﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-02-20T00:00:00,0.2,静穏,0.8,南東,5,,0,0,7,7
2,2023-02-20T00:01:00,0.2,静穏,0.8,南東,5.1,,0,0,0,7
3,2023-02-20T00:02:00,0.2,静穏,0.8,南東,5,,0,0,0,7
4,2023-02-20T00:03:00,0.3,東南東,1.4,南南西,5.1,,0,0,0,7
5,2023-02-20T00:04:00,0.4,南東,1.4,南南西,5.1,,0,0,0,7
6,2023-02-20T00:05:00,0.4,南東,1.4,南南西,5.1,,0,0,0,7
7,2023-02-20T00:06:00,0.4,南東,1.4,南南西,5,,0,0,0,7
8,2023-02-20T00:07:00,0.4,南南東,1.4,南南西,5,,0,0,0,7
9,2023-02-20T00:08:00,0.5,南南東,1.4,南南西,5,,0,0,0,7
10,2023-02-20T00:09:00,0.6,南南東,1.4,南南西,5,,0,0,0,7
11,2023-02-20T00:10:00,0.6,南南東,1.4,南南西,5,,0,0,0,7
12,2023-02-20T00:11:00,0.7,南南東,1.4,南南西,5,,0,0,0,7
13,2023-02-20T00:12:00,0.7,南東,1.4,南南西,5,,0,0,0,7
14,2023-02-20T00:13:00,0.6,東南東,1.3,南西,5,,0,0,0,7
15,2023-02-20T00:14:00,0.6,東南東,1.2,南西,5,,0,0,0,7
16,2023-02-20T00:15:00,0.5,東,1.1,東,4.9,,0,0,0,7
17,2023-02-20T00:16:00,0.5,東,1.1,東,4.9,,0,0,0,7
18,2023-02-20T00:17:00,0.5,東,1.1,東,4.9,,0,0,0,7
19,2023-02-20T00:18:00,0.4,東北東,1.1,東,4.9,,0,0,0,7
20,2023-02-20T00:19:00,0.4,東北東,1,東,4.8,,0,0,0,7
21,2023-02-20T00:20:00,0.4,東北東,1,東,4.8,,0,0,0,7
22,2023-02-20T00:21:00,0.4,東北東,0.9,東北東,4.8,,0,0,0,7
23,2023-02-20T00:22:00,0.3,東北東,0.9,東北東,4.8,,0,0,0,7
24,2023-02-20T00:23:00,0.4,東北東,0.9,東北東,4.8,,0,0,0,7
25,2023-02-20T00:24:00,0.4,東北東,1.1,東,4.7,,0,0,0,7
26,2023-02-20T00:25:00,0.5,東北東,1.3,東北東,4.7,,0,0,0,7
27,2023-02-20T00:26:00,0.6,東北東,1.3,東北東,4.7,,0,0,0,7
28,2023-02-20T00:27:00,0.6,東北東,1.3,東北東,4.7,,0,0,0,7
29,2023-02-20T00:28:00,0.5,東北東,1.3,東北東,4.7,,0,0,0,7
30,2023-02-20T00:29:00,0.5,東北東,1.3,東北東,4.7,,0,0,0,7
31,2023-02-20T00:30:00,0.5,東北東,1.3,東北東,4.7,,0,0,0,7
32,2023-02-20T00:31:00,0.5,東北東,1.3,東北東,4.7,,0,0,0,7
33,2023-02-20T00:32:00,0.5,東北東,1.3,東北東,4.8,,0,0,0,7
34,2023-02-20T00:33:00,0.5,東,1.3,東北東,4.8,,0,0,0,7
35,2023-02-20T00:34:00,0.4,東,1.3,東北東,4.8,,0,0,0,7
36,2023-02-20T00:35:00,0.3,東,0.8,東北東,4.8,,0,0,0,7
37,2023-02-20T00:36:00,0.2,静穏,0.7,南南東,4.8,,0,0,0,7
38,2023-02-20T00:37:00,0.2,静穏,0.7,南南東,4.9,,0,0,0,7
39,2023-02-20T00:38:00,0.3,南東,0.8,南南西,4.9,,0,0,0,7
40,2023-02-20T00:39:00,0.3,南東,0.8,南南西,4.8,,0,0,0,7
41,2023-02-20T00:40:00,0.3,南南東,0.8,南南西,4.7,,0,0,0,7
42,2023-02-20T00:41:00,0.3,南南東,0.8,南南西,4.8,,0,0,0,7
43,2023-02-20T00:42:00,0.3,南南東,0.8,南南西,4.9,,0,0,0,7
44,2023-02-20T00:43:00,0.3,南,0.8,南南西,4.8,,0,0,0,7
45,2023-02-20T00:44:00,0.3,南,0.8,南南西,4.7,,0,0,0,7
46,2023-02-20T00:45:00,0.4,南,0.9,南南西,4.7,,0,0,0,7
47,2023-02-20T00:46:00,0.4,南南西,1.2,南南西,4.8,,0,0,0,7
48,2023-02-20T00:47:00,0.5,南南西,1.3,南,4.7,,0,0,0,7
49,2023-02-20T00:48:00,0.5,南南西,1.4,南,4.7,,0,0,0,7
50,2023-02-20T00:49:00,0.6,南,1.4,南,4.6,,0,0,0,7
51,2023-02-20T00:50:00,0.6,南,1.4,南,4.7,,0,0,0,7
52,2023-02-20T00:51:00,0.7,南,1.4,南,4.6,,0,0,0,7
53,2023-02-20T00:52:00,0.8,南,1.5,東南東,4.6,,0,0,0,7
54,2023-02-20T00:53:00,0.8,南南東,1.6,南東,4.6,,0,0,0,7
55,2023-02-20T00:54:00,0.9,南南東,1.6,南東,4.6,,0,0,0,7
56,2023-02-20T00:55:00,0.9,南東,1.6,南東,4.4,,0,0,0,7
57,2023-02-20T00:56:00,1,南東,1.6,南東,4.4,,0,0,0,7
58,2023-02-20T00:57:00,0.9,東南東,1.6,南東,4.4,,0,0,0,7
59,2023-02-20T00:58:00,0.9,東南東,1.6,南東,4.4,,0,0,0,7
60,2023-02-20T00:59:00,0.9,東南東,1.6,南東,4.2,,0,0,0,7
61,2023-02-20T01:00:00,0.9,東南東,1.6,南東,4.2,,0,0,0,7
62,2023-02-20T01:01:00,0.9,東南東,1.7,東南東,4.3,,0,0,0,7
63,2023-02-20T01:02:00,0.9,東,1.7,東南東,4.4,,0,0,0,7
64,2023-02-20T01:03:00,0.9,東,1.7,東南東,4.5,,0,0,0,7
65,2023-02-20T01:04:00,0.9,東,1.7,東南東,4.4,,0,0,0,7
66,2023-02-20T01:05:00,0.9,東南東,1.7,東南東,4.4,,0,0,0,7
67,2023-02-20T01:06:00,0.9,東南東,1.7,東南東,4.4,,0,0,0,7
68,2023-02-20T01:07:00,0.9,東南東,1.7,東南東,4.4,,0,0,0,7
69,2023-02-20T01:08:00,0.9,東南東,1.7,東南東,4.4,,0,0,0,7
70,2023-02-20T01:09:00,0.9,東南東,1.7,東南東,4.4,,0,0,0,7
71,2023-02-20T01:10:00,0.9,東南東,1.7,東南東,4.4,,0,0,0,7
72,2023-02-20T01:11:00,0.9,南東,1.7,東南東,4.4,,0,0,0,7
73,2023-02-20T01:12:00,0.8,南東,1.4,東,4.5,,0,0,0,7
74,2023-02-20T01:13:00,0.8,南東,1.4,東,4.6,,0,0,0,7
75,2023-02-20T01:14:00,0.8,南東,1.7,南東,4.6,,0,0,0,7
76,2023-02-20T01:15:00,0.9,南東,1.8,南南東,4.6,,0,0,0,7
77,2023-02-20T01:16:00,0.8,南南東,1.8,南南東,4.6,,0,0,0,7
78,2023-02-20T01:17:00,0.9,南南東,2,南南東,4.5,,0,0,0,7
79,2023-02-20T01:18:00,0.9,南南東,2.1,南,4.5,,0,0,0,7
80,2023-02-20T01:19:00,0.9,南南東,2.1,南,4.5,,0,0,0,7
81,2023-02-20T01:20:00,0.9,南南東,2.1,南,4.4,,0,0,0,7
82,2023-02-20T01:21:00,0.9,南南東,2.1,南,4.4,,0,0,0,7
83,2023-02-20T01:22:00,1,南南東,2.1,南,4.3,,0,0,0,7
84,2023-02-20T01:23:00,1.1,南南東,2.1,南,4.3,,0,0,0,7
85,2023-02-20T01:24:00,1,南南東,2.1,南,4.3,,0,0,0,7
86,2023-02-20T01:25:00,1,南南東,2.1,南,4.3,,0,0,0,7
87,2023-02-20T01:26:00,0.9,南東,2.1,南,4.4,,0,0,0,7
88,2023-02-20T01:27:00,0.8,南東,2.1,南,4.3,,0,0,0,7
89,2023-02-20T01:28:00,0.7,南東,2.1,南東,4.3,,0,0,0,7
90,2023-02-20T01:29:00,0.7,南東,2.1,南東,4.4,,0,0,0,7
91,2023-02-20T01:30:00,0.6,南東,2.1,南東,4.5,,0,0,0,7
92,2023-02-20T01:31:00,0.6,南東,2.1,南東,4.4,,0,0,0,7
93,2023-02-20T01:32:00,0.5,南東,2.1,南東,4.4,,0,0,0,7
94,2023-02-20T01:33:00,0.4,南南東,1.6,南東,4.4,,0,0,0,7
95,2023-02-20T01:34:00,0.3,南南東,1.2,南南東,4.3,,0,0,0,7
96,2023-02-20T01:35:00,0.3,南,1.2,南南東,4.3,,0,0,0,7
97,2023-02-20T01:36:00,0.2,静穏,1,南南東,4.2,,0,0,0,7
98,2023-02-20T01:37:00,0.2,静穏,1,南南東,4.2,,0,0,0,7
99,2023-02-20T01:38:00,0.2,静穏,1,南南東,4.2,,0,0,0,7
100,2023-02-20T01:39:00,0.3,南,1,南南東,4.2,,0,0,0,7
101,2023-02-20T01:40:00,0.4,南南東,1,南南東,4.2,,0,0,0,7
102,2023-02-20T01:41:00,0.4,南南東,1,南東,4.3,,0,0,0,7
103,2023-02-20T01:42:00,0.4,南南東,1,南東,4.2,,0,0,0,7
104,2023-02-20T01:43:00,0.4,南東,1,南東,4.2,,0,0,0,7
105,2023-02-20T01:44:00,0.4,南東,1,南東,4.3,,0,0,0,7
106,2023-02-20T01:45:00,0.4,南東,1,南東,4.2,,0,0,0,7
107,2023-02-20T01:46:00,0.4,南南東,1,南東,4.2,,0,0,0,7
108,2023-02-20T01:47:00,0.4,南南東,1,南東,4.1,,0,0,0,7
109,2023-02-20T01:48:00,0.4,南南東,1,南東,4,,0,0,0,7
110,2023-02-20T01:49:00,0.3,南南東,1,南東,4.1,,0,0,0,7
111,2023-02-20T01:50:00,0.3,南南東,1,南東,4.2,,0,0,0,7
112,2023-02-20T01:51:00,0.2,静穏,0.7,南南東,4.1,,0,0,0,7
113,2023-02-20T01:52:00,0.2,静穏,0.7,南南東,4,,0,0,0,7
114,2023-02-20T01:53:00,0.2,静穏,1.3,北東,3.9,,0,0,0,7
115,2023-02-20T01:54:00,0.3,南東,1.3,北東,3.8,,0,0,0,7
116,2023-02-20T01:55:00,0.4,東南東,1.3,北東,3.7,,0,0,0,7
117,2023-02-20T01:56:00,0.5,東,1.3,北東,3.8,,0,0,0,7
118,2023-02-20T01:57:00,0.5,東,1.3,北東,3.9,,0,0,0,7
119,2023-02-20T01:58:00,0.5,東北東,1.3,北東,3.9,,0,0,0,7
120,2023-02-20T01:59:00,0.6,東北東,1.5,東北東,3.8,,0,0,0,7
121,2023-02-20T02:00:00,0.7,東北東,1.8,東北東,3.7,,0,0,0,7
122,2023-02-20T02:01:00,0.8,東北東,1.8,東北東,3.7,,0,0,0,7
123,2023-02-20T02:02:00,0.9,東北東,1.8,東北東,3.6,,0,0,0,7
124,2023-02-20T02:03:00,0.9,東北東,1.8,東北東,3.7,,0,0,0,7
125,2023-02-20T02:04:00,0.8,東北東,1.8,東北東,3.7,,0,0,0,7
126,2023-02-20T02:05:00,0.8,東北東,1.8,東北東,3.7,,0,0,0,7
127,2023-02-20T02:06:00,0.8,東北東,1.8,東北東,3.7,,0,0,0,7
128,2023-02-20T02:07:00,0.9,東,1.8,東北東,3.7,,0,0,0,7
129,2023-02-20T02:08:00,0.8,東,1.8,東北東,3.7,,0,0,0,7
130,2023-02-20T02:09:00,0.8,東,1.8,東北東,3.7,,0,0,0,7
131,2023-02-20T02:10:00,0.8,東,1.4,東北東,3.7,,0,0,0,7
132,2023-02-20T02:11:00,0.7,東,1.3,東,3.6,,0,0,0,7
133,2023-02-20T02:12:00,0.6,東,1.3,東,3.5,,0,0,0,7
134,2023-02-20T02:13:00,0.6,東南東,1.3,東,3.7,,0,0,0,7
135,2023-02-20T02:14:00,0.6,東南東,1.3,東,3.7,,0,0,0,7
136,2023-02-20T02:15:00,0.5,東南東,1.3,東,3.8,,0,0,0,7
137,2023-02-20T02:16:00,0.5,東南東,1.1,東南東,3.8,,0,0,0,7
138,2023-02-20T02:17:00,0.5,東南東,1.1,東南東,3.7,,0,0,0,7
139,2023-02-20T02:18:00,0.5,東南東,1.1,東南東,3.6,,0,0,0,7
140,2023-02-20T02:19:00,0.4,東南東,0.9,東南東,3.7,,0,0,0,7
141,2023-02-20T02:20:00,0.4,東南東,1,南東,3.7,,0,0,0,7
142,2023-02-20T02:21:00,0.5,南東,1.4,南,3.8,,0,0,0,7
143,2023-02-20T02:22:00,0.5,南東,1.4,南,3.9,,0,0,0,7
144,2023-02-20T02:23:00,0.5,南南東,1.4,南,3.9,,0,0,0,7
145,2023-02-20T02:24:00,0.5,南南東,1.4,南,3.8,,0,0,0,7
146,2023-02-20T02:25:00,0.5,南南東,1.4,南,3.8,,0,0,0,7
147,2023-02-20T02:26:00,0.6,南,1.6,南南西,3.7,,0,0,0,7
148,2023-02-20T02:27:00,0.6,南,1.9,南南東,3.6,,0,0,0,7
149,2023-02-20T02:28:00,0.6,南,1.9,南南東,3.6,,0,0,0,7
150,2023-02-20T02:29:00,0.7,南,2,南,3.7,,0,0,0,7
151,2023-02-20T02:30:00,0.7,南南西,2,南,3.7,,0,0,0,7
152,2023-02-20T02:31:00,0.7,南南西,2,南,3.7,,0,0,0,7
153,2023-02-20T02:32:00,0.8,南,2,南,3.6,,0,0,0,7
154,2023-02-20T02:33:00,0.8,南,2,南,3.6,,0,0,0,7
155,2023-02-20T02:34:00,0.7,南,2,南,3.6,,0,0,0,7
156,2023-02-20T02:35:00,0.7,南,2,南,3.6,,0,0,0,7
157,2023-02-20T02:36:00,0.7,南南東,2,南,3.6,,0,0,0,7
158,2023-02-20T02:37:00,0.7,南南東,2,南,3.6,,0,0,0,7
159,2023-02-20T02:38:00,0.6,南南東,2,南,3.7,,0,0,0,7
160,2023-02-20T02:39:00,0.6,南南東,1.7,南南東,3.7,,0,0,0,7
161,2023-02-20T02:40:00,0.5,南東,1.7,南南東,3.8,,0,0,0,7
162,2023-02-20T02:41:00,0.4,南東,1.7,南南東,3.9,,0,0,0,7
163,2023-02-20T02:42:00,0.3,南東,1.6,南南東,3.9,,0,0,0,7
164,2023-02-20T02:43:00,0.3,南東,1.4,南南東,3.8,,0,0,0,7
165,2023-02-20T02:44:00,0.3,南東,0.9,南南東,3.8,,0,0,0,7
166,2023-02-20T02:45:00,0.3,南南東,0.9,南南東,3.9,,0,0,0,7
167,2023-02-20T02:46:00,0.3,南南東,0.9,南南東,3.9,,0,0,0,7
168,2023-02-20T02:47:00,0.2,静穏,0.6,南西,3.9,,0,0,0,7
169,2023-02-20T02:48:00,0.3,南南西,0.9,南南西,3.9,,0,0,0,7
170,2023-02-20T02:49:00,0.3,南南西,0.9,南南西,4,,0,0,0,7
171,2023-02-20T02:50:00,0.3,南西,0.9,南南西,4,,0,0,0,7
172,2023-02-20T02:51:00,0.3,南西,0.9,南南西,4,,0,0,0,7
173,2023-02-20T02:52:00,0.3,南西,0.9,南南西,4,,0,0,0,7
174,2023-02-20T02:53:00,0.3,南西,0.9,南南西,3.9,,0,0,0,7
175,2023-02-20T02:54:00,0.3,南西,0.9,南南西,3.9,,0,0,0,7
176,2023-02-20T02:55:00,0.3,南南西,0.9,南南西,3.7,,0,0,0,7
177,2023-02-20T02:56:00,0.3,南南西,0.9,南南西,3.7,,0,0,0,7
178,2023-02-20T02:57:00,0.3,南南西,0.9,南南西,3.9,,0,0,0,7
179,2023-02-20T02:58:00,0.3,南南西,1.6,西北西,3.7,,0,0,0,7
180,2023-02-20T02:59:00,0.4,南西,1.6,西北西,3.8,,0,0,0,7
181,2023-02-20T03:00:00,0.4,南西,1.6,西北西,3.9,,0,0,0,7
182,2023-02-20T03:01:00,0.5,西南西,1.6,西北西,4,,0,0,0,7
183,2023-02-20T03:02:00,0.5,南西,1.6,西北西,3.9,,0,0,0,7
184,2023-02-20T03:03:00,0.5,南南西,1.6,西北西,3.9,,0,0,0,7
185,2023-02-20T03:04:00,0.5,南南西,1.6,西北西,3.9,,0,0,0,7
186,2023-02-20T03:05:00,0.5,西,1.6,西北西,4.1,,0,0,0,7
187,2023-02-20T03:06:00,0.5,北北西,1.6,西北西,4,,0,0,0,7
188,2023-02-20T03:07:00,0.5,北北東,1.6,西北西,3.9,,0,0,0,7
189,2023-02-20T03:08:00,0.4,東北東,1.5,北西,3.9,,0,0,0,7
190,2023-02-20T03:09:00,0.3,東北東,1.2,西北西,3.8,,0,0,0,7
191,2023-02-20T03:10:00,0.3,東北東,1.1,南南東,3.9,,0,0,0,7
192,2023-02-20T03:11:00,0.2,静穏,1.1,南南東,4,,0,0,0,7
193,2023-02-20T03:12:00,0.2,静穏,1.1,南南東,4.1,,0,0,0,7
194,2023-02-20T03:13:00,0.2,静穏,0.5,東北東,4.1,,0,0,0,7
195,2023-02-20T03:14:00,0.1,静穏,0.5,東北東,4.1,,0,0,0,7
196,2023-02-20T03:15:00,0.1,静穏,0.5,東北東,4,,0,0,0,7
197,2023-02-20T03:16:00,0.1,静穏,0.5,東北東,4.1,,0,0,0,7
198,2023-02-20T03:17:00,0.1,静穏,0.5,東北東,4.1,,0,0,0,7
199,2023-02-20T03:18:00,0.1,静穏,0.5,東北東,4.1,,0,0,0,7
200,2023-02-20T03:19:00,0.1,静穏,0.5,東北東,4.2,,0,0,0,7
201,2023-02-20T03:20:00,0.1,静穏,0.5,東北東,4.2,,0,0,0,7
202,2023-02-20T03:21:00,0.1,静穏,0.9,西,4.2,,0,0,0,7
203,2023-02-20T03:22:00,0.2,静穏,1,西,4.2,,0,0,0,7
204,2023-02-20T03:23:00,0.2,静穏,1,西,4.2,,0,0,0,7
205,2023-02-20T03:24:00,0.2,静穏,1,西,4.2,,0,0,0,7
206,2023-02-20T03:25:00,0.3,西南西,1,西,4.2,,0,0,0,7
207,2023-02-20T03:26:00,0.3,西,1,西,4.3,,0,0,0,7
208,2023-02-20T03:27:00,0.3,西,1,西,4.2,,0,0,0,7
209,2023-02-20T03:28:00,0.3,西北西,1,西,4.3,,0,0,0,7
210,2023-02-20T03:29:00,0.3,西,1,西,4.3,,0,0,0,7
211,2023-02-20T03:30:00,0.3,西,1,西,4.3,,0,0,0,7
212,2023-02-20T03:31:00,0.2,静穏,1,西,4.2,,0,0,0,7
213,2023-02-20T03:32:00,0.2,静穏,0.9,西,4.3,,0,0,0,7
214,2023-02-20T03:33:00,0.2,静穏,0.9,南西,4.3,,0,0,0,7
215,2023-02-20T03:34:00,0.2,静穏,1.2,西南西,4.3,,0,0,0,7
216,2023-02-20T03:35:00,0.3,西南西,1.2,西南西,4.2,,0,0,0,7
217,2023-02-20T03:36:00,0.4,西南西,1.2,西南西,4.2,,0,0,0,7
218,2023-02-20T03:37:00,0.5,西南西,1.4,西北西,4.2,,0,0,0,7
219,2023-02-20T03:38:00,0.6,西南西,1.4,西北西,4.2,,0,0,0,7
220,2023-02-20T03:39:00,0.6,西南西,1.4,西北西,4.2,,0,0,0,7
221,2023-02-20T03:40:00,0.7,西南西,1.4,西北西,4.3,,0,0,0,7
222,2023-02-20T03:41:00,0.7,西南西,1.4,西北西,4.2,,0,0,0,7
223,2023-02-20T03:42:00,0.6,西南西,1.4,西北西,4.3,,0,0,0,7
224,2023-02-20T03:43:00,0.6,西南西,1.4,西北西,4.3,,0,0,0,7
225,2023-02-20T03:44:00,0.5,西南西,1.4,西北西,4.3,,0,0,0,7
226,2023-02-20T03:45:00,0.4,西南西,1.4,西北西,4.3,,0,0,0,7
227,2023-02-20T03:46:00,0.4,西南西,1.4,西北西,4.3,,0,0,0,7
228,2023-02-20T03:47:00,0.3,西南西,1.4,西北西,4.3,,0,0,0,7
229,2023-02-20T03:48:00,0.1,静穏,1,西,4.2,,0,0,0,7
230,2023-02-20T03:49:00,0.1,静穏,0.6,西南西,4.2,,0,0,0,7
231,2023-02-20T03:50:00,0,静穏,0.4,南西,4.4,,0,0,0,7
232,2023-02-20T03:51:00,0,静穏,0.3,西北西,4.3,,0,0,0,7
233,2023-02-20T03:52:00,0,静穏,0.3,西北西,4.1,,0,0,0,7
234,2023-02-20T03:53:00,0,静穏,0.3,西北西,4.1,,0,0,0,7
235,2023-02-20T03:54:00,0,静穏,0.4,南東,4.1,,0,0,0,7
236,2023-02-20T03:55:00,0,静穏,0.4,南東,4.1,,0,0,0,7
237,2023-02-20T03:56:00,0.1,静穏,0.6,東北東,4.1,,0,0,0,7
238,2023-02-20T03:57:00,0.1,静穏,0.7,北東,4.1,,0,0,0,7
239,2023-02-20T03:58:00,0.2,静穏,0.9,北東,4.1,,0,0,0,7
240,2023-02-20T03:59:00,0.2,静穏,0.9,北東,4.1,,0,0,0,7
241,2023-02-20T04:00:00,0.2,静穏,0.9,北東,4.1,,0,0,0,7
242,2023-02-20T04:01:00,0.3,東,0.9,北東,4,,0,0,0,7
243,2023-02-20T04:02:00,0.3,東北東,0.9,北東,4.1,,0,0,0,7
244,2023-02-20T04:03:00,0.4,北東,1.1,北北西,4.1,,0,0,0,7
245,2023-02-20T04:04:00,0.4,北東,1.1,北北西,4.1,,0,0,0,7
246,2023-02-20T04:05:00,0.4,北北東,1.1,北北西,4.1,,0,0,0,7
247,2023-02-20T04:06:00,0.3,北北東,1.1,北北西,4.1,,0,0,0,7
248,2023-02-20T04:07:00,0.3,北北東,1.1,北北西,4.2,,0,0,0,7
249,2023-02-20T04:08:00,0.3,北,1.1,北北西,4.3,,0,0,0,7
250,2023-02-20T04:09:00,0.2,静穏,1.1,北北西,4.4,,0,0,0,7
251,2023-02-20T04:10:00,0.2,静穏,1.1,北北西,4.4,,0,0,0,7
252,2023-02-20T04:11:00,0.2,静穏,1.1,北北西,4.4,,0,0,0,7
253,2023-02-20T04:12:00,0.2,静穏,1.1,北北西,4.3,,0,0,0,7
254,2023-02-20T04:13:00,0.1,静穏,0.7,北北東,4.5,,0,0,0,7
255,2023-02-20T04:14:00,0.1,静穏,0.6,東南東,4.3,,0,0,0,7
256,2023-02-20T04:15:00,0.2,静穏,0.7,東,4.2,,0,0,0,7
257,2023-02-20T04:16:00,0.2,静穏,1,東南東,4.2,,0,0,0,7
258,2023-02-20T04:17:00,0.3,南東,1,東南東,4.1,,0,0,0,7
259,2023-02-20T04:18:00,0.3,南東,1,東南東,4.1,,0,0,0,7
260,2023-02-20T04:19:00,0.3,東南東,1,東南東,4.1,,0,0,0,7
261,2023-02-20T04:20:00,0.4,東南東,1.2,東北東,4.1,,0,0,0,7
262,2023-02-20T04:21:00,0.5,東南東,1.2,東北東,4.1,,0,0,0,7
263,2023-02-20T04:22:00,0.6,東,1.2,東北東,4.1,,0,0,0,7
264,2023-02-20T04:23:00,0.6,東,1.2,東北東,4.1,,0,0,0,7
265,2023-02-20T04:24:00,0.6,東,1.2,東北東,4.1,,0,0,0,7
266,2023-02-20T04:25:00,0.6,東,1.2,東北東,4.2,,0,0,0,7
267,2023-02-20T04:26:00,0.6,東,1.2,東北東,4.2,,0,0,0,7
268,2023-02-20T04:27:00,0.6,東,1.2,東北東,4.3,,0,0,0,7
269,2023-02-20T04:28:00,0.7,東南東,1.8,南,4.2,,0,0,0,7
270,2023-02-20T04:29:00,0.7,東南東,1.8,南,4.1,,0,0,0,7
271,2023-02-20T04:30:00,0.7,南東,2.1,南南東,4.1,,0,0,0,7
272,2023-02-20T04:31:00,0.7,南東,2.1,南南東,4.1,,0,0,0,7
273,2023-02-20T04:32:00,0.7,南東,2.1,南南東,4,,0,0,0,7
274,2023-02-20T04:33:00,0.7,南南東,2.1,南南東,4,,0,0,0,7
275,2023-02-20T04:34:00,0.8,南南東,2.1,南南東,4,,0,0,0,7
276,2023-02-20T04:35:00,0.9,南南東,2.1,南南東,4,,0,0,0,7
277,2023-02-20T04:36:00,1,南南東,2.1,南南東,4,,0,0,0,7
278,2023-02-20T04:37:00,1,南南東,2.1,南南東,4,,0,0,0,7
279,2023-02-20T04:38:00,1,南南東,2.1,南南東,4,,0,0,0,7
280,2023-02-20T04:39:00,1,南南東,2.1,南南東,4.1,,0,0,0,7
281,2023-02-20T04:40:00,0.9,南南東,2,南南東,4.1,,0,0,0,7
282,2023-02-20T04:41:00,0.9,南東,2,南南東,4.1,,0,0,0,7
283,2023-02-20T04:42:00,0.8,南東,1.9,南,4.1,,0,0,0,7
284,2023-02-20T04:43:00,0.8,南東,1.9,南,4.1,,0,0,0,7
285,2023-02-20T04:44:00,0.8,南東,1.8,南南東,4.1,,0,0,0,7
286,2023-02-20T04:45:00,0.7,南東,1.8,南南東,4.2,,0,0,0,7
287,2023-02-20T04:46:00,0.7,東南東,1.8,南南東,4.1,,0,0,0,7
288,2023-02-20T04:47:00,0.7,東南東,1.8,南南東,4.2,,0,0,0,7
289,2023-02-20T04:48:00,0.7,東南東,1.6,南東,4.2,,0,0,0,7
290,2023-02-20T04:49:00,0.7,東南東,1.4,東北東,4.2,,0,0,0,7
291,2023-02-20T04:50:00,0.7,東南東,1.4,東北東,4.2,,0,0,0,7
292,2023-02-20T04:51:00,0.7,東南東,1.4,東北東,4.2,,0,0,0,7
293,2023-02-20T04:52:00,0.7,東,1.4,東北東,4.2,,0,0,0,7
294,2023-02-20T04:53:00,0.7,東,1.4,東北東,4.4,,0,0,0,7
295,2023-02-20T04:54:00,0.6,東,1.4,東北東,4.4,,0,0,0,7
296,2023-02-20T04:55:00,0.5,東,1.4,東北東,4.4,,0,0,0,7
297,2023-02-20T04:56:00,0.5,東南東,1.4,東北東,4.4,,0,0,0,7
298,2023-02-20T04:57:00,0.4,東南東,1.2,東南東,4.5,,0,0,0,7
299,2023-02-20T04:58:00,0.3,東南東,1.1,東南東,4.4,,0,0,0,7
300,2023-02-20T04:59:00,0.2,静穏,1.1,東南東,4.4,,0,0,0,7
301,2023-02-20T05:00:00,0.2,静穏,0.8,北北東,4.4,,0,0,0,7
302,2023-02-20T05:01:00,0.2,静穏,0.8,北北東,4.5,,0,0,0,7
303,2023-02-20T05:02:00,0.2,静穏,0.8,北西,4.5,,0,0,0,7
304,2023-02-20T05:03:00,0.2,静穏,1.1,西北西,4.5,,0,0,0,7
305,2023-02-20T05:04:00,0.3,西,1.1,西北西,4.5,,0,0,0,7
306,2023-02-20T05:05:00,0.4,西,1.1,西北西,4.5,,0,0,0,7
307,2023-02-20T05:06:00,0.4,西,1.1,西北西,4.5,,0,0,0,7
308,2023-02-20T05:07:00,0.4,西北西,1.1,西北西,4.5,,0,0,0,7
309,2023-02-20T05:08:00,0.5,西北西,1.1,西北西,4.5,,0,0,0,7
310,2023-02-20T05:09:00,0.6,西北西,1.6,西,4.5,,0,0,0,7
311,2023-02-20T05:10:00,0.7,西北西,1.8,西,4.5,,0,0,0,7
312,2023-02-20T05:11:00,0.8,西北西,1.8,西,4.5,,0,0,0,7
313,2023-02-20T05:12:00,0.8,西,1.8,西,4.5,,0,0,0,7
314,2023-02-20T05:13:00,0.8,西,1.8,西,4.5,,0,0,0,7
315,2023-02-20T05:14:00,0.8,西,1.8,西,4.5,,0,0,0,7
316,2023-02-20T05:15:00,0.7,西,1.8,西,4.5,,0,0,0,7
317,2023-02-20T05:16:00,0.7,西,1.8,西,4.5,,0,0,0,7
318,2023-02-20T05:17:00,0.6,西,1.8,西,4.5,,0,0,0,7
319,2023-02-20T05:18:00,0.5,西,1.8,西,4.6,,0,0,0,7
320,2023-02-20T05:19:00,0.4,西,1.8,西,4.5,,0,0,0,7
321,2023-02-20T05:20:00,0.4,西北西,1.7,西北西,4.5,,0,0,0,7
322,2023-02-20T05:21:00,0.3,西北西,1.4,西南西,4.5,,0,0,0,7
323,2023-02-20T05:22:00,0.3,北西,1.1,北北西,4.6,,0,0,0,7
324,2023-02-20T05:23:00,0.4,北西,1.2,北,4.6,,0,0,0,7
325,2023-02-20T05:24:00,0.4,北北西,1.2,北,4.5,,0,0,0,7
326,2023-02-20T05:25:00,0.5,北北西,1.2,北,4.4,,0,0,0,7
327,2023-02-20T05:26:00,0.5,北北西,1.2,北,4.4,,0,0,0,7
328,2023-02-20T05:27:00,0.5,北北西,1.2,北,4.4,,0,0,0,7
329,2023-02-20T05:28:00,0.6,北北西,1.2,北,4.4,,0,0,0,7
330,2023-02-20T05:29:00,0.6,北,1.2,北,4.4,,0,0,0,7
331,2023-02-20T05:30:00,0.5,北,1.2,北,4.4,,0,0,0,7
332,2023-02-20T05:31:00,0.5,北,1.2,北,4.4,,0,0,0,7
333,2023-02-20T05:32:00,0.4,北,1.2,北,4.5,,0,0,0,7
334,2023-02-20T05:33:00,0.3,北,1.2,北北西,4.6,,0,0,0,7
335,2023-02-20T05:34:00,0.3,北北西,1.8,西北西,4.5,,0,0,0,7
336,2023-02-20T05:35:00,0.4,北北西,1.8,西北西,4.5,,0,0,0,7
337,2023-02-20T05:36:00,0.4,北北西,1.8,西北西,4.5,,0,0,0,7
338,2023-02-20T05:37:00,0.4,北西,1.8,西北西,4.6,,0,0,0,7
339,2023-02-20T05:38:00,0.4,西北西,1.8,西北西,4.6,,0,0,0,7
340,2023-02-20T05:39:00,0.4,西北西,1.8,西北西,4.6,,0,0,0,7
341,2023-02-20T05:40:00,0.5,西北西,1.8,西北西,4.6,,0,0,0,7
342,2023-02-20T05:41:00,0.6,西北西,1.8,西北西,4.6,,0,0,0,7
343,2023-02-20T05:42:00,0.7,西北西,1.8,西北西,4.6,,0,0,0,7
344,2023-02-20T05:43:00,0.7,西北西,1.8,西北西,4.6,,0,0,0,7
345,2023-02-20T05:44:00,0.6,西北西,1.4,西北西,4.6,,0,0,0,7
346,2023-02-20T05:45:00,0.6,西北西,1.2,西北西,4.6,,0,0,0,7
347,2023-02-20T05:46:00,0.6,西北西,1.4,北西,4.6,,0,0,0,7
348,2023-02-20T05:47:00,0.7,西北西,1.4,北西,4.5,,0,0,0,7
349,2023-02-20T05:48:00,0.8,西北西,1.4,北西,4.6,,0,0,0,7
350,2023-02-20T05:49:00,0.9,西北西,1.5,西,4.6,,0,0,0,7
351,2023-02-20T05:50:00,0.9,西北西,1.5,西,4.5,,0,0,0,7
352,2023-02-20T05:51:00,0.8,西北西,1.5,西,4.5,,0,0,0,7
353,2023-02-20T05:52:00,0.7,西北西,1.5,西,4.6,,0,0,0,7
354,2023-02-20T05:53:00,0.8,西,1.5,西,4.6,,0,0,0,7
355,2023-02-20T05:54:00,0.8,西,1.5,西,4.6,,0,0,0,7
356,2023-02-20T05:55:00,0.8,西,1.5,西,4.6,,0,0,0,7
357,2023-02-20T05:56:00,0.7,西,1.5,西,4.6,,0,0,0,7
358,2023-02-20T05:57:00,0.6,西,1.5,西,4.6,,0,0,0,7
359,2023-02-20T05:58:00,0.5,西,1.5,西,4.7,,0,0,0,7
360,2023-02-20T05:59:00,0.4,西,1,西,4.7,,0,0,0,7
361,2023-02-20T06:00:00,0.3,西,0.9,西,4.6,,0,0,0,7
362,2023-02-20T06:01:00,0.3,西南西,1,南南西,4.6,,0,0,0,7
363,2023-02-20T06:02:00,0.4,西南西,1,南南西,4.6,,0,0,0,7
364,2023-02-20T06:03:00,0.3,西南西,1,南南西,4.6,,0,0,0,7
365,2023-02-20T06:04:00,0.2,静穏,1,南南西,4.6,,0,0,0,7
366,2023-02-20T06:05:00,0.2,静穏,1,南南西,4.6,,0,0,0,7
367,2023-02-20T06:06:00,0.2,静穏,1,南南西,4.5,,0,0,0,7
368,2023-02-20T06:07:00,0.2,静穏,1,南南西,4.5,,0,0,0,7
369,2023-02-20T06:08:00,0.2,静穏,1,南南西,4.5,,0,0,0,7
370,2023-02-20T06:09:00,0.1,静穏,1,南南西,4.5,,0,0,0,7
371,2023-02-20T06:10:00,0.2,静穏,1,南南西,4.5,,0,0,0,7
372,2023-02-20T06:11:00,0.1,静穏,0.6,南東,4.6,,0,0,0,7
373,2023-02-20T06:12:00,0.1,静穏,0.6,南東,4.6,,0,0,0,7
374,2023-02-20T06:13:00,0.1,静穏,0.6,南東,4.7,,0,0,0,7
375,2023-02-20T06:14:00,0.1,静穏,0.6,南東,4.7,,0,0,0,7
376,2023-02-20T06:15:00,0.1,静穏,0.6,南東,4.6,,0,0,0,7
377,2023-02-20T06:16:00,0.2,静穏,0.8,南西,4.7,,0,0,0,7
378,2023-02-20T06:17:00,0.2,静穏,0.8,南西,4.5,,0,0,0,7
379,2023-02-20T06:18:00,0.2,静穏,0.8,南西,4.4,,0,0,0,7
380,2023-02-20T06:19:00,0.2,静穏,0.8,南西,4.4,,0,0,0,7
381,2023-02-20T06:20:00,0.3,南,0.8,南西,4.4,,0,0,0,7
382,2023-02-20T06:21:00,0.3,南,0.8,南西,4.4,,0,0,0,7
383,2023-02-20T06:22:00,0.3,南,0.8,南西,4.4,,0,0,0,7
384,2023-02-20T06:23:00,0.4,南,0.8,南西,4.4,,0,0,0,7
385,2023-02-20T06:24:00,0.5,南南東,0.8,南西,4.4,,0,0,0,7
386,2023-02-20T06:25:00,0.5,南南東,0.8,南西,4.4,,0,0,0,7
387,2023-02-20T06:26:00,0.5,南東,0.8,南東,4.4,,0,0,0,7
388,2023-02-20T06:27:00,0.4,南東,0.8,南東,4.4,,0,0,0,7
389,2023-02-20T06:28:00,0.4,南東,0.8,南東,4.5,,0,0,0,7
390,2023-02-20T06:29:00,0.4,南東,0.8,南東,4.5,,0,0,0,7
391,2023-02-20T06:30:00,0.4,南東,0.8,南東,4.6,,0,0,0,7
392,2023-02-20T06:31:00,0.3,南東,0.8,南東,4.5,,0,0,0,7
393,2023-02-20T06:32:00,0.3,南南東,0.8,南東,4.5,,0,0,0,7
394,2023-02-20T06:33:00,0.2,静穏,0.8,南東,4.5,,0,0,0,7
395,2023-02-20T06:34:00,0.2,静穏,0.7,南東,4.5,,0,0,0,7
396,2023-02-20T06:35:00,,"",,"",,,,,,
397,2023-02-20T06:36:00,0.1,静穏,0.4,北東,4.5,,0,0,0,7
398,2023-02-20T06:37:00,0.1,静穏,0.5,北東,4.4,,0,0,0,7
399,2023-02-20T06:38:00,0.1,静穏,0.5,北東,4.4,,0,0,0,7
400,2023-02-20T06:39:00,0.1,静穏,0.5,北東,4.4,,0,0,0,7
401,2023-02-20T06:40:00,0.1,静穏,0.5,北東,4.4,,0,0,0,7
402,2023-02-20T06:41:00,0.1,静穏,0.5,北東,4.4,,0,0,0,7
403,2023-02-20T06:42:00,0.1,静穏,0.5,北東,4.3,,0,0,0,7
404,2023-02-20T06:43:00,0.1,静穏,0.5,北東,4.3,,0,0,0,7
405,2023-02-20T06:44:00,0.2,静穏,0.5,北東,4.3,,0,0,0,7
406,2023-02-20T06:45:00,0.2,静穏,0.5,北東,4.3,,0,0,0,7
407,2023-02-20T06:46:00,0.2,静穏,0.5,北東,4.2,,0,0,0,7
408,2023-02-20T06:47:00,0.2,静穏,0.8,北,4.2,,0,0,0,7
409,2023-02-20T06:48:00,0.2,静穏,1.1,北北西,4.3,,0,0,0,7
410,2023-02-20T06:49:00,0.3,北北東,1.4,北,4.4,,0,0,0,7
411,2023-02-20T06:50:00,0.4,北北東,1.4,北,4.4,,0,0,0,7
412,2023-02-20T06:51:00,0.5,北,1.6,北北西,4.5,,0,0,0,7
413,2023-02-20T06:52:00,0.6,北,1.7,北西,4.4,,0,0,0,7
414,2023-02-20T06:53:00,0.6,北,1.7,北西,4.4,,0,0,0,7
415,2023-02-20T06:54:00,0.6,北,1.7,北西,4.5,,0,0,0,7
416,2023-02-20T06:55:00,0.7,北北西,1.7,北西,4.4,,0,0,0,7
417,2023-02-20T06:56:00,0.7,北北西,1.7,北西,4.4,,0,0,0,7
418,2023-02-20T06:57:00,0.7,北北西,1.7,北西,4.5,,0,0,0,7
419,2023-02-20T06:58:00,0.8,北北西,2.1,西北西,4.6,,0,0,0,7
420,2023-02-20T06:59:00,0.8,北北西,2.1,西北西,4.5,,0,0,0,7
421,2023-02-20T07:00:00,0.8,北北西,2.1,西北西,4.6,,0,0,0,7
422,2023-02-20T07:01:00,0.7,北北西,2.1,西北西,4.6,,0,0,0,7
423,2023-02-20T07:02:00,0.6,北北西,2.1,西北西,4.5,,0,0,0,7
424,2023-02-20T07:03:00,0.5,北北西,2.1,西北西,4.6,,0,0,0,7
425,2023-02-20T07:04:00,0.6,北,2.1,西北西,4.6,,0,0,0,7
426,2023-02-20T07:05:00,0.6,北,2.8,西北西,4.7,,0,0,0,7
427,2023-02-20T07:06:00,0.7,北北西,2.8,西北西,4.7,,0,0,0,7
428,2023-02-20T07:07:00,0.7,北北西,2.8,西北西,4.8,,0,0,0,7
429,2023-02-20T07:08:00,0.7,北北西,2.8,西北西,4.8,,0,0,0,7
430,2023-02-20T07:09:00,0.6,北北西,2.8,西北西,4.9,,0,0,0,7
431,2023-02-20T07:10:00,0.6,北北西,2.8,西北西,4.9,,0,0,0,7
432,2023-02-20T07:11:00,0.5,北西,2.8,西北西,4.9,,0,0,0,7
433,2023-02-20T07:12:00,0.6,北西,2.8,西北西,4.9,,0,0,0,7
434,2023-02-20T07:13:00,0.6,北西,2.8,西北西,4.9,,0,0,0,7
435,2023-02-20T07:14:00,0.5,北西,2.8,西北西,4.9,,0,0,0,7
436,2023-02-20T07:15:00,0.4,北西,2,北,4.9,,0,0,0,7
437,2023-02-20T07:16:00,0.5,北西,2,北,4.8,,0,0,0,7
438,2023-02-20T07:17:00,0.5,北北西,2,北,4.9,,0,0,0,7
439,2023-02-20T07:18:00,0.4,北北西,1.8,北北東,4.9,,0,0,0,7
440,2023-02-20T07:19:00,0.4,北北西,1.8,北北東,5,,0,0,0,7
441,2023-02-20T07:20:00,0.5,北北西,1.8,北北東,5,,0,0,0,7
442,2023-02-20T07:21:00,0.6,北,1.8,北北東,5.2,,0,0,0,7
443,2023-02-20T07:22:00,0.7,北,1.8,北北東,5.1,,0,0,0,7
444,2023-02-20T07:23:00,0.8,北,1.9,北北西,5.2,,0,0,0,7
445,2023-02-20T07:24:00,0.8,北,1.9,北北西,5.2,,0,0,0,7
446,2023-02-20T07:25:00,0.9,北,1.9,北北西,5.1,,0,0,0,7
447,2023-02-20T07:26:00,0.8,北,1.9,北北西,5.1,,0,0,0,7
448,2023-02-20T07:27:00,0.9,北,1.9,北北西,5.2,,0,0,0,7
449,2023-02-20T07:28:00,0.9,北,1.9,北北西,5.2,,0,0,0,7
450,2023-02-20T07:29:00,0.9,北北西,1.9,北北西,5.2,,0,0,0,7
451,2023-02-20T07:30:00,0.9,北北西,1.9,北北西,5.3,,0,0,0,7
452,2023-02-20T07:31:00,0.8,北北西,1.9,北北西,5.3,,0,0,0,7
453,2023-02-20T07:32:00,0.8,北北西,1.9,北北西,5.5,,0,0,0,7
454,2023-02-20T07:33:00,0.8,北北西,1.9,北東,5.5,,0,0,0,7
455,2023-02-20T07:34:00,0.8,北北西,2,西北西,5.5,,0,0,0,7
456,2023-02-20T07:35:00,0.7,北北西,2,西北西,5.4,,0,0,0,7
457,2023-02-20T07:36:00,0.8,北北西,2,西北西,5.4,,0,0,0,7
458,2023-02-20T07:37:00,0.8,北北西,2.3,北,5.4,,0,0,0,7
459,2023-02-20T07:38:00,0.9,北北西,2.3,北,5.3,,0,0,0,7
460,2023-02-20T07:39:00,0.9,北北西,2.3,北,5.3,,0,0,0,7
461,2023-02-20T07:40:00,0.9,北北西,2.6,北東,5.3,,0,0,0,7
462,2023-02-20T07:41:00,0.9,北北西,2.6,北東,5.5,,0,0,0,7
463,2023-02-20T07:42:00,0.9,北北西,2.6,北東,5.4,,0,0,0,7
464,2023-02-20T07:43:00,0.9,北,2.6,北東,5.5,,0,0,0,7
465,2023-02-20T07:44:00,0.8,北,2.6,北東,5.6,,0,0,0,7
466,2023-02-20T07:45:00,0.9,北,2.6,北東,5.5,,0,0,0,7
467,2023-02-20T07:46:00,0.9,北,2.6,北東,5.5,,0,0,0,7
468,2023-02-20T07:47:00,0.9,北,2.6,北東,5.6,,0,0,0,7
469,2023-02-20T07:48:00,0.8,北,2.6,北東,5.6,,0,0,0,7