����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-07-03T00:00:00+09:00,0.4,���k��,0.9,���쐼,24.8,95.8,0,0,0.5,36,22.22,479,998.2,1011.5
2023-07-03T00:01:00+09:00,0.4,��,1.3,��,24.7,95.8,0,0,0,36,0,0,998.2,1011.5
2023-07-03T00:02:00+09:00,0.5,��,1.3,��,24.7,95.8,0,0,0,36,0,0,998.2,1011.5
2023-07-03T00:03:00+09:00,0.6,��,1.3,��,24.7,95.9,0,0,0,36,0,0,998.2,1011.5
2023-07-03T00:04:00+09:00,0.7,���쐼,1.4,���쐼,24.6,95.9,0,0,0,36,0,0,998.3,1011.6
2023-07-03T00:05:00+09:00,0.7,��,1.4,���쐼,24.5,95.9,0,0,0,36,0,0,998.3,1011.7
2023-07-03T00:06:00+09:00,0.8,��,1.7,��,24.4,95.8,0,0,0,36,0,0,998.3,1011.7
2023-07-03T00:07:00+09:00,0.9,��,1.7,��,24.3,95.9,0,0,0,36,0,0,998.3,1011.7
2023-07-03T00:08:00+09:00,0.9,��,1.7,��,24.2,96,0,0,0,36,0,0,998.3,1011.7
2023-07-03T00:09:00+09:00,1,���쐼,2,���쐼,24.2,96.2,0,0,0,36,0,0,998.4,1011.8
2023-07-03T00:10:00+09:00,1,���쐼,2,���쐼,24.2,96.5,0,0,0,36,0,0,998.4,1011.8
2023-07-03T00:11:00+09:00,1.1,���쐼,2,���쐼,24.2,96.7,0,0,0,36,0,0,998.4,1011.8
2023-07-03T00:12:00+09:00,1.1,���쐼,2.1,���쐼,24.3,97,0,0,0,36,0,0,998.4,1011.8
2023-07-03T00:13:00+09:00,1.1,���쐼,2.1,���쐼,24.2,97.1,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:14:00+09:00,1.1,���쐼,2.1,���쐼,24.1,97.2,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:15:00+09:00,1.1,���쐼,2.1,���쐼,24.2,97.4,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:16:00+09:00,1.1,���쐼,2.1,���쐼,24.2,97.5,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:17:00+09:00,1.1,���쐼,2.1,���쐼,24.2,97.6,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:18:00+09:00,1.2,���쐼,2.1,���쐼,24.2,97.6,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:19:00+09:00,1.2,���쐼,2.1,���쐼,24.3,97.7,0,0,0,36,0,0,998.6,1012
2023-07-03T00:20:00+09:00,1.3,���쐼,2.1,���쐼,24.3,97.7,0,0,0,36,0,0,998.6,1012
2023-07-03T00:21:00+09:00,1.3,���쐼,2.1,���쐼,24.3,97.7,0,0,0,36,0,0,998.6,1012
2023-07-03T00:22:00+09:00,1.3,��,2.2,��,24.3,97.7,0,0,0,36,0,0,998.6,1012
2023-07-03T00:23:00+09:00,1.4,��,2.6,��,24.4,97.8,0,0,0,36,0,0,998.7,1012.1
2023-07-03T00:24:00+09:00,1.5,��,2.6,��,24.4,97.7,0,0,0,36,0,0,998.7,1012.1
2023-07-03T00:25:00+09:00,1.6,��,2.6,��,24.3,97.6,0,0,0,36,0,0,998.7,1012.1
2023-07-03T00:26:00+09:00,1.6,��,2.6,��,24.4,97.6,0,0,0,36,0,0,998.7,1012.1
2023-07-03T00:27:00+09:00,1.6,��,2.6,��,24.5,97.7,0,0,0,36,0,0,998.7,1012.1
2023-07-03T00:28:00+09:00,1.6,��,2.6,��,24.4,97.6,0,0,0,36,0,0,998.7,1012.1
2023-07-03T00:29:00+09:00,1.6,��,2.6,��,24.4,97.6,0,0,0,36,0,0,998.6,1012
2023-07-03T00:30:00+09:00,1.5,��,2.6,��,24.6,97.5,0,0,0,36,0,0,998.6,1012
2023-07-03T00:31:00+09:00,1.4,��,2.6,��,24.6,97.5,0,0,0,36,0,0,998.6,1012
2023-07-03T00:32:00+09:00,1.4,��,2.6,��,24.5,97.4,0,0,0,36,0,0,998.6,1012
2023-07-03T00:33:00+09:00,1.2,��,2.3,���k��,24.6,97.3,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:34:00+09:00,1,��,2.3,���k��,24.7,97.3,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:35:00+09:00,0.9,���k��,2.3,���k��,24.8,97.3,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:36:00+09:00,0.8,���k��,1.6,��,24.8,97.1,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:37:00+09:00,0.7,���k��,1.6,��,24.8,97,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:38:00+09:00,0.6,�k��,1.6,��,24.9,96.8,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:39:00+09:00,0.6,�k�k��,1.4,��,24.9,96.7,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:40:00+09:00,0.6,�k,1.3,�k�k��,24.8,96.4,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:41:00+09:00,0.6,�k,1.3,�k�k��,24.8,96.2,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:42:00+09:00,0.6,�k�k��,1.3,�k�k��,24.8,96.1,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:43:00+09:00,0.6,�k�k��,1.3,�k�k��,24.7,96.1,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:44:00+09:00,0.6,�k��,1.3,�k�k��,24.6,95.9,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:45:00+09:00,0.7,�k��,1.3,�k�k��,24.6,96,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:46:00+09:00,0.7,�k��,1.3,�k�k��,24.6,96,0,0,0,36,0,0,998.6,1012
2023-07-03T00:47:00+09:00,0.7,�k��,1.3,�k�k��,24.7,96.3,0,0,0,36,0,0,998.6,1011.9
2023-07-03T00:48:00+09:00,0.6,�k��,1.3,�k�k��,24.6,96.2,0,0,0,36,0,0,998.6,1012
2023-07-03T00:49:00+09:00,0.5,���k��,1.3,�k�k��,24.6,96.3,0,0,0,36,0,0,998.6,1012
2023-07-03T00:50:00+09:00,0.4,���k��,1.2,�k��,24.8,96.5,0,0,0,36,0,0,998.6,1011.9
2023-07-03T00:51:00+09:00,0.3,�k��,1,�k��,24.7,96.5,0,0,0,36,0,0,998.6,1011.9
2023-07-03T00:52:00+09:00,0.3,���k��,1,�k��,24.7,96.5,0,0,0,36,0,0,998.6,1011.9
2023-07-03T00:53:00+09:00,0.2,�É�,1,�k��,24.5,96.4,0,0,0,36,0,0,998.6,1012
2023-07-03T00:54:00+09:00,0.2,�É�,1,�k��,24.7,96.3,0,0,0,36,0,0,998.6,1011.9
2023-07-03T00:55:00+09:00,0.1,�É�,1,�k��,24.6,96.5,0,0,0,36,0,0,998.6,1012
2023-07-03T00:56:00+09:00,0.1,�É�,0.6,���쐼,24.6,96.4,0,0,0,36,0,0,998.6,1012
2023-07-03T00:57:00+09:00,0.1,�É�,0.6,���쐼,24.7,96.6,0,0,0,36,0,0,998.5,1011.8
2023-07-03T00:58:00+09:00,0.1,�É�,0.6,���쐼,24.6,96.5,0,0,0,36,0,0,998.5,1011.9
2023-07-03T00:59:00+09:00,0.1,�É�,0.6,���쐼,24.6,96.5,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:00:00+09:00,0.1,�É�,0.4,���k��,24.6,96.5,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:01:00+09:00,0.1,�É�,0.4,���k��,24.5,96.4,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:02:00+09:00,0.1,�É�,0.4,���k��,24.5,96.5,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:03:00+09:00,0.1,�É�,0.4,���k��,24.5,96.6,0,0,0,36,0,0,998.6,1012
2023-07-03T01:04:00+09:00,0.1,�É�,0.4,���k��,24.6,96.6,0,0,0,36,0,0,998.6,1012
2023-07-03T01:05:00+09:00,0.1,�É�,0.4,���k��,24.5,96.6,0,0,0,36,0,0,998.6,1012
2023-07-03T01:06:00+09:00,0.1,�É�,0.4,���k��,24.6,96.7,0,0,0,36,0,0,998.6,1012
2023-07-03T01:07:00+09:00,0.1,�É�,0.4,�k��,24.5,96.7,0,0,0,36,0,0,998.6,1012
2023-07-03T01:08:00+09:00,0.2,�É�,0.9,�k��,24.6,96.6,0,0,0,36,0,0,998.6,1012
2023-07-03T01:09:00+09:00,0.2,�É�,0.9,�k��,24.6,96.7,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:10:00+09:00,0.3,�k��,0.9,�k��,24.6,96.7,0,0,0,36,0,0,998.6,1012
2023-07-03T01:11:00+09:00,0.3,�k��,0.9,�k��,24.6,96.8,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:12:00+09:00,0.3,�k��,1.2,�k��,24.6,96.7,0,0,0,36,0,0,998.6,1012
2023-07-03T01:13:00+09:00,0.4,�k��,1.2,�k��,24.6,96.6,0,0,0,36,0,0,998.6,1012
2023-07-03T01:14:00+09:00,0.4,�k��,1.2,�k��,24.6,96.6,0,0,0,36,0,0,998.6,1012
2023-07-03T01:15:00+09:00,0.5,�k��,1.2,�k��,24.7,96.8,0,0,0,36,0,0,998.6,1011.9
2023-07-03T01:16:00+09:00,0.5,�k��,1.2,�k��,24.9,96.8,0,0,0,36,0,0,998.6,1011.9
2023-07-03T01:17:00+09:00,0.5,�k��,1.2,�k��,24.8,96.7,0,0,0,36,0,0,998.5,1011.8
2023-07-03T01:18:00+09:00,0.5,�k�k��,1.2,�k��,24.8,96.4,0,0,0,36,0,0,998.6,1011.9
2023-07-03T01:19:00+09:00,0.6,�k�k��,1.8,�k�k��,24.6,96.1,0,0,0,36,0,0,998.6,1012
2023-07-03T01:20:00+09:00,0.6,�k�k��,1.8,�k�k��,24.7,96.1,0,0,0,36,0,0,998.6,1011.9
2023-07-03T01:21:00+09:00,0.5,�k�k��,1.8,�k�k��,24.6,96.1,0,0,0,36,0,0,998.6,1012
2023-07-03T01:22:00+09:00,0.5,�k,1.8,�k�k��,24.6,96,0,0,0,36,0,0,998.6,1012
2023-07-03T01:23:00+09:00,0.4,�k,1.8,�k�k��,24.5,96.1,0,0,0,36,0,0,998.6,1012
2023-07-03T01:24:00+09:00,0.4,�k�k��,1.8,�k�k��,24.5,96.1,0,0,0,36,0,0,998.6,1012
2023-07-03T01:25:00+09:00,0.3,�k�k��,1.8,�k�k��,24.4,96.2,0,0,0,36,0,0,998.6,1012
2023-07-03T01:26:00+09:00,0.3,�k�k��,1.8,�k�k��,24.5,96.3,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:27:00+09:00,0.3,�k,1.8,�k�k��,24.5,96.5,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:28:00+09:00,0.3,�k,1.8,�k�k��,24.6,96.6,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:29:00+09:00,0.2,�É�,0.8,�k��,24.6,96.6,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:30:00+09:00,0.2,�É�,0.8,�k��,24.7,96.6,0,0,0,36,0,0,998.5,1011.8
2023-07-03T01:31:00+09:00,0.3,�k,0.8,�k��,24.6,96.5,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:32:00+09:00,0.3,�k,0.8,�k��,24.7,96.5,0,0,0,36,0,0,998.5,1011.8
2023-07-03T01:33:00+09:00,0.3,�k�k��,0.8,�k��,24.8,96.5,0,0,0,36,0,0,998.5,1011.8
2023-07-03T01:34:00+09:00,0.3,�k�k��,0.8,�k��,24.8,96.5,0,0,0,36,0,0,998.5,1011.8
2023-07-03T01:35:00+09:00,0.4,�k�k��,0.8,�k��,24.8,96.4,0,0,0,36,0,0,998.5,1011.8
2023-07-03T01:36:00+09:00,0.4,�k�k��,0.8,�k��,24.7,96.3,0,0,0,36,0,0,998.5,1011.8
2023-07-03T01:37:00+09:00,0.4,�k�k��,0.8,�k��,24.5,95.9,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:38:00+09:00,0.4,�k��,0.8,�k��,24.4,95.8,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:39:00+09:00,0.3,�k��,0.8,�k�k��,24.3,96,0,0,0,36,0,0,998.5,1011.9
2023-07-03T01:40:00+09:00,0.3,�k��,0.8,�k�k��,24.3,96.1,0,0,0,36,0,0,998.4,1011.8
2023-07-03T01:41:00+09:00,0.3,�k��,0.7,�k�k��,24.3,96.3,0,0,0,36,0,0,998.4,1011.8
2023-07-03T01:42:00+09:00,0.3,�k�k��,0.6,�k,24.4,96.5,0,0,0,36,0,0,998.4,1011.8
2023-07-03T01:43:00+09:00,0.2,�É�,0.6,�k,24.5,96.8,0,0,0,36,0,0,998.4,1011.8
2023-07-03T01:44:00+09:00,0.2,�É�,0.7,�k,24.7,97,0,0,0,36,0,0,998.4,1011.7
2023-07-03T01:45:00+09:00,0.3,�k�k��,1,�k�k��,24.6,96.9,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:46:00+09:00,0.4,�k�k��,1.3,�k�k��,24.6,96.8,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:47:00+09:00,0.4,�k�k��,1.5,�k�k��,24.7,96.8,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:48:00+09:00,0.6,�k�k��,2,�k�k��,24.7,96.6,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:49:00+09:00,0.7,�k,2.2,�k�k��,24.7,96.6,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:50:00+09:00,0.8,�k�k��,2.2,�k�k��,24.8,96.6,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:51:00+09:00,0.9,�k�k��,2.2,�k�k��,24.8,96.5,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:52:00+09:00,1,�k�k��,2.4,�k�k��,24.8,96.3,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:53:00+09:00,1.2,�k�k��,2.4,�k�k��,24.9,96.2,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:54:00+09:00,1.3,�k�k��,2.4,�k�k��,24.8,95.9,0,0,0,36,0,0,998.3,1011.6
2023-07-03T01:55:00+09:00,1.4,�k�k��,2.4,�k�k��,24.9,95.8,0,0,0,36,0,0,998.4,1011.7
2023-07-03T01:56:00+09:00,1.5,�k�k��,2.4,�k�k��,24.8,95.7,0,0,0,36,0,0,998.4,1011.7
2023-07-03T01:57:00+09:00,1.5,�k�k��,2.4,�k�k��,24.7,95.4,0,0,0,36,0,0,998.4,1011.7
2023-07-03T01:58:00+09:00,1.6,�k�k��,2.4,�k�k��,24.8,95.5,0,0,0,36,0,0,998.4,1011.7
2023-07-03T01:59:00+09:00,1.6,�k�k��,2.4,�k�k��,24.8,95.5,0,0,0,36,0,0,998.4,1011.7
2023-07-03T02:00:00+09:00,1.6,�k�k��,2.4,�k�k��,24.7,95.3,0,0,0,36,0,0,998.4,1011.7
2023-07-03T02:01:00+09:00,1.6,�k�k��,2.4,�k�k��,24.6,95.4,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:02:00+09:00,1.5,�k�k��,2.4,�k,24.5,95.4,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:03:00+09:00,1.4,�k��,2.4,�k,24.3,95.4,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:04:00+09:00,1.4,�k��,2.1,�k��,24.3,95.5,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:05:00+09:00,1.4,�k��,2.1,�k��,24.4,95.9,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:06:00+09:00,1.4,�k��,3.1,���k��,24.5,96.1,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:07:00+09:00,1.5,���k��,3.1,���k��,24.5,96.1,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:08:00+09:00,1.5,���k��,3.1,���k��,24.3,96.1,0,0,0,36,0,0,998.2,1011.6
2023-07-03T02:09:00+09:00,1.5,���k��,3.1,���k��,24.5,96.1,0,0,0,36,0,0,998.2,1011.6
2023-07-03T02:10:00+09:00,1.5,���k��,3.1,���k��,24.5,96.3,0,0,0,36,0,0,998.2,1011.6
2023-07-03T02:11:00+09:00,1.6,���k��,3.1,���k��,24.7,96.6,0,0,0,36,0,0,998.1,1011.4
2023-07-03T02:12:00+09:00,1.7,���k��,3.1,���k��,24.6,96.5,0,0,0,36,0,0,998.1,1011.4
2023-07-03T02:13:00+09:00,1.8,���k��,3.1,���k��,24.6,96.3,0,0,0,36,0,0,998.1,1011.4
2023-07-03T02:14:00+09:00,1.8,���k��,3.1,���k��,24.4,96.1,0,0,0,36,0,0,998.1,1011.5
2023-07-03T02:15:00+09:00,1.8,���k��,3.1,���k��,24.3,95.8,0,0,0,36,0,0,998.1,1011.5
2023-07-03T02:16:00+09:00,1.8,���k��,2.8,���k��,24.5,96.1,0,0,0,36,0,0,998.2,1011.6
2023-07-03T02:17:00+09:00,1.6,���k��,2.7,�k��,24.5,96.3,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:18:00+09:00,1.5,���k��,2.7,�k��,24.5,96.2,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:19:00+09:00,1.4,���k��,2.7,�k��,24.4,96.1,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:20:00+09:00,1.2,���k��,2.6,���k��,24.3,96,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:21:00+09:00,1,���k��,2.6,���k��,24.3,96,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:22:00+09:00,0.9,�k��,2.5,���k��,24.3,96.1,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:23:00+09:00,0.7,�k��,1.8,���k��,24.2,96.1,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:24:00+09:00,0.6,�k��,1.8,���k��,24.3,96.2,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:25:00+09:00,0.5,�k��,1.6,��,24.3,96.2,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:26:00+09:00,0.5,�k��,1.6,���k��,24.5,96.3,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:27:00+09:00,0.5,�k��,1.7,��,24.5,96.2,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:28:00+09:00,0.5,���k��,1.7,��,24.2,95.9,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:29:00+09:00,0.4,���k��,1.7,��,24.2,95.6,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:30:00+09:00,0.4,���k��,1.7,��,24.1,95.6,0,0,0,36,0,0,998.4,1011.8
2023-07-03T02:31:00+09:00,0.5,���k��,1.9,��,24.1,95.6,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:32:00+09:00,0.6,���k��,1.9,��,24.2,95.7,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:33:00+09:00,0.6,���k��,1.9,��,24.4,96,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:34:00+09:00,0.7,���k��,1.9,��,24.5,96,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:35:00+09:00,0.8,���k��,1.9,��,24.5,95.9,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:36:00+09:00,0.8,���k��,1.9,��,24.6,95.8,0,0,0,36,0,0,998.3,1011.6
2023-07-03T02:37:00+09:00,0.8,���k��,1.9,��,24.4,95.4,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:38:00+09:00,0.8,�k��,1.9,��,24.5,95.1,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:39:00+09:00,0.8,�k��,1.9,��,24.5,95,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:40:00+09:00,0.8,�k��,1.9,��,24.3,94.6,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:41:00+09:00,0.7,�k��,1.8,���k��,24.4,94.7,0,0,0,36,0,0,998.3,1011.7
2023-07-03T02:42:00+09:00,0.7,�k��,1.8,���k��,24.5,94.9,0,0,0,36,0,0,998.2,1011.6
2023-07-03T02:43:00+09:00,0.7,�k��,1.6,�k��,24.5,94.9,0,0,0,36,0,0,998.2,1011.6
2023-07-03T02:44:00+09:00,0.7,�k��,1.6,�k��,24.5,94.7,0,0,0,36,0,0,998.1,1011.5
2023-07-03T02:45:00+09:00,0.7,�k��,2.1,�k��,24.5,94.6,0,0,0,36,0,0,998,1011.3
2023-07-03T02:46:00+09:00,0.7,�k��,2.1,�k��,24.5,94.6,0,0,0,36,0,0,998,1011.3
2023-07-03T02:47:00+09:00,0.7,�k��,2.1,�k��,24.3,94.3,0,0,0,36,0,0,998,1011.4
2023-07-03T02:48:00+09:00,0.8,�k��,2.1,�k��,24.3,94.2,0,0,0,36,0,0,998,1011.4
2023-07-03T02:49:00+09:00,0.9,�k��,2.1,�k��,24.3,94.2,0,0,0,36,0,0,998,1011.4
2023-07-03T02:50:00+09:00,0.9,�k��,2.1,�k��,24.3,94.3,0,0,0,36,0,0,998,1011.4
2023-07-03T02:51:00+09:00,0.9,�k��,2.1,�k��,24.5,94.6,0,0,0,36,0,0,998,1011.3
2023-07-03T02:52:00+09:00,0.9,�k�k��,2.1,�k��,24.5,94.7,0,0,0,36,0,0,998,1011.3
2023-07-03T02:53:00+09:00,0.9,�k�k��,2.1,�k��,24.5,94.7,0,0,0,36,0,0,998,1011.3
2023-07-03T02:54:00+09:00,0.9,�k�k��,2.1,�k��,24.4,94.4,0,0,0,36,0,0,998,1011.4
2023-07-03T02:55:00+09:00,0.8,�k,2,�k��,24.2,94.2,0,0,0,36,0,0,998,1011.4
2023-07-03T02:56:00+09:00,0.8,�k,2,�k��,24.2,94,0,0,0,36,0,0,998,1011.4
2023-07-03T02:57:00+09:00,0.8,�k,2,�k��,24.2,94.4,0,0,0,36,0,0,998,1011.4
2023-07-03T02:58:00+09:00,0.8,�k,1.8,�k�k��,24.3,94.9,0,0,0,36,0,0,998,1011.4
2023-07-03T02:59:00+09:00,0.8,�k,1.8,�k�k��,24.3,95.1,0,0,0,36,0,0,998,1011.4
2023-07-03T03:00:00+09:00,0.8,�k,1.8,�k�k��,24.3,95.2,0,0,0,36,0,0,998,1011.4
2023-07-03T03:01:00+09:00,0.8,�k,1.8,�k�k��,24.3,95.1,0,0,0,36,0,0,998,1011.4
2023-07-03T03:02:00+09:00,0.8,�k�k��,1.8,�k�k��,24.2,94.9,0,0,0,36,0,0,998,1011.4
2023-07-03T03:03:00+09:00,0.7,�k�k��,1.8,�k�k��,24.2,94.9,0,0,0,36,0,0,998,1011.4
2023-07-03T03:04:00+09:00,0.7,�k�k��,1.8,�k�k��,24.1,95,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:05:00+09:00,0.6,�k��,1.8,�k�k��,24.1,95,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:06:00+09:00,0.6,�k��,1.6,�k��,24.1,95.1,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:07:00+09:00,0.5,�k��,1.3,�k�k��,24.2,95.3,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:08:00+09:00,0.4,�k��,1.3,�k�k��,24.1,95.4,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:09:00+09:00,0.4,�k��,1.3,�k�k��,24.1,95.4,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:10:00+09:00,0.3,�k�k��,1,�k,24.2,95.6,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:11:00+09:00,0.3,�k�k��,0.9,�k�k��,24,95.5,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:12:00+09:00,0.4,�k�k��,1.5,���k��,24.1,95.5,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:13:00+09:00,0.4,���k��,1.5,���k��,24.2,95.6,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:14:00+09:00,0.5,���k��,1.5,���k��,24.1,95.5,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:15:00+09:00,0.6,���k��,1.5,���k��,24,95.4,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:16:00+09:00,0.6,��,1.5,���k��,23.9,95.2,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:17:00+09:00,0.7,��,1.5,���k��,23.9,95.3,0,0,0,36,0,0,998,1011.4
2023-07-03T03:18:00+09:00,0.7,��,1.5,���k��,23.9,95.4,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:19:00+09:00,0.8,��,1.5,���k��,24,95.6,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:20:00+09:00,0.8,��,1.5,���k��,24.1,95.7,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:21:00+09:00,0.8,��,1.5,���k��,24,95.7,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:22:00+09:00,0.7,��,1.5,��,23.9,95.5,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:23:00+09:00,0.7,��,1.5,��,23.9,95.6,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:24:00+09:00,0.7,��,1.2,���쐼,23.9,95.5,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:25:00+09:00,0.6,��,1.1,���쐼,23.9,95.6,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:26:00+09:00,0.6,��,1.1,���쐼,23.7,95.5,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:27:00+09:00,0.5,��,1.1,���쐼,23.6,95.4,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:28:00+09:00,0.4,��,1.1,���쐼,23.5,95.4,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:29:00+09:00,0.4,���쐼,1.2,���쐼,23.7,95.7,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:30:00+09:00,0.4,���쐼,1.2,���쐼,23.7,96,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:31:00+09:00,0.4,���쐼,1.4,��,23.8,96.1,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:32:00+09:00,0.5,���쐼,1.8,���k��,23.9,96.2,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:33:00+09:00,0.6,���쐼,1.8,���k��,23.8,96.2,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:34:00+09:00,0.7,���쐼,1.8,���k��,23.8,96.1,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:35:00+09:00,0.8,���쐼,1.8,���k��,23.7,95.9,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:36:00+09:00,0.8,���쐼,1.8,���k��,23.6,95.9,0,0,0,36,0,0,997.9,1011.3
2023-07-03T03:37:00+09:00,0.8,���쐼,1.8,���k��,23.5,95.8,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:38:00+09:00,0.9,���쐼,1.8,���k��,23.5,95.9,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:39:00+09:00,0.9,��,1.8,���k��,23.8,96.5,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:40:00+09:00,1,��,1.8,���k��,23.9,96.7,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:41:00+09:00,1,��,1.8,���k��,23.8,96.6,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:42:00+09:00,1,��,1.8,���k��,23.8,96.6,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:43:00+09:00,0.9,��,1.7,��,23.8,96.4,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:44:00+09:00,0.8,��,1.4,��,23.8,96.4,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:45:00+09:00,0.7,��,1.4,��,23.7,96.2,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:46:00+09:00,0.6,���k��,1.2,���k��,23.8,96.3,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:47:00+09:00,0.6,���k��,1.2,���k��,23.8,96.3,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:48:00+09:00,0.6,���k��,1.2,���k��,23.9,96.4,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:49:00+09:00,0.6,�k��,1.2,���k��,24,96.4,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:50:00+09:00,0.5,�k��,1.2,���k��,23.9,96.2,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:51:00+09:00,0.5,�k�k��,1.1,�k�k��,23.8,96.1,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:52:00+09:00,0.5,�k�k��,1.3,�k�k��,23.8,96,0,0,0,36,0,0,997.8,1011.2
2023-07-03T03:53:00+09:00,0.5,�k,1.3,�k�k��,23.8,96,0,0,0,36,0,0,997.7,1011.1
2023-07-03T03:54:00+09:00,0.6,�k,1.3,�k�k��,23.7,95.9,0,0,0,36,0,0,997.7,1011.1
2023-07-03T03:55:00+09:00,0.6,�k,1.3,�k�k��,23.7,95.9,0,0,0,36,0,0,997.6,1011
2023-07-03T03:56:00+09:00,0.7,�k�k��,1.3,�k�k��,23.7,96,0,0,0,36,0,0,997.6,1011
2023-07-03T03:57:00+09:00,0.7,�k�k��,1.3,�k�k��,23.7,96.1,0,0,0,36,0,0,997.6,1011
2023-07-03T03:58:00+09:00,0.7,�k�k��,1.3,�k�k��,23.7,96.2,0,0,0,36,0,0,997.6,1011
2023-07-03T03:59:00+09:00,0.7,�k��,1.3,�k�k��,23.6,96.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:00:00+09:00,0.8,�k�k��,1.3,�k�k��,23.6,96.2,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:01:00+09:00,0.7,�k�k��,1.3,�k�k��,23.5,96.2,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:02:00+09:00,0.7,�k�k��,1.2,�k�k��,23.5,96.2,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:03:00+09:00,0.6,�k�k��,1.2,�k�k��,23.6,96.3,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:04:00+09:00,0.6,�k�k��,1.2,�k�k��,23.5,96.4,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:05:00+09:00,0.5,�k�k��,1.2,�k�k��,23.4,96.2,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:06:00+09:00,0.5,�k,1.3,�k�k��,23.4,96.3,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:07:00+09:00,0.5,�k,1.3,�k�k��,23.3,96.3,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:08:00+09:00,0.5,�k,1.3,�k�k��,23.3,96.4,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:09:00+09:00,0.5,�k,1.3,�k�k��,23.2,96.4,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:10:00+09:00,0.5,�k,1.3,�k�k��,23.3,96.6,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:11:00+09:00,0.5,�k�k��,1.3,�k�k��,23.2,96.6,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:12:00+09:00,0.5,�k�k��,1.3,�k�k��,23.3,96.7,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:13:00+09:00,0.5,�k,1.3,�k�k��,23.2,96.8,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:14:00+09:00,0.5,�k�k��,1.3,�k�k��,23.2,96.8,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:15:00+09:00,0.5,�k�k��,1.3,�k�k��,23.1,96.9,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:16:00+09:00,0.5,�k�k��,1.3,�k�k��,23.2,97,0,0,0,36,0,0,997.6,1011
2023-07-03T04:17:00+09:00,0.4,�k,1.2,���k��,23.2,97.2,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:18:00+09:00,0.4,�k,1.2,���k��,23.3,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:19:00+09:00,0.5,�k,1.3,�k��,23.3,97.3,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:20:00+09:00,0.5,�k,1.3,�k��,23.3,97.3,0,0,0,36,0,0,997.6,1011
2023-07-03T04:21:00+09:00,0.6,�k,1.6,�k�k��,23.3,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:22:00+09:00,0.7,�k�k��,1.7,�k,23.3,97.3,0,0,0,36,0,0,997.6,1011
2023-07-03T04:23:00+09:00,0.8,�k�k��,1.7,�k,23.2,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:24:00+09:00,0.9,�k�k��,1.8,�k�k��,23.2,97.1,0,0,0,36,0,0,997.6,1011
2023-07-03T04:25:00+09:00,1,�k�k��,2.2,�k�k��,23.2,97.1,0,0,0,36,0,0,997.6,1011
2023-07-03T04:26:00+09:00,1.1,�k�k��,2.2,�k�k��,23.3,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:27:00+09:00,1.1,�k�k��,2.2,�k�k��,23.3,97.3,0,0,0,36,0,0,997.6,1011
2023-07-03T04:28:00+09:00,1.1,�k�k��,2.2,�k�k��,23.2,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:29:00+09:00,1,�k�k��,2.2,�k�k��,23.1,97,0,0,0,36,0,0,997.6,1011
2023-07-03T04:30:00+09:00,1,�k�k��,2.2,�k�k��,23,96.9,0,0,0,36,0,0,997.5,1010.9
2023-07-03T04:31:00+09:00,1,�k,2.2,�k�k��,23.1,97,0,0,0,36,0,0,997.5,1010.9
2023-07-03T04:32:00+09:00,1,�k,2.2,�k�k��,23.1,97.1,0,0,0,36,0,0,997.5,1010.9
2023-07-03T04:33:00+09:00,0.9,�k,2.2,�k�k��,23.1,97.1,0,0,0,36,0,0,997.5,1010.9
2023-07-03T04:34:00+09:00,0.9,�k,2.2,�k�k��,23,97,0,0,0,36,0,0,997.5,1010.9
2023-07-03T04:35:00+09:00,0.8,�k,1.8,�k,23.1,97.1,0,0,0,36,0,0,997.6,1011
2023-07-03T04:36:00+09:00,0.8,�k,1.8,�k,23.1,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:37:00+09:00,0.8,�k,1.8,�k,23.1,97.1,0,0,0,36,0,0,997.6,1011
2023-07-03T04:38:00+09:00,0.9,�k,1.8,�k,23.1,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:39:00+09:00,0.9,�k,1.8,�k,23.2,97.3,0,0,0,36,0,0,997.6,1011
2023-07-03T04:40:00+09:00,1,�k,1.9,�k,23.2,97.3,0,0,0,36,0,0,997.6,1011
2023-07-03T04:41:00+09:00,1.1,�k,2.3,�k,23.1,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:42:00+09:00,1.2,�k,2.3,�k,23.2,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:43:00+09:00,1.3,�k�k��,2.5,�k,23.1,97.2,0,0,0,36,0,0,997.6,1011
2023-07-03T04:44:00+09:00,1.4,�k�k��,2.5,�k,23.1,97.1,0,0,0,36,0,0,997.6,1011
2023-07-03T04:45:00+09:00,1.5,�k�k��,2.5,�k,23,97,0,0,0,36,0,0,997.6,1011
2023-07-03T04:46:00+09:00,1.5,�k�k��,2.5,�k,23,96.9,0,0,0,36,0,0,997.6,1011
2023-07-03T04:47:00+09:00,1.5,�k�k��,2.5,�k,23,97,0,0,0,36,0,0,997.6,1011
2023-07-03T04:48:00+09:00,1.5,�k�k��,2.5,�k,22.9,96.9,0,0,0,36,0,0,997.6,1011
2023-07-03T04:49:00+09:00,1.4,�k�k��,2.5,�k,23,97,0,0,0,36,0,0,997.6,1011
2023-07-03T04:50:00+09:00,1.4,�k�k��,2.5,�k,23,97.1,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:51:00+09:00,1.3,�k�k��,2.5,�k,23.1,97.2,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:52:00+09:00,1.3,�k�k��,2.5,�k,23.1,97.3,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:53:00+09:00,1.2,�k�k��,2.1,�k�k��,23.1,97.2,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:54:00+09:00,1.1,�k�k��,2.1,�k�k��,22.9,97.1,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:55:00+09:00,1,�k�k��,1.7,�k�k��,22.9,97.1,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:56:00+09:00,1,�k�k��,1.5,�k��,22.9,97.1,0,0,0,36,0,0,997.7,1011.1
2023-07-03T04:57:00+09:00,0.9,�k�k��,1.5,�k��,22.9,97.2,0,0,0,36,0,0,997.7,1011.1