����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-06-29T00:00:00+09:00,0.9,�k,1.3,�k�k��,19.1,95.5,0,0,11.5,13
2020-06-29T00:01:00+09:00,1,�k,1.5,�k,19,95.4,0,0,0,13
2020-06-29T00:02:00+09:00,1,�k,1.5,�k,19,95.2,0,0,0,13
2020-06-29T00:03:00+09:00,1.1,�k,1.5,�k,18.9,95.2,0,0,0,13
2020-06-29T00:04:00+09:00,1.1,�k,1.5,�k,18.9,95.3,0,0,0,13
2020-06-29T00:05:00+09:00,1.1,�k,1.5,�k,18.9,95.3,0,0,0,13
2020-06-29T00:06:00+09:00,1.1,�k,1.5,�k,19,95.5,0,0,0,13
2020-06-29T00:07:00+09:00,1.1,�k�k��,1.5,�k,19,95.5,0,0,0,13
2020-06-29T00:08:00+09:00,1.1,�k�k��,1.5,�k,19,95.6,0,0,0,13
2020-06-29T00:09:00+09:00,1.1,�k�k��,1.5,�k,18.9,95.4,0,0,0,13
2020-06-29T00:10:00+09:00,1.1,�k�k��,1.5,�k,18.9,95.4,0,0,0,13
2020-06-29T00:11:00+09:00,1,�k�k��,1.5,�k,18.9,95.4,0,0,0,13
2020-06-29T00:12:00+09:00,1,�k�k��,1.4,�k,18.9,95.5,0,0,0,13
2020-06-29T00:13:00+09:00,1,�k�k��,1.4,�k,18.8,95.4,0,0,0,13
2020-06-29T00:14:00+09:00,0.9,�k�k��,1.2,�k,18.8,95.4,0,0,0,13
2020-06-29T00:15:00+09:00,0.9,�k,1.2,�k,18.8,95.5,0,0,0,13
2020-06-29T00:16:00+09:00,1,�k,1.2,�k,18.8,95.5,0,0,0,13
2020-06-29T00:17:00+09:00,1,�k,1.2,�k,18.8,95.5,0,0,0,13
2020-06-29T00:18:00+09:00,1,�k,1.2,�k,18.8,95.5,0,0,0,13
2020-06-29T00:19:00+09:00,1,�k,1.2,�k,18.8,95.6,0,0,0,13
2020-06-29T00:20:00+09:00,1,�k,1.2,�k,18.7,95.6,0,0,0,13
2020-06-29T00:21:00+09:00,1,�k,1.2,�k,18.7,95.6,0,0,0,13
2020-06-29T00:22:00+09:00,1.1,�k,1.2,�k,18.7,95.6,0,0,0,13
2020-06-29T00:23:00+09:00,1.1,�k,1.2,�k,18.7,95.7,0,0,0,13
2020-06-29T00:24:00+09:00,1,�k�k��,1.2,�k�k��,18.7,95.8,0,0,0,13
2020-06-29T00:25:00+09:00,1,�k�k��,1.2,�k�k��,18.7,95.8,0,0,0,13
2020-06-29T00:26:00+09:00,1,�k�k��,1.2,�k�k��,18.7,95.8,0,0,0,13
2020-06-29T00:27:00+09:00,1.1,�k�k��,1.2,�k�k��,18.7,95.9,0,0,0,13
2020-06-29T00:28:00+09:00,1.1,�k,1.2,�k�k��,18.7,95.9,0,0,0,13
2020-06-29T00:29:00+09:00,1.1,�k,1.2,�k�k��,18.7,95.9,0,0,0,13
2020-06-29T00:30:00+09:00,1.1,�k,1.2,�k�k��,18.7,96,0,0,0,13
2020-06-29T00:31:00+09:00,1.1,�k,1.3,�k,18.6,95.9,0,0,0,13
2020-06-29T00:32:00+09:00,1.1,�k,1.3,�k,18.7,95.9,0,0,0,13
2020-06-29T00:33:00+09:00,1.1,�k,1.3,�k,18.6,95.9,0,0,0,13
2020-06-29T00:34:00+09:00,1.1,�k,1.3,�k,18.6,95.9,0,0,0,13
2020-06-29T00:35:00+09:00,1.1,�k,1.3,�k,18.6,96,0,0,0,13
2020-06-29T00:36:00+09:00,1.1,�k,1.3,�k,18.6,96,0,0,0,13
2020-06-29T00:37:00+09:00,1.1,�k�k��,1.3,�k,18.6,96,0,0,0,13
2020-06-29T00:38:00+09:00,1.1,�k�k��,1.3,�k,18.6,95.9,0,0,0,13
2020-06-29T00:39:00+09:00,1,�k�k��,1.3,�k,18.6,96.1,0,0,0,13
2020-06-29T00:40:00+09:00,1,�k�k��,1.3,�k,18.6,96,0,0,0,13
2020-06-29T00:41:00+09:00,0.9,�k�k��,1.3,�k,18.6,96,0,0,0,13
2020-06-29T00:42:00+09:00,0.9,�k�k��,1.3,�k,18.6,96,0,0,0,13
2020-06-29T00:43:00+09:00,0.9,�k�k��,1.3,�k,18.6,96.1,0,0,0,13
2020-06-29T00:44:00+09:00,0.9,�k�k��,1.3,�k,18.6,96.1,0,0,0,13
2020-06-29T00:45:00+09:00,0.8,�k�k��,1.2,�k�k��,18.5,96,0,0,0,13
2020-06-29T00:46:00+09:00,0.8,�k,1.2,�k�k��,18.6,96.1,0,0,0,13
2020-06-29T00:47:00+09:00,0.8,�k,1.2,�k�k��,18.5,96.1,0,0,0,13
2020-06-29T00:48:00+09:00,0.8,�k,1.2,�k�k��,18.5,96,0,0,0,13
2020-06-29T00:49:00+09:00,0.9,�k,1.2,�k�k��,18.4,96,0,0,0,13
2020-06-29T00:50:00+09:00,0.9,�k,1.2,�k�k��,18.4,96.1,0,0,0,13
2020-06-29T00:51:00+09:00,0.9,�k,1.2,�k�k��,18.3,96.1,0,0,0,13
2020-06-29T00:52:00+09:00,0.8,�k,1.2,�k,18.3,96.2,0,0,0,13
2020-06-29T00:53:00+09:00,0.8,�k,1.2,�k,18.4,96.4,0,0,0,13
2020-06-29T00:54:00+09:00,0.7,�k,1.2,�k,18.4,96.4,0,0,0,13
2020-06-29T00:55:00+09:00,0.7,�k,1.2,�k,18.6,96.6,0,0,0,13
2020-06-29T00:56:00+09:00,0.7,�k,1.2,�k,18.6,96.6,0,0,0,13
2020-06-29T00:57:00+09:00,0.6,�k,1.2,�k,18.7,96.6,0,0,0,13
2020-06-29T00:58:00+09:00,0.6,�k,1.1,�k,18.8,96.7,0,0,0,13
2020-06-29T00:59:00+09:00,0.6,�k,1,�k,18.7,96.5,0,0,0,13
2020-06-29T01:00:00+09:00,0.6,�k,0.9,�k�k��,18.7,96.4,0,0,0,13
2020-06-29T01:01:00+09:00,0.6,�k,1,�k,18.6,96.2,0,0,0,13
2020-06-29T01:02:00+09:00,0.6,�k,1,�k,18.6,96.1,0,0,0,13
2020-06-29T01:03:00+09:00,0.6,�k,1,�k,18.6,96,0,0,0,13
2020-06-29T01:04:00+09:00,0.7,�k,1,�k,18.6,96,0,0,0,13
2020-06-29T01:05:00+09:00,0.7,�k�k��,1.1,�k�k��,18.6,96.1,0,0,0,13
2020-06-29T01:06:00+09:00,0.7,�k�k��,1.1,�k�k��,18.6,96,0,0,0,13
2020-06-29T01:07:00+09:00,0.7,�k�k��,1.1,�k�k��,18.5,96,0,0,0,13
2020-06-29T01:08:00+09:00,0.7,�k�k��,1.1,�k�k��,18.5,95.8,0,0,0,13
2020-06-29T01:09:00+09:00,0.7,�k,1.1,�k�k��,18.6,96,0,0,0,13
2020-06-29T01:10:00+09:00,0.7,�k,1.1,�k�k��,18.6,96,0,0,0,13
2020-06-29T01:11:00+09:00,0.7,�k,1.1,�k�k��,18.5,95.9,0,0,0,13
2020-06-29T01:12:00+09:00,0.7,�k,1.1,�k�k��,18.5,95.9,0,0,0,13
2020-06-29T01:13:00+09:00,0.7,�k,1.1,�k�k��,18.4,95.9,0,0,0,13
2020-06-29T01:14:00+09:00,0.7,�k,1.1,�k�k��,18.4,95.9,0,0,0,13
2020-06-29T01:15:00+09:00,0.6,�k,0.8,�k,18.4,95.9,0,0,0,13
2020-06-29T01:16:00+09:00,0.6,�k,0.8,�k,18.4,95.9,0,0,0,13
2020-06-29T01:17:00+09:00,0.6,�k,0.8,�k,18.4,96,0,0,0,13
2020-06-29T01:18:00+09:00,0.6,�k,0.8,�k,18.5,96.1,0,0,0,13
2020-06-29T01:19:00+09:00,0.5,�k�k��,0.8,�k,18.5,96.2,0,0,0,13
2020-06-29T01:20:00+09:00,0.5,�k�k��,0.8,�k,18.6,96.3,0,0,0,13
2020-06-29T01:21:00+09:00,0.5,�k��,0.8,�k,18.6,96.2,0,0,0,13
2020-06-29T01:22:00+09:00,0.5,�k��,0.8,�k,18.6,96.3,0,0,0,13
2020-06-29T01:23:00+09:00,0.4,�k��,0.8,�k,18.5,96.1,0,0,0,13
2020-06-29T01:24:00+09:00,0.4,���k��,0.8,�k,18.5,95.9,0,0,0,13
2020-06-29T01:25:00+09:00,0.4,���k��,0.7,���쐼,18.5,96,0,0,0,13
2020-06-29T01:26:00+09:00,0.4,��,0.7,���쐼,18.5,96,0,0,0,13
2020-06-29T01:27:00+09:00,0.4,��,0.7,���쐼,18.5,96,0,0,0,13
2020-06-29T01:28:00+09:00,0.4,��,0.7,���쐼,18.5,96,0,0,0,13
2020-06-29T01:29:00+09:00,0.5,���쐼,0.7,���쐼,18.4,96,0,0,0,13
2020-06-29T01:30:00+09:00,0.5,���쐼,0.7,���쐼,18.4,95.9,0,0,0,13
2020-06-29T01:31:00+09:00,0.5,���쐼,0.7,���쐼,18.4,95.9,0,0,0,13
2020-06-29T01:32:00+09:00,0.5,���쐼,0.7,���쐼,18.4,96,0,0,0,13
2020-06-29T01:33:00+09:00,0.5,���쐼,0.7,���쐼,18.4,96,0,0,0,13
2020-06-29T01:34:00+09:00,0.5,���쐼,0.7,���쐼,18.4,96,0,0,0,13
2020-06-29T01:35:00+09:00,0.5,���쐼,0.6,���쐼,18.5,96,0,0,0,13
2020-06-29T01:36:00+09:00,0.5,���쐼,0.8,���쐼,18.4,96,0,0,0,13
2020-06-29T01:37:00+09:00,0.5,���쐼,0.8,���쐼,18.4,95.9,0,0,0,13
2020-06-29T01:38:00+09:00,0.6,���쐼,0.9,�쐼,18.3,95.9,0,0,0,13
2020-06-29T01:39:00+09:00,0.6,���쐼,1.1,�쐼,18.3,95.9,0,0,0,13
2020-06-29T01:40:00+09:00,0.6,���쐼,1.1,�쐼,18.2,95.8,0,0,0,13
2020-06-29T01:41:00+09:00,0.7,�쐼,1.1,�쐼,18.2,95.9,0,0,0,13
2020-06-29T01:42:00+09:00,0.7,�쐼,1.1,�쐼,18.2,96,0,0,0,13
2020-06-29T01:43:00+09:00,0.7,�쐼,1.1,�쐼,18.2,96.1,0,0,0,13
2020-06-29T01:44:00+09:00,0.8,�쐼,1.1,�쐼,18.2,96.2,0,0,0,13
2020-06-29T01:45:00+09:00,0.8,�쐼,1.1,�쐼,18.2,96.2,0,0,0,13
2020-06-29T01:46:00+09:00,0.8,�쐼,1.1,�쐼,18.3,96.3,0,0,0,13
2020-06-29T01:47:00+09:00,0.8,�쐼,1.1,�쐼,18.3,96.3,0,0,0,13
2020-06-29T01:48:00+09:00,0.8,�쐼,1.1,�쐼,18.3,96.3,0,0,0,13
2020-06-29T01:49:00+09:00,0.8,�쐼,1.2,�쐼,18.2,96.3,0,0,0,13
2020-06-29T01:50:00+09:00,0.9,�쐼,1.2,�쐼,18.2,96.2,0,0,0,13
2020-06-29T01:51:00+09:00,0.9,�쐼,1.2,�쐼,18.1,96.2,0,0,0,13
2020-06-29T01:52:00+09:00,0.9,�쐼,1.2,�쐼,18.2,96.3,0,0,0,13
2020-06-29T01:53:00+09:00,0.9,�쐼,1.2,�쐼,18.2,96.4,0,0,0,13
2020-06-29T01:54:00+09:00,0.9,�쐼,1.2,�쐼,18.2,96.5,0,0,0,13
2020-06-29T01:55:00+09:00,0.9,�쐼,1.2,�쐼,18.2,96.5,0,0,0,13
2020-06-29T01:56:00+09:00,0.9,�쐼,1.2,�쐼,18.2,96.5,0,0,0,13
2020-06-29T01:57:00+09:00,0.9,�쐼,1.2,�쐼,18.2,96.4,0,0,0,13
2020-06-29T01:58:00+09:00,0.9,��쐼,1.2,�쐼,18.1,96.4,0,0,0,13
2020-06-29T01:59:00+09:00,0.9,��쐼,1.2,�쐼,18.1,96.4,0,0,0,13
2020-06-29T02:00:00+09:00,0.9,��쐼,1.2,�쐼,18.1,96.5,0,0,0,13
2020-06-29T02:01:00+09:00,0.9,��쐼,1.2,��,18.1,96.5,0,0,0,13
2020-06-29T02:02:00+09:00,0.9,��쐼,1.2,��,18.2,96.5,0,0,0,13
2020-06-29T02:03:00+09:00,0.9,��쐼,1.2,��,18.2,96.5,0,0,0,13
2020-06-29T02:04:00+09:00,0.9,��쐼,1.2,��,18.1,96.5,0,0,0,13
2020-06-29T02:05:00+09:00,0.9,��쐼,1.2,��,18.1,96.5,0,0,0,13
2020-06-29T02:06:00+09:00,0.9,��쐼,1.2,��,18.1,96.5,0,0,0,13
2020-06-29T02:07:00+09:00,0.9,��쐼,1.2,��,18.1,96.5,0,0,0,13
2020-06-29T02:08:00+09:00,0.9,��쐼,1.2,��,18.1,96.5,0,0,0,13
2020-06-29T02:09:00+09:00,0.9,��쐼,1.2,��,18.2,96.6,0,0,0,13
2020-06-29T02:10:00+09:00,0.9,��쐼,1.2,��,18.1,96.5,0,0,0,13
2020-06-29T02:11:00+09:00,0.9,��쐼,1.2,��쐼,18.1,96.4,0,0,0,13
2020-06-29T02:12:00+09:00,0.9,��쐼,1.2,��쐼,18.1,96.4,0,0,0,13
2020-06-29T02:13:00+09:00,0.8,��쐼,1.2,��쐼,18,96.4,0,0,0,13
2020-06-29T02:14:00+09:00,0.8,��,1.1,��쐼,18,96.5,0,0,0,13
2020-06-29T02:15:00+09:00,0.8,��,1.1,��쐼,18,96.5,0,0,0,13
2020-06-29T02:16:00+09:00,0.8,��,1.3,��,18,96.4,0,0,0,13
2020-06-29T02:17:00+09:00,0.8,��,1.3,��,18,96.4,0,0,0,13
2020-06-29T02:18:00+09:00,0.8,��,1.3,��,18,96.5,0,0,0,13
2020-06-29T02:19:00+09:00,0.8,��,1.3,��,18,96.5,0,0,0,13
2020-06-29T02:20:00+09:00,0.8,��,1.3,��,18,96.5,0,0,0,13
2020-06-29T02:21:00+09:00,0.8,��,1.3,��,18,96.5,0,0,0,13
2020-06-29T02:22:00+09:00,0.8,��,1.3,��,18,96.6,0,0,0,13
2020-06-29T02:23:00+09:00,0.8,��,1.3,��,18,96.5,0,0,0,13
2020-06-29T02:24:00+09:00,0.9,��,1.3,��,18,96.5,0,0,0,13
2020-06-29T02:25:00+09:00,0.9,��쐼,1.3,��,18,96.5,0,0,0,13
2020-06-29T02:26:00+09:00,0.9,��쐼,1.1,��쐼,18,96.5,0,0,0,13
2020-06-29T02:27:00+09:00,0.9,��쐼,1.2,��쐼,18,96.6,0,0,0,13
2020-06-29T02:28:00+09:00,0.9,��쐼,1.3,�쐼,18,96.6,0,0,0,13
2020-06-29T02:29:00+09:00,1,��쐼,1.4,��쐼,18,96.6,0,0,0,13
2020-06-29T02:30:00+09:00,1,��쐼,1.5,��쐼,17.9,96.5,0,0,0,13
2020-06-29T02:31:00+09:00,1.1,��쐼,1.6,��쐼,17.8,96.5,0,0,0,13
2020-06-29T02:32:00+09:00,1.1,��쐼,1.6,��쐼,17.8,96.4,0,0,0,13
2020-06-29T02:33:00+09:00,1.2,��쐼,1.6,��쐼,17.9,96.6,0,0,0,13
2020-06-29T02:34:00+09:00,1.2,��쐼,1.6,��쐼,17.9,96.7,0,0,0,13
2020-06-29T02:35:00+09:00,1.3,��쐼,1.6,��쐼,17.9,96.7,0,0,0,13
2020-06-29T02:36:00+09:00,1.3,��쐼,1.6,��쐼,17.9,96.8,0,0,0,13
2020-06-29T02:37:00+09:00,1.3,��쐼,1.6,��쐼,17.9,96.8,0,0,0,13
2020-06-29T02:38:00+09:00,1.3,��쐼,1.6,��쐼,17.9,96.8,0,0,0,13
2020-06-29T02:39:00+09:00,1.2,��쐼,1.6,��쐼,17.9,96.8,0,0,0,13
2020-06-29T02:40:00+09:00,1.2,��쐼,1.6,��쐼,17.9,96.8,0,0,0,13
2020-06-29T02:41:00+09:00,1.1,��쐼,1.5,��,17.9,96.7,0,0,0,13
2020-06-29T02:42:00+09:00,1.1,��쐼,1.5,��,17.9,96.8,0,0,0,13
2020-06-29T02:43:00+09:00,1.1,��쐼,1.5,��,17.9,96.8,0,0,0,13
2020-06-29T02:44:00+09:00,1,��쐼,1.5,��,17.9,96.8,0,0,0,13
2020-06-29T02:45:00+09:00,1.1,��쐼,1.5,��,17.9,96.7,0,0,0,13
2020-06-29T02:46:00+09:00,1.1,��쐼,1.5,��,17.9,96.7,0,0,0,13
2020-06-29T02:47:00+09:00,1.1,��쐼,1.5,��쐼,17.8,96.7,0,0,0,13
2020-06-29T02:48:00+09:00,1.1,��쐼,1.5,��쐼,17.8,96.7,0,0,0,13
2020-06-29T02:49:00+09:00,1.2,��쐼,1.5,��쐼,17.8,96.7,0,0,0,13
2020-06-29T02:50:00+09:00,1.2,��쐼,1.6,��쐼,17.8,96.8,0,0,0,13
2020-06-29T02:51:00+09:00,1.2,��쐼,1.6,��쐼,17.8,96.8,0,0,0,13
2020-06-29T02:52:00+09:00,1.3,��쐼,1.6,��쐼,17.8,96.9,0,0,0,13
2020-06-29T02:53:00+09:00,1.3,��쐼,1.6,��쐼,17.8,96.9,0,0,0,13
2020-06-29T02:54:00+09:00,1.3,��쐼,1.6,��쐼,17.8,96.9,0,0,0,13
2020-06-29T02:55:00+09:00,1.2,��쐼,1.6,��쐼,17.9,96.9,0,0,0,13
2020-06-29T02:56:00+09:00,1.1,��쐼,1.6,��쐼,17.8,96.9,0,0,0,13
2020-06-29T02:57:00+09:00,1.1,��쐼,1.6,��쐼,17.8,96.9,0,0,0,13
2020-06-29T02:58:00+09:00,1,��쐼,1.6,��쐼,17.9,96.9,0,0,0,13
2020-06-29T02:59:00+09:00,0.9,��쐼,1.6,��쐼,17.8,96.9,0,0,0,13
2020-06-29T03:00:00+09:00,0.7,��쐼,1.5,��쐼,17.9,96.9,0,0,0,13
2020-06-29T03:01:00+09:00,0.6,��,1.5,��쐼,17.9,96.9,0,0,0,13
2020-06-29T03:02:00+09:00,0.6,��,1.2,��쐼,17.8,96.8,0,0,0,13
2020-06-29T03:03:00+09:00,0.5,��,1.1,��쐼,17.8,96.7,0,0,0,13
2020-06-29T03:04:00+09:00,0.5,��쓌,0.9,��쐼,17.8,96.8,0,0,0,13
2020-06-29T03:05:00+09:00,0.5,��쓌,0.8,��,17.7,96.8,0,0,0,13
2020-06-29T03:06:00+09:00,0.5,��쓌,0.9,��쐼,17.8,96.8,0,0,0,13
2020-06-29T03:07:00+09:00,0.5,��쓌,1.1,�쐼,17.8,96.9,0,0,0,13
2020-06-29T03:08:00+09:00,0.6,��쓌,1.2,��쐼,17.8,96.9,0,0,0,13
2020-06-29T03:09:00+09:00,0.7,��,1.2,��쐼,17.8,96.8,0,0,0,13
2020-06-29T03:10:00+09:00,0.7,��,1.2,��쐼,17.7,96.7,0,0,0,13
2020-06-29T03:11:00+09:00,0.8,��,1.2,��쐼,17.7,96.7,0,0,0,13
2020-06-29T03:12:00+09:00,0.9,��쐼,1.3,��쐼,17.7,96.8,0,0,0,13
2020-06-29T03:13:00+09:00,1,��쐼,1.5,��쐼,17.6,96.7,0,0,0,13
2020-06-29T03:14:00+09:00,1,��쐼,1.5,��쐼,17.6,96.8,0,0,0,13
2020-06-29T03:15:00+09:00,1.1,��쐼,1.5,��쐼,17.6,96.8,0,0,0,13
2020-06-29T03:16:00+09:00,1.2,��쐼,1.5,��쐼,17.7,97,0,0,0,13
2020-06-29T03:17:00+09:00,1.2,��쐼,1.5,��쐼,17.6,97,0,0,0,13
2020-06-29T03:18:00+09:00,1.2,��쐼,1.5,��쐼,17.7,97,0,0,0,13
2020-06-29T03:19:00+09:00,1.2,��쐼,1.5,��쐼,17.7,97,0,0,0,13
2020-06-29T03:20:00+09:00,1.2,��쐼,1.5,��쐼,17.7,97.1,0,0,0,13
2020-06-29T03:21:00+09:00,1.1,��쐼,1.5,��쐼,17.8,97.1,0,0,0,13
2020-06-29T03:22:00+09:00,1,��쐼,1.5,��쐼,17.7,97,0,0,0,13
2020-06-29T03:23:00+09:00,1,��쐼,1.5,��,17.7,96.9,0,0,0,13
2020-06-29T03:24:00+09:00,1,��쐼,1.5,��,17.7,96.9,0,0,0,13
2020-06-29T03:25:00+09:00,1,��쐼,1.5,��,17.6,96.9,0,0,0,13
2020-06-29T03:26:00+09:00,0.9,��쐼,1.4,��,17.6,96.9,0,0,0,13
2020-06-29T03:27:00+09:00,0.9,��쐼,1.5,��쐼,17.7,97,0,0,0,13
2020-06-29T03:28:00+09:00,0.9,��쐼,1.5,��쐼,17.6,96.9,0,0,0,13
2020-06-29T03:29:00+09:00,1,��쐼,1.5,��쐼,17.6,96.8,0,0,0,13
2020-06-29T03:30:00+09:00,1,��쐼,1.5,��쐼,17.5,96.8,0,0,0,13
2020-06-29T03:31:00+09:00,1,��쐼,1.5,��쐼,17.5,96.9,0,0,0,13
2020-06-29T03:32:00+09:00,0.9,��쐼,1.5,��쐼,17.5,96.9,0,0,0,13
2020-06-29T03:33:00+09:00,0.8,��쐼,1.5,��쐼,17.6,97.1,0,0,0,13
2020-06-29T03:34:00+09:00,0.7,��쐼,1.5,��쐼,17.6,97.2,0,0,0,13
2020-06-29T03:35:00+09:00,0.6,��,1.5,��쐼,17.5,96.9,0,0,0,13
2020-06-29T03:36:00+09:00,0.6,��,1.5,��쐼,17.6,97,0,0,0,13
2020-06-29T03:37:00+09:00,0.5,��,1.4,��쐼,17.6,97.1,0,0,0,13
2020-06-29T03:38:00+09:00,0.4,��쓌,1.4,��쐼,17.6,97,0,0,0,13
2020-06-29T03:39:00+09:00,0.3,�쓌,1,��쐼,17.5,97,0,0,0,13
2020-06-29T03:40:00+09:00,0.2,�É�,0.6,�쓌,17.5,97,0,0,0,13
2020-06-29T03:41:00+09:00,0.2,�É�,0.6,�쓌,17.7,97.1,0,0,0,13
2020-06-29T03:42:00+09:00,0.3,���쓌,0.6,�쓌,17.6,97.1,0,0,0,13
2020-06-29T03:43:00+09:00,0.3,���쓌,0.7,���쓌,17.6,97.1,0,0,0,13
2020-06-29T03:44:00+09:00,0.3,���쓌,0.8,�쓌,17.7,97.1,0,0,0,13
2020-06-29T03:45:00+09:00,0.3,���쓌,0.8,�쓌,17.6,97,0,0,0,13
2020-06-29T03:46:00+09:00,0.3,���쓌,0.8,�쓌,17.6,96.9,0,0,0,13
2020-06-29T03:47:00+09:00,0.3,�쓌,0.8,�쓌,17.6,97.1,0,0,0,13
2020-06-29T03:48:00+09:00,0.3,�쓌,0.8,�쓌,17.6,97,0,0,0,13
2020-06-29T03:49:00+09:00,0.3,�쓌,0.8,�쓌,17.6,97,0,0,0,13
2020-06-29T03:50:00+09:00,0.4,�쓌,0.8,�쓌,17.5,96.9,0,0,0,13
2020-06-29T03:51:00+09:00,0.4,��쓌,0.8,�쓌,17.5,96.9,0,0,0,13
2020-06-29T03:52:00+09:00,0.4,��쓌,0.8,�쓌,17.5,96.9,0,0,0,13
2020-06-29T03:53:00+09:00,0.3,��쓌,0.8,�쓌,17.5,96.9,0,0,0,13
2020-06-29T03:54:00+09:00,0.3,��쓌,0.7,��쓌,17.6,97.1,0,0,0,13
2020-06-29T03:55:00+09:00,0.3,��쓌,0.6,��쓌,17.6,97.1,0,0,0,13
2020-06-29T03:56:00+09:00,0.3,��쓌,0.6,��쓌,17.7,97.1,0,0,0,13
2020-06-29T03:57:00+09:00,0.3,��쓌,0.6,��쓌,17.7,97.1,0,0,0,13
2020-06-29T03:58:00+09:00,0.3,��쓌,0.6,��쓌,17.7,97,0,0,0,13
2020-06-29T03:59:00+09:00,0.3,��쓌,0.7,�쐼,17.7,96.9,0,0,0,13
2020-06-29T04:00:00+09:00,0.4,��,0.9,�쐼,17.7,96.9,0,0,0,13
2020-06-29T04:01:00+09:00,0.4,��,0.9,�쐼,17.7,96.9,0,0,0,13
2020-06-29T04:02:00+09:00,0.4,��쐼,0.9,�쐼,17.6,96.8,0,0,0,13
2020-06-29T04:03:00+09:00,0.5,�쐼,0.9,�쐼,17.6,96.7,0,0,0,13
2020-06-29T04:04:00+09:00,0.5,�쐼,1,�쐼,17.5,96.8,0,0,0,13
2020-06-29T04:05:00+09:00,0.6,�쐼,1.1,��쐼,17.5,96.7,0,0,0,13
2020-06-29T04:06:00+09:00,0.7,�쐼,1.1,��쐼,17.5,96.7,0,0,0,13
2020-06-29T04:07:00+09:00,0.7,�쐼,1.1,��쐼,17.4,96.7,0,0,0,13
2020-06-29T04:08:00+09:00,0.7,�쐼,1.1,��쐼,17.5,96.8,0,0,0,13
2020-06-29T04:09:00+09:00,0.7,�쐼,1.1,��쐼,17.5,97,0,0,0,13
2020-06-29T04:10:00+09:00,0.6,��쐼,1.1,��쐼,17.5,96.9,0,0,0,13
2020-06-29T04:11:00+09:00,0.6,��쐼,1.1,��쐼,17.6,97,0,0,0,13
2020-06-29T04:12:00+09:00,0.5,��,1.1,��쐼,17.6,97,0,0,0,13
2020-06-29T04:13:00+09:00,0.5,��,1.1,��쐼,17.7,97.2,0,0,0,13
2020-06-29T04:14:00+09:00,0.4,��,1.1,��쐼,17.8,97.2,0,0,0,13
2020-06-29T04:15:00+09:00,0.4,�쓌,1.1,�k�k��,17.7,97.1,0,0,0,13
2020-06-29T04:16:00+09:00,0.4,���k��,1.3,�k�k��,17.7,96.9,0,0,0,13
2020-06-29T04:17:00+09:00,0.5,�k��,1.3,�k�k��,17.6,96.9,0,0,0,13
2020-06-29T04:18:00+09:00,0.5,�k��,1.3,�k�k��,17.6,96.7,0,0,0,13
2020-06-29T04:19:00+09:00,0.5,�k�k��,1.3,�k�k��,17.5,96.7,0,0,0,13
2020-06-29T04:20:00+09:00,0.5,�k�k��,1.3,�k�k��,17.5,96.7,0,0,0,13
2020-06-29T04:21:00+09:00,0.5,�k,1.3,�k�k��,17.6,96.8,0,0,0,13
2020-06-29T04:22:00+09:00,0.5,�k,1.3,�k�k��,17.6,96.9,0,0,0,13
2020-06-29T04:23:00+09:00,0.5,�k,1.3,�k�k��,17.5,96.9,0,0,0,13
2020-06-29T04:24:00+09:00,0.5,�k,1.3,�k�k��,17.4,96.6,0,0,0,13
2020-06-29T04:25:00+09:00,0.4,�k,1.3,�k�k��,17.4,96.7,0,0,0,13
2020-06-29T04:26:00+09:00,0.3,�k,1,�k��,17.6,97,0,0,0,13
2020-06-29T04:27:00+09:00,0.3,�k,0.8,�k�k��,17.6,97.1,0,0,0,13
2020-06-29T04:28:00+09:00,0.3,�k,0.8,��,17.6,97.1,0,0,0,13
2020-06-29T04:29:00+09:00,0.3,�k�k��,0.8,��,17.6,97,0,0,0,13
2020-06-29T04:30:00+09:00,0.3,�k�k��,0.8,��,17.6,97,0,0,0,13
2020-06-29T04:31:00+09:00,0.3,���k��,0.8,��,17.6,97.1,0,0,0,13
2020-06-29T04:32:00+09:00,0.3,��,0.8,��,17.4,96.9,0,0,0,13
2020-06-29T04:33:00+09:00,0.4,���쓌,0.8,��,17.4,96.9,0,0,0,13
2020-06-29T04:34:00+09:00,0.4,�쓌,0.8,��,17.4,96.9,0,0,0,13
2020-06-29T04:35:00+09:00,0.4,��쓌,0.8,��,17.4,97,0,0,0,13
2020-06-29T04:36:00+09:00,0.5,��쓌,0.8,��,17.4,97.1,0,0,0,13
2020-06-29T04:37:00+09:00,0.5,��쓌,0.8,��,17.5,97.2,0,0,0,13
2020-06-29T04:38:00+09:00,0.5,��,1,�쐼,17.6,97.4,0,0,0,13
2020-06-29T04:39:00+09:00,0.5,��,1,�쐼,17.7,97.5,0,0,0,13
2020-06-29T04:40:00+09:00,0.5,��,1,�쐼,17.7,97.4,0,0,0,13
2020-06-29T04:41:00+09:00,0.5,��,1.5,��쐼,17.6,97.3,0,0,0,13
2020-06-29T04:42:00+09:00,0.6,��,1.5,��쐼,17.4,97.1,0,0,0,13
2020-06-29T04:43:00+09:00,0.6,��,1.5,��쐼,17.4,97,0,0,0,13
2020-06-29T04:44:00+09:00,0.6,��,1.5,��쐼,17.4,97.1,0,0,0,13
2020-06-29T04:45:00+09:00,0.6,��,1.5,��쐼,17.5,97.4,0,0,0,13
2020-06-29T04:46:00+09:00,0.6,��,1.5,��쐼,17.4,97.4,0,0,0,13
2020-06-29T04:47:00+09:00,0.6,��쐼,1.5,��쐼,17.5,97.4,0,0,0,13
2020-06-29T04:48:00+09:00,0.6,��,1.5,��쐼,17.4,97.4,0,0,0,13
2020-06-29T04:49:00+09:00,0.6,��,1.5,��쐼,17.4,97.5,0,0,0,13
2020-06-29T04:50:00+09:00,0.6,��,1.5,��쐼,17.5,97.6,0,0,0,13
2020-06-29T04:51:00+09:00,0.5,��,1.2,��,17.5,97.6,0,0,0,13
2020-06-29T04:52:00+09:00,0.5,��,1.1,��,17.5,97.6,0,0,0,13
2020-06-29T04:53:00+09:00,0.5,��,1.1,��,17.4,97.6,0,0,0,13
2020-06-29T04:54:00+09:00,0.5,��쓌,1.1,��,17.4,97.6,0,0,0,13
2020-06-29T04:55:00+09:00,0.5,��쓌,1.3,�쓌,17.4,97.6,0,0,0,13
2020-06-29T04:56:00+09:00,0.5,��쓌,1.3,�쓌,17.4,97.6,0,0,0,13
2020-06-29T04:57:00+09:00,0.5,�쓌,1.3,�쓌,17.4,97.6,0,0,0,13
2020-06-29T04:58:00+09:00,0.6,�쓌,1.5,��,17.3,97.6,0,0,0,13
2020-06-29T04:59:00+09:00,0.7,�쓌,1.5,��,17.4,97.6,0,0,0,13
2020-06-29T05:00:00+09:00,0.8,�쓌,1.5,��,17.3,97.6,0,0,0,13
2020-06-29T05:01:00+09:00,0.9,�쓌,1.6,��쐼,17.4,97.6,0,0,0,13
2020-06-29T05:02:00+09:00,0.9,��쓌,1.8,��,17.4,97.7,0,0,0,13
2020-06-29T05:03:00+09:00,1,��쓌,1.8,��,17.4,97.7,0,0,0,13
2020-06-29T05:04:00+09:00,1,��쓌,1.8,��,17.3,97.6,0,0,0,13
2020-06-29T05:05:00+09:00,1,��,1.8,��,17.3,97.7,0,0,0,13
2020-06-29T05:06:00+09:00,1,��,1.8,��,17.4,97.7,0,0,0,13
2020-06-29T05:07:00+09:00,1.1,��,2,��쐼,17.4,97.8,0,0,0,13
2020-06-29T05:08:00+09:00,1.1,��,2,��쐼,17.3,97.7,0,0,0,13
2020-06-29T05:09:00+09:00,1.1,��,2,��쐼,17.3,97.7,0,0,0,13
2020-06-29T05:10:00+09:00,1.1,��,2,��쐼,17.3,97.7,0,0,0,13
2020-06-29T05:11:00+09:00,1,��,2,��쐼,17.3,97.7,0,0,0,13
2020-06-29T05:12:00+09:00,0.9,��,2,��쐼,17.3,97.8,0,0,0,13
2020-06-29T05:13:00+09:00,0.8,��,2,��쐼,17.4,97.8,0,0,0,13
2020-06-29T05:14:00+09:00,0.8,��쐼,2,��쐼,17.5,97.9,0,0,0,13
2020-06-29T05:15:00+09:00,0.7,��쐼,2,��쐼,17.6,97.9,0,0,0,13
2020-06-29T05:16:00+09:00,0.7,��쐼,2,��쐼,17.7,98,0,0,0,13
2020-06-29T05:17:00+09:00,0.6,��쐼,1.5,��쐼,17.6,97.9,0,0,0,13
2020-06-29T05:18:00+09:00,0.5,��쐼,1.2,��,17.6,97.8,0,0,0,13
2020-06-29T05:19:00+09:00,0.4,��쐼,1.1,��쐼,17.6,97.8,0,0,0,13
2020-06-29T05:20:00+09:00,0.4,�쐼,1,��쐼,17.4,97.8,0,0,0,13
2020-06-29T05:21:00+09:00,0.4,�쐼,1,��쐼,17.4,97.7,0,0,0,13
2020-06-29T05:22:00+09:00,0.4,�쐼,1,��쐼,17.3,97.7,0,0,0,13
2020-06-29T05:23:00+09:00,0.4,�쐼,1,��쐼,17.3,97.7,0,0,0,13
2020-06-29T05:24:00+09:00,0.4,�쐼,1,��쐼,17.4,97.8,0,0,0,13
2020-06-29T05:25:00+09:00,0.4,�쐼,1,��쐼,17.3,97.8,0,0,0,13
2020-06-29T05:26:00+09:00,0.5,��쐼,1.5,��쐼,17.3,97.8,0,0,0,13
2020-06-29T05:27:00+09:00,0.6,��쐼,1.5,��쐼,17.3,97.8,0,0,0,13
2020-06-29T05:28:00+09:00,0.7,��쐼,1.6,��,17.3,97.7,0,0,0,13
2020-06-29T05:29:00+09:00,0.7,��쐼,1.6,��,17.3,97.7,0,0,0,13
2020-06-29T05:30:00+09:00,0.8,��쐼,1.6,��,17.3,97.8,0,0,0,13
2020-06-29T05:31:00+09:00,0.8,��쐼,1.6,��,17.3,97.8,0,0,0,13
2020-06-29T05:32:00+09:00,0.8,��쐼,1.6,��,17.2,97.8,0,0,0,13
2020-06-29T05:33:00+09:00,0.9,��쐼,1.6,��,17.4,97.8,0,0,0,13
2020-06-29T05:34:00+09:00,0.9,��쐼,1.6,��,17.3,97.8,0,0,0,13
2020-06-29T05:35:00+09:00,1,��쐼,1.6,��,17.3,97.8,0,0,0,13
2020-06-29T05:36:00+09:00,1,��쐼,1.6,��,17.3,97.8,0,0,0,0
2020-06-29T05:37:00+09:00,1,��쐼,1.6,��,17.2,97.8,0,0,0,0
2020-06-29T05:38:00+09:00,1.1,��쐼,1.8,��쐼,17.2,97.8,0,0,0,0
2020-06-29T05:39:00+09:00,1,��쐼,1.8,��쐼,17.1,97.7,0,0,0,0
2020-06-29T05:40:00+09:00,1,��쐼,1.8,��쐼,17.1,97.8,0,0,0,0
2020-06-29T05:41:00+09:00,1,��쐼,1.8,��쐼,17.3,97.8,0,0,0,0
2020-06-29T05:42:00+09:00,1,��쐼,1.8,��쐼,17.2,97.8,0,0,0,0
2020-06-29T05:43:00+09:00,1,��쐼,1.8,��쐼,17.2,97.8,0,0,0,0
2020-06-29T05:44:00+09:00,1,��쐼,1.8,��쐼,17.2,97.8,0,0,0,0
2020-06-29T05:45:00+09:00,1,��쐼,1.8,��쐼,17.2,97.9,0,0,0,0
2020-06-29T05:46:00+09:00,0.9,��쐼,1.8,��쐼,17.1,97.8,0,0,0,0
2020-06-29T05:47:00+09:00,0.8,��쐼,1.8,��쐼,17.1,97.8,0,0,0,0
2020-06-29T05:48:00+09:00,0.7,��쐼,1.5,�쐼,17.2,97.9,0,0,0,0
2020-06-29T05:49:00+09:00,0.6,�쐼,1.5,�쐼,17.3,97.9,0,0,0,0
2020-06-29T05:50:00+09:00,0.6,�쐼,1.5,�쐼,17.2,97.9,0,0,0,0
2020-06-29T05:51:00+09:00,0.6,�쐼,1.5,�쐼,17.3,97.9,0,0,0,0
2020-06-29T05:52:00+09:00,0.5,��쐼,1.3,�쐼,17.2,97.9,0,0,0,0
2020-06-29T05:53:00+09:00,0.4,��쐼,1.3,�쐼,17.2,97.8,0,0,0,0
2020-06-29T05:54:00+09:00,0.4,��쐼,1.2,��쐼,17.3,97.9,0,0,0,0
2020-06-29T05:55:00+09:00,0.3,�쐼,1,�쐼,17.4,98,0,0,0,0
2020-06-29T05:56:00+09:00,0.3,�쐼,0.7,�쐼,17.4,98,0,0,0,0
2020-06-29T05:57:00+09:00,0.3,��쐼,0.9,��쐼,17.4,98,0,0,0,0
2020-06-29T05:58:00+09:00,0.4,��쐼,1.1,�쐼,17.3,98,0,0,0,0
2020-06-29T05:59:00+09:00,0.4,��쐼,1.1,�쐼,17.3,97.9,0,0,0,0
2020-06-29T06:00:00+09:00,0.5,��쐼,1.2,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:01:00+09:00,0.5,��쐼,1.3,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:02:00+09:00,0.6,��쐼,1.7,��쐼,17.4,97.9,0,0,0,0
2020-06-29T06:03:00+09:00,0.7,��쐼,1.7,��쐼,17.4,98,0,0,0,0
2020-06-29T06:04:00+09:00,0.8,��쐼,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:05:00+09:00,0.9,��쐼,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:06:00+09:00,1,��쐼,1.7,��쐼,17.4,97.9,0,0,0,0
2020-06-29T06:07:00+09:00,1,��쐼,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:08:00+09:00,1.1,��쐼,1.7,��쐼,17.4,98,0,0,0,0
2020-06-29T06:09:00+09:00,1.1,��쐼,1.7,��쐼,17.4,97.9,0,0,0,0
2020-06-29T06:10:00+09:00,1.1,��쐼,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:11:00+09:00,1.1,��쐼,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:12:00+09:00,1,��쐼,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:13:00+09:00,1,��,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:14:00+09:00,1,��,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:15:00+09:00,1,��,1.7,��쐼,17.2,97.8,0,0,0,0
2020-06-29T06:16:00+09:00,1,��,1.7,��쐼,17.3,97.8,0,0,0,0
2020-06-29T06:17:00+09:00,1,��쓌,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:18:00+09:00,0.9,��쓌,1.7,��쐼,17.3,97.9,0,0,0,0
2020-06-29T06:19:00+09:00,0.9,��쓌,1.5,��,17.3,97.9,0,0,0,0
2020-06-29T06:20:00+09:00,0.9,��쓌,1.5,��,17.4,98,0,0,0,0
2020-06-29T06:21:00+09:00,0.9,��쓌,1.5,��,17.3,98,0,0,0,0
2020-06-29T06:22:00+09:00,0.9,��쓌,1.5,��,17.3,97.9,0,0,0,0
2020-06-29T06:23:00+09:00,0.8,��쓌,1.5,�쓌,17.4,98,0,0,0,0
2020-06-29T06:24:00+09:00,0.8,��쓌,1.5,�쓌,17.3,97.9,0,0,0,0
2020-06-29T06:25:00+09:00,0.8,��쓌,1.5,�쓌,17.3,97.9,0,0,0,0
2020-06-29T06:26:00+09:00,0.7,��쓌,1.5,�쓌,17.5,98.1,0,0,0,0
2020-06-29T06:27:00+09:00,0.7,��쓌,1.5,�쓌,17.6,98.1,0,0,0,0
2020-06-29T06:28:00+09:00,0.7,��쓌,1.5,�쓌,17.4,98,0,0,0,0
2020-06-29T06:29:00+09:00,0.7,��쓌,1.5,�쓌,17.5,98,0,0,0,0
2020-06-29T06:30:00+09:00,0.7,��쓌,1.4,�쓌,17.6,98,0,0,0,0
2020-06-29T06:31:00+09:00,0.7,��쓌,1.5,�쓌,17.5,98,0,0,0,0
2020-06-29T06:32:00+09:00,0.8,��쓌,2,��쐼,17.5,98,0,0,0,0
2020-06-29T06:33:00+09:00,0.9,��쓌,2,��쐼,17.4,97.9,0,0,0,0
2020-06-29T06:34:00+09:00,0.9,��쓌,2,��쐼,17.4,97.9,0,0,0,0
2020-06-29T06:35:00+09:00,1,��쓌,2,��쐼,17.5,98,0,0,0,0
2020-06-29T06:36:00+09:00,1.1,��쓌,2,��쐼,17.6,98,0,0,0,0
2020-06-29T06:37:00+09:00,1.1,��쓌,2,��쐼,17.7,98.1,0,0,0,0
2020-06-29T06:38:00+09:00,1.2,��,2.4,��쐼,17.6,98.1,0,0,0,0