����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-08-03T00:00:00+09:00,0.3,�k�k��,0.7,�k,25.1,94.1,0,0,0,0
2020-08-03T00:01:00+09:00,0.3,�k�k��,0.7,�k,25.1,94,0,0,0,0
2020-08-03T00:02:00+09:00,0.3,�k�k��,0.7,�k,25,93.7,0,0,0,0
2020-08-03T00:03:00+09:00,0.3,�k�k��,0.7,�k,25.1,94.1,0,0,0,0
2020-08-03T00:04:00+09:00,0.2,�É�,0.7,�k,25.2,94,0,0,0,0
2020-08-03T00:05:00+09:00,0.3,�k,0.7,�k,25.3,93.8,0,0,0,0
2020-08-03T00:06:00+09:00,0.3,�k�k��,0.7,�k,25.3,93.3,0,0,0,0
2020-08-03T00:07:00+09:00,0.3,�k�k��,0.7,�k,25.3,93,0,0,0,0
2020-08-03T00:08:00+09:00,0.3,�k��,0.8,���k��,25.2,92.5,0,0,0,0
2020-08-03T00:09:00+09:00,0.4,�k��,1.2,���k��,25.3,92.4,0,0,0,0
2020-08-03T00:10:00+09:00,0.4,�k��,1.2,���k��,25.4,92,0,0,0,0
2020-08-03T00:11:00+09:00,0.5,�k��,1.2,���k��,25.5,91.1,0,0,0,0
2020-08-03T00:12:00+09:00,0.5,�k��,1.2,���k��,25.2,90.2,0,0,0,0
2020-08-03T00:13:00+09:00,0.5,�k��,1.2,���k��,25.2,90.9,0,0,0,0
2020-08-03T00:14:00+09:00,0.5,���k��,1.2,���k��,25.3,91.4,0,0,0,0
2020-08-03T00:15:00+09:00,0.5,���k��,1.3,��,25.3,91.3,0,0,0,0
2020-08-03T00:16:00+09:00,0.5,��,1.3,��,25.3,90.9,0,0,0,0
2020-08-03T00:17:00+09:00,0.5,��,1.3,��,25.3,90.4,0,0,0,0
2020-08-03T00:18:00+09:00,0.5,��,1.3,��,25.4,90.6,0,0,0,0
2020-08-03T00:19:00+09:00,0.4,��,1.3,��,25.2,90.2,0,0,0,0
2020-08-03T00:20:00+09:00,0.4,�쓌,1.3,��,25.1,90.3,0,0,0,0
2020-08-03T00:21:00+09:00,0.4,�쓌,1.3,��,25.1,91.1,0,0,0,0
2020-08-03T00:22:00+09:00,0.3,�쓌,1.3,��,25.2,91.7,0,0,0,0
2020-08-03T00:23:00+09:00,0.4,�쓌,1.3,��,25.3,91.6,0,0,0,0
2020-08-03T00:24:00+09:00,0.4,�쓌,1.3,��,25.5,91.2,0,0,0,0
2020-08-03T00:25:00+09:00,0.3,�쓌,1.3,��,25.4,90.3,0,0,0,0
2020-08-03T00:26:00+09:00,0.3,�쓌,1,��,25.4,89.8,0,0,0,0
2020-08-03T00:27:00+09:00,0.3,��쓌,1,��,25.2,89.5,0,0,0,0
2020-08-03T00:28:00+09:00,0.3,��쓌,1,��,25.1,89.8,0,0,0,0
2020-08-03T00:29:00+09:00,0.3,��쓌,1,��,25.1,90.7,0,0,0,0
2020-08-03T00:30:00+09:00,0.3,��,1,��,25.1,91,0,0,0,0
2020-08-03T00:31:00+09:00,0.2,�É�,1,��,25.2,91.3,0,0,0,0
2020-08-03T00:32:00+09:00,0.3,���k��,1,��,25.4,91.3,0,0,0,0
2020-08-03T00:33:00+09:00,0.3,��,1,��,25.4,90.5,0,0,0,0
2020-08-03T00:34:00+09:00,0.3,��,1.4,��,25.4,90.1,0,0,0,0
2020-08-03T00:35:00+09:00,0.4,��,1.4,��,25.3,89.5,0,0,0,0
2020-08-03T00:36:00+09:00,0.5,��,1.4,��,25.2,89.5,0,0,0,0
2020-08-03T00:37:00+09:00,0.6,��,1.7,��,25.2,89.7,0,0,0,0
2020-08-03T00:38:00+09:00,0.7,��,1.7,��,25.2,90.1,0,0,0,0
2020-08-03T00:39:00+09:00,0.8,��,1.7,��,25.1,90.2,0,0,0,0
2020-08-03T00:40:00+09:00,0.9,��,1.7,��,25.2,90.4,0,0,0,0
2020-08-03T00:41:00+09:00,1,��,1.7,��,25.1,90.5,0,0,0,0
2020-08-03T00:42:00+09:00,1,��,1.7,��,25.1,90.5,0,0,0,0
2020-08-03T00:43:00+09:00,1,��,1.7,��,25.1,90.6,0,0,0,0
2020-08-03T00:44:00+09:00,1,��,1.7,��,25.1,90.8,0,0,0,0
2020-08-03T00:45:00+09:00,1,��,1.7,��,25.1,90.9,0,0,0,0
2020-08-03T00:46:00+09:00,1.1,��,1.7,��,25,90.4,0,0,0,0
2020-08-03T00:47:00+09:00,1,��,1.7,���쓌,25.1,90.9,0,0,0,0
2020-08-03T00:48:00+09:00,1,��,1.7,���쓌,25,90.7,0,0,0,0
2020-08-03T00:49:00+09:00,1,��,1.7,���쓌,25,91.1,0,0,0,0
2020-08-03T00:50:00+09:00,1.1,��,1.7,���쓌,25,90.8,0,0,0,0
2020-08-03T00:51:00+09:00,1.1,��,1.7,���쓌,25,91,0,0,0,0
2020-08-03T00:52:00+09:00,1.1,��,1.7,���쓌,25,91.3,0,0,0,0
2020-08-03T00:53:00+09:00,1.2,��,2,��,25,91.3,0,0,0,0
2020-08-03T00:54:00+09:00,1.3,��,2,��,25,91.2,0,0,0,0
2020-08-03T00:55:00+09:00,1.2,��,2,��,25.1,91.2,0,0,0,0
2020-08-03T00:56:00+09:00,1.2,��,2,��,25.1,90.8,0,0,0,0
2020-08-03T00:57:00+09:00,1.1,��,2,��,25,90.8,0,0,0,0
2020-08-03T00:58:00+09:00,1.1,��,2,��,24.9,90.5,0,0,0,0
2020-08-03T00:59:00+09:00,1,���쓌,2,��,24.8,90.7,0,0,0,0
2020-08-03T01:00:00+09:00,1,���쓌,2,��,24.7,91.1,0,0,0,0
2020-08-03T01:01:00+09:00,0.9,���쓌,2,��,24.7,91.6,0,0,0,0
2020-08-03T01:02:00+09:00,0.9,���쓌,2,��,24.8,92.1,0,0,0,0
2020-08-03T01:03:00+09:00,0.8,���쓌,1.7,��,24.7,91.9,0,0,0,0
2020-08-03T01:04:00+09:00,0.7,��,1.4,��,24.8,92.4,0,0,0,0
2020-08-03T01:05:00+09:00,0.7,��,1.2,��,24.9,92.4,0,0,0,0
2020-08-03T01:06:00+09:00,0.7,��,1.2,��,25,92.2,0,0,0,0
2020-08-03T01:07:00+09:00,0.7,��,1.2,��,25,91.7,0,0,0,0
2020-08-03T01:08:00+09:00,0.7,��,1.2,��,25.1,91.5,0,0,0,0
2020-08-03T01:09:00+09:00,0.7,���k��,1.2,��,25.2,91,0,0,0,0
2020-08-03T01:10:00+09:00,0.7,���k��,1.2,��,25.3,90.5,0,0,0,0
2020-08-03T01:11:00+09:00,0.6,���k��,1.1,��,25.1,89.5,0,0,0,0
2020-08-03T01:12:00+09:00,0.6,���k��,1.1,��,25.2,90.2,0,0,0,0
2020-08-03T01:13:00+09:00,0.6,���k��,1.2,�k��,25.2,89.9,0,0,0,0
2020-08-03T01:14:00+09:00,0.6,���k��,1.2,�k��,25.2,89.4,0,0,0,0
2020-08-03T01:15:00+09:00,0.6,���k��,1.2,�k��,25.2,89.4,0,0,0,0
2020-08-03T01:16:00+09:00,0.6,���k��,1.2,�k��,25.1,89.3,0,0,0,0
2020-08-03T01:17:00+09:00,0.5,�k��,1.2,�k��,25,89.5,0,0,0,0
2020-08-03T01:18:00+09:00,0.5,�k��,1.2,�k��,24.8,89.6,0,0,0,0
2020-08-03T01:19:00+09:00,0.5,�k��,1.2,�k��,24.7,90.4,0,0,0,0
2020-08-03T01:20:00+09:00,0.6,�k�k��,1.2,�k��,24.7,91.2,0,0,0,0
2020-08-03T01:21:00+09:00,0.6,�k�k��,1.2,�k��,24.7,91.9,0,0,0,0
2020-08-03T01:22:00+09:00,0.5,�k,1.2,�k��,24.8,92.2,0,0,0,0
2020-08-03T01:23:00+09:00,0.5,�k,1,�k,24.9,92.3,0,0,0,0
2020-08-03T01:24:00+09:00,0.4,�k,1,�k,24.9,92.2,0,0,0,0
2020-08-03T01:25:00+09:00,0.4,�k,1,�k,25.1,92.1,0,0,0,0
2020-08-03T01:26:00+09:00,0.4,�k,1,�k,25.1,91.2,0,0,0,0
2020-08-03T01:27:00+09:00,0.5,�k,1,�k,25,90.3,0,0,0,0
2020-08-03T01:28:00+09:00,0.5,�k�k��,1,�k,25,90.8,0,0,0,0
2020-08-03T01:29:00+09:00,0.5,�k�k��,0.9,�k��,25.1,90.5,0,0,0,0
2020-08-03T01:30:00+09:00,0.5,�k�k��,0.9,�k��,25.2,90.7,0,0,0,0
2020-08-03T01:31:00+09:00,0.5,�k�k��,0.9,�k��,25.2,90.3,0,0,0,0
2020-08-03T01:32:00+09:00,0.4,�k��,0.9,�k��,25.1,90.1,0,0,0,0
2020-08-03T01:33:00+09:00,0.4,�k��,0.9,�k��,25,90.1,0,0,0,0
2020-08-03T01:34:00+09:00,0.4,�k��,0.9,�k��,24.9,90.5,0,0,0,0
2020-08-03T01:35:00+09:00,0.4,�k��,0.9,�k��,24.8,90.9,0,0,0,0
2020-08-03T01:36:00+09:00,0.4,�k�k��,0.9,�k��,24.8,91.7,0,0,0,0
2020-08-03T01:37:00+09:00,0.4,�k,0.9,�k��,24.7,91.7,0,0,0,0
2020-08-03T01:38:00+09:00,0.3,�k,0.9,�k��,24.7,92.4,0,0,0,0
2020-08-03T01:39:00+09:00,0.3,�k�k��,0.8,�k��,24.7,92.6,0,0,0,0
2020-08-03T01:40:00+09:00,0.3,�k�k��,0.8,�k,24.8,93,0,0,0,0
2020-08-03T01:41:00+09:00,0.3,�k�k��,0.8,�k,24.9,92.8,0,0,0,0
2020-08-03T01:42:00+09:00,0.3,�k�k��,0.8,�k,24.9,92.1,0,0,0,0
2020-08-03T01:43:00+09:00,0.3,�k�k��,0.8,�k,24.9,92,0,0,0,0
2020-08-03T01:44:00+09:00,0.3,�k��,0.8,�k,24.7,91.4,0,0,0,0
2020-08-03T01:45:00+09:00,0.4,�k�k��,0.8,�k,24.7,91.9,0,0,0,0
2020-08-03T01:46:00+09:00,0.4,�k�k��,0.8,�k,24.7,92.5,0,0,0,0
2020-08-03T01:47:00+09:00,0.4,�k�k��,0.9,�k,24.8,93.2,0,0,0,0
2020-08-03T01:48:00+09:00,0.4,�k�k��,1,�k�k��,24.8,92.9,0,0,0,0
2020-08-03T01:49:00+09:00,0.4,�k,1,�k�k��,24.9,92.8,0,0,0,0
2020-08-03T01:50:00+09:00,0.4,�k,1,�k�k��,24.8,92.1,0,0,0,0
2020-08-03T01:51:00+09:00,0.4,�k,1,�k�k��,24.8,92.3,0,0,0,0
2020-08-03T01:52:00+09:00,0.4,�k,1,�k�k��,24.9,92.3,0,0,0,0
2020-08-03T01:53:00+09:00,0.5,�k,1,�k�k��,24.8,91.9,0,0,0,0
2020-08-03T01:54:00+09:00,0.6,�k�k��,1.3,�k��,24.8,91.7,0,0,0,0
2020-08-03T01:55:00+09:00,0.6,�k�k��,1.3,�k��,24.8,91.8,0,0,0,0
2020-08-03T01:56:00+09:00,0.6,�k�k��,1.3,�k��,24.6,91.2,0,0,0,0
2020-08-03T01:57:00+09:00,0.6,�k�k��,1.3,�k��,24.6,91.7,0,0,0,0
2020-08-03T01:58:00+09:00,0.6,�k��,1.3,�k��,24.7,92.1,0,0,0,0
2020-08-03T01:59:00+09:00,0.6,�k��,1.3,�k��,24.8,92.2,0,0,0,0
2020-08-03T02:00:00+09:00,0.7,�k��,1.3,�k��,24.7,91.9,0,0,0,0
2020-08-03T02:01:00+09:00,0.7,�k��,1.3,�k��,24.7,91.7,0,0,0,0
2020-08-03T02:02:00+09:00,0.7,�k��,1.3,�k��,24.7,91.2,0,0,0,0
2020-08-03T02:03:00+09:00,0.6,�k��,1.3,�k��,24.5,91.6,0,0,0,0
2020-08-03T02:04:00+09:00,0.6,�k�k��,1,�k�k��,24.5,92.2,0,0,0,0
2020-08-03T02:05:00+09:00,0.6,�k�k��,0.9,�k,24.5,92.8,0,0,0,0
2020-08-03T02:06:00+09:00,0.6,�k�k��,0.9,�k,24.6,93.2,0,0,0,0
2020-08-03T02:07:00+09:00,0.5,�k�k��,0.9,�k,24.5,92.8,0,0,0,0
2020-08-03T02:08:00+09:00,0.5,�k,0.9,�k,24.5,92.7,0,0,0,0
2020-08-03T02:09:00+09:00,0.4,�k,0.9,�k,24.5,93.4,0,0,0,0
2020-08-03T02:10:00+09:00,0.4,�k,0.9,�k,24.5,93.6,0,0,0,0
2020-08-03T02:11:00+09:00,0.5,�k,1,�k�k��,24.6,93.7,0,0,0,0
2020-08-03T02:12:00+09:00,0.5,�k,1,�k�k��,24.6,93.1,0,0,0,0
2020-08-03T02:13:00+09:00,0.6,�k,1,�k�k��,24.6,92.6,0,0,0,0
2020-08-03T02:14:00+09:00,0.5,�k,1,�k�k��,24.5,92.5,0,0,0,0
2020-08-03T02:15:00+09:00,0.5,�k,1,�k�k��,24.5,92.7,0,0,0,0
2020-08-03T02:16:00+09:00,0.4,�k,1,�k�k��,24.6,92.9,0,0,0,0
2020-08-03T02:17:00+09:00,0.4,�k,1,�k�k��,24.6,92.5,0,0,0,0
2020-08-03T02:18:00+09:00,0.4,�k,1,�k�k��,24.6,92.2,0,0,0,0
2020-08-03T02:19:00+09:00,0.4,�k�k��,1,�k�k��,24.5,92.4,0,0,0,0
2020-08-03T02:20:00+09:00,0.4,�k,1,�k�k��,24.5,92.5,0,0,0,0
2020-08-03T02:21:00+09:00,0.3,�k,0.9,�k�k��,24.5,92.6,0,0,0,0
2020-08-03T02:22:00+09:00,0.3,�k,0.8,�k�k��,24.5,93.3,0,0,0,0
2020-08-03T02:23:00+09:00,0.3,�k�k��,0.7,�k�k��,24.6,92.9,0,0,0,0
2020-08-03T02:24:00+09:00,0.3,�k�k��,0.7,�k�k��,24.5,92.4,0,0,0,0
2020-08-03T02:25:00+09:00,0.3,�k,0.7,�k�k��,24.5,92.5,0,0,0,0
2020-08-03T02:26:00+09:00,0.3,�k,0.7,�k�k��,24.4,92.7,0,0,0,0
2020-08-03T02:27:00+09:00,0.4,�k,0.7,�k�k��,24.4,92.8,0,0,0,0
2020-08-03T02:28:00+09:00,0.4,�k,0.7,�k�k��,24.5,92.6,0,0,0,0
2020-08-03T02:29:00+09:00,0.3,�k,0.7,�k�k��,24.5,92.9,0,0,0,0
2020-08-03T02:30:00+09:00,0.3,�k,0.7,�k�k��,24.5,92.7,0,0,0,0
2020-08-03T02:31:00+09:00,0.3,�k,0.7,�k�k��,24.5,92.3,0,0,0,0
2020-08-03T02:32:00+09:00,0.3,�k,0.6,�k,24.4,92.5,0,0,0,0
2020-08-03T02:33:00+09:00,0.3,�k�k��,0.5,�k��,24.4,92.7,0,0,0,0
2020-08-03T02:34:00+09:00,0.3,�k�k��,0.6,�k��,24.4,92.9,0,0,0,0
2020-08-03T02:35:00+09:00,0.3,�k�k��,0.6,�k��,24.3,92.8,0,0,0,0
2020-08-03T02:36:00+09:00,0.3,�k�k��,0.6,�k��,24.3,92.7,0,0,0,0
2020-08-03T02:37:00+09:00,0.2,�É�,0.6,�k��,24.3,93.3,0,0,0,0
2020-08-03T02:38:00+09:00,0.2,�É�,0.6,�k��,24.3,93.2,0,0,0,0
2020-08-03T02:39:00+09:00,0.2,�É�,0.6,�k��,24.3,93.3,0,0,0,0
2020-08-03T02:40:00+09:00,0.3,�k�k��,0.6,�k��,24.2,93.5,0,0,0,0
2020-08-03T02:41:00+09:00,0.3,�k��,0.7,���쐼,24.3,93.7,0,0,0,0
2020-08-03T02:42:00+09:00,0.3,�k��,0.7,���쐼,24.3,93.7,0,0,0,0
2020-08-03T02:43:00+09:00,0.2,�É�,0.7,���쐼,24.3,93.9,0,0,0,0
2020-08-03T02:44:00+09:00,0.2,�É�,0.7,���쐼,24.3,94,0,0,0,0
2020-08-03T02:45:00+09:00,0.2,�É�,0.9,�쐼,24.3,93.8,0,0,0,0
2020-08-03T02:46:00+09:00,0.3,���k��,0.9,�쐼,24.3,93.9,0,0,0,0
2020-08-03T02:47:00+09:00,0.3,��,1.1,�쐼,24.3,94.1,0,0,0,0
2020-08-03T02:48:00+09:00,0.3,���쐼,1.1,�쐼,24.2,93.6,0,0,0,0
2020-08-03T02:49:00+09:00,0.3,���쐼,1.1,�쐼,24.2,93.7,0,0,0,0
2020-08-03T02:50:00+09:00,0.3,���쐼,1.1,�쐼,24.3,93.9,0,0,0,0
2020-08-03T02:51:00+09:00,0.3,���쐼,1.1,�쐼,24.3,93.9,0,0,0,0
2020-08-03T02:52:00+09:00,0.3,���쐼,1.1,�쐼,24.2,93.5,0,0,0,0
2020-08-03T02:53:00+09:00,0.4,���쐼,1.1,�쐼,24.3,93.8,0,0,0,0
2020-08-03T02:54:00+09:00,0.5,���쐼,1.1,�쐼,24.3,93.9,0,0,0,0
2020-08-03T02:55:00+09:00,0.5,���쐼,1.1,�쐼,24.3,93.8,0,0,0,0
2020-08-03T02:56:00+09:00,0.5,���쐼,1.8,�쐼,24.3,93.7,0,0,0,0
2020-08-03T02:57:00+09:00,0.5,���쐼,1.8,�쐼,24.3,93.8,0,0,0,0
2020-08-03T02:58:00+09:00,0.6,���쐼,1.8,�쐼,24.3,93.6,0,0,0,0
2020-08-03T02:59:00+09:00,0.6,���쐼,1.8,�쐼,24.3,93.6,0,0,0,0
2020-08-03T03:00:00+09:00,0.7,�쐼,1.8,�쐼,24.3,93.4,0,0,0,0
2020-08-03T03:01:00+09:00,0.7,�쐼,1.8,�쐼,24.3,93.2,0,0,0,0
2020-08-03T03:02:00+09:00,0.7,���쐼,1.8,�쐼,24.4,93.4,0,0,0,0
2020-08-03T03:03:00+09:00,0.6,���쐼,1.8,�쐼,24.3,93.2,0,0,0,0
2020-08-03T03:04:00+09:00,0.6,���쐼,1.8,�쐼,24.3,93,0,0,0,0
2020-08-03T03:05:00+09:00,0.5,���쐼,1.8,�쐼,24.3,93.2,0,0,0,0
2020-08-03T03:06:00+09:00,0.5,���쐼,1.5,��쐼,24.2,93.2,0,0,0,0
2020-08-03T03:07:00+09:00,0.4,���쐼,1.5,��쐼,24.4,94,0,0,0,0
2020-08-03T03:08:00+09:00,0.4,���쐼,1.5,��쐼,24.4,93.6,0,0,0,0
2020-08-03T03:09:00+09:00,0.3,���쐼,1.4,��쐼,24.2,92.9,0,0,0,0
2020-08-03T03:10:00+09:00,0.2,�É�,1.2,���쐼,24.2,92.9,0,0,0,0
2020-08-03T03:11:00+09:00,0.1,�É�,0.4,�k�k��,24.1,93.1,0,0,0,0
2020-08-03T03:12:00+09:00,0.1,�É�,0.5,��쐼,24.1,93.5,0,0,0,0
2020-08-03T03:13:00+09:00,0.2,�É�,0.6,�쐼,24.1,93.8,0,0,0,0
2020-08-03T03:14:00+09:00,0.2,�É�,0.8,��쐼,24.1,93.7,0,0,0,0
2020-08-03T03:15:00+09:00,0.2,�É�,1.1,���쐼,24.1,93.7,0,0,0,0
2020-08-03T03:16:00+09:00,0.3,��,1.3,�쐼,24.2,94.5,0,0,0,0
2020-08-03T03:17:00+09:00,0.3,��쐼,1.3,�쐼,24.2,94.4,0,0,0,0
2020-08-03T03:18:00+09:00,0.3,��쐼,1.3,�쐼,24.1,94.2,0,0,0,0
2020-08-03T03:19:00+09:00,0.3,�쐼,1.3,�쐼,24.1,94.3,0,0,0,0
2020-08-03T03:20:00+09:00,0.4,�쐼,1.3,�쐼,24.1,94.7,0,0,0,0
2020-08-03T03:21:00+09:00,0.4,���쐼,1.3,�쐼,24,94.7,0,0,0,0
2020-08-03T03:22:00+09:00,0.5,���쐼,1.3,�쐼,24,94.7,0,0,0,0
2020-08-03T03:23:00+09:00,0.5,���쐼,1.3,�쐼,24,95,0,0,0,0
2020-08-03T03:24:00+09:00,0.5,���쐼,1.3,�쐼,24.1,95.2,0,0,0,0
2020-08-03T03:25:00+09:00,0.5,���쐼,1.3,�쐼,24.1,95.1,0,0,0,0
2020-08-03T03:26:00+09:00,0.5,���쐼,1.5,�쐼,24.1,95.1,0,0,0,0
2020-08-03T03:27:00+09:00,0.6,���쐼,1.5,�쐼,24.2,95.1,0,0,0,0
2020-08-03T03:28:00+09:00,0.6,���쐼,1.5,�쐼,24.1,94.8,0,0,0,0
2020-08-03T03:29:00+09:00,0.6,���쐼,1.5,�쐼,24,94.1,0,0,0,0
2020-08-03T03:30:00+09:00,0.6,���쐼,1.5,�쐼,24,94.8,0,0,0,0
2020-08-03T03:31:00+09:00,0.7,���쐼,1.6,��,24,94.8,0,0,0,0
2020-08-03T03:32:00+09:00,0.7,���쐼,1.6,��,24,95.2,0,0,0,0
2020-08-03T03:33:00+09:00,0.7,���쐼,1.6,��,24,95.2,0,0,0,0
2020-08-03T03:34:00+09:00,0.7,���쐼,1.6,��,24.1,95.1,0,0,0,0
2020-08-03T03:35:00+09:00,0.7,���쐼,1.6,��,24,95.1,0,0,0,0
2020-08-03T03:36:00+09:00,0.6,���쐼,1.6,��,24,95.1,0,0,0,0
2020-08-03T03:37:00+09:00,0.6,��,1.6,��,24,95.1,0,0,0,0
2020-08-03T03:38:00+09:00,0.5,��,1.6,��,24,94.9,0,0,0,0
2020-08-03T03:39:00+09:00,0.5,��,1.6,��,24,95.2,0,0,0,0
2020-08-03T03:40:00+09:00,0.4,��,1.6,��,24.1,95.4,0,0,0,0
2020-08-03T03:41:00+09:00,0.3,��,1.2,���쐼,24,95.2,0,0,0,0
2020-08-03T03:42:00+09:00,0.3,��,1.1,���쐼,24,94.9,0,0,0,0
2020-08-03T03:43:00+09:00,0.3,��,1.1,���쐼,23.9,95,0,0,0,0
2020-08-03T03:44:00+09:00,0.2,�É�,1.1,���쐼,24,95.3,0,0,0,0
2020-08-03T03:45:00+09:00,0.2,�É�,0.8,���k��,24.1,95.3,0,0,0,0
2020-08-03T03:46:00+09:00,0.2,�É�,0.8,���k��,24.1,95,0,0,0,0
2020-08-03T03:47:00+09:00,0.3,���k��,1,���k��,24.1,95,0,0,0,0
2020-08-03T03:48:00+09:00,0.4,��,1,���k��,24.1,94.6,0,0,0,0
2020-08-03T03:49:00+09:00,0.4,��,1,���k��,24,94.3,0,0,0,0
2020-08-03T03:50:00+09:00,0.5,���k��,1,���k��,23.9,93.7,0,0,0,0
2020-08-03T03:51:00+09:00,0.5,���k��,1,���k��,24,94.4,0,0,0,0
2020-08-03T03:52:00+09:00,0.6,���k��,1.2,�k��,24,94.4,0,0,0,0
2020-08-03T03:53:00+09:00,0.7,���k��,1.3,�k�k��,24,94.3,0,0,0,0
2020-08-03T03:54:00+09:00,0.8,���k��,1.3,�k�k��,24,94.6,0,0,0,0
2020-08-03T03:55:00+09:00,0.8,�k��,1.3,�k�k��,24,94.4,0,0,0,0
2020-08-03T03:56:00+09:00,0.8,�k��,1.3,�k�k��,24,94.4,0,0,0,0
2020-08-03T03:57:00+09:00,0.8,�k��,1.3,�k�k��,24,94.7,0,0,0,0
2020-08-03T03:58:00+09:00,0.8,�k��,1.6,�k�k��,24,94.6,0,0,0,0
2020-08-03T03:59:00+09:00,0.8,�k�k��,1.6,�k�k��,24,94.4,0,0,0,0
2020-08-03T04:00:00+09:00,0.8,�k�k��,1.6,�k�k��,24,94.7,0,0,0,0
2020-08-03T04:01:00+09:00,0.8,�k,1.6,�k�k��,24,94.5,0,0,0,0
2020-08-03T04:02:00+09:00,0.9,�k,2.1,�k,23.9,94.8,0,0,0,0
2020-08-03T04:03:00+09:00,0.9,�k,2.1,�k,23.9,95.1,0,0,0,0
2020-08-03T04:04:00+09:00,0.9,�k,2.1,�k,24,95.3,0,0,0,0
2020-08-03T04:05:00+09:00,0.8,�k�k��,2.1,�k,24.1,95.1,0,0,0,0
2020-08-03T04:06:00+09:00,0.8,�k�k��,2.1,�k,23.9,94.7,0,0,0,0
2020-08-03T04:07:00+09:00,0.7,�k��,2.1,�k,23.9,94.7,0,0,0,0
2020-08-03T04:08:00+09:00,0.7,�k��,2.1,�k,23.9,95.1,0,0,0,0
2020-08-03T04:09:00+09:00,0.7,�k�k��,2.1,�k,24,95.3,0,0,0,0
2020-08-03T04:10:00+09:00,0.7,�k�k��,2.1,�k,24,95.3,0,0,0,0
2020-08-03T04:11:00+09:00,0.6,�k�k��,2.1,�k,23.9,95.1,0,0,0,0
2020-08-03T04:12:00+09:00,0.5,�k��,1.8,�k�k��,23.9,95,0,0,0,0
2020-08-03T04:13:00+09:00,0.5,�k��,1.5,���k��,23.9,95.1,0,0,0,0
2020-08-03T04:14:00+09:00,0.5,�k��,1.5,���k��,24,95.2,0,0,0,0
2020-08-03T04:15:00+09:00,0.5,�k��,1.5,���k��,24,95.2,0,0,0,0
2020-08-03T04:16:00+09:00,0.5,�k�k��,1.5,���k��,24,95.1,0,0,0,0
2020-08-03T04:17:00+09:00,0.6,�k�k��,1.5,���k��,23.9,95,0,0,0,0
2020-08-03T04:18:00+09:00,0.7,�k�k��,1.5,���k��,24,95,0,0,0,0
2020-08-03T04:19:00+09:00,0.7,�k�k��,1.5,���k��,24,94.7,0,0,0,0
2020-08-03T04:20:00+09:00,0.7,�k�k��,1.5,���k��,24.1,94.8,0,0,0,0
2020-08-03T04:21:00+09:00,0.7,�k�k��,1.5,���k��,24.1,94.5,0,0,0,0
2020-08-03T04:22:00+09:00,0.7,�k�k��,1.5,�k�k��,24,94.2,0,0,0,0
2020-08-03T04:23:00+09:00,0.7,�k�k��,1.5,�k�k��,24.1,94.4,0,0,0,0
2020-08-03T04:24:00+09:00,0.7,�k,1.5,�k�k��,24.1,94.6,0,0,0,0
2020-08-03T04:25:00+09:00,0.7,�k,1.5,�k�k��,24.1,94.4,0,0,0,0
2020-08-03T04:26:00+09:00,0.7,�k,1.5,�k�k��,24.2,94.2,0,0,0,0
2020-08-03T04:27:00+09:00,0.6,�k,1.5,�k�k��,24.2,94.1,0,0,0,0
2020-08-03T04:28:00+09:00,0.5,�k,1.4,�k�k��,24.2,93.7,0,0,0,0
2020-08-03T04:29:00+09:00,0.4,�k,0.8,�k,24.2,93.6,0,0,0,0
2020-08-03T04:30:00+09:00,0.4,�k,0.8,�k,24.2,93.8,0,0,0,0
2020-08-03T04:31:00+09:00,0.4,�k,0.8,�k,24.1,93.7,0,0,0,0
2020-08-03T04:32:00+09:00,0.3,�k,0.7,�k,24.1,93.6,0,0,0,0
2020-08-03T04:33:00+09:00,0.3,�k,0.7,�k,24.1,93.8,0,0,0,0
2020-08-03T04:34:00+09:00,0.3,�k,0.7,�k,24.1,94.2,0,0,0,0
2020-08-03T04:35:00+09:00,0.2,�É�,0.7,�k,24.2,94.8,0,0,0,0
2020-08-03T04:36:00+09:00,0.2,�É�,0.6,���k��,24.3,94.4,0,0,0,0
2020-08-03T04:37:00+09:00,0.2,�É�,1,��,24.2,93.6,0,0,0,0
2020-08-03T04:38:00+09:00,0.3,�k��,1.1,��,24.2,93.5,0,0,0,0
2020-08-03T04:39:00+09:00,0.4,�k��,1.1,��,24.1,93.1,0,0,0,0
2020-08-03T04:40:00+09:00,0.4,���k��,1.4,��,24.1,93.1,0,0,0,0
2020-08-03T04:41:00+09:00,0.5,���k��,1.4,��,24,93.2,0,0,0,0
2020-08-03T04:42:00+09:00,0.6,��,1.4,��,23.9,93.2,0,0,0,0
2020-08-03T04:43:00+09:00,0.7,��,1.4,��,24,93.9,0,0,0,0
2020-08-03T04:44:00+09:00,0.9,��,2.1,��,23.9,93.9,0,0,0,0
2020-08-03T04:45:00+09:00,1,��,2.2,��,23.9,94,0,0,0,0
2020-08-03T04:46:00+09:00,1.1,��,2.3,��,24,94.3,0,0,0,0
2020-08-03T04:47:00+09:00,1.2,��,2.3,��,24,94.2,0,0,0,0
2020-08-03T04:48:00+09:00,1.3,��,2.4,��,23.9,94.2,0,0,0,0
2020-08-03T04:49:00+09:00,1.4,��,2.4,��,24,94.4,0,0,0,0
2020-08-03T04:50:00+09:00,1.5,��,2.4,��,24,94.4,0,0,0,0
2020-08-03T04:51:00+09:00,1.4,��,2.4,��,23.9,94.2,0,0,0,0
2020-08-03T04:52:00+09:00,1.3,���쓌,2.4,��,23.9,94,0,0,0,0
2020-08-03T04:53:00+09:00,1.3,���쓌,2.4,��,23.9,94.4,0,0,0,0
2020-08-03T04:54:00+09:00,1.3,���쓌,2.4,��,23.8,94.6,0,0,0,0
2020-08-03T04:55:00+09:00,1.2,��,2.4,��,23.9,95,0,0,0,0
2020-08-03T04:56:00+09:00,1.1,��,2.4,��,24,95,0,0,0,0
2020-08-03T04:57:00+09:00,0.9,��,2.4,��,24,94.8,0,0,0,0
2020-08-03T04:58:00+09:00,0.7,��,2.2,��,23.9,94.2,0,0,0,0
2020-08-03T04:59:00+09:00,0.5,���k��,2,��,23.8,94,0,0,0,0
2020-08-03T05:00:00+09:00,0.4,�k,1.6,��,23.8,94.8,0,0,0,0
2020-08-03T05:01:00+09:00,0.4,�k��,1.6,��,23.8,94.9,0,0,0,0
2020-08-03T05:02:00+09:00,0.4,���k��,1.6,��,23.7,94.4,0,0,0,0
2020-08-03T05:03:00+09:00,0.4,���k��,1.6,��,23.7,94.9,0,0,0,0
2020-08-03T05:04:00+09:00,0.3,���k��,1.4,��,23.7,95.3,0,0,0,0
2020-08-03T05:05:00+09:00,0.2,�É�,0.7,�k��,23.7,95.3,0,0,0,0
2020-08-03T05:06:00+09:00,0.1,�É�,0.6,�쐼,23.7,95.2,0,0,0,0
2020-08-03T05:07:00+09:00,0.2,�É�,0.9,��,23.7,95.4,0,0,0,0
2020-08-03T05:08:00+09:00,0.2,�É�,1.2,��,23.7,95.4,0,0,0,0
2020-08-03T05:09:00+09:00,0.3,���쐼,1.4,��쓌,23.8,95.5,0,0,0,0
2020-08-03T05:10:00+09:00,0.3,�쐼,1.4,��쓌,23.9,95.4,0,0,0,0
2020-08-03T05:11:00+09:00,0.3,�쐼,1.4,��쓌,23.9,95.3,0,0,0,0
2020-08-03T05:12:00+09:00,0.3,��쐼,1.4,��쓌,23.9,95.3,0,0,0,0
2020-08-03T05:13:00+09:00,0.4,��쐼,1.4,��쓌,23.9,95.2,0,0,0,0
2020-08-03T05:14:00+09:00,0.4,��쐼,1.4,��쓌,24,95.2,0,0,0,0
2020-08-03T05:15:00+09:00,0.4,��,1.4,��쓌,24,95.2,0,0,0,0
2020-08-03T05:16:00+09:00,0.4,��,1.4,��쓌,24.1,95.1,0,0,0,0
2020-08-03T05:17:00+09:00,0.4,��,1.4,��쓌,24.1,94.9,0,0,0,0
2020-08-03T05:18:00+09:00,0.4,��쓌,1.4,��쓌,24,94.5,0,0,0,0
2020-08-03T05:19:00+09:00,0.3,��쓌,1,��,24.1,94.8,0,0,0,0
2020-08-03T05:20:00+09:00,0.3,��쓌,1,��,24.1,94.2,0,0,0,0
2020-08-03T05:21:00+09:00,0.3,��쓌,1,��,24.1,94,0,0,0,0
2020-08-03T05:22:00+09:00,0.3,�쓌,1,��,24,94,0,0,0,0
2020-08-03T05:23:00+09:00,0.3,���k��,1,��,24,94.1,0,0,0,0
2020-08-03T05:24:00+09:00,0.3,�k��,0.8,�k��,24,94.4,0,0,0,0
2020-08-03T05:25:00+09:00,0.3,�k��,0.8,�k��,24.1,94.4,0,0,0,0
2020-08-03T05:26:00+09:00,0.3,�k��,0.8,�k��,24.1,94.2,0,0,0,0
2020-08-03T05:27:00+09:00,0.3,�k�k��,0.8,�k��,24.1,94.3,0,0,0,0
2020-08-03T05:28:00+09:00,0.3,�k�k��,0.9,�k��,24.1,94.2,0,0,0,0
2020-08-03T05:29:00+09:00,0.3,�k��,0.9,�k��,24.1,94.1,0,0,0,0
2020-08-03T05:30:00+09:00,0.3,�k��,0.9,�k��,24.1,93.5,0,0,0,0
2020-08-03T05:31:00+09:00,0.4,�k��,0.9,�k��,24.2,93.8,0,0,0,0
2020-08-03T05:32:00+09:00,0.3,���k��,0.9,�k��,24.1,93.4,0,0,0,0
2020-08-03T05:33:00+09:00,0.3,���k��,0.9,�k��,24.1,93,0,0,0,0
2020-08-03T05:34:00+09:00,0.3,���k��,0.9,�k��,24,93.4,0,0,0,0
2020-08-03T05:35:00+09:00,0.3,���k��,0.9,�k��,24,93.8,0,0,0,0
2020-08-03T05:36:00+09:00,0.3,���k��,0.9,�k��,24,93.9,0,0,0,0
2020-08-03T05:37:00+09:00,0.4,��,0.9,�k��,24,93.8,0,0,0,0
2020-08-03T05:38:00+09:00,0.4,��,1,���쓌,23.9,93.7,0,0,0,0
2020-08-03T05:39:00+09:00,0.4,��,1.4,��,23.9,93.4,0,0,0,0
2020-08-03T05:40:00+09:00,0.5,��,1.4,��,23.9,93.7,0,0,0,0
2020-08-03T05:41:00+09:00,0.7,��,1.8,��,23.9,94.1,0,0,0,0
2020-08-03T05:42:00+09:00,0.8,��,1.8,��,23.9,94.2,0,0,0,0
2020-08-03T05:43:00+09:00,0.9,��,1.8,��,24,94.3,0,0,0,0
2020-08-03T05:44:00+09:00,0.9,��,1.8,��,24,94.2,0,0,0,0
2020-08-03T05:45:00+09:00,0.9,���k��,1.8,��,24,94,0,0,0,0
2020-08-03T05:46:00+09:00,0.9,���k��,1.8,��,24.1,94.3,0,0,0,0
2020-08-03T05:47:00+09:00,0.9,���k��,1.8,��,24,93.7,0,0,0,0
2020-08-03T05:48:00+09:00,0.8,���k��,1.8,��,23.9,93.7,0,0,0,0
2020-08-03T05:49:00+09:00,0.7,�k��,1.8,��,23.9,94.1,0,0,0,0
2020-08-03T05:50:00+09:00,0.6,�k��,1.8,��,24,94.4,0,0,0,0
2020-08-03T05:51:00+09:00,0.4,�k��,1.6,��,24,94.3,0,0,0,0
2020-08-03T05:52:00+09:00,0.3,�k��,1.4,���k��,24,93.9,0,0,0,0
2020-08-03T05:53:00+09:00,0.2,�É�,1,���k��,24,94.5,0,0,0,0
2020-08-03T05:54:00+09:00,0.2,�É�,0.7,���k��,24.1,94.8,0,0,0,0
2020-08-03T05:55:00+09:00,0.2,�É�,1.1,�k��,24.1,94.6,0,0,0,0
2020-08-03T05:56:00+09:00,0.3,�k��,1.1,�k��,24.2,94.5,0,0,0,0
2020-08-03T05:57:00+09:00,0.3,�k��,1.1,�k��,24.2,93.9,0,0,0,0
2020-08-03T05:58:00+09:00,0.4,�k��,1.2,�k�k��,24.2,94,0,0,0,0
2020-08-03T05:59:00+09:00,0.5,���k��,1.2,�k�k��,24.3,93.7,0,0,0,0
2020-08-03T06:00:00+09:00,0.5,�k��,1.2,�k�k��,24.3,93.2,0,0,0,0
2020-08-03T06:01:00+09:00,0.5,�k��,1.2,�k�k��,24.3,93.3,0,0,0,0
2020-08-03T06:02:00+09:00,0.5,�k�k��,1.2,�k�k��,24.3,93.1,0,0,0,0
2020-08-03T06:03:00+09:00,0.6,�k�k��,1.3,�k,24.3,93.2,0,0,0,0
2020-08-03T06:04:00+09:00,0.7,�k�k��,1.9,�k�k��,24.3,93.4,0,0,0,0
2020-08-03T06:05:00+09:00,0.7,�k�k��,1.9,�k�k��,24.4,93.5,0,0,0,0
2020-08-03T06:06:00+09:00,0.8,�k�k��,1.9,�k�k��,24.6,93.5,0,0,0,0
2020-08-03T06:07:00+09:00,0.8,�k�k��,1.9,�k�k��,24.6,92.7,0,0,0,0
2020-08-03T06:08:00+09:00,0.9,�k�k��,2.2,�k��,24.7,92.2,0,0,0,0
2020-08-03T06:09:00+09:00,0.9,�k�k��,2.2,�k��,24.8,91.7,0,0,0,0
2020-08-03T06:10:00+09:00,1,�k�k��,2.2,�k��,24.8,91.2,0,0,0,0
2020-08-03T06:11:00+09:00,1.1,�k��,2.2,�k��,24.8,91.1,0,0,0,0
2020-08-03T06:12:00+09:00,1.1,�k��,2.2,�k��,24.8,91.7,0,0,0,0
2020-08-03T06:13:00+09:00,1.1,�k��,2.2,�k��,24.9,91.8,0,0,0,0
2020-08-03T06:14:00+09:00,1.1,���k��,2.2,�k��,25,92,0,0,0,0
2020-08-03T06:15:00+09:00,1,���k��,2.2,�k��,25,91.8,0,0,0,0
2020-08-03T06:16:00+09:00,0.9,���k��,2.2,�k��,25,91.3,0,0,0,0
2020-08-03T06:17:00+09:00,0.9,��,2.2,�k��,25.1,91.2,0,0,0,0
2020-08-03T06:18:00+09:00,0.8,��,1.8,���쓌,25.2,91.2,0,0,0,0
2020-08-03T06:19:00+09:00,0.8,��,1.8,���쓌,25.3,90.8,0,0,0,0
2020-08-03T06:20:00+09:00,0.8,��,1.5,�쓌,25.3,90.6,0,0,0,0
2020-08-03T06:21:00+09:00,0.8,��,1.4,��,25.4,90.5,0,0,0,0
2020-08-03T06:22:00+09:00,0.7,��,1.4,��,25.4,90.5,0,0,0,0
2020-08-03T06:23:00+09:00,0.7,��,1.4,��,25.5,90.4,0,0,0,0
2020-08-03T06:24:00+09:00,0.7,��,1.4,��,25.5,90.1,0,0,0,0
2020-08-03T06:25:00+09:00,0.7,��,1.4,��,25.6,89.7,0,0,0,0
2020-08-03T06:26:00+09:00,0.7,��,1.4,��,25.6,89.6,0,0,0,0
2020-08-03T06:27:00+09:00,0.7,���k��,1.4,��,25.7,89.6,0,0,0,0
2020-08-03T06:28:00+09:00,0.6,���k��,1.4,��,25.6,89.6,0,0,0,0
2020-08-03T06:29:00+09:00,0.6,���k��,1.1,���k��,25.6,89.9,0,0,0,0
2020-08-03T06:30:00+09:00,0.5,���k��,1,��,25.6,90.2,0,0,0,0
2020-08-03T06:31:00+09:00,0.5,���k��,1,��,25.6,89.9,0,0,0,0
2020-08-03T06:32:00+09:00,0.5,���k��,1,��,25.7,89.8,0,0,0,0
2020-08-03T06:33:00+09:00,0.5,���k��,1,��,25.7,89.7,0,0,0,0
2020-08-03T06:34:00+09:00,0.4,���k��,0.8,��,25.7,89.1,0,0,0,0
2020-08-03T06:35:00+09:00,0.4,���k��,0.8,��,25.8,89.2,0,0,0,0
2020-08-03T06:36:00+09:00,0.4,���k��,0.8,��,25.7,88.9,0,0,0,0