﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-03-25T00:00:00,1.9,東,4.6,東,10.5,90.6,0,0,0,0
2,2024-03-25T00:01:00,1.9,東南東,4.6,東,10.6,90.5,0,0,0,0
3,2024-03-25T00:02:00,1.9,東南東,4.6,東,10.5,90.4,0,0,0,0
4,2024-03-25T00:03:00,1.9,東南東,4.8,東南東,10.6,90.4,0,0,0,0
5,2024-03-25T00:04:00,1.9,東南東,4.8,東南東,10.6,90.3,0,0,0,0
6,2024-03-25T00:05:00,2,東南東,4.8,東南東,10.6,90.3,0,0,0,0
7,2024-03-25T00:06:00,2.1,東南東,4.8,東南東,10.5,90.4,0,0,0,0
8,2024-03-25T00:07:00,2.2,東,4.8,東南東,10.5,90.4,0,0,0,0
9,2024-03-25T00:08:00,2.3,東,4.8,東南東,10.5,90.3,0,0,0,0
10,2024-03-25T00:09:00,2.4,東,4.8,東南東,10.5,90.4,0,0,0,0
11,2024-03-25T00:10:00,2.4,東,4.8,東南東,10.6,90.4,0,0,0,0
12,2024-03-25T00:11:00,2.3,東,4.8,東南東,10.5,90.3,0,0,0,0
13,2024-03-25T00:12:00,2.3,東,4.8,東南東,10.5,90.3,0,0,0,0
14,2024-03-25T00:13:00,2.3,東,3.8,東,10.5,90.3,0,0,0,0
15,2024-03-25T00:14:00,2.4,東,3.9,東南東,10.6,90.3,0,0,0,0
16,2024-03-25T00:15:00,2.5,東,4.1,東南東,10.5,90.4,0,0,0,0
17,2024-03-25T00:16:00,2.6,東,4.1,東南東,10.6,90.3,0,0,0,0
18,2024-03-25T00:17:00,2.6,東,4.1,東南東,10.5,90.4,0,0,0,0
19,2024-03-25T00:18:00,2.6,東,4.1,東南東,10.6,90.5,0,0,0,0
20,2024-03-25T00:19:00,2.6,東,4.1,東南東,10.5,90.5,0,0,0,0
21,2024-03-25T00:20:00,2.6,東南東,4.1,東南東,10.5,90.5,0,0,0,0
22,2024-03-25T00:21:00,2.7,東南東,4.1,東南東,10.5,90.5,0,0,0,0
23,2024-03-25T00:22:00,2.8,東南東,4.1,東南東,10.5,90.5,0,0,0,0
24,2024-03-25T00:23:00,2.8,東南東,4.2,東,10.5,90.5,0,0,0,0
25,2024-03-25T00:24:00,2.8,東南東,4.2,東,10.5,90.4,0,0,0,0
26,2024-03-25T00:25:00,2.6,東,4.2,東,10.5,90.4,0,0,0,0
27,2024-03-25T00:26:00,2.5,東,4.2,東,10.5,90.4,0,0,0,0
28,2024-03-25T00:27:00,2.5,東,4.2,東,10.6,90.4,0,0,0,0
29,2024-03-25T00:28:00,2.4,東,4.2,東,10.6,90.4,0,0,0,0
30,2024-03-25T00:29:00,2.3,東,4.2,東,10.5,90.4,0,0,0,0
31,2024-03-25T00:30:00,2.1,東,4.2,東,10.5,90.4,0,0,0,0
32,2024-03-25T00:31:00,2,東,4.2,東,10.5,90.4,0,0,0,0
33,2024-03-25T00:32:00,1.9,東,4.2,東,10.5,90.4,0,0,0,0
34,2024-03-25T00:33:00,1.7,東,3.5,東南東,10.6,90.5,0,0,0,0
35,2024-03-25T00:34:00,1.6,東,3.4,北北東,10.6,90.5,0,0,0,0
36,2024-03-25T00:35:00,1.6,東,2.9,東,10.5,90.5,0,0,0,0
37,2024-03-25T00:36:00,1.6,東北東,2.9,東,10.5,90.6,0,0,0,0
38,2024-03-25T00:37:00,1.6,東北東,2.6,北東,10.5,90.6,0,0,0,0
39,2024-03-25T00:38:00,1.5,東北東,2.6,北東,10.5,90.6,0,0,0,0
40,2024-03-25T00:39:00,1.5,東北東,2.6,北東,10.5,90.6,0,0,0,0
41,2024-03-25T00:40:00,1.4,東北東,2.6,北東,10.5,90.5,0,0,0,0
42,2024-03-25T00:41:00,1.4,東北東,2.6,北東,10.5,90.5,0,0,0,0
43,2024-03-25T00:42:00,1.3,東北東,2.6,北東,10.5,90.4,0,0,0,0
44,2024-03-25T00:43:00,1.3,東北東,2.6,北東,10.5,90.5,0,0,0,0
45,2024-03-25T00:44:00,1.3,東北東,2.6,北東,10.5,90.5,0,0,0,0
46,2024-03-25T00:45:00,1.3,東北東,2.6,北東,10.5,90.6,0,0,0,0
47,2024-03-25T00:46:00,1.2,東北東,2.4,北東,10.5,90.6,0,0,0,0
48,2024-03-25T00:47:00,1.2,東北東,2,東北東,10.5,90.7,0,0,0,0
49,2024-03-25T00:48:00,1.2,東,2,東北東,10.5,90.7,0,0,0,0
50,2024-03-25T00:49:00,1.2,東,2,東北東,10.5,90.7,0,0,0,0
51,2024-03-25T00:50:00,1.3,東,2.8,東,10.5,90.7,0,0,0,0
52,2024-03-25T00:51:00,1.4,東,3.1,東,10.5,90.7,0,0,0,0
53,2024-03-25T00:52:00,1.6,東,3.5,東南東,10.6,90.5,0,0,0,0
54,2024-03-25T00:53:00,1.7,東,3.5,東南東,10.6,90.4,0,0,0,0
55,2024-03-25T00:54:00,1.8,東,4.2,南東,10.6,90.2,0,0,0,0
56,2024-03-25T00:55:00,2,東,5,東南東,10.6,90.1,0,0,0,0
57,2024-03-25T00:56:00,2.1,東南東,5,東南東,10.6,90,0,0,0,0
58,2024-03-25T00:57:00,2.3,東南東,5,東南東,10.6,90,0,0,0,0
59,2024-03-25T00:58:00,2.3,東南東,5,東南東,10.6,90.1,0,0,0,0
60,2024-03-25T00:59:00,2.5,東南東,5,東南東,10.6,90.1,0,0,0,0
61,2024-03-25T01:00:00,2.6,東南東,5,東南東,10.6,90.1,0,0,0,0
62,2024-03-25T01:01:00,2.6,東南東,5,東南東,10.6,90,0,0,0,0
63,2024-03-25T01:02:00,2.6,東南東,5,東南東,10.6,89.9,0,0,0,0
64,2024-03-25T01:03:00,2.6,東南東,5,東南東,10.6,89.7,0,0,0,0
65,2024-03-25T01:04:00,2.5,東南東,5,東南東,10.7,89.6,0,0,0,0
66,2024-03-25T01:05:00,2.4,東南東,4,東南東,10.6,89.5,0,0,0,0
67,2024-03-25T01:06:00,2.4,東南東,4,東南東,10.6,89.5,0,0,0,0
68,2024-03-25T01:07:00,2.4,東南東,4,東南東,10.6,89.5,0,0,0,0
69,2024-03-25T01:08:00,2.4,東南東,4,東南東,10.6,89.5,0,0,0,0
70,2024-03-25T01:09:00,2.4,東南東,3.9,東,10.7,89.4,0,0,0,0
71,2024-03-25T01:10:00,2.4,東南東,4.1,東南東,10.7,89.2,0,0,0,0
72,2024-03-25T01:11:00,2.4,東南東,4.1,東南東,10.7,89.2,0,0,0,0
73,2024-03-25T01:12:00,2.4,東南東,4.1,東南東,10.6,89.1,0,0,0,0
74,2024-03-25T01:13:00,2.3,東南東,4.1,東南東,10.6,89.1,0,0,0,0
75,2024-03-25T01:14:00,2.4,東南東,4.3,東南東,10.7,89.1,0,0,0,0
76,2024-03-25T01:15:00,2.4,東南東,4.3,東南東,10.7,89.1,0,0,0,0
77,2024-03-25T01:16:00,2.4,東南東,4.3,東南東,10.7,89.2,0,0,0,0
78,2024-03-25T01:17:00,2.5,東南東,4.3,東南東,10.7,89.2,0,0,0,0
79,2024-03-25T01:18:00,2.5,東南東,4.3,東南東,10.7,89.3,0,0,0,0
80,2024-03-25T01:19:00,2.4,東南東,4.3,東南東,10.6,89.8,0,0,0,0
81,2024-03-25T01:20:00,2.5,東南東,4.3,東南東,10.6,89.8,0,0,0,0
82,2024-03-25T01:21:00,2.5,東南東,4.3,東南東,10.6,90,0,0,0,0
83,2024-03-25T01:22:00,2.4,東南東,4.3,東南東,10.6,90,0,0,0,0
84,2024-03-25T01:23:00,2.4,東南東,4.3,東南東,10.5,90.4,0,0,0,0
85,2024-03-25T01:24:00,2.3,東南東,4.1,南東,10.5,90.5,0,0,0,0
86,2024-03-25T01:25:00,2.3,東南東,4.1,南東,10.5,90.6,0,0,0,0
87,2024-03-25T01:26:00,2.1,東南東,4.1,南東,10.5,90.7,0,0,0,0
88,2024-03-25T01:27:00,2,東南東,4,東南東,10.5,91.1,0,0,0,0
89,2024-03-25T01:28:00,2,東南東,4,東南東,10.5,91.3,0,0,0,0
90,2024-03-25T01:29:00,2.1,東南東,4,東南東,10.5,91.5,0,0,0,0
91,2024-03-25T01:30:00,2.1,東南東,4,東南東,10.5,91.3,0.5,0.5,0.5,0.5
92,2024-03-25T01:31:00,1.9,東南東,3.9,東南東,10.5,91.4,0.5,0.5,0.5,0.5
93,2024-03-25T01:32:00,1.9,東南東,3.9,東南東,10.4,91.9,0.5,0.5,0.5,0.5
94,2024-03-25T01:33:00,1.9,東南東,3.9,東南東,10.4,92.2,0.5,0.5,0.5,0.5
95,2024-03-25T01:34:00,2,東南東,3.9,東南東,10.4,92.3,0.5,0.5,0.5,0.5
96,2024-03-25T01:35:00,2,東南東,3.9,東南東,10.4,92.3,0.5,0.5,0.5,0.5
97,2024-03-25T01:36:00,2.1,東南東,3.9,東南東,10.4,92.4,0.5,0.5,0.5,0.5
98,2024-03-25T01:37:00,2.1,東南東,3.9,東南東,10.3,92.6,0.5,0.5,0.5,0.5
99,2024-03-25T01:38:00,2.1,東南東,3.9,東南東,10.3,93,0.5,0.5,0.5,0.5
100,2024-03-25T01:39:00,1.9,東南東,3.6,東,10.3,93.3,0.5,0.5,0.5,0.5
101,2024-03-25T01:40:00,1.8,東南東,3.6,東,10.3,93.6,0,0.5,0.5,0.5
102,2024-03-25T01:41:00,1.8,東南東,3.6,東,10.3,93.7,0,0.5,0.5,0.5
103,2024-03-25T01:42:00,1.9,東南東,3.6,東,10.3,93.6,0,0.5,0.5,0.5
104,2024-03-25T01:43:00,1.8,東南東,3.6,東,10.3,93.4,0,0.5,0.5,0.5
105,2024-03-25T01:44:00,1.7,東南東,2.7,東,10.3,93.3,0,0.5,0.5,0.5
106,2024-03-25T01:45:00,1.6,東,2.7,東,10.3,93.3,0,0.5,0.5,0.5
107,2024-03-25T01:46:00,1.5,東,2.7,東,10.3,93.4,0,0.5,0.5,0.5
108,2024-03-25T01:47:00,1.4,東,2.7,東,10.3,93.5,0,0.5,0.5,0.5
109,2024-03-25T01:48:00,1.2,東,2.7,東,10.3,93.6,0,0.5,0.5,0.5
110,2024-03-25T01:49:00,1.1,東,2.7,東,10.3,93.6,0,0.5,0.5,0.5
111,2024-03-25T01:50:00,1,東,2.7,東,10.2,93.8,0,0.5,0.5,0.5
112,2024-03-25T01:51:00,0.9,東,2.7,東,10.3,94,0,0.5,0.5,0.5
113,2024-03-25T01:52:00,0.8,東,2.3,東,10.3,94,0,0.5,0.5,0.5
114,2024-03-25T01:53:00,0.7,東南東,1.9,東,10.3,94,0,0.5,0.5,0.5
115,2024-03-25T01:54:00,0.6,東南東,2.2,東南東,10.2,94.1,0,0.5,0.5,0.5
116,2024-03-25T01:55:00,0.7,東南東,2.2,東南東,10.2,94.1,0,0.5,0.5,0.5
117,2024-03-25T01:56:00,0.7,東南東,2.2,東南東,10.2,94.1,0,0.5,0.5,0.5
118,2024-03-25T01:57:00,0.7,東南東,2.2,東南東,10.2,94.2,0,0.5,0.5,0.5
119,2024-03-25T01:58:00,0.9,東南東,2.2,東南東,10.2,94.4,0,0.5,0.5,0.5
120,2024-03-25T01:59:00,1,東南東,2.2,東南東,10.2,94.4,0,0.5,0.5,0.5
121,2024-03-25T02:00:00,1,東南東,2.2,東南東,10.2,94.2,0,0.5,0.5,0.5
122,2024-03-25T02:01:00,1.2,東南東,2.9,東南東,10.2,94.1,0,0.5,0.5,0.5
123,2024-03-25T02:02:00,1.3,東南東,2.9,東南東,10.2,94,0,0.5,0.5,0.5
124,2024-03-25T02:03:00,1.4,東南東,2.9,東南東,10.2,93.9,0,0.5,0.5,0.5
125,2024-03-25T02:04:00,1.5,東南東,2.9,東南東,10.2,93.8,0,0.5,0.5,0.5
126,2024-03-25T02:05:00,1.7,東南東,2.9,東南東,10.2,93.5,0,0.5,0.5,0.5
127,2024-03-25T02:06:00,1.8,東南東,3,東,10.1,93.4,0,0.5,0.5,0.5
128,2024-03-25T02:07:00,2,東,4.4,東,10.2,93.1,0,0.5,0.5,0.5
129,2024-03-25T02:08:00,2.1,東,4.4,東,10.2,92.5,0,0.5,0.5,0.5
130,2024-03-25T02:09:00,2.3,東,4.4,東,10.2,91.6,0,0.5,0.5,0.5
131,2024-03-25T02:10:00,2.4,東,4.4,東,10.2,91.2,0,0.5,0.5,0.5
132,2024-03-25T02:11:00,2.5,東南東,4.4,東,10.2,91.5,0,0.5,0.5,0.5
133,2024-03-25T02:12:00,2.5,東南東,4.4,東,10.1,92,0,0.5,0.5,0.5
134,2024-03-25T02:13:00,2.6,東南東,4.4,東,10.1,92.3,0,0.5,0.5,0.5
135,2024-03-25T02:14:00,2.6,東南東,4.4,東,10.1,92,0,0.5,0.5,0.5
136,2024-03-25T02:15:00,2.7,東南東,4.4,東,10.1,91.4,0,0.5,0.5,0.5
137,2024-03-25T02:16:00,2.7,東南東,4.4,東,10.2,90.6,0,0.5,0.5,0.5
138,2024-03-25T02:17:00,2.6,東南東,4.1,東南東,10.2,90.5,0,0.5,0.5,0.5
139,2024-03-25T02:18:00,2.5,東南東,4.1,東南東,10.2,90.7,0,0.5,0.5,0.5
140,2024-03-25T02:19:00,2.4,東南東,4.1,東南東,10.1,90.9,0,0.5,0.5,0.5
141,2024-03-25T02:20:00,2.4,東南東,4.1,東南東,10.2,90.6,0,0.5,0.5,0.5
142,2024-03-25T02:21:00,2.4,東,4.1,東南東,10.2,90.4,0,0.5,0.5,0.5
143,2024-03-25T02:22:00,2.4,東,4.1,東南東,10.2,90.5,0,0.5,0.5,0.5
144,2024-03-25T02:23:00,2.4,東,4.1,東南東,10.1,90.8,0,0.5,0.5,0.5
145,2024-03-25T02:24:00,2.3,東,4.1,東南東,10.1,90.7,0,0.5,0.5,0.5
146,2024-03-25T02:25:00,2.3,東,3.7,東南東,10.1,91,0,0.5,0.5,0.5
147,2024-03-25T02:26:00,2.3,東,3.7,東南東,10.1,91,0,0.5,0.5,0.5
148,2024-03-25T02:27:00,2.3,東,3.7,東南東,10.1,91.2,0,0.5,0.5,0.5
149,2024-03-25T02:28:00,2.3,東,3.8,東南東,10.1,91.2,0,0.5,0.5,0.5
150,2024-03-25T02:29:00,2.3,東南東,3.8,東南東,10.1,91.1,0,0.5,0.5,0.5
151,2024-03-25T02:30:00,2.3,東南東,3.8,東南東,10.1,91.4,0,0,0.5,0.5
152,2024-03-25T02:31:00,2.3,東南東,3.8,東南東,10.1,91.5,0,0,0.5,0.5
153,2024-03-25T02:32:00,2.4,東南東,3.8,東南東,10.1,91.4,0,0,0.5,0.5
154,2024-03-25T02:33:00,2.3,東南東,3.8,東南東,10.1,91.2,0,0,0.5,0.5
155,2024-03-25T02:34:00,2.3,東南東,3.8,東南東,10.1,91.1,0,0,0.5,0.5
156,2024-03-25T02:35:00,2.3,東南東,3.8,東南東,10.1,91.2,0,0,0.5,0.5
157,2024-03-25T02:36:00,2.3,東南東,3.8,東南東,10,91.4,0,0,0.5,0.5
158,2024-03-25T02:37:00,2.4,東南東,3.8,東南東,10,91.3,0,0,0.5,0.5
159,2024-03-25T02:38:00,2.3,東南東,3.5,東南東,10.1,91.2,0,0,0.5,0.5
160,2024-03-25T02:39:00,2.3,東南東,3.5,東南東,10,90.6,0,0,0.5,0.5
161,2024-03-25T02:40:00,2.4,東南東,3.6,東,10.1,90.3,0,0,0.5,0.5
162,2024-03-25T02:41:00,2.4,東南東,4.2,東南東,10.1,90.1,0,0,0.5,0.5
163,2024-03-25T02:42:00,2.5,東南東,4.2,東南東,10.1,90.1,0,0,0.5,0.5
164,2024-03-25T02:43:00,2.6,東南東,4.2,東南東,10,90.2,0,0,0.5,0.5
165,2024-03-25T02:44:00,2.6,東南東,4.2,東南東,10,90.2,0,0,0.5,0.5
166,2024-03-25T02:45:00,2.6,東南東,4.2,東南東,10.1,89.7,0,0,0.5,0.5
167,2024-03-25T02:46:00,2.6,東南東,4.2,東南東,10.1,89.5,0,0,0.5,0.5
168,2024-03-25T02:47:00,2.6,東南東,4.2,東南東,10,89.6,0,0,0.5,0.5
169,2024-03-25T02:48:00,2.6,東南東,4.2,東南東,10,89.6,0,0,0.5,0.5
170,2024-03-25T02:49:00,2.7,東南東,4.2,東南東,10,89.6,0,0,0.5,0.5
171,2024-03-25T02:50:00,2.6,東南東,4.2,東南東,10,89.6,0,0,0.5,0.5
172,2024-03-25T02:51:00,2.7,東南東,4.3,東,10,89.8,0,0,0.5,0.5
173,2024-03-25T02:52:00,2.6,東南東,4.3,東,10,89.5,0,0,0.5,0.5
174,2024-03-25T02:53:00,2.6,東南東,4.3,東,10,89.7,0,0,0.5,0.5
175,2024-03-25T02:54:00,2.6,東南東,4.3,東,9.9,90.1,0,0,0.5,0.5
176,2024-03-25T02:55:00,2.5,東南東,4.3,東,9.9,90.6,0,0,0.5,0.5
177,2024-03-25T02:56:00,2.5,東南東,4.3,東,9.8,91.1,0,0,0.5,0.5
178,2024-03-25T02:57:00,2.5,東南東,4.3,東,9.8,91,0,0,0.5,0.5
179,2024-03-25T02:58:00,2.5,東南東,4.3,東,9.8,91.3,0,0,0.5,0.5
180,2024-03-25T02:59:00,2.4,東南東,4.3,東,9.8,91.5,0,0,0.5,0.5
181,2024-03-25T03:00:00,2.4,東南東,4.3,東,9.8,91.4,0,0,0.5,0.5
182,2024-03-25T03:01:00,2.3,東南東,3.4,東南東,9.8,91.7,0,0,0.5,0.5
183,2024-03-25T03:02:00,2.1,東南東,3.4,東南東,9.8,92,0,0,0.5,0.5
184,2024-03-25T03:03:00,2.1,東南東,3.4,東南東,9.7,92.2,0.5,0.5,1,1
185,2024-03-25T03:04:00,2,東南東,3.4,東南東,9.7,92.3,0.5,0.5,1,1
186,2024-03-25T03:05:00,2,東南東,3.4,東南東,9.7,92.4,0.5,0.5,1,1
187,2024-03-25T03:06:00,1.9,東南東,3.1,東南東,9.7,92.4,0.5,0.5,1,1
188,2024-03-25T03:07:00,1.8,東南東,3.1,東南東,9.7,92.5,0.5,0.5,1,1
189,2024-03-25T03:08:00,1.8,東南東,2.9,東南東,9.7,92.7,0.5,0.5,1,1
190,2024-03-25T03:09:00,1.8,東南東,2.9,東南東,9.7,92.6,0.5,0.5,1,1
191,2024-03-25T03:10:00,1.7,東南東,2.9,東南東,9.7,92.5,0.5,0.5,1,1
192,2024-03-25T03:11:00,1.8,東南東,2.9,東南東,9.7,92.5,0.5,0.5,1,1
193,2024-03-25T03:12:00,1.8,東南東,2.9,東南東,9.7,92.4,0.5,0.5,1,1
194,2024-03-25T03:13:00,1.8,東南東,3.4,南東,9.7,92.4,0,0.5,1,1
195,2024-03-25T03:14:00,1.9,南東,3.4,南東,9.7,92.5,0,0.5,1,1
196,2024-03-25T03:15:00,1.9,南東,3.4,南東,9.7,92.6,0,0.5,1,1
197,2024-03-25T03:16:00,2,東南東,3.4,南東,9.7,92.6,0,0.5,1,1
198,2024-03-25T03:17:00,2,東南東,3.4,南東,9.7,92.5,0,0.5,1,1
199,2024-03-25T03:18:00,2,東南東,3.4,南東,9.7,92.6,0,0.5,1,1
200,2024-03-25T03:19:00,2,東南東,3.4,南東,9.7,92.6,0,0.5,1,1
201,2024-03-25T03:20:00,2,東南東,3.4,南東,9.7,92.3,0,0.5,1,1
202,2024-03-25T03:21:00,2,東南東,3.4,南東,9.7,91.8,0,0.5,1,1
203,2024-03-25T03:22:00,2,東南東,3.8,東南東,9.7,91.4,0,0.5,1,1
204,2024-03-25T03:23:00,2.1,東南東,3.8,東南東,9.7,91.5,0,0.5,1,1
205,2024-03-25T03:24:00,2.1,東南東,3.8,東南東,9.7,91.7,0,0.5,1,1
206,2024-03-25T03:25:00,2.1,東南東,3.8,東南東,9.7,91.8,0,0.5,1,1
207,2024-03-25T03:26:00,2.2,東南東,3.8,東南東,9.7,91.6,0,0.5,1,1
208,2024-03-25T03:27:00,2.3,東南東,4.1,東南東,9.7,91.5,0,0.5,1,1
209,2024-03-25T03:28:00,2.4,東南東,4.1,東南東,9.7,91.1,0,0.5,1,1
210,2024-03-25T03:29:00,2.5,東南東,5,東,9.6,91.3,0,0.5,1,1
211,2024-03-25T03:30:00,2.7,東南東,5,東,9.7,91.1,0,0.5,1,1
212,2024-03-25T03:31:00,2.8,東南東,5,東,9.6,90.8,0,0.5,1,1
213,2024-03-25T03:32:00,2.8,東南東,5,東,9.7,91,0,0.5,1,1
214,2024-03-25T03:33:00,2.8,東南東,5,東,9.6,91.3,0,0.5,1,1
215,2024-03-25T03:34:00,2.8,東南東,5,東,9.6,91.6,0,0.5,1,1
216,2024-03-25T03:35:00,2.8,東南東,5,東,9.6,91.7,0,0.5,1,1
217,2024-03-25T03:36:00,2.8,東南東,5,東,9.6,91.7,0,0.5,1,1
218,2024-03-25T03:37:00,2.6,東南東,5,東,9.6,91.7,0.5,1,1.5,1.5
219,2024-03-25T03:38:00,2.6,東南東,5,東,9.6,91.8,0.5,1,1.5,1.5
220,2024-03-25T03:39:00,2.5,東南東,4.5,東,9.6,91.6,0.5,1,1.5,1.5
221,2024-03-25T03:40:00,2.3,東南東,3.6,東,9.6,91.8,0.5,1,1.5,1.5
222,2024-03-25T03:41:00,2.2,東南東,3.6,東,9.6,92,0.5,1,1.5,1.5
223,2024-03-25T03:42:00,2.2,東南東,3.6,東,9.6,91.8,0.5,1,1.5,1.5
224,2024-03-25T03:43:00,2.3,東南東,4.3,南東,9.6,92,0.5,1,1.5,1.5
225,2024-03-25T03:44:00,2.2,東南東,4.3,南東,9.6,91.9,0.5,1,1.5,1.5
226,2024-03-25T03:45:00,2.2,東南東,4.3,南東,9.6,92.1,0.5,1,1.5,1.5
227,2024-03-25T03:46:00,2.2,東南東,4.3,南東,9.6,92,0.5,1,1.5,1.5
228,2024-03-25T03:47:00,2.3,東南東,4.3,南東,9.5,92.1,0,1,1.5,1.5
229,2024-03-25T03:48:00,2.2,東南東,4.3,南東,9.5,92.4,0,1,1.5,1.5
230,2024-03-25T03:49:00,2.2,東南東,4.3,南東,9.5,92.4,0,1,1.5,1.5
231,2024-03-25T03:50:00,2.2,東南東,4.3,南東,9.5,92.4,0,1,1.5,1.5
232,2024-03-25T03:51:00,2.2,東南東,4.3,南東,9.5,92.5,0,1,1.5,1.5
233,2024-03-25T03:52:00,2.2,東南東,4.3,南東,9.5,92.7,0,1,1.5,1.5
234,2024-03-25T03:53:00,2,東南東,3.7,東,9.5,92.6,0,1,1.5,1.5
235,2024-03-25T03:54:00,2,東南東,3.7,東,9.5,92.8,0,1,1.5,1.5
236,2024-03-25T03:55:00,1.9,東南東,3.6,南南東,9.5,92.9,0,1,1.5,1.5
237,2024-03-25T03:56:00,1.7,東南東,3.4,南東,9.5,93.3,0,1,1.5,1.5
238,2024-03-25T03:57:00,1.7,東南東,3,南東,9.5,93.5,0,1,1.5,1.5
239,2024-03-25T03:58:00,1.7,東南東,3,南東,9.5,93.5,0,1,1.5,1.5
240,2024-03-25T03:59:00,1.7,東南東,3,南東,9.5,93.7,0,1,1.5,1.5
241,2024-03-25T04:00:00,1.7,南東,3,南東,9.5,93.8,0,1,1.5,1.5
242,2024-03-25T04:01:00,1.7,南東,3,南東,9.5,93.7,0,1,1.5,1.5
243,2024-03-25T04:02:00,1.7,南東,3,南東,9.5,93.8,0,1,1.5,1.5
244,2024-03-25T04:03:00,1.7,南東,3,南東,9.5,93.7,0,0.5,1.5,1.5
245,2024-03-25T04:04:00,1.6,東南東,3,南東,9.5,93.3,0,0.5,1.5,1.5
246,2024-03-25T04:05:00,1.5,東南東,3,南東,9.5,93.2,0,0.5,1.5,1.5
247,2024-03-25T04:06:00,1.4,東南東,3,南東,9.7,93.6,0,0.5,1.5,1.5
248,2024-03-25T04:07:00,1.3,東南東,2.9,南東,9.6,93.7,0,0.5,1.5,1.5
249,2024-03-25T04:08:00,1.1,東南東,2.5,南東,9.5,93.4,0,0.5,1.5,1.5
250,2024-03-25T04:09:00,1,東南東,2.5,南東,9.5,93.9,0,0.5,1.5,1.5
251,2024-03-25T04:10:00,0.9,東南東,2.3,東南東,9.4,94.2,0,0.5,1.5,1.5
252,2024-03-25T04:11:00,0.9,東南東,2.2,東南東,9.4,94.5,0,0.5,1.5,1.5
253,2024-03-25T04:12:00,0.9,東南東,2,東,9.4,94.6,0,0.5,1.5,1.5
254,2024-03-25T04:13:00,0.9,東南東,2,東南東,9.4,94.8,0,0.5,1.5,1.5
255,2024-03-25T04:14:00,1,東南東,2,東南東,9.4,95,0,0.5,1.5,1.5
256,2024-03-25T04:15:00,1.1,東南東,2,東南東,9.4,95,0,0.5,1.5,1.5
257,2024-03-25T04:16:00,1.1,東南東,2,東南東,9.4,95,0,0.5,1.5,1.5
258,2024-03-25T04:17:00,1.2,東南東,2,東南東,9.4,95,0,0.5,1.5,1.5
259,2024-03-25T04:18:00,1.3,東南東,2,東南東,9.4,95.1,0,0.5,1.5,1.5
260,2024-03-25T04:19:00,1.4,東南東,2,東南東,9.4,95.1,0,0.5,1.5,1.5
261,2024-03-25T04:20:00,1.4,東南東,2,東南東,9.4,95.1,0,0.5,1.5,1.5
262,2024-03-25T04:21:00,1.5,東南東,2.1,東南東,9.4,95.2,0,0.5,1.5,1.5
263,2024-03-25T04:22:00,1.4,東南東,2.1,東南東,9.4,95.1,0,0.5,1.5,1.5
264,2024-03-25T04:23:00,1.4,東南東,2.4,南東,9.4,95.1,0,0.5,1.5,1.5
265,2024-03-25T04:24:00,1.5,東南東,2.8,南東,9.4,95.1,0,0.5,1.5,1.5
266,2024-03-25T04:25:00,1.5,東南東,2.8,南東,9.4,95.1,0,0.5,1.5,1.5
267,2024-03-25T04:26:00,1.6,東南東,2.8,南東,9.4,95.1,0,0.5,1.5,1.5
268,2024-03-25T04:27:00,1.6,東南東,2.8,南東,9.4,94.9,0,0.5,1.5,1.5
269,2024-03-25T04:28:00,1.7,東南東,2.8,南東,9.5,94.7,0,0.5,1.5,1.5
270,2024-03-25T04:29:00,1.7,東南東,2.8,南東,9.4,94.7,0,0.5,1.5,1.5
271,2024-03-25T04:30:00,1.8,東南東,2.8,南東,9.4,94.6,0,0.5,1.5,1.5
272,2024-03-25T04:31:00,1.8,東南東,2.8,南東,9.4,94.6,0,0.5,1.5,1.5
273,2024-03-25T04:32:00,1.8,東南東,2.8,南東,9.4,94.6,0,0.5,1.5,1.5
274,2024-03-25T04:33:00,1.8,東南東,2.8,南東,9.4,94.7,0,0.5,1.5,1.5
275,2024-03-25T04:34:00,1.8,南東,2.7,東南東,9.5,94.8,0,0.5,1.5,1.5
276,2024-03-25T04:35:00,1.7,南東,2.7,東南東,9.5,95.1,0,0.5,1.5,1.5
277,2024-03-25T04:36:00,1.6,南東,2.7,東南東,9.5,94.8,0,0.5,1.5,1.5
278,2024-03-25T04:37:00,1.6,南東,2.9,東,9.5,94.4,0,0,1.5,1.5
279,2024-03-25T04:38:00,1.7,南東,3.2,東南東,9.4,94.2,0,0,1.5,1.5
280,2024-03-25T04:39:00,1.7,南東,3.6,東南東,9.5,94.1,0,0,1.5,1.5
281,2024-03-25T04:40:00,1.8,南東,4,東南東,9.4,94.1,0,0,1.5,1.5
282,2024-03-25T04:41:00,1.9,南東,4,東南東,9.4,94.2,0,0,1.5,1.5
283,2024-03-25T04:42:00,2,南東,4,東南東,9.4,94.2,0,0,1.5,1.5
284,2024-03-25T04:43:00,2,南東,4,東南東,9.4,94.3,0,0,1.5,1.5
285,2024-03-25T04:44:00,2.2,南東,4,東南東,9.4,94.2,0,0,1.5,1.5
286,2024-03-25T04:45:00,2.4,東南東,4,東南東,9.4,94.1,0,0,1.5,1.5
287,2024-03-25T04:46:00,2.5,東南東,4,東南東,9.4,94.1,0,0,1.5,1.5
288,2024-03-25T04:47:00,2.5,南東,4,東南東,9.4,94.2,0,0,1.5,1.5
289,2024-03-25T04:48:00,2.5,東南東,4,東南東,9.4,94.3,0,0,1.5,1.5
290,2024-03-25T04:49:00,2.5,東南東,4,東南東,9.5,94.2,0.5,0.5,2,2
291,2024-03-25T04:50:00,2.4,東南東,3.7,東南東,9.5,94.1,0.5,0.5,2,2
292,2024-03-25T04:51:00,2.4,東南東,3.7,東南東,9.5,94,0.5,0.5,2,2
293,2024-03-25T04:52:00,2.5,東南東,3.7,東南東,9.5,94,0.5,0.5,2,2
294,2024-03-25T04:53:00,2.6,東南東,3.9,東,9.5,93.7,0.5,0.5,2,2
295,2024-03-25T04:54:00,2.5,東南東,3.9,東,9.6,93.4,0.5,0.5,2,2
296,2024-03-25T04:55:00,2.5,東南東,3.9,東,9.6,93.1,0.5,0.5,2,2
297,2024-03-25T04:56:00,2.4,東南東,3.9,東,9.6,93.1,0.5,0.5,2,2
298,2024-03-25T04:57:00,2.4,東南東,3.9,東,9.6,92.9,0.5,0.5,2,2
299,2024-03-25T04:58:00,2.5,東南東,3.9,東,9.6,92.7,0.5,0.5,2,2
300,2024-03-25T04:59:00,2.5,東南東,3.9,東,9.6,92.6,0,0.5,2,2
301,2024-03-25T05:00:00,2.5,東南東,3.9,東,9.6,92.6,0,0.5,2,2
302,2024-03-25T05:01:00,2.4,東南東,3.9,東,9.6,92.7,0,0.5,2,2
303,2024-03-25T05:02:00,2.4,東南東,3.9,東,9.6,92.9,0,0.5,2,2
304,2024-03-25T05:03:00,2.2,東南東,3.9,東,9.6,93,0,0.5,2,2
305,2024-03-25T05:04:00,2.1,東南東,3.9,東,9.5,93.1,0,0.5,2,2
306,2024-03-25T05:05:00,2,東,3.9,東,9.4,93.6,0,0.5,2,2
307,2024-03-25T05:06:00,1.8,東,3.9,東,9.4,94.1,0,0.5,2,2
308,2024-03-25T05:07:00,1.7,東,3.9,東,9.4,94.4,0,0.5,2,2
309,2024-03-25T05:08:00,1.5,東,3.9,東,9.4,94.4,0,0.5,2,2
310,2024-03-25T05:09:00,1.3,東,3,東南東,9.5,94.4,0,0.5,2,2
311,2024-03-25T05:10:00,1.2,東,3,東南東,9.5,94.4,0,0.5,2,2
312,2024-03-25T05:11:00,1.3,東,3,東南東,9.5,94.4,0,0.5,2,2
313,2024-03-25T05:12:00,1.2,東,2.6,東,9.4,94.5,0,0.5,2,2
314,2024-03-25T05:13:00,1.1,東,2.1,東北東,9.4,94.8,0,0.5,2,2
315,2024-03-25T05:14:00,1.1,東,2.1,東北東,9.4,95,0,0.5,2,2
316,2024-03-25T05:15:00,1.1,東,2.1,東北東,9.4,95.1,0,0.5,2,2
317,2024-03-25T05:16:00,1.2,東,2.1,東北東,9.4,95.1,0,0.5,2,2
318,2024-03-25T05:17:00,1.3,東,2.4,東南東,9.5,95,0,0.5,2,2
319,2024-03-25T05:18:00,1.4,東,2.9,南東,9.5,95.1,0,0.5,2,2
320,2024-03-25T05:19:00,1.6,東南東,2.9,南東,9.4,95.1,0,0.5,2,2
321,2024-03-25T05:20:00,1.7,東南東,2.9,南東,9.4,95.1,0,0.5,2,2
322,2024-03-25T05:21:00,1.7,東南東,3.2,南東,9.4,95.1,0,0.5,2,2
323,2024-03-25T05:22:00,1.7,東南東,3.2,南東,9.4,95.2,0,0.5,2,2
324,2024-03-25T05:23:00,1.7,東南東,3.2,南東,9.5,95.2,0,0.5,2,2
325,2024-03-25T05:24:00,1.7,南東,3.2,南東,9.5,95.2,0,0.5,2,2
326,2024-03-25T05:25:00,1.7,南東,3.2,南東,9.6,95.2,0,0.5,2,2
327,2024-03-25T05:26:00,1.7,南東,3.2,南東,9.5,95.1,0,0.5,2,2
328,2024-03-25T05:27:00,1.6,南東,3.2,南東,9.5,95.1,0,0.5,2,2
329,2024-03-25T05:28:00,1.5,南東,3.2,南東,9.5,94.9,0,0.5,2,2
330,2024-03-25T05:29:00,1.4,南東,3.2,南東,9.5,94.7,0,0.5,2,2
331,2024-03-25T05:30:00,1.3,南東,3.2,南東,9.5,94.7,0,0.5,2,2
332,2024-03-25T05:31:00,1.3,南東,2.8,東南東,9.5,94.7,0,0.5,2,2
333,2024-03-25T05:32:00,1.3,東南東,2.8,東南東,9.5,94.5,0,0.5,2,2
334,2024-03-25T05:33:00,1.4,東南東,2.8,東南東,9.5,94.4,0.5,1,2.5,2.5
335,2024-03-25T05:34:00,1.4,東南東,2.8,東南東,9.5,94.4,0.5,1,2.5,2.5
336,2024-03-25T05:35:00,1.5,東南東,2.8,東南東,9.5,94.3,0.5,1,2.5,2.5
337,2024-03-25T05:36:00,1.6,東南東,2.8,東南東,9.5,94.5,0.5,1,2.5,2.5
338,2024-03-25T05:37:00,1.7,東南東,2.8,東南東,9.5,94.5,0.5,1,2.5,2.5
339,2024-03-25T05:38:00,1.7,東南東,2.8,東南東,9.6,94.6,0.5,1,2.5,2.5
340,2024-03-25T05:39:00,1.8,東南東,2.8,東南東,9.6,94.9,0.5,1,2.5,2.5
341,2024-03-25T05:40:00,1.8,東南東,2.8,東南東,9.5,94.7,0.5,1,2.5,2.5
342,2024-03-25T05:41:00,1.7,東南東,3.2,南南東,9.5,94.7,0.5,1,2.5,2.5
343,2024-03-25T05:42:00,1.8,東南東,3.2,南南東,9.5,94.8,0.5,1,2.5,2.5
344,2024-03-25T05:43:00,1.7,東南東,3.2,南南東,9.5,94.8,0,1,2.5,2.5
345,2024-03-25T05:44:00,1.7,南東,3.2,南南東,9.5,94.8,0,1,2.5,2.5
346,2024-03-25T05:45:00,1.6,南東,3.2,南南東,9.5,95,0,1,2.5,2.5
347,2024-03-25T05:46:00,1.5,南東,3.2,南南東,9.5,95.1,0,1,2.5,2.5
348,2024-03-25T05:47:00,1.4,南東,3.2,南南東,9.5,95.1,0,1,2.5,2.5
349,2024-03-25T05:48:00,1.4,南東,3.2,南南東,9.5,95.2,0,1,2.5,2.5
350,2024-03-25T05:49:00,1.4,南東,3.2,南南東,9.5,95.2,0,0.5,2.5,2.5
351,2024-03-25T05:50:00,1.4,南東,3.2,南南東,9.4,95.2,0,0.5,2.5,2.5
352,2024-03-25T05:51:00,1.4,南東,3,東南東,9.5,95.2,0,0.5,2.5,2.5
353,2024-03-25T05:52:00,1.4,南東,2.8,南南東,9.5,95.2,0,0.5,2.5,2.5
354,2024-03-25T05:53:00,1.5,南東,3.2,南東,9.5,95.2,0,0.5,2.5,2.5
355,2024-03-25T05:54:00,1.5,南東,3.2,南東,9.5,95.3,0,0.5,2.5,2.5
356,2024-03-25T05:55:00,1.5,南東,3.2,南東,9.4,95.3,0,0.5,2.5,2.5
357,2024-03-25T05:56:00,1.6,南東,3.2,南東,9.5,95.4,0,0.5,2.5,2.5
358,2024-03-25T05:57:00,1.6,南東,3.2,南東,9.5,95.4,0,0.5,2.5,2.5
359,2024-03-25T05:58:00,1.7,南東,3.2,南東,9.5,95.4,0,0.5,2.5,2.5
360,2024-03-25T05:59:00,1.7,南東,3.2,南東,9.5,95.2,0,0.5,2.5,2.5
361,2024-03-25T06:00:00,1.7,南東,3.2,南東,9.5,95.1,0.5,1,3,3
362,2024-03-25T06:01:00,1.6,南東,3.2,南東,9.5,95.1,0.5,1,3,3
363,2024-03-25T06:02:00,1.6,南東,3.2,南東,9.5,95.1,0.5,1,3,3
364,2024-03-25T06:03:00,1.5,南東,3.2,東,9.5,95.2,0.5,1,3,3
365,2024-03-25T06:04:00,1.5,南東,3.2,東,9.5,95.1,0.5,1,3,3
366,2024-03-25T06:05:00,1.6,東南東,3.2,東,9.5,95,0.5,1,3,3
367,2024-03-25T06:06:00,1.5,東南東,3.2,東,9.5,95,0.5,1,3,3
368,2024-03-25T06:07:00,1.4,東南東,2.7,南東,9.5,95.1,0.5,1,3,3
369,2024-03-25T06:08:00,1.4,東南東,2.7,南東,9.5,95.1,0.5,1,3,3
370,2024-03-25T06:09:00,1.3,東南東,2.5,東南東,9.5,95.1,0.5,1,3,3
371,2024-03-25T06:10:00,1.3,東南東,2.6,南東,9.5,95.2,0,1,3,3
372,2024-03-25T06:11:00,1.4,東南東,2.6,南東,9.5,95.3,0,1,3,3
373,2024-03-25T06:12:00,1.4,東南東,2.6,南東,9.5,95.3,0,1,3,3
374,2024-03-25T06:13:00,1.4,東南東,2.6,南東,9.5,95.3,0,1,3,3
375,2024-03-25T06:14:00,1.4,東南東,2.6,南東,9.5,95.2,0,1,3,3
376,2024-03-25T06:15:00,1.5,東,2.6,南東,9.4,95.2,0,1,3,3
377,2024-03-25T06:16:00,1.6,東,2.6,南東,9.4,95.3,0,1,3,3
378,2024-03-25T06:17:00,1.7,東,2.8,東北東,9.4,95.4,0,1,3,3
379,2024-03-25T06:18:00,1.8,東,2.8,東北東,9.4,95.6,0,1,3,3
380,2024-03-25T06:19:00,1.9,東,3,東南東,9.3,95.7,0,1,3,3
381,2024-03-25T06:20:00,1.9,東,3,東南東,9.4,95.8,0,1,3,3
382,2024-03-25T06:21:00,1.8,東,3,東南東,9.4,95.9,0,1,3,3
383,2024-03-25T06:22:00,1.8,東,3,東南東,9.3,95.9,0,1,3,3
384,2024-03-25T06:23:00,1.8,東,3,東南東,9.4,96,0,1,3,3
385,2024-03-25T06:24:00,1.7,東,3,東南東,9.4,96.1,0,1,3,3
386,2024-03-25T06:25:00,1.6,東,3,東南東,9.4,96.1,0,1,3,3
387,2024-03-25T06:26:00,1.6,東,3,東南東,9.4,96.1,0,1,3,3
388,2024-03-25T06:27:00,1.5,東,3,東南東,9.4,96.1,0,1,3,3
389,2024-03-25T06:28:00,1.4,東,3,東南東,9.4,96.1,0,1,3,3
390,2024-03-25T06:29:00,1.4,東,2,東,9.4,96.1,0,1,3,3
391,2024-03-25T06:30:00,1.4,東,2,東,9.4,96.1,0,1,3,3
392,2024-03-25T06:31:00,1.3,東,2,東,9.4,96.1,0,1,3,3
393,2024-03-25T06:32:00,1.3,東,2,東,9.5,96.1,0,1,3,3
394,2024-03-25T06:33:00,1.2,東,2,東,9.4,96.1,0,0.5,3,3
395,2024-03-25T06:34:00,1.3,東,2,東,9.4,96.1,0,0.5,3,3
396,2024-03-25T06:35:00,1.2,東,2,東,9.4,96.1,0,0.5,3,3
397,2024-03-25T06:36:00,1.2,東,2,東,9.4,96.1,0,0.5,3,3
398,2024-03-25T06:37:00,1.2,東,2,東,9.4,96.1,0,0.5,3,3
399,2024-03-25T06:38:00,1.1,東,2,東,9.4,96.1,0,0.5,3,3
400,2024-03-25T06:39:00,1,東,1.6,東北東,9.4,96.1,0,0.5,3,3
401,2024-03-25T06:40:00,1,東,1.6,東北東,9.4,96.2,0,0.5,3,3
402,2024-03-25T06:41:00,1,東,1.6,東北東,9.5,96.1,0,0.5,3,3
403,2024-03-25T06:42:00,1,東,1.6,東北東,9.5,96.2,0,0.5,3,3
404,2024-03-25T06:43:00,1,東,1.6,東北東,9.5,96.1,0,0.5,3,3
405,2024-03-25T06:44:00,0.9,東,1.5,東北東,9.4,96.1,0,0.5,3,3
406,2024-03-25T06:45:00,0.9,東,2,東北東,9.4,96.1,0,0.5,3,3
407,2024-03-25T06:46:00,0.9,東,2,東北東,9.5,96.1,0,0.5,3,3
408,2024-03-25T06:47:00,1,東,2,東北東,9.5,96.1,0,0.5,3,3
409,2024-03-25T06:48:00,1,東,2,東北東,9.5,96.1,0,0.5,3,3
410,2024-03-25T06:49:00,1.1,東,2,東北東,9.5,96.1,0,0.5,3,3
411,2024-03-25T06:50:00,1.1,東,2,東北東,9.5,96,0,0.5,3,3