����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-04-26T00:00:00+09:00,1.7,�k��,4.2,���쐼,9.6,53.4,0,0,0,0
2021-04-26T00:01:00+09:00,1.7,�k��,4.2,���쐼,9.6,53.4,0,0,0,0
2021-04-26T00:02:00+09:00,1.8,�k��,4.2,���쐼,9.6,53.3,0,0,0,0
2021-04-26T00:03:00+09:00,1.7,�k��,4.2,���쐼,9.7,53.5,0,0,0,0
2021-04-26T00:04:00+09:00,1.7,�k�k��,4.2,���쐼,9.7,53.8,0,0,0,0
2021-04-26T00:05:00+09:00,1.8,�k�k��,4.2,���쐼,9.7,53.2,0,0,0,0
2021-04-26T00:06:00+09:00,2,�k�k��,8.7,�k��,9.6,53.2,0,0,0,0
2021-04-26T00:07:00+09:00,2.5,�k�k��,9.8,�k�k��,9.7,53.1,0,0,0,0
2021-04-26T00:08:00+09:00,2.6,�k�k��,9.8,�k�k��,9.6,53,0,0,0,0
2021-04-26T00:09:00+09:00,2.8,�k�k��,9.8,�k�k��,9.6,53,0,0,0,0
2021-04-26T00:10:00+09:00,2.8,�k�k��,9.8,�k�k��,9.6,53.3,0,0,0,0
2021-04-26T00:11:00+09:00,2.9,�k�k��,9.8,�k�k��,9.5,53.5,0,0,0,0
2021-04-26T00:12:00+09:00,3,�k�k��,9.8,�k�k��,9.6,53.6,0,0,0,0
2021-04-26T00:13:00+09:00,3.2,�k�k��,9.8,�k�k��,9.6,53.5,0,0,0,0
2021-04-26T00:14:00+09:00,3.2,�k,9.8,�k�k��,9.6,53,0,0,0,0
2021-04-26T00:15:00+09:00,3.2,�k,9.8,�k�k��,9.6,53,0,0,0,0
2021-04-26T00:16:00+09:00,3,�k,9.8,�k�k��,9.6,52.9,0,0,0,0
2021-04-26T00:17:00+09:00,2.7,�k,5.7,�k�k��,9.6,52.8,0,0,0,0
2021-04-26T00:18:00+09:00,2.6,�k,6.1,���k��,9.6,52.8,0,0,0,0
2021-04-26T00:19:00+09:00,2.8,�k,8.2,�k��,9.5,52.6,0,0,0,0
2021-04-26T00:20:00+09:00,2.8,�k,8.2,�k��,9.5,52.7,0,0,0,0
2021-04-26T00:21:00+09:00,2.8,�k,8.2,�k��,9.5,52.7,0,0,0,0
2021-04-26T00:22:00+09:00,2.8,�k,8.2,�k��,9.5,52.9,0,0,0,0
2021-04-26T00:23:00+09:00,2.8,�k�k��,8.2,�k��,9.5,53,0,0,0,0
2021-04-26T00:24:00+09:00,3,�k�k��,8.2,�k��,9.5,52.9,0,0,0,0
2021-04-26T00:25:00+09:00,3.1,�k�k��,8.2,�k��,9.4,53.2,0,0,0,0
2021-04-26T00:26:00+09:00,2.9,�k��,8.2,�k��,9.4,53.4,0,0,0,0
2021-04-26T00:27:00+09:00,2.8,�k��,8.2,�k��,9.4,53.5,0,0,0,0
2021-04-26T00:28:00+09:00,2.9,�k��,8.2,�k��,9.4,53.2,0,0,0,0
2021-04-26T00:29:00+09:00,2.8,�k��,6,�k�k��,9.4,53,0,0,0,0
2021-04-26T00:30:00+09:00,2.8,�k��,6,�k�k��,9.5,52.6,0,0,0,0
2021-04-26T00:31:00+09:00,2.7,�k��,6,�k�k��,9.5,52.3,0,0,0,0
2021-04-26T00:32:00+09:00,2.8,�k��,6.1,���k��,9.5,52,0,0,0,0
2021-04-26T00:33:00+09:00,2.9,�k��,6.1,���k��,9.5,51.6,0,0,0,0
2021-04-26T00:34:00+09:00,2.8,�k��,6.1,���k��,9.4,51.7,0,0,0,0
2021-04-26T00:35:00+09:00,2.6,�k��,6.1,���k��,9.4,51.9,0,0,0,0
2021-04-26T00:36:00+09:00,2.6,�k��,6.1,���k��,9.3,52,0,0,0,0
2021-04-26T00:37:00+09:00,2.7,�k��,6.1,���k��,9.3,52.3,0,0,0,0
2021-04-26T00:38:00+09:00,2.7,�k��,6.1,���k��,9.4,51.4,0,0,0,0
2021-04-26T00:39:00+09:00,2.9,�k��,9.7,�k�k��,9.4,51.2,0,0,0,0
2021-04-26T00:40:00+09:00,3.2,�k��,9.7,�k�k��,9.4,50.9,0,0,0,0
2021-04-26T00:41:00+09:00,3.5,�k��,9.7,�k�k��,9.4,51,0,0,0,0
2021-04-26T00:42:00+09:00,3.6,�k��,9.7,�k�k��,9.4,50.4,0,0,0,0
2021-04-26T00:43:00+09:00,3.7,�k�k��,9.7,�k�k��,9.4,49.7,0,0,0,0
2021-04-26T00:44:00+09:00,4,�k��,9.7,�k�k��,9.4,49.8,0,0,0,0
2021-04-26T00:45:00+09:00,4.4,�k��,9.7,�k�k��,9.4,49.7,0,0,0,0
2021-04-26T00:46:00+09:00,4.6,�k��,9.7,�k�k��,9.4,49.7,0,0,0,0
2021-04-26T00:47:00+09:00,4.5,�k��,9.7,�k�k��,9.4,49.4,0,0,0,0
2021-04-26T00:48:00+09:00,4.2,�k�k��,9.7,�k�k��,9.4,49.4,0,0,0,0
2021-04-26T00:49:00+09:00,3.9,�k�k��,7.7,�k�k��,9.4,49.6,0,0,0,0
2021-04-26T00:50:00+09:00,3.6,�k��,7.7,�k�k��,9.3,49.7,0,0,0,0
2021-04-26T00:51:00+09:00,3.1,�k��,7.7,�k�k��,9.3,50.1,0,0,0,0
2021-04-26T00:52:00+09:00,2.8,�k��,7.7,�k�k��,9.3,50.1,0,0,0,0
2021-04-26T00:53:00+09:00,2.4,�k��,7.6,�k��,9.2,50.3,0,0,0,0
2021-04-26T00:54:00+09:00,2,�k�k��,7.4,�k�k��,9.3,50.6,0,0,0,0
2021-04-26T00:55:00+09:00,1.7,�k�k��,5.4,�k��,9.3,50.6,0,0,0,0
2021-04-26T00:56:00+09:00,1.7,�k�k��,6.1,�k��,9.3,50.1,0,0,0,0
2021-04-26T00:57:00+09:00,1.8,�k��,6.1,�k��,9.3,50,0,0,0,0
2021-04-26T00:58:00+09:00,1.9,�k��,6.1,�k��,9.3,50.1,0,0,0,0
2021-04-26T00:59:00+09:00,1.8,�k�k��,6.1,�k��,9.3,50.3,0,0,0,0
2021-04-26T01:00:00+09:00,1.9,�k�k��,6.1,�k��,9.3,50.1,0,0,0,0
2021-04-26T01:01:00+09:00,2.2,�k��,6.1,�k��,9.3,50.1,0,0,0,0
2021-04-26T01:02:00+09:00,2.4,�k��,6.1,�k��,9.3,49.8,0,0,0,0
2021-04-26T01:03:00+09:00,2.9,�k��,8,�k��,9.4,49.7,0,0,0,0
2021-04-26T01:04:00+09:00,3.1,�k��,8,�k��,9.3,49.8,0,0,0,0
2021-04-26T01:05:00+09:00,3.4,�k��,8,�k��,9.3,49.7,0,0,0,0
2021-04-26T01:06:00+09:00,3.4,�k��,8,�k��,9.3,49.5,0,0,0,0
2021-04-26T01:07:00+09:00,3.6,�k��,8,�k��,9.3,49.5,0,0,0,0
2021-04-26T01:08:00+09:00,3.8,�k��,8,�k��,9.3,49.2,0,0,0,0
2021-04-26T01:09:00+09:00,3.9,�k��,8,�k��,9.4,49.2,0,0,0,0
2021-04-26T01:10:00+09:00,3.9,�k��,8,�k��,9.4,49.2,0,0,0,0
2021-04-26T01:11:00+09:00,3.8,�k��,8,�k��,9.3,49.1,0,0,0,0
2021-04-26T01:12:00+09:00,3.6,�k�k��,8,�k��,9.2,49.7,0,0,0,0
2021-04-26T01:13:00+09:00,3.5,�k�k��,6.6,�k��,9.3,49.5,0,0,0,0
2021-04-26T01:14:00+09:00,3.4,�k�k��,6.6,�k��,9.3,49.2,0,0,0,0
2021-04-26T01:15:00+09:00,3.2,�k�k��,6.6,�k��,9.3,49.1,0,0,0,0
2021-04-26T01:16:00+09:00,3,�k�k��,6.6,�k��,9.3,49.1,0,0,0,0
2021-04-26T01:17:00+09:00,2.7,�k�k��,6,�k�k��,9.3,49.3,0,0,0,0
2021-04-26T01:18:00+09:00,2.6,�k�k��,6,�k�k��,9.2,49.4,0,0,0,0
2021-04-26T01:19:00+09:00,2.5,�k�k��,6,�k�k��,9.2,49.7,0,0,0,0
2021-04-26T01:20:00+09:00,2.3,�k�k��,4.3,�k,9.2,49.4,0,0,0,0
2021-04-26T01:21:00+09:00,2.3,�k�k��,4.8,�k�k��,9.3,48.9,0,0,0,0
2021-04-26T01:22:00+09:00,2.5,�k�k��,4.8,�k�k��,9.3,48.9,0,0,0,0
2021-04-26T01:23:00+09:00,2.4,�k�k��,4.8,�k�k��,9.3,48.7,0,0,0,0
2021-04-26T01:24:00+09:00,2.2,�k�k��,4.8,�k�k��,9.4,48.4,0,0,0,0
2021-04-26T01:25:00+09:00,2,�k�k��,4.8,�k�k��,9.3,48.4,0,0,0,0
2021-04-26T01:26:00+09:00,2,�k�k��,4.8,�k�k��,9.2,48.8,0,0,0,0
2021-04-26T01:27:00+09:00,2,�k�k��,4.8,�k�k��,9.2,49,0,0,0,0
2021-04-26T01:28:00+09:00,2.1,�k�k��,6.4,���k��,9.2,49,0,0,0,0
2021-04-26T01:29:00+09:00,2.2,�k�k��,6.4,���k��,9.2,48.7,0,0,0,0
2021-04-26T01:30:00+09:00,2.3,�k�k��,6.4,���k��,9.2,48.4,0,0,0,0
2021-04-26T01:31:00+09:00,2.3,�k�k��,6.4,���k��,9.2,48.6,0,0,0,0
2021-04-26T01:32:00+09:00,2.2,�k�k��,6.4,���k��,9.2,48.6,0,0,0,0
2021-04-26T01:33:00+09:00,2.2,�k�k��,6.4,���k��,9.2,48.9,0,0,0,0
2021-04-26T01:34:00+09:00,2.4,�k�k��,6.4,���k��,9.2,48.7,0,0,0,0
2021-04-26T01:35:00+09:00,2.3,�k�k��,6.4,���k��,9.2,48.4,0,0,0,0
2021-04-26T01:36:00+09:00,2.3,�k�k��,6.4,���k��,9.2,48.5,0,0,0,0
2021-04-26T01:37:00+09:00,2.2,�k�k��,6.4,���k��,9.2,48.6,0,0,0,0
2021-04-26T01:38:00+09:00,2.1,�k�k��,6.3,�k�k��,9.2,48.6,0,0,0,0
2021-04-26T01:39:00+09:00,2,�k�k��,6.3,�k�k��,9.2,48.8,0,0,0,0
2021-04-26T01:40:00+09:00,1.8,�k�k��,4.3,�k,9.1,49.1,0,0,0,0
2021-04-26T01:41:00+09:00,1.7,�k�k��,4.3,�k,9.2,49.4,0,0,0,0
2021-04-26T01:42:00+09:00,1.6,�k�k��,4.3,�k,9.1,48.8,0,0,0,0
2021-04-26T01:43:00+09:00,1.5,�k�k��,4.3,�k,9,48.9,0,0,0,0
2021-04-26T01:44:00+09:00,1.3,�k�k��,3.6,�k�k��,9.2,48.8,0,0,0,0
2021-04-26T01:45:00+09:00,1.6,�k�k��,4.3,�k��,9.1,49.2,0,0,0,0
2021-04-26T01:46:00+09:00,1.8,�k�k��,4.6,�k��,9,49.3,0,0,0,0
2021-04-26T01:47:00+09:00,1.8,�k�k��,4.6,�k��,9,49.3,0,0,0,0
2021-04-26T01:48:00+09:00,1.8,�k��,4.6,�k��,9,49.1,0,0,0,0
2021-04-26T01:49:00+09:00,1.8,�k��,4.6,�k��,9.2,48.8,0,0,0,0
2021-04-26T01:50:00+09:00,1.8,�k�k��,4.6,�k��,9.3,48.3,0,0,0,0
2021-04-26T01:51:00+09:00,1.8,�k�k��,4.6,�k��,9.3,47.9,0,0,0,0
2021-04-26T01:52:00+09:00,1.7,�k�k��,4.6,�k��,9.3,47.9,0,0,0,0
2021-04-26T01:53:00+09:00,1.7,�k�k��,4.6,�k��,9.2,48.1,0,0,0,0
2021-04-26T01:54:00+09:00,1.7,�k,4.6,�k��,9.2,48.4,0,0,0,0
2021-04-26T01:55:00+09:00,1.8,�k,5.4,�k,9.2,47.9,0,0,0,0
2021-04-26T01:56:00+09:00,1.8,�k,5.6,�k��,9.2,48,0,0,0,0
2021-04-26T01:57:00+09:00,1.9,�k,5.6,�k��,9,48.4,0,0,0,0
2021-04-26T01:58:00+09:00,1.9,�k,5.6,�k��,9,48.6,0,0,0,0
2021-04-26T01:59:00+09:00,1.9,�k,5.6,�k��,9,48.6,0,0,0,0
2021-04-26T02:00:00+09:00,2.1,�k,5.6,�k��,9,48.6,0,0,0,0
2021-04-26T02:01:00+09:00,2.1,�k�k��,5.6,�k��,8.9,49,0,0,0,0
2021-04-26T02:02:00+09:00,2.2,�k�k��,5.6,�k��,8.9,49,0,0,0,0
2021-04-26T02:03:00+09:00,2.2,�k�k��,5.6,�k��,8.9,49.2,0,0,0,0
2021-04-26T02:04:00+09:00,2.1,�k��,5.6,�k��,9,49.2,0,0,0,0
2021-04-26T02:05:00+09:00,1.7,�k��,5.6,�k��,9.1,48.8,0,0,0,0
2021-04-26T02:06:00+09:00,1.4,�k��,3.4,�k�k��,9.1,48.5,0,0,0,0
2021-04-26T02:07:00+09:00,1.2,�k��,3.4,�k�k��,9,48.5,0,0,0,0
2021-04-26T02:08:00+09:00,1.1,�k��,3.2,�k�k��,9,48.6,0,0,0,0
2021-04-26T02:09:00+09:00,0.9,�k�k��,3.2,�k�k��,9.1,48.9,0,0,0,0
2021-04-26T02:10:00+09:00,0.8,�k��,3.3,�k��,9,49.1,0,0,0,0
2021-04-26T02:11:00+09:00,0.8,�k��,3.3,�k��,9,48.4,0,0,0,0
2021-04-26T02:12:00+09:00,0.8,�k��,3.3,�k��,8.9,48.2,0,0,0,0
2021-04-26T02:13:00+09:00,1,�k�k��,3.3,�k��,8.8,49.5,0,0,0,0
2021-04-26T02:14:00+09:00,1,�k�k��,3.3,�k��,8.8,49.7,0,0,0,0
2021-04-26T02:15:00+09:00,1,�k�k��,3.3,�k��,8.8,50.2,0,0,0,0
2021-04-26T02:16:00+09:00,1,�k�k��,3.3,�k��,8.8,50.4,0,0,0,0
2021-04-26T02:17:00+09:00,1,�k�k��,3.3,�k��,8.9,49.9,0,0,0,0
2021-04-26T02:18:00+09:00,1.3,�k��,5.3,�k��,8.9,49.7,0,0,0,0
2021-04-26T02:19:00+09:00,1.5,�k��,5.3,�k��,8.9,49.1,0,0,0,0
2021-04-26T02:20:00+09:00,1.6,�k��,5.3,�k��,8.8,49.2,0,0,0,0
2021-04-26T02:21:00+09:00,1.7,�k��,5.3,�k��,8.8,49.5,0,0,0,0
2021-04-26T02:22:00+09:00,1.9,�k��,5.3,�k��,8.8,49.4,0,0,0,0
2021-04-26T02:23:00+09:00,1.8,�k��,5.3,�k��,8.8,49.3,0,0,0,0
2021-04-26T02:24:00+09:00,1.8,�k��,5.3,�k��,8.7,49.6,0,0,0,0
2021-04-26T02:25:00+09:00,2,���k��,5.3,�k��,8.8,49.6,0,0,0,0
2021-04-26T02:26:00+09:00,2.2,���k��,5.3,�k��,8.8,49.5,0,0,0,0
2021-04-26T02:27:00+09:00,2.3,���k��,5.3,�k��,8.8,49.1,0,0,0,0
2021-04-26T02:28:00+09:00,2.1,���k��,4.6,���k��,8.8,49,0,0,0,0
2021-04-26T02:29:00+09:00,1.8,���k��,4,���k��,8.8,49,0,0,0,0
2021-04-26T02:30:00+09:00,1.7,���k��,4,���k��,8.8,49.1,0,0,0,0
2021-04-26T02:31:00+09:00,1.7,���k��,4,���k��,8.8,49.2,0,0,0,0
2021-04-26T02:32:00+09:00,1.7,���k��,4,���k��,8.7,49.3,0,0,0,0
2021-04-26T02:33:00+09:00,1.8,���k��,4,���k��,8.7,49.5,0,0,0,0
2021-04-26T02:34:00+09:00,1.8,�k��,4,���k��,8.8,49.3,0,0,0,0
2021-04-26T02:35:00+09:00,1.7,�k��,4,���k��,8.7,49.1,0,0,0,0
2021-04-26T02:36:00+09:00,1.5,�k��,3.2,���k��,8.6,49.2,0,0,0,0
2021-04-26T02:37:00+09:00,1.4,�k��,3.1,�k��,8.6,49.7,0,0,0,0
2021-04-26T02:38:00+09:00,1.3,�k��,3.1,�k��,8.5,49.9,0,0,0,0
2021-04-26T02:39:00+09:00,1.3,�k��,3.1,�k��,8.5,50.2,0,0,0,0
2021-04-26T02:40:00+09:00,1.2,�k��,3.1,�k��,8.6,50.2,0,0,0,0
2021-04-26T02:41:00+09:00,1.1,�k��,3.1,�k��,8.8,49.7,0,0,0,0
2021-04-26T02:42:00+09:00,0.9,�k��,3.1,�k��,8.7,49.2,0,0,0,0
2021-04-26T02:43:00+09:00,0.8,�k��,2.4,�k�k��,8.8,49.6,0,0,0,0
2021-04-26T02:44:00+09:00,0.7,�k��,2,�k��,8.8,49,0,0,0,0
2021-04-26T02:45:00+09:00,0.7,�k��,2.5,���k��,8.8,48.6,0,0,0,0
2021-04-26T02:46:00+09:00,0.8,�k��,2.8,�k�k��,8.8,48.5,0,0,0,0
2021-04-26T02:47:00+09:00,1,�k��,3.6,���k��,8.7,48.7,0,0,0,0
2021-04-26T02:48:00+09:00,1.2,�k��,4,���k��,8.7,48.9,0,0,0,0
2021-04-26T02:49:00+09:00,1.3,�k��,4,���k��,8.7,49,0,0,0,0
2021-04-26T02:50:00+09:00,1.6,�k��,5.7,�k�k��,8.7,48.9,0,0,0,0
2021-04-26T02:51:00+09:00,1.8,�k��,5.7,�k�k��,8.9,48.3,0,0,0,0
2021-04-26T02:52:00+09:00,2,�k��,5.7,�k�k��,8.9,48,0,0,0,0
2021-04-26T02:53:00+09:00,2.4,�k��,9.2,�k��,8.9,48,0,0,0,0
2021-04-26T02:54:00+09:00,2.6,�k��,9.2,�k��,8.9,47.8,0,0,0,0
2021-04-26T02:55:00+09:00,2.7,�k��,9.2,�k��,8.9,47.7,0,0,0,0
2021-04-26T02:56:00+09:00,2.7,�k��,9.2,�k��,9,47.2,0,0,0,0
2021-04-26T02:57:00+09:00,2.8,�k��,9.2,�k��,8.9,47.2,0,0,0,0
2021-04-26T02:58:00+09:00,2.9,�k��,9.2,�k��,8.9,47.5,0,0,0,0
2021-04-26T02:59:00+09:00,3.1,�k��,9.2,�k��,8.9,47.4,0,0,0,0
2021-04-26T03:00:00+09:00,3,�k��,9.2,�k��,8.8,47.6,0,0,0,0
2021-04-26T03:01:00+09:00,3,�k��,9.2,�k��,8.7,48.1,0,0,0,0
2021-04-26T03:02:00+09:00,3,�k��,9.2,�k��,8.7,48.5,0,0,0,0
2021-04-26T03:03:00+09:00,2.6,�k��,8.2,�k�k��,8.7,48.6,0,0,0,0
2021-04-26T03:04:00+09:00,2.4,�k��,8.2,�k�k��,8.7,48.4,0,0,0,0
2021-04-26T03:05:00+09:00,2.2,�k��,8.2,�k�k��,8.8,48.1,0,0,0,0
2021-04-26T03:06:00+09:00,2.4,�k��,8.2,�k�k��,8.8,47.9,0,0,0,0
2021-04-26T03:07:00+09:00,2.4,�k��,8.2,�k�k��,8.8,48,0,0,0,0
2021-04-26T03:08:00+09:00,2.2,�k��,6.1,�k�k��,8.9,47.6,0,0,0,0
2021-04-26T03:09:00+09:00,2,�k��,5.1,�k��,8.9,47.3,0,0,0,0
2021-04-26T03:10:00+09:00,1.9,�k��,5.1,�k��,8.8,47.3,0,0,0,0
2021-04-26T03:11:00+09:00,1.9,�k��,5.1,�k��,8.9,47.3,0,0,0,0
2021-04-26T03:12:00+09:00,1.9,�k��,5.1,�k��,8.7,47.4,0,0,0,0
2021-04-26T03:13:00+09:00,2,�k��,5.1,�k��,8.7,48,0,0,0,0
2021-04-26T03:14:00+09:00,2.1,���k��,5.1,�k��,8.6,48.3,0,0,0,0
2021-04-26T03:15:00+09:00,2.2,���k��,5.1,�k��,8.6,48.6,0,0,0,0
2021-04-26T03:16:00+09:00,2.2,���k��,5,���k��,8.7,48.4,0,0,0,0
2021-04-26T03:17:00+09:00,2.3,���k��,5.9,�k��,8.8,47.6,0,0,0,0
2021-04-26T03:18:00+09:00,2.4,���k��,6.3,���k��,8.9,47.2,0,0,0,0
2021-04-26T03:19:00+09:00,2.8,���k��,8.8,�k�k��,9,46.7,0,0,0,0
2021-04-26T03:20:00+09:00,3,�k��,8.8,�k�k��,9.1,45.9,0,0,0,0
2021-04-26T03:21:00+09:00,3.1,�k��,8.8,�k�k��,9,45.9,0,0,0,0
2021-04-26T03:22:00+09:00,3.3,�k��,8.8,�k�k��,9,45.9,0,0,0,0
2021-04-26T03:23:00+09:00,3.4,�k��,8.8,�k�k��,9,46,0,0,0,0
2021-04-26T03:24:00+09:00,3.5,�k��,8.8,�k�k��,9,46.2,0,0,0,0
2021-04-26T03:25:00+09:00,3.9,�k��,8.8,�k�k��,9,46.2,0,0,0,0
2021-04-26T03:26:00+09:00,4,�k��,8.8,�k�k��,9,46,0,0,0,0
2021-04-26T03:27:00+09:00,4,�k��,8.8,�k�k��,9,46,0,0,0,0
2021-04-26T03:28:00+09:00,4,�k��,8.8,�k�k��,9,46.1,0,0,0,0
2021-04-26T03:29:00+09:00,3.7,�k��,7.2,���k��,9,46.1,0,0,0,0
2021-04-26T03:30:00+09:00,3.7,�k��,7.2,���k��,9,46.1,0,0,0,0
2021-04-26T03:31:00+09:00,3.7,�k��,7.2,���k��,9,46.5,0,0,0,0
2021-04-26T03:32:00+09:00,3.4,�k��,7.2,���k��,8.9,46.6,0,0,0,0
2021-04-26T03:33:00+09:00,3.6,�k��,7.2,���k��,9,46.2,0,0,0,0
2021-04-26T03:34:00+09:00,3.9,�k��,7.4,�k��,9.1,45.7,0,0,0,0
2021-04-26T03:35:00+09:00,3.8,�k��,7.4,�k��,9.1,45.6,0,0,0,0
2021-04-26T03:36:00+09:00,3.7,�k��,7.4,�k��,9,45.8,0,0,0,0
2021-04-26T03:37:00+09:00,3.6,�k��,7.4,�k��,9,45.9,0,0,0,0
2021-04-26T03:38:00+09:00,3.5,�k��,7.4,�k��,8.9,46.1,0,0,0,0
2021-04-26T03:39:00+09:00,3.4,�k��,7.4,�k��,8.9,46.4,0,0,0,0
2021-04-26T03:40:00+09:00,3.4,�k��,7.4,�k��,8.8,46.6,0,0,0,0
2021-04-26T03:41:00+09:00,3.6,�k��,7.4,�k��,8.9,46.4,0,0,0,0
2021-04-26T03:42:00+09:00,3.8,�k��,7.4,�k��,9,46.1,0,0,0,0
2021-04-26T03:43:00+09:00,3.7,�k��,7.4,�k��,9,45.8,0,0,0,0
2021-04-26T03:44:00+09:00,3.7,�k��,7.3,�k��,9.1,45.7,0,0,0,0
2021-04-26T03:45:00+09:00,3.5,�k��,7.3,�k��,9.1,45.3,0,0,0,0
2021-04-26T03:46:00+09:00,3.5,�k��,7.3,�k��,9.1,45.2,0,0,0,0
2021-04-26T03:47:00+09:00,3.5,�k��,7.3,�k��,9.1,45.3,0,0,0,0
2021-04-26T03:48:00+09:00,3.6,�k��,7.3,�k��,9,45.3,0,0,0,0
2021-04-26T03:49:00+09:00,3.8,�k��,7.3,�k��,9,45.5,0,0,0,0
2021-04-26T03:50:00+09:00,3.8,�k�k��,7.3,�k��,9.1,45.4,0,0,0,0
2021-04-26T03:51:00+09:00,3.5,�k�k��,7.3,�k��,9.1,45.3,0,0,0,0
2021-04-26T03:52:00+09:00,3.4,�k�k��,7.3,�k��,9,45.4,0,0,0,0
2021-04-26T03:53:00+09:00,3.3,�k�k��,7.3,�k��,9,45.5,0,0,0,0
2021-04-26T03:54:00+09:00,3,�k�k��,6.8,�k�k��,9,45.9,0,0,0,0
2021-04-26T03:55:00+09:00,2.8,�k�k��,6.8,�k�k��,9,45.8,0,0,0,0
2021-04-26T03:56:00+09:00,2.5,�k�k��,5.8,�k�k��,8.9,45.9,0,0,0,0
2021-04-26T03:57:00+09:00,2.5,�k�k��,5.8,�k�k��,8.9,45.6,0,0,0,0
2021-04-26T03:58:00+09:00,2.3,�k�k��,5.8,�k�k��,9,45.4,0,0,0,0
2021-04-26T03:59:00+09:00,2,�k�k��,4.7,�k�k��,8.9,45.6,0,0,0,0
2021-04-26T04:00:00+09:00,2,�k�k��,4.6,�k�k��,9,45.6,0,0,0,0
2021-04-26T04:01:00+09:00,2.1,�k�k��,5.4,�k,9,45,0,0,0,0
2021-04-26T04:02:00+09:00,2.3,�k�k��,5.4,�k,9.1,45.1,0,0,0,0
2021-04-26T04:03:00+09:00,2.2,�k�k��,5.4,�k,9.1,44.7,0,0,0,0
2021-04-26T04:04:00+09:00,2.3,�k�k��,5.4,�k,9,44.8,0,0,0,0
2021-04-26T04:05:00+09:00,2.5,�k��,5.4,�k,9,45,0,0,0,0
2021-04-26T04:06:00+09:00,2.5,�k��,5.4,�k,8.9,45.1,0,0,0,0
2021-04-26T04:07:00+09:00,2.4,�k�k��,5.4,�k,8.9,45.5,0,0,0,0
2021-04-26T04:08:00+09:00,2.4,�k�k��,5.4,�k,9,45.3,0,0,0,0
2021-04-26T04:09:00+09:00,2.4,�k��,5.4,�k,8.9,45.1,0,0,0,0
2021-04-26T04:10:00+09:00,2.4,�k��,5.4,�k,8.8,45.5,0,0,0,0
2021-04-26T04:11:00+09:00,2.1,�k��,5.2,�k��,8.9,45.4,0,0,0,0
2021-04-26T04:12:00+09:00,2.2,�k��,5.9,�k,9,45.1,0,0,0,0
2021-04-26T04:13:00+09:00,2.2,�k��,5.9,�k,9.1,44.7,0,0,0,0
2021-04-26T04:14:00+09:00,2.3,�k�k��,5.9,�k,9,44.7,0,0,0,0
2021-04-26T04:15:00+09:00,2.6,�k�k��,9.3,�k��,9,44.5,0,0,0,0
2021-04-26T04:16:00+09:00,2.9,�k�k��,9.3,�k��,9.1,44,0,0,0,0
2021-04-26T04:17:00+09:00,3.2,�k�k��,9.3,�k��,9,44.1,0,0,0,0
2021-04-26T04:18:00+09:00,3.5,�k�k��,9.3,�k��,9,44.1,0,0,0,0
2021-04-26T04:19:00+09:00,3.5,�k�k��,9.3,�k��,9,44,0,0,0,0
2021-04-26T04:20:00+09:00,3.7,�k��,9.3,�k��,9.1,44,0,0,0,0
2021-04-26T04:21:00+09:00,4,�k��,9.3,�k��,9.1,43.8,0,0,0,0
2021-04-26T04:22:00+09:00,4,�k��,9.3,�k��,9.1,43.7,0,0,0,0
2021-04-26T04:23:00+09:00,3.8,�k��,9.3,�k��,9,44,0,0,0,0
2021-04-26T04:24:00+09:00,3.6,�k��,9.3,�k��,8.9,44.3,0,0,0,0
2021-04-26T04:25:00+09:00,3.3,�k��,8.2,�k��,8.9,44.8,0,0,0,0
2021-04-26T04:26:00+09:00,2.8,�k��,6.9,�k��,8.9,44.9,0,0,0,0
2021-04-26T04:27:00+09:00,2.6,�k��,6.9,�k��,8.9,44.5,0,0,0,0
2021-04-26T04:28:00+09:00,2.5,�k��,6.9,�k��,8.9,44.7,0,0,0,0
2021-04-26T04:29:00+09:00,2.7,�k��,6.9,�k��,9,44.3,0,0,0,0
2021-04-26T04:30:00+09:00,2.4,�k��,6.9,�k��,9,44.2,0,0,0,0
2021-04-26T04:31:00+09:00,2.3,�k��,7.1,�k��,8.9,44.4,0,0,0,0
2021-04-26T04:32:00+09:00,2.3,�k��,7.1,�k��,9,44.3,0,0,0,0
2021-04-26T04:33:00+09:00,2.4,�k��,7.1,�k��,9,44.2,0,0,0,0
2021-04-26T04:34:00+09:00,2.6,�k��,7.1,�k��,8.9,44.5,0,0,0,0
2021-04-26T04:35:00+09:00,2.8,�k��,7.1,�k��,9,44.4,0,0,0,0
2021-04-26T04:36:00+09:00,3.3,�k��,8.2,���k��,9,44.3,0,0,0,0
2021-04-26T04:37:00+09:00,3.6,�k��,8.2,���k��,9.1,44,0,0,0,0
2021-04-26T04:38:00+09:00,3.7,�k��,8.2,���k��,9.2,43.7,0,0,0,0
2021-04-26T04:39:00+09:00,3.7,�k��,8.2,���k��,9.1,43.9,0,0,0,0
2021-04-26T04:40:00+09:00,4,�k��,8.2,���k��,9,44.2,0,0,0,0
2021-04-26T04:41:00+09:00,4.2,�k��,8.2,���k��,9,44.3,0,0,0,0
2021-04-26T04:42:00+09:00,4.3,�k��,8.2,���k��,9,44.3,0,0,0,0
2021-04-26T04:43:00+09:00,4.5,�k��,8.2,���k��,9.1,44.2,0,0,0,0
2021-04-26T04:44:00+09:00,4.3,�k��,8.2,���k��,9.1,44.1,0,0,0,0
2021-04-26T04:45:00+09:00,4.2,�k��,8.2,���k��,9,44.4,0,0,0,0
2021-04-26T04:46:00+09:00,4,�k��,7.8,���k��,9,44.7,0,0,0,0
2021-04-26T04:47:00+09:00,3.9,�k��,7.8,���k��,9,44.8,0,0,0,0
2021-04-26T04:48:00+09:00,3.9,�k��,7.8,���k��,9,44.5,0,0,0,0
2021-04-26T04:49:00+09:00,3.8,�k�k��,7.8,���k��,9,44.5,0,0,0,0
2021-04-26T04:50:00+09:00,3.5,�k�k��,7.7,���k��,9,44.8,0,0,0,0
2021-04-26T04:51:00+09:00,3.1,�k�k��,7,�k��,9,44.8,0,0,0,0
2021-04-26T04:52:00+09:00,2.7,�k�k��,7,�k��,8.9,45,0,0,0,0
2021-04-26T04:53:00+09:00,2.4,�k�k��,6.1,�k�k��,8.8,45.2,0,0,0,0
2021-04-26T04:54:00+09:00,2.3,�k�k��,6.1,�k�k��,8.9,45.5,0,0,0,0
2021-04-26T04:55:00+09:00,2.2,�k�k��,6.1,�k�k��,8.8,45.7,0,0,0,0
2021-04-26T04:56:00+09:00,2.1,�k�k��,5.7,�k��,8.9,45.8,0,0,0,0
2021-04-26T04:57:00+09:00,2,�k��,5.3,�k�k��,8.9,45.4,0,0,0,0
2021-04-26T04:58:00+09:00,2,�k��,5.5,�k��,9,45.3,0,0,0,0
2021-04-26T04:59:00+09:00,2.1,�k��,5.8,���k��,9,45.2,0,0,0,0
2021-04-26T05:00:00+09:00,2.4,�k��,5.8,���k��,9,45.2,0,0,0,0
2021-04-26T05:01:00+09:00,2.6,�k��,5.8,���k��,9,45.2,0,0,0,0
2021-04-26T05:02:00+09:00,2.6,�k��,5.8,���k��,9,45.4,0,0,0,0
2021-04-26T05:03:00+09:00,2.6,�k��,5.8,���k��,8.9,45.6,0,0,0,0
2021-04-26T05:04:00+09:00,2.6,�k��,5.8,���k��,8.9,45.7,0,0,0,0
2021-04-26T05:05:00+09:00,2.5,�k�k��,5.8,���k��,8.9,45.8,0,0,0,0
2021-04-26T05:06:00+09:00,2.4,�k�k��,5.8,���k��,8.9,45.8,0,0,0,0
2021-04-26T05:07:00+09:00,2.4,�k�k��,5.8,���k��,9,45.7,0,0,0,0
2021-04-26T05:08:00+09:00,2.2,�k�k��,5.8,���k��,9,45.5,0,0,0,0
2021-04-26T05:09:00+09:00,2,�k�k��,5.8,���k��,8.9,45.8,0,0,0,0
2021-04-26T05:10:00+09:00,1.7,�k�k��,5.1,�k,8.9,45.8,0,0,0,0
2021-04-26T05:11:00+09:00,1.7,�k�k��,5.1,�k,8.9,45.8,0,0,0,0
2021-04-26T05:12:00+09:00,1.8,�k�k��,5.5,�k��,8.8,46,0,0,0,0
2021-04-26T05:13:00+09:00,1.9,�k�k��,5.5,�k��,8.9,46.1,0,0,0,0
2021-04-26T05:14:00+09:00,2,�k��,5.5,�k��,9.1,45.8,0,0,0,0
2021-04-26T05:15:00+09:00,1.9,�k��,5.5,�k��,9,45.4,0,0,0,0
2021-04-26T05:16:00+09:00,1.9,�k��,5.5,�k��,9,45.6,0,0,0,0
2021-04-26T05:17:00+09:00,1.9,�k��,5.5,�k��,8.9,45.9,0,0,0,0
2021-04-26T05:18:00+09:00,1.9,�k��,5.5,�k��,8.8,46.1,0,0,0,0
2021-04-26T05:19:00+09:00,2.1,�k��,5.5,�k��,8.8,46.7,0,0,0,0
2021-04-26T05:20:00+09:00,2.2,�k��,5.5,�k��,8.7,46.9,0,0,0,0
2021-04-26T05:21:00+09:00,2.1,�k��,5.5,�k��,8.9,46.8,0,0,0,0
2021-04-26T05:22:00+09:00,2.1,�k��,5.7,���k��,8.9,46.7,0,0,0,0
2021-04-26T05:23:00+09:00,2.1,�k��,5.7,���k��,8.9,46.5,0,0,0,0
2021-04-26T05:24:00+09:00,2.2,�k��,5.7,���k��,8.9,46.6,0,0,0,0
2021-04-26T05:25:00+09:00,2.3,�k��,5.7,���k��,8.9,46.7,0,0,0,0
2021-04-26T05:26:00+09:00,2.3,�k��,5.7,���k��,8.9,46.7,0,0,0,0
2021-04-26T05:27:00+09:00,2.5,�k��,6.8,���k��,8.9,46.8,0,0,0,0
2021-04-26T05:28:00+09:00,2.5,�k��,6.8,���k��,8.9,46.6,0,0,0,0
2021-04-26T05:29:00+09:00,2.4,�k��,6.8,���k��,9,46.6,0,0,0,0
2021-04-26T05:30:00+09:00,2.4,���k��,6.8,���k��,8.9,46.5,0,0,0,0
2021-04-26T05:31:00+09:00,2.5,���k��,7.1,�k��,8.9,46.8,0,0,0,0
2021-04-26T05:32:00+09:00,2.8,���k��,8.2,�k��,9,46.8,0,0,0,0
2021-04-26T05:33:00+09:00,2.8,���k��,8.2,�k��,9,46.7,0,0,0,0
2021-04-26T05:34:00+09:00,2.8,���k��,8.2,�k��,8.9,47,0,0,0,0
2021-04-26T05:35:00+09:00,2.9,�k��,8.2,�k��,8.9,47.2,0,0,0,0
2021-04-26T05:36:00+09:00,2.9,�k��,8.2,�k��,8.9,47.3,0,0,0,0
2021-04-26T05:37:00+09:00,2.9,�k��,8.2,�k��,9,47.2,0,0,0,0
2021-04-26T05:38:00+09:00,3,�k��,8.2,�k��,9,46.9,0,0,0,0
2021-04-26T05:39:00+09:00,3.1,�k��,8.2,�k��,9,46.8,0,0,0,0
2021-04-26T05:40:00+09:00,3.1,�k��,8.2,�k��,9,46.9,0,0,0,0
2021-04-26T05:41:00+09:00,3,�k��,8.2,�k��,9,47.1,0,0,0,0
2021-04-26T05:42:00+09:00,2.6,�k��,7.3,���쓌,9,46.9,0,0,0,0
2021-04-26T05:43:00+09:00,2.5,���k��,7.3,���쓌,9,47,0,0,0,0
2021-04-26T05:44:00+09:00,2.7,���k��,7.3,���쓌,9,47.2,0,0,0,0
2021-04-26T05:45:00+09:00,2.7,���k��,7.3,���쓌,9.1,47.2,0,0,0,0
2021-04-26T05:46:00+09:00,2.7,���k��,7.3,���쓌,9.1,47.2,0,0,0,0
2021-04-26T05:47:00+09:00,2.5,���k��,5.8,�k��,9.1,47.1,0,0,0,0
2021-04-26T05:48:00+09:00,2.4,���k��,5.8,�k��,9.1,47.3,0,0,0,0
2021-04-26T05:49:00+09:00,2.4,���k��,5.8,�k��,9.1,47.3,0,0,0,0
2021-04-26T05:50:00+09:00,2.4,���k��,5.8,�k��,9.1,47.3,0,0,0,0
2021-04-26T05:51:00+09:00,2.5,���k��,5.8,�k��,9.2,47.6,0,0,0,0
2021-04-26T05:52:00+09:00,2.6,���k��,5.8,�k��,9.2,47.5,0,0,0,0
2021-04-26T05:53:00+09:00,2.8,���k��,5.8,�k��,9.2,47.5,0,0,0,0
2021-04-26T05:54:00+09:00,2.8,���k��,5.8,���k��,9.2,47.5,0,0,0,0
2021-04-26T05:55:00+09:00,2.7,���k��,5.8,���k��,9.1,47.6,0,0,0,0
2021-04-26T05:56:00+09:00,2.5,���k��,5.8,���k��,9.1,47.7,0,0,0,0
2021-04-26T05:57:00+09:00,2.7,���k��,5.8,���k��,9.1,48,0,0,0,0
2021-04-26T05:58:00+09:00,2.7,���k��,5.8,���k��,9.1,48,0,0,0,0
2021-04-26T05:59:00+09:00,2.8,���k��,6.1,���k��,9.1,48.2,0,0,0,0
2021-04-26T06:00:00+09:00,2.9,���k��,6.3,���k��,9.2,48.1,0,0,0,0
2021-04-26T06:01:00+09:00,2.9,���k��,6.3,���k��,9.2,48,0,0,0,0
2021-04-26T06:02:00+09:00,3,���k��,6.3,���k��,9.2,48.1,0,0,0,0
2021-04-26T06:03:00+09:00,3.2,���k��,7,�k��,9.2,48.1,0,0,0,0
2021-04-26T06:04:00+09:00,3.2,���k��,7,�k��,9.2,48,0,0,0,0
2021-04-26T06:05:00+09:00,3.3,���k��,7,�k��,9.2,48.1,0,0,0,0
2021-04-26T06:06:00+09:00,3.5,���k��,7,�k��,9.3,48.1,0,0,0,0
2021-04-26T06:07:00+09:00,3.3,���k��,7,�k��,9.3,48,0,0,0,0
2021-04-26T06:08:00+09:00,3.3,���k��,7,�k��,9.3,47.9,0,0,0,0
2021-04-26T06:09:00+09:00,3.2,���k��,7,�k��,9.3,47.9,0,0,0,0
2021-04-26T06:10:00+09:00,3.2,���k��,7,�k��,9.4,47.8,0,0,0,0
2021-04-26T06:11:00+09:00,3,���k��,7,�k��,9.4,47.9,0,0,0,0
2021-04-26T06:12:00+09:00,2.9,���k��,7,�k��,9.3,48,0,0,0,0
2021-04-26T06:13:00+09:00,2.6,���k��,5.4,��,9.3,48.1,0,0,0,0
2021-04-26T06:14:00+09:00,2.5,���k��,5.6,���k��,9.4,48.2,0,0,0,0
2021-04-26T06:15:00+09:00,2.5,���k��,5.6,���k��,9.4,48.1,0,0,0,0
2021-04-26T06:16:00+09:00,2.7,���k��,5.7,�k��,9.4,48.1,0,0,0,0
2021-04-26T06:17:00+09:00,2.7,�k��,5.7,�k��,9.4,47.8,0,0,0,0
2021-04-26T06:18:00+09:00,2.7,�k��,5.7,�k��,9.3,47.9,0,0,0,0
2021-04-26T06:19:00+09:00,2.6,�k��,5.7,�k��,9.3,48.1,0,0,0,0
2021-04-26T06:20:00+09:00,2.6,�k��,5.7,�k��,9.4,48.2,0,0,0,0
2021-04-26T06:21:00+09:00,2.8,�k��,5.7,�k��,9.4,48.3,0,0,0,0
2021-04-26T06:22:00+09:00,3,�k��,6.3,�k��,9.4,48.3,0,0,0,0
2021-04-26T06:23:00+09:00,3.1,�k��,6.3,�k��,9.4,48.1,0,0,0,0
2021-04-26T06:24:00+09:00,3.1,�k��,6.3,�k��,9.4,48.1,0,0,0,0
2021-04-26T06:25:00+09:00,3.2,�k��,6.3,�k��,9.4,48.1,0,0,0,0
2021-04-26T06:26:00+09:00,3.2,�k��,6.6,�k�k��,9.5,48,0,0,0,0
2021-04-26T06:27:00+09:00,3.3,�k��,7.4,�k��,9.5,48.1,0,0,0,0