����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-09-20T00:00:00+09:00,0.4,�k,1.2,�k�k��,19.8,91.6,0,0,0,0,18.62,497,1002.9,1016.5
2021-09-20T00:01:00+09:00,0.5,�k,1.2,�k�k��,19.8,91.5,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:02:00+09:00,0.5,�k,1.2,�k�k��,19.8,91.6,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:03:00+09:00,0.4,�k,1,�k�k��,19.8,91.8,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:04:00+09:00,0.5,�k,1,�k�k��,19.8,91.7,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:05:00+09:00,0.5,�k�k��,1,�k�k��,19.6,91.7,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:06:00+09:00,0.5,�k�k��,1,�k�k��,19.7,91.8,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:07:00+09:00,0.5,�k�k��,1.1,�k�k��,19.6,91.9,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:08:00+09:00,0.5,�k�k��,1.1,�k�k��,19.7,92.4,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:09:00+09:00,0.5,�k�k��,1.1,�k�k��,19.8,92.8,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:10:00+09:00,0.5,�k�k��,1.2,�k��,19.7,92.7,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:11:00+09:00,0.5,�k�k��,1.2,�k��,19.6,92.2,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:12:00+09:00,0.5,�k�k��,1.2,�k��,19.6,92.3,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:13:00+09:00,0.6,�k�k��,1.2,�k��,19.6,92.4,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:14:00+09:00,0.6,�k�k��,1.2,�k��,19.8,92.8,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:15:00+09:00,0.6,�k�k��,1.2,�k��,19.7,92.8,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:16:00+09:00,0.6,�k�k��,1.2,�k��,19.6,92.3,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:17:00+09:00,0.6,�k�k��,1.8,�k��,19.6,92.3,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:18:00+09:00,0.7,�k�k��,1.8,�k��,19.6,92.2,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:19:00+09:00,0.7,�k�k��,1.8,�k��,19.6,92.6,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:20:00+09:00,0.8,�k�k��,1.8,�k��,19.7,92.7,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:21:00+09:00,0.8,�k�k��,1.8,�k��,19.6,92.9,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:22:00+09:00,0.8,�k�k��,1.8,�k��,19.5,92.4,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:23:00+09:00,0.8,�k�k��,1.8,�k��,19.5,92.7,0,0,0,0,0,0,1002.8,1016.4
2021-09-20T00:24:00+09:00,0.9,�k�k��,1.8,�k��,19.6,92.9,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:25:00+09:00,0.9,�k�k��,1.8,�k��,19.6,92.8,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:26:00+09:00,1,�k�k��,1.8,�k��,19.6,92.7,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:27:00+09:00,0.9,�k�k��,1.6,�k�k��,19.6,92.8,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:28:00+09:00,0.9,�k�k��,1.6,�k�k��,19.5,92.4,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:29:00+09:00,0.9,�k�k��,1.6,�k�k��,19.5,92.4,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:30:00+09:00,0.8,�k�k��,1.5,�k�k��,19.6,92.7,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:31:00+09:00,0.8,�k�k��,1.5,�k�k��,19.4,92.6,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:32:00+09:00,0.8,�k�k��,1.5,�k�k��,19.7,92.9,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:33:00+09:00,0.8,�k�k��,1.5,�k�k��,19.5,92.8,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:34:00+09:00,0.7,�k�k��,1.4,�k,19.5,92.7,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:35:00+09:00,0.8,�k�k��,1.4,�k,19.4,92.7,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:36:00+09:00,0.8,�k�k��,1.4,�k,19.4,92.9,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:37:00+09:00,0.9,�k�k��,1.4,�k,19.4,92.8,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:38:00+09:00,0.8,�k��,1.4,�k,19.5,93,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:39:00+09:00,0.9,�k��,1.3,���k��,19.5,93.3,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:40:00+09:00,0.9,���k��,1.3,���k��,19.3,92.8,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:41:00+09:00,0.9,���k��,1.3,���k��,19.2,92.4,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:42:00+09:00,0.8,���k��,1.3,���k��,19.1,92.9,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:43:00+09:00,0.9,���k��,1.3,���k��,19.4,93.6,0,0,0,0,0,0,1003,1016.7
2021-09-20T00:44:00+09:00,0.8,���k��,1.3,���k��,19.2,93.6,0,0,0,0,0,0,1003,1016.7
2021-09-20T00:45:00+09:00,0.7,���k��,1.3,���k��,19.4,93.6,0,0,0,0,0,0,1003,1016.7
2021-09-20T00:46:00+09:00,0.6,���k��,1.3,���k��,19.4,94,0,0,0,0,0,0,1003,1016.7
2021-09-20T00:47:00+09:00,0.6,���k��,1.3,���k��,19.3,93.5,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:48:00+09:00,0.5,�k��,1.2,���k��,19.3,93.7,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:49:00+09:00,0.4,�k��,1,��,19.5,94.2,0,0,0,0,0,0,1002.9,1016.5
2021-09-20T00:50:00+09:00,0.4,�k��,1,�k�k��,19.3,93.8,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:51:00+09:00,0.4,�k�k��,1,�k�k��,19.2,93.4,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:52:00+09:00,0.4,�k�k��,1,�k�k��,19.3,93.8,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:53:00+09:00,0.4,�k,1,�k�k��,19.3,93.8,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:54:00+09:00,0.4,�k�k��,1,�k�k��,19.3,93.7,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:55:00+09:00,0.4,�k�k��,1,�k�k��,19.2,93.6,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:56:00+09:00,0.5,�k�k��,1,�k�k��,19.2,93.8,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:57:00+09:00,0.5,�k��,1,�k�k��,19.3,94.3,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:58:00+09:00,0.5,�k��,1.1,�k��,19.4,94.7,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T00:59:00+09:00,0.5,�k��,1.1,�k��,19.3,94.2,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T01:00:00+09:00,0.5,�k��,1.1,�k��,19.3,94.1,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T01:01:00+09:00,0.6,�k��,1.1,�k��,19.2,93.9,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:02:00+09:00,0.5,�k��,1.1,�k��,19.2,93.9,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:03:00+09:00,0.6,�k��,1.1,�k��,19.3,93.8,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:04:00+09:00,0.7,�k��,1.6,�k��,19.4,94.4,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:05:00+09:00,0.7,�k��,1.6,�k��,19.4,94.2,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:06:00+09:00,0.7,�k��,1.6,�k��,19.4,94.1,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:07:00+09:00,0.7,�k��,1.6,�k��,19.5,94,0,0,0,0,0,0,1003,1016.6
2021-09-20T01:08:00+09:00,0.6,�k��,1.6,�k��,19.5,94,0,0,0,0,0,0,1003,1016.6
2021-09-20T01:09:00+09:00,0.6,�k��,1.6,�k��,19.4,93.4,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:10:00+09:00,0.6,�k��,1.6,�k��,19.5,93.6,0,0,0,0,0,0,1003,1016.6
2021-09-20T01:11:00+09:00,0.6,�k��,1.6,�k��,19.3,93.2,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:12:00+09:00,0.6,�k��,1.6,�k��,19.4,93.3,0,0,0,0,0,0,1003,1016.7
2021-09-20T01:13:00+09:00,0.6,�k��,1.6,�k��,19.5,93.6,0,0,0,0,0,0,1003,1016.6
2021-09-20T01:14:00+09:00,0.5,�k��,1.1,���k��,19.5,93.8,0,0,0,0,0,0,1003.1,1016.7
2021-09-20T01:15:00+09:00,0.5,�k�k��,1,�k�k��,19.5,93.6,0,0,0,0,0,0,1003.1,1016.7
2021-09-20T01:16:00+09:00,0.5,�k�k��,1,�k�k��,19.4,93.1,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:17:00+09:00,0.5,�k�k��,1.2,�k��,19.3,93,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:18:00+09:00,0.5,�k�k��,1.2,�k��,19.3,93,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:19:00+09:00,0.5,�k�k��,1.2,�k��,19.4,93.6,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:20:00+09:00,0.5,�k�k��,1.2,�k��,19.4,93.5,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:21:00+09:00,0.4,�k��,1.2,�k��,19.4,93.4,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:22:00+09:00,0.4,�k��,1.2,�k��,19.3,93.1,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:23:00+09:00,0.4,�k��,1.2,�k��,19.2,93.3,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:24:00+09:00,0.4,�k��,1.2,�k��,19.3,93.7,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:25:00+09:00,0.4,�k��,1.2,�k��,19.3,93.9,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:26:00+09:00,0.4,�k��,1.2,�k��,19.1,93.6,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:27:00+09:00,0.3,�k��,1.1,�k��,19.2,93.9,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:28:00+09:00,0.4,���k��,1.4,�k��,19.2,93.8,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:29:00+09:00,0.4,�k��,1.4,�k��,19.5,94.6,0,0,0,0,0,0,1003.1,1016.7
2021-09-20T01:30:00+09:00,0.4,�k��,1.4,�k��,19.4,94.5,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:31:00+09:00,0.4,�k��,1.4,�k��,19.4,94.1,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:32:00+09:00,0.4,�k�k��,1.4,�k��,19.4,94,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:33:00+09:00,0.5,�k�k��,1.4,�k��,19.3,93.7,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:34:00+09:00,0.5,�k,1.4,�k��,19.3,93.5,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:35:00+09:00,0.6,�k,1.4,�k��,19.2,93.6,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:36:00+09:00,0.6,�k�k��,1.4,�k��,19.2,93.6,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:37:00+09:00,0.7,�k�k��,1.4,�k��,19.3,94.1,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T01:38:00+09:00,0.6,�k��,1.3,�k��,19.3,94,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:39:00+09:00,0.6,�k��,1.3,�k��,19.2,93.8,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:40:00+09:00,0.7,�k��,1.3,�k��,19.2,93.6,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:41:00+09:00,0.8,���k��,1.4,���k��,19.2,93.9,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:42:00+09:00,0.8,���k��,1.4,���k��,19.3,94,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:43:00+09:00,0.9,���k��,1.4,���k��,19.1,93.9,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:44:00+09:00,0.9,�k��,1.7,�k�k��,19.1,93.9,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:45:00+09:00,1,�k��,1.7,�k�k��,19.2,94.1,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:46:00+09:00,1,�k��,1.7,�k�k��,19.1,94.1,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:47:00+09:00,1,�k��,1.7,�k�k��,19.2,94.2,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:48:00+09:00,1,�k��,1.7,�k�k��,19.1,94.1,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:49:00+09:00,1,�k��,1.7,�k�k��,19,94.3,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:50:00+09:00,0.9,�k��,1.7,�k�k��,19,94.2,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:51:00+09:00,0.9,�k��,1.7,�k�k��,19.1,94.5,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:52:00+09:00,0.9,�k��,1.7,�k�k��,19.1,94.6,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:53:00+09:00,0.8,�k��,1.7,�k�k��,19.1,94.5,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:54:00+09:00,0.8,�k��,1.7,�k��,19,94.5,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:55:00+09:00,0.7,���k��,1.4,�k��,19.1,94.4,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:56:00+09:00,0.7,���k��,1.3,���k��,19,94.4,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:57:00+09:00,0.6,���k��,1.2,�k��,18.9,94.2,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:58:00+09:00,0.7,���k��,1.2,�k��,19,94.5,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T01:59:00+09:00,0.7,���k��,1.2,�k��,18.9,94.6,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:00:00+09:00,0.8,���k��,1.2,�k��,18.9,94.9,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:01:00+09:00,0.8,���k��,1.1,��,19,95,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:02:00+09:00,0.7,���k��,1.1,��,18.9,94.8,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:03:00+09:00,0.7,���k��,1.2,��,18.9,94.8,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:04:00+09:00,0.7,��,1.2,��,18.9,95.1,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:05:00+09:00,0.7,��,1.2,��,18.9,95.2,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:06:00+09:00,0.8,��,1.2,��,18.9,95.3,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:07:00+09:00,0.7,��,1.2,��,18.9,95.3,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:08:00+09:00,0.7,��,1.2,��,18.8,95.3,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:09:00+09:00,0.6,��,1.2,��,18.9,95.4,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:10:00+09:00,0.5,��,1.2,��,18.8,95.3,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:11:00+09:00,0.4,��,1.2,��,18.8,95.3,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:12:00+09:00,0.4,��,1.2,��,18.8,95.3,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:13:00+09:00,0.3,��,0.9,��,18.8,95.5,0,0,0,0,0,0,1003.2,1016.9
2021-09-20T02:14:00+09:00,0.3,���k��,0.9,��,19,95.7,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:15:00+09:00,0.3,���k��,0.9,��,18.9,95.6,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:16:00+09:00,0.3,���k��,1,��,18.9,95.5,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:17:00+09:00,0.3,���k��,1.3,���k��,18.9,95.4,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:18:00+09:00,0.5,���k��,1.8,���k��,19,95.4,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:19:00+09:00,0.6,���k��,1.8,���k��,18.9,95.4,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:20:00+09:00,0.7,���k��,1.8,���k��,18.8,94.7,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:21:00+09:00,0.9,���k��,1.8,���k��,18.9,95.2,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:22:00+09:00,1,���k��,1.8,���k��,18.9,95.3,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:23:00+09:00,1.1,���k��,1.8,���k��,19,95.2,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:24:00+09:00,1.2,���k��,1.8,���k��,18.8,94.9,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:25:00+09:00,1.2,���k��,1.8,���k��,19,95.2,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:26:00+09:00,1.2,���k��,1.8,���k��,18.9,94.8,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:27:00+09:00,1.2,���k��,1.8,���k��,18.9,94.4,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:28:00+09:00,1.2,���k��,1.8,���k��,18.7,94.1,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:29:00+09:00,1.1,���k��,1.7,���k��,18.8,94.8,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:30:00+09:00,1,���k��,1.7,���k��,18.9,94.7,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:31:00+09:00,0.9,���k��,1.6,���k��,19,95.1,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:32:00+09:00,0.9,���k��,1.4,���k��,18.7,94.5,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:33:00+09:00,0.8,���k��,1.4,���k��,18.7,94.4,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:34:00+09:00,0.8,��,1.2,��,18.6,94.2,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:35:00+09:00,0.7,��,1.2,��,18.6,94.7,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:36:00+09:00,0.6,��,1.2,��,18.7,95.1,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:37:00+09:00,0.6,���k��,1.2,��,18.8,95.4,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:38:00+09:00,0.5,���k��,1.2,��,18.8,95.5,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:39:00+09:00,0.5,���k��,1.2,��,18.9,95.6,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:40:00+09:00,0.5,�k��,1.2,��,19,95.6,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:41:00+09:00,0.4,�k��,1.2,��,18.9,95.6,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:42:00+09:00,0.3,�k�k��,1.1,��,18.8,95.2,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:43:00+09:00,0.3,�k�k��,1.1,��,18.8,95.2,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:44:00+09:00,0.3,�k�k��,0.9,��,18.9,95.2,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:45:00+09:00,0.4,�k�k��,1.2,�k��,18.9,95.4,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:46:00+09:00,0.5,�k�k��,1.6,��,19.1,95.5,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:47:00+09:00,0.6,�k�k��,1.6,��,19.1,95.6,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:48:00+09:00,0.7,�k��,1.6,��,18.8,95,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:49:00+09:00,0.7,���k��,1.6,��,18.7,94.3,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:50:00+09:00,0.8,���k��,1.6,��,18.9,95.1,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:51:00+09:00,0.8,���k��,1.6,��,18.9,95.3,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:52:00+09:00,0.8,���k��,1.6,��,18.9,95.3,0,0,0,0,0,0,1003.1,1016.8
2021-09-20T02:53:00+09:00,0.8,���k��,1.6,��,18.8,95.2,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:54:00+09:00,0.7,��,1.6,��,18.6,95,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:55:00+09:00,0.7,��,1.6,��,18.7,95,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:56:00+09:00,0.6,��,1.6,��,18.7,95.2,0,0,0,0,0,0,1003,1016.7
2021-09-20T02:57:00+09:00,0.5,���k��,1.6,��,18.8,95.5,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T02:58:00+09:00,0.5,���k��,1.6,��,18.8,95.5,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T02:59:00+09:00,0.5,���k��,1.2,���k��,18.8,95.6,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:00:00+09:00,0.5,���k��,1.4,��,18.9,95.7,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:01:00+09:00,0.6,���k��,1.4,��,19,95.8,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:02:00+09:00,0.6,���k��,1.4,��,18.8,95.5,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:03:00+09:00,0.7,���k��,1.4,��,18.9,95.4,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:04:00+09:00,0.7,���k��,1.4,��,18.9,95.3,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:05:00+09:00,0.7,���k��,1.4,��,18.7,95.1,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:06:00+09:00,0.6,���k��,1.4,��,18.8,95.1,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:07:00+09:00,0.6,���k��,1.4,��,18.9,95.4,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:08:00+09:00,0.5,�k��,1.4,��,18.8,95.3,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:09:00+09:00,0.4,�k��,1.4,��,18.8,95.2,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:10:00+09:00,0.4,�k��,1.3,��,18.7,94.9,0,0,0,0,0,0,1002.9,1016.6
2021-09-20T03:11:00+09:00,0.3,�k��,1.1,���k��,18.7,95.1,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:12:00+09:00,0.3,�k��,1.1,���k��,18.7,95.2,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:13:00+09:00,0.3,�k��,1.1,���k��,18.6,95.2,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:14:00+09:00,0.3,�k��,1.1,���k��,18.5,95.2,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:15:00+09:00,0.3,�k�k��,1.1,���k��,18.6,95.5,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:16:00+09:00,0.3,�k�k��,1.1,���k��,18.5,95.5,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:17:00+09:00,0.3,�k�k��,1.1,���k��,18.6,95.7,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:18:00+09:00,0.3,�k�k��,1.1,���k��,18.6,95.8,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:19:00+09:00,0.3,�k,1.1,���k��,18.6,95.8,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:20:00+09:00,0.2,�É�,0.8,��,18.8,96,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:21:00+09:00,0.2,�É�,0.7,���k��,18.8,96,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:22:00+09:00,0.2,�É�,0.7,���k��,18.6,95.9,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:23:00+09:00,0.2,�É�,0.7,���k��,18.6,95.6,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:24:00+09:00,0.2,�É�,0.7,��,18.6,95.6,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:25:00+09:00,0.2,�É�,0.7,��,18.4,95.4,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:26:00+09:00,0.2,�É�,1.3,��,18.5,95.6,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:27:00+09:00,0.3,���k��,1.3,��,18.5,95.7,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:28:00+09:00,0.3,���k��,1.3,��,18.5,95.8,0,0,0,0,0,0,1002.8,1016.5
2021-09-20T03:29:00+09:00,0.4,��,1.3,��,18.6,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:30:00+09:00,0.5,��,1.3,��,18.7,96,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:31:00+09:00,0.5,��,1.3,��,18.5,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:32:00+09:00,0.6,��,1.3,��,18.6,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:33:00+09:00,0.7,��,1.3,��,18.5,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:34:00+09:00,0.7,��,1.3,��,18.5,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:35:00+09:00,0.8,��,1.3,��,18.5,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:36:00+09:00,0.9,��,1.3,���k��,18.6,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:37:00+09:00,0.9,���k��,1.3,���k��,18.6,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:38:00+09:00,0.9,��,1.4,��,18.6,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:39:00+09:00,1,��,1.4,��,18.6,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:40:00+09:00,0.9,��,1.4,��,18.5,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:41:00+09:00,0.9,���k��,1.4,��,18.5,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:42:00+09:00,0.9,���k��,1.7,���k��,18.5,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:43:00+09:00,1,���k��,2,��,18.4,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:44:00+09:00,1.1,���k��,2.1,��,18.5,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:45:00+09:00,1.1,���k��,2.1,��,18.5,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:46:00+09:00,1.2,���k��,2.1,��,18.6,96,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:47:00+09:00,1.2,���k��,2.1,��,18.6,96.1,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:48:00+09:00,1.3,���k��,2.1,��,18.5,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:49:00+09:00,1.3,���k��,2.1,��,18.5,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:50:00+09:00,1.4,���k��,2.1,��,18.5,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:51:00+09:00,1.5,���k��,2.1,��,18.6,96,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T03:52:00+09:00,1.5,���k��,2.1,��,18.7,96.1,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:53:00+09:00,1.4,���k��,2.1,��,18.7,95.9,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T03:54:00+09:00,1.3,���k��,1.9,���k��,18.6,95.8,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T03:55:00+09:00,1.2,���k��,1.9,���k��,18.6,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:56:00+09:00,1.1,�k��,1.9,���k��,18.5,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:57:00+09:00,1,�k��,1.9,���k��,18.5,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:58:00+09:00,0.9,�k�k��,1.9,���k��,18.6,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T03:59:00+09:00,0.8,�k�k��,1.9,���k��,18.6,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:00:00+09:00,0.8,�k,1.5,���k��,18.5,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:01:00+09:00,0.7,�k,1.5,���k��,18.5,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:02:00+09:00,0.7,�k�k��,1.4,�k��,18.6,96,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:03:00+09:00,0.6,�k�k��,1.4,�k��,18.6,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:04:00+09:00,0.6,�k��,1.4,�k��,18.6,96,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:05:00+09:00,0.7,�k��,1.4,�k��,18.5,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:06:00+09:00,0.7,�k��,1.4,�k��,18.5,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:07:00+09:00,0.8,�k��,1.4,�k��,18.5,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:08:00+09:00,0.8,�k�k��,1.4,�k��,18.6,96.1,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:09:00+09:00,0.8,�k�k��,1.5,�k�k��,18.7,96.3,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:10:00+09:00,0.9,�k�k��,1.8,�k�k��,18.6,96.1,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:11:00+09:00,1,�k�k��,1.8,�k�k��,18.8,96.2,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:12:00+09:00,1.1,�k�k��,1.9,�k,18.7,96.1,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:13:00+09:00,1.1,�k�k��,1.9,�k,18.7,95.9,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:14:00+09:00,1.1,�k�k��,1.9,�k,18.7,96,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:15:00+09:00,1,�k,1.9,�k,18.6,95.8,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:16:00+09:00,1,�k,1.9,�k,18.7,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:17:00+09:00,1,�k,1.9,�k,18.6,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:18:00+09:00,1,�k,1.9,�k,18.7,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:19:00+09:00,0.9,�k,1.9,�k,18.5,95.4,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:20:00+09:00,0.9,�k,1.9,�k,18.7,95.5,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:21:00+09:00,0.8,�k,1.9,�k,18.8,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:22:00+09:00,0.8,�k,1.7,�k,18.6,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:23:00+09:00,0.7,�k,1.6,�k��,18.6,95.4,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:24:00+09:00,0.7,�k,1.6,�k��,18.6,95.4,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:25:00+09:00,0.7,�k,1.6,�k��,18.5,95.4,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:26:00+09:00,0.7,�k,1.6,�k��,18.6,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:27:00+09:00,0.7,�k,1.6,�k��,18.5,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:28:00+09:00,0.7,�k,1.6,�k��,18.6,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:29:00+09:00,0.6,�k,1.6,�k��,18.6,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:30:00+09:00,0.7,�k,1.6,�k��,18.5,95.7,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:31:00+09:00,0.7,�k,1.6,�k�k��,18.5,95.6,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:32:00+09:00,0.8,�k,1.7,�k�k��,18.6,95.8,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:33:00+09:00,0.8,�k,1.7,�k�k��,18.7,96,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:34:00+09:00,0.9,�k�k��,1.7,�k�k��,18.7,96,0,0,0,0,0,0,1002.7,1016.4
2021-09-20T04:35:00+09:00,0.9,�k�k��,1.7,�k�k��,18.7,95.7,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:36:00+09:00,1,�k�k��,1.7,�k�k��,18.8,95.8,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:37:00+09:00,1,�k�k��,1.7,�k�k��,18.6,95.5,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:38:00+09:00,1.1,�k��,1.7,�k�k��,18.7,95.4,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:39:00+09:00,1.1,�k��,1.7,�k�k��,18.8,95.6,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:40:00+09:00,1.1,�k��,1.7,�k�k��,18.7,95.5,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:41:00+09:00,1.1,�k��,1.7,�k�k��,18.7,95.4,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:42:00+09:00,1.1,�k��,1.7,�k��,18.8,95.5,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:43:00+09:00,1.1,�k��,1.7,�k��,18.8,95.7,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:44:00+09:00,1,�k��,1.7,�k��,18.8,95.4,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:45:00+09:00,1,�k��,1.7,�k��,18.8,95.4,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:46:00+09:00,1,�k��,1.7,�k��,18.7,95.3,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:47:00+09:00,1,�k��,1.7,�k��,18.6,95.2,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:48:00+09:00,0.9,�k��,1.7,�k��,18.8,95.5,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:49:00+09:00,0.8,�k��,1.7,�k��,18.8,95.7,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:50:00+09:00,0.8,�k��,1.5,�k�k��,18.8,95.5,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:51:00+09:00,0.7,�k��,1.3,�k�k��,18.8,95.4,0,0,0,0,0,0,1002.6,1016.3
2021-09-20T04:52:00+09:00,0.7,�k��,1.4,���k��,18.7,95.3,0,0,0,0,0,0,1002.5,1016.2
2021-09-20T04:53:00+09:00,0.7,�k��,1.4,���k��,18.6,95.3,0,0,0,0,0,0,1002.5,1016.2
2021-09-20T04:54:00+09:00,0.7,�k��,1.4,���k��,18.7,95.3,0,0,0,0,0,0,1002.5,1016.2
2021-09-20T04:55:00+09:00,0.8,�k��,1.4,���k��,18.7,95.5,0,0,0,0,0,0,1002.5,1016.2
2021-09-20T04:56:00+09:00,0.8,�k��,1.5,�k��,18.7,95.6,0,0,0,0,0,0,1002.5,1016.2