����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-03-22T00:00:00+09:00,3.5,�k�k��,7.5,�k�k��,9.3,88.6,0,0,24.5,24.5,2.08,0,996.7,1010.8
2021-03-22T00:01:00+09:00,3.4,�k�k��,7.5,�k�k��,9.3,87.3,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:02:00+09:00,3.2,�k�k��,7.2,�k��,9.2,86.5,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:03:00+09:00,3.2,�k�k��,7.2,�k��,9.2,86,0,0,0,24.5,0,0,996.8,1010.9
2021-03-22T00:04:00+09:00,3.2,�k�k��,7.2,�k��,9.2,85.9,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:05:00+09:00,3.2,�k�k��,7.2,�k��,9.3,85.8,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:06:00+09:00,3.1,�k�k��,7.2,�k��,9.2,85.6,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:07:00+09:00,3.2,�k�k��,7.2,�k��,9.3,85.8,0,0,0,24.5,0,0,996.6,1010.7
2021-03-22T00:08:00+09:00,3.2,�k�k��,7.2,�k��,9.2,85.2,0,0,0,24.5,0,0,996.6,1010.7
2021-03-22T00:09:00+09:00,3.2,�k�k��,6.3,�k��,9.1,84.7,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:10:00+09:00,3.1,�k�k��,5.8,�k�k��,9.1,84.8,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:11:00+09:00,3,�k�k��,5.8,�k�k��,9.1,84.8,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:12:00+09:00,3,�k�k��,5.8,�k�k��,9.1,84.7,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:13:00+09:00,2.9,�k�k��,5.8,�k�k��,9,84.6,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:14:00+09:00,2.8,�k�k��,5.8,�k�k��,9.1,84.9,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:15:00+09:00,2.8,�k�k��,5.8,�k�k��,9,84.8,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:16:00+09:00,2.9,�k�k��,5.8,�k�k��,9,84.8,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:17:00+09:00,2.8,�k�k��,5.8,�k�k��,8.9,84.4,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:18:00+09:00,2.6,�k�k��,5.8,�k�k��,8.9,84.5,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:19:00+09:00,2.6,�k�k��,5.8,�k�k��,8.9,84.8,0,0,0,24.5,0,0,996.7,1010.8
2021-03-22T00:20:00+09:00,2.7,�k�k��,5.2,�k�k��,8.8,85.1,0,0,0,24.5,0,0,996.8,1010.9
2021-03-22T00:21:00+09:00,2.7,�k�k��,5.2,�k�k��,8.8,85.5,0,0,0,24.5,0,0,996.8,1010.9
2021-03-22T00:22:00+09:00,2.7,�k�k��,5.5,�k,8.9,85.9,0,0,0,24.5,0,0,996.9,1011
2021-03-22T00:23:00+09:00,2.8,�k�k��,5.6,�k,8.9,85.8,0,0,0,24.5,0,0,996.9,1011
2021-03-22T00:24:00+09:00,2.9,�k�k��,5.6,�k,9,85.6,0,0,0,24.5,0,0,997,1011.1
2021-03-22T00:25:00+09:00,2.9,�k�k��,5.6,�k,8.9,85.3,0,0,0,24.5,0,0,996.9,1011
2021-03-22T00:26:00+09:00,2.8,�k�k��,5.6,�k,9,85.2,0,0,0,24.5,0,0,996.9,1011
2021-03-22T00:27:00+09:00,2.9,�k�k��,5.8,�k�k��,8.9,85.1,0,0,0,24.5,0,0,996.9,1011
2021-03-22T00:28:00+09:00,3,�k�k��,5.8,�k�k��,8.8,85,0,0,0,24.5,0,0,996.9,1011
2021-03-22T00:29:00+09:00,3,�k�k��,5.8,�k�k��,8.9,85,0,0,0,24.5,0,0,997,1011.1
2021-03-22T00:30:00+09:00,2.9,�k�k��,5.8,�k�k��,8.9,85.1,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:31:00+09:00,2.8,�k�k��,5.8,�k�k��,8.9,85,0,0,0,24.5,0,0,997,1011.1
2021-03-22T00:32:00+09:00,2.9,�k�k��,6.6,�k,8.8,84.8,0,0,0,24.5,0,0,997,1011.1
2021-03-22T00:33:00+09:00,3,�k�k��,6.6,�k,8.9,84.8,0,0,0,24.5,0,0,997,1011.1
2021-03-22T00:34:00+09:00,3,�k�k��,6.6,�k,8.9,84.2,0,0,0,24.5,0,0,997,1011.1
2021-03-22T00:35:00+09:00,3.1,�k�k��,6.6,�k,8.9,83.8,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:36:00+09:00,3.1,�k�k��,6.6,�k,8.9,83.8,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:37:00+09:00,3,�k�k��,6.6,�k,8.9,83.7,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:38:00+09:00,3,�k�k��,6.6,�k,8.9,83.7,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:39:00+09:00,3.1,�k�k��,6.6,�k,8.9,83.5,0,0,0,24.5,0,0,997,1011.1
2021-03-22T00:40:00+09:00,3.1,�k�k��,6.6,�k,8.9,83.3,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:41:00+09:00,3.1,�k�k��,6.6,�k,8.9,83.2,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:42:00+09:00,3,�k�k��,6.5,�k�k��,9,83.2,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:43:00+09:00,3,�k�k��,6.5,�k�k��,8.9,83,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:44:00+09:00,3,�k�k��,6.8,�k�k��,8.9,82.6,0,0,0,24.5,0,0,997.1,1011.2
2021-03-22T00:45:00+09:00,2.9,�k�k��,6.8,�k�k��,8.9,82.8,0,0,0,24.5,0,0,997.2,1011.3
2021-03-22T00:46:00+09:00,2.9,�k,6.8,�k�k��,8.9,82.8,0,0,0,24.5,0,0,997.2,1011.3
2021-03-22T00:47:00+09:00,3,�k,6.8,�k�k��,8.9,82.6,0,0,0,24.5,0,0,997.2,1011.3
2021-03-22T00:48:00+09:00,3.1,�k,6.8,�k�k��,9.1,83.1,0,0,0,24.5,0,0,997.3,1011.4
2021-03-22T00:49:00+09:00,3.3,�k,8.1,�k,9.1,82.8,0,0,0,24.5,0,0,997.2,1011.3
2021-03-22T00:50:00+09:00,3.6,�k,8.3,�k�k��,9.1,82.5,0,0,0,24.5,0,0,997.3,1011.4
2021-03-22T00:51:00+09:00,3.8,�k,8.3,�k�k��,9,81.8,0,0,0,24.5,0,0,997.3,1011.4
2021-03-22T00:52:00+09:00,3.8,�k,8.3,�k�k��,8.9,81.1,0,0,0,24.5,0,0,997.3,1011.4
2021-03-22T00:53:00+09:00,3.8,�k,8.3,�k�k��,8.9,80.8,0,0,0,24.5,0,0,997.3,1011.4
2021-03-22T00:54:00+09:00,3.9,�k,8.3,�k�k��,8.9,80.9,0,0,0,24.5,0,0,997.3,1011.4
2021-03-22T00:55:00+09:00,4,�k,8.3,�k�k��,8.9,81.5,0,0,0,24.5,0,0,997.3,1011.4
2021-03-22T00:56:00+09:00,4,�k,8.3,�k�k��,9,82.3,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T00:57:00+09:00,3.9,�k,8.3,�k�k��,8.8,81.8,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T00:58:00+09:00,3.8,�k,8.3,�k�k��,8.9,81.8,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T00:59:00+09:00,3.4,�k,8.3,�k�k��,8.8,81.8,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:00:00+09:00,3,�k,7.1,�k,8.8,80.8,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:01:00+09:00,2.8,�k,6.5,�k�k��,8.8,80.7,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:02:00+09:00,3,�k,6.5,�k�k��,8.8,80.5,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:03:00+09:00,2.8,�k,6.3,�k�k��,8.8,80.9,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:04:00+09:00,2.6,�k,6.2,�k,8.8,80.7,0,0,0,24.5,0,0,997.5,1011.6
2021-03-22T01:05:00+09:00,2.4,�k,6.2,�k,8.8,80.7,0,0,0,24.5,0,0,997.5,1011.6
2021-03-22T01:06:00+09:00,2.7,�k,6.2,�k,8.7,80.7,0,0,0,24.5,0,0,997.5,1011.6
2021-03-22T01:07:00+09:00,2.7,�k,6.2,�k,9,81.7,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:08:00+09:00,2.7,�k,5.6,�k�k��,8.8,81.2,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:09:00+09:00,2.8,�k,5.6,�k�k��,8.9,81,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:10:00+09:00,2.9,�k,5.6,�k�k��,8.9,81.4,0,0,0,24.5,0,0,997.5,1011.6
2021-03-22T01:11:00+09:00,2.9,�k,5.6,�k�k��,9,81.1,0,0,0,24.5,0,0,997.4,1011.5
2021-03-22T01:12:00+09:00,2.8,�k�k��,5.6,�k�k��,8.9,80.6,0,0,0,24.5,0,0,997.5,1011.6
2021-03-22T01:13:00+09:00,2.9,�k�k��,5.6,�k�k��,9,80.7,0,0,0,24.5,0,0,997.5,1011.6
2021-03-22T01:14:00+09:00,2.9,�k�k��,5.6,�k�k��,8.8,80.2,0,0,0,24.5,0,0,997.6,1011.7
2021-03-22T01:15:00+09:00,2.7,�k�k��,5.6,�k�k��,8.8,80.1,0,0,0,24.5,0,0,997.6,1011.7
2021-03-22T01:16:00+09:00,2.5,�k�k��,5.1,�k�k��,8.7,80.5,0,0,0,24.5,0,0,997.6,1011.7
2021-03-22T01:17:00+09:00,2.4,�k�k��,5.1,�k�k��,8.7,80.7,0,0,0,24.5,0,0,997.6,1011.7
2021-03-22T01:18:00+09:00,2.3,�k�k��,5.1,�k�k��,8.8,81.1,0,0,0,24.5,0,0,997.6,1011.7
2021-03-22T01:19:00+09:00,2.1,�k�k��,5,�k�k��,8.7,80.9,0,0,0,24.5,0,0,997.7,1011.8
2021-03-22T01:20:00+09:00,2.1,�k�k��,5,�k�k��,8.8,80.7,0,0,0,24.5,0,0,997.7,1011.8
2021-03-22T01:21:00+09:00,2.1,�k�k��,5,�k�k��,8.8,81.1,0,0,0,24.5,0,0,997.7,1011.8
2021-03-22T01:22:00+09:00,2.1,�k�k��,4.5,�k,8.8,81.2,0,0,0,24.5,0,0,997.7,1011.8
2021-03-22T01:23:00+09:00,2.1,�k�k��,4.1,�k,8.9,81,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:24:00+09:00,2.3,�k�k��,4.5,�k�k��,9,80.8,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:25:00+09:00,2.4,�k�k��,4.5,�k�k��,8.8,79.9,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:26:00+09:00,2.5,�k�k��,4.5,�k�k��,8.9,79.9,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:27:00+09:00,2.7,�k�k��,4.5,�k�k��,8.8,79.6,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:28:00+09:00,2.8,�k�k��,4.5,�k�k��,8.8,79.2,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:29:00+09:00,2.9,�k�k��,4.5,�k�k��,8.8,79.6,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:30:00+09:00,2.9,�k�k��,4.5,�k�k��,8.9,79.9,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:31:00+09:00,3,�k�k��,4.5,�k�k��,8.7,79.8,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:32:00+09:00,3,�k�k��,4.5,�k�k��,8.8,79.9,0,0,0,24.5,0,0,997.8,1011.9
2021-03-22T01:33:00+09:00,3,�k�k��,4.5,�k�k��,8.8,80,0,0,0,24.5,0,0,997.9,1012
2021-03-22T01:34:00+09:00,2.9,�k�k��,4.5,�k�k��,8.8,79.7,0,0,0,24.5,0,0,997.9,1012
2021-03-22T01:35:00+09:00,2.9,�k�k��,4.5,�k�k��,8.7,79.8,0,0,0,24.5,0,0,997.9,1012
2021-03-22T01:36:00+09:00,3,�k�k��,4.5,�k�k��,8.9,80.3,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:37:00+09:00,3,�k�k��,4.5,�k�k��,8.8,80.4,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:38:00+09:00,2.9,�k�k��,4.5,�k�k��,8.8,79.7,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:39:00+09:00,2.8,�k�k��,4.5,�k�k��,8.9,80,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:40:00+09:00,2.7,�k�k��,4.5,�k�k��,8.9,80.3,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:41:00+09:00,2.7,�k�k��,4.5,�k�k��,8.9,80.4,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:42:00+09:00,2.7,�k�k��,4.4,�k�k��,8.9,80.3,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:43:00+09:00,2.7,�k�k��,4.5,�k�k��,8.8,79.8,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:44:00+09:00,2.7,�k�k��,4.5,�k�k��,8.7,79.4,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:45:00+09:00,2.6,�k�k��,4.5,�k�k��,8.7,79.1,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:46:00+09:00,2.5,�k�k��,4.5,�k�k��,8.8,79.4,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:47:00+09:00,2.4,�k�k��,4.5,�k�k��,8.8,79.8,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:48:00+09:00,2.3,�k�k��,4.5,�k�k��,8.7,79,0,0,0,24.5,0,0,997.9,1012
2021-03-22T01:49:00+09:00,2.2,�k�k��,4.5,�k�k��,8.6,78.7,0,0,0,24.5,0,0,997.9,1012
2021-03-22T01:50:00+09:00,2.2,�k�k��,4.5,�k�k��,8.8,79.2,0,0,0,24.5,0,0,997.9,1012
2021-03-22T01:51:00+09:00,2.1,�k�k��,4.5,�k�k��,8.7,79.6,0,0,0,24.5,0,0,997.9,1012
2021-03-22T01:52:00+09:00,1.9,�k�k��,4.5,�k�k��,8.7,79.5,0,0,0,24.5,0,0,997.9,1012
2021-03-22T01:53:00+09:00,1.8,�k�k��,3.5,�k�k��,8.6,79.9,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:54:00+09:00,1.8,�k�k��,3.5,�k�k��,8.6,80,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:55:00+09:00,1.7,�k�k��,2.7,�k,8.6,80.1,0,0,0,24.5,0,0,998,1012.1
2021-03-22T01:56:00+09:00,1.7,�k�k��,3.3,�k�k��,8.7,80.6,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T01:57:00+09:00,1.8,�k�k��,3.6,�k�k��,8.8,80.4,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T01:58:00+09:00,1.9,�k�k��,3.6,�k�k��,8.7,80.2,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T01:59:00+09:00,1.9,�k�k��,3.6,�k�k��,8.7,80.4,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:00:00+09:00,2,�k�k��,3.6,�k�k��,8.6,80.6,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:01:00+09:00,2.2,�k�k��,3.9,�k��,8.8,81.1,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:02:00+09:00,2.3,�k�k��,3.9,�k��,8.7,81.5,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:03:00+09:00,2.4,�k��,3.9,�k��,8.7,81.2,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:04:00+09:00,2.5,�k��,3.9,�k��,8.5,80.5,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:05:00+09:00,2.6,�k��,4.2,�k�k��,8.5,80.5,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:06:00+09:00,2.7,�k��,4.2,�k�k��,8.7,81.6,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:07:00+09:00,2.9,�k��,4.9,�k�k��,8.7,81.8,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:08:00+09:00,3.1,�k��,5.8,�k�k��,8.7,81.2,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:09:00+09:00,3.2,�k�k��,6.5,�k�k��,8.5,80.8,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:10:00+09:00,3.3,�k�k��,6.5,�k�k��,8.6,80.3,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:11:00+09:00,3.4,�k�k��,6.5,�k�k��,8.5,80.3,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:12:00+09:00,3.4,�k�k��,6.5,�k�k��,8.5,80.5,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:13:00+09:00,3.5,�k�k��,6.5,�k�k��,8.6,81.7,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:14:00+09:00,3.7,�k�k��,6.5,�k�k��,8.5,81.9,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:15:00+09:00,3.8,�k�k��,6.7,�k�k��,8.4,82,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:16:00+09:00,4.1,�k�k��,7.9,�k�k��,8.3,81.6,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:17:00+09:00,4.2,�k�k��,7.9,�k�k��,8.4,81.5,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:18:00+09:00,4.4,�k�k��,7.9,�k�k��,8.4,81,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:19:00+09:00,4.3,�k�k��,7.9,�k�k��,8.4,80,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:20:00+09:00,4.3,�k�k��,7.9,�k�k��,8.3,79.1,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:21:00+09:00,4.4,�k�k��,7.9,�k�k��,8.2,79.3,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:22:00+09:00,4.4,�k�k��,7.9,�k�k��,8.2,80.1,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:23:00+09:00,4.5,�k�k��,7.9,�k�k��,8,80.1,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:24:00+09:00,4.3,�k�k��,7.9,�k�k��,8,80.9,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:25:00+09:00,4.1,�k,7.9,�k�k��,8,80.5,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:26:00+09:00,3.8,�k,7.9,�k�k��,7.9,80.4,0,0,0,24.5,0,0,997.9,1012
2021-03-22T02:27:00+09:00,3.5,�k,7.9,�k�k��,7.9,80.7,0,0,0,24.5,0,0,997.9,1012
2021-03-22T02:28:00+09:00,3.2,�k,7.5,�k,7.9,80.6,0,0,0,24.5,0,0,997.9,1012
2021-03-22T02:29:00+09:00,3.1,�k,7.5,�k,7.9,80.7,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:30:00+09:00,3,�k,7.5,�k,7.8,80.8,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:31:00+09:00,2.9,�k,7.5,�k,7.8,80.8,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:32:00+09:00,2.8,�k�k��,7.5,�k,7.8,80.9,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:33:00+09:00,2.6,�k�k��,6.5,�k�k��,7.8,81.2,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:34:00+09:00,2.5,�k�k��,6.3,�k�k��,7.8,81.2,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:35:00+09:00,2.5,�k�k��,6.3,�k�k��,7.9,81.5,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:36:00+09:00,2.4,�k�k��,6.3,�k�k��,7.9,81.1,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:37:00+09:00,2.3,�k�k��,5.3,�k�k��,8,80.7,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:38:00+09:00,2.2,�k�k��,5.3,�k�k��,8,80.5,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:39:00+09:00,2.2,�k,5.3,�k�k��,7.9,80.4,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:40:00+09:00,2.1,�k,5.3,�k�k��,7.9,80.1,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:41:00+09:00,2,�k,4.8,�k,7.9,80.5,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:42:00+09:00,1.9,�k,4.4,�k�k��,8,80.3,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:43:00+09:00,1.8,�k,4.4,�k�k��,7.9,80.5,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:44:00+09:00,1.8,�k,4.4,�k�k��,7.9,80.6,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:45:00+09:00,1.7,�k,4,�k�k��,7.8,80.5,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:46:00+09:00,1.7,�k,4,�k�k��,7.8,80.9,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:47:00+09:00,1.9,�k,4,�k�k��,7.7,81,0,0,0,24.5,0,0,998.1,1012.3
2021-03-22T02:48:00+09:00,1.9,�k,4,�k�k��,7.7,81.3,0,0,0,24.5,0,0,998.1,1012.3
2021-03-22T02:49:00+09:00,1.9,�k,4,�k�k��,7.7,81.6,0,0,0,24.5,0,0,998,1012.2
2021-03-22T02:50:00+09:00,1.8,�k�k��,4,�k�k��,7.7,82.1,0,0,0,24.5,0,0,998,1012.2
2021-03-22T02:51:00+09:00,1.8,�k�k��,4,�k�k��,7.8,82.2,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:52:00+09:00,1.7,�k�k��,4,�k�k��,7.8,82,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:53:00+09:00,1.7,�k�k��,3.9,�k��,7.8,82.2,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:54:00+09:00,1.6,�k�k��,3.9,�k��,7.8,82.1,0,0,0,24.5,0,0,998,1012.1
2021-03-22T02:55:00+09:00,1.5,�k�k��,3.9,�k��,7.8,82.1,0,0,0,24.5,0,0,998.1,1012.2
2021-03-22T02:56:00+09:00,1.5,�k�k��,3.9,�k��,7.8,82.5,0,0,0,24.5,0,0,998.2,1012.3
2021-03-22T02:57:00+09:00,1.4,�k�k��,3.7,�k,7.8,82.6,0,0,0,24.5,0,0,998.2,1012.3
2021-03-22T02:58:00+09:00,1.3,�k�k��,3.7,�k,7.8,82.5,0,0,0,24.5,0,0,998.2,1012.3
2021-03-22T02:59:00+09:00,1.5,�k,4,�k,7.8,82.3,0,0,0,24.5,0,0,998.2,1012.3
2021-03-22T03:00:00+09:00,1.6,�k,4.9,�k�k��,7.8,82.5,0,0,0,24.5,0,0,998.2,1012.3
2021-03-22T03:01:00+09:00,1.8,�k,4.9,�k�k��,7.9,82.4,0,0,0,24.5,0,0,998.3,1012.4
2021-03-22T03:02:00+09:00,1.9,�k,4.9,�k�k��,7.9,82.3,0,0,0,24.5,0,0,998.3,1012.4
2021-03-22T03:03:00+09:00,1.9,�k,4.9,�k�k��,7.9,81.9,0,0,0,24.5,0,0,998.3,1012.4
2021-03-22T03:04:00+09:00,2,�k,4.9,�k�k��,7.8,81.5,0,0,0,24.5,0,0,998.3,1012.5
2021-03-22T03:05:00+09:00,2.1,�k,4.9,�k�k��,7.8,81.5,0,0,0,24.5,0,0,998.3,1012.5
2021-03-22T03:06:00+09:00,2.2,�k,4.9,�k�k��,7.7,81.5,0,0,0,24.5,0,0,998.3,1012.5
2021-03-22T03:07:00+09:00,2.1,�k,4.9,�k�k��,7.6,81.5,0,0,0,24.5,0,0,998.4,1012.6
2021-03-22T03:08:00+09:00,2.1,�k,4.9,�k�k��,7.6,81.8,0,0,0,24.5,0,0,998.4,1012.6
2021-03-22T03:09:00+09:00,2.1,�k,4.9,�k�k��,7.7,82.3,0,0,0,24.5,0,0,998.4,1012.6
2021-03-22T03:10:00+09:00,2,�k,4.4,�k�k��,7.7,82.5,0,0,0,24.5,0,0,998.5,1012.7
2021-03-22T03:11:00+09:00,1.8,�k,4,�k,7.8,82.7,0,0,0,24.5,0,0,998.5,1012.7
2021-03-22T03:12:00+09:00,1.7,�k,3.4,�k,7.8,82.4,0,0,0,24.5,0,0,998.5,1012.7
2021-03-22T03:13:00+09:00,1.7,�k,3.4,�k,7.7,82,0,0,0,24.5,0,0,998.5,1012.7
2021-03-22T03:14:00+09:00,1.6,�k,3.4,�k,7.8,82.2,0,0,0,24.5,0,0,998.6,1012.8
2021-03-22T03:15:00+09:00,1.6,�k,3.4,�k,7.7,82.2,0,0,0,24.5,0,0,998.6,1012.8
2021-03-22T03:16:00+09:00,1.5,�k,3.4,�k,7.7,82.2,0,0,0,24.5,0,0,998.6,1012.8
2021-03-22T03:17:00+09:00,1.5,�k,3.4,�k,7.7,82.2,0,0,0,24.5,0,0,998.6,1012.8
2021-03-22T03:18:00+09:00,1.5,�k�k��,3.4,�k,7.7,82.4,0,0,0,24.5,0,0,998.6,1012.8
2021-03-22T03:19:00+09:00,1.5,�k�k��,3.7,�k�k��,7.7,82.6,0,0,0,24.5,0,0,998.6,1012.8
2021-03-22T03:20:00+09:00,1.5,�k�k��,3.7,�k�k��,7.7,82.7,0,0,0,24.5,0,0,998.7,1012.9
2021-03-22T03:21:00+09:00,1.5,�k�k��,3.7,�k�k��,7.7,82.8,0,0,0,24.5,0,0,998.7,1012.9
2021-03-22T03:22:00+09:00,1.5,�k�k��,3.7,�k�k��,7.7,82.7,0,0,0,24.5,0,0,998.7,1012.9
2021-03-22T03:23:00+09:00,1.6,�k�k��,3.7,�k�k��,7.7,82.5,0,0,0,24.5,0,0,998.7,1012.9
2021-03-22T03:24:00+09:00,1.7,�k�k��,3.8,�k,7.7,82.3,0,0,0,24.5,0,0,998.7,1012.9
2021-03-22T03:25:00+09:00,1.8,�k�k��,3.8,�k,7.7,82.1,0,0,0,24.5,0,0,998.8,1013
2021-03-22T03:26:00+09:00,2,�k,6.6,�k�k��,7.6,81.7,0,0,0,24.5,0,0,998.8,1013
2021-03-22T03:27:00+09:00,2.1,�k,6.6,�k�k��,7.7,81.8,0,0,0,24.5,0,0,998.8,1013
2021-03-22T03:28:00+09:00,2.2,�k,6.6,�k�k��,7.7,82,0,0,0,24.5,0,0,998.8,1013
2021-03-22T03:29:00+09:00,2.2,�k,6.8,�k,7.6,81.4,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:30:00+09:00,2.3,�k,6.8,�k,7.6,81.1,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:31:00+09:00,2.4,�k,6.8,�k,7.5,80.7,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:32:00+09:00,2.6,�k,6.8,�k,7.5,80.5,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:33:00+09:00,2.7,�k,6.8,�k,7.6,81.2,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:34:00+09:00,2.9,�k,6.8,�k,7.6,81.7,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:35:00+09:00,3,�k,6.8,�k,7.5,81.7,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:36:00+09:00,3,�k,6.8,�k,7.6,81.6,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:37:00+09:00,3.1,�k,6.8,�k,7.5,82.1,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:38:00+09:00,3.3,�k,6.8,�k,7.6,81.9,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:39:00+09:00,3.4,�k,6.5,�k�k��,7.7,82.7,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:40:00+09:00,3.4,�k,6.5,�k�k��,7.6,82.6,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:41:00+09:00,3.6,�k,6.5,�k�k��,7.6,82.8,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:42:00+09:00,3.6,�k,6.5,�k�k��,7.7,82.9,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:43:00+09:00,3.7,�k�k��,6.5,�k�k��,7.6,83.2,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:44:00+09:00,3.7,�k�k��,6.5,�k�k��,7.6,82.8,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:45:00+09:00,3.7,�k�k��,6.5,�k�k��,7.5,82.7,0,0,0,24.5,0,0,998.9,1013.1
2021-03-22T03:46:00+09:00,3.6,�k,6.2,�k�k��,7.4,82.1,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:47:00+09:00,3.5,�k,6.2,�k�k��,7.3,82.3,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:48:00+09:00,3.3,�k,6.2,�k�k��,7.3,82.6,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:49:00+09:00,3.1,�k,6.2,�k�k��,7.4,83.2,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:50:00+09:00,3.2,�k,6.2,�k�k��,7.4,83.8,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:51:00+09:00,3.1,�k,6.1,�k�k��,7.5,84.2,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:52:00+09:00,3.1,�k,6.1,�k�k��,7.4,83.5,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:53:00+09:00,3,�k,5.9,�k,7.5,83.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T03:54:00+09:00,2.9,�k,5.9,�k,7.3,83.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T03:55:00+09:00,2.9,�k,5.8,�k,7.3,82.9,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:56:00+09:00,2.9,�k,5.8,�k,7.2,82.9,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:57:00+09:00,2.9,�k,5.8,�k,7.2,82.8,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:58:00+09:00,2.9,�k,5.8,�k,7.2,83,0,0,0,24.5,0,0,999,1013.2
2021-03-22T03:59:00+09:00,3.1,�k,6.6,�k,7.2,82.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:00:00+09:00,3,�k,6.6,�k,7.2,82.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:01:00+09:00,2.9,�k,6.6,�k,7.2,82.7,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:02:00+09:00,2.8,�k,6.6,�k,7.2,82.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:03:00+09:00,2.6,�k,6.6,�k,7.2,82.1,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:04:00+09:00,2.6,�k,6.6,�k,7.2,81.9,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:05:00+09:00,2.5,�k,6.6,�k,7.3,82.1,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:06:00+09:00,2.5,�k�k��,6.6,�k,7.2,81.7,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:07:00+09:00,2.5,�k�k��,6.6,�k,7.1,81.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:08:00+09:00,2.4,�k�k��,6.6,�k,7.1,81.4,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:09:00+09:00,2.3,�k�k��,5.5,�k��,7.2,81.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:10:00+09:00,2.3,�k�k��,5.5,�k��,7.2,81.8,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:11:00+09:00,2.4,�k,5.5,�k��,7.2,81.8,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:12:00+09:00,2.5,�k,5.6,�k,7.5,82.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:13:00+09:00,2.5,�k,5.6,�k,7.4,82.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:14:00+09:00,2.5,�k,5.6,�k,7.2,81.1,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:15:00+09:00,2.5,�k,5.6,�k,7.2,80.4,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:16:00+09:00,2.5,�k,5.6,�k,7.4,80.9,0,0,0,24.5,0,0,999,1013.2
2021-03-22T04:17:00+09:00,2.7,�k,5.6,�k,7.4,81.3,0,0,0,24.5,0,0,999,1013.2
2021-03-22T04:18:00+09:00,2.7,�k,5.6,�k,7.5,80.9,0,0,0,24.5,0,0,999,1013.2
2021-03-22T04:19:00+09:00,2.7,�k,5.6,�k,7.3,80.4,0,0,0,24.5,0,0,999,1013.2
2021-03-22T04:20:00+09:00,2.7,�k,5.6,�k,7.3,80.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:21:00+09:00,2.5,�k,5.6,�k,7.2,80.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:22:00+09:00,2.5,�k�k��,5.3,�k,7.2,80.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:23:00+09:00,2.5,�k�k��,4.7,�k�k��,7.2,81.1,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:24:00+09:00,2.7,�k�k��,4.7,�k�k��,7.1,81.2,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:25:00+09:00,2.8,�k�k��,4.7,�k�k��,7.2,81.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:26:00+09:00,2.8,�k�k��,4.7,�k�k��,7.1,81.7,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:27:00+09:00,2.8,�k�k��,4.5,�k�k��,7.1,81.9,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:28:00+09:00,2.9,�k�k��,4.5,�k�k��,7.3,82.1,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:29:00+09:00,2.9,�k�k��,4.5,�k�k��,7.1,81.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:30:00+09:00,2.9,�k�k��,4.5,�k�k��,7,80.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:31:00+09:00,2.9,�k�k��,4.5,�k�k��,7.3,81.7,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:32:00+09:00,2.9,�k�k��,4.3,�k��,7.3,81.4,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:33:00+09:00,2.8,�k�k��,4.3,�k��,7.4,81.4,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:34:00+09:00,2.7,�k�k��,4.3,�k��,7.2,81.2,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:35:00+09:00,2.7,�k�k��,4.3,�k��,7,80.7,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:36:00+09:00,2.7,�k�k��,4.1,�k�k��,6.9,80.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:37:00+09:00,2.6,�k�k��,4.1,�k�k��,6.9,81.1,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:38:00+09:00,2.5,�k�k��,3.7,�k�k��,6.9,81.9,0,0,0,24.5,0,0,999.2,1013.4
2021-03-22T04:39:00+09:00,2.4,�k�k��,3.7,�k�k��,6.9,82,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:40:00+09:00,2.3,�k�k��,3.7,�k�k��,6.9,82.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:41:00+09:00,2.3,�k�k��,3.7,�k�k��,6.8,82.6,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:42:00+09:00,2.2,�k�k��,3.7,�k�k��,6.8,82.8,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:43:00+09:00,2.1,�k�k��,3.7,�k�k��,6.8,83.3,0,0,0,24.5,0,0,999,1013.2
2021-03-22T04:44:00+09:00,1.9,�k�k��,3.5,�k�k��,6.8,83.5,0,0,0,24.5,0,0,999,1013.2
2021-03-22T04:45:00+09:00,1.8,�k�k��,3.5,�k�k��,6.9,83.9,0,0,0,24.5,0,0,999,1013.2
2021-03-22T04:46:00+09:00,1.7,�k�k��,3,�k�k��,6.7,83.3,0,0,0,24.5,0,0,999,1013.2
2021-03-22T04:47:00+09:00,1.6,�k�k��,2.6,�k�k��,6.8,83.1,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:48:00+09:00,1.4,�k�k��,2.6,�k�k��,6.7,83,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:49:00+09:00,1.3,�k�k��,2.6,�k�k��,6.9,83.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:50:00+09:00,1.2,�k�k��,2.2,�k,6.8,83.5,0,0,0,24.5,0,0,999.1,1013.3
2021-03-22T04:51:00+09:00,1.1,�k�k��,2.1,�k�k��,6.8,83.6,0,0,0,24.5,0,0,999.2,1013.4
2021-03-22T04:52:00+09:00,1,�k�k��,2,�k��,6.9,83.5,0,0,0,24.5,0,0,999.2,1013.4
2021-03-22T04:53:00+09:00,0.9,�k,2,�k��,6.8,82.8,0,0,0,24.5,0,0,999.1,1013.3