����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-12-20T00:00:00+09:00,1.8,��,2.5,��쐼,3.3,83.9,0,0,0,0
2021-12-20T00:01:00+09:00,1.9,��,2.5,��쐼,3.2,83.8,0,0,0,0
2021-12-20T00:02:00+09:00,1.9,��,2.5,��쐼,3.2,83.9,0,0,0,0
2021-12-20T00:03:00+09:00,1.9,��,2.5,��쐼,3.2,84.1,0,0,0,0
2021-12-20T00:04:00+09:00,1.9,��,2.5,��쐼,3.2,84.1,0,0,0,0
2021-12-20T00:05:00+09:00,1.9,��,2.5,��쐼,3.2,84.1,0,0,0,0
2021-12-20T00:06:00+09:00,1.8,��,2.4,��,3.2,84.3,0,0,0,0
2021-12-20T00:07:00+09:00,1.8,��,2.4,��,3.2,84.4,0,0,0,0
2021-12-20T00:08:00+09:00,1.7,��,2.4,��,3.2,84.5,0,0,0,0
2021-12-20T00:09:00+09:00,1.7,��,2.4,��,3.2,84.4,0,0,0,0
2021-12-20T00:10:00+09:00,1.6,��,2.4,��,3.2,84.3,0,0,0,0
2021-12-20T00:11:00+09:00,1.5,��,2.2,��,3.2,84.1,0,0,0,0
2021-12-20T00:12:00+09:00,1.4,��,2.1,��,3.2,84,0,0,0,0
2021-12-20T00:13:00+09:00,1.3,��,2.1,��,3.2,84,0,0,0,0
2021-12-20T00:14:00+09:00,1.3,��,2,��쓌,3.2,83.9,0,0,0,0
2021-12-20T00:15:00+09:00,1.3,��쓌,2,��쓌,3.2,83.7,0,0,0,0
2021-12-20T00:16:00+09:00,1.3,��쓌,2,��쓌,3.2,83.5,0,0,0,0
2021-12-20T00:17:00+09:00,1.2,��,2,��쓌,3.2,83.5,0,0,0,0
2021-12-20T00:18:00+09:00,1.2,��,2,��쓌,3.2,83.6,0,0,0,0
2021-12-20T00:19:00+09:00,1.2,��,2,��쓌,3.2,83.8,0,0,0,0
2021-12-20T00:20:00+09:00,1.3,��,2,��쓌,3.2,84,0,0,0,0
2021-12-20T00:21:00+09:00,1.3,��,2,��쓌,3.2,84.4,0,0,0,0
2021-12-20T00:22:00+09:00,1.3,��,2,��쓌,3.1,84.8,0,0,0,0
2021-12-20T00:23:00+09:00,1.3,��,2,��쓌,3.1,85.2,0,0,0,0
2021-12-20T00:24:00+09:00,1.3,��,1.7,��,3.1,85.3,0,0,0,0
2021-12-20T00:25:00+09:00,1.3,��,1.7,��,3.1,85.6,0,0,0,0
2021-12-20T00:26:00+09:00,1.3,��,1.7,��,3.1,85.7,0,0,0,0
2021-12-20T00:27:00+09:00,1.2,��,1.7,��,3.1,85.9,0,0,0,0
2021-12-20T00:28:00+09:00,1.2,��,1.7,��,3.1,85.7,0,0,0,0
2021-12-20T00:29:00+09:00,1.2,��,1.7,��,3.1,85.5,0,0,0,0
2021-12-20T00:30:00+09:00,1.2,��,1.7,��,3.1,85.3,0,0,0,0
2021-12-20T00:31:00+09:00,1.2,��쓌,1.6,��쓌,3.1,85.1,0,0,0,0
2021-12-20T00:32:00+09:00,1.2,��쓌,1.6,��쓌,3.2,84.9,0,0,0,0
2021-12-20T00:33:00+09:00,1.2,��쓌,1.7,��,3.2,84.8,0,0,0,0
2021-12-20T00:34:00+09:00,1.2,��쓌,1.8,��,3.2,84.9,0,0,0,0
2021-12-20T00:35:00+09:00,1.2,��쓌,1.8,��,3.2,85,0,0,0,0
2021-12-20T00:36:00+09:00,1.2,��쓌,1.8,��,3.1,85,0,0,0,0
2021-12-20T00:37:00+09:00,1.3,��쓌,1.9,�쓌,3.1,85.1,0,0,0,0
2021-12-20T00:38:00+09:00,1.4,��쓌,2,�쓌,3.1,85.2,0,0,0,0
2021-12-20T00:39:00+09:00,1.4,��쓌,2.2,��쓌,3.1,85.2,0,0,0,0
2021-12-20T00:40:00+09:00,1.4,��쓌,2.2,��쓌,3.2,85,0,0,0,0
2021-12-20T00:41:00+09:00,1.5,��쓌,2.7,��,3.2,84.5,0,0,0,0
2021-12-20T00:42:00+09:00,1.6,��쓌,2.7,��,3.1,84.3,0,0,0,0
2021-12-20T00:43:00+09:00,1.6,��쓌,2.7,��,3.1,84.4,0,0,0,0
2021-12-20T00:44:00+09:00,1.6,��쓌,2.7,��,3.1,84.7,0,0,0,0
2021-12-20T00:45:00+09:00,1.7,��쓌,2.7,��,3.1,85.1,0,0,0,0
2021-12-20T00:46:00+09:00,1.7,��쓌,2.7,��,3.1,85.5,0,0,0,0
2021-12-20T00:47:00+09:00,1.6,��쓌,2.7,��,3,85.8,0,0,0,0
2021-12-20T00:48:00+09:00,1.6,��쓌,2.7,��,3.1,85.9,0,0,0,0
2021-12-20T00:49:00+09:00,1.6,��쓌,2.7,��,3.1,85.9,0,0,0,0
2021-12-20T00:50:00+09:00,1.6,��쓌,2.7,��,3.1,85.7,0,0,0,0
2021-12-20T00:51:00+09:00,1.5,��쓌,2.2,�쓌,3.1,85.6,0,0,0,0
2021-12-20T00:52:00+09:00,1.6,��쓌,2.2,�쓌,3.2,84.8,0,0,0,0
2021-12-20T00:53:00+09:00,1.6,��쓌,2.2,�쓌,3.2,84.3,0,0,0,0
2021-12-20T00:54:00+09:00,1.6,��쓌,2.5,��쐼,3.2,84.2,0,0,0,0
2021-12-20T00:55:00+09:00,1.7,��,2.6,��,3.2,84.1,0,0,0,0
2021-12-20T00:56:00+09:00,1.8,��,2.6,��,3.2,83.8,0,0,0,0
2021-12-20T00:57:00+09:00,1.8,��,2.6,��,3.3,83.4,0,0,0,0
2021-12-20T00:58:00+09:00,1.8,��,2.6,��,3.3,83,0,0,0,0
2021-12-20T00:59:00+09:00,1.8,��,2.6,��,3.2,82.9,0,0,0,0
2021-12-20T01:00:00+09:00,1.8,��,2.6,��,3.2,83.4,0,0,0,0
2021-12-20T01:01:00+09:00,1.8,��,2.6,��,3.2,83.9,0,0,0,0
2021-12-20T01:02:00+09:00,1.8,��,2.6,��,3.2,83.9,0,0,0,0
2021-12-20T01:03:00+09:00,1.7,��,2.6,��,3.2,84,0,0,0,0
2021-12-20T01:04:00+09:00,1.7,��,2.6,��,3.2,84.1,0,0,0,0
2021-12-20T01:05:00+09:00,1.6,��쓌,2.5,��,3.1,84.6,0,0,0,0
2021-12-20T01:06:00+09:00,1.6,��쓌,2.2,��,3.1,84.9,0,0,0,0
2021-12-20T01:07:00+09:00,1.5,��쓌,2,��쓌,3.1,85.3,0,0,0,0
2021-12-20T01:08:00+09:00,1.5,��쓌,2,��쓌,3.1,85.6,0,0,0,0
2021-12-20T01:09:00+09:00,1.5,��쓌,2,��쓌,3.1,85.5,0,0,0,0
2021-12-20T01:10:00+09:00,1.6,��쓌,2.2,��쓌,3.1,85.2,0,0,0,0
2021-12-20T01:11:00+09:00,1.6,��쓌,2.2,��쓌,3.1,84.8,0,0,0,0
2021-12-20T01:12:00+09:00,1.6,��쓌,2.3,��쓌,3.1,84.5,0,0,0,0
2021-12-20T01:13:00+09:00,1.6,��쓌,2.3,��쓌,3.1,84.3,0,0,0,0
2021-12-20T01:14:00+09:00,1.6,��쓌,2.3,��쓌,3.1,84.3,0,0,0,0
2021-12-20T01:15:00+09:00,1.7,��쓌,2.3,��쓌,3.1,84.5,0,0,0,0
2021-12-20T01:16:00+09:00,1.7,��쓌,2.5,��쓌,3,84.9,0,0,0,0
2021-12-20T01:17:00+09:00,1.7,��쓌,2.5,��쓌,3,85.4,0,0,0,0
2021-12-20T01:18:00+09:00,1.7,��쓌,2.5,��쓌,3,85.9,0,0,0,0
2021-12-20T01:19:00+09:00,1.8,��쓌,2.5,��쓌,3,86.3,0,0,0,0
2021-12-20T01:20:00+09:00,1.8,��쓌,2.5,��쓌,3,86.4,0,0,0,0
2021-12-20T01:21:00+09:00,1.7,��쓌,2.5,��쓌,3,86.5,0,0,0,0
2021-12-20T01:22:00+09:00,1.6,��쓌,2.5,��쓌,3,86.6,0,0,0,0
2021-12-20T01:23:00+09:00,1.6,��쓌,2.5,��쓌,3,86.9,0,0,0,0
2021-12-20T01:24:00+09:00,1.5,��쓌,2.5,��쓌,3,87.1,0,0,0,0
2021-12-20T01:25:00+09:00,1.5,��쓌,2.5,��쓌,3,87.2,0,0,0,0
2021-12-20T01:26:00+09:00,1.4,��쓌,2.3,��쓌,3,87.3,0,0,0,0
2021-12-20T01:27:00+09:00,1.4,��쓌,2.3,��쓌,3,87.4,0,0,0,0
2021-12-20T01:28:00+09:00,1.3,��쓌,2.3,��쓌,3,87.1,0,0,0,0
2021-12-20T01:29:00+09:00,1.2,��쓌,2,��쓌,3.1,86.7,0,0,0,0
2021-12-20T01:30:00+09:00,1.1,�쓌,1.7,�쓌,3.1,86.2,0,0,0,0
2021-12-20T01:31:00+09:00,1.2,�쓌,1.8,�쓌,3.1,86.3,0,0,0,0
2021-12-20T01:32:00+09:00,1.2,�쓌,1.8,�쓌,3,86.6,0,0,0,0
2021-12-20T01:33:00+09:00,1.3,�쓌,1.8,�쓌,3,87,0,0,0,0
2021-12-20T01:34:00+09:00,1.2,�쓌,1.8,�쓌,3,87.2,0,0,0,0
2021-12-20T01:35:00+09:00,1.2,�쓌,1.8,�쓌,3,87.5,0,0,0,0
2021-12-20T01:36:00+09:00,1.2,�쓌,1.8,�쓌,3,87.5,0,0,0,0
2021-12-20T01:37:00+09:00,1.2,�쓌,1.8,�쓌,3.1,86.7,0,0,0,0
2021-12-20T01:38:00+09:00,1.2,�쓌,1.8,�쓌,3.2,85.5,0,0,0,0
2021-12-20T01:39:00+09:00,1.2,�쓌,1.8,�쓌,3.2,84.5,0,0,0,0
2021-12-20T01:40:00+09:00,1.2,�쓌,1.8,�쓌,3.2,84.1,0,0,0,0
2021-12-20T01:41:00+09:00,1.2,�쓌,1.8,�쓌,3.2,83.7,0,0,0,0
2021-12-20T01:42:00+09:00,1.2,�쓌,1.7,�쓌,3.2,83.4,0,0,0,0
2021-12-20T01:43:00+09:00,1.2,�쓌,1.7,�쓌,3.1,83.6,0,0,0,0
2021-12-20T01:44:00+09:00,1.3,�쓌,1.8,�쓌,3.1,84.3,0,0,0,0
2021-12-20T01:45:00+09:00,1.3,�쓌,1.8,�쓌,3,85,0,0,0,0
2021-12-20T01:46:00+09:00,1.3,�쓌,1.8,�쓌,2.9,85.8,0,0,0,0
2021-12-20T01:47:00+09:00,1.3,�쓌,1.8,�쓌,2.9,86.7,0,0,0,0
2021-12-20T01:48:00+09:00,1.3,�쓌,1.8,�쓌,2.9,87.3,0,0,0,0
2021-12-20T01:49:00+09:00,1.3,��쓌,1.8,�쓌,2.9,87.5,0,0,0,0
2021-12-20T01:50:00+09:00,1.2,��쓌,1.8,�쓌,2.9,88,0,0,0,0
2021-12-20T01:51:00+09:00,1.2,��쓌,1.8,�쓌,2.9,88.4,0,0,0,0
2021-12-20T01:52:00+09:00,1.2,��쓌,1.8,�쓌,2.8,88.5,0,0,0,0
2021-12-20T01:53:00+09:00,1.1,��쓌,1.8,�쓌,2.8,88.8,0,0,0,0
2021-12-20T01:54:00+09:00,1.1,��쓌,1.8,�쓌,2.8,89,0,0,0,0
2021-12-20T01:55:00+09:00,1,��쓌,1.5,��쓌,2.8,89.1,0,0,0,0
2021-12-20T01:56:00+09:00,1.1,��,1.5,��쓌,2.8,89.3,0,0,0,0
2021-12-20T01:57:00+09:00,1.1,��,1.5,��쓌,2.8,89.4,0,0,0,0
2021-12-20T01:58:00+09:00,1,��,1.5,��쓌,2.8,89.4,0,0,0,0
2021-12-20T01:59:00+09:00,1,��,1.5,��쓌,2.9,89.2,0,0,0,0
2021-12-20T02:00:00+09:00,1,��,1.5,��쓌,2.9,89,0,0,0,0
2021-12-20T02:01:00+09:00,1,��,1.4,��쐼,2.9,88.8,0,0,0,0
2021-12-20T02:02:00+09:00,1,��,1.4,��쐼,2.9,88.5,0,0,0,0
2021-12-20T02:03:00+09:00,1,��,1.4,��쐼,2.9,88,0,0,0,0
2021-12-20T02:04:00+09:00,1,��,1.4,��쐼,2.9,87.6,0,0,0,0
2021-12-20T02:05:00+09:00,0.9,��,1.4,��쐼,2.9,87.3,0,0,0,0
2021-12-20T02:06:00+09:00,0.8,��,1.2,��,2.9,87.3,0,0,0,0
2021-12-20T02:07:00+09:00,0.8,��,1.2,��,2.9,87.2,0,0,0,0
2021-12-20T02:08:00+09:00,0.8,��,1.2,��,2.9,87.1,0,0,0,0
2021-12-20T02:09:00+09:00,0.8,��쓌,1.2,��,2.9,86.9,0,0,0,0
2021-12-20T02:10:00+09:00,0.8,��쓌,1.2,��,2.9,86.7,0,0,0,0
2021-12-20T02:11:00+09:00,0.7,��쓌,1.2,��,2.9,86.7,0,0,0,0
2021-12-20T02:12:00+09:00,0.7,��쓌,1.2,�쓌,2.8,86.8,0,0,0,0
2021-12-20T02:13:00+09:00,0.7,��쓌,1.2,�쓌,2.8,87,0,0,0,0
2021-12-20T02:14:00+09:00,0.6,��쓌,1.2,�쓌,2.8,87.2,0,0,0,0
2021-12-20T02:15:00+09:00,0.6,��쓌,1.2,�쓌,2.8,87.4,0,0,0,0
2021-12-20T02:16:00+09:00,0.6,��쓌,1.2,�쓌,2.7,87.7,0,0,0,0
2021-12-20T02:17:00+09:00,0.6,��쓌,1.2,�쓌,2.7,87.9,0,0,0,0
2021-12-20T02:18:00+09:00,0.5,��쓌,1,���쓌,2.8,87.9,0,0,0,0
2021-12-20T02:19:00+09:00,0.5,��쓌,1,���쓌,2.8,88.1,0,0,0,0
2021-12-20T02:20:00+09:00,0.5,��,1,���쓌,2.8,88,0,0,0,0
2021-12-20T02:21:00+09:00,0.5,��,1,���쓌,2.8,87.9,0,0,0,0
2021-12-20T02:22:00+09:00,0.5,��쐼,1,���쓌,2.8,87.7,0,0,0,0
2021-12-20T02:23:00+09:00,0.5,��쐼,0.8,�쓌,2.8,87.7,0,0,0,0
2021-12-20T02:24:00+09:00,0.5,�쐼,1.1,���쐼,2.7,87.6,0,0,0,0
2021-12-20T02:25:00+09:00,0.6,�쐼,1.3,���쐼,2.6,87.3,0,0,0,0
2021-12-20T02:26:00+09:00,0.7,�쐼,1.3,���쐼,2.6,88.1,0,0,0,0
2021-12-20T02:27:00+09:00,0.7,�쐼,1.3,���쐼,2.7,88.7,0,0,0,0
2021-12-20T02:28:00+09:00,0.8,�쐼,1.3,���쐼,2.7,88.9,0,0,0,0
2021-12-20T02:29:00+09:00,0.9,�쐼,1.3,���쐼,2.7,89,0,0,0,0
2021-12-20T02:30:00+09:00,1,�쐼,1.3,���쐼,2.7,88.8,0,0,0,0
2021-12-20T02:31:00+09:00,1.1,�쐼,1.5,��쐼,2.7,88.6,0,0,0,0
2021-12-20T02:32:00+09:00,1.1,�쐼,1.5,��쐼,2.6,88.6,0,0,0,0
2021-12-20T02:33:00+09:00,1.2,�쐼,1.5,��쐼,2.6,88.5,0,0,0,0
2021-12-20T02:34:00+09:00,1.2,�쐼,1.5,��쐼,2.6,88.2,0,0,0,0
2021-12-20T02:35:00+09:00,1.2,��쐼,1.5,��쐼,2.5,88.3,0,0,0,0
2021-12-20T02:36:00+09:00,1.2,��쐼,1.5,��쐼,2.6,88.7,0,0,0,0
2021-12-20T02:37:00+09:00,1.2,��쐼,1.5,��쐼,2.5,88.6,0,0,0,0
2021-12-20T02:38:00+09:00,1.2,��쐼,1.5,��쐼,2.5,88.4,0,0,0,0
2021-12-20T02:39:00+09:00,1.2,��쐼,1.6,��쐼,2.5,88.7,0,0,0,0
2021-12-20T02:40:00+09:00,1.2,��쐼,1.6,��쐼,2.5,88.8,0,0,0,0
2021-12-20T02:41:00+09:00,1.2,��쐼,1.6,��쐼,2.5,88.6,0,0,0,0
2021-12-20T02:42:00+09:00,1.2,��쐼,1.6,��쐼,2.4,88.5,0,0,0,0
2021-12-20T02:43:00+09:00,1.2,��쐼,1.6,��쐼,2.4,88.7,0,0,0,0
2021-12-20T02:44:00+09:00,1.3,��쐼,1.6,��쐼,2.4,88.6,0,0,0,0
2021-12-20T02:45:00+09:00,1.3,��쐼,1.6,��쐼,2.4,88.4,0,0,0,0
2021-12-20T02:46:00+09:00,1.3,��쐼,1.7,��쐼,2.3,88.5,0,0,0,0
2021-12-20T02:47:00+09:00,1.3,��쐼,1.7,��쐼,2.3,88.8,0,0,0,0
2021-12-20T02:48:00+09:00,1.4,��쐼,1.8,��쐼,2.3,89.1,0,0,0,0
2021-12-20T02:49:00+09:00,1.4,��쐼,2.2,��쐼,2.3,89.2,0,0,0,0
2021-12-20T02:50:00+09:00,1.4,��쐼,2.2,��쐼,2.3,89.2,0,0,0,0
2021-12-20T02:51:00+09:00,1.5,��쐼,2.2,��쐼,2.3,89.3,0,0,0,0
2021-12-20T02:52:00+09:00,1.5,��쐼,2.7,��쐼,2.3,89.3,0,0,0,0
2021-12-20T02:53:00+09:00,1.6,��쐼,2.7,��쐼,2.3,89.4,0,0,0,0
2021-12-20T02:54:00+09:00,1.7,��쐼,2.7,��쐼,2.3,89.5,0,0,0,0
2021-12-20T02:55:00+09:00,1.8,��쐼,2.7,��쐼,2.3,89.4,0,0,0,0
2021-12-20T02:56:00+09:00,1.8,��쐼,2.7,��쐼,2.3,89.3,0,0,0,0
2021-12-20T02:57:00+09:00,1.8,��쐼,2.7,��쐼,2.3,89.2,0,0,0,0
2021-12-20T02:58:00+09:00,1.8,��쐼,2.7,��쐼,2.3,89.1,0,0,0,0
2021-12-20T02:59:00+09:00,1.7,��쐼,2.7,��쐼,2.3,89.2,0,0,0,0
2021-12-20T03:00:00+09:00,1.6,��,2.7,��쐼,2.3,89.2,0,0,0,0
2021-12-20T03:01:00+09:00,1.5,��,2.7,��쐼,2.3,89.4,0,0,0,0
2021-12-20T03:02:00+09:00,1.4,��,2.6,��쐼,2.3,89.4,0,0,0,0
2021-12-20T03:03:00+09:00,1.2,��,2.6,��쐼,2.3,89.6,0,0,0,0
2021-12-20T03:04:00+09:00,1.1,��,2.6,��쐼,2.3,89.7,0,0,0,0
2021-12-20T03:05:00+09:00,1,��,2,��,2.3,89.6,0,0,0,0
2021-12-20T03:06:00+09:00,0.9,��,2,��,2.3,89.6,0,0,0,0
2021-12-20T03:07:00+09:00,0.8,��쓌,1.8,��,2.3,89.7,0,0,0,0
2021-12-20T03:08:00+09:00,0.8,��쓌,1.5,��쐼,2.3,89.7,0,0,0,0
2021-12-20T03:09:00+09:00,0.8,��쓌,1.5,��쐼,2.3,89.7,0,0,0,0
2021-12-20T03:10:00+09:00,0.8,��쓌,1.4,��쓌,2.3,89.7,0,0,0,0
2021-12-20T03:11:00+09:00,0.8,��쓌,1.4,��쓌,2.3,89.6,0,0,0,0
2021-12-20T03:12:00+09:00,0.8,��쓌,1.4,��쓌,2.3,89.6,0,0,0,0
2021-12-20T03:13:00+09:00,0.8,��쓌,1.4,��쓌,2.3,89.8,0,0,0,0
2021-12-20T03:14:00+09:00,0.8,��쓌,1.4,��쓌,2.3,89.9,0,0,0,0
2021-12-20T03:15:00+09:00,0.8,��쓌,1.4,��쓌,2.3,90,0,0,0,0
2021-12-20T03:16:00+09:00,0.8,��쓌,1.4,��쓌,2.3,90.1,0,0,0,0
2021-12-20T03:17:00+09:00,0.8,�쓌,1.4,��쓌,2.3,90.2,0,0,0,0
2021-12-20T03:18:00+09:00,0.9,�쓌,1.4,���쓌,2.3,90.2,0,0,0,0
2021-12-20T03:19:00+09:00,0.9,�쓌,1.4,���쓌,2.3,90.2,0,0,0,0
2021-12-20T03:20:00+09:00,0.9,�쓌,1.4,���쓌,2.3,90,0,0,0,0
2021-12-20T03:21:00+09:00,0.9,�쓌,1.4,���쓌,2.3,89.9,0,0,0,0
2021-12-20T03:22:00+09:00,1,�쓌,1.6,�쓌,2.3,90,0,0,0,0
2021-12-20T03:23:00+09:00,1.1,�쓌,1.8,�쓌,2.3,90,0,0,0,0
2021-12-20T03:24:00+09:00,1.2,�쓌,1.9,�쓌,2.3,89.8,0,0,0,0
2021-12-20T03:25:00+09:00,1.3,�쓌,1.9,�쓌,2.2,89.9,0,0,0,0
2021-12-20T03:26:00+09:00,1.4,�쓌,1.9,�쓌,2.3,90,0,0,0,0
2021-12-20T03:27:00+09:00,1.4,�쓌,1.9,�쓌,2.2,90,0,0,0,0
2021-12-20T03:28:00+09:00,1.5,�쓌,1.9,�쓌,2.2,90,0,0,0,0
2021-12-20T03:29:00+09:00,1.5,�쓌,2,�쓌,2.3,90.1,0,0,0,0
2021-12-20T03:30:00+09:00,1.6,�쓌,2,�쓌,2.2,90.1,0,0,0,0
2021-12-20T03:31:00+09:00,1.6,�쓌,2,�쓌,2.3,90.3,0,0,0,0
2021-12-20T03:32:00+09:00,1.6,�쓌,2,�쓌,2.3,90.5,0,0,0,0
2021-12-20T03:33:00+09:00,1.6,�쓌,2,�쓌,2.3,90.6,0,0,0,0
2021-12-20T03:34:00+09:00,1.5,�쓌,2,�쓌,2.3,90.7,0,0,0,0
2021-12-20T03:35:00+09:00,1.5,�쓌,2,�쓌,2.3,90.7,0,0,0,0
2021-12-20T03:36:00+09:00,1.5,�쓌,2,�쓌,2.2,90.7,0,0,0,0
2021-12-20T03:37:00+09:00,1.4,�쓌,2,�쓌,2.2,90.8,0,0,0,0
2021-12-20T03:38:00+09:00,1.4,�쓌,2,�쓌,2.3,90.9,0,0,0,0
2021-12-20T03:39:00+09:00,1.3,��쓌,1.8,�쓌,2.3,91.1,0,0,0,0
2021-12-20T03:40:00+09:00,1.3,��쓌,1.8,�쓌,2.3,91.2,0,0,0,0
2021-12-20T03:41:00+09:00,1.3,��쓌,2.1,��쓌,2.3,91,0,0,0,0
2021-12-20T03:42:00+09:00,1.3,��쓌,2.1,��쓌,2.3,90.7,0,0,0,0
2021-12-20T03:43:00+09:00,1.4,��쓌,2.8,��쓌,2.4,90.6,0,0,0,0
2021-12-20T03:44:00+09:00,1.4,��쓌,2.8,��쓌,2.4,90.2,0,0,0,0
2021-12-20T03:45:00+09:00,1.5,��쓌,2.8,��쓌,2.5,89.7,0,0,0,0
2021-12-20T03:46:00+09:00,1.5,��쓌,2.8,��쓌,2.4,89.1,0,0,0,0
2021-12-20T03:47:00+09:00,1.6,��쓌,2.8,��쓌,2.5,88.7,0,0,0,0
2021-12-20T03:48:00+09:00,1.6,��쓌,2.8,��쓌,2.4,88.4,0,0,0,0
2021-12-20T03:49:00+09:00,1.7,��쓌,2.8,��쓌,2.5,88.1,0,0,0,0
2021-12-20T03:50:00+09:00,1.8,��쓌,2.8,��쓌,2.4,88,0,0,0,0
2021-12-20T03:51:00+09:00,1.8,��,2.8,��쓌,2.4,87.8,0,0,0,0
2021-12-20T03:52:00+09:00,1.8,��,2.8,��쓌,2.4,87.7,0,0,0,0
2021-12-20T03:53:00+09:00,1.7,��,2.5,��,2.4,87.7,0,0,0,0
2021-12-20T03:54:00+09:00,1.7,��,2.5,��,2.4,87.8,0,0,0,0
2021-12-20T03:55:00+09:00,1.7,��,2.5,��,2.4,87.9,0,0,0,0
2021-12-20T03:56:00+09:00,1.7,��,2.5,��,2.4,88.1,0,0,0,0
2021-12-20T03:57:00+09:00,1.7,��,2.5,��,2.4,88.4,0,0,0,0
2021-12-20T03:58:00+09:00,1.6,��,2.5,��,2.3,88.6,0,0,0,0
2021-12-20T03:59:00+09:00,1.6,��,2.5,��,2.3,88.8,0,0,0,0
2021-12-20T04:00:00+09:00,1.6,��,2.5,��,2.3,89.2,0,0,0,0
2021-12-20T04:01:00+09:00,1.5,��,2,��쐼,2.3,89.6,0,0,0,0
2021-12-20T04:02:00+09:00,1.5,��,2,��쐼,2.3,89.9,0,0,0,0
2021-12-20T04:03:00+09:00,1.5,��,2,��쐼,2.3,89.8,0,0,0,0
2021-12-20T04:04:00+09:00,1.5,��,2.2,�쓌,2.3,89.8,0,0,0,0
2021-12-20T04:05:00+09:00,1.5,��,2.2,�쓌,2.4,89.6,0,0,0,0
2021-12-20T04:06:00+09:00,1.5,��,2.2,�쓌,2.3,89.6,0,0,0,0
2021-12-20T04:07:00+09:00,1.5,��,2.2,�쓌,2.3,89.6,0,0,0,0
2021-12-20T04:08:00+09:00,1.5,��,2.2,�쓌,2.4,89.6,0,0,0,0
2021-12-20T04:09:00+09:00,1.4,��,2.2,�쓌,2.4,89.5,0,0,0,0
2021-12-20T04:10:00+09:00,1.4,��,2.2,�쓌,2.4,89.5,0,0,0,0
2021-12-20T04:11:00+09:00,1.4,��쓌,2.2,�쓌,2.4,89.4,0,0,0,0
2021-12-20T04:12:00+09:00,1.4,��쓌,2.2,�쓌,2.4,89.1,0,0,0,0
2021-12-20T04:13:00+09:00,1.4,��쓌,2.2,�쓌,2.4,88.9,0,0,0,0
2021-12-20T04:14:00+09:00,1.4,��쓌,2.1,��,2.4,88.8,0,0,0,0
2021-12-20T04:15:00+09:00,1.4,��쓌,2.1,��,2.4,88.6,0,0,0,0
2021-12-20T04:16:00+09:00,1.3,��쓌,2.1,��,2.5,88.5,0,0,0,0
2021-12-20T04:17:00+09:00,1.3,��쓌,2.1,��,2.5,88.4,0,0,0,0
2021-12-20T04:18:00+09:00,1.4,��쓌,2,�쓌,2.5,88.1,0,0,0,0
2021-12-20T04:19:00+09:00,1.4,��쓌,2.3,�쓌,2.5,87.9,0,0,0,0
2021-12-20T04:20:00+09:00,1.5,��쓌,2.3,�쓌,2.5,87.9,0,0,0,0
2021-12-20T04:21:00+09:00,1.5,��쓌,2.3,�쓌,2.5,87.8,0,0,0,0
2021-12-20T04:22:00+09:00,1.6,��쓌,2.3,�쓌,2.6,87.5,0,0,0,0
2021-12-20T04:23:00+09:00,1.6,��쓌,2.4,�쓌,2.6,87.2,0,0,0,0
2021-12-20T04:24:00+09:00,1.7,�쓌,2.5,�쓌,2.6,87.1,0,0,0,0
2021-12-20T04:25:00+09:00,1.8,�쓌,2.9,�쓌,2.6,87.1,0,0,0,0
2021-12-20T04:26:00+09:00,1.9,�쓌,3,�쓌,2.6,87.3,0,0,0,0
2021-12-20T04:27:00+09:00,2.1,�쓌,3.2,�쓌,2.6,87.5,0,0,0,0
2021-12-20T04:28:00+09:00,2.1,�쓌,3.2,�쓌,2.6,87.2,0,0,0,0
2021-12-20T04:29:00+09:00,2.2,�쓌,3.2,�쓌,2.7,86.9,0,0,0,0
2021-12-20T04:30:00+09:00,2.2,�쓌,3.2,�쓌,2.7,86.4,0,0,0,0
2021-12-20T04:31:00+09:00,2.2,�쓌,3.2,�쓌,2.8,85.9,0,0,0,0
2021-12-20T04:32:00+09:00,2.2,�쓌,3.2,�쓌,2.8,85.3,0,0,0,0
2021-12-20T04:33:00+09:00,2.2,�쓌,3.2,�쓌,2.8,84.7,0,0,0,0
2021-12-20T04:34:00+09:00,2.2,�쓌,3.2,�쓌,2.9,84.4,0,0,0,0
2021-12-20T04:35:00+09:00,2.1,�쓌,3.2,�쓌,2.8,84.1,0,0,0,0
2021-12-20T04:36:00+09:00,2.1,�쓌,3.2,�쓌,2.9,83.9,0,0,0,0
2021-12-20T04:37:00+09:00,2.1,�쓌,3.4,�쓌,2.9,83.6,0,0,0,0
2021-12-20T04:38:00+09:00,2.1,�쓌,3.4,�쓌,2.9,83.2,0,0,0,0
2021-12-20T04:39:00+09:00,2.1,�쓌,3.5,�쓌,3,83,0,0,0,0
2021-12-20T04:40:00+09:00,2.2,�쓌,3.5,�쓌,3,82.4,0,0,0,0
2021-12-20T04:41:00+09:00,2.3,�쓌,3.7,�쓌,3.1,82,0,0,0,0
2021-12-20T04:42:00+09:00,2.4,�쓌,3.7,�쓌,3.1,81.5,0,0,0,0
2021-12-20T04:43:00+09:00,2.6,�쓌,4.2,��쓌,3.1,81.1,0,0,0,0
2021-12-20T04:44:00+09:00,2.7,�쓌,4.2,��쓌,3.1,81,0,0,0,0
2021-12-20T04:45:00+09:00,2.8,�쓌,4.2,��쓌,3.1,80.7,0,0,0,0
2021-12-20T04:46:00+09:00,2.8,�쓌,4.2,��쓌,3.1,80.7,0,0,0,0
2021-12-20T04:47:00+09:00,2.9,�쓌,4.2,��쓌,3.1,80.8,0,0,0,0
2021-12-20T04:48:00+09:00,2.9,�쓌,4.2,��쓌,3.1,80.7,0,0,0,0
2021-12-20T04:49:00+09:00,3,�쓌,4.2,��쓌,3.1,79.9,0,0,0,0
2021-12-20T04:50:00+09:00,3,�쓌,4.2,��쓌,3.2,79.7,0,0,0,0
2021-12-20T04:51:00+09:00,2.9,�쓌,4.2,��쓌,3.1,79.8,0,0,0,0
2021-12-20T04:52:00+09:00,2.9,�쓌,4.2,��쓌,3.1,80.2,0,0,0,0
2021-12-20T04:53:00+09:00,2.9,�쓌,4,�쓌,3.1,80.3,0,0,0,0
2021-12-20T04:54:00+09:00,2.8,�쓌,3.8,�쓌,3.1,80.3,0,0,0,0
2021-12-20T04:55:00+09:00,2.8,�쓌,3.8,�쓌,3.1,80.5,0,0,0,0
2021-12-20T04:56:00+09:00,2.8,�쓌,3.8,�쓌,3.1,80.6,0,0,0,0
2021-12-20T04:57:00+09:00,2.7,�쓌,3.8,�쓌,3,80.8,0,0,0,0
2021-12-20T04:58:00+09:00,2.7,�쓌,3.8,�쓌,3,80.9,0,0,0,0
2021-12-20T04:59:00+09:00,2.6,�쓌,3.6,�쓌,3,80.8,0,0,0,0
2021-12-20T05:00:00+09:00,2.5,��쓌,3.6,�쓌,3.1,80.6,0,0,0,0
2021-12-20T05:01:00+09:00,2.4,��쓌,3.6,�쓌,3.1,80,0,0,0,0
2021-12-20T05:02:00+09:00,2.3,��쓌,3.3,�쓌,3.2,79.7,0,0,0,0
2021-12-20T05:03:00+09:00,2.2,��쓌,3.2,�쓌,3.2,79.9,0,0,0,0
2021-12-20T05:04:00+09:00,2.2,��쓌,3.2,�쓌,3.2,79.6,0,0,0,0
2021-12-20T05:05:00+09:00,2.2,��쓌,3.5,��,3.2,78.9,0,0,0,0
2021-12-20T05:06:00+09:00,2.1,��,3.5,��,3.3,78,0,0,0,0
2021-12-20T05:07:00+09:00,2.1,��,3.5,��,3.3,77.5,0,0,0,0
2021-12-20T05:08:00+09:00,2.2,��,4.1,��쐼,3.4,77.2,0,0,0,0
2021-12-20T05:09:00+09:00,2.3,��,4.1,��쐼,3.3,77.3,0,0,0,0
2021-12-20T05:10:00+09:00,2.5,��,4.3,��,3.3,77.3,0,0,0,0
2021-12-20T05:11:00+09:00,2.6,��,4.3,��,3.2,77.6,0,0,0,0
2021-12-20T05:12:00+09:00,2.7,��,4.3,��,3.2,78,0,0,0,0
2021-12-20T05:13:00+09:00,2.8,��,4.3,��,3.2,78.3,0,0,0,0
2021-12-20T05:14:00+09:00,2.8,��,4.3,��,3.2,78.4,0,0,0,0
2021-12-20T05:15:00+09:00,2.8,��,4.3,��,3.2,78.4,0,0,0,0
2021-12-20T05:16:00+09:00,2.8,��,4.3,��,3.2,78.1,0,0,0,0
2021-12-20T05:17:00+09:00,2.8,��,4.3,��,3.2,77.9,0,0,0,0
2021-12-20T05:18:00+09:00,2.7,��,4.3,��,3.3,77.7,0,0,0,0
2021-12-20T05:19:00+09:00,2.7,��,4.3,��,3.3,77.5,0,0,0,0
2021-12-20T05:20:00+09:00,2.5,��,3.9,��,3.3,77,0,0,0,0
2021-12-20T05:21:00+09:00,2.4,��,3.9,��,3.3,77,0,0,0,0
2021-12-20T05:22:00+09:00,2.3,��,3.7,��쓌,3.3,76.8,0,0,0,0
2021-12-20T05:23:00+09:00,2.3,��,3.7,��쓌,3.4,76.1,0,0,0,0
2021-12-20T05:24:00+09:00,2.2,��쓌,3.7,��쓌,3.4,76.1,0,0,0,0
2021-12-20T05:25:00+09:00,2.2,��쓌,3.7,��쓌,3.3,76.4,0,0,0,0
2021-12-20T05:26:00+09:00,2.2,��쓌,3.4,�쓌,3.3,77,0,0,0,0
2021-12-20T05:27:00+09:00,2.2,��쓌,3.4,�쓌,3.3,77.3,0,0,0,0
2021-12-20T05:28:00+09:00,2.2,��쓌,3.4,�쓌,3.3,77.3,0,0,0,0
2021-12-20T05:29:00+09:00,2.2,��쓌,3.4,�쓌,3.2,77.3,0,0,0,0
2021-12-20T05:30:00+09:00,2.3,��쓌,3.4,�쓌,3.2,77.8,0,0,0,0
2021-12-20T05:31:00+09:00,2.3,��쓌,3.4,�쓌,3.2,78.3,0,0,0,0
2021-12-20T05:32:00+09:00,2.4,��쓌,3.4,�쓌,3.2,78.5,0,0,0,0
2021-12-20T05:33:00+09:00,2.5,��쓌,3.4,�쓌,3.2,78.5,0,0,0,0
2021-12-20T05:34:00+09:00,2.5,��쓌,3.4,�쓌,3.2,78.6,0,0,0,0
2021-12-20T05:35:00+09:00,2.5,��쓌,3.4,�쓌,3.1,79.1,0,0,0,0
2021-12-20T05:36:00+09:00,2.5,��쓌,3.4,�쓌,3.2,79.2,0,0,0,0
2021-12-20T05:37:00+09:00,2.6,��쓌,3.4,�쓌,3.2,78.5,0,0,0,0
2021-12-20T05:38:00+09:00,2.6,��쓌,3.4,�쓌,3.2,78.8,0,0,0,0
2021-12-20T05:39:00+09:00,2.5,��쓌,3.4,�쓌,3.2,78.7,0,0,0,0
2021-12-20T05:40:00+09:00,2.5,��쓌,3.4,�쓌,3.2,78.8,0,0,0,0
2021-12-20T05:41:00+09:00,2.4,��쓌,3.4,�쓌,3.2,78.7,0,0,0,0
2021-12-20T05:42:00+09:00,2.3,��쓌,3.4,�쓌,3.2,78.4,0,0,0,0
2021-12-20T05:43:00+09:00,2.2,��쓌,3.4,�쓌,3.3,78.1,0,0,0,0
2021-12-20T05:44:00+09:00,2.1,��쓌,3.4,�쓌,3.3,77.9,0,0,0,0
2021-12-20T05:45:00+09:00,2,��,2.9,��쓌,3.3,77.8,0,0,0,0
2021-12-20T05:46:00+09:00,1.9,��,2.9,��쓌,3.2,77.8,0,0,0,0
2021-12-20T05:47:00+09:00,1.9,��,2.9,��쓌,3.2,78.8,0,0,0,0
2021-12-20T05:48:00+09:00,1.9,��,2.8,��쐼,3.1,79.7,0,0,0,0
2021-12-20T05:49:00+09:00,1.9,��,2.8,��쐼,3.1,80.3,0,0,0,0
2021-12-20T05:50:00+09:00,2,��쐼,2.8,��쐼,3.1,80.7,0,0,0,0
2021-12-20T05:51:00+09:00,2,��쐼,2.8,��쐼,3.1,80.9,0,0,0,0
2021-12-20T05:52:00+09:00,2,��쐼,2.8,��쐼,3,80.9,0,0,0,0
2021-12-20T05:53:00+09:00,2,��쐼,2.8,��쐼,3,81,0,0,0,0
2021-12-20T05:54:00+09:00,2,��쐼,2.8,��쐼,3,80.9,0,0,0,0
2021-12-20T05:55:00+09:00,2.1,��쐼,2.8,��쐼,3.1,80.9,0,0,0,0
2021-12-20T05:56:00+09:00,2,��,2.8,��쐼,3.1,81,0,0,0,0
2021-12-20T05:57:00+09:00,1.9,��,2.8,��쐼,3,81.1,0,0,0,0
2021-12-20T05:58:00+09:00,1.8,��,2.6,��쐼,3.1,81,0,0,0,0
2021-12-20T05:59:00+09:00,1.8,��,2.6,��쐼,3,80.8,0,0,0,0
2021-12-20T06:00:00+09:00,1.7,��,2.5,��,3.1,80.6,0,0,0,0
2021-12-20T06:01:00+09:00,1.7,��,2.5,��,3.1,80.3,0,0,0,0
2021-12-20T06:02:00+09:00,1.6,��쓌,2.5,��,3,80.9,0,0,0,0
2021-12-20T06:03:00+09:00,1.5,��쓌,2.4,��,2.9,82.1,0,0,0,0
2021-12-20T06:04:00+09:00,1.5,��쓌,2.4,��,2.9,82.9,0,0,0,0
2021-12-20T06:05:00+09:00,1.5,��쓌,2.4,��,2.9,83.3,0,0,0,0
2021-12-20T06:06:00+09:00,1.6,��쓌,2.5,�쓌,2.8,83.6,0,0,0,0
2021-12-20T06:07:00+09:00,1.6,�쓌,2.5,�쓌,2.8,83.8,0,0,0,0
2021-12-20T06:08:00+09:00,1.7,�쓌,2.5,�쓌,2.8,84.1,0,0,0,0
2021-12-20T06:09:00+09:00,1.7,�쓌,2.5,�쓌,2.8,84.1,0,0,0,0
2021-12-20T06:10:00+09:00,1.8,�쓌,2.9,�쓌,2.8,84.2,0,0,0,0
2021-12-20T06:11:00+09:00,1.9,�쓌,2.9,�쓌,2.8,84.4,0,0,0,0
2021-12-20T06:12:00+09:00,2,�쓌,2.9,�쓌,2.8,84.7,0,0,0,0
2021-12-20T06:13:00+09:00,2.1,�쓌,2.9,�쓌,2.8,84.8,0,0,0,0
2021-12-20T06:14:00+09:00,2.1,�쓌,2.9,�쓌,2.8,84.3,0,0,0,0
2021-12-20T06:15:00+09:00,2.1,�쓌,2.9,�쓌,2.8,84.1,0,0,0,0
2021-12-20T06:16:00+09:00,2.1,�쓌,2.9,�쓌,2.8,84.3,0,0,0,0
2021-12-20T06:17:00+09:00,2.1,�쓌,2.9,�쓌,2.8,84.6,0,0,0,0
2021-12-20T06:18:00+09:00,2.1,�쓌,2.9,�쓌,2.8,84.9,0,0,0,0
2021-12-20T06:19:00+09:00,2.1,�쓌,2.9,�쓌,2.8,85.1,0,0,0,0
2021-12-20T06:20:00+09:00,2,�쓌,2.7,�쓌,2.8,85.3,0,0,0,0
2021-12-20T06:21:00+09:00,2,�쓌,2.6,�쓌,2.8,85.2,0,0,0,0
2021-12-20T06:22:00+09:00,2,�쓌,2.6,�쓌,2.8,85.1,0,0,0,0
2021-12-20T06:23:00+09:00,1.9,�쓌,2.6,�쓌,2.8,84.9,0,0,0,0
2021-12-20T06:24:00+09:00,1.9,�쓌,2.6,�쓌,2.8,84.7,0,0,0,0
2021-12-20T06:25:00+09:00,1.8,�쓌,2.6,�쓌,2.8,84.9,0,0,0,0
2021-12-20T06:26:00+09:00,1.8,�쓌,2.6,�쓌,2.8,85.3,0,0,0,0
2021-12-20T06:27:00+09:00,1.8,�쓌,2.6,�쓌,2.7,85.5,0,0,0,0
2021-12-20T06:28:00+09:00,1.7,�쓌,2.6,�쓌,2.8,85.6,0,0,0,0
2021-12-20T06:29:00+09:00,1.7,�쓌,2.4,�쓌,2.8,85.7,0,0,0,0
2021-12-20T06:30:00+09:00,1.7,�쓌,2.4,�쓌,2.8,85.4,0,0,0,0
2021-12-20T06:31:00+09:00,1.7,�쓌,2.6,�쓌,2.8,85,0,0,0,0
2021-12-20T06:32:00+09:00,1.7,�쓌,2.6,�쓌,2.8,84.7,0,0,0,0
2021-12-20T06:33:00+09:00,1.8,�쓌,2.7,��쓌,2.9,84.4,0,0,0,0
2021-12-20T06:34:00+09:00,1.8,�쓌,2.7,��쓌,2.9,83.8,0,0,0,0
2021-12-20T06:35:00+09:00,1.8,�쓌,2.7,��쓌,3,82.7,0,0,0,0
2021-12-20T06:36:00+09:00,1.9,�쓌,2.7,��쓌,3.1,81.5,0,0,0,0
2021-12-20T06:37:00+09:00,1.9,�쓌,2.7,��쓌,3.1,80.6,0,0,0,0
2021-12-20T06:38:00+09:00,1.8,��쓌,2.7,��쓌,3.2,79.7,0,0,0,0
2021-12-20T06:39:00+09:00,1.8,��쓌,2.7,��쓌,3.2,79.4,0,0,0,0
2021-12-20T06:40:00+09:00,1.8,��쓌,2.7,��쓌,3.2,79.6,0,0,0,0
2021-12-20T06:41:00+09:00,1.8,��쓌,2.7,��쓌,3.1,79.9,0,0,0,0
2021-12-20T06:42:00+09:00,1.7,��쓌,2.7,��쓌,3.2,79.6,0,0,0,0
2021-12-20T06:43:00+09:00,1.7,��쓌,2.7,��쓌,3.2,78.8,0,0,0,0
2021-12-20T06:44:00+09:00,1.6,��쓌,2.3,��쓌,3.2,78.4,0,0,0,0
2021-12-20T06:45:00+09:00,1.5,��쓌,2,��쓌,3.2,78.6,0,0,0,0
2021-12-20T06:46:00+09:00,1.5,��쓌,2,��쓌,3.2,79,0,0,0,0
2021-12-20T06:47:00+09:00,1.4,��쓌,2,��쓌,3.2,79.4,0,0,0,0
2021-12-20T06:48:00+09:00,1.3,��쓌,2,��쓌,3.1,79.8,0,0,0,0
2021-12-20T06:49:00+09:00,1.3,��쓌,2.2,�쓌,3.1,79.9,0,0,0,0
2021-12-20T06:50:00+09:00,1.3,��쓌,2.2,�쓌,3.2,79.7,0,0,0,0
2021-12-20T06:51:00+09:00,1.3,��쓌,2.2,�쓌,3.1,79.8,0,0,0,0
2021-12-20T06:52:00+09:00,1.3,��쓌,2.2,�쓌,3.1,79.9,0,0,0,0
2021-12-20T06:53:00+09:00,1.3,��쓌,2.2,�쓌,3.1,80.2,0,0,0,0
2021-12-20T06:54:00+09:00,1.3,��쓌,2.2,�쓌,3.1,80.7,0,0,0,0
2021-12-20T06:55:00+09:00,1.4,�쓌,2.3,�쓌,3.1,80.9,0,0,0,0