﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-10-09T00:00:00,0.7,北北西,1.7,北西,15.3,98.6,0,1,6.5,6.5,4.8,0,1009.6,1023.5
2,2023-10-09T00:01:00,0.7,北北西,1.8,北北東,15.4,98.6,0,1,0,6.5,0,0,1009.5,1023.4
3,2023-10-09T00:02:00,0.7,北北西,1.8,北北東,15.5,98.7,0,1,0,6.5,0,0,1009.5,1023.4
4,2023-10-09T00:03:00,0.6,北,1.8,北北東,15.3,98.6,0,1,0,6.5,0,0,1009.5,1023.4
5,2023-10-09T00:04:00,0.7,北,1.8,北北東,15.3,98.6,0.5,1.5,0.5,7,0,0,1009.5,1023.4
6,2023-10-09T00:05:00,0.6,北,1.8,北北東,15.3,98.6,0.5,1.5,0.5,7,0,0,1009.5,1023.4
7,2023-10-09T00:06:00,0.6,北北東,1.9,北北東,15.3,98.6,0.5,1.5,0.5,7,0,0,1009.5,1023.4
8,2023-10-09T00:07:00,0.7,北北東,2.3,北東,15.4,98.7,0.5,1.5,0.5,7,0,0,1009.5,1023.4
9,2023-10-09T00:08:00,0.7,北北東,2.3,北東,15.3,98.6,0.5,1.5,0.5,7,0,0,1009.5,1023.4
10,2023-10-09T00:09:00,0.8,北,2.3,北東,15.3,98.6,0.5,1.5,0.5,7,0,0,1009.4,1023.3
11,2023-10-09T00:10:00,0.8,北,2.3,北東,15.4,98.6,0.5,1.5,0.5,7,0,0,1009.4,1023.3
12,2023-10-09T00:11:00,0.7,北北西,2.3,北東,15.4,98.6,0.5,1.5,0.5,7,0,0,1009.4,1023.3
13,2023-10-09T00:12:00,0.7,北北西,2.3,北東,15.4,98.6,0.5,1.5,0.5,7,0,0,1009.5,1023.4
14,2023-10-09T00:13:00,0.8,北北西,2.3,北東,15.3,98.6,0.5,1.5,0.5,7,0,0,1009.5,1023.4
15,2023-10-09T00:14:00,0.7,北北西,2.3,北東,15.3,98.5,0,1.5,0.5,7,0,0,1009.5,1023.4
16,2023-10-09T00:15:00,0.7,北西,2.3,北東,15.4,98.5,0,1.5,0.5,7,0,0,1009.5,1023.4
17,2023-10-09T00:16:00,0.7,北西,2.3,北東,15.3,98.6,0.5,2,1,7.5,0,0,1009.5,1023.4
18,2023-10-09T00:17:00,0.6,北西,1.6,北西,15.3,98.6,0.5,2,1,7.5,0,0,1009.5,1023.4
19,2023-10-09T00:18:00,0.7,北西,1.6,北西,15.3,98.6,0.5,2,1,7.5,0,0,1009.5,1023.4
20,2023-10-09T00:19:00,0.7,北西,1.6,西北西,15.4,98.7,0.5,2,1,7.5,0,0,1009.5,1023.4
21,2023-10-09T00:20:00,0.8,北西,2.1,西,15.4,98.7,0.5,2,1,7.5,0,0,1009.4,1023.3
22,2023-10-09T00:21:00,1,西北西,2.2,西北西,15.4,98.7,0.5,2,1,7.5,0,0,1009.4,1023.3
23,2023-10-09T00:22:00,1,西北西,2.2,西北西,15.4,98.6,0.5,2,1,7.5,0,0,1009.5,1023.4
24,2023-10-09T00:23:00,1.1,西北西,2.5,西,15.3,98.6,0.5,2,1,7.5,0,0,1009.5,1023.4
25,2023-10-09T00:24:00,1.2,西北西,2.5,西,15.2,98.5,0.5,2,1,7.5,0,0,1009.5,1023.4
26,2023-10-09T00:25:00,1.3,西北西,2.5,西,15.1,98.4,0.5,1.5,1,7.5,0,0,1009.5,1023.4
27,2023-10-09T00:26:00,1.5,西北西,2.5,西,15.1,98.5,0,1.5,1,7.5,0,0,1009.5,1023.4
28,2023-10-09T00:27:00,1.7,西北西,3,西,15.2,98.6,0,1.5,1,7.5,0,0,1009.5,1023.4
29,2023-10-09T00:28:00,1.8,西北西,3,西,15.1,98.6,0,1.5,1,7.5,0,0,1009.5,1023.4
30,2023-10-09T00:29:00,1.8,西北西,3,西,15.2,98.6,0,1.5,1,7.5,0,0,1009.4,1023.3
31,2023-10-09T00:30:00,1.9,西,3,西,15.3,98.6,0,1.5,1,7.5,0,0,1009.4,1023.3
32,2023-10-09T00:31:00,2,西,3.6,西,15.2,98.6,0,1.5,1,7.5,0,0,1009.3,1023.2
33,2023-10-09T00:32:00,2.1,西,3.6,西,15.2,98.5,0,1.5,1,7.5,0,0,1009.3,1023.2
34,2023-10-09T00:33:00,2.1,西,3.6,西,15.1,98.5,0,1.5,1,7.5,0,0,1009.3,1023.2
35,2023-10-09T00:34:00,2.1,西,3.6,西,15.2,98.6,0,1.5,1,7.5,0,0,1009.3,1023.2
36,2023-10-09T00:35:00,2,西,3.6,西,15.2,98.6,0,1.5,1,7.5,0,0,1009.3,1023.2
37,2023-10-09T00:36:00,1.9,西北西,3.6,西,15.3,98.7,0.5,2,1.5,8,0,0,1009.3,1023.2
38,2023-10-09T00:37:00,1.8,西北西,3.6,西,15.3,98.7,0.5,2,1.5,8,0,0,1009.2,1023.1
39,2023-10-09T00:38:00,1.8,西北西,3.6,西,15.3,98.6,0.5,2,1.5,8,0,0,1009.2,1023.1
40,2023-10-09T00:39:00,1.7,西北西,3.6,西,15.3,98.7,0.5,2,1.5,8,0,0,1009.2,1023.1
41,2023-10-09T00:40:00,1.6,西北西,3.6,西,15.3,98.6,0.5,2,1.5,8,0,0,1009.2,1023.1
42,2023-10-09T00:41:00,1.4,西北西,3.2,西,15.3,98.6,0.5,2,1.5,8,0,0,1009.1,1023
43,2023-10-09T00:42:00,1.3,西北西,2.5,西北西,15.2,98.6,0.5,2,1.5,8,0,0,1009.1,1023
44,2023-10-09T00:43:00,1.3,北西,2.5,西北西,15.2,98.5,0.5,2,1.5,8,0,0,1009.1,1023
45,2023-10-09T00:44:00,1.2,北西,2.3,北西,15.3,98.6,0.5,2,1.5,8,0,0,1009.1,1023
46,2023-10-09T00:45:00,1.3,北西,2.3,北西,15.4,98.6,0.5,1.5,1.5,8,0,0,1009.1,1023
47,2023-10-09T00:46:00,1.3,北西,2.3,北西,15.3,98.6,0,1.5,1.5,8,0,0,1009,1022.9
48,2023-10-09T00:47:00,1.3,北西,2.3,北西,15.3,98.6,0,1.5,1.5,8,0,0,1009,1022.9
49,2023-10-09T00:48:00,1.4,北西,2.3,北西,15.4,98.6,0,1.5,1.5,8,0,0,1009,1022.9
50,2023-10-09T00:49:00,1.4,北西,2.3,北西,15.3,98.6,0,1.5,1.5,8,0,0,1009,1022.9
51,2023-10-09T00:50:00,1.4,北西,2.3,北西,15.3,98.6,0,1.5,1.5,8,0,0,1009,1022.9
52,2023-10-09T00:51:00,1.4,北西,2.2,西北西,15.3,98.6,0,1.5,1.5,8,0,0,1009,1022.9
53,2023-10-09T00:52:00,1.3,北西,2.2,西北西,15.3,98.6,0,1.5,1.5,8,0,0,1009,1022.9
54,2023-10-09T00:53:00,1.2,北西,2.2,西北西,15.4,98.6,0,1.5,1.5,8,0,0,1008.9,1022.8
55,2023-10-09T00:54:00,1.1,北西,2.2,西北西,15.4,98.7,0.5,2,2,8.5,0,0,1009,1022.9
56,2023-10-09T00:55:00,1.1,西北西,2.2,西北西,15.3,98.6,0.5,2,2,8.5,0,0,1008.9,1022.8
57,2023-10-09T00:56:00,1.1,西北西,2.2,西北西,15.2,98.5,0.5,2,2,8.5,0,0,1009,1022.9
58,2023-10-09T00:57:00,1,西北西,2.2,西北西,15.1,98.5,0.5,2,2,8.5,0,0,1009,1022.9
59,2023-10-09T00:58:00,0.9,西北西,2,西北西,15.2,98.5,0.5,2,2,8.5,0,0,1009,1022.9
60,2023-10-09T00:59:00,0.8,西北西,1.6,北西,15.1,98.5,0.5,2,2,8.5,0,0,1009.1,1023
61,2023-10-09T01:00:00,0.9,西北西,1.6,北西,15.2,98.5,0.5,2,2,8.5,0,0,1009.1,1023
62,2023-10-09T01:01:00,0.9,西北西,1.8,北西,15.2,98.6,0.5,2,2,8.5,0,0,1009.1,1023
63,2023-10-09T01:02:00,1,西北西,1.8,北西,15.1,98.5,0.5,2,2,8.5,0,0,1009.1,1023
64,2023-10-09T01:03:00,1.1,西北西,2.2,西北西,15.1,98.5,1,2.5,2.5,9,0,0,1009,1022.9
65,2023-10-09T01:04:00,1.2,西北西,2.4,西,15.2,98.6,0.5,2,2.5,9,0,0,1009,1022.9
66,2023-10-09T01:05:00,1.3,西北西,2.9,西,15.2,98.6,0.5,2,2.5,9,0,0,1009,1022.9
67,2023-10-09T01:06:00,1.5,西北西,3.6,西,15.1,98.5,0.5,2,2.5,9,0,0,1009,1022.9
68,2023-10-09T01:07:00,1.7,西北西,3.6,西,15,98.5,0.5,2,2.5,9,0,0,1009,1022.9
69,2023-10-09T01:08:00,1.8,西北西,3.6,西,15,98.5,0.5,2,2.5,9,0,0,1009,1022.9
70,2023-10-09T01:09:00,2.1,西,3.8,西,15,98.5,0.5,2,2.5,9,0,0,1009,1022.9
71,2023-10-09T01:10:00,2.3,西,3.8,西,14.9,98.5,0.5,2,2.5,9,0,0,1009,1022.9
72,2023-10-09T01:11:00,2.5,西,4.2,西,14.9,98.5,0.5,2,2.5,9,0,0,1009,1022.9
73,2023-10-09T01:12:00,2.7,西,4.2,西,14.9,98.5,0.5,2,2.5,9,0,0,1009,1022.9
74,2023-10-09T01:13:00,2.8,西,4.2,西,14.9,98.5,0,2,2.5,9,0,0,1009,1022.9
75,2023-10-09T01:14:00,2.8,西,4.2,西,15,98.5,0,2,2.5,9,0,0,1009,1022.9
76,2023-10-09T01:15:00,2.8,西,4.2,西,15,98.6,0,2,2.5,9,0,0,1009,1022.9
77,2023-10-09T01:16:00,2.8,西,4.2,西,15,98.6,0,1.5,2.5,9,0,0,1009,1022.9
78,2023-10-09T01:17:00,2.6,西,4.2,西,15,98.6,0.5,2,3,9.5,0,0,1009,1022.9
79,2023-10-09T01:18:00,2.5,西,4.2,西,15.1,98.6,0.5,2,3,9.5,0,0,1009,1022.9
80,2023-10-09T01:19:00,2.3,西,4.2,西,15.2,98.7,0.5,2,3,9.5,0,0,1009,1022.9
81,2023-10-09T01:20:00,2.1,西北西,4.2,西,15.2,98.7,0.5,2,3,9.5,0,0,1008.9,1022.8
82,2023-10-09T01:21:00,1.8,西北西,4.1,西,15.2,98.7,0.5,2,3,9.5,0,0,1008.9,1022.8
83,2023-10-09T01:22:00,1.5,西北西,3.8,西,15.2,98.6,0.5,2,3,9.5,0,0,1008.9,1022.8
84,2023-10-09T01:23:00,1.3,北西,3,西南西,15.3,98.7,0.5,2,3,9.5,0,0,1008.9,1022.8
85,2023-10-09T01:24:00,1.2,北西,2.6,西,15.2,98.6,0.5,2,3,9.5,0,0,1008.9,1022.8
86,2023-10-09T01:25:00,1.1,北西,2.6,西,15.2,98.6,0.5,2,3,9.5,0,0,1008.9,1022.8
87,2023-10-09T01:26:00,1,北北西,2.3,西,15.3,98.6,0.5,2,3,9.5,0,0,1008.9,1022.8
88,2023-10-09T01:27:00,1.1,北北西,2.2,北西,15.3,98.7,0,2,3,9.5,0,0,1008.9,1022.8
89,2023-10-09T01:28:00,1.1,北北西,2.3,北北東,15.3,98.6,0,2,3,9.5,0,0,1008.8,1022.7
90,2023-10-09T01:29:00,1,北北西,2.3,北北東,15.2,98.6,0,2,3,9.5,0,0,1008.8,1022.7
91,2023-10-09T01:30:00,1.1,北北西,2.3,北北東,15.3,98.6,0,2,3,9.5,0,0,1008.8,1022.7
92,2023-10-09T01:31:00,1.2,北北西,2.3,北北東,15.3,98.6,0,2,3,9.5,0,0,1008.8,1022.7
93,2023-10-09T01:32:00,1.3,北北西,2.3,北北東,15.2,98.6,0,2,3,9.5,0,0,1008.8,1022.7
94,2023-10-09T01:33:00,1.3,北北西,2.3,北北東,15.1,98.6,0,2,3,9.5,0,0,1008.8,1022.7
95,2023-10-09T01:34:00,1.4,北北西,2.5,西北西,15.1,98.5,0,2,3,9.5,0,0,1008.8,1022.7
96,2023-10-09T01:35:00,1.5,北北西,2.5,西北西,15.2,98.6,0,2,3,9.5,0,0,1008.8,1022.7
97,2023-10-09T01:36:00,1.6,北西,2.5,西北西,15.1,98.6,0,1.5,3,9.5,0,0,1008.8,1022.7
98,2023-10-09T01:37:00,1.6,北西,2.5,西北西,15.1,98.6,0,1.5,3,9.5,0,0,1008.8,1022.7
99,2023-10-09T01:38:00,1.6,北西,2.5,西北西,15.1,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
100,2023-10-09T01:39:00,1.6,北西,2.5,西北西,15.1,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
101,2023-10-09T01:40:00,1.5,北西,2.5,西北西,15.1,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
102,2023-10-09T01:41:00,1.5,北西,2.5,西北西,15.2,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
103,2023-10-09T01:42:00,1.4,北西,2.5,西北西,15.1,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
104,2023-10-09T01:43:00,1.3,北西,2.5,西北西,15.2,98.7,0,1.5,3,9.5,0,0,1008.7,1022.6
105,2023-10-09T01:44:00,1.2,北西,2.1,北西,15.2,98.7,0,1.5,3,9.5,0,0,1008.7,1022.6
106,2023-10-09T01:45:00,1.2,北西,2.1,北西,15.2,98.7,0,1.5,3,9.5,0,0,1008.7,1022.6
107,2023-10-09T01:46:00,1.2,北西,1.8,西,15.2,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
108,2023-10-09T01:47:00,1.1,北西,1.8,西,15.1,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
109,2023-10-09T01:48:00,1.1,北西,1.8,西,15.2,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
110,2023-10-09T01:49:00,1.1,北西,1.8,西,15.1,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
111,2023-10-09T01:50:00,1.1,北西,1.8,西,15.2,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
112,2023-10-09T01:51:00,1.1,北西,1.8,西,15.2,98.7,0,1.5,3,9.5,0,0,1008.6,1022.5
113,2023-10-09T01:52:00,1.2,北西,1.8,西,15.2,98.6,0,1.5,3,9.5,0,0,1008.7,1022.6
114,2023-10-09T01:53:00,1.2,北西,2,北西,15.1,98.6,0,1.5,3,9.5,0,0,1008.6,1022.5
115,2023-10-09T01:54:00,1.3,北西,2.1,北西,15.1,98.6,0,1,3,9.5,0,0,1008.6,1022.5
116,2023-10-09T01:55:00,1.3,北西,2.1,北西,15.1,98.6,0,1,3,9.5,0,0,1008.6,1022.5
117,2023-10-09T01:56:00,1.3,北西,2.5,北西,15.1,98.6,0,1,3,9.5,0,0,1008.6,1022.5
118,2023-10-09T01:57:00,1.4,北西,2.5,北西,15.1,98.6,0,1,3,9.5,0,0,1008.6,1022.5
119,2023-10-09T01:58:00,1.5,北西,2.6,西北西,15.1,98.7,0,1,3,9.5,0,0,1008.6,1022.5
120,2023-10-09T01:59:00,1.6,北西,2.6,西北西,15.2,98.6,0,1,3,9.5,0,0,1008.6,1022.5
121,2023-10-09T02:00:00,1.7,北西,3,西北西,15.1,98.6,0.5,1.5,3.5,10,0,0,1008.7,1022.6
122,2023-10-09T02:01:00,1.9,西北西,3,西北西,15.1,98.6,0.5,1.5,3.5,10,0,0,1008.7,1022.6
123,2023-10-09T02:02:00,1.9,西北西,3,西北西,15.1,98.6,0.5,1.5,3.5,10,0,0,1008.6,1022.5
124,2023-10-09T02:03:00,1.9,西北西,3,西北西,15,98.6,0.5,1,3.5,10,0,0,1008.6,1022.5
125,2023-10-09T02:04:00,1.9,西北西,3,西北西,15.1,98.6,0.5,1,3.5,10,0,0,1008.5,1022.4
126,2023-10-09T02:05:00,1.9,西北西,3,西北西,15.1,98.7,0.5,1,3.5,10,0,0,1008.5,1022.4
127,2023-10-09T02:06:00,1.9,西北西,3,西北西,15.1,98.6,0.5,1,3.5,10,0,0,1008.5,1022.4
128,2023-10-09T02:07:00,1.9,西北西,3,西北西,15,98.6,0.5,1,3.5,10,0,0,1008.5,1022.4
129,2023-10-09T02:08:00,1.8,西北西,3,西北西,15.1,98.6,0.5,1,3.5,10,0,0,1008.5,1022.4
130,2023-10-09T02:09:00,1.8,西北西,3,西北西,15.1,98.6,0.5,1,3.5,10,0,0,1008.4,1022.3
131,2023-10-09T02:10:00,1.7,西北西,2.8,西,15.1,98.6,0,1,3.5,10,0,0,1008.4,1022.3
132,2023-10-09T02:11:00,1.5,西北西,2.5,西,15.2,98.6,0,1,3.5,10,0,0,1008.4,1022.3
133,2023-10-09T02:12:00,1.3,西北西,2.3,西,15.2,98.7,0.5,1.5,4,10.5,0,0,1008.4,1022.3
134,2023-10-09T02:13:00,1.2,西北西,2.3,西,15.2,98.7,0.5,1.5,4,10.5,0,0,1008.4,1022.3
135,2023-10-09T02:14:00,1.2,西北西,2.3,西,15.2,98.7,0.5,1.5,4,10.5,0,0,1008.4,1022.3
136,2023-10-09T02:15:00,1.1,西北西,2.3,西,15.2,98.7,0.5,1.5,4,10.5,0,0,1008.4,1022.3
137,2023-10-09T02:16:00,1.1,西北西,2.2,西,15.1,98.7,0.5,1.5,4,10.5,0,0,1008.4,1022.3
138,2023-10-09T02:17:00,1,北西,2,北西,15.2,98.6,1,1.5,4.5,11,0,0,1008.4,1022.3
139,2023-10-09T02:18:00,1,西北西,2,北西,15.1,98.6,1,1.5,4.5,11,0,0,1008.4,1022.3
140,2023-10-09T02:19:00,0.9,西北西,2,北西,15,98.6,1,1.5,4.5,11,0,0,1008.4,1022.3
141,2023-10-09T02:20:00,0.9,西北西,2,北西,15,98.5,1,1.5,4.5,11,0,0,1008.4,1022.3
142,2023-10-09T02:21:00,0.9,西北西,2,北西,15.1,98.7,1,1.5,4.5,11,0,0,1008.4,1022.3
143,2023-10-09T02:22:00,1,西北西,2,北西,15,98.6,0.5,1.5,4.5,11,0,0,1008.4,1022.3
144,2023-10-09T02:23:00,1,西北西,2,北西,15,98.6,0.5,1.5,4.5,11,0,0,1008.4,1022.3
145,2023-10-09T02:24:00,1.1,西北西,2,北西,15.2,98.7,0.5,1.5,4.5,11,0,0,1008.4,1022.3
146,2023-10-09T02:25:00,1.1,西北西,2.5,西北西,15.2,98.7,0.5,1.5,4.5,11,0,0,1008.4,1022.3
147,2023-10-09T02:26:00,1.2,西北西,2.5,西北西,15.1,98.6,0.5,1.5,4.5,11,0,0,1008.4,1022.3
148,2023-10-09T02:27:00,1.2,西北西,2.5,西北西,15.1,98.6,0,1.5,4.5,11,0,0,1008.4,1022.3
149,2023-10-09T02:28:00,1.2,西北西,2.5,西北西,15.1,98.6,0,1.5,4.5,11,0,0,1008.4,1022.3
150,2023-10-09T02:29:00,1.1,西北西,2.5,西北西,15.1,98.6,0.5,2,5,11.5,0,0,1008.4,1022.3
151,2023-10-09T02:30:00,1,北西,2.5,西北西,15.1,98.7,0.5,2,5,11.5,0,0,1008.4,1022.3
152,2023-10-09T02:31:00,1.1,北西,2.5,西北西,15.2,98.7,0.5,2,5,11.5,0,0,1008.4,1022.3
153,2023-10-09T02:32:00,1,北西,2.5,西北西,15.2,98.7,0.5,2,5,11.5,0,0,1008.4,1022.3
154,2023-10-09T02:33:00,0.9,北西,2.5,西北西,15.2,98.7,0.5,2,5,11.5,0,0,1008.4,1022.3
155,2023-10-09T02:34:00,1,北西,2.5,西北西,15,98.6,0.5,2,5,11.5,0,0,1008.4,1022.3
156,2023-10-09T02:35:00,0.9,北西,2,北西,15.2,98.6,0.5,2,5,11.5,0,0,1008.4,1022.3
157,2023-10-09T02:36:00,0.9,北西,1.8,西,15.1,98.6,0.5,2,5,11.5,0,0,1008.3,1022.2
158,2023-10-09T02:37:00,1,北西,1.9,西,15,98.6,0.5,2,5,11.5,0,0,1008.3,1022.2
159,2023-10-09T02:38:00,1,北西,1.9,西,14.9,98.5,0.5,2,5,11.5,0,0,1008.2,1022.1
160,2023-10-09T02:39:00,1,西北西,1.9,西,14.9,98.6,0,2,5,11.5,0,0,1008.2,1022.1
161,2023-10-09T02:40:00,1.1,西北西,1.9,西,15.1,98.6,0,2,5,11.5,0,0,1008.2,1022.1
162,2023-10-09T02:41:00,1,西北西,1.9,西,14.9,98.6,0.5,2.5,5.5,12,0,0,1008.2,1022.1
163,2023-10-09T02:42:00,1,西,1.9,西,15.1,98.7,0.5,2.5,5.5,12,0,0,1008.1,1022
164,2023-10-09T02:43:00,1,西,1.9,西,15.1,98.7,0.5,2.5,5.5,12,0,0,1008.1,1022
165,2023-10-09T02:44:00,0.9,西,1.9,西,15.2,98.7,0.5,2.5,5.5,12,0,0,1008.1,1022
166,2023-10-09T02:45:00,0.9,西北西,1.9,西,15.1,98.8,0.5,2.5,5.5,12,0,0,1008.1,1022
167,2023-10-09T02:46:00,0.8,西北西,1.9,西,15.2,98.7,0.5,2.5,5.5,12,0,0,1008.1,1022
168,2023-10-09T02:47:00,0.8,西北西,2,西,15.1,98.7,0.5,2.5,5.5,12,0,0,1008,1021.9
169,2023-10-09T02:48:00,0.7,西北西,2,西,15.1,98.7,0.5,2.5,5.5,12,0,0,1008,1021.9
170,2023-10-09T02:49:00,0.7,西北西,2,西,15.1,98.6,0.5,2.5,5.5,12,0,0,1007.9,1021.8
171,2023-10-09T02:50:00,0.7,西北西,2,西,15,98.6,0.5,2.5,5.5,12,0,0,1007.9,1021.8
172,2023-10-09T02:51:00,0.8,北西,2,西,15.1,98.7,0,2.5,5.5,12,0,0,1007.9,1021.8
173,2023-10-09T02:52:00,0.8,北西,2,西,15.1,98.7,0,2.5,5.5,12,0,0,1007.9,1021.8
174,2023-10-09T02:53:00,0.9,北西,2,西,15.1,98.7,0,2.5,5.5,12,0,0,1007.9,1021.8
175,2023-10-09T02:54:00,1,西北西,2,西,15.2,98.7,0,2.5,5.5,12,0,0,1007.9,1021.8
176,2023-10-09T02:55:00,1,西北西,2,西,15.1,98.7,0,2.5,5.5,12,0,0,1007.9,1021.8
177,2023-10-09T02:56:00,1.1,西北西,2,西,15.1,98.6,0,2.5,5.5,12,0,0,1007.9,1021.8
178,2023-10-09T02:57:00,1.1,西北西,2.2,西,15.1,98.7,0,2.5,5.5,12,0,0,1007.9,1021.8
179,2023-10-09T02:58:00,1.2,西北西,2.2,西,15.1,98.7,0,2.5,5.5,12,0,0,1007.9,1021.8
180,2023-10-09T02:59:00,1.3,西北西,2.2,西,15,98.6,0,2.5,5.5,12,0,0,1007.9,1021.8
181,2023-10-09T03:00:00,1.4,西北西,2.2,西,15,98.6,0,2,5.5,12,0,0,1007.9,1021.8
182,2023-10-09T03:01:00,1.5,西北西,2.2,西,15.1,98.6,0,2,5.5,12,0,0,1007.9,1021.8
183,2023-10-09T03:02:00,1.5,西北西,2.3,西北西,15.1,98.7,0,2,5.5,12,0,0,1007.9,1021.8
184,2023-10-09T03:03:00,1.6,西北西,2.3,西北西,15.1,98.7,0,2,5.5,12,0,0,1007.9,1021.8
185,2023-10-09T03:04:00,1.6,西北西,2.3,西北西,15.2,98.7,0,2,5.5,12,0,0,1007.9,1021.8
186,2023-10-09T03:05:00,1.5,西北西,2.3,西北西,15.2,98.7,0.5,2.5,6,12.5,0,0,1007.9,1021.8
187,2023-10-09T03:06:00,1.4,西,2.3,西北西,15,98.6,0.5,2.5,6,12.5,0,0,1007.9,1021.8
188,2023-10-09T03:07:00,1.3,西,2.3,西北西,15.1,98.6,0.5,2.5,6,12.5,0,0,1007.9,1021.8
189,2023-10-09T03:08:00,1.1,西,2.3,西北西,15,98.6,0.5,2.5,6,12.5,0,0,1007.8,1021.7
190,2023-10-09T03:09:00,1,西北西,2.3,西北西,14.9,98.5,0.5,2.5,6,12.5,0,0,1007.8,1021.7
191,2023-10-09T03:10:00,0.9,西,2.3,西北西,15,98.5,0.5,2.5,6,12.5,0,0,1007.8,1021.7
192,2023-10-09T03:11:00,0.8,西北西,2.3,西北西,15.1,98.7,0.5,2.5,6,12.5,0,0,1007.8,1021.7
193,2023-10-09T03:12:00,0.7,西北西,2.1,西,15.1,98.7,0.5,2,6,12.5,0,0,1007.8,1021.7
194,2023-10-09T03:13:00,0.6,西北西,1.6,西北西,15,98.7,0.5,2,6,12.5,0,0,1007.9,1021.8
195,2023-10-09T03:14:00,0.5,西北西,1.5,西北西,15.1,98.7,0.5,2,6,12.5,0,0,1007.9,1021.8
196,2023-10-09T03:15:00,0.4,西北西,1.4,西,15.1,98.6,0,2,6,12.5,0,0,1007.9,1021.8
197,2023-10-09T03:16:00,0.4,北西,1.4,西,15.1,98.7,0,2,6,12.5,0,0,1007.8,1021.7
198,2023-10-09T03:17:00,0.3,北西,1.1,西,15.1,98.7,0,1.5,6,12.5,0,0,1007.8,1021.7
199,2023-10-09T03:18:00,0.3,北西,1.1,西,15.2,98.7,0,1.5,6,12.5,0,0,1007.8,1021.7
200,2023-10-09T03:19:00,0.5,北西,1.7,西,15.1,98.8,0,1.5,6,12.5,0,0,1007.9,1021.8
201,2023-10-09T03:20:00,0.5,北西,1.7,西,15.1,98.6,0,1.5,6,12.5,0,0,1007.9,1021.8
202,2023-10-09T03:21:00,0.5,北西,1.7,西,15.1,98.6,0.5,2,6.5,13,0,0,1007.9,1021.8
203,2023-10-09T03:22:00,0.6,北西,1.7,西,15.1,98.6,0.5,2,6.5,13,0,0,1007.9,1021.8
204,2023-10-09T03:23:00,0.6,西北西,1.7,西,14.9,98.6,0.5,2,6.5,13,0,0,1007.9,1021.8
205,2023-10-09T03:24:00,0.6,西北西,1.7,西,14.9,98.5,0.5,2,6.5,13,0,0,1007.9,1021.8
206,2023-10-09T03:25:00,0.6,西北西,1.7,西,14.9,98.5,0.5,2,6.5,13,0,0,1007.9,1021.8
207,2023-10-09T03:26:00,0.7,西,1.7,西,14.9,98.6,0.5,2,6.5,13,0,0,1007.9,1021.8
208,2023-10-09T03:27:00,0.9,西,2.1,西,15.1,98.6,0.5,2,6.5,13,0,0,1007.9,1021.8
209,2023-10-09T03:28:00,1.1,西,2.5,西,14.9,98.6,0.5,2,6.5,13,0,0,1007.8,1021.7
210,2023-10-09T03:29:00,1.1,西,2.5,西,15,98.6,0.5,1.5,6.5,13,0,0,1007.8,1021.7
211,2023-10-09T03:30:00,1.2,西,2.5,西,15,98.6,0.5,1.5,6.5,13,0,0,1007.8,1021.7
212,2023-10-09T03:31:00,1.3,西,2.5,西,14.9,98.6,0,1.5,6.5,13,0,0,1007.8,1021.7
213,2023-10-09T03:32:00,1.3,西,2.5,西,15,98.6,0,1.5,6.5,13,0,0,1007.8,1021.7
214,2023-10-09T03:33:00,1.4,西,2.5,西,14.9,98.6,0,1.5,6.5,13,0,0,1007.9,1021.8
215,2023-10-09T03:34:00,1.5,西,2.5,西,15,98.7,0,1.5,6.5,13,0,0,1007.9,1021.8
216,2023-10-09T03:35:00,1.5,西,2.5,西,14.8,98.6,0,1.5,6.5,13,0,0,1007.9,1021.8
217,2023-10-09T03:36:00,1.5,西,2.5,西,15,98.6,0,1.5,6.5,13,0,0,1007.8,1021.7
218,2023-10-09T03:37:00,1.4,西,2.5,西,15,98.6,0,1.5,6.5,13,0,0,1007.8,1021.7
219,2023-10-09T03:38:00,1.2,西,2.3,西,15.1,98.7,0.5,2,7,13.5,0,0,1007.9,1021.8
220,2023-10-09T03:39:00,1.2,西,2.3,西,15,98.7,0.5,2,7,13.5,0,0,1007.9,1021.8
221,2023-10-09T03:40:00,1.2,西,2.3,西,15.1,98.6,0.5,2,7,13.5,0,0,1007.9,1021.8
222,2023-10-09T03:41:00,1.2,西北西,2.4,西北西,15.2,98.7,0.5,1.5,7,13.5,0,0,1007.8,1021.7
223,2023-10-09T03:42:00,1.2,西北西,2.4,西北西,15.1,98.7,0.5,1.5,7,13.5,0,0,1007.8,1021.7
224,2023-10-09T03:43:00,1.2,西北西,2.4,西北西,15,98.6,0.5,1.5,7,13.5,0,0,1007.9,1021.8
225,2023-10-09T03:44:00,1.2,西北西,2.4,西北西,15,98.6,0.5,1.5,7,13.5,0,0,1007.9,1021.8
226,2023-10-09T03:45:00,1.4,西北西,2.6,西北西,15,98.6,0.5,1.5,7,13.5,0,0,1007.9,1021.8
227,2023-10-09T03:46:00,1.6,西北西,2.9,西,14.9,98.6,0.5,1.5,7,13.5,0,0,1007.8,1021.7
228,2023-10-09T03:47:00,1.7,西北西,2.9,西,15,98.6,0.5,1.5,7,13.5,0,0,1007.8,1021.7
229,2023-10-09T03:48:00,1.9,西,3.1,西北西,15,98.6,0,1.5,7,13.5,0,0,1007.8,1021.7
230,2023-10-09T03:49:00,2,西,3.1,西北西,14.9,98.6,0,1.5,7,13.5,0,0,1007.8,1021.7
231,2023-10-09T03:50:00,2,西,3.1,西北西,15,98.6,0,1.5,7,13.5,0,0,1007.8,1021.7
232,2023-10-09T03:51:00,1.9,西,3.1,西北西,15,98.7,0,1.5,7,13.5,0,0,1007.8,1021.7
233,2023-10-09T03:52:00,1.8,西,3.1,西北西,15,98.7,0,1.5,7,13.5,0,0,1007.8,1021.7
234,2023-10-09T03:53:00,1.8,西北西,3.1,西北西,15,98.7,0,1.5,7,13.5,0,0,1007.8,1021.7
235,2023-10-09T03:54:00,1.6,西北西,3.1,西北西,15,98.7,0.5,2,7.5,14,0,0,1007.8,1021.7
236,2023-10-09T03:55:00,1.5,西北西,3.1,西北西,15.1,98.7,0.5,2,7.5,14,0,0,1007.8,1021.7
237,2023-10-09T03:56:00,1.3,西北西,3.1,西北西,15.1,98.7,0.5,2,7.5,14,0,0,1007.9,1021.8
238,2023-10-09T03:57:00,1.1,西北西,3.1,西北西,15.1,98.7,0.5,2,7.5,14,0,0,1007.8,1021.7
239,2023-10-09T03:58:00,1,西北西,3,西北西,15.2,98.7,0.5,2,7.5,14,0,0,1007.8,1021.7
240,2023-10-09T03:59:00,0.8,北西,2,西,15.2,98.7,0.5,2,7.5,14,0,0,1007.8,1021.7
241,2023-10-09T04:00:00,0.7,北西,1.6,北西,15.1,98.7,0.5,2,7.5,14,0,0,1007.8,1021.7
242,2023-10-09T04:01:00,0.7,北西,1.6,北西,15.1,98.6,0.5,2,7.5,14,0,0,1007.7,1021.6
243,2023-10-09T04:02:00,0.7,北北西,1.6,北西,15.1,98.6,0.5,2,7.5,14,0,0,1007.7,1021.6
244,2023-10-09T04:03:00,0.7,北北西,1.6,北西,15.1,98.7,0.5,2,7.5,14,0,0,1007.7,1021.6
245,2023-10-09T04:04:00,0.6,北,1.6,北西,15,98.6,0,2,7.5,14,0,0,1007.7,1021.6
246,2023-10-09T04:05:00,0.6,北,1.6,北西,15,98.6,0,1.5,7.5,14,0,0,1007.7,1021.6
247,2023-10-09T04:06:00,0.6,北北東,1.6,北西,14.9,98.6,0,1.5,7.5,14,0,0,1007.6,1021.5
248,2023-10-09T04:07:00,0.4,北北東,1.4,北東,14.9,98.6,0,1.5,7.5,14,0,0,1007.6,1021.5
249,2023-10-09T04:08:00,0.4,北北東,1.4,北東,15,98.6,0.5,2,8,14.5,0,0,1007.6,1021.5
250,2023-10-09T04:09:00,0.3,北東,1.4,北東,15,98.7,0.5,2,8,14.5,0,0,1007.6,1021.5
251,2023-10-09T04:10:00,0.3,北東,1.4,北東,15.1,98.7,0.5,2,8,14.5,0,0,1007.6,1021.5
252,2023-10-09T04:11:00,0.3,北東,1,北北東,15,98.7,0.5,2,8,14.5,0,0,1007.6,1021.5
253,2023-10-09T04:12:00,0.3,北東,1,北北東,14.9,98.6,0.5,2,8,14.5,0,0,1007.6,1021.5
254,2023-10-09T04:13:00,0.3,北東,1,北北東,15,98.6,0.5,2,8,14.5,0,0,1007.6,1021.5
255,2023-10-09T04:14:00,0.3,北北東,1,北北東,14.9,98.6,0.5,2,8,14.5,0,0,1007.7,1021.6
256,2023-10-09T04:15:00,0.4,北,1,北北東,14.9,98.6,0.5,2,8,14.5,0,0,1007.6,1021.5
257,2023-10-09T04:16:00,0.4,北,1,北北東,15,98.6,0.5,2,8,14.5,0,0,1007.6,1021.5
258,2023-10-09T04:17:00,0.4,北,1.2,北西,14.9,98.6,0.5,2,8,14.5,0,0,1007.6,1021.5
259,2023-10-09T04:18:00,0.5,北,1.7,北西,15,98.7,0,2,8,14.5,0,0,1007.6,1021.5
260,2023-10-09T04:19:00,0.6,北北西,1.7,北西,15,98.7,0,2,8,14.5,0,0,1007.6,1021.5
261,2023-10-09T04:20:00,0.7,北北西,1.8,北西,15,98.7,0,2,8,14.5,0,0,1007.6,1021.5
262,2023-10-09T04:21:00,0.8,北西,2.4,西,15,98.7,0,1.5,8,14.5,0,0,1007.5,1021.4
263,2023-10-09T04:22:00,1,北西,2.4,西,15,98.7,0,1.5,8,14.5,0,0,1007.5,1021.4
264,2023-10-09T04:23:00,1.1,北西,2.6,西,15,98.6,0,1.5,8,14.5,0,0,1007.5,1021.4
265,2023-10-09T04:24:00,1.3,北西,2.6,西,14.9,98.6,0,1.5,8,14.5,0,0,1007.5,1021.4
266,2023-10-09T04:25:00,1.4,西北西,2.8,西,15,98.6,0,1.5,8,14.5,0,0,1007.5,1021.4
267,2023-10-09T04:26:00,1.6,西北西,2.8,西,15,98.7,0,1.5,8,14.5,0,0,1007.5,1021.4
268,2023-10-09T04:27:00,1.6,西北西,2.8,西,14.9,98.6,0,1.5,8,14.5,0,0,1007.5,1021.4
269,2023-10-09T04:28:00,1.7,西北西,2.8,西,14.9,98.7,0,1.5,8,14.5,0,0,1007.5,1021.4
270,2023-10-09T04:29:00,1.7,西北西,2.8,西,14.9,98.7,0,1.5,8,14.5,0,0,1007.5,1021.4
271,2023-10-09T04:30:00,1.7,西,2.8,西,15,98.7,0,1.5,8,14.5,0,0,1007.5,1021.4
272,2023-10-09T04:31:00,1.6,西,2.8,西,15,98.7,0,1.5,8,14.5,0,0,1007.5,1021.4
273,2023-10-09T04:32:00,1.6,西,2.8,西,14.9,98.6,0,1.5,8,14.5,0,0,1007.5,1021.4
274,2023-10-09T04:33:00,1.6,西,2.9,西,14.9,98.6,0,1.5,8,14.5,0,0,1007.5,1021.4
275,2023-10-09T04:34:00,1.6,西,3.2,西北西,14.9,98.7,0,1.5,8,14.5,0,0,1007.5,1021.4
276,2023-10-09T04:35:00,1.7,西,3.2,西北西,14.9,98.6,0,1.5,8,14.5,0,0,1007.6,1021.5
277,2023-10-09T04:36:00,1.7,西,3.2,西北西,14.8,98.6,0,1.5,8,14.5,0,0,1007.6,1021.5
278,2023-10-09T04:37:00,1.8,西,3.2,西北西,14.9,98.7,0,1.5,8,14.5,0,0,1007.6,1021.5
279,2023-10-09T04:38:00,1.9,西,3.2,西北西,14.9,98.7,0,1,8,14.5,0,0,1007.6,1021.5
280,2023-10-09T04:39:00,2,西,3.2,西北西,14.8,98.7,0,1,8,14.5,0,0,1007.5,1021.4
281,2023-10-09T04:40:00,2.1,西,3.2,西北西,14.8,98.7,0,1,8,14.5,0,0,1007.5,1021.4
282,2023-10-09T04:41:00,2.1,西,3.2,西北西,14.8,98.7,0.5,1.5,8.5,15,0,0,1007.5,1021.4
283,2023-10-09T04:42:00,2,西,3.2,西北西,15,98.7,0.5,1.5,8.5,15,0,0,1007.5,1021.4
284,2023-10-09T04:43:00,1.9,西,3.2,西北西,15,98.7,0.5,1.5,8.5,15,0,0,1007.5,1021.4
285,2023-10-09T04:44:00,1.7,西北西,3,西南西,15,98.8,0.5,1.5,8.5,15,0,0,1007.5,1021.4
286,2023-10-09T04:45:00,1.4,西北西,3,西南西,15,98.8,0.5,1.5,8.5,15,0,0,1007.5,1021.4
287,2023-10-09T04:46:00,1.2,西北西,3,西南西,15.1,98.8,0.5,1.5,8.5,15,0,0,1007.5,1021.4
288,2023-10-09T04:47:00,1,西北西,3,西南西,14.9,98.7,0.5,1.5,8.5,15,0,0,1007.5,1021.4
289,2023-10-09T04:48:00,0.8,西北西,3,西南西,15,98.7,1,2,9,15.5,0,0,1007.5,1021.4
290,2023-10-09T04:49:00,0.7,西北西,2.7,西,15,98.7,1,2,9,15.5,0,0,1007.5,1021.4
291,2023-10-09T04:50:00,0.6,西北西,2.1,西,15,98.7,1,2,9,15.5,0,0,1007.5,1021.4
292,2023-10-09T04:51:00,0.6,北西,1.9,西,14.9,98.8,0.5,2,9,15.5,0,0,1007.5,1021.4
293,2023-10-09T04:52:00,0.6,西北西,1.9,西,15,98.7,0.5,2,9,15.5,0,0,1007.5,1021.4
294,2023-10-09T04:53:00,0.8,西北西,1.9,西,15,98.8,0.5,2,9,15.5,0,0,1007.5,1021.4
295,2023-10-09T04:54:00,0.9,西北西,1.9,西,14.9,98.7,0.5,1.5,9,15.5,0,0,1007.5,1021.4
296,2023-10-09T04:55:00,0.9,西北西,1.9,西,15,98.7,0.5,1.5,9,15.5,0,0,1007.4,1021.3
297,2023-10-09T04:56:00,1.1,西北西,2.4,西,14.8,98.7,0.5,1.5,9,15.5,0,0,1007.4,1021.3
298,2023-10-09T04:57:00,1.3,西,2.4,西,14.8,98.6,0.5,1.5,9,15.5,0,0,1007.5,1021.4
299,2023-10-09T04:58:00,1.4,西,2.4,西,14.8,98.6,0,1.5,9,15.5,0,0,1007.5,1021.4
300,2023-10-09T04:59:00,1.6,西,2.6,西,14.8,98.7,0,1.5,9,15.5,0,0,1007.5,1021.4
301,2023-10-09T05:00:00,1.6,西,2.6,西,14.8,98.7,0,1.5,9,15.5,0,0,1007.5,1021.4
302,2023-10-09T05:01:00,1.7,西,2.6,西,14.9,98.7,0,1.5,9,15.5,0,0,1007.5,1021.4
303,2023-10-09T05:02:00,1.8,西,2.6,西,14.9,98.7,0,1.5,9,15.5,0,0,1007.5,1021.4
304,2023-10-09T05:03:00,1.8,西,2.6,西,14.9,98.8,0,1.5,9,15.5,0,0,1007.5,1021.4
305,2023-10-09T05:04:00,1.9,西,2.6,西,14.9,98.7,0,1.5,9,15.5,0,0,1007.5,1021.4
306,2023-10-09T05:05:00,2,西,2.9,西北西,14.9,98.8,0,1.5,9,15.5,0,0,1007.5,1021.4
307,2023-10-09T05:06:00,2,西,2.9,西北西,14.9,98.7,0,1.5,9,15.5,0,0,1007.5,1021.4
308,2023-10-09T05:07:00,2,西,2.9,西北西,14.8,98.7,0,1.5,9,15.5,0,0,1007.5,1021.4