﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-06-12T00:00:00,0.6,東,1.2,東,19.8,"",0,0,6,6
2,2023-06-12T00:01:00,0.6,東,1.2,東,19.8,"",0,0,0,6
3,2023-06-12T00:02:00,0.6,東,1.2,東,19.8,"",0,0,0,6
4,2023-06-12T00:03:00,0.7,東,1.2,東,19.8,"",0,0,0,6
5,2023-06-12T00:04:00,0.6,東,1.1,東,19.8,"",0,0,0,6
6,2023-06-12T00:05:00,0.6,東,1.1,東,19.9,"",0,0,0,6
7,2023-06-12T00:06:00,0.7,東南東,1.1,東,19.9,"",0,0,0,6
8,2023-06-12T00:07:00,0.7,東南東,1.1,東,19.8,"",0,0,0,6
9,2023-06-12T00:08:00,0.7,東,1.1,東,19.8,"",0,0,0,6
10,2023-06-12T00:09:00,0.6,東南東,1.1,東,19.8,"",0,0,0,6
11,2023-06-12T00:10:00,0.6,東南東,1,南東,19.9,"",0,0,0,6
12,2023-06-12T00:11:00,0.6,東南東,1,南東,20.2,"",0,0,0,6
13,2023-06-12T00:12:00,0.6,東南東,1,南東,20.1,"",0,0,0,6
14,2023-06-12T00:13:00,0.6,東南東,1.3,南東,20,"",0,0,0,6
15,2023-06-12T00:14:00,0.7,東南東,1.3,南東,19.9,"",0,0,0,6
16,2023-06-12T00:15:00,0.7,東南東,1.3,南東,19.9,"",0,0,0,6
17,2023-06-12T00:16:00,0.6,東南東,1.3,南東,19.8,"",0,0,0,6
18,2023-06-12T00:17:00,0.6,東南東,1.3,南東,19.8,"",0,0,0,6
19,2023-06-12T00:18:00,0.7,東南東,1.3,南東,19.8,"",0,0,0,6
20,2023-06-12T00:19:00,0.7,東南東,1.3,南東,19.7,"",0,0,0,6
21,2023-06-12T00:20:00,0.7,東,1.3,南東,19.8,"",0,0,0,6
22,2023-06-12T00:21:00,0.7,東,1.3,南東,19.8,"",0,0,0,6
23,2023-06-12T00:22:00,0.6,東,1.3,南東,19.8,"",0,0,0,6
24,2023-06-12T00:23:00,0.6,東北東,1.3,東北東,19.8,"",0,0,0,6
25,2023-06-12T00:24:00,0.5,東北東,1.3,東北東,19.8,"",0,0,0,6
26,2023-06-12T00:25:00,0.5,東北東,1.3,東北東,19.8,"",0,0,0,6
27,2023-06-12T00:26:00,0.4,北東,1.3,東北東,19.7,"",0,0,0,6
28,2023-06-12T00:27:00,0.4,北東,1.1,北北東,19.8,"",0,0,0,6
29,2023-06-12T00:28:00,0.4,東北東,1.1,北北東,19.8,"",0,0,0,6
30,2023-06-12T00:29:00,0.5,東北東,1.3,東北東,19.7,"",0,0,0,6
31,2023-06-12T00:30:00,0.5,東北東,1.3,東北東,19.7,"",0,0,0,6
32,2023-06-12T00:31:00,0.6,東北東,1.3,東北東,19.6,"",0,0,0,6
33,2023-06-12T00:32:00,0.6,東北東,1.3,東北東,19.6,"",0,0,0,6
34,2023-06-12T00:33:00,0.6,東北東,1.3,東北東,19.6,"",0,0,0,6
35,2023-06-12T00:34:00,0.6,東北東,1.3,東北東,19.6,"",0,0,0,6
36,2023-06-12T00:35:00,0.6,東北東,1.3,東北東,19.7,"",0,0,0,6
37,2023-06-12T00:36:00,0.6,東北東,1.3,東北東,19.7,"",0,0,0,6
38,2023-06-12T00:37:00,0.5,東北東,1.3,東北東,19.7,"",0,0,0,6
39,2023-06-12T00:38:00,0.5,東北東,1.3,東北東,19.7,"",0,0,0,6
40,2023-06-12T00:39:00,0.4,東,1.3,東北東,19.7,"",0,0,0,6
41,2023-06-12T00:40:00,0.4,東,1.3,東北東,19.7,"",0,0,0,6
42,2023-06-12T00:41:00,0.3,東,1,東南東,19.7,"",0,0,0,6
43,2023-06-12T00:42:00,0.3,東,1,東南東,19.7,"",0,0,0,6
44,2023-06-12T00:43:00,0.3,東南東,1,東南東,19.7,"",0,0,0,6
45,2023-06-12T00:44:00,0.3,東南東,1,東南東,19.7,"",0,0,0,6
46,2023-06-12T00:45:00,0.3,東南東,1,東南東,19.7,"",0,0,0,6
47,2023-06-12T00:46:00,0.3,東南東,1,東南東,19.8,"",0,0,0,6
48,2023-06-12T00:47:00,0.3,東南東,1,東南東,19.9,"",0,0,0,6
49,2023-06-12T00:48:00,0.3,東南東,1,東南東,19.9,"",0,0,0,6
50,2023-06-12T00:49:00,0.2,静穏,1,東南東,19.9,"",0,0,0,6
51,2023-06-12T00:50:00,0.2,静穏,1,東南東,19.9,"",0,0,0,6
52,2023-06-12T00:51:00,0.1,静穏,0.6,東,19.8,"",0,0,0,6
53,2023-06-12T00:52:00,0.1,静穏,0.6,東,19.8,"",0,0,0,6
54,2023-06-12T00:53:00,0,静穏,0.5,東,19.7,"",0,0,0,6
55,2023-06-12T00:54:00,0,静穏,0.5,東,19.6,"",0,0,0,6
56,2023-06-12T00:55:00,0.1,静穏,0.6,東北東,19.7,"",0,0,0,6
57,2023-06-12T00:56:00,0.1,静穏,0.6,東北東,19.7,"",0,0,0,6
58,2023-06-12T00:57:00,0.1,静穏,0.6,東北東,19.6,"",0,0,0,6
59,2023-06-12T00:58:00,0.1,静穏,0.6,東北東,19.6,"",0,0,0,6
60,2023-06-12T00:59:00,0.1,静穏,0.6,東北東,19.6,"",0,0,0,6
61,2023-06-12T01:00:00,0.2,静穏,0.6,東北東,19.7,"",0,0,0,6
62,2023-06-12T01:01:00,0.2,静穏,0.6,東北東,19.8,"",0,0,0,6
63,2023-06-12T01:02:00,0.2,静穏,0.6,東北東,19.9,"",0,0,0,6
64,2023-06-12T01:03:00,0.2,静穏,0.6,東北東,19.9,"",0,0,0,6
65,2023-06-12T01:04:00,0.2,静穏,0.6,東北東,19.8,"",0,0,0,6
66,2023-06-12T01:05:00,0.1,静穏,0.6,東北東,19.9,"",0,0,0,6
67,2023-06-12T01:06:00,0.1,静穏,0.6,東北東,19.9,"",0,0,0,6
68,2023-06-12T01:07:00,0.1,静穏,0.6,東北東,20,"",0,0,0,6
69,2023-06-12T01:08:00,0.1,静穏,0.6,東北東,20,"",0,0,0,6
70,2023-06-12T01:09:00,0,静穏,0.3,東南東,20,"",0,0,0,6
71,2023-06-12T01:10:00,0,静穏,0.5,南西,20,"",0,0,0,6
72,2023-06-12T01:11:00,0,静穏,0.5,南西,19.9,"",0,0,0,6
73,2023-06-12T01:12:00,0,静穏,0.5,南西,19.8,"",0.5,0.5,0.5,6.5
74,2023-06-12T01:13:00,0,静穏,0.5,南西,19.9,"",0.5,0.5,0.5,6.5
75,2023-06-12T01:14:00,0,静穏,0.5,南西,19.9,"",0.5,0.5,0.5,6.5
76,2023-06-12T01:15:00,0,静穏,0.5,南西,19.9,"",0.5,0.5,0.5,6.5
77,2023-06-12T01:16:00,0.1,静穏,0.5,南西,20,"",0.5,0.5,0.5,6.5
78,2023-06-12T01:17:00,0.1,静穏,0.5,南西,19.9,"",0.5,0.5,0.5,6.5
79,2023-06-12T01:18:00,0.1,静穏,0.5,南西,19.8,"",0.5,0.5,0.5,6.5
80,2023-06-12T01:19:00,0.1,静穏,0.5,南西,19.9,"",1,1,1,7
81,2023-06-12T01:20:00,0.1,静穏,0.4,南南西,20,"",1,1,1,7
82,2023-06-12T01:21:00,0.1,静穏,1.1,西,20,"",1,1,1,7
83,2023-06-12T01:22:00,0.2,静穏,1.1,西,20,"",0.5,1,1,7
84,2023-06-12T01:23:00,0.3,南西,1.3,西,20,"",0.5,1,1,7
85,2023-06-12T01:24:00,0.3,南西,1.3,西,20,"",1,1.5,1.5,7.5
86,2023-06-12T01:25:00,0.3,西南西,1.3,西,20,"",1.5,2,2,8
87,2023-06-12T01:26:00,0.3,西南西,1.3,西,19.9,"",1.5,2,2,8
88,2023-06-12T01:27:00,0.3,西南西,1.3,西,19.9,"",1.5,2,2,8
89,2023-06-12T01:28:00,0.4,南西,1.3,西,19.8,"",1.5,2,2,8
90,2023-06-12T01:29:00,0.5,南南西,1.6,東南東,19.8,"",1,2,2,8
91,2023-06-12T01:30:00,0.7,南南東,1.8,東南東,19.8,"",1,2,2,8
92,2023-06-12T01:31:00,0.8,南東,1.8,東南東,19.7,"",1,2,2,8
93,2023-06-12T01:32:00,0.8,東南東,1.8,東南東,19.7,"",1,2,2,8
94,2023-06-12T01:33:00,0.7,南東,1.8,東南東,19.7,"",1,2,2,8
95,2023-06-12T01:34:00,0.7,南東,1.8,東南東,19.7,"",1,2.5,2.5,8.5
96,2023-06-12T01:35:00,0.8,南東,1.8,東南東,19.7,"",0.5,2.5,2.5,8.5
97,2023-06-12T01:36:00,0.8,南東,1.8,東南東,19.7,"",0.5,2.5,2.5,8.5
98,2023-06-12T01:37:00,0.9,南東,1.8,東南東,19.6,"",0.5,2.5,2.5,8.5
99,2023-06-12T01:38:00,0.9,南東,1.8,東南東,19.7,"",0.5,2.5,2.5,8.5
100,2023-06-12T01:39:00,0.7,南東,1.8,東南東,19.7,"",0.5,2.5,2.5,8.5
101,2023-06-12T01:40:00,0.7,南東,1.7,南東,19.7,"",0.5,2.5,2.5,8.5
102,2023-06-12T01:41:00,0.6,南東,1.4,東南東,19.7,"",0.5,2.5,2.5,8.5
103,2023-06-12T01:42:00,0.5,南東,1.2,南東,19.7,"",0.5,2.5,2.5,8.5
104,2023-06-12T01:43:00,0.6,南東,1.2,南東,19.7,"",0.5,2.5,2.5,8.5
105,2023-06-12T01:44:00,0.6,南東,1.2,南東,19.8,"",0,2.5,2.5,8.5
106,2023-06-12T01:45:00,0.5,南東,1.2,南東,19.8,"",0,2.5,2.5,8.5
107,2023-06-12T01:46:00,0.5,南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
108,2023-06-12T01:47:00,0.6,南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
109,2023-06-12T01:48:00,0.6,南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
110,2023-06-12T01:49:00,0.6,南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
111,2023-06-12T01:50:00,0.6,南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
112,2023-06-12T01:51:00,0.6,南南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
113,2023-06-12T01:52:00,0.6,南南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
114,2023-06-12T01:53:00,0.6,南南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
115,2023-06-12T01:54:00,0.6,南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
116,2023-06-12T01:55:00,0.5,南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
117,2023-06-12T01:56:00,0.4,南東,1.3,南南東,19.7,"",0,2.5,2.5,8.5
118,2023-06-12T01:57:00,0.4,南東,1.2,南,19.7,"",0,2.5,2.5,8.5
119,2023-06-12T01:58:00,0.4,南東,1.2,南,19.7,"",0,2.5,2.5,8.5
120,2023-06-12T01:59:00,0.4,南東,1.2,南,19.7,"",0,2.5,2.5,8.5
121,2023-06-12T02:00:00,0.4,南東,1.2,南,19.7,"",0,2.5,2.5,8.5
122,2023-06-12T02:01:00,0.4,南東,0.9,南東,19.7,"",0,2.5,2.5,8.5
123,2023-06-12T02:02:00,0.3,南東,0.9,南東,19.7,"",0,2.5,2.5,8.5
124,2023-06-12T02:03:00,0.3,東南東,0.9,南東,19.8,"",0,2.5,2.5,8.5
125,2023-06-12T02:04:00,0.3,東南東,0.9,南東,19.8,"",0,2.5,2.5,8.5
126,2023-06-12T02:05:00,0.3,東南東,0.9,南東,19.8,"",0,2.5,2.5,8.5
127,2023-06-12T02:06:00,0.3,東南東,0.9,南東,19.7,"",0,2.5,2.5,8.5
128,2023-06-12T02:07:00,0.3,東,0.9,南東,19.7,"",0,2.5,2.5,8.5
129,2023-06-12T02:08:00,0.2,静穏,0.9,南東,19.7,"",0,2.5,2.5,8.5
130,2023-06-12T02:09:00,0.1,静穏,0.6,南東,19.7,"",0,2.5,2.5,8.5
131,2023-06-12T02:10:00,0.1,静穏,0.5,南東,19.7,"",0,2.5,2.5,8.5
132,2023-06-12T02:11:00,0.1,静穏,0.4,東,19.6,"",0,2.5,2.5,8.5
133,2023-06-12T02:12:00,0.1,静穏,0.5,東北東,19.7,"",0,2,2.5,8.5
134,2023-06-12T02:13:00,0.1,静穏,0.5,東北東,19.7,"",0,2,2.5,8.5
135,2023-06-12T02:14:00,0.1,静穏,0.5,東北東,19.7,"",0,2,2.5,8.5
136,2023-06-12T02:15:00,0.1,静穏,0.5,東北東,19.8,"",0,2,2.5,8.5
137,2023-06-12T02:16:00,0.1,静穏,0.5,東北東,19.8,"",0,2,2.5,8.5
138,2023-06-12T02:17:00,0.1,静穏,0.5,東北東,19.9,"",0,2,2.5,8.5
139,2023-06-12T02:18:00,0.1,静穏,0.5,東北東,19.9,"",0,2,2.5,8.5
140,2023-06-12T02:19:00,0.1,静穏,0.5,東北東,19.9,"",0,1.5,2.5,8.5
141,2023-06-12T02:20:00,0.1,静穏,0.5,東北東,19.9,"",0,1.5,2.5,8.5
142,2023-06-12T02:21:00,0.1,静穏,0.5,東北東,19.9,"",0,1.5,2.5,8.5
143,2023-06-12T02:22:00,0.1,静穏,0.5,北西,19.8,"",0,1.5,2.5,8.5
144,2023-06-12T02:23:00,0.1,静穏,0.5,北西,19.8,"",0,1.5,2.5,8.5
145,2023-06-12T02:24:00,0.1,静穏,0.5,北西,19.9,"",0,1,2.5,8.5
146,2023-06-12T02:25:00,0.1,静穏,0.5,北西,19.9,"",0,0.5,2.5,8.5
147,2023-06-12T02:26:00,0.1,静穏,0.5,北西,19.9,"",0,0.5,2.5,8.5
148,2023-06-12T02:27:00,0.1,静穏,0.4,北西,19.9,"",0,0.5,2.5,8.5
149,2023-06-12T02:28:00,0,静穏,0.3,北北西,19.9,"",0,0.5,2.5,8.5
150,2023-06-12T02:29:00,0,静穏,0.1,北,19.9,"",0,0.5,2.5,8.5
151,2023-06-12T02:30:00,0,静穏,0.1,北,20,"",0,0.5,2.5,8.5
152,2023-06-12T02:31:00,0,静穏,0.2,北西,19.9,"",0,0.5,2.5,8.5
153,2023-06-12T02:32:00,0,静穏,0.2,北西,19.9,"",0,0.5,2.5,8.5
154,2023-06-12T02:33:00,0,静穏,0.2,北西,19.9,"",0,0.5,2.5,8.5
155,2023-06-12T02:34:00,0,静穏,0.5,北西,19.8,"",0,0,2.5,8.5
156,2023-06-12T02:35:00,0.1,静穏,0.6,北西,19.8,"",0,0,2.5,8.5
157,2023-06-12T02:36:00,0.1,静穏,0.7,北西,19.9,"",0,0,2.5,8.5
158,2023-06-12T02:37:00,0.2,静穏,0.7,北西,19.9,"",0,0,2.5,8.5
159,2023-06-12T02:38:00,0.2,静穏,0.7,北西,19.9,"",0,0,2.5,8.5
160,2023-06-12T02:39:00,0.2,静穏,0.7,北西,19.8,"",0,0,2.5,8.5
161,2023-06-12T02:40:00,0.2,静穏,0.7,北西,19.8,"",0,0,2.5,8.5
162,2023-06-12T02:41:00,0.2,静穏,0.7,北西,19.8,"",0,0,2.5,8.5
163,2023-06-12T02:42:00,0.3,北北西,0.7,北西,19.8,"",0,0,2.5,8.5
164,2023-06-12T02:43:00,0.3,北北西,0.7,北西,19.8,"",0,0,2.5,8.5
165,2023-06-12T02:44:00,0.3,北西,0.7,北西,19.9,"",0,0,2.5,8.5
166,2023-06-12T02:45:00,0.3,北西,0.7,北西,19.9,"",0,0,2.5,8.5
167,2023-06-12T02:46:00,0.2,静穏,0.7,西北西,19.9,"",0,0,2.5,8.5
168,2023-06-12T02:47:00,0.2,静穏,0.7,西北西,19.9,"",0,0,2.5,8.5
169,2023-06-12T02:48:00,0.2,静穏,0.7,西北西,20,"",0,0,2.5,8.5
170,2023-06-12T02:49:00,0.2,静穏,0.7,西北西,19.9,"",0,0,2.5,8.5
171,2023-06-12T02:50:00,0.2,静穏,0.7,西北西,19.8,"",0,0,2.5,8.5
172,2023-06-12T02:51:00,0.2,静穏,0.7,西北西,19.8,"",0,0,2.5,8.5
173,2023-06-12T02:52:00,0.2,静穏,0.7,西北西,19.8,"",0,0,2.5,8.5
174,2023-06-12T02:53:00,0.2,静穏,0.7,西北西,19.9,"",0,0,2.5,8.5
175,2023-06-12T02:54:00,0.2,静穏,0.7,西北西,19.9,"",0,0,2.5,8.5
176,2023-06-12T02:55:00,0.1,静穏,0.6,北北西,19.9,"",0,0,2.5,8.5
177,2023-06-12T02:56:00,0.1,静穏,0.6,北北西,20,"",0,0,2.5,8.5
178,2023-06-12T02:57:00,0.1,静穏,0.4,東,20,"",0,0,2.5,8.5
179,2023-06-12T02:58:00,0.1,静穏,0.4,東,20,"",0,0,2.5,8.5
180,2023-06-12T02:59:00,0.1,静穏,0.4,東,19.8,"",0,0,2.5,8.5
181,2023-06-12T03:00:00,0.1,静穏,0.4,東,19.8,"",0,0,2.5,8.5
182,2023-06-12T03:01:00,0.1,静穏,0.7,北北西,19.7,"",0,0,2.5,8.5
183,2023-06-12T03:02:00,0.1,静穏,0.7,北北西,19.7,"",0,0,2.5,8.5
184,2023-06-12T03:03:00,0.1,静穏,0.7,北北西,19.7,"",0,0,2.5,8.5
185,2023-06-12T03:04:00,0.1,静穏,0.7,北北西,19.7,"",0,0,2.5,8.5
186,2023-06-12T03:05:00,0.1,静穏,0.7,北北西,19.6,"",0,0,2.5,8.5
187,2023-06-12T03:06:00,0.1,静穏,0.7,北北西,19.6,"",0,0,2.5,8.5
188,2023-06-12T03:07:00,0.2,静穏,0.7,北北西,19.7,"",0,0,2.5,8.5
189,2023-06-12T03:08:00,0.2,静穏,0.7,北北西,19.7,"",0,0,2.5,8.5
190,2023-06-12T03:09:00,0.2,静穏,0.7,北北西,19.8,"",0,0,2.5,8.5
191,2023-06-12T03:10:00,0.2,静穏,0.7,北北西,19.8,"",0,0,2.5,8.5
192,2023-06-12T03:11:00,0.1,静穏,0.6,北東,19.8,"",0,0,2.5,8.5
193,2023-06-12T03:12:00,0.1,静穏,0.6,北東,19.8,"",0,0,2.5,8.5
194,2023-06-12T03:13:00,0.1,静穏,0.6,北東,19.8,"",0,0,2.5,8.5
195,2023-06-12T03:14:00,0.1,静穏,0.6,北東,19.9,"",0,0,2.5,8.5
196,2023-06-12T03:15:00,0.1,静穏,0.6,北東,20,"",0,0,2.5,8.5
197,2023-06-12T03:16:00,0.1,静穏,0.5,北東,20,"",0,0,2.5,8.5
198,2023-06-12T03:17:00,0.1,静穏,0.7,西,20,"",0,0,2.5,8.5
199,2023-06-12T03:18:00,0.1,静穏,0.7,西,20,"",0,0,2.5,8.5
200,2023-06-12T03:19:00,0.1,静穏,0.7,西,20,"",0,0,2.5,8.5
201,2023-06-12T03:20:00,0.1,静穏,0.7,西,19.9,"",0,0,2.5,8.5
202,2023-06-12T03:21:00,0.1,静穏,0.7,西,19.9,"",0,0,2.5,8.5
203,2023-06-12T03:22:00,0.1,静穏,0.7,西,19.9,"",0,0,2.5,8.5
204,2023-06-12T03:23:00,0.2,静穏,0.7,西,19.9,"",0,0,2.5,8.5
205,2023-06-12T03:24:00,0.2,静穏,0.7,西,19.9,"",0,0,2.5,8.5
206,2023-06-12T03:25:00,0.2,静穏,0.7,西,19.9,"",0,0,2.5,8.5
207,2023-06-12T03:26:00,0.2,静穏,0.7,西,19.8,"",0,0,2.5,8.5
208,2023-06-12T03:27:00,0.2,静穏,0.7,南東,19.8,"",0,0,2.5,8.5
209,2023-06-12T03:28:00,0.1,静穏,0.7,南東,19.8,"",0,0,2.5,8.5
210,2023-06-12T03:29:00,0.1,静穏,0.7,南東,19.8,"",0,0,2.5,8.5
211,2023-06-12T03:30:00,0.1,静穏,0.7,南東,19.7,"",0,0,2.5,8.5
212,2023-06-12T03:31:00,0.2,静穏,0.7,南東,19.7,"",0,0,2.5,8.5
213,2023-06-12T03:32:00,0.2,静穏,0.7,南東,19.6,"",0,0,2.5,8.5
214,2023-06-12T03:33:00,0.2,静穏,0.7,東,19.7,"",0,0,2.5,8.5
215,2023-06-12T03:34:00,0.1,静穏,0.7,東,19.7,"",0,0,2.5,8.5
216,2023-06-12T03:35:00,0.2,静穏,0.7,東,19.7,"",0,0,2.5,8.5
217,2023-06-12T03:36:00,0.2,静穏,0.7,東,19.8,"",0,0,2.5,8.5
218,2023-06-12T03:37:00,0.2,静穏,0.7,東,19.8,"",0,0,2.5,8.5
219,2023-06-12T03:38:00,0.2,静穏,0.7,東,19.8,"",0.5,0.5,3,9
220,2023-06-12T03:39:00,0.2,静穏,0.7,東,19.7,"",0.5,0.5,3,9
221,2023-06-12T03:40:00,0.1,静穏,0.7,東,19.7,"",0.5,0.5,3,9
222,2023-06-12T03:41:00,0.1,静穏,0.6,東,19.7,"",0.5,0.5,3,9
223,2023-06-12T03:42:00,0.1,静穏,0.5,東南東,19.7,"",0.5,0.5,3,9
224,2023-06-12T03:43:00,0.1,静穏,0.7,北北西,19.7,"",0.5,0.5,3,9
225,2023-06-12T03:44:00,0.1,静穏,0.7,北北西,19.7,"",0.5,0.5,3,9
226,2023-06-12T03:45:00,0.1,静穏,0.7,北北西,19.7,"",0.5,0.5,3,9
227,2023-06-12T03:46:00,0.1,静穏,0.7,北北西,19.7,"",0.5,0.5,3,9
228,2023-06-12T03:47:00,0.1,静穏,0.7,北北西,19.6,"",0.5,0.5,3,9
229,2023-06-12T03:48:00,0.1,静穏,0.7,北北西,19.6,"",0,0.5,3,9
230,2023-06-12T03:49:00,0.1,静穏,0.7,北北西,19.7,"",0,0.5,3,9
231,2023-06-12T03:50:00,0.1,静穏,0.7,北北西,19.7,"",0,0.5,3,9
232,2023-06-12T03:51:00,0.1,静穏,0.7,北北西,19.8,"",0,0.5,3,9
233,2023-06-12T03:52:00,0.1,静穏,0.7,北北西,19.7,"",0,0.5,3,9
234,2023-06-12T03:53:00,0.1,静穏,0.5,北,19.8,"",0,0.5,3,9
235,2023-06-12T03:54:00,0,静穏,0.3,東南東,19.9,"",0,0.5,3,9
236,2023-06-12T03:55:00,0,静穏,0.3,東南東,19.9,"",0,0.5,3,9
237,2023-06-12T03:56:00,0,静穏,0.3,東南東,19.9,"",0,0.5,3,9
238,2023-06-12T03:57:00,0,静穏,0.3,東南東,19.9,"",0,0.5,3,9
239,2023-06-12T03:58:00,0,静穏,0.5,南,19.8,"",0,0.5,3,9
240,2023-06-12T03:59:00,0,静穏,0.5,南,19.9,"",0,0.5,3,9
241,2023-06-12T04:00:00,0,静穏,0.5,南,19.8,"",0,0.5,3,9
242,2023-06-12T04:01:00,0.1,静穏,0.5,南,19.9,"",0,0.5,3,9
243,2023-06-12T04:02:00,0.1,静穏,0.5,南,19.8,"",0,0.5,3,9
244,2023-06-12T04:03:00,0.1,静穏,0.5,南,19.8,"",0,0.5,3,9
245,2023-06-12T04:04:00,0.1,静穏,0.5,南,19.8,"",0,0.5,3,9
246,2023-06-12T04:05:00,0.1,静穏,0.5,南,19.8,"",0,0.5,3,9
247,2023-06-12T04:06:00,0.1,静穏,0.5,南,19.8,"",0,0.5,3,9
248,2023-06-12T04:07:00,0.1,静穏,0.5,南,19.7,"",0,0.5,3,9
249,2023-06-12T04:08:00,0.1,静穏,0.5,南,19.7,"",0,0.5,3,9
250,2023-06-12T04:09:00,0,静穏,0.5,南,19.6,"",0,0.5,3,9
251,2023-06-12T04:10:00,0,静穏,0.4,南,19.6,"",0,0.5,3,9
252,2023-06-12T04:11:00,0,静穏,0.2,北西,19.7,"",0,0.5,3,9
253,2023-06-12T04:12:00,0,静穏,0.2,北西,19.7,"",0,0.5,3,9
254,2023-06-12T04:13:00,0,静穏,0.2,北西,19.7,"",0,0.5,3,9
255,2023-06-12T04:14:00,0,静穏,0.2,北西,19.7,"",0,0.5,3,9
256,2023-06-12T04:15:00,0,静穏,0.2,北西,19.8,"",0,0.5,3,9
257,2023-06-12T04:16:00,0,静穏,0.2,北西,19.7,"",0,0.5,3,9
258,2023-06-12T04:17:00,0,静穏,0.2,北西,19.8,"",0,0.5,3,9
259,2023-06-12T04:18:00,0,静穏,0.2,北西,19.8,"",0,0.5,3,9
260,2023-06-12T04:19:00,0,静穏,0.2,北西,19.9,"",0,0.5,3,9
261,2023-06-12T04:20:00,0,静穏,0.1,西,19.9,"",0,0.5,3,9
262,2023-06-12T04:21:00,0,静穏,0.1,西,19.9,"",0,0.5,3,9
263,2023-06-12T04:22:00,0,静穏,0.1,西,19.9,"",0,0.5,3,9
264,2023-06-12T04:23:00,0,静穏,0.1,西,20,"",0,0.5,3,9
265,2023-06-12T04:24:00,0,静穏,0.1,西,19.9,"",0,0.5,3,9
266,2023-06-12T04:25:00,0,静穏,0.1,西,19.9,"",0,0.5,3,9
267,2023-06-12T04:26:00,0,静穏,0.1,西,19.9,"",0.5,1,3.5,9.5
268,2023-06-12T04:27:00,0,静穏,0.1,西,19.9,"",0.5,1,3.5,9.5
269,2023-06-12T04:28:00,0,静穏,0.1,西,19.7,"",0.5,1,3.5,9.5
270,2023-06-12T04:29:00,0,静穏,0.1,西,19.7,"",0.5,1,3.5,9.5
271,2023-06-12T04:30:00,0,静穏,0,東,19.7,"",0.5,1,3.5,9.5
272,2023-06-12T04:31:00,0,静穏,0.4,東,19.7,"",0.5,1,3.5,9.5
273,2023-06-12T04:32:00,0.1,静穏,0.6,東,19.7,"",0.5,1,3.5,9.5
274,2023-06-12T04:33:00,0.1,静穏,0.6,東,19.6,"",0.5,1,3.5,9.5
275,2023-06-12T04:34:00,0.1,静穏,0.8,東北東,19.6,"",0.5,1,3.5,9.5
276,2023-06-12T04:35:00,0.2,静穏,0.8,東北東,19.6,"",0.5,1,3.5,9.5
277,2023-06-12T04:36:00,0.2,静穏,0.8,東北東,19.6,"",0,1,3.5,9.5
278,2023-06-12T04:37:00,0.2,静穏,0.8,東北東,19.6,"",0,1,3.5,9.5
279,2023-06-12T04:38:00,0.3,東北東,0.8,東北東,19.6,"",0,0.5,3.5,9.5
280,2023-06-12T04:39:00,0.3,東北東,0.8,東北東,19.6,"",0,0.5,3.5,9.5
281,2023-06-12T04:40:00,0.3,東北東,0.8,東北東,19.6,"",0,0.5,3.5,9.5
282,2023-06-12T04:41:00,0.3,東北東,0.8,東北東,19.6,"",0,0.5,3.5,9.5
283,2023-06-12T04:42:00,0.3,東北東,0.8,東北東,19.7,"",0,0.5,3.5,9.5
284,2023-06-12T04:43:00,0.3,東北東,0.8,東北東,19.6,"",0,0.5,3.5,9.5
285,2023-06-12T04:44:00,0.2,静穏,0.6,東北東,19.6,"",0,0.5,3.5,9.5
286,2023-06-12T04:45:00,0.2,静穏,0.6,東北東,19.6,"",0,0.5,3.5,9.5
287,2023-06-12T04:46:00,0.1,静穏,0.6,東北東,19.7,"",0,0.5,3.5,9.5
288,2023-06-12T04:47:00,0.1,静穏,0.6,東北東,19.7,"",0,0.5,3.5,9.5
289,2023-06-12T04:48:00,0.1,静穏,0.5,東,19.7,"",0,0.5,3.5,9.5
290,2023-06-12T04:49:00,0,静穏,0.4,東北東,19.7,"",0,0.5,3.5,9.5
291,2023-06-12T04:50:00,0,静穏,0.4,東北東,19.7,"",0,0.5,3.5,9.5
292,2023-06-12T04:51:00,0.1,静穏,0.4,東北東,19.6,"",0,0.5,3.5,9.5
293,2023-06-12T04:52:00,0.1,静穏,0.4,北東,19.6,"",0,0.5,3.5,9.5
294,2023-06-12T04:53:00,0.1,静穏,0.4,北東,19.7,"",0.5,1,4,10
295,2023-06-12T04:54:00,0.1,静穏,0.4,北東,19.7,"",0.5,1,4,10
296,2023-06-12T04:55:00,0.1,静穏,0.4,北東,19.7,"",0.5,1,4,10
297,2023-06-12T04:56:00,0.1,静穏,0.4,北東,19.7,"",0.5,1,4,10
298,2023-06-12T04:57:00,0.1,静穏,0.4,北東,19.7,"",0.5,1,4,10
299,2023-06-12T04:58:00,0.1,静穏,0.4,北東,19.8,"",0.5,1,4,10
300,2023-06-12T04:59:00,0.1,静穏,0.4,北東,19.9,"",0.5,1,4,10
301,2023-06-12T05:00:00,0,静穏,0.4,北東,19.9,"",0.5,1,4,10
302,2023-06-12T05:01:00,0,静穏,0.4,北東,19.9,"",0.5,1,4,10
303,2023-06-12T05:02:00,0,静穏,0.1,東南東,19.9,"",0.5,1,4,10
304,2023-06-12T05:03:00,0,静穏,0.1,東南東,19.8,"",0,1,4,10
305,2023-06-12T05:04:00,0,静穏,0.4,北,19.7,"",0,1,4,10
306,2023-06-12T05:05:00,0.1,静穏,0.6,東北東,19.7,"",0,1,4,10
307,2023-06-12T05:06:00,0.1,静穏,0.6,東北東,19.7,"",0,1,4,10
308,2023-06-12T05:07:00,0.1,静穏,0.6,東北東,19.7,"",0,1,4,10
309,2023-06-12T05:08:00,0.1,静穏,0.6,東北東,19.7,"",0,1,4,10
310,2023-06-12T05:09:00,0.1,静穏,0.6,東北東,19.7,"",0,1,4,10
311,2023-06-12T05:10:00,0.1,静穏,0.6,東北東,19.8,"",0,1,4,10
312,2023-06-12T05:11:00,0.1,静穏,0.6,東北東,19.7,"",0,1,4,10
313,2023-06-12T05:12:00,0.1,静穏,0.6,東北東,19.7,"",0,1,4,10
314,2023-06-12T05:13:00,0.2,静穏,0.6,東北東,19.7,"",0,1,4,10
315,2023-06-12T05:14:00,0.2,静穏,0.6,東北東,19.7,"",0,1,4,10
316,2023-06-12T05:15:00,0.1,静穏,0.6,東,19.6,"",0,1,4,10
317,2023-06-12T05:16:00,0.1,静穏,0.5,北東,19.7,"",0,1,4,10
318,2023-06-12T05:17:00,0.1,静穏,0.5,北東,19.7,"",0,1,4,10
319,2023-06-12T05:18:00,0.1,静穏,0.5,北東,19.7,"",0.5,1.5,4.5,10.5
320,2023-06-12T05:19:00,0.1,静穏,0.5,北東,19.7,"",0.5,1.5,4.5,10.5
321,2023-06-12T05:20:00,0.1,静穏,0.5,北東,19.6,"",0.5,1.5,4.5,10.5
322,2023-06-12T05:21:00,0.1,静穏,0.5,北東,19.6,"",0.5,1.5,4.5,10.5
323,2023-06-12T05:22:00,0.1,静穏,0.5,北東,19.6,"",0.5,1.5,4.5,10.5
324,2023-06-12T05:23:00,0.1,静穏,0.5,北東,19.7,"",0.5,1.5,4.5,10.5
325,2023-06-12T05:24:00,0,静穏,0.5,北東,19.7,"",0.5,1.5,4.5,10.5
326,2023-06-12T05:25:00,0,静穏,0.5,北東,19.8,"",0.5,1.5,4.5,10.5
327,2023-06-12T05:26:00,0,静穏,0.5,北東,19.9,"",0.5,1,4.5,10.5
328,2023-06-12T05:27:00,0,静穏,0.5,北東,19.8,"",0.5,1,4.5,10.5
329,2023-06-12T05:28:00,0,静穏,0.5,北東,19.9,"",0,1,4.5,10.5
330,2023-06-12T05:29:00,0,静穏,0.5,北東,19.8,"",0,1,4.5,10.5
331,2023-06-12T05:30:00,0,静穏,0.2,東北東,19.8,"",0,1,4.5,10.5
332,2023-06-12T05:31:00,0,静穏,0.6,東,19.8,"",0,1,4.5,10.5
333,2023-06-12T05:32:00,0.1,静穏,0.8,東北東,19.7,"",0,1,4.5,10.5
334,2023-06-12T05:33:00,0.2,静穏,0.9,東北東,19.7,"",0,1,4.5,10.5
335,2023-06-12T05:34:00,0.2,静穏,0.9,東北東,19.6,"",0,1,4.5,10.5
336,2023-06-12T05:35:00,0.3,東,0.9,東北東,19.6,"",0,1,4.5,10.5
337,2023-06-12T05:36:00,0.3,東,0.9,東北東,19.6,"",0,1,4.5,10.5
338,2023-06-12T05:37:00,0.3,東北東,0.9,東北東,19.6,"",0,1,4.5,10.5
339,2023-06-12T05:38:00,0.3,東北東,0.9,東北東,19.7,"",0,1,4.5,10.5
340,2023-06-12T05:39:00,0.4,北東,0.9,東北東,19.7,"",0,1,4.5,10.5
341,2023-06-12T05:40:00,0.4,北東,0.9,東北東,19.8,"",0,1,4.5,10.5
342,2023-06-12T05:41:00,0.4,北北東,0.9,東北東,19.8,"",0,1,4.5,10.5
343,2023-06-12T05:42:00,0.3,北,0.9,東北東,19.8,"",0,1,4.5,10.5
344,2023-06-12T05:43:00,0.3,北,0.8,東北東,19.9,"",0,1,4.5,10.5
345,2023-06-12T05:44:00,0.2,静穏,0.8,東北東,19.8,"",0,1,4.5,10.5
346,2023-06-12T05:45:00,0.2,静穏,0.6,北東,19.8,"",0,1,4.5,10.5
347,2023-06-12T05:46:00,0.1,静穏,0.5,北北西,19.9,"",0,1,4.5,10.5
348,2023-06-12T05:47:00,0.1,静穏,0.5,北北西,19.9,"",0,1,4.5,10.5
349,2023-06-12T05:48:00,0.1,静穏,0.5,北北西,19.9,"",0.5,1.5,5,11
350,2023-06-12T05:49:00,0.1,静穏,0.5,北北西,19.9,"",0.5,1.5,5,11
351,2023-06-12T05:50:00,0.1,静穏,0.7,西,20,"",0.5,1.5,5,11
352,2023-06-12T05:51:00,0.1,静穏,1.3,西,19.9,"",0.5,1.5,5,11
353,2023-06-12T05:52:00,0.2,静穏,1.3,西,20,"",0.5,1.5,5,11
354,2023-06-12T05:53:00,0.3,西,1.3,西,19.9,"",0.5,1,5,11
355,2023-06-12T05:54:00,0.4,西,1.3,西,20,"",0.5,1,5,11
356,2023-06-12T05:55:00,0.4,西,1.3,西,20,"",0.5,1,5,11
357,2023-06-12T05:56:00,0.5,西,1.3,西,20,"",0.5,1,5,11
358,2023-06-12T05:57:00,0.5,西,1.3,西,20,"",0.5,1,5,11
359,2023-06-12T05:58:00,0.6,西,1.3,西,20,"",0,1,5,11
360,2023-06-12T05:59:00,0.6,西,1.3,西,20,"",0,1,5,11
361,2023-06-12T06:00:00,0.6,西,1.3,西,20,"",0,1,5,11
362,2023-06-12T06:01:00,0.6,西北西,1.3,西,20,"",0,1,5,11
363,2023-06-12T06:02:00,0.5,西北西,1.2,西,19.9,"",0,1,5,11
364,2023-06-12T06:03:00,0.4,西北西,1,西,19.9,"",0,1,5,11
365,2023-06-12T06:04:00,0.4,北西,0.8,西南西,19.9,"",0,1,5,11
366,2023-06-12T06:05:00,0.3,北西,0.8,西南西,19.9,"",0,1,5,11
367,2023-06-12T06:06:00,0.3,北北西,0.8,西南西,19.9,"",0,1,5,11
368,2023-06-12T06:07:00,0.3,北,0.7,北,19.9,"",0,1,5,11
369,2023-06-12T06:08:00,0.3,北北東,0.7,北,19.9,"",0,1,5,11
370,2023-06-12T06:09:00,0.3,北東,0.8,南南東,19.8,"",0,1,5,11
371,2023-06-12T06:10:00,0.3,東,0.8,南南東,19.7,"",0,1,5,11
372,2023-06-12T06:11:00,0.3,東南東,0.8,南南東,19.8,"",0,1,5,11
373,2023-06-12T06:12:00,0.3,南東,0.9,南南西,19.8,"",0,1,5,11
374,2023-06-12T06:13:00,0.3,南南東,0.9,南南西,19.9,"",0,1,5,11
375,2023-06-12T06:14:00,0.3,南南東,0.9,南南西,20,"",0,1,5,11
376,2023-06-12T06:15:00,0.3,南,0.9,南南西,20,"",0,1,5,11
377,2023-06-12T06:16:00,0.3,南,0.9,南南西,20,"",0,1,5,11
378,2023-06-12T06:17:00,0.3,南南西,0.9,南南西,20,"",0,1,5,11
379,2023-06-12T06:18:00,0.4,南西,0.9,南南西,20,"",0,0.5,5,11
380,2023-06-12T06:19:00,0.4,南西,0.9,南南西,20,"",0,0.5,5,11
381,2023-06-12T06:20:00,0.3,西南西,0.9,南南西,20,"",0,0.5,5,11
382,2023-06-12T06:21:00,0.3,西,0.9,南南西,19.9,"",0,0.5,5,11
383,2023-06-12T06:22:00,0.3,西,0.8,北北西,19.8,"",0,0.5,5,11
384,2023-06-12T06:23:00,0.2,静穏,0.8,北北西,19.8,"",0,0.5,5,11
385,2023-06-12T06:24:00,0.3,西北西,0.8,北北西,19.8,"",0,0.5,5,11
386,2023-06-12T06:25:00,0.3,西北西,0.8,北北西,19.8,"",0,0.5,5,11
387,2023-06-12T06:26:00,0.2,静穏,0.8,北北西,19.8,"",0,0.5,5,11
388,2023-06-12T06:27:00,0.2,静穏,0.8,北北西,19.8,"",0,0.5,5,11
389,2023-06-12T06:28:00,0.2,静穏,0.8,北北西,19.8,"",0,0.5,5,11
390,2023-06-12T06:29:00,0.2,静穏,0.7,北西,19.8,"",0,0.5,5,11
391,2023-06-12T06:30:00,0.2,静穏,0.5,北東,19.8,"",0,0.5,5,11
392,2023-06-12T06:31:00,0.2,静穏,0.5,北東,19.9,"",0,0.5,5,11
393,2023-06-12T06:32:00,0.2,静穏,0.5,北東,19.8,"",0,0.5,5,11
394,2023-06-12T06:33:00,0.3,北北東,0.8,北北西,19.8,"",0,0.5,5,11
395,2023-06-12T06:34:00,0.3,北北東,0.9,北北西,19.8,"",0,0.5,5,11
396,2023-06-12T06:35:00,0.3,北北東,0.9,北北西,19.8,"",0,0.5,5,11
397,2023-06-12T06:36:00,0.3,北北東,0.9,北北西,19.9,"",0,0.5,5,11
398,2023-06-12T06:37:00,0.3,北北東,1,西北西,19.9,"",0,0.5,5,11
399,2023-06-12T06:38:00,0.4,北,1.3,西,20,"",0,0.5,5,11
400,2023-06-12T06:39:00,0.3,北,1.3,西,20,"",0,0.5,5,11
401,2023-06-12T06:40:00,0.4,北北西,1.3,西,20,"",0,0.5,5,11
402,2023-06-12T06:41:00,0.4,北西,1.3,西,20,"",0,0.5,5,11
403,2023-06-12T06:42:00,0.4,北西,1.3,西,20,"",0,0.5,5,11
404,2023-06-12T06:43:00,0.4,北西,1.3,西,20,"",0,0.5,5,11
405,2023-06-12T06:44:00,0.3,西北西,1.3,西,20,"",0,0.5,5,11
406,2023-06-12T06:45:00,0.3,西北西,1.3,西,20.1,"",0,0.5,5,11
407,2023-06-12T06:46:00,0.3,西,1.3,西,20,"",0,0.5,5,11
408,2023-06-12T06:47:00,0.3,西,1.4,西北西,20,"",0,0.5,5,11
409,2023-06-12T06:48:00,0.3,西,2.1,西北西,20,"",0,0,5,11
410,2023-06-12T06:49:00,0.4,西北西,2.1,西北西,20,"",0,0,5,11
411,2023-06-12T06:50:00,0.5,西北西,2.1,西北西,20,"",0,0,5,11
412,2023-06-12T06:51:00,0.6,西北西,2.1,西北西,20.1,"",0,0,5,11
413,2023-06-12T06:52:00,0.7,西北西,2.3,西北西,20.1,"",0,0,5,11
414,2023-06-12T06:53:00,0.7,西北西,2.3,西北西,20,"",0,0,5,11
415,2023-06-12T06:54:00,0.9,西北西,2.3,西北西,20,"",0,0,5,11
416,2023-06-12T06:55:00,1,西北西,2.3,西北西,20,"",0,0,5,11
417,2023-06-12T06:56:00,1,北西,2.3,西北西,20,"",0,0,5,11
418,2023-06-12T06:57:00,1,北西,2.3,西北西,20,"",0,0,5,11
419,2023-06-12T06:58:00,0.9,北西,2.3,西北西,20.1,"",0,0,5,11
420,2023-06-12T06:59:00,0.9,北西,2.3,西北西,20.1,"",0,0,5,11
421,2023-06-12T07:00:00,0.9,北西,2.3,西北西,20.1,"",0,0,5,11