����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-07-04T00:00:00+09:00,0.8,�k��,1.3,�k�k��,23.6,97.6,0.5,0.5,133,133
2022-07-04T00:01:00+09:00,0.8,�k�k��,1.4,�k�k��,23.6,97.6,0.5,0.5,0,133
2022-07-04T00:02:00+09:00,0.8,�k�k��,1.4,�k�k��,23.6,97.6,0.5,0.5,0,133
2022-07-04T00:03:00+09:00,0.7,�k��,1.4,�k�k��,23.6,97.6,0.5,0.5,0,133
2022-07-04T00:04:00+09:00,0.7,�k��,1.4,�k�k��,23.6,97.6,0,0.5,0,133
2022-07-04T00:05:00+09:00,0.7,�k��,1.4,�k�k��,23.6,97.6,0,0.5,0,133
2022-07-04T00:06:00+09:00,0.7,�k��,1.4,�k�k��,23.6,97.7,0,0.5,0,133
2022-07-04T00:07:00+09:00,0.7,�k��,1.4,�k�k��,23.6,97.6,0,0.5,0,133
2022-07-04T00:08:00+09:00,0.7,�k��,1.4,�k�k��,23.6,97.7,0,0.5,0,133
2022-07-04T00:09:00+09:00,0.7,�k��,1.4,�k�k��,23.8,97.7,0,0.5,0,133
2022-07-04T00:10:00+09:00,0.6,�k��,1.4,�k�k��,23.6,97.6,0,0.5,0,133
2022-07-04T00:11:00+09:00,0.6,�k��,1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:12:00+09:00,0.5,�k�k��,1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:13:00+09:00,0.5,�k�k��,1,�k,23.6,97.7,0,0.5,0,133
2022-07-04T00:14:00+09:00,0.4,�k�k��,1,�k,23.7,97.7,0,0.5,0,133
2022-07-04T00:15:00+09:00,0.4,�k,1,�k,23.7,97.7,0,0.5,0,133
2022-07-04T00:16:00+09:00,0.3,�k,1,�k,23.7,97.6,0,0.5,0,133
2022-07-04T00:17:00+09:00,0.3,�k�k��,1,�k,23.8,97.7,0,0.5,0,133
2022-07-04T00:18:00+09:00,0.3,���k��,1,�k,23.8,97.7,0,0.5,0,133
2022-07-04T00:19:00+09:00,0.2,�É�,1,�k,23.9,97.8,0,0.5,0,133
2022-07-04T00:20:00+09:00,0.2,�É�,1,�k,23.8,97.7,0,0.5,0,133
2022-07-04T00:21:00+09:00,0.2,�É�,0.8,��쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:22:00+09:00,0.2,�É�,0.8,��쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:23:00+09:00,0.2,�É�,0.8,��쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:24:00+09:00,0.3,�k��,0.9,�k,23.7,97.6,0,0.5,0,133
2022-07-04T00:25:00+09:00,0.4,�k,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:26:00+09:00,0.4,�k,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:27:00+09:00,0.4,�k,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:28:00+09:00,0.5,�k,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:29:00+09:00,0.6,�k,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:30:00+09:00,0.6,�k,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:31:00+09:00,0.6,�k,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:32:00+09:00,0.6,�k�k��,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:33:00+09:00,0.6,�k�k��,1.1,�k,23.6,97.6,0,0.5,0,133
2022-07-04T00:34:00+09:00,0.6,�k�k��,1.1,�k,23.6,97.7,0,0.5,0,133
2022-07-04T00:35:00+09:00,0.5,�k�k��,1,�k,23.6,97.7,0,0.5,0,133
2022-07-04T00:36:00+09:00,0.5,�k�k��,1,�k,23.6,97.7,0,0.5,0,133
2022-07-04T00:37:00+09:00,0.5,�k�k��,1,�k,23.8,97.7,0,0.5,0,133
2022-07-04T00:38:00+09:00,0.4,�k��,1,���쓌,23.8,97.8,0,0.5,0,133
2022-07-04T00:39:00+09:00,0.4,�k��,1,���쓌,23.8,97.7,0,0.5,0,133
2022-07-04T00:40:00+09:00,0.4,���k��,1,���쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:41:00+09:00,0.4,��,1,���쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:42:00+09:00,0.4,��,1,���쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:43:00+09:00,0.4,��,1,���쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:44:00+09:00,0.4,��,1,���쓌,23.7,97.7,0,0.5,0,133
2022-07-04T00:45:00+09:00,0.4,��,1,���쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:46:00+09:00,0.4,��,1,���쓌,23.7,97.6,0,0.5,0,133
2022-07-04T00:47:00+09:00,0.5,���쓌,1.6,�쐼,23.7,97.6,0,0.5,0,133
2022-07-04T00:48:00+09:00,0.5,���쓌,1.7,�쐼,23.7,97.6,0,0.5,0,133
2022-07-04T00:49:00+09:00,0.5,���쓌,1.7,�쐼,23.7,97.6,0,0.5,0,133
2022-07-04T00:50:00+09:00,0.5,�쓌,1.7,�쐼,23.7,97.6,0,0.5,0,133
2022-07-04T00:51:00+09:00,0.6,�쓌,1.7,�쐼,23.8,97.7,0,0.5,0,133
2022-07-04T00:52:00+09:00,0.6,��,1.7,�쐼,23.8,97.6,0,0.5,0,133
2022-07-04T00:53:00+09:00,0.6,��쐼,1.7,�쐼,23.9,97.5,0,0.5,0,133
2022-07-04T00:54:00+09:00,0.7,�쐼,1.7,�쐼,23.9,97.5,0,0,0,133
2022-07-04T00:55:00+09:00,0.6,�쐼,1.7,�쐼,23.9,97.6,0,0,0,133
2022-07-04T00:56:00+09:00,0.6,�쐼,1.7,�쐼,24,97.6,0,0,0,133
2022-07-04T00:57:00+09:00,0.6,�쐼,1.7,�쐼,23.9,97.6,0,0,0,133
2022-07-04T00:58:00+09:00,0.5,�쐼,1.5,�쓌,23.9,97.5,0,0,0,133
2022-07-04T00:59:00+09:00,0.6,�쐼,2.1,��쐼,23.9,97.4,0,0,0,133
2022-07-04T01:00:00+09:00,0.6,���쐼,2.1,��쐼,23.9,97.4,0,0,0,133
2022-07-04T01:01:00+09:00,0.5,���쐼,2.1,��쐼,23.9,97.4,0,0,0,133
2022-07-04T01:02:00+09:00,0.5,��,2.1,��쐼,23.9,97.3,0,0,0,133
2022-07-04T01:03:00+09:00,0.6,��,2.1,��쐼,24,97.3,0,0,0,133
2022-07-04T01:04:00+09:00,0.8,��,4.3,�쐼,24,97.3,0,0,0,133
2022-07-04T01:05:00+09:00,0.9,���쐼,4.3,�쐼,24.1,97.3,0,0,0,133
2022-07-04T01:06:00+09:00,1,���쐼,4.3,�쐼,24.1,97.4,0,0,0,133
2022-07-04T01:07:00+09:00,1,���쐼,4.3,�쐼,24.1,97.2,0,0,0,133
2022-07-04T01:08:00+09:00,1,���쐼,4.3,�쐼,24.1,97.2,0,0,0,133
2022-07-04T01:09:00+09:00,1,���쐼,4.3,�쐼,24.1,97,0,0,0,133
2022-07-04T01:10:00+09:00,1,�쐼,4.3,�쐼,24.2,96.9,0,0,0,133
2022-07-04T01:11:00+09:00,1.2,�쐼,4.3,�쐼,24.2,97,0,0,0,133
2022-07-04T01:12:00+09:00,1.4,��쐼,4.3,�쐼,24.2,96.9,0,0,0,133
2022-07-04T01:13:00+09:00,1.5,��쐼,4.3,�쐼,24.3,96.8,0,0,0,133
2022-07-04T01:14:00+09:00,1.4,��쐼,4.1,��쐼,24.4,96.9,0,0,0,133
2022-07-04T01:15:00+09:00,1.3,��쐼,4.1,��쐼,24.3,96.8,0,0,0,133
2022-07-04T01:16:00+09:00,1.4,�쐼,4.1,��쐼,24.4,96.5,0,0,0,133
2022-07-04T01:17:00+09:00,1.5,�쐼,4.1,��쐼,24.4,96.5,0,0,0,133
2022-07-04T01:18:00+09:00,1.7,�쐼,4.1,��쐼,24.4,96.3,0,0,0,133
2022-07-04T01:19:00+09:00,1.7,�쐼,4.1,��쐼,24.3,96.2,0,0,0,133
2022-07-04T01:20:00+09:00,1.8,�쐼,4.1,��쐼,24.3,96.1,0,0,0,133
2022-07-04T01:21:00+09:00,1.7,���쐼,4.1,��쐼,24.3,96.1,0,0,0,133
2022-07-04T01:22:00+09:00,1.6,���쐼,3.7,��쐼,24.3,95.9,0,0,0,133
2022-07-04T01:23:00+09:00,1.5,���쐼,3.7,��쐼,24.3,95.9,0,0,0,133
2022-07-04T01:24:00+09:00,1.5,���쐼,3.7,��쐼,24.3,95.9,0,0,0,133
2022-07-04T01:25:00+09:00,1.4,���쐼,3.7,��쐼,24.3,95.8,0,0,0,133
2022-07-04T01:26:00+09:00,1.3,���쐼,3.7,��쐼,24.3,95.7,0,0,0,133
2022-07-04T01:27:00+09:00,1.2,���쐼,3.7,��쐼,24.3,95.7,0,0,0,133
2022-07-04T01:28:00+09:00,1.3,��,2.9,��,24.3,95.6,0,0,0,133
2022-07-04T01:29:00+09:00,1.2,��,2.9,��,24.3,95.7,0,0,0,133
2022-07-04T01:30:00+09:00,1.2,��,2.9,��,24.3,95.7,0,0,0,133
2022-07-04T01:31:00+09:00,1.2,���쐼,2.9,��,24.2,95.5,0,0,0,133
2022-07-04T01:32:00+09:00,1.1,���쐼,2.9,��,24.2,95.4,0,0,0,133
2022-07-04T01:33:00+09:00,1.1,���쐼,2.9,��,24.2,95.5,0,0,0,133
2022-07-04T01:34:00+09:00,1.2,���쐼,2.9,��,24.2,95.4,0,0,0,133
2022-07-04T01:35:00+09:00,1.2,���쐼,2.9,��,24.2,95.4,0,0,0,133
2022-07-04T01:36:00+09:00,1.3,���쐼,2.9,��,24.1,95.4,0,0,0,133
2022-07-04T01:37:00+09:00,1.3,���쐼,2.9,��,24.1,95.5,0,0,0,133
2022-07-04T01:38:00+09:00,1.3,���쐼,2.7,���쐼,24.2,95.5,0,0,0,133
2022-07-04T01:39:00+09:00,1.5,���쐼,2.9,��,24.2,95.6,0,0,0,133
2022-07-04T01:40:00+09:00,1.6,���쐼,3.2,���쐼,24.2,95.6,0,0,0,133
2022-07-04T01:41:00+09:00,1.7,���쐼,4.3,��,24.3,95.5,0,0,0,133
2022-07-04T01:42:00+09:00,1.9,���쐼,4.3,��,24.4,95.7,0,0,0,133
2022-07-04T01:43:00+09:00,2,���쐼,4.3,��,24.5,95.5,0,0,0,133
2022-07-04T01:44:00+09:00,2.1,���쐼,4.3,��,24.4,95.4,0,0,0,133
2022-07-04T01:45:00+09:00,2.1,���쐼,4.3,��,24.3,95.2,0,0,0,133
2022-07-04T01:46:00+09:00,2.2,���쐼,4.3,��,24.3,95.2,0,0,0,133
2022-07-04T01:47:00+09:00,2.2,���쐼,4.3,��,24.3,95.2,0,0,0,133
2022-07-04T01:48:00+09:00,2.2,���쐼,4.3,��,24.3,95.2,0,0,0,133
2022-07-04T01:49:00+09:00,2.2,���쐼,4.3,��,24.4,95.1,0,0,0,133
2022-07-04T01:50:00+09:00,2.2,���쐼,4.3,��,24.4,95.1,0,0,0,133
2022-07-04T01:51:00+09:00,2.2,���쐼,4,���쐼,24.4,95,0,0,0,133
2022-07-04T01:52:00+09:00,2.2,���쐼,4,���쐼,24.4,95,0,0,0,133
2022-07-04T01:53:00+09:00,2.2,���쐼,4,���쐼,24.5,95.1,0,0,0,133
2022-07-04T01:54:00+09:00,2.1,���쐼,4,���쐼,24.5,95,0,0,0,133
2022-07-04T01:55:00+09:00,2.1,���쐼,4,���쐼,24.5,94.9,0,0,0,133
2022-07-04T01:56:00+09:00,2.1,���쐼,4,���쐼,24.4,94.6,0,0,0,133
2022-07-04T01:57:00+09:00,2.2,���쐼,4,���쐼,24.4,94.4,0,0,0,133
2022-07-04T01:58:00+09:00,2.1,���쐼,4,���쐼,24.5,94.5,0,0,0,133
2022-07-04T01:59:00+09:00,2.1,���쐼,4,���쐼,24.5,94.5,0,0,0,133
2022-07-04T02:00:00+09:00,2.1,���쐼,4,���쐼,24.5,94.2,0,0,0,133
2022-07-04T02:01:00+09:00,2,���쐼,3.8,���쐼,24.4,94.2,0,0,0,133
2022-07-04T02:02:00+09:00,1.9,���쐼,3.8,���쐼,24.4,94.2,0,0,0,133
2022-07-04T02:03:00+09:00,1.8,���쐼,3.8,���쐼,24.4,94.2,0,0,0,133
2022-07-04T02:04:00+09:00,1.8,���쐼,3.8,���쐼,24.3,94.2,0,0,0,133
2022-07-04T02:05:00+09:00,1.7,���쐼,3.8,���쐼,24.3,94.4,0,0,0,133
2022-07-04T02:06:00+09:00,1.6,���쐼,3.8,���쐼,24.3,94.5,0,0,0,133
2022-07-04T02:07:00+09:00,1.4,���쐼,2.9,��,24.3,94.6,0,0,0,133
2022-07-04T02:08:00+09:00,1.2,���쐼,2.9,��,24.5,95.1,0,0,0,133
2022-07-04T02:09:00+09:00,1.1,���쐼,2.7,��,24.4,94.8,0,0,0,133
2022-07-04T02:10:00+09:00,1,���쐼,2.3,���쐼,24.3,94.7,0,0,0,133
2022-07-04T02:11:00+09:00,0.8,�쐼,2.3,���쐼,24.2,94.7,0,0,0,133
2022-07-04T02:12:00+09:00,0.7,�쐼,2.3,���쐼,24.2,94.9,0,0,0,133
2022-07-04T02:13:00+09:00,0.7,�쐼,1.9,���k��,24.1,94.7,0,0,0,133
2022-07-04T02:14:00+09:00,0.6,�쐼,1.4,�쐼,24.2,95.1,0,0,0,133
2022-07-04T02:15:00+09:00,0.7,�쐼,1.5,���쐼,24.1,95.1,0,0,0,133
2022-07-04T02:16:00+09:00,0.8,�쐼,2,���k��,24.1,95.2,0,0,0,133
2022-07-04T02:17:00+09:00,0.9,�쐼,2.1,���쐼,24.1,95.3,0,0,0,133
2022-07-04T02:18:00+09:00,0.9,�쐼,2.1,���쐼,24.2,95.4,0,0,0,133
2022-07-04T02:19:00+09:00,0.9,�쐼,2.1,���쐼,24.2,95.6,0,0,0,133
2022-07-04T02:20:00+09:00,0.9,�쐼,2.1,���쐼,24.2,95.5,0,0,0,133
2022-07-04T02:21:00+09:00,0.9,�쐼,2.1,���쐼,24.1,95.4,0,0,0,133
2022-07-04T02:22:00+09:00,0.8,���쐼,2.1,���쐼,24,95.4,0,0,0,133
2022-07-04T02:23:00+09:00,0.7,���쐼,2.1,���쐼,24.1,95.5,0,0,0,133
2022-07-04T02:24:00+09:00,0.7,���쐼,2.1,���쐼,24.1,95.6,0,0,0,133
2022-07-04T02:25:00+09:00,0.7,���쐼,2.1,���쐼,24.1,95.6,0,0,0,133
2022-07-04T02:26:00+09:00,0.7,���쐼,2.1,���쐼,24.1,95.7,0,0,0,133
2022-07-04T02:27:00+09:00,0.6,���쐼,2.1,��,24.1,95.9,0,0,0,133
2022-07-04T02:28:00+09:00,0.5,�쐼,2,��,24.1,95.7,0,0,0,133
2022-07-04T02:29:00+09:00,0.5,�쐼,2,��,24,95.7,0,0,0,133
2022-07-04T02:30:00+09:00,0.5,�쐼,2,��,24,95.8,0,0,0,133
2022-07-04T02:31:00+09:00,0.5,��쐼,2,��,24,95.9,0,0,0,133
2022-07-04T02:32:00+09:00,0.5,��,2,��,24,95.9,0,0,0,133
2022-07-04T02:33:00+09:00,0.5,�쐼,2,��,24,95.7,0,0,0,133
2022-07-04T02:34:00+09:00,0.5,��쓌,2,��,24.1,96,0,0,0,133
2022-07-04T02:35:00+09:00,0.4,�쓌,1.2,���쓌,24.4,96.6,0,0,0,133
2022-07-04T02:36:00+09:00,0.3,�쓌,1.2,���쓌,24.4,96.4,0,0,0,133
2022-07-04T02:37:00+09:00,0.3,�쓌,1,�쓌,24.2,95.8,0,0,0,133
2022-07-04T02:38:00+09:00,0.3,��쓌,0.7,�k��,24.1,95.7,0,0,0,133
2022-07-04T02:39:00+09:00,0.2,�É�,0.7,�k��,24.1,95.8,0,0,0,133
2022-07-04T02:40:00+09:00,0.2,�É�,0.7,�k��,24.1,95.9,0,0,0,133
2022-07-04T02:41:00+09:00,0.3,�k�k��,0.7,�k��,24.1,95.9,0,0,0,133
2022-07-04T02:42:00+09:00,0.2,�É�,0.6,���쓌,24.1,95.9,0,0,0,133
2022-07-04T02:43:00+09:00,0.3,�k��,0.7,�쓌,24,96,0,0,0,133
2022-07-04T02:44:00+09:00,0.3,���k��,0.8,�쓌,24.1,96.1,0,0,0,133
2022-07-04T02:45:00+09:00,0.3,���k��,0.8,�쓌,24.1,96.2,0,0,0,133
2022-07-04T02:46:00+09:00,0.4,���k��,0.8,�쓌,24,96,0,0,0,133
2022-07-04T02:47:00+09:00,0.4,��,0.8,�쓌,24,96,0,0,0,133
2022-07-04T02:48:00+09:00,0.4,���쓌,0.8,�쓌,24,96.1,0,0,0,133
2022-07-04T02:49:00+09:00,0.5,�쓌,0.8,�쓌,23.9,96,0,0,0,133
2022-07-04T02:50:00+09:00,0.5,�쓌,0.8,�쓌,23.9,96.2,0,0,0,133
2022-07-04T02:51:00+09:00,0.5,��쓌,0.8,�쓌,23.9,96.3,0,0,0,133
2022-07-04T02:52:00+09:00,0.5,��쓌,0.8,�쓌,24.2,96.7,0,0,0,133
2022-07-04T02:53:00+09:00,0.5,��쓌,0.8,�쓌,24.1,96.5,0,0,0,133
2022-07-04T02:54:00+09:00,0.5,��쓌,1,��쓌,24,96.1,0,0,0,133
2022-07-04T02:55:00+09:00,0.4,��쓌,1,��쓌,23.9,96.2,0,0,0,133
2022-07-04T02:56:00+09:00,0.4,��쓌,1.2,�쐼,23.9,96.3,0,0,0,133
2022-07-04T02:57:00+09:00,0.5,��쓌,1.5,��,23.8,96.2,0,0,0,133
2022-07-04T02:58:00+09:00,0.5,��쓌,1.5,��,23.8,96.3,0,0,0,133
2022-07-04T02:59:00+09:00,0.6,��쓌,1.5,��,23.8,96.4,0,0,0,133
2022-07-04T03:00:00+09:00,0.6,��,1.5,��,23.8,96.4,0,0,0,133
2022-07-04T03:01:00+09:00,0.7,��,1.7,��쐼,23.8,96.4,0,0,0,133
2022-07-04T03:02:00+09:00,0.8,��,2,�쐼,23.8,96.3,0,0,0,133
2022-07-04T03:03:00+09:00,0.9,��쐼,2,�쐼,23.8,96.4,0,0,0,133
2022-07-04T03:04:00+09:00,0.9,��쐼,2,�쐼,23.8,96.6,0,0,0,133
2022-07-04T03:05:00+09:00,0.9,��쐼,2,�쐼,23.9,96.7,0,0,0,133
2022-07-04T03:06:00+09:00,0.9,��쐼,2,�쐼,23.8,96.5,0,0,0,133
2022-07-04T03:07:00+09:00,0.9,��쐼,2,�쐼,23.8,96.5,0,0,0,133
2022-07-04T03:08:00+09:00,0.8,�쐼,2,�쐼,23.8,96.5,0,0,0,133
2022-07-04T03:09:00+09:00,0.9,�쐼,2,�쐼,23.8,96.5,0,0,0,133
2022-07-04T03:10:00+09:00,0.9,���쐼,2,�쐼,23.8,96.6,0,0,0,133
2022-07-04T03:11:00+09:00,0.8,���쐼,2.6,��쓌,23.9,96.7,0,0,0,133
2022-07-04T03:12:00+09:00,0.8,���쐼,2.6,��쓌,24.1,96.7,0,0,0,133
2022-07-04T03:13:00+09:00,0.9,���k��,2.6,��쓌,24,96.7,0,0,0,133
2022-07-04T03:14:00+09:00,0.9,�k��,2.6,��쓌,23.9,96.6,0,0,0,133
2022-07-04T03:15:00+09:00,0.9,�k��,2.6,��쓌,23.9,96.5,0,0,0,133
2022-07-04T03:16:00+09:00,0.8,�k�k��,2.6,��쓌,23.9,96.5,0,0,0,133
2022-07-04T03:17:00+09:00,0.8,�k�k��,2.6,��쓌,23.9,96.5,0,0,0,133
2022-07-04T03:18:00+09:00,0.8,�k�k��,2.6,��쓌,23.9,96.4,0,0,0,133
2022-07-04T03:19:00+09:00,0.7,�k�k��,2.6,��쓌,23.9,96.5,0,0,0,133
2022-07-04T03:20:00+09:00,0.6,�k�k��,2.6,��쓌,23.9,96.5,0,0,0,133
2022-07-04T03:21:00+09:00,0.5,�k�k��,2.3,�쓌,23.9,96.5,0,0,0,133
2022-07-04T03:22:00+09:00,0.4,�k��,1.7,�k��,23.9,96.6,0,0,0,133
2022-07-04T03:23:00+09:00,0.4,�k��,1.1,�k��,23.9,96.5,0,0,0,133
2022-07-04T03:24:00+09:00,0.4,�k��,1.8,�k�k��,23.9,96.5,0,0,0,133
2022-07-04T03:25:00+09:00,0.5,�k��,1.8,�k�k��,23.9,96.5,0,0,0,133
2022-07-04T03:26:00+09:00,0.6,�k�k��,1.8,�k�k��,23.8,96.5,0,0,0,133
2022-07-04T03:27:00+09:00,0.7,�k�k��,1.8,�k�k��,23.8,96.6,0,0,0,133
2022-07-04T03:28:00+09:00,0.7,�k�k��,1.8,�k�k��,23.8,96.6,0,0,0,133
2022-07-04T03:29:00+09:00,0.7,�k�k��,1.8,�k�k��,23.9,96.8,0,0,0,133
2022-07-04T03:30:00+09:00,0.7,�k�k��,1.8,�k�k��,23.8,96.7,0,0,0,133
2022-07-04T03:31:00+09:00,0.8,�k�k��,1.8,�k�k��,23.8,96.6,0,0,0,133
2022-07-04T03:32:00+09:00,0.8,�k,1.8,�k�k��,23.8,96.6,0,0,0,133
2022-07-04T03:33:00+09:00,0.8,�k,1.8,�k�k��,23.8,96.6,0,0,0,133
2022-07-04T03:34:00+09:00,0.7,�k,1.6,�k,23.8,96.7,0,0,0,133
2022-07-04T03:35:00+09:00,0.6,�k,1.6,�k,23.8,96.8,0,0,0,133
2022-07-04T03:36:00+09:00,0.5,�k�k��,1.2,�k,23.8,96.8,0,0,0,133
2022-07-04T03:37:00+09:00,,,,,,,,,,
2022-07-04T03:38:00+09:00,0.5,�k�k��,1.3,���쓌,24,97,0,0,0,133
2022-07-04T03:39:00+09:00,0.6,�k��,1.3,���쓌,24.1,97.2,0,0,0,133
2022-07-04T03:40:00+09:00,0.6,���k��,1.3,���쓌,24,96.9,0,0,0,133
2022-07-04T03:41:00+09:00,0.6,��,1.3,���쓌,24,96.8,0,0,0,133
2022-07-04T03:42:00+09:00,0.6,���쓌,1.3,���쓌,23.9,96.8,0,0,0,133
2022-07-04T03:43:00+09:00,0.6,���쓌,1.3,���쓌,23.9,96.7,0,0,0,133
2022-07-04T03:44:00+09:00,0.6,���쓌,1.3,���쓌,23.9,96.7,0,0,0,133
2022-07-04T03:45:00+09:00,0.6,���쓌,1.3,���쓌,23.8,96.7,0,0,0,133
2022-07-04T03:46:00+09:00,0.7,���쓌,1.3,���쓌,23.8,96.8,0,0,0,133
2022-07-04T03:47:00+09:00,0.7,��,1.3,���쓌,23.8,96.8,0,0,0,133
2022-07-04T03:48:00+09:00,0.6,���k��,1.2,�쓌,23.9,96.9,0,0,0,133
2022-07-04T03:49:00+09:00,0.5,���k��,1.2,�쓌,24,97.2,0,0,0,133
2022-07-04T03:50:00+09:00,0.5,�k��,1.2,�쓌,24,96.9,0,0,0,133
2022-07-04T03:51:00+09:00,0.5,�k��,1.2,�쓌,24,97,0,0,0,133
2022-07-04T03:52:00+09:00,0.4,�k��,1,�k��,23.9,96.9,0,0,0,133
2022-07-04T03:53:00+09:00,0.4,�k��,1,�k��,23.9,97,0,0,0,133
2022-07-04T03:54:00+09:00,0.4,���k��,1,�k��,24,97,0,0,0,133
2022-07-04T03:55:00+09:00,0.4,���k��,1,�k��,24.1,97.1,0,0,0,133
2022-07-04T03:56:00+09:00,0.4,��,1,�k��,24.3,97.4,0,0,0,133
2022-07-04T03:57:00+09:00,0.3,��,0.9,�k��,24,96.8,0,0,0,133
2022-07-04T03:58:00+09:00,0.3,��,0.7,��,23.9,96.6,0,0,0,133
2022-07-04T03:59:00+09:00,0.3,��,0.7,��,23.9,96.7,0,0,0,133
2022-07-04T04:00:00+09:00,0.3,��,0.7,��,23.9,96.8,0,0,0,133
2022-07-04T04:01:00+09:00,0.3,���k��,0.7,��,23.8,96.8,0,0,0,133
2022-07-04T04:02:00+09:00,0.3,���k��,0.7,���k��,23.8,96.8,0,0,0,133
2022-07-04T04:03:00+09:00,0.3,�k��,0.7,���k��,23.8,97,0,0,0,133
2022-07-04T04:04:00+09:00,0.3,�k��,0.7,���k��,23.9,97.1,0,0,0,133
2022-07-04T04:05:00+09:00,0.3,�k��,0.7,���k��,23.8,97,0,0,0,133
2022-07-04T04:06:00+09:00,0.4,�k��,0.7,���k��,23.8,96.9,0,0,0,133
2022-07-04T04:07:00+09:00,0.4,�k��,0.7,���k��,23.8,96.9,0,0,0,133
2022-07-04T04:08:00+09:00,0.4,�k��,0.7,���k��,23.8,97,0,0,0,133
2022-07-04T04:09:00+09:00,0.5,�k�k��,0.8,�k�k��,23.8,97.1,0,0,0,133
2022-07-04T04:10:00+09:00,0.5,�k�k��,0.8,�k�k��,23.8,97,0,0,0,133
2022-07-04T04:11:00+09:00,0.5,�k�k��,0.8,�k�k��,23.8,97,0,0,0,133
2022-07-04T04:12:00+09:00,0.5,�k�k��,0.8,�k�k��,23.8,97.1,0,0,0,133
2022-07-04T04:13:00+09:00,0.5,�k�k��,0.8,�k�k��,23.8,97.1,0,0,0,133
2022-07-04T04:14:00+09:00,0.5,�k�k��,0.8,�k�k��,23.9,97.3,0,0,0,133
2022-07-04T04:15:00+09:00,0.4,�k�k��,0.8,�k�k��,23.9,97.3,0,0,0,133
2022-07-04T04:16:00+09:00,0.4,�k�k��,0.8,�k�k��,23.9,97.2,0,0,0,133
2022-07-04T04:17:00+09:00,0.4,�k��,0.8,�k�k��,23.9,97.2,0,0,0,133
2022-07-04T04:18:00+09:00,0.3,�k��,0.8,�k�k��,23.9,97.2,0,0,0,133
2022-07-04T04:19:00+09:00,0.3,�k��,0.7,�k�k��,23.9,97.3,0,0,0,133
2022-07-04T04:20:00+09:00,0.2,�É�,0.7,�k�k��,23.9,97.1,0,0,0,133
2022-07-04T04:21:00+09:00,0.2,�É�,0.6,�k��,23.9,97.2,0,0,0,133
2022-07-04T04:22:00+09:00,0.1,�É�,0.6,�k��,23.9,97.2,0,0,0,133
2022-07-04T04:23:00+09:00,0.1,�É�,0.4,���k��,24.2,97.6,0,0,0,133
2022-07-04T04:24:00+09:00,0.1,�É�,0.5,���k��,24.1,97.4,0,0,0,133
2022-07-04T04:25:00+09:00,0.2,�É�,0.8,���k��,24,97.1,0,0,0,133
2022-07-04T04:26:00+09:00,0.2,�É�,0.8,���k��,23.9,97.1,0,0,0,133
2022-07-04T04:27:00+09:00,0.2,�É�,0.8,���k��,23.9,97.1,0,0,0,133
2022-07-04T04:28:00+09:00,0.3,��,0.8,���k��,23.9,97.1,0,0,0,133
2022-07-04T04:29:00+09:00,0.3,��,0.8,���k��,23.9,97.1,0,0,0,133
2022-07-04T04:30:00+09:00,0.3,���쓌,0.8,���k��,24.1,97.4,0,0,0,133
2022-07-04T04:31:00+09:00,0.4,���쓌,0.9,�쓌,24,97.3,0,0,0,133
2022-07-04T04:32:00+09:00,0.5,���쓌,0.9,�쓌,23.9,97.1,0,0,0,133
2022-07-04T04:33:00+09:00,0.5,���쓌,0.9,�쓌,23.9,97.2,0,0,0,133
2022-07-04T04:34:00+09:00,0.4,��,0.9,�쓌,23.9,97.1,0,0,0,133
2022-07-04T04:35:00+09:00,0.4,��,0.9,�쓌,23.9,97.2,0,0,0,133
2022-07-04T04:36:00+09:00,0.4,��,0.9,�쓌,23.9,97.2,0,0,0,133
2022-07-04T04:37:00+09:00,0.3,���k��,0.9,�쓌,23.9,97.2,0,0,0,133
2022-07-04T04:38:00+09:00,0.3,�k��,0.9,�쓌,23.8,97.2,0,0,0,133
2022-07-04T04:39:00+09:00,0.3,�k�k��,0.9,�쓌,23.9,97.2,0,0,0,133
2022-07-04T04:40:00+09:00,0.3,�k,1.2,�쐼,23.9,97.3,0,0,0,133
2022-07-04T04:41:00+09:00,0.3,�k�k��,1.2,�쐼,23.9,97.2,0,0,0,133
2022-07-04T04:42:00+09:00,0.3,�k��,1.2,�쐼,23.9,97.3,0,0,0,133
2022-07-04T04:43:00+09:00,0.3,�k��,1.2,�쐼,23.9,97.3,0,0,0,133
2022-07-04T04:44:00+09:00,0.3,�k��,1.2,�쐼,23.9,97.3,0,0,0,133
2022-07-04T04:45:00+09:00,0.3,�k��,1.2,�쐼,23.9,97.4,0,0,0,133
2022-07-04T04:46:00+09:00,0.3,���k��,1.2,�쐼,23.9,97.4,0,0,0,133
2022-07-04T04:47:00+09:00,0.3,���쐼,1.2,�쐼,24.1,97.6,0,0,0,133
2022-07-04T04:48:00+09:00,0.3,��쐼,1.2,�쐼,24.2,97.6,0,0,0,133
2022-07-04T04:49:00+09:00,0.3,��쓌,1.2,�쐼,24.1,97.3,0,0,0,133
2022-07-04T04:50:00+09:00,0.2,�É�,1.2,��,24,97.3,0,0,0,133
2022-07-04T04:51:00+09:00,0.1,�É�,1,���쐼,23.9,97.2,0,0,0,133
2022-07-04T04:52:00+09:00,0.1,�É�,0.6,�k��,24,97.3,0,0,0,133
2022-07-04T04:53:00+09:00,0.1,�É�,0.4,�쓌,24,97.4,0,0,0,133
2022-07-04T04:54:00+09:00,0,�É�,0.4,�쓌,23.9,97.3,0,0,0,133
2022-07-04T04:55:00+09:00,0.1,�É�,0.5,���k��,23.9,97.3,0,0,0,133
2022-07-04T04:56:00+09:00,0.1,�É�,0.5,���k��,23.9,97.3,0,0,0,133
2022-07-04T04:57:00+09:00,0.1,�É�,0.5,���k��,24.1,97.6,0,0,0,133
2022-07-04T04:58:00+09:00,0.1,�É�,0.5,���k��,24.1,97.5,0,0,0,133
2022-07-04T04:59:00+09:00,0.1,�É�,0.5,���k��,24,97.3,0,0,0,133
2022-07-04T05:00:00+09:00,0.1,�É�,0.5,���k��,23.9,97.2,0,0,0,133
2022-07-04T05:01:00+09:00,0.1,�É�,0.5,���k��,23.9,97.2,0,0,0,133
2022-07-04T05:02:00+09:00,0.2,�É�,0.6,���k��,23.8,97.2,0,0,0,133
2022-07-04T05:03:00+09:00,0.2,�É�,0.7,���k��,23.8,97.3,0,0,0,133
2022-07-04T05:04:00+09:00,0.3,���k��,0.7,���k��,23.8,97.3,0,0,0,133
2022-07-04T05:05:00+09:00,0.3,���k��,0.7,���k��,23.8,97.3,0,0,0,133
2022-07-04T05:06:00+09:00,0.3,���k��,0.7,���k��,24,97.6,0,0,0,133
2022-07-04T05:07:00+09:00,0.3,���k��,0.7,���k��,24.2,97.7,0,0,0,133
2022-07-04T05:08:00+09:00,0.3,���k��,0.7,���k��,24,97.5,0,0,0,133
2022-07-04T05:09:00+09:00,0.3,��,0.7,���k��,24,97.3,0,0,0,133
2022-07-04T05:10:00+09:00,0.3,��,0.7,���k��,23.9,97.4,0,0,0,133
2022-07-04T05:11:00+09:00,0.3,��,0.7,���k��,24,97.3,0,0,0,133
2022-07-04T05:12:00+09:00,0.3,���쓌,0.7,���k��,23.9,97.4,0,0,0,133
2022-07-04T05:13:00+09:00,0.3,���쓌,0.6,�쓌,23.9,97.4,0,0,0,133
2022-07-04T05:14:00+09:00,0.2,�É�,0.6,�쓌,23.9,97.4,0,0,0,133
2022-07-04T05:15:00+09:00,0.3,���쓌,0.7,���쓌,23.9,97.4,0,0,0,133
2022-07-04T05:16:00+09:00,0.3,���쓌,0.7,���쓌,23.9,97.4,0,0,0,133
2022-07-04T05:17:00+09:00,0.3,�쓌,0.7,���쓌,23.9,97.4,0,0,0,133
2022-07-04T05:18:00+09:00,0.4,�쓌,1,�쓌,23.9,97.4,0,0,0,133
2022-07-04T05:19:00+09:00,0.5,���쓌,1.1,���쓌,23.9,97.3,0,0,0,133
2022-07-04T05:20:00+09:00,0.6,���쓌,1.1,���쓌,23.8,97.3,0,0,0,133
2022-07-04T05:21:00+09:00,0.6,���쓌,1.1,���쓌,23.8,97.4,0,0,0,133
2022-07-04T05:22:00+09:00,0.7,���쓌,1.1,���쓌,23.8,97.4,0,0,0,133
2022-07-04T05:23:00+09:00,0.7,���쓌,1.1,���쓌,23.9,97.5,0,0,0,133
2022-07-04T05:24:00+09:00,0.8,���쓌,1.1,���쓌,23.9,97.6,0,0,0,133
2022-07-04T05:25:00+09:00,0.8,���쓌,1.1,���쓌,23.9,97.5,0,0,0,133
2022-07-04T05:26:00+09:00,0.8,���쓌,1.1,���쓌,23.9,97.5,0,0,0,133
2022-07-04T05:27:00+09:00,0.7,���쓌,1.1,���쓌,23.9,97.4,0,0,0,133
2022-07-04T05:28:00+09:00,0.7,���쓌,1.1,���쓌,23.9,97.5,0,0,0,133
2022-07-04T05:29:00+09:00,0.6,���쓌,1.1,���쓌,23.9,97.5,0,0,0,133
2022-07-04T05:30:00+09:00,0.5,���쓌,1.1,���쓌,23.9,97.5,0,0,0,133
2022-07-04T05:31:00+09:00,0.5,��,1.1,���쓌,23.9,97.5,0,0,0,133
2022-07-04T05:32:00+09:00,0.4,��,1.1,���쓌,23.9,97.5,0,0,0,133
2022-07-04T05:33:00+09:00,0.4,��,0.9,��,23.9,97.5,0,0,0,133
2022-07-04T05:34:00+09:00,0.4,���k��,2.3,�쐼,23.9,97.5,0,0,0,133
2022-07-04T05:35:00+09:00,0.5,�k��,2.3,�쐼,23.9,97.4,0,0,0,133
2022-07-04T05:36:00+09:00,0.5,���k��,2.3,�쐼,23.9,97.5,0,0,0,133
2022-07-04T05:37:00+09:00,0.5,�k��,2.3,�쐼,23.9,97.4,0,0,0,133
2022-07-04T05:38:00+09:00,0.5,�k��,2.3,�쐼,24.2,97.7,0,0,0,133
2022-07-04T05:39:00+09:00,0.6,���k��,2.3,�쐼,24,97.5,0,0,0,133
2022-07-04T05:40:00+09:00,0.6,���k��,2.3,�쐼,24,97.4,0,0,0,133
2022-07-04T05:41:00+09:00,0.7,���k��,2.3,�쐼,24,97.4,0,0,0,133
2022-07-04T05:42:00+09:00,0.7,���k��,2.3,�쐼,23.9,97.4,0,0,0,133
2022-07-04T05:43:00+09:00,0.7,���k��,2.3,�쐼,24,97.5,0,0,0,133
2022-07-04T05:44:00+09:00,0.6,���k��,1.7,��,24,97.5,0,0,0,133
2022-07-04T05:45:00+09:00,0.5,�k��,1.7,��,24,97.5,0,0,0,133
2022-07-04T05:46:00+09:00,0.5,�k��,1.7,��,24,97.5,0,0,0,133
2022-07-04T05:47:00+09:00,0.5,�k��,1.7,��,24,97.4,0,0,0,133
2022-07-04T05:48:00+09:00,0.6,�k��,1.7,��,24,97.4,0,0,0,133
2022-07-04T05:49:00+09:00,0.5,�k��,1.2,��,24,97.4,0,0,0,133
2022-07-04T05:50:00+09:00,0.5,�k��,1.2,��,24,97.5,0,0,0,133
2022-07-04T05:51:00+09:00,0.5,�k��,1.5,��쐼,24,97.6,0,0,0,133
2022-07-04T05:52:00+09:00,0.6,�k��,1.5,��쐼,24,97.6,0,0,0,133
2022-07-04T05:53:00+09:00,0.6,�k��,1.5,��쐼,24,97.5,0,0,0,133
2022-07-04T05:54:00+09:00,0.7,��,1.5,��쐼,24.1,97.6,0,0,0,133
2022-07-04T05:55:00+09:00,0.6,��쐼,1.5,��쐼,24.1,97.5,0,0,0,133
2022-07-04T05:56:00+09:00,0.6,��쐼,1.5,��쐼,24.1,97.5,0,0,0,133
2022-07-04T05:57:00+09:00,0.7,��쐼,2.3,�k��,24,97.3,0,0,0,133
2022-07-04T05:58:00+09:00,0.8,��쐼,2.3,�k��,24,97.2,0,0,0,133
2022-07-04T05:59:00+09:00,,,,,,,,,,
2022-07-04T06:00:00+09:00,1.1,�k,3.2,�k��,24,97.4,0,0,0,133
2022-07-04T06:01:00+09:00,1.2,�k�k��,3.2,�k��,24,97.3,0,0,0,133
2022-07-04T06:02:00+09:00,1.2,�k�k��,3.2,�k��,24,97.3,0,0,0,133
2022-07-04T06:03:00+09:00,1.3,�k�k��,3.2,�k��,24,97.5,0,0,0,133
2022-07-04T06:04:00+09:00,1.5,�k��,3.7,���k��,24,97.4,0,0,0,133
2022-07-04T06:05:00+09:00,1.7,�k��,3.7,���k��,24,97.4,0,0,0,133
2022-07-04T06:06:00+09:00,1.8,�k��,3.7,���k��,24,97.4,0,0,0,133
2022-07-04T06:07:00+09:00,1.9,���k��,3.7,���k��,24,97.4,0,0,0,133
2022-07-04T06:08:00+09:00,1.9,���k��,3.7,���k��,24.1,97.4,0,0,0,133
2022-07-04T06:09:00+09:00,1.9,���k��,3.7,���k��,24.1,97.5,0,0,0,133
2022-07-04T06:10:00+09:00,1.8,��,3.7,���k��,24.1,97.4,0,0,0,133
2022-07-04T06:11:00+09:00,1.7,��,3.7,���k��,24.1,97.4,0,0,0,133
2022-07-04T06:12:00+09:00,1.7,��,3.7,���k��,24.1,97.4,0,0,0,133
2022-07-04T06:13:00+09:00,1.7,��,3.7,���k��,24.1,97.4,0,0,0,133
2022-07-04T06:14:00+09:00,1.6,��,3,���k��,24.2,97.4,0,0,0,133
2022-07-04T06:15:00+09:00,1.5,���쐼,3,���k��,24.2,97.3,0,0,0,133
2022-07-04T06:16:00+09:00,1.5,���쐼,2.8,���쐼,24.2,97.3,0,0,0,133
2022-07-04T06:17:00+09:00,1.5,���쐼,3.1,��,24.1,97.1,0,0,0,133
2022-07-04T06:18:00+09:00,1.6,���쐼,3.6,��,24.1,97.1,0,0,0,133
2022-07-04T06:19:00+09:00,1.5,���쐼,3.6,��,24.1,97.2,0,0,0,133
2022-07-04T06:20:00+09:00,1.5,���쐼,3.6,��,24.2,97.3,0,0,0,133