﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-07-12T00:00:00,0.9,東南東,1.4,東南東,21.7,97.4,0,0,7.5,7.5
2,2021-07-12T00:01:00,0.9,東南東,1.4,東南東,21.7,97.4,0,0,0,7.5
3,2021-07-12T00:02:00,0.9,東南東,1.3,東南東,22,97.7,0,0,0,7.5
4,2021-07-12T00:03:00,0.8,東南東,1.2,東南東,21.8,97.5,0,0,0,7.5
5,2021-07-12T00:04:00,0.8,東南東,1.2,東南東,21.7,97.2,0,0,0,7.5
6,2021-07-12T00:05:00,0.8,東南東,1.2,東南東,21.7,97.2,0,0,0,7.5
7,2021-07-12T00:06:00,0.8,東南東,1.2,東南東,21.7,97.3,0,0,0,7.5
8,2021-07-12T00:07:00,0.8,東南東,1.2,東南東,21.7,97.3,0,0,0,7.5
9,2021-07-12T00:08:00,0.8,東南東,1.2,東南東,21.7,97.4,0,0,0,7.5
10,2021-07-12T00:09:00,0.7,東,1.2,東南東,21.6,97.3,0,0,0,7.5
11,2021-07-12T00:10:00,0.7,東,1.2,東南東,21.5,97.2,0,0,0,7.5
12,2021-07-12T00:11:00,0.7,東,1.2,東南東,21.5,97.1,0,0,0,7.5
13,2021-07-12T00:12:00,0.8,東,1.3,東北東,21.5,97.2,0,0,0,7.5
14,2021-07-12T00:13:00,0.8,東,1.3,東北東,21.4,97.2,0,0,0,7.5
15,2021-07-12T00:14:00,0.7,東,1.3,東北東,21.4,97.3,0,0,0,7.5
16,2021-07-12T00:15:00,0.7,東,1.3,東北東,21.5,97.3,0,0,0,7.5
17,2021-07-12T00:16:00,0.7,東,1.3,東北東,21.5,97.4,0,0,0,7.5
18,2021-07-12T00:17:00,0.7,東北東,1.3,東北東,21.7,97.5,0,0,0,7.5
19,2021-07-12T00:18:00,0.6,東,1.3,東北東,21.8,97.7,0,0,0,7.5
20,2021-07-12T00:19:00,0.6,東,1.3,東北東,21.6,97.3,0,0,0,7.5
21,2021-07-12T00:20:00,0.6,東,1.3,東北東,21.5,97.2,0,0,0,7.5
22,2021-07-12T00:21:00,0.6,東,1.3,東北東,21.4,97.1,0,0,0,7.5
23,2021-07-12T00:22:00,0.5,東,1,東北東,21.4,97.2,0,0,0,7.5
24,2021-07-12T00:23:00,0.5,東,0.9,東,21.5,97.3,0,0,0,7.5
25,2021-07-12T00:24:00,0.5,東,0.9,東,21.5,97.4,0,0,0,7.5
26,2021-07-12T00:25:00,0.5,東,0.9,東,21.4,97.3,0,0,0,7.5
27,2021-07-12T00:26:00,0.4,東,0.9,東,21.5,97.3,0,0,0,7.5
28,2021-07-12T00:27:00,0.4,東,0.9,東,21.7,97.6,0,0,0,7.5
29,2021-07-12T00:28:00,0.4,東,0.9,東,21.7,97.5,0,0,0,7.5
30,2021-07-12T00:29:00,0.3,東北東,0.8,東南東,21.6,97.5,0,0,0,7.5
31,2021-07-12T00:30:00,0.3,東北東,0.8,東南東,21.6,97.4,0,0,0,7.5
32,2021-07-12T00:31:00,0.3,北東,0.8,東南東,21.5,97.2,0,0,0,7.5
33,2021-07-12T00:32:00,0.2,静穏,0.6,東南東,21.4,97.1,0,0,0,7.5
34,2021-07-12T00:33:00,0.2,静穏,0.6,東南東,21.4,97.2,0,0,0,7.5
35,2021-07-12T00:34:00,0.2,静穏,0.4,東北東,21.5,97.4,0,0,0,7.5
36,2021-07-12T00:35:00,0.2,静穏,0.4,東北東,21.7,97.6,0,0,0,7.5
37,2021-07-12T00:36:00,0.2,静穏,0.4,東北東,21.9,97.7,0,0,0,7.5
38,2021-07-12T00:37:00,0.2,静穏,0.5,南東,21.9,97.6,0,0,0,7.5
39,2021-07-12T00:38:00,0.2,静穏,0.5,南東,21.7,97.3,0,0,0,7.5
40,2021-07-12T00:39:00,0.3,東,0.7,東南東,21.7,97.3,0,0,0,7.5
41,2021-07-12T00:40:00,0.3,東,0.7,東南東,21.7,97.3,0,0,0,7.5
42,2021-07-12T00:41:00,0.3,東,0.7,東南東,21.7,97.2,0,0,0,7.5
43,2021-07-12T00:42:00,0.3,東南東,0.8,東,21.6,97.3,0,0,0,7.5
44,2021-07-12T00:43:00,0.4,東南東,0.9,東北東,21.6,97.2,0,0,0,7.5
45,2021-07-12T00:44:00,0.5,東,1,東北東,21.6,97.2,0,0,0,7.5
46,2021-07-12T00:45:00,0.5,東,1,東北東,21.6,97.2,0,0,0,7.5
47,2021-07-12T00:46:00,0.6,東,1,東北東,21.5,97.2,0,0,0,7.5
48,2021-07-12T00:47:00,0.6,東,1,東北東,21.5,97.2,0,0,0,7.5
49,2021-07-12T00:48:00,0.6,東北東,1,東北東,21.5,97.2,0,0,0,7.5
50,2021-07-12T00:49:00,0.6,東北東,1,東北東,21.5,97.3,0,0,0,7.5
51,2021-07-12T00:50:00,0.7,東北東,1,東北東,21.4,97.3,0,0,0,7.5
52,2021-07-12T00:51:00,0.7,東北東,1,東北東,21.5,97.3,0,0,0,7.5
53,2021-07-12T00:52:00,0.7,東北東,1,東北東,21.5,97.4,0,0,0,7.5
54,2021-07-12T00:53:00,0.7,東北東,1.2,東南東,21.5,97.4,0,0,0,7.5
55,2021-07-12T00:54:00,0.7,東,1.3,東南東,21.5,97.3,0,0,0,7.5
56,2021-07-12T00:55:00,0.8,東,1.3,東南東,21.5,97.4,0,0,0,7.5
57,2021-07-12T00:56:00,0.8,東,1.3,東南東,21.7,97.5,0,0,0,7.5
58,2021-07-12T00:57:00,0.8,東南東,1.3,東南東,21.8,97.7,0,0,0,7.5
59,2021-07-12T00:58:00,0.7,東南東,1.3,東南東,21.8,97.6,0,0,0,7.5
60,2021-07-12T00:59:00,0.7,南東,1.3,東南東,21.9,97.5,0,0,0,7.5
61,2021-07-12T01:00:00,0.7,南東,1.3,東南東,21.7,97.4,0,0,0,7.5
62,2021-07-12T01:01:00,0.7,南東,1.3,東南東,21.7,97.4,0,0,0,7.5
63,2021-07-12T01:02:00,0.7,南東,1.3,東南東,21.6,97.3,0,0,0,7.5
64,2021-07-12T01:03:00,0.6,南東,1.3,東南東,21.6,97.3,0,0,0,7.5
65,2021-07-12T01:04:00,0.6,南東,1.2,南東,21.6,97.4,0,0,0,7.5
66,2021-07-12T01:05:00,0.5,南東,1.1,南東,22,97.6,0,0,0,7.5
67,2021-07-12T01:06:00,0.4,南東,1.1,南東,22,97.6,0,0,0,7.5
68,2021-07-12T01:07:00,0.4,南東,1,南,21.8,97.3,0,0,0,7.5
69,2021-07-12T01:08:00,0.4,南東,0.9,南南東,21.7,97.2,0,0,0,7.5
70,2021-07-12T01:09:00,0.4,東南東,1.2,東北東,21.6,97.1,0,0,0,7.5
71,2021-07-12T01:10:00,0.5,東南東,1.2,東北東,21.5,97,0,0,0,7.5
72,2021-07-12T01:11:00,0.5,東南東,1.2,東北東,21.4,97,0,0,0,7.5
73,2021-07-12T01:12:00,0.6,東,1.2,東北東,21.4,96.9,0,0,0,7.5
74,2021-07-12T01:13:00,0.6,東南東,1.2,東北東,21.6,97.4,0,0,0,7.5
75,2021-07-12T01:14:00,0.6,東南東,1.2,東北東,21.4,97.1,0,0,0,7.5
76,2021-07-12T01:15:00,0.7,東南東,1.2,東北東,21.4,97.1,0,0,0,7.5
77,2021-07-12T01:16:00,0.7,東南東,1.2,東北東,21.4,97.1,0,0,0,7.5
78,2021-07-12T01:17:00,0.7,東南東,1.2,東北東,21.4,97.3,0,0,0,7.5
79,2021-07-12T01:18:00,0.7,東南東,1.2,東北東,21.5,97.4,0,0,0,7.5
80,2021-07-12T01:19:00,0.7,南東,1.1,東南東,21.5,97.3,0,0,0,7.5
81,2021-07-12T01:20:00,0.6,南東,1.1,東南東,21.5,97.3,0,0,0,7.5
82,2021-07-12T01:21:00,0.6,南東,1.1,東南東,21.5,97.4,0,0,0,7.5
83,2021-07-12T01:22:00,0.5,南東,1.1,東南東,21.6,97.4,0,0,0,7.5
84,2021-07-12T01:23:00,0.5,南東,1.1,東南東,21.5,97.3,0,0,0,7.5
85,2021-07-12T01:24:00,0.4,南東,1,南南東,21.5,97.3,0,0,0,7.5
86,2021-07-12T01:25:00,0.4,南東,1,南南東,21.4,97.1,0,0,0,7.5
87,2021-07-12T01:26:00,0.4,南東,1.3,東北東,21.3,97,0,0,0,7.5
88,2021-07-12T01:27:00,0.5,東南東,1.3,東北東,21.2,97,0,0,0,7.5
89,2021-07-12T01:28:00,0.6,東南東,1.3,東北東,21.2,97,0,0,0,7.5
90,2021-07-12T01:29:00,0.6,東,1.3,東北東,21.1,97.1,0,0,0,7.5
91,2021-07-12T01:30:00,0.6,東,1.3,東北東,21.1,97.1,0,0,0,7.5
92,2021-07-12T01:31:00,0.6,東北東,1.3,東北東,21.1,97.1,0,0,0,7.5
93,2021-07-12T01:32:00,0.7,東北東,1.3,東北東,21,97.2,0,0,0,7.5
94,2021-07-12T01:33:00,0.7,東北東,1.3,東北東,21,97.2,0,0,0,7.5
95,2021-07-12T01:34:00,0.7,東北東,1.3,東北東,21,97.2,0,0,0,7.5
96,2021-07-12T01:35:00,0.7,東北東,1.3,東北東,21,97.3,0,0,0,7.5
97,2021-07-12T01:36:00,0.7,東北東,1.2,東北東,21,97.3,0,0,0,7.5
98,2021-07-12T01:37:00,0.6,東北東,1.2,東北東,21.1,97.4,0,0,0,7.5
99,2021-07-12T01:38:00,0.5,東北東,1,東北東,21.5,97.8,0,0,0,7.5
100,2021-07-12T01:39:00,0.5,東北東,1,東北東,21.3,97.6,0,0,0,7.5
101,2021-07-12T01:40:00,0.4,東北東,1,東北東,21.1,97.2,0,0,0,7.5
102,2021-07-12T01:41:00,0.4,東北東,1,東北東,21.1,97.2,0,0,0,7.5
103,2021-07-12T01:42:00,0.4,北東,1,東北東,21,97.2,0,0,0,7.5
104,2021-07-12T01:43:00,0.4,北東,1,東北東,21,97.2,0,0,0,7.5
105,2021-07-12T01:44:00,0.3,北東,0.8,東北東,21,97.3,0,0,0,7.5
106,2021-07-12T01:45:00,0.3,北東,0.6,東北東,21.1,97.3,0,0,0,7.5
107,2021-07-12T01:46:00,0.2,静穏,0.5,北東,21.2,97.5,0,0,0,7.5
108,2021-07-12T01:47:00,0.2,静穏,0.5,北東,21.3,97.6,0,0,0,7.5
109,2021-07-12T01:48:00,0.2,静穏,0.5,北東,21.4,97.6,0,0,0,7.5
110,2021-07-12T01:49:00,0.2,静穏,0.5,北東,21.3,97.4,0,0,0,7.5
111,2021-07-12T01:50:00,0.2,静穏,0.5,北東,21.3,97.3,0,0,0,7.5
112,2021-07-12T01:51:00,0.1,静穏,0.5,北東,21.3,97.4,0,0,0,7.5
113,2021-07-12T01:52:00,0.1,静穏,0.5,北東,21.3,97.4,0,0,0,7.5
114,2021-07-12T01:53:00,0.1,静穏,0.8,南南西,21.2,97.3,0,0,0,7.5
115,2021-07-12T01:54:00,0.2,静穏,0.8,南南西,21.3,97.3,0,0,0,7.5
116,2021-07-12T01:55:00,0.2,静穏,0.8,南南西,21.4,97.5,0,0,0,7.5
117,2021-07-12T01:56:00,0.3,南,1,南東,21.3,97.4,0,0,0,7.5
118,2021-07-12T01:57:00,0.4,南,1.8,南南東,21.3,97.3,0,0,0,7.5
119,2021-07-12T01:58:00,0.5,南,1.8,南南東,21.4,97.5,0,0,0,7.5
120,2021-07-12T01:59:00,0.5,南,1.8,南南東,21.4,97.5,0,0,0,7.5
121,2021-07-12T02:00:00,0.5,南南東,1.8,南南東,21.4,97.5,0,0,0,7.5
122,2021-07-12T02:01:00,0.6,南南東,1.8,南南東,21.4,97.4,0,0,0,7.5
123,2021-07-12T02:02:00,0.6,南南東,1.8,南南東,21.4,97.3,0,0,0,7.5
124,2021-07-12T02:03:00,0.6,南東,1.8,南南東,21.4,97.4,0,0,0,7.5
125,2021-07-12T02:04:00,0.7,南東,1.8,南南東,21.4,97.4,0,0,0,7.5
126,2021-07-12T02:05:00,0.7,東南東,1.8,南南東,21.4,97.3,0,0,0,7.5
127,2021-07-12T02:06:00,0.7,東南東,1.8,南南東,21.4,97.4,0,0,0,7.5
128,2021-07-12T02:07:00,0.7,東南東,1.7,南南東,21.4,97.4,0,0,0,7.5
129,2021-07-12T02:08:00,0.8,東,1.9,東南東,21.3,97.4,0,0,0,7.5
130,2021-07-12T02:09:00,0.8,東,1.9,東南東,21.3,97.3,0,0,0,7.5
131,2021-07-12T02:10:00,0.9,東,1.9,東南東,21.4,97.5,0,0,0,7.5
132,2021-07-12T02:11:00,0.9,東,1.9,東南東,21.6,97.6,0,0,0,7.5
133,2021-07-12T02:12:00,0.9,東南東,1.9,東南東,21.5,97.3,0,0,0,7.5
134,2021-07-12T02:13:00,0.9,東南東,1.9,東南東,21.3,97.2,0,0,0,7.5
135,2021-07-12T02:14:00,0.9,東南東,1.9,東南東,21.4,97.3,0,0,0,7.5
136,2021-07-12T02:15:00,0.8,南東,1.9,東南東,21.3,97.2,0,0,0,7.5
137,2021-07-12T02:16:00,0.8,南東,1.9,東南東,21.4,97.3,0,0,0,7.5
138,2021-07-12T02:17:00,0.8,南東,1.9,東南東,21.4,97.4,0,0,0,7.5
139,2021-07-12T02:18:00,0.7,南南東,1.4,東南東,21.7,97.6,0,0,0,7.5
140,2021-07-12T02:19:00,0.6,南南東,1.4,東南東,22,97.8,0,0,0,7.5
141,2021-07-12T02:20:00,0.5,南南東,1.1,南,21.7,97.5,0,0,0,7.5
142,2021-07-12T02:21:00,0.4,南南東,1.1,南,21.6,97.2,0,0,0,7.5
143,2021-07-12T02:22:00,0.4,南東,1.1,南,21.6,97.2,0,0,0,7.5
144,2021-07-12T02:23:00,0.4,南東,1.1,南,21.5,97.2,0,0,0,7.5
145,2021-07-12T02:24:00,0.4,東南東,1.1,南,21.5,97.2,0,0,0,7.5
146,2021-07-12T02:25:00,0.4,東,1.1,南,21.5,97.2,0,0,0,7.5
147,2021-07-12T02:26:00,0.4,東,1.1,南,21.5,97.2,0,0,0,7.5
148,2021-07-12T02:27:00,0.4,東北東,1,南南東,21.5,97.2,0,0,0,7.5
149,2021-07-12T02:28:00,0.4,東北東,1,南南東,21.4,97.2,0,0,0,7.5
150,2021-07-12T02:29:00,0.4,東北東,0.9,北東,21.4,97.2,0,0,0,7.5
151,2021-07-12T02:30:00,0.5,東北東,0.9,北東,21.5,97.4,0,0,0,7.5
152,2021-07-12T02:31:00,0.6,東北東,1.7,東南東,21.5,97.4,0,0,0,7.5
153,2021-07-12T02:32:00,0.7,東北東,1.7,東南東,21.4,97.1,0,0,0,7.5
154,2021-07-12T02:33:00,0.7,東,1.7,東南東,21.4,97.2,0,0,0,7.5
155,2021-07-12T02:34:00,0.7,東,1.7,東南東,21.7,97.5,0,0,0,7.5
156,2021-07-12T02:35:00,0.7,東,1.7,東南東,21.7,97.5,0,0,0,7.5
157,2021-07-12T02:36:00,0.7,東南東,1.7,東南東,21.7,97.4,0,0,0,7.5
158,2021-07-12T02:37:00,0.6,東南東,1.7,東南東,21.7,97.4,0,0,0,7.5
159,2021-07-12T02:38:00,0.6,東南東,1.7,東南東,21.7,97.4,0,0,0,7.5
160,2021-07-12T02:39:00,0.6,東南東,1.7,東南東,21.6,97.3,0,0,0,7.5
161,2021-07-12T02:40:00,0.5,東南東,1.7,東南東,21.5,97.1,0,0,0,7.5
162,2021-07-12T02:41:00,0.4,東南東,1.6,東,21.5,97.1,0,0,0,7.5
163,2021-07-12T02:42:00,0.3,東南東,0.9,東南東,21.5,97.2,0,0,0,7.5
164,2021-07-12T02:43:00,0.3,東,0.9,東南東,21.5,97.3,0,0,0,7.5
165,2021-07-12T02:44:00,0.3,東北東,0.8,南,21.5,97.3,0,0,0,7.5
166,2021-07-12T02:45:00,0.3,東北東,0.8,南,21.4,97,0,0,0,7.5
167,2021-07-12T02:46:00,0.3,北東,0.7,北,21.4,97.1,0,0,0,7.5
168,2021-07-12T02:47:00,0.4,北東,0.9,北北東,21.4,97.1,0,0,0,7.5
169,2021-07-12T02:48:00,0.5,北北東,1.2,北東,21.4,97.2,0,0,0,7.5
170,2021-07-12T02:49:00,0.6,北北東,1.3,北東,21.3,97.2,0,0,0,7.5
171,2021-07-12T02:50:00,0.7,北北東,1.3,北東,21.3,97.2,0,0,0,7.5
172,2021-07-12T02:51:00,0.8,北北東,1.4,東北東,21.3,97.2,0,0,0,7.5
173,2021-07-12T02:52:00,0.8,北北東,1.4,東北東,21.3,97.2,0,0,0,7.5
174,2021-07-12T02:53:00,0.9,北東,1.4,東北東,21.2,97.2,0,0,0,7.5
175,2021-07-12T02:54:00,0.9,北東,1.4,東北東,21.2,97.2,0,0,0,7.5
176,2021-07-12T02:55:00,0.9,北東,1.4,東北東,21.3,97.3,0,0,0,7.5
177,2021-07-12T02:56:00,0.9,東北東,1.4,東北東,21.3,97.4,0,0,0,7.5
178,2021-07-12T02:57:00,0.9,東北東,1.4,東北東,21.3,97.4,0,0,0,7.5
179,2021-07-12T02:58:00,0.8,東北東,1.4,東北東,21.4,97.5,0,0,0,7.5
180,2021-07-12T02:59:00,0.7,東北東,1.4,東北東,21.3,97.4,0,0,0,7.5
181,2021-07-12T03:00:00,0.7,東北東,1.4,東北東,21.3,97.4,0,0,0,7.5
182,2021-07-12T03:01:00,0.6,東,1.4,東北東,21.3,97.4,0,0,0,7.5
183,2021-07-12T03:02:00,0.5,東,1.2,東,21.3,97.4,0,0,0,7.5
184,2021-07-12T03:03:00,0.5,東,1.1,東,21.4,97.5,0,0,0,7.5
185,2021-07-12T03:04:00,0.5,東,0.9,東南東,21.4,97.5,0,0,0,7.5
186,2021-07-12T03:05:00,0.5,東,0.9,東南東,21.4,97.5,0,0,0,7.5
187,2021-07-12T03:06:00,0.5,東,1,東北東,21.4,97.4,0,0,0,7.5
188,2021-07-12T03:07:00,0.6,東,1.5,東北東,21.3,97.3,0,0,0,7.5
189,2021-07-12T03:08:00,0.6,東,1.5,東北東,21.3,97.3,0,0,0,7.5
190,2021-07-12T03:09:00,0.8,東,1.9,東南東,21.4,97.3,0,0,0,7.5
191,2021-07-12T03:10:00,0.8,東,1.9,東南東,21.3,97.4,0,0,0,7.5
192,2021-07-12T03:11:00,0.9,東,1.9,東南東,21.3,97.3,0,0,0,7.5
193,2021-07-12T03:12:00,1,東,1.9,東南東,21.3,97.3,0,0,0,7.5
194,2021-07-12T03:13:00,1.1,東,1.9,東南東,21.3,97.3,0,0,0,7.5
195,2021-07-12T03:14:00,1.1,東,1.9,東南東,21.3,97.4,0,0,0,7.5
196,2021-07-12T03:15:00,1.1,東,1.9,東南東,21.3,97.3,0,0,0,7.5
197,2021-07-12T03:16:00,1.1,東,1.9,東南東,21.3,97.3,0,0,0,7.5
198,2021-07-12T03:17:00,1.1,東,1.9,東南東,21.3,97.3,0,0,0,7.5
199,2021-07-12T03:18:00,1,東,1.9,東南東,21.3,97.4,0,0,0,7.5
200,2021-07-12T03:19:00,0.9,東,1.8,東南東,21.4,97.5,0,0,0,7.5
201,2021-07-12T03:20:00,0.8,東,1.8,東南東,21.4,97.4,0,0,0,7.5
202,2021-07-12T03:21:00,0.8,東,1.5,東,21.4,97.4,0,0,0,7.5
203,2021-07-12T03:22:00,0.7,東,1.5,東,21.4,97.3,0,0,0,7.5
204,2021-07-12T03:23:00,0.7,東,1.2,南東,21.5,97.4,0,0,0,7.5
205,2021-07-12T03:24:00,0.7,東,1.2,南東,21.4,97.4,0,0,0,7.5
206,2021-07-12T03:25:00,0.7,東南東,1.2,南東,21.4,97.3,0,0,0,7.5
207,2021-07-12T03:26:00,0.7,東南東,1.2,南東,21.7,97.6,0,0,0,7.5
208,2021-07-12T03:27:00,0.6,東南東,1.2,南東,21.9,97.7,0,0,0,7.5
209,2021-07-12T03:28:00,0.6,東南東,1.2,南東,21.7,97.5,0,0,0,7.5
210,2021-07-12T03:29:00,0.6,東南東,1.2,南東,21.7,97.3,0,0,0,7.5
211,2021-07-12T03:30:00,0.6,東南東,1.2,南東,21.6,97.2,0,0,0,7.5
212,2021-07-12T03:31:00,0.5,東南東,1.2,南東,21.6,97.1,0,0,0,7.5
213,2021-07-12T03:32:00,0.5,東南東,1.2,南東,21.5,97,0,0,0,7.5
214,2021-07-12T03:33:00,0.4,東南東,1.1,南東,21.9,97.5,0,0,0,7.5
215,2021-07-12T03:34:00,0.3,東南東,1.1,南東,22.1,97.6,0,0,0,7.5
216,2021-07-12T03:35:00,0.3,東南東,0.7,南東,21.9,97.3,0,0,0,7.5
217,2021-07-12T03:36:00,0.2,静穏,0.7,南東,21.7,96.9,0,0,0,7.5
218,2021-07-12T03:37:00,0.2,静穏,0.7,南東,21.6,96.8,0,0,0,7.5
219,2021-07-12T03:38:00,0.3,東,0.7,南東,21.5,96.8,0,0,0,7.5
220,2021-07-12T03:39:00,0.3,東,0.8,東北東,21.5,96.9,0,0,0,7.5
221,2021-07-12T03:40:00,0.3,東,0.8,東北東,21.5,96.9,0,0,0,7.5
222,2021-07-12T03:41:00,0.3,東北東,0.8,東北東,21.4,96.9,0,0,0,7.5
223,2021-07-12T03:42:00,0.3,東北東,0.8,東北東,21.5,97,0,0,0,7.5
224,2021-07-12T03:43:00,0.4,東北東,0.8,東北東,21.4,97,0,0,0,7.5
225,2021-07-12T03:44:00,0.4,北東,0.8,東北東,21.4,96.9,0,0,0,7.5
226,2021-07-12T03:45:00,0.5,北東,0.8,東北東,21.4,97,0,0,0,7.5
227,2021-07-12T03:46:00,0.5,北東,0.8,東北東,21.4,97,0,0,0,7.5
228,2021-07-12T03:47:00,0.6,東北東,0.8,東北東,21.3,97,0,0,0,7.5
229,2021-07-12T03:48:00,0.6,東北東,0.8,東北東,21.3,97,0,0,0,7.5
230,2021-07-12T03:49:00,0.5,東北東,0.8,東北東,21.3,97,0,0,0,7.5
231,2021-07-12T03:50:00,0.5,東北東,0.8,東北東,21.3,97.1,0,0,0,7.5
232,2021-07-12T03:51:00,0.5,東北東,0.8,東北東,21.6,97.5,0,0,0,7.5
233,2021-07-12T03:52:00,0.5,東,0.8,東北東,21.5,97.3,0,0,0,7.5
234,2021-07-12T03:53:00,0.4,東,0.8,東北東,21.5,97,0,0,0,7.5
235,2021-07-12T03:54:00,0.4,東,0.8,東北東,21.5,97.1,0,0,0,7.5
236,2021-07-12T03:55:00,0.4,東,0.8,東北東,21.5,97.1,0,0,0,7.5
237,2021-07-12T03:56:00,0.3,東,0.8,東北東,21.4,97,0,0,0,7.5
238,2021-07-12T03:57:00,0.3,東,0.8,北東,21.4,97,0,0,0,7.5
239,2021-07-12T03:58:00,0.4,東,0.8,北東,21.3,97,0,0,0,7.5
240,2021-07-12T03:59:00,0.4,東,1,北東,21.3,96.9,0,0,0,7.5
241,2021-07-12T04:00:00,0.5,東北東,1,北東,21.2,96.9,0,0,0,7.5
242,2021-07-12T04:01:00,0.6,東北東,1,北東,21.2,96.8,0,0,0,7.5
243,2021-07-12T04:02:00,0.6,東北東,1,北東,21.1,96.9,0,0,0,7.5
244,2021-07-12T04:03:00,0.6,東北東,1,北東,21.1,97,0,0,0,7.5
245,2021-07-12T04:04:00,0.7,東北東,1,北東,21.2,97.1,0,0,0,7.5
246,2021-07-12T04:05:00,0.7,東北東,1,北東,21.2,97.2,0,0,0,7.5
247,2021-07-12T04:06:00,0.8,東北東,1.1,東南東,21.2,97.3,0,0,0,7.5
248,2021-07-12T04:07:00,0.8,東,1.1,東南東,21.3,97.3,0,0,0,7.5
249,2021-07-12T04:08:00,0.8,東,1.1,東南東,21.4,97.4,0,0,0,7.5
250,2021-07-12T04:09:00,0.8,東,1.1,東南東,21.3,97.2,0,0,0,7.5
251,2021-07-12T04:10:00,0.7,東,1.1,東南東,21.4,97.3,0,0,0,7.5
252,2021-07-12T04:11:00,0.7,東,1.1,東南東,21.4,97.3,0,0,0,7.5
253,2021-07-12T04:12:00,0.7,東,1.1,東南東,21.3,97.2,0,0,0,7.5
254,2021-07-12T04:13:00,0.7,東,1.1,東南東,21.3,97.2,0,0,0,7.5
255,2021-07-12T04:14:00,0.6,東,1.1,東南東,21.3,97.1,0,0,0,7.5
256,2021-07-12T04:15:00,0.6,東,1.1,東南東,21.5,97.5,0,0,0,7.5
257,2021-07-12T04:16:00,0.5,東,1,東,21.6,97.4,0,0,0,7.5
258,2021-07-12T04:17:00,0.4,東,0.9,東南東,21.5,97.3,0,0,0,7.5
259,2021-07-12T04:18:00,0.4,東,0.8,東南東,21.4,97.1,0,0,0,7.5
260,2021-07-12T04:19:00,0.4,東,0.7,東,21.4,97.1,0,0,0,7.5
261,2021-07-12T04:20:00,0.3,東,0.7,東,21.4,97.2,0,0,0,7.5
262,2021-07-12T04:21:00,0.3,東,0.7,東,21.4,97.1,0,0,0,7.5
263,2021-07-12T04:22:00,0.3,東,0.7,東,21.5,97.1,0,0,0,7.5
264,2021-07-12T04:23:00,0.3,東,0.7,東,21.8,97.5,0,0,0,7.5
265,2021-07-12T04:24:00,0.2,静穏,0.7,東,21.8,97.5,0,0,0,7.5
266,2021-07-12T04:25:00,0.2,静穏,0.7,東,21.7,97.1,0,0,0,7.5
267,2021-07-12T04:26:00,0.3,東南東,0.7,東,21.6,97,0,0,0,7.5
268,2021-07-12T04:27:00,0.3,南東,0.6,南,21.6,97.1,0,0,0,7.5
269,2021-07-12T04:28:00,0.2,静穏,0.6,南,21.6,97,0,0,0,7.5
270,2021-07-12T04:29:00,0.2,静穏,0.6,南,21.5,96.9,0,0,0,7.5
271,2021-07-12T04:30:00,0.2,静穏,0.6,南,21.6,97,0,0,0,7.5
272,2021-07-12T04:31:00,0.3,東,0.7,北,21.5,96.9,0,0,0,7.5
273,2021-07-12T04:32:00,0.3,北東,0.7,北,21.5,96.8,0,0,0,7.5
274,2021-07-12T04:33:00,0.3,北東,0.7,北,21.5,96.9,0,0,0,7.5
275,2021-07-12T04:34:00,0.4,北東,0.7,北,21.5,96.9,0,0,0,7.5
276,2021-07-12T04:35:00,0.4,北北東,0.7,北,21.5,96.9,0,0,0,7.5
277,2021-07-12T04:36:00,0.4,北北東,0.7,北,21.5,96.9,0,0,0,7.5
278,2021-07-12T04:37:00,0.4,北北東,0.7,北,21.5,97,0,0,0,7.5
279,2021-07-12T04:38:00,0.4,北東,0.9,東,21.5,97,0,0,0,7.5
280,2021-07-12T04:39:00,0.5,北東,0.9,東,21.5,97,0,0,0,7.5
281,2021-07-12T04:40:00,0.5,東北東,0.9,東,21.7,97.2,0,0,0,7.5
282,2021-07-12T04:41:00,0.4,東北東,0.9,東,21.7,97.2,0,0,0,7.5
283,2021-07-12T04:42:00,0.4,東北東,0.9,東,21.6,97,0,0,0,7.5
284,2021-07-12T04:43:00,0.4,東,1,東南東,21.6,97,0,0,0,7.5
285,2021-07-12T04:44:00,0.5,東,1.2,東,21.6,97,0,0,0,7.5
286,2021-07-12T04:45:00,0.5,東,1.2,東,21.5,96.8,0,0,0,7.5
287,2021-07-12T04:46:00,0.5,東,1.2,東,21.5,96.8,0,0,0,7.5
288,2021-07-12T04:47:00,0.5,東,1.2,東,21.5,96.9,0,0,0,7.5
289,2021-07-12T04:48:00,0.5,東,1.2,東,21.6,97.1,0,0,0,7.5
290,2021-07-12T04:49:00,0.5,東,1.2,東,21.5,96.8,0,0,0,7.5
291,2021-07-12T04:50:00,0.5,東,1.2,東,21.5,96.8,0,0,0,7.5
292,2021-07-12T04:51:00,0.5,東,1.2,東,21.5,96.9,0,0,0,7.5
293,2021-07-12T04:52:00,0.5,東,1.2,東,21.5,96.9,0,0,0,7.5
294,2021-07-12T04:53:00,0.5,東南東,1.2,東,21.5,96.8,0,0,0,7.5
295,2021-07-12T04:54:00,0.5,東南東,1.2,東,21.5,96.8,0,0,0,7.5
296,2021-07-12T04:55:00,0.4,東南東,1,南東,21.6,97,0,0,0,7.5
297,2021-07-12T04:56:00,0.4,東南東,1,南東,21.7,97.2,0,0,0,7.5
298,2021-07-12T04:57:00,0.4,南東,1,南東,21.8,97.2,0,0,0,7.5
299,2021-07-12T04:58:00,0.4,南東,1,南東,21.8,97,0,0,0,7.5
300,2021-07-12T04:59:00,0.4,東南東,1,南東,21.6,96.8,0,0,0,7.5
301,2021-07-12T05:00:00,0.5,東南東,1,南東,21.5,96.6,0,0,0,7.5
302,2021-07-12T05:01:00,0.5,東南東,1,南東,21.5,96.6,0,0,0,7.5
303,2021-07-12T05:02:00,0.5,東,1,南東,21.4,96.6,0,0,0,7.5
304,2021-07-12T05:03:00,0.5,東北東,1,南東,21.4,96.7,0.5,0.5,0.5,8
305,2021-07-12T05:04:00,0.5,東北東,1,北東,21.5,96.9,0.5,0.5,0.5,8
306,2021-07-12T05:05:00,0.5,北東,1,北東,21.5,96.9,0.5,0.5,0.5,8
307,2021-07-12T05:06:00,0.5,北東,1,北東,21.4,96.7,0.5,0.5,0.5,8
308,2021-07-12T05:07:00,0.6,北東,1,北東,21.4,96.8,0.5,0.5,0.5,8
309,2021-07-12T05:08:00,0.6,北東,1,北東,21.4,96.8,0.5,0.5,0.5,8
310,2021-07-12T05:09:00,0.6,東北東,1.3,東,21.5,97,0.5,0.5,0.5,8
311,2021-07-12T05:10:00,0.7,東北東,1.4,東南東,21.4,96.8,0.5,0.5,0.5,8
312,2021-07-12T05:11:00,0.7,東北東,1.4,東南東,21.3,96.7,0.5,0.5,0.5,8
313,2021-07-12T05:12:00,0.8,東,1.5,東南東,21.4,96.9,0.5,0.5,0.5,8
314,2021-07-12T05:13:00,0.8,東,1.5,東南東,21.4,96.9,0,0.5,0.5,8
315,2021-07-12T05:14:00,0.9,東,1.5,東南東,21.4,97,0,0.5,0.5,8
316,2021-07-12T05:15:00,1,東南東,1.5,東南東,21.4,97,0,0.5,0.5,8
317,2021-07-12T05:16:00,1,東南東,1.5,東南東,21.4,97.1,0,0.5,0.5,8
318,2021-07-12T05:17:00,1.1,東南東,1.5,東南東,21.5,97,0,0.5,0.5,8
319,2021-07-12T05:18:00,1.1,東南東,1.5,東南東,21.5,97.1,0,0.5,0.5,8
320,2021-07-12T05:19:00,1,東南東,1.5,東南東,21.5,97,0,0.5,0.5,8
321,2021-07-12T05:20:00,0.9,東南東,1.5,東南東,21.5,97,0,0.5,0.5,8
322,2021-07-12T05:21:00,0.9,東,1.5,東南東,21.5,96.9,0,0.5,0.5,8
323,2021-07-12T05:22:00,0.8,東,1.4,南東,21.4,96.9,0,0.5,0.5,8
324,2021-07-12T05:23:00,0.7,東,1.3,東南東,21.4,97,0,0.5,0.5,8
325,2021-07-12T05:24:00,0.6,東,1.2,東南東,21.4,97,0,0.5,0.5,8
326,2021-07-12T05:25:00,0.5,東,1.2,東南東,21.5,97.1,0,0.5,0.5,8
327,2021-07-12T05:26:00,0.5,東,1,東南東,21.5,97,0,0.5,0.5,8
328,2021-07-12T05:27:00,0.4,東,0.9,東北東,21.5,97,0,0.5,0.5,8
329,2021-07-12T05:28:00,0.4,東,0.9,東北東,21.6,97.1,0,0.5,0.5,8
330,2021-07-12T05:29:00,0.3,東,0.8,東北東,21.7,97.3,0,0.5,0.5,8
331,2021-07-12T05:30:00,0.3,東,0.8,東北東,21.7,97.2,0,0.5,0.5,8
332,2021-07-12T05:31:00,0.3,東南東,0.7,南,21.6,96.9,0,0.5,0.5,8
333,2021-07-12T05:32:00,0.3,南東,0.7,南,21.6,96.9,0,0.5,0.5,8
334,2021-07-12T05:33:00,0.3,南東,0.8,北北西,21.5,96.7,0,0.5,0.5,8
335,2021-07-12T05:34:00,0.3,南南東,0.8,北北西,21.4,96.7,0,0.5,0.5,8
336,2021-07-12T05:35:00,0.4,南南東,0.8,北北西,21.4,96.8,0,0.5,0.5,8
337,2021-07-12T05:36:00,0.4,南東,0.8,北北西,21.4,96.9,0,0.5,0.5,8
338,2021-07-12T05:37:00,0.4,北,1,北北東,21.4,96.9,0,0.5,0.5,8
339,2021-07-12T05:38:00,0.5,北,1,北北東,21.4,96.9,0,0.5,0.5,8
340,2021-07-12T05:39:00,0.5,北,1,北北東,21.4,97,0,0.5,0.5,8
341,2021-07-12T05:40:00,0.5,北北東,1,北北東,21.4,96.9,0,0.5,0.5,8
342,2021-07-12T05:41:00,0.5,北北東,1,北北東,21.4,96.9,0,0.5,0.5,8
343,2021-07-12T05:42:00,0.5,北北東,1,北北東,21.5,97.1,0,0.5,0.5,8
344,2021-07-12T05:43:00,0.5,北東,1,北北東,21.5,97.1,0,0.5,0.5,8
345,2021-07-12T05:44:00,0.4,北東,1,北北東,21.5,97.1,0,0.5,0.5,8
346,2021-07-12T05:45:00,0.4,東北東,1,北北東,21.6,97,0,0.5,0.5,8
347,2021-07-12T05:46:00,0.4,東北東,1,北北東,21.9,97.4,0,0.5,0.5,8
348,2021-07-12T05:47:00,0.4,東北東,0.8,北東,21.6,97,0,0.5,0.5,8
349,2021-07-12T05:48:00,0.3,東北東,0.8,北東,21.5,96.8,0,0.5,0.5,8
350,2021-07-12T05:49:00,0.3,東北東,0.7,北,21.5,96.9,0,0.5,0.5,8
351,2021-07-12T05:50:00,0.3,東北東,0.7,北,21.5,96.9,0,0.5,0.5,8
352,2021-07-12T05:51:00,0.3,北東,1,北,21.5,96.8,0,0.5,0.5,8
353,2021-07-12T05:52:00,0.4,北東,1.2,北,21.5,96.9,0,0.5,0.5,8
354,2021-07-12T05:53:00,0.4,北北東,1.2,北,21.6,97.1,0,0.5,0.5,8
355,2021-07-12T05:54:00,0.4,北北東,1.2,北,21.5,96.9,0,0.5,0.5,8
356,2021-07-12T05:55:00,0.4,北北東,1.2,北,21.5,96.8,0,0.5,0.5,8
357,2021-07-12T05:56:00,0.4,北東,1.2,北,21.4,96.9,0,0.5,0.5,8
358,2021-07-12T05:57:00,0.4,北東,1.2,北,21.6,97.1,0,0.5,0.5,8
359,2021-07-12T05:58:00,0.4,北東,1.2,北,21.7,97.2,0,0.5,0.5,8
360,2021-07-12T05:59:00,0.4,北東,1.4,西南西,21.7,97.2,0,0.5,0.5,8
361,2021-07-12T06:00:00,0.5,北東,2.4,西,21.6,97.2,0,0.5,0.5,8
362,2021-07-12T06:01:00,0.6,北,2.4,西,21.7,97.2,0,0.5,0.5,8
363,2021-07-12T06:02:00,0.6,北北西,2.4,西,21.7,97.2,0,0.5,0.5,8
364,2021-07-12T06:03:00,0.6,北西,2.4,西,21.7,97.1,0,0,0.5,8
365,2021-07-12T06:04:00,0.6,西北西,2.4,西,21.7,97.1,0,0,0.5,8
366,2021-07-12T06:05:00,0.6,西北西,2.4,西,21.7,97.2,0,0,0.5,8
367,2021-07-12T06:06:00,0.6,西北西,2.4,西,21.7,97.3,0,0,0.5,8
368,2021-07-12T06:07:00,0.6,西北西,2.4,西,21.7,97.1,0,0,0.5,8
369,2021-07-12T06:08:00,0.7,北西,2.4,西,21.6,97,0,0,0.5,8
370,2021-07-12T06:09:00,0.7,北西,2.4,西,21.6,97,0,0,0.5,8
371,2021-07-12T06:10:00,0.6,北北西,2,北西,21.8,97.4,0,0,0.5,8
372,2021-07-12T06:11:00,0.5,北北西,2,北西,21.7,97.3,0,0,0.5,8
373,2021-07-12T06:12:00,0.4,北,1.6,南南東,21.7,97.2,0,0,0.5,8
374,2021-07-12T06:13:00,0.4,北北西,1.6,南南東,21.6,97.2,0,0,0.5,8
375,2021-07-12T06:14:00,0.4,北北西,1.6,南南東,21.6,97.1,0,0,0.5,8
376,2021-07-12T06:15:00,0.4,北北西,1.6,南南東,21.6,97.1,0,0,0.5,8
377,2021-07-12T06:16:00,0.4,北北西,1.6,南南東,21.6,97.2,0,0,0.5,8
378,2021-07-12T06:17:00,0.5,北北西,1.6,南南東,21.6,97.2,0,0,0.5,8
379,2021-07-12T06:18:00,0.5,北北西,1,西,21.6,97.2,0,0,0.5,8
380,2021-07-12T06:19:00,0.5,北西,1.2,西,21.6,97.3,0,0,0.5,8
381,2021-07-12T06:20:00,0.7,北西,2.9,西北西,21.6,97.4,0,0,0.5,8
382,2021-07-12T06:21:00,0.8,北西,2.9,西北西,21.6,97.4,0,0,0.5,8
383,2021-07-12T06:22:00,0.8,北西,2.9,西北西,21.6,97.3,0,0,0.5,8
384,2021-07-12T06:23:00,0.9,北西,2.9,西北西,21.6,97.3,0,0,0.5,8
385,2021-07-12T06:24:00,1,西北西,2.9,西北西,21.6,97.3,0,0,0.5,8
386,2021-07-12T06:25:00,1.1,西北西,2.9,西北西,21.6,97.4,0,0,0.5,8
387,2021-07-12T06:26:00,1.2,西北西,3,北西,21.6,97.4,0,0,0.5,8
388,2021-07-12T06:27:00,1.3,西北西,3,北西,21.6,97.5,0,0,0.5,8
389,2021-07-12T06:28:00,1.3,西北西,3,北西,21.7,97.6,0,0,0.5,8
390,2021-07-12T06:29:00,1.3,西北西,3,北西,21.7,97.6,0,0,0.5,8
391,2021-07-12T06:30:00,1.1,西北西,3,北西,21.7,97.5,0,0,0.5,8
392,2021-07-12T06:31:00,1.1,西北西,3,北西,21.7,97.5,0,0,0.5,8
393,2021-07-12T06:32:00,1.1,西北西,3,北西,21.7,97.5,0,0,0.5,8
394,2021-07-12T06:33:00,1,西,3,北西,21.8,97.6,0,0,0.5,8
395,2021-07-12T06:34:00,1,西,3,北西,21.8,97.5,0,0,0.5,8
396,2021-07-12T06:35:00,1,西,3,北西,21.8,97.5,0,0,0.5,8
397,2021-07-12T06:36:00,1,西,2.7,西北西,21.8,97.5,0,0,0.5,8
398,2021-07-12T06:37:00,0.9,西,2.7,西北西,21.9,97.6,0,0,0.5,8
399,2021-07-12T06:38:00,1,西,2.7,西北西,21.9,97.6,0,0,0.5,8
400,2021-07-12T06:39:00,1.1,西,2.7,西北西,21.8,97.5,0,0,0.5,8
401,2021-07-12T06:40:00,1.2,西,2.7,西北西,21.8,97.4,0,0,0.5,8
402,2021-07-12T06:41:00,1.4,西,3.5,西北西,21.7,97.4,0,0,0.5,8
403,2021-07-12T06:42:00,1.6,西,4.2,西北西,21.7,97.3,0,0,0.5,8
404,2021-07-12T06:43:00,1.9,西,4.5,西北西,21.6,97.3,0,0,0.5,8
405,2021-07-12T06:44:00,2.1,西,4.5,西北西,21.7,97.3,0,0,0.5,8
406,2021-07-12T06:45:00,2.2,西,4.5,西北西,21.7,97.5,0,0,0.5,8
407,2021-07-12T06:46:00,2.4,西,4.5,西北西,21.7,97.4,0,0,0.5,8
408,2021-07-12T06:47:00,2.5,西,4.5,西北西,21.7,97.4,0,0,0.5,8
409,2021-07-12T06:48:00,2.6,西,4.5,西北西,21.7,97.5,0,0,0.5,8
410,2021-07-12T06:49:00,2.5,西,4.5,西北西,21.8,97.6,0,0,0.5,8
411,2021-07-12T06:50:00,2.5,西,4.5,西北西,21.9,97.6,0,0,0.5,8
412,2021-07-12T06:51:00,2.3,西,4.5,西北西,21.9,97.5,0,0,0.5,8