﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-05-31T00:00:00,0.5,北東,1.8,東北東,15,87,0,0,0,0,27.52,646,999.3,1013.1
2,2021-05-31T00:01:00,0.5,北東,1.8,東北東,14.9,86.8,0,0,0,0,0,0,999.3,1013.1
3,2021-05-31T00:02:00,0.7,北東,1.9,北北東,15,87.2,0,0,0,0,0,0,999.3,1013.1
4,2021-05-31T00:03:00,0.7,北東,2.1,北東,15.1,87.2,0,0,0,0,0,0,999.3,1013.1
5,2021-05-31T00:04:00,0.7,北東,2.1,北東,15.1,86.9,0,0,0,0,0,0,999.3,1013.1
6,2021-05-31T00:05:00,0.8,北東,2.1,北東,15,86.6,0,0,0,0,0,0,999.3,1013.1
7,2021-05-31T00:06:00,0.8,北東,2.1,北東,15.2,86.9,0,0,0,0,0,0,999.3,1013.1
8,2021-05-31T00:07:00,0.8,北東,2.1,北東,15.1,86.5,0,0,0,0,0,0,999.3,1013.1
9,2021-05-31T00:08:00,1,北東,2.1,北東,15.2,86.4,0,0,0,0,0,0,999.3,1013.1
10,2021-05-31T00:09:00,1.1,北東,2.1,北東,15.1,86.3,0,0,0,0,0,0,999.3,1013.1
11,2021-05-31T00:10:00,1.2,北東,2.1,北東,15.2,86,0,0,0,0,0,0,999.3,1013.1
12,2021-05-31T00:11:00,1.3,北東,2.9,北東,15.2,86.3,0,0,0,0,0,0,999.3,1013.1
13,2021-05-31T00:12:00,1.3,北東,2.9,北東,15.4,86,0,0,0,0,0,0,999.3,1013.1
14,2021-05-31T00:13:00,1.4,北東,2.9,北東,15.2,85.6,0,0,0,0,0,0,999.3,1013.1
15,2021-05-31T00:14:00,1.4,北東,2.9,北東,15.2,85.2,0,0,0,0,0,0,999.3,1013.1
16,2021-05-31T00:15:00,1.5,北東,3.4,北北東,15.2,85.5,0,0,0,0,0,0,999.3,1013.1
17,2021-05-31T00:16:00,1.7,北東,3.4,北北東,15.2,85.3,0,0,0,0,0,0,999.3,1013.1
18,2021-05-31T00:17:00,1.8,北東,3.4,北北東,15.6,85.8,0,0,0,0,0,0,999.3,1013.1
19,2021-05-31T00:18:00,1.9,北東,3.4,北北東,15.4,85,0,0,0,0,0,0,999.3,1013.1
20,2021-05-31T00:19:00,1.9,北東,3.4,北北東,15.2,83.9,0,0,0,0,0,0,999.3,1013.1
21,2021-05-31T00:20:00,2,北東,3.4,北北東,15.2,84.2,0,0,0,0,0,0,999.3,1013.1
22,2021-05-31T00:21:00,1.9,北東,3.4,北北東,15.3,84.2,0,0,0,0,0,0,999.2,1013
23,2021-05-31T00:22:00,1.9,北東,3.4,北北東,15.3,84.3,0,0,0,0,0,0,999.2,1013
24,2021-05-31T00:23:00,1.9,北東,3.4,北北東,15.4,84.4,0,0,0,0,0,0,999.2,1013
25,2021-05-31T00:24:00,1.9,北東,3.4,北北東,15.4,84.3,0,0,0,0,0,0,999.2,1013
26,2021-05-31T00:25:00,1.8,北東,3.1,北東,15.2,83.9,0,0,0,0,0,0,999.2,1013
27,2021-05-31T00:26:00,1.7,北東,3,北東,15.2,83.6,0,0,0,0,0,0,999.2,1013
28,2021-05-31T00:27:00,1.7,北東,3,北東,15,83.6,0,0,0,0,0,0,999.2,1013
29,2021-05-31T00:28:00,1.6,北東,3,北東,14.9,83.9,0,0,0,0,0,0,999.2,1013
30,2021-05-31T00:29:00,1.6,北東,3,北東,14.8,84.1,0,0,0,0,0,0,999.2,1013
31,2021-05-31T00:30:00,1.6,北東,3,北東,15,85.2,0,0,0,0,0,0,999.2,1013
32,2021-05-31T00:31:00,1.7,北東,3,北東,15,85.6,0,0,0,0,0,0,999.2,1013
33,2021-05-31T00:32:00,1.7,北東,3,北東,14.9,85.4,0,0,0,0,0,0,999.2,1013
34,2021-05-31T00:33:00,1.8,北東,3.3,北東,15.2,86,0,0,0,0,0,0,999.2,1013
35,2021-05-31T00:34:00,1.8,北東,3.3,北東,15.1,85.7,0,0,0,0,0,0,999.2,1013
36,2021-05-31T00:35:00,1.9,北東,3.4,北東,15.2,85.7,0,0,0,0,0,0,999.2,1013
37,2021-05-31T00:36:00,2,北東,3.7,北東,15.3,85.8,0,0,0,0,0,0,999.2,1013
38,2021-05-31T00:37:00,2,北東,3.7,北東,15.2,84.7,0,0,0,0,0,0,999.2,1013
39,2021-05-31T00:38:00,2.1,北東,3.7,北東,15.1,84.4,0,0,0,0,0,0,999.2,1013
40,2021-05-31T00:39:00,2,北東,3.7,北東,15,84.8,0,0,0,0,0,0,999.2,1013
41,2021-05-31T00:40:00,2,北東,3.7,北東,15,84.5,0,0,0,0,0,0,999.2,1013
42,2021-05-31T00:41:00,2,北東,3.7,北東,15,85.4,0,0,0,0,0,0,999.2,1013
43,2021-05-31T00:42:00,2.1,北東,3.7,北東,15,84.9,0,0,0,0,0,0,999.1,1012.9
44,2021-05-31T00:43:00,2,北東,3.7,北東,15,85.2,0,0,0,0,0,0,999.1,1012.9
45,2021-05-31T00:44:00,2,北北東,3.7,北東,14.9,85,0,0,0,0,0,0,999.1,1012.9
46,2021-05-31T00:45:00,1.9,北北東,3.7,北東,14.8,84.9,0,0,0,0,0,0,999.1,1012.9
47,2021-05-31T00:46:00,1.7,北北東,3.4,北東,14.9,85.5,0,0,0,0,0,0,999.1,1012.9
48,2021-05-31T00:47:00,1.7,北北東,3.4,北東,14.9,85.8,0,0,0,0,0,0,999.1,1012.9
49,2021-05-31T00:48:00,1.7,北北東,3.4,北東,14.9,86,0,0,0,0,0,0,999.1,1012.9
50,2021-05-31T00:49:00,1.8,北北東,3.4,北東,14.9,85.6,0,0,0,0,0,0,999.1,1012.9
51,2021-05-31T00:50:00,1.8,北北東,3.5,北北東,14.9,85.8,0,0,0,0,0,0,999.1,1012.9
52,2021-05-31T00:51:00,1.8,北北東,3.5,北北東,15,86,0,0,0,0,0,0,999.1,1012.9
53,2021-05-31T00:52:00,1.8,北北東,3.5,北北東,15.1,86.1,0,0,0,0,0,0,999.1,1012.9
54,2021-05-31T00:53:00,1.8,北北東,3.5,北北東,14.9,85.4,0,0,0,0,0,0,999.1,1012.9
55,2021-05-31T00:54:00,1.8,北北東,3.5,北北東,14.7,85,0,0,0,0,0,0,999.1,1012.9
56,2021-05-31T00:55:00,1.9,北北東,3.5,北北東,15,85.8,0,0,0,0,0,0,999.1,1012.9
57,2021-05-31T00:56:00,2,北北東,3.5,北北東,14.8,85.8,0,0,0,0,0,0,999.1,1012.9
58,2021-05-31T00:57:00,2.1,北北東,3.5,北北東,15,85.7,0,0,0,0,0,0,999.1,1012.9
59,2021-05-31T00:58:00,2.1,北北東,3.5,北北東,14.9,85.5,0,0,0,0,0,0,999.1,1012.9
60,2021-05-31T00:59:00,2.2,北北東,3.5,北北東,14.9,85.4,0,0,0,0,0,0,999.1,1012.9
61,2021-05-31T01:00:00,2.2,北北東,3.4,北東,15,85.4,0,0,0,0,0,0,999.1,1012.9
62,2021-05-31T01:01:00,2.1,北北東,3.4,北東,14.9,85.3,0,0,0,0,0,0,999.1,1012.9
63,2021-05-31T01:02:00,2,北北東,3.4,北東,15,85.1,0,0,0,0,0,0,999.1,1012.9
64,2021-05-31T01:03:00,2,北北東,3.4,北東,14.9,85.2,0,0,0,0,0,0,999.1,1012.9
65,2021-05-31T01:04:00,2,北北東,3.4,北東,14.8,85,0,0,0,0,0,0,999.2,1013
66,2021-05-31T01:05:00,2,北北東,3.5,北北東,14.6,84.8,0,0,0,0,0,0,999.1,1012.9
67,2021-05-31T01:06:00,2,北北東,3.5,北北東,14.7,85.5,0,0,0,0,0,0,999.2,1013
68,2021-05-31T01:07:00,2,北北東,3.5,北北東,14.8,85.9,0,0,0,0,0,0,999.2,1013
69,2021-05-31T01:08:00,2.1,北北東,3.5,北北東,14.6,85.6,0,0,0,0,0,0,999.2,1013
70,2021-05-31T01:09:00,2.1,北北東,3.5,北北東,14.6,85.9,0,0,0,0,0,0,999.2,1013
71,2021-05-31T01:10:00,2.2,北北東,4.3,北東,14.7,86.3,0,0,0,0,0,0,999.2,1013
72,2021-05-31T01:11:00,2.3,北北東,4.3,北東,14.6,86.5,0,0,0,0,0,0,999.2,1013
73,2021-05-31T01:12:00,2.3,北北東,4.3,北東,14.8,86.6,0,0,0,0,0,0,999.2,1013
74,2021-05-31T01:13:00,2.4,北北東,4.3,北東,14.8,86.5,0,0,0,0,0,0,999.2,1013
75,2021-05-31T01:14:00,2.5,北北東,4.3,北東,14.6,85.8,0,0,0,0,0,0,999.2,1013
76,2021-05-31T01:15:00,2.5,北北東,4.3,北東,14.8,86.2,0,0,0,0,0,0,999.3,1013.1
77,2021-05-31T01:16:00,2.5,北北東,4.3,北東,14.5,85.4,0,0,0,0,0,0,999.2,1013
78,2021-05-31T01:17:00,2.6,北北東,4.5,北東,14.7,85.8,0,0,0,0,0,0,999.3,1013.1
79,2021-05-31T01:18:00,2.6,北北東,4.5,北東,14.7,86.2,0,0,0,0,0,0,999.2,1013
80,2021-05-31T01:19:00,2.7,北北東,4.5,北東,14.8,86.2,0,0,0,0,0,0,999.3,1013.1
81,2021-05-31T01:20:00,2.8,北東,4.5,北東,14.8,85.9,0,0,0,0,0,0,999.3,1013.1
82,2021-05-31T01:21:00,2.8,北東,4.5,北東,14.7,85.5,0,0,0,0,0,0,999.2,1013
83,2021-05-31T01:22:00,2.9,北東,4.5,北東,14.6,85.4,0,0,0,0,0,0,999.2,1013
84,2021-05-31T01:23:00,2.9,北東,5,北東,14.7,85.5,0,0,0,0,0,0,999.2,1013
85,2021-05-31T01:24:00,3.1,北東,5,北東,14.6,85.9,0,0,0,0,0,0,999.2,1013
86,2021-05-31T01:25:00,3.2,北東,5,北東,14.7,85.7,0,0,0,0,0,0,999.2,1013
87,2021-05-31T01:26:00,3.2,北東,5,北東,14.6,85.1,0,0,0,0,0,0,999.2,1013
88,2021-05-31T01:27:00,3.1,北東,5,北東,14.5,85.3,0,0,0,0,0,0,999.3,1013.1
89,2021-05-31T01:28:00,3,北東,5,北東,14.5,85.6,0,0,0,0,0,0,999.3,1013.1
90,2021-05-31T01:29:00,2.8,北東,5,北東,14.4,85.2,0,0,0,0,0,0,999.3,1013.1
91,2021-05-31T01:30:00,2.7,北東,5,北東,14.3,85.9,0,0,0,0,0,0,999.3,1013.1
92,2021-05-31T01:31:00,2.6,北東,5,北東,14.6,87,0,0,0,0,0,0,999.3,1013.1
93,2021-05-31T01:32:00,2.3,北東,5,北東,14.2,85.9,0,0,0,0,0,0,999.3,1013.1
94,2021-05-31T01:33:00,2.1,北東,4.7,北北東,14.2,86.3,0,0,0,0,0,0,999.3,1013.1
95,2021-05-31T01:34:00,1.9,北東,4.7,北北東,14.2,86.8,0,0,0,0,0,0,999.3,1013.1
96,2021-05-31T01:35:00,1.8,北東,4.2,北東,14.2,87.5,0,0,0,0,0,0,999.3,1013.1
97,2021-05-31T01:36:00,1.6,北東,3.5,東北東,14.3,88,0,0,0,0,0,0,999.4,1013.2
98,2021-05-31T01:37:00,1.5,東北東,3.5,東北東,14.2,87.7,0,0,0,0,0,0,999.4,1013.2
99,2021-05-31T01:38:00,1.6,東北東,3.6,東北東,14.2,87.5,0,0,0,0,0,0,999.4,1013.2
100,2021-05-31T01:39:00,1.6,東北東,4.4,東北東,14.1,87.5,0,0,0,0,0,0,999.4,1013.3
101,2021-05-31T01:40:00,1.7,東北東,4.4,東北東,14.3,88.2,0,0,0,0,0,0,999.4,1013.2
102,2021-05-31T01:41:00,1.8,東北東,4.4,東北東,14.4,88.3,0,0,0,0,0,0,999.4,1013.2
103,2021-05-31T01:42:00,2,東北東,4.4,東北東,14.3,87.7,0,0,0,0,0,0,999.4,1013.2
104,2021-05-31T01:43:00,2.1,東北東,4.4,東北東,14.4,87.2,0,0,0,0,0,0,999.5,1013.3
105,2021-05-31T01:44:00,2.1,東北東,4.4,東北東,14.4,87.1,0,0,0,0,0,0,999.5,1013.3
106,2021-05-31T01:45:00,2,東北東,4.4,東北東,14.4,86.8,0,0,0,0,0,0,999.5,1013.3
107,2021-05-31T01:46:00,2.1,東北東,4.4,東北東,14.4,86.2,0,0,0,0,0,0,999.5,1013.3
108,2021-05-31T01:47:00,2.2,東北東,4.4,東北東,14.5,86.3,0,0,0,0,0,0,999.5,1013.3
109,2021-05-31T01:48:00,2.2,東北東,4.4,東北東,14.7,86.6,0,0,0,0,0,0,999.5,1013.3
110,2021-05-31T01:49:00,2.2,北東,4.2,東,14.7,86.3,0,0,0,0,0,0,999.4,1013.2
111,2021-05-31T01:50:00,2.2,北東,4.2,東,14.8,85.6,0,0,0,0,0,0,999.4,1013.2
112,2021-05-31T01:51:00,2.1,北東,4.2,東,14.7,84.9,0,0,0,0,0,0,999.4,1013.2
113,2021-05-31T01:52:00,2,北東,3.5,北東,15,85.1,0,0,0,0,0,0,999.4,1013.2
114,2021-05-31T01:53:00,1.9,北東,3.5,北東,14.8,84.3,0,0,0,0,0,0,999.4,1013.2
115,2021-05-31T01:54:00,1.9,北東,3.5,北東,14.5,83.3,0,0,0,0,0,0,999.4,1013.2
116,2021-05-31T01:55:00,1.8,北東,3.5,北東,14.5,83.7,0,0,0,0,0,0,999.4,1013.2
117,2021-05-31T01:56:00,1.8,北東,3.5,北東,14.5,84.2,0,0,0,0,0,0,999.4,1013.2
118,2021-05-31T01:57:00,1.7,北東,3.5,北東,14.6,85.1,0,0,0,0,0,0,999.4,1013.2
119,2021-05-31T01:58:00,1.7,北東,3.5,北東,14.6,84.9,0,0,0,0,0,0,999.4,1013.2
120,2021-05-31T01:59:00,1.6,北東,3,北東,14.6,85.1,0,0,0,0,0,0,999.4,1013.2
121,2021-05-31T02:00:00,1.5,北東,2.2,北北東,14.6,84.8,0,0,0,0,0,0,999.4,1013.2
122,2021-05-31T02:01:00,1.4,北東,2.1,北東,14.5,84.7,0,0,0,0,0,0,999.4,1013.2
123,2021-05-31T02:02:00,1.4,北東,2,北東,14.5,84.7,0,0,0,0,0,0,999.4,1013.2
124,2021-05-31T02:03:00,1.4,北東,2,北東,14.3,84.3,0,0,0,0,0,0,999.4,1013.2
125,2021-05-31T02:04:00,1.4,北東,2,北東,14.4,84.8,0,0,0,0,0,0,999.4,1013.2
126,2021-05-31T02:05:00,1.3,北東,2,北東,14.4,85.3,0,0,0,0,0,0,999.4,1013.2
127,2021-05-31T02:06:00,1.3,北東,2,北東,14.5,85.8,0,0,0,0,0,0,999.4,1013.2
128,2021-05-31T02:07:00,1.2,北東,2,北東,14.4,85.8,0,0,0,0,0,0,999.4,1013.2
129,2021-05-31T02:08:00,1.1,北東,1.9,北東,14.4,85.7,0,0,0,0,0,0,999.4,1013.2
130,2021-05-31T02:09:00,1,北北東,1.7,北東,14.4,85.8,0,0,0,0,0,0,999.4,1013.2
131,2021-05-31T02:10:00,0.9,北北東,1.7,北東,14.3,85.6,0,0,0,0,0,0,999.4,1013.2
132,2021-05-31T02:11:00,0.9,北,1.6,北東,14.3,85.6,0,0,0,0,0,0,999.4,1013.2
133,2021-05-31T02:12:00,0.9,北,1.6,北東,14.3,86.1,0,0,0,0,0,0,999.4,1013.2
134,2021-05-31T02:13:00,0.9,北,1.6,西北西,14.3,86.4,0,0,0,0,0,0,999.5,1013.3
135,2021-05-31T02:14:00,0.9,北北西,1.6,西北西,14.3,86.6,0,0,0,0,0,0,999.4,1013.2
136,2021-05-31T02:15:00,0.8,北北西,1.8,西北西,14.1,86.2,0,0,0,0,0,0,999.4,1013.3
137,2021-05-31T02:16:00,0.9,北西,1.9,西北西,13.9,85.9,0,0,0,0,0,0,999.4,1013.3
138,2021-05-31T02:17:00,0.9,北西,1.9,西北西,13.9,86.4,0,0,0,0,0,0,999.4,1013.3
139,2021-05-31T02:18:00,1.1,西北西,1.9,西北西,13.9,86.8,0,0,0,0,0,0,999.4,1013.3
140,2021-05-31T02:19:00,1.2,西北西,1.9,西北西,13.7,87.3,0,0,0,0,0,0,999.3,1013.2
141,2021-05-31T02:20:00,1.2,西北西,2,西北西,13.6,87.8,0,0,0,0,0,0,999.3,1013.2
142,2021-05-31T02:21:00,1.3,西北西,2,西北西,13.5,87.8,0,0,0,0,0,0,999.3,1013.2
143,2021-05-31T02:22:00,1.4,西北西,2,西北西,13.5,88.8,0,0,0,0,0,0,999.3,1013.2
144,2021-05-31T02:23:00,1.4,西北西,2.1,西,13.5,89.2,0,0,0,0,0,0,999.3,1013.2
145,2021-05-31T02:24:00,1.5,西北西,2.3,西北西,13.4,89.5,0,0,0,0,0,0,999.3,1013.2
146,2021-05-31T02:25:00,1.7,西北西,2.3,西北西,13.5,90.2,0,0,0,0,0,0,999.3,1013.2
147,2021-05-31T02:26:00,1.7,西北西,2.3,西北西,13.5,90.7,0,0,0,0,0,0,999.3,1013.2
148,2021-05-31T02:27:00,1.7,西北西,2.3,西北西,13.4,90.7,0,0,0,0,0,0,999.3,1013.2
149,2021-05-31T02:28:00,1.8,西北西,2.5,西,13.4,90.9,0,0,0,0,0,0,999.3,1013.2
150,2021-05-31T02:29:00,1.8,西北西,2.5,西,13.3,90.9,0,0,0,0,0,0,999.3,1013.2
151,2021-05-31T02:30:00,1.8,西北西,2.5,西,13.4,91.2,0,0,0,0,0,0,999.3,1013.2
152,2021-05-31T02:31:00,1.7,西北西,2.5,西,13.5,91.7,0,0,0,0,0,0,999.3,1013.2
153,2021-05-31T02:32:00,1.7,西北西,2.5,西,13.5,91.6,0,0,0,0,0,0,999.3,1013.2
154,2021-05-31T02:33:00,1.5,西北西,2.5,西,13.5,91.7,0,0,0,0,0,0,999.4,1013.3
155,2021-05-31T02:34:00,1.4,西北西,2.5,西,13.5,90.9,0,0,0,0,0,0,999.4,1013.3
156,2021-05-31T02:35:00,1.2,西北西,2.5,西,13.2,90.4,0,0,0,0,0,0,999.4,1013.3
157,2021-05-31T02:36:00,1.2,西北西,2.5,西,13.4,90.9,0,0,0,0,0,0,999.4,1013.3
158,2021-05-31T02:37:00,1.1,西北西,2.5,西,13.5,91.3,0,0,0,0,0,0,999.4,1013.3
159,2021-05-31T02:38:00,1,西北西,2.3,西北西,13.5,91.3,0,0,0,0,0,0,999.3,1013.2
160,2021-05-31T02:39:00,0.9,西北西,2.5,西南西,13.1,90,0,0,0,0,0,0,999.4,1013.3
161,2021-05-31T02:40:00,1,西北西,2.7,西,12.8,89.1,0,0,0,0,0,0,999.4,1013.3
162,2021-05-31T02:41:00,1,西北西,2.7,西,12.8,89.8,0,0,0,0,0,0,999.4,1013.3
163,2021-05-31T02:42:00,1.1,西北西,2.7,西,12.9,90.8,0,0,0,0,0,0,999.4,1013.3
164,2021-05-31T02:43:00,1.2,西北西,2.7,西,13.2,92.1,0,0,0,0,0,0,999.4,1013.3
165,2021-05-31T02:44:00,1.3,西北西,2.7,西,13.1,92.4,0,0,0,0,0,0,999.4,1013.3
166,2021-05-31T02:45:00,1.3,西北西,2.7,西,13.3,92.3,0,0,0,0,0,0,999.4,1013.3
167,2021-05-31T02:46:00,1.4,西北西,2.7,西,13.3,92.3,0,0,0,0,0,0,999.4,1013.3
168,2021-05-31T02:47:00,1.4,西北西,2.7,西,13.3,91.7,0,0,0,0,0,0,999.4,1013.3
169,2021-05-31T02:48:00,1.4,西北西,2.7,西,13.3,91.6,0,0,0,0,0,0,999.4,1013.3
170,2021-05-31T02:49:00,1.4,西北西,2.7,西,13.3,90.7,0,0,0,0,0,0,999.4,1013.3
171,2021-05-31T02:50:00,1.2,北西,2.7,西,13.4,91,0,0,0,0,0,0,999.4,1013.3
172,2021-05-31T02:51:00,1,北西,2.4,西,13.3,90.6,0,0,0,0,0,0,999.4,1013.3
173,2021-05-31T02:52:00,0.9,北西,2.2,西,13.3,90.1,0,0,0,0,0,0,999.4,1013.3
174,2021-05-31T02:53:00,0.8,北西,1.8,北西,13.2,89.7,0,0,0,0,0,0,999.4,1013.3
175,2021-05-31T02:54:00,0.7,北西,1.8,北西,13.1,89.6,0,0,0,0,0,0,999.4,1013.3
176,2021-05-31T02:55:00,0.6,北西,1.8,北西,13.1,89.7,0,0,0,0,0,0,999.4,1013.3
177,2021-05-31T02:56:00,0.5,北西,1.8,北西,13.3,90.4,0,0,0,0,0,0,999.4,1013.3
178,2021-05-31T02:57:00,0.4,北西,1.3,北西,13.3,90.4,0,0,0,0,0,0,999.4,1013.3
179,2021-05-31T02:58:00,0.4,北西,1,北西,13.1,89.7,0,0,0,0,0,0,999.4,1013.3
180,2021-05-31T02:59:00,0.4,北西,1,北西,13.2,90,0,0,0,0,0,0,999.4,1013.3
181,2021-05-31T03:00:00,0.4,北西,1,北西,13.4,90.2,0,0,0,0,0,0,999.4,1013.3
182,2021-05-31T03:01:00,0.5,北西,1.1,西,13.2,90,0,0,0,0,0,0,999.4,1013.3
183,2021-05-31T03:02:00,0.4,北西,1.1,西,13.2,89.3,0,0,0,0,0,0,999.4,1013.3
184,2021-05-31T03:03:00,0.4,北西,1.1,西,13.1,89.5,0,0,0,0,0,0,999.4,1013.3
185,2021-05-31T03:04:00,0.4,北西,1.1,西,13.1,89.7,0,0,0,0,0,0,999.4,1013.3
186,2021-05-31T03:05:00,0.4,北西,1.1,西,13.1,90,0,0,0,0,0,0,999.4,1013.3
187,2021-05-31T03:06:00,0.4,北西,1.1,西,13.3,90.6,0,0,0,0,0,0,999.4,1013.3
188,2021-05-31T03:07:00,0.5,北西,1.1,西,13.4,90.9,0,0,0,0,0,0,999.4,1013.3
189,2021-05-31T03:08:00,0.5,北西,1.1,西,13.4,90.7,0,0,0,0,0,0,999.4,1013.3
190,2021-05-31T03:09:00,0.5,北西,1.3,北西,13.4,90.4,0,0,0,0,0,0,999.4,1013.3
191,2021-05-31T03:10:00,0.6,北西,1.3,北西,13.4,90.1,0,0,0,0,0,0,999.4,1013.3
192,2021-05-31T03:11:00,0.6,北西,1.5,西北西,13.5,89.8,0,0,0,0,0,0,999.4,1013.3
193,2021-05-31T03:12:00,0.7,北西,1.5,西北西,13.5,89.8,0,0,0,0,0,0,999.4,1013.3
194,2021-05-31T03:13:00,0.8,北西,1.7,西,13.5,89.6,0,0,0,0,0,0,999.5,1013.4
195,2021-05-31T03:14:00,0.9,北西,1.7,西,13.6,89.7,0,0,0,0,0,0,999.5,1013.4
196,2021-05-31T03:15:00,1,西北西,1.7,西,13.6,89.6,0,0,0,0,0,0,999.5,1013.4
197,2021-05-31T03:16:00,1.1,西北西,1.7,西,13.6,89.2,0,0,0,0,0,0,999.4,1013.3
198,2021-05-31T03:17:00,1.2,西北西,1.7,西,13.3,88.5,0,0,0,0,0,0,999.4,1013.3
199,2021-05-31T03:18:00,1.3,西北西,1.7,西,13.4,88.4,0,0,0,0,0,0,999.4,1013.3
200,2021-05-31T03:19:00,1.3,西北西,1.7,西,13.4,89.4,0,0,0,0,0,0,999.4,1013.3
201,2021-05-31T03:20:00,1.3,西北西,1.7,西,13.5,89.2,0,0,0,0,0,0,999.4,1013.3
202,2021-05-31T03:21:00,1.3,西北西,1.7,西,13.4,89.4,0,0,0,0,0,0,999.5,1013.4
203,2021-05-31T03:22:00,1.3,西北西,1.7,西,13.5,89.6,0,0,0,0,0,0,999.5,1013.4
204,2021-05-31T03:23:00,1.3,西北西,1.7,西北西,13.4,89.9,0,0,0,0,0,0,999.5,1013.4
205,2021-05-31T03:24:00,1.2,西北西,1.7,西北西,13.3,89.1,0,0,0,0,0,0,999.5,1013.4
206,2021-05-31T03:25:00,1.2,西北西,1.7,西北西,13.4,89.4,0,0,0,0,0,0,999.5,1013.4
207,2021-05-31T03:26:00,1.1,西北西,1.7,西北西,13.3,89.8,0,0,0,0,0,0,999.5,1013.4
208,2021-05-31T03:27:00,1.1,西北西,1.7,西北西,13.3,90,0,0,0,0,0,0,999.5,1013.4
209,2021-05-31T03:28:00,1.1,西北西,1.6,西,13.1,89.6,0,0,0,0,0,0,999.5,1013.4
210,2021-05-31T03:29:00,1,西北西,1.6,西,13,89.5,0,0,0,0,0,0,999.5,1013.4
211,2021-05-31T03:30:00,1,西北西,1.6,西,13,89.6,0,0,0,0,0,0,999.5,1013.4
212,2021-05-31T03:31:00,1,西北西,1.6,西,13.2,90.3,0,0,0,0,0,0,999.5,1013.4
213,2021-05-31T03:32:00,0.9,西北西,1.6,西,13.1,90.8,0,0,0,0,0,0,999.5,1013.4
214,2021-05-31T03:33:00,0.9,西北西,1.6,西,13.3,91.3,0,0,0,0,0,0,999.5,1013.4
215,2021-05-31T03:34:00,0.9,北西,1.6,西,13.3,91.3,0,0,0,0,0,0,999.5,1013.4
216,2021-05-31T03:35:00,0.8,北西,1.6,西,13.3,90.8,0,0,0,0,0,0,999.5,1013.4
217,2021-05-31T03:36:00,0.7,北西,1.6,西,13.3,90.3,0,0,0,0,0,0,999.5,1013.4
218,2021-05-31T03:37:00,0.6,北西,1.3,北西,13.2,90,0,0,0,0,0,0,999.5,1013.4
219,2021-05-31T03:38:00,0.6,北北西,1.3,北西,13.1,90,0,0,0,0,0,0,999.5,1013.4
220,2021-05-31T03:39:00,0.6,北北西,1.3,北西,13.2,90.2,0,0,0,0,0,0,999.6,1013.5
221,2021-05-31T03:40:00,0.5,北北西,1.3,北西,13.1,90.4,0,0,0,0,0,0,999.6,1013.5
222,2021-05-31T03:41:00,0.4,北北西,1.3,北西,13.1,90.6,0,0,0,0,0,0,999.6,1013.5
223,2021-05-31T03:42:00,0.4,北北西,1.2,北西,13.3,91.2,0,0,0,0,0,0,999.5,1013.4
224,2021-05-31T03:43:00,0.4,北,1.5,北,13.2,90.9,0,0,0,0,0,0,999.5,1013.4
225,2021-05-31T03:44:00,0.4,北,1.6,北北東,13.2,91.2,0,0,0,0,0,0,999.5,1013.4
226,2021-05-31T03:45:00,0.6,北,2,北,13.5,91.5,0,0,0,0,0,0,999.5,1013.4
227,2021-05-31T03:46:00,0.6,北,2,北,13.4,91.3,0,0,0,0,0,0,999.5,1013.4
228,2021-05-31T03:47:00,0.7,北,2,北,13.4,90.6,0,0,0,0,0,0,999.5,1013.4
229,2021-05-31T03:48:00,0.7,北,2,北,13.2,90,0,0,0,0,0,0,999.5,1013.4
230,2021-05-31T03:49:00,0.8,北北西,2.1,北西,13.1,89.5,0,0,0,0,0,0,999.5,1013.4
231,2021-05-31T03:50:00,0.9,北北西,2.1,北西,13.1,89.4,0,0,0,0,0,0,999.5,1013.4
232,2021-05-31T03:51:00,1,北北西,2.1,北西,13.1,90,0,0,0,0,0,0,999.5,1013.4
233,2021-05-31T03:52:00,1.2,北北西,2.1,北西,13.1,90.3,0,0,0,0,0,0,999.6,1013.5
234,2021-05-31T03:53:00,1.2,北北西,2.1,北西,13.2,90.5,0,0,0,0,0,0,999.6,1013.5
235,2021-05-31T03:54:00,1.2,北北西,2.1,北西,13.1,90.2,0,0,0,0,0,0,999.5,1013.4
236,2021-05-31T03:55:00,1.2,北北西,2.1,北西,13.1,90.1,0,0,0,0,0,0,999.6,1013.5
237,2021-05-31T03:56:00,1.2,北北西,2.1,北西,13.1,90.1,0,0,0,0,0,0,999.5,1013.4
238,2021-05-31T03:57:00,1.2,北北西,2.1,北西,13.1,90,0,0,0,0,0,0,999.5,1013.4
239,2021-05-31T03:58:00,1.2,北北西,2.1,北西,13.1,90.4,0,0,0,0,0,0,999.5,1013.4
240,2021-05-31T03:59:00,1.2,北北西,2.1,北西,13.2,90.5,0,0,0,0,0,0,999.5,1013.4
241,2021-05-31T04:00:00,1.2,北北西,2.7,北,13.2,90.4,0,0,0,0,0,0,999.5,1013.4
242,2021-05-31T04:01:00,1.2,北北西,2.7,北,13.2,90.1,0,0,0,0,0,0,999.5,1013.4
243,2021-05-31T04:02:00,1.1,北北西,2.7,北,13.2,90,0,0,0,0,0,0,999.5,1013.4
244,2021-05-31T04:03:00,1.1,北北西,2.7,北,13.3,90.4,0,0,0,0,0,0,999.5,1013.4
245,2021-05-31T04:04:00,1,北北西,2.7,北,13.1,89.5,0,0,0,0,0,0,999.5,1013.4
246,2021-05-31T04:05:00,1,北北西,2.7,北,13.1,89,0,0,0,0,0,0,999.6,1013.5
247,2021-05-31T04:06:00,1,北北西,2.7,北,12.9,88.9,0,0,0,0,0,0,999.6,1013.5
248,2021-05-31T04:07:00,1,北北西,2.7,北,12.8,89.1,0,0,0,0,0,0,999.5,1013.4
249,2021-05-31T04:08:00,1.1,北,2.7,北,12.8,89.5,0,0,0,0,0,0,999.5,1013.4
250,2021-05-31T04:09:00,1.2,北,2.7,北,12.9,89.8,0,0,0,0,0,0,999.6,1013.5
251,2021-05-31T04:10:00,1.1,北,2.3,北北東,13,90.5,0,0,0,0,0,0,999.6,1013.5
252,2021-05-31T04:11:00,1.1,北北西,2.1,北北東,13,90.3,0,0,0,0,0,0,999.6,1013.5
253,2021-05-31T04:12:00,1,北北西,2.1,北北東,13,90.6,0,0,0,0,0,0,999.6,1013.5
254,2021-05-31T04:13:00,1,北北西,2.1,北北東,12.9,90.1,0,0,0,0,0,0,999.6,1013.5
255,2021-05-31T04:14:00,1,北北西,2.1,北北東,12.9,90.3,0,0,0,0,0,0,999.5,1013.4
256,2021-05-31T04:15:00,0.9,北,2.1,北北東,12.9,90.6,0,0,0,0,0,0,999.5,1013.4
257,2021-05-31T04:16:00,0.9,北,2.1,北北東,12.8,90.3,0,0,0,0,0,0,999.5,1013.4
258,2021-05-31T04:17:00,0.8,北,2.1,北北東,13,90.8,0,0,0,0,0,0,999.5,1013.4
259,2021-05-31T04:18:00,0.8,北,1.9,北北東,13.1,91.2,0,0,0,0,0,0,999.5,1013.4
260,2021-05-31T04:19:00,0.6,北,1.6,北北東,13,90.7,0,0,0,0,0,0,999.5,1013.4
261,2021-05-31T04:20:00,0.6,北,1.6,北北東,12.8,90,0,0,0,0,0,0,999.5,1013.4
262,2021-05-31T04:21:00,0.6,北北東,1.6,北北東,13,90.5,0,0,0,0,0,0,999.5,1013.4
263,2021-05-31T04:22:00,0.6,北北東,1.6,北北東,13,90.6,0,0,0,0,0,0,999.5,1013.4
264,2021-05-31T04:23:00,0.7,北北東,1.6,北北東,13.1,90.5,0,0,0,0,0,0,999.5,1013.4
265,2021-05-31T04:24:00,0.7,北北東,1.6,北北東,12.9,90.6,0,0,0,0,0,0,999.5,1013.4
266,2021-05-31T04:25:00,0.7,北北東,1.6,北北東,13.1,90.2,0,0,0,0,0,0,999.5,1013.4
267,2021-05-31T04:26:00,0.7,北北東,1.8,北北東,13,90.3,0,0,0,0,0,0,999.5,1013.4
268,2021-05-31T04:27:00,0.7,北北東,1.8,北北東,13,90.1,0,0,0,0,0,0,999.5,1013.4
269,2021-05-31T04:28:00,0.7,北北東,1.8,北北東,12.9,90,0,0,0,0,0,0,999.5,1013.4
270,2021-05-31T04:29:00,0.8,北東,1.8,北北東,12.8,89.6,0,0,0,0,0,0,999.5,1013.4
271,2021-05-31T04:30:00,0.8,北東,1.8,北北東,12.8,90.1,0,0,0,0,0,0,999.5,1013.4
272,2021-05-31T04:31:00,0.8,北東,1.8,北北東,12.7,90.1,0,0,0,0,0,0,999.5,1013.4
273,2021-05-31T04:32:00,0.8,北東,1.8,北北東,12.8,90.3,0,0,0,0,0,0,999.5,1013.4
274,2021-05-31T04:33:00,0.8,北東,1.8,北北東,12.9,91,0,0,0,0,0,0,999.5,1013.4
275,2021-05-31T04:34:00,0.9,北東,1.8,北北東,12.8,90.7,0,0,0,0,0,0,999.5,1013.4
276,2021-05-31T04:35:00,1,北東,2.4,北東,12.8,90.3,0,0,0,0,0,0,999.6,1013.5
277,2021-05-31T04:36:00,1,北東,2.4,北東,12.9,90.4,0,0,0,0,0,0,999.6,1013.5
278,2021-05-31T04:37:00,1,北東,2.4,北東,12.8,90.2,0,0,0,0,0,0,999.6,1013.5
279,2021-05-31T04:38:00,1.1,北東,2.4,北東,12.8,90.2,0,0,0,0,0,0,999.6,1013.5
280,2021-05-31T04:39:00,1.1,北東,2.4,北東,12.7,90,0,0,0,0,0,0,999.6,1013.5
281,2021-05-31T04:40:00,1.1,北北東,2.4,北東,12.6,89.7,0,0,0,0,0,0,999.6,1013.5
282,2021-05-31T04:41:00,1.1,北北東,2.4,北東,12.7,90.1,0,0,0,0,0,0,999.6,1013.5
283,2021-05-31T04:42:00,1.2,北北東,2.4,北東,12.6,90.2,0,0,0,0,0,0,999.7,1013.6
284,2021-05-31T04:43:00,1.2,北北東,2.4,北東,12.6,90.2,0,0,0,0,0,0,999.7,1013.6
285,2021-05-31T04:44:00,1.3,北北東,3.1,北,12.7,90.5,0,0,0,0,0,0,999.7,1013.6
286,2021-05-31T04:45:00,1.3,北北東,3.1,北,12.6,90.4,0,0,0,0,0,0,999.7,1013.6
287,2021-05-31T04:46:00,1.3,北北東,3.4,北東,12.7,90.7,0,0,0,0,0,0,999.7,1013.6
288,2021-05-31T04:47:00,1.5,北北東,3.7,北東,12.9,91.3,0,0,0,0,0,0,999.7,1013.6
289,2021-05-31T04:48:00,1.7,北北東,3.7,北東,13,91.6,0,0,0,0,0,0,999.7,1013.6
290,2021-05-31T04:49:00,1.8,北東,3.7,北東,13,91.4,0,0,0,0,0,0,999.7,1013.6
291,2021-05-31T04:50:00,1.9,北東,3.7,北東,13.2,90.9,0,0,0,0,0,0,999.7,1013.6
292,2021-05-31T04:51:00,2,北東,3.7,北東,13.1,90.1,0,0,0,0,0,0,999.7,1013.6
293,2021-05-31T04:52:00,2,北東,3.7,北東,13.1,89.4,0,0,0,0,0,0,999.8,1013.7
294,2021-05-31T04:53:00,2.1,北北東,3.7,北東,13,88.9,0,0,0,0,0,0,999.7,1013.6
295,2021-05-31T04:54:00,2.1,北北東,3.7,北東,13,88.7,0,0,0,0,0,0,999.8,1013.7
296,2021-05-31T04:55:00,2.2,北北東,3.7,北東,13,88.5,0,0,0,0,0,0,999.7,1013.6
297,2021-05-31T04:56:00,2.1,北北東,3.7,北東,13,88.3,0,0,0,0,0,0,999.8,1013.7
298,2021-05-31T04:57:00,2,北北東,3.7,北北東,12.9,88.4,0,0,0,0,0,0,999.8,1013.7
299,2021-05-31T04:58:00,1.9,北北東,3.3,北北東,12.8,87.9,0,0,0,0,0,0,999.8,1013.7
300,2021-05-31T04:59:00,1.8,北北東,3.3,北北東,12.8,88.1,0,0,0,0,0,0,999.8,1013.7
301,2021-05-31T05:00:00,1.7,北北東,3.3,北北東,12.9,88.7,0,0,0,0,0,0,999.8,1013.7
302,2021-05-31T05:01:00,1.7,北,3.3,北北東,12.7,88.4,0,0,0,0,0.01,0,999.8,1013.7
303,2021-05-31T05:02:00,1.6,北,3.3,北北東,12.8,88.1,0,0,0,0,0.01,0,999.9,1013.8
304,2021-05-31T05:03:00,1.5,北,3.3,北北東,12.8,88.8,0,0,0,0,0.01,0,999.9,1013.8
305,2021-05-31T05:04:00,1.4,北,3.1,北北東,12.6,88.5,0,0,0,0,0.01,0,999.9,1013.8
306,2021-05-31T05:05:00,1.3,北,3.1,北北東,12.7,88.6,0,0,0,0,0.01,0,999.9,1013.8
307,2021-05-31T05:06:00,1.3,北北西,3.1,北北東,12.7,88.9,0,0,0,0,0.01,0,1000,1013.9
308,2021-05-31T05:07:00,1.4,北北西,3.1,北北東,12.5,88.9,0,0,0,0,0.01,0,1000,1013.9
309,2021-05-31T05:08:00,1.4,北北西,2.6,北北東,12.6,89,0,0,0,0,0.01,0,1000,1013.9
310,2021-05-31T05:09:00,1.4,北西,2.6,北北東,12.4,89.1,0,0,0,0,0.01,0,1000,1013.9
311,2021-05-31T05:10:00,1.5,北西,2.6,北北東,12.4,89.1,0,0,0,0,0.01,0,1000,1013.9
312,2021-05-31T05:11:00,1.5,北西,2.5,北西,12.4,89.5,0,0,0,0,0.01,0,1000,1013.9
313,2021-05-31T05:12:00,1.5,北西,2.5,北西,12.5,89.9,0,0,0,0,0.02,0,1000,1013.9
314,2021-05-31T05:13:00,1.6,北西,2.5,北西,12.4,90.2,0,0,0,0,0.02,0,1000,1013.9
315,2021-05-31T05:14:00,1.7,西北西,2.6,西北西,12.3,89.9,0,0,0,0,0.02,0,1000,1014
316,2021-05-31T05:15:00,1.8,西北西,2.7,西北西,12.3,90,0,0,0,0,0.02,0,1000,1014
317,2021-05-31T05:16:00,1.9,西北西,2.7,西北西,12.3,90.4,0,0,0,0,0.02,0,1000,1014
318,2021-05-31T05:17:00,2,西北西,2.7,西北西,12.4,90.9,0,0,0,0,0.02,0,1000,1013.9
319,2021-05-31T05:18:00,2,西北西,2.7,西北西,12.4,91.4,0,0,0,0,0.02,0,1000,1013.9
320,2021-05-31T05:19:00,2.1,西北西,2.7,西北西,12.3,91.2,0,0,0,0,0.03,0,1000,1014
321,2021-05-31T05:20:00,2.1,北西,2.7,西北西,12.3,90.9,0,0,0,0,0.03,0,1000,1014
322,2021-05-31T05:21:00,2.1,北西,2.7,西北西,12.3,91.1,0,0,0,0,0.03,0,1000,1014
323,2021-05-31T05:22:00,2,西北西,2.7,西北西,12.2,90.8,0,0,0,0,0.03,0,1000.1,1014.1
324,2021-05-31T05:23:00,1.9,西北西,2.7,西北西,12.2,90.7,0,0,0,0,0.03,0,1000.1,1014.1
325,2021-05-31T05:24:00,1.8,北西,2.7,西北西,12.3,91.1,0,0,0,0,0.04,0,1000.1,1014.1
326,2021-05-31T05:25:00,1.7,北西,2.7,北西,12.4,91.4,0,0,0,0,0.04,0,1000.1,1014
327,2021-05-31T05:26:00,1.6,北西,2.7,北西,12.4,91.6,0,0,0,0,0.04,0,1000.1,1014
328,2021-05-31T05:27:00,1.5,北西,2.6,西北西,12.5,91.5,0,0,0,0,0.05,0,1000.1,1014
329,2021-05-31T05:28:00,1.4,北西,2.6,西北西,12.6,91.4,0,0,0,0,0.05,0,1000.1,1014