﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2024-02-05T00:00:00,1.4,北北東,3.1,北北東,2.9,90.3,0,0,0,0,5.84,58,1013.2,1027.8
2,2024-02-05T00:01:00,1.4,北北東,3.1,北北東,2.8,90,0,0,0,0,0,0,1013.2,1027.8
3,2024-02-05T00:02:00,1.5,北北東,3.1,北北東,2.7,90,0,0,0,0,0,0,1013.2,1027.8
4,2024-02-05T00:03:00,1.7,北北東,3.3,北東,2.7,90.2,0,0,0,0,0,0,1013.2,1027.8
5,2024-02-05T00:04:00,1.8,北北東,3.6,北北東,2.6,90.2,0,0,0,0,0,0,1013.2,1027.8
6,2024-02-05T00:05:00,1.9,北北東,3.6,北北東,2.7,90.5,0,0,0,0,0,0,1013.2,1027.8
7,2024-02-05T00:06:00,2.1,北北東,4,北北東,2.9,90.8,0,0,0,0,0,0,1013.2,1027.8
8,2024-02-05T00:07:00,2.2,北北東,4.1,北北東,3,90.7,0,0,0,0,0,0,1013.3,1027.9
9,2024-02-05T00:08:00,2.3,北北東,4.1,北北東,3,90.1,0,0,0,0,0,0,1013.4,1028
10,2024-02-05T00:09:00,2.3,北北東,4.1,北北東,2.8,89.8,0,0,0,0,0,0,1013.4,1028
11,2024-02-05T00:10:00,2.4,北北東,4.1,北北東,2.8,89.7,0,0,0,0,0,0,1013.3,1027.9
12,2024-02-05T00:11:00,2.5,北北東,4.1,北北東,3,90.1,0,0,0,0,0,0,1013.3,1027.9
13,2024-02-05T00:12:00,2.4,北北東,4.1,北北東,2.9,90,0,0,0,0,0,0,1013.3,1027.9
14,2024-02-05T00:13:00,2.5,北北東,4.1,北北東,3,90,0,0,0,0,0,0,1013.2,1027.8
15,2024-02-05T00:14:00,2.5,北北東,4.4,北北東,3,89.8,0,0,0,0,0,0,1013.1,1027.7
16,2024-02-05T00:15:00,2.5,北北東,4.4,北北東,3,89.6,0,0,0,0,0,0,1013.1,1027.7
17,2024-02-05T00:16:00,2.5,北北東,5,北東,2.9,89.2,0,0,0,0,0,0,1012.9,1027.5
18,2024-02-05T00:17:00,2.6,北北東,5,北東,2.9,89,0,0,0,0,0,0,1012.8,1027.4
19,2024-02-05T00:18:00,2.6,北北東,5,北東,3,89.4,0,0,0,0,0,0,1012.8,1027.4
20,2024-02-05T00:19:00,2.7,北北東,5,北東,3,89.1,0,0,0,0,0,0,1012.9,1027.5
21,2024-02-05T00:20:00,2.7,北北東,5,北東,3.1,88.9,0,0,0,0,0,0,1012.9,1027.5
22,2024-02-05T00:21:00,2.8,北北東,5,北東,3.1,88.8,0,0,0,0,0,0,1012.9,1027.5
23,2024-02-05T00:22:00,3,北北東,5,北東,2.9,88.6,0,0,0,0,0,0,1012.9,1027.5
24,2024-02-05T00:23:00,3,北北東,5,北東,2.8,88.5,0,0,0,0,0,0,1012.8,1027.4
25,2024-02-05T00:24:00,3,北北東,5,北東,3,89.1,0,0,0,0,0,0,1012.7,1027.3
26,2024-02-05T00:25:00,3.1,北北東,5,北東,3.1,88.9,0,0,0,0,0,0,1012.7,1027.3
27,2024-02-05T00:26:00,3.2,北北東,5.1,北北東,3.1,88.3,0,0,0,0,0,0,1012.5,1027.1
28,2024-02-05T00:27:00,3.1,北北東,5.1,北北東,3.2,87.9,0,0,0,0,0,0,1012.5,1027.1
29,2024-02-05T00:28:00,3.2,北北東,5.1,北北東,3.1,87.3,0,0,0,0,0,0,1012.4,1027
30,2024-02-05T00:29:00,3.2,北北東,5.8,北北東,3.1,87.3,0,0,0,0,0,0,1012.5,1027.1
31,2024-02-05T00:30:00,3.3,北北東,5.8,北北東,3.2,87,0,0,0,0,0,0,1012.5,1027.1
32,2024-02-05T00:31:00,3.4,北北東,5.8,北北東,3.2,86.8,0,0,0,0,0,0,1012.4,1027
33,2024-02-05T00:32:00,3.4,北東,5.8,北北東,3.3,86.5,0,0,0,0,0,0,1012.5,1027.1
34,2024-02-05T00:33:00,3.6,北東,5.8,北北東,3.2,86.2,0,0,0,0,0,0,1012.4,1027
35,2024-02-05T00:34:00,3.7,北東,5.8,北北東,3.2,86.2,0,0,0,0,0,0,1012.5,1027.1
36,2024-02-05T00:35:00,3.7,北東,5.8,北北東,3.3,86.1,0,0,0,0,0,0,1012.5,1027.1
37,2024-02-05T00:36:00,3.8,北東,5.8,北北東,3.3,85.7,0,0,0,0,0,0,1012.5,1027.1
38,2024-02-05T00:37:00,4,北東,5.8,北北東,3.3,85.4,0,0,0,0,0,0,1012.4,1027
39,2024-02-05T00:38:00,4.1,北東,5.8,北北東,3.4,85.1,0,0,0,0,0,0,1012.4,1027
40,2024-02-05T00:39:00,4.1,北東,5.5,北東,3.3,84.8,0,0,0,0,0,0,1012.2,1026.8
41,2024-02-05T00:40:00,4.3,北東,5.9,北東,3.3,84.5,0,0,0,0,0,0,1012.1,1026.7
42,2024-02-05T00:41:00,4.4,北東,6.1,北東,3.4,84.5,0,0,0,0,0,0,1012.1,1026.7
43,2024-02-05T00:42:00,4.5,北東,6.1,北東,3.4,84.1,0,0,0,0,0,0,1011.9,1026.5
44,2024-02-05T00:43:00,4.6,北東,6.1,北東,3.4,84,0,0,0,0,0,0,1011.9,1026.5
45,2024-02-05T00:44:00,4.6,北東,6.4,北東,3.4,83.9,0,0,0,0,0,0,1011.7,1026.3
46,2024-02-05T00:45:00,4.7,北東,6.4,北東,3.4,84.5,0,0,0,0,0,0,1011.7,1026.3
47,2024-02-05T00:46:00,4.7,北東,6.4,北東,3.4,84.3,0,0,0,0,0,0,1011.6,1026.2
48,2024-02-05T00:47:00,4.6,北東,6.4,北東,3.4,84.7,0,0,0,0,0,0,1011.7,1026.3
49,2024-02-05T00:48:00,4.5,北東,6.4,北東,3.3,84.6,0,0,0,0,0,0,1011.8,1026.4
50,2024-02-05T00:49:00,4.4,北東,6.4,北東,3.4,84.7,0,0,0,0,0,0,1011.7,1026.3
51,2024-02-05T00:50:00,4.3,北東,6.4,北東,3.4,84.6,0,0,0,0,0,0,1011.7,1026.3
52,2024-02-05T00:51:00,4.1,北東,6.4,北東,3.1,84.5,0,0,0,0,0,0,1011.7,1026.3
53,2024-02-05T00:52:00,4.1,北北東,6.4,北東,3.3,85.3,0,0,0,0,0,0,1011.7,1026.3
54,2024-02-05T00:53:00,3.9,北北東,6.4,北東,3.4,85.1,0,0,0,0,0,0,1011.8,1026.4
55,2024-02-05T00:54:00,3.7,北北東,5.6,北東,3.4,84.6,0,0,0,0,0,0,1011.9,1026.5
56,2024-02-05T00:55:00,3.5,北北東,5.6,北東,3.4,84.3,0,0,0,0,0,0,1011.9,1026.5
57,2024-02-05T00:56:00,3.3,北北東,5.2,北東,3.6,84.4,0,0,0,0,0,0,1011.9,1026.5
58,2024-02-05T00:57:00,3.2,北北東,5.2,北東,3.5,84,0,0,0,0,0,0,1012,1026.6
59,2024-02-05T00:58:00,3,北北東,4.7,北,3.6,83.2,0,0,0,0,0,0,1012,1026.6
60,2024-02-05T00:59:00,2.8,北,4.7,北,3.8,81.6,0,0,0,0,0,0,1012.1,1026.7
61,2024-02-05T01:00:00,2.8,北,5.1,北,4.1,79.8,0,0,0,0,0,0,1012.1,1026.6
62,2024-02-05T01:01:00,2.6,北,5.1,北,4.3,77.5,0,0,0,0,0,0,1012.1,1026.6
63,2024-02-05T01:02:00,2.4,北,5.1,北,4.5,75.9,0,0,0,0,0,0,1012.1,1026.6
64,2024-02-05T01:03:00,2.4,北,5.5,北北東,4.5,75.2,0,0,0,0,0,0,1012,1026.5
65,2024-02-05T01:04:00,2.4,北,5.5,北北東,4.6,74.7,0,0,0,0,0,0,1012,1026.5
66,2024-02-05T01:05:00,2.4,北,5.5,北北東,4.6,74.3,0,0,0,0,0,0,1012,1026.5
67,2024-02-05T01:06:00,2.4,北,5.5,北北東,4.5,74.3,0,0,0,0,0,0,1011.9,1026.4
68,2024-02-05T01:07:00,2.4,北,5.5,北北東,4.4,75.4,0,0,0,0,0,0,1011.9,1026.4
69,2024-02-05T01:08:00,2.4,北北東,5.5,北北東,4.3,76.2,0,0,0,0,0,0,1011.8,1026.3
70,2024-02-05T01:09:00,2.4,北北東,5.5,北北東,4.2,77.1,0,0,0,0,0,0,1011.8,1026.3
71,2024-02-05T01:10:00,2.4,北北東,5.5,北北東,4.3,78,0,0,0,0,0,0,1011.8,1026.3
72,2024-02-05T01:11:00,2.5,北北東,5.5,北北東,4.3,78,0,0,0,0,0,0,1011.8,1026.3
73,2024-02-05T01:12:00,2.7,北北東,5.5,北北東,4.2,77.6,0,0,0,0,0,0,1011.9,1026.4
74,2024-02-05T01:13:00,2.7,北北東,4.9,北,4.3,76.7,0,0,0,0,0,0,1011.8,1026.3
75,2024-02-05T01:14:00,2.8,北北東,5.8,北北東,4.3,76.3,0,0,0,0,0,0,1011.7,1026.2
76,2024-02-05T01:15:00,2.9,北北東,5.8,北北東,4.5,76.1,0,0,0,0,0,0,1011.7,1026.2
77,2024-02-05T01:16:00,3,北北東,5.8,北北東,4.5,75.4,0,0,0,0,0,0,1011.7,1026.2
78,2024-02-05T01:17:00,3.1,北北東,5.8,北北東,4.5,75.5,0,0,0,0,0,0,1011.6,1026.1
79,2024-02-05T01:18:00,3.1,北北東,5.8,北北東,4.3,76.1,0,0,0,0,0,0,1011.6,1026.1
80,2024-02-05T01:19:00,3.2,北北東,5.8,北北東,4.3,76.8,0,0,0,0,0,0,1011.5,1026
81,2024-02-05T01:20:00,3.2,北北東,5.8,北北東,4.3,77.2,0,0,0,0,0,0,1011.5,1026
82,2024-02-05T01:21:00,3.2,北北東,5.8,北北東,4.3,77.8,0,0,0,0,0,0,1011.5,1026
83,2024-02-05T01:22:00,3.1,北北東,5.8,北北東,4.2,77.9,0,0,0,0,0,0,1011.5,1026
84,2024-02-05T01:23:00,3.1,北北東,5.8,北北東,4.2,78.1,0,0,0,0,0,0,1011.5,1026
85,2024-02-05T01:24:00,3,北北東,5.2,北北東,4.2,78.4,0,0,0,0,0,0,1011.5,1026
86,2024-02-05T01:25:00,2.8,北北東,4.6,北北東,4.2,77.9,0,0,0,0,0,0,1011.4,1025.9
87,2024-02-05T01:26:00,2.8,北北東,4.8,北,4.2,77.6,0,0,0,0,0,0,1011.4,1025.9
88,2024-02-05T01:27:00,2.8,北北東,4.8,北,4.2,77.3,0,0,0,0,0,0,1011.4,1025.9
89,2024-02-05T01:28:00,2.7,北北東,4.8,北,4.2,76.6,0,0,0,0,0,0,1011.4,1025.9
90,2024-02-05T01:29:00,2.6,北北東,4.8,北,4.3,76.1,0,0,0,0,0,0,1011.4,1025.9
91,2024-02-05T01:30:00,2.6,北,4.8,北,4.4,75.9,0,0,0,0,0,0,1011.3,1025.8
92,2024-02-05T01:31:00,2.6,北,4.8,北,4.4,75.8,0,0,0,0,0,0,1011.2,1025.7
93,2024-02-05T01:32:00,2.5,北,4.8,北,4.4,75.4,0,0,0,0,0,0,1011.2,1025.7
94,2024-02-05T01:33:00,2.4,北,4.8,北,4.5,75,0,0,0,0,0,0,1011.2,1025.7
95,2024-02-05T01:34:00,2.4,北,4.8,北,4.5,74.1,0,0,0,0,0,0,1011.2,1025.7
96,2024-02-05T01:35:00,2.3,北,4.8,北,4.7,73.6,0,0,0,0,0,0,1011.2,1025.7
97,2024-02-05T01:36:00,2.1,北,4.8,北,4.7,72.9,0,0,0,0,0,0,1011.2,1025.7
98,2024-02-05T01:37:00,2.2,北,4.8,北,4.8,72.6,0,0,0,0,0,0,1011.1,1025.6
99,2024-02-05T01:38:00,2.2,北,4.8,北,4.8,72.1,0,0,0,0,0,0,1011,1025.5
100,2024-02-05T01:39:00,2.1,北北西,4.8,北,4.8,71.8,0,0,0,0,0,0,1011,1025.5
101,2024-02-05T01:40:00,2.1,北北西,4.8,北,4.8,71.4,0,0,0,0,0,0,1011,1025.5
102,2024-02-05T01:41:00,2,北北西,4.8,北,4.8,71.2,0,0,0,0,0,0,1010.9,1025.4
103,2024-02-05T01:42:00,2,北北西,4.8,北,4.9,71.2,0,0,0,0,0,0,1010.9,1025.4
104,2024-02-05T01:43:00,1.8,北北西,4.5,北北東,4.9,71,0,0,0,0,0,0,1010.8,1025.3
105,2024-02-05T01:44:00,1.9,北北西,5.1,北,5,70.8,0,0,0,0,0,0,1010.8,1025.3
106,2024-02-05T01:45:00,1.9,北北西,5.5,北北東,4.9,70.9,0,0,0,0,0,0,1010.8,1025.3
107,2024-02-05T01:46:00,2,北北西,5.5,北北東,4.9,71,0,0,0,0,0,0,1010.8,1025.3
108,2024-02-05T01:47:00,2.1,北北西,6,北,4.9,71.3,0,0,0,0,0,0,1010.7,1025.2
109,2024-02-05T01:48:00,2.2,北,6,北,4.9,71.4,0,0,0,0,0,0,1010.8,1025.3
110,2024-02-05T01:49:00,2.3,北,6,北,5,71.8,0,0,0,0,0,0,1010.7,1025.2
111,2024-02-05T01:50:00,2.3,北,6,北,4.8,71.9,0,0,0,0,0,0,1010.9,1025.4
112,2024-02-05T01:51:00,2.3,北,6,北,4.8,71.8,0,0,0,0,0,0,1011,1025.5
113,2024-02-05T01:52:00,2.4,北,6,北,4.9,71.8,0,0,0,0,0,0,1011,1025.5
114,2024-02-05T01:53:00,2.5,北,6,北,4.9,72.1,0,0,0,0,0,0,1010.9,1025.4
115,2024-02-05T01:54:00,2.5,北,6,北,4.9,71.9,0,0,0,0,0,0,1011,1025.5
116,2024-02-05T01:55:00,2.6,北,6,北,5,72.1,0,0,0,0,0,0,1011,1025.5
117,2024-02-05T01:56:00,2.5,北,6,北,4.9,72.7,0,0,0,0,0,0,1011,1025.5
118,2024-02-05T01:57:00,2.5,北,5.9,北,4.8,72.8,0,0,0,0,0,0,1011,1025.5
119,2024-02-05T01:58:00,2.4,北,5.9,北,4.8,73.2,0,0,0,0,0,0,1011,1025.5
120,2024-02-05T01:59:00,2.3,北,5.9,北,4.8,73.2,0,0,0,0,0,0,1011.1,1025.6
121,2024-02-05T02:00:00,2.4,北,5.9,北,4.8,73,0,0,0,0,0,0,1011,1025.5
122,2024-02-05T02:01:00,2.4,北,5,北北東,4.8,73,0,0,0,0,0,0,1011.1,1025.6
123,2024-02-05T02:02:00,2.5,北,5,北北東,5,73.2,0,0,0,0,0,0,1011.2,1025.7
124,2024-02-05T02:03:00,2.6,北,5,北北東,4.8,73,0,0,0,0,0,0,1011.3,1025.8
125,2024-02-05T02:04:00,2.7,北,5,北北東,4.8,73.3,0,0,0,0,0,0,1011.3,1025.8
126,2024-02-05T02:05:00,2.6,北,5,北北東,4.8,73.6,0,0,0,0,0,0,1011.3,1025.8
127,2024-02-05T02:06:00,2.7,北,5,北北東,4.9,73.6,0,0,0,0,0,0,1011.4,1025.9
128,2024-02-05T02:07:00,2.7,北,5,北北東,4.9,73.4,0,0,0,0,0,0,1011.4,1025.9
129,2024-02-05T02:08:00,2.8,北,5,北北東,4.8,73.8,0,0,0,0,0,0,1011.5,1026
130,2024-02-05T02:09:00,3,北北東,5,北北東,4.8,73.8,0,0,0,0,0,0,1011.6,1026.1
131,2024-02-05T02:10:00,3.1,北北東,5.8,北北東,4.9,74.3,0,0,0,0,0,0,1011.6,1026.1
132,2024-02-05T02:11:00,3.2,北北東,5.8,北北東,4.9,74.5,0,0,0,0,0,0,1011.6,1026.1
133,2024-02-05T02:12:00,3.4,北北東,6.5,北北東,4.9,74.1,0,0,0,0,0,0,1011.7,1026.2
134,2024-02-05T02:13:00,3.3,北北東,6.5,北北東,4.9,73.6,0,0,0,0,0,0,1011.7,1026.2
135,2024-02-05T02:14:00,3.3,北北東,6.5,北北東,4.8,73.2,0,0,0,0,0,0,1011.7,1026.2
136,2024-02-05T02:15:00,3.3,北北東,6.5,北北東,4.8,73,0,0,0,0,0,0,1011.7,1026.2
137,2024-02-05T02:16:00,3.3,北北東,6.5,北北東,4.9,72.8,0,0,0,0,0,0,1011.7,1026.2
138,2024-02-05T02:17:00,3.2,北,6.5,北北東,5,72,0,0,0,0,0,0,1011.7,1026.2
139,2024-02-05T02:18:00,3.1,北,6.5,北北東,5.1,71.5,0,0,0,0,0,0,1011.7,1026.2
140,2024-02-05T02:19:00,3.1,北,6.5,北北東,5,71.6,0,0,0,0,0,0,1011.7,1026.2
141,2024-02-05T02:20:00,3,北,6.5,北北東,5.1,72.1,0,0,0,0,0,0,1011.7,1026.2
142,2024-02-05T02:21:00,3,北,6.5,北北東,4.9,72.6,0,0,0,0,0,0,1011.7,1026.2
143,2024-02-05T02:22:00,2.7,北,5.7,北北東,4.9,73.1,0,0,0,0,0,0,1011.7,1026.2
144,2024-02-05T02:23:00,2.7,北,5.7,北北東,4.8,73.3,0,0,0,0,0,0,1011.7,1026.2
145,2024-02-05T02:24:00,2.6,北,5.7,北北東,4.7,73.6,0,0,0,0,0,0,1011.6,1026.1
146,2024-02-05T02:25:00,2.6,北,5.7,北北東,4.8,74,0,0,0,0,0,0,1011.6,1026.1
147,2024-02-05T02:26:00,2.6,北,5.7,北北東,4.8,74,0,0,0,0,0,0,1011.6,1026.1
148,2024-02-05T02:27:00,2.8,北,5.7,北北東,4.8,74,0,0,0,0,0,0,1011.5,1026
149,2024-02-05T02:28:00,3,北,5.7,北北東,4.7,74.1,0,0,0,0,0,0,1011.3,1025.8
150,2024-02-05T02:29:00,2.9,北,5.7,北北東,4.8,74.5,0,0,0,0,0,0,1011.3,1025.8
151,2024-02-05T02:30:00,2.9,北,5.3,北,4.7,74.6,0,0,0,0,0,0,1011.4,1025.9
152,2024-02-05T02:31:00,2.8,北,5.2,北北東,4.8,75,0,0,0,0,0,0,1011.4,1025.9
153,2024-02-05T02:32:00,2.8,北,5.1,北北東,4.8,75.2,0,0,0,0,0,0,1011.3,1025.8
154,2024-02-05T02:33:00,2.9,北北東,5.1,北北東,4.8,75.4,0,0,0,0,0,0,1011.3,1025.8
155,2024-02-05T02:34:00,3.1,北北東,5.1,北北東,4.8,75.6,0,0,0,0,0,0,1011.2,1025.7
156,2024-02-05T02:35:00,3.1,北北東,5.1,北北東,4.7,75.2,0,0,0,0,0,0,1011.2,1025.7
157,2024-02-05T02:36:00,3,北北東,5.1,北北東,4.6,75,0,0,0,0,0,0,1011.1,1025.6
158,2024-02-05T02:37:00,3,北北東,5.1,北北東,4.6,75.2,0,0,0,0,0,0,1011.1,1025.6
159,2024-02-05T02:38:00,2.8,北北東,4.9,北,4.6,75.3,0,0,0,0,0,0,1011,1025.5
160,2024-02-05T02:39:00,2.8,北北東,4.7,北北東,4.6,75.4,0,0,0,0,0,0,1010.9,1025.4
161,2024-02-05T02:40:00,2.8,北北東,4.7,北北東,4.7,75.4,0,0,0,0,0,0,1010.8,1025.3
162,2024-02-05T02:41:00,2.8,北,4.7,北北東,4.8,75.2,0,0,0,0,0,0,1010.8,1025.3
163,2024-02-05T02:42:00,2.7,北,4.9,北,4.7,74.7,0,0,0,0,0,0,1010.9,1025.4
164,2024-02-05T02:43:00,2.7,北,4.9,北,4.7,74.6,0,0,0,0,0,0,1010.8,1025.3
165,2024-02-05T02:44:00,2.5,北,4.9,北,4.7,74.3,0,0,0,0,0,0,1010.8,1025.3
166,2024-02-05T02:45:00,2.4,北,4.9,北,4.7,74.3,0,0,0,0,0,0,1010.7,1025.2
167,2024-02-05T02:46:00,2.3,北,4.9,北,4.8,74.3,0,0,0,0,0,0,1010.8,1025.3
168,2024-02-05T02:47:00,2.2,北,4.9,北,4.8,74.1,0,0,0,0,0,0,1010.9,1025.4
169,2024-02-05T02:48:00,2,北,4.9,北,4.8,74.4,0,0,0,0,0,0,1010.9,1025.4
170,2024-02-05T02:49:00,1.9,北,4.9,北,4.7,74.4,0,0,0,0,0,0,1011,1025.5
171,2024-02-05T02:50:00,1.7,北,4.9,北,4.8,74.3,0,0,0,0,0,0,1011,1025.5
172,2024-02-05T02:51:00,1.5,北,4.9,北,4.8,74.3,0,0,0,0,0,0,1011,1025.5
173,2024-02-05T02:52:00,1.5,北,4.4,北,4.8,74.3,0,0,0,0,0,0,1011,1025.5
174,2024-02-05T02:53:00,1.3,北,3.3,北,4.8,74.1,0,0,0,0,0,0,1011.1,1025.6
175,2024-02-05T02:54:00,1.2,北北西,3.1,北,4.9,74,0,0,0,0,0,0,1011.1,1025.6
176,2024-02-05T02:55:00,1.2,北北西,3,北西,4.9,73.5,0,0,0,0,0,0,1011.1,1025.6
177,2024-02-05T02:56:00,1.3,北北西,3,北西,4.9,72.9,0,0,0,0,0,0,1011.1,1025.6
178,2024-02-05T02:57:00,1.3,北北西,3,北西,4.9,72.4,0,0,0,0,0,0,1011.1,1025.6
179,2024-02-05T02:58:00,1.4,北北西,3.1,北,5,72,0,0,0,0,0,0,1011.2,1025.7
180,2024-02-05T02:59:00,1.5,北北西,3.1,北,5.1,71.4,0,0,0,0,0,0,1011.2,1025.7
181,2024-02-05T03:00:00,1.6,北北西,3.7,北西,5.1,71.3,0,0,0,0,0,0,1011.2,1025.7
182,2024-02-05T03:01:00,1.8,北北西,3.9,北西,5.1,70.8,0,0,0,0,0,0,1011.2,1025.7
183,2024-02-05T03:02:00,2,北西,3.9,北西,5.2,70.3,0,0,0,0,0,0,1011.3,1025.8
184,2024-02-05T03:03:00,2.3,北西,4.8,北西,5.3,70,0,0,0,0,0,0,1011.2,1025.7
185,2024-02-05T03:04:00,2.5,北西,4.8,北西,5.3,69.6,0,0,0,0,0,0,1011.2,1025.7
186,2024-02-05T03:05:00,2.6,北西,4.8,北西,5.4,69.4,0,0,0,0,0,0,1011.2,1025.7
187,2024-02-05T03:06:00,2.6,北西,4.8,北西,5.4,68.7,0,0,0,0,0,0,1011.1,1025.6
188,2024-02-05T03:07:00,2.6,北西,4.8,北西,5.4,68.5,0,0,0,0,0,0,1011,1025.5
189,2024-02-05T03:08:00,2.7,北西,4.8,北西,5.4,68.6,0,0,0,0,0,0,1010.9,1025.4
190,2024-02-05T03:09:00,2.7,北西,4.8,北西,5.4,68.6,0,0,0,0,0,0,1011,1025.5
191,2024-02-05T03:10:00,2.7,北西,4.8,北西,5.4,68.6,0,0,0,0,0,0,1011,1025.5
192,2024-02-05T03:11:00,2.6,北西,4.8,北西,5.3,68.5,0,0,0,0,0,0,1011,1025.5
193,2024-02-05T03:12:00,2.5,北西,4.8,北西,5.4,68.4,0,0,0,0,0,0,1010.8,1025.3
194,2024-02-05T03:13:00,2.2,北北西,4.7,北北東,5.3,68.5,0,0,0,0,0,0,1010.8,1025.3
195,2024-02-05T03:14:00,2,北北西,4.7,北北東,5.4,68.9,0,0,0,0,0,0,1010.7,1025.2
196,2024-02-05T03:15:00,1.9,北北西,4.7,北北東,5.3,69.1,0,0,0,0,0,0,1010.7,1025.2
197,2024-02-05T03:16:00,1.9,北,3.7,北西,5.2,70.1,0,0,0,0,0,0,1010.6,1025.1
198,2024-02-05T03:17:00,2,北,3.7,北西,5.2,71.3,0,0,0,0,0,0,1010.6,1025.1
199,2024-02-05T03:18:00,2,北,3.3,北西,5,71.8,0,0,0,0,0,0,1010.6,1025.1
200,2024-02-05T03:19:00,2,北北東,3.4,北東,5.1,72.5,0,0,0,0,0,0,1010.5,1025
201,2024-02-05T03:20:00,2.1,北北東,3.8,北東,5,73,0,0,0,0,0,0,1010.5,1025
202,2024-02-05T03:21:00,2.2,北北東,3.8,北東,4.9,72.9,0,0,0,0,0,0,1010.5,1025
203,2024-02-05T03:22:00,2.3,北東,3.9,北東,4.9,73.5,0,0,0,0,0,0,1010.5,1025
204,2024-02-05T03:23:00,2.5,北東,3.9,北東,4.9,74,0,0,0,0,0,0,1010.6,1025.1
205,2024-02-05T03:24:00,2.6,北東,3.9,北東,4.9,74.2,0,0,0,0,0,0,1010.5,1025
206,2024-02-05T03:25:00,2.6,北東,3.9,北東,5,74.7,0,0,0,0,0,0,1010.5,1025
207,2024-02-05T03:26:00,2.6,北東,3.9,北東,5,74.8,0,0,0,0,0,0,1010.5,1025
208,2024-02-05T03:27:00,2.6,北東,3.9,北東,4.9,74.8,0,0,0,0,0,0,1010.6,1025.1
209,2024-02-05T03:28:00,2.5,北北東,3.9,北東,4.8,75.2,0,0,0,0,0,0,1010.7,1025.2
210,2024-02-05T03:29:00,2.5,北北東,3.9,北東,4.8,75.9,0,0,0,0,0,0,1010.7,1025.2
211,2024-02-05T03:30:00,2.4,北北東,3.9,北東,4.8,76,0,0,0,0,0,0,1010.8,1025.3
212,2024-02-05T03:31:00,2.3,北北東,3.9,北東,4.7,76,0,0,0,0,0,0,1010.8,1025.3
213,2024-02-05T03:32:00,2.2,北北東,4.7,北,4.8,75.7,0,0,0,0,0,0,1010.8,1025.3
214,2024-02-05T03:33:00,2.3,北北東,5.7,北,4.8,75.1,0,0,0,0,0,0,1010.8,1025.3
215,2024-02-05T03:34:00,2.4,北北東,5.7,北,4.9,74.2,0,0,0,0,0,0,1010.8,1025.3
216,2024-02-05T03:35:00,2.5,北北東,5.7,北,5.1,73.8,0,0,0,0,0,0,1010.7,1025.2
217,2024-02-05T03:36:00,2.6,北,5.7,北,5.1,73.4,0,0,0,0,0,0,1010.7,1025.2
218,2024-02-05T03:37:00,2.7,北,5.7,北,5.1,73.2,0,0,0,0,0,0,1010.6,1025.1
219,2024-02-05T03:38:00,2.9,北,5.7,北,5.1,73.1,0,0,0,0,0,0,1010.7,1025.2
220,2024-02-05T03:39:00,3.2,北,5.7,北,5.1,73.1,0,0,0,0,0,0,1010.7,1025.2
221,2024-02-05T03:40:00,3.3,北,5.7,北,5.2,72.8,0,0,0,0,0,0,1010.6,1025.1
222,2024-02-05T03:41:00,3.4,北,5.7,北,5.1,72.3,0,0,0,0,0,0,1010.7,1025.2
223,2024-02-05T03:42:00,3.4,北,5.7,北,5,72.2,0,0,0,0,0,0,1010.7,1025.2
224,2024-02-05T03:43:00,3.4,北,5.7,北北東,5,72.4,0,0,0,0,0,0,1010.8,1025.3
225,2024-02-05T03:44:00,3.4,北,5.7,北北東,5.1,72.9,0,0,0,0,0,0,1010.8,1025.3
226,2024-02-05T03:45:00,3.5,北,5.7,北北東,5.1,73,0,0,0,0,0,0,1010.9,1025.4
227,2024-02-05T03:46:00,3.5,北,5.7,北北東,5.2,73.1,0,0,0,0,0,0,1010.9,1025.4
228,2024-02-05T03:47:00,3.6,北,5.7,北北東,5,73.1,0,0,0,0,0,0,1010.8,1025.3
229,2024-02-05T03:48:00,3.6,北,6.2,北北東,5,73.6,0,0,0,0,0,0,1010.8,1025.3
230,2024-02-05T03:49:00,3.6,北,6.2,北北東,4.9,73.8,0,0,0,0,0,0,1010.7,1025.2
231,2024-02-05T03:50:00,3.7,北北東,6.2,北北東,5,74,0,0,0,0,0,0,1010.8,1025.3
232,2024-02-05T03:51:00,3.8,北北東,6.2,北北東,4.9,74.1,0,0,0,0,0,0,1010.6,1025.1
233,2024-02-05T03:52:00,3.8,北北東,6.2,北北東,4.9,74.1,0,0,0,0,0,0,1010.6,1025.1
234,2024-02-05T03:53:00,3.8,北北東,6.2,北北東,4.8,74.1,0,0,0,0,0,0,1010.5,1025
235,2024-02-05T03:54:00,3.7,北北東,6.2,北北東,4.8,74.5,0,0,0,0,0,0,1010.4,1024.9
236,2024-02-05T03:55:00,3.6,北北東,6.2,北北東,4.8,74.7,0,0,0,0,0,0,1010.4,1024.9
237,2024-02-05T03:56:00,3.4,北,6.2,北北東,4.8,74.9,0,0,0,0,0,0,1010.5,1025
238,2024-02-05T03:57:00,3.2,北,6.2,北北東,4.8,75.1,0,0,0,0,0,0,1010.5,1025
239,2024-02-05T03:58:00,2.9,北,5.6,北,4.8,75.1,0,0,0,0,0,0,1010.5,1025
240,2024-02-05T03:59:00,2.6,北,5.6,北,4.8,75.3,0,0,0,0,0,0,1010.5,1025
241,2024-02-05T04:00:00,2.5,北,5.6,北,4.8,75.4,0,0,0,0,0,0,1010.6,1025.1
242,2024-02-05T04:01:00,2.2,北,5.6,北,4.8,75.4,0,0,0,0,0,0,1010.7,1025.2
243,2024-02-05T04:02:00,2.1,北,5,北北東,4.8,75.5,0,0,0,0,0,0,1010.7,1025.2
244,2024-02-05T04:03:00,1.9,北,5,北北東,4.8,75.6,0,0,0,0,0,0,1010.7,1025.2
245,2024-02-05T04:04:00,1.9,北,4.6,北,4.8,75.6,0,0,0,0,0,0,1010.7,1025.2
246,2024-02-05T04:05:00,1.8,北,4.6,北,4.8,75.5,0,0,0,0,0,0,1010.7,1025.2
247,2024-02-05T04:06:00,1.8,北,4.6,北,4.9,75.3,0,0,0,0,0,0,1010.8,1025.3
248,2024-02-05T04:07:00,1.8,北,4.6,北,4.8,75,0,0,0,0,0,0,1010.7,1025.2
249,2024-02-05T04:08:00,1.8,北,4.6,北,4.9,74.7,0,0,0,0,0,0,1010.8,1025.3
250,2024-02-05T04:09:00,1.8,北,4.6,北,4.9,74.6,0,0,0,0,0,0,1010.7,1025.2
251,2024-02-05T04:10:00,1.8,北,4.6,北,4.9,74.3,0,0,0,0,0,0,1010.7,1025.2
252,2024-02-05T04:11:00,1.7,北,4.6,北北東,4.9,74.1,0,0,0,0,0,0,1010.7,1025.2
253,2024-02-05T04:12:00,1.8,北,4.6,北北東,4.9,74.2,0,0,0,0,0,0,1010.7,1025.2
254,2024-02-05T04:13:00,1.8,北,4.6,北北東,4.9,74,0,0,0,0,0,0,1010.8,1025.3
255,2024-02-05T04:14:00,1.8,北北西,4.6,北北東,4.9,73.6,0,0,0,0,0,0,1010.9,1025.4
256,2024-02-05T04:15:00,1.8,北北西,4.6,北北東,5,73.5,0,0,0,0,0,0,1010.9,1025.4
257,2024-02-05T04:16:00,1.8,北北西,4.6,北北東,5,73.1,0,0,0,0,0,0,1010.8,1025.3
258,2024-02-05T04:17:00,1.8,北北西,4.3,北西,5,72.5,0,0,0,0,0,0,1010.8,1025.3
259,2024-02-05T04:18:00,1.9,北北西,4.3,北西,5.1,72.4,0,0,0,0,0,0,1010.8,1025.3
260,2024-02-05T04:19:00,1.8,北北西,4.3,北西,5.1,72.3,0,0,0,0,0,0,1010.9,1025.4
261,2024-02-05T04:20:00,1.8,北北西,4.3,北西,5,72.7,0,0,0,0,0,0,1010.9,1025.4
262,2024-02-05T04:21:00,1.9,北,4.3,北西,5,73,0,0,0,0,0,0,1011,1025.5
263,2024-02-05T04:22:00,1.8,北北西,4.3,北西,5,72.8,0,0,0,0,0,0,1010.9,1025.4
264,2024-02-05T04:23:00,1.8,北北西,4.3,北西,5,72.8,0,0,0,0,0,0,1011,1025.5
265,2024-02-05T04:24:00,1.7,北北西,4.3,北西,5,72.9,0,0,0,0,0,0,1011,1025.5
266,2024-02-05T04:25:00,1.6,北北西,4.3,北西,5,72.8,0,0,0,0,0,0,1010.9,1025.4
267,2024-02-05T04:26:00,1.5,北,4.1,北東,5,72.8,0,0,0,0,0,0,1010.9,1025.4
268,2024-02-05T04:27:00,1.6,北,4.5,北北東,5,73.1,0,0,0,0,0,0,1010.9,1025.4
269,2024-02-05T04:28:00,1.6,北,4.5,北北東,5,72.9,0,0,0,0,0,0,1010.9,1025.4
270,2024-02-05T04:29:00,1.7,北,4.7,北北東,5,73.1,0,0,0,0,0,0,1010.9,1025.4
271,2024-02-05T04:30:00,1.8,北,4.7,北北東,5,73.1,0,0,0,0,0,0,1010.9,1025.4
272,2024-02-05T04:31:00,1.8,北,4.7,北北東,5,73.2,0,0,0,0,0,0,1010.9,1025.4
273,2024-02-05T04:32:00,1.9,北,4.7,北北東,5,73.1,0,0,0,0,0,0,1010.8,1025.3
274,2024-02-05T04:33:00,2,北,4.7,北北東,5,73,0,0,0,0,0,0,1010.8,1025.3
275,2024-02-05T04:34:00,2.2,北,4.7,北北東,4.9,73.2,0,0,0,0,0,0,1010.8,1025.3
276,2024-02-05T04:35:00,2.3,北,4.7,北北東,4.9,73.4,0,0,0,0,0,0,1010.7,1025.2
277,2024-02-05T04:36:00,2.4,北,4.7,北北東,4.9,73.4,0,0,0,0,0,0,1010.8,1025.3
278,2024-02-05T04:37:00,2.3,北,4.7,北北東,5,73.4,0,0,0,0,0,0,1010.9,1025.4
279,2024-02-05T04:38:00,2.2,北,4.7,北北東,4.9,73.3,0,0,0,0,0,0,1010.9,1025.4
280,2024-02-05T04:39:00,2.1,北,4,北北東,4.9,73.4,0,0,0,0,0,0,1010.8,1025.3
281,2024-02-05T04:40:00,2,北,4,北北東,4.9,73,0,0,0,0,0,0,1010.8,1025.3
282,2024-02-05T04:41:00,2,北,4,北北東,5,72.7,0,0,0,0,0,0,1010.8,1025.3
283,2024-02-05T04:42:00,1.9,北,4,北北東,5.1,72.2,0,0,0,0,0,0,1010.9,1025.4
284,2024-02-05T04:43:00,1.9,北,4.3,北,5.1,71.9,0,0,0,0,0,0,1010.9,1025.4
285,2024-02-05T04:44:00,1.8,北北西,4.3,北,5.1,71.3,0,0,0,0,0,0,1010.9,1025.4
286,2024-02-05T04:45:00,1.7,北北西,4.3,北,5.1,71.1,0,0,0,0,0,0,1010.9,1025.4
287,2024-02-05T04:46:00,1.8,北北西,4.3,北,5.1,71,0,0,0,0,0,0,1010.9,1025.4
288,2024-02-05T04:47:00,1.8,北北西,4.3,北,5.2,71.1,0,0,0,0,0,0,1010.9,1025.4
289,2024-02-05T04:48:00,1.8,北北西,4.3,北,5.2,70.8,0,0,0,0,0,0,1010.9,1025.4
290,2024-02-05T04:49:00,1.9,北北西,4.3,北,5.2,71,0,0,0,0,0,0,1010.9,1025.4
291,2024-02-05T04:50:00,1.9,北北西,4.3,北,5.1,71,0,0,0,0,0,0,1010.8,1025.3
292,2024-02-05T04:51:00,1.8,北北西,4.3,北,5.2,70.9,0,0,0,0,0,0,1010.9,1025.4
293,2024-02-05T04:52:00,1.8,北北西,4.3,北,5.1,71.1,0,0,0,0,0,0,1010.9,1025.4
294,2024-02-05T04:53:00,1.7,北北西,4.2,北北東,5.1,71,0,0,0,0,0,0,1010.9,1025.4
295,2024-02-05T04:54:00,1.7,北北西,4.2,北北東,5.1,71.2,0,0,0,0,0,0,1010.9,1025.4
296,2024-02-05T04:55:00,1.7,北北西,4.2,北北東,5.1,71.3,0,0,0,0,0,0,1010.8,1025.3
297,2024-02-05T04:56:00,1.7,北北西,4.5,北西,5.1,71.3,0,0,0,0,0,0,1010.8,1025.3
298,2024-02-05T04:57:00,1.7,北北西,4.5,北西,5.1,70.9,0,0,0,0,0,0,1010.8,1025.3
299,2024-02-05T04:58:00,1.7,北北西,4.5,北西,5.2,70.7,0,0,0,0,0,0,1010.9,1025.4
300,2024-02-05T04:59:00,1.7,北北西,4.5,北西,5.2,70.8,0,0,0,0,0,0,1011,1025.5
301,2024-02-05T05:00:00,1.7,北北西,4.5,北西,5.3,70.9,0,0,0,0,0,0,1011,1025.5
302,2024-02-05T05:01:00,1.7,北北西,4.5,北西,5.2,70.9,0,0,0,0,0,0,1010.9,1025.4
303,2024-02-05T05:02:00,1.7,北北西,5,北北東,5.2,70.9,0,0,0,0,0,0,1011,1025.5
304,2024-02-05T05:03:00,1.8,北,5,北北東,5.2,71,0,0,0,0,0,0,1011,1025.5
305,2024-02-05T05:04:00,1.9,北,5,北北東,5.2,71.1,0,0,0,0,0,0,1011,1025.5
306,2024-02-05T05:05:00,2,北,5,北北東,5.2,71,0,0,0,0,0,0,1011,1025.5
307,2024-02-05T05:06:00,2.1,北,5,北北東,5.3,71,0,0,0,0,0,0,1011,1025.5
308,2024-02-05T05:07:00,2.1,北,5,北北東,5.3,71.1,0,0,0,0,0,0,1010.9,1025.4
309,2024-02-05T05:08:00,2.2,北,5,北北東,5.2,70.8,0,0,0,0,0,0,1010.9,1025.4
310,2024-02-05T05:09:00,2.2,北,5,北北東,5.3,70.3,0,0,0,0,0,0,1010.9,1025.4
311,2024-02-05T05:10:00,2.2,北,5,北北東,5.2,70.3,0,0,0,0,0,0,1011,1025.5
312,2024-02-05T05:11:00,2.3,北,5,北北東,5.3,70.2,0,0,0,0,0,0,1011,1025.5
313,2024-02-05T05:12:00,2.4,北,4.7,北,5.3,70.6,0,0,0,0,0,0,1011,1025.5
314,2024-02-05T05:13:00,2.5,北,4.9,北,5.4,71.2,0,0,0,0,0,0,1011,1025.5
315,2024-02-05T05:14:00,2.5,北,4.9,北,5.3,70.8,0,0,0,0,0,0,1011,1025.5
316,2024-02-05T05:15:00,2.5,北,4.9,北,5.2,70.6,0,0,0,0,0,0,1011,1025.5
317,2024-02-05T05:16:00,2.4,北,4.9,北,5.2,70.9,0,0,0,0,0,0,1011,1025.5
318,2024-02-05T05:17:00,2.4,北,4.9,北,5.2,71,0,0,0,0,0,0,1011,1025.5
319,2024-02-05T05:18:00,2.4,北,4.9,北,5.2,70.8,0,0,0,0,0,0,1011,1025.5
320,2024-02-05T05:19:00,2.5,北,4.9,北,5.2,70.5,0,0,0,0,0,0,1010.9,1025.4
321,2024-02-05T05:20:00,2.5,北,4.9,北,5.3,69.5,0,0,0,0,0,0,1010.9,1025.4
322,2024-02-05T05:21:00,2.4,北,4.9,北,5.4,69,0,0,0,0,0,0,1010.8,1025.3
323,2024-02-05T05:22:00,2.3,北,4.9,北,5.5,69.1,0,0,0,0,0,0,1010.8,1025.2
324,2024-02-05T05:23:00,2.1,北,4.2,北,5.5,68.1,0,0,0,0,0,0,1010.8,1025.2
325,2024-02-05T05:24:00,2.1,北,5.1,北西,5.6,67.5,0,0,0,0,0,0,1010.8,1025.2
326,2024-02-05T05:25:00,2.4,北北西,6,北西,5.6,66.8,0,0,0,0,0,0,1010.6,1025
327,2024-02-05T05:26:00,2.4,北北西,6,北西,5.6,66.4,0,0,0,0,0,0,1010.7,1025.1
328,2024-02-05T05:27:00,2.3,北北西,6,北西,5.6,66.6,0,0,0,0,0,0,1010.6,1025
329,2024-02-05T05:28:00,2.3,北北西,6,北西,5.6,66.7,0,0,0,0,0,0,1010.6,1025
330,2024-02-05T05:29:00,2.3,北北西,6,北西,5.5,66.7,0,0,0,0,0,0,1010.6,1025
331,2024-02-05T05:30:00,2.4,北北西,6,北西,5.5,66.7,0,0,0,0,0,0,1010.5,1024.9
332,2024-02-05T05:31:00,2.3,北北西,6,北西,5.5,67,0,0,0,0,0,0,1010.5,1024.9
333,2024-02-05T05:32:00,2.3,北北西,6,北西,5.5,67.5,0,0,0,0,0,0,1010.5,1024.9
334,2024-02-05T05:33:00,2.3,北北西,6,北西,5.6,67.8,0,0,0,0,0,0,1010.5,1024.9