﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2024-01-22T00:00:00,1.7,西北西,4.3,北西,6.8,,0,0,17.5,20.5
2,2024-01-22T00:01:00,1.8,西北西,4.3,北西,6.8,,0,0,0,20.5
3,2024-01-22T00:02:00,2,西北西,4.3,北西,6.8,,0,0,0,20.5
4,2024-01-22T00:03:00,2.1,西北西,4.3,北西,6.7,,0,0,0,20.5
5,2024-01-22T00:04:00,2.1,西北西,4.3,北西,6.7,,0,0,0,20.5
6,2024-01-22T00:05:00,2,西北西,4.3,西北西,6.7,,0,0,0,20.5
7,2024-01-22T00:06:00,1.9,西北西,3.8,西北西,6.7,,0,0,0,20.5
8,2024-01-22T00:07:00,1.9,西北西,3.7,北西,6.7,,0,0,0,20.5
9,2024-01-22T00:08:00,1.9,西北西,3.7,北西,6.7,,0,0,0,20.5
10,2024-01-22T00:09:00,1.8,西北西,3.7,北西,6.6,,0,0,0,20.5
11,2024-01-22T00:10:00,1.8,西北西,3.7,北西,6.6,,0,0,0,20.5
12,2024-01-22T00:11:00,1.8,西北西,3.7,北西,6.6,,0,0,0,20.5
13,2024-01-22T00:12:00,1.8,西北西,3.8,西北西,6.6,,0,0,0,20.5
14,2024-01-22T00:13:00,1.7,西北西,3.8,西北西,6.5,,0,0,0,20.5
15,2024-01-22T00:14:00,1.7,西北西,3.8,西北西,6.5,,0,0,0,20.5
16,2024-01-22T00:15:00,1.8,西北西,3.8,西北西,6.5,,0,0,0,20.5
17,2024-01-22T00:16:00,1.8,北西,3.8,西北西,6.5,,0,0,0,20.5
18,2024-01-22T00:17:00,1.7,北西,3.8,西北西,6.5,,0,0,0,20.5
19,2024-01-22T00:18:00,1.5,北西,4.5,北西,6.5,,0,0,0,20.5
20,2024-01-22T00:19:00,1.6,北西,4.5,北西,6.5,,0,0,0,20.5
21,2024-01-22T00:20:00,1.6,北西,4.5,北西,6.6,,0,0,0,20.5
22,2024-01-22T00:21:00,1.7,北西,4.5,北西,6.5,,0,0,0,20.5
23,2024-01-22T00:22:00,1.6,北西,4.5,北西,6.5,,0,0,0,20.5
24,2024-01-22T00:23:00,1.4,北西,4.5,北西,6.5,,0,0,0,20.5
25,2024-01-22T00:24:00,1.3,北西,4.5,北西,6.5,,0,0,0,20.5
26,2024-01-22T00:25:00,1.2,北西,4.5,北西,6.5,,0,0,0,20.5
27,2024-01-22T00:26:00,1.1,北西,4.5,北西,6.5,,0,0,0,20.5
28,2024-01-22T00:27:00,1.2,北西,4.5,北西,6.5,,0,0,0,20.5
29,2024-01-22T00:28:00,1.2,北西,3.9,北西,6.5,,0,0,0,20.5
30,2024-01-22T00:29:00,1.1,北西,3.9,北西,6.6,,0,0,0,20.5
31,2024-01-22T00:30:00,0.9,北西,3.5,西北西,6.6,,0,0,0,20.5
32,2024-01-22T00:31:00,0.7,西北西,3.2,北北西,6.7,,0,0,0,20.5
33,2024-01-22T00:32:00,0.8,西北西,3.2,北北西,6.6,,0,0,0,20.5
34,2024-01-22T00:33:00,0.9,北西,3.2,北北西,6.6,,0,0,0,20.5
35,2024-01-22T00:34:00,1.1,北西,3.2,北北西,6.6,,0,0,0,20.5
36,2024-01-22T00:35:00,1.1,北西,3.2,北北西,6.6,,0,0,0,20.5
37,2024-01-22T00:36:00,1.1,北西,3.2,西北西,6.6,,0,0,0,20.5
38,2024-01-22T00:37:00,1.1,北西,3.2,西北西,6.6,,0,0,0,20.5
39,2024-01-22T00:38:00,1.1,北西,3.2,西北西,6.6,,0,0,0,20.5
40,2024-01-22T00:39:00,1.1,北西,3.2,西北西,6.6,,0,0,0,20.5
41,2024-01-22T00:40:00,1.1,北西,3.2,西北西,6.6,,0,0,0,20.5
42,2024-01-22T00:41:00,1.2,北西,3.2,西北西,6.6,,0,0,0,20.5
43,2024-01-22T00:42:00,1.1,北西,3.2,西北西,6.6,,0,0,0,20.5
44,2024-01-22T00:43:00,1,北北西,2.7,北西,6.6,,0,0,0,20.5
45,2024-01-22T00:44:00,0.9,北西,2.4,北北西,6.5,,0,0,0,20.5
46,2024-01-22T00:45:00,0.9,北西,2.4,北北西,6.5,,0,0,0,20.5
47,2024-01-22T00:46:00,0.9,北西,2.6,西北西,6.5,,0,0,0,20.5
48,2024-01-22T00:47:00,0.9,北西,2.6,西北西,6.5,,0,0,0,20.5
49,2024-01-22T00:48:00,0.9,北西,2.6,西北西,6.4,,0,0,0,20.5
50,2024-01-22T00:49:00,0.9,北西,2.6,西北西,6.4,,0,0,0,20.5
51,2024-01-22T00:50:00,0.9,北北西,2.6,西北西,6.3,,0,0,0,20.5
52,2024-01-22T00:51:00,0.7,北北西,2.6,西北西,6.3,,0,0,0,20.5
53,2024-01-22T00:52:00,0.7,北,2.6,西北西,6.3,,0,0,0,20.5
54,2024-01-22T00:53:00,0.7,北,2.6,西北西,6.2,,0,0,0,20.5
55,2024-01-22T00:54:00,0.7,北,2.6,西北西,6.3,,0,0,0,20.5
56,2024-01-22T00:55:00,0.6,北北東,2.6,西北西,6.3,,0,0,0,20.5
57,2024-01-22T00:56:00,0.5,北北東,2,北北西,6.3,,0,0,0,20.5
58,2024-01-22T00:57:00,0.4,北北東,0.9,北北東,6.3,,0,0,0,20.5
59,2024-01-22T00:58:00,0.4,北北東,0.9,北北東,6.3,,0,0,0,20.5
60,2024-01-22T00:59:00,0.4,北北東,1,北北西,6.2,,0,0,0,20.5
61,2024-01-22T01:00:00,0.5,北北東,1,北北西,6.2,,0,0,0,20.5
62,2024-01-22T01:01:00,0.5,北北東,1.1,東北東,6.2,,0,0,0,20.5
63,2024-01-22T01:02:00,0.5,北北東,1.1,東北東,6.3,,0,0,0,20.5
64,2024-01-22T01:03:00,0.5,北北東,1.1,東北東,6.3,,0,0,0,20.5
65,2024-01-22T01:04:00,0.5,北北東,1.1,東北東,6.3,,0,0,0,20.5
66,2024-01-22T01:05:00,0.5,北北東,1.5,北東,6.3,,0,0,0,20.5
67,2024-01-22T01:06:00,0.6,北北東,1.7,北北西,6.4,,0,0,0,20.5
68,2024-01-22T01:07:00,0.6,北,1.7,北北西,6.5,,0,0,0,20.5
69,2024-01-22T01:08:00,0.6,北,1.7,北北西,6.5,,0,0,0,20.5
70,2024-01-22T01:09:00,0.6,北,1.7,北北西,6.6,,0,0,0,20.5
71,2024-01-22T01:10:00,0.6,北北西,1.7,北北西,6.6,,0,0,0,20.5
72,2024-01-22T01:11:00,0.6,北北西,1.7,北北西,6.5,,0,0,0,20.5
73,2024-01-22T01:12:00,0.6,北西,1.7,北北西,6.6,,0,0,0,20.5
74,2024-01-22T01:13:00,0.6,北西,1.7,北北西,6.5,,0,0,0,20.5
75,2024-01-22T01:14:00,,"",,"",,,,,,
76,2024-01-22T01:15:00,0.6,西北西,1.7,北北西,6.5,,0,0,0,20.5
77,2024-01-22T01:16:00,0.5,西北西,1.5,北西,6.5,,0,0,0,20.5
78,2024-01-22T01:17:00,0.5,西北西,1.5,北西,6.5,,0,0,0,20.5
79,2024-01-22T01:18:00,0.5,西北西,1.5,北西,6.5,,0,0,0,20.5
80,2024-01-22T01:19:00,0.5,北西,1.5,北西,6.5,,0,0,0,20.5
81,2024-01-22T01:20:00,0.5,北西,1.5,北西,6.5,,0,0,0,20.5
82,2024-01-22T01:21:00,0.5,北北西,1.5,北西,6.5,,0,0,0,20.5
83,2024-01-22T01:22:00,0.5,北北西,1.4,西北西,6.5,,0,0,0,20.5
84,2024-01-22T01:23:00,0.5,北北西,1.4,西北西,6.4,,0,0,0,20.5
85,2024-01-22T01:24:00,0.5,北,1.4,西北西,6.3,,0,0,0,20.5
86,2024-01-22T01:25:00,0.5,北北東,1.4,西北西,6.2,,0,0,0,20.5
87,2024-01-22T01:26:00,0.6,北北東,1.4,西北西,6.2,,0,0,0,20.5
88,2024-01-22T01:27:00,0.6,北北東,1.4,西北西,6.2,,0,0,0,20.5
89,2024-01-22T01:28:00,0.6,北東,1.4,西北西,6.2,,0,0,0,20.5
90,2024-01-22T01:29:00,0.6,北東,1.4,西北西,6.2,,0,0,0,20.5
91,2024-01-22T01:30:00,0.5,北東,1.4,西北西,6.2,,0,0,0,20.5
92,2024-01-22T01:31:00,0.5,北東,1.4,西北西,6.2,,0,0,0,20.5
93,2024-01-22T01:32:00,0.5,北東,1.2,北東,6.2,,0,0,0,20.5
94,2024-01-22T01:33:00,0.5,北東,1.2,北東,6.1,,0,0,0,20.5
95,2024-01-22T01:34:00,0.5,北東,1.3,北東,6.1,,0,0,0,20.5
96,2024-01-22T01:35:00,0.6,北東,1.4,東北東,6,,0,0,0,20.5
97,2024-01-22T01:36:00,0.6,北東,1.5,東北東,6.1,,0,0,0,20.5
98,2024-01-22T01:37:00,0.6,北東,1.8,北東,6.1,,0,0,0,20.5
99,2024-01-22T01:38:00,0.7,北東,1.8,北東,6.1,,0,0,0,20.5
100,2024-01-22T01:39:00,0.7,北東,1.8,北東,6,,0,0,0,20.5
101,2024-01-22T01:40:00,0.8,東北東,1.8,北東,6,,0,0,0,20.5
102,2024-01-22T01:41:00,0.8,東北東,1.8,北東,6,,0,0,0,20.5
103,2024-01-22T01:42:00,0.8,東北東,1.8,北東,5.9,,0,0,0,20.5
104,2024-01-22T01:43:00,0.7,東北東,1.8,北東,5.8,,0,0,0,20.5
105,2024-01-22T01:44:00,0.7,東北東,1.8,北東,5.9,,0,0,0,20.5
106,2024-01-22T01:45:00,0.8,北東,1.8,北東,5.9,,0,0,0,20.5
107,2024-01-22T01:46:00,0.8,北東,1.8,北東,5.9,,0,0,0,20.5
108,2024-01-22T01:47:00,0.7,北東,1.7,東北東,5.9,,0,0,0,20.5
109,2024-01-22T01:48:00,0.7,北東,1.4,北北東,5.9,,0,0,0,20.5
110,2024-01-22T01:49:00,0.8,北東,1.4,北北東,6,,0,0,0,20.5
111,2024-01-22T01:50:00,0.8,北東,1.5,北東,6,,0,0,0,20.5
112,2024-01-22T01:51:00,0.9,北北東,1.5,北東,5.9,,0,0,0,20.5
113,2024-01-22T01:52:00,1,北北東,1.7,北西,5.9,,0,0,0,20.5
114,2024-01-22T01:53:00,1,北北東,1.7,北西,5.9,,0,0,0,20.5
115,2024-01-22T01:54:00,1.1,北,1.7,北西,6.1,,0,0,0,20.5
116,2024-01-22T01:55:00,1,北,1.7,北西,6.1,,0,0,0,20.5
117,2024-01-22T01:56:00,0.9,北,1.7,北西,6.1,,0,0,0,20.5
118,2024-01-22T01:57:00,0.9,北,1.7,北西,6,,0,0,0,20.5
119,2024-01-22T01:58:00,0.8,北北西,1.7,北西,5.9,,0,0,0,20.5
120,2024-01-22T01:59:00,0.7,北,1.7,北西,5.8,,0,0,0,20.5
121,2024-01-22T02:00:00,0.7,北,1.7,北西,5.8,,0,0,0,20.5
122,2024-01-22T02:01:00,0.7,北北西,1.7,北西,5.7,,0,0,0,20.5
123,2024-01-22T02:02:00,0.6,北,1.7,北西,5.7,,0,0,0,20.5
124,2024-01-22T02:03:00,0.6,北,1.5,北北西,5.9,,0,0,0,20.5
125,2024-01-22T02:04:00,0.6,北,1.5,北北西,5.9,,0,0,0,20.5
126,2024-01-22T02:05:00,0.6,北,1.5,北北西,5.9,,0,0,0,20.5
127,2024-01-22T02:06:00,0.7,北,1.5,北北西,5.9,,0,0,0,20.5
128,2024-01-22T02:07:00,0.7,北北西,1.5,北北西,5.9,,0,0,0,20.5
129,2024-01-22T02:08:00,0.7,北北西,1.5,北北西,5.9,,0,0,0,20.5
130,2024-01-22T02:09:00,0.7,北西,1.5,北北西,5.8,,0,0,0,20.5
131,2024-01-22T02:10:00,0.7,北西,1.5,北北西,5.8,,0,0,0,20.5
132,2024-01-22T02:11:00,0.8,北西,1.5,北北西,5.8,,0,0,0,20.5
133,2024-01-22T02:12:00,0.8,西北西,1.5,北北西,5.8,,0,0,0,20.5
134,2024-01-22T02:13:00,0.7,西北西,1.3,西,5.8,,0,0,0,20.5
135,2024-01-22T02:14:00,0.7,西北西,1.3,西,5.7,,0,0,0,20.5
136,2024-01-22T02:15:00,0.7,西北西,1.3,西,5.7,,0,0,0,20.5
137,2024-01-22T02:16:00,0.7,西北西,1.3,西,5.7,,0,0,0,20.5
138,2024-01-22T02:17:00,0.8,北西,1.3,西,5.8,,0,0,0,20.5
139,2024-01-22T02:18:00,0.8,北西,1.3,西,5.8,,0,0,0,20.5
140,2024-01-22T02:19:00,0.9,北西,1.4,北西,5.9,,0,0,0,20.5
141,2024-01-22T02:20:00,0.9,北西,1.4,北西,5.9,,0,0,0,20.5
142,2024-01-22T02:21:00,0.9,北西,1.4,北西,5.9,,0,0,0,20.5
143,2024-01-22T02:22:00,0.9,北西,1.4,北西,5.9,,0,0,0,20.5
144,2024-01-22T02:23:00,0.9,北西,1.4,北西,5.9,,0,0,0,20.5
145,2024-01-22T02:24:00,0.9,北西,1.4,北西,5.9,,0,0,0,20.5
146,2024-01-22T02:25:00,0.9,北西,1.4,北西,5.9,,0,0,0,20.5
147,2024-01-22T02:26:00,0.8,北西,1.4,北西,5.8,,0,0,0,20.5
148,2024-01-22T02:27:00,0.7,北西,1.4,北西,5.8,,0,0,0,20.5
149,2024-01-22T02:28:00,0.7,西北西,1.4,北西,5.8,,0,0,0,20.5
150,2024-01-22T02:29:00,0.6,西北西,1.3,北北西,5.7,,0,0,0,20.5
151,2024-01-22T02:30:00,0.5,西北西,1.3,北北西,5.8,,0,0,0,20.5
152,2024-01-22T02:31:00,0.4,西北西,1.3,北北西,5.8,,0,0,0,20.5
153,2024-01-22T02:32:00,0.4,西,1.3,北北西,5.8,,0,0,0,20.5
154,2024-01-22T02:33:00,0.4,西,1.1,西,5.8,,0,0,0,20.5
155,2024-01-22T02:34:00,0.3,西,1.1,西,5.8,,0,0,0,20.5
156,2024-01-22T02:35:00,0.3,西,1.1,西,5.8,,0,0,0,20.5
157,2024-01-22T02:36:00,0.3,西,1.1,西,5.7,,0,0,0,20.5
158,2024-01-22T02:37:00,0.3,西北西,1.1,西,5.7,,0,0,0,20.5
159,2024-01-22T02:38:00,0.2,静穏,1.1,西,5.7,,0,0,0,20.5
160,2024-01-22T02:39:00,0.3,北西,1.1,西,5.7,,0,0,0,20.5
161,2024-01-22T02:40:00,0.3,北西,1.1,西,5.7,,0,0,0,20.5
162,2024-01-22T02:41:00,0.3,北北西,1.1,西,5.7,,0,0,0,20.5
163,2024-01-22T02:42:00,0.2,静穏,0.5,北北西,5.7,,0,0,0,20.5
164,2024-01-22T02:43:00,0.1,静穏,0.5,北北西,5.7,,0,0,0,20.5
165,2024-01-22T02:44:00,0.1,静穏,0.5,北北西,5.7,,0,0,0,20.5
166,2024-01-22T02:45:00,0.1,静穏,0.5,北北西,5.8,,0,0,0,20.5
167,2024-01-22T02:46:00,0.1,静穏,0.5,北北西,5.8,,0,0,0,20.5
168,2024-01-22T02:47:00,0.1,静穏,0.5,北北西,5.7,,0,0,0,20.5
169,2024-01-22T02:48:00,0.1,静穏,0.5,北北西,5.7,,0,0,0,20.5
170,2024-01-22T02:49:00,0.1,静穏,0.5,北北西,5.8,,0,0,0,20.5
171,2024-01-22T02:50:00,0,静穏,0.5,北北西,5.8,,0,0,0,20.5
172,2024-01-22T02:51:00,0,静穏,0.2,北北西,5.7,,0,0,0,20.5
173,2024-01-22T02:52:00,0,静穏,0.1,南南東,5.7,,0,0,0,20.5
174,2024-01-22T02:53:00,0,静穏,0.3,南南東,5.8,,0,0,0,20.5
175,2024-01-22T02:54:00,0,静穏,0.3,南南東,5.7,,0,0,0,20.5
176,2024-01-22T02:55:00,0,静穏,0.7,南東,5.7,,0,0,0,20.5
177,2024-01-22T02:56:00,0.1,静穏,0.7,南東,5.7,,0,0,0,20.5
178,2024-01-22T02:57:00,0.1,静穏,0.7,南東,5.7,,0,0,0,20.5
179,2024-01-22T02:58:00,0.1,静穏,0.7,南東,5.7,,0,0,0,20.5
180,2024-01-22T02:59:00,0.1,静穏,0.7,南東,5.7,,0,0,0,20.5
181,2024-01-22T03:00:00,0.1,静穏,0.7,南東,5.6,,0,0,0,20.5
182,2024-01-22T03:01:00,0.1,静穏,0.7,南東,5.6,,0,0,0,20.5
183,2024-01-22T03:02:00,0.1,静穏,0.7,南東,5.7,,0,0,0,20.5
184,2024-01-22T03:03:00,0.1,静穏,0.7,南東,5.8,,0,0,0,20.5
185,2024-01-22T03:04:00,0.1,静穏,0.7,南東,5.8,,0,0,0,20.5
186,2024-01-22T03:05:00,0.1,静穏,0.7,東南東,5.9,,0,0,0,20.5
187,2024-01-22T03:06:00,0.1,静穏,0.5,南東,5.8,,0,0,0,20.5
188,2024-01-22T03:07:00,0,静穏,0.4,北東,5.8,,0,0,0,20.5
189,2024-01-22T03:08:00,0,静穏,0.4,北東,5.7,,0,0,0,20.5
190,2024-01-22T03:09:00,0,静穏,0.3,北東,5.6,,0,0,0,20.5
191,2024-01-22T03:10:00,0,静穏,0.3,北東,5.6,,0,0,0,20.5
192,2024-01-22T03:11:00,0,静穏,0.4,東北東,5.6,,0,0,0,20.5
193,2024-01-22T03:12:00,0.1,静穏,0.6,東北東,5.6,,0,0,0,20.5
194,2024-01-22T03:13:00,0.1,静穏,0.8,東北東,5.6,,0,0,0,20.5
195,2024-01-22T03:14:00,0.2,静穏,0.8,東北東,5.5,,0,0,0,20.5
196,2024-01-22T03:15:00,0.3,東北東,0.9,東北東,5.6,,0,0,0,20.5
197,2024-01-22T03:16:00,0.3,東北東,1,東北東,5.5,,0,0,0,20.5
198,2024-01-22T03:17:00,0.4,東北東,1.2,東北東,5.5,,0,0,0,20.5
199,2024-01-22T03:18:00,0.5,東北東,1.4,東北東,5.5,,0,0,0,20.5
200,2024-01-22T03:19:00,0.6,東北東,1.4,東北東,5.5,,0,0,0,20.5
201,2024-01-22T03:20:00,0.7,東北東,1.4,東北東,5.5,,0,0,0,20.5
202,2024-01-22T03:21:00,0.7,東北東,1.4,東北東,5.5,,0,0,0,20.5
203,2024-01-22T03:22:00,0.8,東北東,1.4,東北東,5.5,,0,0,0,20.5
204,2024-01-22T03:23:00,0.8,東北東,1.4,東北東,5.5,,0,0,0,20.5
205,2024-01-22T03:24:00,0.7,東北東,1.4,東北東,5.5,,0,0,0,20.5
206,2024-01-22T03:25:00,0.7,東北東,1.4,東北東,5.5,,0,0,0,20.5
207,2024-01-22T03:26:00,0.7,東北東,1.4,東北東,5.5,,0,0,0,20.5
208,2024-01-22T03:27:00,0.7,東北東,1.4,東北東,5.5,,0,0,0,20.5
209,2024-01-22T03:28:00,0.6,東北東,1.3,東北東,5.5,,0,0,0,20.5
210,2024-01-22T03:29:00,0.5,東北東,0.9,北東,5.6,,0,0,0,20.5
211,2024-01-22T03:30:00,0.5,東北東,0.9,北東,5.6,,0,0,0,20.5
212,2024-01-22T03:31:00,0.5,東,0.9,北東,5.6,,0,0,0,20.5
213,2024-01-22T03:32:00,0.4,東,1,南南東,5.6,,0,0,0,20.5
214,2024-01-22T03:33:00,0.4,東南東,1,南南東,5.6,,0,0,0,20.5
215,2024-01-22T03:34:00,0.4,東南東,1,南南東,5.6,,0,0,0,20.5
216,2024-01-22T03:35:00,0.4,南東,1,南南東,5.6,,0,0,0,20.5
217,2024-01-22T03:36:00,0.4,南東,1,南南東,5.6,,0,0,0,20.5
218,2024-01-22T03:37:00,0.4,南南東,1,南南東,5.7,,0,0,0,20.5
219,2024-01-22T03:38:00,0.5,南南東,1,南南東,5.7,,0,0,0,20.5
220,2024-01-22T03:39:00,0.5,南,1,南南東,5.7,,0,0,0,20.5
221,2024-01-22T03:40:00,0.5,南南西,1,南南東,5.8,,0,0,0,20.5
222,2024-01-22T03:41:00,0.5,南南西,1,南南東,5.8,,0,0,0,20.5
223,2024-01-22T03:42:00,0.4,南西,1,南南東,5.8,,0,0,0,20.5
224,2024-01-22T03:43:00,0.4,南西,0.9,南東,5.8,,0,0,0,20.5
225,2024-01-22T03:44:00,0.4,南西,0.8,南南東,5.8,,0,0,0,20.5
226,2024-01-22T03:45:00,0.3,西南西,0.7,南西,5.8,,0,0,0,20.5
227,2024-01-22T03:46:00,0.3,南西,0.7,南西,5.7,,0,0,0,20.5
228,2024-01-22T03:47:00,0.2,静穏,0.7,南西,5.7,,0,0,0,20.5
229,2024-01-22T03:48:00,0.2,静穏,0.6,南西,5.7,,0,0,0,20.5
230,2024-01-22T03:49:00,0.2,静穏,0.5,西南西,5.7,,0,0,0,20.5
231,2024-01-22T03:50:00,0.1,静穏,0.5,西南西,5.8,,0,0,0,20.5
232,2024-01-22T03:51:00,0.1,静穏,0.5,西南西,5.8,,0,0,0,20.5
233,2024-01-22T03:52:00,0.1,静穏,0.4,南南西,5.8,,0,0,0,20.5
234,2024-01-22T03:53:00,0.1,静穏,0.4,南南西,5.8,,0,0,0,20.5
235,2024-01-22T03:54:00,0.1,静穏,0.5,南南西,5.8,,0,0,0,20.5
236,2024-01-22T03:55:00,0.1,静穏,0.5,南南西,5.7,,0,0,0,20.5
237,2024-01-22T03:56:00,0.2,静穏,0.6,南南西,5.7,,0,0,0,20.5
238,2024-01-22T03:57:00,0.2,静穏,0.6,南南西,5.7,,0,0,0,20.5
239,2024-01-22T03:58:00,0.2,静穏,0.6,南南西,5.7,,0,0,0,20.5
240,2024-01-22T03:59:00,0.2,静穏,0.6,南南西,5.7,,0,0,0,20.5
241,2024-01-22T04:00:00,0.2,静穏,0.6,南南西,5.8,,0,0,0,20.5
242,2024-01-22T04:01:00,0.2,静穏,0.6,南南西,5.7,,0,0,0,20.5
243,2024-01-22T04:02:00,0.2,静穏,0.6,南南西,5.7,,0,0,0,20.5
244,2024-01-22T04:03:00,0.2,静穏,0.6,南南西,5.8,,0,0,0,20.5
245,2024-01-22T04:04:00,0.2,静穏,0.8,北西,5.8,,0,0,0,20.5
246,2024-01-22T04:05:00,0.2,静穏,0.9,西北西,5.8,,0,0,0,20.5
247,2024-01-22T04:06:00,0.2,静穏,0.9,西北西,5.8,,0,0,0,20.5
248,2024-01-22T04:07:00,0.2,静穏,0.9,西北西,5.8,,0,0,0,20.5
249,2024-01-22T04:08:00,0.2,静穏,0.9,西北西,5.8,,0,0,0,20.5
250,2024-01-22T04:09:00,0.1,静穏,0.9,西北西,5.8,,0,0,0,20.5
251,2024-01-22T04:10:00,0.1,静穏,0.9,西北西,5.7,,0,0,0,20.5
252,2024-01-22T04:11:00,0.2,静穏,0.9,西北西,5.8,,0,0,0,20.5
253,2024-01-22T04:12:00,0.2,静穏,0.9,西北西,5.7,,0,0,0,20.5
254,2024-01-22T04:13:00,0.2,静穏,0.9,西北西,5.7,,0,0,0,20.5
255,2024-01-22T04:14:00,0.2,静穏,0.9,西北西,5.7,,0,0,0,20.5
256,2024-01-22T04:15:00,0.2,静穏,1.3,東,5.6,,0,0,0,20.5
257,2024-01-22T04:16:00,,"",,"",,,,,,
258,2024-01-22T04:17:00,0.4,東北東,1.4,東,5.5,,0,0,0,20.5
259,2024-01-22T04:18:00,0.4,東北東,1.4,東,5.6,,0,0,0,20.5
260,2024-01-22T04:19:00,0.5,東北東,1.4,東,5.5,,0,0,0,20.5
261,2024-01-22T04:20:00,0.5,東,1.4,東,5.5,,0,0,0,20.5
262,2024-01-22T04:21:00,0.5,東,1.4,東,5.6,,0,0,0,20.5
263,2024-01-22T04:22:00,0.6,東,1.4,東,5.6,,0,0,0,20.5
264,2024-01-22T04:23:00,0.6,東北東,1.4,東,5.6,,0,0,0,20.5
265,2024-01-22T04:24:00,0.6,東,1.4,東,5.5,,0,0,0,20.5
266,2024-01-22T04:25:00,0.6,東,1.4,東,5.5,,0,0,0,20.5
267,2024-01-22T04:26:00,0.6,東,1.2,東,5.5,,0,0,0,20.5
268,2024-01-22T04:27:00,0.5,東,1.2,東,5.6,,0,0,0,20.5
269,2024-01-22T04:28:00,0.5,東北東,1.2,東,5.5,,0,0,0,20.5
270,2024-01-22T04:29:00,0.4,東北東,1.2,東,5.6,,0,0,0,20.5
271,2024-01-22T04:30:00,0.5,東北東,1.3,東北東,5.5,,0,0,0,20.5
272,2024-01-22T04:31:00,0.6,東北東,1.5,東北東,5.5,,0,0,0,20.5
273,2024-01-22T04:32:00,0.6,東北東,1.6,東北東,5.5,,0,0,0,20.5
274,2024-01-22T04:33:00,0.7,東北東,1.6,東北東,5.5,,0,0,0,20.5
275,2024-01-22T04:34:00,0.7,東北東,1.6,東北東,5.5,,0,0,0,20.5
276,2024-01-22T04:35:00,0.7,東北東,1.6,東北東,5.5,,0,0,0,20.5
277,2024-01-22T04:36:00,0.6,東北東,1.6,東北東,5.6,,0,0,0,20.5
278,2024-01-22T04:37:00,0.6,東北東,1.6,東北東,5.6,,0,0,0,20.5
279,2024-01-22T04:38:00,0.7,東北東,1.6,東北東,5.6,,0,0,0,20.5
280,2024-01-22T04:39:00,0.7,東,1.6,東北東,5.5,,0,0,0,20.5
281,2024-01-22T04:40:00,0.7,東,1.6,東北東,5.6,,0,0,0,20.5
282,2024-01-22T04:41:00,0.6,東,1.6,東北東,5.6,,0,0,0,20.5
283,2024-01-22T04:42:00,0.5,東,1.4,東北東,5.6,,0,0,0,20.5
284,2024-01-22T04:43:00,0.4,東,1,北北東,5.6,,0,0,0,20.5
285,2024-01-22T04:44:00,0.4,東,1,北北東,5.6,,0,0,0,20.5
286,2024-01-22T04:45:00,0.4,東,0.8,東北東,5.6,,0,0,0,20.5
287,2024-01-22T04:46:00,0.5,東,0.9,東北東,5.6,,0,0,0,20.5
288,2024-01-22T04:47:00,0.5,東,0.9,東北東,5.6,,0,0,0,20.5
289,2024-01-22T04:48:00,0.5,東北東,1.1,東北東,5.6,,0,0,0,20.5
290,2024-01-22T04:49:00,0.5,東北東,1.1,東北東,5.6,,0,0,0,20.5
291,2024-01-22T04:50:00,0.5,東北東,1.1,東北東,5.6,,0,0,0,20.5
292,2024-01-22T04:51:00,0.6,東北東,1.1,東北東,5.6,,0,0,0,20.5
293,2024-01-22T04:52:00,0.6,東,1.1,東北東,5.6,,0,0,0,20.5
294,2024-01-22T04:53:00,0.6,東,1.1,東北東,5.6,,0,0,0,20.5
295,2024-01-22T04:54:00,0.6,東南東,1.1,東北東,5.6,,0,0,0,20.5
296,2024-01-22T04:55:00,0.5,東南東,1.1,東北東,5.5,,0,0,0,20.5
297,2024-01-22T04:56:00,0.5,南東,1.1,東北東,5.6,,0,0,0,20.5
298,2024-01-22T04:57:00,0.5,南東,1.1,東北東,5.6,,0,0,0,20.5
299,2024-01-22T04:58:00,0.5,南東,1,南東,5.6,,0,0,0,20.5
300,2024-01-22T04:59:00,0.5,南南東,1,南東,5.6,,0,0,0,20.5
301,2024-01-22T05:00:00,0.5,南南東,1,南東,5.6,,0,0,0,20.5
302,2024-01-22T05:01:00,0.4,南東,1,南東,5.6,,0,0,0,20.5
303,2024-01-22T05:02:00,0.4,南東,1,南東,5.8,,0,0,0,20.5
304,2024-01-22T05:03:00,0.4,南東,1,南東,5.8,,0,0,0,20.5
305,2024-01-22T05:04:00,0.4,南東,1,南東,5.7,,0,0,0,20.5
306,2024-01-22T05:05:00,0.4,南東,1,南東,5.7,,0,0,0,20.5
307,2024-01-22T05:06:00,0.5,南南東,1.3,南南西,5.6,,0,0,0,20.5
308,2024-01-22T05:07:00,0.5,南南東,1.5,南南西,5.6,,0,0,0,20.5
309,2024-01-22T05:08:00,0.6,南南東,1.8,南,5.6,,0,0,0,20.5
310,2024-01-22T05:09:00,0.6,南,1.8,南,5.6,,0,0,0,20.5
311,2024-01-22T05:10:00,0.7,南,1.8,南,5.5,,0,0,0,20.5
312,2024-01-22T05:11:00,0.7,南,1.8,南,5.6,,0,0,0,20.5
313,2024-01-22T05:12:00,0.8,南,1.8,南,5.5,,0,0,0,20.5
314,2024-01-22T05:13:00,0.8,南南西,1.8,南,5.6,,0,0,0,20.5
315,2024-01-22T05:14:00,0.8,南南西,1.8,南,5.6,,0,0,0,20.5
316,2024-01-22T05:15:00,0.8,南南西,1.8,南,5.7,,0,0,0,20.5
317,2024-01-22T05:16:00,0.8,南南西,1.8,南,5.7,,0,0,0,20.5
318,2024-01-22T05:17:00,0.8,南南西,1.8,南,5.6,,0,0,0,20.5
319,2024-01-22T05:18:00,0.7,南南西,1.7,南南西,5.6,,0,0,0,20.5
320,2024-01-22T05:19:00,0.6,南南西,1.6,南南西,5.6,,0,0,0,20.5
321,2024-01-22T05:20:00,0.6,南南西,1.4,南,5.6,,0,0,0,20.5
322,2024-01-22T05:21:00,0.6,南南西,1.3,南南西,5.6,,0,0,0,20.5
323,2024-01-22T05:22:00,0.6,南南西,1.3,南南西,5.6,,0,0,0,20.5
324,2024-01-22T05:23:00,0.6,南南西,1.3,南南西,5.6,,0,0,0,20.5
325,2024-01-22T05:24:00,0.6,南南西,1.3,南南西,5.6,,0,0,0,20.5
326,2024-01-22T05:25:00,0.6,南,1.2,南南西,5.7,,0,0,0,20.5
327,2024-01-22T05:26:00,0.5,南,1.2,南南西,5.6,,0,0,0,20.5
328,2024-01-22T05:27:00,0.5,南,1.4,南南東,5.6,,0,0,0,20.5
329,2024-01-22T05:28:00,0.6,南,1.4,南南東,5.6,,0,0,0,20.5
330,2024-01-22T05:29:00,0.5,南,1.4,南南東,5.7,,0,0,0,20.5
331,2024-01-22T05:30:00,0.5,南,1.4,南南東,5.7,,0,0,0,20.5
332,2024-01-22T05:31:00,0.5,南,1.4,南南東,5.7,,0,0,0,20.5
333,2024-01-22T05:32:00,0.4,南,1.4,南南東,5.7,,0,0,0,20.5
334,2024-01-22T05:33:00,0.4,南南東,1.4,南南東,5.7,,0,0,0,20.5
335,2024-01-22T05:34:00,0.5,南南東,1.6,南東,5.7,,0,0,0,20.5
336,2024-01-22T05:35:00,0.6,南南東,1.6,南東,5.7,,0,0,0,20.5
337,2024-01-22T05:36:00,0.6,南東,1.6,南東,5.7,,0,0,0,20.5
338,2024-01-22T05:37:00,0.6,南東,1.6,南東,5.6,,0,0,0,20.5
339,2024-01-22T05:38:00,0.7,東南東,1.6,南東,5.7,,0,0,0,20.5
340,2024-01-22T05:39:00,0.7,東,1.6,南東,5.6,,0,0,0,20.5
341,2024-01-22T05:40:00,0.8,東,1.6,南東,5.6,,0,0,0,20.5
342,2024-01-22T05:41:00,0.9,東,1.6,南東,5.6,,0,0,0,20.5
343,2024-01-22T05:42:00,0.9,東,1.6,南東,5.7,,0,0,0,20.5
344,2024-01-22T05:43:00,0.9,東北東,1.6,南東,5.7,,0,0,0,20.5
345,2024-01-22T05:44:00,0.8,東北東,1.5,東北東,5.7,,0,0,0,20.5
346,2024-01-22T05:45:00,0.8,東北東,1.5,東北東,5.7,,0,0,0,20.5
347,2024-01-22T05:46:00,0.8,東北東,1.5,東北東,5.7,,0,0,0,20.5
348,2024-01-22T05:47:00,0.7,東北東,1.5,東北東,5.7,,0,0,0,20.5
349,2024-01-22T05:48:00,0.7,東北東,1.5,東北東,5.7,,0,0,0,20.5
350,2024-01-22T05:49:00,0.6,東北東,1.3,東,5.8,,0,0,0,20.5
351,2024-01-22T05:50:00,0.6,東北東,1.1,東,5.8,,0,0,0,20.5
352,2024-01-22T05:51:00,0.6,東北東,1.1,東,5.8,,0,0,0,20.5
353,2024-01-22T05:52:00,0.6,東北東,1.1,東,5.7,,0,0,0,20.5
354,2024-01-22T05:53:00,0.6,東北東,1.5,東,5.7,,0,0,0,20.5
355,2024-01-22T05:54:00,0.6,東北東,1.5,東,5.7,,0,0,0,20.5
356,2024-01-22T05:55:00,0.7,東北東,1.5,東,5.7,,0,0,0,20.5
357,2024-01-22T05:56:00,0.7,東北東,1.6,東,5.6,,0,0,0,20.5
358,2024-01-22T05:57:00,0.8,東北東,1.7,東北東,5.6,,0,0,0,20.5
359,2024-01-22T05:58:00,0.8,東北東,1.7,東北東,5.6,,0,0,0,20.5
360,2024-01-22T05:59:00,0.9,東北東,1.7,東北東,5.6,,0,0,0,20.5
361,2024-01-22T06:00:00,0.9,東北東,1.7,東北東,5.6,,0,0,0,20.5
362,2024-01-22T06:01:00,0.9,東北東,1.7,東北東,5.6,,0,0,0,20.5
363,2024-01-22T06:02:00,0.9,東北東,1.7,東北東,5.6,,0,0,0,20.5
364,2024-01-22T06:03:00,0.9,東北東,1.7,東北東,5.7,,0,0,0,20.5
365,2024-01-22T06:04:00,0.8,東北東,1.7,東北東,5.7,,0,0,0,20.5
366,2024-01-22T06:05:00,0.8,東北東,1.7,東北東,5.7,,0,0,0,20.5
367,2024-01-22T06:06:00,0.7,東北東,1.7,東北東,5.7,,0,0,0,20.5
368,2024-01-22T06:07:00,0.6,東北東,1.6,東北東,5.7,,0,0,0,20.5
369,2024-01-22T06:08:00,0.5,東北東,1.3,東,5.7,,0,0,0,20.5
370,2024-01-22T06:09:00,0.5,東北東,1.2,東北東,5.7,,0,0,0,20.5
371,2024-01-22T06:10:00,0.4,東北東,1.1,東北東,5.7,,0,0,0,20.5
372,2024-01-22T06:11:00,0.5,東北東,1.1,東北東,5.7,,0,0,0,20.5
373,2024-01-22T06:12:00,0.5,東北東,1.3,東北東,5.7,,0,0,0,20.5
374,2024-01-22T06:13:00,0.6,東北東,1.4,東,5.7,,0,0,0,20.5
375,2024-01-22T06:14:00,0.6,東北東,1.4,東,5.7,,0,0,0,20.5
376,2024-01-22T06:15:00,0.7,東北東,1.4,東,5.7,,0,0,0,20.5
377,2024-01-22T06:16:00,0.7,東北東,1.4,東,5.7,,0,0,0,20.5
378,2024-01-22T06:17:00,0.7,東北東,1.4,東,5.7,,0,0,0,20.5
379,2024-01-22T06:18:00,0.7,東北東,1.4,東,5.7,,0,0,0,20.5
380,2024-01-22T06:19:00,0.7,東北東,1.4,東,5.7,,0,0,0,20.5
381,2024-01-22T06:20:00,0.8,東北東,1.5,東北東,5.7,,0,0,0,20.5
382,2024-01-22T06:21:00,0.8,東北東,1.5,東北東,5.7,,0,0,0,20.5
383,2024-01-22T06:22:00,0.8,東北東,1.5,東北東,5.7,,0,0,0,20.5
384,2024-01-22T06:23:00,0.8,東北東,1.6,東,5.6,,0,0,0,20.5
385,2024-01-22T06:24:00,0.9,東北東,1.6,東,5.6,,0,0,0,20.5
386,2024-01-22T06:25:00,0.9,東北東,1.6,東,5.6,,0,0,0,20.5
387,2024-01-22T06:26:00,0.9,東北東,1.6,東,5.6,,0,0,0,20.5
388,2024-01-22T06:27:00,1,東北東,1.6,東,5.6,,0,0,0,20.5
389,2024-01-22T06:28:00,1,東北東,1.6,東,5.5,,0,0,0,20.5
390,2024-01-22T06:29:00,1,東北東,1.6,東,5.6,,0,0,0,20.5
391,2024-01-22T06:30:00,0.9,東北東,1.6,東,5.6,,0,0,0,20.5
392,2024-01-22T06:31:00,0.9,東北東,1.6,東,5.6,,0,0,0,20.5
393,2024-01-22T06:32:00,0.9,東北東,1.6,東,5.6,,0,0,0,20.5
394,2024-01-22T06:33:00,0.9,東北東,1.6,東北東,5.6,,0,0,0,20.5
395,2024-01-22T06:34:00,0.9,東北東,1.5,東北東,5.6,,0,0,0,20.5
396,2024-01-22T06:35:00,0.9,東北東,1.5,東北東,5.6,,0,0,0,0
397,2024-01-22T06:36:00,0.8,東北東,1.5,東北東,5.6,,0,0,0,0
398,2024-01-22T06:37:00,0.8,東北東,1.5,東北東,5.6,,0,0,0,0
399,2024-01-22T06:38:00,0.7,東北東,1.5,東北東,5.6,,0,0,0,0
400,2024-01-22T06:39:00,0.7,東,1.5,東北東,5.6,,0,0,0,0
401,2024-01-22T06:40:00,0.7,東,1.5,東北東,5.6,,0,0,0,0
402,2024-01-22T06:41:00,0.7,東,1.5,東北東,5.6,,0,0,0,0
403,2024-01-22T06:42:00,0.7,東,1.4,東北東,5.5,,0,0,0,0
404,2024-01-22T06:43:00,0.7,東,1.4,東北東,5.5,,0,0,0,0
405,2024-01-22T06:44:00,0.7,東,1.4,東北東,5.5,,0,0,0,0
406,2024-01-22T06:45:00,0.7,東,1.8,東,5.5,,0,0,0,0
407,2024-01-22T06:46:00,0.8,東,1.8,東,5.5,,0,0,0,0
408,2024-01-22T06:47:00,0.9,東,1.8,東,5.5,,0,0,0,0
409,2024-01-22T06:48:00,1,東,1.8,東,5.5,,0,0,0,0
410,2024-01-22T06:49:00,1,東,1.8,東,5.5,,0,0,0,0
411,2024-01-22T06:50:00,1,東南東,1.8,東,5.4,,0,0,0,0
412,2024-01-22T06:51:00,1,東南東,1.8,東,5.4,,0,0,0,0
413,2024-01-22T06:52:00,1,東南東,1.8,東,5.5,,0,0,0,0
414,2024-01-22T06:53:00,1,南東,1.8,東,5.4,,0,0,0,0
415,2024-01-22T06:54:00,0.9,南東,1.8,東,5.4,,0,0,0,0
416,2024-01-22T06:55:00,0.8,南南東,1.8,東,5.3,,0,0,0,0
417,2024-01-22T06:56:00,0.7,南南東,1.5,南東,5.3,,0,0,0,0
418,2024-01-22T06:57:00,0.6,南,1.5,南東,5.2,,0,0,0,0
419,2024-01-22T06:58:00,0.6,南,1.5,南東,5.2,,0,0,0,0
420,2024-01-22T06:59:00,0.6,南,1.8,南東,5.1,,0,0,0,0
421,2024-01-22T07:00:00,0.7,南,1.8,南東,5.2,,0,0,0,0
422,2024-01-22T07:01:00,0.7,南南東,2.4,南東,5.2,,0,0,0,0
423,2024-01-22T07:02:00,0.8,南南東,2.4,南東,5.2,,0,0,0,0
424,2024-01-22T07:03:00,0.9,南南東,2.4,南東,5.2,,0,0,0,0
425,2024-01-22T07:04:00,1,南東,2.4,南東,5.2,,0,0,0,0
426,2024-01-22T07:05:00,0.9,南東,2.4,南東,5.2,,0,0,0,0
427,2024-01-22T07:06:00,0.9,南東,2.4,南東,5.2,,0,0,0,0
428,2024-01-22T07:07:00,1,南東,2.4,南東,5.2,,0,0,0,0
429,2024-01-22T07:08:00,1,東南東,2.4,南東,5.2,,0,0,0,0
430,2024-01-22T07:09:00,0.9,東南東,2.4,南東,5.2,,0,0,0,0
431,2024-01-22T07:10:00,0.8,東南東,2.4,南東,5.2,,0,0,0,0
432,2024-01-22T07:11:00,0.7,東南東,2.3,南東,5.1,,0,0,0,0
433,2024-01-22T07:12:00,0.6,東南東,1.8,南東,5.2,,0,0,0,0
434,2024-01-22T07:13:00,0.6,東南東,1.3,南東,5.1,,0,0,0,0
435,2024-01-22T07:14:00,0.6,東南東,1.1,東,5.2,,0,0,0,0
436,2024-01-22T07:15:00,0.6,東南東,1.2,南東,5.1,,0,0,0,0
437,2024-01-22T07:16:00,0.6,東南東,1.2,南東,5.1,,0,0,0,0
438,2024-01-22T07:17:00,0.6,東南東,1.2,南東,5.1,,0,0,0,0
439,2024-01-22T07:18:00,0.6,東南東,1.3,東北東,4.9,,0,0,0,0
440,2024-01-22T07:19:00,0.7,東南東,1.3,東北東,4.8,,0,0,0,0
441,2024-01-22T07:20:00,0.8,東,1.3,東北東,4.7,,0,0,0,0
442,2024-01-22T07:21:00,0.8,東,1.3,東北東,4.7,,0,0,0,0
443,2024-01-22T07:22:00,0.8,東,1.3,東北東,4.7,,0,0,0,0
444,2024-01-22T07:23:00,0.8,東,1.3,東北東,4.6,,0,0,0,0