﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-12-13T00:00:00,1.7,北北東,4.5,北北西,9.5,71.9,0,0,0,0
2,2021-12-13T00:01:00,1.7,北北東,4.5,北北西,9.5,72.2,0,0,0,0
3,2021-12-13T00:02:00,1.6,北北東,4.5,北北西,9.4,72.3,0,0,0,0
4,2021-12-13T00:03:00,1.4,北北東,4.3,東,9.4,72.4,0,0,0,0
5,2021-12-13T00:04:00,1.4,北北東,4.3,東,9.4,72.5,0,0,0,0
6,2021-12-13T00:05:00,1.4,北北東,4.3,東,9.4,72.9,0,0,0,0
7,2021-12-13T00:06:00,1.4,北東,4.3,東,9.4,73.3,0,0,0,0
8,2021-12-13T00:07:00,1.4,北東,4.3,東,9.4,73.3,0,0,0,0
9,2021-12-13T00:08:00,1.3,北北東,4,北北東,9.3,73.3,0,0,0,0
10,2021-12-13T00:09:00,1.3,北北東,4,北北東,9.3,73.4,0,0,0,0
11,2021-12-13T00:10:00,1.2,北北東,3.1,北東,9.4,73.5,0,0,0,0
12,2021-12-13T00:11:00,1.1,北北東,3.1,北東,9.4,73.6,0,0,0,0
13,2021-12-13T00:12:00,1.2,北北東,3.1,北東,9.3,73.6,0,0,0,0
14,2021-12-13T00:13:00,1.2,北北東,3.5,北東,9.3,73.4,0,0,0,0
15,2021-12-13T00:14:00,1.2,北北東,3.5,北東,9.3,73.4,0,0,0,0
16,2021-12-13T00:15:00,1.2,北北東,3.5,北東,9.3,73.2,0,0,0,0
17,2021-12-13T00:16:00,1.2,北北東,3.5,北東,9.3,73.2,0,0,0,0
18,2021-12-13T00:17:00,1.2,北北東,3.8,西,9.4,73.2,0,0,0,0
19,2021-12-13T00:18:00,1.2,北北東,3.8,西,9.4,73.5,0,0,0,0
20,2021-12-13T00:19:00,1.1,北北東,3.8,西,9.4,73.3,0,0,0,0
21,2021-12-13T00:20:00,1.1,北北東,3.8,西,9.3,73.2,0,0,0,0
22,2021-12-13T00:21:00,1.1,北北東,3.8,西,9.4,73.2,0,0,0,0
23,2021-12-13T00:22:00,1.1,北北東,3.8,西,9.4,73.2,0,0,0,0
24,2021-12-13T00:23:00,0.9,北北東,3.8,西,9.3,73.3,0,0,0,0
25,2021-12-13T00:24:00,0.9,北,3.8,西,9.3,73.2,0,0,0,0
26,2021-12-13T00:25:00,0.9,北,3.8,西,9.3,73.3,0,0,0,0
27,2021-12-13T00:26:00,0.9,北,3.8,西,9.3,73.6,0,0,0,0
28,2021-12-13T00:27:00,0.9,北,2.9,北北西,9.3,73.6,0,0,0,0
29,2021-12-13T00:28:00,0.9,北,2.3,北西,9.3,73.5,0,0,0,0
30,2021-12-13T00:29:00,0.9,北,2.3,北西,9.3,73.5,0,0,0,0
31,2021-12-13T00:30:00,0.9,北北西,2.3,北西,9.3,73.5,0,0,0,0
32,2021-12-13T00:31:00,0.9,北北西,2.3,北西,9.3,73.5,0,0,0,0
33,2021-12-13T00:32:00,0.9,北北西,2.3,北西,9.3,73.3,0,0,0,0
34,2021-12-13T00:33:00,0.8,北北西,2.3,北西,9.3,73.5,0,0,0,0
35,2021-12-13T00:34:00,0.8,北西,2.3,北西,9.3,73.8,0,0,0,0
36,2021-12-13T00:35:00,0.8,北西,2.3,北西,9.3,73.7,0,0,0,0
37,2021-12-13T00:36:00,1,北西,6.3,北西,9.3,73.2,0,0,0,0
38,2021-12-13T00:37:00,1,北西,6.3,北西,9.3,72.8,0,0,0,0
39,2021-12-13T00:38:00,1,北北西,6.3,北西,9.3,72.5,0,0,0,0
40,2021-12-13T00:39:00,1,北北西,6.3,北西,9.3,72.6,0,0,0,0
41,2021-12-13T00:40:00,1,北北西,6.3,北西,9.2,72.4,0,0,0,0
42,2021-12-13T00:41:00,1,北,6.3,北西,9.3,72.4,0,0,0,0
43,2021-12-13T00:42:00,1,北,6.3,北西,9.2,72.3,0,0,0,0
44,2021-12-13T00:43:00,1.1,北北西,6.3,北西,9.3,71.6,0,0,0,0
45,2021-12-13T00:44:00,1.1,北,6.3,北西,9.3,71.4,0,0,0,0
46,2021-12-13T00:45:00,1,北,6.3,北西,9.3,71.2,0,0,0,0
47,2021-12-13T00:46:00,0.8,北北東,2.7,西北西,9.3,71.1,0,0,0,0
48,2021-12-13T00:47:00,0.7,北北東,2.3,北東,9.3,71.1,0,0,0,0
49,2021-12-13T00:48:00,0.7,北北東,2.3,北東,9.3,71.3,0,0,0,0
50,2021-12-13T00:49:00,0.7,北北東,3.2,西北西,9.3,71,0,0,0,0
51,2021-12-13T00:50:00,0.8,北,5.1,北西,9.3,71.1,0,0,0,0
52,2021-12-13T00:51:00,0.9,北,5.1,北西,9.3,71,0,0,0,0
53,2021-12-13T00:52:00,1,北,5.1,北西,9.2,71.1,0,0,0,0
54,2021-12-13T00:53:00,1.1,北,5.1,北西,9.2,71,0,0,0,0
55,2021-12-13T00:54:00,1,北,5.1,北西,9.2,70.6,0,0,0,0
56,2021-12-13T00:55:00,1,北,5.1,北西,9.3,70.6,0,0,0,0
57,2021-12-13T00:56:00,1.3,北,5.6,北北西,9.3,70.6,0,0,0,0
58,2021-12-13T00:57:00,1.5,北北西,7.5,西北西,9.3,70.4,0,0,0,0
59,2021-12-13T00:58:00,1.6,北北西,7.5,西北西,9.3,70.3,0,0,0,0
60,2021-12-13T00:59:00,1.6,北北西,7.5,西北西,9.3,70.5,0,0,0,0
61,2021-12-13T01:00:00,1.5,北北西,7.5,西北西,9.3,70.3,0,0,0,0
62,2021-12-13T01:01:00,1.4,北北西,7.5,西北西,9.3,70.3,0,0,0,0
63,2021-12-13T01:02:00,1.4,北,7.5,西北西,9.3,70.2,0,0,0,0
64,2021-12-13T01:03:00,1.5,北北西,7.5,西北西,9.3,69.7,0,0,0,0
65,2021-12-13T01:04:00,1.6,北北西,7.5,西北西,9.3,69.4,0,0,0,0
66,2021-12-13T01:05:00,1.6,北北西,7.5,西北西,9.3,69.2,0,0,0,0
67,2021-12-13T01:06:00,1.4,北北西,7.5,西北西,9.3,69.2,0,0,0,0
68,2021-12-13T01:07:00,1.4,北北西,4.6,西北西,9.2,69.7,0,0,0,0
69,2021-12-13T01:08:00,1.4,北北西,4.6,西北西,9.2,70.1,0,0,0,0
70,2021-12-13T01:09:00,1.4,北北西,4.6,西北西,9.2,70.9,0,0,0,0
71,2021-12-13T01:10:00,1.5,北北西,4.6,西北西,9.1,70.9,0,0,0,0
72,2021-12-13T01:11:00,1.5,北北西,4.6,西北西,9.1,70.8,0,0,0,0
73,2021-12-13T01:12:00,1.5,北西,4.6,西北西,9,71.2,0,0,0,0
74,2021-12-13T01:13:00,1.4,北北西,4.5,西北西,9,71.8,0,0,0,0
75,2021-12-13T01:14:00,1.4,北西,4.5,西北西,9,72.3,0,0,0,0
76,2021-12-13T01:15:00,1.5,北西,4.5,西北西,8.9,72.7,0,0,0,0
77,2021-12-13T01:16:00,1.5,北西,4.7,西北西,8.9,73,0,0,0,0
78,2021-12-13T01:17:00,1.3,北西,4.7,西北西,8.8,73.1,0,0,0,0
79,2021-12-13T01:18:00,1.3,北西,4.7,西北西,8.7,73.5,0,0,0,0
80,2021-12-13T01:19:00,1.2,北西,4.7,西北西,8.7,74.2,0,0,0,0
81,2021-12-13T01:20:00,1.2,北西,4.7,西北西,8.7,74.3,0,0,0,0
82,2021-12-13T01:21:00,1.2,北北西,4.7,西北西,8.6,74,0,0,0,0
83,2021-12-13T01:22:00,1.2,北,4.7,西北西,8.6,74.1,0,0,0,0
84,2021-12-13T01:23:00,1.2,北,4.7,西北西,8.6,74.3,0,0,0,0
85,2021-12-13T01:24:00,1.3,北,4.7,西北西,8.6,74.2,0,0,0,0
86,2021-12-13T01:25:00,1.3,北,4.7,西北西,8.6,74.2,0,0,0,0
87,2021-12-13T01:26:00,1.2,北,4.5,北西,8.6,74.2,0,0,0,0
88,2021-12-13T01:27:00,1.3,北,4.5,北西,8.5,74.3,0,0,0,0
89,2021-12-13T01:28:00,1.2,北,4.5,北西,8.5,74,0,0,0,0
90,2021-12-13T01:29:00,1.2,北,4.5,北西,8.5,74.2,0,0,0,0
91,2021-12-13T01:30:00,1.3,北,4.5,北西,8.5,74.8,0,0,0,0
92,2021-12-13T01:31:00,1.2,北北西,4.5,北西,8.4,74.5,0,0,0,0
93,2021-12-13T01:32:00,1.4,北北西,6.6,北北西,8.4,74.5,0,0,0,0
94,2021-12-13T01:33:00,1.4,北西,6.6,北北西,8.5,74.6,0,0,0,0
95,2021-12-13T01:34:00,1.4,北西,6.6,北北西,8.4,74.6,0,0,0,0
96,2021-12-13T01:35:00,1.3,北西,6.6,北北西,8.4,74.8,0,0,0,0
97,2021-12-13T01:36:00,1.4,北西,6.6,北北西,8.4,75,0,0,0,0
98,2021-12-13T01:37:00,1.7,北西,6.6,北北西,8.4,75,0,0,0,0
99,2021-12-13T01:38:00,2,北西,7.3,北西,8.4,75,0,0,0,0
100,2021-12-13T01:39:00,2.3,北西,7.3,北西,8.3,75,0,0,0,0
101,2021-12-13T01:40:00,2.4,北西,7.3,北西,8.3,75,0,0,0,0
102,2021-12-13T01:41:00,2.6,北西,7.3,北西,8.3,75.2,0,0,0,0
103,2021-12-13T01:42:00,2.7,北西,7.3,北西,8.3,75.4,0,0,0,0
104,2021-12-13T01:43:00,2.9,北西,7.3,北西,8.2,75.5,0,0,0,0
105,2021-12-13T01:44:00,3,北西,7.9,西北西,8.2,75.3,0,0,0,0
106,2021-12-13T01:45:00,3.2,北西,7.9,西北西,8.2,75.4,0,0,0,0
107,2021-12-13T01:46:00,3.5,北西,7.9,西北西,8.2,75.3,0,0,0,0
108,2021-12-13T01:47:00,3.3,北西,7.9,西北西,8.2,75.4,0,0,0,0
109,2021-12-13T01:48:00,3,北西,7.9,西北西,8.2,75.5,0,0,0,0
110,2021-12-13T01:49:00,2.7,北西,7.9,西北西,8.2,75.6,0,0,0,0
111,2021-12-13T01:50:00,2.5,北西,7.9,西北西,8.2,75.6,0,0,0,0
112,2021-12-13T01:51:00,2.3,北西,7.9,西北西,8.2,75.4,0,0,0,0
113,2021-12-13T01:52:00,2,北北西,7.9,西北西,8.2,75.5,0,0,0,0
114,2021-12-13T01:53:00,1.8,北西,7.9,西北西,8.2,76,0,0,0,0
115,2021-12-13T01:54:00,1.8,北西,6.4,西北西,8.2,75.6,0,0,0,0
116,2021-12-13T01:55:00,1.7,北西,6.4,西北西,8.2,75.3,0,0,0,0
117,2021-12-13T01:56:00,1.4,北西,6.4,西北西,8.2,75.7,0,0,0,0
118,2021-12-13T01:57:00,1.3,北西,6.4,西北西,8.2,75.7,0,0,0,0
119,2021-12-13T01:58:00,1.2,北北西,6.4,西北西,8.2,75.2,0,0,0,0
120,2021-12-13T01:59:00,1.3,北西,6.4,西北西,8.2,75.4,0,0,0,0
121,2021-12-13T02:00:00,1.4,北西,6.4,西北西,8.2,75.4,0,0,0,0
122,2021-12-13T02:01:00,1.6,北西,6.6,北西,8.2,75.3,0,0,0,0
123,2021-12-13T02:02:00,1.7,北北西,6.6,北西,8.1,74.9,0,0,0,0
124,2021-12-13T02:03:00,1.7,北北西,6.6,北西,8.2,75.1,0,0,0,0
125,2021-12-13T02:04:00,1.5,北北西,6.6,北西,8.1,75,0,0,0,0
126,2021-12-13T02:05:00,1.4,北北西,6.6,北西,8.1,75.2,0,0,0,0
127,2021-12-13T02:06:00,1.6,北西,6.8,西北西,8.1,75.3,0,0,0,0
128,2021-12-13T02:07:00,1.8,北北西,6.8,西北西,8.1,75.1,0,0,0,0
129,2021-12-13T02:08:00,1.8,北北西,6.8,西北西,8,74.9,0,0,0,0
130,2021-12-13T02:09:00,1.8,北北西,6.8,西北西,8,75.3,0,0,0,0
131,2021-12-13T02:10:00,1.7,北北西,6.8,西北西,8,75.4,0,0,0,0
132,2021-12-13T02:11:00,1.4,北北西,6.8,西北西,8,75.5,0,0,0,0
133,2021-12-13T02:12:00,1.4,北北西,6.8,西北西,7.9,75.4,0,0,0,0
134,2021-12-13T02:13:00,1.4,北北西,6.8,西北西,7.9,75.7,0,0,0,0
135,2021-12-13T02:14:00,1.5,北北西,6.8,西北西,7.9,75.6,0,0,0,0
136,2021-12-13T02:15:00,1.4,北北西,6.8,西北西,7.9,75.7,0,0,0,0
137,2021-12-13T02:16:00,1.3,北,4.9,北西,7.9,76,0,0,0,0
138,2021-12-13T02:17:00,1.3,北北西,4.9,北西,7.9,76.2,0,0,0,0
139,2021-12-13T02:18:00,1.3,北北西,5.1,東,7.9,76.1,0,0,0,0
140,2021-12-13T02:19:00,1.4,北北西,5.9,西北西,7.9,76.4,0,0,0,0
141,2021-12-13T02:20:00,1.5,北,5.9,西北西,7.9,76.5,0,0,0,0
142,2021-12-13T02:21:00,1.6,北,5.9,西北西,7.8,76.4,0,0,0,0
143,2021-12-13T02:22:00,1.5,北,5.9,西北西,7.8,76.4,0,0,0,0
144,2021-12-13T02:23:00,1.4,北,5.9,西北西,7.8,76.5,0,0,0,0
145,2021-12-13T02:24:00,1.3,北,5.9,西北西,7.8,76.8,0,0,0,0
146,2021-12-13T02:25:00,1.4,北,5.9,西北西,7.9,77.1,0,0,0,0
147,2021-12-13T02:26:00,1.4,北北西,5.9,西北西,7.9,77.1,0,0,0,0
148,2021-12-13T02:27:00,1.3,北,5.9,西北西,7.8,77,0,0,0,0
149,2021-12-13T02:28:00,1.1,北北西,5.9,西北西,7.8,76.9,0,0,0,0
150,2021-12-13T02:29:00,1,北,5.4,北西,7.9,77.2,0,0,0,0
151,2021-12-13T02:30:00,1,北北西,5.4,北西,7.8,76.8,0,0,0,0
152,2021-12-13T02:31:00,0.9,北北西,5.4,北西,7.8,77,0,0,0,0
153,2021-12-13T02:32:00,1,北西,6.2,北西,7.8,77.3,0,0,0,0
154,2021-12-13T02:33:00,1.1,北北西,6.2,北西,7.8,77.2,0,0,0,0
155,2021-12-13T02:34:00,1.3,北北西,6.2,北西,7.7,77.2,0,0,0,0
156,2021-12-13T02:35:00,1.3,北北西,6.2,北西,7.7,77.3,0,0,0,0
157,2021-12-13T02:36:00,1.3,北北西,6.2,北西,7.7,77.5,0,0,0,0
158,2021-12-13T02:37:00,1.4,北北西,6.2,北西,7.6,77.5,0,0,0,0
159,2021-12-13T02:38:00,1.7,北北西,7.2,西北西,7.7,77.8,0,0,0,0
160,2021-12-13T02:39:00,1.6,北北西,7.2,西北西,7.7,78,0,0,0,0
161,2021-12-13T02:40:00,1.7,北北西,7.2,西北西,7.7,78.2,0,0,0,0
162,2021-12-13T02:41:00,1.7,北北西,7.2,西北西,7.7,77.8,0,0,0,0
163,2021-12-13T02:42:00,1.7,北北西,7.2,西北西,7.7,77.7,0,0,0,0
164,2021-12-13T02:43:00,1.7,北北西,7.2,西北西,7.6,77.3,0,0,0,0
165,2021-12-13T02:44:00,1.5,北北西,7.2,西北西,7.6,77.6,0,0,0,0
166,2021-12-13T02:45:00,1.5,北北西,7.2,西北西,7.7,77.8,0,0,0,0
167,2021-12-13T02:46:00,1.5,北西,7.2,西北西,7.6,77.8,0,0,0,0
168,2021-12-13T02:47:00,1.6,北北西,7.2,西北西,7.6,77.8,0,0,0,0
169,2021-12-13T02:48:00,1.4,北北西,4.3,西北西,7.6,77.6,0,0,0,0
170,2021-12-13T02:49:00,1.5,北西,4.4,西北西,7.6,77.6,0,0,0,0
171,2021-12-13T02:50:00,1.4,北北西,4.4,西北西,7.7,77.9,0,0,0,0
172,2021-12-13T02:51:00,1.3,北北西,4.4,西北西,7.6,77.5,0,0,0,0
173,2021-12-13T02:52:00,1.4,北西,4.4,西北西,7.7,76.8,0,0,0,0
174,2021-12-13T02:53:00,1.4,北西,4.5,北西,7.7,76.7,0,0,0,0
175,2021-12-13T02:54:00,1.4,北西,4.5,北西,7.7,76.5,0,0,0,0
176,2021-12-13T02:55:00,1.4,北北西,4.5,北西,7.7,76.1,0,0,0,0
177,2021-12-13T02:56:00,1.2,北北西,4.5,北西,7.7,76,0,0,0,0
178,2021-12-13T02:57:00,1.4,北北西,5,北西,7.7,75.5,0,0,0,0
179,2021-12-13T02:58:00,1.4,北北西,5,北西,7.8,74.9,0,0,0,0
180,2021-12-13T02:59:00,1.5,北北西,5.1,北北東,7.8,74.2,0,0,0,0
181,2021-12-13T03:00:00,1.6,北北西,5.1,北北東,7.8,73.6,0,0,0,0
182,2021-12-13T03:01:00,1.7,北北西,5.1,北北東,7.8,73.4,0,0,0,0
183,2021-12-13T03:02:00,1.9,北北西,7.2,北西,7.8,73.3,0,0,0,0
184,2021-12-13T03:03:00,2,北北西,7.2,北西,7.8,73.2,0,0,0,0
185,2021-12-13T03:04:00,2.1,北北西,7.2,北西,7.7,73.2,0,0,0,0
186,2021-12-13T03:05:00,2.1,北北西,7.2,北西,7.7,73.1,0,0,0,0
187,2021-12-13T03:06:00,2.1,北北西,7.2,北西,7.8,73.4,0,0,0,0
188,2021-12-13T03:07:00,1.8,北北西,7.2,北西,7.8,73.6,0,0,0,0
189,2021-12-13T03:08:00,1.8,北北西,7.2,北西,7.8,73,0,0,0,0
190,2021-12-13T03:09:00,1.7,北北西,7.2,北西,7.7,72.8,0,0,0,0
191,2021-12-13T03:10:00,1.8,北,7.2,北西,7.7,72.4,0,0,0,0
192,2021-12-13T03:11:00,1.9,北,7.2,北西,7.7,72.1,0,0,0,0
193,2021-12-13T03:12:00,1.6,北北東,5.6,北西,7.7,72.1,0,0,0,0
194,2021-12-13T03:13:00,1.7,北,5.8,北西,7.7,72.3,0,0,0,0
195,2021-12-13T03:14:00,1.7,北,5.9,北西,7.7,72.4,0,0,0,0
196,2021-12-13T03:15:00,2,北,5.9,北西,7.7,72.5,0,0,0,0
197,2021-12-13T03:16:00,2.1,北,5.9,北西,7.6,72.6,0,0,0,0
198,2021-12-13T03:17:00,2,北,5.9,北西,7.6,72.7,0,0,0,0
199,2021-12-13T03:18:00,2.1,北,5.9,北西,7.7,72.8,0,0,0,0
200,2021-12-13T03:19:00,2,北,5.9,北西,7.6,72.8,0,0,0,0
201,2021-12-13T03:20:00,1.8,北,5.9,北西,7.6,72.8,0,0,0,0
202,2021-12-13T03:21:00,1.6,北,5.9,北西,7.6,72.7,0,0,0,0
203,2021-12-13T03:22:00,1.6,北,5.9,北西,7.6,72.6,0,0,0,0
204,2021-12-13T03:23:00,1.3,北,5.9,北西,7.6,72.7,0,0,0,0
205,2021-12-13T03:24:00,1.2,北,5.7,北西,7.6,72.7,0,0,0,0
206,2021-12-13T03:25:00,1,北,4,北西,7.6,72.7,0,0,0,0
207,2021-12-13T03:26:00,1,北,4,北西,7.6,72.6,0,0,0,0
208,2021-12-13T03:27:00,1,北,4,北西,7.6,72.6,0,0,0,0
209,2021-12-13T03:28:00,0.8,北,3,北西,7.6,72.5,0,0,0,0
210,2021-12-13T03:29:00,0.7,北,3,北西,7.6,72.6,0,0,0,0
211,2021-12-13T03:30:00,0.7,北,3,北西,7.5,72.6,0,0,0,0
212,2021-12-13T03:31:00,0.7,北,3,北西,7.5,72.7,0,0,0,0
213,2021-12-13T03:32:00,0.8,北,4,北北東,7.5,72.7,0,0,0,0
214,2021-12-13T03:33:00,0.9,北,4.4,北東,7.5,73,0,0,0,0
215,2021-12-13T03:34:00,0.8,北北東,4.4,北東,7.5,73.3,0,0,0,0
216,2021-12-13T03:35:00,0.9,北北東,4.4,北東,7.5,73.3,0,0,0,0
217,2021-12-13T03:36:00,0.9,北北東,4.4,北東,7.5,73.6,0,0,0,0
218,2021-12-13T03:37:00,0.9,北北東,4.4,北東,7.4,73.6,0,0,0,0
219,2021-12-13T03:38:00,0.9,北東,4.4,北東,7.4,73.8,0,0,0,0
220,2021-12-13T03:39:00,1,北東,4.4,北東,7.4,73.7,0,0,0,0
221,2021-12-13T03:40:00,1,北北東,4.4,北東,7.4,73.9,0,0,0,0
222,2021-12-13T03:41:00,1.1,北北東,4.4,北東,7.4,74.1,0,0,0,0
223,2021-12-13T03:42:00,1,北,4.4,北東,7.3,74.2,0,0,0,0
224,2021-12-13T03:43:00,0.9,北北東,3.6,北北東,7.3,74.3,0,0,0,0
225,2021-12-13T03:44:00,1,北北東,3.6,北北東,7.3,74.5,0,0,0,0
226,2021-12-13T03:45:00,0.9,北北東,3.6,北北東,7.3,74.6,0,0,0,0
227,2021-12-13T03:46:00,0.9,北北東,3,北東,7.3,74.8,0,0,0,0
228,2021-12-13T03:47:00,1,北北東,3,北東,7.3,74.9,0,0,0,0
229,2021-12-13T03:48:00,1.1,北北東,3,北東,7.3,75,0,0,0,0
230,2021-12-13T03:49:00,1,北北東,3,北東,7.3,75.1,0,0,0,0
231,2021-12-13T03:50:00,1,北北東,3,北東,7.2,75.3,0,0,0,0
232,2021-12-13T03:51:00,1.1,北北東,3,北東,7.2,75.3,0,0,0,0
233,2021-12-13T03:52:00,1,北北東,3,北東,7.2,75.5,0,0,0,0
234,2021-12-13T03:53:00,0.9,北北東,3,北東,7.2,75.7,0,0,0,0
235,2021-12-13T03:54:00,0.8,北北東,2.5,東北東,7.2,75.8,0,0,0,0
236,2021-12-13T03:55:00,0.8,北北東,2.5,東北東,7.2,75.8,0,0,0,0
237,2021-12-13T03:56:00,0.8,北北東,2.9,西北西,7.1,76,0,0,0,0
238,2021-12-13T03:57:00,0.9,北北東,2.9,西北西,7.1,76,0,0,0,0
239,2021-12-13T03:58:00,0.9,北北東,2.9,西北西,7.1,75.8,0,0,0,0
240,2021-12-13T03:59:00,1,北北東,2.9,西北西,7.1,75.9,0,0,0,0
241,2021-12-13T04:00:00,1.1,北北東,3.5,北東,7.1,76,0,0,0,0
242,2021-12-13T04:01:00,1.1,北,3.5,北東,7.1,76.2,0,0,0,0
243,2021-12-13T04:02:00,1.2,北北東,3.5,北東,7.1,76.1,0,0,0,0
244,2021-12-13T04:03:00,1.3,北北東,3.5,北東,7,76,0,0,0,0
245,2021-12-13T04:04:00,1.4,北北東,4,北西,7.1,76.3,0,0,0,0
246,2021-12-13T04:05:00,1.5,北北東,4,北西,7,76.1,0,0,0,0
247,2021-12-13T04:06:00,1.5,北北東,4,北西,7,75.9,0,0,0,0
248,2021-12-13T04:07:00,1.4,北北東,4,北西,7,75.9,0,0,0,0
249,2021-12-13T04:08:00,1.4,北,4,北西,7,76,0,0,0,0
250,2021-12-13T04:09:00,1.3,北,4,北西,7,76,0,0,0,0
251,2021-12-13T04:10:00,1.2,北,4.4,北北東,7,75.9,0,0,0,0
252,2021-12-13T04:11:00,1.3,北,4.4,北北東,7,75.9,0,0,0,0
253,2021-12-13T04:12:00,1.3,北北東,4.4,北北東,7,75.7,0,0,0,0
254,2021-12-13T04:13:00,1.5,北北東,5.6,北東,6.9,75.6,0,0,0,0
255,2021-12-13T04:14:00,1.7,北北東,5.6,北東,6.9,75.7,0,0,0,0
256,2021-12-13T04:15:00,1.8,北北東,5.6,北東,6.9,75.7,0,0,0,0
257,2021-12-13T04:16:00,1.8,北北東,5.6,北東,6.9,75.9,0,0,0,0
258,2021-12-13T04:17:00,1.8,北北東,5.6,北東,6.9,75.9,0,0,0,0
259,2021-12-13T04:18:00,1.8,北北東,5.6,北東,6.9,75.9,0,0,0,0
260,2021-12-13T04:19:00,2,北北東,5.6,北東,6.9,76,0,0,0,0
261,2021-12-13T04:20:00,1.9,北北東,5.6,北東,6.9,76.1,0,0,0,0
262,2021-12-13T04:21:00,1.7,北北東,5.6,北東,6.9,76.1,0,0,0,0
263,2021-12-13T04:22:00,1.6,北北東,5.6,北東,6.8,76.1,0,0,0,0
264,2021-12-13T04:23:00,1.6,北北東,5.6,北北東,6.8,76.2,0,0,0,0
265,2021-12-13T04:24:00,1.5,北北東,5,北東,6.9,76.1,0,0,0,0
266,2021-12-13T04:25:00,1.4,北北東,5,北東,6.9,75.9,0,0,0,0
267,2021-12-13T04:26:00,1.4,北北東,5,北東,6.9,76.1,0,0,0,0
268,2021-12-13T04:27:00,1.5,北北東,5,北東,6.9,76,0,0,0,0
269,2021-12-13T04:28:00,1.5,北北東,5,北東,6.8,75.9,0,0,0,0
270,2021-12-13T04:29:00,1.5,北北東,5,北東,6.9,76.1,0,0,0,0
271,2021-12-13T04:30:00,1.6,北北東,5,北東,6.9,76,0,0,0,0
272,2021-12-13T04:31:00,1.7,北北東,5,北東,6.9,75.8,0,0,0,0
273,2021-12-13T04:32:00,1.8,北北東,5,北東,6.9,75.9,0,0,0,0
274,2021-12-13T04:33:00,1.6,北,4.9,北東,6.9,75.6,0,0,0,0
275,2021-12-13T04:34:00,1.5,北,4.1,北東,6.8,75.6,0,0,0,0
276,2021-12-13T04:35:00,1.3,北,3.9,北北東,6.8,75.6,0,0,0,0
277,2021-12-13T04:36:00,1.2,北,3.3,東北東,6.8,75.7,0,0,0,0
278,2021-12-13T04:37:00,1.2,北,3.3,東北東,6.8,75.9,0,0,0,0
279,2021-12-13T04:38:00,1.1,北,3.3,東北東,6.8,76.1,0,0,0,0
280,2021-12-13T04:39:00,1.1,北北東,3.3,東北東,6.7,76.2,0,0,0,0
281,2021-12-13T04:40:00,1,北,2.9,北西,6.7,76.3,0,0,0,0
282,2021-12-13T04:41:00,0.9,北北東,2.9,北西,6.8,76.6,0,0,0,0
283,2021-12-13T04:42:00,0.9,北北東,2.7,北東,6.7,76.5,0,0,0,0
284,2021-12-13T04:43:00,1,北北東,3.6,北北東,6.7,76.5,0,0,0,0
285,2021-12-13T04:44:00,1.2,北北東,4.6,北北西,6.8,77,0,0,0,0
286,2021-12-13T04:45:00,1.2,北北東,4.6,北北西,6.8,77,0,0,0,0
287,2021-12-13T04:46:00,1.4,北北東,4.6,北北西,6.8,76.8,0,0,0,0
288,2021-12-13T04:47:00,1.4,北北東,4.6,北北西,6.8,76.6,0,0,0,0
289,2021-12-13T04:48:00,1.5,北北東,4.6,北北西,6.8,76.9,0,0,0,0
290,2021-12-13T04:49:00,1.5,北北東,4.6,北北西,6.8,76.8,0,0,0,0
291,2021-12-13T04:50:00,1.5,北,4.6,北北西,6.7,76.7,0,0,0,0
292,2021-12-13T04:51:00,1.6,北,4.6,北北西,6.8,76.8,0,0,0,0
293,2021-12-13T04:52:00,1.6,北,4.6,北北西,6.8,76.9,0,0,0,0
294,2021-12-13T04:53:00,1.5,北,4.6,北北西,6.7,76.9,0,0,0,0
295,2021-12-13T04:54:00,1.3,北北東,3.5,北東,6.8,76.7,0,0,0,0
296,2021-12-13T04:55:00,1.4,北北東,3.7,西,6.8,76.7,0,0,0,0
297,2021-12-13T04:56:00,1.3,北,3.7,西,6.8,76.6,0,0,0,0
298,2021-12-13T04:57:00,1.3,北,3.7,西,6.7,76.3,0,0,0,0
299,2021-12-13T04:58:00,1.3,北,3.7,西,6.8,76.4,0,0,0,0
300,2021-12-13T04:59:00,1.2,北,3.7,西,6.8,76.4,0,0,0,0
301,2021-12-13T05:00:00,1.2,北,3.7,西,6.7,76.1,0,0,0,0
302,2021-12-13T05:01:00,1.2,北,3.7,西,6.7,76,0,0,0,0
303,2021-12-13T05:02:00,1.2,北,3.7,西,6.7,76,0,0,0,0
304,2021-12-13T05:03:00,1.3,北北東,4,東北東,6.7,75.9,0,0,0,0
305,2021-12-13T05:04:00,1.3,北,4,東北東,6.8,75.7,0,0,0,0
306,2021-12-13T05:05:00,1.2,北北東,4,東北東,6.8,75.3,0,0,0,0
307,2021-12-13T05:06:00,1.2,北,4,東北東,6.8,75.1,0,0,0,0
308,2021-12-13T05:07:00,1.1,北北東,4,東北東,6.9,74.8,0,0,0,0
309,2021-12-13T05:08:00,1.2,北北東,4,東北東,6.8,74.6,0,0,0,0
310,2021-12-13T05:09:00,1.2,北北東,4,東北東,6.9,74.2,0,0,0,0
311,2021-12-13T05:10:00,1.2,北北東,4,東北東,6.8,74,0,0,0,0
312,2021-12-13T05:11:00,1.2,北北東,4,東北東,6.8,73.9,0,0,0,0
313,2021-12-13T05:12:00,1.3,北北東,4.2,北東,6.9,73.5,0,0,0,0
314,2021-12-13T05:13:00,1.2,北北東,4.2,北東,6.9,73.1,0,0,0,0
315,2021-12-13T05:14:00,1.2,北北東,8.3,西,7,72.7,0,0,0,0
316,2021-12-13T05:15:00,1.3,北,8.3,西,6.9,72.3,0,0,0,0
317,2021-12-13T05:16:00,1.4,北北東,8.3,西,7,72.2,0,0,0,0
318,2021-12-13T05:17:00,1.4,北北東,8.3,西,6.9,72.1,0,0,0,0
319,2021-12-13T05:18:00,1.4,北北東,8.3,西,6.9,72,0,0,0,0
320,2021-12-13T05:19:00,1.4,北北東,8.3,西,7,71.5,0,0,0,0
321,2021-12-13T05:20:00,1.4,北北東,8.3,西,6.9,71.4,0,0,0,0
322,2021-12-13T05:21:00,1.3,北北東,8.3,西,6.9,71.3,0,0,0,0
323,2021-12-13T05:22:00,1.3,北北東,8.3,西,6.9,71.4,0,0,0,0
324,2021-12-13T05:23:00,1.6,北,8.3,西,6.9,71.5,0,0,0,0
325,2021-12-13T05:24:00,1.6,北,7.6,西北西,7,71.5,0,0,0,0
326,2021-12-13T05:25:00,1.6,北,7.6,西北西,7,71.4,0,0,0,0
327,2021-12-13T05:26:00,1.5,北,7.6,西北西,7,71.2,0,0,0,0
328,2021-12-13T05:27:00,1.6,北,7.6,西北西,7,71.1,0,0,0,0
329,2021-12-13T05:28:00,1.7,北北西,7.6,西北西,7,70.8,0,0,0,0
330,2021-12-13T05:29:00,1.8,北北西,7.6,西北西,7,70.4,0,0,0,0
331,2021-12-13T05:30:00,2,北西,7.6,西北西,7.1,70.3,0,0,0,0
332,2021-12-13T05:31:00,2.3,北西,7.6,西北西,7,70.2,0,0,0,0
333,2021-12-13T05:32:00,2.3,北西,7.6,西北西,7,70.2,0,0,0,0
334,2021-12-13T05:33:00,2.1,北西,6.5,北西,7,70.3,0,0,0,0
335,2021-12-13T05:34:00,2.3,北西,9.4,北西,7,70.2,0,0,0,0
336,2021-12-13T05:35:00,2.5,北西,9.4,北西,7.1,69.8,0,0,0,0
337,2021-12-13T05:36:00,2.6,北西,9.4,北西,7.2,69.2,0,0,0,0
338,2021-12-13T05:37:00,2.8,北西,9.4,北西,7.2,68.9,0,0,0,0
339,2021-12-13T05:38:00,2.9,北西,9.4,北西,7.1,68.8,0,0,0,0
340,2021-12-13T05:39:00,3,北西,9.4,北西,7.1,68.8,0,0,0,0
341,2021-12-13T05:40:00,3,北西,9.4,北西,7.1,68.8,0,0,0,0
342,2021-12-13T05:41:00,3,北西,9.4,北西,7.1,68.9,0,0,0,0
343,2021-12-13T05:42:00,2.9,北西,9.4,北西,7,68.8,0,0,0,0
344,2021-12-13T05:43:00,3.1,北西,9.4,北西,7,68.9,0,0,0,0
345,2021-12-13T05:44:00,3.1,北西,7.4,北西,7.1,68.9,0,0,0,0
346,2021-12-13T05:45:00,2.9,北西,7.4,北西,7.1,68.7,0,0,0,0
347,2021-12-13T05:46:00,2.8,北西,7.4,北西,7,68.9,0,0,0,0
348,2021-12-13T05:47:00,2.7,北西,7.4,北西,7,68.9,0,0,0,0
349,2021-12-13T05:48:00,2.7,北西,7.4,北西,7.1,68.8,0,0,0,0
350,2021-12-13T05:49:00,2.6,北西,7.4,北西,7.1,68.8,0,0,0,0
351,2021-12-13T05:50:00,2.6,北西,7.4,北西,7.1,68.8,0,0,0,0
352,2021-12-13T05:51:00,2.3,北西,7.3,北西,7,68.9,0,0,0,0
353,2021-12-13T05:52:00,2.4,北西,7.3,北西,7,68.9,0,0,0,0
354,2021-12-13T05:53:00,2.5,北西,7.3,北西,7,69.1,0,0,0,0
355,2021-12-13T05:54:00,2.3,北西,6.9,北西,7,69.1,0,0,0,0
356,2021-12-13T05:55:00,2.4,北西,6.9,北西,7,69.2,0,0,0,0
357,2021-12-13T05:56:00,2.6,北西,6.9,北西,7,69.4,0,0,0,0
358,2021-12-13T05:57:00,2.7,北西,6.9,北西,7,69.4,0,0,0,0
359,2021-12-13T05:58:00,2.6,北西,6.9,北西,6.9,69.6,0,0,0,0
360,2021-12-13T05:59:00,2.4,北西,5.3,北西,6.9,69.7,0,0,0,0
361,2021-12-13T06:00:00,2.3,北西,5.3,北西,6.9,69.9,0,0,0,0
362,2021-12-13T06:01:00,2.3,西北西,5.3,北西,7,69.7,0,0,0,0
363,2021-12-13T06:02:00,2.4,北西,5.3,北西,6.9,69.4,0,0,0,0
364,2021-12-13T06:03:00,2.2,北西,5.1,西北西,6.9,69.7,0,0,0,0
365,2021-12-13T06:04:00,2.1,北西,5.1,西北西,6.9,69.9,0,0,0,0
366,2021-12-13T06:05:00,2.1,北西,5.1,西北西,6.9,69.9,0,0,0,0
367,2021-12-13T06:06:00,1.9,北西,5.1,西北西,6.9,69.9,0,0,0,0
368,2021-12-13T06:07:00,1.7,北西,3.7,北西,6.8,69.8,0,0,0,0
369,2021-12-13T06:08:00,1.6,北西,3.7,北西,6.8,70,0,0,0,0
370,2021-12-13T06:09:00,1.6,北西,4.6,西北西,6.8,70,0,0,0,0
371,2021-12-13T06:10:00,1.7,北西,4.6,西北西,6.9,69.8,0,0,0,0
372,2021-12-13T06:11:00,1.7,北西,4.6,西北西,6.9,69.6,0,0,0,0
373,2021-12-13T06:12:00,1.7,北西,4.6,西北西,6.8,69.8,0,0,0,0
374,2021-12-13T06:13:00,1.7,北西,4.6,西北西,6.8,69.8,0,0,0,0
375,2021-12-13T06:14:00,1.8,北西,4.7,西,6.8,69.6,0,0,0,0
376,2021-12-13T06:15:00,2,北西,6.7,西北西,6.8,69.5,0,0,0,0
377,2021-12-13T06:16:00,2.1,西北西,6.7,西北西,6.8,69.3,0,0,0,0
378,2021-12-13T06:17:00,2.2,西北西,6.7,西北西,6.8,69.1,0,0,0,0
379,2021-12-13T06:18:00,2.4,北西,6.7,西北西,6.8,69,0,0,0,0
380,2021-12-13T06:19:00,2.4,北西,6.7,西北西,6.8,69,0,0,0,0
381,2021-12-13T06:20:00,2.3,北西,6.7,西北西,6.7,69.1,0,0,0,0
382,2021-12-13T06:21:00,2.2,北西,6.7,西北西,6.7,69.3,0,0,0,0
383,2021-12-13T06:22:00,2.3,北西,6.7,西北西,6.7,69.4,0,0,0,0
384,2021-12-13T06:23:00,2.3,北西,6.7,西北西,6.7,69.3,0,0,0,0
385,2021-12-13T06:24:00,2.3,北西,6.7,西北西,6.7,69.3,0,0,0,0
386,2021-12-13T06:25:00,2.1,北西,4.8,西北西,6.7,69.4,0,0,0,0
387,2021-12-13T06:26:00,2.2,北西,4.8,西北西,6.7,69.4,0,0,0,0
388,2021-12-13T06:27:00,2.1,西北西,4,北西,6.6,69.7,0,0,0,0
389,2021-12-13T06:28:00,2.1,西北西,4,北西,6.6,69.8,0,0,0,0
390,2021-12-13T06:29:00,2.1,北西,4,北西,6.6,69.8,0,0,0,0
391,2021-12-13T06:30:00,2.1,北西,4,北西,6.6,69.8,0,0,0,0
392,2021-12-13T06:31:00,2.2,北西,4,北西,6.6,69.8,0,0,0,0
393,2021-12-13T06:32:00,2.1,北西,4,北西,6.6,69.8,0,0,0,0
394,2021-12-13T06:33:00,2.1,北西,4.8,西北西,6.7,69.4,0,0,0,0
395,2021-12-13T06:34:00,2.3,北西,8.1,西北西,6.8,68.8,0,0,0,0
396,2021-12-13T06:35:00,2.7,北西,9.5,西北西,6.9,68.2,0,0,0,0
397,2021-12-13T06:36:00,2.7,北西,9.5,西北西,6.9,67.8,0,0,0,0
398,2021-12-13T06:37:00,2.9,北西,9.5,西北西,6.9,67.6,0,0,0,0
399,2021-12-13T06:38:00,3.2,北西,9.5,西北西,6.8,67.5,0,0,0,0
400,2021-12-13T06:39:00,3.1,北西,9.5,西北西,6.8,67.6,0,0,0,0
401,2021-12-13T06:40:00,3.2,北西,9.5,西北西,6.8,67.9,0,0,0,0
402,2021-12-13T06:41:00,3.5,北西,9.5,西北西,6.8,67.8,0,0,0,0
403,2021-12-13T06:42:00,3.8,北西,9.5,西北西,6.8,67.9,0,0,0,0
404,2021-12-13T06:43:00,3.9,北西,9.5,西北西,6.8,67.9,0,0,0,0
405,2021-12-13T06:44:00,3.8,北西,9.5,西北西,6.8,67.9,0,0,0,0
406,2021-12-13T06:45:00,3.7,北西,7.6,西北西,6.8,67.9,0,0,0,0
407,2021-12-13T06:46:00,3.7,北西,7.6,西北西,6.7,67.9,0,0,0,0
408,2021-12-13T06:47:00,3.6,北西,7.6,西北西,6.7,68,0,0,0,0
409,2021-12-13T06:48:00,3.3,北西,7.6,西北西,6.7,68.1,0,0,0,0
410,2021-12-13T06:49:00,3.3,北西,7.6,西北西,6.7,68.1,0,0,0,0
411,2021-12-13T06:50:00,3.2,北西,7.6,西北西,6.7,68.2,0,0,0,0
412,2021-12-13T06:51:00,3,北西,7.6,西北西,6.7,68.4,0,0,0,0
413,2021-12-13T06:52:00,2.8,北西,7.6,西北西,6.6,68.5,0,0,0,0
414,2021-12-13T06:53:00,2.7,北西,7.6,西北西,6.6,68.7,0,0,0,0
415,2021-12-13T06:54:00,2.6,北西,6.7,北西,6.6,68.8,0,0,0,0
416,2021-12-13T06:55:00,2.5,北西,6.5,北西,6.6,68.8,0,0,0,0
417,2021-12-13T06:56:00,2.3,西北西,5.4,西北西,6.6,68.9,0,0,0,0
418,2021-12-13T06:57:00,2.3,西北西,5.4,西北西,6.6,69.1,0,0,0,0
419,2021-12-13T06:58:00,2.3,西北西,5.4,西北西,6.6,69.2,0,0,0,0
420,2021-12-13T06:59:00,2.4,西北西,5.4,西北西,6.5,69.2,0,0,0,0
421,2021-12-13T07:00:00,2.3,西北西,5.4,西北西,6.5,69.4,0,0,0,0
422,2021-12-13T07:01:00,2.1,西北西,5.3,北西,6.4,69.7,0,0,0,0
423,2021-12-13T07:02:00,1.9,西北西,5.3,北西,6.3,70,0,0,0,0
424,2021-12-13T07:03:00,1.8,西北西,5.3,北西,6.3,70.3,0,0,0,0
425,2021-12-13T07:04:00,1.7,西北西,5.3,北西,6.3,70.9,0,0,0,0
426,2021-12-13T07:05:00,1.6,西北西,3.9,西,6.2,71,0,0,0,0
427,2021-12-13T07:06:00,1.5,西北西,3.3,北西,6.2,71.3,0,0,0,0
428,2021-12-13T07:07:00,1.5,西北西,3.2,北西,6.1,71.6,0,0,0,0
429,2021-12-13T07:08:00,1.4,西北西,3.2,北西,6.1,71.8,0,0,0,0
430,2021-12-13T07:09:00,1.3,西北西,2.5,西北西,6.1,72.1,0,0,0,0
431,2021-12-13T07:10:00,1.3,西北西,2.5,西北西,6.1,72.3,0,0,0,0
432,2021-12-13T07:11:00,1.3,西北西,2.5,西北西,6.1,72.5,0,0,0,0
433,2021-12-13T07:12:00,1.3,西北西,2.5,西北西,6.1,72.8,0,0,0,0
434,2021-12-13T07:13:00,1.2,西北西,2.5,西北西,6,72.9,0,0,0,0
435,2021-12-13T07:14:00,1.2,西北西,2.5,西北西,6,72.9,0,0,0,0
436,2021-12-13T07:15:00,1.2,西北西,2.5,西北西,6,73.1,0,0,0,0
437,2021-12-13T07:16:00,1.2,西北西,2.5,西北西,6.1,73.4,0,0,0,0