﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-11-14T00:00:00,2.9,北北西,7.1,北北東,13.4,89.8,0,0,3,3,3.07,8,1001.3,1015.2
2,2022-11-14T00:01:00,2.9,北,7.1,北北東,13.4,89.7,0,0,0,3,0,0,1001.3,1015.2
3,2022-11-14T00:02:00,2.9,北,7.1,北北東,13.4,89.7,0,0,0,3,0,0,1001.3,1015.2
4,2022-11-14T00:03:00,2.8,北北西,6.1,北西,13.4,89.5,0,0,0,3,0,0,1001.3,1015.2
5,2022-11-14T00:04:00,2.8,北北西,6.1,北西,13.3,89.2,0,0,0,3,0,0,1001.3,1015.2
6,2022-11-14T00:05:00,2.7,北北西,6.1,北西,13.3,89.2,0,0,0,3,0,0,1001.3,1015.2
7,2022-11-14T00:06:00,2.7,北北西,6.1,北西,13.4,89.4,0,0,0,3,0,0,1001.3,1015.2
8,2022-11-14T00:07:00,2.6,北北西,6.1,北西,13.4,89.3,0,0,0,3,0,0,1001.4,1015.3
9,2022-11-14T00:08:00,2.7,北北西,6.1,北西,13.3,89.1,0,0,0,3,0,0,1001.4,1015.3
10,2022-11-14T00:09:00,2.6,北北西,5.8,西北西,13.3,89,0,0,0,3,0,0,1001.4,1015.3
11,2022-11-14T00:10:00,2.6,北北西,5.8,西北西,13.3,88.9,0,0,0,3,0,0,1001.4,1015.3
12,2022-11-14T00:11:00,2.7,北北西,5.8,西北西,13.3,88.9,0,0,0,3,0,0,1001.4,1015.3
13,2022-11-14T00:12:00,2.7,北西,5.8,西北西,13.3,88.8,0,0,0,3,0,0,1001.4,1015.3
14,2022-11-14T00:13:00,2.7,北西,5.8,西北西,13.3,88.9,0,0,0,3,0,0,1001.4,1015.3
15,2022-11-14T00:14:00,2.6,北西,5.4,西北西,13.4,88.9,0,0,0,3,0,0,1001.5,1015.4
16,2022-11-14T00:15:00,2.7,北西,5.4,西北西,13.3,88.7,0,0,0,3,0,0,1001.5,1015.4
17,2022-11-14T00:16:00,2.7,北西,5.4,西北西,13.3,88.5,0,0,0,3,0,0,1001.5,1015.4
18,2022-11-14T00:17:00,2.7,北西,5.4,西北西,13.3,88.6,0,0,0,3,0,0,1001.5,1015.4
19,2022-11-14T00:18:00,2.5,北北西,4.8,北北西,13.4,89,0,0,0,3,0,0,1001.5,1015.4
20,2022-11-14T00:19:00,2.5,北北西,4.8,北北西,13.4,88.9,0,0,0,3,0,0,1001.5,1015.4
21,2022-11-14T00:20:00,2.5,北北西,4.9,北西,13.3,88.7,0,0,0,3,0,0,1001.5,1015.4
22,2022-11-14T00:21:00,2.4,北北西,4.9,北西,13.4,88.6,0,0,0,3,0,0,1001.5,1015.4
23,2022-11-14T00:22:00,2.4,北北西,4.9,北西,13.3,88.5,0,0,0,3,0,0,1001.4,1015.3
24,2022-11-14T00:23:00,2.5,北北西,5.7,北北東,13.3,88.6,0,0,0,3,0,0,1001.3,1015.2
25,2022-11-14T00:24:00,2.4,北,5.7,北北東,13.3,88.7,0,0,0,3,0,0,1001.4,1015.3
26,2022-11-14T00:25:00,2.5,北,5.7,北北東,13.2,88.5,0,0,0,3,0,0,1001.4,1015.3
27,2022-11-14T00:26:00,2.6,北,5.7,北北東,13.1,88.3,0,0,0,3,0,0,1001.4,1015.3
28,2022-11-14T00:27:00,2.8,北北西,5.7,北北東,13.1,88.6,0,0,0,3,0,0,1001.3,1015.2
29,2022-11-14T00:28:00,2.8,北北西,5.7,北北東,13.1,89,0,0,0,3,0,0,1001.4,1015.3
30,2022-11-14T00:29:00,3,北北西,6.5,北西,13.1,89.3,0,0,0,3,0,0,1001.3,1015.2
31,2022-11-14T00:30:00,3.1,北北西,6.5,北西,13,89.3,0,0,0,3,0,0,1001.4,1015.3
32,2022-11-14T00:31:00,3.4,北北西,8.7,北西,12.9,89.5,0,0,0,3,0,0,1001.3,1015.2
33,2022-11-14T00:32:00,3.7,北北西,8.7,北西,12.9,89.8,0,0,0,3,0,0,1001.4,1015.3
34,2022-11-14T00:33:00,3.8,北西,8.7,北西,12.9,90.2,0,0,0,3,0,0,1001.3,1015.2
35,2022-11-14T00:34:00,3.8,北西,8.7,北西,12.9,90.5,0,0,0,3,0,0,1001.3,1015.2
36,2022-11-14T00:35:00,3.8,北西,8.7,北西,12.9,90.7,0,0,0,3,0,0,1001.3,1015.2
37,2022-11-14T00:36:00,3.8,北西,8.7,北西,12.9,90.7,0,0,0,3,0,0,1001.3,1015.2
38,2022-11-14T00:37:00,3.9,北北西,8.7,北西,12.8,90.9,0,0,0,3,0,0,1001.3,1015.2
39,2022-11-14T00:38:00,3.9,北西,8.7,北西,12.8,91.1,0,0,0,3,0,0,1001.3,1015.2
40,2022-11-14T00:39:00,3.9,北西,8.7,北西,12.7,91.3,0,0,0,3,0,0,1001.3,1015.2
41,2022-11-14T00:40:00,3.8,北北西,8.7,北西,12.7,91.6,0,0,0,3,0,0,1001.4,1015.4
42,2022-11-14T00:41:00,3.6,北北西,7.4,西北西,12.7,91.9,0,0,0,3,0,0,1001.3,1015.2
43,2022-11-14T00:42:00,3.4,北北西,6.8,北西,12.7,92,0,0,0,3,0,0,1001.4,1015.4
44,2022-11-14T00:43:00,3.2,北北西,6.5,北西,12.7,92.2,0,0,0,3,0,0,1001.3,1015.2
45,2022-11-14T00:44:00,3.4,北北西,6.5,北西,12.7,92.2,0,0,0,3,0,0,1001.3,1015.2
46,2022-11-14T00:45:00,3.4,北北西,6.5,北北東,12.7,92.5,0,0,0,3,0,0,1001.3,1015.2
47,2022-11-14T00:46:00,3.5,北北西,6.5,北北東,12.7,92.5,0,0,0,3,0,0,1001.3,1015.2
48,2022-11-14T00:47:00,3.5,北北西,6.5,北北東,12.7,92.4,0,0,0,3,0,0,1001.3,1015.2
49,2022-11-14T00:48:00,3.4,北北西,6.5,北北東,12.7,92.4,0,0,0,3,0,0,1001.3,1015.2
50,2022-11-14T00:49:00,3.4,北北西,6.5,北北東,12.6,92.3,0,0,0,3,0,0,1001.3,1015.3
51,2022-11-14T00:50:00,3.4,北北西,6.5,北北東,12.7,92.1,0,0,0,3,0,0,1001.4,1015.4
52,2022-11-14T00:51:00,3.3,北北西,6.5,北北東,12.7,92.3,0,0,0,3,0,0,1001.4,1015.4
53,2022-11-14T00:52:00,3.3,北北西,6.5,北北東,12.7,92.2,0,0,0,3,0,0,1001.3,1015.2
54,2022-11-14T00:53:00,3.4,北北西,6.5,北北東,12.7,92.2,0,0,0,3,0,0,1001.4,1015.4
55,2022-11-14T00:54:00,3.4,北北西,6.5,北北東,12.7,92,0,0,0,3,0,0,1001.3,1015.2
56,2022-11-14T00:55:00,3.4,北北西,6.2,北西,12.8,92,0,0,0,3,0,0,1001.4,1015.3
57,2022-11-14T00:56:00,3.3,北北西,6.2,北西,12.8,91.8,0,0,0,3,0,0,1001.4,1015.3
58,2022-11-14T00:57:00,3.1,北北西,6.1,北北西,12.8,91.5,0,0,0,3,0,0,1001.5,1015.4
59,2022-11-14T00:58:00,3,北北西,6.1,北北西,12.8,91.2,0,0,0,3,0,0,1001.5,1015.4
60,2022-11-14T00:59:00,3,北北西,6.1,北北西,12.8,91.2,0,0,0,3,0,0,1001.4,1015.3
61,2022-11-14T01:00:00,3,北北西,6.1,北北西,12.8,91,0,0,0,3,0,0,1001.4,1015.3
62,2022-11-14T01:01:00,3,北北西,6.1,北北西,12.9,90.9,0,0,0,3,0,0,1001.3,1015.2
63,2022-11-14T01:02:00,3,北北西,6.1,北北西,12.8,90.5,0,0,0,3,0,0,1001.4,1015.3
64,2022-11-14T01:03:00,3,北北西,6.1,北北西,12.8,90.3,0,0,0,3,0,0,1001.4,1015.3
65,2022-11-14T01:04:00,3,北北西,5.5,北西,12.8,90.1,0,0,0,3,0,0,1001.4,1015.3
66,2022-11-14T01:05:00,2.9,北北西,5.5,北西,12.8,89.9,0,0,0,3,0,0,1001.5,1015.4
67,2022-11-14T01:06:00,2.9,北北西,5.5,北西,12.8,89.8,0,0,0,3,0,0,1001.5,1015.4
68,2022-11-14T01:07:00,3,北北西,5.5,北西,12.8,89.8,0,0,0,3,0,0,1001.5,1015.4
69,2022-11-14T01:08:00,2.9,北北西,5.5,北西,12.9,89.9,0,0,0,3,0,0,1001.5,1015.4
70,2022-11-14T01:09:00,3,北北西,5.5,北西,12.9,89.9,0,0,0,3,0,0,1001.5,1015.4
71,2022-11-14T01:10:00,2.9,北北西,5.5,北西,12.8,89.7,0,0,0,3,0,0,1001.5,1015.4
72,2022-11-14T01:11:00,2.9,北北西,5.5,北西,12.7,89.5,0,0,0,3,0,0,1001.6,1015.6
73,2022-11-14T01:12:00,2.9,北北西,5.5,北西,12.7,89.4,0,0,0,3,0,0,1001.6,1015.6
74,2022-11-14T01:13:00,2.7,北北西,5.3,北西,12.8,89.7,0,0,0,3,0,0,1001.6,1015.5
75,2022-11-14T01:14:00,2.6,北北西,5.3,北西,12.7,89.6,0,0,0,3,0,0,1001.7,1015.7
76,2022-11-14T01:15:00,2.6,北北西,5.5,北西,12.7,89.7,0,0,0,3,0,0,1001.6,1015.6
77,2022-11-14T01:16:00,2.8,北北西,5.5,北西,12.6,89.6,0,0,0,3,0,0,1001.6,1015.6
78,2022-11-14T01:17:00,2.9,北北西,5.7,北西,12.6,89.8,0,0,0,3,0,0,1001.6,1015.6
79,2022-11-14T01:18:00,3,北北西,5.7,北西,12.6,90.1,0,0,0,3,0,0,1001.7,1015.7
80,2022-11-14T01:19:00,3,北北西,5.7,北西,12.6,90.2,0,0,0,3,0,0,1001.7,1015.7
81,2022-11-14T01:20:00,3.1,北北西,5.7,北西,12.5,90.3,0,0,0,3,0,0,1001.7,1015.7
82,2022-11-14T01:21:00,3.2,北西,5.7,北西,12.5,90.5,0,0,0,3,0,0,1001.7,1015.7
83,2022-11-14T01:22:00,3.4,北西,5.9,北西,12.5,90.6,0,0,0,3,0,0,1001.7,1015.7
84,2022-11-14T01:23:00,3.5,北西,5.9,北西,12.5,90.9,0,0,0,3,0,0,1001.7,1015.7
85,2022-11-14T01:24:00,3.7,北西,5.9,北西,12.5,91,0,0,0,3,0,0,1001.7,1015.7
86,2022-11-14T01:25:00,3.8,北西,5.9,北西,12.5,91,0,0,0,3,0,0,1001.7,1015.7
87,2022-11-14T01:26:00,3.8,北西,5.9,北西,12.5,91,0,0,0,3,0,0,1001.8,1015.8
88,2022-11-14T01:27:00,3.7,北西,5.9,北西,12.5,91.2,0,0,0,3,0,0,1001.7,1015.7
89,2022-11-14T01:28:00,3.8,北西,6.8,北西,12.6,91.3,0,0,0,3,0,0,1001.8,1015.8
90,2022-11-14T01:29:00,3.9,北西,6.8,北西,12.7,91.2,0,0,0,3,0,0,1001.8,1015.8
91,2022-11-14T01:30:00,3.9,北西,6.8,北西,12.6,90.9,0,0,0,3,0,0,1001.8,1015.8
92,2022-11-14T01:31:00,3.7,北西,6.8,北西,12.5,90.5,0,0,0,3,0,0,1001.8,1015.8
93,2022-11-14T01:32:00,3.5,北西,6.8,北西,12.6,90.4,0,0,0,3,0,0,1001.8,1015.8
94,2022-11-14T01:33:00,3.3,北西,6.8,北西,12.6,90.3,0,0,0,3,0,0,1001.8,1015.8
95,2022-11-14T01:34:00,3.2,北西,6.8,北西,12.6,90.3,0,0,0,3,0,0,1001.8,1015.8
96,2022-11-14T01:35:00,3.1,北北西,6.8,北西,12.6,90.4,0,0,0,3,0,0,1001.7,1015.7
97,2022-11-14T01:36:00,2.9,北北西,6.8,北西,12.6,90.2,0,0,0,3,0,0,1001.7,1015.7
98,2022-11-14T01:37:00,2.8,北北西,6.8,北西,12.6,90.2,0,0,0,3,0,0,1001.8,1015.8
99,2022-11-14T01:38:00,2.5,北北西,6.4,北,12.6,90.1,0,0,0,3,0,0,1001.8,1015.8
100,2022-11-14T01:39:00,2.4,北北西,6.4,北,12.5,89.9,0,0,0,3,0,0,1001.8,1015.8
101,2022-11-14T01:40:00,2.3,北北西,6.4,北,12.4,89.8,0,0,0,3,0,0,1001.8,1015.8
102,2022-11-14T01:41:00,2.4,北北西,6.4,北,12.4,89.9,0,0,0,3,0,0,1001.7,1015.7
103,2022-11-14T01:42:00,2.5,北北西,6.4,北,12.4,90.1,0,0,0,3,0,0,1001.8,1015.8
104,2022-11-14T01:43:00,2.6,北北西,6.4,北,12.4,90.6,0,0,0,3,0,0,1001.8,1015.8
105,2022-11-14T01:44:00,2.7,北北西,6.4,北,12.4,91,0,0,0,3,0,0,1001.8,1015.8
106,2022-11-14T01:45:00,2.7,北北西,6.4,北,12.3,90.9,0,0,0,3,0,0,1001.8,1015.8
107,2022-11-14T01:46:00,2.8,北北西,6.4,北,12.4,91.2,0,0,0,3,0,0,1001.8,1015.8
108,2022-11-14T01:47:00,2.9,北北西,5.7,北北東,12.3,91.3,0,0,0,3,0,0,1001.8,1015.8
109,2022-11-14T01:48:00,2.9,北北西,5.7,北北東,12.3,91.4,0,0,0,3,0,0,1001.8,1015.8
110,2022-11-14T01:49:00,3,北北西,5.7,北北東,12.4,91.6,0,0,0,3,0,0,1001.8,1015.8
111,2022-11-14T01:50:00,3,北北西,5.7,北北東,12.3,91.5,0,0,0,3,0,0,1001.9,1015.9
112,2022-11-14T01:51:00,2.9,北北西,5.7,北北東,12.3,91.6,0,0,0,3,0,0,1001.9,1015.9
113,2022-11-14T01:52:00,2.9,北北西,5.7,北北東,12.3,91.5,0,0,0,3,0,0,1001.9,1015.9
114,2022-11-14T01:53:00,2.8,北西,5.4,北西,12.4,91.7,0,0,0,3,0,0,1001.9,1015.9
115,2022-11-14T01:54:00,2.8,北西,5,北西,12.4,91.5,0,0,0,3,0,0,1001.9,1015.9
116,2022-11-14T01:55:00,2.7,北西,5,北西,12.4,91.3,0,0,0,3,0,0,1001.9,1015.9
117,2022-11-14T01:56:00,2.6,北北西,4.3,北西,12.4,91.2,0,0,0,3,0,0,1001.9,1015.9
118,2022-11-14T01:57:00,2.5,北北西,4.3,北西,12.5,91.4,0,0,0,3,0,0,1001.9,1015.9
119,2022-11-14T01:58:00,2.6,北北西,4.3,北西,12.4,91,0,0,0,3,0,0,1001.9,1015.9
120,2022-11-14T01:59:00,2.6,北北西,4.3,北西,12.4,90.6,0,0,0,3,0,0,1001.9,1015.9
121,2022-11-14T02:00:00,2.6,北西,4.3,北西,12.5,90.5,0,0,0,3,0,0,1001.9,1015.9
122,2022-11-14T02:01:00,2.7,北西,4.3,北西,12.4,90.3,0,0,0,3,0,0,1002,1016
123,2022-11-14T02:02:00,2.6,北西,4.3,北西,12.4,90,0,0,0,3,0,0,1001.9,1015.9
124,2022-11-14T02:03:00,2.5,北西,4.3,北西,12.5,90,0,0,0,3,0,0,1001.9,1015.9
125,2022-11-14T02:04:00,2.5,北北西,4.3,北西,12.5,89.7,0,0,0,3,0,0,1002,1016
126,2022-11-14T02:05:00,2.4,北北西,4.3,北西,12.5,89.6,0,0,0,3,0,0,1002,1016
127,2022-11-14T02:06:00,2.4,北西,4.3,北西,12.5,89.3,0,0,0,3,0,0,1002,1016
128,2022-11-14T02:07:00,2.5,北西,4.3,北西,12.4,89.1,0,0,0,3,0,0,1002,1016
129,2022-11-14T02:08:00,2.5,北西,4.3,北西,12.4,89.1,0,0,0,3,0,0,1002,1016
130,2022-11-14T02:09:00,2.5,北西,4.3,北西,12.5,89.3,0,0,0,3,0,0,1002,1016
131,2022-11-14T02:10:00,2.4,北北西,4.2,北西,12.4,89.2,0,0,0,3,0,0,1002,1016
132,2022-11-14T02:11:00,2.4,北北西,4.4,北,12.4,89.1,0,0,0,3,0,0,1002,1016
133,2022-11-14T02:12:00,2.3,北北西,4.4,北,12.5,89.3,0,0,0,3,0,0,1002,1016
134,2022-11-14T02:13:00,2.3,北北西,4.4,北,12.5,89.4,0,0,0,3,0,0,1002,1016
135,2022-11-14T02:14:00,2.4,北北西,4.6,北北西,12.4,89,0,0,0,3,0,0,1002,1016
136,2022-11-14T02:15:00,2.4,北北西,4.6,北北西,12.4,89,0,0,0,3,0,0,1002,1016
137,2022-11-14T02:16:00,2.4,北北西,5.8,北東,12.5,89.1,0,0,0,3,0,0,1002,1016
138,2022-11-14T02:17:00,2.4,北北西,5.8,北東,12.5,89.3,0,0,0,3,0,0,1002,1016
139,2022-11-14T02:18:00,2.3,北北西,5.8,北東,12.5,89.2,0,0,0,3,0,0,1002,1016
140,2022-11-14T02:19:00,2.2,北北西,5.8,北東,12.4,89.2,0,0,0,3,0,0,1002,1016
141,2022-11-14T02:20:00,2.3,北,5.8,北東,12.4,89.2,0,0,0,3,0,0,1001.9,1015.9
142,2022-11-14T02:21:00,2.3,北,5.8,北東,12.3,89.1,0,0,0,3,0,0,1002,1016
143,2022-11-14T02:22:00,2.4,北,5.8,北東,12.3,89.2,0,0,0,3,0,0,1002,1016
144,2022-11-14T02:23:00,2.4,北,5.8,北東,12.2,89.4,0,0,0,3,0,0,1002,1016
145,2022-11-14T02:24:00,2.4,北,5.8,北東,12.2,89.6,0,0,0,3,0,0,1002,1016
146,2022-11-14T02:25:00,2.5,北北西,5.8,北東,12.2,89.7,0,0,0,3,0,0,1002,1016
147,2022-11-14T02:26:00,2.5,北北西,5.6,北北東,12.2,90,0,0,0,3,0,0,1002,1016
148,2022-11-14T02:27:00,2.6,北北西,5.6,北北東,12.2,89.9,0,0,0,3,0,0,1002,1016
149,2022-11-14T02:28:00,2.7,北北西,5.6,北北東,12.1,90,0,0,0,3,0,0,1002,1016
150,2022-11-14T02:29:00,2.7,北北西,5.6,北北東,12.1,90.1,0,0,0,3,0,0,1002,1016
151,2022-11-14T02:30:00,2.7,北北西,5.1,北,12.2,90.4,0,0,0,3,0,0,1002.1,1016.1
152,2022-11-14T02:31:00,2.5,北北西,5,北北西,12.2,90.7,0,0,0,3,0,0,1002,1016
153,2022-11-14T02:32:00,2.6,北北西,5.7,北西,12.1,90.7,0,0,0,3,0,0,1002,1016
154,2022-11-14T02:33:00,2.7,北北西,5.7,北西,12.1,90.7,0,0,0,3,0,0,1002,1016
155,2022-11-14T02:34:00,2.8,北北西,5.7,北西,12.1,90.9,0,0,0,3,0,0,1002.1,1016.1
156,2022-11-14T02:35:00,2.7,北北西,5.7,北西,12.2,91.1,0,0,0,3,0,0,1002,1016
157,2022-11-14T02:36:00,2.6,北北西,5.7,北西,12.2,91.3,0,0,0,3,0,0,1002.1,1016.1
158,2022-11-14T02:37:00,2.6,北北西,5.7,北西,12.1,91.2,0,0,0,3,0,0,1002.1,1016.1
159,2022-11-14T02:38:00,2.5,北北西,5.7,北西,12.1,91.1,0,0,0,3,0,0,1002.1,1016.1
160,2022-11-14T02:39:00,2.5,北北西,5.7,北西,11.9,91.1,0,0,0,3,0,0,1002,1016
161,2022-11-14T02:40:00,2.5,北北西,5.7,北西,11.9,91.3,0,0,0,3,0,0,1002.1,1016.1
162,2022-11-14T02:41:00,2.5,北北西,5.7,北西,12,91.7,0,0,0,3,0,0,1002.1,1016.1
163,2022-11-14T02:42:00,2.4,北北西,5.7,北,11.9,92,0,0,0,3,0,0,1002.1,1016.1
164,2022-11-14T02:43:00,2.4,北北西,5.7,北,12.1,92.2,0,0,0,3,0,0,1002,1016
165,2022-11-14T02:44:00,2.2,北,5.7,北,12.1,92.7,0,0,0,3,0,0,1002,1016
166,2022-11-14T02:45:00,2.2,北北西,5,北北東,12.1,92.4,0,0,0,3,0,0,1002,1016
167,2022-11-14T02:46:00,2.1,北北西,5,北北東,12,92.4,0,0,0,3,0,0,1002,1016
168,2022-11-14T02:47:00,2.1,北北西,5,北北東,12.1,92.3,0,0,0,3,0,0,1002,1016
169,2022-11-14T02:48:00,2,北北西,5,北北東,12,92.2,0,0,0,3,0,0,1002,1016
170,2022-11-14T02:49:00,2,北,5,北北東,12.1,92.4,0,0,0,3,0,0,1002,1016
171,2022-11-14T02:50:00,2.1,北,4.5,北,12.1,92.3,0,0,0,3,0,0,1002,1016
172,2022-11-14T02:51:00,2,北,4.5,北,12,92.3,0,0,0,3,0,0,1002,1016
173,2022-11-14T02:52:00,2,北北西,4.5,北,12.1,92.2,0,0,0,3,0,0,1002,1016
174,2022-11-14T02:53:00,2,北北西,4.5,北,12,92.1,0,0,0,3,0,0,1002,1016
175,2022-11-14T02:54:00,2,北北西,4.5,北,12,92,0,0,0,3,0,0,1002,1016
176,2022-11-14T02:55:00,2,北北西,4.5,北,12,91.9,0,0,0,3,0,0,1001.9,1015.9
177,2022-11-14T02:56:00,2,北北西,4.5,北,12,92.1,0,0,0,3,0,0,1001.9,1015.9
178,2022-11-14T02:57:00,1.9,北北西,4.5,北,12.1,92.3,0,0,0,3,0,0,1001.9,1015.9
179,2022-11-14T02:58:00,1.9,北北西,4.5,北,12.1,92,0,0,0,3,0,0,1001.9,1015.9
180,2022-11-14T02:59:00,1.8,北北西,4.5,北,12,92,0,0,0,3,0,0,1001.9,1015.9
181,2022-11-14T03:00:00,1.8,北北西,4.3,北西,12,92.1,0,0,0,3,0,0,1001.9,1015.9
182,2022-11-14T03:01:00,1.8,北北西,4.3,北西,12,92.1,0,0,0,3,0,0,1001.9,1015.9
183,2022-11-14T03:02:00,1.7,北北西,4.3,北西,12,92.2,0,0,0,3,0,0,1001.9,1015.9
184,2022-11-14T03:03:00,1.7,北,4.2,北北東,12,92.2,0,0,0,3,0,0,1001.9,1015.9
185,2022-11-14T03:04:00,1.6,北,4.2,北北東,11.9,92.1,0,0,0,3,0,0,1002,1016
186,2022-11-14T03:05:00,1.6,北,4.2,北北東,12,92.3,0,0,0,3,0,0,1001.9,1015.9
187,2022-11-14T03:06:00,1.7,北北西,4.2,北北東,12,92.3,0,0,0,3,0,0,1002,1016
188,2022-11-14T03:07:00,1.7,北北西,4.2,北北東,12,92.3,0,0,0,3,0,0,1002,1016
189,2022-11-14T03:08:00,1.7,北北西,4.2,北北東,11.9,92.2,0,0,0,3,0,0,1002,1016
190,2022-11-14T03:09:00,1.7,北北西,4.2,北北東,12,92.4,0,0,0,3,0,0,1002,1016
191,2022-11-14T03:10:00,1.7,北北西,3.9,北北西,12.2,92.7,0,0,0,3,0,0,1002,1016
192,2022-11-14T03:11:00,1.9,北北西,4.7,北,12.1,92.4,0,0,0,3,0,0,1002,1016
193,2022-11-14T03:12:00,1.9,北北西,4.7,北,12.1,91.9,0,0,0,3,0,0,1002,1016
194,2022-11-14T03:13:00,1.9,北北西,4.7,北,12,91.9,0,0,0,3,0,0,1002,1016
195,2022-11-14T03:14:00,1.9,北北西,4.7,北,12,91.6,0,0,0,3,0,0,1002,1016
196,2022-11-14T03:15:00,2,北北西,4.7,北,12,91.5,0,0,0,3,0,0,1002,1016
197,2022-11-14T03:16:00,2,北北西,4.7,北,12.1,91.6,0,0,0,3,0,0,1001.9,1015.9
198,2022-11-14T03:17:00,1.9,北北西,4.7,北,12.1,91.7,0,0,0,3,0,0,1001.9,1015.9
199,2022-11-14T03:18:00,2,北北西,4.7,北,12.1,91.6,0,0,0,3,0,0,1001.9,1015.9
200,2022-11-14T03:19:00,2.2,北北西,4.7,北,12,91.1,0,0,0,3,0,0,1001.9,1015.9
201,2022-11-14T03:20:00,2.2,北北西,5.1,北西,12,90.9,0,0,0,3,0,0,1001.9,1015.9
202,2022-11-14T03:21:00,2.1,北北西,5.1,北西,12,90.9,0,0,0,3,0,0,1001.9,1015.9
203,2022-11-14T03:22:00,2.2,北北西,5.1,北西,12,90.7,0,0,0,3,0,0,1002,1016
204,2022-11-14T03:23:00,2.2,北北西,5.1,北西,12,90.5,0,0,0,3,0,0,1001.9,1015.9
205,2022-11-14T03:24:00,2.3,北北西,5.1,北西,12,90.5,0,0,0,3,0,0,1002,1016
206,2022-11-14T03:25:00,2.3,北北西,5.1,北西,12,90.6,0,0,0,3,0,0,1002,1016
207,2022-11-14T03:26:00,2.3,北北西,5.1,北西,12,90.6,0,0,0,3,0,0,1002,1016
208,2022-11-14T03:27:00,2.4,北北西,5.1,北西,12.1,90.7,0,0,0,3,0,0,1002,1016
209,2022-11-14T03:28:00,2.6,北北西,5.1,北西,12.1,90.5,0,0,0,3,0,0,1001.9,1015.9
210,2022-11-14T03:29:00,2.6,北北西,5.4,北西,12,90.2,0,0,0,3,0,0,1002,1016
211,2022-11-14T03:30:00,2.5,北北西,5.4,北西,12.1,90.3,0,0,0,3,0,0,1002,1016
212,2022-11-14T03:31:00,2.5,北北西,5.4,北西,12,89.9,0,0,0,3,0,0,1002,1016
213,2022-11-14T03:32:00,2.5,北北西,5.4,北西,12.1,89.8,0,0,0,3,0,0,1001.9,1015.9
214,2022-11-14T03:33:00,2.4,北北西,5.4,北西,12.1,89.7,0,0,0,3,0,0,1001.9,1015.9
215,2022-11-14T03:34:00,2.3,北北西,5.4,北西,12.1,89.6,0,0,0,3,0,0,1001.9,1015.9
216,2022-11-14T03:35:00,2.5,北北西,5.4,北西,12.1,89.4,0,0,0,3,0,0,1001.9,1015.9
217,2022-11-14T03:36:00,2.5,北北西,5.4,北西,12.1,89.3,0,0,0,3,0,0,1001.9,1015.9
218,2022-11-14T03:37:00,2.5,北北西,5.4,北西,12,89,0,0,0,3,0,0,1001.9,1015.9
219,2022-11-14T03:38:00,2.4,北北西,5.4,北西,12,89,0,0,0,3,0,0,1001.9,1015.9
220,2022-11-14T03:39:00,2.3,北北西,5.1,北西,12.1,89.2,0,0,0,3,0,0,1001.9,1015.9
221,2022-11-14T03:40:00,2.3,北北西,5.1,北西,12,89,0,0,0,3,0,0,1001.9,1015.9
222,2022-11-14T03:41:00,2.3,北北西,5.1,北西,12,89,0,0,0,3,0,0,1001.9,1015.9
223,2022-11-14T03:42:00,2.2,北北西,5.1,北西,12.1,89,0,0,0,3,0,0,1001.9,1015.9
224,2022-11-14T03:43:00,2.2,北北西,5.1,北西,12.1,89.1,0,0,0,3,0,0,1001.9,1015.9
225,2022-11-14T03:44:00,2.2,北北西,5.1,北西,12.1,89.1,0,0,0,3,0,0,1001.9,1015.9
226,2022-11-14T03:45:00,2,北北西,4.1,北西,12,88.8,0,0,0,3,0,0,1001.9,1015.9
227,2022-11-14T03:46:00,1.9,北北西,4.4,北,12.1,88.9,0,0,0,3,0,0,1001.9,1015.9
228,2022-11-14T03:47:00,1.8,北北西,4.4,北,12.1,88.9,0,0,0,3,0,0,1001.9,1015.9
229,2022-11-14T03:48:00,1.7,北北西,4.4,北,12.1,89.1,0,0,0,3,0,0,1001.9,1015.9
230,2022-11-14T03:49:00,1.6,北北西,4.4,北,12.2,89.3,0,0,0,3,0,0,1002,1016
231,2022-11-14T03:50:00,1.6,北北西,4.4,北,12.2,88.8,0,0,0,3,0,0,1002,1016
232,2022-11-14T03:51:00,1.6,北北西,4.4,北,12.1,88.4,0,0,0,3,0,0,1002,1016
233,2022-11-14T03:52:00,1.6,北北西,4.4,北,12.2,88.4,0,0,0,3,0,0,1002,1016
234,2022-11-14T03:53:00,1.6,北北西,4.4,北,12.1,88.2,0,0,0,3,0,0,1002,1016
235,2022-11-14T03:54:00,1.5,北北西,4.4,北,12,87.8,0,0,0,3,0,0,1002,1016
236,2022-11-14T03:55:00,1.5,北北西,4.4,北,12.1,88.1,0,0,0,3,0,0,1002.1,1016.1
237,2022-11-14T03:56:00,1.5,北北西,3.6,北,12.1,88.2,0,0,0,3,0,0,1002.1,1016.1
238,2022-11-14T03:57:00,1.6,北北西,3.6,北,12.1,88.2,0,0,0,3,0,0,1002.1,1016.1
239,2022-11-14T03:58:00,1.6,北北西,4.4,北西,12,88,0,0,0,3,0,0,1002.1,1016.1
240,2022-11-14T03:59:00,1.7,北北西,5.6,北北東,12,88,0,0,0,3,0,0,1002,1016
241,2022-11-14T04:00:00,1.8,北北西,5.6,北北東,12.1,88.3,0,0,0,3,0,0,1002,1016
242,2022-11-14T04:01:00,1.8,北北西,5.6,北北東,12.2,88.2,0,0,0,3,0,0,1002.1,1016.1
243,2022-11-14T04:02:00,1.8,北北西,5.6,北北東,12.2,87.9,0,0,0,3,0,0,1002.1,1016.1
244,2022-11-14T04:03:00,1.8,北北西,5.6,北北東,12.2,87.2,0,0,0,3,0,0,1002.1,1016.1
245,2022-11-14T04:04:00,1.8,北北西,5.6,北北東,12.2,87.1,0,0,0,3,0,0,1002.1,1016.1
246,2022-11-14T04:05:00,1.8,北北西,5.6,北北東,12.2,86.8,0,0,0,3,0,0,1002.1,1016.1
247,2022-11-14T04:06:00,1.8,北北西,5.6,北北東,12.2,86.4,0,0,0,3,0,0,1002.1,1016.1
248,2022-11-14T04:07:00,1.8,北北西,5.6,北北東,12.2,86.1,0,0,0,3,0,0,1002.1,1016.1
249,2022-11-14T04:08:00,1.7,北北西,5.6,北北東,12.1,85.9,0,0,0,3,0,0,1002.1,1016.1
250,2022-11-14T04:09:00,1.7,北北西,5.4,北北東,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
251,2022-11-14T04:10:00,1.6,北北西,3.5,北北東,12.1,86.1,0,0,0,3,0,0,1002.1,1016.1
252,2022-11-14T04:11:00,1.7,北北西,3.6,北西,12.1,86.3,0,0,0,3,0,0,1002.2,1016.2
253,2022-11-14T04:12:00,1.7,北北西,3.6,北西,12.2,86.7,0,0,0,3,0,0,1002.2,1016.2
254,2022-11-14T04:13:00,1.8,北北西,4.3,北,12.1,86.4,0,0,0,3,0,0,1002.1,1016.1
255,2022-11-14T04:14:00,1.9,北北西,4.3,北,12,86.1,0,0,0,3,0,0,1002.1,1016.1
256,2022-11-14T04:15:00,2,北北西,4.3,北,12.1,86,0,0,0,3,0,0,1002.1,1016.1
257,2022-11-14T04:16:00,2,北北西,4.3,北,12,86,0,0,0,3,0,0,1002.1,1016.1
258,2022-11-14T04:17:00,1.9,北北西,4.3,北,12,86.1,0,0,0,3,0,0,1002.1,1016.1
259,2022-11-14T04:18:00,2,北北西,4.3,北,12,86.3,0,0,0,3,0,0,1002.1,1016.1
260,2022-11-14T04:19:00,2,北西,4.3,北,12,86.3,0,0,0,3,0,0,1002.1,1016.1
261,2022-11-14T04:20:00,2,北西,4.3,北,12,86.2,0,0,0,3,0,0,1002.1,1016.1
262,2022-11-14T04:21:00,1.8,北北西,4.3,北,12,86.4,0,0,0,3,0,0,1002.1,1016.1
263,2022-11-14T04:22:00,1.7,北北西,4.3,北,12.1,86.8,0,0,0,3,0,0,1002.1,1016.1
264,2022-11-14T04:23:00,1.6,北北西,3.3,北西,12.2,86.8,0,0,0,3,0,0,1002.1,1016.1
265,2022-11-14T04:24:00,1.6,北北西,3.1,北西,12.1,86.4,0,0,0,3,0,0,1002.1,1016.1
266,2022-11-14T04:25:00,1.5,北北西,3.1,北西,12.1,86.2,0,0,0,3,0,0,1002.1,1016.1
267,2022-11-14T04:26:00,1.5,北北西,3.1,北西,12.1,86.1,0,0,0,3,0,0,1002.1,1016.1
268,2022-11-14T04:27:00,1.5,北北西,3.1,北西,12,85.8,0,0,0,3,0,0,1002.1,1016.1
269,2022-11-14T04:28:00,1.4,北北西,3,北,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
270,2022-11-14T04:29:00,1.3,北北西,3,北,12.1,86,0,0,0,3,0,0,1002.1,1016.1
271,2022-11-14T04:30:00,1.3,北北西,3,北,12.1,86.3,0,0,0,3,0,0,1002.1,1016.1
272,2022-11-14T04:31:00,1.4,北北西,3,北,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
273,2022-11-14T04:32:00,1.4,北北西,3,北,12.1,85.9,0,0,0,3,0,0,1002.1,1016.1
274,2022-11-14T04:33:00,1.4,北北西,3.6,北,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
275,2022-11-14T04:34:00,1.4,北北西,3.6,北,12.1,85.6,0,0,0,3,0,0,1002.2,1016.2
276,2022-11-14T04:35:00,1.4,北北西,3.6,北,12.1,85.5,0,0,0,3,0,0,1002.2,1016.2
277,2022-11-14T04:36:00,1.4,北北西,3.6,北,12,85.1,0,0,0,3,0,0,1002.1,1016.1
278,2022-11-14T04:37:00,1.4,北北西,3.6,北,11.9,84.9,0,0,0,3,0,0,1002.1,1016.1
279,2022-11-14T04:38:00,1.4,北北西,3.6,北,12,85.2,0,0,0,3,0,0,1002.1,1016.1
280,2022-11-14T04:39:00,1.4,北北西,3.6,北,12.1,85.8,0,0,0,3,0,0,1002,1016
281,2022-11-14T04:40:00,1.5,北北西,3.6,北,12.1,85.8,0,0,0,3,0,0,1002.1,1016.1
282,2022-11-14T04:41:00,1.8,北北西,8.9,西北西,12.1,85.3,0,0,0,3,0,0,1002,1016
283,2022-11-14T04:42:00,2.2,北北西,9.4,西北西,12.3,84.7,0,0,0,3,0,0,1002,1016
284,2022-11-14T04:43:00,2.4,北西,9.4,西北西,12.3,83.4,0,0,0,3,0,0,1002,1016
285,2022-11-14T04:44:00,2.6,北西,9.4,西北西,12.3,81.9,0,0,0,3,0,0,1002,1016
286,2022-11-14T04:45:00,2.7,北西,9.4,西北西,12.3,80.9,0,0,0,3,0,0,1002.1,1016.1
287,2022-11-14T04:46:00,2.7,北西,9.4,西北西,12.3,80.3,0,0,0,3,0,0,1002.1,1016.1
288,2022-11-14T04:47:00,2.7,北西,9.4,西北西,12.2,80.2,0,0,0,3,0,0,1002.1,1016.1
289,2022-11-14T04:48:00,2.8,北西,9.4,西北西,12.3,80.8,0,0,0,3,0,0,1002.1,1016.1
290,2022-11-14T04:49:00,2.8,北西,9.4,西北西,12.2,80.9,0,0,0,3,0,0,1002,1016
291,2022-11-14T04:50:00,2.9,北西,9.4,西北西,12.1,81.1,0,0,0,3,0,0,1002.1,1016.1
292,2022-11-14T04:51:00,2.6,北西,9.4,西北西,12.1,81.4,0,0,0,3,0,0,1002.1,1016.1
293,2022-11-14T04:52:00,2.3,北西,5.3,西北西,12.2,81.4,0,0,0,3,0,0,1002.1,1016.1
294,2022-11-14T04:53:00,2.1,北西,4.5,西北西,12.2,81.3,0,0,0,3,0,0,1002.1,1016.1
295,2022-11-14T04:54:00,2,北西,5.7,北北東,12.2,81,0,0,0,3,0,0,1002.1,1016.1
296,2022-11-14T04:55:00,2,北西,5.7,北北東,12.2,80.8,0,0,0,3,0,0,1002,1016
297,2022-11-14T04:56:00,1.9,北北西,5.7,北北東,12.2,80.6,0,0,0,3,0,0,1002.1,1016.1
298,2022-11-14T04:57:00,1.9,北北西,5.7,北北東,12.2,80.6,0,0,0,3,0,0,1002.1,1016.1
299,2022-11-14T04:58:00,1.9,北北西,5.7,北北東,12.1,80.4,0,0,0,3,0,0,1002.1,1016.1
300,2022-11-14T04:59:00,1.9,北北西,5.7,北北東,12.1,80.6,0,0,0,3,0,0,1002.1,1016.1
301,2022-11-14T05:00:00,1.8,北北西,5.7,北北東,12.1,81,0,0,0,3,0,0,1002.1,1016.1
302,2022-11-14T05:01:00,1.7,北北西,5.7,北北東,12.1,81.4,0,0,0,3,0,0,1002.1,1016.1
303,2022-11-14T05:02:00,1.6,北北西,5.7,北北東,12.2,81.6,0,0,0,3,0,0,1002.1,1016.1
304,2022-11-14T05:03:00,1.6,北北西,5.7,北北東,12.1,81.4,0,0,0,3,0,0,1002.1,1016.1
305,2022-11-14T05:04:00,1.7,北北西,4.3,北,12.1,81.2,0,0,0,3,0,0,1002.1,1016.1
306,2022-11-14T05:05:00,1.7,北北西,4.3,北,12.1,81,0,0,0,3,0,0,1002.1,1016.1
307,2022-11-14T05:06:00,1.8,北北西,4.3,北,12.3,80.8,0,0,0,3,0,0,1002.1,1016.1
308,2022-11-14T05:07:00,1.7,北北西,4.3,北,12.3,80.5,0,0,0,3,0,0,1002.2,1016.2
309,2022-11-14T05:08:00,1.9,北北西,4.3,北,12.1,80.1,0,0,0,3,0,0,1002.2,1016.2
310,2022-11-14T05:09:00,2,北北西,4.3,北,12.1,79.9,0,0,0,3,0,0,1002.2,1016.2
311,2022-11-14T05:10:00,2,北北西,4.3,北,12.1,80.2,0,0,0,3,0,0,1002.2,1016.2
312,2022-11-14T05:11:00,2.1,北北西,4.3,北,12.1,80.4,0,0,0,3,0,0,1002.1,1016.1
313,2022-11-14T05:12:00,2.1,北北西,4.3,北,12.2,80.2,0,0,0,3,0,0,1002.1,1016.1
314,2022-11-14T05:13:00,2,北北西,4.3,北,12.2,80.3,0,0,0,3,0,0,1002.1,1016.1
315,2022-11-14T05:14:00,1.9,北北西,4.2,北西,12.2,80.3,0,0,0,3,0,0,1002.2,1016.2
316,2022-11-14T05:15:00,1.7,北北西,3.8,北西,12.1,80.1,0,0,0,3,0,0,1002.2,1016.2
317,2022-11-14T05:16:00,1.7,北北西,3.8,北西,12.1,80,0,0,0,3,0,0,1002.2,1016.2
318,2022-11-14T05:17:00,1.9,北北西,5.4,北西,12.1,80.6,0,0,0,3,0,0,1002.2,1016.2
319,2022-11-14T05:18:00,2,北北西,5.4,北西,12.2,79.9,0,0,0,3,0,0,1002.1,1016.1
320,2022-11-14T05:19:00,2,北北西,5.4,北西,12.1,79.4,0,0,0,3,0,0,1002.2,1016.2
321,2022-11-14T05:20:00,2,北北西,5.4,北西,12.2,79.1,0,0,0,3,0,0,1002.1,1016.1
322,2022-11-14T05:21:00,1.9,北北西,5.4,北西,12.1,79,0,0,0,3,0,0,1002.2,1016.2
323,2022-11-14T05:22:00,2,北北西,5.4,北西,12.1,78.9,0,0,0,3,0,0,1002.1,1016.1
324,2022-11-14T05:23:00,2.1,北北西,5.4,北西,12.1,79,0,0,0,3,0,0,1002.1,1016.1
325,2022-11-14T05:24:00,2.1,北北西,5.4,北西,12.1,79.3,0,0,0,3,0,0,1002.1,1016.1
326,2022-11-14T05:25:00,2,北北西,5.4,北西,12.1,79.2,0,0,0,3,0,0,1002.1,1016.1
327,2022-11-14T05:26:00,2,北北西,5.4,北西,12.2,79.6,0,0,0,3,0,0,1002.2,1016.2
328,2022-11-14T05:27:00,1.9,北北西,4.9,北西,12.2,80.1,0,0,0,3,0,0,1002.1,1016.1