﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-06-08T00:00:00,2.5,北東,3.7,北北東,17.6,80.9,0,0,0,0,29.44,675,1001.5,1015.2
2,2020-06-08T00:01:00,2.6,北東,3.7,北北東,17.6,80.8,0,0,0,0,0,0,1001.5,1015.2
3,2020-06-08T00:02:00,2.6,北東,3.7,北北東,17.6,80.9,0,0,0,0,0,0,1001.5,1015.2
4,2020-06-08T00:03:00,2.7,北東,3.7,北北東,17.6,80.8,0,0,0,0,0,0,1001.5,1015.2
5,2020-06-08T00:04:00,2.7,北東,3.7,北北東,17.4,80.9,0,0,0,0,0,0,1001.4,1015.1
6,2020-06-08T00:05:00,2.7,北東,3.7,北北東,17.5,81.2,0,0,0,0,0,0,1001.4,1015.1
7,2020-06-08T00:06:00,2.6,北北東,3.7,北北東,17.3,81.1,0,0,0,0,0,0,1001.3,1015
8,2020-06-08T00:07:00,2.4,北北東,3.7,北北東,17.4,81.5,0,0,0,0,0,0,1001.3,1015
9,2020-06-08T00:08:00,2.3,北北東,3.7,北北東,17.3,81.3,0,0,0,0,0,0,1001.3,1015
10,2020-06-08T00:09:00,2.3,北北東,3.7,北北東,17.3,81.9,0,0,0,0,0,0,1001.3,1015
11,2020-06-08T00:10:00,2.2,北北東,3.7,北北東,17.5,81.7,0,0,0,0,0,0,1001.3,1015
12,2020-06-08T00:11:00,2,北北東,3.5,北北東,17.3,81.5,0,0,0,0,0,0,1001.3,1015
13,2020-06-08T00:12:00,1.9,北北東,3.4,北北東,17.2,81.5,0,0,0,0,0,0,1001.2,1014.9
14,2020-06-08T00:13:00,1.7,北北東,3.3,北北東,16.9,81.7,0,0,0,0,0,0,1001.2,1014.9
15,2020-06-08T00:14:00,1.6,北北東,2.9,北北東,17,82.2,0,0,0,0,0,0,1001.2,1014.9
16,2020-06-08T00:15:00,1.4,北北東,2.9,北北東,17,82.8,0,0,0,0,0,0,1001.2,1014.9
17,2020-06-08T00:16:00,1.2,北北東,2.8,北北東,17,83,0,0,0,0,0,0,1001.2,1014.9
18,2020-06-08T00:17:00,1.1,北北東,2.8,北北東,17,82.8,0,0,0,0,0,0,1001.2,1014.9
19,2020-06-08T00:18:00,1,北北東,2.3,北北東,16.8,82.9,0,0,0,0,0,0,1001.2,1014.9
20,2020-06-08T00:19:00,0.9,北,2,北北東,16.9,83.6,0,0,0,0,0,0,1001.2,1014.9
21,2020-06-08T00:20:00,0.9,北,2,北北東,17.1,84.5,0,0,0,0,0,0,1001.2,1014.9
22,2020-06-08T00:21:00,0.9,北北西,2,北北東,17,83.8,0,0,0,0,0,0,1001.2,1014.9
23,2020-06-08T00:22:00,0.9,北北西,2,北北東,16.7,83.4,0,0,0,0,0,0,1001.2,1015
24,2020-06-08T00:23:00,0.9,北西,2,北北東,16.6,83.4,0,0,0,0,0,0,1001.2,1015
25,2020-06-08T00:24:00,1,西北西,2.3,西北西,16.7,84.1,0,0,0,0,0,0,1001.2,1015
26,2020-06-08T00:25:00,1.1,西北西,2.3,西北西,16.7,84.3,0,0,0,0,0,0,1001.2,1015
27,2020-06-08T00:26:00,1.2,西北西,2.3,西北西,16.9,84.9,0,0,0,0,0,0,1001.2,1014.9
28,2020-06-08T00:27:00,1.3,西北西,2.3,西北西,16.7,84.2,0,0,0,0,0,0,1001.2,1015
29,2020-06-08T00:28:00,1.3,西北西,2.3,西北西,16.8,84.5,0,0,0,0,0,0,1001.2,1014.9
30,2020-06-08T00:29:00,1.3,西北西,2.3,西北西,16.9,84.4,0,0,0,0,0,0,1001.2,1014.9
31,2020-06-08T00:30:00,1.3,西北西,2.3,西北西,16.7,83.9,0,0,0,0,0,0,1001.2,1015
32,2020-06-08T00:31:00,1.3,北西,2.3,西北西,16.7,84.1,0,0,0,0,0,0,1001.3,1015.1
33,2020-06-08T00:32:00,1.3,北西,2.3,西北西,16.8,84.6,0,0,0,0,0,0,1001.3,1015.1
34,2020-06-08T00:33:00,1.2,北西,2.3,西北西,16.8,84.2,0,0,0,0,0,0,1001.3,1015.1
35,2020-06-08T00:34:00,1.2,北西,2.2,西北西,16.8,84.2,0,0,0,0,0,0,1001.4,1015.2
36,2020-06-08T00:35:00,1.1,北北西,2,北西,16.9,84.2,0,0,0,0,0,0,1001.4,1015.1
37,2020-06-08T00:36:00,1.1,北北西,2,北西,16.8,84.1,0,0,0,0,0,0,1001.4,1015.2
38,2020-06-08T00:37:00,1,北北西,2,北西,16.7,83.9,0,0,0,0,0,0,1001.4,1015.2
39,2020-06-08T00:38:00,1,北北西,2,北西,16.6,83.6,0,0,0,0,0,0,1001.4,1015.2
40,2020-06-08T00:39:00,1,北北西,2,北西,16.5,84.2,0,0,0,0,0,0,1001.4,1015.2
41,2020-06-08T00:40:00,1,北北西,2,北西,16.5,85.1,0,0,0,0,0,0,1001.4,1015.2
42,2020-06-08T00:41:00,1,北北西,2,北西,16.6,85.3,0,0,0,0,0,0,1001.5,1015.3
43,2020-06-08T00:42:00,1,北西,2,北西,16.6,85.4,0,0,0,0,0,0,1001.5,1015.3
44,2020-06-08T00:43:00,0.9,北北西,2,北東,16.5,84.5,0,0,0,0,0,0,1001.5,1015.3
45,2020-06-08T00:44:00,1,北北西,2.2,北東,16.5,84.8,0,0,0,0,0,0,1001.5,1015.3
46,2020-06-08T00:45:00,1.1,北北西,2.4,北北東,16.6,85.2,0,0,0,0,0,0,1001.5,1015.3
47,2020-06-08T00:46:00,1.1,北北西,2.4,北北東,16.5,84.5,0,0,0,0,0,0,1001.5,1015.3
48,2020-06-08T00:47:00,1.2,北,2.4,北北東,16.4,84.5,0,0,0,0,0,0,1001.6,1015.4
49,2020-06-08T00:48:00,1.3,北,2.6,北東,16.5,84.7,0,0,0,0,0,0,1001.6,1015.4
50,2020-06-08T00:49:00,1.4,北,3.4,北東,16.6,84.7,0,0,0,0,0,0,1001.6,1015.4
51,2020-06-08T00:50:00,1.4,北北東,3.4,北東,16.5,84.4,0,0,0,0,0,0,1001.6,1015.4
52,2020-06-08T00:51:00,1.5,北北東,3.4,北東,16.6,84.7,0,0,0,0,0,0,1001.7,1015.5
53,2020-06-08T00:52:00,1.7,北北東,3.4,北東,16.4,84.3,0,0,0,0,0,0,1001.7,1015.5
54,2020-06-08T00:53:00,1.9,北北東,3.9,北東,16.4,84.4,0,0,0,0,0,0,1001.7,1015.5
55,2020-06-08T00:54:00,2,北東,3.9,北東,16.3,84.8,0,0,0,0,0,0,1001.7,1015.5
56,2020-06-08T00:55:00,2,北東,3.9,北東,16.4,85.3,0,0,0,0,0,0,1001.7,1015.5
57,2020-06-08T00:56:00,2.1,北東,3.9,北東,16.5,85.6,0,0,0,0,0,0,1001.7,1015.5
58,2020-06-08T00:57:00,2.2,北東,3.9,北東,16.5,85.6,0,0,0,0,0,0,1001.7,1015.5
59,2020-06-08T00:58:00,2.3,北東,3.9,北東,16.6,85.2,0,0,0,0,0,0,1001.7,1015.5
60,2020-06-08T00:59:00,2.4,北東,4.4,北北東,16.3,84.6,0,0,0,0,0,0,1001.7,1015.5
61,2020-06-08T01:00:00,2.4,北北東,4.4,北北東,16.4,85,0,0,0,0,0,0,1001.7,1015.5
62,2020-06-08T01:01:00,2.5,北北東,4.4,北北東,16.5,85.3,0,0,0,0,0,0,1001.7,1015.5
63,2020-06-08T01:02:00,2.6,北北東,4.4,北北東,16.3,84.8,0,0,0,0,0,0,1001.7,1015.5
64,2020-06-08T01:03:00,2.6,北北東,4.4,北北東,16.4,85.2,0,0,0,0,0,0,1001.7,1015.5
65,2020-06-08T01:04:00,2.7,北北東,4.4,北北東,16.3,85.1,0,0,0,0,0,0,1001.7,1015.5
66,2020-06-08T01:05:00,2.8,北北東,4.4,北北東,16.4,85.6,0,0,0,0,0,0,1001.7,1015.5
67,2020-06-08T01:06:00,2.8,北北東,4.4,北北東,16.4,85.5,0,0,0,0,0,0,1001.7,1015.5
68,2020-06-08T01:07:00,2.8,北北東,4.4,北北東,16.5,85.2,0,0,0,0,0,0,1001.7,1015.5
69,2020-06-08T01:08:00,2.8,北北東,4.4,北北東,16.7,85.1,0,0,0,0,0,0,1001.7,1015.5
70,2020-06-08T01:09:00,2.7,北北東,4.4,北北東,16.7,84.5,0,0,0,0,0,0,1001.7,1015.5
71,2020-06-08T01:10:00,2.7,北北東,4.4,北北東,16.7,84.1,0,0,0,0,0,0,1001.7,1015.5
72,2020-06-08T01:11:00,2.8,北北東,4.4,北北東,16.8,83.8,0,0,0,0,0,0,1001.7,1015.5
73,2020-06-08T01:12:00,2.8,北北東,4.4,北北東,16.5,83,0,0,0,0,0,0,1001.7,1015.5
74,2020-06-08T01:13:00,2.8,北北東,4.3,北北東,16.6,83.5,0,0,0,0,0,0,1001.7,1015.5
75,2020-06-08T01:14:00,2.8,北東,4.3,北北東,16.7,84.1,0,0,0,0,0,0,1001.7,1015.5
76,2020-06-08T01:15:00,2.7,北東,4.1,北東,16.7,83.8,0,0,0,0,0,0,1001.6,1015.4
77,2020-06-08T01:16:00,2.8,北東,4.1,北東,16.8,83.5,0,0,0,0,0,0,1001.6,1015.4
78,2020-06-08T01:17:00,2.9,北東,4.2,北東,16.7,83.3,0,0,0,0,0,0,1001.6,1015.4
79,2020-06-08T01:18:00,2.9,北東,4.2,北東,16.6,83,0,0,0,0,0,0,1001.6,1015.4
80,2020-06-08T01:19:00,2.9,北東,4.2,北東,16.5,83.2,0,0,0,0,0,0,1001.6,1015.4
81,2020-06-08T01:20:00,2.9,北東,4.2,北東,16.5,83.7,0,0,0,0,0,0,1001.6,1015.4
82,2020-06-08T01:21:00,2.8,北東,4.2,北東,16.5,84,0,0,0,0,0,0,1001.6,1015.4
83,2020-06-08T01:22:00,2.8,北東,4.2,北東,16.4,84,0,0,0,0,0,0,1001.7,1015.5
84,2020-06-08T01:23:00,2.7,北東,4.2,北東,16.4,84.3,0,0,0,0,0,0,1001.7,1015.5
85,2020-06-08T01:24:00,2.6,北東,4.2,北東,16.4,84.1,0,0,0,0,0,0,1001.7,1015.5
86,2020-06-08T01:25:00,2.5,北北東,4.2,北東,16.4,84.5,0,0,0,0,0,0,1001.7,1015.5
87,2020-06-08T01:26:00,2.4,北北東,4.2,北東,16.3,84.7,0,0,0,0,0,0,1001.7,1015.5
88,2020-06-08T01:27:00,2.3,北北東,4,北北東,16.3,84.7,0,0,0,0,0,0,1001.7,1015.5
89,2020-06-08T01:28:00,2.2,北北東,4,北北東,16.3,85.2,0,0,0,0,0,0,1001.7,1015.5
90,2020-06-08T01:29:00,2.2,北北東,4,北北東,16.3,85.1,0,0,0,0,0,0,1001.7,1015.5
91,2020-06-08T01:30:00,2.2,北北東,3.8,北北東,16.6,85.6,0,0,0,0,0,0,1001.7,1015.5
92,2020-06-08T01:31:00,2.1,北北東,3.8,北北東,16.3,84.6,0,0,0,0,0,0,1001.7,1015.5
93,2020-06-08T01:32:00,2,北北東,3.6,北,16.4,84.6,0,0,0,0,0,0,1001.7,1015.5
94,2020-06-08T01:33:00,2,北北東,3.6,北,16.3,84.8,0,0,0,0,0,0,1001.7,1015.5
95,2020-06-08T01:34:00,1.9,北,3.6,北,16.2,84.4,0,0,0,0,0,0,1001.7,1015.5
96,2020-06-08T01:35:00,1.9,北北東,3.6,北,16.2,84.9,0,0,0,0,0,0,1001.7,1015.5
97,2020-06-08T01:36:00,1.8,北,3.6,北,16.2,85.5,0,0,0,0,0,0,1001.8,1015.6
98,2020-06-08T01:37:00,1.6,北,3.5,北北東,16.2,85.5,0,0,0,0,0,0,1001.7,1015.5
99,2020-06-08T01:38:00,1.5,北,3.5,北北東,16.3,85.7,0,0,0,0,0,0,1001.7,1015.5
100,2020-06-08T01:39:00,1.4,北,3.5,北北東,16.3,85.5,0,0,0,0,0,0,1001.7,1015.5
101,2020-06-08T01:40:00,1.3,北,3.5,北北東,16.3,85.7,0,0,0,0,0,0,1001.7,1015.5
102,2020-06-08T01:41:00,1.3,北,3.1,北北東,16.1,85,0,0,0,0,0,0,1001.7,1015.5
103,2020-06-08T01:42:00,1.3,北,2.6,北北東,16.2,85.2,0,0,0,0,0,0,1001.7,1015.5
104,2020-06-08T01:43:00,1.3,北北東,2.6,北北東,16.3,85.7,0,0,0,0,0,0,1001.7,1015.5
105,2020-06-08T01:44:00,1.4,北北東,2.6,北北東,16.4,85.8,0,0,0,0,0,0,1001.7,1015.5
106,2020-06-08T01:45:00,1.4,北北東,2.6,北北東,16.4,85.3,0,0,0,0,0,0,1001.7,1015.5
107,2020-06-08T01:46:00,1.4,北北東,2.6,北北東,16.2,84.4,0,0,0,0,0,0,1001.7,1015.5
108,2020-06-08T01:47:00,1.4,北北東,2.6,北北東,16.2,85,0,0,0,0,0,0,1001.7,1015.5
109,2020-06-08T01:48:00,1.4,北北東,2.6,北北東,16.2,85.4,0,0,0,0,0,0,1001.7,1015.5
110,2020-06-08T01:49:00,1.5,北北東,2.6,北北東,16.2,84.9,0,0,0,0,0,0,1001.7,1015.5
111,2020-06-08T01:50:00,1.4,北北東,2.6,北北東,16.2,85.2,0,0,0,0,0,0,1001.7,1015.5
112,2020-06-08T01:51:00,1.4,北北東,2.6,北北東,16.3,85.5,0,0,0,0,0,0,1001.7,1015.5
113,2020-06-08T01:52:00,1.3,北北東,2.6,北北東,16.1,84.8,0,0,0,0,0,0,1001.7,1015.5
114,2020-06-08T01:53:00,1.3,北北東,2.6,北北東,16.2,85,0,0,0,0,0,0,1001.7,1015.5
115,2020-06-08T01:54:00,1.2,北北東,2.2,北北東,16.1,85,0,0,0,0,0,0,1001.7,1015.5
116,2020-06-08T01:55:00,1.2,北北東,2.2,北北東,16.2,85.5,0,0,0,0,0,0,1001.7,1015.5
117,2020-06-08T01:56:00,1.1,北北東,2.2,北北東,16.2,85.4,0,0,0,0,0,0,1001.7,1015.5
118,2020-06-08T01:57:00,1.1,北北東,2.2,北北東,16,85,0,0,0,0,0,0,1001.6,1015.4
119,2020-06-08T01:58:00,1,北北東,2.2,北北東,16.1,85.4,0,0,0,0,0,0,1001.6,1015.4
120,2020-06-08T01:59:00,1,北北東,2.1,北,16,85.6,0,0,0,0,0,0,1001.6,1015.4
121,2020-06-08T02:00:00,0.9,北,2.1,北,16,85.8,0,0,0,0,0,0,1001.6,1015.4
122,2020-06-08T02:01:00,0.9,北,2,北北東,15.9,85.6,0,0,0,0,0,0,1001.6,1015.4
123,2020-06-08T02:02:00,0.9,北北西,2,北北東,15.8,85.6,0,0,0,0,0,0,1001.5,1015.3
124,2020-06-08T02:03:00,0.8,北北西,1.7,西,15.8,85.7,0,0,0,0,0,0,1001.5,1015.3
125,2020-06-08T02:04:00,0.9,北西,1.7,西,15.9,86.3,0,0,0,0,0,0,1001.5,1015.3
126,2020-06-08T02:05:00,0.9,北西,1.8,西,15.9,86.2,0,0,0,0,0,0,1001.5,1015.3
127,2020-06-08T02:06:00,1,西北西,1.9,西,15.7,85.6,0,0,0,0,0,0,1001.5,1015.3
128,2020-06-08T02:07:00,1.2,西北西,2.3,西,15.5,85.4,0,0,0,0,0,0,1001.5,1015.3
129,2020-06-08T02:08:00,1.3,西北西,2.3,西,15.2,85.4,0,0,0,0,0,0,1001.5,1015.3
130,2020-06-08T02:09:00,1.4,西北西,2.3,西,15.1,86,0,0,0,0,0,0,1001.5,1015.3
131,2020-06-08T02:10:00,1.5,西北西,2.6,西,15,87,0,0,0,0,0,0,1001.5,1015.3
132,2020-06-08T02:11:00,1.6,西北西,2.6,西,15,87.6,0,0,0,0,0,0,1001.5,1015.3
133,2020-06-08T02:12:00,1.7,西,2.6,西,14.7,87.8,0,0,0,0,0,0,1001.5,1015.4
134,2020-06-08T02:13:00,1.8,西,2.6,西,14.6,88.2,0,0,0,0,0,0,1001.6,1015.5
135,2020-06-08T02:14:00,1.8,西,2.6,西,14.6,89.2,0,0,0,0,0,0,1001.6,1015.5
136,2020-06-08T02:15:00,1.8,西,2.6,西,14.7,90.1,0,0,0,0,0,0,1001.6,1015.5
137,2020-06-08T02:16:00,1.8,西,2.6,西,14.7,90.6,0,0,0,0,0,0,1001.6,1015.5
138,2020-06-08T02:17:00,1.8,西,3,西,14.7,91,0,0,0,0,0,0,1001.6,1015.5
139,2020-06-08T02:18:00,1.8,西,3.1,西,14.5,90.3,0,0,0,0,0,0,1001.6,1015.5
140,2020-06-08T02:19:00,1.9,西,3.1,西,14.4,90.2,0,0,0,0,0,0,1001.6,1015.5
141,2020-06-08T02:20:00,1.9,西,3.1,西,14.4,90.7,0,0,0,0,0,0,1001.6,1015.5
142,2020-06-08T02:21:00,1.8,西,3.1,西,14.4,91.1,0,0,0,0,0,0,1001.7,1015.6
143,2020-06-08T02:22:00,1.8,西,3.1,西,14.3,91.1,0,0,0,0,0,0,1001.7,1015.6
144,2020-06-08T02:23:00,1.8,西,3.1,西,14.4,91.6,0,0,0,0,0,0,1001.7,1015.6
145,2020-06-08T02:24:00,1.8,西,3.1,西,14.5,91.9,0,0,0,0,0,0,1001.7,1015.6
146,2020-06-08T02:25:00,1.7,西,3.1,西,14.7,92.4,0,0,0,0,0,0,1001.7,1015.6
147,2020-06-08T02:26:00,1.7,西,3.1,西,14.8,92.1,0,0,0,0,0,0,1001.7,1015.6
148,2020-06-08T02:27:00,1.6,西,3.1,西,15,91.7,0,0,0,0,0,0,1001.7,1015.5
149,2020-06-08T02:28:00,1.4,西,3,西南西,15,90.8,0,0,0,0,0,0,1001.7,1015.5
150,2020-06-08T02:29:00,1.3,西,2.5,西南西,14.9,89.8,0,0,0,0,0,0,1001.7,1015.5
151,2020-06-08T02:30:00,1.2,西,2.4,西,14.9,89.1,0,0,0,0,0,0,1001.7,1015.5
152,2020-06-08T02:31:00,1.1,西,2.4,西,14.8,88.9,0,0,0,0,0,0,1001.7,1015.6
153,2020-06-08T02:32:00,1.1,西,1.9,西南西,14.8,88.8,0,0,0,0,0,0,1001.7,1015.6
154,2020-06-08T02:33:00,1,西,1.9,西南西,14.8,88.7,0,0,0,0,0,0,1001.7,1015.6
155,2020-06-08T02:34:00,0.9,西,1.6,西,15.1,89.3,0,0,0,0,0,0,1001.7,1015.5
156,2020-06-08T02:35:00,0.9,西,1.3,西,15,88.9,0,0,0,0,0,0,1001.6,1015.4
157,2020-06-08T02:36:00,0.9,西,1.3,西,14.9,88,0,0,0,0,0,0,1001.6,1015.4
158,2020-06-08T02:37:00,0.9,西,1.3,西,14.9,88.4,0,0,0,0,0,0,1001.6,1015.4
159,2020-06-08T02:38:00,0.9,西,1.6,西北西,15.1,88.7,0,0,0,0,0,0,1001.6,1015.4
160,2020-06-08T02:39:00,0.9,西,1.6,西北西,15,88.1,0,0,0,0,0,0,1001.6,1015.4
161,2020-06-08T02:40:00,0.9,西,1.6,西北西,15.1,88.1,0,0,0,0,0,0,1001.6,1015.4
162,2020-06-08T02:41:00,1,西,1.6,西北西,15.2,88,0,0,0,0,0,0,1001.6,1015.4
163,2020-06-08T02:42:00,1,西,1.7,西,15,87.6,0,0,0,0,0,0,1001.6,1015.4
164,2020-06-08T02:43:00,1.1,西,1.8,西,15.2,87.7,0,0,0,0,0,0,1001.6,1015.4
165,2020-06-08T02:44:00,1.1,西,1.8,西,15.1,87.4,0,0,0,0,0,0,1001.6,1015.4
166,2020-06-08T02:45:00,1.2,西,1.8,西,15.4,87.8,0,0,0,0,0,0,1001.6,1015.4
167,2020-06-08T02:46:00,1.2,西,1.8,西,15.4,87.2,0,0,0,0,0,0,1001.6,1015.4
168,2020-06-08T02:47:00,1.2,西北西,1.8,西,15.2,86.3,0,0,0,0,0,0,1001.6,1015.4
169,2020-06-08T02:48:00,1.2,西北西,1.8,西,15.2,86.3,0,0,0,0,0,0,1001.6,1015.4
170,2020-06-08T02:49:00,1.3,西北西,1.8,西,15.1,86.3,0,0,0,0,0,0,1001.6,1015.4
171,2020-06-08T02:50:00,1.3,西北西,1.8,西,15.1,86.5,0,0,0,0,0,0,1001.6,1015.4
172,2020-06-08T02:51:00,1.3,西北西,1.8,西,15.1,87.2,0,0,0,0,0,0,1001.6,1015.4
173,2020-06-08T02:52:00,1.3,西北西,1.8,西,15.2,87.4,0,0,0,0,0,0,1001.6,1015.4
174,2020-06-08T02:53:00,1.3,西北西,1.8,西北西,15.2,87.1,0,0,0,0,0,0,1001.6,1015.4
175,2020-06-08T02:54:00,1.3,西北西,1.8,西北西,15.1,87.5,0,0,0,0,0,0,1001.6,1015.4
176,2020-06-08T02:55:00,1.4,西北西,1.8,西北西,14.9,86.4,0,0,0,0,0,0,1001.6,1015.4
177,2020-06-08T02:56:00,1.4,西北西,2,西北西,14.9,86.9,0,0,0,0,0,0,1001.6,1015.4
178,2020-06-08T02:57:00,1.5,西北西,2,西北西,15,87.7,0,0,0,0,0,0,1001.6,1015.4
179,2020-06-08T02:58:00,1.5,西北西,2.1,西,14.9,87.7,0,0,0,0,0,0,1001.6,1015.4
180,2020-06-08T02:59:00,1.6,西北西,2.3,西北西,14.9,87.8,0,0,0,0,0,0,1001.7,1015.5
181,2020-06-08T03:00:00,1.6,西北西,2.3,西北西,14.8,88.1,0,0,0,0,0,0,1001.7,1015.6
182,2020-06-08T03:01:00,1.7,西北西,2.4,西,14.7,88.5,0,0,0,0,0,0,1001.8,1015.7
183,2020-06-08T03:02:00,1.8,西北西,2.4,西,14.8,88.9,0,0,0,0,0,0,1001.8,1015.7
184,2020-06-08T03:03:00,1.8,西北西,2.4,西,14.9,89.1,0,0,0,0,0,0,1001.8,1015.6
185,2020-06-08T03:04:00,1.8,西北西,2.4,西,14.9,89.3,0,0,0,0,0,0,1001.8,1015.6
186,2020-06-08T03:05:00,1.8,西北西,2.4,西,15,89.4,0,0,0,0,0,0,1001.8,1015.6
187,2020-06-08T03:06:00,1.7,西北西,2.4,西,14.9,88.5,0,0,0,0,0,0,1001.8,1015.6
188,2020-06-08T03:07:00,1.7,西北西,2.4,西,14.7,88.3,0,0,0,0,0,0,1001.8,1015.7
189,2020-06-08T03:08:00,1.6,西北西,2.4,西,14.8,88.8,0,0,0,0,0,0,1001.8,1015.7
190,2020-06-08T03:09:00,1.5,西北西,2.4,西,14.7,88.9,0,0,0,0,0,0,1001.8,1015.7
191,2020-06-08T03:10:00,1.4,西北西,2.4,西,14.7,88.9,0,0,0,0,0,0,1001.9,1015.8
192,2020-06-08T03:11:00,1.4,西北西,2,西北西,14.7,89.2,0,0,0,0,0,0,1001.8,1015.7
193,2020-06-08T03:12:00,1.3,西北西,1.9,西,14.9,89.7,0,0,0,0,0,0,1001.8,1015.6
194,2020-06-08T03:13:00,1.3,西北西,1.9,西,15,89.3,0,0,0,0,0,0,1001.8,1015.6
195,2020-06-08T03:14:00,1.3,西北西,1.9,西,15,88.9,0,0,0,0,0,0,1001.8,1015.6
196,2020-06-08T03:15:00,1.3,西北西,1.8,西,15,88.6,0,0,0,0,0,0,1001.8,1015.6
197,2020-06-08T03:16:00,1.4,西北西,1.9,西北西,14.8,88.1,0,0,0,0,0,0,1001.9,1015.8
198,2020-06-08T03:17:00,1.4,西北西,1.9,西北西,14.7,87.8,0,0,0,0,0,0,1001.9,1015.8
199,2020-06-08T03:18:00,1.4,西北西,1.9,西北西,14.7,87.8,0,0,0,0,0,0,1001.9,1015.8
200,2020-06-08T03:19:00,1.5,西北西,1.9,西北西,14.7,88.1,0,0,0,0,0,0,1001.9,1015.8
201,2020-06-08T03:20:00,1.5,西北西,2,西,14.7,88.5,0,0,0,0,0,0,1001.9,1015.8
202,2020-06-08T03:21:00,1.5,西北西,2,西,14.8,88.8,0,0,0,0,0,0,1001.9,1015.8
203,2020-06-08T03:22:00,1.6,西北西,2,西,14.7,88.8,0,0,0,0,0,0,1001.9,1015.8
204,2020-06-08T03:23:00,1.6,西北西,2.1,西,14.6,88.1,0,0,0,0,0,0,1001.9,1015.8
205,2020-06-08T03:24:00,1.6,西北西,2.1,西,14.7,88.1,0,0,0,0,0,0,1002,1015.9
206,2020-06-08T03:25:00,1.6,西北西,2.1,西,14.9,88.9,0,0,0,0,0,0,1002,1015.9
207,2020-06-08T03:26:00,1.6,西北西,2.1,西,14.6,88,0,0,0,0,0,0,1002,1015.9
208,2020-06-08T03:27:00,1.5,西北西,2.1,西,14.5,87.4,0,0,0,0,0,0,1002,1015.9
209,2020-06-08T03:28:00,1.5,西北西,2.1,西,14.6,88.5,0,0,0,0,0,0,1002.1,1016
210,2020-06-08T03:29:00,1.5,西北西,2.1,西,14.5,88,0,0,0,0,0,0,1002.1,1016
211,2020-06-08T03:30:00,1.4,西北西,2.1,西,14.8,88.4,0,0,0,0,0,0,1002.1,1016
212,2020-06-08T03:31:00,1.4,西,2.1,西,14.7,88.2,0,0,0,0,0,0,1002.2,1016.1
213,2020-06-08T03:32:00,1.3,西北西,2.1,西,14.6,87.7,0,0,0,0,0,0,1002.2,1016.1
214,2020-06-08T03:33:00,1.1,西北西,1.7,西北西,14.6,87.7,0,0,0,0,0,0,1002.2,1016.1
215,2020-06-08T03:34:00,1,西北西,1.6,西北西,14.6,88.1,0,0,0,0,0,0,1002.2,1016.1
216,2020-06-08T03:35:00,1,西北西,1.6,西北西,14.5,87.7,0,0,0,0,0,0,1002.2,1016.1
217,2020-06-08T03:36:00,0.9,北西,1.6,西北西,14.6,88,0,0,0,0,0,0,1002.2,1016.1
218,2020-06-08T03:37:00,0.8,北西,1.6,西北西,14.6,88.4,0,0,0,0,0,0,1002.2,1016.1
219,2020-06-08T03:38:00,0.9,北北西,2,北東,14.9,89.1,0,0,0,0,0,0,1002.2,1016.1
220,2020-06-08T03:39:00,0.9,北北西,2,北東,14.9,88.9,0,0,0,0,0,0,1002.2,1016.1
221,2020-06-08T03:40:00,0.9,北,2,北東,14.9,88.4,0,0,0,0,0,0,1002.2,1016.1
222,2020-06-08T03:41:00,0.9,北,2,北東,14.6,87.8,0,0,0,0,0,0,1002.2,1016.1
223,2020-06-08T03:42:00,1,北,2,北東,14.7,87.9,0,0,0,0,0,0,1002.2,1016.1
224,2020-06-08T03:43:00,1,北北東,2,北東,14.7,88.8,0,0,0,0,0,0,1002.2,1016.1
225,2020-06-08T03:44:00,1.1,北北東,2,北東,14.7,89,0,0,0,0,0,0,1002.2,1016.1
226,2020-06-08T03:45:00,1.1,北北東,2,北東,14.9,89.5,0,0,0,0,0,0,1002.2,1016.1
227,2020-06-08T03:46:00,1.2,北北東,2,北東,14.9,89.2,0,0,0,0,0,0,1002.3,1016.2
228,2020-06-08T03:47:00,1.2,北北東,2,北東,14.7,88.9,0,0,0,0,0,0,1002.3,1016.2
229,2020-06-08T03:48:00,1.2,北北東,1.9,北北東,14.8,88.8,0,0,0,0,0,0,1002.3,1016.2
230,2020-06-08T03:49:00,1.1,北北東,1.9,北北東,14.8,89.1,0,0,0,0,0,0,1002.4,1016.3
231,2020-06-08T03:50:00,1.1,北北東,1.9,北北東,14.8,88.9,0,0,0,0,0,0,1002.4,1016.3
232,2020-06-08T03:51:00,1.1,北北東,1.8,北,14.7,88.7,0,0,0,0,0,0,1002.4,1016.3
233,2020-06-08T03:52:00,1.1,北北東,2,北北東,14.8,89,0,0,0,0,0,0,1002.4,1016.3
234,2020-06-08T03:53:00,1.2,北北東,2,北北東,14.8,88.5,0,0,0,0,0,0,1002.4,1016.3
235,2020-06-08T03:54:00,1.2,北北東,2,北北東,14.9,88.9,0,0,0,0,0,0,1002.4,1016.3
236,2020-06-08T03:55:00,1.2,北北東,2,北北東,14.9,88.5,0,0,0,0,0,0,1002.5,1016.4
237,2020-06-08T03:56:00,1.3,北北東,2,北北東,15,88.7,0,0,0,0,0,0,1002.5,1016.4
238,2020-06-08T03:57:00,1.3,北北東,2,北北東,14.9,88,0,0,0,0,0,0,1002.5,1016.4
239,2020-06-08T03:58:00,1.3,北北東,2,北北東,15,88,0,0,0,0,0,0,1002.5,1016.4
240,2020-06-08T03:59:00,1.4,北北東,2,北北東,15.2,88.3,0,0,0,0,0,0,1002.5,1016.3
241,2020-06-08T04:00:00,1.3,北北東,2,北北東,15,87.7,0,0,0,0,0,0,1002.5,1016.4
242,2020-06-08T04:01:00,1.2,北北東,2,北北東,15,87.5,0,0,0,0,0,0,1002.5,1016.4
243,2020-06-08T04:02:00,1.1,北北東,2,北北東,14.9,87.2,0,0,0,0,0,0,1002.5,1016.4
244,2020-06-08T04:03:00,1,北北東,1.9,北北東,14.8,87.1,0,0,0,0,0,0,1002.5,1016.4
245,2020-06-08T04:04:00,0.9,北,1.9,北北東,14.7,87.8,0,0,0,0,0,0,1002.5,1016.4
246,2020-06-08T04:05:00,0.8,北,1.9,北北東,14.6,87.5,0,0,0,0,0,0,1002.5,1016.4
247,2020-06-08T04:06:00,0.7,北,1.6,北北東,14.7,88,0,0,0,0,0,0,1002.5,1016.4
248,2020-06-08T04:07:00,0.6,北,1.3,北北東,14.6,88.2,0,0,0,0,0,0,1002.5,1016.4
249,2020-06-08T04:08:00,0.6,北北西,1.3,北北東,14.8,88.9,0,0,0,0,0,0,1002.5,1016.4
250,2020-06-08T04:09:00,0.6,北北西,1.2,西北西,14.7,88.6,0,0,0,0,0,0,1002.5,1016.4
251,2020-06-08T04:10:00,0.5,北北西,1.2,西北西,14.7,88.6,0,0,0,0,0,0,1002.5,1016.4
252,2020-06-08T04:11:00,0.5,北北西,1.2,西北西,14.5,88,0,0,0,0,0,0,1002.5,1016.4
253,2020-06-08T04:12:00,0.4,北北西,1.2,西北西,14.6,88,0,0,0,0,0,0,1002.6,1016.5
254,2020-06-08T04:13:00,0.5,北西,1.2,西北西,14.6,88.9,0,0,0,0,0,0,1002.6,1016.5
255,2020-06-08T04:14:00,0.5,北西,2,西,14.4,88.3,0,0,0,0,0,0,1002.6,1016.5
256,2020-06-08T04:15:00,0.7,北西,2.3,西,14.2,88,0,0,0,0,0,0,1002.6,1016.5
257,2020-06-08T04:16:00,0.8,西北西,2.3,西,13.9,87.6,0,0,0,0,0,0,1002.6,1016.5
258,2020-06-08T04:17:00,0.9,西北西,2.4,西,13.9,88.3,0,0,0,0,0,0,1002.6,1016.5
259,2020-06-08T04:18:00,1,西北西,2.4,西,13.9,89,0,0,0,0,0,0,1002.7,1016.6
260,2020-06-08T04:19:00,1.1,西北西,2.4,西,14,89.9,0,0,0,0,0,0,1002.7,1016.6
261,2020-06-08T04:20:00,1.2,西,2.4,西,13.9,90.1,0,0,0,0,0,0,1002.7,1016.6
262,2020-06-08T04:21:00,1.4,西,2.4,西,13.7,89.9,0,0,0,0,0,0,1002.7,1016.6
263,2020-06-08T04:22:00,1.4,西,2.4,西,13.7,90.2,0,0,0,0,0,0,1002.6,1016.5
264,2020-06-08T04:23:00,1.5,西,2.4,西,13.5,90.3,0,0,0,0,0,0,1002.6,1016.5
265,2020-06-08T04:24:00,1.5,西,2.4,西,13.5,90.6,0,0,0,0,0,0,1002.6,1016.5
266,2020-06-08T04:25:00,1.4,西,2.4,西,13.7,91.9,0,0,0,0,0,0,1002.6,1016.5
267,2020-06-08T04:26:00,1.4,西,2.4,西,13.5,92,0,0,0,0,0,0,1002.7,1016.6
268,2020-06-08T04:27:00,1.4,西,2,西南西,13.5,91.8,0,0,0,0,0,0,1002.7,1016.6
269,2020-06-08T04:28:00,1.4,西,2,西南西,13.6,92.3,0,0,0,0,0,0,1002.7,1016.6
270,2020-06-08T04:29:00,1.3,西,2,西南西,13.7,92.7,0,0,0,0,0,0,1002.7,1016.6
271,2020-06-08T04:30:00,1.3,西,2,西南西,13.7,92.9,0,0,0,0,0,0,1002.7,1016.6
272,2020-06-08T04:31:00,1.3,西,2,西南西,13.6,92,0,0,0,0,0,0,1002.7,1016.6
273,2020-06-08T04:32:00,1.4,西,2.1,西,13.6,92.2,0,0,0,0,0,0,1002.7,1016.6
274,2020-06-08T04:33:00,1.4,西,2.1,西,13.7,92.1,0,0,0,0,0,0,1002.7,1016.6
275,2020-06-08T04:34:00,1.6,西,2.1,西,13.7,92.1,0,0,0,0,0,0,1002.7,1016.6
276,2020-06-08T04:35:00,1.6,西,2.1,西,13.7,92.1,0,0,0,0,0,0,1002.7,1016.6
277,2020-06-08T04:36:00,1.5,西,2.1,西,13.7,92.3,0,0,0,0,0,0,1002.7,1016.6
278,2020-06-08T04:37:00,1.5,西,2.1,西,13.6,91.1,0,0,0,0,0,0,1002.7,1016.6
279,2020-06-08T04:38:00,1.6,西,2.1,西,13.5,90.8,0,0,0,0,0,0,1002.7,1016.6
280,2020-06-08T04:39:00,1.6,西,2.1,西,13.5,91.2,0,0,0,0,0,0,1002.7,1016.6
281,2020-06-08T04:40:00,1.6,西,2.1,西,13.4,91.4,0,0,0,0,0,0,1002.7,1016.6
282,2020-06-08T04:41:00,1.6,西,2.1,西,13.4,91.9,0,0,0,0,0,0,1002.8,1016.7
283,2020-06-08T04:42:00,1.6,西,2.4,西,13.3,91.9,0,0,0,0,0,0,1002.8,1016.7
284,2020-06-08T04:43:00,1.6,西,2.4,西,13.3,91.9,0,0,0,0,0,0,1002.9,1016.8
285,2020-06-08T04:44:00,1.7,西,2.4,西,13.3,92.2,0,0,0,0,0,0,1002.9,1016.8
286,2020-06-08T04:45:00,1.6,西,2.4,西,13.3,92.6,0,0,0,0,0,0,1002.9,1016.8
287,2020-06-08T04:46:00,1.6,西,2.4,西,13.5,93.3,0,0,0,0,0,0,1002.9,1016.8
288,2020-06-08T04:47:00,1.6,西,2.4,西,13.3,92.7,0,0,0,0,0,0,1002.9,1016.8
289,2020-06-08T04:48:00,1.6,西,2.4,西,13.4,92.5,0,0,0,0,0,0,1002.9,1016.8
290,2020-06-08T04:49:00,1.6,西,2.4,西,13.3,92.7,0,0,0,0,0,0,1002.9,1016.8
291,2020-06-08T04:50:00,1.6,西,2.4,西,13.5,92.8,0,0,0,0,0,0,1002.9,1016.8
292,2020-06-08T04:51:00,1.5,西,2.4,西,13.6,93.4,0,0,0,0,0,0,1002.9,1016.8
293,2020-06-08T04:52:00,1.5,西,2.4,西,13.6,93.3,0,0,0,0,0,0,1003,1016.9
294,2020-06-08T04:53:00,1.4,西,2.2,西,14,93.9,0,0,0,0,0,0,1003,1016.9
295,2020-06-08T04:54:00,1.3,西,2,西,13.8,93,0,0,0,0,0,0,1003,1016.9
296,2020-06-08T04:55:00,1.3,西,2,西,14,92.3,0,0,0,0,0,0,1003,1016.9
297,2020-06-08T04:56:00,1.2,西,2,西,14,92,0,0,0,0,0,0,1003,1016.9
298,2020-06-08T04:57:00,1.2,西,1.8,西,14.3,91.8,0,0,0,0,0,0,1003,1016.9
299,2020-06-08T04:58:00,1.1,西,1.8,西,14.1,90.8,0,0,0,0,0,0,1003,1016.9
300,2020-06-08T04:59:00,1.1,西北西,1.8,西,13.7,89,0,0,0,0,0,0,1003,1016.9
301,2020-06-08T05:00:00,1,西北西,1.7,西,13.8,88.6,0,0,0,0,0.01,0,1003.1,1017
302,2020-06-08T05:01:00,0.9,西北西,1.6,西,13.8,89.4,0,0,0,0,0.01,0,1003.1,1017
303,2020-06-08T05:02:00,0.8,西北西,1.6,西,13.9,89.7,0,0,0,0,0.01,0,1003,1016.9
304,2020-06-08T05:03:00,0.7,西北西,1.5,西北西,13.9,89.6,0,0,0,0,0.01,0,1003.1,1017
305,2020-06-08T05:04:00,0.7,西北西,1.5,西北西,14.1,90.1,0,0,0,0,0.01,0,1003.1,1017
306,2020-06-08T05:05:00,0.6,西北西,1.1,西,14.2,90.4,0,0,0,0,0.01,0,1003.1,1017
307,2020-06-08T05:06:00,0.6,西北西,1.1,西,14.1,89.7,0,0,0,0,0.01,0,1003.2,1017.1
308,2020-06-08T05:07:00,0.6,西北西,1.2,西北西,14.2,89.5,0,0,0,0,0.01,0,1003.2,1017.1
309,2020-06-08T05:08:00,0.6,北西,1.2,西北西,14.2,89.3,0,0,0,0,0.01,0,1003.3,1017.2
310,2020-06-08T05:09:00,0.6,北西,1.5,北北東,14.2,89.4,0,0,0,0,0.01,0,1003.3,1017.2
311,2020-06-08T05:10:00,0.6,北西,1.5,北北東,14.2,88.8,0,0,0,0,0.02,0,1003.3,1017.2
312,2020-06-08T05:11:00,0.7,北北西,1.6,北北東,14.2,89.2,0,0,0,0,0.02,0,1003.3,1017.2
313,2020-06-08T05:12:00,0.8,北北西,1.6,北北東,14.2,88.9,0,0,0,0,0.02,0,1003.3,1017.2
314,2020-06-08T05:13:00,0.9,北,1.6,北北東,14.2,88.8,0,0,0,0,0.02,0,1003.3,1017.2
315,2020-06-08T05:14:00,0.9,北,1.6,北北東,14.3,89.3,0,0,0,0,0.02,0,1003.3,1017.2
316,2020-06-08T05:15:00,0.9,北,1.6,北北東,14.3,89.3,0,0,0,0,0.02,0,1003.3,1017.2
317,2020-06-08T05:16:00,0.9,北北東,1.6,北北東,14.2,88.8,0,0,0,0,0.02,0,1003.3,1017.2
318,2020-06-08T05:17:00,0.9,北北東,1.6,北北東,14.2,89.1,0,0,0,0,0.03,0,1003.3,1017.2
319,2020-06-08T05:18:00,1,北北東,1.6,北北東,14.2,89.4,0,0,0,0,0.03,0,1003.3,1017.2
320,2020-06-08T05:19:00,1,北北東,1.6,北北東,14.4,90.2,0,0,0,0,0.04,0,1003.3,1017.2
321,2020-06-08T05:20:00,1,北北東,1.6,北北東,14.2,89.5,0,0,0,0,0.04,0,1003.3,1017.2
322,2020-06-08T05:21:00,1,北北東,1.5,北東,14.3,89.6,0,0,0,0,0.04,1,1003.4,1017.3
323,2020-06-08T05:22:00,0.9,北北東,1.5,北東,14.2,89.6,0,0,0,0,0.05,2,1003.4,1017.3
324,2020-06-08T05:23:00,0.9,北東,1.5,北東,14.2,89.8,0,0,0,0,0.05,3,1003.4,1017.3
325,2020-06-08T05:24:00,0.8,北東,1.5,北東,14,89,0,0,0,0,0.05,4,1003.4,1017.3
326,2020-06-08T05:25:00,0.9,北東,1.5,北東,14.3,90.5,0,0,0,0,0.06,5,1003.4,1017.3