﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2019-09-02T00:00:00,0,0,0.5,0.5
2,2019-09-02T00:01:00,,,,
3,2019-09-02T00:02:00,0,0,0,0.5
4,2019-09-02T00:03:00,0,0,0,0.5
5,2019-09-02T00:04:00,0,0,0,0.5
6,2019-09-02T00:05:00,0,0,0,0.5
7,2019-09-02T00:06:00,0,0,0,0.5
8,2019-09-02T00:07:00,0,0,0,0.5
9,2019-09-02T00:08:00,0,0,0,0.5
10,2019-09-02T00:09:00,0,0,0,0.5
11,2019-09-02T00:10:00,0,0,0,0.5
12,2019-09-02T00:11:00,0,0,0,0.5
13,2019-09-02T00:12:00,0,0,0,0.5
14,2019-09-02T00:13:00,0,0,0,0.5
15,2019-09-02T00:14:00,0,0,0,0.5
16,2019-09-02T00:15:00,0,0,0,0.5
17,2019-09-02T00:16:00,0,0,0,0.5
18,2019-09-02T00:17:00,0,0,0,0.5
19,2019-09-02T00:18:00,0,0,0,0.5
20,2019-09-02T00:19:00,0,0,0,0.5
21,2019-09-02T00:20:00,0,0,0,0.5
22,2019-09-02T00:21:00,0,0,0,0.5
23,2019-09-02T00:22:00,0,0,0,0.5
24,2019-09-02T00:23:00,0,0,0,0.5
25,2019-09-02T00:24:00,0,0,0,0.5
26,2019-09-02T00:25:00,0,0,0,0.5
27,2019-09-02T00:26:00,0,0,0,0.5
28,2019-09-02T00:27:00,0,0,0,0.5
29,2019-09-02T00:28:00,0,0,0,0.5
30,2019-09-02T00:29:00,0,0,0,0.5
31,2019-09-02T00:30:00,0,0,0,0.5
32,2019-09-02T00:31:00,,,,
33,2019-09-02T00:32:00,0,0,0,0.5
34,2019-09-02T00:33:00,0,0,0,0.5
35,2019-09-02T00:34:00,,,,
36,2019-09-02T00:35:00,0,0,0,0.5
37,2019-09-02T00:36:00,0,0,0,0.5
38,2019-09-02T00:37:00,0,0,0,0.5
39,2019-09-02T00:38:00,0,0,0,0.5
40,2019-09-02T00:39:00,0,0,0,0.5
41,2019-09-02T00:40:00,0,0,0,0.5
42,2019-09-02T00:41:00,0,0,0,0.5
43,2019-09-02T00:42:00,0,0,0,0.5
44,2019-09-02T00:43:00,0,0,0,0.5
45,2019-09-02T00:44:00,0,0,0,0.5
46,2019-09-02T00:45:00,0,0,0,0.5
47,2019-09-02T00:46:00,0,0,0,0.5
48,2019-09-02T00:47:00,0,0,0,0.5
49,2019-09-02T00:48:00,0,0,0,0.5
50,2019-09-02T00:49:00,0,0,0,0.5
51,2019-09-02T00:50:00,0,0,0,0.5
52,2019-09-02T00:51:00,0,0,0,0.5
53,2019-09-02T00:52:00,0,0,0,0.5
54,2019-09-02T00:53:00,0,0,0,0.5
55,2019-09-02T00:54:00,0,0,0,0.5
56,2019-09-02T00:55:00,0,0,0,0.5
57,2019-09-02T00:56:00,0,0,0,0.5
58,2019-09-02T00:57:00,0,0,0,0.5
59,2019-09-02T00:58:00,0,0,0,0.5
60,2019-09-02T00:59:00,0,0,0,0.5
61,2019-09-02T01:00:00,0,0,0,0.5
62,2019-09-02T01:01:00,0,0,0,0.5
63,2019-09-02T01:02:00,,,,
64,2019-09-02T01:03:00,0,0,0,0.5
65,2019-09-02T01:04:00,0,0,0,0.5
66,2019-09-02T01:05:00,0,0,0,0.5
67,2019-09-02T01:06:00,0,0,0,0.5
68,2019-09-02T01:07:00,0,0,0,0.5
69,2019-09-02T01:08:00,0,0,0,0.5
70,2019-09-02T01:09:00,0,0,0,0.5
71,2019-09-02T01:10:00,0,0,0,0.5
72,2019-09-02T01:11:00,0,0,0,0.5
73,2019-09-02T01:12:00,0,0,0,0.5
74,2019-09-02T01:13:00,0,0,0,0.5
75,2019-09-02T01:14:00,0,0,0,0.5
76,2019-09-02T01:15:00,0,0,0,0.5
77,2019-09-02T01:16:00,0,0,0,0.5
78,2019-09-02T01:17:00,0,0,0,0.5
79,2019-09-02T01:18:00,0,0,0,0.5
80,2019-09-02T01:19:00,0,0,0,0.5
81,2019-09-02T01:20:00,0,0,0,0.5
82,2019-09-02T01:21:00,0,0,0,0.5
83,2019-09-02T01:22:00,0,0,0,0.5
84,2019-09-02T01:23:00,0,0,0,0.5
85,2019-09-02T01:24:00,0,0,0,0.5
86,2019-09-02T01:25:00,0,0,0,0.5
87,2019-09-02T01:26:00,0,0,0,0.5
88,2019-09-02T01:27:00,0,0,0,0.5
89,2019-09-02T01:28:00,0,0,0,0.5
90,2019-09-02T01:29:00,0,0,0,0.5
91,2019-09-02T01:30:00,0,0,0,0.5
92,2019-09-02T01:31:00,0,0,0,0.5
93,2019-09-02T01:32:00,0,0,0,0.5
94,2019-09-02T01:33:00,0,0,0,0.5
95,2019-09-02T01:34:00,,,,
96,2019-09-02T01:35:00,0,0,0,0.5
97,2019-09-02T01:36:00,0,0,0,0.5
98,2019-09-02T01:37:00,0,0,0,0.5
99,2019-09-02T01:38:00,0,0,0,0.5
100,2019-09-02T01:39:00,0,0,0,0.5
101,2019-09-02T01:40:00,0,0,0,0.5
102,2019-09-02T01:41:00,0,0,0,0.5
103,2019-09-02T01:42:00,0,0,0,0.5
104,2019-09-02T01:43:00,0,0,0,0.5
105,2019-09-02T01:44:00,0,0,0,0.5
106,2019-09-02T01:45:00,0,0,0,0.5
107,2019-09-02T01:46:00,0,0,0,0.5
108,2019-09-02T01:47:00,0,0,0,0.5
109,2019-09-02T01:48:00,0,0,0,0.5
110,2019-09-02T01:49:00,0,0,0,0.5
111,2019-09-02T01:50:00,0,0,0,0.5
112,2019-09-02T01:51:00,0,0,0,0.5
113,2019-09-02T01:52:00,0,0,0,0.5
114,2019-09-02T01:53:00,0,0,0,0.5
115,2019-09-02T01:54:00,0,0,0,0.5
116,2019-09-02T01:55:00,0,0,0,0.5
117,2019-09-02T01:56:00,0,0,0,0.5
118,2019-09-02T01:57:00,0,0,0,0.5
119,2019-09-02T01:58:00,0,0,0,0.5
120,2019-09-02T01:59:00,0,0,0,0.5
121,2019-09-02T02:00:00,0,0,0,0.5
122,2019-09-02T02:01:00,0,0,0,0.5
123,2019-09-02T02:02:00,0,0,0,0.5
124,2019-09-02T02:03:00,0,0,0,0.5
125,2019-09-02T02:04:00,0,0,0,0.5
126,2019-09-02T02:05:00,0,0,0,0.5
127,2019-09-02T02:06:00,0,0,0,0.5
128,2019-09-02T02:07:00,,,,
129,2019-09-02T02:08:00,0,0,0,0.5
130,2019-09-02T02:09:00,0,0,0,0.5
131,2019-09-02T02:10:00,0,0,0,0.5
132,2019-09-02T02:11:00,0,0,0,0.5
133,2019-09-02T02:12:00,0,0,0,0.5
134,2019-09-02T02:13:00,0,0,0,0.5
135,2019-09-02T02:14:00,0,0,0,0.5
136,2019-09-02T02:15:00,0,0,0,0.5
137,2019-09-02T02:16:00,0,0,0,0.5
138,2019-09-02T02:17:00,0,0,0,0.5
139,2019-09-02T02:18:00,0,0,0,0.5
140,2019-09-02T02:19:00,0,0,0,0.5
141,2019-09-02T02:20:00,0,0,0,0.5
142,2019-09-02T02:21:00,0,0,0,0.5
143,2019-09-02T02:22:00,0,0,0,0.5
144,2019-09-02T02:23:00,0,0,0,0.5
145,2019-09-02T02:24:00,0,0,0,0.5
146,2019-09-02T02:25:00,0,0,0,0.5
147,2019-09-02T02:26:00,0,0,0,0.5
148,2019-09-02T02:27:00,0,0,0,0.5
149,2019-09-02T02:28:00,0,0,0,0.5
150,2019-09-02T02:29:00,0,0,0,0.5
151,2019-09-02T02:30:00,0,0,0,0.5
152,2019-09-02T02:31:00,0,0,0,0.5
153,2019-09-02T02:32:00,0,0,0,0.5
154,2019-09-02T02:33:00,0,0,0,0.5
155,2019-09-02T02:34:00,0,0,0,0.5
156,2019-09-02T02:35:00,0,0,0,0.5
157,2019-09-02T02:36:00,0,0,0,0.5
158,2019-09-02T02:37:00,,,,
159,2019-09-02T02:38:00,0,0,0,0.5
160,2019-09-02T02:39:00,0,0,0,0.5
161,2019-09-02T02:40:00,0,0,0,0.5
162,2019-09-02T02:41:00,0,0,0,0.5
163,2019-09-02T02:42:00,0,0,0,0.5
164,2019-09-02T02:43:00,0,0,0,0.5
165,2019-09-02T02:44:00,0,0,0,0.5
166,2019-09-02T02:45:00,0,0,0,0.5
167,2019-09-02T02:46:00,0,0,0,0.5
168,2019-09-02T02:47:00,0,0,0,0.5
169,2019-09-02T02:48:00,0,0,0,0.5
170,2019-09-02T02:49:00,0,0,0,0.5
171,2019-09-02T02:50:00,0,0,0,0.5
172,2019-09-02T02:51:00,0,0,0,0.5
173,2019-09-02T02:52:00,0,0,0,0.5
174,2019-09-02T02:53:00,0,0,0,0.5
175,2019-09-02T02:54:00,0,0,0,0.5
176,2019-09-02T02:55:00,0,0,0,0.5
177,2019-09-02T02:56:00,0,0,0,0.5
178,2019-09-02T02:57:00,0,0,0,0.5
179,2019-09-02T02:58:00,0,0,0,0.5
180,2019-09-02T02:59:00,0,0,0,0.5
181,2019-09-02T03:00:00,0,0,0,0.5
182,2019-09-02T03:01:00,0,0,0,0.5
183,2019-09-02T03:02:00,0,0,0,0.5
184,2019-09-02T03:03:00,0,0,0,0.5
185,2019-09-02T03:04:00,0,0,0,0.5
186,2019-09-02T03:05:00,0,0,0,0.5
187,2019-09-02T03:06:00,0,0,0,0.5
188,2019-09-02T03:07:00,0,0,0,0.5
189,2019-09-02T03:08:00,0,0,0,0.5
190,2019-09-02T03:09:00,,,,
191,2019-09-02T03:10:00,0,0,0,0.5
192,2019-09-02T03:11:00,0,0,0,0.5
193,2019-09-02T03:12:00,0,0,0,0.5
194,2019-09-02T03:13:00,0,0,0,0.5
195,2019-09-02T03:14:00,0,0,0,0.5
196,2019-09-02T03:15:00,0,0,0,0.5
197,2019-09-02T03:16:00,0,0,0,0.5
198,2019-09-02T03:17:00,0,0,0,0.5
199,2019-09-02T03:18:00,0,0,0,0.5
200,2019-09-02T03:19:00,0,0,0,0.5
201,2019-09-02T03:20:00,0,0,0,0.5
202,2019-09-02T03:21:00,0,0,0,0.5
203,2019-09-02T03:22:00,0,0,0,0.5
204,2019-09-02T03:23:00,0,0,0,0.5
205,2019-09-02T03:24:00,0,0,0,0.5
206,2019-09-02T03:25:00,0,0,0,0.5
207,2019-09-02T03:26:00,0,0,0,0.5
208,2019-09-02T03:27:00,0,0,0,0.5
209,2019-09-02T03:28:00,0,0,0,0.5
210,2019-09-02T03:29:00,0,0,0,0.5
211,2019-09-02T03:30:00,0,0,0,0.5
212,2019-09-02T03:31:00,0,0,0,0.5
213,2019-09-02T03:32:00,0,0,0,0.5
214,2019-09-02T03:33:00,0,0,0,0.5
215,2019-09-02T03:34:00,0,0,0,0.5
216,2019-09-02T03:35:00,0,0,0,0.5
217,2019-09-02T03:36:00,0,0,0,0.5
218,2019-09-02T03:37:00,0,0,0,0.5
219,2019-09-02T03:38:00,0,0,0,0.5
220,2019-09-02T03:39:00,,,,
221,2019-09-02T03:40:00,0,0,0,0.5
222,2019-09-02T03:41:00,0,0,0,0.5
223,2019-09-02T03:42:00,0,0,0,0.5
224,2019-09-02T03:43:00,0,0,0,0.5
225,2019-09-02T03:44:00,0,0,0,0.5
226,2019-09-02T03:45:00,0,0,0,0.5
227,2019-09-02T03:46:00,0,0,0,0.5
228,2019-09-02T03:47:00,0,0,0,0.5
229,2019-09-02T03:48:00,0,0,0,0.5
230,2019-09-02T03:49:00,0,0,0,0.5
231,2019-09-02T03:50:00,0,0,0,0.5
232,2019-09-02T03:51:00,0,0,0,0.5
233,2019-09-02T03:52:00,0,0,0,0.5
234,2019-09-02T03:53:00,0,0,0,0.5
235,2019-09-02T03:54:00,0,0,0,0.5
236,2019-09-02T03:55:00,0,0,0,0.5
237,2019-09-02T03:56:00,0,0,0,0.5
238,2019-09-02T03:57:00,0,0,0,0.5
239,2019-09-02T03:58:00,0,0,0,0.5
240,2019-09-02T03:59:00,0,0,0,0.5
241,2019-09-02T04:00:00,0,0,0,0.5
242,2019-09-02T04:01:00,0,0,0,0.5
243,2019-09-02T04:02:00,0,0,0,0.5
244,2019-09-02T04:03:00,0,0,0,0.5
245,2019-09-02T04:04:00,0,0,0,0.5
246,2019-09-02T04:05:00,0,0,0,0.5
247,2019-09-02T04:06:00,0,0,0,0.5
248,2019-09-02T04:07:00,0,0,0,0.5
249,2019-09-02T04:08:00,0,0,0,0.5
250,2019-09-02T04:09:00,0,0,0,0.5
251,2019-09-02T04:10:00,,,,
252,2019-09-02T04:11:00,0,0,0,0.5
253,2019-09-02T04:12:00,,,,
254,2019-09-02T04:13:00,0,0,0,0.5
255,2019-09-02T04:14:00,0,0,0,0.5
256,2019-09-02T04:15:00,0,0,0,0.5
257,2019-09-02T04:16:00,0,0,0,0.5
258,2019-09-02T04:17:00,0,0,0,0.5
259,2019-09-02T04:18:00,0,0,0,0.5
260,2019-09-02T04:19:00,0,0,0,0.5
261,2019-09-02T04:20:00,0,0,0,0.5
262,2019-09-02T04:21:00,0,0,0,0.5
263,2019-09-02T04:22:00,0,0,0,0.5
264,2019-09-02T04:23:00,0,0,0,0.5
265,2019-09-02T04:24:00,0,0,0,0.5
266,2019-09-02T04:25:00,0,0,0,0.5
267,2019-09-02T04:26:00,0,0,0,0.5
268,2019-09-02T04:27:00,0,0,0,0.5
269,2019-09-02T04:28:00,0,0,0,0.5
270,2019-09-02T04:29:00,0,0,0,0.5
271,2019-09-02T04:30:00,0,0,0,0.5
272,2019-09-02T04:31:00,0,0,0,0.5
273,2019-09-02T04:32:00,0,0,0,0.5
274,2019-09-02T04:33:00,0,0,0,0.5
275,2019-09-02T04:34:00,0,0,0,0.5
276,2019-09-02T04:35:00,0,0,0,0.5
277,2019-09-02T04:36:00,0,0,0,0.5
278,2019-09-02T04:37:00,0,0,0,0.5
279,2019-09-02T04:38:00,0,0,0,0.5
280,2019-09-02T04:39:00,0,0,0,0.5
281,2019-09-02T04:40:00,0,0,0,0.5
282,2019-09-02T04:41:00,0,0,0,0.5
283,2019-09-02T04:42:00,,,,
284,2019-09-02T04:43:00,0,0,0,0.5
285,2019-09-02T04:44:00,0,0,0,0.5
286,2019-09-02T04:45:00,0,0,0,0.5
287,2019-09-02T04:46:00,,,,
288,2019-09-02T04:47:00,0,0,0,0.5
289,2019-09-02T04:48:00,0,0,0,0.5
290,2019-09-02T04:49:00,0,0,0,0.5
291,2019-09-02T04:50:00,0,0,0,0.5
292,2019-09-02T04:51:00,0,0,0,0.5
293,2019-09-02T04:52:00,0,0,0,0.5
294,2019-09-02T04:53:00,0,0,0,0.5
295,2019-09-02T04:54:00,0,0,0,0.5
296,2019-09-02T04:55:00,0,0,0,0.5
297,2019-09-02T04:56:00,0,0,0,0.5
298,2019-09-02T04:57:00,0,0,0,0.5
299,2019-09-02T04:58:00,0,0,0,0.5
300,2019-09-02T04:59:00,0,0,0,0.5
301,2019-09-02T05:00:00,0,0,0,0.5
302,2019-09-02T05:01:00,0,0,0,0.5
303,2019-09-02T05:02:00,0,0,0,0.5
304,2019-09-02T05:03:00,0,0,0,0.5
305,2019-09-02T05:04:00,0,0,0,0.5
306,2019-09-02T05:05:00,0,0,0,0.5
307,2019-09-02T05:06:00,0,0,0,0.5
308,2019-09-02T05:07:00,0,0,0,0.5
309,2019-09-02T05:08:00,0,0,0,0.5
310,2019-09-02T05:09:00,0,0,0,0.5
311,2019-09-02T05:10:00,0,0,0,0.5
312,2019-09-02T05:11:00,0,0,0,0.5
313,2019-09-02T05:12:00,0,0,0,0.5
314,2019-09-02T05:13:00,0,0,0,0.5
315,2019-09-02T05:14:00,,,,
316,2019-09-02T05:15:00,0,0,0,0.5
317,2019-09-02T05:16:00,0,0,0,0.5
318,2019-09-02T05:17:00,0,0,0,0.5
319,2019-09-02T05:18:00,0,0,0,0.5
320,2019-09-02T05:19:00,0,0,0,0.5
321,2019-09-02T05:20:00,0,0,0,0.5
322,2019-09-02T05:21:00,0,0,0,0.5
323,2019-09-02T05:22:00,0,0,0,0.5
324,2019-09-02T05:23:00,0,0,0,0.5
325,2019-09-02T05:24:00,0,0,0,0.5
326,2019-09-02T05:25:00,0,0,0,0.5
327,2019-09-02T05:26:00,0,0,0,0.5
328,2019-09-02T05:27:00,0,0,0,0.5
329,2019-09-02T05:28:00,0,0,0,0.5
330,2019-09-02T05:29:00,0,0,0,0.5
331,2019-09-02T05:30:00,0,0,0,0.5
332,2019-09-02T05:31:00,0,0,0,0.5
333,2019-09-02T05:32:00,0,0,0,0.5
334,2019-09-02T05:33:00,0,0,0,0.5
335,2019-09-02T05:34:00,0,0,0,0.5
336,2019-09-02T05:35:00,0,0,0,0.5
337,2019-09-02T05:36:00,0,0,0,0.5
338,2019-09-02T05:37:00,0,0,0,0.5
339,2019-09-02T05:38:00,0,0,0,0.5
340,2019-09-02T05:39:00,0,0,0,0.5
341,2019-09-02T05:40:00,0,0,0,0.5
342,2019-09-02T05:41:00,0,0,0,0.5
343,2019-09-02T05:42:00,0,0,0,0.5
344,2019-09-02T05:43:00,0,0,0,0.5
345,2019-09-02T05:44:00,0,0,0,0.5
346,2019-09-02T05:45:00,0,0,0,0.5
347,2019-09-02T05:46:00,,,,
348,2019-09-02T05:47:00,0,0,0,0.5
349,2019-09-02T05:48:00,0,0,0,0.5
350,2019-09-02T05:49:00,0,0,0,0.5
351,2019-09-02T05:50:00,0,0,0,0.5
352,2019-09-02T05:51:00,0,0,0,0.5
353,2019-09-02T05:52:00,0,0,0,0.5
354,2019-09-02T05:53:00,0,0,0,0.5
355,2019-09-02T05:54:00,0,0,0,0.5
356,2019-09-02T05:55:00,0,0,0,0.5
357,2019-09-02T05:56:00,0,0,0,0.5
358,2019-09-02T05:57:00,0,0,0,0.5
359,2019-09-02T05:58:00,0,0,0,0.5
360,2019-09-02T05:59:00,0,0,0,0.5
361,2019-09-02T06:00:00,0,0,0,0.5
362,2019-09-02T06:01:00,0,0,0,0.5
363,2019-09-02T06:02:00,0,0,0,0.5
364,2019-09-02T06:03:00,0,0,0,0.5
365,2019-09-02T06:04:00,0,0,0,0.5
366,2019-09-02T06:05:00,0,0,0,0.5
367,2019-09-02T06:06:00,0,0,0,0.5
368,2019-09-02T06:07:00,0,0,0,0.5
369,2019-09-02T06:08:00,0,0,0,0.5
370,2019-09-02T06:09:00,0,0,0,0.5
371,2019-09-02T06:10:00,0,0,0,0.5
372,2019-09-02T06:11:00,0,0,0,0.5
373,2019-09-02T06:12:00,0,0,0,0.5
374,2019-09-02T06:13:00,0,0,0,0.5
375,2019-09-02T06:14:00,0,0,0,0.5
376,2019-09-02T06:15:00,0,0,0,0.5
377,2019-09-02T06:16:00,0,0,0,0.5
378,2019-09-02T06:17:00,0,0,0,0.5
379,2019-09-02T06:18:00,,,,
380,2019-09-02T06:19:00,0,0,0,0.5
381,2019-09-02T06:20:00,,,,
382,2019-09-02T06:21:00,0,0,0,0.5
383,2019-09-02T06:22:00,0,0,0,0.5
384,2019-09-02T06:23:00,0,0,0,0.5
385,2019-09-02T06:24:00,0,0,0,0.5
386,2019-09-02T06:25:00,0,0,0,0.5
387,2019-09-02T06:26:00,0,0,0,0.5
388,2019-09-02T06:27:00,0,0,0,0.5
389,2019-09-02T06:28:00,0,0,0,0.5
390,2019-09-02T06:29:00,0,0,0,0.5
391,2019-09-02T06:30:00,0,0,0,0.5
392,2019-09-02T06:31:00,0,0,0,0.5
393,2019-09-02T06:32:00,0,0,0,0.5
394,2019-09-02T06:33:00,0,0,0,0.5
395,2019-09-02T06:34:00,0,0,0,0.5
396,2019-09-02T06:35:00,0,0,0,0.5
397,2019-09-02T06:36:00,0,0,0,0.5
398,2019-09-02T06:37:00,0,0,0,0.5
399,2019-09-02T06:38:00,0,0,0,0.5
400,2019-09-02T06:39:00,0,0,0,0.5
401,2019-09-02T06:40:00,0,0,0,0.5
402,2019-09-02T06:41:00,0,0,0,0.5
403,2019-09-02T06:42:00,0,0,0,0.5
404,2019-09-02T06:43:00,0,0,0,0.5
405,2019-09-02T06:44:00,0,0,0,0.5
406,2019-09-02T06:45:00,0,0,0,0.5
407,2019-09-02T06:46:00,0,0,0,0.5
408,2019-09-02T06:47:00,0,0,0,0.5
409,2019-09-02T06:48:00,0,0,0,0.5
410,2019-09-02T06:49:00,,,,
411,2019-09-02T06:50:00,0,0,0,0.5
412,2019-09-02T06:51:00,0,0,0,0.5
413,2019-09-02T06:52:00,0,0,0,0.5
414,2019-09-02T06:53:00,0,0,0,0.5
415,2019-09-02T06:54:00,0,0,0,0.5
416,2019-09-02T06:55:00,0,0,0,0.5
417,2019-09-02T06:56:00,0,0,0,0.5
418,2019-09-02T06:57:00,0,0,0,0.5
419,2019-09-02T06:58:00,0,0,0,0.5
420,2019-09-02T06:59:00,0,0,0,0.5
421,2019-09-02T07:00:00,0,0,0,0.5
422,2019-09-02T07:01:00,0,0,0,0.5
423,2019-09-02T07:02:00,0,0,0,0.5
424,2019-09-02T07:03:00,0,0,0,0.5
425,2019-09-02T07:04:00,0,0,0,0.5
426,2019-09-02T07:05:00,0,0,0,0.5
427,2019-09-02T07:06:00,0,0,0,0.5
428,2019-09-02T07:07:00,0,0,0,0.5
429,2019-09-02T07:08:00,0,0,0,0.5
430,2019-09-02T07:09:00,0,0,0,0.5
431,2019-09-02T07:10:00,0,0,0,0.5
432,2019-09-02T07:11:00,0,0,0,0.5
433,2019-09-02T07:12:00,0,0,0,0.5
434,2019-09-02T07:13:00,0,0,0,0.5
435,2019-09-02T07:14:00,0,0,0,0.5
436,2019-09-02T07:15:00,0,0,0,0.5
437,2019-09-02T07:16:00,0,0,0,0.5
438,2019-09-02T07:17:00,,,,
439,2019-09-02T07:18:00,0,0,0,0.5
440,2019-09-02T07:19:00,0,0,0,0.5
441,2019-09-02T07:20:00,0,0,0,0.5
442,2019-09-02T07:21:00,0,0,0,0.5
443,2019-09-02T07:22:00,0,0,0,0.5
444,2019-09-02T07:23:00,0,0,0,0.5
445,2019-09-02T07:24:00,0,0,0,0.5
446,2019-09-02T07:25:00,0,0,0,0.5
447,2019-09-02T07:26:00,0,0,0,0.5
448,2019-09-02T07:27:00,0,0,0,0.5
449,2019-09-02T07:28:00,0,0,0,0.5
450,2019-09-02T07:29:00,0,0,0,0.5
451,2019-09-02T07:30:00,0,0,0,0.5
452,2019-09-02T07:31:00,0,0,0,0.5
453,2019-09-02T07:32:00,0,0,0,0.5
454,2019-09-02T07:33:00,0,0,0,0.5
455,2019-09-02T07:34:00,0,0,0,0.5
456,2019-09-02T07:35:00,0,0,0,0.5
457,2019-09-02T07:36:00,0,0,0,0.5
458,2019-09-02T07:37:00,0,0,0,0.5
459,2019-09-02T07:38:00,0,0,0,0.5
460,2019-09-02T07:39:00,0,0,0,0.5
461,2019-09-02T07:40:00,0,0,0,0.5
462,2019-09-02T07:41:00,0,0,0,0.5
463,2019-09-02T07:42:00,0,0,0,0.5
464,2019-09-02T07:43:00,0,0,0,0.5
465,2019-09-02T07:44:00,0,0,0,0.5
466,2019-09-02T07:45:00,0,0,0,0.5
467,2019-09-02T07:46:00,0,0,0,0.5
468,2019-09-02T07:47:00,0,0,0,0.5
469,2019-09-02T07:48:00,0,0,0,0.5
470,2019-09-02T07:49:00,0,0,0,0.5
471,2019-09-02T07:50:00,0,0,0,0.5
472,2019-09-02T07:51:00,,,,
473,2019-09-02T07:52:00,0,0,0,0.5
474,2019-09-02T07:53:00,0,0,0,0.5
475,2019-09-02T07:54:00,0,0,0,0.5
476,2019-09-02T07:55:00,0,0,0,0.5
477,2019-09-02T07:56:00,0,0,0,0.5
478,2019-09-02T07:57:00,0,0,0,0.5
479,2019-09-02T07:58:00,0,0,0,0.5
480,2019-09-02T07:59:00,0,0,0,0.5
481,2019-09-02T08:00:00,0,0,0,0.5
482,2019-09-02T08:01:00,0,0,0,0.5
483,2019-09-02T08:02:00,0.5,0.5,0.5,1
484,2019-09-02T08:03:00,0.5,0.5,0.5,1
485,2019-09-02T08:04:00,0.5,0.5,0.5,1
486,2019-09-02T08:05:00,0.5,0.5,0.5,1
487,2019-09-02T08:06:00,0.5,0.5,0.5,1
488,2019-09-02T08:07:00,0.5,0.5,0.5,1
489,2019-09-02T08:08:00,0.5,0.5,0.5,1
490,2019-09-02T08:09:00,0.5,0.5,0.5,1
491,2019-09-02T08:10:00,0.5,0.5,0.5,1
492,2019-09-02T08:11:00,0.5,0.5,0.5,1
493,2019-09-02T08:12:00,0,0.5,0.5,1
494,2019-09-02T08:13:00,0,0.5,0.5,1
495,2019-09-02T08:14:00,0,0.5,0.5,1
496,2019-09-02T08:15:00,0,0.5,0.5,1
497,2019-09-02T08:16:00,0,0.5,0.5,1
498,2019-09-02T08:17:00,0,0.5,0.5,1
499,2019-09-02T08:18:00,0,0.5,0.5,1
500,2019-09-02T08:19:00,0,0.5,0.5,1
501,2019-09-02T08:20:00,0,0.5,0.5,1
502,2019-09-02T08:21:00,0,0.5,0.5,1
503,2019-09-02T08:22:00,0,0.5,0.5,1
504,2019-09-02T08:23:00,0,0.5,0.5,1
505,2019-09-02T08:24:00,,,,
506,2019-09-02T08:25:00,0,0.5,0.5,1
507,2019-09-02T08:26:00,0,0.5,0.5,1
508,2019-09-02T08:27:00,0,0.5,0.5,1
509,2019-09-02T08:28:00,0,0.5,0.5,1
510,2019-09-02T08:29:00,0,0.5,0.5,1
511,2019-09-02T08:30:00,0,0.5,0.5,1
512,2019-09-02T08:31:00,0,0.5,0.5,1
513,2019-09-02T08:32:00,0,0.5,0.5,1
514,2019-09-02T08:33:00,0,0.5,0.5,1
515,2019-09-02T08:34:00,0,0.5,0.5,1
516,2019-09-02T08:35:00,0,0.5,0.5,1
517,2019-09-02T08:36:00,0,0.5,0.5,1
518,2019-09-02T08:37:00,0,0.5,0.5,1
519,2019-09-02T08:38:00,0,0.5,0.5,1
520,2019-09-02T08:39:00,0,0.5,0.5,1
521,2019-09-02T08:40:00,0,0.5,0.5,1
522,2019-09-02T08:41:00,0,0.5,0.5,1
523,2019-09-02T08:42:00,0,0.5,0.5,1
524,2019-09-02T08:43:00,0,0.5,0.5,1
525,2019-09-02T08:44:00,0,0.5,0.5,1
526,2019-09-02T08:45:00,0,0.5,0.5,1
527,2019-09-02T08:46:00,0,0.5,0.5,1
528,2019-09-02T08:47:00,0,0.5,0.5,1
529,2019-09-02T08:48:00,0,0.5,0.5,1
530,2019-09-02T08:49:00,0,0.5,0.5,1
531,2019-09-02T08:50:00,0,0.5,0.5,1
532,2019-09-02T08:51:00,0,0.5,0.5,1
533,2019-09-02T08:52:00,0,0.5,0.5,1
534,2019-09-02T08:53:00,0,0.5,0.5,1
535,2019-09-02T08:54:00,0,0.5,0.5,1
536,2019-09-02T08:55:00,,,,
537,2019-09-02T08:56:00,0,0.5,0.5,1
538,2019-09-02T08:57:00,0.5,1,1,1.5
539,2019-09-02T08:58:00,1.5,2,2,2.5
540,2019-09-02T08:59:00,3,3.5,3.5,4
541,2019-09-02T09:00:00,3.5,4,4,4.5
542,2019-09-02T09:01:00,4,4.5,4.5,5
543,2019-09-02T09:02:00,4,4,4.5,5
544,2019-09-02T09:03:00,4,4,4.5,5
545,2019-09-02T09:04:00,4.5,4.5,5,5.5
546,2019-09-02T09:05:00,4.5,4.5,5,5.5
547,2019-09-02T09:06:00,4.5,4.5,5,5.5
548,2019-09-02T09:07:00,4,4.5,5,5.5
549,2019-09-02T09:08:00,3,4.5,5,5.5
550,2019-09-02T09:09:00,1.5,4.5,5,5.5
551,2019-09-02T09:10:00,1,4.5,5,5.5
552,2019-09-02T09:11:00,0.5,4.5,5,5.5
553,2019-09-02T09:12:00,0.5,4.5,5,5.5
554,2019-09-02T09:13:00,0.5,4.5,5,5.5
555,2019-09-02T09:14:00,0,4.5,5,5.5
556,2019-09-02T09:15:00,0,4.5,5,5.5
557,2019-09-02T09:16:00,0,4.5,5,5.5
558,2019-09-02T09:17:00,0,4.5,5,5.5
559,2019-09-02T09:18:00,0,4.5,5,5.5
560,2019-09-02T09:19:00,0,4.5,5,5.5
561,2019-09-02T09:20:00,0,4.5,5,5.5
562,2019-09-02T09:21:00,0,4.5,5,5.5
563,2019-09-02T09:22:00,0,4.5,5,5.5
564,2019-09-02T09:23:00,0,4.5,5,5.5
565,2019-09-02T09:24:00,0,4.5,5,5.5
566,2019-09-02T09:25:00,0,4.5,5,5.5
567,2019-09-02T09:26:00,,,,
568,2019-09-02T09:27:00,0,4.5,5,5.5
569,2019-09-02T09:28:00,0,4.5,5,5.5
570,2019-09-02T09:29:00,0,4.5,5,5.5
571,2019-09-02T09:30:00,0,4.5,5,5.5
572,2019-09-02T09:31:00,0.5,5,5.5,6
573,2019-09-02T09:32:00,0.5,5,5.5,6
574,2019-09-02T09:33:00,0.5,5,5.5,6
575,2019-09-02T09:34:00,0.5,5,5.5,6
576,2019-09-02T09:35:00,0.5,5,5.5,6
577,2019-09-02T09:36:00,0.5,5,5.5,6
578,2019-09-02T09:37:00,0.5,5,5.5,6
579,2019-09-02T09:38:00,0.5,5,5.5,6
580,2019-09-02T09:39:00,0.5,5,5.5,6
581,2019-09-02T09:40:00,0.5,5,5.5,6
582,2019-09-02T09:41:00,0,5,5.5,6
583,2019-09-02T09:42:00,0,5,5.5,6
584,2019-09-02T09:43:00,0,5,5.5,6
585,2019-09-02T09:44:00,0,5,5.5,6
586,2019-09-02T09:45:00,0,5,5.5,6
587,2019-09-02T09:46:00,0,5,5.5,6
588,2019-09-02T09:47:00,0,5,5.5,6
589,2019-09-02T09:48:00,0,5,5.5,6
590,2019-09-02T09:49:00,0,5,5.5,6
591,2019-09-02T09:50:00,0,5,5.5,6
592,2019-09-02T09:51:00,0,5,5.5,6
593,2019-09-02T09:52:00,0,5,5.5,6
594,2019-09-02T09:53:00,0,5,5.5,6
595,2019-09-02T09:54:00,0,5,5.5,6
596,2019-09-02T09:55:00,0,5,5.5,6
597,2019-09-02T09:56:00,0,5,5.5,6
598,2019-09-02T09:57:00,,,,
599,2019-09-02T09:58:00,0,3.5,5.5,6
600,2019-09-02T09:59:00,0,2,5.5,6
601,2019-09-02T10:00:00,0,1.5,5.5,6
602,2019-09-02T10:01:00,0,1,5.5,6
603,2019-09-02T10:02:00,0,1,5.5,6
604,2019-09-02T10:03:00,0,1,5.5,6
605,2019-09-02T10:04:00,0,0.5,5.5,6
606,2019-09-02T10:05:00,0,0.5,5.5,6
607,2019-09-02T10:06:00,0,0.5,5.5,6
608,2019-09-02T10:07:00,0,0.5,5.5,6
609,2019-09-02T10:08:00,0,0.5,5.5,6
610,2019-09-02T10:09:00,0,0.5,5.5,6
611,2019-09-02T10:10:00,0,0.5,5.5,6
612,2019-09-02T10:11:00,0,0.5,5.5,6
613,2019-09-02T10:12:00,0,0.5,5.5,6
614,2019-09-02T10:13:00,0,0.5,5.5,6
615,2019-09-02T10:14:00,0,0.5,5.5,6
616,2019-09-02T10:15:00,0,0.5,5.5,6
617,2019-09-02T10:16:00,0,0.5,5.5,6
618,2019-09-02T10:17:00,0,0.5,5.5,6
619,2019-09-02T10:18:00,0,0.5,5.5,6
620,2019-09-02T10:19:00,0,0.5,5.5,6
621,2019-09-02T10:20:00,0,0.5,5.5,6
622,2019-09-02T10:21:00,0,0.5,5.5,6
623,2019-09-02T10:22:00,0,0.5,5.5,6
624,2019-09-02T10:23:00,0,0.5,5.5,6
625,2019-09-02T10:24:00,0,0.5,5.5,6
626,2019-09-02T10:25:00,0,0.5,5.5,6
627,2019-09-02T10:26:00,0,0.5,5.5,6
628,2019-09-02T10:27:00,0,0.5,5.5,6
629,2019-09-02T10:28:00,0,0.5,5.5,6
630,2019-09-02T10:29:00,,,,
631,2019-09-02T10:30:00,0,0.5,5.5,6
632,2019-09-02T10:31:00,0,0,5.5,6
633,2019-09-02T10:32:00,0,0,5.5,6
634,2019-09-02T10:33:00,,,,
635,2019-09-02T10:34:00,0,0,5.5,6
636,2019-09-02T10:35:00,0,0,5.5,6
637,2019-09-02T10:36:00,0,0,5.5,6
638,2019-09-02T10:37:00,0,0,5.5,6
639,2019-09-02T10:38:00,0,0,5.5,6
640,2019-09-02T10:39:00,0,0,5.5,6
641,2019-09-02T10:40:00,0,0,5.5,6
642,2019-09-02T10:41:00,0,0,5.5,6
643,2019-09-02T10:42:00,0,0,5.5,6
644,2019-09-02T10:43:00,0,0,5.5,6
645,2019-09-02T10:44:00,0,0,5.5,6
646,2019-09-02T10:45:00,0,0,5.5,6
647,2019-09-02T10:46:00,0,0,5.5,6
648,2019-09-02T10:47:00,0,0,5.5,6
649,2019-09-02T10:48:00,0,0,5.5,6
650,2019-09-02T10:49:00,0,0,5.5,6
651,2019-09-02T10:50:00,0,0,5.5,6
652,2019-09-02T10:51:00,0,0,5.5,6
653,2019-09-02T10:52:00,0,0,5.5,6
654,2019-09-02T10:53:00,0,0,5.5,6
655,2019-09-02T10:54:00,0,0,5.5,6
656,2019-09-02T10:55:00,0,0,5.5,6
657,2019-09-02T10:56:00,0,0,5.5,6
658,2019-09-02T10:57:00,0,0,5.5,6
659,2019-09-02T10:58:00,0,0,5.5,6
660,2019-09-02T10:59:00,0,0,5.5,6
661,2019-09-02T11:00:00,0,0,5.5,6
662,2019-09-02T11:01:00,0,0,5.5,6
663,2019-09-02T11:02:00,0,0,5.5,6
664,2019-09-02T11:03:00,0,0,5.5,6
665,2019-09-02T11:04:00,0,0,5.5,6
666,2019-09-02T11:05:00,0,0,5.5,6
667,2019-09-02T11:06:00,,,,
668,2019-09-02T11:07:00,0,0,5.5,6
669,2019-09-02T11:08:00,0,0,5.5,6
670,2019-09-02T11:09:00,0,0,5.5,6
671,2019-09-02T11:10:00,0,0,5.5,6
672,2019-09-02T11:11:00,0,0,5.5,6
673,2019-09-02T11:12:00,0,0,5.5,6
674,2019-09-02T11:13:00,0,0,5.5,6
675,2019-09-02T11:14:00,0,0,5.5,6
676,2019-09-02T11:15:00,0,0,5.5,6
677,2019-09-02T11:16:00,0,0,5.5,6
678,2019-09-02T11:17:00,0,0,5.5,6
679,2019-09-02T11:18:00,0,0,5.5,6
680,2019-09-02T11:19:00,0,0,5.5,6
681,2019-09-02T11:20:00,0,0,5.5,6
682,2019-09-02T11:21:00,0,0,5.5,6
683,2019-09-02T11:22:00,0,0,5.5,6
684,2019-09-02T11:23:00,0,0,5.5,6
685,2019-09-02T11:24:00,0,0,5.5,6
686,2019-09-02T11:25:00,0,0,5.5,6
687,2019-09-02T11:26:00,0,0,5.5,6
688,2019-09-02T11:27:00,0,0,5.5,6
689,2019-09-02T11:28:00,0,0,5.5,6
690,2019-09-02T11:29:00,0,0,5.5,6
691,2019-09-02T11:30:00,0,0,5.5,6
692,2019-09-02T11:31:00,0,0,5.5,6
693,2019-09-02T11:32:00,0,0,5.5,6
694,2019-09-02T11:33:00,0,0,5.5,6
695,2019-09-02T11:34:00,0,0,5.5,6
696,2019-09-02T11:35:00,0,0,5.5,6
697,2019-09-02T11:36:00,0,0,5.5,6
698,2019-09-02T11:37:00,0,0,5.5,6
699,2019-09-02T11:38:00,0,0,5.5,6
700,2019-09-02T11:39:00,0,0,5.5,6
701,2019-09-02T11:40:00,0,0,5.5,6
702,2019-09-02T11:41:00,0,0,5.5,6
703,2019-09-02T11:42:00,0,0,5.5,6
704,2019-09-02T11:43:00,,,,