﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-10-10T00:00:00,0.2,静穏,0.7,西南西,15.1,98.6,0,1.5,32,32
2,2022-10-10T00:01:00,0.2,静穏,0.7,西南西,15.1,98.6,0,1.5,0,32
3,2022-10-10T00:02:00,0.2,静穏,0.7,西南西,15,98.6,0,1,0,32
4,2022-10-10T00:03:00,0.2,静穏,0.7,西南西,15.1,98.6,0,1,0,32
5,2022-10-10T00:04:00,0.3,西南西,0.7,西南西,15,98.6,0,1,0,32
6,2022-10-10T00:05:00,0.3,西南西,0.7,西南西,15.1,98.6,0,1,0,32
7,2022-10-10T00:06:00,0.4,西南西,0.7,西南西,15,98.6,0,1,0,32
8,2022-10-10T00:07:00,0.4,西南西,0.8,西南西,15,98.6,0,1,0,32
9,2022-10-10T00:08:00,0.5,西南西,0.8,西南西,15,98.6,0,1,0,32
10,2022-10-10T00:09:00,0.6,西南西,0.8,西南西,15,98.6,0,1,0,32
11,2022-10-10T00:10:00,0.6,西南西,1,南西,15,98.6,0,1,0,32
12,2022-10-10T00:11:00,0.7,西南西,1.2,南西,15,98.6,0,1,0,32
13,2022-10-10T00:12:00,0.7,西南西,1.2,南西,15,98.6,0,1,0,32
14,2022-10-10T00:13:00,0.7,西南西,1.2,南西,15,98.5,0,1,0,32
15,2022-10-10T00:14:00,0.8,南西,1.2,南西,15,98.6,0,1,0,32
16,2022-10-10T00:15:00,0.8,南西,1.2,南西,15,98.6,0,1,0,32
17,2022-10-10T00:16:00,0.8,南西,1.2,南西,15,98.6,0,1,0,32
18,2022-10-10T00:17:00,0.8,南南西,1.2,南西,15,98.6,0,1,0,32
19,2022-10-10T00:18:00,0.8,南南西,1.2,南西,15,98.6,0,1,0,32
20,2022-10-10T00:19:00,0.7,南南西,1.2,南西,15,98.6,0,0.5,0,32
21,2022-10-10T00:20:00,0.7,南南西,1.2,南西,15,98.6,0,0.5,0,32
22,2022-10-10T00:21:00,0.7,南南西,1,南西,15,98.6,0,0.5,0,32
23,2022-10-10T00:22:00,0.7,南南西,1.1,南西,15,98.6,0,0.5,0,32
24,2022-10-10T00:23:00,0.7,南南西,1.1,南西,15,98.6,0,0.5,0,32
25,2022-10-10T00:24:00,0.8,南南西,1.1,南西,15,98.6,0,0.5,0,32
26,2022-10-10T00:25:00,0.8,南南西,1.1,南西,15,98.6,0,0.5,0,32
27,2022-10-10T00:26:00,0.8,南南西,1.1,南西,15,98.6,0,0.5,0,32
28,2022-10-10T00:27:00,0.9,南西,1.1,南西,15,98.6,0,0.5,0,32
29,2022-10-10T00:28:00,0.9,南西,1.1,南西,15,98.6,0,0.5,0,32
30,2022-10-10T00:29:00,0.9,南南西,1.1,南西,15,98.6,0,0.5,0,32
31,2022-10-10T00:30:00,0.9,南南西,1.1,南西,15,98.6,0,0.5,0,32
32,2022-10-10T00:31:00,0.8,南南西,1.1,南西,15,98.6,0,0.5,0,32
33,2022-10-10T00:32:00,0.7,南南西,1.1,南西,15,98.6,0,0.5,0,32
34,2022-10-10T00:33:00,0.7,南,1.1,南西,15,98.6,0,0.5,0,32
35,2022-10-10T00:34:00,0.6,南,1,南南西,15,98.6,0,0.5,0,32
36,2022-10-10T00:35:00,0.6,南,1,南南西,15,98.6,0,0.5,0,32
37,2022-10-10T00:36:00,0.5,南,1,南南西,15,98.7,0,0.5,0,32
38,2022-10-10T00:37:00,0.5,南,1,南南西,15,98.6,0,0.5,0,32
39,2022-10-10T00:38:00,0.4,南,0.8,南南西,15,98.6,0,0.5,0,32
40,2022-10-10T00:39:00,0.4,南,0.8,南南西,15,98.6,0,0.5,0,32
41,2022-10-10T00:40:00,0.4,南,0.8,南南西,15,98.6,0,0.5,0,32
42,2022-10-10T00:41:00,0.5,南,0.9,南,15.1,98.6,0,0.5,0,32
43,2022-10-10T00:42:00,0.5,南,1.2,南,15,98.6,0,0.5,0,32
44,2022-10-10T00:43:00,0.6,南,1.6,南南西,15.1,98.6,0,0.5,0,32
45,2022-10-10T00:44:00,0.7,南,1.7,南南西,15,98.6,0,0,0,32
46,2022-10-10T00:45:00,0.8,南,1.7,南南西,15.1,98.6,0,0,0,32
47,2022-10-10T00:46:00,0.9,南,1.7,南南西,15.1,98.6,0,0,0,32
48,2022-10-10T00:47:00,1.1,南,1.7,南南西,15.1,98.6,0,0,0,32
49,2022-10-10T00:48:00,1.1,南,1.7,南南西,15.1,98.6,0,0,0,32
50,2022-10-10T00:49:00,1.2,南南西,1.7,南南西,15.1,98.6,0,0,0,32
51,2022-10-10T00:50:00,1.2,南南西,1.7,南南西,15.1,98.6,0,0,0,32
52,2022-10-10T00:51:00,1.2,南南西,1.7,南南西,15.1,98.6,0,0,0,32
53,2022-10-10T00:52:00,1.2,南南西,1.7,南南西,15.1,98.6,0,0,0,32
54,2022-10-10T00:53:00,1.2,南南西,1.7,南南西,15.1,98.6,0,0,0,32
55,2022-10-10T00:54:00,1.2,南南西,1.7,南西,15,98.6,0,0,0,32
56,2022-10-10T00:55:00,1.2,南南西,1.7,南西,15,98.6,0,0,0,32
57,2022-10-10T00:56:00,1.1,南西,1.7,南西,15,98.6,0,0,0,32
58,2022-10-10T00:57:00,1.1,南西,1.4,南南西,15,98.6,0,0,0,32
59,2022-10-10T00:58:00,1.1,南南西,1.5,南南西,15,98.6,0,0,0,32
60,2022-10-10T00:59:00,1.1,南南西,1.5,南南西,15.1,98.6,0,0,0,32
61,2022-10-10T01:00:00,1.2,南南西,1.5,南南西,15,98.6,0,0,0,32
62,2022-10-10T01:01:00,1.2,南南西,1.5,南南西,15,98.6,0,0,0,32
63,2022-10-10T01:02:00,1.1,南南西,1.5,南南西,15,98.6,0,0,0,32
64,2022-10-10T01:03:00,1.1,南,1.5,南南西,15,98.6,0,0,0,32
65,2022-10-10T01:04:00,0.9,南,1.5,南南西,15,98.6,0,0,0,32
66,2022-10-10T01:05:00,0.9,南,1.5,南南西,15,98.6,0,0,0,32
67,2022-10-10T01:06:00,0.8,南南東,1.5,南南西,15.1,98.7,0,0,0,32
68,2022-10-10T01:07:00,0.8,南南東,1.5,南南西,15.1,98.7,0,0,0,32
69,2022-10-10T01:08:00,0.7,南南東,1.5,南南西,15.1,98.6,0,0,0,32
70,2022-10-10T01:09:00,0.6,南南東,1.4,南南西,15.1,98.6,0,0,0,32
71,2022-10-10T01:10:00,0.5,南南東,0.9,南南東,15.1,98.6,0,0,0,32
72,2022-10-10T01:11:00,0.5,南南東,1,南,15.1,98.6,0,0,0,32
73,2022-10-10T01:12:00,0.6,南南東,1,南,15.1,98.6,0,0,0,32
74,2022-10-10T01:13:00,0.6,南,1,南,15.1,98.6,0,0,0,32
75,2022-10-10T01:14:00,0.6,南,1,南,15.1,98.6,0,0,0,32
76,2022-10-10T01:15:00,0.6,南,1,南,15.1,98.6,0,0,0,32
77,2022-10-10T01:16:00,0.6,南,1,南,15.1,98.6,0,0,0,32
78,2022-10-10T01:17:00,0.6,南,1,南,15.1,98.6,0,0,0,32
79,2022-10-10T01:18:00,0.6,南,1,南,15.1,98.6,0,0,0,32
80,2022-10-10T01:19:00,0.6,南,1,南,15.1,98.6,0,0,0,32
81,2022-10-10T01:20:00,0.6,南南東,1,南,15.1,98.6,0,0,0,32
82,2022-10-10T01:21:00,0.6,南南東,1,南,15.1,98.6,0,0,0,32
83,2022-10-10T01:22:00,0.6,南南東,0.9,南,15.1,98.6,0,0,0,32
84,2022-10-10T01:23:00,0.6,南,0.9,南,15.1,98.6,0,0,0,32
85,2022-10-10T01:24:00,0.6,南,1.2,南,15.1,98.6,0,0,0,32
86,2022-10-10T01:25:00,0.7,南,1.4,南,15.1,98.6,0,0,0,32
87,2022-10-10T01:26:00,0.8,南,1.8,南南西,15.1,98.6,0,0,0,32
88,2022-10-10T01:27:00,0.9,南,1.9,南南西,15.1,98.6,0,0,0,32
89,2022-10-10T01:28:00,1,南,2,南南西,15.2,98.6,0,0,0,32
90,2022-10-10T01:29:00,1.1,南,2,南南西,15.1,98.6,0,0,0,32
91,2022-10-10T01:30:00,1.1,南,2,南南西,15.2,98.6,0.5,0.5,0.5,32.5
92,2022-10-10T01:31:00,1.1,南,2,南南西,15.1,98.6,1,1,1,33
93,2022-10-10T01:32:00,1.2,南,2,南南西,15.1,98.6,1,1,1,33
94,2022-10-10T01:33:00,1.2,南,2,南南西,15.1,98.6,1,1,1,33
95,2022-10-10T01:34:00,1.2,南,2,南南西,15.1,98.6,1,1,1,33
96,2022-10-10T01:35:00,1.2,南南東,2,南南西,15.1,98.6,1,1,1,33
97,2022-10-10T01:36:00,1.1,南南東,2,南南西,15.1,98.6,1,1,1,33
98,2022-10-10T01:37:00,1.1,南南東,2,南南西,15.2,98.6,1,1,1,33
99,2022-10-10T01:38:00,1,南南東,1.9,南南西,15.1,98.6,1,1,1,33
100,2022-10-10T01:39:00,0.9,南東,1.4,南東,15.1,98.6,1,1,1,33
101,2022-10-10T01:40:00,0.9,南東,1.4,南東,15.1,98.6,0.5,1,1,33
102,2022-10-10T01:41:00,0.9,南東,1.4,南東,15.1,98.6,0,1,1,33
103,2022-10-10T01:42:00,0.9,南東,1.4,南東,15.1,98.6,0,1,1,33
104,2022-10-10T01:43:00,0.8,南東,1.4,南東,15.1,98.6,0,1,1,33
105,2022-10-10T01:44:00,0.7,南東,1.3,東南東,15.1,98.6,0,1,1,33
106,2022-10-10T01:45:00,0.6,南東,1.2,南東,15.1,98.6,0,1,1,33
107,2022-10-10T01:46:00,0.5,南南東,1.2,南東,15.1,98.6,0,1,1,33
108,2022-10-10T01:47:00,0.5,南南東,1.2,南東,15.1,98.6,0,1,1,33
109,2022-10-10T01:48:00,0.5,南南東,1.2,南東,15.1,98.6,0,1,1,33
110,2022-10-10T01:49:00,0.5,南,1.1,南南西,15.1,98.6,0,1,1,33
111,2022-10-10T01:50:00,0.5,南,1.6,南,15.1,98.6,0,1,1,33
112,2022-10-10T01:51:00,0.6,南,1.6,南,15.1,98.6,0,1,1,33
113,2022-10-10T01:52:00,0.6,南,1.6,南,15.1,98.6,0,1,1,33
114,2022-10-10T01:53:00,0.8,南,1.6,南,15.1,98.6,0,1,1,33
115,2022-10-10T01:54:00,0.8,南,1.6,南,15.1,98.6,0,1,1,33
116,2022-10-10T01:55:00,0.9,南,1.6,南,15.1,98.6,0,1,1,33
117,2022-10-10T01:56:00,0.9,南,1.6,南,15.1,98.6,0,1,1,33
118,2022-10-10T01:57:00,0.9,南,1.6,南,15.1,98.6,0,1,1,33
119,2022-10-10T01:58:00,0.8,南南東,1.6,南,15.1,98.6,0.5,1.5,1.5,33.5
120,2022-10-10T01:59:00,0.7,南南東,1.6,南,15.1,98.6,0.5,1.5,1.5,33.5
121,2022-10-10T02:00:00,0.7,南南東,1.4,南南東,15.1,98.6,0.5,1.5,1.5,33.5
122,2022-10-10T02:01:00,0.6,南東,1.4,南南東,15.1,98.6,0.5,1.5,1.5,33.5
123,2022-10-10T02:02:00,0.6,南東,1.4,南南東,15.1,98.6,0.5,1.5,1.5,33.5
124,2022-10-10T02:03:00,0.5,南東,1.4,南南東,15.1,98.6,0.5,1.5,1.5,33.5
125,2022-10-10T02:04:00,0.5,南東,0.9,南東,15.1,98.6,0.5,1.5,1.5,33.5
126,2022-10-10T02:05:00,0.4,南東,0.9,南東,15.1,98.6,0.5,1.5,1.5,33.5
127,2022-10-10T02:06:00,0.4,東南東,0.9,南東,15.1,98.6,0.5,1.5,1.5,33.5
128,2022-10-10T02:07:00,0.4,東南東,0.9,南東,15.2,98.6,0.5,1.5,1.5,33.5
129,2022-10-10T02:08:00,0.4,南東,0.9,南東,15.2,98.6,0.5,2,2,34
130,2022-10-10T02:09:00,0.3,南東,0.9,南東,15.1,98.6,0.5,2,2,34
131,2022-10-10T02:10:00,0.3,南東,0.9,南東,15.1,98.6,0.5,2,2,34
132,2022-10-10T02:11:00,0.3,南南東,0.9,南東,15.1,98.6,0.5,2,2,34
133,2022-10-10T02:12:00,0.3,南南東,0.9,南東,15.1,98.6,0.5,2,2,34
134,2022-10-10T02:13:00,0.2,静穏,0.8,南東,15.1,98.6,0.5,2,2,34
135,2022-10-10T02:14:00,0.2,静穏,0.7,西南西,15.1,98.6,0.5,2,2,34
136,2022-10-10T02:15:00,0.2,静穏,0.8,南西,15.2,98.6,0.5,2,2,34
137,2022-10-10T02:16:00,0.3,南南西,0.9,南西,15.2,98.6,0.5,2,2,34
138,2022-10-10T02:17:00,0.4,南西,0.9,南西,15.1,98.6,0.5,2,2,34
139,2022-10-10T02:18:00,0.5,南西,1.1,南西,15.1,98.6,0,2,2,34
140,2022-10-10T02:19:00,0.6,南西,1.1,南西,15.1,98.6,0,2,2,34
141,2022-10-10T02:20:00,0.6,南西,1.2,南南西,15.1,98.6,0,2,2,34
142,2022-10-10T02:21:00,0.7,南西,1.2,南南西,15.1,98.6,0,2,2,34
143,2022-10-10T02:22:00,0.7,南西,1.2,南南西,15.1,98.6,0,2,2,34
144,2022-10-10T02:23:00,0.7,南西,1.2,南南西,15.1,98.6,0,2,2,34
145,2022-10-10T02:24:00,0.8,南南西,1.2,南南西,15.1,98.6,0,2,2,34
146,2022-10-10T02:25:00,0.8,南南西,1.2,南南西,15.1,98.6,0,2,2,34
147,2022-10-10T02:26:00,0.8,南南西,1.2,南南西,15.1,98.6,0,2,2,34
148,2022-10-10T02:27:00,0.8,南南西,1.3,南南西,15.1,98.6,0,2,2,34
149,2022-10-10T02:28:00,0.9,南南西,1.7,南南西,15.1,98.7,0,2,2,34
150,2022-10-10T02:29:00,0.9,南南西,1.7,南南西,15.2,98.7,0.5,2.5,2.5,34.5
151,2022-10-10T02:30:00,1,南南西,1.7,南南西,15.2,98.6,0.5,2,2.5,34.5
152,2022-10-10T02:31:00,1,南南西,1.7,南南西,15.2,98.6,0.5,1.5,2.5,34.5
153,2022-10-10T02:32:00,1.2,南南西,1.7,南南西,15.1,98.6,0.5,1.5,2.5,34.5
154,2022-10-10T02:33:00,1.3,南南西,1.7,南南西,15.1,98.6,0.5,1.5,2.5,34.5
155,2022-10-10T02:34:00,1.3,南南西,1.7,南南西,15.2,98.6,1,2,3,35
156,2022-10-10T02:35:00,1.3,南南西,1.7,南南西,15.2,98.7,1,2,3,35
157,2022-10-10T02:36:00,1.3,南西,1.7,南南西,15.2,98.6,1,2,3,35
158,2022-10-10T02:37:00,1.2,南南西,1.7,南南西,15.2,98.7,1.5,2.5,3.5,35.5
159,2022-10-10T02:38:00,1,南南西,1.7,南西,15.1,98.6,1.5,2.5,3.5,35.5
160,2022-10-10T02:39:00,0.9,南南西,1.7,南西,15.2,98.6,1,2.5,3.5,35.5
161,2022-10-10T02:40:00,0.8,南南西,1.7,南西,15.2,98.7,1,2.5,3.5,35.5
162,2022-10-10T02:41:00,0.6,南南西,1.7,南西,15.2,98.7,1.5,3,4,36
163,2022-10-10T02:42:00,0.5,南南西,1.7,南西,15.2,98.6,1.5,3,4,36
164,2022-10-10T02:43:00,0.3,南,1.6,南西,15.2,98.6,1.5,3,4,36
165,2022-10-10T02:44:00,0.2,静穏,1.2,南南西,15.2,98.7,1,3,4,36
166,2022-10-10T02:45:00,0.1,静穏,0.9,南南西,15.2,98.7,1,3,4,36
167,2022-10-10T02:46:00,0.1,静穏,0.7,東南東,15.2,98.7,1,3,4,36
168,2022-10-10T02:47:00,0.1,静穏,0.7,東南東,15.2,98.7,0.5,3,4,36
169,2022-10-10T02:48:00,0.1,静穏,0.7,東南東,15.2,98.7,1,3.5,4.5,36.5
170,2022-10-10T02:49:00,0.1,静穏,0.7,東南東,15.2,98.7,1,3.5,4.5,36.5
171,2022-10-10T02:50:00,0.1,静穏,0.7,東南東,15.2,98.7,1,3.5,4.5,36.5
172,2022-10-10T02:51:00,0.1,静穏,0.7,東南東,15.2,98.6,0.5,3.5,4.5,36.5
173,2022-10-10T02:52:00,0.2,静穏,0.7,東南東,15.2,98.6,0.5,3.5,4.5,36.5
174,2022-10-10T02:53:00,0.2,静穏,0.7,東南東,15.2,98.6,0.5,3.5,4.5,36.5
175,2022-10-10T02:54:00,0.3,南南東,0.8,南南東,15.2,98.6,0.5,3.5,4.5,36.5
176,2022-10-10T02:55:00,0.3,南南東,0.8,南南東,15.2,98.6,0.5,3.5,4.5,36.5
177,2022-10-10T02:56:00,0.3,南南東,0.8,南南東,15.2,98.7,0.5,3.5,4.5,36.5
178,2022-10-10T02:57:00,0.3,南南東,0.8,南南東,15.2,98.7,0.5,3.5,4.5,36.5
179,2022-10-10T02:58:00,0.3,南南東,0.8,南南東,15.2,98.7,0,3,4.5,36.5
180,2022-10-10T02:59:00,0.3,南,0.8,南南東,15.2,98.7,0,3,4.5,36.5
181,2022-10-10T03:00:00,0.4,南,1,南南西,15.2,98.7,0,3,4.5,36.5
182,2022-10-10T03:01:00,0.5,南,1,南南西,15.2,98.7,0,3,4.5,36.5
183,2022-10-10T03:02:00,0.5,南,1,南南西,15.2,98.6,0,3,4.5,36.5
184,2022-10-10T03:03:00,0.5,南,1,南南西,15.2,98.6,0,3,4.5,36.5
185,2022-10-10T03:04:00,0.5,南南西,1,南南西,15.2,98.6,0,3,4.5,36.5
186,2022-10-10T03:05:00,0.5,南南西,1,南南西,15.2,98.7,0,3,4.5,36.5
187,2022-10-10T03:06:00,0.6,南西,1,南南西,15.2,98.7,0,3,4.5,36.5
188,2022-10-10T03:07:00,0.6,南西,1.1,南西,15.2,98.7,0,3,4.5,36.5
189,2022-10-10T03:08:00,0.7,南西,1.2,南西,15.2,98.7,0,2.5,4.5,36.5
190,2022-10-10T03:09:00,0.8,南西,1.2,南西,15.2,98.6,0,2.5,4.5,36.5
191,2022-10-10T03:10:00,0.8,南西,1.2,南西,15.1,98.6,0,2.5,4.5,36.5
192,2022-10-10T03:11:00,0.8,南西,1.2,南西,15.1,98.6,0,2.5,4.5,36.5
193,2022-10-10T03:12:00,0.8,南西,1.2,南西,15.1,98.7,0,2.5,4.5,36.5
194,2022-10-10T03:13:00,0.8,南西,1.2,南西,15.1,98.7,0,2.5,4.5,36.5
195,2022-10-10T03:14:00,0.9,南西,1.4,南南西,15.2,98.7,0,2.5,4.5,36.5
196,2022-10-10T03:15:00,1,南西,1.6,南南西,15.2,98.7,0,2.5,4.5,36.5
197,2022-10-10T03:16:00,1,南西,1.7,南南西,15.2,98.7,0,2.5,4.5,36.5
198,2022-10-10T03:17:00,1.1,南西,1.8,南南西,15.2,98.7,0,2.5,4.5,36.5
199,2022-10-10T03:18:00,1.2,南西,1.9,南西,15.2,98.7,0,2.5,4.5,36.5
200,2022-10-10T03:19:00,1.2,南西,1.9,南西,15.2,98.7,0,2.5,4.5,36.5
201,2022-10-10T03:20:00,1.3,南西,1.9,南西,15.2,98.7,0,2.5,4.5,36.5
202,2022-10-10T03:21:00,1.3,南南西,1.9,南西,15.2,98.7,0,2.5,4.5,36.5
203,2022-10-10T03:22:00,1.4,南南西,1.9,南西,15.2,98.7,0,2.5,4.5,36.5
204,2022-10-10T03:23:00,1.5,南南西,2,南南西,15.2,98.7,0,2.5,4.5,36.5
205,2022-10-10T03:24:00,1.5,南南西,2,南南西,15.2,98.7,0,2.5,4.5,36.5
206,2022-10-10T03:25:00,1.6,南南西,2,南南西,15.2,98.7,0,2.5,4.5,36.5
207,2022-10-10T03:26:00,1.6,南南西,2,南南西,15.2,98.7,0,2.5,4.5,36.5
208,2022-10-10T03:27:00,1.6,南南西,2,南南西,15.2,98.7,0,2.5,4.5,36.5
209,2022-10-10T03:28:00,1.6,南南西,2,南南西,15.2,98.7,0,2.5,4.5,36.5
210,2022-10-10T03:29:00,1.5,南南西,2,南南西,15.2,98.7,0,2,4.5,36.5
211,2022-10-10T03:30:00,1.5,南南西,2,南南西,15.2,98.7,0,2,4.5,36.5
212,2022-10-10T03:31:00,1.4,南南西,2,南南西,15.2,98.7,0,2,4.5,36.5
213,2022-10-10T03:32:00,1.4,南南西,2,南南西,15.2,98.7,0,2,4.5,36.5
214,2022-10-10T03:33:00,1.3,南南西,2,南南西,15.2,98.7,0,2,4.5,36.5
215,2022-10-10T03:34:00,1.2,南,2,南南西,15.2,98.7,0,1.5,4.5,36.5
216,2022-10-10T03:35:00,1.1,南,2,南南西,15.3,98.7,0,1.5,4.5,36.5
217,2022-10-10T03:36:00,1,南,1.8,南南西,15.3,98.7,0,1.5,4.5,36.5
218,2022-10-10T03:37:00,0.9,南,1.6,南南西,15.2,98.7,0,1,4.5,36.5
219,2022-10-10T03:38:00,0.9,南,1.6,南南西,15.3,98.7,0,1,4.5,36.5
220,2022-10-10T03:39:00,0.8,南,1.3,南南西,15.2,98.7,0,1,4.5,36.5
221,2022-10-10T03:40:00,0.8,南南西,1.3,南南西,15.2,98.7,0,1,4.5,36.5
222,2022-10-10T03:41:00,0.8,南南西,1.3,南南西,15.2,98.7,0,0.5,4.5,36.5
223,2022-10-10T03:42:00,0.9,南南西,1.3,南南西,15.2,98.7,0,0.5,4.5,36.5
224,2022-10-10T03:43:00,0.9,南南西,1.3,南南西,15.2,98.7,0,0.5,4.5,36.5
225,2022-10-10T03:44:00,0.9,南南西,1.3,南南西,15.2,98.7,0,0.5,4.5,36.5
226,2022-10-10T03:45:00,0.9,南南西,1.3,南南西,15.2,98.7,0,0.5,4.5,36.5
227,2022-10-10T03:46:00,1,南南西,1.3,南南西,15.2,98.7,0,0.5,4.5,36.5
228,2022-10-10T03:47:00,1,南南西,1.3,南南西,15.2,98.7,0,0.5,4.5,36.5
229,2022-10-10T03:48:00,1,南南西,1.3,南西,15.2,98.7,0,0,4.5,36.5
230,2022-10-10T03:49:00,1,南南西,1.3,南西,15.3,98.7,0,0,4.5,36.5
231,2022-10-10T03:50:00,1,南,1.5,南南東,15.3,98.7,0,0,4.5,36.5
232,2022-10-10T03:51:00,1,南,1.6,南南東,15.3,98.7,0,0,4.5,36.5
233,2022-10-10T03:52:00,1,南,1.6,南南東,15.3,98.7,0,0,4.5,36.5
234,2022-10-10T03:53:00,1,南,1.6,南南東,15.3,98.7,0,0,4.5,36.5
235,2022-10-10T03:54:00,1.1,南,1.7,南,15.3,98.7,0,0,4.5,36.5
236,2022-10-10T03:55:00,1.2,南,1.9,南南西,15.3,98.7,0,0,4.5,36.5
237,2022-10-10T03:56:00,1.2,南,1.9,南南西,15.3,98.7,0,0,4.5,36.5
238,2022-10-10T03:57:00,1.2,南,1.9,南南西,15.3,98.7,0,0,4.5,36.5
239,2022-10-10T03:58:00,1.3,南,1.9,南南西,15.3,98.7,0,0,4.5,36.5
240,2022-10-10T03:59:00,1.3,南,1.9,南南西,15.3,98.7,0,0,4.5,36.5
241,2022-10-10T04:00:00,1.3,南,1.9,南南西,15.3,98.7,0,0,4.5,36.5
242,2022-10-10T04:01:00,1.2,南,1.9,南南西,15.3,98.7,0,0,4.5,36.5
243,2022-10-10T04:02:00,1.2,南南西,1.9,南南西,15.3,98.7,0,0,4.5,36.5
244,2022-10-10T04:03:00,1.1,南南西,1.9,南南西,15.3,98.7,0,0,4.5,36.5
245,2022-10-10T04:04:00,1,南南西,1.9,南南西,15.3,98.7,0,0,4.5,36.5
246,2022-10-10T04:05:00,0.9,南南西,1.9,南南西,15.3,98.7,0,0,4.5,36.5
247,2022-10-10T04:06:00,0.8,南,1.3,南南西,15.3,98.7,0,0,4.5,36.5
248,2022-10-10T04:07:00,0.7,南,1.2,南西,15.3,98.7,0,0,4.5,36.5
249,2022-10-10T04:08:00,0.6,南,1.2,南西,15.3,98.7,0,0,4.5,36.5
250,2022-10-10T04:09:00,0.5,南南東,1.2,南西,15.3,98.7,0,0,4.5,36.5
251,2022-10-10T04:10:00,0.4,南,1.2,南西,15.3,98.7,0,0,4.5,36.5
252,2022-10-10T04:11:00,0.3,南,1,南,15.3,98.8,0.5,0.5,5,37
253,2022-10-10T04:12:00,0.2,静穏,1,南,15.3,98.7,0.5,0.5,5,37
254,2022-10-10T04:13:00,0.2,静穏,0.8,南東,15.3,98.7,0.5,0.5,5,37
255,2022-10-10T04:14:00,0.1,静穏,0.8,南東,15.3,98.7,0.5,0.5,5,37
256,2022-10-10T04:15:00,0.1,静穏,0.8,南東,15.3,98.7,0.5,0.5,5,37
257,2022-10-10T04:16:00,0.1,静穏,0.7,東,15.3,98.7,0.5,0.5,5,37
258,2022-10-10T04:17:00,0.1,静穏,0.7,東,15.3,98.7,0.5,0.5,5,37
259,2022-10-10T04:18:00,0.1,静穏,0.7,東,15.3,98.7,0.5,0.5,5,37
260,2022-10-10T04:19:00,0.2,静穏,0.8,東北東,15.3,98.7,0.5,0.5,5,37
261,2022-10-10T04:20:00,0.3,東,1,東北東,15.3,98.7,0.5,0.5,5,37
262,2022-10-10T04:21:00,0.4,東,1.3,東北東,15.3,98.7,0,0.5,5,37
263,2022-10-10T04:22:00,0.5,東,1.3,東北東,15.3,98.7,0,0.5,5,37
264,2022-10-10T04:23:00,0.6,東,1.3,東北東,15.3,98.7,0,0.5,5,37
265,2022-10-10T04:24:00,0.7,東北東,1.3,東北東,15.3,98.7,0,0.5,5,37
266,2022-10-10T04:25:00,0.8,東北東,1.3,東北東,15.3,98.7,0,0.5,5,37
267,2022-10-10T04:26:00,0.8,東北東,1.3,東北東,15.3,98.7,0,0.5,5,37
268,2022-10-10T04:27:00,0.8,東北東,1.3,東北東,15.3,98.7,0,0.5,5,37
269,2022-10-10T04:28:00,0.8,東北東,1.3,東北東,15.3,98.7,0,0.5,5,37
270,2022-10-10T04:29:00,0.7,北東,1.3,東北東,15.3,98.8,0,0.5,5,37
271,2022-10-10T04:30:00,0.7,北東,1.3,東北東,15.4,98.8,0,0.5,5,37
272,2022-10-10T04:31:00,0.6,北北東,1.3,東北東,15.4,98.7,0,0.5,5,37
273,2022-10-10T04:32:00,0.6,北,1.3,東北東,15.4,98.7,0,0.5,5,37
274,2022-10-10T04:33:00,0.6,北北西,1.4,西南西,15.4,98.7,0,0.5,5,37
275,2022-10-10T04:34:00,0.6,北西,1.8,南西,15.4,98.7,0,0.5,5,37
276,2022-10-10T04:35:00,0.7,西北西,1.9,南西,15.4,98.7,0,0.5,5,37
277,2022-10-10T04:36:00,,"",,"",,,,,,
278,2022-10-10T04:37:00,1.1,西,2.9,南南西,15.4,98.7,0,0.5,5,37
279,2022-10-10T04:38:00,1.3,西南西,2.9,南南西,15.4,98.7,0,0.5,5,37
280,2022-10-10T04:39:00,1.5,西南西,2.9,南南西,15.4,98.7,0,0.5,5,37
281,2022-10-10T04:40:00,1.6,南西,2.9,南南西,15.4,98.7,0,0.5,5,37
282,2022-10-10T04:41:00,1.6,南西,2.9,南南西,15.4,98.7,0,0.5,5,37
283,2022-10-10T04:42:00,1.6,南南西,2.9,南南西,15.4,98.7,0.5,1,5.5,37.5
284,2022-10-10T04:43:00,1.6,南南西,2.9,南南西,15.3,98.7,0.5,1,5.5,37.5
285,2022-10-10T04:44:00,1.5,南,2.9,南南西,15.4,98.7,0.5,1,5.5,37.5
286,2022-10-10T04:45:00,1.4,南,2.9,南南西,15.4,98.7,0.5,1,5.5,37.5
287,2022-10-10T04:46:00,1.3,南南東,2.9,南南西,15.4,98.7,0.5,1,5.5,37.5
288,2022-10-10T04:47:00,1.2,南東,2.8,南南西,15.4,98.7,0.5,1,5.5,37.5
289,2022-10-10T04:48:00,1.1,南東,2,東,15.4,98.7,0.5,1,5.5,37.5
290,2022-10-10T04:49:00,1,東南東,2,東,15.4,98.7,1,1.5,6,38
291,2022-10-10T04:50:00,0.9,東南東,2,東,15.4,98.7,1,1.5,6,38
292,2022-10-10T04:51:00,0.9,東南東,2,東,15.4,98.7,1,1.5,6,38
293,2022-10-10T04:52:00,0.9,東南東,2,東,15.4,98.7,0.5,1.5,6,38
294,2022-10-10T04:53:00,0.9,東,2,東,15.4,98.7,1,2,6.5,38.5
295,2022-10-10T04:54:00,,"",,"",,,,,,
296,2022-10-10T04:55:00,0.7,東,2,東,15.4,98.7,1,2,6.5,38.5
297,2022-10-10T04:56:00,0.6,東,2,東,15.4,98.7,1,2,6.5,38.5
298,2022-10-10T04:57:00,0.6,東南東,1.3,東南東,15.4,98.7,1,2,6.5,38.5
299,2022-10-10T04:58:00,0.6,東南東,1.4,南東,15.4,98.7,1,2,6.5,38.5
300,2022-10-10T04:59:00,0.7,東南東,1.4,南東,15.4,98.7,0.5,2,6.5,38.5
301,2022-10-10T05:00:00,0.7,東南東,1.4,南東,15.4,98.7,0.5,2,6.5,38.5
302,2022-10-10T05:01:00,0.7,東南東,1.4,南東,15.4,98.7,0.5,2,6.5,38.5
303,2022-10-10T05:02:00,0.7,南東,1.4,南東,15.4,98.7,0.5,2,6.5,38.5
304,2022-10-10T05:03:00,0.7,南東,1.4,南東,15.4,98.7,0,2,6.5,38.5
305,2022-10-10T05:04:00,0.8,南南東,1.4,南東,15.4,98.7,0,2,6.5,38.5
306,2022-10-10T05:05:00,0.9,南南東,1.4,南東,15.4,98.7,0.5,2.5,7,39
307,2022-10-10T05:06:00,1,南南東,1.4,南東,15.4,98.7,0.5,2.5,7,39
308,2022-10-10T05:07:00,1,南,2,南西,15.4,98.7,0.5,2.5,7,39
309,2022-10-10T05:08:00,1.1,南,2.2,南西,15.4,98.7,0.5,2.5,7,39
310,2022-10-10T05:09:00,1.2,南南西,2.6,南西,15.4,98.7,0.5,2.5,7,39
311,2022-10-10T05:10:00,1.3,南南西,2.6,南西,15.4,98.7,0.5,2.5,7,39
312,2022-10-10T05:11:00,1.5,南西,2.7,西南西,15.4,98.8,0.5,2,7,39
313,2022-10-10T05:12:00,1.6,南西,2.7,西南西,15.4,98.8,0.5,2,7,39
314,2022-10-10T05:13:00,1.7,南西,2.7,西南西,15.5,98.8,0.5,2,7,39
315,2022-10-10T05:14:00,1.8,南西,2.8,南西,15.5,98.8,0.5,2,7,39
316,2022-10-10T05:15:00,2,南西,2.8,南西,15.5,98.8,0,2,7,39
317,2022-10-10T05:16:00,2,南西,2.8,南西,15.5,98.8,0,2,7,39
318,2022-10-10T05:17:00,2.1,南西,2.8,南西,15.5,98.8,0,2,7,39
319,2022-10-10T05:18:00,2,南西,2.8,南西,15.5,98.8,0,2,7,39
320,2022-10-10T05:19:00,2,南西,2.8,南西,15.6,98.8,0,2,7,39
321,2022-10-10T05:20:00,1.9,南南西,2.8,南西,15.6,98.8,0,2,7,39
322,2022-10-10T05:21:00,1.7,南南西,2.8,南西,15.6,98.8,0,2,7,39
323,2022-10-10T05:22:00,1.6,南,2.8,南西,15.6,98.8,0,2,7,39
324,2022-10-10T05:23:00,,"",,"",,,,,,
325,2022-10-10T05:24:00,1.4,南,2.5,南南西,15.6,98.8,0,2,7,39
326,2022-10-10T05:25:00,1.3,南,2.3,南,15.6,98.8,0,2,7,39
327,2022-10-10T05:26:00,1.3,南,2.1,南東,15.6,98.8,0.5,2.5,7.5,39.5
328,2022-10-10T05:27:00,1.3,南,2.7,南西,15.6,98.8,0.5,2.5,7.5,39.5
329,2022-10-10T05:28:00,1.4,南,2.7,南西,15.6,98.8,0.5,2.5,7.5,39.5
330,2022-10-10T05:29:00,1.4,南,2.7,南西,15.6,98.8,1,3,8,40
331,2022-10-10T05:30:00,1.5,南南西,2.7,南西,15.6,98.8,1,3,8,40
332,2022-10-10T05:31:00,1.7,南南西,2.7,南西,15.6,98.8,1,3,8,40
333,2022-10-10T05:32:00,1.8,南西,2.7,南西,15.7,98.8,1,3,8,40
334,2022-10-10T05:33:00,2,南西,3.3,南西,15.7,98.8,1,3,8,40
335,2022-10-10T05:34:00,2.1,南西,3.3,南西,15.7,98.9,1,3,8,40
336,2022-10-10T05:35:00,2.2,南西,3.3,南西,15.8,98.9,1,3,8,40
337,2022-10-10T05:36:00,2.3,南西,3.3,南西,15.8,98.9,0.5,3,8,40
338,2022-10-10T05:37:00,2.3,西南西,3.3,南西,15.8,98.8,0.5,3,8,40
339,2022-10-10T05:38:00,2.4,南西,3.3,南西,15.8,98.8,0.5,3,8,40
340,2022-10-10T05:39:00,2.4,南西,3.3,南西,15.8,98.8,0,3,8,40
341,2022-10-10T05:40:00,2.5,南西,3.4,西南西,15.8,98.8,0,3,8,40
342,2022-10-10T05:41:00,2.6,南西,3.4,西南西,15.8,98.8,0,3,8,40
343,2022-10-10T05:42:00,2.6,南西,3.4,西南西,15.9,98.8,0,2.5,8,40
344,2022-10-10T05:43:00,2.6,南西,3.4,西南西,15.9,98.8,0,2.5,8,40
345,2022-10-10T05:44:00,2.6,南西,3.4,西南西,15.9,98.8,0,2.5,8,40
346,2022-10-10T05:45:00,2.5,南西,3.4,西南西,15.9,98.8,0,2.5,8,40
347,2022-10-10T05:46:00,2.5,南西,3.4,西南西,15.9,98.8,0,2.5,8,40
348,2022-10-10T05:47:00,2.5,南西,3.4,西南西,15.9,98.8,0,2.5,8,40
349,2022-10-10T05:48:00,2.3,南西,3.4,西南西,15.9,98.8,0,2.5,8,40
350,2022-10-10T05:49:00,2.2,南西,3.4,西南西,15.9,98.8,0,2,8,40
351,2022-10-10T05:50:00,2.1,南南西,3.4,南西,15.9,98.8,0,2,8,40
352,2022-10-10T05:51:00,1.9,南南西,3,南西,15.9,98.8,0,2,8,40
353,2022-10-10T05:52:00,1.8,南南西,2.9,南西,15.9,98.8,0,2,8,40
354,2022-10-10T05:53:00,1.6,南南西,2.5,南西,16,98.8,0,1.5,8,40
355,2022-10-10T05:54:00,1.6,南南西,2.4,南南西,16,98.8,0,1.5,8,40
356,2022-10-10T05:55:00,1.6,南南西,2.4,南南西,16,98.8,0,1.5,8,40
357,2022-10-10T05:56:00,1.6,南南西,2.7,南南西,16,98.8,0,1.5,8,40
358,2022-10-10T05:57:00,1.7,南南西,2.8,南南西,15.9,98.7,0,1.5,8,40
359,2022-10-10T05:58:00,1.8,南南西,3,南南西,15.9,98.7,0,1.5,8,40
360,2022-10-10T05:59:00,1.9,南南西,3,南南西,15.9,98.7,0,1.5,8,40
361,2022-10-10T06:00:00,1.9,南南西,3,南南西,15.9,98.7,0,1.5,8,40
362,2022-10-10T06:01:00,2,南南西,3,南南西,15.9,98.7,0,1.5,8,40
363,2022-10-10T06:02:00,2.1,南南西,3,南南西,15.9,98.8,0,1.5,8,40
364,2022-10-10T06:03:00,2.2,南南西,3,南南西,15.9,98.8,0,1.5,8,40
365,2022-10-10T06:04:00,2.2,南南西,3,南南西,15.9,98.8,0,1.5,8,40
366,2022-10-10T06:05:00,2.2,南南西,3,南南西,15.9,98.8,0,1,8,40
367,2022-10-10T06:06:00,2.2,南南西,3,南南西,15.9,98.8,0,1,8,40
368,2022-10-10T06:07:00,2.1,南南西,3,南南西,15.9,98.8,0,1,8,40
369,2022-10-10T06:08:00,2,南南西,2.8,南南西,15.9,98.8,0,1,8,40
370,2022-10-10T06:09:00,1.9,南,2.7,南,15.9,98.7,0,1,8,40
371,2022-10-10T06:10:00,1.9,南南西,2.7,南,15.9,98.7,0,1,8,40
372,2022-10-10T06:11:00,1.9,南南西,2.6,南南西,15.9,98.7,0,1,8,40
373,2022-10-10T06:12:00,1.8,南,2.6,南南西,15.9,98.8,0,1,8,40
374,2022-10-10T06:13:00,1.8,南,2.4,南,16,98.8,0,1,8,40
375,2022-10-10T06:14:00,1.8,南南西,2.4,南,15.9,98.7,0,1,8,40
376,2022-10-10T06:15:00,1.8,南南西,2.4,南,15.9,98.7,0,1,8,40
377,2022-10-10T06:16:00,1.7,南南西,2.4,南,15.9,98.7,0,1,8,40
378,2022-10-10T06:17:00,1.7,南南西,2.2,南南西,15.9,98.7,0,1,8,40
379,2022-10-10T06:18:00,1.8,南南西,2.2,南南西,15.9,98.7,0,1,8,40
380,2022-10-10T06:19:00,1.8,南南西,2.2,南南西,15.9,98.7,0,1,8,40
381,2022-10-10T06:20:00,1.8,南南西,2.2,南南西,15.9,98.8,0,1,8,40
382,2022-10-10T06:21:00,1.8,南南西,2.2,南南西,15.9,98.8,0,1,8,40
383,2022-10-10T06:22:00,1.8,南南西,2.2,南南西,15.9,98.8,0,1,8,40
384,2022-10-10T06:23:00,1.8,南南西,2.2,南南西,15.9,98.8,0,1,8,40
385,2022-10-10T06:24:00,1.7,南南西,2.2,南南西,15.9,98.8,0,1,8,40
386,2022-10-10T06:25:00,1.7,南南西,2.2,南南西,15.9,98.8,0,1,8,40
387,2022-10-10T06:26:00,1.6,南南西,2.2,南南西,15.9,98.8,0,0.5,8,40
388,2022-10-10T06:27:00,1.6,南南西,2.2,南南西,15.9,98.8,0,0.5,8,40
389,2022-10-10T06:28:00,1.5,南,2.2,南南西,15.9,98.8,0,0.5,8,40
390,2022-10-10T06:29:00,1.4,南,2.2,南南西,15.9,98.8,0,0,8,40
391,2022-10-10T06:30:00,1.3,南,2.2,南南西,15.9,98.8,0,0,8,40
392,2022-10-10T06:31:00,1.3,南,2.2,南南西,15.9,98.7,0,0,8,40
393,2022-10-10T06:32:00,1.2,南,1.9,南南西,15.9,98.8,0,0,8,40
394,2022-10-10T06:33:00,1.1,南,1.7,南,15.9,98.8,0,0,8,40
395,2022-10-10T06:34:00,1.1,南,1.6,南,15.9,98.8,0,0,8,40
396,2022-10-10T06:35:00,1,南,1.6,南,15.9,98.8,0,0,8,40
397,2022-10-10T06:36:00,1,南,1.5,南,15.9,98.8,0,0,8,40
398,2022-10-10T06:37:00,1,南南東,1.5,南,15.9,98.8,0,0,8,40
399,2022-10-10T06:38:00,0.9,南南東,1.5,南,16,98.8,0,0,8,40
400,2022-10-10T06:39:00,0.8,南南東,1.5,南,16,98.8,0,0,8,40
401,2022-10-10T06:40:00,0.7,南東,1.5,南,16,98.8,0,0,8,40
402,2022-10-10T06:41:00,0.7,南東,1.3,南南東,16,98.8,0,0,8,40
403,2022-10-10T06:42:00,0.7,南東,1.3,南南東,16,98.8,0,0,8,40
404,2022-10-10T06:43:00,0.7,南東,1.4,南東,16,98.8,0,0,8,40
405,2022-10-10T06:44:00,0.7,南東,1.7,南東,16.1,98.8,0,0,8,40
406,2022-10-10T06:45:00,0.8,南東,1.7,南東,16,98.8,0,0,8,40