����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2020-09-14T00:00:00+09:00,2,�k�k��,3.5,�k�k��,19.7,91.9,0,0,2,2.5,10.76,186,1000.4,1014
2020-09-14T00:01:00+09:00,2,�k�k��,3.5,�k�k��,19.6,92.1,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:02:00+09:00,2,�k�k��,3.5,�k�k��,19.6,92,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:03:00+09:00,2.1,�k�k��,3.5,�k�k��,19.6,92.3,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:04:00+09:00,2.1,�k�k��,3.5,�k�k��,19.6,92.4,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:05:00+09:00,2.1,�k�k��,3.5,�k�k��,19.6,92.8,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:06:00+09:00,2.1,�k�k��,3.5,�k�k��,19.7,92.9,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:07:00+09:00,2,�k�k��,3.5,�k�k��,19.6,92.9,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:08:00+09:00,2,�k�k��,3.5,�k�k��,19.6,92.6,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:09:00+09:00,2,�k�k��,3.5,�k�k��,19.4,91.9,0,0,0,2.5,0,0,1000.3,1013.9
2020-09-14T00:10:00+09:00,1.9,�k�k��,3.3,�k,19.5,92.3,0,0,0,2.5,0,0,1000.3,1013.9
2020-09-14T00:11:00+09:00,1.8,�k�k��,3.3,�k,19.5,92.8,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:12:00+09:00,1.8,�k�k��,3.3,�k,19.4,92.7,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:13:00+09:00,1.7,�k�k��,3.3,�k,19.4,92.7,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:14:00+09:00,1.7,�k�k��,3.3,�k,19.4,93.1,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:15:00+09:00,1.6,�k�k��,3.3,�k,19.5,93.4,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:16:00+09:00,1.6,�k�k��,3.3,�k,19.6,93.9,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:17:00+09:00,1.6,�k�k��,3.3,�k,19.5,93.2,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:18:00+09:00,1.5,�k�k��,3.3,�k,19.6,93.1,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:19:00+09:00,1.4,�k�k��,3.3,�k,19.6,93.2,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:20:00+09:00,1.4,�k�k��,3.3,�k,19.5,92.9,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:21:00+09:00,1.4,�k�k��,3.3,�k,19.5,92.6,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:22:00+09:00,1.3,�k�k��,3.3,�k,19.4,92.5,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:23:00+09:00,1.3,�k�k��,2.5,�k��,19.4,92.9,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:24:00+09:00,1.3,�k�k��,2.5,�k��,19.3,93.2,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:25:00+09:00,1.3,�k�k��,2.5,�k��,19.3,92.7,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:26:00+09:00,1.3,�k�k��,2.5,�k��,19.3,93.1,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:27:00+09:00,1.3,�k�k��,2.5,�k��,19.3,93.5,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:28:00+09:00,1.3,�k�k��,2.5,�k��,19.3,93.7,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:29:00+09:00,1.2,�k�k��,2.5,�k��,19.4,93.7,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:30:00+09:00,1.1,�k�k��,2.5,�k��,19.2,93.6,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:31:00+09:00,1.1,�k,2.5,�k��,19.3,93.4,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:32:00+09:00,1,�k,2.2,�k�k��,19.3,93.9,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:33:00+09:00,0.9,�k,2.2,�k�k��,19.3,93.7,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:34:00+09:00,0.8,�k,2,�k�k��,19.2,93.3,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:35:00+09:00,0.9,�k,2.4,�k�k��,19.2,93.4,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:36:00+09:00,0.8,�k,2.4,�k�k��,19.3,93.8,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:37:00+09:00,0.8,�k�k��,2.4,�k�k��,19.3,94.2,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:38:00+09:00,0.7,�k�k��,2.4,�k�k��,19.4,94,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:39:00+09:00,0.7,�k�k��,2.4,�k�k��,19.3,93.5,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:40:00+09:00,0.8,�k,2.4,�k�k��,19.2,93,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:41:00+09:00,0.9,�k,2.4,�k�k��,19.2,93.2,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:42:00+09:00,0.9,�k,2.4,�k�k��,19.4,93.9,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:43:00+09:00,1,�k,2.4,�k�k��,19.4,93.6,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:44:00+09:00,1.1,�k�k��,2.5,�k��,19.2,92.9,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:45:00+09:00,1,�k�k��,2.5,�k��,19.3,93.1,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:46:00+09:00,1.2,�k�k��,2.8,�k��,19.4,93.2,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:47:00+09:00,1.3,�k�k��,3.1,�k,19.4,93.2,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:48:00+09:00,1.4,�k�k��,3.3,�k�k��,19.2,92.3,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:49:00+09:00,1.6,�k�k��,3.3,�k�k��,19.4,92.9,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:50:00+09:00,1.6,�k�k��,3.3,�k�k��,19.4,93.3,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:51:00+09:00,1.7,�k�k��,3.3,�k�k��,19.3,92.5,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:52:00+09:00,1.7,�k�k��,3.3,�k�k��,19.2,92.7,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:53:00+09:00,1.8,�k�k��,3.3,�k�k��,19.3,92.7,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:54:00+09:00,1.9,�k�k��,3.3,�k�k��,19.3,93.2,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:55:00+09:00,1.9,�k�k��,3.3,�k�k��,19.2,93,0,0,0,2.5,0,0,1000.4,1014
2020-09-14T00:56:00+09:00,1.9,�k�k��,3.3,�k�k��,19.2,92.9,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:57:00+09:00,1.9,�k�k��,3.3,�k�k��,19.2,93,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:58:00+09:00,1.9,�k�k��,3.2,�k��,19.2,93.4,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T00:59:00+09:00,1.9,�k�k��,3.2,�k��,19.3,93.3,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:00:00+09:00,1.9,�k�k��,3.2,�k��,19.2,93.3,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:01:00+09:00,1.9,�k�k��,3.2,�k��,19.3,93.3,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:02:00+09:00,1.9,�k��,3.2,�k��,19.2,93.1,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:03:00+09:00,2,�k��,3.4,�k��,19.3,93.3,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:04:00+09:00,2,�k��,3.4,�k��,19.3,93.2,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:05:00+09:00,2.1,�k��,3.4,�k��,19.2,92.7,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:06:00+09:00,2.1,�k��,3.4,�k��,19.1,92.8,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:07:00+09:00,2.1,�k��,3.4,�k��,19.1,92.9,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:08:00+09:00,2.2,�k��,3.4,�k��,19.2,92.9,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:09:00+09:00,2.2,�k��,3.4,�k��,19.1,93.1,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:10:00+09:00,2.2,�k��,3.4,�k��,19.2,93.4,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:11:00+09:00,2.1,�k��,3.4,�k��,19.3,94,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:12:00+09:00,2.1,�k��,3.4,�k��,19.3,93.3,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:13:00+09:00,2,�k��,3.3,�k��,19.2,93.2,0,0,0,2.5,0,0,1000.5,1014.1
2020-09-14T01:14:00+09:00,1.9,�k�k��,3.3,�k��,19.2,92.5,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:15:00+09:00,1.7,�k�k��,3.3,�k��,19.1,92.9,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:16:00+09:00,1.7,�k�k��,3.3,�k��,19.1,92.5,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:17:00+09:00,1.6,�k�k��,3.3,�k��,19,92.9,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:18:00+09:00,1.5,�k�k��,2.9,�k��,19,93,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:19:00+09:00,1.4,�k�k��,2.9,�k��,19,93.3,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:20:00+09:00,1.4,�k�k��,2.5,�k�k��,19,93.6,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:21:00+09:00,1.4,�k�k��,2.5,�k�k��,18.9,93,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:22:00+09:00,1.4,�k�k��,2.5,�k�k��,19.1,93.7,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:23:00+09:00,1.4,�k�k��,2.5,�k�k��,19,94,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:24:00+09:00,1.5,�k�k��,2.5,�k�k��,19,93.9,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:25:00+09:00,1.5,�k��,2.5,�k�k��,19,93.7,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:26:00+09:00,1.5,�k��,2.5,�k�k��,19,93.7,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:27:00+09:00,1.5,�k��,2.5,�k�k��,18.9,93.9,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:28:00+09:00,1.5,�k��,2.4,�k�k��,19,93.9,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:29:00+09:00,1.5,�k��,2.4,�k�k��,19,94.1,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:30:00+09:00,1.5,�k��,2.4,�k�k��,18.9,93.9,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:31:00+09:00,1.4,�k��,2.4,�k�k��,19.3,94.9,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:32:00+09:00,1.3,�k�k��,2.3,�k��,19.1,94.3,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:33:00+09:00,1.1,�k�k��,2.3,�k��,19.1,93.7,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:34:00+09:00,1,�k�k��,2.3,�k��,18.9,92.9,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:35:00+09:00,0.9,�k,2,�k��,18.9,93.1,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:36:00+09:00,0.8,�k,1.7,�k�k��,18.9,93.5,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:37:00+09:00,0.8,�k�k��,1.7,�k�k��,18.9,93.6,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:38:00+09:00,0.7,�k�k��,1.7,�k�k��,18.9,93.9,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:39:00+09:00,0.7,�k�k��,1.5,�k��,18.9,94.1,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:40:00+09:00,0.7,�k��,1.5,�k��,18.8,94,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T01:41:00+09:00,0.7,�k��,1.4,���k��,18.9,94.4,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:42:00+09:00,0.7,�k��,1.4,���k��,18.8,94,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:43:00+09:00,0.8,�k��,1.4,���k��,18.8,94.2,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:44:00+09:00,0.8,�k��,1.4,���k��,18.8,94.2,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:45:00+09:00,0.9,�k��,1.5,���k��,18.9,94.6,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:46:00+09:00,1,�k��,1.7,��,18.8,94.3,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:47:00+09:00,1,���k��,1.7,��,18.9,94.4,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:48:00+09:00,1,���k��,2.1,���k��,18.9,94.7,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T01:49:00+09:00,1.1,���k��,2.1,���k��,18.8,94,0,0,0,2.5,0,0,1000.8,1014.4
2020-09-14T01:50:00+09:00,1.1,���k��,2.1,���k��,18.7,93.8,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T01:51:00+09:00,1.1,���k��,2.1,���k��,18.9,94.6,0,0,0,2.5,0,0,1000.8,1014.4
2020-09-14T01:52:00+09:00,1.2,���k��,2.1,���k��,18.9,94.3,0,0,0,2.5,0,0,1000.8,1014.4
2020-09-14T01:53:00+09:00,1.2,���k��,2.1,���k��,18.8,93.7,0,0,0,2.5,0,0,1000.8,1014.4
2020-09-14T01:54:00+09:00,1.2,�k��,2.1,���k��,18.8,94.1,0,0,0,2.5,0,0,1000.8,1014.4
2020-09-14T01:55:00+09:00,1.2,�k��,2.1,���k��,18.8,94.3,0,0,0,2.5,0,0,1000.8,1014.4
2020-09-14T01:56:00+09:00,1.1,�k��,2.1,���k��,18.8,94.4,0,0,0,2.5,0,0,1000.8,1014.4
2020-09-14T01:57:00+09:00,1.1,�k��,2.1,���k��,18.8,94.6,0,0,0,2.5,0,0,1000.8,1014.4
2020-09-14T01:58:00+09:00,1,�k��,1.9,�k��,18.7,94.5,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T01:59:00+09:00,0.9,�k�k��,1.9,�k��,18.8,94.8,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T02:00:00+09:00,0.9,�k�k��,1.8,�k��,18.7,94.8,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:01:00+09:00,0.8,�k�k��,1.8,�k��,18.8,94.9,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T02:02:00+09:00,0.7,�k�k��,1.7,�k��,18.9,95.1,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T02:03:00+09:00,0.7,�k�k��,1.5,�k��,18.8,94.9,0,0,0,2.5,0,0,1000.7,1014.3
2020-09-14T02:04:00+09:00,0.7,�k�k��,1.5,�k��,18.8,94.7,0,0,0,2.5,0,0,1000.6,1014.2
2020-09-14T02:05:00+09:00,0.6,�k�k��,1.5,�k��,18.7,94.2,0,0,0,2.5,0,0,1000.6,1014.3
2020-09-14T02:06:00+09:00,0.6,�k�k��,1.5,�k��,18.6,94.1,0,0,0,2.5,0,0,1000.6,1014.3
2020-09-14T02:07:00+09:00,0.7,�k��,1.6,���k��,18.6,94,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:08:00+09:00,0.8,�k��,1.7,��,18.5,94.2,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:09:00+09:00,0.9,�k��,1.7,��,18.6,94.7,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:10:00+09:00,0.9,���k��,1.7,��,18.5,94.8,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:11:00+09:00,1,���k��,1.7,��,18.4,94.4,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:12:00+09:00,1.1,���k��,1.8,���k��,18.5,94.9,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:13:00+09:00,1.2,���k��,1.8,���k��,18.5,95.3,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:14:00+09:00,1.2,���k��,1.8,���k��,18.6,95.4,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:15:00+09:00,1.3,���k��,1.8,���k��,18.6,95.3,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:16:00+09:00,1.3,���k��,1.8,���k��,18.6,95.3,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:17:00+09:00,1.2,���k��,1.8,���k��,18.6,95.2,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:18:00+09:00,1.2,���k��,1.8,���k��,18.6,95.1,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:19:00+09:00,1.1,���k��,1.8,���k��,18.5,94.8,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:20:00+09:00,1,���k��,1.8,���k��,18.5,95,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:21:00+09:00,0.9,���k��,1.8,���k��,18.4,95,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:22:00+09:00,0.8,���k��,1.6,��,18.4,94.9,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:23:00+09:00,0.8,���k��,1.4,���k��,18.4,95.1,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:24:00+09:00,0.7,���k��,1.2,���k��,18.4,95.3,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:25:00+09:00,0.7,���k��,1.2,���k��,18.3,95.2,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:26:00+09:00,0.7,���k��,1.2,���k��,18.2,95.2,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T02:27:00+09:00,0.7,���k��,1.3,��,18.2,95.2,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:28:00+09:00,0.7,���k��,1.3,��,18.1,95.3,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:29:00+09:00,0.7,��,1.3,��,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:30:00+09:00,0.8,��,1.3,��,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:31:00+09:00,0.8,��,1.3,��,18.1,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:32:00+09:00,0.9,��,1.3,��,18.2,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:33:00+09:00,0.8,���k��,1.3,��,18.2,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:34:00+09:00,0.8,���k��,1.3,��,18.2,96,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:35:00+09:00,0.8,���k��,1.3,��,18.3,96,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:36:00+09:00,0.8,���k��,1.3,��,18.3,96,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:37:00+09:00,0.7,���k��,1.3,���k��,18.2,95.8,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:38:00+09:00,0.7,���k��,1.3,���k��,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:39:00+09:00,0.7,���k��,1.3,���k��,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:40:00+09:00,0.6,���k��,1.2,���k��,18.2,95.8,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:41:00+09:00,0.6,���k��,1.2,���k��,18.1,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:42:00+09:00,0.6,���k��,1.1,���k��,18.2,95.8,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:43:00+09:00,0.6,���k��,1.1,���k��,18.2,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:44:00+09:00,0.6,���k��,1.1,���k��,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:45:00+09:00,0.7,��,1.1,���k��,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:46:00+09:00,0.7,��,1.1,���k��,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:47:00+09:00,0.7,��,1.1,���쐼,18,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:48:00+09:00,0.7,��,1.1,���쐼,18,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:49:00+09:00,0.7,���k��,1.1,���쐼,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:50:00+09:00,0.7,���k��,1.1,���쐼,18.1,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:51:00+09:00,0.7,���k��,1.1,���쐼,18.1,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:52:00+09:00,0.7,���k��,1.3,�k��,18.2,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:53:00+09:00,0.7,���k��,1.3,�k��,18.2,96,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:54:00+09:00,0.7,���k��,1.3,�k��,18.2,95.8,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:55:00+09:00,0.7,�k��,1.3,�k��,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:56:00+09:00,0.7,�k��,1.3,�k��,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:57:00+09:00,0.7,�k��,1.3,�k��,18.2,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:58:00+09:00,0.6,�k��,1.3,�k��,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T02:59:00+09:00,0.6,�k��,1.3,�k��,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:00:00+09:00,0.6,�k��,1.3,�k��,18,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:01:00+09:00,0.5,���k��,1.3,�k��,18,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:02:00+09:00,0.5,���k��,1.3,�k��,18,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:03:00+09:00,0.4,���k��,1.3,�k��,17.9,95.6,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:04:00+09:00,0.3,���k��,1.3,�k��,17.9,95.6,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:05:00+09:00,0.2,�É�,1,�k��,18,95.8,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:06:00+09:00,0.2,�É�,0.9,��,18,96,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:07:00+09:00,0.2,�É�,0.7,���쐼,18.2,96,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:08:00+09:00,0.2,�É�,0.7,���쐼,18.2,96.1,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:09:00+09:00,0.2,�É�,0.8,���k��,18.1,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:10:00+09:00,0.2,�É�,0.8,���k��,18.1,95.8,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:11:00+09:00,0.2,�É�,0.9,�k,18.4,96,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:12:00+09:00,0.3,�k�k��,1,�k,18.3,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:13:00+09:00,0.4,�k�k��,1.3,�k��,18.2,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:14:00+09:00,0.5,�k�k��,1.4,�k�k��,18.2,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:15:00+09:00,0.5,�k�k��,1.4,�k�k��,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:16:00+09:00,0.6,�k�k��,1.4,�k�k��,18.2,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:17:00+09:00,0.6,�k�k��,1.4,�k�k��,18.2,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:18:00+09:00,0.5,�k�k��,1.4,�k�k��,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:19:00+09:00,0.5,�k,1.4,�k�k��,18,95.3,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:20:00+09:00,0.5,�k,1.4,�k�k��,18.2,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:21:00+09:00,0.5,�k,1.4,�k�k��,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:22:00+09:00,0.5,�k,1.4,�k�k��,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:23:00+09:00,0.4,�k,1.4,�k�k��,18.1,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:24:00+09:00,0.4,�k,1.4,�k�k��,18,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:25:00+09:00,0.4,�k,1.4,�k�k��,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:26:00+09:00,0.4,�k,1.6,�k,18.1,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:27:00+09:00,0.4,�k�k��,1.6,�k,18,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:28:00+09:00,0.4,�k�k��,1.6,�k,18,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:29:00+09:00,0.5,�k�k��,1.6,�k,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:30:00+09:00,0.5,�k�k��,1.6,�k,17.9,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:31:00+09:00,0.5,�k��,1.6,�k,17.9,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:32:00+09:00,0.5,�k��,1.6,�k,17.9,95.5,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:33:00+09:00,0.5,�k��,1.6,�k,17.9,95.7,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:34:00+09:00,0.6,�k��,1.6,�k,17.9,95.9,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:35:00+09:00,0.6,�k��,1.6,�k,18,95.9,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:36:00+09:00,0.5,�k��,1.2,�k��,17.9,95.8,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:37:00+09:00,0.5,�k�k��,1.2,�k��,17.8,95.6,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:38:00+09:00,0.6,�k�k��,1.2,�k��,18,95.8,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:39:00+09:00,0.6,�k�k��,1.2,�k��,18.1,95.9,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:40:00+09:00,0.6,�k,1.2,�k��,18.1,95.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:41:00+09:00,0.6,�k,1.2,�k��,18,95.8,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:42:00+09:00,0.6,�k�k��,1.5,�k��,18,95.6,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:43:00+09:00,0.7,�k�k��,1.8,�k��,18,95.6,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:44:00+09:00,0.7,�k�k��,1.8,�k��,18,95.6,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:45:00+09:00,0.8,�k�k��,1.8,�k��,18,95.5,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:46:00+09:00,0.9,�k�k��,2.1,�k,18.1,95.6,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T03:47:00+09:00,1,�k�k��,2.1,�k,18,95.4,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:48:00+09:00,1.1,�k�k��,2.1,�k,18,95.4,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:49:00+09:00,1.2,�k�k��,2.1,�k,18,95.5,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:50:00+09:00,1.3,�k�k��,2.1,�k,17.9,95.3,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:51:00+09:00,1.3,�k�k��,2.1,�k,18,95.4,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:52:00+09:00,1.4,�k�k��,2.1,�k,18,95.4,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:53:00+09:00,1.4,�k�k��,2.1,�k,18,95.6,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:54:00+09:00,1.4,�k�k��,2.3,�k�k��,18.1,95.6,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:55:00+09:00,1.4,�k�k��,3,�k��,18,95.5,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:56:00+09:00,1.4,�k�k��,3,�k��,18.1,95.5,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:57:00+09:00,1.4,�k�k��,3,�k��,18.1,95.5,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:58:00+09:00,1.3,�k,3,�k��,18.1,95.4,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T03:59:00+09:00,1.2,�k,3,�k��,18.1,95.4,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T04:00:00+09:00,1.2,�k,3,�k��,18,95.1,0,0,0,2.5,0,0,1000.7,1014.4
2020-09-14T04:01:00+09:00,1,�k,3,�k��,18,95.2,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:02:00+09:00,1,�k,3,�k��,18,95.1,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:03:00+09:00,0.9,�k,3,�k��,18,95,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:04:00+09:00,0.8,�k�k��,3,�k��,17.9,94.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:05:00+09:00,0.8,�k�k��,2.9,�k�k��,17.9,95.3,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:06:00+09:00,0.7,�k�k��,2.4,�k�k��,17.9,95.2,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:07:00+09:00,0.6,�k�k��,2.4,�k�k��,17.7,95,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:08:00+09:00,0.6,�k��,2.4,�k�k��,17.6,94.9,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:09:00+09:00,0.6,�k��,2.4,�k�k��,17.6,95.1,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:10:00+09:00,0.6,�k��,2.4,�k�k��,17.6,95.4,0,0,0,2.5,0,0,1000.8,1014.5
2020-09-14T04:11:00+09:00,0.6,�k��,2.4,�k�k��,17.7,95.8,0,0,0,2.5,0,0,1000.9,1014.6
2020-09-14T04:12:00+09:00,0.6,�k��,2.2,�k�k��,17.7,96,0,0,0,2.5,0,0,1000.9,1014.6
2020-09-14T04:13:00+09:00,0.5,�k��,1.2,���k��,17.7,95.9,0,0,0,2.5,0,0,1000.9,1014.6
2020-09-14T04:14:00+09:00,0.5,���k��,1.2,���k��,17.5,95.8,0,0,0,2.5,0,0,1001,1014.7
2020-09-14T04:15:00+09:00,0.5,���k��,1.2,���k��,17.5,95.7,0,0,0,2.5,0,0,1001,1014.7
2020-09-14T04:16:00+09:00,0.5,���k��,1.2,���k��,17.6,96,0,0,0,2.5,0,0,1001,1014.7
2020-09-14T04:17:00+09:00,0.4,�k��,1.2,���k��,17.6,96.1,0,0,0,2.5,0,0,1001,1014.7
2020-09-14T04:18:00+09:00,0.4,�k��,1.2,���k��,17.6,96.2,0,0,0,2.5,0,0,1001,1014.7
2020-09-14T04:19:00+09:00,0.4,�k��,1.2,���k��,17.6,96.2,0,0,0,2.5,0,0,1001,1014.7
2020-09-14T04:20:00+09:00,0.4,�k��,1.2,���k��,17.6,96.1,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:21:00+09:00,0.4,�k��,1.3,�k��,17.7,96.3,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:22:00+09:00,0.5,�k��,1.3,�k��,17.7,96.2,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:23:00+09:00,0.5,�k��,1.4,�k��,17.7,96.2,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:24:00+09:00,0.6,�k��,1.4,�k��,17.7,96.2,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:25:00+09:00,0.6,�k��,1.4,�k��,17.7,96,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:26:00+09:00,0.7,�k�k��,1.4,�k��,17.7,96,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:27:00+09:00,0.7,�k�k��,1.7,�k,17.9,96.1,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:28:00+09:00,0.8,�k�k��,1.7,�k,17.7,96.1,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:29:00+09:00,0.8,�k�k��,1.7,�k,17.7,95.8,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:30:00+09:00,0.8,�k�k��,1.7,�k,17.8,95.9,0,0,0,2.5,0,0,1001,1014.7
2020-09-14T04:31:00+09:00,0.8,�k�k��,1.7,�k,17.7,95.8,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:32:00+09:00,0.8,�k�k��,1.7,�k,17.6,95.6,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:33:00+09:00,0.7,�k�k��,1.7,�k,17.7,95.7,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:34:00+09:00,0.7,�k�k��,1.7,�k,17.6,95.6,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:35:00+09:00,0.7,�k�k��,1.7,�k,17.7,95.7,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:36:00+09:00,0.8,�k�k��,1.7,�k,17.6,95.7,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:37:00+09:00,0.8,�k�k��,1.7,�k,17.6,95.6,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:38:00+09:00,0.8,�k�k��,1.7,�k,17.6,95.6,0,0,0,2.5,0,0,1001,1014.7
2020-09-14T04:39:00+09:00,0.9,�k��,1.7,�k,17.7,95.8,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:40:00+09:00,0.9,�k��,1.7,�k,17.7,96,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:41:00+09:00,0.9,�k��,1.7,�k,17.7,95.9,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:42:00+09:00,1,�k��,1.7,�k,17.7,95.9,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:43:00+09:00,1.1,�k��,1.7,�k,17.8,96,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:44:00+09:00,1.2,�k��,1.7,�k,17.7,95.7,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:45:00+09:00,1.2,�k��,1.8,���k��,17.7,95.7,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:46:00+09:00,1.2,�k��,1.8,���k��,17.6,95.5,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:47:00+09:00,1.1,�k��,1.8,���k��,17.5,95.4,0,0,0,2.5,0,0,1001.1,1014.8
2020-09-14T04:48:00+09:00,1.1,���k��,1.8,���k��,17.5,95.5,0,0,0,2.5,0,0,1001.1,1014.8