﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-08-09T00:00:00,1.7,北北東,2.7,北北東,26.6,86.9,0,0,16,16,18.12,411,988.1,1001.2
2,2021-08-09T00:01:00,1.7,北北東,2.7,北北東,26.6,86.9,0,0,0,16,0,0,988.1,1001.2
3,2021-08-09T00:02:00,1.7,北北東,2.7,北北東,26.6,87.3,0,0,0,16,0,0,988.1,1001.2
4,2021-08-09T00:03:00,1.7,北北東,2.7,北北東,26.5,87.4,0,0,0,16,0,0,988,1001.1
5,2021-08-09T00:04:00,1.6,北北東,2.6,北北東,26.4,87.5,0,0,0,16,0,0,988,1001.1
6,2021-08-09T00:05:00,1.5,北北東,2.6,北北東,26.3,87.7,0,0,0,16,0,0,988,1001.1
7,2021-08-09T00:06:00,1.3,北北東,2.6,北北東,26.4,88.2,0,0,0,16,0,0,988,1001.1
8,2021-08-09T00:07:00,1.3,北北東,2.5,北,26.5,88.2,0,0,0,16,0,0,987.9,1001
9,2021-08-09T00:08:00,1.2,北北東,2.5,北,26.4,88.4,0,0,0,16,0,0,987.8,1000.9
10,2021-08-09T00:09:00,1.2,北北東,2.4,北東,26.4,88.4,0,0,0,16,0,0,987.7,1000.8
11,2021-08-09T00:10:00,1.3,北北東,2.7,北東,26.4,88.4,0,0,0,16,0,0,987.6,1000.7
12,2021-08-09T00:11:00,1.3,北北東,3,北東,26.5,88.7,0,0,0,16,0,0,987.6,1000.7
13,2021-08-09T00:12:00,1.4,北北東,3.4,北東,26.4,88.6,0,0,0,16,0,0,987.5,1000.6
14,2021-08-09T00:13:00,1.6,北北東,3.4,北東,26.4,88.6,0,0,0,16,0,0,987.6,1000.7
15,2021-08-09T00:14:00,1.7,北北東,3.4,北東,26.2,88.2,0,0,0,16,0,0,987.6,1000.7
16,2021-08-09T00:15:00,1.7,北東,3.4,北東,26,88.4,0,0,0,16,0,0,987.7,1000.8
17,2021-08-09T00:16:00,1.8,北東,3.4,北東,25.9,89.1,0,0,0,16,0,0,987.7,1000.8
18,2021-08-09T00:17:00,1.8,北東,3.4,北東,25.9,90.2,0,0,0,16,0,0,987.8,1001
19,2021-08-09T00:18:00,1.7,北東,3.4,北東,26,90.9,0,0,0,16,0,0,987.9,1001
20,2021-08-09T00:19:00,1.6,北東,3.4,北東,26,90.6,0,0,0,16,0,0,987.9,1001
21,2021-08-09T00:20:00,1.5,北東,3.4,北東,26,90.6,0,0,0,16,0,0,988,1001.1
22,2021-08-09T00:21:00,1.4,北東,3.4,北東,26,90.7,0,0,0,16,0,0,988,1001.1
23,2021-08-09T00:22:00,1.2,北東,3.3,北東,25.9,90.6,0,0,0,16,0,0,987.9,1001.1
24,2021-08-09T00:23:00,1,北東,2.7,北東,26.1,90.9,0,0,0,16,0,0,987.9,1001
25,2021-08-09T00:24:00,0.9,北東,2.4,東北東,26.2,90.8,0,0,0,16,0,0,987.9,1001
26,2021-08-09T00:25:00,0.8,北東,2.4,東北東,26.2,90.1,0,0,0,16,0,0,987.9,1001
27,2021-08-09T00:26:00,0.8,北東,1.7,北東,26.3,89.9,0,0,0,16,0,0,987.9,1001
28,2021-08-09T00:27:00,0.8,北東,1.7,北東,26.2,89.5,0,0,0,16,0,0,987.8,1000.9
29,2021-08-09T00:28:00,0.8,北東,1.7,北東,26,89,0,0,0,16,0,0,987.9,1001
30,2021-08-09T00:29:00,0.8,東北東,1.7,北東,25.9,89.5,0,0,0,16,0,0,987.9,1001.1
31,2021-08-09T00:30:00,0.9,北東,1.7,北東,26.1,90,0,0,0,16,0,0,987.9,1001
32,2021-08-09T00:31:00,0.9,北東,1.8,北東,26.3,90,0,0,0,16,0,0,987.9,1001
33,2021-08-09T00:32:00,1,北東,2.2,北東,26.3,89.6,0,0,0,16,0,0,987.9,1001
34,2021-08-09T00:33:00,1,北東,2.2,北東,26.4,89.6,0,0,0,16,0,0,987.9,1001
35,2021-08-09T00:34:00,1,北東,2.2,北東,26.4,89.3,0,0,0,16,0,0,987.8,1000.9
36,2021-08-09T00:35:00,1,北東,2.2,北東,26.4,89.2,0,0,0,16,0,0,987.8,1000.9
37,2021-08-09T00:36:00,0.9,北北東,2.2,北東,26.4,89.3,0,0,0,16,0,0,987.8,1000.9
38,2021-08-09T00:37:00,0.8,北北東,2.2,北東,26.3,89.1,0,0,0,16,0,0,987.8,1000.9
39,2021-08-09T00:38:00,0.8,北北東,2.2,北東,26.4,89.8,0,0,0,16,0,0,987.7,1000.8
40,2021-08-09T00:39:00,1,北,2.4,北西,26.3,89.7,0,0,0,16,0,0,987.7,1000.8
41,2021-08-09T00:40:00,1,北,2.4,北西,26.3,89.9,0,0,0,16,0,0,987.7,1000.8
42,2021-08-09T00:41:00,1,北北西,2.4,北西,26.3,90.1,0,0,0,16,0,0,987.7,1000.8
43,2021-08-09T00:42:00,0.9,北北西,2.4,北西,26.3,90.1,0,0,0,16,0,0,987.6,1000.7
44,2021-08-09T00:43:00,0.8,北北西,2.4,北西,26.2,90.1,0,0,0,16,0,0,987.6,1000.7
45,2021-08-09T00:44:00,0.7,北西,2.4,北西,26.1,90.2,0,0,0,16,0,0,987.6,1000.7
46,2021-08-09T00:45:00,0.7,北西,2.4,北西,26.1,90.5,0,0,0,16,0,0,987.6,1000.7
47,2021-08-09T00:46:00,0.8,北西,2.4,北西,25.9,90.5,0,0,0,16,0,0,987.5,1000.6
48,2021-08-09T00:47:00,0.8,北西,2.4,北西,25.9,90.9,0,0,0,16,0,0,987.5,1000.6
49,2021-08-09T00:48:00,0.8,北北西,2.4,北西,26,91.6,0,0,0,16,0,0,987.5,1000.6
50,2021-08-09T00:49:00,0.7,北北西,1.8,西北西,26.2,92.1,0,0,0,16,0,0,987.5,1000.6
51,2021-08-09T00:50:00,0.6,北北西,1.4,北,25.9,91.7,0,0,0,16,0,0,987.5,1000.6
52,2021-08-09T00:51:00,0.6,北,1.4,北,25.9,91.5,0,0,0,16,0,0,987.4,1000.5
53,2021-08-09T00:52:00,0.5,北,1.4,北,26.1,92.1,0,0,0,16,0,0,987.4,1000.5
54,2021-08-09T00:53:00,0.5,北,1.4,北,26.2,92,0,0,0,16,0,0,987.4,1000.5
55,2021-08-09T00:54:00,0.4,北,1.4,北,26.3,91.8,0,0,0,16,0,0,987.3,1000.4
56,2021-08-09T00:55:00,0.4,北,1.4,北,26.1,91.1,0,0,0,16,0,0,987.3,1000.4
57,2021-08-09T00:56:00,0.5,北,1.4,北,26,90.7,0,0,0,16,0,0,987.2,1000.3
58,2021-08-09T00:57:00,0.4,北,1.4,北,26.1,91.4,0,0,0,16,0,0,987.2,1000.3
59,2021-08-09T00:58:00,0.4,北,1.2,西北西,25.9,91.6,0,0,0,16,0,0,987.1,1000.2
60,2021-08-09T00:59:00,0.4,北,1.2,西北西,25.9,91.4,0,0,0,16,0,0,987.1,1000.2
61,2021-08-09T01:00:00,0.5,北北西,1.2,西北西,25.9,92,0,0,0,16,0,0,987,1000.1
62,2021-08-09T01:01:00,0.5,北北西,1.4,北西,26,92.4,0,0,0,16,0,0,986.9,1000
63,2021-08-09T01:02:00,0.6,北北西,1.6,北西,25.9,92.1,0,0,0,16,0,0,986.8,999.9
64,2021-08-09T01:03:00,0.7,北北西,1.6,北西,26,92.3,0,0,0,16,0,0,986.8,999.9
65,2021-08-09T01:04:00,0.7,北北西,1.6,北西,25.9,92.1,0,0,0,16,0,0,986.7,999.8
66,2021-08-09T01:05:00,0.8,北北西,1.6,北西,25.9,92.2,0,0,0,16,0,0,986.6,999.7
67,2021-08-09T01:06:00,0.8,北北西,1.6,北西,25.9,92.1,0,0,0,16,0,0,986.4,999.5
68,2021-08-09T01:07:00,0.9,北北西,1.7,北北西,25.8,92,0,0,0,16,0,0,986.3,999.4
69,2021-08-09T01:08:00,0.9,北北西,1.7,北北西,25.9,92.5,0,0,0,16,0,0,986.2,999.3
70,2021-08-09T01:09:00,0.9,北北西,1.7,北北西,25.7,92.3,0,0,0,16,0,0,986.2,999.3
71,2021-08-09T01:10:00,0.9,北北西,1.9,北,25.7,92.6,0,0,0,16,0,0,986.1,999.2
72,2021-08-09T01:11:00,1,北,2.5,北,25.8,93.2,0,0,0,16,0,0,986.2,999.3
73,2021-08-09T01:12:00,1,北,2.6,北北東,26,93.7,0,0,0,16,0,0,986.2,999.3
74,2021-08-09T01:13:00,1.1,北,2.9,北北東,26,93.4,0,0,0,16,0,0,986.1,999.2
75,2021-08-09T01:14:00,1.2,北,2.9,北北東,25.9,93,0,0,0,16,0,0,986,999.1
76,2021-08-09T01:15:00,1.3,北,2.9,北北東,26,92.9,0,0,0,16,0,0,985.9,999
77,2021-08-09T01:16:00,1.3,北北東,2.9,北北東,26,93,0,0,0,16,0,0,986,999.1
78,2021-08-09T01:17:00,1.2,北北東,2.9,北北東,26.1,92.7,0,0,0,16,0,0,986,999.1
79,2021-08-09T01:18:00,1.2,北北東,2.9,北北東,26,92.7,0,0,0,16,0,0,986.1,999.2
80,2021-08-09T01:19:00,1.2,北北東,2.9,北北東,25.9,92.3,0,0,0,16,0,0,986,999.1
81,2021-08-09T01:20:00,1.2,北北東,2.9,北北東,25.8,92,0,0,0,16,0,0,985.9,999
82,2021-08-09T01:21:00,1.3,北北東,3.2,北東,25.9,92.6,0,0,0,16,0,0,985.9,999
83,2021-08-09T01:22:00,1.5,北北東,3.5,北東,26,93.2,0,0,0,16,0,0,986,999.1
84,2021-08-09T01:23:00,1.5,北東,3.5,北東,26,93.5,0,0,0,16,0,0,986,999.1
85,2021-08-09T01:24:00,1.5,北東,3.5,北東,25.7,92.7,0,0,0,16,0,0,986,999.1
86,2021-08-09T01:25:00,1.5,北東,3.5,北東,25.4,92.5,0,0,0,16,0,0,985.9,999
87,2021-08-09T01:26:00,1.6,北東,3.5,北東,25.4,93.5,0.5,0.5,0.5,16.5,0,0,985.9,999
88,2021-08-09T01:27:00,1.8,北東,3.5,北東,25.3,94.6,0.5,0.5,0.5,16.5,0,0,985.8,999
89,2021-08-09T01:28:00,1.9,北東,3.5,北東,25.4,95.5,1,1,1,17,0,0,985.7,998.8
90,2021-08-09T01:29:00,2.1,北東,3.5,北東,25.6,96,1,1,1,17,0,0,985.6,998.7
91,2021-08-09T01:30:00,2.1,北東,3.5,北東,25.6,96.2,1,1,1,17,0,0,985.5,998.6
92,2021-08-09T01:31:00,2.1,北東,3.5,北東,25.7,96.3,1.5,1.5,1.5,17.5,0,0,985.5,998.6
93,2021-08-09T01:32:00,2.1,北東,3.5,北東,25.7,96.2,1.5,1.5,1.5,17.5,0,0,985.6,998.7
94,2021-08-09T01:33:00,2.2,北東,3.5,北東,25.7,96.2,1.5,1.5,1.5,17.5,0,0,985.6,998.7
95,2021-08-09T01:34:00,2.2,北東,3.5,北東,25.7,95.9,1.5,1.5,1.5,17.5,0,0,985.6,998.7
96,2021-08-09T01:35:00,2.3,北東,3.5,北東,25.8,95.9,1.5,1.5,1.5,17.5,0,0,985.5,998.6
97,2021-08-09T01:36:00,2.3,北東,3.5,北東,25.8,95.9,1,1.5,1.5,17.5,0,0,985.5,998.6
98,2021-08-09T01:37:00,2.3,北東,3.5,北東,25.8,95.8,1,1.5,1.5,17.5,0,0,985.5,998.6
99,2021-08-09T01:38:00,2.2,北東,3.5,北東,25.7,95.5,0.5,1.5,1.5,17.5,0,0,985.5,998.6
100,2021-08-09T01:39:00,2.1,北北東,3.5,北東,25.8,95.4,0.5,1.5,1.5,17.5,0,0,985.5,998.6
101,2021-08-09T01:40:00,2,北北東,3.5,北東,25.8,95.3,0.5,1.5,1.5,17.5,0,0,985.6,998.7
102,2021-08-09T01:41:00,2,北北東,3.5,北東,25.9,95.2,0,1.5,1.5,17.5,0,0,985.5,998.6
103,2021-08-09T01:42:00,1.8,北北東,3.4,北東,26,95.2,0.5,2,2,18,0,0,985.6,998.7
104,2021-08-09T01:43:00,1.6,北北東,3.4,北東,25.9,94.5,0.5,2,2,18,0,0,985.6,998.7
105,2021-08-09T01:44:00,1.4,北北東,3.4,北東,25.7,93.5,0.5,2,2,18,0,0,985.5,998.6
106,2021-08-09T01:45:00,1.4,北北東,3.4,北東,25.8,93.8,0.5,2,2,18,0,0,985.5,998.6
107,2021-08-09T01:46:00,1.3,北北東,2.8,北,26,94.4,0.5,2,2,18,0,0,985.5,998.6
108,2021-08-09T01:47:00,1.3,北北東,2.8,北,26.1,94.3,0.5,2,2,18,0,0,985.5,998.6
109,2021-08-09T01:48:00,1.4,北北東,2.8,北,26,93.9,0.5,2,2,18,0,0,985.6,998.7
110,2021-08-09T01:49:00,1.4,北北東,2.8,北,25.9,93.8,0.5,2,2,18,0,0,985.6,998.7
111,2021-08-09T01:50:00,1.5,北北東,3.8,北東,25.9,93.6,0.5,2,2,18,0,0,985.6,998.7
112,2021-08-09T01:51:00,1.7,北東,5.3,北東,25.9,93.7,0.5,2,2,18,0,0,985.4,998.5
113,2021-08-09T01:52:00,1.9,北東,5.3,北東,25.9,93.3,0,2,2,18,0,0,985.3,998.4
114,2021-08-09T01:53:00,2.2,北東,5.3,北東,26,93.4,0,2,2,18,0,0,985.1,998.2
115,2021-08-09T01:54:00,2.5,北東,5.3,北東,25.9,93.4,0,2,2,18,0,0,985.1,998.2
116,2021-08-09T01:55:00,2.7,北東,5.3,北東,25.9,93.4,0,2,2,18,0,0,985.1,998.2
117,2021-08-09T01:56:00,2.8,北東,5.3,北東,25.9,93.6,0,2,2,18,0,0,985,998.1
118,2021-08-09T01:57:00,2.8,北東,5.3,北東,25.8,93.3,0,2,2,18,0,0,985,998.1
119,2021-08-09T01:58:00,2.8,北東,5.3,北東,25.9,93.7,0,2,2,18,0,0,985,998.1
120,2021-08-09T01:59:00,3,北東,5.3,北東,25.7,93.4,0,2,2,18,0,0,984.9,998
121,2021-08-09T02:00:00,3.1,北東,5.3,北東,25.6,93.4,0,2,2,18,0,0,984.9,998
122,2021-08-09T02:01:00,3,東北東,5.6,東,25.6,93.9,0,2,2,18,0,0,984.9,998
123,2021-08-09T02:02:00,2.7,東北東,5.6,東,25.5,93.6,0,2,2,18,0,0,984.8,997.9
124,2021-08-09T02:03:00,2.5,東北東,5.6,東,25.5,94.1,0,2,2,18,0,0,984.7,997.8
125,2021-08-09T02:04:00,2.4,東北東,5.6,東,25.7,95.3,0,2,2,18,0,0,984.6,997.7
126,2021-08-09T02:05:00,2.3,東北東,5.6,東,25.8,95.4,0,2,2,18,0,0,984.6,997.7
127,2021-08-09T02:06:00,2.3,東北東,5.6,東,25.8,95.1,0,2,2,18,0,0,984.5,997.6
128,2021-08-09T02:07:00,2.2,東北東,5.6,東,25.8,95,0,2,2,18,0,0,984.4,997.5
129,2021-08-09T02:08:00,2.2,東北東,5.6,東,25.9,94.2,0,2,2,18,0,0,984.4,997.5
130,2021-08-09T02:09:00,2,東北東,5.6,東,26.1,94.2,0,2,2,18,0,0,984.3,997.4
131,2021-08-09T02:10:00,1.9,東北東,5.6,東,26,93.8,0,2,2,18,0,0,984.2,997.3
132,2021-08-09T02:11:00,1.7,東北東,4.1,東北東,26.1,93.7,0,2,2,18,0,0,984.1,997.2
133,2021-08-09T02:12:00,1.8,東北東,4.1,東北東,26.2,93.1,0,2,2,18,0,0,984.1,997.2
134,2021-08-09T02:13:00,1.8,東北東,4.1,東北東,26.3,93,0,2,2,18,0,0,983.9,997
135,2021-08-09T02:14:00,1.7,東北東,3.8,東北東,26.3,92.1,0,2,2,18,0,0,983.8,996.9
136,2021-08-09T02:15:00,1.5,北東,3.6,東北東,26.4,91.3,0,2,2,18,0,0,983.7,996.8
137,2021-08-09T02:16:00,1.3,北東,3.2,東,26.4,90.8,0,2,2,18,0,0,983.6,996.7
138,2021-08-09T02:17:00,1.2,北東,3.2,東,26.3,90.3,0,2,2,18,0,0,983.7,996.8
139,2021-08-09T02:18:00,1.1,北東,3.2,東,26.1,90,0,2,2,18,0,0,983.6,996.7
140,2021-08-09T02:19:00,1,北東,3.2,東,26.2,90.6,0,2,2,18,0,0,983.7,996.8
141,2021-08-09T02:20:00,0.9,北東,3.2,東,26.3,91.3,0,2,2,18,0,0,983.7,996.8
142,2021-08-09T02:21:00,0.8,北東,3.2,東,26.3,91.2,0,2,2,18,0,0,983.8,996.9
143,2021-08-09T02:22:00,0.7,東北東,3.2,東,26.2,91.2,0,2,2,18,0,0,983.8,996.9
144,2021-08-09T02:23:00,0.6,南南西,3.2,東,26.1,90.8,0,2,2,18,0,0,983.8,996.9
145,2021-08-09T02:24:00,0.6,南西,1.6,南西,26,91.6,0,2,2,18,0,0,983.8,996.9
146,2021-08-09T02:25:00,0.6,南西,1.6,南西,26,91,0,2,2,18,0,0,983.9,997
147,2021-08-09T02:26:00,0.7,南南西,2,南南西,25.9,91,0,1.5,2,18,0,0,984,997.1
148,2021-08-09T02:27:00,0.8,南南西,2,南南西,26,91.7,0,1.5,2,18,0,0,984,997.1
149,2021-08-09T02:28:00,0.9,南西,2,南南西,25.8,91.6,0,1,2,18,0,0,984,997.1
150,2021-08-09T02:29:00,0.9,南南西,2,南南西,25.9,92.1,0,1,2,18,0,0,984.1,997.2
151,2021-08-09T02:30:00,1,南南西,2.2,東北東,25.8,92.3,0,1,2,18,0,0,984,997.1
152,2021-08-09T02:31:00,1.1,南南西,2.5,東北東,26,93,0,0.5,2,18,0,0,983.9,997
153,2021-08-09T02:32:00,1.2,南南西,2.5,東北東,26.3,93.6,0,0.5,2,18,0,0,983.7,996.8
154,2021-08-09T02:33:00,1.2,南,2.6,東,26.3,93.1,0.5,1,2.5,18.5,0,0,983.6,996.7
155,2021-08-09T02:34:00,1.3,南東,3.8,東,26,92.1,1,1.5,3,19,0,0,983.4,996.5
156,2021-08-09T02:35:00,1.4,東南東,3.8,東,25.7,91.5,1.5,2,3.5,19.5,0,0,983.3,996.4
157,2021-08-09T02:36:00,1.5,東,3.9,東北東,25.7,92.3,2,2.5,4,20,0,0,983.3,996.4
158,2021-08-09T02:37:00,1.4,東北東,3.9,東北東,25.6,93.2,2,2.5,4,20,0,0,983.5,996.6
159,2021-08-09T02:38:00,1.4,東北東,3.9,東北東,25.7,93.8,2,2.5,4,20,0,0,983.6,996.7
160,2021-08-09T02:39:00,1.4,東北東,3.9,東北東,25.8,94.4,2.5,3,4.5,20.5,0,0,983.6,996.7
161,2021-08-09T02:40:00,1.4,東北東,3.9,東北東,25.9,94.4,2.5,3,4.5,20.5,0,0,983.5,996.6
162,2021-08-09T02:41:00,1.3,東北東,3.9,東北東,26.1,94.5,2.5,3,4.5,20.5,0,0,983.5,996.6
163,2021-08-09T02:42:00,1.3,東北東,3.9,東北東,25.9,93.8,2.5,2.5,4.5,20.5,0,0,983.6,996.7
164,2021-08-09T02:43:00,1.1,東,3.9,東北東,25.8,92.9,2,2.5,4.5,20.5,0,0,983.7,996.8
165,2021-08-09T02:44:00,1,東,3.9,東北東,25.8,93.2,1.5,2.5,4.5,20.5,0,0,983.6,996.7
166,2021-08-09T02:45:00,0.8,東,3.9,東北東,25.9,93.3,1.5,3,5,21,0,0,983.6,996.7
167,2021-08-09T02:46:00,0.6,東,1.8,東,25.9,92.9,1.5,3.5,5.5,21.5,0,0,983.6,996.7
168,2021-08-09T02:47:00,0.5,東,1.8,東,25.9,93.3,1.5,3.5,5.5,21.5,0,0,983.6,996.7
169,2021-08-09T02:48:00,0.4,東,1.8,東,25.9,93.8,1.5,3.5,5.5,21.5,0,0,983.6,996.7
170,2021-08-09T02:49:00,0.4,東南東,1.8,東,25.8,94.4,1.5,4,6,22,0,0,983.5,996.6
171,2021-08-09T02:50:00,0.4,南南東,1.8,東,25.4,93.3,1.5,4,6,22,0,0,983.5,996.6
172,2021-08-09T02:51:00,0.4,南東,2.9,北東,25.7,94.9,1.5,4,6,22,0,0,983.5,996.6
173,2021-08-09T02:52:00,0.4,北東,2.9,北東,25.7,95.5,2,4.5,6.5,22.5,0,0,983.5,996.6
174,2021-08-09T02:53:00,0.5,北東,2.9,北東,25.9,95.8,2,4.5,6.5,22.5,0,0,983.5,996.6
175,2021-08-09T02:54:00,0.6,北東,2.9,北東,25.8,95.3,2,4.5,6.5,22.5,0,0,983.4,996.5
176,2021-08-09T02:55:00,0.7,北東,2.9,北東,25.8,95.1,2,5,7,23,0,0,983.3,996.4
177,2021-08-09T02:56:00,0.7,北北東,2.9,北東,25.9,94.8,1.5,5,7,23,0,0,983.2,996.3
178,2021-08-09T02:57:00,0.7,北北東,2.9,北東,26,94.8,1.5,5,7,23,0,0,983.2,996.3
179,2021-08-09T02:58:00,0.6,北東,2.9,北東,26,94.3,1.5,5,7,23,0,0,983.1,996.2
180,2021-08-09T02:59:00,0.7,北東,2.9,北東,25.9,93.6,1,5,7,23,0,0,983,996.1
181,2021-08-09T03:00:00,0.8,北東,3.5,北北東,25.8,93.6,1,5,7,23,0,0,983,996.1
182,2021-08-09T03:01:00,0.7,北東,3.5,北北東,25.7,93,1.5,5.5,7.5,23.5,0,0,982.9,996
183,2021-08-09T03:02:00,0.8,東北東,3.5,北北東,25.7,93.4,1,5.5,7.5,23.5,0,0,982.8,995.9
184,2021-08-09T03:03:00,0.9,東北東,3.5,北北東,25.7,93.6,1,5.5,7.5,23.5,0,0,982.7,995.8
185,2021-08-09T03:04:00,1,東北東,3.5,北北東,25.5,93.3,1,5.5,7.5,23.5,0,0,982.5,995.6
186,2021-08-09T03:05:00,1.1,東北東,3.5,北北東,25.6,93.8,0.5,5.5,7.5,23.5,0,0,982.5,995.6
187,2021-08-09T03:06:00,1.2,東北東,3.5,北北東,25.7,93.9,0.5,5.5,7.5,23.5,0,0,982.5,995.6
188,2021-08-09T03:07:00,1.4,東北東,3.5,北北東,26.1,94.9,0.5,5.5,7.5,23.5,0,0,982.4,995.5
189,2021-08-09T03:08:00,1.6,北東,3.5,北北東,26.2,95.1,0.5,5.5,7.5,23.5,0,0,982.4,995.5
190,2021-08-09T03:09:00,1.7,北東,3.5,北北東,25.9,94.2,0.5,5.5,7.5,23.5,0,0,982.4,995.5
191,2021-08-09T03:10:00,1.7,北東,3.4,北東,25.7,93.4,0.5,5.5,7.5,23.5,0,0,982.3,995.4
192,2021-08-09T03:11:00,1.7,北東,3.4,北東,25.7,93.9,0,5.5,7.5,23.5,0,0,982.3,995.4
193,2021-08-09T03:12:00,1.7,北東,3.4,北東,25.9,94.4,0,5.5,7.5,23.5,0,0,982.2,995.3
194,2021-08-09T03:13:00,1.6,北東,3.4,北東,25.9,94.2,0,5.5,7.5,23.5,0,0,982.1,995.2
195,2021-08-09T03:14:00,1.5,北北東,3.4,北東,25.7,93.4,0,5.5,7.5,23.5,0,0,982.1,995.2
196,2021-08-09T03:15:00,1.4,北北東,3.4,北東,25.8,93.4,0,5.5,7.5,23.5,0,0,982.1,995.2
197,2021-08-09T03:16:00,1.3,北北東,3.4,北東,25.8,93.7,0.5,6,8,24,0,0,981.9,995
198,2021-08-09T03:17:00,1.2,北北東,3.4,北東,25.9,93.6,0.5,6,8,24,0,0,981.9,995
199,2021-08-09T03:18:00,1.2,北北東,3.4,北東,25.9,93.9,0.5,6,8,24,0,0,981.9,995
200,2021-08-09T03:19:00,1.3,北北東,5.1,東北東,25.8,94,0.5,6,8,24,0,0,981.9,995
201,2021-08-09T03:20:00,1.5,北北東,5.1,東北東,25.6,93.6,0.5,6,8,24,0,0,981.9,995
202,2021-08-09T03:21:00,1.5,北東,5.1,東北東,25.6,94.3,0.5,6,8,24,0,0,981.9,995
203,2021-08-09T03:22:00,1.6,北東,5.1,東北東,25.5,94.6,0.5,6,8,24,0,0,981.9,995
204,2021-08-09T03:23:00,1.5,北東,5.1,東北東,25.4,94.3,0.5,6,8,24,0,0,981.9,995
205,2021-08-09T03:24:00,1.5,北東,5.1,東北東,25.4,94.4,0.5,6,8,24,0,0,981.9,995
206,2021-08-09T03:25:00,1.5,北東,5.1,東北東,25.6,95.2,1,6.5,8.5,24.5,0,0,981.8,994.9
207,2021-08-09T03:26:00,1.5,東北東,5.1,東北東,25.8,95.5,0.5,6.5,8.5,24.5,0,0,982,995.1
208,2021-08-09T03:27:00,1.5,東,5.1,東北東,25.5,95,0.5,6.5,8.5,24.5,0,0,981.9,995
209,2021-08-09T03:28:00,1.4,東,5.1,東北東,25.6,94.7,0.5,6.5,8.5,24.5,0,0,981.8,994.9
210,2021-08-09T03:29:00,1.1,東,3.9,東北東,25.7,95.2,1,7,9,25,0,0,981.8,994.9
211,2021-08-09T03:30:00,1,東,3.4,東北東,25.7,95.2,1,7,9,25,0,0,981.8,994.9
212,2021-08-09T03:31:00,0.9,東,2.8,北北東,25.7,95.1,1,7,9,25,0,0,981.7,994.8
213,2021-08-09T03:32:00,0.9,東,2.8,北北東,25.5,94.4,1.5,7.5,9.5,25.5,0,0,981.7,994.8
214,2021-08-09T03:33:00,0.9,東南東,2.8,北北東,25.4,93.9,1.5,7,9.5,25.5,0,0,981.8,994.9
215,2021-08-09T03:34:00,1,東南東,2.8,北北東,25.5,94.2,1.5,6.5,9.5,25.5,0,0,981.8,994.9
216,2021-08-09T03:35:00,1,南東,3.4,南南西,25.6,94.8,1.5,6.5,10,26,0,0,981.8,994.9
217,2021-08-09T03:36:00,1.1,南東,3.4,南南西,25.4,94.5,1.5,6,10,26,0,0,981.7,994.8
218,2021-08-09T03:37:00,1.2,南東,3.4,南南西,25.4,94.3,1.5,6,10,26,0,0,981.6,994.7
219,2021-08-09T03:38:00,1.2,南南東,3.4,南南西,25.5,94.9,1.5,6,10,26,0,0,981.6,994.7
220,2021-08-09T03:39:00,1.3,南,5.5,南,25.4,94.7,1,5.5,10,26,0,0,981.7,994.8
221,2021-08-09T03:40:00,1.4,南,5.5,南,25.4,94.5,1,5.5,10,26,0,0,981.8,994.9
222,2021-08-09T03:41:00,1.5,南南東,5.5,南,25.4,94.6,1,5.5,10,26,0,0,981.7,994.8
223,2021-08-09T03:42:00,1.8,南南東,10.7,東,25.4,94.6,0.5,5.5,10,26,0,0,981.7,994.8
224,2021-08-09T03:43:00,2,南南東,10.8,東北東,25.4,94.7,0.5,5.5,10,26,0,0,981.8,994.9
225,2021-08-09T03:44:00,2.1,南南東,10.8,東北東,25.5,94.7,0.5,5.5,10,26,0,0,981.7,994.8
226,2021-08-09T03:45:00,2.3,南南東,10.8,東北東,25.5,94.7,0,5,10,26,0,0,981.6,994.7
227,2021-08-09T03:46:00,2.4,南東,10.8,東北東,25.5,94.3,0,4.5,10,26,0,0,981.6,994.7
228,2021-08-09T03:47:00,2.4,南東,10.8,東北東,25.5,94.2,0,4.5,10,26,0,0,981.6,994.7
229,2021-08-09T03:48:00,2.5,南東,10.8,東北東,25.6,94.1,0,4.5,10,26,0,0,981.5,994.6
230,2021-08-09T03:49:00,2.3,東南東,10.8,東北東,25.6,94.1,0,4,10,26,0,0,981.4,994.5
231,2021-08-09T03:50:00,2.1,東南東,10.8,東北東,25.6,93.8,0,4,10,26,0,0,981.3,994.4
232,2021-08-09T03:51:00,2.2,東南東,10.8,東北東,25.6,93.9,0,4,10,26,0,0,981.1,994.2
233,2021-08-09T03:52:00,2.1,東南東,10.8,東北東,25.6,93.9,0.5,4,10.5,26.5,0,0,981.1,994.2
234,2021-08-09T03:53:00,1.9,東,5.1,東,25.5,93.8,0.5,4,10.5,26.5,0,0,981,994.1
235,2021-08-09T03:54:00,1.9,東,5.1,東,25.7,94.5,0.5,4,10.5,26.5,0,0,981,994.1
236,2021-08-09T03:55:00,1.7,東,5.1,東,25.8,94.8,0.5,3.5,10.5,26.5,0,0,981,994.1
237,2021-08-09T03:56:00,1.6,東,5.1,東,25.8,94.3,0.5,3.5,10.5,26.5,0,0,981,994.1
238,2021-08-09T03:57:00,1.5,東北東,5.1,東,25.7,94.4,0.5,3.5,10.5,26.5,0,0,981,994.1
239,2021-08-09T03:58:00,1.4,東,5.1,東,25.6,94.3,0.5,3.5,10.5,26.5,0,0,981,994.1
240,2021-08-09T03:59:00,1.4,東,5.1,東,25.6,94,0.5,3.5,10.5,26.5,0,0,980.9,994
241,2021-08-09T04:00:00,1.4,東,5.1,東,25.4,94.1,0.5,3.5,10.5,26.5,0,0,981,994.1
242,2021-08-09T04:01:00,1.2,東南東,4.4,東北東,25.5,94.6,0.5,3,10.5,26.5,0,0,981,994.1
243,2021-08-09T04:02:00,1.1,南南東,2.9,東,25.4,94.4,0,3,10.5,26.5,0,0,981.1,994.2
244,2021-08-09T04:03:00,1,南南東,2.9,東,25.3,94.6,0,3,10.5,26.5,0,0,981.1,994.2
245,2021-08-09T04:04:00,0.9,南,2.5,東北東,25.3,94.9,0,3,10.5,26.5,0,0,981.1,994.2
246,2021-08-09T04:05:00,1,南,2.5,東北東,25.3,95.2,0,3,10.5,26.5,0,0,981.1,994.2
247,2021-08-09T04:06:00,1.1,南,3,南,25.3,95.4,0,3,10.5,26.5,0,0,981.1,994.2
248,2021-08-09T04:07:00,1.3,南,3,南,25.3,95.4,0,3,10.5,26.5,0,0,981,994.1
249,2021-08-09T04:08:00,1.1,南,3,南,25.3,95.6,0,3,10.5,26.5,0,0,981,994.1
250,2021-08-09T04:09:00,1.1,南,3,南,25.4,95.8,0,3,10.5,26.5,0,0,981,994.1
251,2021-08-09T04:10:00,1.1,南,3,南,25.4,95.7,0,3,10.5,26.5,0,0,980.9,994
252,2021-08-09T04:11:00,1.1,南南東,3,南,25.4,95.8,0,3,10.5,26.5,0,0,980.9,994
253,2021-08-09T04:12:00,1,南南東,3,南,25.6,95.8,0,3,10.5,26.5,0,0,980.9,994
254,2021-08-09T04:13:00,1,南南東,3,南,25.6,95.6,0,3,10.5,26.5,0,0,980.8,993.9
255,2021-08-09T04:14:00,0.9,南南東,3,南,25.9,95.6,0,3,10.5,26.5,0,0,980.8,993.9
256,2021-08-09T04:15:00,0.8,南南東,3,南,25.9,95.2,0,3,10.5,26.5,0,0,980.8,993.9
257,2021-08-09T04:16:00,0.7,南南東,2.8,南南西,25.8,94.8,0,2.5,10.5,26.5,0,0,980.8,993.9
258,2021-08-09T04:17:00,0.7,南南東,2.4,南,25.5,93.6,0,2.5,10.5,26.5,0,0,980.7,993.8
259,2021-08-09T04:18:00,0.8,南,2.6,南南西,25.3,93.5,0,2.5,10.5,26.5,0,0,980.7,993.8
260,2021-08-09T04:19:00,0.9,南,2.8,南,25.3,94.2,0,2.5,10.5,26.5,0,0,980.7,993.8
261,2021-08-09T04:20:00,1,南,2.8,南,25.3,95.2,0,2.5,10.5,26.5,0,0,980.7,993.8
262,2021-08-09T04:21:00,0.9,南南西,2.8,南,25.5,95.6,0,2.5,10.5,26.5,0,0,980.7,993.8
263,2021-08-09T04:22:00,0.9,南南西,2.8,南,25.5,95.5,0,2.5,10.5,26.5,0,0,980.7,993.8
264,2021-08-09T04:23:00,0.9,南南西,2.8,南,25.5,95.5,0,2.5,10.5,26.5,0,0,980.6,993.7
265,2021-08-09T04:24:00,0.9,南南西,2.8,南,25.7,95.6,0,2.5,10.5,26.5,0,0,980.5,993.6
266,2021-08-09T04:25:00,0.9,南南西,2.8,南,25.7,95.5,0,2,10.5,26.5,0,0,980.5,993.6
267,2021-08-09T04:26:00,0.8,南,2.8,南,25.7,95.4,0,2,10.5,26.5,0,0,980.5,993.6
268,2021-08-09T04:27:00,0.6,南南東,2.8,南,25.7,95.1,0,2,10.5,26.5,0,0,980.4,993.5
269,2021-08-09T04:28:00,0.5,南東,2.8,南,25.7,95,0.5,2.5,11,27,0,0,980.4,993.5
270,2021-08-09T04:29:00,0.4,東南東,1.6,東,25.7,95,0.5,2,11,27,0,0,980.3,993.4
271,2021-08-09T04:30:00,0.3,東南東,1.6,東,25.5,94.4,0.5,2,11,27,0,0,980.3,993.4
272,2021-08-09T04:31:00,0.3,東南東,1.6,東,25.5,94.6,0.5,2,11,27,0,0,980.3,993.4
273,2021-08-09T04:32:00,0.3,東南東,1.6,東,25.3,94.9,0.5,1.5,11,27,0,0,980.3,993.4
274,2021-08-09T04:33:00,0.3,東,1.6,東,25.3,95.2,0.5,1.5,11,27,0,0,980.3,993.4
275,2021-08-09T04:34:00,0.3,東南東,1.6,東,25.4,95.5,0.5,1.5,11,27,0,0,980.2,993.3
276,2021-08-09T04:35:00,0.3,東南東,1.6,東,25.4,95.6,0.5,1,11,27,0,0,980.1,993.2
277,2021-08-09T04:36:00,0.3,南東,1.6,東,25.5,95.8,0.5,1,11,27,0,0,980.1,993.2
278,2021-08-09T04:37:00,0.3,南東,1.6,東,25.6,95.8,0.5,1,11,27,0,0,980,993.1
279,2021-08-09T04:38:00,0.3,南東,1.6,東,25.7,95.7,0,1,11,27,0,0,980,993.1
280,2021-08-09T04:39:00,0.2,静穏,1,南南東,25.7,95.5,0,1,11,27,0,0,979.9,993
281,2021-08-09T04:40:00,0.2,静穏,1,南南東,25.7,95.5,0.5,1.5,11.5,27.5,0,0,979.9,993
282,2021-08-09T04:41:00,0.2,静穏,1,南南東,25.6,95.2,0.5,1.5,11.5,27.5,0,0,979.9,993
283,2021-08-09T04:42:00,0.2,静穏,1.3,南西,25.5,95,0.5,1.5,11.5,27.5,0,0,979.9,993
284,2021-08-09T04:43:00,0.3,南,1.3,南西,25.4,94.9,0.5,1.5,11.5,27.5,0,0,979.9,993
285,2021-08-09T04:44:00,0.3,南,1.3,南西,25.5,95.3,0.5,1.5,11.5,27.5,0,0,979.8,992.9
286,2021-08-09T04:45:00,0.3,南,1.3,南西,25.6,95.5,0.5,1.5,11.5,27.5,0,0,979.8,992.9
287,2021-08-09T04:46:00,0.4,南南西,1.9,南,25.5,95.5,0.5,1.5,11.5,27.5,0,0,979.8,992.9
288,2021-08-09T04:47:00,0.6,南南西,2.6,南,25.2,95.3,0.5,1.5,11.5,27.5,0,0,979.7,992.8
289,2021-08-09T04:48:00,0.8,南南西,3.1,南西,25.1,95.4,0.5,1.5,11.5,27.5,0,0,979.7,992.8
290,2021-08-09T04:49:00,0.9,南南西,3.1,南西,25,95.7,0.5,1.5,11.5,27.5,0,0,979.8,992.9
291,2021-08-09T04:50:00,1.1,南南西,3.1,南西,24.9,96,0,1.5,11.5,27.5,0,0,979.8,992.9
292,2021-08-09T04:51:00,1.2,南南西,3.1,南西,24.9,96.2,0,1.5,11.5,27.5,0,0,979.8,992.9
293,2021-08-09T04:52:00,1.3,南南西,3.1,南西,24.9,96.5,0,1,11.5,27.5,0,0,979.9,993
294,2021-08-09T04:53:00,1.4,南南西,3.1,南西,25.2,97.2,0,1,11.5,27.5,0,0,979.9,993
295,2021-08-09T04:54:00,1.6,南南西,3.1,南西,25,97.2,0,1,11.5,27.5,0,0,979.8,992.9
296,2021-08-09T04:55:00,1.7,南南西,3.1,南西,25,97,0,1,11.5,27.5,0,0,979.7,992.8
297,2021-08-09T04:56:00,1.7,南南西,3.1,南西,24.9,97.1,0.5,1.5,12,28,0,0,979.8,992.9
298,2021-08-09T04:57:00,1.6,南,3.1,南西,24.9,97.1,0.5,1.5,12,28,0,0,979.8,992.9
299,2021-08-09T04:58:00,1.6,南,5.3,南,24.9,97.3,0.5,1.5,12,28,0,0,979.8,992.9
300,2021-08-09T04:59:00,1.7,南,5.3,南,24.9,97.3,0.5,1.5,12,28,0,0,979.8,992.9
301,2021-08-09T05:00:00,1.7,南,5.3,南,24.9,97.4,0.5,1.5,12,28,0,0,979.8,992.9
302,2021-08-09T05:01:00,1.8,南,5.3,南,25,97.5,0.5,1.5,12,28,0,0,979.8,992.9
303,2021-08-09T05:02:00,2,南南西,5.3,南,24.8,97.4,0.5,1.5,12,28,0,0,979.8,992.9
304,2021-08-09T05:03:00,1.9,南,5.3,南,24.9,97.4,0.5,1.5,12,28,0,0,979.9,993
305,2021-08-09T05:04:00,1.8,南,5.3,南,24.9,97.6,0.5,1.5,12,28,0,0,979.9,993
306,2021-08-09T05:05:00,1.8,南,5.3,南,24.9,97.6,0.5,1.5,12,28,0,0,979.8,992.9
307,2021-08-09T05:06:00,1.8,南,5.3,南,25,97.7,0,1.5,12,28,0,0,979.9,993
308,2021-08-09T05:07:00,1.7,南,5.3,南,24.9,97.7,0,1.5,12,28,0,0,979.9,993
309,2021-08-09T05:08:00,1.5,南,4,南南西,24.9,97.6,0,1.5,12,28,0,0,979.8,992.9
310,2021-08-09T05:09:00,1.4,南,4,南南西,25,97.6,0.5,2,12.5,28.5,0,0,979.7,992.8
311,2021-08-09T05:10:00,1.3,南,4,南南西,25,97.7,0.5,2,12.5,28.5,0,0,979.7,992.8
312,2021-08-09T05:11:00,1.1,南南東,3.8,南南西,25,97.7,0.5,2,12.5,28.5,0,0,979.8,992.9
313,2021-08-09T05:12:00,0.9,南南東,3,南南東,25,97.7,0.5,2,12.5,28.5,0,0,979.8,992.9
314,2021-08-09T05:13:00,1,南南東,3.2,東,25.1,97.7,0.5,2,12.5,28.5,0,0,979.9,993
315,2021-08-09T05:14:00,0.9,南南東,3.2,東,25,97.6,0.5,2,12.5,28.5,0,0,979.8,992.9
316,2021-08-09T05:15:00,0.9,南南東,3.2,東,25,97.6,0.5,2,12.5,28.5,0,0,979.7,992.8
317,2021-08-09T05:16:00,1,南南東,3.4,南,25,97.6,0.5,2,12.5,28.5,0,0,979.7,992.8
318,2021-08-09T05:17:00,1.1,南南東,3.4,南,25.1,97.5,0.5,2,12.5,28.5,0,0,979.7,992.8