﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-05-08T00:00:00,2,11.5,100.5,101.5
2,2023-05-08T00:01:00,2,11.5,0,101.5
3,2023-05-08T00:02:00,2,11.5,0.5,102
4,2023-05-08T00:03:00,2,11.5,0.5,102
5,2023-05-08T00:04:00,1.5,11.5,0.5,102
6,2023-05-08T00:05:00,2,11.5,1,102.5
7,2023-05-08T00:06:00,2,11.5,1,102.5
8,2023-05-08T00:07:00,2,11.5,1.5,103
9,2023-05-08T00:08:00,2,11.5,1.5,103
10,2023-05-08T00:09:00,2.5,12,2,103.5
11,2023-05-08T00:10:00,2,11.5,2,103.5
12,2023-05-08T00:11:00,2,11.5,2,103.5
13,2023-05-08T00:12:00,2,11.5,2.5,104
14,2023-05-08T00:13:00,2,11,2.5,104
15,2023-05-08T00:14:00,2,11,2.5,104
16,2023-05-08T00:15:00,2,11.5,3,104.5
17,2023-05-08T00:16:00,2,11,3,104.5
18,2023-05-08T00:17:00,2,11.5,3.5,105
19,2023-05-08T00:18:00,2,11,3.5,105
20,2023-05-08T00:19:00,1.5,11,3.5,105
21,2023-05-08T00:20:00,1.5,10.5,3.5,105
22,2023-05-08T00:21:00,2,11,4,105.5
23,2023-05-08T00:22:00,1.5,10.5,4,105.5
24,2023-05-08T00:23:00,1.5,10.5,4,105.5
25,2023-05-08T00:24:00,1.5,10,4,105.5
26,2023-05-08T00:25:00,1.5,10.5,4.5,106
27,2023-05-08T00:26:00,1.5,10,4.5,106
28,2023-05-08T00:27:00,1,10,4.5,106
29,2023-05-08T00:28:00,1,10,4.5,106
30,2023-05-08T00:29:00,1,9.5,4.5,106
31,2023-05-08T00:30:00,1.5,10,5,106.5
32,2023-05-08T00:31:00,1,10,5,106.5
33,2023-05-08T00:32:00,1,10,5,106.5
34,2023-05-08T00:33:00,1,9.5,5,106.5
35,2023-05-08T00:34:00,1,9.5,5,106.5
36,2023-05-08T00:35:00,0.5,9.5,5,106.5
37,2023-05-08T00:36:00,1,10,5.5,107
38,2023-05-08T00:37:00,1,9.5,5.5,107
39,2023-05-08T00:38:00,1,9.5,5.5,107
40,2023-05-08T00:39:00,1,9.5,5.5,107
41,2023-05-08T00:40:00,0.5,9,5.5,107
42,2023-05-08T00:41:00,0.5,9,5.5,107
43,2023-05-08T00:42:00,0.5,9,5.5,107
44,2023-05-08T00:43:00,1,9.5,6,107.5
45,2023-05-08T00:44:00,1,9,6,107.5
46,2023-05-08T00:45:00,1,9,6,107.5
47,2023-05-08T00:46:00,0.5,8.5,6,107.5
48,2023-05-08T00:47:00,0.5,8.5,6,107.5
49,2023-05-08T00:48:00,0.5,8.5,6,107.5
50,2023-05-08T00:49:00,0.5,8,6,107.5
51,2023-05-08T00:50:00,1,8.5,6.5,108
52,2023-05-08T00:51:00,1,8.5,6.5,108
53,2023-05-08T00:52:00,1,8,6.5,108
54,2023-05-08T00:53:00,0.5,8,6.5,108
55,2023-05-08T00:54:00,0.5,7.5,6.5,108
56,2023-05-08T00:55:00,0.5,7.5,6.5,108
57,2023-05-08T00:56:00,0.5,7.5,6.5,108
58,2023-05-08T00:57:00,1,7.5,7,108.5
59,2023-05-08T00:58:00,1,7.5,7,108.5
60,2023-05-08T00:59:00,1,7.5,7,108.5
61,2023-05-08T01:00:00,0.5,7,7,108.5
62,2023-05-08T01:01:00,0.5,7,7,108.5
63,2023-05-08T01:02:00,0.5,6.5,7,108.5
64,2023-05-08T01:03:00,0.5,6.5,7,108.5
65,2023-05-08T01:04:00,0.5,6.5,7,108.5
66,2023-05-08T01:05:00,0.5,6,7,108.5
67,2023-05-08T01:06:00,1,6.5,7.5,109
68,2023-05-08T01:07:00,0.5,6,7.5,109
69,2023-05-08T01:08:00,0.5,6,7.5,109
70,2023-05-08T01:09:00,0.5,5.5,7.5,109
71,2023-05-08T01:10:00,0.5,5.5,7.5,109
72,2023-05-08T01:11:00,0.5,5.5,7.5,109
73,2023-05-08T01:12:00,0.5,5,7.5,109
74,2023-05-08T01:13:00,0.5,5,7.5,109
75,2023-05-08T01:14:00,0.5,5,7.5,109
76,2023-05-08T01:15:00,0.5,4.5,7.5,109
77,2023-05-08T01:16:00,0,4.5,7.5,109
78,2023-05-08T01:17:00,0,4,7.5,109
79,2023-05-08T01:18:00,0,4,7.5,109
80,2023-05-08T01:19:00,0,4,7.5,109
81,2023-05-08T01:20:00,0,4,7.5,109
82,2023-05-08T01:21:00,0,3.5,7.5,109
83,2023-05-08T01:22:00,0.5,4,8,109.5
84,2023-05-08T01:23:00,0.5,4,8,109.5
85,2023-05-08T01:24:00,0.5,4,8,109.5
86,2023-05-08T01:25:00,0.5,3.5,8,109.5
87,2023-05-08T01:26:00,0.5,3.5,8,109.5
88,2023-05-08T01:27:00,0.5,3.5,8,109.5
89,2023-05-08T01:28:00,0.5,3.5,8,109.5
90,2023-05-08T01:29:00,0.5,3.5,8,109.5
91,2023-05-08T01:30:00,0.5,3,8,109.5
92,2023-05-08T01:31:00,0.5,3,8,109.5
93,2023-05-08T01:32:00,0,3,8,109.5
94,2023-05-08T01:33:00,0.5,3.5,8.5,110
95,2023-05-08T01:34:00,0.5,3.5,8.5,110
96,2023-05-08T01:35:00,0.5,3.5,8.5,110
97,2023-05-08T01:36:00,0.5,3,8.5,110
98,2023-05-08T01:37:00,0.5,3,8.5,110
99,2023-05-08T01:38:00,0.5,3,8.5,110
100,2023-05-08T01:39:00,0.5,3,8.5,110
101,2023-05-08T01:40:00,0.5,3,8.5,110
102,2023-05-08T01:41:00,1,3.5,9,110.5
103,2023-05-08T01:42:00,1,3.5,9,110.5
104,2023-05-08T01:43:00,0.5,3,9,110.5
105,2023-05-08T01:44:00,0.5,3,9,110.5
106,2023-05-08T01:45:00,0.5,3,9,110.5
107,2023-05-08T01:46:00,0.5,3,9,110.5
108,2023-05-08T01:47:00,0.5,3,9,110.5
109,2023-05-08T01:48:00,0.5,3,9,110.5
110,2023-05-08T01:49:00,0.5,3,9,110.5
111,2023-05-08T01:50:00,0.5,2.5,9,110.5
112,2023-05-08T01:51:00,0,2.5,9,110.5
113,2023-05-08T01:52:00,0,2.5,9,110.5
114,2023-05-08T01:53:00,0,2.5,9,110.5
115,2023-05-08T01:54:00,0,2.5,9,110.5
116,2023-05-08T01:55:00,0,2.5,9,110.5
117,2023-05-08T01:56:00,0,2.5,9,110.5
118,2023-05-08T01:57:00,0,2,9,110.5
119,2023-05-08T01:58:00,0.5,2.5,9.5,111
120,2023-05-08T01:59:00,0.5,2.5,9.5,111
121,2023-05-08T02:00:00,0.5,2.5,9.5,111
122,2023-05-08T02:01:00,0.5,2.5,9.5,111
123,2023-05-08T02:02:00,0.5,2.5,9.5,111
124,2023-05-08T02:03:00,0.5,2.5,9.5,111
125,2023-05-08T02:04:00,0.5,2.5,9.5,111
126,2023-05-08T02:05:00,0.5,2.5,9.5,111
127,2023-05-08T02:06:00,0.5,2,9.5,111
128,2023-05-08T02:07:00,0.5,2,9.5,111
129,2023-05-08T02:08:00,0,2,9.5,111
130,2023-05-08T02:09:00,0,2,9.5,111
131,2023-05-08T02:10:00,0,2,9.5,111
132,2023-05-08T02:11:00,,,,
133,2023-05-08T02:12:00,0,2,9.5,111
134,2023-05-08T02:13:00,0.5,2.5,10,111.5
135,2023-05-08T02:14:00,0.5,2.5,10,111.5
136,2023-05-08T02:15:00,0.5,2.5,10,111.5
137,2023-05-08T02:16:00,0.5,2.5,10,111.5
138,2023-05-08T02:17:00,0.5,2.5,10,111.5
139,2023-05-08T02:18:00,0.5,2.5,10,111.5
140,2023-05-08T02:19:00,0.5,2.5,10,111.5
141,2023-05-08T02:20:00,0.5,2.5,10,111.5
142,2023-05-08T02:21:00,0.5,2.5,10,111.5
143,2023-05-08T02:22:00,0.5,2,10,111.5
144,2023-05-08T02:23:00,0,2,10,111.5
145,2023-05-08T02:24:00,0,2,10,111.5
146,2023-05-08T02:25:00,0,2,10,111.5
147,2023-05-08T02:26:00,0,2,10,111.5
148,2023-05-08T02:27:00,0,2,10,111.5
149,2023-05-08T02:28:00,0,2,10,111.5
150,2023-05-08T02:29:00,0,2,10,111.5
151,2023-05-08T02:30:00,0,2,10,111.5
152,2023-05-08T02:31:00,0,2,10,111.5
153,2023-05-08T02:32:00,0,2,10,111.5
154,2023-05-08T02:33:00,0,1.5,10,111.5
155,2023-05-08T02:34:00,0,1.5,10,111.5
156,2023-05-08T02:35:00,0,1.5,10,111.5
157,2023-05-08T02:36:00,0,1.5,10,111.5
158,2023-05-08T02:37:00,0,1.5,10,111.5
159,2023-05-08T02:38:00,0,1.5,10,111.5
160,2023-05-08T02:39:00,0,1.5,10,111.5
161,2023-05-08T02:40:00,0,1.5,10,111.5
162,2023-05-08T02:41:00,0,1,10,111.5
163,2023-05-08T02:42:00,0,1,10,111.5
164,2023-05-08T02:43:00,0,1,10,111.5
165,2023-05-08T02:44:00,0,1,10,111.5
166,2023-05-08T02:45:00,0,1,10,111.5
167,2023-05-08T02:46:00,0,1,10,111.5
168,2023-05-08T02:47:00,0,1,10,111.5
169,2023-05-08T02:48:00,0,1,10,111.5
170,2023-05-08T02:49:00,0,1,10,111.5
171,2023-05-08T02:50:00,0,1,10,111.5
172,2023-05-08T02:51:00,0,1,10,111.5
173,2023-05-08T02:52:00,0,1,10,111.5
174,2023-05-08T02:53:00,0,1,10,111.5
175,2023-05-08T02:54:00,0,1,10,111.5
176,2023-05-08T02:55:00,0,1,10,111.5
177,2023-05-08T02:56:00,0,1,10,111.5
178,2023-05-08T02:57:00,0,1,10,111.5
179,2023-05-08T02:58:00,0,0.5,10,111.5
180,2023-05-08T02:59:00,0,0.5,10,111.5
181,2023-05-08T03:00:00,0,0.5,10,111.5
182,2023-05-08T03:01:00,0,0.5,10,111.5
183,2023-05-08T03:02:00,0,0.5,10,111.5
184,2023-05-08T03:03:00,0,0.5,10,111.5
185,2023-05-08T03:04:00,0,0.5,10,111.5
186,2023-05-08T03:05:00,0,0.5,10,111.5
187,2023-05-08T03:06:00,0,0.5,10,111.5
188,2023-05-08T03:07:00,0,0.5,10,111.5
189,2023-05-08T03:08:00,0,0.5,10,111.5
190,2023-05-08T03:09:00,0,0.5,10,111.5
191,2023-05-08T03:10:00,0,0.5,10,111.5
192,2023-05-08T03:11:00,0,0.5,10,111.5
193,2023-05-08T03:12:00,0,0.5,10,111.5
194,2023-05-08T03:13:00,0,0,10,111.5
195,2023-05-08T03:14:00,0,0,10,111.5
196,2023-05-08T03:15:00,0,0,10,111.5
197,2023-05-08T03:16:00,0,0,10,111.5
198,2023-05-08T03:17:00,0,0,10,111.5
199,2023-05-08T03:18:00,0,0,10,111.5
200,2023-05-08T03:19:00,0,0,10,111.5
201,2023-05-08T03:20:00,0,0,10,111.5
202,2023-05-08T03:21:00,0,0,10,111.5
203,2023-05-08T03:22:00,0,0,10,111.5
204,2023-05-08T03:23:00,0,0,10,111.5
205,2023-05-08T03:24:00,0,0,10,111.5
206,2023-05-08T03:25:00,0,0,10,111.5
207,2023-05-08T03:26:00,0,0,10,111.5
208,2023-05-08T03:27:00,0,0,10,111.5
209,2023-05-08T03:28:00,0,0,10,111.5
210,2023-05-08T03:29:00,0,0,10,111.5
211,2023-05-08T03:30:00,0,0,10,111.5
212,2023-05-08T03:31:00,0,0,10,111.5
213,2023-05-08T03:32:00,0,0,10,111.5
214,2023-05-08T03:33:00,0,0,10,111.5
215,2023-05-08T03:34:00,0,0,10,111.5
216,2023-05-08T03:35:00,0,0,10,111.5
217,2023-05-08T03:36:00,0,0,10,111.5
218,2023-05-08T03:37:00,0,0,10,111.5
219,2023-05-08T03:38:00,0,0,10,111.5
220,2023-05-08T03:39:00,0,0,10,111.5
221,2023-05-08T03:40:00,0,0,10,111.5
222,2023-05-08T03:41:00,0,0,10,111.5
223,2023-05-08T03:42:00,0,0,10,111.5
224,2023-05-08T03:43:00,0,0,10,111.5
225,2023-05-08T03:44:00,0,0,10,111.5
226,2023-05-08T03:45:00,0,0,10,111.5
227,2023-05-08T03:46:00,0,0,10,111.5
228,2023-05-08T03:47:00,0,0,10,111.5
229,2023-05-08T03:48:00,0,0,10,111.5
230,2023-05-08T03:49:00,0,0,10,111.5
231,2023-05-08T03:50:00,0,0,10,111.5
232,2023-05-08T03:51:00,0,0,10,111.5
233,2023-05-08T03:52:00,0,0,10,111.5
234,2023-05-08T03:53:00,0,0,10,111.5
235,2023-05-08T03:54:00,0,0,10,111.5
236,2023-05-08T03:55:00,0,0,10,111.5
237,2023-05-08T03:56:00,0,0,10,111.5
238,2023-05-08T03:57:00,0,0,10,111.5
239,2023-05-08T03:58:00,0,0,10,111.5
240,2023-05-08T03:59:00,0,0,10,111.5
241,2023-05-08T04:00:00,0,0,10,111.5
242,2023-05-08T04:01:00,0,0,10,111.5
243,2023-05-08T04:02:00,0,0,10,111.5
244,2023-05-08T04:03:00,0,0,10,111.5
245,2023-05-08T04:04:00,0,0,10,111.5
246,2023-05-08T04:05:00,0,0,10,111.5
247,2023-05-08T04:06:00,0,0,10,111.5
248,2023-05-08T04:07:00,0,0,10,111.5
249,2023-05-08T04:08:00,0,0,10,111.5
250,2023-05-08T04:09:00,0,0,10,111.5
251,2023-05-08T04:10:00,0,0,10,111.5
252,2023-05-08T04:11:00,0,0,10,111.5
253,2023-05-08T04:12:00,0,0,10,111.5
254,2023-05-08T04:13:00,0,0,10,111.5
255,2023-05-08T04:14:00,0,0,10,111.5
256,2023-05-08T04:15:00,0,0,10,111.5
257,2023-05-08T04:16:00,0,0,10,111.5
258,2023-05-08T04:17:00,0,0,10,111.5
259,2023-05-08T04:18:00,0,0,10,111.5
260,2023-05-08T04:19:00,0,0,10,111.5
261,2023-05-08T04:20:00,0,0,10,111.5
262,2023-05-08T04:21:00,0,0,10,111.5
263,2023-05-08T04:22:00,0,0,10,111.5
264,2023-05-08T04:23:00,0,0,10,111.5
265,2023-05-08T04:24:00,0,0,10,111.5
266,2023-05-08T04:25:00,0,0,10,111.5
267,2023-05-08T04:26:00,0,0,10,111.5
268,2023-05-08T04:27:00,0,0,10,111.5
269,2023-05-08T04:28:00,0,0,10,111.5
270,2023-05-08T04:29:00,0,0,10,111.5
271,2023-05-08T04:30:00,0,0,10,111.5
272,2023-05-08T04:31:00,0,0,10,111.5
273,2023-05-08T04:32:00,0,0,10,111.5
274,2023-05-08T04:33:00,0,0,10,111.5
275,2023-05-08T04:34:00,0,0,10,111.5
276,2023-05-08T04:35:00,0,0,10,111.5
277,2023-05-08T04:36:00,0,0,10,111.5
278,2023-05-08T04:37:00,0,0,10,111.5
279,2023-05-08T04:38:00,0,0,10,111.5
280,2023-05-08T04:39:00,0,0,10,111.5
281,2023-05-08T04:40:00,0,0,10,111.5
282,2023-05-08T04:41:00,0,0,10,111.5
283,2023-05-08T04:42:00,0,0,10,111.5
284,2023-05-08T04:43:00,0,0,10,111.5
285,2023-05-08T04:44:00,0,0,10,111.5
286,2023-05-08T04:45:00,0,0,10,111.5
287,2023-05-08T04:46:00,0,0,10,111.5
288,2023-05-08T04:47:00,0,0,10,111.5
289,2023-05-08T04:48:00,0,0,10,111.5
290,2023-05-08T04:49:00,0,0,10,111.5
291,2023-05-08T04:50:00,0,0,10,111.5
292,2023-05-08T04:51:00,0,0,10,111.5
293,2023-05-08T04:52:00,0,0,10,111.5
294,2023-05-08T04:53:00,0,0,10,111.5
295,2023-05-08T04:54:00,0,0,10,111.5
296,2023-05-08T04:55:00,0,0,10,111.5
297,2023-05-08T04:56:00,0,0,10,111.5
298,2023-05-08T04:57:00,0,0,10,111.5
299,2023-05-08T04:58:00,0,0,10,111.5
300,2023-05-08T04:59:00,0,0,10,111.5
301,2023-05-08T05:00:00,0,0,10,111.5
302,2023-05-08T05:01:00,0,0,10,111.5
303,2023-05-08T05:02:00,0,0,10,111.5
304,2023-05-08T05:03:00,0,0,10,111.5
305,2023-05-08T05:04:00,0,0,10,111.5
306,2023-05-08T05:05:00,0,0,10,111.5
307,2023-05-08T05:06:00,0,0,10,111.5
308,2023-05-08T05:07:00,0,0,10,111.5
309,2023-05-08T05:08:00,0,0,10,111.5
310,2023-05-08T05:09:00,0,0,10,111.5
311,2023-05-08T05:10:00,0,0,10,111.5
312,2023-05-08T05:11:00,0,0,10,111.5
313,2023-05-08T05:12:00,0,0,10,111.5
314,2023-05-08T05:13:00,0,0,10,111.5
315,2023-05-08T05:14:00,0,0,10,111.5
316,2023-05-08T05:15:00,0,0,10,111.5
317,2023-05-08T05:16:00,0,0,10,111.5
318,2023-05-08T05:17:00,0,0,10,111.5
319,2023-05-08T05:18:00,0,0,10,111.5
320,2023-05-08T05:19:00,0,0,10,111.5
321,2023-05-08T05:20:00,0,0,10,111.5
322,2023-05-08T05:21:00,0,0,10,111.5
323,2023-05-08T05:22:00,0,0,10,111.5
324,2023-05-08T05:23:00,0,0,10,111.5
325,2023-05-08T05:24:00,0,0,10,111.5
326,2023-05-08T05:25:00,0,0,10,111.5
327,2023-05-08T05:26:00,0,0,10,111.5
328,2023-05-08T05:27:00,0,0,10,111.5
329,2023-05-08T05:28:00,0,0,10,111.5
330,2023-05-08T05:29:00,0,0,10,111.5
331,2023-05-08T05:30:00,0,0,10,111.5
332,2023-05-08T05:31:00,0,0,10,111.5
333,2023-05-08T05:32:00,0,0,10,111.5
334,2023-05-08T05:33:00,0,0,10,111.5
335,2023-05-08T05:34:00,0,0,10,111.5
336,2023-05-08T05:35:00,0,0,10,111.5
337,2023-05-08T05:36:00,0,0,10,111.5
338,2023-05-08T05:37:00,0,0,10,111.5
339,2023-05-08T05:38:00,0,0,10,111.5
340,2023-05-08T05:39:00,0,0,10,111.5
341,2023-05-08T05:40:00,0,0,10,111.5
342,2023-05-08T05:41:00,0,0,10,111.5
343,2023-05-08T05:42:00,0,0,10,111.5
344,2023-05-08T05:43:00,0,0,10,111.5
345,2023-05-08T05:44:00,0,0,10,111.5
346,2023-05-08T05:45:00,0,0,10,111.5
347,2023-05-08T05:46:00,0,0,10,111.5
348,2023-05-08T05:47:00,0,0,10,111.5
349,2023-05-08T05:48:00,0,0,10,111.5
350,2023-05-08T05:49:00,0,0,10,111.5
351,2023-05-08T05:50:00,0,0,10,111.5
352,2023-05-08T05:51:00,0,0,10,111.5
353,2023-05-08T05:52:00,0,0,10,111.5
354,2023-05-08T05:53:00,0,0,10,111.5
355,2023-05-08T05:54:00,0,0,10,111.5
356,2023-05-08T05:55:00,0,0,10,111.5
357,2023-05-08T05:56:00,0,0,10,111.5
358,2023-05-08T05:57:00,0,0,10,111.5
359,2023-05-08T05:58:00,0,0,10,111.5
360,2023-05-08T05:59:00,0,0,10,111.5
361,2023-05-08T06:00:00,0,0,10,111.5
362,2023-05-08T06:01:00,0,0,10,111.5
363,2023-05-08T06:02:00,0,0,10,111.5
364,2023-05-08T06:03:00,0,0,10,111.5
365,2023-05-08T06:04:00,0,0,10,111.5
366,2023-05-08T06:05:00,0,0,10,111.5
367,2023-05-08T06:06:00,0,0,10,111.5
368,2023-05-08T06:07:00,0,0,10,111.5
369,2023-05-08T06:08:00,0,0,10,111.5
370,2023-05-08T06:09:00,0,0,10,111.5
371,2023-05-08T06:10:00,0,0,10,111.5
372,2023-05-08T06:11:00,0,0,10,111.5
373,2023-05-08T06:12:00,0,0,10,111.5
374,2023-05-08T06:13:00,0,0,10,111.5
375,2023-05-08T06:14:00,0,0,10,111.5
376,2023-05-08T06:15:00,0,0,10,111.5
377,2023-05-08T06:16:00,0,0,10,111.5
378,2023-05-08T06:17:00,0,0,10,111.5
379,2023-05-08T06:18:00,0,0,10,111.5
380,2023-05-08T06:19:00,0,0,10,111.5
381,2023-05-08T06:20:00,0,0,10,111.5
382,2023-05-08T06:21:00,0,0,10,111.5
383,2023-05-08T06:22:00,0,0,10,111.5
384,2023-05-08T06:23:00,0,0,10,111.5
385,2023-05-08T06:24:00,0,0,10,111.5
386,2023-05-08T06:25:00,0,0,10,111.5
387,2023-05-08T06:26:00,0,0,10,111.5
388,2023-05-08T06:27:00,0,0,10,111.5
389,2023-05-08T06:28:00,0,0,10,111.5
390,2023-05-08T06:29:00,0,0,10,111.5
391,2023-05-08T06:30:00,0,0,10,111.5
392,2023-05-08T06:31:00,0,0,10,111.5
393,2023-05-08T06:32:00,0,0,10,111.5
394,2023-05-08T06:33:00,0,0,10,111.5
395,2023-05-08T06:34:00,0,0,10,111.5
396,2023-05-08T06:35:00,0,0,10,111.5
397,2023-05-08T06:36:00,0,0,10,111.5
398,2023-05-08T06:37:00,0,0,10,111.5
399,2023-05-08T06:38:00,0,0,10,111.5
400,2023-05-08T06:39:00,0,0,10,111.5
401,2023-05-08T06:40:00,0,0,10,111.5
402,2023-05-08T06:41:00,0,0,10,111.5
403,2023-05-08T06:42:00,0,0,10,111.5
404,2023-05-08T06:43:00,0,0,10,111.5
405,2023-05-08T06:44:00,0,0,10,111.5
406,2023-05-08T06:45:00,0,0,10,111.5
407,2023-05-08T06:46:00,0,0,10,111.5
408,2023-05-08T06:47:00,0,0,10,111.5
409,2023-05-08T06:48:00,0,0,10,111.5
410,2023-05-08T06:49:00,0,0,10,111.5
411,2023-05-08T06:50:00,0,0,10,111.5
412,2023-05-08T06:51:00,0,0,10,111.5
413,2023-05-08T06:52:00,0,0,10,111.5
414,2023-05-08T06:53:00,0,0,10,111.5
415,2023-05-08T06:54:00,0,0,10,111.5
416,2023-05-08T06:55:00,0,0,10,111.5
417,2023-05-08T06:56:00,0,0,10,111.5
418,2023-05-08T06:57:00,0,0,10,111.5
419,2023-05-08T06:58:00,0,0,10,111.5
420,2023-05-08T06:59:00,0,0,10,111.5
421,2023-05-08T07:00:00,0,0,10,111.5
422,2023-05-08T07:01:00,0,0,10,111.5
423,2023-05-08T07:02:00,0,0,10,111.5
424,2023-05-08T07:03:00,0,0,10,111.5
425,2023-05-08T07:04:00,0,0,10,111.5
426,2023-05-08T07:05:00,0,0,10,111.5
427,2023-05-08T07:06:00,0,0,10,111.5
428,2023-05-08T07:07:00,0,0,10,111.5
429,2023-05-08T07:08:00,0,0,10,111.5
430,2023-05-08T07:09:00,0,0,10,111.5
431,2023-05-08T07:10:00,0,0,10,111.5
432,2023-05-08T07:11:00,0,0,10,111.5
433,2023-05-08T07:12:00,0,0,10,111.5
434,2023-05-08T07:13:00,0,0,10,111.5
435,2023-05-08T07:14:00,0,0,10,111.5
436,2023-05-08T07:15:00,0,0,10,111.5
437,2023-05-08T07:16:00,0,0,10,111.5
438,2023-05-08T07:17:00,0,0,10,111.5
439,2023-05-08T07:18:00,0,0,10,111.5
440,2023-05-08T07:19:00,0,0,10,111.5
441,2023-05-08T07:20:00,0,0,10,111.5
442,2023-05-08T07:21:00,0,0,10,111.5
443,2023-05-08T07:22:00,0,0,10,111.5
444,2023-05-08T07:23:00,0,0,10,111.5
445,2023-05-08T07:24:00,0,0,10,111.5
446,2023-05-08T07:25:00,0,0,10,111.5
447,2023-05-08T07:26:00,0,0,10,111.5
448,2023-05-08T07:27:00,0,0,10,111.5
449,2023-05-08T07:28:00,0,0,10,111.5
450,2023-05-08T07:29:00,0,0,10,111.5
451,2023-05-08T07:30:00,0,0,10,111.5
452,2023-05-08T07:31:00,0,0,10,111.5
453,2023-05-08T07:32:00,0,0,10,111.5
454,2023-05-08T07:33:00,0,0,10,111.5
455,2023-05-08T07:34:00,0,0,10,111.5
456,2023-05-08T07:35:00,0,0,10,111.5
457,2023-05-08T07:36:00,0,0,10,111.5
458,2023-05-08T07:37:00,0,0,10,111.5
459,2023-05-08T07:38:00,0,0,10,111.5
460,2023-05-08T07:39:00,0,0,10,111.5
461,2023-05-08T07:40:00,0,0,10,111.5
462,2023-05-08T07:41:00,0,0,10,111.5
463,2023-05-08T07:42:00,0,0,10,111.5
464,2023-05-08T07:43:00,0,0,10,111.5
465,2023-05-08T07:44:00,0,0,10,111.5
466,2023-05-08T07:45:00,0,0,10,111.5
467,2023-05-08T07:46:00,0,0,10,111.5
468,2023-05-08T07:47:00,0,0,10,111.5
469,2023-05-08T07:48:00,0,0,10,111.5
470,2023-05-08T07:49:00,0,0,10,111.5
471,2023-05-08T07:50:00,0,0,10,111.5
472,2023-05-08T07:51:00,0,0,10,111.5
473,2023-05-08T07:52:00,0,0,10,111.5
474,2023-05-08T07:53:00,0,0,10,111.5
475,2023-05-08T07:54:00,0,0,10,111.5
476,2023-05-08T07:55:00,0,0,10,111.5
477,2023-05-08T07:56:00,0,0,10,111.5
478,2023-05-08T07:57:00,0,0,10,111.5
479,2023-05-08T07:58:00,0,0,10,111.5
480,2023-05-08T07:59:00,0,0,10,111.5
481,2023-05-08T08:00:00,0,0,10,111.5
482,2023-05-08T08:01:00,0,0,10,111.5
483,2023-05-08T08:02:00,0,0,10,111.5
484,2023-05-08T08:03:00,0,0,10,111.5
485,2023-05-08T08:04:00,0,0,10,111.5
486,2023-05-08T08:05:00,0,0,10,111.5
487,2023-05-08T08:06:00,0,0,10,111.5
488,2023-05-08T08:07:00,0,0,10,111.5
489,2023-05-08T08:08:00,0,0,10,111.5
490,2023-05-08T08:09:00,0,0,10,111.5
491,2023-05-08T08:10:00,0,0,10,111.5
492,2023-05-08T08:11:00,0,0,10,111.5
493,2023-05-08T08:12:00,0,0,10,111.5
494,2023-05-08T08:13:00,0,0,10,111.5
495,2023-05-08T08:14:00,0,0,10,111.5
496,2023-05-08T08:15:00,0,0,10,111.5
497,2023-05-08T08:16:00,0,0,10,111.5
498,2023-05-08T08:17:00,0,0,10,111.5
499,2023-05-08T08:18:00,0,0,10,111.5
500,2023-05-08T08:19:00,0,0,10,111.5
501,2023-05-08T08:20:00,0,0,10,111.5
502,2023-05-08T08:21:00,0,0,10,111.5
503,2023-05-08T08:22:00,0,0,10,111.5
504,2023-05-08T08:23:00,0,0,10,111.5
505,2023-05-08T08:24:00,0,0,10,111.5
506,2023-05-08T08:25:00,0,0,10,111.5
507,2023-05-08T08:26:00,0,0,10,111.5
508,2023-05-08T08:27:00,0,0,10,111.5
509,2023-05-08T08:28:00,0,0,10,111.5
510,2023-05-08T08:29:00,0,0,10,111.5
511,2023-05-08T08:30:00,0,0,10,111.5
512,2023-05-08T08:31:00,0,0,10,111.5
513,2023-05-08T08:32:00,0,0,10,111.5
514,2023-05-08T08:33:00,0,0,10,111.5
515,2023-05-08T08:34:00,0,0,10,111.5
516,2023-05-08T08:35:00,0,0,10,111.5
517,2023-05-08T08:36:00,0,0,10,111.5
518,2023-05-08T08:37:00,0,0,10,111.5
519,2023-05-08T08:38:00,0,0,10,111.5
520,2023-05-08T08:39:00,0,0,10,111.5
521,2023-05-08T08:40:00,0,0,10,111.5
522,2023-05-08T08:41:00,0,0,10,111.5
523,2023-05-08T08:42:00,0,0,10,111.5
524,2023-05-08T08:43:00,0,0,10,111.5
525,2023-05-08T08:44:00,0,0,10,111.5
526,2023-05-08T08:45:00,0,0,10,111.5
527,2023-05-08T08:46:00,0,0,10,111.5
528,2023-05-08T08:47:00,0,0,10,111.5
529,2023-05-08T08:48:00,0,0,10,111.5
530,2023-05-08T08:49:00,0,0,10,111.5
531,2023-05-08T08:50:00,0,0,10,111.5
532,2023-05-08T08:51:00,0,0,10,111.5
533,2023-05-08T08:52:00,0,0,10,111.5
534,2023-05-08T08:53:00,0,0,10,111.5
535,2023-05-08T08:54:00,0,0,10,111.5
536,2023-05-08T08:55:00,0,0,10,111.5
537,2023-05-08T08:56:00,0,0,10,111.5
538,2023-05-08T08:57:00,0,0,10,111.5
539,2023-05-08T08:58:00,0,0,10,111.5
540,2023-05-08T08:59:00,0,0,10,111.5
541,2023-05-08T09:00:00,0,0,10,111.5
542,2023-05-08T09:01:00,0,0,10,111.5
543,2023-05-08T09:02:00,0,0,10,111.5
544,2023-05-08T09:03:00,0,0,10,111.5
545,2023-05-08T09:04:00,0,0,10,111.5
546,2023-05-08T09:05:00,0,0,10,111.5
547,2023-05-08T09:06:00,0,0,10,111.5
548,2023-05-08T09:07:00,0,0,10,111.5
549,2023-05-08T09:08:00,0,0,10,111.5
550,2023-05-08T09:09:00,0,0,10,111.5
551,2023-05-08T09:10:00,0,0,10,111.5
552,2023-05-08T09:11:00,0,0,10,111.5
553,2023-05-08T09:12:00,0,0,10,111.5
554,2023-05-08T09:13:00,0,0,10,111.5
555,2023-05-08T09:14:00,0,0,10,111.5
556,2023-05-08T09:15:00,0,0,10,111.5
557,2023-05-08T09:16:00,0,0,10,111.5
558,2023-05-08T09:17:00,0,0,10,111.5
559,2023-05-08T09:18:00,0,0,10,111.5
560,2023-05-08T09:19:00,0,0,10,111.5
561,2023-05-08T09:20:00,0,0,10,111.5
562,2023-05-08T09:21:00,0,0,10,111.5
563,2023-05-08T09:22:00,0,0,10,111.5
564,2023-05-08T09:23:00,0,0,10,111.5
565,2023-05-08T09:24:00,0,0,10,111.5
566,2023-05-08T09:25:00,0,0,10,111.5
567,2023-05-08T09:26:00,0,0,10,111.5
568,2023-05-08T09:27:00,0,0,10,111.5
569,2023-05-08T09:28:00,0,0,10,111.5
570,2023-05-08T09:29:00,0,0,10,111.5
571,2023-05-08T09:30:00,0,0,10,111.5
572,2023-05-08T09:31:00,0,0,10,111.5
573,2023-05-08T09:32:00,0,0,10,111.5
574,2023-05-08T09:33:00,0,0,10,111.5
575,2023-05-08T09:34:00,0,0,10,111.5
576,2023-05-08T09:35:00,0,0,10,111.5
577,2023-05-08T09:36:00,0,0,10,111.5
578,2023-05-08T09:37:00,0,0,10,111.5
579,2023-05-08T09:38:00,0,0,10,111.5
580,2023-05-08T09:39:00,0,0,10,111.5
581,2023-05-08T09:40:00,0,0,10,111.5
582,2023-05-08T09:41:00,0,0,10,111.5
583,2023-05-08T09:42:00,0,0,10,111.5
584,2023-05-08T09:43:00,0,0,10,111.5
585,2023-05-08T09:44:00,0,0,10,111.5
586,2023-05-08T09:45:00,0,0,10,111.5
587,2023-05-08T09:46:00,0,0,10,111.5
588,2023-05-08T09:47:00,0,0,10,111.5
589,2023-05-08T09:48:00,0,0,10,111.5
590,2023-05-08T09:49:00,0,0,10,111.5
591,2023-05-08T09:50:00,0,0,10,111.5
592,2023-05-08T09:51:00,0,0,10,111.5
593,2023-05-08T09:52:00,0,0,10,111.5
594,2023-05-08T09:53:00,0,0,10,111.5
595,2023-05-08T09:54:00,0,0,10,111.5
596,2023-05-08T09:55:00,0,0,10,111.5
597,2023-05-08T09:56:00,0,0,10,111.5
598,2023-05-08T09:57:00,0,0,10,111.5
599,2023-05-08T09:58:00,0,0,10,111.5
600,2023-05-08T09:59:00,0,0,10,111.5
601,2023-05-08T10:00:00,0,0,10,111.5
602,2023-05-08T10:01:00,0,0,10,111.5
603,2023-05-08T10:02:00,0,0,10,111.5
604,2023-05-08T10:03:00,0,0,10,111.5
605,2023-05-08T10:04:00,0,0,10,111.5
606,2023-05-08T10:05:00,0,0,10,111.5
607,2023-05-08T10:06:00,0,0,10,111.5
608,2023-05-08T10:07:00,0,0,10,111.5
609,2023-05-08T10:08:00,0,0,10,111.5
610,2023-05-08T10:09:00,0,0,10,111.5
611,2023-05-08T10:10:00,0,0,10,111.5
612,2023-05-08T10:11:00,0,0,10,111.5
613,2023-05-08T10:12:00,0,0,10,111.5
614,2023-05-08T10:13:00,0,0,10,111.5
615,2023-05-08T10:14:00,0,0,10,111.5
616,2023-05-08T10:15:00,0,0,10,111.5
617,2023-05-08T10:16:00,0,0,10,111.5
618,2023-05-08T10:17:00,0,0,10,111.5
619,2023-05-08T10:18:00,0,0,10,111.5
620,2023-05-08T10:19:00,0,0,10,111.5
621,2023-05-08T10:20:00,0,0,10,111.5
622,2023-05-08T10:21:00,0,0,10,111.5
623,2023-05-08T10:22:00,0,0,10,111.5
624,2023-05-08T10:23:00,0,0,10,111.5
625,2023-05-08T10:24:00,0,0,10,111.5
626,2023-05-08T10:25:00,0,0,10,111.5
627,2023-05-08T10:26:00,0,0,10,111.5
628,2023-05-08T10:27:00,0,0,10,111.5
629,2023-05-08T10:28:00,0,0,10,111.5
630,2023-05-08T10:29:00,0,0,10,111.5
631,2023-05-08T10:30:00,0,0,10,111.5
632,2023-05-08T10:31:00,0,0,10,111.5
633,2023-05-08T10:32:00,0,0,10,111.5
634,2023-05-08T10:33:00,0,0,10,111.5
635,2023-05-08T10:34:00,0,0,10,111.5
636,2023-05-08T10:35:00,0,0,10,111.5
637,2023-05-08T10:36:00,0,0,10,111.5
638,2023-05-08T10:37:00,0,0,10,111.5
639,2023-05-08T10:38:00,0,0,10,111.5
640,2023-05-08T10:39:00,0,0,10,111.5
641,2023-05-08T10:40:00,0,0,10,111.5
642,2023-05-08T10:41:00,0,0,10,111.5