����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-05-17T00:00:00+09:00,3.7,��,9.6,��,24.6,81.3,0,0,5,6
2021-05-17T00:01:00+09:00,3.7,��,9.6,��,24.5,81.4,0,0,0,6
2021-05-17T00:02:00+09:00,3.9,��,9.6,��,24.5,81.6,0,0,0,6
2021-05-17T00:03:00+09:00,4,��,9.6,��,24.6,81.7,0,0,0,6
2021-05-17T00:04:00+09:00,4.1,��,9.6,��,24.6,81.6,0,0,0,6
2021-05-17T00:05:00+09:00,3.9,��,8.4,��쐼,24.6,81.5,0,0,0,6
2021-05-17T00:06:00+09:00,4,��,8.4,��쐼,24.6,81.3,0,0,0,6
2021-05-17T00:07:00+09:00,4,��쐼,8.4,��쐼,24.6,81.3,0,0,0,6
2021-05-17T00:08:00+09:00,4.1,��쐼,8.4,��쐼,24.6,81.2,0,0,0,6
2021-05-17T00:09:00+09:00,4.1,��쐼,8.4,��쐼,24.6,81.1,0,0,0,6
2021-05-17T00:10:00+09:00,4.3,��쐼,10.6,��,24.7,81.1,0,0,0,6
2021-05-17T00:11:00+09:00,4.4,��쐼,10.6,��,24.7,81,0,0,0,6
2021-05-17T00:12:00+09:00,4.4,��,10.6,��,24.7,81,0,0,0,6
2021-05-17T00:13:00+09:00,4.3,��,10.6,��,24.6,81,0,0,0,6
2021-05-17T00:14:00+09:00,4.2,��,10.6,��,24.6,81.1,0,0,0,6
2021-05-17T00:15:00+09:00,4.2,��,10.6,��,24.6,81.2,0,0,0,6
2021-05-17T00:16:00+09:00,4.2,��,10.6,��,24.6,81.3,0,0,0,6
2021-05-17T00:17:00+09:00,4,��,10.6,��,24.6,81.3,0,0,0,6
2021-05-17T00:18:00+09:00,4,��,10.6,��,24.6,81.5,0,0,0,6
2021-05-17T00:19:00+09:00,3.9,��,10.6,��,24.5,81.6,0,0,0,6
2021-05-17T00:20:00+09:00,3.9,��,10.4,�쓌,24.5,81.8,0,0,0,6
2021-05-17T00:21:00+09:00,3.9,��,10.4,�쓌,24.5,81.7,0,0,0,6
2021-05-17T00:22:00+09:00,4,��,10.4,�쓌,24.6,81.7,0,0,0,6
2021-05-17T00:23:00+09:00,4.2,��,10.4,�쓌,24.7,81.5,0,0,0,6
2021-05-17T00:24:00+09:00,4.3,��,10.4,�쓌,24.7,81.1,0,0,0,6
2021-05-17T00:25:00+09:00,4.4,��,10.4,�쓌,24.7,81,0,0,0,6
2021-05-17T00:26:00+09:00,4.3,��,10.4,�쓌,24.7,81,0,0,0,6
2021-05-17T00:27:00+09:00,4.4,��,10.4,�쓌,24.6,81.1,0,0,0,6
2021-05-17T00:28:00+09:00,4.3,��,10.4,�쓌,24.6,81.2,0,0,0,6
2021-05-17T00:29:00+09:00,4.6,��,10.4,�쓌,24.6,81.4,0,0,0,6
2021-05-17T00:30:00+09:00,4.5,��,9.6,��쐼,24.7,81.1,0,0,0,6
2021-05-17T00:31:00+09:00,4.6,��,9.9,��,24.8,80.9,0,0,0,6
2021-05-17T00:32:00+09:00,4.7,��쐼,10.8,��쐼,24.7,80.7,0,0,0,6
2021-05-17T00:33:00+09:00,4.7,��쐼,13,��쓌,24.7,80.8,0,0,0,6
2021-05-17T00:34:00+09:00,4.5,��,13,��쓌,24.7,80.6,0,0,0,6
2021-05-17T00:35:00+09:00,4.4,��쐼,13,��쓌,24.7,80.7,0,0,0,6
2021-05-17T00:36:00+09:00,4.3,��쐼,13,��쓌,24.7,80.9,0,0,0,6
2021-05-17T00:37:00+09:00,4.3,��쐼,13,��쓌,24.6,81.2,0,0,0,6
2021-05-17T00:38:00+09:00,4.3,��쐼,13,��쓌,24.6,81.5,0,0,0,6
2021-05-17T00:39:00+09:00,4.2,��쐼,13,��쓌,24.6,81.7,0,0,0,6
2021-05-17T00:40:00+09:00,4.3,��쐼,13,��쓌,24.6,81.7,0,0,0,6
2021-05-17T00:41:00+09:00,4.2,��쐼,13,��쓌,24.6,81.5,0,0,0,6
2021-05-17T00:42:00+09:00,4,��쐼,13,��쓌,24.5,81.7,0,0,0,6
2021-05-17T00:43:00+09:00,3.8,��쐼,9,��쐼,24.5,82.1,0,0,0,6
2021-05-17T00:44:00+09:00,3.9,��쐼,9,��쐼,24.5,82.1,0,0,0,6
2021-05-17T00:45:00+09:00,4,��쐼,9.2,��,24.5,82.3,0,0,0,6
2021-05-17T00:46:00+09:00,4.3,��쐼,9.2,��,24.5,82.6,0,0,0,6
2021-05-17T00:47:00+09:00,4.4,��쐼,9.2,��,24.4,82.8,0,0,0,6
2021-05-17T00:48:00+09:00,4.5,��쐼,9.2,��,24.3,83.1,0,0,0,6
2021-05-17T00:49:00+09:00,4.4,��쐼,9.2,��,24.3,83.4,0,0,0,6
2021-05-17T00:50:00+09:00,4.2,��쐼,9.2,��,24.2,83.8,0,0,0,6
2021-05-17T00:51:00+09:00,4.4,��쐼,9.5,��,24.3,84,0,0,0,6
2021-05-17T00:52:00+09:00,4.5,��쐼,9.5,��,24.3,83.9,0,0,0,6
2021-05-17T00:53:00+09:00,4.4,��쐼,9.5,��,24.3,84,0,0,0,6
2021-05-17T00:54:00+09:00,4.3,��쐼,9.5,��,24.3,84.1,0,0,0,6
2021-05-17T00:55:00+09:00,4.4,��쐼,9.5,��,24.3,84,0,0,0,6
2021-05-17T00:56:00+09:00,4.3,��쐼,9.5,��,24.3,83.9,0,0,0,6
2021-05-17T00:57:00+09:00,4.3,��,9.5,��,24.3,83.7,0,0,0,6
2021-05-17T00:58:00+09:00,4.3,��,9.5,��,24.3,83.7,0,0,0,6
2021-05-17T00:59:00+09:00,4.2,��,9.5,��,24.3,83.7,0,0,0,6
2021-05-17T01:00:00+09:00,4.2,��,9.5,��,24.3,84,0,0,0,6
2021-05-17T01:01:00+09:00,4.1,��,9.1,��쐼,24.2,84,0,0,0,6
2021-05-17T01:02:00+09:00,4.1,��,8.8,��쐼,24.2,84.1,0,0,0,6
2021-05-17T01:03:00+09:00,4,��,8.8,��쐼,24.3,84.1,0,0,0,6
2021-05-17T01:04:00+09:00,4,��,8.8,��쐼,24.2,84.1,0,0,0,6
2021-05-17T01:05:00+09:00,3.8,��,8.4,��,24.2,84.1,0,0,0,6
2021-05-17T01:06:00+09:00,3.8,��,9.7,��,24.2,84.2,0,0,0,6
2021-05-17T01:07:00+09:00,3.9,��,9.7,��,24.4,84.1,0,0,0,6
2021-05-17T01:08:00+09:00,4,��,9.7,��,24.4,83.6,0,0,0,6
2021-05-17T01:09:00+09:00,4.3,��쐼,12,�쐼,24.4,83.5,0,0,0,6
2021-05-17T01:10:00+09:00,4.4,��,12,�쐼,24.4,83.3,0,0,0,6
2021-05-17T01:11:00+09:00,4.3,��,12,�쐼,24.4,83.1,0,0,0,6
2021-05-17T01:12:00+09:00,4.4,��쐼,12,�쐼,24.4,83.3,0,0,0,6
2021-05-17T01:13:00+09:00,4.5,��쐼,12,�쐼,24.5,83.1,0,0,0,6
2021-05-17T01:14:00+09:00,4.5,��쐼,12,�쐼,24.5,82.8,0,0,0,6
2021-05-17T01:15:00+09:00,4.6,��쐼,12,�쐼,24.5,82.9,0,0,0,6
2021-05-17T01:16:00+09:00,4.6,��쐼,12,�쐼,24.5,82.8,0,0,0,6
2021-05-17T01:17:00+09:00,4.4,��쐼,12,�쐼,24.5,82.7,0,0,0,6
2021-05-17T01:18:00+09:00,4.2,��,12,�쐼,24.5,82.6,0,0,0,6
2021-05-17T01:19:00+09:00,4.1,��,9.7,�쓌,24.5,82.7,0,0,0,6
2021-05-17T01:20:00+09:00,4,��,8.8,��쓌,24.5,82.7,0,0,0,6
2021-05-17T01:21:00+09:00,4.3,��,10,��,24.6,82.5,0,0,0,6
2021-05-17T01:22:00+09:00,4.1,��,10,��,24.6,82.3,0,0,0,6
2021-05-17T01:23:00+09:00,4.2,��,10,��,24.6,82.2,0,0,0,6
2021-05-17T01:24:00+09:00,4.4,��,10,��,24.6,82.2,0,0,0,6
2021-05-17T01:25:00+09:00,4.6,��,10,��,24.6,82.3,0,0,0,6
2021-05-17T01:26:00+09:00,4.6,��,10,��,24.6,82.3,0,0,0,6
2021-05-17T01:27:00+09:00,4.8,��,11.8,�쓌,24.5,82.3,0,0,0,6
2021-05-17T01:28:00+09:00,4.9,��,11.8,�쓌,24.5,82.5,0,0,0,6
2021-05-17T01:29:00+09:00,4.9,��,11.8,�쓌,24.5,82.5,0,0,0,6
2021-05-17T01:30:00+09:00,5,��,11.8,�쓌,24.4,82.8,0,0,0,6
2021-05-17T01:31:00+09:00,4.8,��,11.8,�쓌,24.4,83,0,0,0,6
2021-05-17T01:32:00+09:00,4.9,��,11.8,�쓌,24.4,83.1,0,0,0,6
2021-05-17T01:33:00+09:00,4.9,��,11.8,�쓌,24.4,83.1,0,0,0,6
2021-05-17T01:34:00+09:00,4.7,��,11.8,�쓌,24.4,83.1,0,0,0,6
2021-05-17T01:35:00+09:00,4.5,��,11.8,�쓌,24.4,83.2,0,0,0,6
2021-05-17T01:36:00+09:00,4.6,��,11.8,�쓌,24.3,83.5,0,0,0,6
2021-05-17T01:37:00+09:00,4.5,��,11.1,��,24.4,83.7,0,0,0,6
2021-05-17T01:38:00+09:00,4.5,��,11.1,��,24.3,83.7,0,0,0,6
2021-05-17T01:39:00+09:00,4.4,��,11.1,��,24.2,83.9,0,0,0,6
2021-05-17T01:40:00+09:00,4.6,��,11.1,��,24.2,84.3,0,0,0,6
2021-05-17T01:41:00+09:00,4.6,��,11.1,��,24.2,84.4,0,0,0,6
2021-05-17T01:42:00+09:00,4.8,��,11.1,��,24.1,84.6,0,0,0,6
2021-05-17T01:43:00+09:00,4.7,��,11.1,��,24,85.1,0,0,0,6
2021-05-17T01:44:00+09:00,4.7,��,11.1,��,24,85.5,0,0,0,6
2021-05-17T01:45:00+09:00,4.6,��,11.1,��,23.9,85.8,0,0,0,6
2021-05-17T01:46:00+09:00,4.7,��,12.8,��쓌,23.9,86.4,0,0,0,6
2021-05-17T01:47:00+09:00,4.6,��,12.8,��쓌,23.9,86.6,0,0,0,6
2021-05-17T01:48:00+09:00,4.6,��,12.8,��쓌,23.9,86.8,0,0,0,6
2021-05-17T01:49:00+09:00,4.7,��,12.8,��쓌,23.9,86.9,0,0,0,6
2021-05-17T01:50:00+09:00,4.5,��,12.8,��쓌,23.8,87,0,0,0,6
2021-05-17T01:51:00+09:00,4.5,��,12.8,��쓌,23.8,87.4,0,0,0,6
2021-05-17T01:52:00+09:00,4.4,��,12.8,��쓌,23.7,87.6,0,0,0,6
2021-05-17T01:53:00+09:00,4.5,��,12.8,��쓌,23.8,87.8,0,0,0,6
2021-05-17T01:54:00+09:00,4.7,��,12.8,��쓌,23.8,87.8,0,0,0,6
2021-05-17T01:55:00+09:00,4.8,��,12.8,��쓌,23.8,87.7,0,0,0,6
2021-05-17T01:56:00+09:00,4.7,��,9.6,��,23.8,87.5,0.5,0.5,0.5,6.5
2021-05-17T01:57:00+09:00,4.8,��,11,��쓌,23.8,87.7,0.5,0.5,0.5,6.5
2021-05-17T01:58:00+09:00,4.9,��,11,��쓌,23.8,87.7,0.5,0.5,0.5,6.5
2021-05-17T01:59:00+09:00,4.8,��,11,��쓌,23.8,87.4,0.5,0.5,0.5,6.5
2021-05-17T02:00:00+09:00,4.8,��,11,��쓌,23.8,87.4,0.5,0.5,0.5,6.5
2021-05-17T02:01:00+09:00,4.9,��,11,��쓌,23.7,87.5,0.5,0.5,0.5,6.5
2021-05-17T02:02:00+09:00,5,��,11,��쓌,23.8,87.7,0.5,0.5,0.5,6.5
2021-05-17T02:03:00+09:00,4.8,��,11,��쓌,23.8,87.8,0.5,0.5,0.5,6.5
2021-05-17T02:04:00+09:00,4.6,��,11,��쓌,23.7,87.7,0.5,0.5,0.5,6.5
2021-05-17T02:05:00+09:00,4.6,��,11,��쓌,23.7,88,0.5,0.5,0.5,6.5
2021-05-17T02:06:00+09:00,4.6,��,11,��쓌,23.7,88.2,0,0.5,0.5,6.5
2021-05-17T02:07:00+09:00,4.3,��,10,��쓌,23.7,88.4,0,0.5,0.5,6.5
2021-05-17T02:08:00+09:00,4.2,��,10,��쓌,23.7,88.4,0,0.5,0.5,6.5
2021-05-17T02:09:00+09:00,4.3,��,10,��쓌,23.7,88.5,0,0.5,0.5,6.5
2021-05-17T02:10:00+09:00,4.2,��,10,��쓌,23.6,88.5,0,0.5,0.5,6.5
2021-05-17T02:11:00+09:00,4.1,��,9.4,��쓌,23.7,88.5,0,0.5,0.5,6.5
2021-05-17T02:12:00+09:00,4.1,��,9.4,��쓌,23.7,88.3,0,0.5,0.5,6.5
2021-05-17T02:13:00+09:00,4.1,��,9.4,��쓌,23.6,88.4,0,0.5,0.5,6.5
2021-05-17T02:14:00+09:00,4.1,��,9.4,��쓌,23.6,88.5,0,0.5,0.5,6.5
2021-05-17T02:15:00+09:00,4.2,��,9.4,��쓌,23.6,88.8,0,0.5,0.5,6.5
2021-05-17T02:16:00+09:00,4.1,��,9.4,��쓌,23.6,88.6,0.5,1,1,7
2021-05-17T02:17:00+09:00,4,��,9.4,��쓌,23.5,88.7,0.5,1,1,7
2021-05-17T02:18:00+09:00,3.9,��,9.4,��쓌,23.5,88.9,0.5,1,1,7
2021-05-17T02:19:00+09:00,3.8,��,9.3,��,23.5,89,0.5,1,1,7
2021-05-17T02:20:00+09:00,3.8,��,9.3,��,23.5,89.1,0.5,1,1,7
2021-05-17T02:21:00+09:00,3.6,��,9.3,��,23.5,89.4,0.5,1,1,7
2021-05-17T02:22:00+09:00,3.6,��,9.3,��,23.4,89.3,0.5,1,1,7
2021-05-17T02:23:00+09:00,3.7,��,7.9,��쓌,23.5,89.4,0.5,1,1,7
2021-05-17T02:24:00+09:00,3.7,��,7.9,��쓌,23.6,89.3,0.5,1,1,7
2021-05-17T02:25:00+09:00,3.4,��,7.5,��,23.5,89.1,0.5,1,1,7
2021-05-17T02:26:00+09:00,3.4,��,7.5,��,23.5,89.1,0,1,1,7
2021-05-17T02:27:00+09:00,3.4,��,7.5,��,23.5,89.1,0,1,1,7
2021-05-17T02:28:00+09:00,3.3,��,7.5,��,23.5,89.1,0,1,1,7
2021-05-17T02:29:00+09:00,3.2,��,7.5,��,23.5,89.1,0,1,1,7
2021-05-17T02:30:00+09:00,3.2,��,7.5,��,23.4,89.3,0,1,1,7
2021-05-17T02:31:00+09:00,3.5,��,11.1,��쐼,23.5,89.5,0,1,1,7
2021-05-17T02:32:00+09:00,3.5,��,11.1,��쐼,23.6,89.1,0,1,1,7
2021-05-17T02:33:00+09:00,3.4,��,11.1,��쐼,23.6,88.5,0,1,1,7
2021-05-17T02:34:00+09:00,3.4,��,11.1,��쐼,23.6,88.4,0,1,1,7
2021-05-17T02:35:00+09:00,3.6,��,11.1,��쐼,23.7,88.3,0,1,1,7
2021-05-17T02:36:00+09:00,3.6,��,11.1,��쐼,23.7,88.2,0,1,1,7
2021-05-17T02:37:00+09:00,3.5,��,11.1,��쐼,23.7,87.9,0,1,1,7
2021-05-17T02:38:00+09:00,3.8,��,11.1,��쐼,23.6,87.8,0,1,1,7
2021-05-17T02:39:00+09:00,3.9,��,11.1,��쐼,23.7,87.9,0,1,1,7
2021-05-17T02:40:00+09:00,3.9,��,11.1,��쐼,23.8,87.4,0,1,1,7
2021-05-17T02:41:00+09:00,3.6,��,9,��,23.8,87.2,0,1,1,7
2021-05-17T02:42:00+09:00,3.5,��,8.3,��쓌,23.7,87.1,0,1,1,7
2021-05-17T02:43:00+09:00,3.5,��,8.3,��쓌,23.7,87.3,0,1,1,7
2021-05-17T02:44:00+09:00,3.4,��,7.7,�쐼,23.8,87.2,0,1,1,7
2021-05-17T02:45:00+09:00,3.3,��,9.4,��,23.8,86.9,0,1,1,7
2021-05-17T02:46:00+09:00,3.3,��,9.4,��,23.7,86.8,0,1,1,7
2021-05-17T02:47:00+09:00,3.3,��,9.4,��,23.7,87,0,1,1,7
2021-05-17T02:48:00+09:00,3.3,��,9.4,��,23.7,86.9,0,1,1,7
2021-05-17T02:49:00+09:00,3.3,��,9.4,��,23.7,87,0,1,1,7
2021-05-17T02:50:00+09:00,3.4,��,9.4,��,23.7,87.1,0,1,1,7
2021-05-17T02:51:00+09:00,3.5,��,9.4,��,23.7,87.2,0,1,1,7
2021-05-17T02:52:00+09:00,3.4,��,9.4,��,23.7,87.2,0,1,1,7
2021-05-17T02:53:00+09:00,3.4,��,9.4,��,23.6,87.4,0,1,1,7
2021-05-17T02:54:00+09:00,3.4,��,9.4,��,23.7,87.5,0,1,1,7
2021-05-17T02:55:00+09:00,3.4,��,9.3,��쓌,23.7,87.4,0,1,1,7
2021-05-17T02:56:00+09:00,3.4,��,9.3,��쓌,23.7,87.5,0,0.5,1,7
2021-05-17T02:57:00+09:00,3.5,��,9.3,��쓌,23.7,87.5,0,0.5,1,7
2021-05-17T02:58:00+09:00,3.5,��,9.3,��쓌,23.7,87.4,0,0.5,1,7
2021-05-17T02:59:00+09:00,3.4,��,9.3,��쓌,23.7,87.2,0,0.5,1,7
2021-05-17T03:00:00+09:00,3.3,��,9.3,��쓌,23.6,87.4,0,0.5,1,7
2021-05-17T03:01:00+09:00,3.3,��,9.3,��쓌,23.6,87.7,0,0.5,1,7
2021-05-17T03:02:00+09:00,3.5,��,9.3,��쓌,23.6,87.8,0,0.5,1,7
2021-05-17T03:03:00+09:00,3.6,��,9.9,��쓌,23.6,87.9,0,0.5,1,7
2021-05-17T03:04:00+09:00,3.6,��,9.9,��쓌,23.7,87.9,0,0.5,1,7
2021-05-17T03:05:00+09:00,3.6,��,9.9,��쓌,23.6,87.7,0,0.5,1,7
2021-05-17T03:06:00+09:00,3.8,��,9.9,��쓌,23.6,87.8,0,0.5,1,7
2021-05-17T03:07:00+09:00,3.7,��,9.9,��쓌,23.6,87.8,0,0.5,1,7
2021-05-17T03:08:00+09:00,3.6,��,9.9,��쓌,23.5,87.9,0,0.5,1,7
2021-05-17T03:09:00+09:00,3.5,��,9.9,��쓌,23.5,88.1,0,0.5,1,7
2021-05-17T03:10:00+09:00,3.4,��,9.9,��쓌,23.5,88.4,0,0.5,1,7
2021-05-17T03:11:00+09:00,3.4,��,9.9,��쓌,23.4,88.6,0,0.5,1,7
2021-05-17T03:12:00+09:00,3.4,��,9.9,��쓌,23.5,88.8,0,0.5,1,7
2021-05-17T03:13:00+09:00,3.2,��,7.9,�쓌,23.5,88.8,0,0.5,1,7
2021-05-17T03:14:00+09:00,3.1,��,7.4,��쓌,23.5,88.8,0,0.5,1,7
2021-05-17T03:15:00+09:00,3,��,7.4,��쓌,23.4,88.7,0,0.5,1,7
2021-05-17T03:16:00+09:00,2.7,��,5.9,��쓌,23.3,88.8,0,0,1,7
2021-05-17T03:17:00+09:00,2.6,��,5.4,��,23.3,89.2,0,0,1,7
2021-05-17T03:18:00+09:00,2.6,��,5.4,��,23.3,89.5,0,0,1,7
2021-05-17T03:19:00+09:00,2.6,��,5.4,��,23.4,89.7,0.5,0.5,1.5,7.5
2021-05-17T03:20:00+09:00,2.5,��,5.4,��,23.3,89.8,0.5,0.5,1.5,7.5
2021-05-17T03:21:00+09:00,2.6,��,6,��쓌,23.3,89.9,0.5,0.5,1.5,7.5
2021-05-17T03:22:00+09:00,2.5,��,6,��쓌,23.3,90.2,0.5,0.5,1.5,7.5
2021-05-17T03:23:00+09:00,2.4,��,6,��쓌,23.3,90.1,0.5,0.5,1.5,7.5
2021-05-17T03:24:00+09:00,2.4,��,6,��쓌,23.2,90.1,0.5,0.5,1.5,7.5
2021-05-17T03:25:00+09:00,2.4,��,6,��쓌,23.2,90.4,0.5,0.5,1.5,7.5
2021-05-17T03:26:00+09:00,2.4,��,6,��쓌,23.2,90.6,0.5,0.5,1.5,7.5
2021-05-17T03:27:00+09:00,2.4,��,6,��쓌,23.2,90.6,0.5,0.5,1.5,7.5
2021-05-17T03:28:00+09:00,2.4,��,6,��쓌,23.2,90.7,0.5,0.5,1.5,7.5
2021-05-17T03:29:00+09:00,2.4,��,6,��쓌,23.3,90.9,0,0.5,1.5,7.5
2021-05-17T03:30:00+09:00,2.5,��쓌,6,��쓌,23.3,90.8,0.5,1,2,8
2021-05-17T03:31:00+09:00,2.5,��쓌,5.3,��쓌,23.3,90.7,0.5,1,2,8
2021-05-17T03:32:00+09:00,2.5,��쓌,5.7,��,23.4,90.6,0.5,1,2,8
2021-05-17T03:33:00+09:00,2.5,��쓌,5.7,��,23.3,90.4,0.5,1,2,8
2021-05-17T03:34:00+09:00,2.4,��,5.7,��,23.2,90.2,0.5,1,2,8
2021-05-17T03:35:00+09:00,2.4,��,5.7,��,23.2,90.5,0.5,1,2,8
2021-05-17T03:36:00+09:00,2.4,��쓌,5.7,��,23.2,90.6,0.5,1,2,8
2021-05-17T03:37:00+09:00,2.3,��쓌,5.7,��,23.2,90.9,0.5,1,2,8
2021-05-17T03:38:00+09:00,2.2,��쓌,5.7,��,23.1,91,0.5,1,2,8
2021-05-17T03:39:00+09:00,2.2,��,5.7,��,23.1,91.3,0.5,1,2,8
2021-05-17T03:40:00+09:00,2.2,��,5.7,��,23.1,91.4,0,1,2,8
2021-05-17T03:41:00+09:00,2.1,��,5.7,��,23.2,91.5,0.5,1.5,2.5,8.5
2021-05-17T03:42:00+09:00,2,��,4.6,��쓌,23.1,91.5,0.5,1.5,2.5,8.5
2021-05-17T03:43:00+09:00,1.9,��쓌,4.6,��쓌,23.1,91.6,0.5,1.5,2.5,8.5
2021-05-17T03:44:00+09:00,2,��쓌,4.6,��쓌,23.1,91.6,0.5,1.5,2.5,8.5
2021-05-17T03:45:00+09:00,2,��쓌,4.6,��쓌,23.1,91.6,0.5,1.5,2.5,8.5
2021-05-17T03:46:00+09:00,1.9,��쓌,4.6,��쓌,23.1,91.7,0.5,1.5,2.5,8.5
2021-05-17T03:47:00+09:00,1.9,��,4.6,��쓌,23,91.8,0.5,1.5,2.5,8.5
2021-05-17T03:48:00+09:00,1.9,��,4.6,��쓌,23,92,0.5,1.5,2.5,8.5
2021-05-17T03:49:00+09:00,1.9,��쓌,4.6,��쓌,23,92,0.5,1.5,2.5,8.5
2021-05-17T03:50:00+09:00,2.1,��쓌,7.7,��쓌,23.1,92.1,0.5,1.5,2.5,8.5
2021-05-17T03:51:00+09:00,2.1,��쓌,7.7,��쓌,23.1,91.9,0,1.5,2.5,8.5
2021-05-17T03:52:00+09:00,2.2,��쓌,7.7,��쓌,23.2,91.9,0,1.5,2.5,8.5
2021-05-17T03:53:00+09:00,2.3,��쓌,7.7,��쓌,23.2,91.7,0,1.5,2.5,8.5
2021-05-17T03:54:00+09:00,2.3,��,7.7,��쓌,23.2,91.5,0,1.5,2.5,8.5
2021-05-17T03:55:00+09:00,2.5,��쓌,7.7,��쓌,23.2,91.4,0,1.5,2.5,8.5
2021-05-17T03:56:00+09:00,2.6,��쓌,7.7,��쓌,23.2,91.2,0,1.5,2.5,8.5
2021-05-17T03:57:00+09:00,2.7,��쓌,7.7,��쓌,23.2,91.2,0,1.5,2.5,8.5
2021-05-17T03:58:00+09:00,3,��쓌,7.7,��쓌,23.2,91.2,0,1.5,2.5,8.5
2021-05-17T03:59:00+09:00,2.9,��,7.7,��쓌,23.2,91.1,0,1.5,2.5,8.5
2021-05-17T04:00:00+09:00,2.8,��,7.1,��쓌,23.1,91.1,0,1.5,2.5,8.5
2021-05-17T04:01:00+09:00,2.9,��,7.6,��쓌,23.1,91.2,0.5,2,3,9
2021-05-17T04:02:00+09:00,3,��쓌,7.6,��쓌,23,91.4,0.5,2,3,9
2021-05-17T04:03:00+09:00,2.9,��쓌,7.6,��쓌,23,91.6,0.5,2,3,9
2021-05-17T04:04:00+09:00,3,��쓌,7.6,��쓌,23,91.8,0.5,2,3,9
2021-05-17T04:05:00+09:00,2.9,��쓌,7.6,��쓌,23,92,1,2.5,3.5,9.5
2021-05-17T04:06:00+09:00,2.9,��쓌,7.6,��쓌,22.9,92.1,1,2.5,3.5,9.5
2021-05-17T04:07:00+09:00,2.9,��쓌,7.6,��쓌,22.9,92.4,1.5,3,4,10
2021-05-17T04:08:00+09:00,2.6,��쓌,7.6,��쓌,22.9,92.5,1.5,3,4,10
2021-05-17T04:09:00+09:00,2.5,��,7.6,��쓌,22.8,92.7,1.5,3,4,10
2021-05-17T04:10:00+09:00,2.6,��,7.6,��쓌,22.8,92.9,2,3.5,4.5,10.5
2021-05-17T04:11:00+09:00,2.4,��,5.8,�쓌,22.8,93.1,1.5,3.5,4.5,10.5
2021-05-17T04:12:00+09:00,2.3,��,5.8,�쓌,22.8,93.2,1.5,3.5,4.5,10.5
2021-05-17T04:13:00+09:00,2.3,��,5.8,�쓌,22.8,93.3,1.5,3.5,4.5,10.5
2021-05-17T04:14:00+09:00,2.2,��,5.8,�쓌,22.8,93.3,1.5,3.5,4.5,10.5
2021-05-17T04:15:00+09:00,2.2,��,5.8,�쓌,22.8,93.4,1,3.5,4.5,10.5
2021-05-17T04:16:00+09:00,2.1,��,5.8,�쓌,22.8,93.4,1,3.5,4.5,10.5
2021-05-17T04:17:00+09:00,2.1,��,5.8,�쓌,22.8,93.4,0.5,3.5,4.5,10.5
2021-05-17T04:18:00+09:00,2.1,��,5.8,�쓌,22.9,93.5,0.5,3.5,4.5,10.5
2021-05-17T04:19:00+09:00,2.2,��,5.8,�쓌,22.9,93.5,0.5,3,4.5,10.5
2021-05-17T04:20:00+09:00,2.2,��,5.8,�쓌,22.9,93.4,0,3,4.5,10.5
2021-05-17T04:21:00+09:00,2.2,��,5,�쓌,23,93.4,0,3,4.5,10.5
2021-05-17T04:22:00+09:00,2.1,��,5,�쓌,23,93,0,3,4.5,10.5
2021-05-17T04:23:00+09:00,2.2,��,5.8,��쓌,23,92.7,0,3,4.5,10.5
2021-05-17T04:24:00+09:00,2.1,��,5.8,��쓌,23,92.6,0,3,4.5,10.5
2021-05-17T04:25:00+09:00,2,��,5.8,��쓌,23,92.2,0,3,4.5,10.5
2021-05-17T04:26:00+09:00,2,��,5.8,��쓌,23,92.1,0,3,4.5,10.5
2021-05-17T04:27:00+09:00,2,��,5.8,��쓌,22.9,92,0,3,4.5,10.5
2021-05-17T04:28:00+09:00,2.1,��,5.8,��쓌,23,92.2,0,3,4.5,10.5
2021-05-17T04:29:00+09:00,2.1,��,5.8,��쓌,22.9,92.1,0,3,4.5,10.5
2021-05-17T04:30:00+09:00,2,��,5.8,��쓌,22.9,92.1,0,2.5,4.5,10.5
2021-05-17T04:31:00+09:00,1.9,��,5.8,��쓌,23,92.2,0,2.5,4.5,10.5
2021-05-17T04:32:00+09:00,1.9,��,5.8,��쓌,23,92.2,0,2.5,4.5,10.5
2021-05-17T04:33:00+09:00,1.9,��,5.3,��쓌,23,92.2,0,2.5,4.5,10.5
2021-05-17T04:34:00+09:00,1.9,��,5.3,��쓌,23,92.1,0,2.5,4.5,10.5
2021-05-17T04:35:00+09:00,1.9,��,5.3,��쓌,23,91.8,0,2.5,4.5,10.5
2021-05-17T04:36:00+09:00,2,��,5.3,��쓌,23,91.8,0,2.5,4.5,10.5
2021-05-17T04:37:00+09:00,1.9,��,4.9,��,23,91.9,0,2.5,4.5,10.5
2021-05-17T04:38:00+09:00,2,��,5.4,��쓌,23,91.7,0,2.5,4.5,10.5
2021-05-17T04:39:00+09:00,2,��,5.4,��쓌,23,91.6,0,2.5,4.5,10.5
2021-05-17T04:40:00+09:00,2,��,5.4,��쓌,23,91.6,0,2.5,4.5,10.5
2021-05-17T04:41:00+09:00,2.1,��,5.4,��쓌,23,91.5,0,2,4.5,10.5
2021-05-17T04:42:00+09:00,2.2,��,5.4,��쓌,23,91.4,0,2,4.5,10.5
2021-05-17T04:43:00+09:00,2.2,��,5.4,��쓌,23,91.4,0,2,4.5,10.5
2021-05-17T04:44:00+09:00,2.2,��,5.4,��쓌,23.1,91.3,0,2,4.5,10.5
2021-05-17T04:45:00+09:00,2.2,��,5.4,��쓌,23,91.1,0,2,4.5,10.5
2021-05-17T04:46:00+09:00,2.2,��,5.4,��쓌,22.9,91.2,0.5,2.5,5,11
2021-05-17T04:47:00+09:00,2.3,��,5.4,��쓌,22.9,91.5,0.5,2.5,5,11
2021-05-17T04:48:00+09:00,2.2,��쓌,4.8,��쓌,22.8,91.6,1,3,5.5,11.5
2021-05-17T04:49:00+09:00,2.2,��쓌,4.8,��쓌,22.8,91.9,1,3,5.5,11.5
2021-05-17T04:50:00+09:00,2.3,��쓌,4.8,��쓌,22.8,92.2,1,3,5.5,11.5
2021-05-17T04:51:00+09:00,2.1,��쓌,4.8,��쓌,22.7,92.4,1,3,5.5,11.5
2021-05-17T04:52:00+09:00,2.1,��쓌,4.8,��쓌,22.7,92.7,1,3,5.5,11.5
2021-05-17T04:53:00+09:00,2,��쓌,4.8,��쓌,22.7,93,1,3,5.5,11.5
2021-05-17T04:54:00+09:00,2,��쓌,4.8,��쓌,22.7,93.1,1,3,5.5,11.5
2021-05-17T04:55:00+09:00,2.2,��쓌,5.8,��,22.8,93.2,1,3,5.5,11.5
2021-05-17T04:56:00+09:00,2.2,��쓌,5.8,��,22.8,93.2,1,3.5,6,12
2021-05-17T04:57:00+09:00,2.2,��,5.8,��,22.8,93.1,1,3.5,6,12
2021-05-17T04:58:00+09:00,2.3,��,5.8,��,22.7,92.9,1,4,6.5,12.5
2021-05-17T04:59:00+09:00,2.3,��,5.8,��,22.6,93,1,4,6.5,12.5
2021-05-17T05:00:00+09:00,2.3,��,5.8,��,22.6,93.3,1,4,6.5,12.5
2021-05-17T05:01:00+09:00,2.4,��,5.8,��,22.6,93.5,1.5,4,7,13
2021-05-17T05:02:00+09:00,2.5,��,5.8,��,22.6,93.6,1.5,4,7,13
2021-05-17T05:03:00+09:00,2.5,��,5.8,��,22.6,93.8,1.5,4,7,13
2021-05-17T05:04:00+09:00,2.5,��쓌,5.8,��,22.6,93.7,1.5,4,7,13
2021-05-17T05:05:00+09:00,2.2,��쓌,5.1,��,22.5,93.8,1.5,3.5,7,13
2021-05-17T05:06:00+09:00,2.2,��,5.1,��,22.6,94.1,1.5,4,7.5,13.5
2021-05-17T05:07:00+09:00,2.1,��쓌,4.9,�쓌,22.6,94.3,1.5,3.5,7.5,13.5
2021-05-17T05:08:00+09:00,2.1,��,4.9,�쓌,22.6,94.2,1,3.5,7.5,13.5
2021-05-17T05:09:00+09:00,2,��쓌,4.9,�쓌,22.7,94.2,1,3.5,7.5,13.5
2021-05-17T05:10:00+09:00,2,��쓌,4.9,�쓌,22.6,94.1,1.5,3.5,8,14
2021-05-17T05:11:00+09:00,2,��,4.9,�쓌,22.6,94,1.5,4,8.5,14.5
2021-05-17T05:12:00+09:00,2,��,5.4,��쓌,22.6,94,1.5,4,8.5,14.5
2021-05-17T05:13:00+09:00,2.1,��,5.4,��쓌,22.6,93.9,1.5,4,8.5,14.5
2021-05-17T05:14:00+09:00,2.2,��,5.4,��쓌,22.6,93.9,1.5,4,8.5,14.5
2021-05-17T05:15:00+09:00,2.3,��,5.4,��쓌,22.6,94.1,1.5,4,8.5,14.5
2021-05-17T05:16:00+09:00,2.3,��,5.4,��쓌,22.7,94,1,4,8.5,14.5
2021-05-17T05:17:00+09:00,2.2,��,5.4,��쓌,22.7,93.9,1.5,4.5,9,15
2021-05-17T05:18:00+09:00,2.2,��,5.4,��쓌,22.7,93.7,1.5,4.5,9,15
2021-05-17T05:19:00+09:00,2.3,��,6.9,��쓌,22.7,93.6,1.5,4.5,9,15
2021-05-17T05:20:00+09:00,2.4,��,6.9,��쓌,22.7,93.6,1,4.5,9,15
2021-05-17T05:21:00+09:00,2.4,��,6.9,��쓌,22.7,93.4,0.5,4.5,9,15
2021-05-17T05:22:00+09:00,2.3,��,6.9,��쓌,22.6,93.3,1,5,9.5,15.5
2021-05-17T05:23:00+09:00,2.3,��,6.9,��쓌,22.6,93.3,1,5,9.5,15.5
2021-05-17T05:24:00+09:00,2.3,��,6.9,��쓌,22.6,93.6,1.5,5.5,10,16
2021-05-17T05:25:00+09:00,2.3,��,6.9,��쓌,22.5,93.7,1.5,5.5,10,16
2021-05-17T05:26:00+09:00,2.3,��,6.9,��쓌,22.6,93.9,2,6,10.5,16.5
2021-05-17T05:27:00+09:00,2.4,��,6.9,��쓌,22.5,93.9,1.5,6,10.5,16.5
2021-05-17T05:28:00+09:00,2.4,��,6.9,��쓌,22.5,93.9,2,6.5,11,17
2021-05-17T05:29:00+09:00,2.3,��,5.4,��,22.5,94.1,2,6.5,11,17
2021-05-17T05:30:00+09:00,2.1,��,5,�쓌,22.5,94.2,2,6.5,11,17
2021-05-17T05:31:00+09:00,2,��,5,�쓌,22.4,94.3,2.5,7,11.5,17.5
2021-05-17T05:32:00+09:00,1.9,��쓌,5,�쓌,22.4,94.5,2,7,11.5,17.5
2021-05-17T05:33:00+09:00,1.8,��쓌,5,�쓌,22.4,94.5,2.5,7.5,12,18
2021-05-17T05:34:00+09:00,1.7,��쓌,5,�쓌,22.4,94.7,2,7.5,12,18
2021-05-17T05:35:00+09:00,1.7,��쓌,5,�쓌,22.4,94.9,2,7.5,12,18
2021-05-17T05:36:00+09:00,1.7,��쓌,5,�쓌,22.4,95.1,2,8,12.5,18.5
2021-05-17T05:37:00+09:00,1.7,��쓌,5,�쓌,22.4,95,2,8,12.5,18.5
2021-05-17T05:38:00+09:00,1.7,��쓌,4.7,��쓌,22.4,95,1.5,8,12.5,18.5
2021-05-17T05:39:00+09:00,1.8,��쓌,5.5,�쓌,22.4,95,1.5,8,12.5,18.5
2021-05-17T05:40:00+09:00,1.8,��쓌,5.5,�쓌,22.4,95,1.5,8,12.5,18.5
2021-05-17T05:41:00+09:00,1.8,��쓌,5.5,�쓌,22.5,95.1,1,8,12.5,18.5
2021-05-17T05:42:00+09:00,2,��쓌,6,�쓌,22.5,94.9,1,8,12.5,18.5
2021-05-17T05:43:00+09:00,2.1,��쓌,6,�쓌,22.5,94.9,0.5,8,12.5,18.5
2021-05-17T05:44:00+09:00,2.2,��쓌,6,�쓌,22.6,94.7,0.5,8,12.5,18.5
2021-05-17T05:45:00+09:00,2.1,��쓌,6,�쓌,22.5,94.4,0.5,8,12.5,18.5
2021-05-17T05:46:00+09:00,2.1,��쓌,6,�쓌,22.5,94.1,0,7.5,12.5,18.5
2021-05-17T05:47:00+09:00,2.1,��쓌,6,�쓌,22.5,94.2,0,7.5,12.5,18.5
2021-05-17T05:48:00+09:00,2,��쓌,6,�쓌,22.6,94.2,0,7,12.5,18.5
2021-05-17T05:49:00+09:00,1.9,��쓌,6,�쓌,22.6,94,0.5,7.5,13,19
2021-05-17T05:50:00+09:00,1.9,��쓌,6,�쓌,22.5,93.8,0.5,7.5,13,19
2021-05-17T05:51:00+09:00,2,��쓌,6,�쓌,22.6,93.8,0.5,7.5,13,19
2021-05-17T05:52:00+09:00,1.9,��쓌,5.1,��쓌,22.6,93.8,0.5,7.5,13,19
2021-05-17T05:53:00+09:00,1.8,��쓌,5.1,��쓌,22.6,93.7,0.5,7.5,13,19
2021-05-17T05:54:00+09:00,1.8,��쓌,5.1,��쓌,22.6,93.7,0.5,7.5,13,19
2021-05-17T05:55:00+09:00,1.9,��쓌,5.1,��쓌,22.6,93.7,0.5,7.5,13,19
2021-05-17T05:56:00+09:00,2,��쓌,5.1,��쓌,22.6,93.7,0.5,7,13,19
2021-05-17T05:57:00+09:00,1.9,��쓌,4.8,��쓌,22.6,93.4,0.5,7,13,19
2021-05-17T05:58:00+09:00,2.1,��쓌,6.4,��,22.6,93.4,0.5,6.5,13,19
2021-05-17T05:59:00+09:00,2.2,��쓌,6.9,�쓌,22.7,93.3,0,6.5,13,19
2021-05-17T06:00:00+09:00,2.3,��쓌,6.9,�쓌,22.7,93.1,0,6.5,13,19
2021-05-17T06:01:00+09:00,2.3,��쓌,6.9,�쓌,22.7,92.9,0,6,13,19
2021-05-17T06:02:00+09:00,2.3,��쓌,6.9,�쓌,22.7,92.7,0,6,13,19
2021-05-17T06:03:00+09:00,2.3,��쓌,6.9,�쓌,22.7,92.5,0,6,13,19
2021-05-17T06:04:00+09:00,2.4,��쓌,6.9,�쓌,22.7,92.6,0,6,13,19
2021-05-17T06:05:00+09:00,2.4,��쓌,6.9,�쓌,22.8,92.6,0,6,13,19
2021-05-17T06:06:00+09:00,2.4,��쓌,6.9,�쓌,22.9,92.3,0,5.5,13,19
2021-05-17T06:07:00+09:00,2.6,��쓌,7,��쓌,22.9,91.9,0,5.5,13,19
2021-05-17T06:08:00+09:00,2.7,��쓌,7.7,��쓌,23,91.5,0.5,6,13.5,19.5
2021-05-17T06:09:00+09:00,2.8,��쓌,7.7,��쓌,23.1,90.9,0.5,6,13.5,19.5
2021-05-17T06:10:00+09:00,2.7,��쓌,7.8,�쓌,23,90.2,0.5,5.5,13.5,19.5
2021-05-17T06:11:00+09:00,2.9,��쓌,7.8,�쓌,23,89.9,0.5,5,13.5,19.5
2021-05-17T06:12:00+09:00,3.1,��쓌,7.8,�쓌,23,90,0.5,5,13.5,19.5
2021-05-17T06:13:00+09:00,3.3,��쓌,7.8,�쓌,23,89.9,0.5,5,13.5,19.5
2021-05-17T06:14:00+09:00,3.3,��쓌,7.8,�쓌,23,89.8,0.5,5,13.5,19.5
2021-05-17T06:15:00+09:00,3.3,��쓌,7.8,�쓌,23,89.5,0.5,5,13.5,19.5
2021-05-17T06:16:00+09:00,3.4,��쓌,7.8,�쓌,23,89.5,0.5,5,13.5,19.5
2021-05-17T06:17:00+09:00,3.2,��쓌,7.8,�쓌,23,89.4,0.5,4.5,13.5,19.5
2021-05-17T06:18:00+09:00,3.3,��쓌,7.8,�쓌,23,89.4,0,4.5,13.5,19.5
2021-05-17T06:19:00+09:00,3.3,��쓌,7.8,�쓌,23,89.4,0,4.5,13.5,19.5
2021-05-17T06:20:00+09:00,3.3,��쓌,7.6,��쓌,23.2,89.3,0,4.5,13.5,19.5
2021-05-17T06:21:00+09:00,3.2,��,7.6,��쓌,23.1,88.8,0,4.5,13.5,19.5
2021-05-17T06:22:00+09:00,3.1,��,7.6,��쓌,23.1,88.7,0,4,13.5,19.5
2021-05-17T06:23:00+09:00,3.1,��,7.6,��쓌,23.1,88.9,0,4,13.5,19.5
2021-05-17T06:24:00+09:00,3.1,��쓌,7.6,��쓌,23.2,89,0,3.5,13.5,19.5
2021-05-17T06:25:00+09:00,3.1,��쓌,7.6,��쓌,23.2,88.7,0,3.5,13.5,19.5
2021-05-17T06:26:00+09:00,3.2,��쓌,7.4,��쓌,23.1,88.4,0,3,13.5,19.5
2021-05-17T06:27:00+09:00,3.3,��쓌,7.4,��쓌,23.1,88.5,0,3,13.5,19.5