����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-11-16T00:00:00+09:00,1.7,��쓌,2.2,��쓌,11.9,95.3,0,0,0,0
2020-11-16T00:01:00+09:00,1.7,��쓌,2.2,��쓌,11.9,95.4,0,0,0,0
2020-11-16T00:02:00+09:00,1.6,��,2.2,��쓌,11.9,95.5,0,0,0,0
2020-11-16T00:03:00+09:00,1.5,��,2.2,��쓌,11.9,95.7,0,0,0,0
2020-11-16T00:04:00+09:00,1.5,��,2.2,��쓌,12.1,95.8,0,0,0,0
2020-11-16T00:05:00+09:00,1.5,��,2.3,��,12.2,96.1,0,0,0,0
2020-11-16T00:06:00+09:00,1.6,��,2.3,��,12.3,96.2,0,0,0,0
2020-11-16T00:07:00+09:00,1.6,��쐼,2.3,��,12.4,96.1,0,0,0,0
2020-11-16T00:08:00+09:00,1.6,��쐼,2.3,��,12.4,96.1,0,0,0,0
2020-11-16T00:09:00+09:00,1.6,��,2.3,��,12.5,96,0,0,0,0
2020-11-16T00:10:00+09:00,1.6,��,2.3,��,12.6,96.2,0,0,0,0
2020-11-16T00:11:00+09:00,1.7,��,2.5,�쓌,12.7,96,0,0,0,0
2020-11-16T00:12:00+09:00,1.7,��,2.5,�쓌,12.6,95.8,0,0,0,0
2020-11-16T00:13:00+09:00,1.8,��,2.5,�쓌,12.6,95.5,0,0,0,0
2020-11-16T00:14:00+09:00,1.8,��쓌,2.5,�쓌,12.5,95.3,0,0,0,0
2020-11-16T00:15:00+09:00,1.8,��쓌,2.5,�쓌,12.5,95.2,0,0,0,0
2020-11-16T00:16:00+09:00,1.7,��쓌,2.5,�쓌,12.3,94.9,0,0,0,0
2020-11-16T00:17:00+09:00,1.7,��쓌,2.5,�쓌,12.3,94.7,0,0,0,0
2020-11-16T00:18:00+09:00,1.7,��쓌,2.5,�쓌,12.1,94.5,0,0,0,0
2020-11-16T00:19:00+09:00,1.7,��쓌,2.5,�쓌,12.1,94.6,0,0,0,0
2020-11-16T00:20:00+09:00,1.7,��쓌,2.5,�쓌,12.3,95.4,0,0,0,0
2020-11-16T00:21:00+09:00,1.6,��,2.3,��쓌,12.5,95.6,0,0,0,0
2020-11-16T00:22:00+09:00,1.6,��,2.2,��쐼,12.2,95,0,0,0,0
2020-11-16T00:23:00+09:00,1.7,��,2.4,��쐼,12.1,94.8,0,0,0,0
2020-11-16T00:24:00+09:00,1.7,��,2.4,��쐼,12.2,95.1,0,0,0,0
2020-11-16T00:25:00+09:00,1.7,��,2.4,��쐼,12.3,95.6,0,0,0,0
2020-11-16T00:26:00+09:00,1.8,��,2.4,��쐼,12.4,95.6,0,0,0,0
2020-11-16T00:27:00+09:00,1.8,��,2.4,��쐼,12.4,95.7,0,0,0,0
2020-11-16T00:28:00+09:00,1.8,��,2.4,��쐼,12.3,95.3,0,0,0,0
2020-11-16T00:29:00+09:00,1.8,��,2.4,��쐼,12.1,94.8,0,0,0,0
2020-11-16T00:30:00+09:00,1.8,��,2.4,��쐼,12,94.7,0,0,0,0
2020-11-16T00:31:00+09:00,1.8,��,2.4,��쐼,11.9,94.9,0,0,0,0
2020-11-16T00:32:00+09:00,1.8,��,2.4,��쐼,11.9,95.1,0,0,0,0
2020-11-16T00:33:00+09:00,1.7,��,2.3,��쐼,11.8,95.2,0,0,0,0
2020-11-16T00:34:00+09:00,1.7,��,2.2,��,11.8,95.2,0,0,0,0
2020-11-16T00:35:00+09:00,1.7,��,2.2,��,11.8,95.3,0,0,0,0
2020-11-16T00:36:00+09:00,1.7,��,2.2,��,11.7,95.4,0,0,0,0
2020-11-16T00:37:00+09:00,1.6,��,2.2,��,11.7,95.5,0,0,0,0
2020-11-16T00:38:00+09:00,1.6,��,2.1,��쐼,11.6,95.5,0,0,0,0
2020-11-16T00:39:00+09:00,1.6,��,2.1,��쐼,11.6,95.6,0,0,0,0
2020-11-16T00:40:00+09:00,1.7,��,2.4,��,11.7,95.8,0,0,0,0
2020-11-16T00:41:00+09:00,1.7,��,2.4,��,11.6,95.8,0,0,0,0
2020-11-16T00:42:00+09:00,1.7,��,2.4,��,11.7,95.9,0,0,0,0
2020-11-16T00:43:00+09:00,,,,,,,,,,
2020-11-16T00:44:00+09:00,1.6,��,2.4,��,11.7,96,0,0,0,0
2020-11-16T00:45:00+09:00,1.6,��,2.4,��,11.7,96,0,0,0,0
2020-11-16T00:46:00+09:00,1.6,��,2.4,��,11.7,96.1,0,0,0,0
2020-11-16T00:47:00+09:00,1.6,��,2.4,��,11.8,96.2,0,0,0,0
2020-11-16T00:48:00+09:00,1.6,��,2.4,��,11.8,96.2,0,0,0,0
2020-11-16T00:49:00+09:00,1.7,��,2.5,��쐼,11.8,96.1,0,0,0,0
2020-11-16T00:50:00+09:00,1.7,��,2.5,��쐼,11.8,96.2,0,0,0,0
2020-11-16T00:51:00+09:00,1.7,��,2.6,��,11.7,96.1,0,0,0,0
2020-11-16T00:52:00+09:00,1.8,��,2.6,��,11.7,96.1,0,0,0,0
2020-11-16T00:53:00+09:00,1.8,��,2.6,��,11.6,96,0,0,0,0
2020-11-16T00:54:00+09:00,1.8,��,2.6,��,11.6,96.1,0,0,0,0
2020-11-16T00:55:00+09:00,1.8,��,2.6,��,11.6,96,0,0,0,0
2020-11-16T00:56:00+09:00,1.8,��,2.6,��,11.5,95.9,0,0,0,0
2020-11-16T00:57:00+09:00,1.8,��,2.6,��,11.5,96.1,0,0,0,0
2020-11-16T00:58:00+09:00,1.7,��,2.6,��,11.4,96,0,0,0,0
2020-11-16T00:59:00+09:00,1.6,��,2.6,��,11.4,96.1,0,0,0,0
2020-11-16T01:00:00+09:00,1.5,��쓌,2.6,��,11.4,96.1,0,0,0,0
2020-11-16T01:01:00+09:00,1.4,��쓌,2.4,��,11.4,96.1,0,0,0,0
2020-11-16T01:02:00+09:00,1.3,��쓌,2,��,11.5,96.3,0,0,0,0
2020-11-16T01:03:00+09:00,1.2,��쓌,2,��,11.5,96.4,0,0,0,0
2020-11-16T01:04:00+09:00,1.1,��쓌,1.8,��쓌,11.4,96.3,0,0,0,0
2020-11-16T01:05:00+09:00,1,��쓌,1.8,��쓌,11.4,96.3,0,0,0,0
2020-11-16T01:06:00+09:00,1,��쓌,1.4,��쓌,11.4,96.4,0,0,0,0
2020-11-16T01:07:00+09:00,0.9,��,1.4,��쓌,11.4,96.3,0,0,0,0
2020-11-16T01:08:00+09:00,0.8,��,1.4,��쓌,11.4,96.3,0,0,0,0
2020-11-16T01:09:00+09:00,0.7,��,1.4,��쓌,11.2,96.1,0,0,0,0
2020-11-16T01:10:00+09:00,0.7,��,1.2,��쓌,11.2,96.1,0,0,0,0
2020-11-16T01:11:00+09:00,0.6,��,1,��,11.4,96.4,0,0,0,0
2020-11-16T01:12:00+09:00,0.5,��쐼,1,��,11.4,96.5,0,0,0,0
2020-11-16T01:13:00+09:00,0.5,��쐼,1,��,11.4,96.6,0,0,0,0
2020-11-16T01:14:00+09:00,0.5,��쐼,1,��,11.3,96.4,0,0,0,0
2020-11-16T01:15:00+09:00,0.4,��쐼,1,��,11.3,96.3,0,0,0,0
2020-11-16T01:16:00+09:00,0.4,�쐼,0.7,��,11.2,96.3,0,0,0,0
2020-11-16T01:17:00+09:00,0.4,�쐼,0.6,���쐼,11.2,96.3,0,0,0,0
2020-11-16T01:18:00+09:00,0.4,�쐼,0.9,�k�k��,11.3,96.3,0,0,0,0
2020-11-16T01:19:00+09:00,0.5,���쐼,0.9,�k�k��,11.6,97.1,0,0,0,0
2020-11-16T01:20:00+09:00,0.6,���쐼,1.2,�k,11.5,96.8,0,0,0,0
2020-11-16T01:21:00+09:00,0.6,��,1.4,�k,11.5,96.7,0,0,0,0
2020-11-16T01:22:00+09:00,0.8,���k��,1.9,�k,11.4,96.5,0,0,0,0
2020-11-16T01:23:00+09:00,0.9,�k��,2,�k,11.3,96.4,0,0,0,0
2020-11-16T01:24:00+09:00,1,�k��,2,�k,11.3,96.3,0,0,0,0
2020-11-16T01:25:00+09:00,1.2,�k�k��,2.2,�k,11.2,96.4,0,0,0,0
2020-11-16T01:26:00+09:00,1.3,�k�k��,2.2,�k,11.3,96.5,0,0,0,0
2020-11-16T01:27:00+09:00,1.4,�k,2.2,�k,11.3,96.4,0,0,0,0
2020-11-16T01:28:00+09:00,1.5,�k,2.2,�k,11.2,96.6,0,0,0,0
2020-11-16T01:29:00+09:00,1.6,�k,2.2,�k,11.3,96.6,0,0,0,0
2020-11-16T01:30:00+09:00,1.7,�k,2.2,�k,11.3,96.8,0,0,0,0
2020-11-16T01:31:00+09:00,1.8,�k�k��,2.2,�k,11.3,96.8,0,0,0,0
2020-11-16T01:32:00+09:00,1.8,�k�k��,2.2,�k,11.4,96.8,0,0,0,0
2020-11-16T01:33:00+09:00,1.8,�k�k��,2.2,�k,11.4,96.9,0,0,0,0
2020-11-16T01:34:00+09:00,1.7,�k�k��,2.2,�k,11.3,96.7,0,0,0,0
2020-11-16T01:35:00+09:00,1.7,�k�k��,2.2,�k�k��,11.3,96.7,0,0,0,0
2020-11-16T01:36:00+09:00,1.6,�k�k��,2.2,�k�k��,11.3,96.7,0,0,0,0
2020-11-16T01:37:00+09:00,1.4,�k,2,�k�k��,11.2,96.5,0,0,0,0
2020-11-16T01:38:00+09:00,1.2,�k,2,�k�k��,11.1,96.5,0,0,0,0
2020-11-16T01:39:00+09:00,1.1,�k,2,�k�k��,11.1,96.5,0,0,0,0
2020-11-16T01:40:00+09:00,1,�k,2,�k�k��,11,96.5,0,0,0,0
2020-11-16T01:41:00+09:00,0.8,�k�k��,1.8,�k,11,96.6,0,0,0,0
2020-11-16T01:42:00+09:00,0.7,���k��,1.8,�k,11.1,96.7,0,0,0,0
2020-11-16T01:43:00+09:00,0.6,��,1.5,�k,11,96.7,0,0,0,0
2020-11-16T01:44:00+09:00,0.4,���쓌,1.3,�k,11.1,96.7,0,0,0,0
2020-11-16T01:45:00+09:00,0.3,�쓌,1.1,�k,11,96.6,0,0,0,0
2020-11-16T01:46:00+09:00,0.3,�쓌,0.7,�쓌,11,96.8,0,0,0,0
2020-11-16T01:47:00+09:00,0.3,�쓌,0.7,�쓌,11,96.8,0,0,0,0
2020-11-16T01:48:00+09:00,0.3,�쓌,0.7,�쓌,11.2,97,0,0,0,0
2020-11-16T01:49:00+09:00,0.3,�쓌,0.7,�쓌,11.2,97.2,0,0,0,0
2020-11-16T01:50:00+09:00,0.3,�쓌,0.7,�쓌,11.2,97.1,0,0,0,0
2020-11-16T01:51:00+09:00,0.2,�É�,0.7,�쓌,11.3,97,0,0,0,0
2020-11-16T01:52:00+09:00,0.2,�É�,0.6,��쐼,11.2,97,0,0,0,0
2020-11-16T01:53:00+09:00,0.3,��쓌,0.7,��쐼,11.1,96.8,0,0,0,0
2020-11-16T01:54:00+09:00,0.3,��쓌,0.7,��쐼,11,96.6,0,0,0,0
2020-11-16T01:55:00+09:00,0.3,��쓌,0.7,��쐼,10.9,96.5,0,0,0,0
2020-11-16T01:56:00+09:00,0.3,��,0.7,��쐼,10.9,96.6,0,0,0,0
2020-11-16T01:57:00+09:00,0.3,��,0.7,��쐼,11,96.8,0,0,0,0
2020-11-16T01:58:00+09:00,0.3,��,0.7,��쐼,11.1,97,0,0,0,0
2020-11-16T01:59:00+09:00,0.4,��쐼,0.7,��쐼,11.1,97,0,0,0,0
2020-11-16T02:00:00+09:00,0.4,��쐼,0.7,��쐼,11.2,97.1,0,0,0,0
2020-11-16T02:01:00+09:00,0.4,��쐼,0.7,��쐼,11.1,97,0,0,0,0
2020-11-16T02:02:00+09:00,0.4,��쐼,0.7,��쐼,11.1,96.9,0,0,0,0
2020-11-16T02:03:00+09:00,0.3,��쐼,0.6,��쐼,11.1,96.9,0,0,0,0
2020-11-16T02:04:00+09:00,0.3,��쐼,0.6,��쐼,10.9,96.8,0,0,0,0
2020-11-16T02:05:00+09:00,0.3,��,0.6,��쐼,10.8,96.5,0,0,0,0
2020-11-16T02:06:00+09:00,0.3,��쓌,0.6,��쐼,10.6,96.3,0,0,0,0
2020-11-16T02:07:00+09:00,0.2,�É�,0.6,��쐼,10.6,96.3,0,0,0,0
2020-11-16T02:08:00+09:00,0.2,�É�,0.6,��쐼,10.6,96.6,0,0,0,0
2020-11-16T02:09:00+09:00,0.1,�É�,0.6,��쐼,10.7,96.8,0,0,0,0
2020-11-16T02:10:00+09:00,0.1,�É�,0.3,�k�k��,10.7,96.9,0,0,0,0
2020-11-16T02:11:00+09:00,0.1,�É�,0.3,�k�k��,10.8,96.8,0,0,0,0
2020-11-16T02:12:00+09:00,0.1,�É�,0.4,��,10.7,96.8,0,0,0,0
2020-11-16T02:13:00+09:00,0.1,�É�,0.6,��,10.7,96.8,0,0,0,0
2020-11-16T02:14:00+09:00,0.2,�É�,0.6,��,10.8,96.9,0,0,0,0
2020-11-16T02:15:00+09:00,0.2,�É�,0.7,��쐼,10.7,96.7,0,0,0,0
2020-11-16T02:16:00+09:00,0.3,��쓌,0.9,��쐼,10.6,96.7,0,0,0,0
2020-11-16T02:17:00+09:00,0.4,��,1.3,��쐼,10.5,96.6,0,0,0,0
2020-11-16T02:18:00+09:00,0.5,��쐼,1.4,��쐼,10.5,96.5,0,0,0,0
2020-11-16T02:19:00+09:00,0.6,��쐼,1.5,��,10.4,96.7,0,0,0,0
2020-11-16T02:20:00+09:00,0.8,��,1.5,��,10.4,96.7,0,0,0,0
2020-11-16T02:21:00+09:00,0.9,��,1.5,��,10.4,96.7,0,0,0,0
2020-11-16T02:22:00+09:00,1,��,1.5,��,10.4,96.8,0,0,0,0
2020-11-16T02:23:00+09:00,1.1,��,1.5,��,10.5,96.9,0,0,0,0
2020-11-16T02:24:00+09:00,1.1,��쐼,1.5,��,10.5,97,0,0,0,0
2020-11-16T02:25:00+09:00,1.2,��,1.5,��,10.5,97,0,0,0,0
2020-11-16T02:26:00+09:00,1.2,��,1.5,��,10.6,97.1,0,0,0,0
2020-11-16T02:27:00+09:00,1.2,��,1.5,��,10.5,97,0,0,0,0
2020-11-16T02:28:00+09:00,1.2,��,1.5,��,10.5,96.9,0,0,0,0
2020-11-16T02:29:00+09:00,1.2,��,1.5,��,10.5,96.9,0,0,0,0
2020-11-16T02:30:00+09:00,1.2,��쐼,1.4,��,10.6,97.1,0,0,0,0
2020-11-16T02:31:00+09:00,1.2,��쐼,1.4,��,10.5,97.1,0,0,0,0
2020-11-16T02:32:00+09:00,1.1,��쐼,1.4,��,10.4,97,0,0,0,0
2020-11-16T02:33:00+09:00,1,��쐼,1.3,��쐼,10.4,96.9,0,0,0,0
2020-11-16T02:34:00+09:00,0.9,��쐼,1.3,��쐼,10.5,97,0,0,0,0
2020-11-16T02:35:00+09:00,0.8,��쐼,1.3,��쐼,10.4,96.9,0,0,0,0
2020-11-16T02:36:00+09:00,0.8,��쐼,1.3,��쐼,10.4,97,0,0,0,0
2020-11-16T02:37:00+09:00,0.7,��,1.3,��쐼,10.2,96.8,0,0,0,0
2020-11-16T02:38:00+09:00,0.7,��,1.3,��쐼,10.1,96.6,0,0,0,0
2020-11-16T02:39:00+09:00,0.6,��,1.2,��쐼,10,96.6,0,0,0,0
2020-11-16T02:40:00+09:00,0.6,��,1.1,���쓌,10,96.7,0,0,0,0
2020-11-16T02:41:00+09:00,0.6,��,1.1,���쓌,10.1,97,0,0,0,0
2020-11-16T02:42:00+09:00,0.6,��,1.2,��쐼,10.2,97.2,0,0,0,0
2020-11-16T02:43:00+09:00,0.7,��,1.3,��쐼,10.2,97.2,0,0,0,0
2020-11-16T02:44:00+09:00,0.8,��,1.3,��쐼,10.2,97.2,0,0,0,0
2020-11-16T02:45:00+09:00,0.9,��,1.6,��쐼,10.1,97.1,0,0,0,0
2020-11-16T02:46:00+09:00,1,��,1.7,��쐼,10.1,97.1,0,0,0,0
2020-11-16T02:47:00+09:00,1.1,��,1.9,��쐼,10.2,97.2,0,0,0,0
2020-11-16T02:48:00+09:00,1.2,��쐼,2.2,��쐼,10.4,97.6,0,0,0,0
2020-11-16T02:49:00+09:00,1.4,��쐼,2.4,��쐼,10.4,97.7,0,0,0,0
2020-11-16T02:50:00+09:00,1.6,��쐼,2.4,��쐼,10.5,97.6,0,0,0,0
2020-11-16T02:51:00+09:00,1.7,��쐼,2.4,��쐼,10.3,97.4,0,0,0,0
2020-11-16T02:52:00+09:00,1.8,��쐼,2.4,��쐼,10.3,97.1,0,0,0,0
2020-11-16T02:53:00+09:00,1.8,��쐼,2.4,��쐼,10.3,97.3,0,0,0,0
2020-11-16T02:54:00+09:00,1.9,��쐼,2.4,��쐼,10.2,97.1,0,0,0,0
2020-11-16T02:55:00+09:00,1.9,��쐼,2.4,��쐼,10,96.9,0,0,0,0
2020-11-16T02:56:00+09:00,2,��쐼,2.4,��쐼,10.1,97,0,0,0,0
2020-11-16T02:57:00+09:00,2,��쐼,2.4,��쐼,10.2,97.3,0,0,0,0
2020-11-16T02:58:00+09:00,1.9,��쐼,2.4,��쐼,10.1,97.4,0,0,0,0
2020-11-16T02:59:00+09:00,1.8,��,2.4,��쐼,10,97.2,0,0,0,0
2020-11-16T03:00:00+09:00,1.7,��,2.3,��쐼,10,97.1,0,0,0,0
2020-11-16T03:01:00+09:00,1.6,��,2.1,��쐼,9.9,97.1,0,0,0,0
2020-11-16T03:02:00+09:00,1.6,��,2.1,��쐼,9.9,97.1,0,0,0,0
2020-11-16T03:03:00+09:00,1.5,��,2.1,��쐼,9.8,97,0,0,0,0
2020-11-16T03:04:00+09:00,1.4,��,2.1,��쐼,9.7,97.1,0,0,0,0
2020-11-16T03:05:00+09:00,1.2,��,2.1,��쐼,9.8,97.2,0,0,0,0
2020-11-16T03:06:00+09:00,1.1,��,1.9,��쐼,9.8,97.3,0,0,0,0
2020-11-16T03:07:00+09:00,1,��,1.6,��,9.7,97.2,0,0,0,0
2020-11-16T03:08:00+09:00,0.9,��,1.6,��,9.7,97.3,0,0,0,0
2020-11-16T03:09:00+09:00,0.9,��,1.6,��,9.7,97.3,0,0,0,0
2020-11-16T03:10:00+09:00,0.9,��,1.6,��,9.7,97.3,0,0,0,0
2020-11-16T03:11:00+09:00,0.8,��,1.6,��,9.6,97.3,0,0,0,0
2020-11-16T03:12:00+09:00,0.9,��,1.8,��,9.7,97.3,0,0,0,0
2020-11-16T03:13:00+09:00,0.9,��,1.8,��,9.7,97.5,0,0,0,0
2020-11-16T03:14:00+09:00,1,��,1.8,��,9.8,97.6,0,0,0,0
2020-11-16T03:15:00+09:00,1.1,��,1.9,��,9.9,97.7,0,0,0,0
2020-11-16T03:16:00+09:00,1.2,��,1.9,��,9.8,97.6,0,0,0,0
2020-11-16T03:17:00+09:00,1.3,��,1.9,��,9.7,97.2,0,0,0,0
2020-11-16T03:18:00+09:00,1.4,��,2,��,9.7,97.3,0,0,0,0
2020-11-16T03:19:00+09:00,1.5,��,2,��,9.6,97.3,0,0,0,0
2020-11-16T03:20:00+09:00,1.6,��,2.1,��,9.6,97.3,0,0,0,0
2020-11-16T03:21:00+09:00,1.7,��,2.3,��,9.6,97.4,0,0,0,0
2020-11-16T03:22:00+09:00,1.8,��,2.7,��쐼,9.5,97.3,0,0,0,0
2020-11-16T03:23:00+09:00,1.9,��,2.7,��쐼,9.7,97.5,0,0,0,0
2020-11-16T03:24:00+09:00,2,��,2.8,��,9.8,97.7,0,0,0,0
2020-11-16T03:25:00+09:00,2,��,2.8,��,9.8,97.7,0,0,0,0
2020-11-16T03:26:00+09:00,2.1,��,2.8,��,9.7,97.6,0,0,0,0
2020-11-16T03:27:00+09:00,2.2,��,2.8,��,9.6,97.4,0,0,0,0
2020-11-16T03:28:00+09:00,2.2,��,2.8,��,9.5,97.4,0,0,0,0
2020-11-16T03:29:00+09:00,2.1,��,2.8,��,9.5,97.2,0,0,0,0
2020-11-16T03:30:00+09:00,2.1,��,2.8,��,9.5,97.4,0,0,0,0
2020-11-16T03:31:00+09:00,2.1,��,2.8,��,9.7,97.6,0,0,0,0
2020-11-16T03:32:00+09:00,2,��,2.8,��,9.7,97.7,0,0,0,0
2020-11-16T03:33:00+09:00,1.9,��,2.8,��,9.7,97.7,0,0,0,0
2020-11-16T03:34:00+09:00,1.8,��,2.7,��,9.8,97.8,0,0,0,0
2020-11-16T03:35:00+09:00,1.7,��쓌,2.2,��,9.8,97.8,0,0,0,0
2020-11-16T03:36:00+09:00,1.6,��쓌,2.2,��,9.8,97.7,0,0,0,0
2020-11-16T03:37:00+09:00,1.5,��쓌,2.1,��,9.8,97.7,0,0,0,0
2020-11-16T03:38:00+09:00,1.5,��쓌,2,��쓌,10,97.8,0,0,0,0
2020-11-16T03:39:00+09:00,1.5,��쓌,2,��쓌,9.9,97.8,0,0,0,0
2020-11-16T03:40:00+09:00,1.5,��쓌,2,��쓌,9.9,97.8,0,0,0,0
2020-11-16T03:41:00+09:00,1.4,��쓌,2,��쓌,9.9,97.7,0,0,0,0
2020-11-16T03:42:00+09:00,1.4,��쓌,1.8,��쓌,10,97.7,0,0,0,0
2020-11-16T03:43:00+09:00,1.4,��쓌,1.8,��쓌,10.2,97.9,0,0,0,0
2020-11-16T03:44:00+09:00,1.4,��쓌,2.1,��,10.3,97.9,0,0,0,0
2020-11-16T03:45:00+09:00,1.5,��,2.3,��,10.1,97.8,0,0,0,0
2020-11-16T03:46:00+09:00,1.6,��,2.3,��,9.9,97.6,0,0,0,0
2020-11-16T03:47:00+09:00,1.6,��,2.3,��,10,97.5,0,0,0,0
2020-11-16T03:48:00+09:00,1.7,��,2.3,��,10.2,97.8,0,0,0,0
2020-11-16T03:49:00+09:00,1.7,��,2.3,��,10.3,97.9,0,0,0,0
2020-11-16T03:50:00+09:00,1.7,��,2.3,��,10,97.8,0,0,0,0
2020-11-16T03:51:00+09:00,1.7,��,2.3,��,9.8,97.4,0,0,0,0
2020-11-16T03:52:00+09:00,1.7,��,2.3,��,9.9,97.4,0,0,0,0
2020-11-16T03:53:00+09:00,1.7,��,2.3,��,9.8,97.7,0,0,0,0
2020-11-16T03:54:00+09:00,1.7,��,2.3,��,9.6,97.3,0,0,0,0
2020-11-16T03:55:00+09:00,1.6,��,2.3,��,9.6,97.3,0,0,0,0
2020-11-16T03:56:00+09:00,1.6,��,2.3,��,9.7,97.5,0,0,0,0
2020-11-16T03:57:00+09:00,1.6,��,2.1,��쐼,9.7,97.7,0,0,0,0
2020-11-16T03:58:00+09:00,1.5,��,2.1,��쐼,9.5,97.5,0,0,0,0
2020-11-16T03:59:00+09:00,1.5,��,2.1,��쐼,9.3,97.3,0,0,0,0
2020-11-16T04:00:00+09:00,1.5,��쐼,2.1,��쐼,9.4,97.3,0,0,0,0
2020-11-16T04:01:00+09:00,1.6,��쐼,2.1,��쐼,9.4,97.5,0,0,0,0
2020-11-16T04:02:00+09:00,1.6,��쐼,2.1,��쐼,9.3,97.4,0,0,0,0
2020-11-16T04:03:00+09:00,1.6,��쐼,2.1,��쐼,9.5,97.7,0,0,0,0
2020-11-16T04:04:00+09:00,1.6,��쐼,2.1,��쐼,9.4,97.7,0,0,0,0
2020-11-16T04:05:00+09:00,1.5,��쐼,2.1,��쐼,9.3,97.6,0,0,0,0
2020-11-16T04:06:00+09:00,1.5,��쐼,2,��쐼,9.4,97.6,0,0,0,0
2020-11-16T04:07:00+09:00,1.4,��쐼,1.8,��쐼,9.4,97.7,0,0,0,0
2020-11-16T04:08:00+09:00,1.4,��쐼,1.8,��쐼,9.4,97.7,0,0,0,0
2020-11-16T04:09:00+09:00,1.4,��,1.8,��쐼,9.4,97.7,0,0,0,0
2020-11-16T04:10:00+09:00,1.4,��,1.8,��쐼,9.4,97.7,0,0,0,0
2020-11-16T04:11:00+09:00,1.4,��,2,��,9.4,97.7,0,0,0,0
2020-11-16T04:12:00+09:00,1.4,��,2,��,9.4,97.7,0,0,0,0
2020-11-16T04:13:00+09:00,1.5,��,2,��,9.6,97.8,0,0,0,0
2020-11-16T04:14:00+09:00,1.5,��,2,��,9.7,97.9,0,0,0,0
2020-11-16T04:15:00+09:00,1.6,��,2,��,9.6,97.9,0,0,0,0
2020-11-16T04:16:00+09:00,1.6,��,2,��,9.5,97.7,0,0,0,0
2020-11-16T04:17:00+09:00,1.7,��,2.1,��,9.3,97.6,0,0,0,0
2020-11-16T04:18:00+09:00,1.8,��,2.6,��,9.3,97.5,0,0,0,0
2020-11-16T04:19:00+09:00,1.9,��,3,��,9.3,97.7,0,0,0,0
2020-11-16T04:20:00+09:00,2,��,3.1,��,9.4,97.7,0,0,0,0
2020-11-16T04:21:00+09:00,2.1,��,3.1,��,9.4,97.8,0,0,0,0
2020-11-16T04:22:00+09:00,2.2,��,3.1,��,9.7,97.9,0,0,0,0
2020-11-16T04:23:00+09:00,2.3,��,3.1,��,9.9,98.1,0,0,0,0
2020-11-16T04:24:00+09:00,2.3,��,3.1,��,9.8,98,0,0,0,0
2020-11-16T04:25:00+09:00,2.4,��,3.1,��,9.8,97.9,0,0,0,0
2020-11-16T04:26:00+09:00,2.4,��,3.1,��,9.6,97.8,0,0,0,0
2020-11-16T04:27:00+09:00,2.3,��,3.1,��,9.5,97.7,0,0,0,0
2020-11-16T04:28:00+09:00,2.2,��,3.1,��,9.4,97.6,0,0,0,0
2020-11-16T04:29:00+09:00,2.1,��,3.1,��,9.4,97.6,0,0,0,0
2020-11-16T04:30:00+09:00,1.9,��,3.1,��,9.3,97.6,0,0,0,0
2020-11-16T04:31:00+09:00,1.7,��,2.8,��,9.3,97.6,0,0,0,0
2020-11-16T04:32:00+09:00,1.4,��,2.6,��쐼,9.3,97.6,0,0,0,0
2020-11-16T04:33:00+09:00,1.3,��,2.4,��,9.2,97.7,0,0,0,0
2020-11-16T04:34:00+09:00,1.1,��,2.3,��쐼,9.2,97.7,0,0,0,0
2020-11-16T04:35:00+09:00,0.9,��,2.3,��쐼,9.2,97.7,0,0,0,0
2020-11-16T04:36:00+09:00,0.8,��,1.6,��쐼,9.2,97.8,0,0,0,0
2020-11-16T04:37:00+09:00,0.6,��,1.6,��쐼,9.1,97.7,0,0,0,0
2020-11-16T04:38:00+09:00,0.5,��,1.5,��,9,97.7,0,0,0,0
2020-11-16T04:39:00+09:00,0.4,��쓌,1,��,9,97.6,0,0,0,0
2020-11-16T04:40:00+09:00,0.3,��쓌,0.8,��,9.1,97.7,0,0,0,0
2020-11-16T04:41:00+09:00,0.3,�쓌,0.7,��,9.1,97.8,0,0,0,0
2020-11-16T04:42:00+09:00,0.2,�É�,0.7,��,9,97.8,0,0,0,0
2020-11-16T04:43:00+09:00,0.2,�É�,0.5,�k�k��,8.9,97.7,0,0,0,0
2020-11-16T04:44:00+09:00,0.2,�É�,0.5,�k�k��,8.9,97.7,0,0,0,0
2020-11-16T04:45:00+09:00,0.1,�É�,0.5,�k�k��,9,97.7,0,0,0,0
2020-11-16T04:46:00+09:00,0.1,�É�,0.5,�k�k��,9,97.8,0,0,0,0
2020-11-16T04:47:00+09:00,0.1,�É�,0.5,�k�k��,9,97.8,0,0,0,0
2020-11-16T04:48:00+09:00,0.1,�É�,0.5,�k�k��,8.9,97.7,0,0,0,0
2020-11-16T04:49:00+09:00,0.1,�É�,0.5,�k�k��,8.8,97.7,0,0,0,0
2020-11-16T04:50:00+09:00,0.1,�É�,0.5,�k�k��,8.9,97.7,0,0,0,0
2020-11-16T04:51:00+09:00,0.1,�É�,0.5,�k�k��,8.9,97.7,0,0,0,0
2020-11-16T04:52:00+09:00,0.1,�É�,0.4,�k��,8.9,97.8,0,0,0,0
2020-11-16T04:53:00+09:00,0.1,�É�,0.4,�k��,8.9,97.8,0,0,0,0
2020-11-16T04:54:00+09:00,0.1,�É�,0.5,�k��,8.9,97.8,0,0,0,0
2020-11-16T04:55:00+09:00,0.1,�É�,0.5,�k��,8.8,97.8,0,0,0,0
2020-11-16T04:56:00+09:00,0.1,�É�,0.5,�k��,8.9,97.8,0,0,0,0
2020-11-16T04:57:00+09:00,0.1,�É�,0.5,�k��,8.9,97.8,0,0,0,0
2020-11-16T04:58:00+09:00,0.1,�É�,0.5,�k��,8.9,97.9,0,0,0,0
2020-11-16T04:59:00+09:00,0.1,�É�,0.5,�k��,9,97.9,0,0,0,0
2020-11-16T05:00:00+09:00,0.1,�É�,0.5,�k��,9,97.9,0,0,0,0
2020-11-16T05:01:00+09:00,0.1,�É�,0.5,�k��,9,97.9,0,0,0,0
2020-11-16T05:02:00+09:00,0.1,�É�,0.5,�k��,9,97.9,0,0,0,0
2020-11-16T05:03:00+09:00,0.1,�É�,0.5,�k��,9.1,97.9,0,0,0,0
2020-11-16T05:04:00+09:00,0.1,�É�,0.4,��,9.1,97.9,0,0,0,0
2020-11-16T05:05:00+09:00,0,�É�,0.4,��,9.1,97.9,0,0,0,0
2020-11-16T05:06:00+09:00,0,�É�,0.4,��,9.2,97.9,0,0,0,0
2020-11-16T05:07:00+09:00,0,�É�,0.4,��,9.1,97.9,0,0,0,0
2020-11-16T05:08:00+09:00,0,�É�,0.4,��,9,97.8,0,0,0,0
2020-11-16T05:09:00+09:00,0,�É�,0.4,��,9.1,97.9,0,0,0,0
2020-11-16T05:10:00+09:00,0,�É�,0.2,���k��,9.2,97.9,0,0,0,0
2020-11-16T05:11:00+09:00,0,�É�,0,�쓌,9.2,97.9,0,0,0,0
2020-11-16T05:12:00+09:00,0,�É�,0,�쓌,9.3,97.9,0,0,0,0
2020-11-16T05:13:00+09:00,0,�É�,0,�쓌,9.2,97.9,0,0,0,0
2020-11-16T05:14:00+09:00,0,�É�,0,�쓌,9.1,97.9,0,0,0,0
2020-11-16T05:15:00+09:00,0,�É�,0,�쓌,9.1,97.8,0,0,0,0
2020-11-16T05:16:00+09:00,0,�É�,0,�쓌,9.1,97.9,0,0,0,0
2020-11-16T05:17:00+09:00,0,�É�,0,�쓌,9.2,97.9,0,0,0,0
2020-11-16T05:18:00+09:00,0,�É�,0,�쓌,9.2,97.9,0,0,0,0
2020-11-16T05:19:00+09:00,0,�É�,0.4,�k,9.2,97.9,0,0,0,0
2020-11-16T05:20:00+09:00,0.1,�É�,1.1,�k,9.1,97.9,0,0,0,0
2020-11-16T05:21:00+09:00,0.2,�É�,1.7,�k�k��,9,97.8,0,0,0,0
2020-11-16T05:22:00+09:00,0.4,�k,1.7,�k�k��,8.9,97.7,0,0,0,0
2020-11-16T05:23:00+09:00,0.5,�k,1.7,�k�k��,8.9,97.8,0,0,0,0
2020-11-16T05:24:00+09:00,0.7,�k�k��,1.7,�k�k��,8.9,97.8,0,0,0,0
2020-11-16T05:25:00+09:00,0.8,�k,1.7,�k�k��,8.9,97.8,0,0,0,0
2020-11-16T05:26:00+09:00,0.9,�k,1.8,�k�k��,9,97.9,0,0,0,0
2020-11-16T05:27:00+09:00,1.1,�k,1.9,�k,9,97.9,0,0,0,0
2020-11-16T05:28:00+09:00,1.3,�k�k��,1.9,�k,9.1,97.9,0,0,0,0
2020-11-16T05:29:00+09:00,1.4,�k�k��,1.9,�k,9.1,98,0,0,0,0
2020-11-16T05:30:00+09:00,1.5,�k�k��,1.9,�k,9.1,98,0,0,0,0
2020-11-16T05:31:00+09:00,1.5,�k�k��,1.9,�k,9.1,97.9,0,0,0,0
2020-11-16T05:32:00+09:00,1.5,�k�k��,1.9,�k,9.2,97.9,0,0,0,0
2020-11-16T05:33:00+09:00,1.5,�k�k��,1.9,�k,9.2,97.9,0,0,0,0
2020-11-16T05:34:00+09:00,1.5,�k�k��,1.9,�k,9.2,97.9,0,0,0,0
2020-11-16T05:35:00+09:00,1.5,�k�k��,1.9,�k,9.2,97.9,0,0,0,0
2020-11-16T05:36:00+09:00,1.4,�k�k��,1.9,�k,9.2,98,0,0,0,0
2020-11-16T05:37:00+09:00,1.4,�k�k��,1.7,�k�k��,9.3,98,0,0,0,0
2020-11-16T05:38:00+09:00,1.3,�k�k��,1.7,�k�k��,9.3,98,0,0,0,0
2020-11-16T05:39:00+09:00,1.3,�k,1.7,�k�k��,9.3,98,0,0,0,0
2020-11-16T05:40:00+09:00,1.2,�k,1.7,�k�k��,9.3,98,0,0,0,0
2020-11-16T05:41:00+09:00,1.1,�k,1.5,�k,9.3,98,0,0,0,0
2020-11-16T05:42:00+09:00,1.1,�k,1.5,�k,9.3,98,0,0,0,0
2020-11-16T05:43:00+09:00,1,�k,1.5,�k,9.3,98,0,0,0,0
2020-11-16T05:44:00+09:00,1,�k�k��,1.5,�k,9.3,98,0,0,0,0
2020-11-16T05:45:00+09:00,0.9,�k�k��,1.4,�k�k��,9.3,97.9,0,0,0,0
2020-11-16T05:46:00+09:00,0.9,�k�k��,1.2,�k,9.3,97.9,0,0,0,0
2020-11-16T05:47:00+09:00,0.8,�k�k��,1.2,�k,9.4,98,0,0,0,0
2020-11-16T05:48:00+09:00,0.8,�k�k��,1.1,�k�k��,9.4,98,0,0,0,0
2020-11-16T05:49:00+09:00,0.8,�k�k��,1.1,�k�k��,9.3,98,0,0,0,0
2020-11-16T05:50:00+09:00,0.7,�k,1,�k,9.3,98,0,0,0,0
2020-11-16T05:51:00+09:00,0.7,�k,1,�k,9.4,98,0,0,0,0
2020-11-16T05:52:00+09:00,0.6,�k,1,�k,9.3,97.9,0,0,0,0
2020-11-16T05:53:00+09:00,0.6,�k,1,�k,9.3,97.9,0,0,0,0
2020-11-16T05:54:00+09:00,0.5,�k�k��,1,�k,9.3,98,0,0,0,0
2020-11-16T05:55:00+09:00,0.4,�k�k��,1,�k,9.4,98,0,0,0,0
2020-11-16T05:56:00+09:00,0.4,�k�k��,1,�k,9.3,98,0,0,0,0
2020-11-16T05:57:00+09:00,0.3,�k�k��,1,�k,9.4,98,0,0,0,0
2020-11-16T05:58:00+09:00,0.2,�É�,0.8,�k,9.4,98,0,0,0,0
2020-11-16T05:59:00+09:00,0.2,�É�,0.7,�k�k��,9.4,98,0,0,0,0
2020-11-16T06:00:00+09:00,0.2,�É�,0.6,���쐼,9.4,98,0,0,0,0
2020-11-16T06:01:00+09:00,0.2,�É�,0.6,���쐼,9.4,98,0,0,0,0
2020-11-16T06:02:00+09:00,0.2,�É�,0.6,���쐼,9.4,98,0,0,0,0
2020-11-16T06:03:00+09:00,0.2,�É�,0.6,���쐼,9.3,97.9,0,0,0,0
2020-11-16T06:04:00+09:00,0.2,�É�,0.6,���쐼,9.3,97.9,0,0,0,0
2020-11-16T06:05:00+09:00,0.3,�k��,0.6,���쐼,9.3,97.9,0,0,0,0
2020-11-16T06:06:00+09:00,0.3,�k��,0.6,���쐼,9.3,98,0,0,0,0
2020-11-16T06:07:00+09:00,0.3,�k��,0.6,���쐼,9.3,98,0,0,0,0
2020-11-16T06:08:00+09:00,0.3,�k��,0.6,���쐼,9.3,98,0,0,0,0
2020-11-16T06:09:00+09:00,0.3,�k�k��,0.6,�k�k��,9.3,98,0,0,0,0
2020-11-16T06:10:00+09:00,0.3,�k�k��,0.6,�k�k��,9.3,98,0,0,0,0
2020-11-16T06:11:00+09:00,0.3,�k,0.6,�k�k��,9.3,98,0,0,0,0
2020-11-16T06:12:00+09:00,0.3,�k,0.6,�k�k��,9.3,98,0,0,0,0
2020-11-16T06:13:00+09:00,0.2,�É�,0.6,�k�k��,9.3,98,0,0,0,0
2020-11-16T06:14:00+09:00,0.2,�É�,0.6,�k�k��,9.4,98,0,0,0,0
2020-11-16T06:15:00+09:00,0.2,�É�,0.5,�k,9.4,98,0,0,0,0
2020-11-16T06:16:00+09:00,0.1,�É�,0.4,�k,9.4,98,0,0,0,0
2020-11-16T06:17:00+09:00,0.1,�É�,0.4,�k,9.4,98,0,0,0,0
2020-11-16T06:18:00+09:00,0.1,�É�,0.4,�k,9.4,98,0,0,0,0
2020-11-16T06:19:00+09:00,0.1,�É�,0.4,�k,9.5,98.1,0,0,0,0
2020-11-16T06:20:00+09:00,0.2,�É�,0.5,�쐼,9.4,98,0,0,0,0
2020-11-16T06:21:00+09:00,0.2,�É�,0.5,�쐼,9.4,98,0,0,0,0
2020-11-16T06:22:00+09:00,0.2,�É�,0.5,�쐼,9.4,98,0,0,0,0
2020-11-16T06:23:00+09:00,0.2,�É�,0.5,�쐼,9.4,98,0,0,0,0
2020-11-16T06:24:00+09:00,0.2,�É�,0.5,�쐼,9.4,98,0,0,0,0
2020-11-16T06:25:00+09:00,0.2,�É�,0.5,�쐼,9.4,98,0,0,0,0
2020-11-16T06:26:00+09:00,0.2,�É�,0.5,�쐼,9.4,98,0,0,0,0
2020-11-16T06:27:00+09:00,0.2,�É�,0.5,�쐼,9.4,98,0,0,0,0
2020-11-16T06:28:00+09:00,0.2,�É�,0.5,�쐼,9.5,98,0,0,0,0
2020-11-16T06:29:00+09:00,0.1,�É�,0.5,�쐼,9.5,98.1,0,0,0,0
2020-11-16T06:30:00+09:00,0.1,�É�,0.5,��,9.5,98.1,0,0,0,0
2020-11-16T06:31:00+09:00,0.2,�É�,0.7,�쐼,9.4,98,0,0,0,0
2020-11-16T06:32:00+09:00,0.2,�É�,0.7,�쐼,9.4,98,0,0,0,0
2020-11-16T06:33:00+09:00,0.2,�É�,0.7,�쐼,9.4,98,0,0,0,0
2020-11-16T06:34:00+09:00,0.3,���쐼,0.7,�쐼,9.4,98,0,0,0,0
2020-11-16T06:35:00+09:00,0.3,���쐼,0.8,�쐼,9.3,98,0,0,0,0
2020-11-16T06:36:00+09:00,0.4,���쐼,0.8,�쐼,9.4,98,0,0,0,0
2020-11-16T06:37:00+09:00,0.4,�쐼,0.9,��쐼,9.4,98,0,0,0,0
2020-11-16T06:38:00+09:00,0.5,�쐼,0.9,��쐼,9.4,98,0,0,0,0
2020-11-16T06:39:00+09:00,0.5,�쐼,0.9,��쐼,9.4,98,0,0,0,0
2020-11-16T06:40:00+09:00,0.5,�쐼,0.9,��쐼,9.5,98.1,0,0,0,0
2020-11-16T06:41:00+09:00,0.6,�쐼,1.2,��쐼,9.5,98.1,0,0,0,0
2020-11-16T06:42:00+09:00,0.6,��쐼,1.4,��쐼,9.5,98.1,0,0,0,0
2020-11-16T06:43:00+09:00,0.7,��쐼,1.4,��쐼,9.5,98.1,0,0,0,0
2020-11-16T06:44:00+09:00,0.8,��쐼,1.5,��쐼,9.5,98,0,0,0,0
2020-11-16T06:45:00+09:00,0.8,��쐼,1.5,��쐼,9.5,98,0,0,0,0
2020-11-16T06:46:00+09:00,0.9,��쐼,1.5,��쐼,9.5,98.1,0,0,0,0
2020-11-16T06:47:00+09:00,1,��쐼,1.5,��쐼,9.5,98,0,0,0,0
2020-11-16T06:48:00+09:00,1.1,��쐼,1.5,��쐼,9.5,98.1,0,0,0,0
2020-11-16T06:49:00+09:00,1.2,��쐼,1.5,��쐼,9.5,98.1,0,0,0,0