﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-07-03T00:00:00,0.4,西北西,0.9,西南西,24.8,95.8,0,0,0.5,36,22.22,479,998.2,1011.5
2,2023-07-03T00:01:00,0.4,西,1.3,西,24.7,95.8,0,0,0,36,0,0,998.2,1011.5
3,2023-07-03T00:02:00,0.5,西,1.3,西,24.7,95.8,0,0,0,36,0,0,998.2,1011.5
4,2023-07-03T00:03:00,0.6,西,1.3,西,24.7,95.9,0,0,0,36,0,0,998.2,1011.5
5,2023-07-03T00:04:00,0.7,西南西,1.4,西南西,24.6,95.9,0,0,0,36,0,0,998.3,1011.6
6,2023-07-03T00:05:00,0.7,西,1.4,西南西,24.5,95.9,0,0,0,36,0,0,998.3,1011.7
7,2023-07-03T00:06:00,0.8,西,1.7,西,24.4,95.8,0,0,0,36,0,0,998.3,1011.7
8,2023-07-03T00:07:00,0.9,西,1.7,西,24.3,95.9,0,0,0,36,0,0,998.3,1011.7
9,2023-07-03T00:08:00,0.9,西,1.7,西,24.2,96,0,0,0,36,0,0,998.3,1011.7
10,2023-07-03T00:09:00,1,西南西,2,西南西,24.2,96.2,0,0,0,36,0,0,998.4,1011.8
11,2023-07-03T00:10:00,1,西南西,2,西南西,24.2,96.5,0,0,0,36,0,0,998.4,1011.8
12,2023-07-03T00:11:00,1.1,西南西,2,西南西,24.2,96.7,0,0,0,36,0,0,998.4,1011.8
13,2023-07-03T00:12:00,1.1,西南西,2.1,西南西,24.3,97,0,0,0,36,0,0,998.4,1011.8
14,2023-07-03T00:13:00,1.1,西南西,2.1,西南西,24.2,97.1,0,0,0,36,0,0,998.5,1011.9
15,2023-07-03T00:14:00,1.1,西南西,2.1,西南西,24.1,97.2,0,0,0,36,0,0,998.5,1011.9
16,2023-07-03T00:15:00,1.1,西南西,2.1,西南西,24.2,97.4,0,0,0,36,0,0,998.5,1011.9
17,2023-07-03T00:16:00,1.1,西南西,2.1,西南西,24.2,97.5,0,0,0,36,0,0,998.5,1011.9
18,2023-07-03T00:17:00,1.1,西南西,2.1,西南西,24.2,97.6,0,0,0,36,0,0,998.5,1011.9
19,2023-07-03T00:18:00,1.2,西南西,2.1,西南西,24.2,97.6,0,0,0,36,0,0,998.5,1011.9
20,2023-07-03T00:19:00,1.2,西南西,2.1,西南西,24.3,97.7,0,0,0,36,0,0,998.6,1012
21,2023-07-03T00:20:00,1.3,西南西,2.1,西南西,24.3,97.7,0,0,0,36,0,0,998.6,1012
22,2023-07-03T00:21:00,1.3,西南西,2.1,西南西,24.3,97.7,0,0,0,36,0,0,998.6,1012
23,2023-07-03T00:22:00,1.3,西,2.2,西,24.3,97.7,0,0,0,36,0,0,998.6,1012
24,2023-07-03T00:23:00,1.4,西,2.6,西,24.4,97.8,0,0,0,36,0,0,998.7,1012.1
25,2023-07-03T00:24:00,1.5,西,2.6,西,24.4,97.7,0,0,0,36,0,0,998.7,1012.1
26,2023-07-03T00:25:00,1.6,西,2.6,西,24.3,97.6,0,0,0,36,0,0,998.7,1012.1
27,2023-07-03T00:26:00,1.6,西,2.6,西,24.4,97.6,0,0,0,36,0,0,998.7,1012.1
28,2023-07-03T00:27:00,1.6,西,2.6,西,24.5,97.7,0,0,0,36,0,0,998.7,1012.1
29,2023-07-03T00:28:00,1.6,西,2.6,西,24.4,97.6,0,0,0,36,0,0,998.7,1012.1
30,2023-07-03T00:29:00,1.6,西,2.6,西,24.4,97.6,0,0,0,36,0,0,998.6,1012
31,2023-07-03T00:30:00,1.5,西,2.6,西,24.6,97.5,0,0,0,36,0,0,998.6,1012
32,2023-07-03T00:31:00,1.4,西,2.6,西,24.6,97.5,0,0,0,36,0,0,998.6,1012
33,2023-07-03T00:32:00,1.4,西,2.6,西,24.5,97.4,0,0,0,36,0,0,998.6,1012
34,2023-07-03T00:33:00,1.2,西,2.3,西北西,24.6,97.3,0,0,0,36,0,0,998.5,1011.9
35,2023-07-03T00:34:00,1,西,2.3,西北西,24.7,97.3,0,0,0,36,0,0,998.5,1011.8
36,2023-07-03T00:35:00,0.9,西北西,2.3,西北西,24.8,97.3,0,0,0,36,0,0,998.5,1011.8
37,2023-07-03T00:36:00,0.8,西北西,1.6,西,24.8,97.1,0,0,0,36,0,0,998.5,1011.8
38,2023-07-03T00:37:00,0.7,西北西,1.6,西,24.8,97,0,0,0,36,0,0,998.5,1011.8
39,2023-07-03T00:38:00,0.6,北西,1.6,西,24.9,96.8,0,0,0,36,0,0,998.5,1011.8
40,2023-07-03T00:39:00,0.6,北北西,1.4,西,24.9,96.7,0,0,0,36,0,0,998.5,1011.8
41,2023-07-03T00:40:00,0.6,北,1.3,北北東,24.8,96.4,0,0,0,36,0,0,998.5,1011.8
42,2023-07-03T00:41:00,0.6,北,1.3,北北東,24.8,96.2,0,0,0,36,0,0,998.5,1011.8
43,2023-07-03T00:42:00,0.6,北北東,1.3,北北東,24.8,96.1,0,0,0,36,0,0,998.5,1011.8
44,2023-07-03T00:43:00,0.6,北北東,1.3,北北東,24.7,96.1,0,0,0,36,0,0,998.5,1011.8
45,2023-07-03T00:44:00,0.6,北東,1.3,北北東,24.6,95.9,0,0,0,36,0,0,998.5,1011.9
46,2023-07-03T00:45:00,0.7,北東,1.3,北北東,24.6,96,0,0,0,36,0,0,998.5,1011.9
47,2023-07-03T00:46:00,0.7,北東,1.3,北北東,24.6,96,0,0,0,36,0,0,998.6,1012
48,2023-07-03T00:47:00,0.7,北東,1.3,北北東,24.7,96.3,0,0,0,36,0,0,998.6,1011.9
49,2023-07-03T00:48:00,0.6,北東,1.3,北北東,24.6,96.2,0,0,0,36,0,0,998.6,1012
50,2023-07-03T00:49:00,0.5,東北東,1.3,北北東,24.6,96.3,0,0,0,36,0,0,998.6,1012
51,2023-07-03T00:50:00,0.4,東北東,1.2,北東,24.8,96.5,0,0,0,36,0,0,998.6,1011.9
52,2023-07-03T00:51:00,0.3,北東,1,北東,24.7,96.5,0,0,0,36,0,0,998.6,1011.9
53,2023-07-03T00:52:00,0.3,東北東,1,北東,24.7,96.5,0,0,0,36,0,0,998.6,1011.9
54,2023-07-03T00:53:00,0.2,静穏,1,北東,24.5,96.4,0,0,0,36,0,0,998.6,1012
55,2023-07-03T00:54:00,0.2,静穏,1,北東,24.7,96.3,0,0,0,36,0,0,998.6,1011.9
56,2023-07-03T00:55:00,0.1,静穏,1,北東,24.6,96.5,0,0,0,36,0,0,998.6,1012
57,2023-07-03T00:56:00,0.1,静穏,0.6,西南西,24.6,96.4,0,0,0,36,0,0,998.6,1012
58,2023-07-03T00:57:00,0.1,静穏,0.6,西南西,24.7,96.6,0,0,0,36,0,0,998.5,1011.8
59,2023-07-03T00:58:00,0.1,静穏,0.6,西南西,24.6,96.5,0,0,0,36,0,0,998.5,1011.9
60,2023-07-03T00:59:00,0.1,静穏,0.6,西南西,24.6,96.5,0,0,0,36,0,0,998.5,1011.9
61,2023-07-03T01:00:00,0.1,静穏,0.4,西北西,24.6,96.5,0,0,0,36,0,0,998.5,1011.9
62,2023-07-03T01:01:00,0.1,静穏,0.4,西北西,24.5,96.4,0,0,0,36,0,0,998.5,1011.9
63,2023-07-03T01:02:00,0.1,静穏,0.4,西北西,24.5,96.5,0,0,0,36,0,0,998.5,1011.9
64,2023-07-03T01:03:00,0.1,静穏,0.4,西北西,24.5,96.6,0,0,0,36,0,0,998.6,1012
65,2023-07-03T01:04:00,0.1,静穏,0.4,西北西,24.6,96.6,0,0,0,36,0,0,998.6,1012
66,2023-07-03T01:05:00,0.1,静穏,0.4,西北西,24.5,96.6,0,0,0,36,0,0,998.6,1012
67,2023-07-03T01:06:00,0.1,静穏,0.4,西北西,24.6,96.7,0,0,0,36,0,0,998.6,1012
68,2023-07-03T01:07:00,0.1,静穏,0.4,北東,24.5,96.7,0,0,0,36,0,0,998.6,1012
69,2023-07-03T01:08:00,0.2,静穏,0.9,北東,24.6,96.6,0,0,0,36,0,0,998.6,1012
70,2023-07-03T01:09:00,0.2,静穏,0.9,北東,24.6,96.7,0,0,0,36,0,0,998.5,1011.9
71,2023-07-03T01:10:00,0.3,北東,0.9,北東,24.6,96.7,0,0,0,36,0,0,998.6,1012
72,2023-07-03T01:11:00,0.3,北東,0.9,北東,24.6,96.8,0,0,0,36,0,0,998.5,1011.9
73,2023-07-03T01:12:00,0.3,北東,1.2,北東,24.6,96.7,0,0,0,36,0,0,998.6,1012
74,2023-07-03T01:13:00,0.4,北東,1.2,北東,24.6,96.6,0,0,0,36,0,0,998.6,1012
75,2023-07-03T01:14:00,0.4,北東,1.2,北東,24.6,96.6,0,0,0,36,0,0,998.6,1012
76,2023-07-03T01:15:00,0.5,北東,1.2,北東,24.7,96.8,0,0,0,36,0,0,998.6,1011.9
77,2023-07-03T01:16:00,0.5,北東,1.2,北東,24.9,96.8,0,0,0,36,0,0,998.6,1011.9
78,2023-07-03T01:17:00,0.5,北東,1.2,北東,24.8,96.7,0,0,0,36,0,0,998.5,1011.8
79,2023-07-03T01:18:00,0.5,北北東,1.2,北東,24.8,96.4,0,0,0,36,0,0,998.6,1011.9
80,2023-07-03T01:19:00,0.6,北北東,1.8,北北東,24.6,96.1,0,0,0,36,0,0,998.6,1012
81,2023-07-03T01:20:00,0.6,北北東,1.8,北北東,24.7,96.1,0,0,0,36,0,0,998.6,1011.9
82,2023-07-03T01:21:00,0.5,北北東,1.8,北北東,24.6,96.1,0,0,0,36,0,0,998.6,1012
83,2023-07-03T01:22:00,0.5,北,1.8,北北東,24.6,96,0,0,0,36,0,0,998.6,1012
84,2023-07-03T01:23:00,0.4,北,1.8,北北東,24.5,96.1,0,0,0,36,0,0,998.6,1012
85,2023-07-03T01:24:00,0.4,北北西,1.8,北北東,24.5,96.1,0,0,0,36,0,0,998.6,1012
86,2023-07-03T01:25:00,0.3,北北西,1.8,北北東,24.4,96.2,0,0,0,36,0,0,998.6,1012
87,2023-07-03T01:26:00,0.3,北北西,1.8,北北東,24.5,96.3,0,0,0,36,0,0,998.5,1011.9
88,2023-07-03T01:27:00,0.3,北,1.8,北北東,24.5,96.5,0,0,0,36,0,0,998.5,1011.9
89,2023-07-03T01:28:00,0.3,北,1.8,北北東,24.6,96.6,0,0,0,36,0,0,998.5,1011.9
90,2023-07-03T01:29:00,0.2,静穏,0.8,北東,24.6,96.6,0,0,0,36,0,0,998.5,1011.9
91,2023-07-03T01:30:00,0.2,静穏,0.8,北東,24.7,96.6,0,0,0,36,0,0,998.5,1011.8
92,2023-07-03T01:31:00,0.3,北,0.8,北東,24.6,96.5,0,0,0,36,0,0,998.5,1011.9
93,2023-07-03T01:32:00,0.3,北,0.8,北東,24.7,96.5,0,0,0,36,0,0,998.5,1011.8
94,2023-07-03T01:33:00,0.3,北北東,0.8,北東,24.8,96.5,0,0,0,36,0,0,998.5,1011.8
95,2023-07-03T01:34:00,0.3,北北東,0.8,北東,24.8,96.5,0,0,0,36,0,0,998.5,1011.8
96,2023-07-03T01:35:00,0.4,北北東,0.8,北東,24.8,96.4,0,0,0,36,0,0,998.5,1011.8
97,2023-07-03T01:36:00,0.4,北北東,0.8,北東,24.7,96.3,0,0,0,36,0,0,998.5,1011.8
98,2023-07-03T01:37:00,0.4,北北東,0.8,北東,24.5,95.9,0,0,0,36,0,0,998.5,1011.9
99,2023-07-03T01:38:00,0.4,北東,0.8,北東,24.4,95.8,0,0,0,36,0,0,998.5,1011.9
100,2023-07-03T01:39:00,0.3,北東,0.8,北北東,24.3,96,0,0,0,36,0,0,998.5,1011.9
101,2023-07-03T01:40:00,0.3,北東,0.8,北北東,24.3,96.1,0,0,0,36,0,0,998.4,1011.8
102,2023-07-03T01:41:00,0.3,北東,0.7,北北東,24.3,96.3,0,0,0,36,0,0,998.4,1011.8
103,2023-07-03T01:42:00,0.3,北北東,0.6,北,24.4,96.5,0,0,0,36,0,0,998.4,1011.8
104,2023-07-03T01:43:00,0.2,静穏,0.6,北,24.5,96.8,0,0,0,36,0,0,998.4,1011.8
105,2023-07-03T01:44:00,0.2,静穏,0.7,北,24.7,97,0,0,0,36,0,0,998.4,1011.7
106,2023-07-03T01:45:00,0.3,北北東,1,北北東,24.6,96.9,0,0,0,36,0,0,998.3,1011.6
107,2023-07-03T01:46:00,0.4,北北東,1.3,北北東,24.6,96.8,0,0,0,36,0,0,998.3,1011.6
108,2023-07-03T01:47:00,0.4,北北東,1.5,北北東,24.7,96.8,0,0,0,36,0,0,998.3,1011.6
109,2023-07-03T01:48:00,0.6,北北東,2,北北東,24.7,96.6,0,0,0,36,0,0,998.3,1011.6
110,2023-07-03T01:49:00,0.7,北,2.2,北北東,24.7,96.6,0,0,0,36,0,0,998.3,1011.6
111,2023-07-03T01:50:00,0.8,北北東,2.2,北北東,24.8,96.6,0,0,0,36,0,0,998.3,1011.6
112,2023-07-03T01:51:00,0.9,北北東,2.2,北北東,24.8,96.5,0,0,0,36,0,0,998.3,1011.6
113,2023-07-03T01:52:00,1,北北東,2.4,北北東,24.8,96.3,0,0,0,36,0,0,998.3,1011.6
114,2023-07-03T01:53:00,1.2,北北東,2.4,北北東,24.9,96.2,0,0,0,36,0,0,998.3,1011.6
115,2023-07-03T01:54:00,1.3,北北東,2.4,北北東,24.8,95.9,0,0,0,36,0,0,998.3,1011.6
116,2023-07-03T01:55:00,1.4,北北東,2.4,北北東,24.9,95.8,0,0,0,36,0,0,998.4,1011.7
117,2023-07-03T01:56:00,1.5,北北東,2.4,北北東,24.8,95.7,0,0,0,36,0,0,998.4,1011.7
118,2023-07-03T01:57:00,1.5,北北東,2.4,北北東,24.7,95.4,0,0,0,36,0,0,998.4,1011.7
119,2023-07-03T01:58:00,1.6,北北東,2.4,北北東,24.8,95.5,0,0,0,36,0,0,998.4,1011.7
120,2023-07-03T01:59:00,1.6,北北東,2.4,北北東,24.8,95.5,0,0,0,36,0,0,998.4,1011.7
121,2023-07-03T02:00:00,1.6,北北東,2.4,北北東,24.7,95.3,0,0,0,36,0,0,998.4,1011.7
122,2023-07-03T02:01:00,1.6,北北東,2.4,北北東,24.6,95.4,0,0,0,36,0,0,998.4,1011.8
123,2023-07-03T02:02:00,1.5,北北東,2.4,北,24.5,95.4,0,0,0,36,0,0,998.4,1011.8
124,2023-07-03T02:03:00,1.4,北東,2.4,北,24.3,95.4,0,0,0,36,0,0,998.4,1011.8
125,2023-07-03T02:04:00,1.4,北東,2.1,北東,24.3,95.5,0,0,0,36,0,0,998.4,1011.8
126,2023-07-03T02:05:00,1.4,北東,2.1,北東,24.4,95.9,0,0,0,36,0,0,998.4,1011.8
127,2023-07-03T02:06:00,1.4,北東,3.1,東北東,24.5,96.1,0,0,0,36,0,0,998.3,1011.7
128,2023-07-03T02:07:00,1.5,東北東,3.1,東北東,24.5,96.1,0,0,0,36,0,0,998.3,1011.7
129,2023-07-03T02:08:00,1.5,東北東,3.1,東北東,24.3,96.1,0,0,0,36,0,0,998.2,1011.6
130,2023-07-03T02:09:00,1.5,東北東,3.1,東北東,24.5,96.1,0,0,0,36,0,0,998.2,1011.6
131,2023-07-03T02:10:00,1.5,東北東,3.1,東北東,24.5,96.3,0,0,0,36,0,0,998.2,1011.6
132,2023-07-03T02:11:00,1.6,東北東,3.1,東北東,24.7,96.6,0,0,0,36,0,0,998.1,1011.4
133,2023-07-03T02:12:00,1.7,東北東,3.1,東北東,24.6,96.5,0,0,0,36,0,0,998.1,1011.4
134,2023-07-03T02:13:00,1.8,東北東,3.1,東北東,24.6,96.3,0,0,0,36,0,0,998.1,1011.4
135,2023-07-03T02:14:00,1.8,東北東,3.1,東北東,24.4,96.1,0,0,0,36,0,0,998.1,1011.5
136,2023-07-03T02:15:00,1.8,東北東,3.1,東北東,24.3,95.8,0,0,0,36,0,0,998.1,1011.5
137,2023-07-03T02:16:00,1.8,東北東,2.8,東北東,24.5,96.1,0,0,0,36,0,0,998.2,1011.6
138,2023-07-03T02:17:00,1.6,東北東,2.7,北東,24.5,96.3,0,0,0,36,0,0,998.3,1011.7
139,2023-07-03T02:18:00,1.5,東北東,2.7,北東,24.5,96.2,0,0,0,36,0,0,998.3,1011.7
140,2023-07-03T02:19:00,1.4,東北東,2.7,北東,24.4,96.1,0,0,0,36,0,0,998.4,1011.8
141,2023-07-03T02:20:00,1.2,東北東,2.6,東北東,24.3,96,0,0,0,36,0,0,998.4,1011.8
142,2023-07-03T02:21:00,1,東北東,2.6,東北東,24.3,96,0,0,0,36,0,0,998.4,1011.8
143,2023-07-03T02:22:00,0.9,北東,2.5,東北東,24.3,96.1,0,0,0,36,0,0,998.4,1011.8
144,2023-07-03T02:23:00,0.7,北東,1.8,東北東,24.2,96.1,0,0,0,36,0,0,998.4,1011.8
145,2023-07-03T02:24:00,0.6,北東,1.8,東北東,24.3,96.2,0,0,0,36,0,0,998.4,1011.8
146,2023-07-03T02:25:00,0.5,北東,1.6,東,24.3,96.2,0,0,0,36,0,0,998.4,1011.8
147,2023-07-03T02:26:00,0.5,北東,1.6,東北東,24.5,96.3,0,0,0,36,0,0,998.4,1011.8
148,2023-07-03T02:27:00,0.5,北東,1.7,東,24.5,96.2,0,0,0,36,0,0,998.4,1011.8
149,2023-07-03T02:28:00,0.5,東北東,1.7,東,24.2,95.9,0,0,0,36,0,0,998.4,1011.8
150,2023-07-03T02:29:00,0.4,東北東,1.7,東,24.2,95.6,0,0,0,36,0,0,998.4,1011.8
151,2023-07-03T02:30:00,0.4,東北東,1.7,東,24.1,95.6,0,0,0,36,0,0,998.4,1011.8
152,2023-07-03T02:31:00,0.5,東北東,1.9,東,24.1,95.6,0,0,0,36,0,0,998.3,1011.7
153,2023-07-03T02:32:00,0.6,東北東,1.9,東,24.2,95.7,0,0,0,36,0,0,998.3,1011.7
154,2023-07-03T02:33:00,0.6,東北東,1.9,東,24.4,96,0,0,0,36,0,0,998.3,1011.7
155,2023-07-03T02:34:00,0.7,東北東,1.9,東,24.5,96,0,0,0,36,0,0,998.3,1011.7
156,2023-07-03T02:35:00,0.8,東北東,1.9,東,24.5,95.9,0,0,0,36,0,0,998.3,1011.7
157,2023-07-03T02:36:00,0.8,東北東,1.9,東,24.6,95.8,0,0,0,36,0,0,998.3,1011.6
158,2023-07-03T02:37:00,0.8,東北東,1.9,東,24.4,95.4,0,0,0,36,0,0,998.3,1011.7
159,2023-07-03T02:38:00,0.8,北東,1.9,東,24.5,95.1,0,0,0,36,0,0,998.3,1011.7
160,2023-07-03T02:39:00,0.8,北東,1.9,東,24.5,95,0,0,0,36,0,0,998.3,1011.7
161,2023-07-03T02:40:00,0.8,北東,1.9,東,24.3,94.6,0,0,0,36,0,0,998.3,1011.7
162,2023-07-03T02:41:00,0.7,北東,1.8,東北東,24.4,94.7,0,0,0,36,0,0,998.3,1011.7
163,2023-07-03T02:42:00,0.7,北東,1.8,東北東,24.5,94.9,0,0,0,36,0,0,998.2,1011.6
164,2023-07-03T02:43:00,0.7,北東,1.6,北東,24.5,94.9,0,0,0,36,0,0,998.2,1011.6
165,2023-07-03T02:44:00,0.7,北東,1.6,北東,24.5,94.7,0,0,0,36,0,0,998.1,1011.5
166,2023-07-03T02:45:00,0.7,北東,2.1,北東,24.5,94.6,0,0,0,36,0,0,998,1011.3
167,2023-07-03T02:46:00,0.7,北東,2.1,北東,24.5,94.6,0,0,0,36,0,0,998,1011.3
168,2023-07-03T02:47:00,0.7,北東,2.1,北東,24.3,94.3,0,0,0,36,0,0,998,1011.4
169,2023-07-03T02:48:00,0.8,北東,2.1,北東,24.3,94.2,0,0,0,36,0,0,998,1011.4
170,2023-07-03T02:49:00,0.9,北東,2.1,北東,24.3,94.2,0,0,0,36,0,0,998,1011.4
171,2023-07-03T02:50:00,0.9,北東,2.1,北東,24.3,94.3,0,0,0,36,0,0,998,1011.4
172,2023-07-03T02:51:00,0.9,北東,2.1,北東,24.5,94.6,0,0,0,36,0,0,998,1011.3
173,2023-07-03T02:52:00,0.9,北北東,2.1,北東,24.5,94.7,0,0,0,36,0,0,998,1011.3
174,2023-07-03T02:53:00,0.9,北北東,2.1,北東,24.5,94.7,0,0,0,36,0,0,998,1011.3
175,2023-07-03T02:54:00,0.9,北北東,2.1,北東,24.4,94.4,0,0,0,36,0,0,998,1011.4
176,2023-07-03T02:55:00,0.8,北,2,北東,24.2,94.2,0,0,0,36,0,0,998,1011.4
177,2023-07-03T02:56:00,0.8,北,2,北東,24.2,94,0,0,0,36,0,0,998,1011.4
178,2023-07-03T02:57:00,0.8,北,2,北東,24.2,94.4,0,0,0,36,0,0,998,1011.4
179,2023-07-03T02:58:00,0.8,北,1.8,北北東,24.3,94.9,0,0,0,36,0,0,998,1011.4
180,2023-07-03T02:59:00,0.8,北,1.8,北北東,24.3,95.1,0,0,0,36,0,0,998,1011.4
181,2023-07-03T03:00:00,0.8,北,1.8,北北東,24.3,95.2,0,0,0,36,0,0,998,1011.4
182,2023-07-03T03:01:00,0.8,北,1.8,北北東,24.3,95.1,0,0,0,36,0,0,998,1011.4
183,2023-07-03T03:02:00,0.8,北北東,1.8,北北東,24.2,94.9,0,0,0,36,0,0,998,1011.4
184,2023-07-03T03:03:00,0.7,北北東,1.8,北北東,24.2,94.9,0,0,0,36,0,0,998,1011.4
185,2023-07-03T03:04:00,0.7,北北東,1.8,北北東,24.1,95,0,0,0,36,0,0,997.9,1011.3
186,2023-07-03T03:05:00,0.6,北東,1.8,北北東,24.1,95,0,0,0,36,0,0,997.9,1011.3
187,2023-07-03T03:06:00,0.6,北東,1.6,北東,24.1,95.1,0,0,0,36,0,0,997.9,1011.3
188,2023-07-03T03:07:00,0.5,北東,1.3,北北東,24.2,95.3,0,0,0,36,0,0,997.9,1011.3
189,2023-07-03T03:08:00,0.4,北東,1.3,北北東,24.1,95.4,0,0,0,36,0,0,997.9,1011.3
190,2023-07-03T03:09:00,0.4,北東,1.3,北北東,24.1,95.4,0,0,0,36,0,0,997.9,1011.3
191,2023-07-03T03:10:00,0.3,北北東,1,北,24.2,95.6,0,0,0,36,0,0,997.9,1011.3
192,2023-07-03T03:11:00,0.3,北北東,0.9,北北東,24,95.5,0,0,0,36,0,0,997.9,1011.3
193,2023-07-03T03:12:00,0.4,北北西,1.5,西北西,24.1,95.5,0,0,0,36,0,0,997.9,1011.3
194,2023-07-03T03:13:00,0.4,西北西,1.5,西北西,24.2,95.6,0,0,0,36,0,0,997.9,1011.3
195,2023-07-03T03:14:00,0.5,西北西,1.5,西北西,24.1,95.5,0,0,0,36,0,0,997.9,1011.3
196,2023-07-03T03:15:00,0.6,西北西,1.5,西北西,24,95.4,0,0,0,36,0,0,997.9,1011.3
197,2023-07-03T03:16:00,0.6,西,1.5,西北西,23.9,95.2,0,0,0,36,0,0,997.9,1011.3
198,2023-07-03T03:17:00,0.7,西,1.5,西北西,23.9,95.3,0,0,0,36,0,0,998,1011.4
199,2023-07-03T03:18:00,0.7,西,1.5,西北西,23.9,95.4,0,0,0,36,0,0,997.9,1011.3
200,2023-07-03T03:19:00,0.8,西,1.5,西北西,24,95.6,0,0,0,36,0,0,997.9,1011.3
201,2023-07-03T03:20:00,0.8,西,1.5,西北西,24.1,95.7,0,0,0,36,0,0,997.9,1011.3
202,2023-07-03T03:21:00,0.8,西,1.5,西北西,24,95.7,0,0,0,36,0,0,997.9,1011.3
203,2023-07-03T03:22:00,0.7,西,1.5,西,23.9,95.5,0,0,0,36,0,0,997.9,1011.3
204,2023-07-03T03:23:00,0.7,西,1.5,西,23.9,95.6,0,0,0,36,0,0,997.9,1011.3
205,2023-07-03T03:24:00,0.7,西,1.2,西南西,23.9,95.5,0,0,0,36,0,0,997.9,1011.3
206,2023-07-03T03:25:00,0.6,西,1.1,西南西,23.9,95.6,0,0,0,36,0,0,997.9,1011.3
207,2023-07-03T03:26:00,0.6,西,1.1,西南西,23.7,95.5,0,0,0,36,0,0,997.9,1011.3
208,2023-07-03T03:27:00,0.5,西,1.1,西南西,23.6,95.4,0,0,0,36,0,0,997.9,1011.3
209,2023-07-03T03:28:00,0.4,西,1.1,西南西,23.5,95.4,0,0,0,36,0,0,997.9,1011.3
210,2023-07-03T03:29:00,0.4,西南西,1.2,西南西,23.7,95.7,0,0,0,36,0,0,997.9,1011.3
211,2023-07-03T03:30:00,0.4,西南西,1.2,西南西,23.7,96,0,0,0,36,0,0,997.8,1011.2
212,2023-07-03T03:31:00,0.4,西南西,1.4,西,23.8,96.1,0,0,0,36,0,0,997.8,1011.2
213,2023-07-03T03:32:00,0.5,西南西,1.8,西北西,23.9,96.2,0,0,0,36,0,0,997.8,1011.2
214,2023-07-03T03:33:00,0.6,西南西,1.8,西北西,23.8,96.2,0,0,0,36,0,0,997.9,1011.3
215,2023-07-03T03:34:00,0.7,西南西,1.8,西北西,23.8,96.1,0,0,0,36,0,0,997.9,1011.3
216,2023-07-03T03:35:00,0.8,西南西,1.8,西北西,23.7,95.9,0,0,0,36,0,0,997.9,1011.3
217,2023-07-03T03:36:00,0.8,西南西,1.8,西北西,23.6,95.9,0,0,0,36,0,0,997.9,1011.3
218,2023-07-03T03:37:00,0.8,西南西,1.8,西北西,23.5,95.8,0,0,0,36,0,0,997.8,1011.2
219,2023-07-03T03:38:00,0.9,西南西,1.8,西北西,23.5,95.9,0,0,0,36,0,0,997.8,1011.2
220,2023-07-03T03:39:00,0.9,西,1.8,西北西,23.8,96.5,0,0,0,36,0,0,997.8,1011.2
221,2023-07-03T03:40:00,1,西,1.8,西北西,23.9,96.7,0,0,0,36,0,0,997.8,1011.2
222,2023-07-03T03:41:00,1,西,1.8,西北西,23.8,96.6,0,0,0,36,0,0,997.8,1011.2
223,2023-07-03T03:42:00,1,西,1.8,西北西,23.8,96.6,0,0,0,36,0,0,997.8,1011.2
224,2023-07-03T03:43:00,0.9,西,1.7,西,23.8,96.4,0,0,0,36,0,0,997.8,1011.2
225,2023-07-03T03:44:00,0.8,西,1.4,西,23.8,96.4,0,0,0,36,0,0,997.8,1011.2
226,2023-07-03T03:45:00,0.7,西,1.4,西,23.7,96.2,0,0,0,36,0,0,997.8,1011.2
227,2023-07-03T03:46:00,0.6,西北西,1.2,西北西,23.8,96.3,0,0,0,36,0,0,997.8,1011.2
228,2023-07-03T03:47:00,0.6,西北西,1.2,西北西,23.8,96.3,0,0,0,36,0,0,997.8,1011.2
229,2023-07-03T03:48:00,0.6,西北西,1.2,西北西,23.9,96.4,0,0,0,36,0,0,997.8,1011.2
230,2023-07-03T03:49:00,0.6,北西,1.2,西北西,24,96.4,0,0,0,36,0,0,997.8,1011.2
231,2023-07-03T03:50:00,0.5,北西,1.2,西北西,23.9,96.2,0,0,0,36,0,0,997.8,1011.2
232,2023-07-03T03:51:00,0.5,北北西,1.1,北北東,23.8,96.1,0,0,0,36,0,0,997.8,1011.2
233,2023-07-03T03:52:00,0.5,北北西,1.3,北北東,23.8,96,0,0,0,36,0,0,997.8,1011.2
234,2023-07-03T03:53:00,0.5,北,1.3,北北東,23.8,96,0,0,0,36,0,0,997.7,1011.1
235,2023-07-03T03:54:00,0.6,北,1.3,北北東,23.7,95.9,0,0,0,36,0,0,997.7,1011.1
236,2023-07-03T03:55:00,0.6,北,1.3,北北東,23.7,95.9,0,0,0,36,0,0,997.6,1011
237,2023-07-03T03:56:00,0.7,北北東,1.3,北北東,23.7,96,0,0,0,36,0,0,997.6,1011
238,2023-07-03T03:57:00,0.7,北北東,1.3,北北東,23.7,96.1,0,0,0,36,0,0,997.6,1011
239,2023-07-03T03:58:00,0.7,北北東,1.3,北北東,23.7,96.2,0,0,0,36,0,0,997.6,1011
240,2023-07-03T03:59:00,0.7,北東,1.3,北北東,23.6,96.2,0,0,0,36,0,0,997.6,1011
241,2023-07-03T04:00:00,0.8,北北東,1.3,北北東,23.6,96.2,0,0,0,36,0,0,997.7,1011.1
242,2023-07-03T04:01:00,0.7,北北東,1.3,北北東,23.5,96.2,0,0,0,36,0,0,997.7,1011.1
243,2023-07-03T04:02:00,0.7,北北東,1.2,北北東,23.5,96.2,0,0,0,36,0,0,997.7,1011.1
244,2023-07-03T04:03:00,0.6,北北東,1.2,北北東,23.6,96.3,0,0,0,36,0,0,997.7,1011.1
245,2023-07-03T04:04:00,0.6,北北東,1.2,北北東,23.5,96.4,0,0,0,36,0,0,997.7,1011.1
246,2023-07-03T04:05:00,0.5,北北東,1.2,北北東,23.4,96.2,0,0,0,36,0,0,997.7,1011.1
247,2023-07-03T04:06:00,0.5,北,1.3,北北東,23.4,96.3,0,0,0,36,0,0,997.7,1011.1
248,2023-07-03T04:07:00,0.5,北,1.3,北北東,23.3,96.3,0,0,0,36,0,0,997.7,1011.1
249,2023-07-03T04:08:00,0.5,北,1.3,北北東,23.3,96.4,0,0,0,36,0,0,997.7,1011.1
250,2023-07-03T04:09:00,0.5,北,1.3,北北東,23.2,96.4,0,0,0,36,0,0,997.7,1011.1
251,2023-07-03T04:10:00,0.5,北,1.3,北北東,23.3,96.6,0,0,0,36,0,0,997.7,1011.1
252,2023-07-03T04:11:00,0.5,北北西,1.3,北北東,23.2,96.6,0,0,0,36,0,0,997.7,1011.1
253,2023-07-03T04:12:00,0.5,北北西,1.3,北北東,23.3,96.7,0,0,0,36,0,0,997.7,1011.1
254,2023-07-03T04:13:00,0.5,北,1.3,北北東,23.2,96.8,0,0,0,36,0,0,997.7,1011.1
255,2023-07-03T04:14:00,0.5,北北西,1.3,北北東,23.2,96.8,0,0,0,36,0,0,997.7,1011.1
256,2023-07-03T04:15:00,0.5,北北西,1.3,北北東,23.1,96.9,0,0,0,36,0,0,997.7,1011.1
257,2023-07-03T04:16:00,0.5,北北西,1.3,北北東,23.2,97,0,0,0,36,0,0,997.6,1011
258,2023-07-03T04:17:00,0.4,北,1.2,西北西,23.2,97.2,0,0,0,36,0,0,997.7,1011.1
259,2023-07-03T04:18:00,0.4,北,1.2,西北西,23.3,97.2,0,0,0,36,0,0,997.6,1011
260,2023-07-03T04:19:00,0.5,北,1.3,北東,23.3,97.3,0,0,0,36,0,0,997.7,1011.1
261,2023-07-03T04:20:00,0.5,北,1.3,北東,23.3,97.3,0,0,0,36,0,0,997.6,1011
262,2023-07-03T04:21:00,0.6,北,1.6,北北東,23.3,97.2,0,0,0,36,0,0,997.6,1011
263,2023-07-03T04:22:00,0.7,北北東,1.7,北,23.3,97.3,0,0,0,36,0,0,997.6,1011
264,2023-07-03T04:23:00,0.8,北北東,1.7,北,23.2,97.2,0,0,0,36,0,0,997.6,1011
265,2023-07-03T04:24:00,0.9,北北東,1.8,北北東,23.2,97.1,0,0,0,36,0,0,997.6,1011
266,2023-07-03T04:25:00,1,北北東,2.2,北北東,23.2,97.1,0,0,0,36,0,0,997.6,1011
267,2023-07-03T04:26:00,1.1,北北東,2.2,北北東,23.3,97.2,0,0,0,36,0,0,997.6,1011
268,2023-07-03T04:27:00,1.1,北北東,2.2,北北東,23.3,97.3,0,0,0,36,0,0,997.6,1011
269,2023-07-03T04:28:00,1.1,北北東,2.2,北北東,23.2,97.2,0,0,0,36,0,0,997.6,1011
270,2023-07-03T04:29:00,1,北北東,2.2,北北東,23.1,97,0,0,0,36,0,0,997.6,1011
271,2023-07-03T04:30:00,1,北北東,2.2,北北東,23,96.9,0,0,0,36,0,0,997.5,1010.9
272,2023-07-03T04:31:00,1,北,2.2,北北東,23.1,97,0,0,0,36,0,0,997.5,1010.9
273,2023-07-03T04:32:00,1,北,2.2,北北東,23.1,97.1,0,0,0,36,0,0,997.5,1010.9
274,2023-07-03T04:33:00,0.9,北,2.2,北北東,23.1,97.1,0,0,0,36,0,0,997.5,1010.9
275,2023-07-03T04:34:00,0.9,北,2.2,北北東,23,97,0,0,0,36,0,0,997.5,1010.9
276,2023-07-03T04:35:00,0.8,北,1.8,北,23.1,97.1,0,0,0,36,0,0,997.6,1011
277,2023-07-03T04:36:00,0.8,北,1.8,北,23.1,97.2,0,0,0,36,0,0,997.6,1011
278,2023-07-03T04:37:00,0.8,北,1.8,北,23.1,97.1,0,0,0,36,0,0,997.6,1011
279,2023-07-03T04:38:00,0.9,北,1.8,北,23.1,97.2,0,0,0,36,0,0,997.6,1011
280,2023-07-03T04:39:00,0.9,北,1.8,北,23.2,97.3,0,0,0,36,0,0,997.6,1011
281,2023-07-03T04:40:00,1,北,1.9,北,23.2,97.3,0,0,0,36,0,0,997.6,1011
282,2023-07-03T04:41:00,1.1,北,2.3,北,23.1,97.2,0,0,0,36,0,0,997.6,1011
283,2023-07-03T04:42:00,1.2,北,2.3,北,23.2,97.2,0,0,0,36,0,0,997.6,1011
284,2023-07-03T04:43:00,1.3,北北東,2.5,北,23.1,97.2,0,0,0,36,0,0,997.6,1011
285,2023-07-03T04:44:00,1.4,北北東,2.5,北,23.1,97.1,0,0,0,36,0,0,997.6,1011
286,2023-07-03T04:45:00,1.5,北北東,2.5,北,23,97,0,0,0,36,0,0,997.6,1011
287,2023-07-03T04:46:00,1.5,北北東,2.5,北,23,96.9,0,0,0,36,0,0,997.6,1011
288,2023-07-03T04:47:00,1.5,北北東,2.5,北,23,97,0,0,0,36,0,0,997.6,1011
289,2023-07-03T04:48:00,1.5,北北東,2.5,北,22.9,96.9,0,0,0,36,0,0,997.6,1011
290,2023-07-03T04:49:00,1.4,北北東,2.5,北,23,97,0,0,0,36,0,0,997.6,1011
291,2023-07-03T04:50:00,1.4,北北東,2.5,北,23,97.1,0,0,0,36,0,0,997.7,1011.1
292,2023-07-03T04:51:00,1.3,北北東,2.5,北,23.1,97.2,0,0,0,36,0,0,997.7,1011.1
293,2023-07-03T04:52:00,1.3,北北東,2.5,北,23.1,97.3,0,0,0,36,0,0,997.7,1011.1
294,2023-07-03T04:53:00,1.2,北北東,2.1,北北東,23.1,97.2,0,0,0,36,0,0,997.7,1011.1
295,2023-07-03T04:54:00,1.1,北北東,2.1,北北東,22.9,97.1,0,0,0,36,0,0,997.7,1011.1
296,2023-07-03T04:55:00,1,北北東,1.7,北北東,22.9,97.1,0,0,0,36,0,0,997.7,1011.1
297,2023-07-03T04:56:00,1,北北東,1.5,北東,22.9,97.1,0,0,0,36,0,0,997.7,1011.1
298,2023-07-03T04:57:00,0.9,北北東,1.5,北東,22.9,97.2,0,0,0,36,0,0,997.7,1011.1
299,2023-07-03T04:58:00,0.9,北北東,1.5,北東,22.9,97.2,0,0,0,36,0,0,997.7,1011.1
300,2023-07-03T04:59:00,0.9,北北東,1.5,北東,22.8,97.2,0,0,0,36,0,0,997.7,1011.1
301,2023-07-03T05:00:00,0.8,北,1.5,北東,22.9,97.4,0,0,0,36,0,0,997.7,1011.1
302,2023-07-03T05:01:00,0.7,北,1.5,北東,22.9,97.5,0,0,0,36,0,0,997.7,1011.1
303,2023-07-03T05:02:00,0.7,北,1.5,北東,23,97.5,0,0,0,36,0,0,997.7,1011.1
304,2023-07-03T05:03:00,0.6,北,1.5,北東,22.9,97.6,0,0,0,36,0,0,997.7,1011.1
305,2023-07-03T05:04:00,0.6,北北西,1.5,北東,23,97.6,0,0,0,36,0,0,997.8,1011.2
306,2023-07-03T05:05:00,0.6,北北西,1.4,北北東,23.1,97.7,0,0,0,36,0,0,997.8,1011.2
307,2023-07-03T05:06:00,0.6,北北西,1.4,北北東,23,97.7,0,0,0,36,0,0,997.8,1011.2
308,2023-07-03T05:07:00,0.6,北北西,1.4,北北東,22.9,97.5,0,0,0,36,0.01,0,997.8,1011.2
309,2023-07-03T05:08:00,0.6,北北西,1.4,北北東,22.9,97.5,0,0,0,36,0.01,0,997.8,1011.2
310,2023-07-03T05:09:00,0.7,北北西,1.4,北北東,22.8,97.5,0,0,0,36,0.01,0,997.8,1011.2
311,2023-07-03T05:10:00,0.8,北北西,1.5,北,22.9,97.6,0,0,0,36,0.01,0,997.8,1011.2
312,2023-07-03T05:11:00,0.8,北,1.6,北北東,22.9,97.7,0,0,0,36,0.01,0,997.8,1011.2
313,2023-07-03T05:12:00,0.9,北,1.6,北北東,22.8,97.6,0,0,0,36,0.01,0,997.8,1011.2
314,2023-07-03T05:13:00,0.9,北,1.6,北北東,22.9,97.7,0,0,0,36,0.01,0,997.9,1011.3
315,2023-07-03T05:14:00,1,北,1.6,北北東,23,97.8,0,0,0,36,0.01,0,997.9,1011.3
316,2023-07-03T05:15:00,1,北,1.6,北北東,23.1,97.8,0,0,0,36,0.01,0,997.9,1011.3
317,2023-07-03T05:16:00,0.9,北北東,1.6,北北東,23,97.8,0,0,0,36,0.01,0,997.9,1011.3
318,2023-07-03T05:17:00,1,北北東,1.6,北北東,23,97.8,0,0,0,36,0.02,0,997.8,1011.2
319,2023-07-03T05:18:00,0.9,北北東,1.6,北北東,23,97.8,0,0,0,36,0.02,0,997.8,1011.2
320,2023-07-03T05:19:00,0.9,北北東,1.6,北北東,22.9,97.7,0,0,0,36,0.02,0,997.8,1011.2
321,2023-07-03T05:20:00,0.9,北北東,1.6,北北東,23,97.7,0,0,0,36,0.02,0,997.8,1011.2
322,2023-07-03T05:21:00,0.9,北北東,1.7,北北東,23,97.7,0,0,0,36,0.02,0,997.8,1011.2
323,2023-07-03T05:22:00,0.9,北北東,1.7,北北東,23,97.7,0,0,0,36,0.02,0,997.9,1011.3
324,2023-07-03T05:23:00,0.9,北北東,1.7,北北東,23,97.7,0,0,0,36,0.02,0,997.9,1011.3