﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-05-02T00:00:00,1.2,南南西,1.7,南南西,7,97.1,0,0,3,3
2,2022-05-02T00:01:00,1.1,南,1.7,南南西,7,97.1,0,0,0,3
3,2022-05-02T00:02:00,1.1,南,1.7,南南西,7,97.1,0,0,0,3
4,2022-05-02T00:03:00,1,南,1.7,南南西,6.9,97.1,0,0,0,3
5,2022-05-02T00:04:00,0.9,南,1.7,南南西,7,97.2,0,0,0,3
6,2022-05-02T00:05:00,0.8,南,1.4,南,7,97.2,0,0,0,3
7,2022-05-02T00:06:00,0.8,南,1.4,南,6.9,97.2,0,0,0,3
8,2022-05-02T00:07:00,0.8,南,1.4,南,7,97.2,0,0,0,3
9,2022-05-02T00:08:00,0.7,南,1.1,南,6.9,97.2,0,0,0,3
10,2022-05-02T00:09:00,0.7,南,1,南西,7,97.2,0,0,0,3
11,2022-05-02T00:10:00,0.7,南,1,南西,6.9,97.2,0,0,0,3
12,2022-05-02T00:11:00,0.7,南,1,南西,6.9,97.2,0,0,0,3
13,2022-05-02T00:12:00,0.7,南南西,1.1,南南西,6.9,97.3,0,0,0,3
14,2022-05-02T00:13:00,0.8,南南西,1.4,南南西,6.9,97.3,0,0,0,3
15,2022-05-02T00:14:00,0.8,南南西,1.4,南南西,6.9,97.3,0,0,0,3
16,2022-05-02T00:15:00,0.9,南南西,1.4,南南西,6.9,97.3,0,0,0,3
17,2022-05-02T00:16:00,0.9,南南西,1.4,南南西,6.9,97.3,0,0,0,3
18,2022-05-02T00:17:00,1,南南西,1.4,南南西,6.9,97.3,0,0,0,3
19,2022-05-02T00:18:00,1,南南西,1.4,南南西,6.9,97.4,0,0,0,3
20,2022-05-02T00:19:00,1,南南西,1.4,南南西,6.9,97.5,0,0,0,3
21,2022-05-02T00:20:00,1.1,南南西,1.4,南南西,6.9,97.3,0,0,0,3
22,2022-05-02T00:21:00,1.1,南南西,1.4,南南西,6.9,97.2,0,0,0,3
23,2022-05-02T00:22:00,1.1,南南西,1.4,南南西,6.9,97.2,0,0,0,3
24,2022-05-02T00:23:00,1.1,南南西,1.4,南南西,6.8,97.2,0,0,0,3
25,2022-05-02T00:24:00,1.1,南南西,1.4,南南西,6.8,97.3,0,0,0,3
26,2022-05-02T00:25:00,1,南南西,1.4,南南西,6.8,97.4,0,0,0,3
27,2022-05-02T00:26:00,1,南南西,1.3,南,6.8,97.4,0,0,0,3
28,2022-05-02T00:27:00,0.9,南,1.3,南,6.8,97.4,0,0,0,3
29,2022-05-02T00:28:00,0.9,南,1.3,南,6.8,97.4,0,0,0,3
30,2022-05-02T00:29:00,0.8,南,1.3,南,6.8,97.4,0,0,0,3
31,2022-05-02T00:30:00,0.7,南,1.3,南,6.8,97.5,0,0,0,3
32,2022-05-02T00:31:00,0.7,南南東,1.2,南南西,6.8,97.5,0,0,0,3
33,2022-05-02T00:32:00,0.6,南南東,1.2,南南西,6.8,97.5,0,0,0,3
34,2022-05-02T00:33:00,0.6,南東,1.1,南南西,6.8,97.3,0,0,0,3
35,2022-05-02T00:34:00,0.5,東南東,1.1,南南西,6.7,97.3,0,0,0,3
36,2022-05-02T00:35:00,0.5,東南東,1,東北東,6.7,97.5,0,0,0,3
37,2022-05-02T00:36:00,0.4,東,1,東北東,6.7,97.4,0,0,0,3
38,2022-05-02T00:37:00,0.4,東,1,東北東,6.7,97.3,0,0,0,3
39,2022-05-02T00:38:00,0.4,東,1,東北東,6.7,97.3,0,0,0,3
40,2022-05-02T00:39:00,0.5,東南東,1,東北東,6.6,97.3,0,0,0,3
41,2022-05-02T00:40:00,0.5,東南東,1,東北東,6.7,97.4,0,0,0,3
42,2022-05-02T00:41:00,0.5,東南東,1,東北東,6.6,97.5,0,0,0,3
43,2022-05-02T00:42:00,0.5,南東,0.9,南南東,6.7,97.5,0,0,0,3
44,2022-05-02T00:43:00,0.5,南東,1,南,6.6,97.5,0,0,0,3
45,2022-05-02T00:44:00,0.6,南東,1.4,南南西,6.6,97.5,0,0,0,3
46,2022-05-02T00:45:00,0.7,南南東,1.4,南南西,6.7,97.6,0,0,0,3
47,2022-05-02T00:46:00,0.7,南南東,1.4,南南西,6.6,97.5,0,0,0,3
48,2022-05-02T00:47:00,0.8,南南東,1.7,南南東,6.7,97.5,0,0,0,3
49,2022-05-02T00:48:00,0.9,南南東,2,南東,6.7,97.6,0,0,0,3
50,2022-05-02T00:49:00,1,南南東,2,南東,6.7,97.6,0,0,0,3
51,2022-05-02T00:50:00,1.1,南南東,2,南東,6.7,97.7,0,0,0,3
52,2022-05-02T00:51:00,1.2,南南東,2,南東,6.7,97.7,0,0,0,3
53,2022-05-02T00:52:00,1.3,南南東,2,南東,6.8,97.7,0,0,0,3
54,2022-05-02T00:53:00,1.3,南南東,2,南東,6.8,97.7,0,0,0,3
55,2022-05-02T00:54:00,1.3,南南東,2,南東,6.8,97.6,0,0,0,3
56,2022-05-02T00:55:00,1.3,南南東,2,南東,6.8,97.7,0,0,0,3
57,2022-05-02T00:56:00,1.3,南東,2,南東,6.8,97.7,0,0,0,3
58,2022-05-02T00:57:00,1.3,南東,2,南東,6.8,97.7,0,0,0,3
59,2022-05-02T00:58:00,1.2,南南東,1.9,南東,6.8,97.7,0,0,0,3
60,2022-05-02T00:59:00,1.1,南南東,1.9,南東,6.8,97.7,0,0,0,3
61,2022-05-02T01:00:00,1.1,南南東,1.7,南東,6.8,97.7,0,0,0,3
62,2022-05-02T01:01:00,1,南南東,1.6,南東,6.8,97.7,0,0,0,3
63,2022-05-02T01:02:00,1,南南東,1.6,南東,6.8,97.8,0,0,0,3
64,2022-05-02T01:03:00,1,南南東,1.6,南東,6.8,97.7,0,0,0,3
65,2022-05-02T01:04:00,1,南南東,1.6,南東,6.8,97.6,0,0,0,3
66,2022-05-02T01:05:00,1,南南東,1.6,南東,6.8,97.6,0,0,0,3
67,2022-05-02T01:06:00,1,南南東,1.6,南東,6.7,97.6,0,0,0,3
68,2022-05-02T01:07:00,1,南南東,1.6,南東,6.8,97.7,0,0,0,3
69,2022-05-02T01:08:00,1,南南東,1.7,南,6.8,97.7,0,0,0,3
70,2022-05-02T01:09:00,1.1,南南東,1.7,南,6.8,97.8,0,0,0,3
71,2022-05-02T01:10:00,1.2,南南東,1.7,南,6.8,97.8,0,0,0,3
72,2022-05-02T01:11:00,1.2,南南東,1.7,南,6.8,97.8,0,0,0,3
73,2022-05-02T01:12:00,1.2,南,1.7,南,6.8,97.8,0,0,0,3
74,2022-05-02T01:13:00,1.1,南,1.7,南,6.7,97.8,0,0,0,3
75,2022-05-02T01:14:00,1.1,南,1.7,南,6.8,97.7,0,0,0,3
76,2022-05-02T01:15:00,1.1,南,1.7,南,6.7,97.8,0,0,0,3
77,2022-05-02T01:16:00,1.1,南,1.7,南,6.7,97.8,0,0,0,3
78,2022-05-02T01:17:00,1.1,南,1.7,南,6.8,97.8,0,0,0,3
79,2022-05-02T01:18:00,1.1,南,1.6,南,6.8,97.8,0,0,0,3
80,2022-05-02T01:19:00,1,南,1.6,南,6.8,97.8,0,0,0,3
81,2022-05-02T01:20:00,1,南,1.6,東南東,6.8,97.8,0,0,0,3
82,2022-05-02T01:21:00,1,南南東,1.7,南東,6.8,97.8,0,0,0,3
83,2022-05-02T01:22:00,1.1,南南東,1.7,南東,6.8,97.8,0,0,0,3
84,2022-05-02T01:23:00,1.1,南南東,1.7,南東,6.8,97.8,0,0,0,3
85,2022-05-02T01:24:00,1.1,南南東,1.7,南東,6.8,97.8,0,0,0,3
86,2022-05-02T01:25:00,1.1,南南東,1.7,南東,6.8,97.9,0,0,0,3
87,2022-05-02T01:26:00,1.1,南南東,1.7,南東,6.8,97.8,0,0,0,3
88,2022-05-02T01:27:00,1.2,南南東,1.7,南東,6.7,97.8,0,0,0,3
89,2022-05-02T01:28:00,1.2,南南東,1.7,南東,6.7,97.8,0,0,0,3
90,2022-05-02T01:29:00,1.2,南南東,1.7,南東,6.7,97.8,0,0,0,3
91,2022-05-02T01:30:00,1.2,南南東,1.7,南東,6.7,97.9,0,0,0,3
92,2022-05-02T01:31:00,1.2,南南東,1.7,南東,6.7,97.9,0,0,0,3
93,2022-05-02T01:32:00,1.2,南南東,1.7,南東,6.8,97.9,0,0,0,3
94,2022-05-02T01:33:00,1.2,南南東,1.7,南東,6.7,97.9,0,0,0,3
95,2022-05-02T01:34:00,1.2,南南東,1.7,南東,6.7,97.9,0,0,0,3
96,2022-05-02T01:35:00,1.2,南南東,2.1,南東,6.7,97.8,0,0,0,3
97,2022-05-02T01:36:00,1.3,南南東,2.1,南東,6.6,97.8,0,0,0,3
98,2022-05-02T01:37:00,1.3,南南東,2.1,南東,6.6,97.8,0,0,0,3
99,2022-05-02T01:38:00,1.3,南南東,2.1,南東,6.6,97.9,0,0,0,3
100,2022-05-02T01:39:00,1.4,南南東,2.1,南東,6.6,97.9,0,0,0,3
101,2022-05-02T01:40:00,1.4,南南東,2.1,南東,6.6,97.9,0,0,0,3
102,2022-05-02T01:41:00,1.4,南南東,2.5,南,6.7,97.9,0,0,0,3
103,2022-05-02T01:42:00,1.4,南,2.5,南,6.6,97.9,0,0,0,3
104,2022-05-02T01:43:00,1.5,南,2.5,南,6.6,97.9,0,0,0,3
105,2022-05-02T01:44:00,1.5,南,2.5,南,6.5,97.9,0,0,0,3
106,2022-05-02T01:45:00,1.5,南,2.5,南,6.6,97.9,0,0,0,3
107,2022-05-02T01:46:00,1.5,南,2.5,南,6.5,97.9,0,0,0,3
108,2022-05-02T01:47:00,1.5,南南西,2.5,南,6.5,97.9,0,0,0,3
109,2022-05-02T01:48:00,1.5,南南西,2.5,南,6.5,97.9,0,0,0,3
110,2022-05-02T01:49:00,1.4,南南西,2.5,南,6.5,97.9,0,0,0,3
111,2022-05-02T01:50:00,1.4,南南西,2.5,南,6.5,97.9,0,0,0,3
112,2022-05-02T01:51:00,1.3,南南西,1.8,南西,6.4,97.9,0,0,0,3
113,2022-05-02T01:52:00,1.3,南,1.8,南西,6.5,97.9,0,0,0,3
114,2022-05-02T01:53:00,1.3,南,1.8,南西,6.5,98,0,0,0,3
115,2022-05-02T01:54:00,1.3,南,2,南南西,6.5,98,0,0,0,3
116,2022-05-02T01:55:00,1.3,南,2.3,南,6.5,97.9,0,0,0,3
117,2022-05-02T01:56:00,1.3,南,2.3,南,6.5,97.9,0,0,0,3
118,2022-05-02T01:57:00,1.4,南,2.4,南南西,6.4,97.9,0,0,0,3
119,2022-05-02T01:58:00,1.4,南,2.4,南南西,6.4,98,0,0,0,3
120,2022-05-02T01:59:00,1.4,南,2.4,南南西,6.4,97.9,0,0,0,3
121,2022-05-02T02:00:00,1.5,南,2.4,南南西,6.4,97.9,0,0,0,3
122,2022-05-02T02:01:00,1.5,南南西,2.4,南南西,6.4,97.9,0,0,0,3
123,2022-05-02T02:02:00,1.6,南南西,2.4,南南西,6.4,97.9,0,0,0,3
124,2022-05-02T02:03:00,1.7,南南西,3.4,南,6.4,97.9,0,0,0,3
125,2022-05-02T02:04:00,1.7,南南西,3.4,南,6.3,97.9,0,0,0,3
126,2022-05-02T02:05:00,1.7,南南西,3.4,南,6.3,97.9,0,0,0,3
127,2022-05-02T02:06:00,1.7,南南西,3.4,南,6.3,97.9,0,0,0,3
128,2022-05-02T02:07:00,1.7,南南西,3.4,南,6.3,98,0,0,0,3
129,2022-05-02T02:08:00,1.7,南南西,3.4,南,6.3,98,0,0,0,3
130,2022-05-02T02:09:00,1.7,南南西,3.4,南,6.3,98,0,0,0,3
131,2022-05-02T02:10:00,1.6,南,3.4,南,6.4,98,0,0,0,3
132,2022-05-02T02:11:00,1.7,南,3.4,南,6.4,98.1,0,0,0,3
133,2022-05-02T02:12:00,1.7,南,3.4,南,6.4,98,0,0,0,3
134,2022-05-02T02:13:00,1.7,南,2.8,南,6.3,98,0,0,0,3
135,2022-05-02T02:14:00,1.7,南,2.7,南,6.3,97.9,0,0,0,3
136,2022-05-02T02:15:00,1.7,南,2.7,南,6.3,98,0,0,0,3
137,2022-05-02T02:16:00,1.8,南,2.7,南,6.3,98,0,0,0,3
138,2022-05-02T02:17:00,1.8,南,2.7,南,6.2,97.9,0,0,0,3
139,2022-05-02T02:18:00,1.7,南,2.7,南,6.2,98,0,0,0,3
140,2022-05-02T02:19:00,1.8,南,2.7,南,6.3,98,0,0,0,3
141,2022-05-02T02:20:00,1.8,南,2.7,南,6.2,98,0,0,0,3
142,2022-05-02T02:21:00,1.8,南,2.7,南,6.3,98.1,0,0,0,3
143,2022-05-02T02:22:00,1.8,南南東,2.6,南,6.3,98.1,0,0,0,3
144,2022-05-02T02:23:00,1.8,南南東,2.4,南東,6.3,98,0,0,0,3
145,2022-05-02T02:24:00,1.8,南,2.7,南南西,6.2,98,0,0,0,3
146,2022-05-02T02:25:00,1.9,南,2.7,南南西,6.2,98,0,0,0,3
147,2022-05-02T02:26:00,1.9,南,2.7,南南西,6.2,98,0,0,0,3
148,2022-05-02T02:27:00,1.9,南,2.7,南南西,6.2,98,0,0,0,3
149,2022-05-02T02:28:00,1.9,南,2.7,南南西,6.2,98,0,0,0,3
150,2022-05-02T02:29:00,1.9,南,2.7,南南西,6.2,98,0,0,0,3
151,2022-05-02T02:30:00,2,南,3,南南西,6.2,98,0,0,0,3
152,2022-05-02T02:31:00,2.1,南,3,南南西,6.2,98.1,0,0,0,3
153,2022-05-02T02:32:00,2.1,南南西,3,南南西,6.2,98.1,0,0,0,3
154,2022-05-02T02:33:00,2.1,南南西,3,南南西,6.1,98,0,0,0,3
155,2022-05-02T02:34:00,2.1,南,3,南南西,6.2,98,0,0,0,3
156,2022-05-02T02:35:00,2,南,3,南南西,6.2,98.1,0,0,0,3
157,2022-05-02T02:36:00,1.9,南,3,南南西,6.2,98.1,0,0,0,3
158,2022-05-02T02:37:00,1.8,南,3,南南西,6.2,98.1,0,0,0,3
159,2022-05-02T02:38:00,1.7,南,3,南南西,6.2,98.1,0,0,0,3
160,2022-05-02T02:39:00,1.6,南,3,南南西,6.2,98.1,0,0,0,3
161,2022-05-02T02:40:00,1.5,南南東,2.8,南南西,6.2,98.1,0,0,0,3
162,2022-05-02T02:41:00,1.4,南南東,2.6,南,6.3,98.1,0,0,0,3
163,2022-05-02T02:42:00,1.3,南南東,2.3,南,6.2,98.1,0,0,0,3
164,2022-05-02T02:43:00,1.2,南南東,2.1,南南西,6.3,98.1,0,0,0,3
165,2022-05-02T02:44:00,1.2,南南東,2.1,南南西,6.2,98.1,0,0,0,3
166,2022-05-02T02:45:00,1.2,南南東,2.2,南南西,6.3,98.1,0,0,0,3
167,2022-05-02T02:46:00,1.3,南南東,2.2,南南西,6.2,98.1,0,0,0,3
168,2022-05-02T02:47:00,1.3,南南東,2.2,南南西,6.3,98.1,0,0,0,3
169,2022-05-02T02:48:00,1.3,南南東,2.2,南南西,6.3,98.1,0,0,0,3
170,2022-05-02T02:49:00,1.4,南,2.2,南南西,6.2,98.1,0,0,0,3
171,2022-05-02T02:50:00,1.4,南,2.2,南南西,6.3,98.1,0,0,0,3
172,2022-05-02T02:51:00,1.4,南,2.2,南南西,6.3,98.1,0,0,0,3
173,2022-05-02T02:52:00,1.4,南南西,2.2,南南西,6.3,98.2,0,0,0,3
174,2022-05-02T02:53:00,1.5,南南西,2.2,南南西,6.3,98.1,0,0,0,3
175,2022-05-02T02:54:00,1.5,南南西,2.2,南南西,6.2,98.1,0,0,0,3
176,2022-05-02T02:55:00,1.4,南南西,2.1,南西,6.2,98.1,0,0,0,3
177,2022-05-02T02:56:00,1.5,南南西,2.7,南南西,6.2,98.1,0,0,0,3
178,2022-05-02T02:57:00,1.6,南南西,2.7,南南西,6.2,98.1,0,0,0,3
179,2022-05-02T02:58:00,1.6,南南西,2.7,南南西,6.2,98.1,0,0,0,3
180,2022-05-02T02:59:00,1.6,南南西,2.7,南南西,6.2,98.1,0,0,0,3
181,2022-05-02T03:00:00,1.5,南南西,2.7,南南西,6.2,98.1,0,0,0,3
182,2022-05-02T03:01:00,1.5,南南西,2.7,南南西,6.2,98.2,0,0,0,3
183,2022-05-02T03:02:00,1.5,南南西,2.7,南南西,6.2,98.1,0,0,0,3
184,2022-05-02T03:03:00,1.5,南,2.7,南南西,6.2,98.1,0,0,0,3
185,2022-05-02T03:04:00,1.4,南,2.7,南南西,6.1,98.1,0,0,0,3
186,2022-05-02T03:05:00,1.3,南,2.7,南南西,6.1,98.1,0,0,0,3
187,2022-05-02T03:06:00,1.2,南,2.4,南南西,6.1,98.1,0,0,0,3
188,2022-05-02T03:07:00,1.1,南南東,2.3,南南西,6.2,98.2,0,0,0,3
189,2022-05-02T03:08:00,1,南南東,1.8,南,6.2,98.2,0,0,0,3
190,2022-05-02T03:09:00,1.1,南南東,2,南西,6.2,98.2,0,0,0,3
191,2022-05-02T03:10:00,1.1,南南東,2,南西,6.2,98.2,0,0,0,3
192,2022-05-02T03:11:00,1,南,2,南西,6.2,98.2,0,0,0,3
193,2022-05-02T03:12:00,0.9,南,2,南西,6.3,98.2,0,0,0,3
194,2022-05-02T03:13:00,0.9,南,2,南西,6.3,98.3,0,0,0,3
195,2022-05-02T03:14:00,0.9,南,2,南西,6.4,98.2,0,0,0,3
196,2022-05-02T03:15:00,0.9,南,2,南西,6.3,98.2,0,0,0,3
197,2022-05-02T03:16:00,0.9,南,2,南西,6.3,98.2,0,0,0,3
198,2022-05-02T03:17:00,1,南,2,南西,6.3,98.2,0,0,0,3
199,2022-05-02T03:18:00,0.9,南,2,南西,6.3,98.2,0,0,0,3
200,2022-05-02T03:19:00,0.8,南南東,1.7,南東,6.4,98.2,0,0,0,3
201,2022-05-02T03:20:00,0.8,南南東,1.7,南東,6.4,98.2,0,0,0,3
202,2022-05-02T03:21:00,0.9,南東,1.7,南東,6.4,98.2,0,0,0,3
203,2022-05-02T03:22:00,1,南東,1.7,南東,6.3,98.2,0,0,0,3
204,2022-05-02T03:23:00,1,南東,1.7,南東,6.3,98.1,0,0,0,3
205,2022-05-02T03:24:00,1,南東,1.7,南東,6.3,98.2,0,0,0,3
206,2022-05-02T03:25:00,0.9,南南東,1.7,南東,6.4,98.2,0,0,0,3
207,2022-05-02T03:26:00,0.9,南南東,1.7,南南東,6.4,98.2,0,0,0,3
208,2022-05-02T03:27:00,0.8,南南東,1.7,南南東,6.4,98.2,0,0,0,3
209,2022-05-02T03:28:00,0.8,南南東,1.7,南南東,6.4,98.2,0,0,0,3
210,2022-05-02T03:29:00,0.8,南南東,1.7,南南東,6.4,98.2,0,0,0,3
211,2022-05-02T03:30:00,0.7,南南東,1.7,南南東,6.4,98.2,0,0,0,3
212,2022-05-02T03:31:00,0.6,南東,1.6,南南東,6.4,98.2,0,0,0,3
213,2022-05-02T03:32:00,0.5,南東,1.4,南東,6.4,98.2,0,0,0,3
214,2022-05-02T03:33:00,0.5,南南東,1.4,南東,6.4,98.2,0,0,0,3
215,2022-05-02T03:34:00,0.4,南東,1.4,南東,6.4,98.2,0,0,0,3
216,2022-05-02T03:35:00,0.4,南東,1.4,南東,6.3,98.1,0,0,0,3
217,2022-05-02T03:36:00,0.3,南東,1.1,東南東,6.3,98.1,0,0,0,3
218,2022-05-02T03:37:00,0.2,静穏,0.8,東南東,6.3,98.2,0,0,0,3
219,2022-05-02T03:38:00,0.2,静穏,0.8,東南東,6.3,98.2,0,0,0,3
220,2022-05-02T03:39:00,0.2,静穏,0.8,東南東,6.3,98.2,0,0,0,3
221,2022-05-02T03:40:00,0.2,静穏,0.8,東南東,6.3,98.2,0,0,0,3
222,2022-05-02T03:41:00,0.2,静穏,0.8,東南東,6.4,98.2,0,0,0,3
223,2022-05-02T03:42:00,0.3,南西,1.5,東南東,6.4,98.3,0,0,0,3
224,2022-05-02T03:43:00,0.3,南,1.5,東南東,6.4,98.2,0,0,0,3
225,2022-05-02T03:44:00,0.3,南南東,1.5,東南東,6.4,98.3,0,0,0,3
226,2022-05-02T03:45:00,0.4,南南東,1.5,東南東,6.4,98.3,0,0,0,3
227,2022-05-02T03:46:00,0.4,南南東,1.5,東南東,6.5,98.2,0,0,0,3
228,2022-05-02T03:47:00,0.3,南南東,1.5,東南東,6.4,98.2,0,0,0,3
229,2022-05-02T03:48:00,0.3,南東,1.5,東南東,6.4,98.2,0,0,0,3
230,2022-05-02T03:49:00,0.4,東南東,1.5,東南東,6.3,98.2,0,0,0,3
231,2022-05-02T03:50:00,0.4,東北東,1.5,東南東,6.4,98.2,0,0,0,3
232,2022-05-02T03:51:00,0.4,北,1.5,東南東,6.4,98.2,0,0,0,3
233,2022-05-02T03:52:00,0.4,北西,1.1,北北東,6.4,98.2,0,0,0,3
234,2022-05-02T03:53:00,0.4,北西,1.1,北北東,6.4,98.2,0,0,0,3
235,2022-05-02T03:54:00,0.4,西北西,1.1,北北東,6.4,98.2,0,0,0,3
236,2022-05-02T03:55:00,0.4,北西,1.1,北北東,6.4,98.2,0,0,0,3
237,2022-05-02T03:56:00,0.5,北北西,1.1,北北東,6.4,98.2,0,0,0,3
238,2022-05-02T03:57:00,0.5,北東,1.1,北北東,6.4,98.2,0,0,0,3
239,2022-05-02T03:58:00,0.6,東,1.1,北北東,6.4,98.2,0,0,0,3
240,2022-05-02T03:59:00,0.6,南東,1.1,東,6.4,98.2,0,0,0,3
241,2022-05-02T04:00:00,0.6,南東,1.1,東,6.3,98.2,0,0,0,3
242,2022-05-02T04:01:00,0.7,南東,1.3,南南東,6.4,98.2,0,0,0,3
243,2022-05-02T04:02:00,0.7,南東,1.3,南南東,6.3,98.2,0,0,0,3
244,2022-05-02T04:03:00,0.8,南東,1.3,南南東,6.3,98.2,0,0,0,3
245,2022-05-02T04:04:00,0.7,南東,1.3,南南東,6.3,98.2,0,0,0,3
246,2022-05-02T04:05:00,0.8,南東,1.3,南南東,6.3,98.2,0,0,0,3
247,2022-05-02T04:06:00,0.8,南東,1.3,南南東,6.3,98.2,0,0,0,3
248,2022-05-02T04:07:00,0.8,南東,1.3,南南東,6.3,98.2,0,0,0,3
249,2022-05-02T04:08:00,0.7,南東,1.3,南南東,6.3,98.2,0,0,0,3
250,2022-05-02T04:09:00,0.7,南東,1.3,南南東,6.3,98.2,0,0,0,3
251,2022-05-02T04:10:00,0.7,南東,1.3,南南東,6.3,98.2,0,0,0,3
252,2022-05-02T04:11:00,0.7,南東,1.3,東南東,6.3,98.2,0,0,0,3
253,2022-05-02T04:12:00,0.7,南東,1.3,東南東,6.3,98.2,0,0,0,3
254,2022-05-02T04:13:00,0.7,南東,1.3,東南東,6.3,98.2,0,0,0,3
255,2022-05-02T04:14:00,0.7,南東,1.3,東南東,6.3,98.2,0,0,0,3
256,2022-05-02T04:15:00,0.7,南東,1.3,東南東,6.3,98.2,0,0,0,3
257,2022-05-02T04:16:00,0.7,南東,1.3,南東,6.2,98.2,0,0,0,3
258,2022-05-02T04:17:00,0.7,南東,1.3,南東,6.3,98.2,0,0,0,3
259,2022-05-02T04:18:00,0.7,南東,1.3,南東,6.2,98.2,0,0,0,3
260,2022-05-02T04:19:00,0.7,南東,1.3,南東,6.2,98.2,0,0,0,3
261,2022-05-02T04:20:00,0.8,南東,1.4,南,6.2,98.2,0,0,0,3
262,2022-05-02T04:21:00,0.7,南東,1.4,南,6.3,98.2,0,0,0,3
263,2022-05-02T04:22:00,0.7,南東,1.4,南,6.3,98.2,0,0,0,3
264,2022-05-02T04:23:00,0.7,南東,1.4,南,6.3,98.3,0,0,0,3
265,2022-05-02T04:24:00,0.7,南東,1.5,南,6.3,98.2,0,0,0,3
266,2022-05-02T04:25:00,0.8,南南東,1.7,南,6.2,98.2,0,0,0,3
267,2022-05-02T04:26:00,0.8,南南東,1.7,南,6.2,98.1,0,0,0,3
268,2022-05-02T04:27:00,0.9,南南東,2,南東,6.2,98.2,0,0,0,3
269,2022-05-02T04:28:00,1,南南東,2,南東,6.2,98.2,0,0,0,3
270,2022-05-02T04:29:00,1.1,南南東,2,南東,6.1,98.2,0,0,0,3
271,2022-05-02T04:30:00,1.1,南南東,2,南東,6.2,98.2,0,0,0,3
272,2022-05-02T04:31:00,1.2,南南東,2,南東,6.1,98.2,0,0,0,3
273,2022-05-02T04:32:00,1.2,南南東,2,南東,6.1,98.2,0,0,0,3
274,2022-05-02T04:33:00,1.3,南南東,2,南東,6.1,98.2,0,0,0,3
275,2022-05-02T04:34:00,1.3,南南東,2,南東,6.1,98.2,0,0,0,3
276,2022-05-02T04:35:00,1.2,南南東,2,南東,6.1,98.2,0,0,0,3
277,2022-05-02T04:36:00,1.2,南南東,2,南東,6.1,98.2,0,0,0,3
278,2022-05-02T04:37:00,1.2,南南東,1.8,南南西,6.2,98.2,0,0,0,3
279,2022-05-02T04:38:00,1.2,南南東,1.8,南南西,6.2,98.2,0,0,0,3
280,2022-05-02T04:39:00,1.2,南,1.8,南南西,6.2,98.2,0,0,0,3
281,2022-05-02T04:40:00,1.2,南,1.8,南南西,6.1,98.2,0,0,0,3
282,2022-05-02T04:41:00,1.2,南,1.8,南南西,6.1,98.2,0,0,0,3
283,2022-05-02T04:42:00,1.2,南,1.8,南南西,6.1,98.2,0,0,0,3
284,2022-05-02T04:43:00,1.2,南,1.8,南南西,6.1,98.2,0,0,0,3
285,2022-05-02T04:44:00,1.2,南,1.8,南南西,6,98.1,0,0,0,3
286,2022-05-02T04:45:00,1.2,南,1.8,南南西,6,98.1,0,0,0,3
287,2022-05-02T04:46:00,1.2,南南西,1.8,南南西,6,98.2,0,0,0,3
288,2022-05-02T04:47:00,1.2,南南西,1.8,南南西,6,98.2,0,0,0,3
289,2022-05-02T04:48:00,1.2,南南西,1.8,南南西,6.1,98.3,0,0,0,3
290,2022-05-02T04:49:00,1.2,南西,1.8,南南西,6.1,98.3,0,0,0,3
291,2022-05-02T04:50:00,1.2,南西,1.8,南西,6.1,98.2,0,0,0,3
292,2022-05-02T04:51:00,1.2,南西,1.8,南西,6,98.2,0,0,0,3
293,2022-05-02T04:52:00,1.2,南西,1.8,南西,6,98.2,0,0,0,3
294,2022-05-02T04:53:00,1.1,南西,1.8,南西,6,98.2,0,0,0,3
295,2022-05-02T04:54:00,1.1,西南西,1.8,南西,6,98.2,0,0,0,3
296,2022-05-02T04:55:00,1.1,西南西,1.8,南西,6,98.2,0,0,0,3
297,2022-05-02T04:56:00,1.1,西南西,1.8,南西,6,98.2,0,0,0,3
298,2022-05-02T04:57:00,1.1,西南西,1.8,南西,6,98.2,0,0,0,3
299,2022-05-02T04:58:00,1.1,西南西,1.8,南西,6,98.2,0,0,0,3
300,2022-05-02T04:59:00,1.1,南西,1.8,南西,5.9,98.1,0,0,0,3
301,2022-05-02T05:00:00,1,南西,1.8,南西,5.9,98.1,0,0,0,3
302,2022-05-02T05:01:00,1,南西,1.8,南西,5.9,98.1,0,0,0,3
303,2022-05-02T05:02:00,1,南西,1.8,南西,5.9,98.2,0,0,0,3
304,2022-05-02T05:03:00,1,南西,1.8,南西,5.9,98.2,0,0,0,3
305,2022-05-02T05:04:00,1,南西,1.8,南西,5.9,98.2,0,0,0,3
306,2022-05-02T05:05:00,1.1,南西,1.8,南西,5.9,98.3,0,0,0,3
307,2022-05-02T05:06:00,1.1,南西,1.8,西南西,6,98.3,0,0,0,3
308,2022-05-02T05:07:00,1.1,南西,1.8,西南西,6,98.3,0,0,0,3
309,2022-05-02T05:08:00,1.2,南西,1.8,西南西,6,98.2,0,0,0,3
310,2022-05-02T05:09:00,1.2,西南西,1.8,西南西,5.9,98.1,0,0,0,3
311,2022-05-02T05:10:00,1.1,西南西,1.8,西南西,5.8,98.1,0,0,0,3
312,2022-05-02T05:11:00,1.1,西南西,1.8,西南西,5.9,98.2,0,0,0,3
313,2022-05-02T05:12:00,1.2,西南西,1.8,西南西,5.8,98.2,0,0,0,3
314,2022-05-02T05:13:00,1.1,西,1.7,南西,5.9,98.2,0,0,0,3
315,2022-05-02T05:14:00,1.1,西,1.9,北西,5.8,98.2,0,0,0,3
316,2022-05-02T05:15:00,1.1,西,1.9,北西,5.8,98.2,0,0,0,3
317,2022-05-02T05:16:00,1.1,西北西,1.9,北西,5.7,98.1,0,0,0,3
318,2022-05-02T05:17:00,1,西北西,1.9,北西,5.7,98.1,0,0,0,3
319,2022-05-02T05:18:00,1,西北西,1.9,北西,5.7,98.2,0,0,0,3
320,2022-05-02T05:19:00,1,西北西,1.9,北西,5.8,98.3,0,0,0,3
321,2022-05-02T05:20:00,0.9,西北西,1.9,北西,5.8,98.3,0,0,0,3
322,2022-05-02T05:21:00,0.9,西北西,1.9,北西,5.8,98.3,0,0,0,3
323,2022-05-02T05:22:00,0.9,西北西,1.9,北西,5.8,98.3,0,0,0,3
324,2022-05-02T05:23:00,0.9,西北西,1.9,北西,5.8,98.3,0,0,0,3
325,2022-05-02T05:24:00,0.9,西北西,1.4,西,5.9,98.3,0,0,0,3
326,2022-05-02T05:25:00,0.9,西北西,1.4,西,5.9,98.3,0,0,0,3
327,2022-05-02T05:26:00,0.9,西北西,1.6,西南西,6,98.3,0,0,0,3
328,2022-05-02T05:27:00,1,西,1.8,西南西,6,98.3,0,0,0,3
329,2022-05-02T05:28:00,1,西,1.8,西南西,5.9,98.2,0,0,0,3
330,2022-05-02T05:29:00,1.1,西,1.8,西南西,5.8,98.2,0,0,0,3
331,2022-05-02T05:30:00,1.1,西,1.8,西南西,5.8,98.1,0,0,0,3
332,2022-05-02T05:31:00,1.2,西,1.8,西南西,5.7,98.1,0,0,0,3
333,2022-05-02T05:32:00,1.2,西南西,1.8,西南西,5.6,98.1,0,0,0,3
334,2022-05-02T05:33:00,1.1,西南西,1.8,西南西,5.6,98.1,0,0,0,3
335,2022-05-02T05:34:00,1,西南西,1.8,西南西,5.6,98.2,0,0,0,3
336,2022-05-02T05:35:00,1,西南西,1.8,西南西,5.6,98.2,0,0,0,3
337,2022-05-02T05:36:00,0.9,西南西,1.8,西南西,5.6,98.2,0,0,0,3
338,2022-05-02T05:37:00,0.9,西南西,1.7,西南西,5.8,98.3,0,0,0,3
339,2022-05-02T05:38:00,0.8,南西,1.7,西南西,5.7,98.3,0,0,0,3
340,2022-05-02T05:39:00,0.8,南西,1.7,西南西,5.8,98.3,0,0,0,3
341,2022-05-02T05:40:00,0.8,南西,1.4,西南西,5.8,98.3,0,0,0,3
342,2022-05-02T05:41:00,0.8,南西,1.4,西南西,5.7,98.2,0,0,0,3
343,2022-05-02T05:42:00,0.8,南西,1.5,南西,5.7,98.2,0,0,0,3
344,2022-05-02T05:43:00,0.8,西南西,1.5,南西,5.7,98.3,0,0,0,3
345,2022-05-02T05:44:00,0.9,西南西,1.5,南西,5.8,98.3,0,0,0,3
346,2022-05-02T05:45:00,0.9,南西,1.5,南西,5.8,98.3,0,0,0,3
347,2022-05-02T05:46:00,0.9,南西,1.5,南西,5.9,98.3,0,0,0,3
348,2022-05-02T05:47:00,0.9,南西,1.5,南西,5.8,98.3,0,0,0,3
349,2022-05-02T05:48:00,0.9,南西,1.5,南西,5.8,98.2,0,0,0,3
350,2022-05-02T05:49:00,0.8,南西,1.5,南西,5.8,98.2,0,0,0,3
351,2022-05-02T05:50:00,0.8,南南西,1.5,南西,5.8,98.3,0,0,0,3
352,2022-05-02T05:51:00,0.7,南南西,1.5,南西,5.9,98.3,0,0,0,3
353,2022-05-02T05:52:00,0.7,南,1.3,南南東,5.8,98.3,0,0,0,3
354,2022-05-02T05:53:00,0.7,南,1.3,南南東,5.9,98.3,0,0,0,3
355,2022-05-02T05:54:00,0.7,南南東,1.3,南南東,5.8,98.3,0,0,0,3
356,2022-05-02T05:55:00,0.7,南南東,1.3,南南東,5.8,98.2,0,0,0,3
357,2022-05-02T05:56:00,0.6,南南東,1.3,南南東,5.9,98.3,0,0,0,3
358,2022-05-02T05:57:00,0.6,南南東,1.3,南南東,5.9,98.3,0,0,0,3
359,2022-05-02T05:58:00,0.7,南東,1.7,南東,5.9,98.3,0,0,0,3
360,2022-05-02T05:59:00,0.7,南東,1.7,南東,5.9,98.3,0,0,0,3
361,2022-05-02T06:00:00,0.7,南南東,1.7,南東,5.9,98.3,0,0,0,3
362,2022-05-02T06:01:00,0.7,南南東,1.7,南東,5.9,98.3,0,0,0,3
363,2022-05-02T06:02:00,0.8,南南東,1.7,南東,5.9,98.3,0,0,0,3
364,2022-05-02T06:03:00,0.8,南南東,1.7,南東,5.9,98.3,0,0,0,3
365,2022-05-02T06:04:00,0.8,南,1.7,南東,5.9,98.2,0,0,0,3
366,2022-05-02T06:05:00,0.8,南,1.7,南東,5.8,98.2,0,0,0,3
367,2022-05-02T06:06:00,0.8,南,1.7,南東,5.9,98.2,0,0,0,3
368,2022-05-02T06:07:00,0.9,南,1.7,南東,5.8,98.3,0,0,0,3
369,2022-05-02T06:08:00,0.8,南,1.5,南南西,5.9,98.3,0,0,0,3
370,2022-05-02T06:09:00,0.8,南,1.5,南南西,5.9,98.3,0,0,0,3
371,2022-05-02T06:10:00,0.8,南,1.5,南南西,5.8,98.2,0,0,0,3
372,2022-05-02T06:11:00,0.7,南,1.5,南南西,5.8,98.2,0,0,0,3
373,2022-05-02T06:12:00,0.6,南,1.4,南東,5.8,98.3,0,0,0,3
374,2022-05-02T06:13:00,0.6,南,1.4,南東,5.9,98.3,0,0,0,3
375,2022-05-02T06:14:00,0.5,南南東,1.4,南東,5.9,98.3,0,0,0,3
376,2022-05-02T06:15:00,0.5,南南東,1.4,南東,6,98.3,0,0,0,3
377,2022-05-02T06:16:00,0.5,南東,1.4,南東,6,98.4,0,0,0,3
378,2022-05-02T06:17:00,0.4,南東,1.2,南東,6.1,98.4,0,0,0,3
379,2022-05-02T06:18:00,0.3,南東,0.9,南,6.1,98.4,0,0,0,3
380,2022-05-02T06:19:00,0.3,南東,1.1,南,6.1,98.3,0,0,0,3
381,2022-05-02T06:20:00,0.4,南南東,1.2,南,6,98.3,0,0,0,3
382,2022-05-02T06:21:00,0.5,南東,1.5,南南西,6,98.3,0,0,0,3
383,2022-05-02T06:22:00,0.5,南南東,1.7,南,6,98.2,0,0,0,3
384,2022-05-02T06:23:00,0.7,南南東,1.7,南,5.9,98.3,0,0,0,3
385,2022-05-02T06:24:00,0.8,南,1.7,南,6,98.3,0,0,0,3
386,2022-05-02T06:25:00,0.9,南,1.7,南,5.9,98.3,0,0,0,3
387,2022-05-02T06:26:00,0.9,南,1.7,南,6,98.3,0,0,0,3
388,2022-05-02T06:27:00,0.9,南,1.7,南,6,98.3,0,0,0,3
389,2022-05-02T06:28:00,1,南,1.7,南,6,98.3,0,0,0,3
390,2022-05-02T06:29:00,1,南,1.7,南,6,98.3,0,0,0,3
391,2022-05-02T06:30:00,1.1,南,1.9,南南西,6,98.3,0,0,0,3
392,2022-05-02T06:31:00,1.1,南南西,1.9,南南西,6,98.3,0,0,0,3
393,2022-05-02T06:32:00,1.1,南南西,1.9,南南西,5.9,98.3,0,0,0,3
394,2022-05-02T06:33:00,1,南南西,1.9,南南西,6,98.3,0,0,0,3
395,2022-05-02T06:34:00,1,南南西,1.9,南南西,6,98.3,0,0,0,3
396,2022-05-02T06:35:00,0.9,南南西,1.9,南南西,6.2,98.4,0,0,0,3
397,2022-05-02T06:36:00,0.9,南南西,1.9,南南西,6.2,98.4,0,0,0,3
398,2022-05-02T06:37:00,0.9,南南西,1.9,南南西,6.2,98.4,0,0,0,3
399,2022-05-02T06:38:00,0.9,南西,1.9,南南西,6.2,98.3,0,0,0,3
400,2022-05-02T06:39:00,0.9,南西,1.9,南南西,6.1,98.3,0,0,0,3
401,2022-05-02T06:40:00,0.8,南西,1.5,南西,6.1,98.3,0,0,0,3
402,2022-05-02T06:41:00,0.8,南南西,1.5,南西,6.1,98.3,0,0,0,3
403,2022-05-02T06:42:00,0.8,南南西,1.8,南南西,6.1,98.3,0,0,0,3
404,2022-05-02T06:43:00,0.8,南南西,1.8,南南西,6,98.3,0,0,0,3
405,2022-05-02T06:44:00,0.8,南南西,1.8,南南西,6,98.2,0,0,0,3
406,2022-05-02T06:45:00,0.9,南南西,1.8,南南西,6,98.2,0,0,0,3
407,2022-05-02T06:46:00,0.9,南南西,1.8,南南西,6,98.2,0,0,0,3
408,2022-05-02T06:47:00,1,南南西,1.8,南南西,5.9,98.2,0,0,0,3
409,2022-05-02T06:48:00,1,南南西,1.8,南南西,5.9,98.3,0,0,0,3
410,2022-05-02T06:49:00,1,南,1.8,南南西,5.9,98.2,0,0,0,3
411,2022-05-02T06:50:00,1,南,1.8,南南西,5.9,98.3,0,0,0,3
412,2022-05-02T06:51:00,1,南,1.8,南南西,6,98.3,0,0,0,3
413,2022-05-02T06:52:00,1,南,1.8,南南西,6,98.3,0,0,0,3
414,2022-05-02T06:53:00,1,南,1.8,南南西,6.1,98.3,0,0,0,3
415,2022-05-02T06:54:00,1,南,1.8,南南西,6,98.3,0,0,0,3
416,2022-05-02T06:55:00,0.9,南,1.7,南南西,6,98.3,0,0,0,3
417,2022-05-02T06:56:00,0.9,南,1.7,南南西,5.9,98.2,0,0,0,3
418,2022-05-02T06:57:00,1,南,1.7,南南西,5.9,98.3,0,0,0,3
419,2022-05-02T06:58:00,1,南,1.7,南南西,6,98.3,0,0,0,3
420,2022-05-02T06:59:00,1.1,南,1.7,南南西,6,98.3,0,0,0,3
421,2022-05-02T07:00:00,1.1,南,1.8,南南西,6.1,98.3,0,0,0,3
422,2022-05-02T07:01:00,1.2,南南西,1.8,南南西,6,98.3,0,0,0,3
423,2022-05-02T07:02:00,1.2,南南西,1.8,南南西,6,98.3,0,0,0,3
424,2022-05-02T07:03:00,1.2,南南西,1.8,南南西,6,98.3,0,0,0,3
425,2022-05-02T07:04:00,1.2,南南西,1.8,南南西,6.1,98.3,0,0,0,3
426,2022-05-02T07:05:00,1.2,南南西,2.1,南南西,6.1,98.3,0,0,0,3
427,2022-05-02T07:06:00,1.2,南西,2.1,南南西,6.1,98.3,0,0,0,3
428,2022-05-02T07:07:00,1.2,南西,2.1,南南西,6.1,98.3,0,0,0,3
429,2022-05-02T07:08:00,1.2,南西,2.1,南南西,6,98.2,0,0,0,3
430,2022-05-02T07:09:00,1.2,南西,2.1,南南西,6.1,98.3,0,0,0,3
431,2022-05-02T07:10:00,1.2,南西,2.1,南南西,6.1,98.3,0,0,0,3
432,2022-05-02T07:11:00,1.2,南西,2.1,南南西,6.1,98.3,0,0,0,3
433,2022-05-02T07:12:00,1.3,南西,2.1,南南西,6.1,98.3,0,0,0,3
434,2022-05-02T07:13:00,1.3,南西,2.1,南南西,6.1,98.3,0,0,0,3
435,2022-05-02T07:14:00,1.4,南西,2.1,南南西,6.2,98.4,0,0,0,3
436,2022-05-02T07:15:00,1.3,西南西,1.8,西,6.3,98.4,0,0,0,3
437,2022-05-02T07:16:00,1.3,西南西,1.8,西,6.3,98.3,0,0,0,3
438,2022-05-02T07:17:00,1.4,西南西,2.2,西南西,6.2,98.3,0,0,0,3
439,2022-05-02T07:18:00,1.4,西南西,2.2,西南西,6.2,98.3,0,0,0,3