����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-01-30T00:00:00+09:00,1.4,��,2,�쐼,-2.1,88.9,0,0,0,0
2023-01-30T00:01:00+09:00,1.4,��쐼,2,�쐼,-2.1,88.4,0,0,0,0
2023-01-30T00:02:00+09:00,1.4,��쐼,2,�쐼,-1.9,89.4,0,0,0,0
2023-01-30T00:03:00+09:00,1.5,��쐼,2,�쐼,-1.8,90,0,0,0,0
2023-01-30T00:04:00+09:00,1.4,��,2,�쐼,-1.9,90.1,0,0,0,0
2023-01-30T00:05:00+09:00,1.5,��,2.1,��,-1.8,90,0,0,0,0
2023-01-30T00:06:00+09:00,1.5,��,2.1,��,-1.8,90.1,0,0,0,0
2023-01-30T00:07:00+09:00,1.5,��,2.4,��쐼,-1.7,90.6,0,0,0,0
2023-01-30T00:08:00+09:00,1.6,��,2.4,��쐼,-1.7,90.5,0,0,0,0
2023-01-30T00:09:00+09:00,1.6,��,2.4,��쐼,-2,89.6,0,0,0,0
2023-01-30T00:10:00+09:00,1.7,��,2.4,��쐼,-2,89.4,0,0,0,0
2023-01-30T00:11:00+09:00,1.8,��,2.4,��쐼,-2.1,89.6,0,0,0,0
2023-01-30T00:12:00+09:00,1.8,��,2.4,��쐼,-2,89.5,0,0,0,0
2023-01-30T00:13:00+09:00,1.8,��쐼,2.4,��쐼,-1.8,90.2,0,0,0,0
2023-01-30T00:14:00+09:00,1.9,��쐼,2.4,��쐼,-1.6,91.1,0,0,0,0
2023-01-30T00:15:00+09:00,1.9,��쐼,2.4,��쐼,-1.3,92.1,0,0,0,0
2023-01-30T00:16:00+09:00,1.9,��쐼,2.4,��쐼,-2.1,89.5,0,0,0,0
2023-01-30T00:17:00+09:00,1.9,��쐼,2.4,�쐼,-2.2,88.3,0,0,0,0
2023-01-30T00:18:00+09:00,1.8,��쐼,2.4,�쐼,-2.1,89.4,0,0,0,0
2023-01-30T00:19:00+09:00,1.8,��쐼,2.5,��쐼,-2.1,89.1,0,0,0,0
2023-01-30T00:20:00+09:00,1.8,��,2.5,��쐼,-2.2,88.9,0,0,0,0
2023-01-30T00:21:00+09:00,1.9,��,2.5,��쐼,-2,89.7,0,0,0,0
2023-01-30T00:22:00+09:00,1.9,��쐼,2.5,��쐼,-2,89.8,0,0,0,0
2023-01-30T00:23:00+09:00,1.9,��쐼,2.5,��쐼,-1.9,90.1,0,0,0,0
2023-01-30T00:24:00+09:00,1.9,��쐼,2.5,��쐼,-1.9,90,0,0,0,0
2023-01-30T00:25:00+09:00,1.8,��,2.5,��쐼,-1.9,90.2,0,0,0,0
2023-01-30T00:26:00+09:00,1.8,��쐼,2.5,��쐼,-2.1,89.2,0,0,0,0
2023-01-30T00:27:00+09:00,1.7,��,2.5,��쐼,-2.2,89.2,0,0,0,0
2023-01-30T00:28:00+09:00,1.7,��,2.5,��쐼,-2.2,89.1,0,0,0,0
2023-01-30T00:29:00+09:00,1.6,��,2.5,��,-2.2,89.2,0,0,0,0
2023-01-30T00:30:00+09:00,1.5,��,2.4,��쐼,-2.5,88.6,0,0,0,0
2023-01-30T00:31:00+09:00,1.4,��,2.4,��쐼,-2.6,88.2,0,0,0,0
2023-01-30T00:32:00+09:00,1.4,��,2.2,�쐼,-2.5,88.9,0,0,0,0
2023-01-30T00:33:00+09:00,1.4,��,2.3,��,-2.4,89.8,0,0,0,0
2023-01-30T00:34:00+09:00,1.4,��,2.3,��,-2.5,89.6,0,0,0,0
2023-01-30T00:35:00+09:00,1.4,��,2.3,��,-2.6,89.4,0,0,0,0
2023-01-30T00:36:00+09:00,1.4,��,2.3,��,-2.6,89.4,0,0,0,0
2023-01-30T00:37:00+09:00,1.4,��,2.3,��,-2.6,89.6,0,0,0,0
2023-01-30T00:38:00+09:00,1.4,��,2.3,��,-2.5,90.1,0,0,0,0
2023-01-30T00:39:00+09:00,1.4,��,2.3,��,-2.5,90.4,0,0,0,0
2023-01-30T00:40:00+09:00,1.5,��,2.3,��,-2.5,90.5,0,0,0,0
2023-01-30T00:41:00+09:00,1.5,��,2.3,��,-2.4,90.7,0,0,0,0
2023-01-30T00:42:00+09:00,1.5,��,2.3,��,-2.3,91.1,0,0,0,0
2023-01-30T00:43:00+09:00,1.6,��,2.3,��쓌,-2.3,91.1,0,0,0,0
2023-01-30T00:44:00+09:00,1.5,��쓌,2.3,��쓌,-2.4,90.6,0,0,0,0
2023-01-30T00:45:00+09:00,1.5,��쓌,2.3,��쓌,-2.4,90.6,0,0,0,0
2023-01-30T00:46:00+09:00,1.6,��쓌,2.3,��쓌,-2.4,90.4,0,0,0,0
2023-01-30T00:47:00+09:00,1.6,��쓌,2.3,��쓌,-2.4,90.7,0,0,0,0
2023-01-30T00:48:00+09:00,1.6,��쓌,2.3,��쓌,-2.4,90.8,0,0,0,0
2023-01-30T00:49:00+09:00,1.6,��쓌,2.3,��쓌,-2.4,90.7,0,0,0,0
2023-01-30T00:50:00+09:00,1.6,��쓌,2.3,��쓌,-2.4,90.4,0,0,0,0
2023-01-30T00:51:00+09:00,1.6,��쓌,2.3,��쓌,-2.3,90.8,0,0,0,0
2023-01-30T00:52:00+09:00,1.7,��쓌,2.4,��,-2.2,91.1,0,0,0,0
2023-01-30T00:53:00+09:00,1.7,��쓌,2.7,��,-2.1,91.2,0,0,0,0
2023-01-30T00:54:00+09:00,1.8,��,2.7,��,-2,91.5,0,0,0,0
2023-01-30T00:55:00+09:00,1.9,��,2.7,��,-1.9,91.4,0,0,0,0
2023-01-30T00:56:00+09:00,2,��,2.7,��,-1.9,91.4,0,0,0,0
2023-01-30T00:57:00+09:00,2.1,��,2.7,��,-2,90.6,0,0,0,0
2023-01-30T00:58:00+09:00,2.1,��,2.7,��,-2.2,89.8,0,0,0,0
2023-01-30T00:59:00+09:00,2.1,��,2.7,��,-2.4,89,0,0,0,0
2023-01-30T01:00:00+09:00,2.1,��,2.7,��,-2.4,88.9,0,0,0,0
2023-01-30T01:01:00+09:00,2,��,2.7,��,-2.4,89,0,0,0,0
2023-01-30T01:02:00+09:00,2,��,2.7,��,-2.4,88.8,0,0,0,0
2023-01-30T01:03:00+09:00,1.9,��,2.6,��,-2.5,88.7,0,0,0,0
2023-01-30T01:04:00+09:00,1.8,��,2.6,��,-2.5,88.9,0,0,0,0
2023-01-30T01:05:00+09:00,1.7,��,2.6,��,-2.5,88.9,0,0,0,0
2023-01-30T01:06:00+09:00,1.6,��,2.5,��,-2.5,89,0,0,0,0
2023-01-30T01:07:00+09:00,1.5,��,2.1,��,-2.5,89,0,0,0,0
2023-01-30T01:08:00+09:00,1.5,��,2,��,-2.6,88.9,0,0,0,0
2023-01-30T01:09:00+09:00,1.5,��,2,��,-2.5,89,0,0,0,0
2023-01-30T01:10:00+09:00,1.5,��,1.8,��,-2.5,89.4,0,0,0,0
2023-01-30T01:11:00+09:00,1.4,��,1.9,��,-2.5,89.4,0,0,0,0
2023-01-30T01:12:00+09:00,1.4,��,1.9,��,-2.7,89,0,0,0,0
2023-01-30T01:13:00+09:00,1.4,��,1.9,��,-2.6,89.2,0,0,0,0
2023-01-30T01:14:00+09:00,1.4,��,1.9,��,-2.6,89.8,0,0,0,0
2023-01-30T01:15:00+09:00,1.4,��,1.9,��,-2.6,89.6,0,0,0,0
2023-01-30T01:16:00+09:00,1.5,��,1.9,��,-2.6,89.7,0,0,0,0
2023-01-30T01:17:00+09:00,1.5,��,2,��쓌,-2.6,89.8,0,0,0,0
2023-01-30T01:18:00+09:00,1.5,��,2.1,��쓌,-2.6,89.9,0,0,0,0
2023-01-30T01:19:00+09:00,1.5,��쓌,2.1,��쓌,-2.4,90.4,0,0,0,0
2023-01-30T01:20:00+09:00,1.5,��쓌,2.1,��쓌,-2.5,90.3,0,0,0,0
2023-01-30T01:21:00+09:00,1.5,��쓌,2.1,��쓌,-2.6,89.7,0,0,0,0
2023-01-30T01:22:00+09:00,1.5,��쓌,2.1,��쓌,-2.5,90.1,0,0,0,0
2023-01-30T01:23:00+09:00,1.5,��쓌,2.1,��쓌,-2.5,90.1,0,0,0,0
2023-01-30T01:24:00+09:00,1.5,��쓌,2.1,��쓌,-2.6,90.2,0,0,0,0
2023-01-30T01:25:00+09:00,1.5,��쓌,2.1,��쓌,-2.6,89.8,0,0,0,0
2023-01-30T01:26:00+09:00,1.5,��쓌,2.1,��쓌,-2.7,89.5,0,0,0,0
2023-01-30T01:27:00+09:00,1.4,��쓌,2.1,��쓌,-2.8,89.4,0,0,0,0
2023-01-30T01:28:00+09:00,1.4,��쓌,1.8,��쓌,-2.8,89.6,0,0,0,0
2023-01-30T01:29:00+09:00,1.3,��쓌,1.8,��쓌,-2.8,89.6,0,0,0,0
2023-01-30T01:30:00+09:00,1.3,��쓌,1.7,��쓌,-2.9,89.5,0,0,0,0
2023-01-30T01:31:00+09:00,1.3,��쓌,1.6,��쓌,-2.9,89.6,0,0,0,0
2023-01-30T01:32:00+09:00,1.3,��쓌,1.6,��쓌,-2.8,90.2,0,0,0,0
2023-01-30T01:33:00+09:00,1.3,��쓌,1.8,��쓌,-2.6,91,0,0,0,0
2023-01-30T01:34:00+09:00,1.3,��쓌,1.8,��쓌,-2.4,91.5,0,0,0,0
2023-01-30T01:35:00+09:00,1.3,��쓌,1.8,��쓌,-2.3,91.8,0,0,0,0
2023-01-30T01:36:00+09:00,1.3,��쓌,1.8,��쓌,-2.5,91.3,0,0,0,0
2023-01-30T01:37:00+09:00,1.2,��쓌,1.8,��쓌,-2.6,90.6,0,0,0,0
2023-01-30T01:38:00+09:00,1.2,��쓌,1.8,��쓌,-2.7,90.3,0,0,0,0
2023-01-30T01:39:00+09:00,1.1,��,1.8,��쓌,-2.8,90.1,0,0,0,0
2023-01-30T01:40:00+09:00,1,��,1.8,��쓌,-3,89.6,0,0,0,0
2023-01-30T01:41:00+09:00,1,��,1.8,��쓌,-3.1,89.3,0,0,0,0
2023-01-30T01:42:00+09:00,0.9,��,1.8,��쓌,-3.1,89.6,0,0,0,0
2023-01-30T01:43:00+09:00,0.9,��,1.7,��쓌,-3,89.9,0,0,0,0
2023-01-30T01:44:00+09:00,0.9,��,1.6,��쓌,-3.1,89.9,0,0,0,0
2023-01-30T01:45:00+09:00,0.9,��쐼,1.6,��쓌,-3.1,89.8,0,0,0,0
2023-01-30T01:46:00+09:00,0.9,��쐼,1.5,��,-3,90.6,0,0,0,0
2023-01-30T01:47:00+09:00,0.9,��쐼,1.5,��,-3,90.7,0,0,0,0
2023-01-30T01:48:00+09:00,0.9,��쐼,1.5,��,-3.1,90.6,0,0,0,0
2023-01-30T01:49:00+09:00,1,��,1.5,��,-3,90.7,0,0,0,0
2023-01-30T01:50:00+09:00,1,��,1.5,��,-3,91.1,0,0,0,0
2023-01-30T01:51:00+09:00,1.1,��,1.5,��,-3,91.1,0,0,0,0
2023-01-30T01:52:00+09:00,1.1,��,1.5,��,-3,91.1,0,0,0,0
2023-01-30T01:53:00+09:00,1,��,1.5,��,-2.8,91.7,0,0,0,0
2023-01-30T01:54:00+09:00,1.1,��,1.6,�쐼,-2.6,92.2,0,0,0,0
2023-01-30T01:55:00+09:00,1.1,��쐼,1.6,�쐼,-2.5,92.5,0,0,0,0
2023-01-30T01:56:00+09:00,1.1,��쐼,1.6,�쐼,-2.4,92.7,0,0,0,0
2023-01-30T01:57:00+09:00,1.2,��쐼,1.7,��쐼,-2.4,92.5,0,0,0,0
2023-01-30T01:58:00+09:00,1.3,��쐼,1.8,��쐼,-2.4,92.2,0,0,0,0
2023-01-30T01:59:00+09:00,1.3,��쐼,1.8,��쐼,-2.3,92.2,0,0,0,0
2023-01-30T02:00:00+09:00,1.4,��쐼,1.9,��쐼,-2.3,92.2,0,0,0,0
2023-01-30T02:01:00+09:00,1.5,��쐼,2,��쐼,-2.2,92.2,0,0,0,0
2023-01-30T02:02:00+09:00,1.5,��쐼,2,��쐼,-2.2,92.1,0,0,0,0
2023-01-30T02:03:00+09:00,1.7,��쐼,2.2,��쐼,-2.3,91.6,0,0,0,0
2023-01-30T02:04:00+09:00,1.7,��쐼,2.2,��쐼,-2.4,91.2,0,0,0,0
2023-01-30T02:05:00+09:00,1.8,��쐼,2.2,��쐼,-2.4,91.1,0,0,0,0
2023-01-30T02:06:00+09:00,1.8,��쐼,2.2,��쐼,-2.4,90.8,0,0,0,0
2023-01-30T02:07:00+09:00,1.9,��쐼,2.3,��쐼,-2.4,91,0,0,0,0
2023-01-30T02:08:00+09:00,1.9,��쐼,2.3,��쐼,-2.3,91,0,0,0,0
2023-01-30T02:09:00+09:00,2,��쐼,2.3,��쐼,-2.5,90.6,0,0,0,0
2023-01-30T02:10:00+09:00,2,��쐼,2.4,��쐼,-2.5,90.4,0,0,0,0
2023-01-30T02:11:00+09:00,2,��쐼,2.4,��쐼,-2.6,90.3,0,0,0,0
2023-01-30T02:12:00+09:00,2,��쐼,2.4,��쐼,-2.7,90.2,0,0,0,0
2023-01-30T02:13:00+09:00,2,��쐼,2.4,��쐼,-2.8,89.8,0,0,0,0
2023-01-30T02:14:00+09:00,2,��쐼,2.4,��쐼,-2.8,89.7,0,0,0,0
2023-01-30T02:15:00+09:00,2,��쐼,2.5,��쐼,-2.9,89.8,0,0,0,0
2023-01-30T02:16:00+09:00,2,��쐼,2.5,��쐼,-3,89.8,0,0,0,0
2023-01-30T02:17:00+09:00,1.9,��쐼,2.5,��쐼,-3.1,89.5,0,0,0,0
2023-01-30T02:18:00+09:00,1.9,��쐼,2.5,��쐼,-3.2,89.4,0,0,0,0
2023-01-30T02:19:00+09:00,1.9,��쐼,2.5,��쐼,-3.3,89.5,0,0,0,0
2023-01-30T02:20:00+09:00,1.8,��,2.5,��쐼,-3.3,89.6,0,0,0,0
2023-01-30T02:21:00+09:00,1.7,��,2.5,��쐼,-3.3,89.9,0,0,0,0
2023-01-30T02:22:00+09:00,1.7,��,2.5,��쐼,-3.3,90.2,0,0,0,0
2023-01-30T02:23:00+09:00,1.7,��,2.5,��쐼,-3.3,90.5,0,0,0,0
2023-01-30T02:24:00+09:00,1.7,��,2.5,��쐼,-3.4,90.5,0,0,0,0
2023-01-30T02:25:00+09:00,1.6,��,2.3,��,-3.4,90.4,0,0,0,0
2023-01-30T02:26:00+09:00,1.6,��,2.1,��쐼,-3.3,91,0,0,0,0
2023-01-30T02:27:00+09:00,1.7,��,2.2,��쐼,-3.3,91.3,0,0,0,0
2023-01-30T02:28:00+09:00,1.7,��,2.4,��,-3.3,91.3,0,0,0,0
2023-01-30T02:29:00+09:00,1.8,��,2.8,��쐼,-3.3,91.4,0,0,0,0
2023-01-30T02:30:00+09:00,1.9,��,2.8,��쐼,-3.1,91.8,0,0,0,0
2023-01-30T02:31:00+09:00,2,��,2.8,��쐼,-3.1,92.3,0,0,0,0
2023-01-30T02:32:00+09:00,2.1,��쐼,2.8,��쐼,-3,92.3,0,0,0,0
2023-01-30T02:33:00+09:00,2.2,��쐼,2.8,��쐼,-3.1,92.4,0,0,0,0
2023-01-30T02:34:00+09:00,2.2,��쐼,2.8,��쐼,-3.1,92,0,0,0,0
2023-01-30T02:35:00+09:00,2.2,��쐼,2.8,��쐼,-3.2,91.8,0,0,0,0
2023-01-30T02:36:00+09:00,2.3,��쐼,2.8,��쐼,-3.2,91.7,0,0,0,0
2023-01-30T02:37:00+09:00,2.2,��쐼,2.8,��쐼,-3.1,92.3,0,0,0,0
2023-01-30T02:38:00+09:00,2.2,��쐼,2.8,��쐼,-3.1,92.3,0,0,0,0
2023-01-30T02:39:00+09:00,2.1,��쐼,2.8,��쐼,-3,92.3,0,0,0,0
2023-01-30T02:40:00+09:00,2,��쐼,2.7,��쐼,-3,92.5,0,0,0,0
2023-01-30T02:41:00+09:00,1.9,��쐼,2.5,��쐼,-3.2,92.1,0,0,0,0
2023-01-30T02:42:00+09:00,1.8,��쐼,2.5,��쐼,-3,92.3,0,0,0,0
2023-01-30T02:43:00+09:00,1.7,��쐼,2.5,��쐼,-2.7,93.2,0,0,0,0
2023-01-30T02:44:00+09:00,1.5,��쐼,2.4,��쐼,-2.8,93.4,0,0,0,0
2023-01-30T02:45:00+09:00,1.3,��쐼,2.4,��쐼,-3,92.5,0,0,0,0
2023-01-30T02:46:00+09:00,1.1,��쐼,2.1,��쐼,-3.4,91.3,0,0,0,0
2023-01-30T02:47:00+09:00,1,��쐼,2.1,��쐼,-3.5,90.9,0,0,0,0
2023-01-30T02:48:00+09:00,0.8,��쐼,1.8,��쐼,-3.3,91.4,0,0,0,0
2023-01-30T02:49:00+09:00,0.7,��쐼,1.6,��,-3.2,92.1,0,0,0,0
2023-01-30T02:50:00+09:00,0.6,��쐼,1.6,��,-3.3,92,0,0,0,0
2023-01-30T02:51:00+09:00,0.6,��쐼,1.3,��,-3.4,91.9,0,0,0,0
2023-01-30T02:52:00+09:00,0.5,��쐼,1.2,��,-3.3,92,0,0,0,0
2023-01-30T02:53:00+09:00,0.5,��쐼,1.4,��,-3.3,92.1,0,0,0,0
2023-01-30T02:54:00+09:00,0.5,��쐼,1.4,��,-3.3,92.2,0,0,0,0
2023-01-30T02:55:00+09:00,0.5,��,1.4,��,-3.3,92.1,0,0,0,0
2023-01-30T02:56:00+09:00,0.6,��,1.4,��,-3.3,92.3,0,0,0,0
2023-01-30T02:57:00+09:00,0.6,��,1.4,��,-3.3,92.4,0,0,0,0
2023-01-30T02:58:00+09:00,0.7,��,1.4,��,-3.3,92.5,0,0,0,0
2023-01-30T02:59:00+09:00,0.7,��,1.4,��,-3.3,92.5,0,0,0,0
2023-01-30T03:00:00+09:00,0.6,��,1.4,��,-3.3,92.4,0,0,0,0
2023-01-30T03:01:00+09:00,0.6,��쓌,1.4,��,-3.3,92.4,0,0,0,0
2023-01-30T03:02:00+09:00,0.6,��쓌,1.4,��,-3.3,92.4,0,0,0,0
2023-01-30T03:03:00+09:00,0.5,��쓌,1.2,��,-3.2,92.5,0,0,0,0
2023-01-30T03:04:00+09:00,0.5,��쓌,0.9,��쓌,-3.2,92.7,0,0,0,0
2023-01-30T03:05:00+09:00,0.5,��쓌,0.9,��쓌,-3.2,92.7,0,0,0,0
2023-01-30T03:06:00+09:00,0.5,��쓌,0.9,��쓌,-3.3,92.4,0,0,0,0
2023-01-30T03:07:00+09:00,0.5,��쓌,0.7,���쐼,-3.2,92.5,0,0,0,0
2023-01-30T03:08:00+09:00,0.5,��,0.8,���쐼,-3.3,92.6,0,0,0,0
2023-01-30T03:09:00+09:00,0.5,��,1.1,�쐼,-3.3,92.4,0,0,0,0
2023-01-30T03:10:00+09:00,0.6,��쐼,1.2,�쐼,-3.2,92.6,0,0,0,0
2023-01-30T03:11:00+09:00,0.7,��쐼,1.4,�쐼,-3.2,93.1,0,0,0,0
2023-01-30T03:12:00+09:00,0.8,��쐼,1.4,�쐼,-3.2,93.1,0,0,0,0
2023-01-30T03:13:00+09:00,0.8,�쐼,1.5,��쐼,-3.2,92.9,0,0,0,0
2023-01-30T03:14:00+09:00,0.9,�쐼,1.5,��쐼,-3.3,92.5,0,0,0,0
2023-01-30T03:15:00+09:00,1,�쐼,1.6,�쐼,-3.2,92.5,0,0,0,0
2023-01-30T03:16:00+09:00,1.2,�쐼,1.9,�쐼,-3.3,92.8,0,0,0,0
2023-01-30T03:17:00+09:00,1.3,�쐼,1.9,�쐼,-3.2,92.7,0,0,0,0
2023-01-30T03:18:00+09:00,1.4,�쐼,1.9,�쐼,-3.2,92.9,0,0,0,0
2023-01-30T03:19:00+09:00,1.4,�쐼,1.9,�쐼,-3.1,93.3,0,0,0,0
2023-01-30T03:20:00+09:00,1.5,�쐼,1.9,�쐼,-3.1,93.4,0,0,0,0
2023-01-30T03:21:00+09:00,1.5,��쐼,1.9,�쐼,-3.2,92.9,0,0,0,0
2023-01-30T03:22:00+09:00,1.6,��쐼,2.1,��쐼,-3.3,92.4,0,0,0,0
2023-01-30T03:23:00+09:00,1.6,��쐼,2.2,��쐼,-3.3,92.5,0,0,0,0
2023-01-30T03:24:00+09:00,1.7,��쐼,2.6,��쐼,-3.4,92.3,0,0,0,0
2023-01-30T03:25:00+09:00,1.8,��쐼,2.6,��쐼,-3.3,92.6,0,0,0,0
2023-01-30T03:26:00+09:00,1.8,��쐼,2.6,��쐼,-3.3,92.9,0,0,0,0
2023-01-30T03:27:00+09:00,1.9,��쐼,2.6,��쐼,-3.3,92.9,0,0,0,0
2023-01-30T03:28:00+09:00,1.9,��쐼,2.6,��쐼,-3.4,92.6,0,0,0,0
2023-01-30T03:29:00+09:00,2,��쐼,2.6,��쐼,-3.5,92.4,0,0,0,0
2023-01-30T03:30:00+09:00,2,��쐼,2.6,��쐼,-3.6,92.1,0,0,0,0
2023-01-30T03:31:00+09:00,2.1,��쐼,2.8,��쐼,-3.6,92.2,0,0,0,0
2023-01-30T03:32:00+09:00,2.1,��,2.8,��쐼,-3.7,92.3,0,0,0,0
2023-01-30T03:33:00+09:00,2.1,��,2.8,��쐼,-3.8,92.1,0,0,0,0
2023-01-30T03:34:00+09:00,2.1,��,2.8,��쐼,-3.8,92.2,0,0,0,0
2023-01-30T03:35:00+09:00,2,��,2.8,��쐼,-3.8,92.4,0,0,0,0
2023-01-30T03:36:00+09:00,2,��,2.8,��쐼,-3.9,92.1,0,0,0,0
2023-01-30T03:37:00+09:00,1.9,��,2.8,��쐼,-4,92.1,0,0,0,0
2023-01-30T03:38:00+09:00,1.8,��,2.8,��쐼,-3.9,92.5,0,0,0,0
2023-01-30T03:39:00+09:00,1.7,��,2.8,��쐼,-3.8,93.1,0,0,0,0
2023-01-30T03:40:00+09:00,1.6,��,2.8,��쐼,-3.8,93.1,0,0,0,0
2023-01-30T03:41:00+09:00,1.4,��,2.6,��,-3.8,92.9,0,0,0,0
2023-01-30T03:42:00+09:00,1.3,��,2.2,��,-3.9,92.9,0,0,0,0
2023-01-30T03:43:00+09:00,1.2,��,2.2,��,-3.9,92.8,0,0,0,0
2023-01-30T03:44:00+09:00,1.2,��,1.9,��,-3.9,92.8,0,0,0,0
2023-01-30T03:45:00+09:00,1.2,��,1.9,��,-3.9,92.9,0,0,0,0
2023-01-30T03:46:00+09:00,1.2,��,1.7,��쐼,-3.9,92.9,0,0,0,0
2023-01-30T03:47:00+09:00,1.2,��쐼,1.9,��쐼,-3.9,93,0,0,0,0
2023-01-30T03:48:00+09:00,1.3,��쐼,2,��쐼,-3.8,93.5,0,0,0,0
2023-01-30T03:49:00+09:00,1.4,��쐼,2,��쐼,-3.7,93.9,0,0,0,0
2023-01-30T03:50:00+09:00,1.4,��쐼,2,��쐼,-3.7,94,0,0,0,0
2023-01-30T03:51:00+09:00,1.6,��쐼,2.1,��쐼,-3.8,93.4,0,0,0,0
2023-01-30T03:52:00+09:00,1.7,��쐼,2.4,��쐼,-3.6,93.6,0,0,0,0
2023-01-30T03:53:00+09:00,1.8,��쐼,2.6,��쐼,-3.6,94.2,0,0,0,0
2023-01-30T03:54:00+09:00,1.9,��쐼,2.8,��쐼,-3.7,93.9,0,0,0,0
2023-01-30T03:55:00+09:00,2.1,��쐼,3.1,��쐼,-3.8,93.2,0,0,0,0
2023-01-30T03:56:00+09:00,2.2,��쐼,3.1,��쐼,-3.8,93.3,0,0,0,0
2023-01-30T03:57:00+09:00,2.3,��쐼,3.1,��쐼,-3.8,93.2,0,0,0,0
2023-01-30T03:58:00+09:00,2.3,��쐼,3.1,��쐼,-3.8,93.4,0,0,0,0
2023-01-30T03:59:00+09:00,2.3,��쐼,3.1,��쐼,-3.8,93.6,0,0,0,0
2023-01-30T04:00:00+09:00,2.4,��쐼,3.1,��쐼,-3.7,94,0,0,0,0
2023-01-30T04:01:00+09:00,2.4,��쐼,3.1,��쐼,-3.8,93.8,0,0,0,0
2023-01-30T04:02:00+09:00,2.4,��쐼,3.1,��쐼,-3.9,93.6,0,0,0,0
2023-01-30T04:03:00+09:00,2.3,��쐼,3.1,��쐼,-3.8,93.4,0,0,0,0
2023-01-30T04:04:00+09:00,2.2,��,3.1,��쐼,-3.9,93.4,0,0,0,0
2023-01-30T04:05:00+09:00,2.1,��,3,��,-3.9,93.5,0,0,0,0
2023-01-30T04:06:00+09:00,2,��쐼,2.7,��쐼,-3.6,94,0,0,0,0
2023-01-30T04:07:00+09:00,2,��쐼,2.6,��쐼,-3.5,95.2,0,0,0,0
2023-01-30T04:08:00+09:00,1.9,��쐼,2.6,��쐼,-3.7,94.3,0,0,0,0
2023-01-30T04:09:00+09:00,1.9,��쐼,2.3,��쐼,-3.8,93.7,0,0,0,0
2023-01-30T04:10:00+09:00,1.9,��쐼,2.3,��쐼,-3.7,93.8,0,0,0,0
2023-01-30T04:11:00+09:00,1.9,��쐼,2.3,��쐼,-3.7,94.1,0,0,0,0
2023-01-30T04:12:00+09:00,1.9,��쐼,2.4,��쐼,-3.8,93.7,0,0,0,0
2023-01-30T04:13:00+09:00,1.9,��쐼,2.4,��쐼,-3.8,93.6,0,0,0,0
2023-01-30T04:14:00+09:00,1.9,��쐼,2.4,��쐼,-3.7,93.9,0,0,0,0
2023-01-30T04:15:00+09:00,1.9,��쐼,2.4,��쐼,-3.7,94.1,0,0,0,0
2023-01-30T04:16:00+09:00,1.9,��쐼,2.4,��쐼,-3.7,94,0,0,0,0
2023-01-30T04:17:00+09:00,1.9,��쐼,2.4,��쐼,-3.7,94.2,0,0,0,0
2023-01-30T04:18:00+09:00,1.8,��쐼,2.4,��쐼,-3.6,94.3,0,0,0,0
2023-01-30T04:19:00+09:00,1.8,��쐼,2.4,��쐼,-3.4,94.8,0,0,0,0
2023-01-30T04:20:00+09:00,1.8,��쐼,2.4,��쐼,-3.5,94.7,0,0,0,0
2023-01-30T04:21:00+09:00,1.7,��쐼,2.4,��쐼,-3.3,94.5,0,0,0,0
2023-01-30T04:22:00+09:00,1.7,��쐼,2.1,��,-3.4,94.7,0,0,0,0
2023-01-30T04:23:00+09:00,1.6,��쐼,2.1,��,-3.6,94,0,0,0,0
2023-01-30T04:24:00+09:00,1.5,��쐼,2.1,��,-3.7,93.6,0,0,0,0
2023-01-30T04:25:00+09:00,1.5,��쐼,2.1,��,-3.6,93.8,0,0,0,0
2023-01-30T04:26:00+09:00,1.4,��쐼,2.1,��,-3.7,93.9,0,0,0,0
2023-01-30T04:27:00+09:00,1.2,��쐼,1.9,��쐼,-3.6,93.9,0,0,0,0
2023-01-30T04:28:00+09:00,1.1,��쐼,1.9,��쐼,-3.6,94.1,0,0,0,0
2023-01-30T04:29:00+09:00,0.9,��쐼,1.9,��쐼,-4,93.7,0,0,0,0
2023-01-30T04:30:00+09:00,0.8,�쐼,1.9,��쐼,-4.1,92.6,0,0,0,0
2023-01-30T04:31:00+09:00,0.7,�쐼,1.9,��쐼,-4.1,93,0,0,0,0
2023-01-30T04:32:00+09:00,0.5,���쐼,1.4,��,-4,93.4,0,0,0,0
2023-01-30T04:33:00+09:00,0.5,���쐼,1.2,��쐼,-4,93.6,0,0,0,0
2023-01-30T04:34:00+09:00,0.5,���쐼,1.3,��쓌,-4,93.8,0,0,0,0
2023-01-30T04:35:00+09:00,0.5,�쐼,1.3,��쓌,-3.9,93.6,0,0,0,0
2023-01-30T04:36:00+09:00,0.5,��쐼,1.4,��,-3.8,94.1,0,0,0,0
2023-01-30T04:37:00+09:00,0.6,��쓌,1.6,��쓌,-3.7,94.5,0,0,0,0
2023-01-30T04:38:00+09:00,0.8,��쓌,1.8,��쓌,-3.6,94.6,0,0,0,0
2023-01-30T04:39:00+09:00,0.9,��쓌,1.9,��쓌,-3.7,94.6,0,0,0,0
2023-01-30T04:40:00+09:00,1,��쓌,1.9,��쓌,-3.7,94.3,0,0,0,0
2023-01-30T04:41:00+09:00,1.2,��쓌,1.9,��쓌,-3.9,93.8,0,0,0,0
2023-01-30T04:42:00+09:00,1.3,��쓌,1.9,��쓌,-4,93.3,0,0,0,0
2023-01-30T04:43:00+09:00,1.4,��쓌,1.9,��쓌,-4.1,93,0,0,0,0
2023-01-30T04:44:00+09:00,1.4,��,1.9,��쓌,-4.2,92.9,0,0,0,0
2023-01-30T04:45:00+09:00,1.5,��,2,��쐼,-4.2,93.1,0,0,0,0
2023-01-30T04:46:00+09:00,1.6,��,2.1,��쐼,-4.1,93.5,0,0,0,0
2023-01-30T04:47:00+09:00,1.6,��,2.1,��쐼,-4.1,93.8,0,0,0,0
2023-01-30T04:48:00+09:00,1.7,��,2.1,��쐼,-3.9,94.1,0,0,0,0
2023-01-30T04:49:00+09:00,1.7,��,2.2,��쐼,-4,94.3,0,0,0,0
2023-01-30T04:50:00+09:00,1.7,��,2.2,��쐼,-3.9,94,0,0,0,0
2023-01-30T04:51:00+09:00,1.8,��쐼,2.3,��쐼,-3.9,94.3,0,0,0,0
2023-01-30T04:52:00+09:00,1.9,��쐼,2.3,��쐼,-3.7,94.7,0,0,0,0
2023-01-30T04:53:00+09:00,1.9,��쐼,2.3,��쐼,-3.6,95.2,0,0,0,0
2023-01-30T04:54:00+09:00,1.9,��쐼,2.3,��쐼,-3.7,94.8,0,0,0,0
2023-01-30T04:55:00+09:00,1.9,��쐼,2.3,��쐼,-3.9,93.8,0,0,0,0
2023-01-30T04:56:00+09:00,1.9,��쐼,2.3,��쐼,-3.9,93.4,0,0,0,0
2023-01-30T04:57:00+09:00,1.8,��쐼,2.3,��쐼,-3.5,94.6,0,0,0,0
2023-01-30T04:58:00+09:00,1.8,��쐼,2.3,��쐼,-3.6,95.2,0,0,0,0
2023-01-30T04:59:00+09:00,1.7,��,2.3,��쐼,-3.8,94.2,0,0,0,0
2023-01-30T05:00:00+09:00,1.6,��,2.3,��쐼,-4.1,93.2,0,0,0,0
2023-01-30T05:01:00+09:00,1.4,��,2.3,��쐼,-4.2,92.7,0,0,0,0
2023-01-30T05:02:00+09:00,1.3,��,2.1,��쐼,-4.3,92.7,0,0,0,0
2023-01-30T05:03:00+09:00,1.2,��,1.9,��쐼,-4.3,92.8,0,0,0,0
2023-01-30T05:04:00+09:00,1.1,��쓌,1.7,��쐼,-4.1,93.5,0,0,0,0
2023-01-30T05:05:00+09:00,1.1,��쓌,1.6,��쓌,-3.9,94.2,0,0,0,0
2023-01-30T05:06:00+09:00,1.1,��쓌,1.8,��쓌,-3.9,94.7,0,0,0,0
2023-01-30T05:07:00+09:00,1.1,��쓌,2.3,��,-4,94.3,0,0,0,0
2023-01-30T05:08:00+09:00,1.3,��쓌,2.5,��,-4,93.9,0,0,0,0
2023-01-30T05:09:00+09:00,1.3,��,2.5,��,-4.2,93.5,0,0,0,0
2023-01-30T05:10:00+09:00,1.4,��,2.7,��쐼,-4.3,92.9,0,0,0,0
2023-01-30T05:11:00+09:00,1.6,��,2.7,��쐼,-4.2,93.2,0,0,0,0
2023-01-30T05:12:00+09:00,1.8,��,3,��쐼,-4.2,93.7,0,0,0,0
2023-01-30T05:13:00+09:00,2,��,3.3,��,-4.1,94,0,0,0,0
2023-01-30T05:14:00+09:00,2.1,��,3.3,��,-4,94.2,0,0,0,0
2023-01-30T05:15:00+09:00,2.3,��,3.3,��,-4,94.3,0,0,0,0
2023-01-30T05:16:00+09:00,2.4,��쐼,3.3,��,-4,94.2,0,0,0,0
2023-01-30T05:17:00+09:00,2.5,��쐼,3.3,��,-4.2,93.7,0,0,0,0
2023-01-30T05:18:00+09:00,2.5,��쐼,3.3,��,-4.3,93.3,0,0,0,0
2023-01-30T05:19:00+09:00,2.5,��쐼,3.3,��,-4.3,93.3,0,0,0,0
2023-01-30T05:20:00+09:00,2.5,��쐼,3.3,��,-4.3,93.3,0,0,0,0
2023-01-30T05:21:00+09:00,2.4,��쐼,3.3,��,-4.3,93.5,0,0,0,0
2023-01-30T05:22:00+09:00,2.3,��쐼,3.3,��,-4.2,93.7,0,0,0,0
2023-01-30T05:23:00+09:00,2.2,��,3.3,��쐼,-4.1,94.1,0,0,0,0
2023-01-30T05:24:00+09:00,2,��,3.3,��쐼,-4,94.5,0,0,0,0
2023-01-30T05:25:00+09:00,1.8,��,2.9,��쐼,-4.1,94.3,0,0,0,0
2023-01-30T05:26:00+09:00,1.7,��,2.7,��쐼,-4.2,93.7,0,0,0,0
2023-01-30T05:27:00+09:00,1.6,��,2.7,��쐼,-4.2,93.6,0,0,0,0
2023-01-30T05:28:00+09:00,1.4,��,2.3,��쐼,-4,93.9,0,0,0,0
2023-01-30T05:29:00+09:00,1.4,��쓌,2,��쐼,-3.9,94.5,0,0,0,0
2023-01-30T05:30:00+09:00,1.3,��쓌,1.8,��,-4,94.3,0,0,0,0
2023-01-30T05:31:00+09:00,1.3,��쓌,1.8,��,-4,94,0,0,0,0
2023-01-30T05:32:00+09:00,1.3,��쓌,2.1,��쓌,-3.9,94.3,0,0,0,0
2023-01-30T05:33:00+09:00,1.3,��쓌,2.1,��쓌,-4,94.1,0,0,0,0
2023-01-30T05:34:00+09:00,1.3,��쓌,2.1,��쓌,-3.7,94.4,0,0,0,0
2023-01-30T05:35:00+09:00,1.4,��쓌,2.1,��쓌,-3.5,95.3,0,0,0,0
2023-01-30T05:36:00+09:00,1.4,��쓌,2.1,��쓌,-3.9,94.5,0,0,0,0
2023-01-30T05:37:00+09:00,1.4,��,2.1,��쓌,-4.1,93.1,0,0,0,0
2023-01-30T05:38:00+09:00,1.5,��,2.1,��쓌,-4.1,92.9,0,0,0,0
2023-01-30T05:39:00+09:00,1.6,��,2.2,��,-3.9,93.6,0,0,0,0
2023-01-30T05:40:00+09:00,1.6,��,2.2,��,-3.9,94.2,0,0,0,0
2023-01-30T05:41:00+09:00,1.6,��,2.2,��,-3.9,94.1,0,0,0,0
2023-01-30T05:42:00+09:00,1.6,��,2.2,��,-3.8,94,0,0,0,0
2023-01-30T05:43:00+09:00,1.6,��,2.4,��,-3.8,94.3,0,0,0,0
2023-01-30T05:44:00+09:00,1.7,��,2.6,��,-3.8,94.1,0,0,0,0
2023-01-30T05:45:00+09:00,1.7,��,2.6,��,-3.9,93.7,0,0,0,0
2023-01-30T05:46:00+09:00,1.7,��,2.6,��,-3.9,93.6,0,0,0,0
2023-01-30T05:47:00+09:00,1.7,��,2.6,��,-3.9,93.7,0,0,0,0
2023-01-30T05:48:00+09:00,1.7,��,2.6,��,-3.9,93.6,0,0,0,0
2023-01-30T05:49:00+09:00,1.6,��,2.6,��,-4,93.4,0,0,0,0
2023-01-30T05:50:00+09:00,1.6,��,2.6,��,-4,93.4,0,0,0,0
2023-01-30T05:51:00+09:00,1.6,��,2.6,��,-4,93.3,0,0,0,0
2023-01-30T05:52:00+09:00,1.6,��,2.6,��,-4,93.3,0,0,0,0
2023-01-30T05:53:00+09:00,1.7,��,2.6,��,-4,93.3,0,0,0,0
2023-01-30T05:54:00+09:00,1.6,��,2.5,��,-4,93.3,0,0,0,0
2023-01-30T05:55:00+09:00,1.7,��,2.5,��,-3.9,93.6,0,0,0,0
2023-01-30T05:56:00+09:00,1.7,��,2.5,��,-3.9,93.9,0,0,0,0
2023-01-30T05:57:00+09:00,1.7,��,2.5,��,-3.9,93.6,0,0,0,0
2023-01-30T05:58:00+09:00,1.8,��,2.5,��,-3.9,93.6,0,0,0,0
2023-01-30T05:59:00+09:00,1.8,��,2.5,��,-3.9,93.4,0,0,0,0
2023-01-30T06:00:00+09:00,1.9,��,2.5,��,-3.9,93.7,0,0,0,0
2023-01-30T06:01:00+09:00,1.9,��,2.6,��,-3.9,93.5,0,0,0,0
2023-01-30T06:02:00+09:00,1.9,��,2.6,��,-3.9,93.5,0,0,0,0
2023-01-30T06:03:00+09:00,1.9,��,2.6,��,-3.9,93.2,0,0,0,0
2023-01-30T06:04:00+09:00,,,,,,,,,,
2023-01-30T06:05:00+09:00,1.7,��,2.6,��,-4.1,92.9,0,0,0,0
2023-01-30T06:06:00+09:00,1.7,��,2.6,��,-4,93,0,0,0,0
2023-01-30T06:07:00+09:00,1.6,��,2.6,��,-3.9,93.5,0,0,0,0
2023-01-30T06:08:00+09:00,1.5,��,2.6,��,-3.7,94,0,0,0,0
2023-01-30T06:09:00+09:00,1.5,��,2.6,��,-3.7,94.2,0,0,0,0
2023-01-30T06:10:00+09:00,1.4,��,2.6,��,-3.6,94,0,0,0,0
2023-01-30T06:11:00+09:00,1.3,��,2.5,��,-3.5,94.1,0,0,0,0
2023-01-30T06:12:00+09:00,1.2,��,2.2,��,-3.5,93.9,0,0,0,0
2023-01-30T06:13:00+09:00,1.1,��,2.1,��,-3.6,93.8,0,0,0,0
2023-01-30T06:14:00+09:00,1.1,��,2.1,��,-3.4,93.6,0,0,0,0
2023-01-30T06:15:00+09:00,1.1,��,1.8,��,-3.2,94.5,0,0,0,0
2023-01-30T06:16:00+09:00,1.1,��,1.8,��,-3.4,94.3,0,0,0,0
2023-01-30T06:17:00+09:00,1.1,��,1.6,��,-3.9,92.5,0,0,0,0
2023-01-30T06:18:00+09:00,1.1,��쓌,1.6,��,-4.1,91.3,0,0,0,0
2023-01-30T06:19:00+09:00,1.1,��쓌,1.5,��,-3.8,92.1,0,0,0,0
2023-01-30T06:20:00+09:00,1.1,��쓌,1.5,��,-3.6,93.6,0,0,0,0
2023-01-30T06:21:00+09:00,1.2,��쓌,1.6,��,-3.9,93,0,0,0,0
2023-01-30T06:22:00+09:00,1.2,��,1.6,��,-4.1,91.9,0,0,0,0
2023-01-30T06:23:00+09:00,1.3,��,2,��쐼,-4,92.1,0,0,0,0
2023-01-30T06:24:00+09:00,1.3,��,2.1,��쐼,-4,92.2,0,0,0,0
2023-01-30T06:25:00+09:00,1.4,��,2.1,��쐼,-4,92.4,0,0,0,0
2023-01-30T06:26:00+09:00,1.4,��,2.1,��쐼,-4,92.6,0,0,0,0
2023-01-30T06:27:00+09:00,1.4,��,2.1,��쐼,-4,92.6,0,0,0,0
2023-01-30T06:28:00+09:00,1.4,��,2.3,��,-4,92.4,0,0,0,0
2023-01-30T06:29:00+09:00,1.5,��,2.7,��쐼,-3.8,92.8,0,0,0,0
2023-01-30T06:30:00+09:00,1.6,��,2.7,��쐼,-3.8,93.2,0,0,0,0
2023-01-30T06:31:00+09:00,1.6,��,2.7,��쐼,-3.7,93.1,0,0,0,0
2023-01-30T06:32:00+09:00,1.6,��,2.7,��쐼,-3.7,93.3,0,0,0,0
2023-01-30T06:33:00+09:00,1.6,��,2.7,��쐼,-3.6,93.4,0,0,0,0
2023-01-30T06:34:00+09:00,1.5,��,2.7,��쐼,-3.5,93.5,0,0,0,0
2023-01-30T06:35:00+09:00,1.5,��,2.7,��쐼,-3.5,93.3,0,0,0,0
2023-01-30T06:36:00+09:00,1.6,��,2.7,��쐼,-3.5,93.3,0,0,0,0
2023-01-30T06:37:00+09:00,1.7,��,2.7,��쐼,-3.4,93.3,0,0,0,0
2023-01-30T06:38:00+09:00,1.6,��,2.7,��쐼,-3.4,93.4,0,0,0,0
2023-01-30T06:39:00+09:00,1.5,��,2.3,��쐼,-3.3,93.4,0,0,0,0
2023-01-30T06:40:00+09:00,1.5,��,2.2,��,-3.3,93.5,0,0,0,0
2023-01-30T06:41:00+09:00,1.4,��쐼,2.2,��,-3.3,93.3,0,0,0,0
2023-01-30T06:42:00+09:00,1.4,��쐼,2.2,��,-3.4,93,0,0,0,0
2023-01-30T06:43:00+09:00,1.4,��쐼,2.2,��,-3.5,92.6,0,0,0,0
2023-01-30T06:44:00+09:00,1.4,��쐼,2.2,��,-3.2,92.9,0,0,0,0
2023-01-30T06:45:00+09:00,1.4,��쐼,2.2,��,-3.2,93.4,0,0,0,0
2023-01-30T06:46:00+09:00,1.3,��쐼,2.2,��,-3.3,92.9,0,0,0,0
2023-01-30T06:47:00+09:00,1.3,��쐼,1.9,��쐼,-3.1,93,0,0,0,0