﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-04-27T00:00:00,1.3,北北東,2.5,北東,11.6,84.1,0,0,1,1,16.76,481,1004.6,1018.6
2,2020-04-27T00:01:00,1.4,北北東,2.5,北東,11.5,84.2,0,0,0,1,0,0,1004.6,1018.7
3,2020-04-27T00:02:00,1.4,北北東,2.5,北東,11.5,84.1,0,0,0,1,0,0,1004.6,1018.7
4,2020-04-27T00:03:00,1.3,北北東,2.6,北北東,11.6,84.8,0,0,0,1,0,0,1004.6,1018.6
5,2020-04-27T00:04:00,1.4,北北東,2.7,北北東,11.6,84.8,0,0,0,1,0,0,1004.5,1018.5
6,2020-04-27T00:05:00,1.4,北北東,2.7,北北東,11.6,84.4,0,0,0,1,0,0,1004.5,1018.5
7,2020-04-27T00:06:00,1.4,北北東,2.7,北北東,11.6,84.7,0,0,0,1,0,0,1004.5,1018.5
8,2020-04-27T00:07:00,1.4,北北東,2.7,北北東,11.6,84.3,0,0,0,1,0,0,1004.6,1018.6
9,2020-04-27T00:08:00,1.3,北北東,2.7,北北東,11.6,84.2,0,0,0,1,0,0,1004.6,1018.6
10,2020-04-27T00:09:00,1.3,北北東,2.7,北北東,11.7,84.2,0,0,0,1,0,0,1004.6,1018.6
11,2020-04-27T00:10:00,1.3,北北東,2.7,北北東,11.6,83.7,0,0,0,1,0,0,1004.5,1018.5
12,2020-04-27T00:11:00,1.4,北北東,2.7,北北東,11.6,83.7,0,0,0,1,0,0,1004.5,1018.5
13,2020-04-27T00:12:00,1.4,北北東,2.7,北北東,11.5,83.6,0,0,0,1,0,0,1004.5,1018.6
14,2020-04-27T00:13:00,1.4,北北東,2.7,北北東,11.5,84,0,0,0,1,0,0,1004.5,1018.6
15,2020-04-27T00:14:00,1.3,北北東,2.4,北東,11.5,84.2,0,0,0,1,0,0,1004.5,1018.6
16,2020-04-27T00:15:00,1.3,北北東,2.3,北北東,11.4,84,0,0,0,1,0,0,1004.5,1018.6
17,2020-04-27T00:16:00,1.2,北北東,2,北東,11.4,84.3,0,0,0,1,0,0,1004.5,1018.6
18,2020-04-27T00:17:00,1.3,北北東,2,北東,11.4,84.6,0,0,0,1,0,0,1004.5,1018.6
19,2020-04-27T00:18:00,1.3,北北東,2,北東,11.5,84.6,0,0,0,1,0,0,1004.5,1018.6
20,2020-04-27T00:19:00,1.3,北北東,2,北東,11.5,84.6,0,0,0,1,0,0,1004.5,1018.6
21,2020-04-27T00:20:00,1.3,北北東,2,北東,11.4,84.2,0,0,0,1,0,0,1004.5,1018.6
22,2020-04-27T00:21:00,1.3,北北東,2,北東,11.5,84.3,0,0,0,1,0,0,1004.5,1018.6
23,2020-04-27T00:22:00,1.3,北北東,2,北東,11.6,84.5,0,0,0,1,0,0,1004.5,1018.5
24,2020-04-27T00:23:00,1.3,北北東,2,北東,11.4,84,0,0,0,1,0,0,1004.6,1018.7
25,2020-04-27T00:24:00,1.3,北北東,2,北東,11.5,84,0,0,0,1,0,0,1004.5,1018.6
26,2020-04-27T00:25:00,1.3,北北東,2,北東,11.5,84.1,0,0,0,1,0,0,1004.5,1018.6
27,2020-04-27T00:26:00,1.3,北北東,2,北東,11.6,84.5,0,0,0,1,0,0,1004.5,1018.5
28,2020-04-27T00:27:00,1.3,北北東,2,北東,11.6,84.2,0,0,0,1,0,0,1004.5,1018.5
29,2020-04-27T00:28:00,1.2,北北東,2,北東,11.5,83.9,0,0,0,1,0,0,1004.5,1018.6
30,2020-04-27T00:29:00,1.3,北北東,2,北東,11.5,84.1,0,0,0,1,0,0,1004.5,1018.6
31,2020-04-27T00:30:00,1.3,北北東,2,北東,11.6,84,0,0,0,1,0,0,1004.5,1018.5
32,2020-04-27T00:31:00,1.3,北北東,2.2,北東,11.7,84.4,0,0,0,1,0,0,1004.4,1018.4
33,2020-04-27T00:32:00,1.3,北北東,2.2,北東,11.7,84.1,0,0,0,1,0,0,1004.4,1018.4
34,2020-04-27T00:33:00,1.4,北北東,2.2,北東,11.6,83.2,0,0,0,1,0,0,1004.5,1018.5
35,2020-04-27T00:34:00,1.4,北北東,2.4,北北東,11.6,83.1,0,0,0,1,0,0,1004.5,1018.5
36,2020-04-27T00:35:00,1.4,北北東,2.4,北北東,11.6,83.7,0,0,0,1,0,0,1004.5,1018.5
37,2020-04-27T00:36:00,1.4,北東,2.4,北北東,11.5,83.1,0,0,0,1,0,0,1004.5,1018.6
38,2020-04-27T00:37:00,1.5,北東,2.5,北東,11.5,83.6,0,0,0,1,0,0,1004.5,1018.6
39,2020-04-27T00:38:00,1.5,北東,2.5,北東,11.5,83.3,0,0,0,1,0,0,1004.5,1018.6
40,2020-04-27T00:39:00,1.6,北東,2.5,北東,11.5,83.6,0,0,0,1,0,0,1004.5,1018.6
41,2020-04-27T00:40:00,1.6,北東,2.5,北東,11.3,83.2,0,0,0,1,0,0,1004.5,1018.6
42,2020-04-27T00:41:00,1.5,北東,2.5,北東,11.4,83.8,0,0,0,1,0,0,1004.5,1018.6
43,2020-04-27T00:42:00,1.6,北東,2.5,北東,11.3,84,0,0,0,1,0,0,1004.5,1018.6
44,2020-04-27T00:43:00,1.5,北東,2.5,北東,11.2,83.4,0,0,0,1,0,0,1004.5,1018.6
45,2020-04-27T00:44:00,1.5,北東,2.5,北東,11.2,83.9,0,0,0,1,0,0,1004.5,1018.6
46,2020-04-27T00:45:00,1.4,北東,2.5,北東,11.3,84.8,0,0,0,1,0,0,1004.5,1018.6
47,2020-04-27T00:46:00,1.3,北東,2.5,北東,11.2,84.5,0,0,0,1,0,0,1004.5,1018.6
48,2020-04-27T00:47:00,1.3,北東,2,北東,11.1,84.4,0,0,0,1,0,0,1004.5,1018.6
49,2020-04-27T00:48:00,1.2,北東,2,北東,11.1,85,0,0,0,1,0,0,1004.5,1018.6
50,2020-04-27T00:49:00,1.2,北東,2,北東,11.1,85.1,0,0,0,1,0,0,1004.5,1018.6
51,2020-04-27T00:50:00,1.2,北東,1.8,北東,11,85.2,0,0,0,1,0,0,1004.5,1018.6
52,2020-04-27T00:51:00,1.2,北東,1.8,北東,11.2,85.8,0,0,0,1,0,0,1004.5,1018.6
53,2020-04-27T00:52:00,1.1,北東,1.8,北東,11.2,86,0,0,0,1,0,0,1004.5,1018.6
54,2020-04-27T00:53:00,1.1,北東,1.8,北東,11.3,85.8,0,0,0,1,0,0,1004.5,1018.6
55,2020-04-27T00:54:00,1.2,北東,1.8,北東,11.2,85.3,0,0,0,1,0,0,1004.5,1018.6
56,2020-04-27T00:55:00,1.2,北東,1.8,北東,11.2,85.3,0,0,0,1,0,0,1004.5,1018.6
57,2020-04-27T00:56:00,1.2,北東,1.8,北東,11.3,85.3,0,0,0,1,0,0,1004.5,1018.6
58,2020-04-27T00:57:00,1.1,北東,1.8,北東,11.3,85.3,0,0,0,1,0,0,1004.5,1018.6
59,2020-04-27T00:58:00,1.1,北北東,1.8,北東,11.5,85.8,0,0,0,1,0,0,1004.5,1018.6
60,2020-04-27T00:59:00,1,北北東,1.8,北東,11.4,85.1,0,0,0,1,0,0,1004.5,1018.6
61,2020-04-27T01:00:00,0.9,北北東,1.6,北東,11.3,84.5,0,0,0,1,0,0,1004.5,1018.6
62,2020-04-27T01:01:00,0.8,北北東,1.6,北東,11.2,84.6,0,0,0,1,0,0,1004.5,1018.6
63,2020-04-27T01:02:00,0.7,北北東,1.7,北北東,11.2,84.7,0,0,0,1,0,0,1004.5,1018.6
64,2020-04-27T01:03:00,0.7,北北東,1.7,北北東,11.1,84.9,0,0,0,1,0,0,1004.5,1018.6
65,2020-04-27T01:04:00,0.7,北北東,1.7,北北東,11.2,85.3,0,0,0,1,0,0,1004.5,1018.6
66,2020-04-27T01:05:00,0.6,北,1.7,北北東,11.2,85.5,0,0,0,1,0,0,1004.5,1018.6
67,2020-04-27T01:06:00,0.6,北,1.7,北北東,11.1,85.1,0,0,0,1,0,0,1004.5,1018.6
68,2020-04-27T01:07:00,0.7,北,1.7,北北東,11.2,85.3,0,0,0,1,0,0,1004.5,1018.6
69,2020-04-27T01:08:00,0.6,北,1.7,北北東,11.2,85.6,0,0,0,1,0,0,1004.5,1018.6
70,2020-04-27T01:09:00,0.6,北,1.7,北北東,11.1,85.4,0,0,0,1,0,0,1004.4,1018.5
71,2020-04-27T01:10:00,0.7,北,1.7,北北東,11.1,85.6,0,0,0,1,0,0,1004.4,1018.5
72,2020-04-27T01:11:00,0.7,北,1.7,北北東,11,85.7,0,0,0,1,0,0,1004.4,1018.5
73,2020-04-27T01:12:00,0.7,北北西,2,北北東,11,85.9,0,0,0,1,0,0,1004.4,1018.5
74,2020-04-27T01:13:00,0.7,北北西,2,北北東,11.1,86.5,0,0,0,1,0,0,1004.4,1018.5
75,2020-04-27T01:14:00,0.7,北北西,2,北北東,11.2,86.5,0,0,0,1,0,0,1004.4,1018.5
76,2020-04-27T01:15:00,0.8,北,2.2,北北東,11.1,86.1,0,0,0,1,0,0,1004.4,1018.5
77,2020-04-27T01:16:00,0.8,北,2.2,北北東,11,85.7,0,0,0,1,0,0,1004.4,1018.5
78,2020-04-27T01:17:00,0.8,北,2.2,北北東,11,85.8,0,0,0,1,0,0,1004.4,1018.5
79,2020-04-27T01:18:00,0.9,北,2.2,北北東,10.9,85.7,0,0,0,1,0,0,1004.4,1018.5
80,2020-04-27T01:19:00,0.9,北北西,2.2,北北東,10.8,85.8,0,0,0,1,0,0,1004.3,1018.4
81,2020-04-27T01:20:00,1,北北西,2.2,北北東,10.8,86.4,0,0,0,1,0,0,1004.3,1018.4
82,2020-04-27T01:21:00,1,北北西,2.2,北北東,10.8,86.8,0,0,0,1,0,0,1004.3,1018.4
83,2020-04-27T01:22:00,1,北北西,2.2,北北東,10.8,87.2,0,0,0,1,0,0,1004.3,1018.4
84,2020-04-27T01:23:00,1,北北西,2.2,北北東,10.9,87.7,0,0,0,1,0,0,1004.3,1018.4
85,2020-04-27T01:24:00,1,北北西,2.2,北北東,10.8,87.7,0,0,0,1,0,0,1004.3,1018.4
86,2020-04-27T01:25:00,1,北北西,2,北北東,10.9,87.8,0,0,0,1,0,0,1004.3,1018.4
87,2020-04-27T01:26:00,1,北北西,2,北北東,10.9,87.9,0,0,0,1,0,0,1004.3,1018.4
88,2020-04-27T01:27:00,1.1,北北西,2,北北東,10.9,88,0,0,0,1,0,0,1004.3,1018.4
89,2020-04-27T01:28:00,1,北北西,2,北北東,10.9,88.3,0,0,0,1,0,0,1004.4,1018.5
90,2020-04-27T01:29:00,1,北北西,2,北北東,10.9,87.9,0,0,0,1,0,0,1004.4,1018.5
91,2020-04-27T01:30:00,0.9,北,2,北北東,10.8,88,0,0,0,1,0,0,1004.4,1018.5
92,2020-04-27T01:31:00,1,北,2,北北東,10.9,88.2,0,0,0,1,0,0,1004.4,1018.5
93,2020-04-27T01:32:00,1,北,2,北北東,10.9,88.7,0,0,0,1,0,0,1004.4,1018.5
94,2020-04-27T01:33:00,1,北,2,北北東,10.8,88.2,0,0,0,1,0,0,1004.3,1018.4
95,2020-04-27T01:34:00,1,北,2,北北東,10.8,88.2,0,0,0,1,0,0,1004.3,1018.4
96,2020-04-27T01:35:00,1.1,北,2,北,10.9,88.1,0,0,0,1,0,0,1004.3,1018.4
97,2020-04-27T01:36:00,1.1,北,2.2,北北東,11,88.2,0,0,0,1,0,0,1004.3,1018.4
98,2020-04-27T01:37:00,1.2,北,2.2,北北東,10.9,88.1,0,0,0,1,0,0,1004.3,1018.4
99,2020-04-27T01:38:00,1.3,北,2.2,北北東,10.7,87,0,0,0,1,0,0,1004.2,1018.3
100,2020-04-27T01:39:00,1.4,北北東,2.2,北北東,10.9,87.4,0,0,0,1,0,0,1004.2,1018.3
101,2020-04-27T01:40:00,1.4,北北東,2.2,北北東,10.9,87.8,0,0,0,1,0,0,1004.2,1018.3
102,2020-04-27T01:41:00,1.5,北北東,2.2,北北東,10.9,87.7,0,0,0,1,0,0,1004.2,1018.3
103,2020-04-27T01:42:00,1.5,北北東,2.2,北北東,10.8,87,0,0,0,1,0,0,1004.2,1018.3
104,2020-04-27T01:43:00,1.4,北北東,2.2,北北東,10.7,86.9,0,0,0,1,0,0,1004.3,1018.4
105,2020-04-27T01:44:00,1.3,北北東,2.2,北北東,10.7,87.3,0,0,0,1,0,0,1004.3,1018.4
106,2020-04-27T01:45:00,1.2,北北東,2.2,北北東,10.6,87.3,0,0,0,1,0,0,1004.3,1018.4
107,2020-04-27T01:46:00,1.2,北,2.1,北北東,10.6,87.6,0,0,0,1,0,0,1004.3,1018.4
108,2020-04-27T01:47:00,1.1,北,2,北東,10.6,88,0,0,0,1,0,0,1004.3,1018.4
109,2020-04-27T01:48:00,1,北,2,北東,10.6,88.1,0,0,0,1,0,0,1004.3,1018.4
110,2020-04-27T01:49:00,0.9,北,2,北東,10.6,88.2,0,0,0,1,0,0,1004.3,1018.4
111,2020-04-27T01:50:00,0.8,北,2,北東,10.8,88.9,0,0,0,1,0,0,1004.3,1018.4
112,2020-04-27T01:51:00,0.7,北,1.6,北西,10.7,88.8,0,0,0,1,0,0,1004.4,1018.5
113,2020-04-27T01:52:00,0.6,北,1.6,北西,10.7,88.6,0,0,0,1,0,0,1004.3,1018.4
114,2020-04-27T01:53:00,0.6,北,1.6,北西,10.7,88.8,0,0,0,1,0,0,1004.3,1018.4
115,2020-04-27T01:54:00,0.6,北,1.6,北西,10.7,88.4,0,0,0,1,0,0,1004.3,1018.4
116,2020-04-27T01:55:00,0.6,北,1.6,北西,10.7,88.4,0,0,0,1,0,0,1004.3,1018.4
117,2020-04-27T01:56:00,0.6,北,1.7,北北東,10.8,88.4,0,0,0,1,0,0,1004.3,1018.4
118,2020-04-27T01:57:00,0.7,北,1.9,北北東,10.8,88.3,0,0,0,1,0,0,1004.2,1018.3
119,2020-04-27T01:58:00,0.8,北北東,1.9,北北東,10.9,88.5,0,0,0,1,0,0,1004.2,1018.3
120,2020-04-27T01:59:00,0.8,北北東,1.9,北北東,10.9,88.2,0,0,0,1,0,0,1004.2,1018.3
121,2020-04-27T02:00:00,0.8,北北東,1.9,北北東,10.8,87.6,0,0,0,1,0,0,1004.2,1018.3
122,2020-04-27T02:01:00,0.8,北北東,1.9,北北東,10.9,87.7,0,0,0,1,0,0,1004.2,1018.3
123,2020-04-27T02:02:00,0.8,北,1.9,北北東,10.8,87.4,0,0,0,1,0,0,1004.3,1018.4
124,2020-04-27T02:03:00,0.8,北,1.9,北北東,10.8,87.2,0,0,0,1,0,0,1004.3,1018.4
125,2020-04-27T02:04:00,0.8,北,1.9,北北東,10.9,87.5,0,0,0,1,0,0,1004.3,1018.4
126,2020-04-27T02:05:00,0.8,北,1.9,北北東,10.8,87.4,0,0,0,1,0,0,1004.3,1018.4
127,2020-04-27T02:06:00,0.7,北,1.9,北北東,10.7,87.1,0,0,0,1,0,0,1004.3,1018.4
128,2020-04-27T02:07:00,0.5,北,1.9,北北東,10.7,87,0,0,0,1,0,0,1004.3,1018.4
129,2020-04-27T02:08:00,0.4,北,1.8,北北東,10.7,87.8,0,0,0,1,0,0,1004.3,1018.4
130,2020-04-27T02:09:00,0.3,北,1.8,北北東,10.6,87.3,0,0,0,1,0,0,1004.3,1018.4
131,2020-04-27T02:10:00,0.3,北,1,北,10.6,87.5,0,0,0,1,0,0,1004.3,1018.4
132,2020-04-27T02:11:00,0.3,北,1.3,北北東,10.7,87.8,0,0,0,1,0,0,1004.3,1018.4
133,2020-04-27T02:12:00,0.4,北,1.4,北東,10.7,87.8,0,0,0,1,0,0,1004.3,1018.4
134,2020-04-27T02:13:00,0.5,北,1.6,北東,10.7,87.9,0,0,0,1,0,0,1004.2,1018.3
135,2020-04-27T02:14:00,0.6,北北東,1.6,北東,10.6,87.7,0,0,0,1,0,0,1004.3,1018.4
136,2020-04-27T02:15:00,0.7,北北東,1.8,北東,10.5,87.2,0,0,0,1,0,0,1004.3,1018.4
137,2020-04-27T02:16:00,0.8,北北東,1.8,北東,10.5,87.8,0,0,0,1,0,0,1004.3,1018.4
138,2020-04-27T02:17:00,0.9,北東,1.8,北東,10.5,87.8,0,0,0,1,0,0,1004.3,1018.4
139,2020-04-27T02:18:00,1,北東,1.8,北東,10.4,87.9,0,0,0,1,0,0,1004.3,1018.4
140,2020-04-27T02:19:00,1,北東,1.8,北東,10.4,88,0,0,0,1,0,0,1004.3,1018.4
141,2020-04-27T02:20:00,1,北東,1.8,北東,10.5,88.1,0,0,0,1,0,0,1004.3,1018.4
142,2020-04-27T02:21:00,0.9,北北東,1.8,北東,10.5,88.3,0,0,0,1,0,0,1004.3,1018.4
143,2020-04-27T02:22:00,0.8,北北東,1.8,北東,10.6,88.6,0,0,0,1,0,0,1004.3,1018.4
144,2020-04-27T02:23:00,0.8,北北東,1.8,北東,10.5,88.5,0,0,0,1,0,0,1004.3,1018.4
145,2020-04-27T02:24:00,0.7,北北東,1.8,北東,10.5,88.4,0,0,0,1,0,0,1004.4,1018.5
146,2020-04-27T02:25:00,0.6,北,1.3,北東,10.5,88.5,0,0,0,1,0,0,1004.4,1018.5
147,2020-04-27T02:26:00,0.5,北,1.3,北東,10.4,88.2,0,0,0,1,0,0,1004.3,1018.4
148,2020-04-27T02:27:00,0.5,北,1.3,北東,10.4,88.1,0,0,0,1,0,0,1004.4,1018.5
149,2020-04-27T02:28:00,0.5,北,1.4,西北西,10.4,88.6,0,0,0,1,0,0,1004.4,1018.5
150,2020-04-27T02:29:00,0.5,北北西,1.6,北西,10.5,88.8,0,0,0,1,0,0,1004.4,1018.5
151,2020-04-27T02:30:00,0.6,北北西,1.7,北西,10.4,88.7,0,0,0,1,0,0,1004.4,1018.5
152,2020-04-27T02:31:00,0.7,北北西,1.7,北西,10.5,88.7,0,0,0,1,0,0,1004.4,1018.5
153,2020-04-27T02:32:00,0.7,北北西,1.7,北西,10.3,88.1,0,0,0,1,0,0,1004.4,1018.5
154,2020-04-27T02:33:00,0.8,北北西,1.7,北西,10.4,88.4,0,0,0,1,0,0,1004.4,1018.5
155,2020-04-27T02:34:00,0.8,北北西,1.7,北西,10.3,88.3,0,0,0,1,0,0,1004.4,1018.5
156,2020-04-27T02:35:00,0.8,北北西,1.7,北西,10.4,88.5,0,0,0,1,0,0,1004.4,1018.5
157,2020-04-27T02:36:00,0.9,北北西,1.7,北西,10.4,88.5,0,0,0,1,0,0,1004.4,1018.5
158,2020-04-27T02:37:00,0.9,北北西,1.7,北西,10.4,88.4,0,0,0,1,0,0,1004.5,1018.6
159,2020-04-27T02:38:00,0.8,北北西,1.7,北西,10.3,88.1,0,0,0,1,0,0,1004.4,1018.5
160,2020-04-27T02:39:00,0.8,北北西,1.7,北西,10.2,88.1,0,0,0,1,0,0,1004.5,1018.6
161,2020-04-27T02:40:00,0.7,北北西,1.7,北,10.2,88.7,0,0,0,1,0,0,1004.5,1018.6
162,2020-04-27T02:41:00,0.8,北北西,2.4,北北東,10.1,88.6,0,0,0,1,0,0,1004.5,1018.6
163,2020-04-27T02:42:00,0.9,北,2.4,北北東,10.2,88.8,0,0,0,1,0,0,1004.5,1018.6
164,2020-04-27T02:43:00,0.8,北,2.4,北北東,10.2,89.3,0,0,0,1,0,0,1004.5,1018.6
165,2020-04-27T02:44:00,0.8,北,2.4,北北東,10.2,89.4,0,0,0,1,0,0,1004.5,1018.6
166,2020-04-27T02:45:00,0.8,北,2.4,北北東,10.2,89.4,0,0,0,1,0,0,1004.5,1018.6
167,2020-04-27T02:46:00,0.9,北,2.5,北北東,10.3,89.7,0,0,0,1,0,0,1004.5,1018.6
168,2020-04-27T02:47:00,1,北,2.7,北北東,10.2,89.7,0,0,0,1,0,0,1004.5,1018.6
169,2020-04-27T02:48:00,1.2,北,2.8,北北東,10.1,89.5,0,0,0,1,0,0,1004.5,1018.6
170,2020-04-27T02:49:00,1.4,北,2.9,北北東,10.1,89.7,0,0,0,1,0,0,1004.5,1018.6
171,2020-04-27T02:50:00,1.5,北,2.9,北北東,10.2,90.5,0,0,0,1,0,0,1004.6,1018.7
172,2020-04-27T02:51:00,1.4,北,2.9,北北東,10.2,90.6,0,0,0,1,0,0,1004.6,1018.7
173,2020-04-27T02:52:00,1.4,北,2.9,北北東,10.1,90.2,0,0,0,1,0,0,1004.6,1018.7
174,2020-04-27T02:53:00,1.5,北,2.9,北北東,10.2,90.3,0,0,0,1,0,0,1004.6,1018.7
175,2020-04-27T02:54:00,1.5,北,2.9,北北東,10.1,90.2,0,0,0,1,0,0,1004.6,1018.7
176,2020-04-27T02:55:00,1.7,北,2.9,北北東,10.2,90.5,0,0,0,1,0,0,1004.6,1018.7
177,2020-04-27T02:56:00,1.7,北,2.9,北北東,10.3,90.9,0,0,0,1,0,0,1004.6,1018.7
178,2020-04-27T02:57:00,1.8,北,2.9,北北東,10.2,90.4,0,0,0,1,0,0,1004.6,1018.7
179,2020-04-27T02:58:00,1.7,北,2.9,北北東,10.2,89.8,0,0,0,1,0,0,1004.6,1018.7
180,2020-04-27T02:59:00,1.7,北北東,2.9,北北東,10.2,89.9,0,0,0,1,0,0,1004.6,1018.7
181,2020-04-27T03:00:00,1.7,北北東,2.9,北北東,10.2,90,0,0,0,1,0,0,1004.6,1018.7
182,2020-04-27T03:01:00,1.8,北北東,2.9,北北東,10.3,90,0,0,0,1,0,0,1004.6,1018.7
183,2020-04-27T03:02:00,1.8,北北東,2.9,北北東,10.4,90.1,0,0,0,1,0,0,1004.7,1018.8
184,2020-04-27T03:03:00,1.8,北北東,2.9,北北東,10.3,89.5,0,0,0,1,0,0,1004.7,1018.8
185,2020-04-27T03:04:00,1.7,北北東,2.9,北北東,10.3,88.9,0,0,0,1,0,0,1004.6,1018.7
186,2020-04-27T03:05:00,1.6,北北東,2.9,北北東,10.4,89.1,0,0,0,1,0,0,1004.7,1018.8
187,2020-04-27T03:06:00,1.5,北,2.9,北北東,10.3,89,0,0,0,1,0,0,1004.7,1018.8
188,2020-04-27T03:07:00,1.4,北,2.8,北北東,10.2,88.7,0,0,0,1,0,0,1004.7,1018.8
189,2020-04-27T03:08:00,1.4,北,2.8,北北東,10.2,88.6,0,0,0,1,0,0,1004.6,1018.7
190,2020-04-27T03:09:00,1.3,北,2.8,北北東,10.3,89,0,0,0,1,0,0,1004.6,1018.7
191,2020-04-27T03:10:00,1.3,北,2.4,北北東,10.3,89,0,0,0,1,0,0,1004.6,1018.7
192,2020-04-27T03:11:00,1.3,北,2.4,北北東,10.2,88.8,0,0,0,1,0,0,1004.6,1018.7
193,2020-04-27T03:12:00,1.2,北,2.4,北北東,10.3,89.1,0,0,0,1,0,0,1004.6,1018.7
194,2020-04-27T03:13:00,1.2,北北東,2.4,北北東,10.3,88.7,0,0,0,1,0,0,1004.6,1018.7
195,2020-04-27T03:14:00,1.3,北北東,2.4,北北東,10.3,88.8,0,0,0,1,0,0,1004.6,1018.7
196,2020-04-27T03:15:00,1.4,北北東,2.4,北北東,10.3,88.8,0,0,0,1,0,0,1004.6,1018.7
197,2020-04-27T03:16:00,1.4,北東,2.4,北北東,10.2,88.3,0,0,0,1,0,0,1004.6,1018.7
198,2020-04-27T03:17:00,1.5,北東,2.7,北東,10.2,88.5,0,0,0,1,0,0,1004.6,1018.7
199,2020-04-27T03:18:00,1.5,北東,2.9,北東,10.2,88.7,0,0,0,1,0,0,1004.6,1018.7
200,2020-04-27T03:19:00,1.6,北東,2.9,北東,10.2,88.8,0,0,0,1,0,0,1004.6,1018.7
201,2020-04-27T03:20:00,1.8,北東,3,北東,10.4,88.9,0,0,0,1,0,0,1004.6,1018.7
202,2020-04-27T03:21:00,1.8,北東,3,北東,10.4,88.5,0,0,0,1,0,0,1004.6,1018.7
203,2020-04-27T03:22:00,1.9,北東,3,北東,10.5,88.1,0,0,0,1,0,0,1004.6,1018.7
204,2020-04-27T03:23:00,1.9,北東,3,北東,10.4,87.8,0,0,0,1,0,0,1004.6,1018.7
205,2020-04-27T03:24:00,2,北東,3,北東,10.5,87.5,0,0,0,1,0,0,1004.6,1018.7
206,2020-04-27T03:25:00,2,北東,3,北東,10.5,87.2,0,0,0,1,0,0,1004.6,1018.7
207,2020-04-27T03:26:00,2.1,北東,3,北東,10.4,86.9,0,0,0,1,0,0,1004.6,1018.7
208,2020-04-27T03:27:00,2.1,北東,3,北東,10.4,86.8,0,0,0,1,0,0,1004.6,1018.7
209,2020-04-27T03:28:00,1.9,北北東,3,北東,10.5,87.3,0,0,0,1,0,0,1004.6,1018.7
210,2020-04-27T03:29:00,1.7,北北東,3,北東,10.4,86.6,0,0,0,1,0,0,1004.6,1018.7
211,2020-04-27T03:30:00,1.6,北北東,2.8,北北東,10.3,86.5,0,0,0,1,0,0,1004.6,1018.7
212,2020-04-27T03:31:00,1.5,北北東,2.8,北北東,10.2,86.5,0,0,0,1,0,0,1004.6,1018.7
213,2020-04-27T03:32:00,1.4,北,2.8,北北東,10.1,86.4,0,0,0,1,0,0,1004.6,1018.7
214,2020-04-27T03:33:00,1.3,北,2.8,北北東,10,86.6,0,0,0,1,0,0,1004.6,1018.7
215,2020-04-27T03:34:00,1.2,北,2.5,北北東,10,86.8,0,0,0,1,0,0,1004.6,1018.7
216,2020-04-27T03:35:00,1,北北西,2.3,北北東,10,87.6,0,0,0,1,0,0,1004.7,1018.8
217,2020-04-27T03:36:00,0.9,北北西,2.3,北北東,10.1,88.1,0,0,0,1,0,0,1004.6,1018.7
218,2020-04-27T03:37:00,0.9,北北西,1.7,北,10.1,88.3,0,0,0,1,0,0,1004.6,1018.7
219,2020-04-27T03:38:00,0.9,北北西,1.7,北,10.1,88.5,0,0,0,1,0,0,1004.7,1018.8
220,2020-04-27T03:39:00,1,北北西,1.7,北,10.2,88.7,0,0,0,1,0,0,1004.7,1018.8
221,2020-04-27T03:40:00,0.9,北北西,1.7,北,10.3,88.9,0,0,0,1,0,0,1004.7,1018.8
222,2020-04-27T03:41:00,0.8,北北西,1.7,北,10.3,88.7,0,0,0,1,0,0,1004.7,1018.8
223,2020-04-27T03:42:00,0.8,北北西,1.7,北,10.3,88.2,0,0,0,1,0,0,1004.7,1018.8
224,2020-04-27T03:43:00,0.8,北北西,1.7,北,10.3,88,0,0,0,1,0,0,1004.7,1018.8
225,2020-04-27T03:44:00,0.8,北,1.7,北,10.3,87.9,0,0,0,1,0,0,1004.7,1018.8
226,2020-04-27T03:45:00,0.8,北,1.9,北北東,10.2,87.8,0,0,0,1,0,0,1004.6,1018.7
227,2020-04-27T03:46:00,0.8,北,1.9,北北東,10.3,88,0,0,0,1,0,0,1004.6,1018.7
228,2020-04-27T03:47:00,0.8,北,1.9,北北東,10.4,88.2,0,0,0,1,0,0,1004.7,1018.8
229,2020-04-27T03:48:00,0.8,北,1.9,北北東,10.2,87.7,0,0,0,1,0,0,1004.7,1018.8
230,2020-04-27T03:49:00,0.7,北,1.9,北北東,10.2,87.5,0,0,0,1,0,0,1004.7,1018.8
231,2020-04-27T03:50:00,0.7,北,1.9,北北東,10.1,87.7,0,0,0,1,0,0,1004.7,1018.8
232,2020-04-27T03:51:00,0.7,北,1.9,北北東,10.1,87.7,0,0,0,1,0,0,1004.7,1018.8
233,2020-04-27T03:52:00,0.7,北,1.9,北北東,10.1,88,0,0,0,1,0,0,1004.7,1018.8
234,2020-04-27T03:53:00,0.8,北,1.9,北北東,10.1,88.1,0,0,0,1,0,0,1004.7,1018.8
235,2020-04-27T03:54:00,0.8,北,1.9,北北東,10.1,88.5,0,0,0,1,0,0,1004.7,1018.8
236,2020-04-27T03:55:00,0.7,北,1.9,北,10,88.1,0,0,0,1,0,0,1004.7,1018.8
237,2020-04-27T03:56:00,0.7,北北西,1.9,北,10,88.4,0,0,0,1,0,0,1004.7,1018.8
238,2020-04-27T03:57:00,0.8,北北西,1.9,北,10,88.4,0,0,0,1,0,0,1004.7,1018.8
239,2020-04-27T03:58:00,0.8,北北西,1.9,北,9.9,88.3,0,0,0,1,0,0,1004.7,1018.8
240,2020-04-27T03:59:00,0.8,北北西,2,北,9.9,88.5,0,0,0,1,0,0,1004.7,1018.8
241,2020-04-27T04:00:00,0.8,北北西,2,北,9.9,88.8,0,0,0,1,0,0,1004.7,1018.8
242,2020-04-27T04:01:00,0.9,北,2,北,10,89,0,0,0,1,0,0,1004.7,1018.8
243,2020-04-27T04:02:00,0.9,北,2,北,10.1,89.6,0,0,0,1,0,0,1004.7,1018.8
244,2020-04-27T04:03:00,0.9,北,2,北,10.1,89.4,0,0,0,1,0,0,1004.7,1018.8
245,2020-04-27T04:04:00,1,北,2,北,10.1,89.3,0,0,0,1,0,0,1004.7,1018.8
246,2020-04-27T04:05:00,0.9,北,2,北,10.2,89.4,0,0,0,1,0,0,1004.7,1018.8
247,2020-04-27T04:06:00,0.9,北,2,北,10.1,89.2,0,0,0,1,0,0,1004.7,1018.8
248,2020-04-27T04:07:00,0.8,北,2,北,10,88.6,0,0,0,1,0,0,1004.7,1018.8
249,2020-04-27T04:08:00,0.8,北,2,北,9.8,88.3,0,0,0,1,0,0,1004.7,1018.8
250,2020-04-27T04:09:00,0.8,北,1.8,北北東,9.9,88.4,0,0,0,1,0,0,1004.7,1018.8
251,2020-04-27T04:10:00,0.8,北,1.8,北北東,9.9,89.1,0,0,0,1,0,0,1004.7,1018.8
252,2020-04-27T04:11:00,0.8,北,1.8,北北東,9.9,89.2,0,0,0,1,0,0,1004.7,1018.8
253,2020-04-27T04:12:00,0.7,北北西,1.8,北北東,9.9,89.3,0,0,0,1,0,0,1004.7,1018.8
254,2020-04-27T04:13:00,0.7,北北西,1.6,北北東,10,89.4,0,0,0,1,0,0,1004.7,1018.8
255,2020-04-27T04:14:00,0.7,北北西,1.4,北東,10,89.6,0,0,0,1,0,0,1004.7,1018.8
256,2020-04-27T04:15:00,0.6,北北西,1.4,北東,10,89.3,0,0,0,1,0,0,1004.7,1018.8
257,2020-04-27T04:16:00,0.7,北北西,1.4,北東,9.9,89.2,0,0,0,1,0,0,1004.7,1018.8
258,2020-04-27T04:17:00,0.7,北北西,1.4,北東,10,89.3,0,0,0,1,0,0,1004.7,1018.8
259,2020-04-27T04:18:00,0.7,北北西,1.4,北東,9.9,89.5,0,0,0,1,0,0,1004.7,1018.8
260,2020-04-27T04:19:00,0.7,北北西,1.4,北東,9.9,89.2,0,0,0,1,0,0,1004.7,1018.8
261,2020-04-27T04:20:00,0.6,北北西,1.4,北東,9.8,89,0,0,0,1,0,0,1004.7,1018.8
262,2020-04-27T04:21:00,0.6,北北西,1.4,北東,9.9,89.2,0,0,0,1,0,0,1004.7,1018.8
263,2020-04-27T04:22:00,0.6,北北西,1.4,北東,9.9,89.3,0,0,0,1,0,0,1004.8,1018.9
264,2020-04-27T04:23:00,0.6,北北西,1.4,北東,10.1,89.7,0,0,0,1,0,0,1004.8,1018.9
265,2020-04-27T04:24:00,0.6,北北西,1.1,北北東,10,89.4,0,0,0,1,0,0,1004.8,1018.9
266,2020-04-27T04:25:00,0.6,北北西,1.4,北,10,89.1,0,0,0,1,0,0,1004.8,1018.9
267,2020-04-27T04:26:00,0.6,北北西,1.6,北北東,10,89,0,0,0,1,0,0,1004.8,1018.9
268,2020-04-27T04:27:00,0.6,北北西,1.6,北北東,10,89.1,0,0,0,1,0,0,1004.8,1018.9
269,2020-04-27T04:28:00,0.6,北北西,1.6,北北東,10,88.9,0,0,0,1,0,0,1004.7,1018.8
270,2020-04-27T04:29:00,0.7,北北西,1.6,北北東,10,88.7,0,0,0,1,0,0,1004.8,1018.9
271,2020-04-27T04:30:00,0.8,北北西,2.1,北北東,9.9,88.5,0,0,0,1,0,0,1004.8,1018.9
272,2020-04-27T04:31:00,0.8,北,2.3,北,10.1,88.9,0,0,0,1,0,0,1004.8,1018.9
273,2020-04-27T04:32:00,0.8,北,2.3,北,10.2,89.2,0,0,0,1,0,0,1004.8,1018.9
274,2020-04-27T04:33:00,0.8,北,2.3,北,10.1,88.8,0,0,0,1,0,0,1004.8,1018.9
275,2020-04-27T04:34:00,0.8,北,2.3,北,10.1,88.4,0,0,0,1,0,0,1004.8,1018.9
276,2020-04-27T04:35:00,0.8,北,2.3,北,10,88.1,0,0,0,1,0,0,1004.8,1018.9
277,2020-04-27T04:36:00,0.8,北,2.3,北,10.1,88.6,0,0,0,1,0,0,1004.8,1018.9
278,2020-04-27T04:37:00,0.9,北,2.5,北北東,10.1,88.7,0,0,0,1,0,0,1004.8,1018.9
279,2020-04-27T04:38:00,1.1,北,2.5,北北東,10.1,88.7,0,0,0,1,0,0,1004.8,1018.9
280,2020-04-27T04:39:00,1.1,北,2.5,北北東,10,88.5,0,0,0,1,0,0,1004.8,1018.9
281,2020-04-27T04:40:00,1.1,北,2.5,北北東,10.1,88.5,0,0,0,1,0,0,1004.8,1018.9
282,2020-04-27T04:41:00,1.2,北,2.5,北北東,10.1,88.8,0,0,0,1,0,0,1004.8,1018.9
283,2020-04-27T04:42:00,1.2,北北東,2.5,北北東,10.1,88.5,0,0,0,1,0,0,1004.8,1018.9
284,2020-04-27T04:43:00,1.3,北北東,2.5,北北東,10.2,88.7,0,0,0,1,0,0,1004.8,1018.9
285,2020-04-27T04:44:00,1.4,北北東,2.5,北北東,10.3,88.5,0,0,0,1,0,0,1004.8,1018.9
286,2020-04-27T04:45:00,1.5,北北東,2.5,北北東,10.2,88.2,0,0,0,1,0,0,1004.7,1018.8
287,2020-04-27T04:46:00,1.6,北北東,2.5,北北東,10.3,88,0,0,0,1,0,0,1004.8,1018.9
288,2020-04-27T04:47:00,1.5,北北東,2.4,北北東,10.4,88.1,0,0,0,1,0,0,1004.7,1018.8
289,2020-04-27T04:48:00,1.4,北北東,2.4,北北東,10.1,86.8,0,0,0,1,0,0,1004.7,1018.8
290,2020-04-27T04:49:00,1.3,北北東,2.4,北北東,10,86.7,0,0,0,1,0,0,1004.7,1018.8
291,2020-04-27T04:50:00,1.3,北北東,2.4,北北東,9.9,87,0,0,0,1,0,0,1004.8,1018.9
292,2020-04-27T04:51:00,1.2,北北東,2.4,北北東,10,87.3,0,0,0,1,0,0,1004.8,1018.9
293,2020-04-27T04:52:00,1.1,北,2.4,北北東,9.9,87.2,0,0,0,1,0,0,1004.8,1018.9
294,2020-04-27T04:53:00,1.1,北,2.4,北北東,9.8,87.4,0,0,0,1,0,0,1004.8,1018.9
295,2020-04-27T04:54:00,1,北,2.4,北北東,9.8,87.8,0,0,0,1,0,0,1004.8,1018.9
296,2020-04-27T04:55:00,0.9,北北西,2.4,北,9.8,88.1,0,0,0,1,0,0,1004.8,1018.9
297,2020-04-27T04:56:00,0.8,北北西,2.4,北,9.8,88.5,0,0,0,1,0,0,1004.8,1018.9
298,2020-04-27T04:57:00,0.8,北北西,2.4,北,9.8,88.7,0,0,0,1,0,0,1004.8,1018.9
299,2020-04-27T04:58:00,0.8,北北西,2.2,西北西,9.8,89.1,0,0,0,1,0,0,1004.8,1018.9
300,2020-04-27T04:59:00,0.8,北北西,2,北西,9.8,89.2,0,0,0,1,0,0,1004.8,1018.9
301,2020-04-27T05:00:00,0.9,北北西,2,北西,9.7,89.2,0,0,0,1,0,0,1004.9,1019
302,2020-04-27T05:01:00,0.9,北北西,1.7,北北西,9.7,89.4,0,0,0,1,0,0,1004.9,1019
303,2020-04-27T05:02:00,0.9,北北西,1.7,北北西,9.6,89.3,0,0,0,1,0,0,1004.8,1019
304,2020-04-27T05:03:00,1,北北西,1.7,北北西,9.6,89.4,0,0,0,1,0,0,1004.8,1019
305,2020-04-27T05:04:00,1,北北西,1.7,北北西,9.6,89.5,0,0,0,1,0,0,1004.8,1019
306,2020-04-27T05:05:00,1.1,北北西,1.7,北北西,9.5,89.7,0,0,0,1,0,0,1004.8,1019
307,2020-04-27T05:06:00,1.1,北北西,1.7,北北西,9.5,90,0,0,0,1,0,0,1004.8,1019
308,2020-04-27T05:07:00,1.1,北北西,1.7,北北西,9.5,90.1,0,0,0,1,0,0,1004.8,1019
309,2020-04-27T05:08:00,1.1,北北西,1.7,北北西,9.5,90.5,0,0,0,1,0,0,1004.9,1019.1
310,2020-04-27T05:09:00,1.1,北北西,1.7,北北西,9.6,90.7,0,0,0,1,0,0,1004.9,1019.1
311,2020-04-27T05:10:00,1.1,北北西,1.7,北北西,9.7,91.1,0,0,0,1,0,0,1004.9,1019
312,2020-04-27T05:11:00,1,北北西,1.6,北西,9.7,91,0,0,0,1,0,0,1004.9,1019
313,2020-04-27T05:12:00,1,北北西,1.6,北西,9.8,90.9,0,0,0,1,0,0,1004.9,1019
314,2020-04-27T05:13:00,0.9,北北西,1.6,北西,9.7,90.5,0,0,0,1,0,0,1004.9,1019
315,2020-04-27T05:14:00,0.9,北北西,1.6,北西,9.7,90.1,0,0,0,1,0,0,1004.9,1019
316,2020-04-27T05:15:00,0.9,北北西,1.5,北西,9.7,90.1,0,0,0,1,0,0,1004.9,1019
317,2020-04-27T05:16:00,0.8,北北西,1.4,北北西,9.7,89.9,0,0,0,1,0,0,1004.9,1019
318,2020-04-27T05:17:00,0.8,北北西,1.4,北北西,9.6,89.4,0,0,0,1,0,0,1005,1019.2
319,2020-04-27T05:18:00,0.8,北北西,1.4,北北西,9.6,89.5,0,0,0,1,0,0,1004.9,1019.1
320,2020-04-27T05:19:00,0.8,北北西,1.7,北,9.6,89.4,0,0,0,1,0,0,1004.9,1019.1
321,2020-04-27T05:20:00,0.8,北北西,1.7,北,9.7,89.5,0,0,0,1,0,0,1005,1019.2
322,2020-04-27T05:21:00,0.8,北北西,1.7,北,9.7,89.7,0,0,0,1,0,0,1005,1019.2
323,2020-04-27T05:22:00,0.8,北北西,1.7,北,9.7,89.5,0,0,0,1,0,0,1005,1019.2
324,2020-04-27T05:23:00,0.8,北北西,1.7,北,9.6,89.2,0,0,0,1,0,0,1005,1019.2
325,2020-04-27T05:24:00,0.8,北北西,1.7,北,9.7,89.4,0,0,0,1,0,0,1005,1019.2
326,2020-04-27T05:25:00,0.8,北北西,1.7,北,9.7,89.5,0,0,0,1,0,0,1005.1,1019.3