﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2024-01-01T00:00:00,5,北西,10.4,西北西,7.3,87.2,0,0,7.5,7.5,4.19,73,1003.2,1017.4
2,2024-01-01T00:01:00,4.9,北西,10.4,北西,7.3,87.2,0,0,0,7.5,0,0,1003.1,1017.3
3,2024-01-01T00:02:00,4.8,北北西,10.5,北,7.3,87.6,0,0,0,7.5,0,0,1003.2,1017.4
4,2024-01-01T00:03:00,4.9,北北西,10.5,北,7.3,87.2,0,0,0,7.5,0,0,1003.3,1017.5
5,2024-01-01T00:04:00,5.1,北北西,10.6,北,7.4,86.7,0,0,0,7.5,0,0,1003.3,1017.5
6,2024-01-01T00:05:00,5.2,北北西,11.7,北,7.3,86.8,0,0,0,7.5,0,0,1003.4,1017.6
7,2024-01-01T00:06:00,5.2,北北西,11.7,北,7.4,86.9,0,0,0,7.5,0,0,1003.4,1017.6
8,2024-01-01T00:07:00,5.3,北北西,11.7,北,7.3,87,0,0,0,7.5,0,0,1003.5,1017.8
9,2024-01-01T00:08:00,5.4,北北西,11.7,北,7.3,85.9,0.5,0.5,0.5,8,0,0,1003.5,1017.8
10,2024-01-01T00:09:00,5.4,北北西,11.7,北,7.4,85,0.5,0.5,0.5,8,0,0,1003.3,1017.5
11,2024-01-01T00:10:00,5.5,北北西,11.7,北,7.3,85,0.5,0.5,0.5,8,0,0,1003.3,1017.5
12,2024-01-01T00:11:00,5.6,北北西,11.8,北北東,7.4,84.5,0.5,0.5,0.5,8,0,0,1003.4,1017.6
13,2024-01-01T00:12:00,5.7,北北西,11.8,北北東,7.3,84.7,0.5,0.5,0.5,8,0,0,1003.4,1017.6
14,2024-01-01T00:13:00,5.7,北北西,11.8,北北東,7.3,85,0.5,0.5,0.5,8,0,0,1003.4,1017.6
15,2024-01-01T00:14:00,5.7,北北西,11.8,北北東,7.3,84.5,0.5,0.5,0.5,8,0,0,1003.6,1017.9
16,2024-01-01T00:15:00,5.7,北北西,11.8,北北東,7.3,84.5,0.5,0.5,0.5,8,0,0,1003.5,1017.8
17,2024-01-01T00:16:00,5.7,北北西,11.8,北北東,7.3,83.9,0.5,0.5,0.5,8,0,0,1003.6,1017.9
18,2024-01-01T00:17:00,5.9,北北西,11.8,北北東,7.2,83.6,0.5,0.5,0.5,8,0,0,1003.5,1017.8
19,2024-01-01T00:18:00,5.8,北北西,11.8,北北東,7.3,83,0,0.5,0.5,8,0,0,1003.6,1017.9
20,2024-01-01T00:19:00,5.6,北北西,11.8,北北東,7.1,83.5,0,0.5,0.5,8,0,0,1003.5,1017.8
21,2024-01-01T00:20:00,5.2,北北西,11.8,北北東,7.2,83.8,0,0.5,0.5,8,0,0,1003.6,1017.9
22,2024-01-01T00:21:00,5.1,北北西,11,北北東,7.1,83.9,0,0.5,0.5,8,0,0,1003.6,1017.9
23,2024-01-01T00:22:00,5.2,北北西,11.9,北西,7.1,83.5,0,0.5,0.5,8,0,0,1003.7,1018
24,2024-01-01T00:23:00,5,北北西,11.9,北西,7.1,84,0,0.5,0.5,8,0,0,1003.8,1018.1
25,2024-01-01T00:24:00,5.1,北北西,11.9,北西,7,84.7,0,0.5,0.5,8,0,0,1003.7,1018
26,2024-01-01T00:25:00,5,北北西,11.9,北西,6.9,85.4,0,0.5,0.5,8,0,0,1003.8,1018.1
27,2024-01-01T00:26:00,5,北北西,11.9,北西,6.9,85.7,0,0.5,0.5,8,0,0,1003.8,1018.1
28,2024-01-01T00:27:00,4.9,北北西,11.9,北西,7,85.8,0,0.5,0.5,8,0,0,1003.8,1018.1
29,2024-01-01T00:28:00,5.1,北北西,11.9,北西,7,85.2,0,0.5,0.5,8,0,0,1003.9,1018.2
30,2024-01-01T00:29:00,5.4,北北西,11.9,北西,7,85.1,0,0.5,0.5,8,0,0,1003.8,1018.1
31,2024-01-01T00:30:00,5.7,北北西,11.9,北西,7,85.1,0,0.5,0.5,8,0,0,1003.7,1018
32,2024-01-01T00:31:00,5.7,北北西,11.9,北西,7,85.5,0,0.5,0.5,8,0,0,1003.8,1018.1
33,2024-01-01T00:32:00,5.4,北北西,11.7,北,6.9,85.5,0,0.5,0.5,8,0,0,1003.8,1018.1
34,2024-01-01T00:33:00,5.6,北北西,11.7,北,7,85.5,0,0.5,0.5,8,0,0,1003.8,1018.1
35,2024-01-01T00:34:00,5.9,北北西,11.9,北西,7,84.4,0,0.5,0.5,8,0,0,1003.8,1018.1
36,2024-01-01T00:35:00,6.3,北北西,12.1,北西,7,84.3,0,0.5,0.5,8,0,0,1003.7,1018
37,2024-01-01T00:36:00,6.2,北北西,12.1,北西,6.9,84.8,0,0.5,0.5,8,0,0,1003.8,1018.1
38,2024-01-01T00:37:00,6.1,北北西,14,北西,6.9,84.8,0,0.5,0.5,8,0,0,1003.7,1018
39,2024-01-01T00:38:00,6.3,北北西,14,北西,7,84,0,0.5,0.5,8,0,0,1003.9,1018.2
40,2024-01-01T00:39:00,6.3,北北西,14,北西,6.9,84,0,0.5,0.5,8,0,0,1003.8,1018.1
41,2024-01-01T00:40:00,6.3,北北西,14,北西,6.9,84,0,0.5,0.5,8,0,0,1003.8,1018.1
42,2024-01-01T00:41:00,6.3,北北西,14,北西,6.9,84.3,0,0.5,0.5,8,0,0,1003.9,1018.2
43,2024-01-01T00:42:00,6.2,北北西,14,北西,6.9,84.8,0,0.5,0.5,8,0,0,1004,1018.3
44,2024-01-01T00:43:00,6.2,北北西,14,北西,6.8,85.1,0,0.5,0.5,8,0,0,1003.9,1018.2
45,2024-01-01T00:44:00,6.3,北西,15.3,北西,7,82.8,0,0.5,0.5,8,0,0,1003.9,1018.2
46,2024-01-01T00:45:00,6.2,北北西,15.3,北西,7,81.9,0,0.5,0.5,8,0,0,1004,1018.3
47,2024-01-01T00:46:00,6.3,北北西,15.3,北西,6.9,82.6,0,0.5,0.5,8,0,0,1004.1,1018.4
48,2024-01-01T00:47:00,6.2,北北西,15.3,北西,6.9,83.5,0,0.5,0.5,8,0,0,1004.1,1018.4
49,2024-01-01T00:48:00,5.9,北北西,15.3,北西,6.8,84.1,0,0.5,0.5,8,0,0,1004.2,1018.5
50,2024-01-01T00:49:00,6,北北西,15.3,北西,6.8,84.6,0,0.5,0.5,8,0,0,1004.2,1018.5
51,2024-01-01T00:50:00,5.8,北北西,15.3,北西,6.8,84.7,0,0.5,0.5,8,0,0,1004.3,1018.6
52,2024-01-01T00:51:00,5.7,北北西,15.3,北西,6.8,84.6,0,0.5,0.5,8,0,0,1004.2,1018.5
53,2024-01-01T00:52:00,5.8,北北西,15.3,北西,6.8,84.2,0,0.5,0.5,8,0,0,1004.2,1018.5
54,2024-01-01T00:53:00,5.9,北北西,15.3,北西,6.8,84.2,0,0.5,0.5,8,0,0,1004.1,1018.4
55,2024-01-01T00:54:00,5.7,北北西,11.8,北西,6.8,83.6,0,0.5,0.5,8,0,0,1004,1018.3
56,2024-01-01T00:55:00,5.7,北北西,11.8,北西,6.9,82.4,0,0.5,0.5,8,0,0,1004.2,1018.5
57,2024-01-01T00:56:00,5.8,北北西,11.8,北西,7,81.9,0,0.5,0.5,8,0,0,1004.3,1018.6
58,2024-01-01T00:57:00,5.8,北北西,11.8,北西,6.9,82.2,0,0.5,0.5,8,0,0,1004.4,1018.7
59,2024-01-01T00:58:00,5.9,北北西,12.6,北,6.9,82.7,0,0.5,0.5,8,0,0,1004.3,1018.6
60,2024-01-01T00:59:00,5.7,北北西,12.6,北,6.9,82.8,0,0.5,0.5,8,0,0,1004.5,1018.8
61,2024-01-01T01:00:00,5.8,北北西,12.6,北,6.8,83.6,0,0.5,0.5,8,0,0,1004.5,1018.8
62,2024-01-01T01:01:00,5.7,北北西,12.6,北,6.8,84.1,0,0.5,0.5,8,0,0,1004.7,1019
63,2024-01-01T01:02:00,5.6,北西,12.6,北,6.8,84.3,0,0.5,0.5,8,0,0,1004.5,1018.8
64,2024-01-01T01:03:00,5.4,北北西,12.6,北,6.8,83.8,0,0.5,0.5,8,0,0,1004.6,1018.9
65,2024-01-01T01:04:00,5.2,北北西,12.6,北,6.8,83.8,0,0.5,0.5,8,0,0,1004.8,1019.1
66,2024-01-01T01:05:00,5,北北西,12.6,北,6.8,84.3,0,0.5,0.5,8,0,0,1004.7,1019
67,2024-01-01T01:06:00,4.9,北北西,12.6,北,6.8,83.7,0,0.5,0.5,8,0,0,1004.7,1019
68,2024-01-01T01:07:00,5.1,北北西,12.6,北,6.8,83.3,0,0.5,0.5,8,0,0,1004.7,1019
69,2024-01-01T01:08:00,5.1,北北西,11.1,西北西,6.9,83.3,0,0,0.5,8,0,0,1004.9,1019.2
70,2024-01-01T01:09:00,4.8,北北西,11.1,西北西,6.8,83.4,0,0,0.5,8,0,0,1004.9,1019.2
71,2024-01-01T01:10:00,4.8,北北西,11.1,西北西,6.8,83.9,0,0,0.5,8,0,0,1005,1019.3
72,2024-01-01T01:11:00,4.9,北北西,11.1,西北西,6.7,84,0,0,0.5,8,0,0,1005,1019.3
73,2024-01-01T01:12:00,5,北北西,11.1,西北西,6.8,83.2,0,0,0.5,8,0,0,1005.1,1019.4
74,2024-01-01T01:13:00,4.9,北北西,11.1,西北西,6.7,83.5,0,0,0.5,8,0,0,1005,1019.3
75,2024-01-01T01:14:00,4.8,北北西,11.1,西北西,6.8,83.2,0,0,0.5,8,0,0,1005.1,1019.4
76,2024-01-01T01:15:00,4.7,北北西,11.1,西北西,6.8,83.3,0,0,0.5,8,0,0,1005.2,1019.5
77,2024-01-01T01:16:00,4.5,北北西,11.1,西北西,6.7,83.1,0,0,0.5,8,0,0,1005.2,1019.5
78,2024-01-01T01:17:00,4.1,北北西,8.2,北,6.8,83,0,0,0.5,8,0,0,1005.3,1019.6
79,2024-01-01T01:18:00,4.1,北北西,10,北北東,6.7,83.4,0,0,0.5,8,0,0,1005.1,1019.4
80,2024-01-01T01:19:00,4.4,北北西,11.1,北北東,6.8,82.7,0,0,0.5,8,0,0,1005.3,1019.6
81,2024-01-01T01:20:00,4.4,北北西,11.1,北北東,6.8,82.9,0,0,0.5,8,0,0,1005.4,1019.7
82,2024-01-01T01:21:00,4.3,北北西,11.1,北北東,6.7,83.4,0,0,0.5,8,0,0,1005.5,1019.8
83,2024-01-01T01:22:00,4.2,北北西,11.1,北北東,6.7,83.4,0,0,0.5,8,0,0,1005.5,1019.8
84,2024-01-01T01:23:00,4.2,北北西,11.1,北北東,6.7,82.7,0,0,0.5,8,0,0,1005.5,1019.8
85,2024-01-01T01:24:00,4.1,北北西,11.1,北北東,6.7,83.4,0,0,0.5,8,0,0,1005.4,1019.7
86,2024-01-01T01:25:00,4.2,北北西,11.1,北北東,6.7,83.5,0,0,0.5,8,0,0,1005.5,1019.8
87,2024-01-01T01:26:00,4.6,北北西,13.1,北北東,6.6,83.8,0,0,0.5,8,0,0,1005.5,1019.8
88,2024-01-01T01:27:00,4.6,北北西,13.1,北北東,6.8,82.5,0,0,0.5,8,0,0,1005.5,1019.8
89,2024-01-01T01:28:00,4.5,北,13.1,北北東,6.8,81.8,0,0,0.5,8,0,0,1005.6,1019.9
90,2024-01-01T01:29:00,4.4,北,13.1,北北東,6.8,82.4,0,0,0.5,8,0,0,1005.5,1019.8
91,2024-01-01T01:30:00,4.5,北,13.1,北北東,6.8,83.4,0,0,0.5,8,0,0,1005.6,1019.9
92,2024-01-01T01:31:00,4.6,北,13.1,北北東,6.9,81.2,0,0,0.5,8,0,0,1005.6,1019.9
93,2024-01-01T01:32:00,4.5,北北西,13.1,北北東,6.9,81.1,0,0,0.5,8,0,0,1005.7,1020
94,2024-01-01T01:33:00,4.4,北,13.1,北北東,6.8,82,0,0,0.5,8,0,0,1005.7,1020
95,2024-01-01T01:34:00,4.3,北,13.1,北北東,6.7,82.8,0,0,0.5,8,0,0,1005.7,1020
96,2024-01-01T01:35:00,4.4,北,13.1,北北東,6.7,83.3,0,0,0.5,8,0,0,1005.7,1020
97,2024-01-01T01:36:00,4.2,北,12.2,北北西,6.7,83,0,0,0.5,8,0,0,1005.7,1020
98,2024-01-01T01:37:00,4.2,北,12.2,北北西,6.7,83.3,0,0,0.5,8,0,0,1005.7,1020
99,2024-01-01T01:38:00,4.4,北,12.2,北北西,6.7,83.7,0,0,0.5,8,0,0,1005.7,1020
100,2024-01-01T01:39:00,4.4,北北西,12.2,北北西,6.8,81.8,0,0,0.5,8,0,0,1005.7,1020
101,2024-01-01T01:40:00,4.1,北北西,10.5,北,6.8,81.2,0,0,0.5,8,0,0,1005.8,1020.1
102,2024-01-01T01:41:00,3.8,北北西,10.5,北,6.8,81.8,0,0,0.5,8,0,0,1005.9,1020.2
103,2024-01-01T01:42:00,3.8,北,10.5,北,6.7,82.1,0,0,0.5,8,0,0,1005.8,1020.1
104,2024-01-01T01:43:00,3.8,北北西,10.5,北,6.7,82.5,0,0,0.5,8,0,0,1005.9,1020.2
105,2024-01-01T01:44:00,3.7,北北西,10.5,北,6.7,82.7,0,0,0.5,8,0,0,1005.9,1020.2
106,2024-01-01T01:45:00,3.6,北北西,10.5,北,6.7,83.1,0,0,0.5,8,0,0,1005.8,1020.1
107,2024-01-01T01:46:00,3.5,北北西,10.5,北,6.6,83.6,0,0,0.5,8,0,0,1005.9,1020.2
108,2024-01-01T01:47:00,3.4,北北西,7.6,北西,6.6,83.7,0,0,0.5,8,0,0,1005.7,1020
109,2024-01-01T01:48:00,3.3,北北西,7.3,北西,6.7,83.1,0,0,0.5,8,0,0,1005.8,1020.1
110,2024-01-01T01:49:00,3.1,北北西,6.3,北西,6.7,82.4,0,0,0.5,8,0,0,1006,1020.3
111,2024-01-01T01:50:00,3.1,北北西,6.3,北西,6.7,82.6,0,0,0.5,8,0,0,1006,1020.3
112,2024-01-01T01:51:00,3.1,北北西,6.3,北西,6.6,82.9,0,0,0.5,8,0,0,1005.8,1020.1
113,2024-01-01T01:52:00,3.1,北北西,6.3,北西,6.7,83.1,0,0,0.5,8,0,0,1005.9,1020.2
114,2024-01-01T01:53:00,3.5,北北西,9.6,北北東,6.7,83.3,0,0,0.5,8,0,0,1005.9,1020.2
115,2024-01-01T01:54:00,3.8,北北西,9.9,北西,6.7,82.5,0,0,0.5,8,0,0,1005.9,1020.2
116,2024-01-01T01:55:00,4,北北西,9.9,北西,6.8,80.3,0,0,0.5,8,0,0,1006,1020.3
117,2024-01-01T01:56:00,4,北北西,9.9,北西,6.7,81.7,0,0,0.5,8,0,0,1006,1020.3
118,2024-01-01T01:57:00,4.1,北北西,9.9,北西,6.7,82.3,0,0,0.5,8,0,0,1006.1,1020.4
119,2024-01-01T01:58:00,4.1,北北西,9.9,北西,6.7,81.8,0,0,0.5,8,0,0,1006,1020.3
120,2024-01-01T01:59:00,4,北北西,9.9,北西,6.6,82,0,0,0.5,8,0,0,1006,1020.3
121,2024-01-01T02:00:00,4,北北西,9.9,北西,6.6,81.8,0,0,0.5,8,0,0,1006.1,1020.4
122,2024-01-01T02:01:00,4,北北西,9.9,北西,6.7,81.6,0,0,0.5,8,0,0,1006.1,1020.4
123,2024-01-01T02:02:00,4,北北西,9.9,北西,6.6,81.9,0,0,0.5,8,0,0,1006.1,1020.4
124,2024-01-01T02:03:00,3.8,北北西,9.9,北西,6.6,82.6,0,0,0.5,8,0,0,1006,1020.3
125,2024-01-01T02:04:00,3.5,北北西,9.2,北北西,6.7,81.2,0,0,0.5,8,0,0,1006.1,1020.4
126,2024-01-01T02:05:00,3.3,北北西,8.2,西南西,6.7,81.2,0,0,0.5,8,0,0,1006.1,1020.4
127,2024-01-01T02:06:00,3.5,北北西,8.2,西南西,6.7,81.1,0,0,0.5,8,0,0,1006.3,1020.6
128,2024-01-01T02:07:00,3.4,北北西,8.2,西南西,6.6,81.1,0,0,0.5,8,0,0,1006.3,1020.6
129,2024-01-01T02:08:00,3.4,北北西,8.2,西南西,6.6,81.7,0,0,0.5,8,0,0,1006.2,1020.5
130,2024-01-01T02:09:00,3.5,北北西,8.2,西南西,6.5,82.2,0,0,0.5,8,0,0,1006.3,1020.6
131,2024-01-01T02:10:00,3.7,北北西,9,北,6.6,82.2,0,0,0.5,8,0,0,1006.3,1020.6
132,2024-01-01T02:11:00,3.9,北北西,9.1,北北西,6.6,82,0,0,0.5,8,0,0,1006.3,1020.6
133,2024-01-01T02:12:00,3.9,北北西,9.1,北北西,6.5,81.9,0,0,0.5,8,0,0,1006.3,1020.6
134,2024-01-01T02:13:00,3.7,北北西,9.1,北北西,6.4,82.7,0,0,0.5,8,0,0,1006.4,1020.7
135,2024-01-01T02:14:00,3.8,北北西,9.1,北北西,6.4,83.2,0,0,0.5,8,0,0,1006.4,1020.7
136,2024-01-01T02:15:00,4.1,北北西,9.1,北北西,6.5,82.1,0,0,0.5,8,0,0,1006.3,1020.6
137,2024-01-01T02:16:00,4,北北西,9.1,北北西,6.6,80.8,0,0,0.5,8,0,0,1006.4,1020.7
138,2024-01-01T02:17:00,3.9,北北西,9.1,北北西,6.6,80.9,0,0,0.5,8,0,0,1006.5,1020.8
139,2024-01-01T02:18:00,4.1,北西,9.1,北北西,6.5,81.2,0,0,0.5,8,0,0,1006.5,1020.8
140,2024-01-01T02:19:00,4.3,北西,9.1,北北西,6.6,81.2,0,0,0.5,8,0,0,1006.5,1020.8
141,2024-01-01T02:20:00,4,北西,9.1,北北西,6.6,80.7,0,0,0.5,8,0,0,1006.6,1020.9
142,2024-01-01T02:21:00,4.1,北西,11.4,北北東,6.6,80.6,0,0,0.5,8,0,0,1006.3,1020.6
143,2024-01-01T02:22:00,4.3,北西,11.4,北北東,6.7,80.3,0,0,0.5,8,0,0,1006.5,1020.8
144,2024-01-01T02:23:00,4.5,北西,11.4,北北東,6.6,80.2,0,0,0.5,8,0,0,1006.5,1020.8
145,2024-01-01T02:24:00,4.5,北西,11.4,北北東,6.6,80.6,0,0,0.5,8,0,0,1006.6,1020.9
146,2024-01-01T02:25:00,4.3,北北西,11.4,北北東,6.6,81,0,0,0.5,8,0,0,1006.6,1020.9
147,2024-01-01T02:26:00,4.3,北北西,11.4,北北東,6.5,81.2,0,0,0.5,8,0,0,1006.6,1020.9
148,2024-01-01T02:27:00,4.1,北北西,11.4,北北東,6.5,81.8,0,0,0.5,8,0,0,1006.7,1021
149,2024-01-01T02:28:00,4.1,北北西,11.4,北北東,6.5,82.3,0,0,0.5,8,0,0,1006.6,1020.9
150,2024-01-01T02:29:00,3.9,北北西,11.4,北北東,6.5,82,0,0,0.5,8,0,0,1006.7,1021
151,2024-01-01T02:30:00,3.8,北北西,11.4,北北東,6.5,81.9,0,0,0.5,8,0,0,1006.6,1020.9
152,2024-01-01T02:31:00,3.6,北北西,8,北,6.5,82.6,0,0,0.5,8,0,0,1006.7,1021
153,2024-01-01T02:32:00,3.5,北北西,8,北,6.5,82.5,0,0,0.5,8,0,0,1006.7,1021
154,2024-01-01T02:33:00,3.7,北北西,8,北,6.5,83,0,0,0.5,8,0,0,1006.8,1021.1
155,2024-01-01T02:34:00,3.6,北北西,7.5,北西,6.4,83.5,0,0,0.5,8,0,0,1006.9,1021.2
156,2024-01-01T02:35:00,3.6,北北西,7.5,北西,6.4,83.8,0.5,0.5,1,8.5,0,0,1007,1021.3
157,2024-01-01T02:36:00,3.6,北北西,7.5,北西,6.4,83.3,0.5,0.5,1,8.5,0,0,1007,1021.3
158,2024-01-01T02:37:00,3.7,北北西,7.5,北西,6.3,84.3,0.5,0.5,1,8.5,0,0,1006.9,1021.3
159,2024-01-01T02:38:00,3.7,北北西,7.5,北西,6.2,85.3,0.5,0.5,1,8.5,0,0,1007,1021.4
160,2024-01-01T02:39:00,3.6,北北西,7.5,北西,6.2,84.5,0.5,0.5,1,8.5,0,0,1007,1021.4
161,2024-01-01T02:40:00,3.6,北北西,7.5,北西,6.2,85,0.5,0.5,1,8.5,0,0,1007.1,1021.5
162,2024-01-01T02:41:00,3.6,北北西,7.5,北西,6.1,86.1,0.5,0.5,1,8.5,0,0,1007,1021.4
163,2024-01-01T02:42:00,3.6,北北西,7.5,北西,6.1,85.9,0.5,0.5,1,8.5,0,0,1007,1021.4
164,2024-01-01T02:43:00,3.4,北北西,7.1,北西,6.1,84.9,0.5,0.5,1,8.5,0,0,1007,1021.4
165,2024-01-01T02:44:00,3.3,北北西,7.1,北西,6.1,84.8,0.5,0.5,1,8.5,0,0,1007,1021.4
166,2024-01-01T02:45:00,3.4,北北西,7.2,北西,6.1,84.4,0,0.5,1,8.5,0,0,1007,1021.4
167,2024-01-01T02:46:00,3.6,北北西,7.2,北西,6.2,83.4,0,0.5,1,8.5,0,0,1007.1,1021.5
168,2024-01-01T02:47:00,3.8,北西,7.2,北西,6.2,83,0,0.5,1,8.5,0,0,1007,1021.4
169,2024-01-01T02:48:00,3.8,北西,8.9,北北西,6.1,83.8,0,0.5,1,8.5,0,0,1007,1021.4
170,2024-01-01T02:49:00,4.2,北西,10.6,西北西,6.1,83.8,0,0.5,1,8.5,0,0,1006.9,1021.3
171,2024-01-01T02:50:00,4.7,北西,10.9,西北西,6.1,83.4,0,0.5,1,8.5,0,0,1006.9,1021.3
172,2024-01-01T02:51:00,4.7,北西,10.9,西北西,6.1,83.4,0,0.5,1,8.5,0,0,1007.1,1021.5
173,2024-01-01T02:52:00,4.8,北西,10.9,西北西,6.1,84.4,0,0.5,1,8.5,0,0,1007.1,1021.5
174,2024-01-01T02:53:00,4.7,北西,10.9,西北西,6.1,84.1,0,0.5,1,8.5,0,0,1007.2,1021.6
175,2024-01-01T02:54:00,4.7,北西,10.9,西北西,6.1,84,0,0.5,1,8.5,0,0,1007.1,1021.5
176,2024-01-01T02:55:00,4.6,北西,10.9,西北西,6.1,83.8,0,0.5,1,8.5,0,0,1007.2,1021.6
177,2024-01-01T02:56:00,4.4,北西,10.9,西北西,6.1,83.9,0,0.5,1,8.5,0,0,1007.2,1021.6
178,2024-01-01T02:57:00,4.2,北西,10.9,西北西,6,84.1,0,0.5,1,8.5,0,0,1007.2,1021.6
179,2024-01-01T02:58:00,4.1,北西,10.9,西北西,6,84.7,0,0.5,1,8.5,0,0,1007.2,1021.6
180,2024-01-01T02:59:00,3.8,北西,10.9,西北西,6,84.7,0,0.5,1,8.5,0,0,1007.2,1021.6
181,2024-01-01T03:00:00,3.4,北西,8.9,北,6.1,83.6,0,0.5,1,8.5,0,0,1007.2,1021.6
182,2024-01-01T03:01:00,3.4,北西,8.9,北,6.1,84,0,0.5,1,8.5,0,0,1007.2,1021.6
183,2024-01-01T03:02:00,3.3,北西,5.9,西北西,6.1,84.3,0,0.5,1,8.5,0,0,1007.3,1021.7
184,2024-01-01T03:03:00,3.3,北西,5.9,西北西,6.1,83.9,0,0.5,1,8.5,0,0,1007.3,1021.7
185,2024-01-01T03:04:00,3.3,北西,6,北西,6.2,83.6,0,0.5,1,8.5,0,0,1007.3,1021.7
186,2024-01-01T03:05:00,3.2,北西,6,北西,6.2,83.4,0,0.5,1,8.5,0,0,1007.3,1021.7
187,2024-01-01T03:06:00,3.2,北北西,6.6,北北東,6.2,83.6,0,0.5,1,8.5,0,0,1007.4,1021.8
188,2024-01-01T03:07:00,3.3,北北西,6.6,北北東,6,84.6,0,0.5,1,8.5,0,0,1007.4,1021.8
189,2024-01-01T03:08:00,3.3,北北西,6.6,北北東,6,85,0,0.5,1,8.5,0,0,1007.4,1021.8
190,2024-01-01T03:09:00,3.4,北北西,6.6,北北東,6.1,84.6,0,0.5,1,8.5,0,0,1007.2,1021.6
191,2024-01-01T03:10:00,3.4,北北西,6.6,北北東,6.2,82.7,0,0.5,1,8.5,0,0,1007.3,1021.7
192,2024-01-01T03:11:00,3.2,北北西,6.6,北北東,6.1,83.6,0,0.5,1,8.5,0,0,1007.3,1021.7
193,2024-01-01T03:12:00,3.1,北北西,6.6,北北東,6,84.6,0,0.5,1,8.5,0,0,1007.3,1021.7
194,2024-01-01T03:13:00,3.1,北北西,6.6,北北東,5.9,85.3,0,0.5,1,8.5,0,0,1007.3,1021.7
195,2024-01-01T03:14:00,3.1,北北西,6.6,北北東,6,84.1,0,0.5,1,8.5,0,0,1007.3,1021.7
196,2024-01-01T03:15:00,3.1,北北西,6.6,北北東,6.1,83.3,0,0.5,1,8.5,0,0,1007.3,1021.7
197,2024-01-01T03:16:00,3,北北西,6.5,北西,6,83.9,0,0.5,1,8.5,0,0,1007.3,1021.7
198,2024-01-01T03:17:00,2.9,北北西,6.5,北西,5.9,84.7,0,0.5,1,8.5,0,0,1007.3,1021.7
199,2024-01-01T03:18:00,3,北北西,6.9,北北西,5.9,85.5,0,0.5,1,8.5,0,0,1007.3,1021.7
200,2024-01-01T03:19:00,2.9,北北西,7.2,北北東,6,85.2,0,0.5,1,8.5,0,0,1007.3,1021.7
201,2024-01-01T03:20:00,2.8,北北西,7.2,北北東,6,83.9,0,0.5,1,8.5,0,0,1007.3,1021.7
202,2024-01-01T03:21:00,2.7,北北西,7.2,北北東,5.9,84.6,0,0.5,1,8.5,0,0,1007.3,1021.7
203,2024-01-01T03:22:00,2.7,北北西,7.2,北北東,5.8,85.6,0,0.5,1,8.5,0,0,1007.3,1021.7
204,2024-01-01T03:23:00,2.7,北北西,7.2,北北東,5.9,85.3,0,0.5,1,8.5,0,0,1007.4,1021.8
205,2024-01-01T03:24:00,2.6,北北西,7.2,北北東,5.9,85.2,0,0.5,1,8.5,0,0,1007.4,1021.8
206,2024-01-01T03:25:00,2.7,北北西,7.2,北北東,5.9,85.4,0,0.5,1,8.5,0,0,1007.4,1021.8
207,2024-01-01T03:26:00,2.6,北北西,7.2,北北東,5.9,85.5,0,0.5,1,8.5,0,0,1007.5,1021.9
208,2024-01-01T03:27:00,2.6,北北西,7.2,北北東,5.8,85.8,0,0.5,1,8.5,0,0,1007.4,1021.8
209,2024-01-01T03:28:00,2.5,北北西,7.2,北北東,5.8,86.4,0,0.5,1,8.5,0,0,1007.5,1021.9
210,2024-01-01T03:29:00,2.4,北北西,5.2,北西,5.8,86.7,0,0.5,1,8.5,0,0,1007.5,1021.9
211,2024-01-01T03:30:00,2.3,北北西,5.1,北北東,5.8,87.3,0,0.5,1,8.5,0,0,1007.5,1021.9
212,2024-01-01T03:31:00,2.3,北北西,5.1,北北東,5.9,87.2,0,0.5,1,8.5,0,0,1007.5,1021.9
213,2024-01-01T03:32:00,2.3,北北西,5.1,北北東,5.9,87.3,0,0.5,1,8.5,0,0,1007.5,1021.9
214,2024-01-01T03:33:00,2.3,北北西,5.5,北,5.8,87.6,0,0.5,1,8.5,0,0,1007.5,1021.9
215,2024-01-01T03:34:00,2.4,北,6.6,北,5.8,88.3,0,0.5,1,8.5,0,0,1007.5,1021.9
216,2024-01-01T03:35:00,2.5,北,6.6,北,5.8,89,0.5,0.5,1.5,9,0,0,1007.5,1021.9
217,2024-01-01T03:36:00,2.5,北,6.6,北,5.8,88.3,0.5,0.5,1.5,9,0,0,1007.6,1022
218,2024-01-01T03:37:00,2.5,北北西,6.6,北,5.8,87.9,0.5,0.5,1.5,9,0,0,1007.6,1022
219,2024-01-01T03:38:00,2.5,北,6.6,北,5.8,88.1,0.5,0.5,1.5,9,0,0,1007.6,1022
220,2024-01-01T03:39:00,2.4,北,6.6,北,5.8,87.6,0.5,0.5,1.5,9,0,0,1007.6,1022
221,2024-01-01T03:40:00,2.5,北北西,6.6,北,5.8,88,0.5,0.5,1.5,9,0,0,1007.6,1022
222,2024-01-01T03:41:00,2.7,北北西,6.6,北,5.8,88.2,0.5,0.5,1.5,9,0,0,1007.6,1022
223,2024-01-01T03:42:00,2.8,北北西,6.6,北,5.9,86.3,0.5,0.5,1.5,9,0,0,1007.8,1022.2
224,2024-01-01T03:43:00,2.8,北北西,6.6,北,5.8,86.8,0.5,0.5,1.5,9,0,0,1007.7,1022.1
225,2024-01-01T03:44:00,2.6,北北西,6.5,北北東,5.8,87,1,1,2,9.5,0,0,1007.8,1022.2
226,2024-01-01T03:45:00,2.4,北北西,6.5,北,5.8,87,0.5,1,2,9.5,0,0,1007.7,1022.1
227,2024-01-01T03:46:00,2.6,北北西,9.6,北北東,5.8,85.7,0.5,1,2,9.5,0,0,1007.7,1022.1
228,2024-01-01T03:47:00,2.8,北北西,9.6,北北東,5.8,84.7,0.5,1,2,9.5,0,0,1007.7,1022.1
229,2024-01-01T03:48:00,2.9,北北西,9.6,北北東,5.9,84,0.5,1,2,9.5,0,0,1007.8,1022.2
230,2024-01-01T03:49:00,3,北北西,9.6,北北東,5.8,84.5,0.5,1,2,9.5,0,0,1007.7,1022.1
231,2024-01-01T03:50:00,3,北北西,9.6,北北東,5.8,85.1,0.5,1,2,9.5,0,0,1007.7,1022.1
232,2024-01-01T03:51:00,2.8,北北西,9.6,北北東,5.8,85.3,0.5,1,2,9.5,0,0,1007.7,1022.1
233,2024-01-01T03:52:00,2.8,北北西,9.6,北北東,5.7,85.5,0.5,1,2,9.5,0,0,1007.7,1022.1
234,2024-01-01T03:53:00,2.9,北北西,9.6,北北東,5.6,86.1,0.5,1,2,9.5,0,0,1007.7,1022.1
235,2024-01-01T03:54:00,3.1,北北西,9.6,北北東,5.6,86.2,0,1,2,9.5,0,0,1007.6,1022
236,2024-01-01T03:55:00,3.2,北北西,9.6,北北東,5.8,84.6,0,1,2,9.5,0,0,1007.7,1022.1
237,2024-01-01T03:56:00,3,北北西,7.2,北北東,5.7,84,0,1,2,9.5,0,0,1007.7,1022.1
238,2024-01-01T03:57:00,2.9,北北西,7.2,北北東,5.7,84.8,0,1,2,9.5,0,0,1007.7,1022.1
239,2024-01-01T03:58:00,2.9,北北西,7.2,北北東,5.7,83.9,0,1,2,9.5,0,0,1007.7,1022.1
240,2024-01-01T03:59:00,3,北北西,7.2,北北東,5.8,83.1,0,1,2,9.5,0,0,1007.7,1022.1
241,2024-01-01T04:00:00,3,北西,7.2,北北東,5.8,83.2,0,1,2,9.5,0,0,1007.8,1022.2
242,2024-01-01T04:01:00,3,北西,7.2,北北東,5.8,83.3,0,1,2,9.5,0,0,1007.7,1022.1
243,2024-01-01T04:02:00,2.9,北北西,7.2,北北東,5.7,84,0,1,2,9.5,0,0,1007.8,1022.2
244,2024-01-01T04:03:00,2.8,北北西,7.2,北北東,5.7,84.9,0,1,2,9.5,0,0,1007.8,1022.2
245,2024-01-01T04:04:00,2.6,北北西,5.8,北,5.7,85.1,0,1,2,9.5,0,0,1007.9,1022.3
246,2024-01-01T04:05:00,2.6,北北西,5.8,北,5.7,85.2,0,1,2,9.5,0,0,1007.9,1022.3
247,2024-01-01T04:06:00,2.5,北北西,5.8,北,5.6,86,0,1,2,9.5,0,0,1007.9,1022.3
248,2024-01-01T04:07:00,2.4,北北西,4.7,北,5.6,86.1,0,1,2,9.5,0,0,1007.9,1022.3
249,2024-01-01T04:08:00,2.3,北北西,4.7,北,5.5,86.8,0,1,2,9.5,0,0,1007.9,1022.3
250,2024-01-01T04:09:00,2.2,北北西,4.7,北,5.5,87.3,0,1,2,9.5,0,0,1007.9,1022.3
251,2024-01-01T04:10:00,2.1,北,4.7,北,5.5,87.7,0,1,2,9.5,0,0,1008,1022.4
252,2024-01-01T04:11:00,2.1,北,4.7,北,5.5,88.1,0,1,2,9.5,0,0,1008,1022.4
253,2024-01-01T04:12:00,2.2,北北西,4.7,北,5.5,88.2,0,1,2,9.5,0,0,1008,1022.4
254,2024-01-01T04:13:00,2.4,北北西,6,北西,5.5,88.6,0,1,2,9.5,0,0,1008,1022.4
255,2024-01-01T04:14:00,2.6,北北西,6,北西,5.4,89.1,0,1,2,9.5,0,0,1008,1022.4
256,2024-01-01T04:15:00,2.6,北北西,6,北西,5.4,89.6,0,1,2,9.5,0,0,1008.1,1022.5
257,2024-01-01T04:16:00,2.6,北北西,6,北西,5.4,89.9,0,1,2,9.5,0,0,1008.2,1022.6
258,2024-01-01T04:17:00,2.7,北北西,6,北西,5.4,90.5,0,1,2,9.5,0,0,1008.2,1022.6
259,2024-01-01T04:18:00,2.8,北北西,6,北西,5.4,91,0.5,1.5,2.5,10,0,0,1008.2,1022.6
260,2024-01-01T04:19:00,2.9,北北西,6,北西,5.4,91.2,0.5,1.5,2.5,10,0,0,1008.1,1022.5
261,2024-01-01T04:20:00,3,北北西,6,北西,5.3,91.5,0.5,1.5,2.5,10,0,0,1008.1,1022.5
262,2024-01-01T04:21:00,3,北北西,6,北西,5.3,91.4,0.5,1.5,2.5,10,0,0,1008.1,1022.5
263,2024-01-01T04:22:00,2.9,北北西,6,北西,5.4,91.4,0.5,1.5,2.5,10,0,0,1008.2,1022.6
264,2024-01-01T04:23:00,2.8,北北西,5.9,北西,5.4,91.2,0.5,1.5,2.5,10,0,0,1008.1,1022.5
265,2024-01-01T04:24:00,2.7,北北西,5.2,北西,5.5,91.1,0.5,1.5,2.5,10,0,0,1008.2,1022.6
266,2024-01-01T04:25:00,2.5,北北西,5.2,北西,5.5,91.2,0.5,1.5,2.5,10,0,0,1008.2,1022.6
267,2024-01-01T04:26:00,2.6,北北西,5.9,北,5.5,91.2,0.5,1.5,2.5,10,0,0,1008.2,1022.6
268,2024-01-01T04:27:00,2.7,北北西,5.9,北,5.5,91.3,0.5,1.5,2.5,10,0,0,1008.3,1022.7
269,2024-01-01T04:28:00,2.6,北北西,6.1,北西,5.5,91.6,0,1.5,2.5,10,0,0,1008.3,1022.7
270,2024-01-01T04:29:00,2.6,北北西,6.2,北西,5.5,91.2,0,1.5,2.5,10,0,0,1008.3,1022.7
271,2024-01-01T04:30:00,2.7,北北西,6.2,北西,5.4,90.9,0.5,2,3,10.5,0,0,1008.2,1022.6
272,2024-01-01T04:31:00,2.9,北北西,6.4,北西,5.5,90.5,0.5,2,3,10.5,0,0,1008.3,1022.7
273,2024-01-01T04:32:00,2.9,北北西,6.4,北西,5.6,90.3,0.5,2,3,10.5,0,0,1008.2,1022.6
274,2024-01-01T04:33:00,2.8,北北西,6.4,北西,5.5,90.2,0.5,2,3,10.5,0,0,1008.3,1022.7
275,2024-01-01T04:34:00,2.9,北北西,6.4,北西,5.5,90.4,0.5,2,3,10.5,0,0,1008.3,1022.7
276,2024-01-01T04:35:00,2.9,北北西,6.4,北西,5.5,90.4,0.5,1.5,3,10.5,0,0,1008.3,1022.7
277,2024-01-01T04:36:00,3,北北西,6.7,北,5.6,90.5,0.5,1.5,3,10.5,0,0,1008.3,1022.7
278,2024-01-01T04:37:00,3.1,北北西,6.7,北,5.5,90.5,0.5,1.5,3,10.5,0,0,1008.3,1022.7
279,2024-01-01T04:38:00,3,北北西,6.7,北,5.5,90.5,0.5,1.5,3,10.5,0,0,1008.3,1022.7
280,2024-01-01T04:39:00,2.8,北北西,6.7,北,5.5,90.3,0.5,1.5,3,10.5,0,0,1008.3,1022.7
281,2024-01-01T04:40:00,2.7,北,6.7,北,5.6,90.4,0,1.5,3,10.5,0,0,1008.3,1022.7
282,2024-01-01T04:41:00,2.6,北,6.7,北,5.5,90.7,0,1.5,3,10.5,0,0,1008.3,1022.7
283,2024-01-01T04:42:00,2.7,北,6.7,北,5.6,91.1,0,1.5,3,10.5,0,0,1008.3,1022.7
284,2024-01-01T04:43:00,2.8,北,6.7,北,5.6,91.7,0,1.5,3,10.5,0,0,1008.3,1022.7
285,2024-01-01T04:44:00,2.7,北,6.7,北,5.5,91.2,0,1,3,10.5,0,0,1008.4,1022.8
286,2024-01-01T04:45:00,2.7,北,6.7,北,5.5,91.1,0,1,3,10.5,0,0,1008.4,1022.8
287,2024-01-01T04:46:00,2.6,北,6.7,北,5.5,91.6,0,1,3,10.5,0,0,1008.4,1022.8
288,2024-01-01T04:47:00,2.3,北,6.6,北,5.4,91.7,0,1,3,10.5,0,0,1008.4,1022.8
289,2024-01-01T04:48:00,2.2,北,6.6,北,5.5,91.9,0,1,3,10.5,0,0,1008.4,1022.8
290,2024-01-01T04:49:00,2.4,北,6.6,北,5.5,92.5,0,1,3,10.5,0,0,1008.4,1022.8
291,2024-01-01T04:50:00,2.4,北,6.6,北,5.4,92.1,0,1,3,10.5,0,0,1008.4,1022.8
292,2024-01-01T04:51:00,2.3,北,6.6,北,5.5,91.9,0,1,3,10.5,0,0,1008.5,1022.9
293,2024-01-01T04:52:00,2.2,北,6.6,北,5.5,91.5,0.5,1.5,3.5,11,0,0,1008.4,1022.8
294,2024-01-01T04:53:00,2.2,北,6.6,北,5.5,91.2,0.5,1.5,3.5,11,0,0,1008.4,1022.8
295,2024-01-01T04:54:00,2.1,北北西,4.8,北北東,5.5,91,0.5,1.5,3.5,11,0,0,1008.5,1022.9
296,2024-01-01T04:55:00,2.1,北北西,4.8,北北東,5.5,91.2,0.5,1.5,3.5,11,0,0,1008.5,1022.9
297,2024-01-01T04:56:00,2.1,北北西,4.8,北北東,5.4,91.4,0.5,1.5,3.5,11,0,0,1008.5,1022.9
298,2024-01-01T04:57:00,2.1,北北西,4.8,北北東,5.4,91.5,0.5,1.5,3.5,11,0,0,1008.5,1022.9
299,2024-01-01T04:58:00,2.1,北北西,4.8,北北東,5.4,91.6,0.5,1.5,3.5,11,0,0,1008.5,1022.9
300,2024-01-01T04:59:00,2,北北西,4.7,北西,5.4,92,0.5,1.5,3.5,11,0,0,1008.5,1022.9
301,2024-01-01T05:00:00,2,北北西,4.7,北西,5.5,92,0.5,1.5,3.5,11,0,0,1008.5,1022.9
302,2024-01-01T05:01:00,2,北北西,4.7,北西,5.5,91.2,0.5,1.5,3.5,11,0,0,1008.6,1023
303,2024-01-01T05:02:00,2,北北西,4.6,北西,5.5,91,0,1.5,3.5,11,0,0,1008.6,1023
304,2024-01-01T05:03:00,1.9,北北西,4.6,北西,5.5,91.2,0,1.5,3.5,11,0,0,1008.6,1023
305,2024-01-01T05:04:00,1.9,北北西,4.6,北西,5.4,91.3,0,1.5,3.5,11,0,0,1008.5,1022.9
306,2024-01-01T05:05:00,1.9,北北西,4.6,北西,5.5,91.4,0,1.5,3.5,11,0,0,1008.5,1022.9
307,2024-01-01T05:06:00,1.8,北北西,3.2,北,5.4,91.3,0,1.5,3.5,11,0,0,1008.6,1023
308,2024-01-01T05:07:00,1.7,北北西,3.2,北,5.4,91.6,0,1.5,3.5,11,0,0,1008.6,1023
309,2024-01-01T05:08:00,1.6,北北西,3.2,北,5.4,91.6,0,1.5,3.5,11,0,0,1008.6,1023
310,2024-01-01T05:09:00,1.6,北北西,3.2,北,5.5,92.1,0,1.5,3.5,11,0,0,1008.6,1023
311,2024-01-01T05:10:00,1.4,北北西,3.2,北,5.5,92.6,0,1.5,3.5,11,0,0,1008.6,1023