﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-04-18T00:00:00,0.9,北,2,北,8.5,64.2,0,0,0,0,27.26,696,1007,1021.2
2,2022-04-18T00:01:00,0.9,北,2,北,8.7,64.6,0,0,0,0,0,0,1007,1021.2
3,2022-04-18T00:02:00,0.9,北,2,北,8.7,64.2,0,0,0,0,0,0,1007,1021.2
4,2022-04-18T00:03:00,1,北,2,北,8.5,63.8,0,0,0,0,0,0,1007,1021.2
5,2022-04-18T00:04:00,1,北,2,北,8.4,63.7,0,0,0,0,0,0,1007,1021.2
6,2022-04-18T00:05:00,0.9,北北西,1.9,北北東,8.3,63.9,0,0,0,0,0,0,1007,1021.2
7,2022-04-18T00:06:00,0.9,北北西,1.9,北北東,8.3,64.2,0,0,0,0,0,0,1007,1021.2
8,2022-04-18T00:07:00,0.9,北北西,1.9,北北東,8.5,65.1,0,0,0,0,0,0,1007,1021.2
9,2022-04-18T00:08:00,0.9,北北西,1.9,北北東,8.4,64.4,0,0,0,0,0,0,1007,1021.2
10,2022-04-18T00:09:00,0.8,北北西,1.9,北北東,8.4,64.7,0,0,0,0,0,0,1007,1021.2
11,2022-04-18T00:10:00,0.7,北北西,1.9,北北東,8.6,65.3,0,0,0,0,0,0,1007,1021.2
12,2022-04-18T00:11:00,0.7,北北西,1.8,西北西,8.6,64.7,0,0,0,0,0,0,1007,1021.2
13,2022-04-18T00:12:00,0.6,北北西,1.8,西北西,8.1,63.7,0,0,0,0,0,0,1006.9,1021.2
14,2022-04-18T00:13:00,0.5,北北西,1.7,北西,8.1,64.1,0,0,0,0,0,0,1006.9,1021.2
15,2022-04-18T00:14:00,0.4,北,1.7,北西,8.2,65.1,0,0,0,0,0,0,1006.9,1021.2
16,2022-04-18T00:15:00,0.4,北,1.5,西北西,8.2,65.2,0,0,0,0,0,0,1006.9,1021.2
17,2022-04-18T00:16:00,0.4,北,1.2,北北東,8.4,65.8,0,0,0,0,0,0,1006.9,1021.1
18,2022-04-18T00:17:00,0.5,北,1.6,北北東,8.3,65.1,0,0,0,0,0,0,1006.9,1021.1
19,2022-04-18T00:18:00,0.6,北,1.8,北北東,8.2,64.9,0,0,0,0,0,0,1006.9,1021.2
20,2022-04-18T00:19:00,0.7,北北東,1.8,北北東,8.4,65.4,0,0,0,0,0,0,1006.9,1021.1
21,2022-04-18T00:20:00,0.7,北北東,1.8,北北東,8.5,65.2,0,0,0,0,0,0,1006.9,1021.1
22,2022-04-18T00:21:00,0.7,北北東,1.8,北北東,8.2,64.5,0,0,0,0,0,0,1006.8,1021.1
23,2022-04-18T00:22:00,0.7,北北東,1.8,北北東,8.1,64.1,0,0,0,0,0,0,1006.9,1021.2
24,2022-04-18T00:23:00,0.7,北北東,1.8,北北東,8.2,65,0,0,0,0,0,0,1006.8,1021.1
25,2022-04-18T00:24:00,0.7,北北東,1.8,北北東,8.4,65.2,0,0,0,0,0,0,1006.7,1020.9
26,2022-04-18T00:25:00,0.7,北北東,1.8,北北東,8.3,64.8,0,0,0,0,0,0,1006.7,1020.9
27,2022-04-18T00:26:00,0.7,北北東,1.8,北北東,8.3,64.5,0,0,0,0,0,0,1006.7,1020.9
28,2022-04-18T00:27:00,0.7,北北東,1.8,北北東,8.4,64.7,0,0,0,0,0,0,1006.6,1020.8
29,2022-04-18T00:28:00,0.6,北北東,1.7,北北東,8.3,64.6,0,0,0,0,0,0,1006.6,1020.8
30,2022-04-18T00:29:00,0.6,北北東,1.5,北,8.4,64.7,0,0,0,0,0,0,1006.6,1020.8
31,2022-04-18T00:30:00,0.6,北北東,1.5,北,8.6,64.7,0,0,0,0,0,0,1006.6,1020.8
32,2022-04-18T00:31:00,0.7,北北東,1.5,北,8.5,64.4,0,0,0,0,0,0,1006.6,1020.8
33,2022-04-18T00:32:00,0.8,北,1.6,北西,8.7,64.3,0,0,0,0,0,0,1006.6,1020.8
34,2022-04-18T00:33:00,0.9,北,1.6,北西,8.5,63.8,0,0,0,0,0,0,1006.6,1020.8
35,2022-04-18T00:34:00,0.9,北,1.7,北北西,8.3,63.3,0,0,0,0,0,0,1006.5,1020.7
36,2022-04-18T00:35:00,1,北,1.7,北北西,8.4,63.9,0,0,0,0,0,0,1006.5,1020.7
37,2022-04-18T00:36:00,1,北北西,1.7,北北西,8.2,63.9,0,0,0,0,0,0,1006.5,1020.7
38,2022-04-18T00:37:00,1,北北西,1.7,北北西,8.3,64.3,0,0,0,0,0,0,1006.5,1020.7
39,2022-04-18T00:38:00,1,北北西,1.7,北北西,8.2,64.4,0,0,0,0,0,0,1006.5,1020.7
40,2022-04-18T00:39:00,1,北北西,2,北西,8.2,64.7,0,0,0,0,0,0,1006.6,1020.8
41,2022-04-18T00:40:00,1.1,北西,2,北西,8.2,65.1,0,0,0,0,0,0,1006.6,1020.8
42,2022-04-18T00:41:00,1.2,北西,2.4,北西,8.2,65,0,0,0,0,0,0,1006.6,1020.8
43,2022-04-18T00:42:00,1.2,北西,2.5,北西,8.1,64.8,0,0,0,0,0,0,1006.7,1021
44,2022-04-18T00:43:00,1.3,北西,2.5,北西,8.1,64.8,0,0,0,0,0,0,1006.7,1021
45,2022-04-18T00:44:00,1.3,北西,2.5,北西,8.3,65.2,0,0,0,0,0,0,1006.7,1020.9
46,2022-04-18T00:45:00,1.4,北西,2.5,北西,8.4,65.2,0,0,0,0,0,0,1006.7,1020.9
47,2022-04-18T00:46:00,1.4,北西,2.5,北西,8.3,64.9,0,0,0,0,0,0,1006.7,1020.9
48,2022-04-18T00:47:00,1.4,北西,2.5,北西,8.2,64.5,0,0,0,0,0,0,1006.7,1020.9
49,2022-04-18T00:48:00,1.4,北西,2.5,北西,8,64.4,0,0,0,0,0,0,1006.6,1020.9
50,2022-04-18T00:49:00,1.3,北西,2.5,北西,7.9,64.7,0,0,0,0,0,0,1006.7,1021
51,2022-04-18T00:50:00,1.3,北西,2.5,北西,7.9,65.3,0,0,0,0,0,0,1006.6,1020.9
52,2022-04-18T00:51:00,1.2,北西,2.5,北西,7.9,65.8,0,0,0,0,0,0,1006.6,1020.9
53,2022-04-18T00:52:00,1.1,北西,2.5,北西,7.9,65.9,0,0,0,0,0,0,1006.6,1020.9
54,2022-04-18T00:53:00,1,北西,2.2,北西,8.1,66.9,0,0,0,0,0,0,1006.6,1020.9
55,2022-04-18T00:54:00,0.9,北西,1.7,北西,7.9,66,0,0,0,0,0,0,1006.6,1020.9
56,2022-04-18T00:55:00,0.8,西北西,1.5,北西,8,66.6,0,0,0,0,0,0,1006.5,1020.8
57,2022-04-18T00:56:00,0.8,西北西,1.5,北西,7.7,66.3,0,0,0,0,0,0,1006.5,1020.8
58,2022-04-18T00:57:00,0.8,北西,1.5,北西,7.8,66.5,0,0,0,0,0,0,1006.4,1020.7
59,2022-04-18T00:58:00,0.8,北西,1.5,北西,7.8,66.4,0,0,0,0,0,0,1006.4,1020.7
60,2022-04-18T00:59:00,0.7,北西,1.5,北西,7.8,66.9,0,0,0,0,0,0,1006.4,1020.7
61,2022-04-18T01:00:00,0.7,北西,1.5,北西,7.9,66.4,0,0,0,0,0,0,1006.4,1020.7
62,2022-04-18T01:01:00,0.7,北西,1.5,北西,7.7,66.7,0,0,0,0,0,0,1006.4,1020.7
63,2022-04-18T01:02:00,0.7,北西,1.5,北西,7.6,67,0,0,0,0,0,0,1006.3,1020.6
64,2022-04-18T01:03:00,0.6,北西,1.5,北西,7.7,67.5,0,0,0,0,0,0,1006.3,1020.6
65,2022-04-18T01:04:00,0.6,北西,1.5,北西,7.6,67.6,0,0,0,0,0,0,1006.3,1020.6
66,2022-04-18T01:05:00,0.6,北西,1.5,北西,7.4,67.2,0,0,0,0,0,0,1006.3,1020.6
67,2022-04-18T01:06:00,0.6,北西,1.1,西北西,7.3,67.4,0,0,0,0,0,0,1006.3,1020.6
68,2022-04-18T01:07:00,0.6,北西,1.3,西南西,7.5,68.2,0,0,0,0,0,0,1006.3,1020.6
69,2022-04-18T01:08:00,0.6,北西,1.3,西南西,7.3,68.3,0,0,0,0,0,0,1006.2,1020.5
70,2022-04-18T01:09:00,0.5,北西,1.3,西南西,7.5,69,0,0,0,0,0,0,1006.2,1020.5
71,2022-04-18T01:10:00,0.5,北西,1.3,西南西,7.5,69.4,0,0,0,0,0,0,1006.2,1020.5
72,2022-04-18T01:11:00,0.4,北西,1.4,西,7.5,69.1,0,0,0,0,0,0,1006.2,1020.5
73,2022-04-18T01:12:00,0.5,西北西,1.4,西,7.6,69.6,0,0,0,0,0,0,1006.2,1020.5
74,2022-04-18T01:13:00,0.5,西北西,1.4,西,7.5,69.3,0,0,0,0,0,0,1006.2,1020.5
75,2022-04-18T01:14:00,0.5,西北西,1.4,西,7.2,68.8,0,0,0,0,0,0,1006.2,1020.5
76,2022-04-18T01:15:00,0.5,西,1.4,西,7.2,69.3,0,0,0,0,0,0,1006.1,1020.4
77,2022-04-18T01:16:00,0.5,西,1.4,西,7.3,69.5,0,0,0,0,0,0,1006.1,1020.4
78,2022-04-18T01:17:00,0.5,西,1.4,西,7.3,69.2,0,0,0,0,0,0,1006.2,1020.5
79,2022-04-18T01:18:00,0.5,西,1.4,西,7.4,69.3,0,0,0,0,0,0,1006.2,1020.5
80,2022-04-18T01:19:00,0.6,西,1.4,西,7.4,69.1,0,0,0,0,0,0,1006.1,1020.4
81,2022-04-18T01:20:00,0.6,西,1.4,西,7.4,68.8,0,0,0,0,0,0,1006.1,1020.4
82,2022-04-18T01:21:00,0.6,西,1.2,西,7.5,69,0,0,0,0,0,0,1006.1,1020.4
83,2022-04-18T01:22:00,0.5,西,1.2,西,7.5,68.9,0,0,0,0,0,0,1006.1,1020.4
84,2022-04-18T01:23:00,0.5,西,0.8,西,7.5,68.9,0,0,0,0,0,0,1006.1,1020.4
85,2022-04-18T01:24:00,0.5,西北西,0.8,西,7.7,69.1,0,0,0,0,0,0,1006.1,1020.4
86,2022-04-18T01:25:00,0.4,西北西,0.8,西,7.7,68.5,0,0,0,0,0,0,1006,1020.3
87,2022-04-18T01:26:00,0.4,北西,0.8,西,7.4,67.8,0,0,0,0,0,0,1006,1020.3
88,2022-04-18T01:27:00,0.4,北西,0.8,西,7.5,67.9,0,0,0,0,0,0,1005.9,1020.2
89,2022-04-18T01:28:00,0.3,北西,0.8,西,7.6,68.9,0,0,0,0,0,0,1006,1020.3
90,2022-04-18T01:29:00,0.3,北北西,0.7,西北西,7.6,68.6,0,0,0,0,0,0,1005.9,1020.2
91,2022-04-18T01:30:00,0.3,北北西,0.6,北北東,7.5,68.1,0,0,0,0,0,0,1006,1020.3
92,2022-04-18T01:31:00,0.3,北北西,0.7,北西,7.5,68.5,0,0,0,0,0,0,1006,1020.3
93,2022-04-18T01:32:00,0.3,北北西,0.7,北西,7.3,68.6,0,0,0,0,0,0,1006,1020.3
94,2022-04-18T01:33:00,0.3,北,0.7,北西,7.3,68.8,0,0,0,0,0,0,1006,1020.3
95,2022-04-18T01:34:00,0.3,北,0.7,北西,7.4,69.4,0,0,0,0,0,0,1006,1020.3
96,2022-04-18T01:35:00,0.3,北,0.7,北西,7.6,69.6,0,0,0,0,0,0,1006,1020.3
97,2022-04-18T01:36:00,0.3,北,0.7,北西,7.5,68.9,0,0,0,0,0,0,1006,1020.3
98,2022-04-18T01:37:00,0.3,北,0.7,北西,7.7,68.9,0,0,0,0,0,0,1006,1020.3
99,2022-04-18T01:38:00,0.3,北,0.7,北西,7.5,68.5,0,0,0,0,0,0,1006,1020.3
100,2022-04-18T01:39:00,0.3,北,0.7,北西,7.4,68.1,0,0,0,0,0,0,1006.1,1020.4
101,2022-04-18T01:40:00,0.4,北,0.7,北西,7.5,68.8,0,0,0,0,0,0,1006.1,1020.4
102,2022-04-18T01:41:00,0.3,北北東,0.7,北東,7.5,68.8,0,0,0,0,0,0,1006.1,1020.4
103,2022-04-18T01:42:00,0.4,北北東,0.8,北北東,7.5,68.9,0,0,0,0,0,0,1006.1,1020.4
104,2022-04-18T01:43:00,0.4,北北東,0.8,北北東,7.3,68.4,0,0,0,0,0,0,1006.1,1020.4
105,2022-04-18T01:44:00,0.4,北北東,0.8,北北東,7.3,68.9,0,0,0,0,0,0,1006.2,1020.5
106,2022-04-18T01:45:00,0.3,北,0.8,北北東,7.1,68.6,0,0,0,0,0,0,1006.2,1020.5
107,2022-04-18T01:46:00,0.3,北,0.8,北北東,7.2,69.5,0,0,0,0,0,0,1006.2,1020.5
108,2022-04-18T01:47:00,0.3,北,0.8,北北東,7.3,69.9,0,0,0,0,0,0,1006.2,1020.5
109,2022-04-18T01:48:00,0.2,静穏,0.8,北北東,7.3,70.2,0,0,0,0,0,0,1006.2,1020.5
110,2022-04-18T01:49:00,0.2,静穏,0.8,北北東,7.4,70,0,0,0,0,0,0,1006.1,1020.4
111,2022-04-18T01:50:00,0.2,静穏,0.8,北北東,7.5,70,0,0,0,0,0,0,1006,1020.3
112,2022-04-18T01:51:00,0.3,北北西,0.8,北北東,7.6,70.1,0,0,0,0,0,0,1006,1020.3
113,2022-04-18T01:52:00,0.3,北北西,0.7,北西,7.5,69.2,0,0,0,0,0,0,1006,1020.3
114,2022-04-18T01:53:00,0.3,北西,0.7,北西,7.4,69.2,0,0,0,0,0,0,1006,1020.3
115,2022-04-18T01:54:00,0.2,静穏,0.7,北西,7.3,68.9,0,0,0,0,0,0,1006,1020.3
116,2022-04-18T01:55:00,0.3,北北西,0.7,北西,7.4,69.8,0,0,0,0,0,0,1006,1020.3
117,2022-04-18T01:56:00,0.3,北北西,0.8,北東,7.4,69.8,0,0,0,0,0,0,1006,1020.3
118,2022-04-18T01:57:00,0.3,北北西,0.8,北東,7.2,69.2,0,0,0,0,0,0,1006,1020.3
119,2022-04-18T01:58:00,0.3,北北西,0.8,北東,7.2,69.1,0,0,0,0,0,0,1006,1020.3
120,2022-04-18T01:59:00,0.3,北北西,0.8,北東,7.2,69.6,0,0,0,0,0,0,1006,1020.3
121,2022-04-18T02:00:00,0.4,北北西,0.8,北東,7.2,69.8,0,0,0,0,0,0,1005.9,1020.2
122,2022-04-18T02:01:00,0.4,北北西,1,北西,7.1,70,0,0,0,0,0,0,1005.9,1020.2
123,2022-04-18T02:02:00,0.4,北北西,1,北西,7,70.2,0,0,0,0,0,0,1005.9,1020.2
124,2022-04-18T02:03:00,0.4,北北西,1,北西,7.1,70.4,0,0,0,0,0,0,1005.9,1020.2
125,2022-04-18T02:04:00,0.4,北北西,1,北西,7.2,70.5,0,0,0,0,0,0,1005.8,1020.1
126,2022-04-18T02:05:00,0.4,北北西,1,北西,7.2,70.2,0,0,0,0,0,0,1005.8,1020.1
127,2022-04-18T02:06:00,0.4,北西,1,北西,6.9,69.7,0,0,0,0,0,0,1005.8,1020.1
128,2022-04-18T02:07:00,0.4,北西,1,北西,7,69.9,0,0,0,0,0,0,1005.8,1020.1
129,2022-04-18T02:08:00,0.5,北西,1,北西,7.1,70.4,0,0,0,0,0,0,1005.8,1020.1
130,2022-04-18T02:09:00,0.4,北西,1,北西,7.1,69.8,0,0,0,0,0,0,1005.9,1020.2
131,2022-04-18T02:10:00,0.4,北西,1,北西,7,69.8,0,0,0,0,0,0,1005.9,1020.2
132,2022-04-18T02:11:00,0.4,北西,1.2,北,7.1,70,0,0,0,0,0,0,1005.9,1020.2
133,2022-04-18T02:12:00,0.5,北西,1.2,北,7.3,70,0,0,0,0,0,0,1005.8,1020.1
134,2022-04-18T02:13:00,0.5,北北西,1.4,北,7.2,69.6,0,0,0,0,0,0,1005.8,1020.1
135,2022-04-18T02:14:00,0.5,北北西,1.4,北,7.1,69.4,0,0,0,0,0,0,1005.8,1020.1
136,2022-04-18T02:15:00,0.6,北北西,1.4,北,7.2,69.6,0,0,0,0,0,0,1005.8,1020.1
137,2022-04-18T02:16:00,0.6,北北西,1.4,北,7,69.3,0,0,0,0,0,0,1005.8,1020.1
138,2022-04-18T02:17:00,0.6,北,1.5,北北東,7.2,69.7,0,0,0,0,0,0,1005.8,1020.1
139,2022-04-18T02:18:00,0.7,北,1.5,北北東,7,69.2,0,0,0,0,0,0,1005.7,1020
140,2022-04-18T02:19:00,0.8,北,1.5,北北東,6.8,69,0,0,0,0,0,0,1005.7,1020
141,2022-04-18T02:20:00,0.8,北,1.5,北北東,7.2,70.5,0,0,0,0,0,0,1005.8,1020.1
142,2022-04-18T02:21:00,0.8,北北東,1.5,北北東,6.9,70.1,0,0,0,0,0,0,1005.8,1020.1
143,2022-04-18T02:22:00,0.9,北北東,1.5,北北東,7.1,70.3,0,0,0,0,0,0,1005.8,1020.1
144,2022-04-18T02:23:00,0.9,北北東,1.5,北北東,7,70.6,0,0,0,0,0,0,1005.8,1020.1
145,2022-04-18T02:24:00,0.9,北北東,1.5,北北東,6.9,71.2,0,0,0,0,0,0,1005.8,1020.1
146,2022-04-18T02:25:00,1,北北東,1.5,北北東,6.7,70.9,0,0,0,0,0,0,1005.8,1020.1
147,2022-04-18T02:26:00,1,北北東,1.5,北北東,6.5,71.4,0,0,0,0,0,0,1005.9,1020.2
148,2022-04-18T02:27:00,0.9,北,1.5,北東,6.6,72.5,0,0,0,0,0,0,1005.9,1020.2
149,2022-04-18T02:28:00,0.9,北,1.5,北東,6.6,72.9,0,0,0,0,0,0,1005.9,1020.2
150,2022-04-18T02:29:00,0.9,北北西,1.5,北東,6.7,73.2,0,0,0,0,0,0,1005.9,1020.2
151,2022-04-18T02:30:00,0.8,北北西,1.5,北東,6.8,73.4,0,0,0,0,0,0,1005.9,1020.2
152,2022-04-18T02:31:00,0.8,北西,1.5,北東,6.7,72.9,0,0,0,0,0,0,1005.9,1020.2
153,2022-04-18T02:32:00,0.7,西北西,1.4,北西,7,73,0,0,0,0,0,0,1006,1020.3
154,2022-04-18T02:33:00,0.6,西北西,1.4,北西,6.9,72.7,0,0,0,0,0,0,1006,1020.3
155,2022-04-18T02:34:00,0.6,西北西,1.4,北西,6.7,71.6,0,0,0,0,0,0,1005.9,1020.2
156,2022-04-18T02:35:00,0.6,西北西,1.2,西北西,6.6,71.5,0,0,0,0,0,0,1005.9,1020.2
157,2022-04-18T02:36:00,0.7,西北西,1.3,西,6.7,71.9,0,0,0,0,0,0,1005.9,1020.2
158,2022-04-18T02:37:00,0.7,西北西,1.5,西北西,6.8,72.3,0,0,0,0,0,0,1006,1020.3
159,2022-04-18T02:38:00,0.8,西北西,1.5,西北西,7,72.8,0,0,0,0,0,0,1006,1020.3
160,2022-04-18T02:39:00,0.9,西北西,1.5,西北西,7.1,72.2,0,0,0,0,0,0,1006,1020.3
161,2022-04-18T02:40:00,0.9,西北西,1.9,西北西,6.9,71.4,0,0,0,0,0,0,1006,1020.3
162,2022-04-18T02:41:00,1,西北西,1.9,西北西,7,71.7,0,0,0,0,0,0,1006,1020.3
163,2022-04-18T02:42:00,1.1,西北西,1.9,西北西,7,71.7,0,0,0,0,0,0,1006,1020.3
164,2022-04-18T02:43:00,1.2,西北西,2,北西,7,71.6,0,0,0,0,0,0,1006,1020.3
165,2022-04-18T02:44:00,1.2,西北西,2,北西,7.2,72.1,0,0,0,0,0,0,1006,1020.3
166,2022-04-18T02:45:00,1.3,西北西,2,北西,7.1,71.9,0,0,0,0,0,0,1006.1,1020.4
167,2022-04-18T02:46:00,1.3,西北西,2,北西,7,71.1,0,0,0,0,0,0,1006,1020.3
168,2022-04-18T02:47:00,1.3,西北西,2,北西,6.9,71,0,0,0,0,0,0,1006.1,1020.4
169,2022-04-18T02:48:00,1.2,西北西,2,北西,6.7,70.5,0,0,0,0,0,0,1006.1,1020.4
170,2022-04-18T02:49:00,1.2,西北西,2,北西,6.6,70.6,0,0,0,0,0,0,1006,1020.3
171,2022-04-18T02:50:00,1.1,西北西,2,北西,6.7,71,0,0,0,0,0,0,1005.9,1020.2
172,2022-04-18T02:51:00,1,北西,2,北西,6.6,70.9,0,0,0,0,0,0,1005.9,1020.2
173,2022-04-18T02:52:00,1,北西,2,北西,6.8,71.7,0,0,0,0,0,0,1005.7,1020
174,2022-04-18T02:53:00,1,北西,1.9,北北東,7,71.9,0,0,0,0,0,0,1005.7,1020
175,2022-04-18T02:54:00,1,北北西,1.9,北北東,7,71.2,0,0,0,0,0,0,1005.7,1020
176,2022-04-18T02:55:00,1,北北西,1.9,北北東,6.9,70.5,0,0,0,0,0,0,1005.7,1020
177,2022-04-18T02:56:00,1,北,1.9,北北東,6.9,70.7,0,0,0,0,0,0,1005.7,1020
178,2022-04-18T02:57:00,0.9,北,1.9,北北東,7.1,71.2,0,0,0,0,0,0,1005.7,1020
179,2022-04-18T02:58:00,0.9,北,1.9,北北東,7,70.9,0,0,0,0,0,0,1005.7,1020
180,2022-04-18T02:59:00,0.9,北,1.9,北北東,6.8,70.6,0,0,0,0,0,0,1005.7,1020
181,2022-04-18T03:00:00,0.9,北北東,1.9,北北東,6.7,70.6,0,0,0,0,0,0,1005.7,1020
182,2022-04-18T03:01:00,1,北北東,1.9,北北東,6.9,71.1,0,0,0,0,0,0,1005.6,1019.9
183,2022-04-18T03:02:00,0.9,北北東,1.9,北北東,6.8,70.8,0,0,0,0,0,0,1005.7,1020
184,2022-04-18T03:03:00,0.8,北北東,1.6,北北東,6.9,71.3,0,0,0,0,0,0,1005.7,1020
185,2022-04-18T03:04:00,0.8,北北東,1.6,北北東,6.8,71.2,0,0,0,0,0,0,1005.7,1020
186,2022-04-18T03:05:00,0.7,北北東,1.4,北,6.8,70.8,0,0,0,0,0,0,1005.7,1020
187,2022-04-18T03:06:00,0.7,北北東,1.4,北,6.9,71.6,0,0,0,0,0,0,1005.8,1020.1
188,2022-04-18T03:07:00,0.6,北北東,1.4,北,6.8,71.4,0,0,0,0,0,0,1005.8,1020.1
189,2022-04-18T03:08:00,0.6,北北東,1.2,北北東,6.8,71,0,0,0,0,0,0,1005.8,1020.1
190,2022-04-18T03:09:00,0.6,北北東,1.2,北北東,6.6,71,0,0,0,0,0,0,1005.8,1020.1
191,2022-04-18T03:10:00,0.6,北北東,1.1,北北東,6.6,71.4,0,0,0,0,0,0,1005.7,1020
192,2022-04-18T03:11:00,0.6,北北東,1,北北東,6.8,72.2,0,0,0,0,0,0,1005.7,1020
193,2022-04-18T03:12:00,0.6,北北東,1.1,北北東,6.8,72,0,0,0,0,0,0,1005.7,1020
194,2022-04-18T03:13:00,0.6,北北東,1.2,北東,6.7,71.2,0,0,0,0,0,0,1005.6,1019.9
195,2022-04-18T03:14:00,0.6,北北東,1.2,北東,6.8,71.1,0,0,0,0,0,0,1005.6,1019.9
196,2022-04-18T03:15:00,0.7,北北東,1.5,北北東,6.8,71,0,0,0,0,0,0,1005.6,1019.9
197,2022-04-18T03:16:00,0.7,北北東,1.5,北北東,6.6,70.6,0,0,0,0,0,0,1005.6,1019.9
198,2022-04-18T03:17:00,0.7,北北東,1.5,北北東,6.8,71.2,0,0,0,0,0,0,1005.6,1019.9
199,2022-04-18T03:18:00,0.7,北北東,1.5,北北東,6.9,71.5,0,0,0,0,0,0,1005.6,1019.9
200,2022-04-18T03:19:00,0.7,北北東,1.5,北北東,6.8,70.5,0,0,0,0,0,0,1005.7,1020
201,2022-04-18T03:20:00,0.7,北,1.5,北北東,6.7,70.6,0,0,0,0,0,0,1005.7,1020
202,2022-04-18T03:21:00,0.7,北,1.5,北北東,6.8,70.6,0,0,0,0,0,0,1005.7,1020
203,2022-04-18T03:22:00,0.7,北北西,1.5,北北東,7.1,71.2,0,0,0,0,0,0,1005.7,1020
204,2022-04-18T03:23:00,0.7,北北西,1.5,北北東,7.1,71,0,0,0,0,0,0,1005.6,1019.9
205,2022-04-18T03:24:00,0.7,北西,1.5,北北東,6.7,69.8,0,0,0,0,0,0,1005.7,1020
206,2022-04-18T03:25:00,0.6,北西,1.3,西北西,6.4,69.1,0,0,0,0,0,0,1005.7,1020
207,2022-04-18T03:26:00,0.6,北西,1.3,西北西,6.6,70.9,0,0,0,0,0,0,1005.7,1020
208,2022-04-18T03:27:00,0.5,西北西,1.3,西北西,6.3,70.2,0,0,0,0,0,0,1005.7,1020
209,2022-04-18T03:28:00,0.6,西北西,1.3,西北西,6.4,70.8,0,0,0,0,0,0,1005.6,1019.9
210,2022-04-18T03:29:00,0.6,西北西,1.3,西北西,6.6,71.8,0,0,0,0,0,0,1005.7,1020
211,2022-04-18T03:30:00,0.6,西北西,1.3,西北西,6.6,71.5,0,0,0,0,0,0,1005.7,1020
212,2022-04-18T03:31:00,0.6,西,1.3,西北西,6.4,71.1,0,0,0,0,0,0,1005.7,1020
213,2022-04-18T03:32:00,0.6,西,1.2,西,6.7,71.3,0,0,0,0,0,0,1005.7,1020
214,2022-04-18T03:33:00,0.5,西,1.2,西,6.6,71.7,0,0,0,0,0,0,1005.7,1020
215,2022-04-18T03:34:00,0.5,西北西,1.2,西,6.7,71.6,0,0,0,0,0,0,1005.6,1019.9
216,2022-04-18T03:35:00,0.6,西北西,1.2,西,6.8,71.5,0,0,0,0,0,0,1005.7,1020
217,2022-04-18T03:36:00,0.7,西北西,1.2,西,6.8,71.2,0,0,0,0,0,0,1005.6,1019.9
218,2022-04-18T03:37:00,0.8,西北西,1.4,西北西,6.9,71.1,0,0,0,0,0,0,1005.6,1019.9
219,2022-04-18T03:38:00,0.8,西北西,1.4,西北西,6.9,71,0,0,0,0,0,0,1005.6,1019.9
220,2022-04-18T03:39:00,0.8,西北西,1.4,西北西,6.8,70.8,0,0,0,0,0,0,1005.6,1019.9
221,2022-04-18T03:40:00,0.9,西北西,1.4,西北西,6.6,70.6,0,0,0,0,0,0,1005.6,1019.9
222,2022-04-18T03:41:00,0.9,西北西,1.4,西北西,6.6,71.1,0,0,0,0,0,0,1005.6,1019.9
223,2022-04-18T03:42:00,0.9,西北西,1.4,西北西,6.4,71.4,0,0,0,0,0,0,1005.6,1019.9
224,2022-04-18T03:43:00,0.8,西北西,1.4,西北西,6.5,71.9,0,0,0,0,0,0,1005.6,1019.9
225,2022-04-18T03:44:00,0.9,西北西,1.4,西北西,6.5,72.3,0,0,0,0,0,0,1005.6,1019.9
226,2022-04-18T03:45:00,0.9,西北西,1.4,西北西,6.3,72.2,0,0,0,0,0,0,1005.5,1019.8
227,2022-04-18T03:46:00,0.8,西北西,1.4,西北西,6.4,72.7,0,0,0,0,0,0,1005.5,1019.8
228,2022-04-18T03:47:00,0.8,西北西,1.4,北西,6.3,72.9,0,0,0,0,0,0,1005.5,1019.8
229,2022-04-18T03:48:00,0.7,北西,1.4,北西,6.5,73.3,0,0,0,0,0,0,1005.5,1019.8
230,2022-04-18T03:49:00,0.7,北西,1.4,北西,6.4,73.6,0,0,0,0,0,0,1005.6,1019.9
231,2022-04-18T03:50:00,0.7,北西,1.4,北西,6.5,73.4,0,0,0,0,0,0,1005.5,1019.8
232,2022-04-18T03:51:00,0.7,北西,1.4,北西,6.6,73.8,0,0,0,0,0,0,1005.6,1019.9
233,2022-04-18T03:52:00,0.7,北西,1.4,北西,6.4,73.2,0,0,0,0,0,0,1005.6,1019.9
234,2022-04-18T03:53:00,0.7,北西,1.4,北西,6.4,72.8,0,0,0,0,0,0,1005.6,1019.9
235,2022-04-18T03:54:00,0.7,北西,1.4,北西,6.4,73,0,0,0,0,0,0,1005.6,1019.9
236,2022-04-18T03:55:00,0.6,北西,1.4,北西,6.4,73.3,0,0,0,0,0,0,1005.6,1019.9
237,2022-04-18T03:56:00,0.6,北西,1.1,西北西,6.4,73.4,0,0,0,0,0,0,1005.6,1019.9
238,2022-04-18T03:57:00,0.5,北西,1.1,西北西,6.4,73.5,0,0,0,0,0,0,1005.6,1019.9
239,2022-04-18T03:58:00,0.5,北西,1.1,西北西,6.4,73.4,0,0,0,0,0,0,1005.7,1020
240,2022-04-18T03:59:00,0.5,北西,1.1,西北西,6.3,73.2,0,0,0,0,0,0,1005.7,1020
241,2022-04-18T04:00:00,0.5,北西,1.1,西北西,6.4,73.4,0,0,0,0,0,0,1005.7,1020
242,2022-04-18T04:01:00,0.4,北西,1.2,西,6.3,73.5,0,0,0,0,0,0,1005.6,1019.9
243,2022-04-18T04:02:00,0.4,西北西,1.2,西,6.2,73.5,0,0,0,0,0,0,1005.6,1019.9
244,2022-04-18T04:03:00,0.5,西北西,1.2,西,6.1,73.2,0,0,0,0,0,0,1005.6,1019.9
245,2022-04-18T04:04:00,0.5,西北西,1.2,西,6.2,73.6,0,0,0,0,0,0,1005.5,1019.8
246,2022-04-18T04:05:00,0.5,西北西,1.2,西,6.2,74.2,0,0,0,0,0,0,1005.6,1019.9
247,2022-04-18T04:06:00,0.5,西北西,1.2,西,6.2,74.1,0,0,0,0,0,0,1005.6,1019.9
248,2022-04-18T04:07:00,0.6,西北西,1.2,西,6.2,74,0,0,0,0,0,0,1005.6,1019.9
249,2022-04-18T04:08:00,0.6,西北西,1.2,西,6.2,74.5,0,0,0,0,0,0,1005.6,1019.9
250,2022-04-18T04:09:00,0.5,西北西,1.2,西,6.2,74.2,0,0,0,0,0,0,1005.6,1019.9
251,2022-04-18T04:10:00,0.5,西北西,1.2,西,6,73.5,0,0,0,0,0,0,1005.6,1019.9
252,2022-04-18T04:11:00,0.5,北西,1.1,西北西,6.1,74.1,0,0,0,0,0,0,1005.6,1019.9
253,2022-04-18T04:12:00,0.5,北西,1.1,西北西,6.3,74.6,0,0,0,0,0,0,1005.6,1019.9
254,2022-04-18T04:13:00,0.5,北北西,1,西北西,6.3,74.6,0,0,0,0,0,0,1005.6,1019.9
255,2022-04-18T04:14:00,0.4,北北西,0.9,北北東,6.2,74.2,0,0,0,0,0,0,1005.6,1019.9
256,2022-04-18T04:15:00,0.4,北北西,0.9,北北東,6.3,74.7,0,0,0,0,0,0,1005.6,1019.9
257,2022-04-18T04:16:00,0.4,北北西,0.9,北北東,6.3,74.6,0,0,0,0,0,0,1005.6,1019.9
258,2022-04-18T04:17:00,0.4,北,1,北西,6.3,74.7,0,0,0,0,0,0,1005.6,1019.9
259,2022-04-18T04:18:00,0.4,北北西,1,北西,6.3,74.6,0,0,0,0,0,0,1005.6,1019.9
260,2022-04-18T04:19:00,0.5,北北西,1,北西,6.1,74.3,0,0,0,0,0,0,1005.6,1019.9
261,2022-04-18T04:20:00,0.5,北北西,1,北西,6.2,74.9,0,0,0,0,0,0,1005.6,1019.9
262,2022-04-18T04:21:00,0.5,北北西,1,北西,6.4,74.8,0,0,0,0,0,0,1005.6,1019.9
263,2022-04-18T04:22:00,0.5,北西,1,北西,6.2,74.7,0,0,0,0,0,0,1005.6,1019.9
264,2022-04-18T04:23:00,0.5,北西,1,北西,6.1,74.2,0,0,0,0,0,0,1005.6,1019.9
265,2022-04-18T04:24:00,0.6,北西,1,北西,6.1,74.4,0,0,0,0,0,0,1005.5,1019.8
266,2022-04-18T04:25:00,0.5,北西,1,北西,6.1,74.6,0,0,0,0,0,0,1005.5,1019.8
267,2022-04-18T04:26:00,0.5,北西,1,北西,6,74.6,0,0,0,0,0,0,1005.5,1019.8
268,2022-04-18T04:27:00,0.5,北西,1,西北西,6,74.8,0,0,0,0,0,0,1005.5,1019.8
269,2022-04-18T04:28:00,0.4,北西,1,西北西,6.1,75.1,0,0,0,0,0,0,1005.5,1019.8
270,2022-04-18T04:29:00,0.4,北西,0.9,西北西,6,75.2,0,0,0,0,0,0,1005.5,1019.8
271,2022-04-18T04:30:00,0.4,北西,0.9,西北西,6,75,0,0,0,0,0,0,1005.4,1019.7
272,2022-04-18T04:31:00,0.3,北北西,0.9,西北西,6.1,75.3,0,0,0,0,0,0,1005.4,1019.7
273,2022-04-18T04:32:00,0.4,北西,0.9,西北西,5.8,74.8,0,0,0,0,0,0,1005.4,1019.8
274,2022-04-18T04:33:00,0.4,北西,0.9,西北西,6,75.1,0,0,0,0,0,0,1005.4,1019.7
275,2022-04-18T04:34:00,0.4,北西,0.9,西北西,6,75.2,0,0,0,0,0,0,1005.5,1019.8
276,2022-04-18T04:35:00,0.4,北西,0.9,西北西,6.1,75.2,0,0,0,0,0,0,1005.4,1019.7
277,2022-04-18T04:36:00,0.4,北西,1,北西,6,75.2,0,0,0,0,0,0,1005.5,1019.8
278,2022-04-18T04:37:00,0.5,北西,1.2,西北西,6.2,75.2,0,0,0,0,0,0,1005.5,1019.8
279,2022-04-18T04:38:00,0.6,北西,1.4,西北西,6.2,75.2,0,0,0,0,0,0,1005.5,1019.8
280,2022-04-18T04:39:00,0.7,西北西,1.4,西北西,6.2,74.8,0,0,0,0,0,0,1005.6,1019.9
281,2022-04-18T04:40:00,0.8,西北西,1.6,西,6.1,74.3,0,0,0,0,0,0,1005.6,1019.9
282,2022-04-18T04:41:00,0.9,西北西,1.6,西,6.1,74.1,0,0,0,0,0,0,1005.6,1019.9
283,2022-04-18T04:42:00,0.9,西北西,1.6,西,6.1,74,0,0,0,0,0,0,1005.6,1019.9
284,2022-04-18T04:43:00,1,西北西,1.6,西,6,74.2,0,0,0,0,0,0,1005.6,1019.9
285,2022-04-18T04:44:00,1,西北西,1.6,西,6,73.9,0,0,0,0,0,0,1005.5,1019.8
286,2022-04-18T04:45:00,1,西北西,1.6,西,6.2,74.5,0,0,0,0,0,0,1005.6,1019.9
287,2022-04-18T04:46:00,1,西北西,1.6,西,5.9,74.1,0,0,0,0,0,0,1005.6,1020
288,2022-04-18T04:47:00,1,西,1.6,西,5.9,73.5,0,0,0,0,0,0,1005.6,1020
289,2022-04-18T04:48:00,0.9,西,1.6,西,5.9,74.1,0,0,0,0,0,0,1005.6,1020
290,2022-04-18T04:49:00,0.9,西,1.6,西,5.9,74.3,0,0,0,0,0,0,1005.6,1020
291,2022-04-18T04:50:00,0.8,西,1.5,西,5.8,74.5,0,0,0,0,0,0,1005.6,1020
292,2022-04-18T04:51:00,0.8,西北西,1.2,西北西,5.8,74.9,0,0,0,0,0,0,1005.6,1020
293,2022-04-18T04:52:00,0.8,西北西,1.6,西北西,5.9,75.1,0,0,0,0,0,0,1005.7,1020.1
294,2022-04-18T04:53:00,0.9,西北西,1.6,西北西,6,75.4,0,0,0,0,0,0,1005.7,1020
295,2022-04-18T04:54:00,0.9,西北西,1.6,西北西,6.1,75.8,0,0,0,0,0,0,1005.7,1020
296,2022-04-18T04:55:00,0.9,西北西,1.6,西北西,5.8,75,0,0,0,0,0,0,1005.7,1020.1
297,2022-04-18T04:56:00,1,西北西,1.6,西北西,5.9,75.2,0,0,0,0,0,0,1005.8,1020.2
298,2022-04-18T04:57:00,1,西北西,1.6,西北西,5.7,75.4,0,0,0,0,0,0,1005.8,1020.2
299,2022-04-18T04:58:00,1,西北西,1.6,西北西,5.6,75.1,0,0,0,0,0,0,1005.8,1020.2
300,2022-04-18T04:59:00,1,西北西,1.6,西北西,5.7,75.9,0,0,0,0,0,0,1005.8,1020.2
301,2022-04-18T05:00:00,0.9,西北西,1.6,西北西,5.7,76.3,0,0,0,0,0,0,1005.8,1020.2
302,2022-04-18T05:01:00,0.9,西北西,1.6,西北西,5.7,76.3,0,0,0,0,0,0,1005.9,1020.3
303,2022-04-18T05:02:00,0.9,西北西,1.5,西,5.6,76.5,0,0,0,0,0,0,1005.9,1020.3
304,2022-04-18T05:03:00,0.9,西北西,1.5,西,5.5,76.5,0,0,0,0,0,0,1005.9,1020.3
305,2022-04-18T05:04:00,0.8,西北西,1.5,西,5.5,76.4,0,0,0,0,0,0,1005.9,1020.3
306,2022-04-18T05:05:00,0.8,西北西,1.5,西,5.6,77.1,0,0,0,0,0,0,1005.9,1020.3
307,2022-04-18T05:06:00,0.7,西北西,1.5,西,5.7,77.4,0,0,0,0,0,0,1005.9,1020.3
308,2022-04-18T05:07:00,0.7,西北西,1.5,西,5.7,77.2,0,0,0,0,0,0,1005.9,1020.3
309,2022-04-18T05:08:00,0.7,西北西,1.5,西,5.9,77.1,0,0,0,0,0,0,1006,1020.4
310,2022-04-18T05:09:00,0.7,西北西,1.5,西,5.8,76.6,0,0,0,0,0,0,1005.9,1020.3
311,2022-04-18T05:10:00,0.6,西北西,1.5,西,5.6,75.9,0,0,0,0,0,0,1006,1020.4
312,2022-04-18T05:11:00,0.6,西北西,1.5,西,5.7,75.8,0,0,0,0,0,0,1006,1020.4
313,2022-04-18T05:12:00,0.6,西北西,1.2,西北西,5.5,75.7,0,0,0,0,0,0,1006,1020.4
314,2022-04-18T05:13:00,0.5,西北西,1,西北西,5.7,76.1,0,0,0,0,0,0,1006,1020.4
315,2022-04-18T05:14:00,0.5,西北西,1,西北西,5.9,77.1,0,0,0,0,0,0,1006,1020.4
316,2022-04-18T05:15:00,0.5,西北西,1,西北西,5.8,76.7,0,0,0,0,0,0,1006,1020.4
317,2022-04-18T05:16:00,0.4,西北西,1,西北西,5.4,75.2,0,0,0,0,0,0,1005.9,1020.3
318,2022-04-18T05:17:00,0.4,北西,1,西北西,5.6,75.9,0,0,0,0,0,0,1005.9,1020.3
319,2022-04-18T05:18:00,0.4,北西,1,西北西,5.5,76.3,0,0,0,0,0,0,1005.9,1020.3
320,2022-04-18T05:19:00,0.4,北北西,1,西北西,5.6,76.7,0,0,0,0,0,0,1005.9,1020.3
321,2022-04-18T05:20:00,0.3,北,1,西北西,5.7,77.2,0,0,0,0,0,0,1005.9,1020.3
322,2022-04-18T05:21:00,0.3,北,0.8,北西,5.6,76.7,0,0,0,0,0,0,1005.9,1020.3
323,2022-04-18T05:22:00,0.2,静穏,0.8,北西,5.5,76.9,0,0,0,0,0,0,1005.9,1020.3
324,2022-04-18T05:23:00,0.2,静穏,0.6,東北東,5.5,76.8,0,0,0,0,0,0,1005.8,1020.2
325,2022-04-18T05:24:00,0.2,静穏,0.6,東北東,5.6,77.4,0,0,0,0,0,0,1005.8,1020.2
326,2022-04-18T05:25:00,0.2,静穏,0.6,東北東,5.8,77.9,0,0,0,0,0,0,1005.9,1020.3
327,2022-04-18T05:26:00,0.2,静穏,0.6,東北東,5.8,77.8,0,0,0,0,0,0,1005.9,1020.3
328,2022-04-18T05:27:00,0.3,北,0.8,西北西,5.8,77.5,0,0,0,0,0,0,1005.9,1020.3
329,2022-04-18T05:28:00,0.3,北,0.8,西北西,5.8,77,0,0,0,0,0,0,1005.9,1020.3
330,2022-04-18T05:29:00,0.4,北北西,0.8,西北西,5.8,76.6,0,0,0,0,0,0,1005.9,1020.3
331,2022-04-18T05:30:00,0.3,北北西,0.8,西北西,5.9,76.8,0,0,0,0,0,0,1005.9,1020.3