����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2023-10-02T00:00:00+09:00,1.4,�k��,2.9,�k��,18.8,81.4,0,0,0.5,18,12.07,256,1000.4,1014
2023-10-02T00:01:00+09:00,1.4,�k��,2.9,�k��,18.8,81.5,0,0,0,18,0,0,1000.4,1014
2023-10-02T00:02:00+09:00,1.3,���k��,2.9,�k��,18.7,81.7,0,0,0,18,0,0,1000.4,1014
2023-10-02T00:03:00+09:00,1.3,���k��,2.9,�k��,18.7,81.9,0,0,0,18,0,0,1000.4,1014
2023-10-02T00:04:00+09:00,1.4,���k��,2.9,�k��,18.8,82.5,0,0,0,18,0,0,1000.5,1014.1
2023-10-02T00:05:00+09:00,1.5,���k��,2.9,�k��,18.7,82.6,0,0,0,18,0,0,1000.5,1014.2
2023-10-02T00:06:00+09:00,1.6,���k��,2.9,�k��,18.6,82.1,0,0,0,18,0,0,1000.5,1014.2
2023-10-02T00:07:00+09:00,1.7,�k��,2.9,�k��,18.8,82.9,0,0,0,18,0,0,1000.5,1014.1
2023-10-02T00:08:00+09:00,1.8,�k��,2.9,�k��,18.9,83.3,0,0,0,18,0,0,1000.5,1014.1
2023-10-02T00:09:00+09:00,1.8,�k��,2.9,�k��,18.8,83.1,0,0,0,18,0,0,1000.5,1014.1
2023-10-02T00:10:00+09:00,1.7,�k��,2.9,�k��,18.6,82.6,0,0,0,18,0,0,1000.5,1014.2
2023-10-02T00:11:00+09:00,1.7,�k��,2.9,�k��,18.7,82.8,0,0,0,18,0,0,1000.5,1014.2
2023-10-02T00:12:00+09:00,1.7,�k��,2.9,�k��,18.6,83,0,0,0,18,0,0,1000.5,1014.2
2023-10-02T00:13:00+09:00,1.7,�k��,2.9,�k��,18.4,83.1,0,0,0,18,0,0,1000.5,1014.2
2023-10-02T00:14:00+09:00,1.6,�k��,2.9,�k��,18.4,83.4,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:15:00+09:00,1.5,�k��,2.9,�k��,18.4,83.9,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:16:00+09:00,1.4,�k��,2.7,�k��,18.4,84.2,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:17:00+09:00,1.2,�k��,2.6,�k��,18.2,84.1,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:18:00+09:00,1.2,�k��,2.2,���k��,18.3,84.5,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:19:00+09:00,1.1,�k��,2.2,���k��,18.3,85,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:20:00+09:00,1.1,�k��,2.2,���k��,18.4,84.9,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:21:00+09:00,1.2,�k��,2.6,�k��,18.4,85.1,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:22:00+09:00,1.3,�k��,2.6,�k��,18.6,85.4,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:23:00+09:00,1.4,�k��,2.6,�k��,18.5,85.3,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:24:00+09:00,1.4,�k��,2.6,�k��,18.5,84.9,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:25:00+09:00,1.4,�k��,2.6,�k��,18.5,84.8,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:26:00+09:00,1.6,�k��,2.6,�k��,18.4,84.5,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:27:00+09:00,1.6,�k��,2.6,�k��,18.5,84.9,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:28:00+09:00,1.6,�k��,2.6,�k��,18.4,84.6,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:29:00+09:00,1.7,�k��,2.6,�k��,18.5,84.7,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:30:00+09:00,1.8,�k��,2.6,�k��,18.7,85.2,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:31:00+09:00,1.8,�k��,3,�k��,18.5,84.8,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:32:00+09:00,1.9,�k��,3.2,�k��,18.5,84.6,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:33:00+09:00,1.9,�k��,3.2,�k��,18.6,84.5,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:34:00+09:00,2,�k��,3.2,�k��,18.6,84.5,0,0,0,18,0,0,1000.6,1014.3
2023-10-02T00:35:00+09:00,2,�k��,3.2,�k��,18.9,84.6,0,0,0,18,0,0,1000.6,1014.2
2023-10-02T00:36:00+09:00,2,�k��,3.2,�k��,18.9,84.3,0,0,0,18,0,0,1000.6,1014.2
2023-10-02T00:37:00+09:00,2,�k��,3.2,�k��,18.8,83.6,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:38:00+09:00,2,�k��,3.2,�k��,18.8,83.3,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:39:00+09:00,2,�k��,3.2,�k��,18.8,83.2,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:40:00+09:00,1.9,�k��,3.2,�k��,18.8,83.1,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:41:00+09:00,1.8,�k��,3.2,�k��,18.9,83.1,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:42:00+09:00,1.8,�k��,2.8,�k��,18.8,82.6,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:43:00+09:00,1.7,�k��,2.8,�k��,18.7,82.4,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:44:00+09:00,1.7,�k��,2.8,�k��,18.8,82.9,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:45:00+09:00,1.7,�k��,2.8,�k��,18.8,83.1,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:46:00+09:00,1.8,�k��,3,�k��,18.8,83,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:47:00+09:00,1.8,�k��,3,�k��,18.8,82.8,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:48:00+09:00,1.8,�k��,3,�k��,18.7,82.6,0,0,0,18,0,0,1000.7,1014.4
2023-10-02T00:49:00+09:00,1.7,�k��,3,�k��,19,83,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:50:00+09:00,1.7,�k�k��,3,�k��,19,83.2,0,0,0,18,0,0,1000.7,1014.3
2023-10-02T00:51:00+09:00,1.6,�k�k��,3,�k��,18.9,82.6,0,0,0,18,0,0,1000.8,1014.4
2023-10-02T00:52:00+09:00,1.5,�k�k��,3,�k��,18.8,82.4,0,0,0,18,0,0,1000.8,1014.4
2023-10-02T00:53:00+09:00,1.4,�k�k��,3,�k��,18.7,82.2,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T00:54:00+09:00,1.2,�k�k��,3,�k��,18.6,82.4,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T00:55:00+09:00,1.1,�k,3,�k��,18.6,82.7,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T00:56:00+09:00,1,�k,2.4,�k��,18.7,83.5,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T00:57:00+09:00,0.9,�k,1.8,�k,18.7,83.6,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T00:58:00+09:00,0.9,�k,1.8,�k,18.8,83.6,0,0,0,18,0,0,1000.8,1014.4
2023-10-02T00:59:00+09:00,0.9,�k,1.9,�k��,18.7,83.5,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:00:00+09:00,0.9,�k,1.9,�k��,18.7,83.3,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:01:00+09:00,1,�k,1.9,�k��,18.7,83.4,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:02:00+09:00,1.1,�k�k��,1.9,�k��,18.6,83.5,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:03:00+09:00,1.2,�k�k��,1.9,�k��,18.7,83.7,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:04:00+09:00,1.2,�k�k��,1.9,�k��,18.8,83.9,0,0,0,18,0,0,1000.8,1014.4
2023-10-02T01:05:00+09:00,1.3,�k�k��,1.9,�k��,18.6,83.4,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:06:00+09:00,1.3,�k�k��,1.9,�k��,18.7,83.5,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:07:00+09:00,1.3,�k��,1.9,�k��,18.6,83.6,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:08:00+09:00,1.3,�k��,1.9,�k��,18.5,83.5,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:09:00+09:00,1.3,�k��,1.8,�k�k��,18.6,83.6,0,0,0,18,0,0,1000.8,1014.5
2023-10-02T01:10:00+09:00,1.3,�k��,1.6,�k��,18.8,84,0,0,0,18,0,0,1000.9,1014.6
2023-10-02T01:11:00+09:00,1.3,�k��,1.6,�k��,18.7,83.8,0,0,0,18,0,0,1000.9,1014.6
2023-10-02T01:12:00+09:00,1.2,�k��,1.6,�k��,18.6,83.4,0,0,0,18,0,0,1000.9,1014.6
2023-10-02T01:13:00+09:00,1.2,�k��,1.6,�k��,18.8,83.6,0,0,0,18,0,0,1000.9,1014.6
2023-10-02T01:14:00+09:00,1.2,�k��,1.6,�k��,18.7,83.6,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:15:00+09:00,1.2,�k��,1.8,�k�k��,18.7,83.3,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:16:00+09:00,1.2,�k��,1.8,�k�k��,18.5,83.1,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:17:00+09:00,1.2,�k��,1.8,�k�k��,18.5,83.2,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:18:00+09:00,1.2,�k�k��,1.8,�k�k��,18.5,83.6,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:19:00+09:00,1.1,�k�k��,1.8,�k�k��,18.6,83.9,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:20:00+09:00,1.1,�k�k��,1.8,�k�k��,18.4,83.9,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:21:00+09:00,1,�k,1.8,�k�k��,18.4,83.7,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:22:00+09:00,0.9,�k,1.8,�k�k��,18.3,84.1,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:23:00+09:00,0.9,�k,1.8,�k�k��,18.4,84.4,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:24:00+09:00,0.8,�k,1.8,�k�k��,18.4,84.7,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:25:00+09:00,0.8,�k,1.7,�k�k��,18.3,84.5,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:26:00+09:00,0.7,�k,1.7,�k�k��,18.3,84.8,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:27:00+09:00,0.7,�k�k��,1.8,�k��,18.2,84.9,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:28:00+09:00,0.8,�k�k��,1.8,�k��,18.2,85.2,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:29:00+09:00,0.8,�k�k��,1.8,�k��,18.1,85.2,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:30:00+09:00,0.8,�k�k��,1.8,�k��,18.1,85.4,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:31:00+09:00,0.8,�k�k��,1.8,�k��,18.1,85.6,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:32:00+09:00,0.9,�k,2.2,�k�k��,18.1,85.8,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:33:00+09:00,1,�k,2.7,�k,18.2,86.2,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:34:00+09:00,1.2,�k,3,�k,18.2,86.4,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:35:00+09:00,1.3,�k,3,�k,18.4,86.7,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:36:00+09:00,1.5,�k,3,�k,18.4,86.7,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:37:00+09:00,1.7,�k,3.3,�k�k��,18.2,86,0,0,0,18,0,0,1001,1014.7
2023-10-02T01:38:00+09:00,1.8,�k�k��,3.4,�k�k��,18.2,85.7,0,0,0,18,0,0,1001.1,1014.8
2023-10-02T01:39:00+09:00,1.9,�k�k��,3.4,�k�k��,18.2,86,0,0,0,18,0,0,1001.1,1014.8
2023-10-02T01:40:00+09:00,2.1,�k�k��,3.4,�k�k��,18,85.7,0,0,0,18,0,0,1001.1,1014.8
2023-10-02T01:41:00+09:00,2.2,�k�k��,3.4,�k�k��,18.2,86.3,0,0,0,18,0,0,1001.1,1014.8
2023-10-02T01:42:00+09:00,2.3,�k�k��,3.4,�k�k��,18.5,87,0,0,0,18,0,0,1001.1,1014.8
2023-10-02T01:43:00+09:00,2.3,�k�k��,3.4,�k�k��,18.3,86.5,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T01:44:00+09:00,2.3,�k�k��,3.4,�k�k��,18.3,86.3,0,0,0,18,0,0,1001.1,1014.8
2023-10-02T01:45:00+09:00,2.3,�k��,3.4,�k�k��,18.3,86,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T01:46:00+09:00,2.2,�k��,3.4,�k�k��,18.4,86,0,0,0,18,0,0,1001.1,1014.8
2023-10-02T01:47:00+09:00,2.1,�k��,3.4,�k�k��,18.4,86.1,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T01:48:00+09:00,2.2,�k��,3.3,�k�k��,18.4,85.9,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T01:49:00+09:00,2.2,�k��,3.3,�k�k��,18.3,85.8,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T01:50:00+09:00,2.2,�k��,3.4,�k�k��,18.2,85.6,0,0,0,18,0,0,1001.3,1015
2023-10-02T01:51:00+09:00,2.1,�k��,3.4,�k�k��,18,85.3,0,0,0,18,0,0,1001.3,1015
2023-10-02T01:52:00+09:00,2.1,�k��,3.4,�k�k��,17.9,85.5,0,0,0,18,0,0,1001.3,1015
2023-10-02T01:53:00+09:00,2.1,�k��,3.4,�k�k��,17.9,86,0,0,0,18,0,0,1001.3,1015
2023-10-02T01:54:00+09:00,2.1,�k��,3.4,�k�k��,17.9,86.7,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T01:55:00+09:00,2.1,�k��,3.4,�k�k��,18,87.3,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T01:56:00+09:00,2.2,�k�k��,4.4,�k�k��,18.2,88.1,0,0,0,18,0,0,1001.3,1015
2023-10-02T01:57:00+09:00,2.3,�k��,4.4,�k�k��,18.1,87.6,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T01:58:00+09:00,2.2,�k�k��,4.4,�k�k��,18.3,87.9,0,0,0,18,0,0,1001.3,1015
2023-10-02T01:59:00+09:00,2.2,�k�k��,4.4,�k�k��,18.2,88,0,0,0,18,0,0,1001.3,1015
2023-10-02T02:00:00+09:00,2.2,�k�k��,4.4,�k�k��,18.3,87.9,0,0,0,18,0,0,1001.3,1015
2023-10-02T02:01:00+09:00,2.4,�k�k��,4.7,�k�k��,18.5,88,0,0,0,18,0,0,1001.3,1015
2023-10-02T02:02:00+09:00,2.7,�k�k��,4.7,�k�k��,18.6,88.1,0,0,0,18,0,0,1001.3,1015
2023-10-02T02:03:00+09:00,2.7,�k�k��,4.7,�k�k��,18.6,87.5,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:04:00+09:00,2.8,�k�k��,4.7,�k�k��,18.6,87.1,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:05:00+09:00,2.7,�k�k��,4.7,�k�k��,18.4,87,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:06:00+09:00,2.5,�k�k��,4.7,�k�k��,18.2,86.6,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:07:00+09:00,2.5,�k�k��,4.7,�k�k��,18.2,87.2,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:08:00+09:00,2.7,�k,6.6,�k��,18.5,87.9,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:09:00+09:00,2.7,�k,6.6,�k��,18.7,88,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:10:00+09:00,2.6,�k,6.6,�k��,18.9,87.5,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:11:00+09:00,2.5,�k,6.6,�k��,19.1,86.6,0,0,0,18,0,0,1001.4,1015
2023-10-02T02:12:00+09:00,2.3,�k,6.6,�k��,19.3,86.1,0,0,0,18,0,0,1001.4,1015
2023-10-02T02:13:00+09:00,2.3,�k,6.6,�k��,18.9,84.8,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:14:00+09:00,2.3,�k,6.6,�k��,18.8,84.9,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:15:00+09:00,2.4,�k,6.6,�k��,18.8,85.5,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:16:00+09:00,2.5,�k,6.6,�k��,18.7,85.9,0,0,0,18,0,0,1001.5,1015.2
2023-10-02T02:17:00+09:00,2.4,�k�k��,6.6,�k��,18.7,86.3,0,0,0,18,0,0,1001.5,1015.2
2023-10-02T02:18:00+09:00,2.2,�k�k��,3.8,�k��,18.6,86.4,0,0,0,18,0,0,1001.6,1015.3
2023-10-02T02:19:00+09:00,2.1,�k�k��,3.7,�k��,18.6,86.7,0,0,0,18,0,0,1001.6,1015.3
2023-10-02T02:20:00+09:00,2,�k�k��,3.7,�k��,18.5,86.8,0,0,0,18,0,0,1001.5,1015.2
2023-10-02T02:21:00+09:00,2.1,�k�k��,3.7,�k��,18.6,87,0,0,0,18,0,0,1001.4,1015.1
2023-10-02T02:22:00+09:00,2,�k�k��,3.5,�k��,18.5,87.3,0,0,0,18,0,0,1001.3,1015
2023-10-02T02:23:00+09:00,2,�k�k��,3.5,�k��,18.5,87.2,0,0,0,18,0,0,1001.3,1015
2023-10-02T02:24:00+09:00,1.9,�k�k��,3.5,�k��,18.5,87.1,0,0,0,18,0,0,1001.3,1015
2023-10-02T02:25:00+09:00,1.8,�k�k��,3.5,�k��,18.7,87.5,0,0,0,18,0,0,1001.3,1015
2023-10-02T02:26:00+09:00,1.7,�k�k��,3.5,�k��,18.6,87.6,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:27:00+09:00,1.7,�k�k��,3.5,�k��,18.6,87.5,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:28:00+09:00,1.6,�k�k��,3.5,�k��,18.5,87.3,0,0,0,18,0,0,1001.1,1014.8
2023-10-02T02:29:00+09:00,1.7,�k��,3.5,�k��,18.6,87.2,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:30:00+09:00,1.7,�k��,3.5,�k��,18.8,87.7,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:31:00+09:00,1.7,�k��,3.5,�k��,18.9,87.5,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:32:00+09:00,1.7,�k��,3.5,�k��,18.9,86.6,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:33:00+09:00,1.6,�k��,2.7,�k�k��,19,86.7,0,0,0,18,0,0,1001.2,1014.8
2023-10-02T02:34:00+09:00,1.6,�k�k��,2.7,�k�k��,19,85.8,0,0,0,18,0,0,1001.2,1014.8
2023-10-02T02:35:00+09:00,1.6,�k�k��,2.7,�k�k��,19.1,85.7,0,0,0,18,0,0,1001.2,1014.8
2023-10-02T02:36:00+09:00,1.5,�k�k��,2.7,�k�k��,19,85.2,0,0,0,18,0,0,1001.2,1014.8
2023-10-02T02:37:00+09:00,1.5,�k�k��,2.7,�k�k��,18.9,84.4,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:38:00+09:00,1.4,�k�k��,2.7,�k�k��,18.9,84.5,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:39:00+09:00,1.4,�k,2.7,�k�k��,19,84.6,0,0,0,18,0,0,1001.2,1014.8
2023-10-02T02:40:00+09:00,1.4,�k,2.7,�k�k��,18.9,83.9,0,0,0,18,0,0,1001.2,1014.9
2023-10-02T02:41:00+09:00,1.4,�k,2.7,�k�k��,19,83.3,0,0,0,18,0,0,1001.2,1014.8
2023-10-02T02:42:00+09:00,1.5,�k�k��,3.4,���k��,19,82.9,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:43:00+09:00,1.5,�k�k��,3.4,���k��,19.1,82.4,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:44:00+09:00,1.6,�k�k��,3.8,�k,19.2,81.8,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:45:00+09:00,1.8,�k�k��,4,�k�k��,19.3,81,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:46:00+09:00,1.9,�k�k��,4,�k�k��,19.4,79.9,0,0,0,18,0,0,1001.4,1015
2023-10-02T02:47:00+09:00,1.9,�k�k��,4,�k�k��,19.5,78.8,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:48:00+09:00,2,�k�k��,4,�k�k��,19.5,78.2,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:49:00+09:00,2,�k�k��,4,�k�k��,19.5,77.9,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:50:00+09:00,1.9,�k�k��,4,�k�k��,19.5,77.6,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:51:00+09:00,1.9,�k�k��,4,�k�k��,19.4,77.5,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:52:00+09:00,1.8,�k�k��,4,�k�k��,19.4,77.4,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:53:00+09:00,1.6,�k�k��,4,�k�k��,19.4,77.5,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:54:00+09:00,1.6,�k�k��,4,�k�k��,19.4,77.6,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:55:00+09:00,1.4,�k�k��,3,�k��,19.3,77.7,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:56:00+09:00,1.3,�k�k��,3,�k��,19.3,77.9,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:57:00+09:00,1.3,�k�k��,2.7,�k�k��,19.3,78,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:58:00+09:00,1.3,�k�k��,2.7,�k�k��,19.3,78.1,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T02:59:00+09:00,1.3,�k�k��,2.8,�k��,19.3,78,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:00:00+09:00,1.4,�k�k��,2.8,�k��,19.3,77.6,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:01:00+09:00,1.4,�k�k��,2.8,�k��,19.3,77.4,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:02:00+09:00,1.5,�k�k��,3.3,�k��,19.3,77.5,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:03:00+09:00,1.7,�k�k��,3.7,�k��,19.4,77.4,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:04:00+09:00,1.8,�k�k��,3.7,�k��,19.4,77,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:05:00+09:00,1.9,�k��,3.7,�k��,19.5,76.5,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:06:00+09:00,2.1,�k��,3.7,�k��,19.5,75.9,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:07:00+09:00,2.2,�k��,3.7,�k��,19.5,75.6,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:08:00+09:00,2.3,�k��,3.7,�k��,19.5,75.3,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:09:00+09:00,2.3,�k��,3.7,�k��,19.4,75,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:10:00+09:00,2.3,�k��,3.7,�k��,19.4,75,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:11:00+09:00,2.4,�k��,3.7,�k��,19.4,74.9,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:12:00+09:00,2.4,�k��,3.7,�k��,19.4,75,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:13:00+09:00,2.3,�k��,3.7,�k��,19.3,75,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:14:00+09:00,2.3,�k��,3.7,�k��,19.3,75.1,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:15:00+09:00,2.2,�k��,3.7,�k��,19.2,75.3,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:16:00+09:00,2.1,�k��,3.7,�k��,19.1,75.4,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:17:00+09:00,2.1,�k�k��,3.7,�k��,19.2,75.7,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:18:00+09:00,2.1,�k�k��,3.7,�k��,19.2,75.8,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:19:00+09:00,2.2,�k�k��,4.2,�k��,19.2,75.7,0,0,0,18,0,0,1001.3,1014.9
2023-10-02T03:20:00+09:00,2.2,�k�k��,4.2,�k��,19.3,75.6,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:21:00+09:00,2.2,�k�k��,4.2,�k��,19.3,75.5,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:22:00+09:00,2.3,�k�k��,4.2,�k��,19.3,75.2,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:23:00+09:00,2.4,�k��,4.2,�k��,19.2,75.1,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:24:00+09:00,2.4,�k��,4.2,�k��,19.2,75.1,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:25:00+09:00,2.5,�k��,4.2,�k��,19.3,75.2,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:26:00+09:00,2.6,�k��,4.2,�k��,19.3,75.4,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:27:00+09:00,2.6,�k��,4.2,�k��,19.2,75.2,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:28:00+09:00,2.8,�k��,4.2,�k��,19.2,75.1,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:29:00+09:00,2.8,�k��,4,�k��,19.3,75,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:30:00+09:00,2.8,�k��,4,�k��,19.2,74.9,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:31:00+09:00,2.7,�k��,4,�k��,19.3,74.7,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:32:00+09:00,2.6,�k��,4,�k��,19.2,74.3,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:33:00+09:00,2.5,�k��,4,�k��,19.2,74.3,0,0,0,18,0,0,1001.4,1015
2023-10-02T03:34:00+09:00,2.5,�k��,4,�k��,19.2,74.4,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:35:00+09:00,2.5,�k�k��,4,�k��,19.2,74.6,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:36:00+09:00,2.4,�k�k��,4,�k��,19.1,74.6,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:37:00+09:00,2.4,�k�k��,4,�k��,19.1,74.5,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:38:00+09:00,2.3,�k�k��,4,�k��,19.2,74.4,0,0,0,18,0,0,1001.5,1015.1
2023-10-02T03:39:00+09:00,2.2,�k�k��,3.8,�k��,19.2,74.3,0,0,0,0,0,0,1001.5,1015.1
2023-10-02T03:40:00+09:00,2.2,�k�k��,4.7,�k��,19.3,74.3,0,0,0,0,0,0,1001.5,1015.1
2023-10-02T03:41:00+09:00,2.2,�k�k��,4.7,�k��,19.2,73.9,0,0,0,0,0,0,1001.5,1015.1
2023-10-02T03:42:00+09:00,2.2,�k�k��,4.7,�k��,19.2,73.7,0,0,0,0,0,0,1001.5,1015.1
2023-10-02T03:43:00+09:00,2.3,�k�k��,4.7,�k��,19.1,73.7,0,0,0,0,0,0,1001.5,1015.1
2023-10-02T03:44:00+09:00,2.4,�k�k��,4.7,�k��,19.1,73.8,0,0,0,0,0,0,1001.5,1015.1
2023-10-02T03:45:00+09:00,2.5,�k�k��,4.7,�k��,19.2,73.9,0,0,0,0,0,0,1001.6,1015.2
2023-10-02T03:46:00+09:00,2.5,�k�k��,4.7,�k��,19.2,73.6,0,0,0,0,0,0,1001.6,1015.2
2023-10-02T03:47:00+09:00,2.5,�k�k��,4.7,�k��,19.1,73.4,0,0,0,0,0,0,1001.6,1015.2
2023-10-02T03:48:00+09:00,2.5,�k�k��,4.7,�k��,19,73.4,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T03:49:00+09:00,2.4,�k�k��,4.7,�k��,19.1,73.7,0,0,0,0,0,0,1001.6,1015.2
2023-10-02T03:50:00+09:00,2.3,�k�k��,4.4,�k��,19,74,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T03:51:00+09:00,2.1,�k�k��,4,�k��,19,74.1,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T03:52:00+09:00,2.1,�k�k��,4,�k��,19.1,74.7,0,0,0,0,0,0,1001.6,1015.2
2023-10-02T03:53:00+09:00,2,�k�k��,3.9,�k��,19,74.7,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T03:54:00+09:00,1.9,�k�k��,3.9,�k��,19,74.9,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T03:55:00+09:00,1.8,�k�k��,3.4,�k,18.8,75.2,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T03:56:00+09:00,1.8,�k,3.4,�k,18.6,75.7,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T03:57:00+09:00,1.9,�k,3.4,�k,18.7,77,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T03:58:00+09:00,2,�k,3.4,�k,18.5,77.6,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T03:59:00+09:00,2.1,�k,3.5,�k,18.3,77.9,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:00:00+09:00,2.3,�k,4,�k,18.3,78.7,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:01:00+09:00,2.5,�k�k��,4,�k,18.4,79.7,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:02:00+09:00,2.5,�k�k��,4,�k,18.6,80.3,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:03:00+09:00,2.4,�k�k��,4,�k,18.3,79.4,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:04:00+09:00,2.4,�k�k��,4,�k,18.2,79.4,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:05:00+09:00,2.5,�k�k��,4.2,�k�k��,18.1,79.9,0,0,0,0,0,0,1001.4,1015.1
2023-10-02T04:06:00+09:00,2.6,�k,4.2,�k�k��,18.3,80.6,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:07:00+09:00,2.7,�k,4.2,�k�k��,18.2,80.5,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:08:00+09:00,2.7,�k,4.2,�k�k��,18.4,80.8,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:09:00+09:00,2.7,�k�k��,4.2,�k�k��,18.4,80.8,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:10:00+09:00,2.7,�k�k��,4.2,�k�k��,18.1,80.3,0,0,0,0,0,0,1001.5,1015.2
2023-10-02T04:11:00+09:00,2.6,�k�k��,4.2,�k�k��,18.1,80.5,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T04:12:00+09:00,2.7,�k�k��,4.2,�k�k��,18.1,81.3,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T04:13:00+09:00,2.7,�k�k��,4.2,�k�k��,18.1,81.6,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T04:14:00+09:00,2.6,�k�k��,4.2,�k�k��,18,81.4,0,0,0,0,0,0,1001.6,1015.3
2023-10-02T04:15:00+09:00,2.4,�k�k��,3.8,�k�k��,17.9,81.9,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:16:00+09:00,2.2,�k�k��,3.8,�k�k��,17.8,82,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:17:00+09:00,2.1,�k�k��,3.8,�k�k��,17.7,82.1,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:18:00+09:00,2,�k,3.8,�k�k��,17.8,82.5,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:19:00+09:00,1.9,�k,3.6,�k,18,83.1,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:20:00+09:00,1.8,�k,3.4,�k,17.9,82.6,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:21:00+09:00,1.8,�k,3.4,�k,18,82.3,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:22:00+09:00,1.7,�k,3.1,�k�k��,18,82.1,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:23:00+09:00,1.8,�k,3.1,�k�k��,18,81.5,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:24:00+09:00,1.8,�k,3.1,�k�k��,17.9,81.3,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:25:00+09:00,1.8,�k,3.1,�k�k��,17.9,81.3,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:26:00+09:00,2,�k,3.1,�k�k��,17.8,81.7,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:27:00+09:00,2,�k,4,�k,17.8,81.7,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:28:00+09:00,2.1,�k,4,�k,17.9,82.9,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:29:00+09:00,2.1,�k,4,�k,17.9,83,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:30:00+09:00,2,�k,4,�k,17.7,82.4,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:31:00+09:00,2,�k,4,�k,17.6,82.5,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:32:00+09:00,2.1,�k�k��,4,�k,17.6,82.8,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:33:00+09:00,2.3,�k�k��,4.4,�k�k��,17.5,83,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:34:00+09:00,2.5,�k�k��,5,�k�k��,17.8,83.8,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:35:00+09:00,2.6,�k�k��,5,�k�k��,17.9,84.2,0,0,0,0,0,0,1001.9,1015.6
2023-10-02T04:36:00+09:00,2.7,�k�k��,5,�k�k��,17.8,84.1,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:37:00+09:00,2.8,�k�k��,5,�k�k��,17.8,84,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:38:00+09:00,2.8,�k�k��,5,�k�k��,17.7,83.7,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:39:00+09:00,2.8,�k�k��,5,�k�k��,17.6,83.5,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:40:00+09:00,3,�k�k��,5,�k�k��,17.7,84.2,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:41:00+09:00,3.2,�k�k��,5,�k�k��,17.4,83.9,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:42:00+09:00,3.1,�k�k��,5,�k�k��,17.7,84.6,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:43:00+09:00,3,�k�k��,5,�k�k��,17.6,84.7,0,0,0,0,0,0,1001.7,1015.4
2023-10-02T04:44:00+09:00,2.9,�k�k��,4.4,�k,17.4,84,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:45:00+09:00,2.8,�k�k��,4.3,�k�k��,17.5,84.5,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:46:00+09:00,2.8,�k�k��,3.9,�k�k��,17.4,84.7,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:47:00+09:00,2.8,�k�k��,3.9,�k�k��,17.5,84.8,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:48:00+09:00,2.8,�k�k��,3.9,�k�k��,17.4,84.9,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:49:00+09:00,2.8,�k�k��,3.9,�k�k��,17.3,85,0,0,0,0,0,0,1001.8,1015.5
2023-10-02T04:50:00+09:00,2.8,�k�k��,3.9,�k�k��,17.5,85.1,0,0,0,0,0,0,1001.9,1015.6
2023-10-02T04:51:00+09:00,2.7,�k�k��,3.8,�k�k��,17.8,85.7,0,0,0,0,0,0,1001.9,1015.6
2023-10-02T04:52:00+09:00,2.7,�k�k��,3.8,�k�k��,17.7,85.3,0,0,0,0,0,0,1001.9,1015.6
2023-10-02T04:53:00+09:00,2.7,�k�k��,3.8,�k�k��,17.7,84.9,0,0,0,0,0,0,1001.9,1015.6
2023-10-02T04:54:00+09:00,2.7,�k�k��,3.8,�k�k��,17.7,84.6,0,0,0,0,0,0,1001.9,1015.6