����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2021-09-06T00:00:00+09:00,1.5,�k��,2.5,�k��,21.9,90.3,0,0,0,0,18.23,428,1004.5,1018.1
2021-09-06T00:01:00+09:00,1.5,�k��,2.4,�k�k��,22,90.9,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:02:00+09:00,1.4,�k��,2.3,�k��,21.8,90.6,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:03:00+09:00,1.4,�k��,2.3,�k��,22,91.2,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:04:00+09:00,1.3,�k��,2.3,�k��,21.9,91.3,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:05:00+09:00,1.2,�k��,2.3,�k��,21.8,90.7,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:06:00+09:00,1.1,�k�k��,2.3,�k��,21.7,90.9,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:07:00+09:00,1,�k�k��,1.7,�k��,21.6,90.9,0,0,0,0,0,0,1004.5,1018.1
2021-09-06T00:08:00+09:00,0.9,�k�k��,1.7,�k��,21.8,91.6,0,0,0,0,0,0,1004.5,1018.1
2021-09-06T00:09:00+09:00,0.8,�k�k��,1.7,�k��,21.7,91.8,0,0,0,0,0,0,1004.4,1018
2021-09-06T00:10:00+09:00,0.8,�k�k��,1.7,�k��,21.8,91.8,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:11:00+09:00,0.7,�k�k��,1.7,�k��,21.7,91.9,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:12:00+09:00,0.6,�k�k��,1.6,�k�k��,21.9,92.1,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:13:00+09:00,0.6,�k�k��,1.6,�k�k��,21.7,91.7,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:14:00+09:00,0.5,�k�k��,1,�k,21.8,91.8,0,0,0,0,0,0,1004.4,1018
2021-09-06T00:15:00+09:00,0.5,�k�k��,1.1,�k,21.8,91.8,0,0,0,0,0,0,1004.5,1018.1
2021-09-06T00:16:00+09:00,0.5,�k�k��,1.1,�k,22,92,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:17:00+09:00,0.5,�k�k��,1.1,�k,22,91.9,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:18:00+09:00,0.5,�k�k��,1.1,�k,21.9,91.1,0,0,0,0,0,0,1004.6,1018.2
2021-09-06T00:19:00+09:00,0.5,�k�k��,1.1,�k,21.9,91,0,0,0,0,0,0,1004.5,1018.1
2021-09-06T00:20:00+09:00,0.5,�k,1.1,�k,21.9,90.8,0,0,0,0,0,0,1004.4,1018
2021-09-06T00:21:00+09:00,0.4,�k,1.1,�k,21.8,90.8,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:22:00+09:00,0.4,�k,1.1,�k,21.7,90.9,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:23:00+09:00,0.4,�k,1.1,�k,21.7,91.1,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:24:00+09:00,0.4,�k,1.1,�k,21.8,91.8,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:25:00+09:00,0.4,�k�k��,1.1,�k�k��,21.9,91.8,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:26:00+09:00,0.4,�k�k��,0.9,�k�k��,21.8,91.8,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:27:00+09:00,0.4,�k,1.2,�k��,21.8,91.5,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:28:00+09:00,0.5,�k,1.5,�k��,21.7,91.4,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:29:00+09:00,0.6,�k,1.7,�k��,22,92.1,0,0,0,0,0,0,1004.2,1017.7
2021-09-06T00:30:00+09:00,0.8,�k,1.8,�k��,21.7,91.4,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:31:00+09:00,0.9,�k,1.8,�k��,21.7,91.4,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:32:00+09:00,1,�k�k��,1.8,�k��,21.7,91.9,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:33:00+09:00,1,�k�k��,2.2,�k�k��,21.7,91.8,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:34:00+09:00,1.1,�k�k��,2.2,�k�k��,21.6,91.9,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:35:00+09:00,1.1,�k�k��,2.3,�k��,21.6,91.9,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:36:00+09:00,1.2,�k�k��,2.3,�k��,21.6,92.2,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:37:00+09:00,1.2,�k�k��,2.3,�k��,21.7,92.7,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:38:00+09:00,1.2,�k�k��,2.3,�k��,21.6,92.6,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:39:00+09:00,1.2,�k�k��,2.3,�k��,21.6,92.9,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:40:00+09:00,1.2,�k,2.4,�k�k��,21.8,93.4,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:41:00+09:00,1.3,�k,2.7,�k�k��,21.9,93.6,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:42:00+09:00,1.3,�k,2.7,�k�k��,21.8,92.7,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:43:00+09:00,1.4,�k,2.9,�k�k��,21.8,92.4,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:44:00+09:00,1.4,�k�k��,2.9,�k�k��,21.9,92.7,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:45:00+09:00,1.5,�k�k��,2.9,�k�k��,21.9,92,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:46:00+09:00,1.7,�k�k��,2.9,�k�k��,21.7,91.4,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:47:00+09:00,1.8,�k�k��,2.9,�k�k��,21.7,91.4,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T00:48:00+09:00,1.9,�k�k��,2.9,�k�k��,21.7,91.3,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:49:00+09:00,1.9,�k��,2.9,�k�k��,21.5,91.2,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T00:50:00+09:00,1.9,�k��,2.9,�k�k��,21.6,91.4,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:51:00+09:00,1.8,�k�k��,2.9,�k�k��,21.7,91.9,0,0,0,0,0,0,1004.4,1018
2021-09-06T00:52:00+09:00,1.9,�k�k��,2.9,�k�k��,21.6,91.6,0,0,0,0,0,0,1004.4,1018
2021-09-06T00:53:00+09:00,1.9,�k�k��,2.7,�k�k��,21.7,92,0,0,0,0,0,0,1004.4,1018
2021-09-06T00:54:00+09:00,1.9,�k�k��,2.7,�k�k��,21.8,92.4,0,0,0,0,0,0,1004.4,1018
2021-09-06T00:55:00+09:00,1.8,�k�k��,2.7,�k�k��,21.9,92.4,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:56:00+09:00,1.7,�k�k��,2.7,�k�k��,21.8,92,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:57:00+09:00,1.6,�k�k��,2.7,�k�k��,21.6,91.6,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:58:00+09:00,1.4,�k�k��,2.7,�k�k��,21.6,91.8,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T00:59:00+09:00,1.3,�k,2.7,�k�k��,21.5,92.2,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T01:00:00+09:00,1.3,�k,2.7,�k�k��,21.4,92.6,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T01:01:00+09:00,1.1,�k,2.7,�k�k��,21.3,92.4,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T01:02:00+09:00,1,�k�k��,2.6,�k,21.4,93.3,0,0,0,0,0,0,1004.3,1017.9
2021-09-06T01:03:00+09:00,0.9,�k�k��,2.1,�k,21.6,94.2,0,0,0,0,0,0,1004.2,1017.8
2021-09-06T01:04:00+09:00,0.8,�k�k��,2,�k�k��,21.5,94.2,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T01:05:00+09:00,0.7,�k��,1.7,�k�k��,21.4,93.9,0,0,0,0,0,0,1004.1,1017.7
2021-09-06T01:06:00+09:00,0.6,�k��,1.2,�k,21.4,93.9,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:07:00+09:00,0.6,�k��,1.2,�k,21.5,94,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:08:00+09:00,0.7,�k��,1.4,�k,21.6,94.5,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:09:00+09:00,0.7,�k�k��,1.7,�k,21.7,94.5,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:10:00+09:00,0.8,�k�k��,1.7,�k,21.5,93.8,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:11:00+09:00,0.8,�k,1.7,�k,21.5,93.5,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:12:00+09:00,0.8,�k,1.7,�k,21.6,93.5,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:13:00+09:00,0.7,�k,1.7,�k,21.5,93.4,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:14:00+09:00,0.7,�k,1.7,�k,21.6,93.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:15:00+09:00,0.7,�k,1.7,�k,21.5,93.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:16:00+09:00,0.7,�k,1.7,�k,21.5,93.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T01:17:00+09:00,0.7,�k,1.7,�k,21.3,93,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T01:18:00+09:00,0.7,�k,1.7,�k,21.4,93.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T01:19:00+09:00,0.6,�k,1.5,�k,21.5,94,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T01:20:00+09:00,0.6,�k,1.4,�k�k��,21.3,93.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T01:21:00+09:00,0.5,�k,1.4,�k�k��,21.3,93.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T01:22:00+09:00,0.5,�k,1.4,�k�k��,21.5,94.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T01:23:00+09:00,0.5,�k,1.2,�k��,21.5,94.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T01:24:00+09:00,0.5,�k,1.2,�k��,21.5,94.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T01:25:00+09:00,0.6,�k,1.2,�k��,21.4,93.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T01:26:00+09:00,0.6,�k,1.2,�k��,21.4,93.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T01:27:00+09:00,0.6,�k,1.1,�k�k��,21.5,94.1,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T01:28:00+09:00,0.6,�k,1.4,�k,21.4,93.5,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T01:29:00+09:00,0.6,�k�k��,1.5,�k,21.4,93.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T01:30:00+09:00,0.7,�k�k��,1.5,�k,21.5,93.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T01:31:00+09:00,0.7,�k�k��,2.2,�k��,21.3,93.5,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T01:32:00+09:00,0.8,�k�k��,2.2,�k��,21.2,93.2,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T01:33:00+09:00,0.9,�k�k��,2.2,�k��,21.2,93.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:34:00+09:00,1,�k�k��,2.2,�k��,21.2,93.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:35:00+09:00,1.1,�k�k��,2.2,�k��,21.2,94,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:36:00+09:00,1.2,�k�k��,2.2,�k��,21.2,94.2,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:37:00+09:00,1.3,�k�k��,2.2,�k��,21.2,94.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:38:00+09:00,1.4,�k�k��,2.2,�k��,21.2,94.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:39:00+09:00,1.4,�k�k��,2.2,�k��,21.1,94.6,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:40:00+09:00,1.4,�k��,2.2,�k��,21.1,94.7,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:41:00+09:00,1.4,�k��,2.1,�k��,21.1,95.1,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:42:00+09:00,1.3,�k��,2.1,�k��,21.2,95.1,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:43:00+09:00,1.2,�k�k��,2.1,�k��,21.2,95.2,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:44:00+09:00,1.1,�k��,1.9,�k��,21.2,95,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:45:00+09:00,1,�k��,1.9,�k��,21.1,94.8,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:46:00+09:00,0.9,�k��,1.9,�k��,21.1,94.6,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:47:00+09:00,0.9,�k��,1.8,�k��,21.2,95.1,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:48:00+09:00,0.8,�k��,1.5,�k,21.2,95.1,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:49:00+09:00,0.8,�k��,1.5,�k,21.2,95.1,0,0,0,0,0,0,1004,1017.6
2021-09-06T01:50:00+09:00,0.8,�k��,1.5,�k,21.3,95.2,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:51:00+09:00,0.8,�k��,1.5,�k,21.2,95,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:52:00+09:00,0.7,�k��,1.4,��,21.2,94.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:53:00+09:00,0.7,���k��,1.4,��,21.2,94.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:54:00+09:00,0.8,���k��,1.4,��,21.3,95,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:55:00+09:00,0.8,�k��,1.4,��,21.2,94.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:56:00+09:00,0.8,�k��,1.4,��,21.2,94.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:57:00+09:00,0.7,���k��,1.4,��,21.3,94.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:58:00+09:00,0.7,���k��,1.2,�k��,21.1,94.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T01:59:00+09:00,0.6,���k��,1.2,�k��,21.2,94.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:00:00+09:00,0.6,�k��,1.2,�k��,21.2,94.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:01:00+09:00,0.6,�k��,1.2,�k��,21.3,95,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:02:00+09:00,0.5,�k��,1.2,�k��,21.4,95.2,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:03:00+09:00,0.5,�k��,1.2,�k��,21.3,94.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:04:00+09:00,0.5,�k��,1.3,���k��,21.2,94.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:05:00+09:00,0.6,�k�k��,1.8,�k��,21.3,94.7,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:06:00+09:00,0.7,�k�k��,1.8,�k��,21.1,94.6,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:07:00+09:00,0.8,�k,1.8,�k��,21.2,94.4,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:08:00+09:00,0.9,�k,1.8,�k��,21.1,94.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:09:00+09:00,1,�k�k��,1.8,�k��,21.2,94.5,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:10:00+09:00,1,�k�k��,1.8,�k��,21.1,94.3,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:11:00+09:00,1.1,�k�k��,1.8,�k��,21.2,94.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:12:00+09:00,1.1,�k��,1.8,�k��,21.2,94.5,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:13:00+09:00,1.2,�k��,1.8,�k��,21.1,94.2,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:14:00+09:00,1.2,�k�k��,1.8,�k��,21.2,94.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:15:00+09:00,1.1,�k�k��,1.8,�k��,21.3,94.5,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:16:00+09:00,1.1,�k�k��,1.8,�k��,21.2,94,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:17:00+09:00,1,�k�k��,1.7,�k�k��,21.1,93.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:18:00+09:00,1,�k�k��,1.7,�k�k��,21.2,93.8,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:19:00+09:00,0.9,�k�k��,1.7,�k�k��,21.1,93.9,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:20:00+09:00,0.9,�k�k��,1.7,�k�k��,21,93.9,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:21:00+09:00,0.9,�k�k��,1.7,�k�k��,21,93.9,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:22:00+09:00,0.9,�k�k��,2,�k��,20.9,93.9,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:23:00+09:00,1,�k��,2,�k��,21,94.4,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:24:00+09:00,1,�k��,2,�k��,20.9,94.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:25:00+09:00,1.1,�k��,2,�k��,21,94.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:26:00+09:00,1.1,�k��,2,�k��,20.9,94.6,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T02:27:00+09:00,1,�k��,2,�k��,20.9,94.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T02:28:00+09:00,1,�k��,2,�k��,21.1,95,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:29:00+09:00,1,�k�k��,2,�k��,20.9,94.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:30:00+09:00,1,�k�k��,2,�k��,21,94.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:31:00+09:00,1,�k�k��,2,�k��,20.9,94.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:32:00+09:00,1,�k,2,�k��,20.9,94.6,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:33:00+09:00,1,�k,2,�k��,20.9,94.8,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T02:34:00+09:00,1,�k�k��,2,�k��,20.8,94.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:35:00+09:00,0.9,�k�k��,2,�k�k��,20.9,94.8,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:36:00+09:00,0.9,�k�k��,2,�k�k��,20.8,95,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:37:00+09:00,1,�k�k��,2,�k�k��,20.9,95.3,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:38:00+09:00,1,�k�k��,2,�k�k��,20.8,95.1,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:39:00+09:00,1,�k�k��,2,�k�k��,20.9,95.2,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:40:00+09:00,1,�k�k��,2,�k�k��,20.9,95.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:41:00+09:00,1,�k�k��,2,�k�k��,20.8,95.3,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:42:00+09:00,1,�k�k��,2,�k�k��,20.7,95.1,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:43:00+09:00,1,�k�k��,2,�k�k��,20.8,95.3,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:44:00+09:00,1,�k�k��,1.9,�k��,20.8,95.3,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:45:00+09:00,1,�k�k��,1.9,�k��,20.8,95.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:46:00+09:00,1.1,�k�k��,1.9,�k��,20.8,95.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:47:00+09:00,1.1,�k��,1.9,�k��,20.9,95.5,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:48:00+09:00,1.1,�k��,1.9,�k��,20.8,95.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:49:00+09:00,1.2,�k��,1.9,�k��,20.8,95.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T02:50:00+09:00,1.1,�k��,1.9,�k��,20.8,95.3,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:51:00+09:00,1.2,�k��,1.9,�k��,20.8,95.3,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:52:00+09:00,1.2,�k��,1.9,�k��,20.8,95.3,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T02:53:00+09:00,1.2,�k��,1.9,�k��,20.9,95.4,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:54:00+09:00,1.1,�k��,1.7,�k��,20.9,95.4,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:55:00+09:00,1,�k��,1.5,�k��,20.8,95,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:56:00+09:00,0.9,�k��,1.5,�k��,20.7,94.9,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:57:00+09:00,0.9,���k��,1.5,�k��,20.6,94.8,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:58:00+09:00,0.8,���k��,1.5,�k��,20.6,95,0,0,0,0,0,0,1004,1017.6
2021-09-06T02:59:00+09:00,0.7,���k��,1.5,�k��,20.7,95.4,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:00:00+09:00,0.6,���k��,1.3,�k��,20.6,95.4,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:01:00+09:00,0.6,���k��,1.3,�k��,20.6,95.5,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:02:00+09:00,0.5,�k��,1.1,�k��,20.7,95.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:03:00+09:00,0.5,�k��,1.5,�k��,20.7,95.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:04:00+09:00,0.5,�k��,1.5,�k��,20.8,95.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:05:00+09:00,0.6,�k�k��,1.6,�k�k��,20.8,95.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:06:00+09:00,0.7,�k�k��,1.6,�k�k��,20.8,95.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:07:00+09:00,0.8,�k,1.8,�k�k��,21,95.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:08:00+09:00,0.9,�k,1.8,�k�k��,21,95.6,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:09:00+09:00,0.9,�k�k��,1.8,�k�k��,20.8,95.2,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:10:00+09:00,1,�k�k��,1.8,�k�k��,20.8,95,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:11:00+09:00,1,�k�k��,1.8,�k�k��,20.8,94.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:12:00+09:00,1,�k�k��,1.8,�k�k��,20.6,94.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:13:00+09:00,0.9,�k�k��,1.8,�k�k��,20.7,94.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:14:00+09:00,0.8,�k�k��,1.8,�k�k��,20.7,95.1,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:15:00+09:00,0.7,�k�k��,1.8,�k�k��,20.6,95.1,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:16:00+09:00,0.6,�k�k��,1.8,�k�k��,20.7,95.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:17:00+09:00,0.6,�k�k��,1.8,�k�k��,20.9,95.5,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:18:00+09:00,0.5,�k�k��,1.6,�k�k��,20.8,95.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:19:00+09:00,0.5,�k�k��,1.6,�k�k��,20.7,95.1,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:20:00+09:00,0.6,�k�k��,1.8,�k,20.8,95.1,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:21:00+09:00,0.7,�k�k��,2.1,�k�k��,20.8,95.2,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:22:00+09:00,0.8,�k�k��,2.1,�k�k��,20.8,95.2,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:23:00+09:00,0.9,�k�k��,2.1,�k�k��,20.8,94.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:24:00+09:00,1,�k�k��,2.1,�k�k��,20.7,94.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:25:00+09:00,1.1,�k�k��,2.1,�k�k��,20.7,94.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:26:00+09:00,1.2,�k�k��,2.1,�k�k��,20.8,94.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:27:00+09:00,1.2,�k�k��,2.1,�k�k��,20.9,95.1,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:28:00+09:00,1.2,�k�k��,2.1,�k�k��,20.7,94.8,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:29:00+09:00,1.2,�k�k��,2.1,�k�k��,20.7,94.5,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:30:00+09:00,1.1,�k�k��,2.1,�k�k��,20.8,94.9,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:31:00+09:00,1.1,�k�k��,2,�k��,20.7,94.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:32:00+09:00,1.1,�k�k��,2.8,�k�k��,20.8,94.7,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:33:00+09:00,1.1,�k�k��,2.8,�k�k��,20.8,95,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:34:00+09:00,1.1,�k�k��,2.8,�k�k��,20.8,94.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:35:00+09:00,1.2,�k�k��,3.4,�k�k��,20.7,94.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:36:00+09:00,1.3,�k�k��,3.4,�k�k��,20.7,94.3,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:37:00+09:00,1.4,�k�k��,3.4,�k�k��,20.6,94.1,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:38:00+09:00,1.5,�k�k��,3.4,�k�k��,20.6,94.3,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:39:00+09:00,1.6,�k�k��,3.4,�k�k��,20.5,94.5,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:40:00+09:00,1.6,�k�k��,3.4,�k�k��,20.6,94.6,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:41:00+09:00,1.5,�k�k��,3.4,�k�k��,20.5,94.9,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:42:00+09:00,1.4,�k�k��,3.4,�k�k��,20.7,95,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:43:00+09:00,1.3,�k,3.4,�k�k��,20.6,95.1,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:44:00+09:00,1.2,�k,3.4,�k�k��,20.6,95.1,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:45:00+09:00,1.1,�k,2.9,�k�k��,20.6,95.2,0,0,0,0,0,0,1004,1017.6
2021-09-06T03:46:00+09:00,1,�k�k��,2.8,�k�k��,20.6,95.1,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:47:00+09:00,0.9,�k�k��,2.4,�k�k��,20.6,95.3,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:48:00+09:00,0.9,�k��,2,�k�k��,20.5,95.2,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:49:00+09:00,0.8,�k��,1.8,�k,20.5,95.3,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:50:00+09:00,0.8,�k��,1.8,�k,20.5,95.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:51:00+09:00,0.8,�k��,1.6,�k��,20.4,95.4,0,0,0,0,0,0,1003.9,1017.5
2021-09-06T03:52:00+09:00,0.8,���k��,1.6,�k��,20.4,95.2,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:53:00+09:00,0.9,���k��,1.6,�k��,20.4,95.5,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:54:00+09:00,0.9,���k��,1.6,�k��,20.4,95.4,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:55:00+09:00,0.9,���k��,1.6,�k��,20.5,95.6,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:56:00+09:00,0.9,���k��,1.6,�k��,20.4,95.7,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:57:00+09:00,0.8,���k��,1.4,���k��,20.6,95.6,0,0,0,0,0,0,1003.8,1017.4
2021-09-06T03:58:00+09:00,0.8,���k��,1.1,���k��,20.6,95.7,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T03:59:00+09:00,0.7,�k��,1.1,���k��,20.5,95.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:00:00+09:00,0.7,�k��,1.1,���k��,20.5,95.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:01:00+09:00,0.7,�k��,1.1,���k��,20.6,95.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:02:00+09:00,0.6,�k��,1.1,���k��,20.6,95.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:03:00+09:00,0.6,�k��,1,���k��,20.5,95.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:04:00+09:00,0.5,�k��,1,���k��,20.5,95.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:05:00+09:00,0.5,�k��,1,���k��,20.5,95.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:06:00+09:00,0.5,�k��,1.1,�k�k��,20.5,95.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:07:00+09:00,0.5,�k�k��,1.4,�k��,20.5,95.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:08:00+09:00,0.6,�k��,1.6,���k��,20.6,95.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:09:00+09:00,0.6,�k��,1.7,���k��,20.5,95.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:10:00+09:00,0.7,�k��,1.7,���k��,20.4,95,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:11:00+09:00,0.8,�k��,1.7,���k��,20.4,95.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:12:00+09:00,0.8,�k��,1.7,���k��,20.4,95.2,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:13:00+09:00,0.9,�k��,2,�k,20.4,95.3,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:14:00+09:00,0.9,�k��,2,�k,20.5,95.5,0,0,0,0,0,0,1003.7,1017.3
2021-09-06T04:15:00+09:00,1,�k�k��,2,�k,20.4,95.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:16:00+09:00,1,�k�k��,2,�k,20.4,95.4,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:17:00+09:00,1,�k�k��,2,�k,20.4,95.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:18:00+09:00,1,�k�k��,2.6,�k�k��,20.4,95.5,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:19:00+09:00,1,�k,2.6,�k�k��,20.4,95.5,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:20:00+09:00,1.1,�k,2.6,�k�k��,20.3,95.3,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:21:00+09:00,1,�k,2.6,�k�k��,20.4,95.4,0,0,0,0,0,0,1003.4,1017
2021-09-06T04:22:00+09:00,1,�k,2.6,�k�k��,20.5,95.5,0,0,0,0,0,0,1003.4,1017
2021-09-06T04:23:00+09:00,1,�k,2.6,�k�k��,20.5,95.6,0,0,0,0,0,0,1003.4,1017
2021-09-06T04:24:00+09:00,1,�k,2.6,�k�k��,20.5,95.3,0,0,0,0,0,0,1003.4,1017
2021-09-06T04:25:00+09:00,1.1,�k,2.6,�k�k��,20.4,95.1,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:26:00+09:00,1.1,�k,2.6,�k�k��,20.5,95.2,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:27:00+09:00,1.1,�k,2.6,�k�k��,20.5,95.3,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:28:00+09:00,1.1,�k,2.2,�k,20.4,95.1,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:29:00+09:00,1.1,�k�k��,2,�k��,20.5,95.1,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:30:00+09:00,1.1,�k�k��,2,�k��,20.3,95,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:31:00+09:00,1.2,�k�k��,2,�k��,20.2,94.8,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:32:00+09:00,1.1,�k�k��,2,�k��,20.2,94.8,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:33:00+09:00,1.1,�k��,2,�k��,20.2,95.1,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:34:00+09:00,1.1,�k��,2,�k��,20.2,95.5,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:35:00+09:00,1,�k��,2,�k��,20.2,95.6,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:36:00+09:00,1,�k��,2,�k��,20.2,95.7,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:37:00+09:00,1,�k�k��,2,�k��,20.2,95.7,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:38:00+09:00,0.9,�k�k��,1.8,�k�k��,20.3,95.8,0,0,0,0,0,0,1003.6,1017.2
2021-09-06T04:39:00+09:00,0.9,�k�k��,1.8,�k�k��,20.3,95.8,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:40:00+09:00,0.8,�k�k��,1.8,�k�k��,20.2,95.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:41:00+09:00,0.8,�k�k��,1.8,�k�k��,20.2,95.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:42:00+09:00,0.7,�k�k��,1.8,�k�k��,20.2,95.8,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:43:00+09:00,0.7,�k�k��,1.8,�k�k��,20.1,95.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:44:00+09:00,0.7,�k�k��,1.8,�k�k��,20,95.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:45:00+09:00,0.7,�k�k��,1.8,�k�k��,20.1,95.7,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:46:00+09:00,0.7,�k�k��,1.8,�k�k��,20.2,95.8,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:47:00+09:00,0.6,�k�k��,1.5,���k��,20.1,95.9,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:48:00+09:00,0.6,�k�k��,1.5,���k��,20,95.8,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:49:00+09:00,0.6,�k�k��,1.5,���k��,20,95.8,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:50:00+09:00,0.5,�k�k��,1.5,���k��,19.9,95.9,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:51:00+09:00,0.5,�k�k��,1.5,���k��,20,96.1,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:52:00+09:00,0.5,�k�k��,1.5,���k��,20,96.1,0,0,0,0,0,0,1003.5,1017.1
2021-09-06T04:53:00+09:00,0.6,�k�k��,1.8,�k�k��,20,96.2,0,0,0,0,0,0,1003.4,1017
2021-09-06T04:54:00+09:00,0.6,�k�k��,1.8,�k�k��,20.1,96.2,0,0,0,0,0,0,1003.4,1017
2021-09-06T04:55:00+09:00,0.7,�k,2.2,�k�k��,20.1,96.3,0,0,0,0,0,0,1003.4,1017
2021-09-06T04:56:00+09:00,0.7,�k,2.2,�k�k��,20,96.1,0,0,0,0,0,0,1003.4,1017