﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-06-20T00:00:00,2.7,南,4.5,南,23.2,90.5,0,0,0,0,23.23,529,996,1009.4
2,2022-06-20T00:01:00,2.6,南,4.5,南,23.2,90.8,0,0,0,0,0,0,996,1009.4
3,2022-06-20T00:02:00,2.7,南,4.5,南,23.2,90.7,0,0,0,0,0,0,995.9,1009.3
4,2022-06-20T00:03:00,2.8,南,4.5,南,23.2,90.7,0,0,0,0,0,0,995.9,1009.3
5,2022-06-20T00:04:00,2.7,南,4.5,南,23.2,90.7,0,0,0,0,0,0,995.9,1009.3
6,2022-06-20T00:05:00,2.8,南,4.5,南,23.1,90.8,0,0,0,0,0,0,995.9,1009.3
7,2022-06-20T00:06:00,2.9,南,4.5,南,23.1,90.9,0,0,0,0,0,0,995.9,1009.3
8,2022-06-20T00:07:00,2.9,南,4.5,南,23.1,90.9,0,0,0,0,0,0,995.9,1009.3
9,2022-06-20T00:08:00,3,南,4.5,南,23.1,91,0,0,0,0,0,0,995.9,1009.3
10,2022-06-20T00:09:00,2.9,南,4.5,南,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
11,2022-06-20T00:10:00,2.9,南,4.5,南,23.1,91.3,0,0,0,0,0,0,995.9,1009.3
12,2022-06-20T00:11:00,2.9,南,4.5,南,23.2,91.4,0,0,0,0,0,0,995.9,1009.3
13,2022-06-20T00:12:00,2.7,南,4.5,南,23.2,91.4,0,0,0,0,0,0,995.9,1009.3
14,2022-06-20T00:13:00,2.6,南,4.3,南,23.1,91.3,0,0,0,0,0,0,995.9,1009.3
15,2022-06-20T00:14:00,2.6,南,4.3,南,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
16,2022-06-20T00:15:00,2.6,南,4.2,南南西,23.1,91.3,0,0,0,0,0,0,995.9,1009.3
17,2022-06-20T00:16:00,2.7,南,4.2,南南西,23.1,91.3,0,0,0,0,0,0,995.9,1009.3
18,2022-06-20T00:17:00,2.7,南,4.2,南南西,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
19,2022-06-20T00:18:00,2.7,南,4.5,南南西,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
20,2022-06-20T00:19:00,2.8,南,4.8,南,23.1,91.1,0,0,0,0,0,0,995.9,1009.3
21,2022-06-20T00:20:00,3,南,5.2,南南西,23.1,91.1,0,0,0,0,0,0,995.9,1009.3
22,2022-06-20T00:21:00,3.2,南,5.2,南南西,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
23,2022-06-20T00:22:00,3.4,南,5.2,南南西,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
24,2022-06-20T00:23:00,3.5,南南西,5.2,南南西,23.1,91.1,0,0,0,0,0,0,995.9,1009.3
25,2022-06-20T00:24:00,3.5,南南西,5.2,南南西,23.1,91.1,0,0,0,0,0,0,995.9,1009.3
26,2022-06-20T00:25:00,3.6,南南西,5.2,南南西,23.1,91.1,0,0,0,0,0,0,995.9,1009.3
27,2022-06-20T00:26:00,3.6,南南西,5.2,南南西,23.1,91,0,0,0,0,0,0,995.9,1009.3
28,2022-06-20T00:27:00,3.6,南南西,5.2,南南西,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
29,2022-06-20T00:28:00,3.5,南南西,5.2,南南西,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
30,2022-06-20T00:29:00,3.3,南,5.2,南南西,23.2,91.2,0,0,0,0,0,0,995.8,1009.2
31,2022-06-20T00:30:00,3.3,南,4.7,南南西,23.2,91.1,0,0,0,0,0,0,995.8,1009.2
32,2022-06-20T00:31:00,3.2,南,4.5,南南西,23.1,91.1,0,0,0,0,0,0,995.8,1009.2
33,2022-06-20T00:32:00,3.1,南,4.5,南南西,23.1,91.1,0,0,0,0,0,0,995.8,1009.2
34,2022-06-20T00:33:00,2.9,南,4.5,南南西,23.1,91.2,0,0,0,0,0,0,995.8,1009.2
35,2022-06-20T00:34:00,2.8,南,4.5,南南西,23.2,91.4,0,0,0,0,0,0,995.8,1009.2
36,2022-06-20T00:35:00,2.7,南,4.4,南南西,23.1,91.2,0,0,0,0,0,0,995.8,1009.2
37,2022-06-20T00:36:00,2.7,南,4.1,南,23.1,91.1,0,0,0,0,0,0,995.9,1009.3
38,2022-06-20T00:37:00,2.7,南,4.1,南,23.1,91.2,0,0,0,0,0,0,995.9,1009.3
39,2022-06-20T00:38:00,2.7,南,4.1,南,23.1,91.4,0,0,0,0,0,0,995.9,1009.3
40,2022-06-20T00:39:00,2.8,南,4.1,南,23.1,91.5,0,0,0,0,0,0,995.9,1009.3
41,2022-06-20T00:40:00,2.8,南,4.1,南,23.1,91.5,0,0,0,0,0,0,995.9,1009.3
42,2022-06-20T00:41:00,2.8,南,4.1,南,23.1,91.5,0,0,0,0,0,0,995.9,1009.3
43,2022-06-20T00:42:00,2.8,南,4.1,南,23.1,91.7,0,0,0,0,0,0,995.8,1009.2
44,2022-06-20T00:43:00,2.8,南,4.1,南,23.1,91.7,0,0,0,0,0,0,995.8,1009.2
45,2022-06-20T00:44:00,2.8,南,4.1,南,23.1,91.6,0,0,0,0,0,0,995.8,1009.2
46,2022-06-20T00:45:00,2.8,南,4.1,南,23.1,91.7,0,0,0,0,0,0,995.8,1009.2
47,2022-06-20T00:46:00,2.7,南,4.1,南,23.1,91.7,0,0,0,0,0,0,995.8,1009.2
48,2022-06-20T00:47:00,2.6,南,4.1,南,23.1,91.8,0,0,0,0,0,0,995.8,1009.2
49,2022-06-20T00:48:00,2.6,南,4.1,南,23.2,91.6,0,0,0,0,0,0,995.8,1009.2
50,2022-06-20T00:49:00,2.4,南,4.1,南,23.2,91.6,0,0,0,0,0,0,995.8,1009.2
51,2022-06-20T00:50:00,2.2,南,4.1,南,23.1,91.5,0,0,0,0,0,0,995.8,1009.2
52,2022-06-20T00:51:00,2.2,南,4,南,23.1,91.4,0,0,0,0,0,0,995.8,1009.2
53,2022-06-20T00:52:00,2.3,南,4,南,23.1,91.3,0,0,0,0,0,0,995.7,1009.1
54,2022-06-20T00:53:00,2.3,南,4.3,南,23.1,91.4,0,0,0,0,0,0,995.7,1009.1
55,2022-06-20T00:54:00,2.4,南,4.3,南,23.1,91.6,0,0,0,0,0,0,995.6,1009
56,2022-06-20T00:55:00,2.3,南,4.3,南,23.1,91.6,0,0,0,0,0,0,995.6,1009
57,2022-06-20T00:56:00,2.3,南,4.3,南,23,91.6,0,0,0,0,0,0,995.6,1009
58,2022-06-20T00:57:00,2.3,南,4.3,南,23,91.7,0,0,0,0,0,0,995.6,1009
59,2022-06-20T00:58:00,2.4,南,4.3,南,23,91.8,0,0,0,0,0,0,995.6,1009
60,2022-06-20T00:59:00,2.4,南,4.3,南,23,92,0,0,0,0,0,0,995.6,1009
61,2022-06-20T01:00:00,2.5,南,4.3,南,23.1,92.1,0,0,0,0,0,0,995.6,1009
62,2022-06-20T01:01:00,2.5,南,4.3,南,23.1,92.1,0,0,0,0,0,0,995.6,1009
63,2022-06-20T01:02:00,2.4,南,4.3,南,23.1,92,0,0,0,0,0,0,995.6,1009
64,2022-06-20T01:03:00,2.4,南,4.2,南,23.1,91.9,0,0,0,0,0,0,995.6,1009
65,2022-06-20T01:04:00,2.2,南,4.2,南,23.1,91.9,0,0,0,0,0,0,995.6,1009
66,2022-06-20T01:05:00,2.1,南,4.1,南南西,23.1,91.8,0,0,0,0,0,0,995.6,1009
67,2022-06-20T01:06:00,2,南,4.1,南南西,23.1,91.8,0,0,0,0,0,0,995.6,1009
68,2022-06-20T01:07:00,1.9,南,4.1,南南西,23.1,91.8,0,0,0,0,0,0,995.6,1009
69,2022-06-20T01:08:00,1.8,南,4.1,南南西,23.1,91.8,0,0,0,0,0,0,995.6,1009
70,2022-06-20T01:09:00,1.7,南,4.1,南南西,23.1,91.7,0,0,0,0,0,0,995.6,1009
71,2022-06-20T01:10:00,1.6,南,3.5,南南西,23.1,91.9,0,0,0,0,0,0,995.6,1009
72,2022-06-20T01:11:00,1.5,南,3,南南西,23.2,92,0,0,0,0,0,0,995.6,1009
73,2022-06-20T01:12:00,1.4,南,3,南南西,23.1,91.8,0,0,0,0,0,0,995.6,1009
74,2022-06-20T01:13:00,1.3,南,2.9,南,23.2,91.6,0,0,0,0,0,0,995.6,1009
75,2022-06-20T01:14:00,1.4,南,2.9,南,23.1,91.4,0,0,0,0,0,0,995.6,1009
76,2022-06-20T01:15:00,1.4,南,2.9,南,23.1,91.4,0,0,0,0,0,0,995.6,1009
77,2022-06-20T01:16:00,1.5,南,2.9,南,23.1,91.5,0,0,0,0,0,0,995.6,1009
78,2022-06-20T01:17:00,1.4,南,2.9,南,23.1,91.5,0,0,0,0,0,0,995.6,1009
79,2022-06-20T01:18:00,1.3,南,2.6,南,23.1,91.5,0,0,0,0,0,0,995.5,1008.9
80,2022-06-20T01:19:00,1.2,南,2.6,南,23.1,91.6,0,0,0,0,0,0,995.6,1009
81,2022-06-20T01:20:00,1.1,南,2.6,南,23.1,91.7,0,0,0,0,0,0,995.6,1009
82,2022-06-20T01:21:00,1,南,2.6,南,23.1,91.6,0,0,0,0,0,0,995.6,1009
83,2022-06-20T01:22:00,1,南,2.6,南,23.1,91.6,0,0,0,0,0,0,995.5,1008.9
84,2022-06-20T01:23:00,1,南,2.6,南,23.1,91.7,0,0,0,0,0,0,995.5,1008.9
85,2022-06-20T01:24:00,0.9,南,2.6,南,23,91.7,0,0,0,0,0,0,995.5,1008.9
86,2022-06-20T01:25:00,0.8,南,2.6,南,23,91.8,0,0,0,0,0,0,995.5,1008.9
87,2022-06-20T01:26:00,0.8,南,2.6,南,23.1,91.9,0,0,0,0,0,0,995.5,1008.9
88,2022-06-20T01:27:00,0.7,南,1.5,南,23,92,0,0,0,0,0,0,995.5,1008.9
89,2022-06-20T01:28:00,0.7,南,1.5,南,23.1,92,0,0,0,0,0,0,995.5,1008.9
90,2022-06-20T01:29:00,0.6,南,1.5,南,23.1,92.2,0,0,0,0,0,0,995.5,1008.9
91,2022-06-20T01:30:00,0.7,南,1.5,南,23,92,0,0,0,0,0,0,995.5,1008.9
92,2022-06-20T01:31:00,0.6,南,1.5,南,23,91.8,0,0,0,0,0,0,995.4,1008.8
93,2022-06-20T01:32:00,0.6,南,1.7,南南西,23,91.9,0,0,0,0,0,0,995.4,1008.8
94,2022-06-20T01:33:00,0.8,南,2.6,南,23,92,0,0,0,0,0,0,995.4,1008.8
95,2022-06-20T01:34:00,0.7,南,2.6,南,23,92.2,0,0,0,0,0,0,995.4,1008.8
96,2022-06-20T01:35:00,0.8,南,2.6,南,23,92.2,0,0,0,0,0,0,995.4,1008.8
97,2022-06-20T01:36:00,0.8,南,2.6,南,23,92.1,0,0,0,0,0,0,995.3,1008.7
98,2022-06-20T01:37:00,0.8,南,2.6,南,23,92.1,0,0,0,0,0,0,995.3,1008.7
99,2022-06-20T01:38:00,0.9,南,3.3,南,23,92.2,0,0,0,0,0,0,995.3,1008.7
100,2022-06-20T01:39:00,1,南,3.3,南,23,92.3,0,0,0,0,0,0,995.3,1008.7
101,2022-06-20T01:40:00,1,南,3.3,南,23,92.2,0,0,0,0,0,0,995.3,1008.7
102,2022-06-20T01:41:00,1.1,南,3.3,南,23.1,92.4,0,0,0,0,0,0,995.2,1008.6
103,2022-06-20T01:42:00,1.1,南,3.3,南,23.1,92.2,0,0,0,0,0,0,995.2,1008.6
104,2022-06-20T01:43:00,1,南,3.3,南,23.1,91.9,0,0,0,0,0,0,995.2,1008.6
105,2022-06-20T01:44:00,1.1,南,3.3,南,23,91.7,0,0,0,0,0,0,995.2,1008.6
106,2022-06-20T01:45:00,1.2,南,3.3,南,23,91.8,0,0,0,0,0,0,995.2,1008.6
107,2022-06-20T01:46:00,1.3,南南西,3.3,南,23.1,92,0,0,0,0,0,0,995.2,1008.6
108,2022-06-20T01:47:00,1.4,南南西,3.3,南,23.1,92,0,0,0,0,0,0,995.2,1008.6
109,2022-06-20T01:48:00,1.4,南南西,2.9,南,23,91.9,0,0,0,0,0,0,995.2,1008.6
110,2022-06-20T01:49:00,1.5,南南西,2.9,南,23,92,0,0,0,0,0,0,995.2,1008.6
111,2022-06-20T01:50:00,1.6,南南西,3,南,23,92.1,0,0,0,0,0,0,995.2,1008.6
112,2022-06-20T01:51:00,1.7,南南西,3,南,23,92.1,0,0,0,0,0,0,995.2,1008.6
113,2022-06-20T01:52:00,1.7,南南西,3,南,23,92.3,0,0,0,0,0,0,995.2,1008.6
114,2022-06-20T01:53:00,1.8,南南西,3,南,23,92.3,0,0,0,0,0,0,995.1,1008.5
115,2022-06-20T01:54:00,1.8,南,3,南,23,92.2,0,0,0,0,0,0,995.1,1008.5
116,2022-06-20T01:55:00,1.8,南南西,3,南,23,92.2,0,0,0,0,0,0,995.1,1008.5
117,2022-06-20T01:56:00,1.8,南南西,3,南,23,92.2,0,0,0,0,0,0,995.1,1008.5
118,2022-06-20T01:57:00,1.9,南,3,南,23,92.3,0,0,0,0,0,0,995.1,1008.5
119,2022-06-20T01:58:00,1.9,南,3,南,23,92.1,0,0,0,0,0,0,995.1,1008.5
120,2022-06-20T01:59:00,1.8,南南西,3,南,23,92.2,0,0,0,0,0,0,995.1,1008.5
121,2022-06-20T02:00:00,1.8,南南西,2.8,南南西,23,92.3,0,0,0,0,0,0,995.1,1008.5
122,2022-06-20T02:01:00,1.8,南南西,2.8,南南西,23,92.2,0,0,0,0,0,0,995.2,1008.6
123,2022-06-20T02:02:00,1.8,南南西,2.8,南南西,23.1,92.3,0,0,0,0,0,0,995.2,1008.6
124,2022-06-20T02:03:00,1.7,南南西,2.8,南南西,23.1,92.1,0,0,0,0,0,0,995.2,1008.6
125,2022-06-20T02:04:00,1.7,南南西,2.8,南南西,23.1,92.1,0,0,0,0,0,0,995.2,1008.6
126,2022-06-20T02:05:00,1.6,南南西,2.8,南南西,23.1,91.8,0,0,0,0,0,0,995.2,1008.6
127,2022-06-20T02:06:00,1.5,南南西,2.8,南南西,23,91.7,0,0,0,0,0,0,995.2,1008.6
128,2022-06-20T02:07:00,1.4,南南西,2.6,南南西,23,91.8,0,0,0,0,0,0,995.2,1008.6
129,2022-06-20T02:08:00,1.4,南南西,2.5,南,23,91.9,0,0,0,0,0,0,995.2,1008.6
130,2022-06-20T02:09:00,1.4,南南西,2.5,南,23.1,92,0,0,0,0,0,0,995.1,1008.5
131,2022-06-20T02:10:00,1.3,南南西,2.5,南,23.1,92.3,0,0,0,0,0,0,995.1,1008.5
132,2022-06-20T02:11:00,1.3,南南西,2.5,南,23.1,91.8,0,0,0,0,0,0,995.1,1008.5
133,2022-06-20T02:12:00,1.3,南南西,2.5,南,23,91.6,0,0,0,0,0,0,995.1,1008.5
134,2022-06-20T02:13:00,1.2,南南西,2.5,南,23,91.7,0,0,0,0,0,0,995.1,1008.5
135,2022-06-20T02:14:00,1.2,南南西,2.5,南,23,91.7,0,0,0,0,0,0,995.1,1008.5
136,2022-06-20T02:15:00,1.2,南南西,2.5,南,23.1,91.9,0,0,0,0,0,0,995.1,1008.5
137,2022-06-20T02:16:00,1.2,南南西,2.5,南,23.2,92.1,0,0,0,0,0,0,995.2,1008.6
138,2022-06-20T02:17:00,1.2,南南西,2.4,南南西,23.1,91.8,0,0,0,0,0,0,995.2,1008.6
139,2022-06-20T02:18:00,1,南南西,2,南南西,23.1,91.7,0,0,0,0,0,0,995.2,1008.6
140,2022-06-20T02:19:00,0.9,南南西,1.9,南南西,23.1,91.5,0,0,0,0,0,0,995.2,1008.6
141,2022-06-20T02:20:00,0.9,南南西,1.9,南南西,23,91.3,0,0,0,0,0,0,995.1,1008.5
142,2022-06-20T02:21:00,0.9,南南西,1.9,南南西,23,91.6,0,0,0,0,0,0,995.2,1008.6
143,2022-06-20T02:22:00,0.8,南南西,1.9,南,22.9,91.7,0,0,0,0,0,0,995.2,1008.6
144,2022-06-20T02:23:00,0.8,南,1.9,南,22.9,91.8,0,0,0,0,0,0,995.1,1008.5
145,2022-06-20T02:24:00,0.7,南,1.9,南,22.9,92,0,0,0,0,0,0,995.1,1008.5
146,2022-06-20T02:25:00,0.7,南,1.9,南,22.9,92.3,0,0,0,0,0,0,995.1,1008.5
147,2022-06-20T02:26:00,0.8,南,1.9,南,22.9,92.4,0,0,0,0,0,0,995.1,1008.5
148,2022-06-20T02:27:00,0.7,南,1.9,南,22.9,92.5,0,0,0,0,0,0,995.1,1008.5
149,2022-06-20T02:28:00,0.8,南,1.9,南,22.9,92.4,0,0,0,0,0,0,995.1,1008.5
150,2022-06-20T02:29:00,0.8,南,1.9,南,22.9,92.5,0,0,0,0,0,0,995,1008.4
151,2022-06-20T02:30:00,0.7,南,1.8,南南西,22.9,92.5,0,0,0,0,0,0,995,1008.4
152,2022-06-20T02:31:00,0.7,南,1.8,南南西,22.9,92.5,0,0,0,0,0,0,995,1008.4
153,2022-06-20T02:32:00,0.7,南,1.8,南南西,22.9,92.5,0,0,0,0,0,0,995,1008.4
154,2022-06-20T02:33:00,0.8,南,1.8,南南西,22.9,92.6,0,0,0,0,0,0,995,1008.4
155,2022-06-20T02:34:00,0.8,南,1.8,南南西,22.9,92.7,0,0,0,0,0,0,995,1008.4
156,2022-06-20T02:35:00,0.8,南南西,1.8,南,22.9,92.8,0,0,0,0,0,0,995,1008.4
157,2022-06-20T02:36:00,0.9,南南西,2.5,南,22.9,92.8,0,0,0,0,0,0,995,1008.4
158,2022-06-20T02:37:00,0.9,南南西,2.5,南,22.9,92.7,0,0,0,0,0,0,995,1008.4
159,2022-06-20T02:38:00,1,南南西,2.5,南,23,92.8,0,0,0,0,0,0,995,1008.4
160,2022-06-20T02:39:00,1,南南西,2.5,南,23,92.8,0,0,0,0,0,0,995,1008.4
161,2022-06-20T02:40:00,1,南南西,2.5,南,23.1,92.8,0,0,0,0,0,0,995,1008.4
162,2022-06-20T02:41:00,1,南南西,2.5,南,23.1,92.6,0,0,0,0,0,0,995,1008.4
163,2022-06-20T02:42:00,1.1,南南西,2.5,南,23.1,92.3,0,0,0,0,0,0,995,1008.4
164,2022-06-20T02:43:00,1.1,南南西,2.5,南,23.1,91.8,0,0,0,0,0,0,995,1008.4
165,2022-06-20T02:44:00,1.2,南南西,2.6,南南西,23,91.8,0,0,0,0,0,0,995,1008.4
166,2022-06-20T02:45:00,1.2,南南西,2.6,南南西,23,92,0,0,0,0,0,0,995,1008.4
167,2022-06-20T02:46:00,1.2,南南西,2.6,南南西,22.9,92.1,0,0,0,0,0,0,994.9,1008.3
168,2022-06-20T02:47:00,1.1,南南西,2.6,南南西,22.7,91.8,0,0,0,0,0,0,994.9,1008.3
169,2022-06-20T02:48:00,1.1,南南西,2.6,南南西,22.7,91.9,0,0,0,0,0,0,994.9,1008.3
170,2022-06-20T02:49:00,1.1,南西,2.6,南南西,22.6,92.4,0,0,0,0,0,0,994.9,1008.3
171,2022-06-20T02:50:00,1.1,南西,2.6,南南西,22.7,92.7,0,0,0,0,0,0,994.9,1008.3
172,2022-06-20T02:51:00,1,南西,2.6,南南西,22.7,93.2,0,0,0,0,0,0,994.9,1008.3
173,2022-06-20T02:52:00,0.9,南西,2.6,南南西,22.8,93.5,0,0,0,0,0,0,994.9,1008.3
174,2022-06-20T02:53:00,0.8,南西,2.6,南南西,22.8,93.1,0,0,0,0,0,0,994.9,1008.3
175,2022-06-20T02:54:00,0.7,南西,1.7,南,22.9,93.4,0,0,0,0,0,0,994.9,1008.3
176,2022-06-20T02:55:00,0.7,南西,1.7,南,22.9,93.4,0,0,0,0,0,0,994.9,1008.3
177,2022-06-20T02:56:00,0.8,南西,2.3,南,22.9,93.3,0,0,0,0,0,0,994.9,1008.3
178,2022-06-20T02:57:00,0.7,南南西,2.3,南,22.9,93.2,0,0,0,0,0,0,994.8,1008.2
179,2022-06-20T02:58:00,0.8,南南西,2.3,南,22.9,93.3,0,0,0,0,0,0,994.8,1008.2
180,2022-06-20T02:59:00,0.9,南南西,2.3,南,22.9,93.1,0,0,0,0,0,0,994.8,1008.2
181,2022-06-20T03:00:00,1,南南西,2.3,南,22.9,93.1,0,0,0,0,0,0,994.8,1008.2
182,2022-06-20T03:01:00,1,南南西,2.3,南,22.9,93.4,0,0,0,0,0,0,994.7,1008.1
183,2022-06-20T03:02:00,1.1,南南西,2.3,南,23,93.4,0,0,0,0,0,0,994.8,1008.2
184,2022-06-20T03:03:00,1.1,南南西,2.3,南,22.9,93.2,0,0,0,0,0,0,994.8,1008.2
185,2022-06-20T03:04:00,1.1,南南西,2.3,南,22.8,92.8,0,0,0,0,0,0,994.8,1008.2
186,2022-06-20T03:05:00,1.1,南南西,2.3,南,23,92.9,0,0,0,0,0,0,994.8,1008.2
187,2022-06-20T03:06:00,1,南南西,2.2,南,22.9,92.8,0,0,0,0,0,0,994.8,1008.2
188,2022-06-20T03:07:00,1,南南西,2.2,南,22.8,92.3,0,0,0,0,0,0,994.8,1008.2
189,2022-06-20T03:08:00,1,南西,2.2,南,22.7,91.6,0,0,0,0,0,0,994.8,1008.2
190,2022-06-20T03:09:00,0.9,南西,2.2,南,23,92.7,0,0,0,0,0,0,994.8,1008.2
191,2022-06-20T03:10:00,0.8,南西,1.6,南南西,22.8,92.3,0,0,0,0,0,0,994.9,1008.3
192,2022-06-20T03:11:00,0.8,南西,1.6,南南西,22.7,91.6,0,0,0,0,0,0,994.9,1008.3
193,2022-06-20T03:12:00,0.8,南西,1.6,南西,22.7,92.1,0,0,0,0,0,0,994.9,1008.3
194,2022-06-20T03:13:00,0.8,南西,1.6,南西,22.8,92.7,0,0,0,0,0,0,994.8,1008.2
195,2022-06-20T03:14:00,0.8,西南西,1.6,南西,22.6,92.1,0,0,0,0,0,0,994.8,1008.2
196,2022-06-20T03:15:00,0.7,西南西,1.6,南西,22.6,92.4,0,0,0,0,0,0,994.8,1008.2
197,2022-06-20T03:16:00,0.7,西南西,1.6,南西,22.6,92.8,0,0,0,0,0,0,994.8,1008.2
198,2022-06-20T03:17:00,0.6,西南西,1.6,南西,22.9,93.6,0,0,0,0,0,0,994.8,1008.2
199,2022-06-20T03:18:00,0.6,西南西,1.6,南西,22.9,93.2,0,0,0,0,0,0,994.8,1008.2
200,2022-06-20T03:19:00,0.5,西南西,1.6,南西,23,93.3,0,0,0,0,0,0,994.8,1008.2
201,2022-06-20T03:20:00,0.5,西,1.6,南西,23.1,93,0,0,0,0,0,0,994.8,1008.2
202,2022-06-20T03:21:00,0.5,西,1.6,南西,23,92.5,0,0,0,0,0,0,994.8,1008.2
203,2022-06-20T03:22:00,0.4,西,1.2,西,23.2,92.4,0,0,0,0,0,0,994.8,1008.2
204,2022-06-20T03:23:00,0.3,西,1.1,西南西,23.2,92.1,0,0,0,0,0,0,994.8,1008.2
205,2022-06-20T03:24:00,0.2,静穏,0.9,西南西,23.2,91.4,0,0,0,0,0,0,994.8,1008.2
206,2022-06-20T03:25:00,0.2,静穏,0.6,西,23.2,91,0,0,0,0,0,0,994.8,1008.2
207,2022-06-20T03:26:00,0.2,静穏,0.7,西,23.3,91.2,0,0,0,0,0,0,994.8,1008.2
208,2022-06-20T03:27:00,0.2,静穏,0.7,西,23.2,90.7,0,0,0,0,0,0,994.8,1008.2
209,2022-06-20T03:28:00,0.2,静穏,0.7,西,23.2,90.8,0,0,0,0,0,0,994.8,1008.2
210,2022-06-20T03:29:00,0.3,西北西,0.7,西,23.2,90.7,0,0,0,0,0,0,994.7,1008.1
211,2022-06-20T03:30:00,0.3,西北西,0.7,西,23.1,90.5,0,0,0,0,0,0,994.7,1008.1
212,2022-06-20T03:31:00,0.2,静穏,0.7,西,23.1,90.4,0,0,0,0,0,0,994.7,1008.1
213,2022-06-20T03:32:00,0.3,北西,0.7,西,23.1,90.8,0,0,0,0,0,0,994.7,1008.1
214,2022-06-20T03:33:00,0.3,北北西,0.8,東,23.2,91.3,0,0,0,0,0,0,994.7,1008.1
215,2022-06-20T03:34:00,0.4,北北西,0.8,東,23.1,90.9,0,0,0,0,0,0,994.7,1008.1
216,2022-06-20T03:35:00,0.4,北,0.8,東,23.1,91.2,0,0,0,0,0,0,994.7,1008.1
217,2022-06-20T03:36:00,0.3,北北東,0.8,東,23.1,91.5,0,0,0,0,0,0,994.7,1008.1
218,2022-06-20T03:37:00,0.3,北東,0.8,東,23.1,91.5,0,0,0,0,0,0,994.7,1008.1
219,2022-06-20T03:38:00,0.3,東北東,0.8,東,23.1,91.6,0,0,0,0,0,0,994.8,1008.2
220,2022-06-20T03:39:00,0.3,東北東,0.8,東,23.1,91.7,0,0,0,0,0,0,994.8,1008.2
221,2022-06-20T03:40:00,0.3,東北東,0.8,東,23,91.9,0,0,0,0,0,0,994.8,1008.2
222,2022-06-20T03:41:00,0.3,東北東,0.8,東,23.1,92.2,0,0,0,0,0,0,994.8,1008.2
223,2022-06-20T03:42:00,0.3,東北東,1,西,23.1,92.3,0,0,0,0,0,0,994.8,1008.2
224,2022-06-20T03:43:00,0.4,北東,1.2,西,23,92.3,0,0,0,0,0,0,994.8,1008.2
225,2022-06-20T03:44:00,0.4,北北東,1.2,西,23,92.3,0,0,0,0,0,0,994.8,1008.2
226,2022-06-20T03:45:00,0.4,北,1.2,西,22.9,91.8,0,0,0,0,0,0,994.8,1008.2
227,2022-06-20T03:46:00,0.4,北,1.2,西,23,92.2,0,0,0,0,0,0,994.8,1008.2
228,2022-06-20T03:47:00,0.4,北,1.7,北東,23.1,92.8,0,0,0,0,0,0,994.8,1008.2
229,2022-06-20T03:48:00,0.5,北,1.7,北東,23.2,92.9,0,0,0,0,0,0,994.8,1008.2
230,2022-06-20T03:49:00,0.6,北,1.7,北東,23.1,92.4,0,0,0,0,0,0,994.8,1008.2
231,2022-06-20T03:50:00,0.6,北,1.7,北東,23,91.5,0,0,0,0,0,0,994.7,1008.1
232,2022-06-20T03:51:00,0.6,北,1.7,北東,23.1,91.9,0,0,0,0,0,0,994.7,1008.1
233,2022-06-20T03:52:00,0.6,北,1.7,北東,23.1,92.1,0,0,0,0,0,0,994.7,1008.1
234,2022-06-20T03:53:00,0.5,北,1.7,北東,23.1,91.9,0,0,0,0,0,0,994.8,1008.2
235,2022-06-20T03:54:00,0.5,北北東,1.7,北東,23,91.7,0,0,0,0,0,0,994.7,1008.1
236,2022-06-20T03:55:00,0.4,北,1.7,北東,23,92.1,0,0,0,0,0,0,994.7,1008.1
237,2022-06-20T03:56:00,0.4,北北東,1.7,北東,23.1,92.6,0,0,0,0,0,0,994.7,1008.1
238,2022-06-20T03:57:00,0.4,北,1.6,北東,23.2,92.9,0,0,0,0,0,0,994.8,1008.2
239,2022-06-20T03:58:00,0.2,静穏,1.4,北北東,23.2,92.8,0,0,0,0,0,0,994.7,1008.1
240,2022-06-20T03:59:00,0.1,静穏,0.7,北東,23.1,92.5,0,0,0,0,0,0,994.7,1008.1
241,2022-06-20T04:00:00,0.1,静穏,0.7,北東,23.2,92.6,0,0,0,0,0,0,994.7,1008.1
242,2022-06-20T04:01:00,0.1,静穏,0.5,南,23.2,92.6,0,0,0,0,0,0,994.7,1008.1
243,2022-06-20T04:02:00,0.1,静穏,0.5,南,23.1,92.2,0,0,0,0,0,0,994.7,1008.1
244,2022-06-20T04:03:00,0.1,静穏,0.5,南,23.1,92,0,0,0,0,0,0,994.7,1008.1
245,2022-06-20T04:04:00,0.1,静穏,0.5,南,23.1,92.1,0,0,0,0,0,0,994.7,1008.1
246,2022-06-20T04:05:00,0.1,静穏,0.5,南,23.1,92.1,0,0,0,0,0,0,994.7,1008.1
247,2022-06-20T04:06:00,0.1,静穏,0.5,南,22.8,91.6,0,0,0,0,0,0,994.7,1008.1
248,2022-06-20T04:07:00,0.1,静穏,1.2,西北西,22.8,91.9,0,0,0,0,0,0,994.7,1008.1
249,2022-06-20T04:08:00,0.2,静穏,1.3,西,22.9,92.9,0,0,0,0,0,0,994.8,1008.2
250,2022-06-20T04:09:00,0.3,西北西,1.3,西,22.8,93,0,0,0,0,0,0,994.8,1008.2
251,2022-06-20T04:10:00,0.4,北西,1.5,西南西,22.8,92.9,0,0,0,0,0,0,994.8,1008.2
252,2022-06-20T04:11:00,0.5,北西,2.2,西,22.8,92.9,0,0,0,0,0,0,994.8,1008.2
253,2022-06-20T04:12:00,0.7,西北西,2.3,西,22.6,92.7,0,0,0,0,0,0,994.8,1008.2
254,2022-06-20T04:13:00,0.9,西,2.3,西,22.5,92.5,0,0,0,0,0,0,994.9,1008.3
255,2022-06-20T04:14:00,1.1,西,2.3,西,22.5,92.6,0,0,0,0,0,0,994.9,1008.3
256,2022-06-20T04:15:00,1.2,西,2.3,西,22.5,93,0,0,0,0,0,0,994.9,1008.3
257,2022-06-20T04:16:00,1.4,西,2.3,西,22.5,93,0,0,0,0,0,0,994.9,1008.3
258,2022-06-20T04:17:00,1.5,西,2.3,西,22.5,93,0,0,0,0,0,0,994.9,1008.3
259,2022-06-20T04:18:00,1.6,西,2.3,西,22.4,93,0,0,0,0,0,0,994.9,1008.3
260,2022-06-20T04:19:00,1.7,西,2.3,西,22.4,93.2,0,0,0,0,0,0,994.9,1008.3
261,2022-06-20T04:20:00,1.8,西,2.3,西,22.4,93.3,0,0,0,0,0,0,994.9,1008.3
262,2022-06-20T04:21:00,1.8,西,2.3,西,22.4,93.1,0,0,0,0,0,0,994.9,1008.3
263,2022-06-20T04:22:00,1.8,西,2.3,西,22.4,93.2,0,0,0,0,0,0,995,1008.4
264,2022-06-20T04:23:00,1.7,西,2.3,西,22.3,93.2,0,0,0,0,0,0,995,1008.4
265,2022-06-20T04:24:00,1.7,西,2.3,西,22.4,93.3,0,0,0,0,0,0,995,1008.4
266,2022-06-20T04:25:00,1.7,西,2.3,西,22.4,93.4,0,0,0,0,0,0,995,1008.4
267,2022-06-20T04:26:00,1.7,西,2.3,西,22.4,93.5,0,0,0,0,0,0,995,1008.4
268,2022-06-20T04:27:00,1.6,西,2.3,西,22.4,93.6,0,0,0,0,0,0,995,1008.4
269,2022-06-20T04:28:00,1.6,西,2.3,西,22.5,93.6,0,0,0,0,0,0,995,1008.4
270,2022-06-20T04:29:00,1.5,西,2.3,西,22.4,93.1,0,0,0,0,0,0,994.9,1008.3
271,2022-06-20T04:30:00,1.5,西,2.3,西,22.4,92.9,0,0,0,0,0,0,995,1008.4
272,2022-06-20T04:31:00,1.4,西,2.1,西,22.3,92.9,0,0,0,0,0,0,995,1008.4
273,2022-06-20T04:32:00,1.4,西,2.1,西,22.4,93.1,0,0,0,0,0,0,995,1008.4
274,2022-06-20T04:33:00,1.4,西,2.1,西,22.5,93.4,0,0,0,0,0,0,995,1008.4
275,2022-06-20T04:34:00,1.4,西,1.9,西,22.6,93.6,0,0,0,0,0,0,995,1008.4
276,2022-06-20T04:35:00,1.3,西,1.7,西,22.6,93.2,0,0,0,0,0,0,995,1008.4
277,2022-06-20T04:36:00,1.3,西,1.7,西,22.5,92.5,0,0,0,0,0,0,995.1,1008.5
278,2022-06-20T04:37:00,1.3,西,2.1,西,22.5,92.1,0,0,0,0,0,0,995.1,1008.5
279,2022-06-20T04:38:00,1.4,西,2.2,西,22.4,92.3,0,0,0,0,0,0,995.1,1008.5
280,2022-06-20T04:39:00,1.4,西,2.2,西,22.4,92.4,0,0,0,0,0,0,995.1,1008.5
281,2022-06-20T04:40:00,1.5,西,2.2,西,22.4,92.7,0,0,0,0,0,0,995.1,1008.5
282,2022-06-20T04:41:00,1.6,西,2.2,西,22.5,92.8,0,0,0,0,0,0,995.1,1008.5
283,2022-06-20T04:42:00,1.6,西,2.2,西,22.4,92.7,0,0,0,0,0,0,995.1,1008.5
284,2022-06-20T04:43:00,1.6,西,2.2,西,22.5,92.9,0,0,0,0,0,0,995,1008.4
285,2022-06-20T04:44:00,1.6,西,2.2,西,22.5,93,0,0,0,0,0,0,995,1008.4
286,2022-06-20T04:45:00,1.5,西,2.2,西,22.5,92.5,0,0,0,0,0,0,995,1008.4
287,2022-06-20T04:46:00,1.5,西,2.2,西,22.4,92.4,0,0,0,0,0,0,995,1008.4
288,2022-06-20T04:47:00,1.5,西,2.3,西,22.4,92.6,0,0,0,0,0,0,995,1008.4
289,2022-06-20T04:48:00,1.5,西,2.6,西,22.3,92.9,0,0,0,0,0,0,995,1008.4
290,2022-06-20T04:49:00,1.5,西,2.6,西,22.3,92.9,0,0,0,0,0,0,995,1008.4
291,2022-06-20T04:50:00,1.5,西,2.6,西,22.3,93.2,0,0,0,0,0,0,995,1008.4
292,2022-06-20T04:51:00,1.4,西,2.6,西,22.4,93.5,0,0,0,0,0,0,995,1008.4
293,2022-06-20T04:52:00,1.4,西,2.6,西,22.3,93.4,0,0,0,0,0,0,995,1008.4
294,2022-06-20T04:53:00,1.5,西,3.1,西,22.3,93.3,0,0,0,0,0,0,995.1,1008.5
295,2022-06-20T04:54:00,1.6,西,3.1,西,22.2,93.5,0,0,0,0,0,0,995.1,1008.5
296,2022-06-20T04:55:00,1.7,西,3.1,西,22.2,93.7,0,0,0,0,0,0,995.1,1008.5
297,2022-06-20T04:56:00,1.9,西,3.1,西,22.2,94,0,0,0,0,0,0,995.1,1008.5
298,2022-06-20T04:57:00,1.9,西,3.1,西,22.2,94.2,0,0,0,0,0,0,995.1,1008.5
299,2022-06-20T04:58:00,2,西,3.1,西,22.2,94.3,0,0,0,0,0,0,995,1008.4
300,2022-06-20T04:59:00,2,西,3.1,西,22.2,94.2,0,0,0,0,0,0,995,1008.4
301,2022-06-20T05:00:00,2,西,3.1,西,22.2,94.2,0,0,0,0,0,0,995,1008.4
302,2022-06-20T05:01:00,2.1,西南西,3.1,西,22.2,94.3,0,0,0,0,0,0,995,1008.4
303,2022-06-20T05:02:00,2.2,西南西,3.1,西,22.2,94.3,0,0,0,0,0,0,995,1008.4
304,2022-06-20T05:03:00,2.2,西南西,2.9,西南西,22.2,94.4,0,0,0,0,0,0,995,1008.4
305,2022-06-20T05:04:00,2.2,西南西,2.9,西南西,22.3,94.5,0,0,0,0,0.01,0,995,1008.4
306,2022-06-20T05:05:00,2.2,西南西,2.9,西南西,22.3,94.3,0,0,0,0,0.01,0,995,1008.4
307,2022-06-20T05:06:00,2.1,西南西,2.9,西南西,22.3,94,0,0,0,0,0.01,0,995,1008.4
308,2022-06-20T05:07:00,2,西南西,2.9,西南西,22.3,94.1,0,0,0,0,0.01,0,995,1008.4
309,2022-06-20T05:08:00,1.9,西南西,2.9,西南西,22.3,93.8,0,0,0,0,0.01,0,995,1008.4
310,2022-06-20T05:09:00,1.8,西南西,2.9,西南西,22.3,93.7,0,0,0,0,0.01,0,995,1008.4
311,2022-06-20T05:10:00,1.8,西南西,2.9,西南西,22.3,93.8,0,0,0,0,0.01,0,995,1008.4
312,2022-06-20T05:11:00,1.8,西,2.9,西南西,22.3,93.9,0,0,0,0,0.01,0,995,1008.4
313,2022-06-20T05:12:00,1.7,西,2.9,西南西,22.5,94.2,0,0,0,0,0.01,0,995,1008.4
314,2022-06-20T05:13:00,1.7,西,2.9,西南西,22.5,93.9,0,0,0,0,0.02,0,995,1008.4
315,2022-06-20T05:14:00,1.5,西,2.9,西南西,22.4,93.4,0,0,0,0,0.02,0,995,1008.4
316,2022-06-20T05:15:00,1.4,西北西,2.3,南西,22.4,93.1,0,0,0,0,0.02,0,995,1008.4
317,2022-06-20T05:16:00,1.3,西北西,2.1,西北西,22.5,93.4,0,0,0,0,0.02,0,995,1008.4
318,2022-06-20T05:17:00,1.2,北西,2.1,西北西,22.5,93.6,0,0,0,0,0.02,0,995,1008.4
319,2022-06-20T05:18:00,1.1,北北西,2.1,西北西,22.4,93.5,0,0,0,0,0.02,0,995,1008.4
320,2022-06-20T05:19:00,1,北北西,2.1,西北西,22.4,93.5,0,0,0,0,0.02,0,995,1008.4
321,2022-06-20T05:20:00,0.9,北,2.1,西北西,22.4,93.7,0,0,0,0,0.03,0,995,1008.4
322,2022-06-20T05:21:00,0.8,北,2,北西,22.3,93.5,0,0,0,0,0.03,0,995,1008.4
323,2022-06-20T05:22:00,0.7,北北東,2,北西,22.4,93.7,0,0,0,0,0.03,0,995.1,1008.5
324,2022-06-20T05:23:00,0.6,北北東,1.4,北西,22.3,93.9,0,0,0,0,0.03,0,995.1,1008.5
325,2022-06-20T05:24:00,0.6,北北東,1.3,北北東,22.4,94.1,0,0,0,0,0.03,0,995.1,1008.5
326,2022-06-20T05:25:00,0.5,北北東,1.3,北北東,22.3,93.9,0,0,0,0,0.03,0,995.1,1008.5
327,2022-06-20T05:26:00,0.5,北北東,1.3,北北東,22.1,93.5,0,0,0,0,0.04,0,995.1,1008.5
328,2022-06-20T05:27:00,0.5,北北東,1.3,北北東,22.1,93.8,0,0,0,0,0.04,0,995.1,1008.5
329,2022-06-20T05:28:00,0.5,北,1.3,北北東,22.2,94.5,0,0,0,0,0.04,0,995.1,1008.5
330,2022-06-20T05:29:00,0.5,北,1.3,北北東,22.1,94.8,0,0,0,0,0.04,0,995.1,1008.5
331,2022-06-20T05:30:00,0.4,北,1.3,北北東,22.1,94.8,0,0,0,0,0.05,0,995.1,1008.5
332,2022-06-20T05:31:00,0.4,北,1.3,北北東,22.2,95.2,0,0,0,0,0.05,0,995.1,1008.5
333,2022-06-20T05:32:00,0.3,北北西,1.3,北北東,22.2,95.2,0,0,0,0,0.05,0,995.1,1008.5
334,2022-06-20T05:33:00,0.2,静穏,1.2,西,22.2,94.9,0,0,0,0,0.05,0,995.1,1008.5
335,2022-06-20T05:34:00,0.2,静穏,1.2,西,22.1,94.7,0,0,0,0,0.06,0,995.1,1008.5