﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2019-11-04T00:00:00,1.1,北東,2.6,北北東,13.1,95.5,0,0,0,0,5.35,62,1003.4,1017.4
2,2019-11-04T00:01:00,1.2,北東,2.6,北北東,12.9,95.3,0,0,0,0,0,0,1003.4,1017.4
3,2019-11-04T00:02:00,1.2,東北東,2.3,東,12.8,94.8,0,0,0,0,0,0,1003.5,1017.5
4,2019-11-04T00:03:00,1.2,東北東,2.3,東,12.7,94.6,0,0,0,0,0,0,1003.5,1017.5
5,2019-11-04T00:04:00,1.3,東北東,2.3,東,12.7,94.6,0,0,0,0,0,0,1003.5,1017.5
6,2019-11-04T00:05:00,1.2,東北東,2.3,東,12.7,94.7,0,0,0,0,0,0,1003.5,1017.5
7,2019-11-04T00:06:00,1.2,東北東,2.3,東,12.7,94.8,0,0,0,0,0,0,1003.5,1017.5
8,2019-11-04T00:07:00,1.2,東北東,2.3,東,12.7,95.2,0,0,0,0,0,0,1003.5,1017.5
9,2019-11-04T00:08:00,1.3,東北東,2.4,東北東,12.6,95,0,0,0,0,0,0,1003.5,1017.5
10,2019-11-04T00:09:00,1.2,東北東,2.4,東北東,12.5,94.7,0,0,0,0,0,0,1003.5,1017.5
11,2019-11-04T00:10:00,1.1,東北東,2.4,東北東,12.5,94.7,0,0,0,0,0,0,1003.5,1017.5
12,2019-11-04T00:11:00,1,東北東,2.4,東北東,12.5,95.1,0,0,0,0,0,0,1003.5,1017.5
13,2019-11-04T00:12:00,1,東北東,2.4,東北東,12.5,95.3,0,0,0,0,0,0,1003.4,1017.4
14,2019-11-04T00:13:00,0.9,東北東,2.4,東北東,12.6,95.5,0,0,0,0,0,0,1003.4,1017.4
15,2019-11-04T00:14:00,0.9,東北東,2.4,東北東,12.6,95.5,0,0,0,0,0,0,1003.4,1017.4
16,2019-11-04T00:15:00,1,東北東,2.4,東北東,12.7,95.6,0,0,0,0,0,0,1003.3,1017.3
17,2019-11-04T00:16:00,1.1,北東,2.5,北東,12.6,95.4,0,0,0,0,0,0,1003.4,1017.4
18,2019-11-04T00:17:00,1.2,北東,2.8,北東,12.5,95.2,0,0,0,0,0,0,1003.4,1017.4
19,2019-11-04T00:18:00,1.2,北東,2.8,北東,12.4,95,0,0,0,0,0,0,1003.4,1017.4
20,2019-11-04T00:19:00,1.3,北東,2.8,北東,12.3,95,0,0,0,0,0,0,1003.4,1017.4
21,2019-11-04T00:20:00,1.4,北東,2.8,北東,12.3,95.2,0,0,0,0,0,0,1003.4,1017.4
22,2019-11-04T00:21:00,1.5,北東,2.8,北東,12.2,95.2,0,0,0,0,0,0,1003.4,1017.4
23,2019-11-04T00:22:00,1.5,北東,2.8,北東,12.2,95.3,0,0,0,0,0,0,1003.4,1017.4
24,2019-11-04T00:23:00,1.5,北東,2.8,北東,12.2,95.4,0,0,0,0,0,0,1003.3,1017.3
25,2019-11-04T00:24:00,1.5,北東,2.8,北東,12.1,95.4,0,0,0,0,0,0,1003.4,1017.4
26,2019-11-04T00:25:00,1.6,北東,2.8,北東,12.1,95.5,0,0,0,0,0,0,1003.4,1017.4
27,2019-11-04T00:26:00,1.5,北東,2.8,北東,12.1,95.6,0,0,0,0,0,0,1003.4,1017.4
28,2019-11-04T00:27:00,1.4,北東,2.8,東北東,12,95.5,0,0,0,0,0,0,1003.4,1017.4
29,2019-11-04T00:28:00,1.5,北北東,2.5,北東,12,95.6,0,0,0,0,0,0,1003.4,1017.4
30,2019-11-04T00:29:00,1.4,北北東,2.5,北東,12,95.7,0,0,0,0,0,0,1003.4,1017.4
31,2019-11-04T00:30:00,1.4,北北東,2.5,北東,11.9,95.7,0,0,0,0,0,0,1003.3,1017.3
32,2019-11-04T00:31:00,1.5,北北東,2.8,北北東,11.9,95.7,0,0,0,0,0,0,1003.3,1017.3
33,2019-11-04T00:32:00,1.6,北北東,2.8,北北東,12.1,95.9,0,0,0,0,0,0,1003.3,1017.3
34,2019-11-04T00:33:00,1.7,北北東,2.8,北北東,12.3,96.2,0,0,0,0,0,0,1003.3,1017.3
35,2019-11-04T00:34:00,1.8,北北東,2.8,北北東,12.1,96.2,0,0,0,0,0,0,1003.3,1017.3
36,2019-11-04T00:35:00,1.7,北北東,2.8,北北東,11.9,95.8,0,0,0,0,0,0,1003.3,1017.3
37,2019-11-04T00:36:00,1.8,北北東,2.8,北北東,12.1,95.7,0,0,0,0,0,0,1003.3,1017.3
38,2019-11-04T00:37:00,1.8,北北東,3.1,北,12,95.8,0,0,0,0,0,0,1003.3,1017.3
39,2019-11-04T00:38:00,1.9,北北東,3.1,北,12.2,95.9,0,0,0,0,0,0,1003.3,1017.3
40,2019-11-04T00:39:00,2,北北東,3.1,北,12.2,96,0,0,0,0,0,0,1003.3,1017.3
41,2019-11-04T00:40:00,2.1,北北東,3.8,北北東,12.2,95.9,0,0,0,0,0,0,1003.3,1017.3
42,2019-11-04T00:41:00,2.2,北北東,3.8,北北東,12.3,95.8,0,0,0,0,0,0,1003.4,1017.4
43,2019-11-04T00:42:00,2.4,北北東,3.9,北北東,12.2,95.6,0,0,0,0,0,0,1003.4,1017.4
44,2019-11-04T00:43:00,2.5,北北東,4,北東,12.1,95.4,0,0,0,0,0,0,1003.4,1017.4
45,2019-11-04T00:44:00,2.6,北北東,4,北東,12.1,95.3,0,0,0,0,0,0,1003.4,1017.4
46,2019-11-04T00:45:00,2.7,北東,4,北東,12.1,95.4,0,0,0,0,0,0,1003.3,1017.3
47,2019-11-04T00:46:00,2.7,北東,4,北東,12.2,95.5,0,0,0,0,0,0,1003.4,1017.4
48,2019-11-04T00:47:00,2.8,北東,4,北東,12.2,95.5,0,0,0,0,0,0,1003.4,1017.4
49,2019-11-04T00:48:00,3,北東,4.1,北北東,12.1,95.4,0,0,0,0,0,0,1003.4,1017.4
50,2019-11-04T00:49:00,3,北東,4.1,北北東,12.2,95.5,0,0,0,0,0,0,1003.4,1017.4
51,2019-11-04T00:50:00,3,北東,4.1,北北東,12.1,95.4,0,0,0,0,0,0,1003.4,1017.4
52,2019-11-04T00:51:00,2.9,北北東,4.1,北北東,12.1,95.3,0,0,0,0,0,0,1003.4,1017.4
53,2019-11-04T00:52:00,2.9,北北東,4.5,北,12.2,95.4,0,0,0,0,0,0,1003.4,1017.4
54,2019-11-04T00:53:00,2.7,北北東,4.5,北,12.2,95.5,0,0,0,0,0,0,1003.4,1017.4
55,2019-11-04T00:54:00,2.5,北北東,4.5,北,12.2,95.4,0,0,0,0,0,0,1003.4,1017.4
56,2019-11-04T00:55:00,2.4,北北東,4.5,北,12.2,95.3,0,0,0,0,0,0,1003.4,1017.4
57,2019-11-04T00:56:00,2.4,北北東,4.5,北,12.3,95.3,0,0,0,0,0,0,1003.4,1017.4
58,2019-11-04T00:57:00,2.2,北北東,4.5,北,12.2,95.1,0,0,0,0,0,0,1003.4,1017.4
59,2019-11-04T00:58:00,2.1,北北東,4.5,北,12.1,94.8,0,0,0,0,0,0,1003.4,1017.4
60,2019-11-04T00:59:00,2.1,北北東,4.5,北,12.1,94.6,0,0,0,0,0,0,1003.4,1017.4
61,2019-11-04T01:00:00,2,北北東,4.5,北,12.2,95.1,0,0,0,0,0,0,1003.4,1017.4
62,2019-11-04T01:01:00,1.9,北北東,4.5,北,12,94.8,0,0,0,0,0,0,1003.4,1017.4
63,2019-11-04T01:02:00,1.9,北北東,3.3,北北東,12,94.6,0,0,0,0,0,0,1003.4,1017.4
64,2019-11-04T01:03:00,2,北北東,3.5,北北東,12,94.8,0,0,0,0,0,0,1003.4,1017.4
65,2019-11-04T01:04:00,2.1,北北東,3.5,北北東,12,95.2,0,0,0,0,0,0,1003.4,1017.4
66,2019-11-04T01:05:00,2.1,北北東,3.6,北北東,11.9,95.2,0,0,0,0,0,0,1003.4,1017.4
67,2019-11-04T01:06:00,2.1,北北東,3.6,北北東,12,95.2,0,0,0,0,0,0,1003.5,1017.5
68,2019-11-04T01:07:00,2,北北東,3.6,北北東,12.1,95.5,0,0,0,0,0,0,1003.5,1017.5
69,2019-11-04T01:08:00,1.8,北東,3.6,北北東,12.1,95.5,0,0,0,0,0,0,1003.5,1017.5
70,2019-11-04T01:09:00,1.7,北北東,3.6,北北東,12.1,95.5,0,0,0,0,0,0,1003.5,1017.5
71,2019-11-04T01:10:00,1.6,北北東,3.6,北北東,12.2,95.6,0,0,0,0,0,0,1003.5,1017.5
72,2019-11-04T01:11:00,1.6,北北東,3.7,北北東,12.4,95.8,0,0,0,0,0,0,1003.5,1017.5
73,2019-11-04T01:12:00,1.6,北北東,3.9,北東,12.5,95.8,0,0,0,0,0,0,1003.5,1017.5
74,2019-11-04T01:13:00,1.7,北北東,4.3,北東,12.5,95.7,0,0,0,0,0,0,1003.5,1017.5
75,2019-11-04T01:14:00,1.8,北北東,4.3,北東,12.4,95.2,0,0,0,0,0,0,1003.5,1017.5
76,2019-11-04T01:15:00,1.8,北北東,4.3,北東,12.4,95,0,0,0,0,0,0,1003.6,1017.6
77,2019-11-04T01:16:00,2,北北東,4.3,北東,12.4,94.9,0,0,0,0,0,0,1003.6,1017.6
78,2019-11-04T01:17:00,2.3,北北東,5.3,北北東,12.5,95,0,0,0,0,0,0,1003.6,1017.6
79,2019-11-04T01:18:00,2.7,北北東,5.3,北北東,12.6,95.2,0,0,0,0,0,0,1003.5,1017.5
80,2019-11-04T01:19:00,2.9,北北東,5.3,北北東,12.8,95.4,0,0,0,0,0,0,1003.5,1017.5
81,2019-11-04T01:20:00,3,北北東,5.3,北北東,12.7,94.9,0,0,0,0,0,0,1003.6,1017.6
82,2019-11-04T01:21:00,3.1,北北東,5.3,北北東,12.8,94.2,0,0,0,0,0,0,1003.5,1017.5
83,2019-11-04T01:22:00,3,北北東,5.3,北北東,12.8,93.3,0,0,0,0,0,0,1003.5,1017.5
84,2019-11-04T01:23:00,3,北北東,5.3,北北東,12.9,92.7,0,0,0,0,0,0,1003.6,1017.6
85,2019-11-04T01:24:00,3,北北東,5.3,北北東,13,92.6,0,0,0,0,0,0,1003.6,1017.6
86,2019-11-04T01:25:00,3.1,北北東,5.3,北北東,13.1,92.2,0,0,0,0,0,0,1003.6,1017.6
87,2019-11-04T01:26:00,3,北,5.3,北北東,13.1,91.8,0,0,0,0,0,0,1003.6,1017.6
88,2019-11-04T01:27:00,2.8,北,4.7,北北東,13.1,90.8,0,0,0,0,0,0,1003.6,1017.6
89,2019-11-04T01:28:00,2.8,北,4.8,北西,13.2,90.1,0,0,0,0,0,0,1003.6,1017.6
90,2019-11-04T01:29:00,2.9,北,4.8,北西,13.3,89.1,0,0,0,0,0,0,1003.6,1017.6
91,2019-11-04T01:30:00,3,北,5.1,北西,13.4,87.9,0,0,0,0,0,0,1003.6,1017.5
92,2019-11-04T01:31:00,3,北北西,5.7,北西,13.4,87.1,0,0,0,0,0,0,1003.5,1017.4
93,2019-11-04T01:32:00,3.3,北北西,5.7,北西,13.5,86.5,0,0,0,0,0,0,1003.5,1017.4
94,2019-11-04T01:33:00,3.3,北北西,5.7,北西,13.7,85.6,0,0,0,0,0,0,1003.6,1017.5
95,2019-11-04T01:34:00,3.3,北北西,5.7,北西,13.7,84.7,0,0,0,0,0,0,1003.6,1017.5
96,2019-11-04T01:35:00,3.3,北北西,5.7,北西,13.7,84.4,0,0,0,0,0,0,1003.6,1017.5
97,2019-11-04T01:36:00,3.3,北北西,5.7,北西,13.6,84.4,0,0,0,0,0,0,1003.6,1017.5
98,2019-11-04T01:37:00,3.3,北北西,5.7,北西,13.6,84.4,0,0,0,0,0,0,1003.6,1017.5
99,2019-11-04T01:38:00,3.2,北北西,5.7,北西,13.5,84.6,0,0,0,0,0,0,1003.7,1017.6
100,2019-11-04T01:39:00,3.1,北北西,5.7,北西,13.5,85,0,0,0,0,0,0,1003.7,1017.6
101,2019-11-04T01:40:00,3.1,北北西,5.7,北西,13.5,85.1,0,0,0,0,0,0,1003.7,1017.6
102,2019-11-04T01:41:00,3.1,北北西,5.5,北西,13.6,84.8,0,0,0,0,0,0,1003.7,1017.6
103,2019-11-04T01:42:00,2.9,北北西,5.5,北西,13.7,84.1,0,0,0,0,0,0,1003.7,1017.6
104,2019-11-04T01:43:00,3,北北西,5.5,北西,13.7,83.7,0,0,0,0,0,0,1003.7,1017.6
105,2019-11-04T01:44:00,2.9,北北西,5.5,北西,13.6,83.8,0,0,0,0,0,0,1003.8,1017.7
106,2019-11-04T01:45:00,2.9,北北西,5.5,北西,13.7,83.9,0,0,0,0,0,0,1003.8,1017.7
107,2019-11-04T01:46:00,3,北西,5.5,北西,13.7,83.7,0,0,0,0,0,0,1003.7,1017.6
108,2019-11-04T01:47:00,3,北西,5.5,北西,13.7,83.4,0,0,0,0,0,0,1003.8,1017.7
109,2019-11-04T01:48:00,3,北西,5.5,北西,13.7,83.3,0,0,0,0,0,0,1003.7,1017.6
110,2019-11-04T01:49:00,3,北西,5.5,北西,13.7,83.5,0,0,0,0,0,0,1003.7,1017.6
111,2019-11-04T01:50:00,3.2,北西,5.5,北西,13.8,83.2,0,0,0,0,0,0,1003.7,1017.6
112,2019-11-04T01:51:00,3.1,北西,5.5,北西,13.8,82.3,0,0,0,0,0,0,1003.7,1017.6
113,2019-11-04T01:52:00,3,北北西,5.5,北西,13.8,82.4,0,0,0,0,0,0,1003.7,1017.6
114,2019-11-04T01:53:00,2.8,北北西,5.2,北西,13.9,82.4,0,0,0,0,0,0,1003.7,1017.6
115,2019-11-04T01:54:00,2.7,北北西,5.2,北西,14,81.9,0,0,0,0,0,0,1003.7,1017.6
116,2019-11-04T01:55:00,2.6,北北西,5.2,北西,14,81.2,0,0,0,0,0,0,1003.7,1017.6
117,2019-11-04T01:56:00,2.5,北北西,5.2,北西,14,81.3,0,0,0,0,0,0,1003.7,1017.6
118,2019-11-04T01:57:00,2.5,北北西,5.2,北西,14.1,81,0,0,0,0,0,0,1003.7,1017.6
119,2019-11-04T01:58:00,2.6,北北西,5.2,北西,14.2,80.6,0,0,0,0,0,0,1003.7,1017.6
120,2019-11-04T01:59:00,2.4,北,5.2,北西,14,80.3,0,0,0,0,0,0,1003.7,1017.6
121,2019-11-04T02:00:00,2.1,北,4.8,北北東,13.9,80.5,0,0,0,0,0,0,1003.7,1017.6
122,2019-11-04T02:01:00,2.1,北,4.8,北北東,13.7,80.9,0,0,0,0,0,0,1003.7,1017.6
123,2019-11-04T02:02:00,2.2,北,4.8,北北東,13.4,82.7,0,0,0,0,0,0,1003.7,1017.6
124,2019-11-04T02:03:00,2.3,北北東,4.8,北北東,13.1,84.5,0,0,0,0,0,0,1003.7,1017.7
125,2019-11-04T02:04:00,2.4,北北東,4.8,北北東,13.1,86.3,0,0,0,0,0,0,1003.7,1017.7
126,2019-11-04T02:05:00,2.4,北北東,4.8,北北東,13.1,88,0,0,0,0,0,0,1003.8,1017.8
127,2019-11-04T02:06:00,2.5,北北東,4.8,北北東,13,88.5,0,0,0,0,0,0,1003.8,1017.8
128,2019-11-04T02:07:00,2.6,北東,4.8,北北東,13.1,88.8,0,0,0,0,0,0,1003.7,1017.7
129,2019-11-04T02:08:00,2.5,北東,3.7,北東,13,89.1,0,0,0,0,0,0,1003.7,1017.7
130,2019-11-04T02:09:00,2.7,北東,3.7,北東,13,89.7,0,0,0,0,0,0,1003.8,1017.8
131,2019-11-04T02:10:00,2.8,北東,4.2,北東,13,89.9,0,0,0,0,0,0,1003.8,1017.8
132,2019-11-04T02:11:00,2.9,北東,4.2,北東,13.1,89.9,0,0,0,0,0,0,1003.8,1017.8
133,2019-11-04T02:12:00,2.9,北東,4.2,北東,12.9,90,0,0,0,0,0,0,1003.8,1017.8
134,2019-11-04T02:13:00,2.9,北東,4.2,北東,12.9,89.9,0,0,0,0,0,0,1003.8,1017.8
135,2019-11-04T02:14:00,3,北東,4.2,北東,12.9,90.6,0,0,0,0,0,0,1003.8,1017.8
136,2019-11-04T02:15:00,2.9,北東,4.2,北東,12.8,90.5,0,0,0,0,0,0,1003.8,1017.8
137,2019-11-04T02:16:00,3,北東,4.2,北東,12.8,90.8,0,0,0,0,0,0,1003.7,1017.7
138,2019-11-04T02:17:00,3,北北東,4.2,北東,12.8,91,0,0,0,0,0,0,1003.7,1017.7
139,2019-11-04T02:18:00,2.9,北北東,4.2,北東,12.7,90.9,0,0,0,0,0,0,1003.7,1017.7
140,2019-11-04T02:19:00,2.9,北北東,4.2,北東,12.8,91.5,0,0,0,0,0,0,1003.7,1017.7
141,2019-11-04T02:20:00,2.7,北北東,4.1,北北東,12.6,91.5,0,0,0,0,0,0,1003.7,1017.7
142,2019-11-04T02:21:00,2.6,北北東,4.1,北北東,12.7,91.3,0,0,0,0,0,0,1003.8,1017.8
143,2019-11-04T02:22:00,2.5,北,4.1,北北東,12.8,91.1,0,0,0,0,0,0,1003.8,1017.8
144,2019-11-04T02:23:00,2.4,北,4.1,北北東,12.9,90.7,0,0,0,0,0,0,1003.8,1017.8
145,2019-11-04T02:24:00,2.3,北,4.1,北北東,13,90.1,0,0,0,0,0,0,1003.8,1017.8
146,2019-11-04T02:25:00,2.2,北,4.1,北北東,13,89.2,0,0,0,0,0,0,1003.8,1017.8
147,2019-11-04T02:26:00,2.2,北,4.1,北北東,13,88.6,0,0,0,0,0,0,1003.8,1017.8
148,2019-11-04T02:27:00,2.1,北,3.9,北,13.1,88.4,0,0,0,0,0,0,1003.8,1017.8
149,2019-11-04T02:28:00,2.1,北,4.5,北,13.1,87.8,0,0,0,0,0,0,1003.8,1017.8
150,2019-11-04T02:29:00,2.2,北,4.9,北北東,13.2,87.5,0,0,0,0,0,0,1003.8,1017.8
151,2019-11-04T02:30:00,2.4,北,5.2,北北東,13.3,87.1,0,0,0,0,0,0,1003.8,1017.8
152,2019-11-04T02:31:00,2.5,北,5.2,北北東,13.3,86.9,0,0,0,0,0,0,1003.8,1017.8
153,2019-11-04T02:32:00,2.5,北,5.2,北北東,13.1,85.9,0,0,0,0,0,0,1003.8,1017.8
154,2019-11-04T02:33:00,2.7,北,5.2,北北東,13,86.1,0,0,0,0,0,0,1003.8,1017.8
155,2019-11-04T02:34:00,2.9,北,5.7,北北東,13.1,86.5,0,0,0,0,0,0,1003.8,1017.8
156,2019-11-04T02:35:00,3.2,北,5.7,北北東,13.1,87,0,0,0,0,0,0,1003.8,1017.8
157,2019-11-04T02:36:00,3.3,北,5.7,北北東,13,86.8,0,0,0,0,0,0,1003.8,1017.8
158,2019-11-04T02:37:00,3.4,北,5.7,北北東,12.9,87,0,0,0,0,0,0,1003.8,1017.8
159,2019-11-04T02:38:00,3.4,北,5.7,北北東,12.8,87.1,0,0,0,0,0,0,1003.8,1017.8
160,2019-11-04T02:39:00,3.3,北,5.7,北北東,12.9,88.1,0,0,0,0,0,0,1003.8,1017.8
161,2019-11-04T02:40:00,3.1,北,5.7,北北東,13,88.2,0,0,0,0,0,0,1003.8,1017.8
162,2019-11-04T02:41:00,3,北,5.7,北北東,12.9,87.9,0,0,0,0,0,0,1003.7,1017.7
163,2019-11-04T02:42:00,3,北,5.7,北北東,12.9,87.8,0,0,0,0,0,0,1003.7,1017.7
164,2019-11-04T02:43:00,2.8,北,5.7,北北東,12.8,87.9,0,0,0,0,0,0,1003.7,1017.7
165,2019-11-04T02:44:00,2.7,北,5.4,北,12.8,88.1,0,0,0,0,0,0,1003.7,1017.7
166,2019-11-04T02:45:00,2.4,北,5.3,北,12.9,88.3,0,0,0,0,0,0,1003.7,1017.7
167,2019-11-04T02:46:00,2.3,北,5,北,12.9,88.3,0,0,0,0,0,0,1003.7,1017.7
168,2019-11-04T02:47:00,2.4,北,5,北,12.8,88.2,0,0,0,0,0,0,1003.7,1017.7
169,2019-11-04T02:48:00,2.2,北,4.6,北北西,12.7,88.2,0,0,0,0,0,0,1003.6,1017.6
170,2019-11-04T02:49:00,2.2,北,4.6,北北西,12.6,88.4,0,0,0,0,0,0,1003.7,1017.7
171,2019-11-04T02:50:00,2.1,北,4.6,北北西,12.6,88.9,0,0,0,0,0,0,1003.7,1017.7
172,2019-11-04T02:51:00,2.2,北,4.6,北北西,12.6,89.5,0,0,0,0,0,0,1003.7,1017.7
173,2019-11-04T02:52:00,2.3,北,4.6,北北西,12.6,89.6,0,0,0,0,0,0,1003.6,1017.6
174,2019-11-04T02:53:00,2.4,北,4.6,北北西,12.6,89.8,0,0,0,0,0,0,1003.7,1017.7
175,2019-11-04T02:54:00,2.5,北,4.6,北北西,12.6,89.5,0,0,0,0,0,0,1003.7,1017.7
176,2019-11-04T02:55:00,2.6,北,4.6,北北西,12.6,90.1,0,0,0,0,0,0,1003.7,1017.7
177,2019-11-04T02:56:00,2.6,北,4.5,北北東,12.6,89.9,0,0,0,0,0,0,1003.7,1017.7
178,2019-11-04T02:57:00,2.6,北,4.4,北北東,12.6,90.4,0,0,0,0,0,0,1003.7,1017.7
179,2019-11-04T02:58:00,2.7,北,4.4,北北東,12.6,90.5,0,0,0,0,0,0,1003.7,1017.7
180,2019-11-04T02:59:00,2.7,北,4.4,北北東,12.6,90.3,0,0,0,0,0,0,1003.7,1017.7
181,2019-11-04T03:00:00,2.7,北,4.4,北北東,12.5,90.1,0,0,0,0,0,0,1003.7,1017.7
182,2019-11-04T03:01:00,2.6,北,4.4,北北東,12.4,90,0,0,0,0,0,0,1003.7,1017.7
183,2019-11-04T03:02:00,2.6,北,4.4,北北東,12.5,90.5,0,0,0,0,0,0,1003.7,1017.7
184,2019-11-04T03:03:00,2.5,北,4.4,北北東,12.4,90.5,0,0,0,0,0,0,1003.7,1017.7
185,2019-11-04T03:04:00,2.5,北北東,4.1,北,12.4,90.9,0,0,0,0,0,0,1003.7,1017.7
186,2019-11-04T03:05:00,2.5,北北東,4.1,北,12.4,91.3,0,0,0,0,0,0,1003.7,1017.7
187,2019-11-04T03:06:00,2.5,北北東,4.1,北,12.3,91,0,0,0,0,0,0,1003.6,1017.6
188,2019-11-04T03:07:00,2.3,北北東,3.8,北北東,12.2,91,0,0,0,0,0,0,1003.6,1017.6
189,2019-11-04T03:08:00,2.2,北北東,3.8,北北東,12.3,91.4,0,0,0,0,0,0,1003.7,1017.7
190,2019-11-04T03:09:00,2.1,北,3.8,北北東,12.3,91.7,0,0,0,0,0,0,1003.6,1017.6
191,2019-11-04T03:10:00,2.1,北,3.8,北北東,12.2,91.6,0,0,0,0,0,0,1003.6,1017.6
192,2019-11-04T03:11:00,2.1,北,3.8,北北東,12.2,91.6,0,0,0,0,0,0,1003.6,1017.6
193,2019-11-04T03:12:00,2,北,3.9,北西,12.2,91.8,0,0,0,0,0,0,1003.6,1017.6
194,2019-11-04T03:13:00,2,北,3.9,北西,12.3,92.1,0,0,0,0,0,0,1003.6,1017.6
195,2019-11-04T03:14:00,1.9,北北西,3.9,北西,12.6,92.6,0,0,0,0,0,0,1003.6,1017.6
196,2019-11-04T03:15:00,1.8,北北西,3.9,北西,12.6,91.5,0,0,0,0,0,0,1003.6,1017.6
197,2019-11-04T03:16:00,1.7,北北西,3.9,北西,12.7,90.8,0,0,0,0,0,0,1003.6,1017.6
198,2019-11-04T03:17:00,1.8,北北西,3.9,北西,12.7,90.2,0,0,0,0,0,0,1003.6,1017.6
199,2019-11-04T03:18:00,2,北北西,3.9,北西,12.7,90,0,0,0,0,0,0,1003.6,1017.6
200,2019-11-04T03:19:00,2.1,北北西,3.9,北西,12.6,90.1,0,0,0,0,0,0,1003.6,1017.6
201,2019-11-04T03:20:00,2.2,北,3.9,北西,12.5,89.7,0,0,0,0,0,0,1003.6,1017.6
202,2019-11-04T03:21:00,2.4,北,4.5,北,12.4,90.2,0,0,0,0,0,0,1003.6,1017.6
203,2019-11-04T03:22:00,2.4,北,4.8,北,12.5,91.1,0,0,0,0,0,0,1003.6,1017.6
204,2019-11-04T03:23:00,2.4,北,4.8,北,12.5,91.7,0,0,0,0,0,0,1003.5,1017.5
205,2019-11-04T03:24:00,2.5,北,4.8,北,12.4,91.4,0,0,0,0,0,0,1003.6,1017.6
206,2019-11-04T03:25:00,2.6,北北東,4.8,北,12.4,91.2,0,0,0,0,0,0,1003.5,1017.5
207,2019-11-04T03:26:00,2.7,北北東,5.3,北,12.3,91.2,0,0,0,0,0,0,1003.5,1017.5
208,2019-11-04T03:27:00,2.7,北北東,5.3,北,12.4,91.8,0,0,0,0,0,0,1003.5,1017.5
209,2019-11-04T03:28:00,2.6,北,5.3,北,12.5,92.5,0,0,0,0,0,0,1003.5,1017.5
210,2019-11-04T03:29:00,2.6,北,5.3,北,12.6,92.4,0,0,0,0,0,0,1003.6,1017.6
211,2019-11-04T03:30:00,2.5,北,5.3,北,12.6,92,0,0,0,0,0,0,1003.6,1017.6
212,2019-11-04T03:31:00,2.4,北,5.3,北,12.7,91.8,0,0,0,0,0,0,1003.6,1017.6
213,2019-11-04T03:32:00,2.4,北,5.3,北,12.8,91.2,0,0,0,0,0,0,1003.6,1017.6
214,2019-11-04T03:33:00,2.2,北,5.3,北,13,90.7,0,0,0,0,0,0,1003.6,1017.6
215,2019-11-04T03:34:00,2.2,北,5.3,北,12.9,89.6,0,0,0,0,0,0,1003.6,1017.6
216,2019-11-04T03:35:00,2.2,北,5.3,北,12.9,89.4,0,0,0,0,0,0,1003.6,1017.6
217,2019-11-04T03:36:00,2.2,北,4.4,北北東,12.9,89.3,0,0,0,0,0,0,1003.6,1017.6
218,2019-11-04T03:37:00,2.1,北,4.4,北北東,13,89.3,0,0,0,0,0,0,1003.6,1017.6
219,2019-11-04T03:38:00,2.1,北,4.4,北北東,12.9,89.1,0,0,0,0,0,0,1003.6,1017.6
220,2019-11-04T03:39:00,2,北,4.3,北北東,13,89,0,0,0,0,0,0,1003.6,1017.6
221,2019-11-04T03:40:00,2.1,北,4.3,北北東,13.1,88.9,0,0,0,0,0,0,1003.6,1017.6
222,2019-11-04T03:41:00,2.1,北,5.4,北西,13.4,88.6,0,0,0,0,0,0,1003.6,1017.5
223,2019-11-04T03:42:00,2.1,北,5.4,北西,13.5,87.2,0,0,0,0,0,0,1003.6,1017.5
224,2019-11-04T03:43:00,2.2,北北西,5.4,北西,13.6,86.1,0,0,0,0,0,0,1003.6,1017.5
225,2019-11-04T03:44:00,2.3,北北西,5.4,北西,13.5,85.7,0,0,0,0,0,0,1003.6,1017.5
226,2019-11-04T03:45:00,2.3,北,5.4,北西,13.3,85.7,0,0,0,0,0,0,1003.7,1017.7
227,2019-11-04T03:46:00,2.3,北,5.4,北西,13.4,86.1,0,0,0,0,0,0,1003.7,1017.6
228,2019-11-04T03:47:00,2.3,北,5.4,北西,13.4,86.1,0,0,0,0,0,0,1003.7,1017.6
229,2019-11-04T03:48:00,2.4,北,5.4,北西,13.5,85.9,0,0,0,0,0,0,1003.7,1017.6
230,2019-11-04T03:49:00,2.5,北,5.4,北西,13.6,86.2,0,0,0,0,0,0,1003.7,1017.6
231,2019-11-04T03:50:00,2.6,北,5.4,北西,13.5,86,0,0,0,0,0,0,1003.8,1017.7
232,2019-11-04T03:51:00,2.7,北,5.6,北,13.4,86,0,0,0,0,0,0,1003.8,1017.7
233,2019-11-04T03:52:00,2.8,北,5.6,北,13.4,86.3,0,0,0,0,0,0,1003.8,1017.7
234,2019-11-04T03:53:00,2.8,北,6,北北東,13.4,86.4,0,0,0,0,0,0,1003.8,1017.7
235,2019-11-04T03:54:00,2.8,北,6,北北東,13.3,86.3,0,0,0,0,0,0,1003.8,1017.8
236,2019-11-04T03:55:00,2.9,北,6.1,北西,13.4,86.4,0,0,0,0,0,0,1003.8,1017.7
237,2019-11-04T03:56:00,2.9,北,6.1,北西,13.6,85.8,0,0,0,0,0,0,1003.8,1017.7
238,2019-11-04T03:57:00,2.9,北,6.1,北西,13.6,85.3,0,0,0,0,0,0,1003.8,1017.7
239,2019-11-04T03:58:00,2.8,北,6.1,北西,13.5,85.5,0,0,0,0,0,0,1003.8,1017.7
240,2019-11-04T03:59:00,2.6,北,6.1,北西,13.5,85.8,0,0,0,0,0,0,1003.8,1017.7
241,2019-11-04T04:00:00,2.5,北,6.1,北西,13.4,86,0,0,0,0,0,0,1003.8,1017.7
242,2019-11-04T04:01:00,2.4,北北西,6.1,北西,13.4,86.2,0,0,0,0,0,0,1003.8,1017.7
243,2019-11-04T04:02:00,2.3,北北西,6.1,北西,13.5,86.1,0,0,0,0,0,0,1003.8,1017.7
244,2019-11-04T04:03:00,2.1,北北西,6.1,北西,13.5,85.9,0,0,0,0,0,0,1003.8,1017.7
245,2019-11-04T04:04:00,2.2,北北西,6.1,北西,13.5,86,0,0,0,0,0,0,1003.8,1017.7
246,2019-11-04T04:05:00,2.1,北北西,5.1,北西,13.5,85.7,0,0,0,0,0,0,1003.8,1017.7
247,2019-11-04T04:06:00,2.1,北北西,5.1,北西,13.6,85.6,0,0,0,0,0,0,1003.8,1017.7
248,2019-11-04T04:07:00,2,北北西,5.1,北西,13.6,85.7,0,0,0,0,0,0,1003.8,1017.7
249,2019-11-04T04:08:00,2.1,北北西,5.1,北西,13.6,85.6,0,0,0,0,0,0,1003.7,1017.6
250,2019-11-04T04:09:00,2.2,北北西,5.1,北西,13.6,85.7,0,0,0,0,0,0,1003.7,1017.6
251,2019-11-04T04:10:00,2.3,北北西,5.1,北西,13.6,85.9,0,0,0,0,0,0,1003.7,1017.6
252,2019-11-04T04:11:00,2.3,北,5.1,北西,13.6,86.1,0,0,0,0,0,0,1003.7,1017.6
253,2019-11-04T04:12:00,2.4,北,5.1,北西,13.6,86.4,0,0,0,0,0,0,1003.7,1017.6
254,2019-11-04T04:13:00,2.5,北,5.1,北西,13.5,86.2,0,0,0,0,0,0,1003.7,1017.6
255,2019-11-04T04:14:00,2.4,北,5.1,北,13.5,86.2,0,0,0,0,0,0,1003.7,1017.6
256,2019-11-04T04:15:00,2.4,北,5.1,北,13.5,86.3,0,0,0,0,0,0,1003.7,1017.6
257,2019-11-04T04:16:00,2.5,北,5.1,北,13.5,86.4,0,0,0,0,0,0,1003.7,1017.6
258,2019-11-04T04:17:00,2.6,北,5.1,北,13.6,86.2,0,0,0,0,0,0,1003.7,1017.6
259,2019-11-04T04:18:00,2.6,北,5.1,北,13.5,86.3,0,0,0,0,0,0,1003.7,1017.6
260,2019-11-04T04:19:00,2.7,北,5.1,北,13.5,86.1,0,0,0,0,0,0,1003.7,1017.6
261,2019-11-04T04:20:00,2.6,北,4.9,西北西,13.6,85.8,0,0,0,0,0,0,1003.7,1017.6
262,2019-11-04T04:21:00,2.6,北,4.9,西北西,13.6,85.4,0,0,0,0,0,0,1003.8,1017.7
263,2019-11-04T04:22:00,2.6,北北西,4.9,西北西,13.6,85.3,0,0,0,0,0,0,1003.8,1017.7
264,2019-11-04T04:23:00,2.6,北北西,5.7,北北東,13.7,85.2,0,0,0,0,0,0,1003.8,1017.7
265,2019-11-04T04:24:00,2.7,北,5.8,北北東,13.8,84.8,0,0,0,0,0,0,1003.8,1017.7
266,2019-11-04T04:25:00,2.6,北北西,5.8,北北東,13.7,84.4,0,0,0,0,0,0,1003.8,1017.7
267,2019-11-04T04:26:00,2.6,北北西,5.8,北北東,13.7,84.3,0,0,0,0,0,0,1003.8,1017.7
268,2019-11-04T04:27:00,2.6,北北西,5.8,北北東,13.8,84.3,0,0,0,0,0,0,1003.8,1017.7
269,2019-11-04T04:28:00,2.6,北北西,5.8,北北東,13.7,84.2,0,0,0,0,0,0,1003.9,1017.8
270,2019-11-04T04:29:00,2.5,北北西,5.8,北北東,13.7,84.1,0,0,0,0,0,0,1003.9,1017.8
271,2019-11-04T04:30:00,2.5,北北西,5.8,北北東,13.9,83.6,0,0,0,0,0,0,1003.9,1017.8
272,2019-11-04T04:31:00,2.5,北北西,5.8,北北東,13.9,83,0,0,0,0,0,0,1004,1017.9
273,2019-11-04T04:32:00,2.5,北北西,5.8,北北東,13.9,82.8,0,0,0,0,0,0,1004,1017.9
274,2019-11-04T04:33:00,2.4,北北西,5.8,北北東,13.9,82.9,0,0,0,0,0,0,1004,1017.9
275,2019-11-04T04:34:00,2.5,北北西,4.9,北,13.8,82.7,0,0,0,0,0,0,1003.9,1017.8
276,2019-11-04T04:35:00,2.6,北北西,4.9,北,13.9,82.6,0,0,0,0,0,0,1004,1017.9
277,2019-11-04T04:36:00,2.6,北北西,4.9,北,13.9,82.4,0,0,0,0,0,0,1004,1017.9
278,2019-11-04T04:37:00,2.6,北西,4.9,北,13.9,82.3,0,0,0,0,0,0,1004,1017.9
279,2019-11-04T04:38:00,2.7,北西,6,西北西,13.9,82.2,0,0,0,0,0,0,1004,1017.9
280,2019-11-04T04:39:00,2.7,北西,6,西北西,13.9,81.7,0,0,0,0,0,0,1004.1,1018
281,2019-11-04T04:40:00,2.9,北西,6,西北西,13.9,81.7,0,0,0,0,0,0,1004,1017.9
282,2019-11-04T04:41:00,3,北西,6,西北西,13.9,81.4,0,0,0,0,0,0,1004.1,1018
283,2019-11-04T04:42:00,3.3,北西,7.5,北西,13.9,81.5,0,0,0,0,0,0,1004,1017.9
284,2019-11-04T04:43:00,3.5,北西,7.5,北西,13.9,81.2,0,0,0,0,0,0,1004,1017.9
285,2019-11-04T04:44:00,3.7,北西,7.5,北西,13.9,80.8,0,0,0,0,0,0,1004,1017.9
286,2019-11-04T04:45:00,3.8,北西,7.5,北西,14,80.3,0,0,0,0,0,0,1004,1017.9
287,2019-11-04T04:46:00,3.9,北西,7.5,北西,13.9,80.3,0,0,0,0,0,0,1004.1,1018
288,2019-11-04T04:47:00,4,北西,7.5,北西,13.9,80.7,0,0,0,0,0,0,1004.1,1018
289,2019-11-04T04:48:00,4,北西,7.5,北西,13.8,80.9,0,0,0,0,0,0,1004.1,1018
290,2019-11-04T04:49:00,4,北西,7.5,北西,13.8,81.1,0,0,0,0,0,0,1004.1,1018
291,2019-11-04T04:50:00,3.9,北西,7.5,北西,13.9,81.2,0,0,0,0,0,0,1004.1,1018
292,2019-11-04T04:51:00,4,北西,7.5,北西,13.9,80.7,0,0,0,0,0,0,1004.1,1018
293,2019-11-04T04:52:00,3.9,北西,7.3,北西,14,79.9,0,0,0,0,0,0,1004.1,1018
294,2019-11-04T04:53:00,3.8,北西,7.3,北西,13.9,79.8,0,0,0,0,0,0,1004.1,1018
295,2019-11-04T04:54:00,3.7,北西,6.5,北西,14,79.8,0,0,0,0,0,0,1004.1,1018
296,2019-11-04T04:55:00,3.5,北西,6.5,北西,14,79.3,0,0,0,0,0,0,1004.1,1018
297,2019-11-04T04:56:00,3.4,北西,6.5,北西,13.9,79.8,0,0,0,0,0,0,1004.1,1018
298,2019-11-04T04:57:00,3.3,北西,6.5,北西,13.8,80.6,0,0,0,0,0,0,1004.2,1018.1
299,2019-11-04T04:58:00,3.3,北西,6.5,北西,13.8,81.2,0,0,0,0,0,0,1004.1,1018
300,2019-11-04T04:59:00,3.4,北西,6.5,北西,13.9,80.7,0,0,0,0,0,0,1004.1,1018
301,2019-11-04T05:00:00,3.3,北西,6.5,北西,13.8,80,0,0,0,0,0,0,1004.2,1018.1
302,2019-11-04T05:01:00,3.1,北西,6.5,北西,13.8,80.4,0,0,0,0,0,0,1004.2,1018.1
303,2019-11-04T05:02:00,3.1,北西,6.8,北,13.8,80.8,0,0,0,0,0,0,1004.1,1018
304,2019-11-04T05:03:00,3.1,北西,6.8,北,13.8,80.5,0,0,0,0,0,0,1004.2,1018.1
305,2019-11-04T05:04:00,3,北西,6.8,北,13.7,80.6,0,0,0,0,0,0,1004.2,1018.1
306,2019-11-04T05:05:00,3.2,北北西,6.9,北北西,13.7,80.8,0,0,0,0,0,0,1004.2,1018.1
307,2019-11-04T05:06:00,3.3,北北西,6.9,北北西,13.8,80.4,0,0,0,0,0,0,1004.2,1018.1
308,2019-11-04T05:07:00,3.3,北北西,6.9,北北西,13.9,80.2,0,0,0,0,0,0,1004.2,1018.1
309,2019-11-04T05:08:00,3.3,北北西,6.9,北北西,13.9,80,0,0,0,0,0,0,1004.2,1018.1
310,2019-11-04T05:09:00,3.3,北北西,6.9,北北西,13.8,79.8,0,0,0,0,0,0,1004.3,1018.2
311,2019-11-04T05:10:00,3.3,北北西,6.9,北北西,13.7,80.1,0,0,0,0,0,0,1004.3,1018.2
312,2019-11-04T05:11:00,3.3,北北西,6.9,北北西,13.7,80.6,0,0,0,0,0,0,1004.3,1018.2
313,2019-11-04T05:12:00,3.1,北北西,6.9,北北西,13.6,80.6,0,0,0,0,0,0,1004.2,1018.1
314,2019-11-04T05:13:00,3.1,北北西,6.9,北北西,13.6,80.7,0,0,0,0,0,0,1004.2,1018.1
315,2019-11-04T05:14:00,3.3,北西,8.7,北西,13.7,80.5,0,0,0,0,0,0,1004.2,1018.1
316,2019-11-04T05:15:00,3.3,北西,8.7,北西,13.6,79.9,0,0,0,0,0,0,1004.2,1018.1
317,2019-11-04T05:16:00,3.2,北西,8.7,北西,13.6,79.9,0,0,0,0,0,0,1004.2,1018.1
318,2019-11-04T05:17:00,3.1,北西,8.7,北西,13.7,79.5,0,0,0,0,0,0,1004.3,1018.2
319,2019-11-04T05:18:00,3.1,北西,8.7,北西,13.6,79.5,0,0,0,0,0,0,1004.3,1018.2
320,2019-11-04T05:19:00,3.2,北西,8.7,北西,13.6,79.5,0,0,0,0,0,0,1004.2,1018.1
321,2019-11-04T05:20:00,3.2,北西,8.7,北西,13.6,79.5,0,0,0,0,0,0,1004.3,1018.2
322,2019-11-04T05:21:00,3.4,北北西,8.7,北西,13.6,79.3,0,0,0,0,0,0,1004.3,1018.2
323,2019-11-04T05:22:00,3.4,北北西,8.7,北西,13.6,79.1,0,0,0,0,0,0,1004.3,1018.2
324,2019-11-04T05:23:00,3.3,北北西,8.7,北西,13.6,79.2,0,0,0,0,0,0,1004.3,1018.2
325,2019-11-04T05:24:00,3.1,北北西,6,北西,13.5,79.6,0,0,0,0,0,0,1004.3,1018.3