﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-07-19T00:00:00,0.6,東,1,東南東,24.3,96.8,0,0,3,3
2,2021-07-19T00:01:00,0.6,東,1,東南東,24.3,96.7,0,0,0,3
3,2021-07-19T00:02:00,0.6,東南東,1,東南東,24.2,96.6,0,0,0,3
4,2021-07-19T00:03:00,0.6,東南東,1,東南東,24.2,96.6,0,0,0,3
5,2021-07-19T00:04:00,0.6,東南東,1,東南東,24.2,96.7,0,0,0,3
6,2021-07-19T00:05:00,0.6,東南東,1,東南東,24.2,96.6,0,0,0,3
7,2021-07-19T00:06:00,0.6,東南東,1,東,24.2,96.7,0,0,0,3
8,2021-07-19T00:07:00,0.5,東南東,0.9,東,24.5,97,0,0,0,3
9,2021-07-19T00:08:00,0.5,東,0.9,東,24.9,97.5,0,0,0,3
10,2021-07-19T00:09:00,0.4,東,0.9,東,24.7,96.8,0,0,0,3
11,2021-07-19T00:10:00,0.4,東,0.9,東,24.5,96.3,0,0,0,3
12,2021-07-19T00:11:00,0.4,東,0.8,東,24.3,96.1,0,0,0,3
13,2021-07-19T00:12:00,0.3,東,0.8,東,24.3,96.3,0,0,0,3
14,2021-07-19T00:13:00,0.3,東南東,0.8,東,24.3,96.3,0,0,0,3
15,2021-07-19T00:14:00,0.3,東,0.8,東,24.3,96.3,0,0,0,3
16,2021-07-19T00:15:00,0.2,静穏,0.8,東,24.3,96.4,0,0,0,3
17,2021-07-19T00:16:00,0.2,静穏,0.5,東北東,24.6,96.9,0,0,0,3
18,2021-07-19T00:17:00,0.2,静穏,0.5,東北東,24.8,97,0,0,0,3
19,2021-07-19T00:18:00,0.2,静穏,0.5,東北東,24.5,96.3,0,0,0,3
20,2021-07-19T00:19:00,0.2,静穏,0.5,東北東,24.3,96,0,0,0,3
21,2021-07-19T00:20:00,0.2,静穏,0.5,東北東,24.3,96.2,0,0,0,3
22,2021-07-19T00:21:00,0.2,静穏,0.5,東北東,24.2,96.1,0,0,0,3
23,2021-07-19T00:22:00,0.3,東,0.6,東,24.2,96.1,0,0,0,3
24,2021-07-19T00:23:00,0.3,東,0.7,東南東,24.1,96.2,0,0,0,3
25,2021-07-19T00:24:00,0.3,東,0.8,東,24.2,96.3,0,0,0,3
26,2021-07-19T00:25:00,0.4,東,0.8,東,24.4,96.7,0,0,0,3
27,2021-07-19T00:26:00,0.4,東,0.8,東,24.3,96.5,0,0,0,3
28,2021-07-19T00:27:00,0.5,東,0.8,東,24.2,96.4,0,0,0,3
29,2021-07-19T00:28:00,0.5,東,0.9,東南東,24.3,96.4,0,0,0,3
30,2021-07-19T00:29:00,0.6,東,1,東,24.2,96.4,0,0,0,3
31,2021-07-19T00:30:00,0.6,東,1,東,24.2,96.4,0,0,0,3
32,2021-07-19T00:31:00,0.6,東,1,東,24.2,96.5,0,0,0,3
33,2021-07-19T00:32:00,0.6,東,1,東,24.2,96.5,0,0,0,3
34,2021-07-19T00:33:00,0.6,東,1,東,24.3,96.7,0,0,0,3
35,2021-07-19T00:34:00,0.6,東,1,東,24.3,96.8,0,0,0,3
36,2021-07-19T00:35:00,0.7,東,1,東,24.2,96.4,0,0,0,3
37,2021-07-19T00:36:00,0.7,東,1.2,東南東,24.2,96.3,0,0,0,3
38,2021-07-19T00:37:00,0.8,東,1.2,東南東,24.2,96.4,0,0,0,3
39,2021-07-19T00:38:00,0.8,東,1.2,東南東,24.2,96.5,0,0,0,3
40,2021-07-19T00:39:00,0.8,東,1.2,東南東,24.2,96.5,0,0,0,3
41,2021-07-19T00:40:00,0.7,東,1.2,東南東,24.2,96.5,0,0,0,3
42,2021-07-19T00:41:00,0.7,東,1.2,東南東,24.2,96.6,0,0,0,3
43,2021-07-19T00:42:00,0.7,東,1.2,東南東,24.4,96.9,0,0,0,3
44,2021-07-19T00:43:00,0.7,東,1.2,東南東,24.6,97,0,0,0,3
45,2021-07-19T00:44:00,0.6,東,1.2,東南東,24.5,96.7,0,0,0,3
46,2021-07-19T00:45:00,0.5,東,1.2,東南東,24.3,96.4,0,0,0,3
47,2021-07-19T00:46:00,0.5,東,1.2,東,24.3,96.3,0,0,0,3
48,2021-07-19T00:47:00,0.4,東,1.1,東南東,24.2,96.3,0,0,0,3
49,2021-07-19T00:48:00,0.4,東,1,北東,24.2,96.4,0,0,0,3
50,2021-07-19T00:49:00,0.4,東,0.8,北東,24.2,96.4,0,0,0,3
51,2021-07-19T00:50:00,0.4,東,0.8,北東,24.2,96.5,0,0,0,3
52,2021-07-19T00:51:00,0.4,東,0.8,北東,24.2,96.5,0,0,0,3
53,2021-07-19T00:52:00,0.5,東,1,南東,24.1,96.5,0,0,0,3
54,2021-07-19T00:53:00,0.5,東,1,南東,24.2,96.6,0,0,0,3
55,2021-07-19T00:54:00,0.5,東,1,南東,24.2,96.7,0,0,0,3
56,2021-07-19T00:55:00,0.5,東,1,南東,24.1,96.6,0,0,0,3
57,2021-07-19T00:56:00,0.5,東南東,1,南東,24.1,96.6,0,0,0,3
58,2021-07-19T00:57:00,0.5,南東,1,南東,24.1,96.6,0,0,0,3
59,2021-07-19T00:58:00,0.5,南東,1,南東,24.2,96.8,0,0,0,3
60,2021-07-19T00:59:00,0.4,南東,1,南東,24.3,97,0,0,0,3
61,2021-07-19T01:00:00,0.4,南東,1,南東,24.2,96.7,0,0,0,3
62,2021-07-19T01:01:00,0.4,南南東,1,南東,24.2,96.6,0,0,0,3
63,2021-07-19T01:02:00,0.3,南南東,1,南東,24.1,96.5,0,0,0,3
64,2021-07-19T01:03:00,0.3,南南東,1,南東,24.1,96.6,0,0,0,3
65,2021-07-19T01:04:00,0.3,南南東,1,南東,24,96.6,0,0,0,3
66,2021-07-19T01:05:00,0.2,静穏,1,南東,24,96.6,0,0,0,3
67,2021-07-19T01:06:00,0.2,静穏,1,南東,24,96.7,0,0,0,3
68,2021-07-19T01:07:00,0.2,静穏,0.6,南,24.5,97.3,0,0,0,3
69,2021-07-19T01:08:00,0.2,静穏,0.5,南南東,24.5,97.2,0,0,0,3
70,2021-07-19T01:09:00,0.2,静穏,0.5,南南東,24.2,96.6,0,0,0,3
71,2021-07-19T01:10:00,0.2,静穏,0.5,南南東,24.1,96.6,0,0,0,3
72,2021-07-19T01:11:00,0.2,静穏,0.7,南南東,24.1,96.6,0,0,0,3
73,2021-07-19T01:12:00,0.3,南東,0.9,南南東,24,96.5,0,0,0,3
74,2021-07-19T01:13:00,0.3,南東,0.9,南南東,24,96.6,0,0,0,3
75,2021-07-19T01:14:00,0.4,南東,0.9,南南東,23.9,96.6,0,0,0,3
76,2021-07-19T01:15:00,0.4,南東,0.9,南南東,24.1,96.9,0,0,0,3
77,2021-07-19T01:16:00,0.4,南東,0.9,南南東,24.3,97.2,0,0,0,3
78,2021-07-19T01:17:00,0.4,南東,0.9,南南東,24.2,96.8,0,0,0,3
79,2021-07-19T01:18:00,0.4,南東,0.9,南南東,24.1,96.7,0,0,0,3
80,2021-07-19T01:19:00,0.4,南東,0.9,南南東,24,96.7,0,0,0,3
81,2021-07-19T01:20:00,0.3,南東,0.9,南南東,24,96.8,0,0,0,3
82,2021-07-19T01:21:00,0.3,南東,0.9,南南東,24,96.8,0,0,0,3
83,2021-07-19T01:22:00,0.3,南東,0.7,南南東,24.1,96.8,0,0,0,3
84,2021-07-19T01:23:00,0.3,東南東,0.7,南南東,24.1,97,0,0,0,3
85,2021-07-19T01:24:00,0.3,東南東,0.6,東,24.1,96.8,0,0,0,3
86,2021-07-19T01:25:00,0.3,東南東,0.6,東,24,96.6,0,0,0,3
87,2021-07-19T01:26:00,0.2,静穏,0.6,東,23.9,96.7,0,0,0,3
88,2021-07-19T01:27:00,0.2,静穏,0.6,東,23.8,96.7,0,0,0,3
89,2021-07-19T01:28:00,0.2,静穏,0.6,東,23.8,96.7,0,0,0,3
90,2021-07-19T01:29:00,0.2,静穏,0.6,東,23.8,96.7,0,0,0,3
91,2021-07-19T01:30:00,0.3,南南東,0.6,東,23.7,96.8,0,0,0,3
92,2021-07-19T01:31:00,0.3,南,0.6,東,23.7,96.8,0,0,0,3
93,2021-07-19T01:32:00,0.2,静穏,0.6,西南西,23.7,96.9,0,0,0,3
94,2021-07-19T01:33:00,0.2,静穏,0.6,西南西,23.7,97,0,0,0,3
95,2021-07-19T01:34:00,0.2,静穏,0.6,西南西,23.7,97.1,0,0,0,3
96,2021-07-19T01:35:00,0.2,静穏,0.6,西南西,23.8,97.1,0,0,0,3
97,2021-07-19T01:36:00,0.1,静穏,0.6,西南西,23.8,97.1,0,0,0,3
98,2021-07-19T01:37:00,0.1,静穏,0.6,西南西,23.8,97.1,0,0,0,3
99,2021-07-19T01:38:00,0.1,静穏,0.6,西南西,23.8,97.2,0,0,0,3
100,2021-07-19T01:39:00,0.1,静穏,0.6,西南西,24.1,97.4,0,0,0,3
101,2021-07-19T01:40:00,0.1,静穏,0.7,南南東,24.3,97.6,0,0,0,3
102,2021-07-19T01:41:00,0.2,静穏,1,南南東,23.9,96.9,0,0,0,3
103,2021-07-19T01:42:00,0.2,静穏,1,南南東,23.8,96.7,0,0,0,3
104,2021-07-19T01:43:00,0.2,静穏,1,南南東,23.7,96.8,0,0,0,3
105,2021-07-19T01:44:00,0.3,南南東,1,南南東,23.7,96.8,0,0,0,3
106,2021-07-19T01:45:00,0.4,南南東,1,南南東,23.6,96.8,0,0,0,3
107,2021-07-19T01:46:00,0.4,南南東,1,南南東,23.7,97.1,0,0,0,3
108,2021-07-19T01:47:00,0.5,南東,1,南南東,24,97.4,0,0,0,3
109,2021-07-19T01:48:00,0.5,南東,1,南南東,23.9,97.4,0,0,0,3
110,2021-07-19T01:49:00,0.6,南東,1,南南東,23.8,97,0,0,0,3
111,2021-07-19T01:50:00,0.6,南東,1,南南東,23.8,97,0,0,0,3
112,2021-07-19T01:51:00,0.6,東南東,0.9,南東,23.7,97,0,0,0,3
113,2021-07-19T01:52:00,0.6,東南東,0.9,南東,23.7,97,0,0,0,3
114,2021-07-19T01:53:00,0.6,東南東,0.9,南東,23.7,97,0,0,0,3
115,2021-07-19T01:54:00,0.6,東,0.8,東南東,23.7,97,0,0,0,3
116,2021-07-19T01:55:00,0.5,東,0.7,東,23.7,97.1,0,0,0,3
117,2021-07-19T01:56:00,0.5,東,0.7,東,23.7,97.1,0,0,0,3
118,2021-07-19T01:57:00,0.5,東,0.7,東,23.6,97.1,0,0,0,3
119,2021-07-19T01:58:00,0.5,東,0.9,東,23.6,97.1,0,0,0,3
120,2021-07-19T01:59:00,0.6,東,1.2,東南東,23.6,97.1,0,0,0,3
121,2021-07-19T02:00:00,0.6,東,1.2,東南東,23.5,97,0,0,0,3
122,2021-07-19T02:01:00,0.6,東,1.2,東南東,23.5,97,0,0,0,3
123,2021-07-19T02:02:00,0.6,東,1.2,東南東,23.5,97.1,0,0,0,3
124,2021-07-19T02:03:00,0.6,東,1.2,東南東,23.6,97.3,0,0,0,3
125,2021-07-19T02:04:00,0.6,東,1.2,東南東,23.9,97.5,0,0,0,3
126,2021-07-19T02:05:00,0.6,東南東,1.2,東南東,23.7,97.3,0,0,0,3
127,2021-07-19T02:06:00,0.7,東南東,1.2,東南東,23.7,97.1,0,0,0,3
128,2021-07-19T02:07:00,0.7,東南東,1.2,東南東,23.6,97.2,0,0,0,3
129,2021-07-19T02:08:00,0.6,東南東,1.2,東南東,23.6,97.2,0,0,0,3
130,2021-07-19T02:09:00,0.6,東南東,1.2,東南東,23.6,97.2,0,0,0,3
131,2021-07-19T02:10:00,0.5,東南東,0.7,東南東,23.6,97.2,0,0,0,3
132,2021-07-19T02:11:00,0.4,東南東,0.7,東南東,23.5,97.2,0,0,0,3
133,2021-07-19T02:12:00,0.4,東南東,0.7,東南東,23.4,97,0,0,0,3
134,2021-07-19T02:13:00,0.3,東南東,0.7,東南東,23.4,97,0,0,0,3
135,2021-07-19T02:14:00,0.3,東南東,0.7,東南東,23.3,97,0,0,0,3
136,2021-07-19T02:15:00,0.2,静穏,0.7,東南東,23.3,97.1,0,0,0,3
137,2021-07-19T02:16:00,0.2,静穏,0.6,東南東,23.3,97.2,0,0,0,3
138,2021-07-19T02:17:00,0.1,静穏,0.6,東南東,23.3,97.3,0,0,0,3
139,2021-07-19T02:18:00,0.1,静穏,0.4,南東,23.3,97.3,0,0,0,3
140,2021-07-19T02:19:00,0.1,静穏,0.4,南東,23.6,97.6,0,0,0,3
141,2021-07-19T02:20:00,0.1,静穏,0.4,南東,23.7,97.6,0,0,0,3
142,2021-07-19T02:21:00,0.1,静穏,0.5,南東,23.6,97.4,0,0,0,3
143,2021-07-19T02:22:00,0.1,静穏,0.5,南東,23.5,97.3,0,0,0,3
144,2021-07-19T02:23:00,0.1,静穏,0.6,南,23.5,97.4,0,0,0,3
145,2021-07-19T02:24:00,0.2,静穏,0.6,南,23.6,97.4,0,0,0,3
146,2021-07-19T02:25:00,0.2,静穏,0.6,南,23.6,97.4,0,0,0,3
147,2021-07-19T02:26:00,0.2,静穏,0.6,南,23.6,97.4,0,0,0,3
148,2021-07-19T02:27:00,0.2,静穏,0.6,南,23.9,97.6,0,0,0,3
149,2021-07-19T02:28:00,0.2,静穏,0.6,南,24.1,97.7,0,0,0,3
150,2021-07-19T02:29:00,0.2,静穏,0.6,南,23.9,97.5,0,0,0,3
151,2021-07-19T02:30:00,0.3,南東,0.6,南,23.8,97.2,0,0,0,3
152,2021-07-19T02:31:00,0.3,南東,0.6,南,23.7,97.1,0,0,0,3
153,2021-07-19T02:32:00,0.2,静穏,0.6,南,23.7,97.1,0,0,0,3
154,2021-07-19T02:33:00,0.2,静穏,0.5,南東,23.7,97.2,0,0,0,3
155,2021-07-19T02:34:00,0.2,静穏,0.5,南東,23.6,97.2,0,0,0,3
156,2021-07-19T02:35:00,0.2,静穏,0.5,南東,23.7,97.3,0,0,0,3
157,2021-07-19T02:36:00,0.1,静穏,0.5,南東,24.1,97.6,0,0,0,3
158,2021-07-19T02:37:00,0.1,静穏,0.5,南東,23.9,97.4,0,0,0,3
159,2021-07-19T02:38:00,0.1,静穏,0.5,南東,23.8,97.1,0,0,0,3
160,2021-07-19T02:39:00,0.1,静穏,0.5,南東,23.8,97.1,0,0,0,3
161,2021-07-19T02:40:00,0.1,静穏,0.5,南東,23.8,97.1,0,0,0,3
162,2021-07-19T02:41:00,0.1,静穏,0.5,南南東,23.7,97.1,0,0,0,3
163,2021-07-19T02:42:00,0.1,静穏,0.5,南南東,23.7,97.1,0,0,0,3
164,2021-07-19T02:43:00,0.1,静穏,0.5,南南東,23.7,97.2,0,0,0,3
165,2021-07-19T02:44:00,0.2,静穏,0.5,南南東,23.7,97.2,0,0,0,3
166,2021-07-19T02:45:00,0.2,静穏,0.5,南南東,23.8,97.4,0,0,0,3
167,2021-07-19T02:46:00,0.2,静穏,0.7,東南東,23.9,97.5,0,0,0,3
168,2021-07-19T02:47:00,0.2,静穏,0.7,東南東,23.8,97.1,0,0,0,3
169,2021-07-19T02:48:00,0.3,東南東,0.7,東南東,23.8,97.1,0,0,0,3
170,2021-07-19T02:49:00,0.3,東南東,0.8,東南東,23.7,97,0,0,0,3
171,2021-07-19T02:50:00,0.3,東南東,0.9,東南東,23.7,97,0,0,0,3
172,2021-07-19T02:51:00,0.4,東南東,0.9,東南東,23.7,97.1,0,0,0,3
173,2021-07-19T02:52:00,0.4,東南東,0.9,東南東,23.6,97,0,0,0,3
174,2021-07-19T02:53:00,0.4,東南東,0.9,東南東,23.8,97.3,0,0,0,3
175,2021-07-19T02:54:00,0.4,東,0.9,東南東,24.1,97.6,0,0,0,3
176,2021-07-19T02:55:00,0.4,東,0.9,東南東,23.8,97.2,0,0,0,3
177,2021-07-19T02:56:00,0.4,東,0.9,東南東,23.7,96.9,0,0,0,3
178,2021-07-19T02:57:00,0.4,東,0.9,東南東,23.7,97,0,0,0,3
179,2021-07-19T02:58:00,0.4,東,0.9,東南東,23.7,97.1,0,0,0,3
180,2021-07-19T02:59:00,0.4,東,0.9,東南東,23.7,97.1,0,0,0,3
181,2021-07-19T03:00:00,0.4,東,0.7,東南東,23.7,97.1,0,0,0,3
182,2021-07-19T03:01:00,0.3,東,0.6,東南東,23.8,97.2,0,0,0,3
183,2021-07-19T03:02:00,0.3,東,0.6,東南東,23.9,97.5,0,0,0,3
184,2021-07-19T03:03:00,0.3,東,0.6,東南東,23.7,97,0,0,0,3
185,2021-07-19T03:04:00,0.4,東,0.6,東南東,23.6,97,0,0,0,3
186,2021-07-19T03:05:00,0.4,東,0.7,東南東,23.6,97,0,0,0,3
187,2021-07-19T03:06:00,0.4,東,0.8,東,23.6,97,0,0,0,3
188,2021-07-19T03:07:00,0.3,東,0.8,東,23.5,97,0,0,0,3
189,2021-07-19T03:08:00,0.3,東,0.8,東,23.5,97.1,0,0,0,3
190,2021-07-19T03:09:00,0.3,東,0.8,東,23.8,97.6,0,0,0,3
191,2021-07-19T03:10:00,0.4,東,0.8,東,23.9,97.6,0,0,0,3
192,2021-07-19T03:11:00,0.4,東,0.8,東,23.7,97.2,0,0,0,3
193,2021-07-19T03:12:00,0.4,東,0.8,東,23.6,97.1,0,0,0,3
194,2021-07-19T03:13:00,0.4,東,0.8,東,23.5,97.1,0,0,0,3
195,2021-07-19T03:14:00,0.4,東,0.8,東,23.5,97.1,0,0,0,3
196,2021-07-19T03:15:00,0.4,東,0.8,東,23.4,97.1,0,0,0,3
197,2021-07-19T03:16:00,0.4,東,0.7,東北東,23.4,97.3,0,0,0,3
198,2021-07-19T03:17:00,0.4,東北東,0.9,東北東,23.5,97.4,0,0,0,3
199,2021-07-19T03:18:00,0.5,東北東,0.9,東北東,23.4,97.2,0,0,0,3
200,2021-07-19T03:19:00,0.5,東北東,0.9,東北東,23.4,97.2,0,0,0,3
201,2021-07-19T03:20:00,0.5,東北東,0.9,東北東,23.3,97.3,0,0,0,3
202,2021-07-19T03:21:00,0.6,東北東,1.3,東南東,23.2,97.1,0,0,0,3
203,2021-07-19T03:22:00,0.7,東,1.6,東南東,23.2,97,0,0,0,3
204,2021-07-19T03:23:00,0.8,東,1.6,東南東,23.2,97.2,0,0,0,3
205,2021-07-19T03:24:00,0.8,東,1.6,東南東,23.2,97.3,0,0,0,3
206,2021-07-19T03:25:00,0.9,東,1.6,東南東,23.2,97.4,0,0,0,3
207,2021-07-19T03:26:00,0.9,東,1.6,東南東,23.3,97.5,0,0,0,3
208,2021-07-19T03:27:00,0.9,東,1.6,東南東,23.3,97.5,0,0,0,3
209,2021-07-19T03:28:00,1,東,1.6,東南東,23.3,97.5,0,0,0,3
210,2021-07-19T03:29:00,1,東南東,1.6,東南東,23.3,97.4,0,0,0,3
211,2021-07-19T03:30:00,1,東南東,1.6,東南東,23.3,97.5,0,0,0,3
212,2021-07-19T03:31:00,1,東南東,1.6,東南東,23.3,97.6,0,0,0,3
213,2021-07-19T03:32:00,0.9,東南東,1.6,東南東,23.3,97.6,0,0,0,3
214,2021-07-19T03:33:00,0.8,東南東,1.3,東南東,23.3,97.6,0,0,0,3
215,2021-07-19T03:34:00,0.7,東南東,1.2,東南東,23.4,97.5,0,0,0,3
216,2021-07-19T03:35:00,0.7,東,1.2,東南東,23.3,97.5,0,0,0,3
217,2021-07-19T03:36:00,0.7,東,1.2,東南東,23.3,97.4,0,0,0,3
218,2021-07-19T03:37:00,0.6,東,1.2,東南東,23.2,97.4,0,0,0,3
219,2021-07-19T03:38:00,0.6,東,1.2,東南東,23.2,97.4,0,0,0,3
220,2021-07-19T03:39:00,0.6,東,1.2,東北東,23.1,97.3,0,0,0,3
221,2021-07-19T03:40:00,0.6,東北東,1.2,東北東,23.1,97.3,0,0,0,3
222,2021-07-19T03:41:00,0.6,東北東,1.2,東北東,23,97.3,0,0,0,3
223,2021-07-19T03:42:00,0.7,東北東,1.4,東南東,23.1,97.4,0,0,0,3
224,2021-07-19T03:43:00,0.7,東北東,1.4,東南東,23.1,97.4,0,0,0,3
225,2021-07-19T03:44:00,0.8,東北東,1.4,東南東,23,97.4,0,0,0,3
226,2021-07-19T03:45:00,0.8,東北東,1.5,東,23,97.4,0,0,0,3
227,2021-07-19T03:46:00,0.9,東,1.6,東,23,97.5,0,0,0,3
228,2021-07-19T03:47:00,1,東,1.8,東,23,97.5,0,0,0,3
229,2021-07-19T03:48:00,1,東,1.9,東南東,23,97.5,0,0,0,3
230,2021-07-19T03:49:00,1.1,東,1.9,東南東,23.1,97.6,0,0,0,3
231,2021-07-19T03:50:00,1.1,東,1.9,東南東,23.1,97.6,0,0,0,3
232,2021-07-19T03:51:00,1.2,東,1.9,東南東,23,97.5,0,0,0,3
233,2021-07-19T03:52:00,1.3,東,2,東,23,97.5,0,0,0,3
234,2021-07-19T03:53:00,1.3,東,2,東,23,97.6,0,0,0,3
235,2021-07-19T03:54:00,1.4,東,2,東,23,97.5,0,0,0,3
236,2021-07-19T03:55:00,1.4,東,2,東,22.9,97.4,0,0,0,3
237,2021-07-19T03:56:00,1.4,東,2.1,東南東,22.9,97.5,0,0,0,3
238,2021-07-19T03:57:00,1.5,東,2.2,東,22.9,97.5,0,0,0,3
239,2021-07-19T03:58:00,1.5,東,2.2,東,22.9,97.4,0,0,0,3
240,2021-07-19T03:59:00,1.6,東,2.2,東,22.9,97.5,0,0,0,3
241,2021-07-19T04:00:00,1.6,東,2.4,東南東,22.9,97.4,0,0,0,3
242,2021-07-19T04:01:00,1.7,東,2.5,東南東,22.9,97.5,0,0,0,3
243,2021-07-19T04:02:00,1.7,東,2.5,東南東,22.9,97.5,0,0,0,3
244,2021-07-19T04:03:00,1.7,東,2.5,東南東,23,97.7,0,0,0,3
245,2021-07-19T04:04:00,1.7,東,2.5,東南東,23,97.6,0,0,0,3
246,2021-07-19T04:05:00,1.7,東南東,2.5,東南東,23,97.6,0,0,0,3
247,2021-07-19T04:06:00,1.7,東南東,2.5,東南東,23,97.6,0,0,0,3
248,2021-07-19T04:07:00,1.6,東南東,2.5,東南東,23,97.6,0,0,0,3
249,2021-07-19T04:08:00,1.5,東南東,2.5,東南東,23,97.6,0,0,0,3
250,2021-07-19T04:09:00,1.4,東,2.5,東南東,23,97.6,0,0,0,3
251,2021-07-19T04:10:00,1.3,東,2.5,東南東,23,97.6,0,0,0,3
252,2021-07-19T04:11:00,1.2,東,2.3,東南東,23,97.6,0,0,0,3
253,2021-07-19T04:12:00,1.1,東,1.9,東南東,23,97.6,0,0,0,3
254,2021-07-19T04:13:00,1,東,1.8,東南東,23,97.6,0,0,0,3
255,2021-07-19T04:14:00,0.9,東北東,1.7,東,23,97.6,0,0,0,3
256,2021-07-19T04:15:00,0.8,東北東,1.7,東,23,97.6,0,0,0,3
257,2021-07-19T04:16:00,0.7,東北東,1.4,東南東,22.9,97.6,0,0,0,3
258,2021-07-19T04:17:00,0.7,東北東,1.3,東,22.9,97.6,0,0,0,3
259,2021-07-19T04:18:00,0.6,東北東,1,北東,22.9,97.6,0,0,0,3
260,2021-07-19T04:19:00,0.6,東北東,1,北東,22.9,97.6,0,0,0,3
261,2021-07-19T04:20:00,0.5,東北東,1,北東,23,97.7,0,0,0,3
262,2021-07-19T04:21:00,0.4,東北東,0.8,東北東,23,97.7,0,0,0,3
263,2021-07-19T04:22:00,0.3,東北東,0.8,東北東,23.3,97.8,0,0,0,3
264,2021-07-19T04:23:00,0.3,東北東,0.9,南東,23.2,97.8,0,0,0,3
265,2021-07-19T04:24:00,0.3,北東,0.9,南東,23.2,97.7,0,0,0,3
266,2021-07-19T04:25:00,0.2,静穏,0.9,南東,23.2,97.7,0,0,0,3
267,2021-07-19T04:26:00,0.2,静穏,0.9,南東,23.1,97.6,0,0,0,3
268,2021-07-19T04:27:00,0.2,静穏,0.9,南東,23.1,97.7,0,0,0,3
269,2021-07-19T04:28:00,0.2,静穏,0.9,南東,23.1,97.6,0,0,0,3
270,2021-07-19T04:29:00,0.2,静穏,0.9,南東,23.1,97.6,0,0,0,3
271,2021-07-19T04:30:00,0.2,静穏,0.9,南東,23.1,97.6,0,0,0,3
272,2021-07-19T04:31:00,0.3,東,0.9,南東,23,97.6,0,0,0,3
273,2021-07-19T04:32:00,0.3,東,0.9,南東,23,97.6,0,0,0,3
274,2021-07-19T04:33:00,0.3,東,0.9,東南東,23,97.6,0,0,0,3
275,2021-07-19T04:34:00,0.4,東,0.9,東南東,22.9,97.6,0,0,0,3
276,2021-07-19T04:35:00,0.4,東,0.9,東南東,22.9,97.6,0,0,0,3
277,2021-07-19T04:36:00,0.5,東,0.9,東南東,22.9,97.7,0,0,0,3
278,2021-07-19T04:37:00,0.5,東,0.9,東南東,22.9,97.7,0,0,0,3
279,2021-07-19T04:38:00,0.5,東,0.9,東南東,22.9,97.7,0,0,0,3
280,2021-07-19T04:39:00,0.5,東,0.9,東南東,23,97.7,0,0,0,3
281,2021-07-19T04:40:00,0.5,東,0.8,東,22.9,97.7,0,0,0,3
282,2021-07-19T04:41:00,0.5,東,0.8,東,22.9,97.6,0,0,0,3
283,2021-07-19T04:42:00,0.4,東,0.8,東,22.8,97.6,0,0,0,3
284,2021-07-19T04:43:00,0.5,東,0.8,東,22.8,97.6,0,0,0,3
285,2021-07-19T04:44:00,0.5,東,0.8,東,22.8,97.6,0,0,0,3
286,2021-07-19T04:45:00,0.5,東,0.9,東北東,22.8,97.6,0,0,0,3
287,2021-07-19T04:46:00,0.5,東,0.9,東北東,22.7,97.6,0,0,0,3
288,2021-07-19T04:47:00,0.5,東,1,東北東,22.7,97.7,0,0,0,3
289,2021-07-19T04:48:00,0.6,東北東,1.1,東北東,22.7,97.7,0,0,0,3
290,2021-07-19T04:49:00,0.6,東北東,1.1,東北東,22.6,97.7,0,0,0,3
291,2021-07-19T04:50:00,0.6,東北東,1.1,東北東,22.7,97.7,0,0,0,3
292,2021-07-19T04:51:00,0.6,東北東,1.1,東北東,22.7,97.8,0,0,0,3
293,2021-07-19T04:52:00,0.6,東北東,1.1,東北東,22.7,97.7,0,0,0,3
294,2021-07-19T04:53:00,0.6,東北東,1.1,東北東,22.7,97.8,0,0,0,3
295,2021-07-19T04:54:00,0.6,東北東,1.1,東北東,22.7,97.8,0,0,0,3
296,2021-07-19T04:55:00,0.6,東北東,1.1,東北東,22.7,97.8,0,0,0,3
297,2021-07-19T04:56:00,0.6,東北東,1.1,東北東,22.6,97.8,0,0,0,3
298,2021-07-19T04:57:00,0.6,東北東,1.1,東北東,22.6,97.7,0,0,0,3
299,2021-07-19T04:58:00,0.6,東,0.9,東北東,22.7,97.8,0,0,0,3
300,2021-07-19T04:59:00,0.6,東,0.9,東北東,22.7,97.8,0,0,0,3
301,2021-07-19T05:00:00,0.6,東,0.9,東北東,22.7,97.8,0,0,0,3
302,2021-07-19T05:01:00,0.6,東,0.9,東北東,22.6,97.8,0,0,0,3
303,2021-07-19T05:02:00,0.6,東,0.9,東北東,22.6,97.8,0,0,0,3
304,2021-07-19T05:03:00,0.6,東,0.9,東北東,22.6,97.8,0,0,0,3
305,2021-07-19T05:04:00,0.6,東,0.9,東北東,22.6,97.8,0,0,0,3
306,2021-07-19T05:05:00,0.6,東南東,0.8,東南東,22.6,97.8,0,0,0,3
307,2021-07-19T05:06:00,0.6,東南東,0.8,東南東,22.7,97.9,0,0,0,3
308,2021-07-19T05:07:00,0.5,東南東,0.8,東南東,22.5,97.8,0,0,0,3
309,2021-07-19T05:08:00,0.5,東南東,0.8,東南東,22.5,97.8,0,0,0,3
310,2021-07-19T05:09:00,0.5,東南東,0.8,東南東,22.5,97.8,0,0,0,3
311,2021-07-19T05:10:00,0.5,東南東,0.8,東南東,22.6,97.8,0,0,0,3
312,2021-07-19T05:11:00,0.5,東南東,0.8,東南東,22.6,97.9,0,0,0,3
313,2021-07-19T05:12:00,0.5,東南東,0.8,東南東,22.6,97.9,0,0,0,3
314,2021-07-19T05:13:00,0.4,南東,0.8,東南東,22.8,98,0,0,0,3
315,2021-07-19T05:14:00,0.4,南東,0.7,南東,23,98.1,0,0,0,3
316,2021-07-19T05:15:00,0.4,南東,0.7,南東,22.8,97.9,0,0,0,3
317,2021-07-19T05:16:00,0.4,南東,0.7,南東,22.8,97.9,0,0,0,3
318,2021-07-19T05:17:00,0.4,南東,0.8,南南東,22.8,97.9,0,0,0,3
319,2021-07-19T05:18:00,0.4,南南東,0.8,南南東,22.8,97.9,0,0,0,3
320,2021-07-19T05:19:00,0.4,南南東,0.8,南南東,22.8,97.9,0,0,0,3
321,2021-07-19T05:20:00,0.4,南南東,0.9,南南東,22.9,97.9,0,0,0,3
322,2021-07-19T05:21:00,0.4,南南東,0.9,南南東,22.9,97.9,0,0,0,3
323,2021-07-19T05:22:00,0.4,南南東,0.9,南南東,22.9,97.9,0,0,0,3
324,2021-07-19T05:23:00,0.4,南南東,0.9,南南東,22.9,97.9,0,0,0,3
325,2021-07-19T05:24:00,0.4,南南東,0.9,南南東,22.9,97.9,0,0,0,3
326,2021-07-19T05:25:00,0.4,南,0.9,南南東,22.9,97.9,0,0,0,3
327,2021-07-19T05:26:00,0.3,南南東,0.9,南南東,22.9,97.9,0,0,0,3
328,2021-07-19T05:27:00,0.3,南南東,0.9,南南東,23.1,98,0,0,0,3
329,2021-07-19T05:28:00,0.2,静穏,0.9,南南東,23.3,98,0,0,0,3
330,2021-07-19T05:29:00,0.3,南東,0.9,南南東,23,97.9,0,0,0,3
331,2021-07-19T05:30:00,0.3,東南東,0.7,東北東,22.9,97.7,0,0,0,3
332,2021-07-19T05:31:00,0.3,東,0.8,東,22.7,97.7,0,0,0,3
333,2021-07-19T05:32:00,0.3,東,1.2,東南東,22.6,97.5,0,0,0,3
334,2021-07-19T05:33:00,0.4,東,1.4,東南東,22.5,97.6,0,0,0,3
335,2021-07-19T05:34:00,0.5,東,1.5,東,22.5,97.7,0,0,0,3
336,2021-07-19T05:35:00,0.7,東北東,1.5,東,22.5,97.7,0,0,0,3
337,2021-07-19T05:36:00,0.8,東,1.8,東,22.5,97.7,0,0,0,3
338,2021-07-19T05:37:00,0.9,東,1.8,東,22.5,97.7,0,0,0,3
339,2021-07-19T05:38:00,1.1,東,1.8,東,22.5,97.7,0,0,0,3
340,2021-07-19T05:39:00,1.2,東,1.8,東,22.5,97.8,0,0,0,3
341,2021-07-19T05:40:00,1.3,東,1.8,東,22.5,97.8,0,0,0,3
342,2021-07-19T05:41:00,1.3,東,1.8,東,22.6,97.9,0,0,0,3
343,2021-07-19T05:42:00,1.4,東南東,1.8,東,22.6,97.8,0,0,0,3
344,2021-07-19T05:43:00,1.4,東南東,1.8,東,22.6,97.8,0,0,0,3
345,2021-07-19T05:44:00,1.4,東南東,1.8,東,22.6,97.8,0,0,0,3
346,2021-07-19T05:45:00,1.3,東南東,1.8,東,22.6,97.8,0,0,0,3
347,2021-07-19T05:46:00,1.3,東南東,1.8,東南東,22.7,97.8,0,0,0,3
348,2021-07-19T05:47:00,1.2,東南東,1.8,東南東,22.7,97.8,0,0,0,3
349,2021-07-19T05:48:00,1.1,東南東,1.7,東南東,22.7,97.8,0,0,0,3
350,2021-07-19T05:49:00,1.1,東南東,1.7,東南東,22.7,97.8,0,0,0,3
351,2021-07-19T05:50:00,1,東南東,1.6,東南東,22.7,97.8,0,0,0,3
352,2021-07-19T05:51:00,1,東南東,1.6,東南東,22.7,97.8,0,0,0,3
353,2021-07-19T05:52:00,0.9,東南東,1.4,東南東,22.7,97.8,0,0,0,3
354,2021-07-19T05:53:00,0.9,東,1.3,東南東,22.8,97.8,0,0,0,3
355,2021-07-19T05:54:00,0.9,東,1.3,東南東,22.8,97.8,0,0,0,3
356,2021-07-19T05:55:00,0.8,東,1.2,東南東,22.7,97.7,0,0,0,3
357,2021-07-19T05:56:00,0.8,東,1.2,東南東,22.8,97.7,0,0,0,3
358,2021-07-19T05:57:00,0.8,東,1.2,東南東,22.8,97.7,0,0,0,3
359,2021-07-19T05:58:00,0.8,東,1.2,東南東,22.7,97.7,0,0,0,3
360,2021-07-19T05:59:00,0.7,東,1.2,東南東,22.7,97.7,0,0,0,3
361,2021-07-19T06:00:00,0.7,東,1.2,東南東,22.8,97.8,0,0,0,3
362,2021-07-19T06:01:00,0.6,東,1,東,22.7,97.7,0,0,0,3
363,2021-07-19T06:02:00,0.6,東,1,東,22.8,97.7,0,0,0,3
364,2021-07-19T06:03:00,0.6,東,1.1,東南東,22.8,97.7,0,0,0,3
365,2021-07-19T06:04:00,0.6,東,1.1,東南東,22.8,97.7,0,0,0,3
366,2021-07-19T06:05:00,0.6,東,1.1,東南東,22.8,97.7,0,0,0,3
367,2021-07-19T06:06:00,0.6,東,1.1,東南東,22.8,97.6,0,0,0,3
368,2021-07-19T06:07:00,0.6,東,1.1,東南東,22.8,97.7,0,0,0,3
369,2021-07-19T06:08:00,0.6,東,1.1,東南東,22.8,97.7,0,0,0,3
370,2021-07-19T06:09:00,0.6,東南東,1.1,東南東,22.9,97.7,0,0,0,3
371,2021-07-19T06:10:00,0.6,東,1.1,東南東,22.8,97.7,0,0,0,3
372,2021-07-19T06:11:00,0.6,東,1.1,東南東,22.7,97.6,0,0,0,3
373,2021-07-19T06:12:00,0.6,東,1.1,東南東,22.7,97.6,0,0,0,3
374,2021-07-19T06:13:00,0.6,東,1,東,22.7,97.6,0,0,0,3
375,2021-07-19T06:14:00,0.5,東,1,東,22.7,97.7,0,0,0,3
376,2021-07-19T06:15:00,0.5,東,1,東,22.8,97.7,0,0,0,3
377,2021-07-19T06:16:00,0.5,東,1,東,22.7,97.6,0,0,0,3
378,2021-07-19T06:17:00,0.5,東,1,東,22.7,97.6,0,0,0,3
379,2021-07-19T06:18:00,0.5,東,1,東,22.6,97.6,0,0,0,3
380,2021-07-19T06:19:00,0.5,東,1,東,22.6,97.6,0,0,0,3
381,2021-07-19T06:20:00,0.5,東北東,0.9,東,22.6,97.6,0,0,0,3
382,2021-07-19T06:21:00,0.5,東北東,0.9,東,22.7,97.7,0,0,0,3
383,2021-07-19T06:22:00,0.5,東北東,1,東,22.7,97.8,0,0,0,3
384,2021-07-19T06:23:00,0.5,東,1,東,22.7,97.7,0,0,0,3
385,2021-07-19T06:24:00,0.5,東,1,東,22.7,97.7,0,0,0,3
386,2021-07-19T06:25:00,0.5,東,1,東,22.6,97.7,0,0,0,3
387,2021-07-19T06:26:00,0.5,東,1,東,22.6,97.7,0,0,0,3
388,2021-07-19T06:27:00,0.6,東,1.2,東南東,22.7,97.7,0,0,0,3
389,2021-07-19T06:28:00,0.6,東,1.2,東南東,22.8,97.8,0,0,0,3
390,2021-07-19T06:29:00,0.5,東,1.2,東南東,22.9,97.8,0,0,0,3
391,2021-07-19T06:30:00,0.6,東,1.2,東南東,22.9,97.8,0,0,0,3
392,2021-07-19T06:31:00,0.6,東,1.2,東南東,23.1,97.9,0,0,0,3
393,2021-07-19T06:32:00,0.6,東,1.2,東南東,23.2,97.9,0,0,0,3
394,2021-07-19T06:33:00,0.6,東,1.2,東南東,23.2,97.8,0,0,0,3
395,2021-07-19T06:34:00,0.6,東,1.2,東南東,23.1,97.7,0,0,0,3
396,2021-07-19T06:35:00,0.6,東,1.2,東南東,23,97.6,0,0,0,3
397,2021-07-19T06:36:00,0.5,東,1.2,東南東,23,97.6,0,0,0,3
398,2021-07-19T06:37:00,0.5,東,1.1,東南東,23,97.6,0,0,0,3
399,2021-07-19T06:38:00,0.5,東,0.9,南南東,22.9,97.5,0,0,0,3
400,2021-07-19T06:39:00,0.4,東,0.9,南南東,23.3,97.8,0,0,0,3
401,2021-07-19T06:40:00,0.4,東,0.9,南南東,23.4,97.8,0,0,0,3
402,2021-07-19T06:41:00,0.4,東,0.8,東,23.3,97.7,0,0,0,3
403,2021-07-19T06:42:00,0.4,東北東,1.2,北東,23.3,97.6,0,0,0,3
404,2021-07-19T06:43:00,0.4,東北東,1.2,北東,23.2,97.4,0,0,0,3
405,2021-07-19T06:44:00,0.5,東北東,1.2,北東,23.2,97.5,0,0,0,3
406,2021-07-19T06:45:00,0.5,東北東,1.2,北東,23.2,97.5,0,0,0,3
407,2021-07-19T06:46:00,0.4,東北東,1.2,北東,23.2,97.4,0,0,0,3
408,2021-07-19T06:47:00,0.4,東北東,1.2,北東,23.6,97.6,0,0,0,3
409,2021-07-19T06:48:00,0.4,東北東,1.2,北東,23.8,97.7,0,0,0,3
410,2021-07-19T06:49:00,0.4,北東,1.2,北東,23.7,97.5,0,0,0,3
411,2021-07-19T06:50:00,0.4,北東,1.2,北東,23.7,97.2,0,0,0,3
412,2021-07-19T06:51:00,0.4,北東,1.2,北東,23.7,97.1,0,0,0,3
413,2021-07-19T06:52:00,0.4,北東,0.9,北東,23.6,97,0,0,0,3
414,2021-07-19T06:53:00,0.4,東北東,0.9,北東,23.7,96.9,0,0,0,3
415,2021-07-19T06:54:00,0.4,北東,0.8,東北東,23.6,96.8,0,0,0,3
416,2021-07-19T06:55:00,0.4,北東,0.8,東北東,23.3,96.5,0,0,0,3
417,2021-07-19T06:56:00,0.4,北東,0.8,東北東,23.4,96.7,0,0,0,3
418,2021-07-19T06:57:00,0.5,北北東,1,北北西,23.4,96.8,0,0,0,3
419,2021-07-19T06:58:00,0.5,北北東,1.2,北,23.4,96.8,0,0,0,3
420,2021-07-19T06:59:00,0.6,北北東,1.3,北東,23.8,97.2,0,0,0,3
421,2021-07-19T07:00:00,0.6,北北東,1.4,北東,23.8,97,0,0,0,3
422,2021-07-19T07:01:00,0.7,北北東,1.4,北東,23.8,96.8,0,0,0,3
423,2021-07-19T07:02:00,0.7,北北東,1.4,北東,23.8,96.9,0,0,0,3
424,2021-07-19T07:03:00,0.8,北北東,1.4,北東,24,97,0,0,0,3
425,2021-07-19T07:04:00,0.8,北北東,1.4,北東,24,96.7,0,0,0,3
426,2021-07-19T07:05:00,0.9,北東,1.4,北東,24.1,96.7,0,0,0,3
427,2021-07-19T07:06:00,1,北東,1.4,北東,24.2,96.7,0,0,0,3
428,2021-07-19T07:07:00,1,北東,1.4,北東,24.2,96.3,0,0,0,3
429,2021-07-19T07:08:00,1,北東,1.4,北東,24.1,96.2,0,0,0,3
430,2021-07-19T07:09:00,1,北東,1.4,北東,24.2,96.1,0,0,0,3
431,2021-07-19T07:10:00,1,北東,1.4,北東,24.2,96,0,0,0,3
432,2021-07-19T07:11:00,1,北東,1.4,北東,24.2,95.9,0,0,0,3