﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2022-10-24T00:00:00,2.9,北北西,6.6,北,13.9,86.3,0,0,0,0,15.09,429,1001.5,1015.4
2,2022-10-24T00:01:00,3,北北西,6.6,北,14,86.4,0,0,0,0,0,0,1001.5,1015.4
3,2022-10-24T00:02:00,3,北北西,5.9,北東,14,86.9,0,0,0,0,0,0,1001.4,1015.3
4,2022-10-24T00:03:00,3,北,6.5,北,14,86.9,0,0,0,0,0,0,1001.4,1015.3
5,2022-10-24T00:04:00,3,北北西,6.5,北,13.9,86.6,0,0,0,0,0,0,1001.4,1015.3
6,2022-10-24T00:05:00,2.9,北北西,6.5,北,13.9,86.4,0,0,0,0,0,0,1001.4,1015.3
7,2022-10-24T00:06:00,2.9,北,6.5,北,13.9,86.4,0,0,0,0,0,0,1001.4,1015.3
8,2022-10-24T00:07:00,2.7,北,6.5,北,14,86.8,0,0,0,0,0,0,1001.4,1015.3
9,2022-10-24T00:08:00,2.8,北,6.5,北,13.9,86.6,0,0,0,0,0,0,1001.4,1015.3
10,2022-10-24T00:09:00,2.8,北,6.5,北,13.9,86.9,0,0,0,0,0,0,1001.4,1015.3
11,2022-10-24T00:10:00,2.8,北,6.5,北,13.9,86.6,0,0,0,0,0,0,1001.4,1015.3
12,2022-10-24T00:11:00,2.7,北,6.5,北,13.8,86.5,0,0,0,0,0,0,1001.4,1015.3
13,2022-10-24T00:12:00,2.6,北,6.5,北,13.8,86.6,0,0,0,0,0,0,1001.4,1015.3
14,2022-10-24T00:13:00,2.5,北,7.3,北,13.9,86.7,0,0,0,0,0,0,1001.4,1015.3
15,2022-10-24T00:14:00,2.6,北,7.4,北北東,14,86.6,0,0,0,0,0,0,1001.4,1015.3
16,2022-10-24T00:15:00,2.7,北,7.4,北北東,13.9,86.4,0,0,0,0,0,0,1001.5,1015.4
17,2022-10-24T00:16:00,2.7,北,7.4,北北東,13.9,86.3,0,0,0,0,0,0,1001.4,1015.3
18,2022-10-24T00:17:00,2.7,北,7.4,北北東,13.8,86.3,0,0,0,0,0,0,1001.5,1015.4
19,2022-10-24T00:18:00,2.7,北,7.4,北北東,13.8,86.1,0,0,0,0,0,0,1001.5,1015.4
20,2022-10-24T00:19:00,2.8,北,7.4,北北東,13.7,86.2,0,0,0,0,0,0,1001.5,1015.4
21,2022-10-24T00:20:00,2.8,北北西,7.4,北北東,13.7,86.3,0,0,0,0,0,0,1001.5,1015.4
22,2022-10-24T00:21:00,2.9,北北西,7.4,北北東,13.6,86.4,0,0,0,0,0,0,1001.5,1015.4
23,2022-10-24T00:22:00,3,北北西,7.4,北北東,13.7,86.7,0,0,0,0,0,0,1001.5,1015.4
24,2022-10-24T00:23:00,3.2,北北西,7.4,北北東,13.7,86.8,0,0,0,0,0,0,1001.4,1015.3
25,2022-10-24T00:24:00,3.1,北北西,7,北西,13.6,86.8,0,0,0,0,0,0,1001.5,1015.4
26,2022-10-24T00:25:00,3.3,北北西,7,北西,13.6,86.7,0,0,0,0,0,0,1001.5,1015.4
27,2022-10-24T00:26:00,3.4,北北西,7,北西,13.6,86.6,0,0,0,0,0,0,1001.5,1015.4
28,2022-10-24T00:27:00,3.3,北北西,7,北西,13.7,86.9,0,0,0,0,0,0,1001.5,1015.4
29,2022-10-24T00:28:00,3.3,北北西,7,北西,13.7,86.7,0,0,0,0,0,0,1001.5,1015.4
30,2022-10-24T00:29:00,3.4,北北西,7,北西,13.6,86.4,0,0,0,0,0,0,1001.5,1015.4
31,2022-10-24T00:30:00,3.5,北北西,7,北西,13.7,86.1,0,0,0,0,0,0,1001.5,1015.4
32,2022-10-24T00:31:00,3.5,北北西,7.2,北西,13.7,85.5,0,0,0,0,0,0,1001.5,1015.4
33,2022-10-24T00:32:00,3.5,北北西,7.2,北西,13.7,85.1,0,0,0,0,0,0,1001.4,1015.3
34,2022-10-24T00:33:00,3.7,北北西,7.2,北西,13.7,84.8,0,0,0,0,0,0,1001.5,1015.4
35,2022-10-24T00:34:00,3.6,北北西,7.2,北西,13.8,84.4,0,0,0,0,0,0,1001.5,1015.4
36,2022-10-24T00:35:00,3.7,北北西,8.1,北,13.7,84.2,0,0,0,0,0,0,1001.4,1015.3
37,2022-10-24T00:36:00,3.9,北北西,8.1,北,13.7,83.2,0,0,0,0,0,0,1001.4,1015.3
38,2022-10-24T00:37:00,3.9,北北西,8.1,北,13.8,82.7,0,0,0,0,0,0,1001.4,1015.3
39,2022-10-24T00:38:00,4.1,北北西,8.1,北,13.7,82.4,0,0,0,0,0,0,1001.4,1015.3
40,2022-10-24T00:39:00,4.1,北北西,8.1,北,13.7,81.8,0,0,0,0,0,0,1001.4,1015.3
41,2022-10-24T00:40:00,4,北北西,8.1,北,13.7,81.7,0,0,0,0,0,0,1001.4,1015.3
42,2022-10-24T00:41:00,3.9,北北西,8.1,北,13.7,81.7,0,0,0,0,0,0,1001.5,1015.4
43,2022-10-24T00:42:00,3.8,北北西,8.1,北,13.7,82.1,0,0,0,0,0,0,1001.4,1015.3
44,2022-10-24T00:43:00,3.7,北北西,8.1,北,13.7,82.2,0,0,0,0,0,0,1001.4,1015.3
45,2022-10-24T00:44:00,3.8,北北西,8.1,北,13.6,81.8,0,0,0,0,0,0,1001.4,1015.3
46,2022-10-24T00:45:00,3.6,北,7.5,北西,13.7,81.7,0,0,0,0,0,0,1001.4,1015.3
47,2022-10-24T00:46:00,3.5,北,7.4,北北東,13.6,81.5,0,0,0,0,0,0,1001.4,1015.3
48,2022-10-24T00:47:00,3.5,北,7.4,北北東,13.7,81,0,0,0,0,0,0,1001.4,1015.3
49,2022-10-24T00:48:00,3.4,北,7.4,北北東,13.7,80.8,0,0,0,0,0,0,1001.4,1015.3
50,2022-10-24T00:49:00,3.4,北,7.4,北北東,13.7,80.5,0,0,0,0,0,0,1001.5,1015.4
51,2022-10-24T00:50:00,3.5,北北西,7.4,北北東,13.7,80.2,0,0,0,0,0,0,1001.5,1015.4
52,2022-10-24T00:51:00,3.8,北北西,8.2,西北西,13.7,79.7,0,0,0,0,0,0,1001.5,1015.4
53,2022-10-24T00:52:00,4,北北西,8.2,西北西,13.7,79.4,0,0,0,0,0,0,1001.5,1015.4
54,2022-10-24T00:53:00,4,北北西,8.2,西北西,13.7,78.8,0,0,0,0,0,0,1001.6,1015.5
55,2022-10-24T00:54:00,3.8,北北西,8.2,西北西,13.7,78.6,0,0,0,0,0,0,1001.6,1015.5
56,2022-10-24T00:55:00,3.8,北北西,8.2,西北西,13.7,78.7,0,0,0,0,0,0,1001.6,1015.5
57,2022-10-24T00:56:00,3.6,北北西,8.2,西北西,13.7,78.6,0,0,0,0,0,0,1001.6,1015.5
58,2022-10-24T00:57:00,3.6,北北西,8.2,西北西,13.7,78.9,0,0,0,0,0,0,1001.6,1015.5
59,2022-10-24T00:58:00,3.5,北北西,8.2,西北西,13.7,79.3,0,0,0,0,0,0,1001.5,1015.4
60,2022-10-24T00:59:00,3.5,北北西,8.2,西北西,13.7,79.1,0,0,0,0,0,0,1001.6,1015.5
61,2022-10-24T01:00:00,3.3,北北西,8.2,西北西,13.6,79.1,0,0,0,0,0,0,1001.6,1015.5
62,2022-10-24T01:01:00,3.1,北北西,6.8,北北東,13.7,79.3,0,0,0,0,0,0,1001.5,1015.4
63,2022-10-24T01:02:00,3,北北西,6.8,北北東,13.6,79.2,0,0,0,0,0,0,1001.6,1015.5
64,2022-10-24T01:03:00,2.8,北北西,6.8,北北東,13.6,79.3,0,0,0,0,0,0,1001.6,1015.5
65,2022-10-24T01:04:00,2.8,北北西,6.8,北北東,13.6,79.3,0,0,0,0,0,0,1001.6,1015.5
66,2022-10-24T01:05:00,2.8,北北西,6.8,北北東,13.6,79.8,0,0,0,0,0,0,1001.5,1015.4
67,2022-10-24T01:06:00,2.8,北北西,6.8,北北東,13.6,80,0,0,0,0,0,0,1001.5,1015.4
68,2022-10-24T01:07:00,2.9,北北西,6.8,北北東,13.6,80.2,0,0,0,0,0,0,1001.5,1015.4
69,2022-10-24T01:08:00,3,北,6.8,北北東,13.6,80,0,0,0,0,0,0,1001.5,1015.4
70,2022-10-24T01:09:00,2.8,北,6.8,北北東,13.6,80.5,0,0,0,0,0,0,1001.5,1015.4
71,2022-10-24T01:10:00,2.8,北,6.8,北北東,13.6,80.6,0,0,0,0,0,0,1001.5,1015.4
72,2022-10-24T01:11:00,2.8,北,6.4,北北西,13.6,80.6,0,0,0,0,0,0,1001.5,1015.4
73,2022-10-24T01:12:00,2.7,北北西,6.3,北北東,13.5,80.6,0,0,0,0,0,0,1001.5,1015.4
74,2022-10-24T01:13:00,2.7,北北西,6.3,北北東,13.4,80.9,0,0,0,0,0,0,1001.5,1015.4
75,2022-10-24T01:14:00,2.6,北,6.3,北北東,13.4,81.2,0,0,0,0,0,0,1001.5,1015.4
76,2022-10-24T01:15:00,2.5,北,6.3,北北東,13.4,81.9,0,0,0,0,0,0,1001.5,1015.4
77,2022-10-24T01:16:00,2.3,北,6,北,13.3,82,0,0,0,0,0,0,1001.5,1015.4
78,2022-10-24T01:17:00,2.2,北北西,6,北,13.4,82.6,0,0,0,0,0,0,1001.5,1015.4
79,2022-10-24T01:18:00,2.2,北北西,6,北,13.4,83,0,0,0,0,0,0,1001.5,1015.4
80,2022-10-24T01:19:00,2.2,北北西,6,北,13.4,83.1,0,0,0,0,0,0,1001.5,1015.4
81,2022-10-24T01:20:00,2.3,北北西,6,北,13.4,82.6,0,0,0,0,0,0,1001.5,1015.4
82,2022-10-24T01:21:00,2.2,北,5.8,北,13.5,82.2,0,0,0,0,0,0,1001.5,1015.4
83,2022-10-24T01:22:00,2.3,北,7,北,13.5,82.2,0,0,0,0,0,0,1001.5,1015.4
84,2022-10-24T01:23:00,2.4,北,7,北,13.5,82,0,0,0,0,0,0,1001.5,1015.4
85,2022-10-24T01:24:00,2.5,北,7,北,13.4,81.6,0,0,0,0,0,0,1001.5,1015.4
86,2022-10-24T01:25:00,2.7,北,7,北,13.5,81.9,0,0,0,0,0,0,1001.5,1015.4
87,2022-10-24T01:26:00,3,北,7,北,13.6,82.2,0,0,0,0,0,0,1001.5,1015.4
88,2022-10-24T01:27:00,3,北,7,北,13.6,82.7,0,0,0,0,0,0,1001.4,1015.3
89,2022-10-24T01:28:00,3,北,7,北,13.5,82,0,0,0,0,0,0,1001.4,1015.3
90,2022-10-24T01:29:00,3.1,北,7,北,13.4,81.7,0,0,0,0,0,0,1001.4,1015.3
91,2022-10-24T01:30:00,3.2,北北東,7,北,13.6,82.6,0,0,0,0,0,0,1001.4,1015.3
92,2022-10-24T01:31:00,3.3,北北東,7,北,13.7,82.5,0,0,0,0,0,0,1001.4,1015.3
93,2022-10-24T01:32:00,3.3,北北東,5.7,北,13.5,82.1,0,0,0,0,0,0,1001.4,1015.3
94,2022-10-24T01:33:00,3.4,北北東,5.7,北,13.5,81.7,0,0,0,0,0,0,1001.4,1015.3
95,2022-10-24T01:34:00,3.4,北北東,5.7,北,13.3,82,0,0,0,0,0,0,1001.4,1015.3
96,2022-10-24T01:35:00,3.4,北北東,6,北北東,13.3,82,0,0,0,0,0,0,1001.5,1015.4
97,2022-10-24T01:36:00,3.4,北北東,6,北北東,13.3,82.2,0,0,0,0,0,0,1001.5,1015.4
98,2022-10-24T01:37:00,3.4,北北東,6,北北東,13.4,82.5,0,0,0,0,0,0,1001.5,1015.4
99,2022-10-24T01:38:00,3.5,北北東,6.4,北北東,13.4,82.4,0,0,0,0,0,0,1001.5,1015.4
100,2022-10-24T01:39:00,3.6,北北東,6.6,北,13.6,82.8,0,0,0,0,0,0,1001.5,1015.4
101,2022-10-24T01:40:00,3.6,北北東,6.9,北北東,13.7,82.7,0,0,0,0,0,0,1001.5,1015.4
102,2022-10-24T01:41:00,3.7,北北東,7.1,北北東,13.7,82,0,0,0,0,0,0,1001.5,1015.4
103,2022-10-24T01:42:00,3.7,北北東,7.1,北北東,13.7,81,0,0,0,0,0,0,1001.5,1015.4
104,2022-10-24T01:43:00,3.6,北,7.1,北北東,13.5,80.5,0,0,0,0,0,0,1001.5,1015.4
105,2022-10-24T01:44:00,3.6,北,7.1,北北東,13.4,80.1,0,0,0,0,0,0,1001.5,1015.4
106,2022-10-24T01:45:00,3.5,北,7.1,北北東,13.4,80.6,0,0,0,0,0,0,1001.5,1015.4
107,2022-10-24T01:46:00,3.6,北,7.5,北北東,13.4,81.1,0,0,0,0,0,0,1001.5,1015.4
108,2022-10-24T01:47:00,3.7,北,7.5,北北東,13.5,81.7,0,0,0,0,0,0,1001.5,1015.4
109,2022-10-24T01:48:00,3.5,北北東,7.5,北北東,13.6,81.9,0,0,0,0,0,0,1001.6,1015.5
110,2022-10-24T01:49:00,3.3,北,7.5,北北東,13.5,81.1,0,0,0,0,0,0,1001.6,1015.5
111,2022-10-24T01:50:00,3.1,北,7.5,北北東,13.5,80.8,0,0,0,0,0,0,1001.6,1015.5
112,2022-10-24T01:51:00,3,北,8,北,13.5,80.6,0,0,0,0,0,0,1001.6,1015.5
113,2022-10-24T01:52:00,3,北,8,北,13.5,80.6,0,0,0,0,0,0,1001.6,1015.5
114,2022-10-24T01:53:00,3.2,北,8,北,13.5,80.6,0,0,0,0,0,0,1001.6,1015.5
115,2022-10-24T01:54:00,3.2,北,8,北,13.6,80.6,0,0,0,0,0,0,1001.6,1015.5
116,2022-10-24T01:55:00,3.3,北,8,北,13.7,80.6,0,0,0,0,0,0,1001.6,1015.5
117,2022-10-24T01:56:00,3.3,北,8,北,13.6,79.9,0,0,0,0,0,0,1001.6,1015.5
118,2022-10-24T01:57:00,3.3,北,8,北,13.7,79.8,0,0,0,0,0,0,1001.7,1015.6
119,2022-10-24T01:58:00,3.3,北,8,北,13.5,79.1,0,0,0,0,0,0,1001.6,1015.5
120,2022-10-24T01:59:00,3.2,北,8,北,13.4,79,0,0,0,0,0,0,1001.6,1015.5
121,2022-10-24T02:00:00,3.3,北,8,北,13.4,79.5,0,0,0,0,0,0,1001.6,1015.5
122,2022-10-24T02:01:00,3.3,北,7.3,北北東,13.7,80.6,0,0,0,0,0,0,1001.6,1015.5
123,2022-10-24T02:02:00,3.3,北,7.3,北北東,13.7,80.8,0,0,0,0,0,0,1001.6,1015.5
124,2022-10-24T02:03:00,3.2,北,7.3,北北東,13.6,80.2,0,0,0,0,0,0,1001.6,1015.5
125,2022-10-24T02:04:00,3.4,北,7.2,北,13.7,80,0,0,0,0,0,0,1001.6,1015.5
126,2022-10-24T02:05:00,3.4,北,7.1,北東,13.6,80,0,0,0,0,0,0,1001.6,1015.5
127,2022-10-24T02:06:00,3.2,北,7.1,北東,13.6,79.3,0,0,0,0,0,0,1001.6,1015.5
128,2022-10-24T02:07:00,3.1,北,7,北,13.5,79.3,0,0,0,0,0,0,1001.6,1015.5
129,2022-10-24T02:08:00,3.1,北,7,北,13.5,79.3,0,0,0,0,0,0,1001.6,1015.5
130,2022-10-24T02:09:00,3.2,北,7,北,13.7,80.3,0,0,0,0,0,0,1001.7,1015.6
131,2022-10-24T02:10:00,3.1,北,7,北,13.5,80.2,0,0,0,0,0,0,1001.6,1015.5
132,2022-10-24T02:11:00,2.9,北,7,北,13.4,79.9,0,0,0,0,0,0,1001.6,1015.5
133,2022-10-24T02:12:00,2.9,北,7,北,13.4,80.3,0,0,0,0,0,0,1001.6,1015.5
134,2022-10-24T02:13:00,2.9,北,7,北,13.3,80.3,0,0,0,0,0,0,1001.6,1015.5
135,2022-10-24T02:14:00,2.7,北,7,北,13.4,80.7,0,0,0,0,0,0,1001.6,1015.5
136,2022-10-24T02:15:00,2.6,北,7,北,13.4,81,0,0,0,0,0,0,1001.6,1015.5
137,2022-10-24T02:16:00,2.7,北,6.8,北北東,13.4,81,0,0,0,0,0,0,1001.6,1015.5
138,2022-10-24T02:17:00,2.6,北,6.8,北北東,13.4,81.2,0,0,0,0,0,0,1001.6,1015.5
139,2022-10-24T02:18:00,2.7,北,6.8,北北東,13.3,80.9,0,0,0,0,0,0,1001.6,1015.5
140,2022-10-24T02:19:00,2.9,北,6.8,北北東,13.4,80.9,0,0,0,0,0,0,1001.6,1015.5
141,2022-10-24T02:20:00,3.1,北,6.8,北北東,13.4,80.8,0,0,0,0,0,0,1001.6,1015.5
142,2022-10-24T02:21:00,3.1,北,6.8,北北東,13.4,80.6,0,0,0,0,0,0,1001.7,1015.6
143,2022-10-24T02:22:00,2.9,北,6.4,北北西,13.4,80.4,0,0,0,0,0,0,1001.7,1015.6
144,2022-10-24T02:23:00,2.9,北,6.4,北北西,13.4,80.2,0,0,0,0,0,0,1001.7,1015.6
145,2022-10-24T02:24:00,2.8,北,6.4,北北西,13.3,80.2,0,0,0,0,0,0,1001.7,1015.6
146,2022-10-24T02:25:00,2.8,北,6.4,北北西,13.3,80.3,0,0,0,0,0,0,1001.8,1015.7
147,2022-10-24T02:26:00,2.8,北,6.4,北北西,13.3,80.4,0,0,0,0,0,0,1001.7,1015.6
148,2022-10-24T02:27:00,2.9,北,6.4,北北西,13.3,80.3,0,0,0,0,0,0,1001.8,1015.7
149,2022-10-24T02:28:00,2.7,北北西,6.4,北北西,13.3,80.4,0,0,0,0,0,0,1001.8,1015.7
150,2022-10-24T02:29:00,2.6,北北西,5.8,北,13.3,80.3,0,0,0,0,0,0,1001.8,1015.7
151,2022-10-24T02:30:00,2.4,北北西,5.6,北北西,13.3,80.5,0,0,0,0,0,0,1001.8,1015.7
152,2022-10-24T02:31:00,2.5,北北西,5.6,北北西,13.3,81,0,0,0,0,0,0,1001.7,1015.6
153,2022-10-24T02:32:00,2.6,北,6.1,北,13.3,81.5,0,0,0,0,0,0,1001.7,1015.6
154,2022-10-24T02:33:00,2.6,北,6.1,北,13.3,81.8,0,0,0,0,0,0,1001.7,1015.6
155,2022-10-24T02:34:00,2.7,北,6.1,北,13.2,81.7,0,0,0,0,0,0,1001.8,1015.7
156,2022-10-24T02:35:00,2.7,北,6.1,北,13.3,81.9,0,0,0,0,0,0,1001.7,1015.6
157,2022-10-24T02:36:00,2.8,北,6.1,北,13.3,82.3,0,0,0,0,0,0,1001.7,1015.6
158,2022-10-24T02:37:00,2.9,北,6.4,北北東,13.3,82.4,0,0,0,0,0,0,1001.7,1015.6
159,2022-10-24T02:38:00,3,北,6.4,北北東,13.4,83.2,0,0,0,0,0,0,1001.7,1015.6
160,2022-10-24T02:39:00,3,北,6.4,北北東,13.3,82.8,0,0,0,0,0,0,1001.7,1015.6
161,2022-10-24T02:40:00,3.2,北,6.4,北北東,13.2,82.5,0,0,0,0,0,0,1001.7,1015.6
162,2022-10-24T02:41:00,3.2,北,6.4,北北東,13.2,82.9,0,0,0,0,0,0,1001.7,1015.6
163,2022-10-24T02:42:00,3.1,北,6.4,北北東,13.1,82.7,0,0,0,0,0,0,1001.7,1015.6
164,2022-10-24T02:43:00,3.2,北,6.4,北北東,13.1,83.2,0,0,0,0,0,0,1001.7,1015.6
165,2022-10-24T02:44:00,3.3,北,6.4,北北東,13.2,83.6,0,0,0,0,0,0,1001.7,1015.6
166,2022-10-24T02:45:00,3.2,北,6.4,北北東,13.2,84.5,0,0,0,0,0,0,1001.8,1015.7
167,2022-10-24T02:46:00,3.1,北,6.4,北北東,13.1,84.2,0,0,0,0,0,0,1001.8,1015.7
168,2022-10-24T02:47:00,2.9,北,6.4,北北東,13.1,83.9,0,0,0,0,0,0,1001.8,1015.7
169,2022-10-24T02:48:00,2.9,北,6.4,北北東,13.1,83.9,0,0,0,0,0,0,1001.8,1015.7
170,2022-10-24T02:49:00,2.9,北,6.7,北北東,13.1,84.3,0,0,0,0,0,0,1001.8,1015.7
171,2022-10-24T02:50:00,2.9,北,6.7,北北東,13,84,0,0,0,0,0,0,1001.9,1015.8
172,2022-10-24T02:51:00,2.9,北,6.7,北北東,13.1,84.5,0,0,0,0,0,0,1001.9,1015.8
173,2022-10-24T02:52:00,3,北,6.7,北北東,13.1,84.2,0,0,0,0,0,0,1001.9,1015.8
174,2022-10-24T02:53:00,2.9,北,6.7,北北東,13.1,83.9,0,0,0,0,0,0,1001.8,1015.7
175,2022-10-24T02:54:00,2.9,北,6.7,北北東,13,83.6,0,0,0,0,0,0,1001.8,1015.7
176,2022-10-24T02:55:00,3,北,6.7,北北東,13.1,83.4,0,0,0,0,0,0,1001.9,1015.8
177,2022-10-24T02:56:00,3,北,6.7,北北東,13,83.2,0,0,0,0,0,0,1001.9,1015.8
178,2022-10-24T02:57:00,2.9,北,6.7,北北東,13,83.3,0,0,0,0,0,0,1001.8,1015.7
179,2022-10-24T02:58:00,2.8,北,6.7,北北東,13,83.5,0,0,0,0,0,0,1001.8,1015.7
180,2022-10-24T02:59:00,2.8,北北西,6.2,北,13,83.6,0,0,0,0,0,0,1001.8,1015.7
181,2022-10-24T03:00:00,2.7,北北西,5.8,北北東,13,83.4,0,0,0,0,0,0,1001.7,1015.6
182,2022-10-24T03:01:00,2.7,北北西,5.8,北北東,13,83.3,0,0,0,0,0,0,1001.8,1015.7
183,2022-10-24T03:02:00,2.5,北北西,5.8,北北東,13,83,0,0,0,0,0,0,1001.7,1015.6
184,2022-10-24T03:03:00,,"",,"",,,,,,,,,,
185,2022-10-24T03:04:00,2.3,北北西,5.8,北北東,13.2,83.9,0,0,0,0,0,0,1001.7,1015.6
186,2022-10-24T03:05:00,2.3,北,5.4,北北東,13.1,83.9,0,0,0,0,0,0,1001.7,1015.6
187,2022-10-24T03:06:00,2.2,北,5.4,北北東,13,83.5,0,0,0,0,0,0,1001.7,1015.6
188,2022-10-24T03:07:00,2.2,北,5.4,北北東,13,83.4,0,0,0,0,0,0,1001.7,1015.6
189,2022-10-24T03:08:00,2.4,北,5.4,北北東,13,83.6,0,0,0,0,0,0,1001.7,1015.6
190,2022-10-24T03:09:00,2.2,北,5,北北東,13,83.5,0,0,0,0,0,0,1001.6,1015.5
191,2022-10-24T03:10:00,2.2,北,5,北北東,12.8,83.4,0,0,0,0,0,0,1001.6,1015.5
192,2022-10-24T03:11:00,2.2,北北西,5,北北東,12.9,83.7,0,0,0,0,0,0,1001.6,1015.5
193,2022-10-24T03:12:00,2.2,北北西,5,北北東,12.9,83.8,0,0,0,0,0,0,1001.6,1015.5
194,2022-10-24T03:13:00,2.2,北北西,5,北北東,12.9,83.8,0,0,0,0,0,0,1001.5,1015.4
195,2022-10-24T03:14:00,2.2,北北西,5,北北東,12.9,83.4,0,0,0,0,0,0,1001.5,1015.4
196,2022-10-24T03:15:00,2,北北西,4.5,北,13,83.7,0,0,0,0,0,0,1001.5,1015.4
197,2022-10-24T03:16:00,2.1,北北西,4.5,北,12.9,83.9,0,0,0,0,0,0,1001.5,1015.4
198,2022-10-24T03:17:00,2,北北西,4.2,北西,12.9,83.8,0,0,0,0,0,0,1001.5,1015.4
199,2022-10-24T03:18:00,1.9,北北西,4.2,北西,12.8,83.5,0,0,0,0,0,0,1001.5,1015.4
200,2022-10-24T03:19:00,1.8,北,3.7,北北西,12.7,83.3,0,0,0,0,0,0,1001.5,1015.5
201,2022-10-24T03:20:00,1.9,北,3.7,北北西,12.9,84.2,0,0,0,0,0,0,1001.5,1015.4
202,2022-10-24T03:21:00,1.9,北,3.7,北北西,12.8,84.8,0,0,0,0,0,0,1001.5,1015.4
203,2022-10-24T03:22:00,2,北,3.8,北北東,12.9,85.5,0,0,0,0,0,0,1001.5,1015.4
204,2022-10-24T03:23:00,2,北,3.8,北北東,12.9,86.2,0,0,0,0,0,0,1001.5,1015.4
205,2022-10-24T03:24:00,1.9,北,3.8,北北東,12.8,85.5,0,0,0,0,0,0,1001.5,1015.4
206,2022-10-24T03:25:00,2,北,3.8,北北東,12.8,85.5,0,0,0,0,0,0,1001.6,1015.5
207,2022-10-24T03:26:00,1.8,北,3.8,北北東,12.7,85.2,0,0,0,0,0,0,1001.6,1015.6
208,2022-10-24T03:27:00,1.8,北,3.8,北北東,12.8,85.7,0,0,0,0,0,0,1001.6,1015.5
209,2022-10-24T03:28:00,1.7,北,3.8,北北東,12.9,86.1,0,0,0,0,0,0,1001.6,1015.5
210,2022-10-24T03:29:00,1.7,北,3.8,北北東,12.9,85.7,0,0,0,0,0,0,1001.6,1015.5
211,2022-10-24T03:30:00,1.6,北北西,3.8,北北東,12.7,85.2,0,0,0,0,0,0,1001.6,1015.6
212,2022-10-24T03:31:00,1.5,北北西,3.8,北北東,12.6,85.2,0,0,0,0,0,0,1001.6,1015.6
213,2022-10-24T03:32:00,1.3,北北西,3.3,北北東,12.7,85.3,0,0,0,0,0,0,1001.6,1015.6
214,2022-10-24T03:33:00,1.3,北北西,3.1,北西,13,86.1,0,0,0,0,0,0,1001.6,1015.5
215,2022-10-24T03:34:00,1.3,北北西,3.1,北西,12.9,86.5,0,0,0,0,0,0,1001.6,1015.5
216,2022-10-24T03:35:00,1.2,北北西,2.9,北北西,12.9,86,0,0,0,0,0,0,1001.6,1015.5
217,2022-10-24T03:36:00,1.2,北北西,2.9,北北西,12.8,86.1,0,0,0,0,0,0,1001.7,1015.6
218,2022-10-24T03:37:00,1.3,北北西,2.8,北,12.7,85.8,0,0,0,0,0,0,1001.7,1015.7
219,2022-10-24T03:38:00,1.4,北北西,2.8,北,12.6,85.5,0,0,0,0,0,0,1001.7,1015.7
220,2022-10-24T03:39:00,1.4,北北西,2.8,北,12.5,85.7,0,0,0,0,0,0,1001.7,1015.7
221,2022-10-24T03:40:00,1.5,北北西,2.8,北,12.6,86.1,0,0,0,0,0,0,1001.7,1015.7
222,2022-10-24T03:41:00,1.6,北北西,3.5,北西,12.6,86.2,0,0,0,0,0,0,1001.7,1015.7
223,2022-10-24T03:42:00,1.7,北北西,3.5,北西,12.5,86.1,0,0,0,0,0,0,1001.7,1015.7
224,2022-10-24T03:43:00,1.8,北西,3.5,北西,12.7,86.4,0,0,0,0,0,0,1001.7,1015.7
225,2022-10-24T03:44:00,1.9,北西,3.5,北西,12.7,86.3,0,0,0,0,0,0,1001.6,1015.6
226,2022-10-24T03:45:00,2,北西,3.5,北西,12.6,85.5,0,0,0,0,0,0,1001.7,1015.7
227,2022-10-24T03:46:00,2.1,北西,3.5,北西,12.8,85.3,0,0,0,0,0,0,1001.7,1015.6
228,2022-10-24T03:47:00,2.1,北西,3.5,北西,12.8,84.7,0,0,0,0,0,0,1001.7,1015.6
229,2022-10-24T03:48:00,2.1,北西,3.5,北西,12.7,83.7,0,0,0,0,0,0,1001.7,1015.7
230,2022-10-24T03:49:00,2.2,北西,3.5,北西,12.7,83.5,0,0,0,0,0,0,1001.7,1015.7
231,2022-10-24T03:50:00,2.1,北西,3.5,北西,12.6,83.3,0,0,0,0,0,0,1001.7,1015.7
232,2022-10-24T03:51:00,2.1,北西,3.2,北,12.6,83.2,0,0,0,0,0,0,1001.7,1015.7
233,2022-10-24T03:52:00,2,北西,3.2,北,12.5,82.9,0,0,0,0,0,0,1001.7,1015.7
234,2022-10-24T03:53:00,2,北北西,3.5,北西,12.6,82.8,0,0,0,0,0,0,1001.7,1015.7
235,2022-10-24T03:54:00,1.9,北北西,3.5,北西,12.6,82.7,0,0,0,0,0,0,1001.7,1015.7
236,2022-10-24T03:55:00,1.9,北北西,3.5,北西,12.7,82.8,0,0,0,0,0,0,1001.8,1015.8
237,2022-10-24T03:56:00,1.9,北北西,3.5,北西,12.7,82.3,0,0,0,0,0,0,1001.8,1015.8
238,2022-10-24T03:57:00,1.9,北北西,3.5,北西,12.7,82.2,0,0,0,0,0,0,1001.8,1015.8
239,2022-10-24T03:58:00,1.9,北北西,3.5,北西,12.6,81.7,0,0,0,0,0,0,1001.8,1015.8
240,2022-10-24T03:59:00,1.9,北北西,3.5,北西,12.5,81.7,0,0,0,0,0,0,1001.8,1015.8
241,2022-10-24T04:00:00,1.9,北北西,3.6,北西,12.5,81.9,0,0,0,0,0,0,1001.8,1015.8
242,2022-10-24T04:01:00,2,北北西,3.6,北西,12.6,82.3,0,0,0,0,0,0,1001.8,1015.8
243,2022-10-24T04:02:00,2.1,北北西,3.6,北西,12.6,82.2,0,0,0,0,0,0,1001.7,1015.7
244,2022-10-24T04:03:00,2.2,北北西,3.6,北西,12.6,81.7,0,0,0,0,0,0,1001.7,1015.7
245,2022-10-24T04:04:00,2.2,北北西,3.7,北西,12.6,81.3,0,0,0,0,0,0,1001.7,1015.7
246,2022-10-24T04:05:00,2.4,北北西,4.9,北西,12.6,81,0,0,0,0,0,0,1001.7,1015.7
247,2022-10-24T04:06:00,2.6,北北西,4.9,北西,12.6,80.6,0,0,0,0,0,0,1001.7,1015.7
248,2022-10-24T04:07:00,2.7,北西,4.9,北西,12.5,80.2,0,0,0,0,0,0,1001.7,1015.7
249,2022-10-24T04:08:00,2.8,北西,4.9,北西,12.5,80,0,0,0,0,0,0,1001.7,1015.7
250,2022-10-24T04:09:00,2.8,北西,4.9,北西,12.5,79.8,0,0,0,0,0,0,1001.7,1015.7
251,2022-10-24T04:10:00,2.9,北西,4.9,北西,12.5,79.9,0,0,0,0,0,0,1001.8,1015.8
252,2022-10-24T04:11:00,2.8,北北西,4.9,北西,12.5,80,0,0,0,0,0,0,1001.7,1015.7
253,2022-10-24T04:12:00,2.8,北北西,4.9,北西,12.5,80.1,0,0,0,0,0,0,1001.8,1015.8
254,2022-10-24T04:13:00,2.9,北西,4.9,北西,12.4,80.2,0,0,0,0,0,0,1001.8,1015.8
255,2022-10-24T04:14:00,3,北西,4.9,北西,12.4,80.2,0,0,0,0,0,0,1001.8,1015.8
256,2022-10-24T04:15:00,2.9,北西,4.9,北西,12.5,80.4,0,0,0,0,0,0,1001.8,1015.8
257,2022-10-24T04:16:00,2.9,北西,4.9,北西,12.5,80,0,0,0,0,0,0,1001.8,1015.8
258,2022-10-24T04:17:00,2.8,北西,4.9,北西,12.5,79.9,0,0,0,0,0,0,1001.8,1015.8
259,2022-10-24T04:18:00,2.7,北西,4.2,北西,12.5,80,0,0,0,0,0,0,1001.8,1015.8
260,2022-10-24T04:19:00,2.7,北西,4.2,北西,12.5,80,0,0,0,0,0,0,1001.8,1015.8
261,2022-10-24T04:20:00,2.7,北西,4.2,北西,12.5,79.9,0,0,0,0,0,0,1001.8,1015.8
262,2022-10-24T04:21:00,2.8,北西,4.2,北西,12.4,79.8,0,0,0,0,0,0,1001.8,1015.8
263,2022-10-24T04:22:00,2.8,北西,4.2,北西,12.4,79.7,0,0,0,0,0,0,1001.8,1015.8
264,2022-10-24T04:23:00,2.7,北西,4.1,北西,12.4,79.7,0,0,0,0,0,0,1001.9,1015.9
265,2022-10-24T04:24:00,2.8,北西,4.5,北西,12.4,79.7,0,0,0,0,0,0,1001.9,1015.9
266,2022-10-24T04:25:00,2.8,北西,4.5,北西,12.4,79.6,0,0,0,0,0,0,1001.9,1015.9
267,2022-10-24T04:26:00,2.8,北西,4.5,北西,12.4,79.4,0,0,0,0,0,0,1001.9,1015.9
268,2022-10-24T04:27:00,2.9,北西,4.9,北西,12.4,79.4,0,0,0,0,0,0,1001.9,1015.9
269,2022-10-24T04:28:00,2.9,北西,4.9,北西,12.4,79.5,0,0,0,0,0,0,1001.9,1015.9
270,2022-10-24T04:29:00,2.9,北西,4.9,北西,12.3,79.6,0,0,0,0,0,0,1001.9,1015.9
271,2022-10-24T04:30:00,2.8,北西,4.9,北西,12.3,79.6,0,0,0,0,0,0,1002,1016
272,2022-10-24T04:31:00,2.8,北北西,4.9,北西,12.5,80.2,0,0,0,0,0,0,1001.9,1015.9
273,2022-10-24T04:32:00,2.8,北西,4.9,北西,12.4,80.2,0,0,0,0,0,0,1002,1016
274,2022-10-24T04:33:00,2.8,北西,4.9,北西,12.5,79.9,0,0,0,0,0,0,1002,1016
275,2022-10-24T04:34:00,2.7,北西,4.9,北西,12.4,79.6,0,0,0,0,0,0,1002,1016
276,2022-10-24T04:35:00,2.7,北西,4.9,北西,12.4,79.7,0,0,0,0,0,0,1002,1016
277,2022-10-24T04:36:00,2.6,北西,4.9,北西,12.4,79.8,0,0,0,0,0,0,1002,1016
278,2022-10-24T04:37:00,2.5,北西,4.7,北西,12.4,79.9,0,0,0,0,0,0,1002,1016
279,2022-10-24T04:38:00,2.4,北西,4.5,北西,12.4,80.1,0,0,0,0,0,0,1002,1016
280,2022-10-24T04:39:00,2.3,北西,3.6,北西,12.4,80.1,0,0,0,0,0,0,1002,1016
281,2022-10-24T04:40:00,2.3,北西,3.6,北西,12.4,80.2,0,0,0,0,0,0,1002,1016
282,2022-10-24T04:41:00,2.3,北西,3.6,北西,12.3,80.1,0,0,0,0,0,0,1002,1016
283,2022-10-24T04:42:00,2.3,北西,3.8,北北西,12.3,80.4,0,0,0,0,0,0,1002,1016
284,2022-10-24T04:43:00,2.3,北西,3.8,北北西,12.4,80.5,0,0,0,0,0,0,1002,1016
285,2022-10-24T04:44:00,2.3,北西,3.8,北北西,12.4,80.4,0,0,0,0,0,0,1002,1016
286,2022-10-24T04:45:00,2.4,北西,4.3,北西,12.3,80.1,0,0,0,0,0,0,1002,1016
287,2022-10-24T04:46:00,2.5,北西,4.3,北西,12.3,80.2,0,0,0,0,0,0,1002,1016
288,2022-10-24T04:47:00,2.5,北西,4.3,北西,12.3,79.9,0,0,0,0,0,0,1002,1016
289,2022-10-24T04:48:00,2.5,北西,4.3,北西,12.3,79.8,0,0,0,0,0,0,1002,1016
290,2022-10-24T04:49:00,2.5,北北西,4.3,北西,12.3,79.9,0,0,0,0,0,0,1002,1016
291,2022-10-24T04:50:00,2.5,北北西,4.3,北西,12.3,80.1,0,0,0,0,0,0,1002,1016
292,2022-10-24T04:51:00,2.5,北北西,4.3,北西,12.3,80.1,0,0,0,0,0,0,1002,1016
293,2022-10-24T04:52:00,2.5,北北西,4.3,北西,12.3,79.9,0,0,0,0,0,0,1002,1016
294,2022-10-24T04:53:00,2.4,北北西,4.3,北西,12.3,79.6,0,0,0,0,0,0,1002,1016
295,2022-10-24T04:54:00,2.3,北北西,4.3,北西,12.4,79.7,0,0,0,0,0,0,1002,1016
296,2022-10-24T04:55:00,2.2,北北西,4.1,北西,12.5,80.1,0,0,0,0,0,0,1002,1016
297,2022-10-24T04:56:00,2,北北西,4,北西,12.6,79.9,0,0,0,0,0,0,1002,1016
298,2022-10-24T04:57:00,1.9,北北西,3.7,北西,12.5,79.4,0,0,0,0,0,0,1002,1016
299,2022-10-24T04:58:00,1.9,北北西,4.2,北,12.4,79,0,0,0,0,0,0,1002.1,1016.1
300,2022-10-24T04:59:00,1.8,北,4.2,北,12.4,78.8,0,0,0,0,0,0,1002.1,1016.1
301,2022-10-24T05:00:00,1.8,北,4.2,北,12.4,78.7,0,0,0,0,0,0,1002.1,1016.1
302,2022-10-24T05:01:00,1.8,北,4.2,北,12.3,78.7,0,0,0,0,0,0,1002.1,1016.1
303,2022-10-24T05:02:00,1.9,北北西,4.2,北,12.3,78.9,0,0,0,0,0,0,1002.1,1016.1
304,2022-10-24T05:03:00,2,北北西,4.2,北,12.2,78.6,0,0,0,0,0,0,1002.1,1016.1
305,2022-10-24T05:04:00,2,北北西,4.2,北,12.2,78.7,0,0,0,0,0,0,1002.1,1016.1
306,2022-10-24T05:05:00,2,北北西,4.2,北,12.3,78.9,0,0,0,0,0,0,1002.1,1016.1
307,2022-10-24T05:06:00,2.2,北北西,5.2,北北東,12.5,79.4,0,0,0,0,0,0,1002.1,1016.1
308,2022-10-24T05:07:00,2.4,北北西,5.2,北北東,12.5,79.4,0,0,0,0,0,0,1002.1,1016.1
309,2022-10-24T05:08:00,2.4,北北西,5.2,北北東,12.5,78.7,0,0,0,0,0,0,1002.1,1016.1
310,2022-10-24T05:09:00,2.5,北北西,5.2,北北東,12.4,78.5,0,0,0,0,0,0,1002.1,1016.1
311,2022-10-24T05:10:00,2.5,北北西,5.2,北北東,12.5,78.4,0,0,0,0,0,0,1002.1,1016.1
312,2022-10-24T05:11:00,2.5,北,5.2,北北東,12.5,78.6,0,0,0,0,0,0,1002,1016
313,2022-10-24T05:12:00,2.5,北,5.2,北北東,12.6,78.4,0,0,0,0,0,0,1002,1016
314,2022-10-24T05:13:00,2.6,北,5.2,北北東,12.8,79.2,0,0,0,0,0,0,1002,1016
315,2022-10-24T05:14:00,2.7,北,5.2,北北東,12.7,78.4,0,0,0,0,0,0,1002,1016
316,2022-10-24T05:15:00,2.8,北北東,5.2,北北東,12.8,78.6,0,0,0,0,0,0,1002,1016
317,2022-10-24T05:16:00,2.8,北北東,4.7,北,12.5,77.5,0,0,0,0,0,0,1002,1016
318,2022-10-24T05:17:00,2.8,北北東,4.4,北北東,12.5,77.4,0,0,0,0,0,0,1001.9,1015.9
319,2022-10-24T05:18:00,2.9,北北東,4.4,北北東,12.6,78,0,0,0,0,0,0,1001.9,1015.9
320,2022-10-24T05:19:00,3,北北東,4.4,北北東,12.5,78,0,0,0,0,0,0,1001.9,1015.9
321,2022-10-24T05:20:00,3,北北東,4.4,北北東,12.6,78.1,0,0,0,0,0,0,1001.9,1015.9
322,2022-10-24T05:21:00,3,北北東,4.4,北北東,12.4,77.6,0,0,0,0,0,0,1001.9,1015.9
323,2022-10-24T05:22:00,2.9,北北東,4.4,北北東,12.4,77.8,0,0,0,0,0,0,1001.9,1015.9
324,2022-10-24T05:23:00,2.7,北北東,4.4,北北東,12.4,78.2,0,0,0,0,0,0,1001.9,1015.9
325,2022-10-24T05:24:00,2.6,北北東,4.3,北,12.2,78,0,0,0,0,0,0,1001.9,1015.9
326,2022-10-24T05:25:00,2.4,北,4.3,北,12.1,78.4,0,0,0,0,0,0,1001.8,1015.8
327,2022-10-24T05:26:00,2.2,北,4.3,北,12,78.5,0,0,0,0,0,0,1001.9,1015.9
328,2022-10-24T05:27:00,2,北,4,北北東,11.9,79,0,0,0,0,0,0,1001.9,1015.9