����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-01-13T00:00:00+09:00,1.8,���k��,3.3,���k��,3.6,95.6,0,0,0,0
2020-01-13T00:01:00+09:00,1.8,���k��,3.3,���k��,3.6,95.5,0,0,0,0
2020-01-13T00:02:00+09:00,1.8,���k��,3.3,���k��,3.6,95.5,0,0,0,0
2020-01-13T00:03:00+09:00,1.7,���k��,3.3,���k��,3.6,95.5,0,0,0,0
2020-01-13T00:04:00+09:00,1.7,���k��,3.3,���k��,3.5,95.6,0,0,0,0
2020-01-13T00:05:00+09:00,1.5,���k��,3.3,���k��,3.5,95.6,0,0,0,0
2020-01-13T00:06:00+09:00,1.4,���k��,3.2,���k��,3.5,95.6,0,0,0,0
2020-01-13T00:07:00+09:00,1.3,���k��,2.4,���k��,3.5,95.6,0,0,0,0
2020-01-13T00:08:00+09:00,1.3,���k��,2.2,��,3.5,95.6,0,0,0,0
2020-01-13T00:09:00+09:00,1.4,��,2.3,��,3.5,95.7,0,0,0,0
2020-01-13T00:10:00+09:00,1.4,��,2.3,��,3.5,95.6,0,0,0,0
2020-01-13T00:11:00+09:00,1.4,��,2.3,��,3.4,95.7,0,0,0,0
2020-01-13T00:12:00+09:00,1.4,��,2.3,��,3.4,95.7,0,0,0,0
2020-01-13T00:13:00+09:00,1.4,��,2.3,��,3.4,95.7,0,0,0,0
2020-01-13T00:14:00+09:00,1.5,��,2.6,��,3.4,95.7,0,0,0,0
2020-01-13T00:15:00+09:00,1.6,��,2.8,���k��,3.4,95.7,0,0,0,0
2020-01-13T00:16:00+09:00,1.7,��,3.4,���k��,3.3,95.7,0,0,0,0
2020-01-13T00:17:00+09:00,1.8,��,3.4,���k��,3.3,95.6,0,0,0,0
2020-01-13T00:18:00+09:00,1.9,��,3.4,���k��,3.2,95.6,0,0,0,0
2020-01-13T00:19:00+09:00,1.9,���k��,3.4,���k��,3.2,95.6,0,0,0,0
2020-01-13T00:20:00+09:00,2,���k��,3.4,���k��,3.2,95.7,0,0,0,0
2020-01-13T00:21:00+09:00,2.1,���k��,3.4,���k��,3.2,95.7,0,0,0,0
2020-01-13T00:22:00+09:00,2.1,���k��,3.4,���k��,3.2,95.8,0,0,0,0
2020-01-13T00:23:00+09:00,2.2,���k��,3.4,���k��,3.2,95.8,0,0,0,0
2020-01-13T00:24:00+09:00,2.3,���k��,3.4,���k��,3.2,95.8,0,0,0,0
2020-01-13T00:25:00+09:00,2.4,���k��,3.7,���k��,3.2,95.8,0,0,0,0
2020-01-13T00:26:00+09:00,2.3,���k��,3.7,���k��,3.2,95.9,0,0,0,0
2020-01-13T00:27:00+09:00,2.2,���k��,3.7,���k��,3.2,95.9,0,0,0,0
2020-01-13T00:28:00+09:00,2.1,���k��,3.7,���k��,3.2,95.9,0,0,0,0
2020-01-13T00:29:00+09:00,2,���k��,3.7,���k��,3.2,96,0,0,0,0
2020-01-13T00:30:00+09:00,1.9,���k��,3.7,���k��,3.3,96,0,0,0,0
2020-01-13T00:31:00+09:00,1.8,���k��,3.7,���k��,3.3,96.1,0,0,0,0
2020-01-13T00:32:00+09:00,1.6,���k��,3.7,���k��,3.3,96.1,0,0,0,0
2020-01-13T00:33:00+09:00,1.5,��,3.7,���k��,3.3,96.1,0,0,0,0
2020-01-13T00:34:00+09:00,1.3,��,3.7,���k��,3.3,96.1,0,0,0,0
2020-01-13T00:35:00+09:00,1.2,��,2.9,��,3.3,96.1,0,0,0,0
2020-01-13T00:36:00+09:00,1.2,��,2.7,���k��,3.2,96,0,0,0,0
2020-01-13T00:37:00+09:00,1.1,��,2.3,���k��,3.2,95.9,0,0,0,0
2020-01-13T00:38:00+09:00,1.2,��,3,��,3.2,95.9,0,0,0,0
2020-01-13T00:39:00+09:00,1.3,��,3.4,���k��,3.1,95.9,0,0,0,0
2020-01-13T00:40:00+09:00,1.5,���k��,4,�k��,3.1,95.8,0,0,0,0
2020-01-13T00:41:00+09:00,1.7,���k��,4,�k��,3,95.9,0,0,0,0
2020-01-13T00:42:00+09:00,1.8,���k��,4,�k��,3.1,95.9,0,0,0,0
2020-01-13T00:43:00+09:00,1.8,���k��,4,�k��,3.2,96.1,0,0,0,0
2020-01-13T00:44:00+09:00,1.8,���k��,4,�k��,3.3,96.2,0,0,0,0
2020-01-13T00:45:00+09:00,1.7,�k��,4,�k��,3.3,96.3,0,0,0,0
2020-01-13T00:46:00+09:00,1.5,�k��,4,�k��,3.3,96.2,0,0,0,0
2020-01-13T00:47:00+09:00,1.4,�k��,4,�k��,3.3,96.2,0,0,0,0
2020-01-13T00:48:00+09:00,1.3,�k��,4,�k��,3.2,96.2,0,0,0,0
2020-01-13T00:49:00+09:00,1.2,�k��,4,�k��,3.2,96.1,0,0,0,0
2020-01-13T00:50:00+09:00,1.1,�k��,3.4,�k��,3.1,96,0,0,0,0
2020-01-13T00:51:00+09:00,1,�k��,2.9,��,3,95.9,0,0,0,0
2020-01-13T00:52:00+09:00,1.1,���k��,2.9,��,3.1,95.9,0,0,0,0
2020-01-13T00:53:00+09:00,1.2,���k��,3.6,���k��,3.1,96.1,0,0,0,0
2020-01-13T00:54:00+09:00,1.3,���k��,3.6,���k��,3,96,0,0,0,0
2020-01-13T00:55:00+09:00,1.6,���k��,3.6,���k��,3,95.9,0,0,0,0
2020-01-13T00:56:00+09:00,1.7,���k��,3.6,���k��,2.9,95.9,0,0,0,0
2020-01-13T00:57:00+09:00,1.9,���k��,3.6,���k��,2.8,95.8,0,0,0,0
2020-01-13T00:58:00+09:00,2.1,���k��,3.6,���k��,2.8,95.8,0,0,0,0
2020-01-13T00:59:00+09:00,2,���k��,3.6,���k��,2.8,95.8,0,0,0,0
2020-01-13T01:00:00+09:00,2.1,���k��,3.6,���k��,2.8,95.9,0,0,0,0
2020-01-13T01:01:00+09:00,2.1,���k��,3.6,���k��,2.8,95.9,0,0,0,0
2020-01-13T01:02:00+09:00,2,��,3.6,���k��,2.8,95.9,0,0,0,0
2020-01-13T01:03:00+09:00,2,��,3.3,���k��,2.7,95.9,0,0,0,0
2020-01-13T01:04:00+09:00,2,��,3.3,���k��,2.7,95.9,0,0,0,0
2020-01-13T01:05:00+09:00,1.9,��,3.3,���k��,2.7,95.9,0,0,0,0
2020-01-13T01:06:00+09:00,1.9,��,3.3,���k��,2.7,95.9,0,0,0,0
2020-01-13T01:07:00+09:00,1.9,���k��,3.3,���k��,2.7,95.9,0,0,0,0
2020-01-13T01:08:00+09:00,1.8,���k��,3.1,���k��,2.7,95.9,0,0,0,0
2020-01-13T01:09:00+09:00,1.8,���k��,3.1,���k��,2.7,95.9,0,0,0,0
2020-01-13T01:10:00+09:00,1.7,��,3.1,���k��,2.7,95.9,0,0,0,0
2020-01-13T01:11:00+09:00,1.6,��,3.1,���k��,2.6,95.9,0,0,0,0
2020-01-13T01:12:00+09:00,1.4,��,3.1,���k��,2.6,95.9,0,0,0,0
2020-01-13T01:13:00+09:00,1.3,���쐼,3.1,���k��,2.6,95.9,0,0,0,0
2020-01-13T01:14:00+09:00,1.1,���쐼,3.1,���k��,2.6,95.9,0,0,0,0
2020-01-13T01:15:00+09:00,0.9,���쐼,3.1,���k��,2.6,96,0,0,0,0
2020-01-13T01:16:00+09:00,0.8,���쐼,3.1,���k��,2.6,96,0,0,0,0
2020-01-13T01:17:00+09:00,0.7,���쐼,2.2,���k��,2.6,95.9,0,0,0,0
2020-01-13T01:18:00+09:00,0.6,���쐼,1.7,���k��,2.6,95.9,0,0,0,0
2020-01-13T01:19:00+09:00,0.5,���쐼,1.1,���쐼,2.6,96,0,0,0,0
2020-01-13T01:20:00+09:00,0.5,��,1,�k��,2.7,96.1,0,0,0,0
2020-01-13T01:21:00+09:00,0.5,���k��,1,�k��,2.7,96.1,0,0,0,0
2020-01-13T01:22:00+09:00,0.5,�k��,1.3,�k��,2.7,96.1,0,0,0,0
2020-01-13T01:23:00+09:00,0.6,�k��,1.3,�k��,2.7,96.1,0,0,0,0
2020-01-13T01:24:00+09:00,0.6,�k��,1.5,�k�k��,2.8,96.1,0,0,0,0
2020-01-13T01:25:00+09:00,0.7,�k��,1.5,�k�k��,2.8,96.2,0,0,0,0
2020-01-13T01:26:00+09:00,0.6,�k��,1.5,�k�k��,2.8,96.1,0,0,0,0
2020-01-13T01:27:00+09:00,0.6,�k��,1.5,�k�k��,2.8,96.1,0,0,0,0
2020-01-13T01:28:00+09:00,0.6,���k��,1.5,�k�k��,2.7,96.1,0,0,0,0
2020-01-13T01:29:00+09:00,0.7,���k��,1.5,�k�k��,2.7,96,0,0,0,0
2020-01-13T01:30:00+09:00,0.7,��,1.5,�k�k��,2.8,96,0,0,0,0
2020-01-13T01:31:00+09:00,0.8,��,1.5,�k�k��,2.8,96.1,0,0,0,0
2020-01-13T01:32:00+09:00,0.9,��,3.1,��,2.7,96.1,0,0,0,0
2020-01-13T01:33:00+09:00,1,���쐼,3.1,��,2.6,95.9,0,0,0,0
2020-01-13T01:34:00+09:00,1.1,���쐼,3.1,��,2.6,95.9,0,0,0,0
2020-01-13T01:35:00+09:00,1.2,���쐼,3.1,��,2.6,95.9,0,0,0,0
2020-01-13T01:36:00+09:00,1.3,���쐼,3.1,��,2.7,96,0,0,0,0
2020-01-13T01:37:00+09:00,1.4,���쐼,3.1,��,2.6,96,0,0,0,0
2020-01-13T01:38:00+09:00,1.5,��,3.1,��,2.6,95.9,0,0,0,0
2020-01-13T01:39:00+09:00,1.5,��,3.1,��,2.6,95.9,0,0,0,0
2020-01-13T01:40:00+09:00,1.5,��,3.1,��,2.7,96,0,0,0,0
2020-01-13T01:41:00+09:00,1.5,��,3.1,��,2.6,96.1,0,0,0,0
2020-01-13T01:42:00+09:00,1.5,��,3,��,2.6,96,0,0,0,0
2020-01-13T01:43:00+09:00,1.4,��,2.3,��,2.6,96,0,0,0,0
2020-01-13T01:44:00+09:00,1.4,���쐼,2.3,��,2.7,96,0,0,0,0
2020-01-13T01:45:00+09:00,1.5,���쐼,2.3,��,2.7,96,0,0,0,0
2020-01-13T01:46:00+09:00,1.4,��,2.2,���쐼,2.7,96,0,0,0,0
2020-01-13T01:47:00+09:00,1.3,��,2.2,���쐼,2.7,96.1,0,0,0,0
2020-01-13T01:48:00+09:00,1.3,��,2.2,���쐼,2.8,96.1,0,0,0,0
2020-01-13T01:49:00+09:00,1.3,��,2.2,���쐼,2.8,96.1,0,0,0,0
2020-01-13T01:50:00+09:00,1.3,��,2.2,���쐼,2.7,96.1,0,0,0,0
2020-01-13T01:51:00+09:00,1.4,��,2.3,��,2.7,96,0,0,0,0
2020-01-13T01:52:00+09:00,1.4,��,2.3,��,2.7,95.9,0,0,0,0
2020-01-13T01:53:00+09:00,1.4,��,2.3,��,2.7,95.9,0,0,0,0
2020-01-13T01:54:00+09:00,1.3,��,2.3,��,2.7,95.9,0,0,0,0
2020-01-13T01:55:00+09:00,1.4,��,2.5,���k��,2.6,95.9,0,0,0,0
2020-01-13T01:56:00+09:00,1.4,��,2.5,���k��,2.5,95.8,0,0,0,0
2020-01-13T01:57:00+09:00,1.5,��,2.6,��,2.5,95.8,0,0,0,0
2020-01-13T01:58:00+09:00,1.6,��,2.6,��,2.5,95.7,0,0,0,0
2020-01-13T01:59:00+09:00,1.6,��,2.6,��,2.5,95.8,0,0,0,0
2020-01-13T02:00:00+09:00,1.6,��,2.6,��,2.5,95.8,0,0,0,0
2020-01-13T02:01:00+09:00,1.5,��,2.6,��,2.5,95.8,0,0,0,0
2020-01-13T02:02:00+09:00,1.5,��,2.6,��,2.5,95.9,0,0,0,0
2020-01-13T02:03:00+09:00,1.5,��,2.6,��,2.6,95.9,0,0,0,0
2020-01-13T02:04:00+09:00,1.4,��,2.6,��,2.6,95.9,0,0,0,0
2020-01-13T02:05:00+09:00,1.4,��,2.6,��,2.6,95.9,0,0,0,0
2020-01-13T02:06:00+09:00,1.4,��,2.6,��,2.5,95.9,0,0,0,0
2020-01-13T02:07:00+09:00,1.3,��,2.4,��,2.4,95.8,0,0,0,0
2020-01-13T02:08:00+09:00,1.3,��,2.3,�k��,2.4,95.6,0,0,0,0
2020-01-13T02:09:00+09:00,1.4,��,2.3,�k��,2.4,95.6,0,0,0,0
2020-01-13T02:10:00+09:00,1.3,��,2.3,�k��,2.4,95.7,0,0,0,0
2020-01-13T02:11:00+09:00,1.3,��,2.3,�k��,2.4,95.7,0,0,0,0
2020-01-13T02:12:00+09:00,1.2,���k��,2.3,�k��,2.5,95.8,0,0,0,0
2020-01-13T02:13:00+09:00,1.2,���k��,2.3,�k��,2.4,95.8,0,0,0,0
2020-01-13T02:14:00+09:00,1.2,���k��,2.3,�k��,2.4,95.7,0,0,0,0
2020-01-13T02:15:00+09:00,1.1,��,2.3,�k��,2.5,95.7,0,0,0,0
2020-01-13T02:16:00+09:00,1.1,��,1.9,��,2.4,95.7,0,0,0,0
2020-01-13T02:17:00+09:00,1.1,��,2.4,��,2.4,95.7,0,0,0,0
2020-01-13T02:18:00+09:00,1.2,��,2.4,��,2.4,95.7,0,0,0,0
2020-01-13T02:19:00+09:00,1.2,��,2.4,��,2.3,95.6,0,0,0,0
2020-01-13T02:20:00+09:00,1.2,��,2.4,��,2.4,95.6,0,0,0,0
2020-01-13T02:21:00+09:00,1.2,��,2.4,��,2.5,95.8,0,0,0,0
2020-01-13T02:22:00+09:00,1.3,��,2.4,��,2.4,95.7,0,0,0,0
2020-01-13T02:23:00+09:00,1.4,��,2.4,��,2.4,95.6,0,0,0,0
2020-01-13T02:24:00+09:00,1.3,��,2.4,��,2.4,95.6,0,0,0,0
2020-01-13T02:25:00+09:00,1.3,��,2.4,��,2.5,95.6,0,0,0,0
2020-01-13T02:26:00+09:00,1.3,��,2.4,��,2.4,95.6,0,0,0,0
2020-01-13T02:27:00+09:00,1.3,��,2.4,��,2.3,95.5,0,0,0,0
2020-01-13T02:28:00+09:00,1.3,��,2.4,��,2.3,95.4,0,0,0,0
2020-01-13T02:29:00+09:00,1.3,��,2.4,��,2.4,95.5,0,0,0,0
2020-01-13T02:30:00+09:00,1.4,��,2.4,��,2.5,95.6,0,0,0,0
2020-01-13T02:31:00+09:00,1.4,��,2.4,��,2.5,95.6,0,0,0,0
2020-01-13T02:32:00+09:00,1.3,��,2.4,��,2.5,95.6,0,0,0,0
2020-01-13T02:33:00+09:00,1.3,��,2.4,��,2.3,95.5,0,0,0,0
2020-01-13T02:34:00+09:00,1.4,��,2.4,��,2.3,95.3,0,0,0,0
2020-01-13T02:35:00+09:00,1.4,��,2.4,��,2.5,95.4,0,0,0,0
2020-01-13T02:36:00+09:00,1.4,��,2.4,��,2.4,95.6,0,0,0,0
2020-01-13T02:37:00+09:00,1.3,��,2,���k��,2.3,95.4,0,0,0,0
2020-01-13T02:38:00+09:00,1.3,��,2.3,���k��,2.3,95.3,0,0,0,0
2020-01-13T02:39:00+09:00,1.3,���k��,2.3,���k��,2.3,95.2,0,0,0,0
2020-01-13T02:40:00+09:00,1.3,���k��,2.3,���k��,2.3,95.3,0,0,0,0
2020-01-13T02:41:00+09:00,1.3,���k��,2.3,���k��,2.3,95.4,0,0,0,0
2020-01-13T02:42:00+09:00,1.4,���k��,2.3,���k��,2.3,95.4,0,0,0,0
2020-01-13T02:43:00+09:00,1.3,��,2.3,���k��,2.4,95.4,0,0,0,0
2020-01-13T02:44:00+09:00,1.3,��,2.3,���k��,2.3,95.5,0,0,0,0
2020-01-13T02:45:00+09:00,1.2,��,2.3,���k��,2.2,95.3,0,0,0,0
2020-01-13T02:46:00+09:00,1.3,��,2.3,���k��,2.2,95.2,0,0,0,0
2020-01-13T02:47:00+09:00,1.3,��,2.3,���k��,2.2,95.2,0,0,0,0
2020-01-13T02:48:00+09:00,1.2,��,2.1,���쐼,2.2,95.2,0,0,0,0
2020-01-13T02:49:00+09:00,1.1,��,2.1,���쐼,2.2,95.2,0,0,0,0
2020-01-13T02:50:00+09:00,1,��,2.1,���쐼,2.2,95.3,0,0,0,0
2020-01-13T02:51:00+09:00,0.9,��,2.1,���쐼,2.2,95.3,0,0,0,0
2020-01-13T02:52:00+09:00,0.9,��,2.1,���쐼,2.3,95.3,0,0,0,0
2020-01-13T02:53:00+09:00,0.8,��,2.1,���쐼,2.4,95.4,0,0,0,0
2020-01-13T02:54:00+09:00,0.7,��,2.1,���쐼,2.4,95.5,0,0,0,0
2020-01-13T02:55:00+09:00,0.7,��,2.1,���쐼,2.4,95.5,0,0,0,0
2020-01-13T02:56:00+09:00,0.7,��,2,��,2.4,95.5,0,0,0,0
2020-01-13T02:57:00+09:00,0.7,��,2,���k��,2.4,95.4,0,0,0,0
2020-01-13T02:58:00+09:00,0.7,��,2,���k��,2.4,95.3,0,0,0,0
2020-01-13T02:59:00+09:00,0.9,��,2.6,��,2.4,95.5,0,0,0,0
2020-01-13T03:00:00+09:00,1,��,2.8,���k��,2.1,95,0,0,0,0
2020-01-13T03:01:00+09:00,1,���k��,2.8,���k��,2,94.5,0,0,0,0
2020-01-13T03:02:00+09:00,1,��,2.8,���k��,2.1,94.6,0,0,0,0
2020-01-13T03:03:00+09:00,1.1,��,2.8,���k��,2.2,95,0,0,0,0
2020-01-13T03:04:00+09:00,1.2,��,2.8,���k��,2.1,95.1,0,0,0,0
2020-01-13T03:05:00+09:00,1.1,��,2.8,���k��,2.2,95.1,0,0,0,0
2020-01-13T03:06:00+09:00,1.2,��,2.8,���k��,2,95,0,0,0,0
2020-01-13T03:07:00+09:00,1.1,��,2.8,���k��,2.1,94.7,0,0,0,0
2020-01-13T03:08:00+09:00,1.1,��,2.8,���k��,2,94.9,0,0,0,0
2020-01-13T03:09:00+09:00,1.1,��,2.8,���k��,2,94.7,0,0,0,0
2020-01-13T03:10:00+09:00,1.1,��,2.2,���k��,2.2,95.2,0,0,0,0
2020-01-13T03:11:00+09:00,1.2,��,2.7,���k��,2,95.2,0,0,0,0
2020-01-13T03:12:00+09:00,1.2,��,2.7,���k��,2.1,95,0,0,0,0
2020-01-13T03:13:00+09:00,1.2,���k��,2.7,���k��,2.2,95.3,0,0,0,0
2020-01-13T03:14:00+09:00,1.2,���k��,2.7,���k��,2.4,95.5,0,0,0,0
2020-01-13T03:15:00+09:00,1.3,���k��,2.7,���k��,2,95.4,0,0,0,0
2020-01-13T03:16:00+09:00,1.2,���k��,2.7,���k��,1.9,94.6,0,0,0,0
2020-01-13T03:17:00+09:00,1.2,���k��,2.7,���k��,2,94.7,0,0,0,0
2020-01-13T03:18:00+09:00,1.2,�k��,2.7,���k��,2.2,95.2,0,0,0,0
2020-01-13T03:19:00+09:00,1.1,�k��,2.7,���k��,2.2,95.4,0,0,0,0
2020-01-13T03:20:00+09:00,1.1,���k��,2.7,���k��,2.3,95.5,0,0,0,0
2020-01-13T03:21:00+09:00,1,���k��,2.8,�쐼,2.2,95.5,0,0,0,0
2020-01-13T03:22:00+09:00,1,��,2.8,�쐼,2.1,95.3,0,0,0,0
2020-01-13T03:23:00+09:00,1,��,2.8,�쐼,2.2,95.3,0,0,0,0
2020-01-13T03:24:00+09:00,1,��,2.8,�쐼,2.2,95.4,0,0,0,0
2020-01-13T03:25:00+09:00,1,���쐼,2.8,�쐼,2.1,95.3,0,0,0,0
2020-01-13T03:26:00+09:00,1.1,���쐼,2.8,�쐼,2.2,95.3,0,0,0,0
2020-01-13T03:27:00+09:00,1,���쐼,2.8,�쐼,2.3,95.5,0,0,0,0
2020-01-13T03:28:00+09:00,1,�쐼,2.8,�쐼,2.4,95.6,0,0,0,0
2020-01-13T03:29:00+09:00,1,�쐼,2.8,�쐼,2.4,95.7,0,0,0,0
2020-01-13T03:30:00+09:00,1,�쐼,2.8,�쐼,2.4,95.6,0,0,0,0
2020-01-13T03:31:00+09:00,0.9,�쐼,2.4,���쐼,2.4,95.6,0,0,0,0
2020-01-13T03:32:00+09:00,0.9,�쐼,2.4,���쐼,2.5,95.6,0,0,0,0
2020-01-13T03:33:00+09:00,1,�쐼,2.4,���쐼,2.4,95.6,0,0,0,0
2020-01-13T03:34:00+09:00,1,��쐼,2.4,���쐼,2.5,95.5,0,0,0,0
2020-01-13T03:35:00+09:00,1,��쐼,2.4,���쐼,2.5,95.6,0,0,0,0
2020-01-13T03:36:00+09:00,1,��쐼,2.4,���쐼,2.4,95.5,0,0,0,0
2020-01-13T03:37:00+09:00,1,��쐼,2.4,���쐼,2.4,95.3,0,0,0,0
2020-01-13T03:38:00+09:00,1.2,��쐼,2.4,���쐼,2.4,95.5,0,0,0,0
2020-01-13T03:39:00+09:00,1.2,��,2.4,���쐼,2.5,95.5,0,0,0,0
2020-01-13T03:40:00+09:00,1.2,��,2.2,�쓌,2.5,95.5,0,0,0,0
2020-01-13T03:41:00+09:00,1.3,��,2.2,�쓌,2.5,95.5,0,0,0,0
2020-01-13T03:42:00+09:00,1.2,��쐼,2.2,�쓌,2.5,95.5,0,0,0,0
2020-01-13T03:43:00+09:00,1.2,��쐼,2.2,�쓌,2.5,95.5,0,0,0,0
2020-01-13T03:44:00+09:00,1.1,��쐼,2.1,��쐼,2.4,95.5,0,0,0,0
2020-01-13T03:45:00+09:00,1.2,��쐼,2.6,��쐼,2.4,95.4,0,0,0,0
2020-01-13T03:46:00+09:00,1.2,��쐼,2.6,��쐼,2.4,95.4,0,0,0,0
2020-01-13T03:47:00+09:00,1.3,��쐼,2.6,��쐼,2.3,95.4,0,0,0,0
2020-01-13T03:48:00+09:00,1.3,�쐼,2.6,��쐼,2.3,95.4,0,0,0,0
2020-01-13T03:49:00+09:00,1.2,�쐼,2.6,��쐼,2.3,95.3,0,0,0,0
2020-01-13T03:50:00+09:00,1.1,�쐼,2.6,��쐼,2.2,95.3,0,0,0,0
2020-01-13T03:51:00+09:00,1.1,�쐼,2.6,��쐼,2.1,95.2,0,0,0,0
2020-01-13T03:52:00+09:00,1.1,���쐼,2.6,��쐼,1.9,94.9,0,0,0,0
2020-01-13T03:53:00+09:00,1.1,���쐼,2.6,��쐼,1.9,94.9,0,0,0,0
2020-01-13T03:54:00+09:00,1,���쐼,2.6,��쐼,1.9,95.1,0,0,0,0
2020-01-13T03:55:00+09:00,0.9,���쐼,1.8,��,1.9,95.1,0,0,0,0
2020-01-13T03:56:00+09:00,0.8,���쐼,1.8,��,2,95.3,0,0,0,0
2020-01-13T03:57:00+09:00,0.8,���쐼,1.8,��,2,95.3,0,0,0,0
2020-01-13T03:58:00+09:00,0.8,���쐼,1.7,�k��,2,95.4,0,0,0,0
2020-01-13T03:59:00+09:00,0.8,���쐼,1.7,�k��,2,95.4,0,0,0,0
2020-01-13T04:00:00+09:00,0.8,�k��,1.7,�k��,2,95.4,0,0,0,0
2020-01-13T04:01:00+09:00,0.9,�k��,1.7,�k��,1.9,95.3,0,0,0,0
2020-01-13T04:02:00+09:00,0.9,�k��,1.7,�k��,1.7,95,0,0,0,0
2020-01-13T04:03:00+09:00,0.8,�k��,1.7,�k��,1.7,94.9,0,0,0,0
2020-01-13T04:04:00+09:00,0.8,�k��,1.7,�k��,1.8,95.1,0,0,0,0
2020-01-13T04:05:00+09:00,0.8,�k��,1.7,�k��,1.7,95.2,0,0,0,0
2020-01-13T04:06:00+09:00,0.9,���k��,2,���쐼,1.6,94.9,0,0,0,0
2020-01-13T04:07:00+09:00,0.9,���k��,2,���쐼,1.6,94.8,0,0,0,0
2020-01-13T04:08:00+09:00,0.9,��,2,���쐼,1.5,94.7,0,0,0,0
2020-01-13T04:09:00+09:00,0.9,��,2,���쐼,1.4,94.5,0,0,0,0
2020-01-13T04:10:00+09:00,1,��,2,���쐼,1.4,94.4,0,0,0,0
2020-01-13T04:11:00+09:00,1,��,2,���쐼,1.4,94.6,0,0,0,0
2020-01-13T04:12:00+09:00,1.1,��,2.2,���쐼,1.4,94.6,0,0,0,0
2020-01-13T04:13:00+09:00,1.2,��,2.2,���쐼,1.3,94.7,0,0,0,0
2020-01-13T04:14:00+09:00,1.3,��,2.2,���쐼,1.3,94.7,0,0,0,0
2020-01-13T04:15:00+09:00,1.3,��,2.2,���쐼,1.3,94.8,0,0,0,0
2020-01-13T04:16:00+09:00,1.3,��,2.2,���쐼,1.3,94.7,0,0,0,0
2020-01-13T04:17:00+09:00,1.3,��,2.2,���쐼,1.3,94.7,0,0,0,0
2020-01-13T04:18:00+09:00,1.3,��,2.2,���쐼,1.3,94.8,0,0,0,0
2020-01-13T04:19:00+09:00,1.4,��,2.2,���쐼,1.3,94.8,0,0,0,0
2020-01-13T04:20:00+09:00,1.4,��,2.2,���쐼,1.4,95.1,0,0,0,0
2020-01-13T04:21:00+09:00,1.4,��,2.2,���쐼,1.4,95.1,0,0,0,0
2020-01-13T04:22:00+09:00,1.4,��,2.2,��,1.4,95.1,0,0,0,0
2020-01-13T04:23:00+09:00,1.3,���쐼,2.2,��,1.4,95,0,0,0,0
2020-01-13T04:24:00+09:00,1.2,���쐼,2.2,��,1.4,95,0,0,0,0
2020-01-13T04:25:00+09:00,1.2,���쐼,2.2,��,1.3,94.7,0,0,0,0
2020-01-13T04:26:00+09:00,1.2,���쐼,2.2,��,1.3,94.5,0,0,0,0
2020-01-13T04:27:00+09:00,1.2,���쐼,2.2,��,1.3,94.4,0,0,0,0
2020-01-13T04:28:00+09:00,1.2,���쐼,2.2,��,1.2,94.1,0,0,0,0
2020-01-13T04:29:00+09:00,1.1,���쐼,2.2,��,1.2,94,0,0,0,0
2020-01-13T04:30:00+09:00,1.1,�쐼,2.2,��,1.3,94.1,0,0,0,0
2020-01-13T04:31:00+09:00,1.1,�쐼,1.9,��,1.3,94.2,0,0,0,0
2020-01-13T04:32:00+09:00,1,�쐼,1.6,��쐼,1.3,94.2,0,0,0,0
2020-01-13T04:33:00+09:00,1.1,�쐼,1.6,��쐼,1.3,94.2,0,0,0,0
2020-01-13T04:34:00+09:00,1.1,�쐼,1.6,��쐼,1.4,94.2,0,0,0,0
2020-01-13T04:35:00+09:00,1,��쐼,1.6,��쐼,1.5,94.4,0,0,0,0
2020-01-13T04:36:00+09:00,0.9,��쐼,1.6,��쐼,1.5,94.4,0,0,0,0
2020-01-13T04:37:00+09:00,0.8,��쐼,1.6,��쐼,1.5,94.4,0,0,0,0
2020-01-13T04:38:00+09:00,0.8,��쐼,1.6,��쐼,1.5,94.4,0,0,0,0
2020-01-13T04:39:00+09:00,0.7,��쐼,1.6,�쐼,1.4,94.1,0,0,0,0
2020-01-13T04:40:00+09:00,0.7,��,1.6,�쐼,1.4,94,0,0,0,0
2020-01-13T04:41:00+09:00,0.7,��쓌,1.7,��,1.5,94.3,0,0,0,0
2020-01-13T04:42:00+09:00,0.6,��쓌,1.7,��,1.4,94.3,0,0,0,0
2020-01-13T04:43:00+09:00,0.5,�쓌,1.7,��,1.5,94.4,0,0,0,0
2020-01-13T04:44:00+09:00,0.5,�쓌,1.7,��,1.5,94.6,0,0,0,0
2020-01-13T04:45:00+09:00,0.5,�쓌,1.7,��,1.5,94.8,0,0,0,0
2020-01-13T04:46:00+09:00,0.6,�쓌,2,��쓌,1.4,94.9,0,0,0,0
2020-01-13T04:47:00+09:00,0.7,�쓌,2,��쓌,1.4,94.7,0,0,0,0
2020-01-13T04:48:00+09:00,0.7,�쓌,2,��쓌,1.4,94.7,0,0,0,0
2020-01-13T04:49:00+09:00,0.8,�쓌,2,��쓌,1.4,94.9,0,0,0,0
2020-01-13T04:50:00+09:00,0.8,�쓌,2,��쓌,1.4,95.1,0,0,0,0
2020-01-13T04:51:00+09:00,0.7,�쓌,2,��쓌,1.4,95.1,0,0,0,0
2020-01-13T04:52:00+09:00,0.8,�쓌,2,��쓌,1.4,95.2,0,0,0,0
2020-01-13T04:53:00+09:00,0.9,���쓌,2,��쓌,1.4,95.2,0,0,0,0
2020-01-13T04:54:00+09:00,0.8,���쓌,2,��쓌,1.4,95.3,0,0,0,0
2020-01-13T04:55:00+09:00,0.8,���쓌,2,��쓌,1.4,95.3,0,0,0,0
2020-01-13T04:56:00+09:00,0.7,���쓌,1.7,�쓌,1.3,95.3,0,0,0,0
2020-01-13T04:57:00+09:00,0.7,���쓌,1.9,��,1.3,95.2,0,0,0,0
2020-01-13T04:58:00+09:00,0.8,���쓌,1.9,��,1.2,95.2,0,0,0,0
2020-01-13T04:59:00+09:00,0.8,�쓌,1.9,��,1.2,95.3,0,0,0,0
2020-01-13T05:00:00+09:00,0.8,�쓌,1.9,��,1.2,95.3,0,0,0,0
2020-01-13T05:01:00+09:00,0.8,�쓌,1.9,��,1.3,95.4,0,0,0,0
2020-01-13T05:02:00+09:00,0.8,�쓌,1.9,��,1.3,95.5,0,0,0,0
2020-01-13T05:03:00+09:00,0.7,�쓌,1.9,��,1.3,95.5,0,0,0,0
2020-01-13T05:04:00+09:00,0.7,��쓌,1.9,��,1.3,95.5,0,0,0,0
2020-01-13T05:05:00+09:00,0.7,�쓌,1.9,��,1.3,95.5,0,0,0,0
2020-01-13T05:06:00+09:00,0.7,�쓌,1.9,��,1.3,95.5,0,0,0,0
2020-01-13T05:07:00+09:00,0.6,���쓌,1.8,��쓌,1.3,95.6,0,0,0,0
2020-01-13T05:08:00+09:00,0.5,��,1.7,��쓌,1.3,95.6,0,0,0,0
2020-01-13T05:09:00+09:00,0.5,���k��,1.4,�쓌,1.3,95.7,0,0,0,0
2020-01-13T05:10:00+09:00,0.5,���k��,1.7,���쓌,1.2,95.6,0,0,0,0
2020-01-13T05:11:00+09:00,0.5,���k��,1.7,���쓌,1.2,95.6,0,0,0,0
2020-01-13T05:12:00+09:00,0.4,���k��,1.7,���쓌,1.2,95.5,0,0,0,0
2020-01-13T05:13:00+09:00,0.5,���k��,1.7,���쓌,1.2,95.5,0,0,0,0
2020-01-13T05:14:00+09:00,0.5,���k��,1.7,���쓌,1.1,95.5,0,0,0,0
2020-01-13T05:15:00+09:00,0.6,��,1.7,���쓌,1.1,95.5,0,0,0,0
2020-01-13T05:16:00+09:00,0.7,��,1.7,���쓌,1.1,95.5,0,0,0,0
2020-01-13T05:17:00+09:00,0.7,���쓌,1.7,���쓌,1,95.5,0,0,0,0
2020-01-13T05:18:00+09:00,0.7,���쓌,1.7,���쓌,1.1,95.6,0,0,0,0
2020-01-13T05:19:00+09:00,0.7,���쓌,1.7,���쓌,1,95.5,0,0,0,0
2020-01-13T05:20:00+09:00,0.8,���쓌,3.1,���쓌,1,95.5,0,0,0,0
2020-01-13T05:21:00+09:00,0.9,���쓌,3.1,���쓌,0.9,95.5,0,0,0,0
2020-01-13T05:22:00+09:00,1.1,�쓌,3.1,���쓌,0.9,95.5,0,0,0,0
2020-01-13T05:23:00+09:00,1.2,�쓌,3.1,���쓌,0.8,95.5,0,0,0,0
2020-01-13T05:24:00+09:00,1.3,�쓌,3.1,���쓌,0.9,95.5,0,0,0,0
2020-01-13T05:25:00+09:00,1.4,�쓌,3.1,���쓌,0.9,95.6,0,0,0,0
2020-01-13T05:26:00+09:00,1.5,�쓌,3.4,�쓌,0.8,95.6,0,0,0,0
2020-01-13T05:27:00+09:00,1.7,�쓌,4.5,��쓌,0.8,95.6,0,0,0,0
2020-01-13T05:28:00+09:00,1.9,�쓌,4.5,��쓌,0.9,95.6,0,0,0,0
2020-01-13T05:29:00+09:00,1.9,�쓌,4.5,��쓌,1,95.7,0,0,0,0
2020-01-13T05:30:00+09:00,1.8,�쓌,4.5,��쓌,1,95.8,0,0,0,0
2020-01-13T05:31:00+09:00,1.7,�쓌,4.5,��쓌,1,95.8,0,0,0,0
2020-01-13T05:32:00+09:00,1.6,�쓌,4.5,��쓌,1,95.8,0,0,0,0
2020-01-13T05:33:00+09:00,1.6,���쓌,4.5,��쓌,0.9,95.8,0,0,0,0
2020-01-13T05:34:00+09:00,1.7,���쓌,4.5,��쓌,0.9,95.7,0,0,0,0
2020-01-13T05:35:00+09:00,1.7,���쓌,4.5,��쓌,0.9,95.7,0,0,0,0
2020-01-13T05:36:00+09:00,1.6,���쓌,4.5,��쓌,0.9,95.7,0,0,0,0
2020-01-13T05:37:00+09:00,1.3,��,3.9,�쓌,0.9,95.7,0,0,0,0
2020-01-13T05:38:00+09:00,1.1,��,3.2,���쓌,1,95.8,0,0,0,0
2020-01-13T05:39:00+09:00,1,��,3.2,���쓌,1,95.8,0,0,0,0
2020-01-13T05:40:00+09:00,1,��,3.2,���쓌,1,95.8,0,0,0,0
2020-01-13T05:41:00+09:00,1.1,���쓌,3.5,���쓌,1,95.8,0,0,0,0
2020-01-13T05:42:00+09:00,1.3,���쓌,3.5,���쓌,1,95.8,0,0,0,0
2020-01-13T05:43:00+09:00,1.3,�쓌,3.7,�쓌,1,95.8,0,0,0,0
2020-01-13T05:44:00+09:00,1.3,�쓌,3.7,�쓌,1,95.8,0,0,0,0
2020-01-13T05:45:00+09:00,1.3,�쓌,3.7,�쓌,1,95.8,0,0,0,0
2020-01-13T05:46:00+09:00,1.4,�쓌,3.7,�쓌,0.9,95.8,0,0,0,0
2020-01-13T05:47:00+09:00,1.7,�쓌,4.8,�쓌,1,95.8,0,0,0,0
2020-01-13T05:48:00+09:00,2.1,�쓌,5.8,���쓌,1.1,95.9,0,0,0,0
2020-01-13T05:49:00+09:00,2.4,�쓌,5.8,���쓌,1.1,95.9,0,0,0,0
2020-01-13T05:50:00+09:00,2.4,�쓌,5.8,���쓌,1.1,95.9,0,0,0,0
2020-01-13T05:51:00+09:00,2.5,�쓌,5.8,���쓌,1.1,95.9,0,0,0,0
2020-01-13T05:52:00+09:00,2.4,��쓌,5.8,���쓌,1.2,95.9,0,0,0,0
2020-01-13T05:53:00+09:00,2.4,��쓌,5.8,���쓌,1.3,96,0,0,0,0
2020-01-13T05:54:00+09:00,2.4,��쓌,5.8,���쓌,1.3,96,0,0,0,0
2020-01-13T05:55:00+09:00,2.6,��쓌,5.8,���쓌,1.4,96,0,0,0,0
2020-01-13T05:56:00+09:00,2.7,��쓌,5.8,���쓌,1.3,95.9,0,0,0,0
2020-01-13T05:57:00+09:00,2.5,��쓌,5.8,���쓌,1.4,95.8,0,0,0,0
2020-01-13T05:58:00+09:00,2.3,��,5,���쓌,1.3,95.7,0,0,0,0
2020-01-13T05:59:00+09:00,2.3,��,4.7,��쐼,1.2,95.1,0,0,0,0
2020-01-13T06:00:00+09:00,2.4,��,4.7,��쐼,1.5,94.8,0,0,0,0
2020-01-13T06:01:00+09:00,2.2,��,4.1,��쓌,1.7,94.7,0,0,0,0
2020-01-13T06:02:00+09:00,2.1,��쓌,4.1,��쓌,1.6,93.4,0,0,0,0
2020-01-13T06:03:00+09:00,2.1,��쓌,4.1,��쓌,1.5,91.7,0,0,0,0
2020-01-13T06:04:00+09:00,2.1,��쓌,4.1,��쓌,1.5,90.6,0,0,0,0
2020-01-13T06:05:00+09:00,1.9,��쓌,4.1,��쓌,1.5,90.1,0,0,0,0
2020-01-13T06:06:00+09:00,1.9,��쓌,3.8,��쓌,1.3,89.5,0,0,0,0
2020-01-13T06:07:00+09:00,2,��,3.9,�k��,1.3,88.8,0,0,0,0
2020-01-13T06:08:00+09:00,1.9,�쓌,3.9,�k��,1.7,89.7,0,0,0,0
2020-01-13T06:09:00+09:00,1.9,��쓌,3.9,�k��,1.8,89.3,0,0,0,0
2020-01-13T06:10:00+09:00,1.9,��쓌,4,���k��,1.9,87.7,0,0,0,0
2020-01-13T06:11:00+09:00,1.9,��,4,���k��,1.9,86.3,0,0,0,0
2020-01-13T06:12:00+09:00,2.1,��,4,���k��,1.8,85.4,0,0,0,0
2020-01-13T06:13:00+09:00,2.1,��,4.4,��쓌,1.7,85.4,0,0,0,0
2020-01-13T06:14:00+09:00,2.3,��,6.1,��,1.7,85.6,0,0,0,0
2020-01-13T06:15:00+09:00,2.8,��,7.1,��쓌,1.8,85.9,0,0,0,0
2020-01-13T06:16:00+09:00,3,��쓌,7.1,��쓌,2.1,85.7,0,0,0,0
2020-01-13T06:17:00+09:00,3,��쓌,7.1,��쓌,2.3,83.9,0,0,0,0
2020-01-13T06:18:00+09:00,3,��쓌,7.1,��쓌,2.1,82.3,0,0,0,0
2020-01-13T06:19:00+09:00,2.9,��쓌,7.1,��쓌,1.9,81.1,0,0,0,0
2020-01-13T06:20:00+09:00,3,��쓌,7.1,��쓌,1.8,81.8,0,0,0,0
2020-01-13T06:21:00+09:00,3,��쓌,7.1,��쓌,1.7,83,0,0,0,0
2020-01-13T06:22:00+09:00,2.9,��쓌,7.1,��쓌,1.8,83.6,0,0,0,0
2020-01-13T06:23:00+09:00,3,��쓌,7.1,��쓌,1.8,83.8,0,0,0,0
2020-01-13T06:24:00+09:00,2.8,��쓌,7.1,��쓌,1.8,83.6,0,0,0,0
2020-01-13T06:25:00+09:00,2.3,��쓌,5.8,�쓌,1.9,83.1,0,0,0,0
2020-01-13T06:26:00+09:00,1.9,��쓌,4.8,��,1.7,82.7,0,0,0,0
2020-01-13T06:27:00+09:00,1.7,��,4,���k��,1.7,82.8,0,0,0,0
2020-01-13T06:28:00+09:00,1.6,���쓌,4,���k��,1.7,83.3,0,0,0,0
2020-01-13T06:29:00+09:00,1.6,���쓌,4,���k��,1.7,83.9,0,0,0,0
2020-01-13T06:30:00+09:00,1.4,�쓌,3.9,�쓌,1.6,84.1,0,0,0,0
2020-01-13T06:31:00+09:00,1.5,�쓌,3.9,�쓌,1.6,84.3,0,0,0,0
2020-01-13T06:32:00+09:00,1.5,���쓌,3.9,�쓌,1.6,84.5,0,0,0,0
2020-01-13T06:33:00+09:00,1.4,���쓌,3.7,�쓌,1.6,84.5,0,0,0,0
2020-01-13T06:34:00+09:00,1.4,���쓌,4.5,��쓌,1.6,85,0,0,0,0
2020-01-13T06:35:00+09:00,1.6,���쓌,4.5,��쓌,1.6,85.1,0,0,0,0
2020-01-13T06:36:00+09:00,1.7,���쓌,4.5,��쓌,1.6,85.2,0,0,0,0
2020-01-13T06:37:00+09:00,1.7,���쓌,4.5,��쓌,1.7,85.3,0,0,0,0
2020-01-13T06:38:00+09:00,1.8,�쓌,4.5,��쓌,1.7,84.9,0,0,0,0
2020-01-13T06:39:00+09:00,2,�쓌,4.5,��쓌,1.7,84.3,0,0,0,0
2020-01-13T06:40:00+09:00,2.1,�쓌,4.5,��쓌,1.5,84.3,0,0,0,0
2020-01-13T06:41:00+09:00,2.1,�쓌,4.5,��쓌,1.3,84.9,0,0,0,0
2020-01-13T06:42:00+09:00,2,�쓌,4.5,��쓌,1.3,85.9,0,0,0,0