����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2024-05-13T00:00:00+09:00,1.7,�k�k��,5.6,�k�k��,18.8,89.4,1,6.5,15,15
2024-05-13T00:01:00+09:00,1.6,�k,5.6,�k�k��,18.6,89.5,1,6.5,0,15
2024-05-13T00:02:00+09:00,1.4,�k,4.6,�k,18.4,90.4,1,6.5,0,15
2024-05-13T00:03:00+09:00,1.4,�k,4.6,�k,18.4,91.4,1,7,0.5,15.5
2024-05-13T00:04:00+09:00,1.6,�k,4.6,�k,18.5,92.1,1,7,0.5,15.5
2024-05-13T00:05:00+09:00,1.7,�k,4.6,�k,18.6,92.1,1,7,0.5,15.5
2024-05-13T00:06:00+09:00,1.6,�k�k��,4,�k,18.7,91.6,1,6.5,0.5,15.5
2024-05-13T00:07:00+09:00,1.5,�k,4,�k,18.8,91,0.5,6.5,0.5,15.5
2024-05-13T00:08:00+09:00,1.6,�k,4,�k,18.7,90.8,1,7,1,16
2024-05-13T00:09:00+09:00,1.5,�k,4,�k,18.9,90.8,1,7,1,16
2024-05-13T00:10:00+09:00,1.5,�k�k��,4,�k,18.8,90.8,1,7,1,16
2024-05-13T00:11:00+09:00,1.4,�k�k��,4,�k,18.8,90.9,1,7,1,16
2024-05-13T00:12:00+09:00,1.6,�k�k��,4.6,�k�k��,19,90.4,1,7,1,16
2024-05-13T00:13:00+09:00,1.7,�k��,4.6,�k�k��,19,89.8,1,7.5,1.5,16.5
2024-05-13T00:14:00+09:00,1.7,�k��,4.6,�k�k��,19,89.8,1,7,1.5,16.5
2024-05-13T00:15:00+09:00,1.7,�k��,4.6,�k�k��,18.9,89.9,1,7,1.5,16.5
2024-05-13T00:16:00+09:00,1.8,�k�k��,4.6,�k�k��,18.9,90.2,1,7,1.5,16.5
2024-05-13T00:17:00+09:00,1.9,�k��,4.6,�k�k��,18.8,90.1,1,7,1.5,16.5
2024-05-13T00:18:00+09:00,1.9,�k��,4.6,�k�k��,18.8,90.4,0.5,7,1.5,16.5
2024-05-13T00:19:00+09:00,1.9,�k��,4.6,�k�k��,18.8,90.7,0.5,7,1.5,16.5
2024-05-13T00:20:00+09:00,1.8,�k��,4.6,�k�k��,18.9,90.7,1,7,2,17
2024-05-13T00:21:00+09:00,1.9,�k�k��,4.6,�k�k��,18.8,90.4,1,7,2,17
2024-05-13T00:22:00+09:00,1.7,�k�k��,3.9,�k�k��,18.9,90.5,1,7,2,17
2024-05-13T00:23:00+09:00,1.8,�k�k��,5.1,�k�k��,18.9,90.6,0.5,7,2,17
2024-05-13T00:24:00+09:00,1.9,�k�k��,6.1,�k�k��,19,90.1,0.5,6.5,2,17
2024-05-13T00:25:00+09:00,1.9,�k�k��,6.1,�k�k��,18.9,89.9,0.5,6.5,2,17
2024-05-13T00:26:00+09:00,2,�k�k��,6.1,�k�k��,18.9,90.3,1,7,2.5,17.5
2024-05-13T00:27:00+09:00,2,�k,6.1,�k�k��,18.9,90.6,1,7,2.5,17.5
2024-05-13T00:28:00+09:00,2.1,�k,6.1,�k�k��,19,90.3,1,7,2.5,17.5
2024-05-13T00:29:00+09:00,2.2,�k,6.1,�k�k��,18.9,90.5,1,6.5,2.5,17.5
2024-05-13T00:30:00+09:00,2.4,�k,6.1,�k�k��,19.1,90.4,0.5,6.5,2.5,17.5
2024-05-13T00:31:00+09:00,2.4,�k,6.1,�k�k��,19.3,89.9,0.5,6.5,2.5,17.5
2024-05-13T00:32:00+09:00,2.4,�k,6.1,�k�k��,19.2,89.1,0.5,6.5,2.5,17.5
2024-05-13T00:33:00+09:00,2.1,�k,6.1,�k�k��,19.2,89.1,0.5,6,2.5,17.5
2024-05-13T00:34:00+09:00,2.1,�k�k��,6.2,��,19.3,89.2,0.5,6,2.5,17.5
2024-05-13T00:35:00+09:00,2,�k�k��,6.2,��,19.4,88.6,0.5,6,2.5,17.5
2024-05-13T00:36:00+09:00,2,�k�k��,6.2,��,19.2,88.2,0.5,6,3,18
2024-05-13T00:37:00+09:00,2.1,�k��,6.2,��,19.2,88.6,0.5,6,3,18
2024-05-13T00:38:00+09:00,2.1,�k��,6.2,��,19.1,88.5,0.5,6,3,18
2024-05-13T00:39:00+09:00,2.1,���k��,6.2,��,19.1,88.8,0.5,5.5,3,18
2024-05-13T00:40:00+09:00,2,���k��,6.2,��,19.3,89.2,0.5,5.5,3,18
2024-05-13T00:41:00+09:00,2.1,���k��,6.2,��,19.4,88.7,0.5,5.5,3,18
2024-05-13T00:42:00+09:00,2.5,��,8.8,��,19.5,88.5,0.5,5,3,18
2024-05-13T00:43:00+09:00,2.9,��,8.8,��,19.4,88.5,0.5,5,3,18
2024-05-13T00:44:00+09:00,2.9,��,8.8,��,19.5,88.4,0.5,5,3,18
2024-05-13T00:45:00+09:00,3,��,8.8,��,19.6,87.5,0.5,5,3,18
2024-05-13T00:46:00+09:00,3.2,��,9.1,���쓌,19.8,87,0,4.5,3,18
2024-05-13T00:47:00+09:00,3.2,��,9.1,���쓌,19.9,86.2,0.5,5,3.5,18.5
2024-05-13T00:48:00+09:00,3.4,��,9.1,���쓌,19.8,86.2,0.5,5,3.5,18.5
2024-05-13T00:49:00+09:00,3.6,���쓌,9.1,���쓌,19.8,86.2,0.5,4.5,3.5,18.5
2024-05-13T00:50:00+09:00,3.6,���쓌,9.1,���쓌,19.9,85.7,0.5,4.5,3.5,18.5
2024-05-13T00:51:00+09:00,3.5,��,9.1,���쓌,19.9,85.5,0.5,4.5,3.5,18.5
2024-05-13T00:52:00+09:00,3.3,��,9.1,���쓌,19.7,85.9,0.5,4.5,3.5,18.5
2024-05-13T00:53:00+09:00,3.1,��,9.1,���쓌,19.8,86.1,0.5,4,3.5,18.5
2024-05-13T00:54:00+09:00,2.9,��,9.1,���쓌,19.7,86,0.5,4,3.5,18.5
2024-05-13T00:55:00+09:00,2.9,��,9.1,���쓌,19.8,86.1,0.5,4,3.5,18.5
2024-05-13T00:56:00+09:00,2.7,���k��,8.8,�쓌,19.6,86.5,1,4.5,4,19
2024-05-13T00:57:00+09:00,2.5,�k��,8.8,�쓌,19.6,86.8,0.5,4,4,19
2024-05-13T00:58:00+09:00,2.2,�k��,8.1,���쓌,19.5,87.1,0.5,4,4,19
2024-05-13T00:59:00+09:00,2.2,�k�k��,7.4,��,19.5,87.4,0.5,4,4,19
2024-05-13T01:00:00+09:00,2.3,�k�k��,7.4,��,19.5,87.7,0.5,4,4,19
2024-05-13T01:01:00+09:00,2.4,�k�k��,7.4,��,19.4,88.1,1,4.5,4.5,19.5
2024-05-13T01:02:00+09:00,2.4,�k,5.1,�k,19.4,88.6,1,4.5,4.5,19.5
2024-05-13T01:03:00+09:00,2.5,�k,5.1,�k,19.5,88.5,1,4,4.5,19.5
2024-05-13T01:04:00+09:00,2.7,�k,5.1,�k,19.5,88.2,1,4,4.5,19.5
2024-05-13T01:05:00+09:00,2.6,�k,5.1,�k,19.4,88.5,1,4,4.5,19.5
2024-05-13T01:06:00+09:00,2.5,�k,5.1,�k,19.3,89.1,1,4.5,5,20
2024-05-13T01:07:00+09:00,2.5,�k,5.1,�k,19.3,89.6,1,4.5,5,20
2024-05-13T01:08:00+09:00,2.7,�k�k��,5.1,�k,19.3,89.7,1,4,5,20
2024-05-13T01:09:00+09:00,2.7,�k�k��,5.1,�k,19.3,89.7,1,4,5,20
2024-05-13T01:10:00+09:00,2.8,�k�k��,5.1,�k,19.4,89.3,1,4,5,20
2024-05-13T01:11:00+09:00,2.7,�k�k��,5.1,�k,19.4,88.9,0.5,4,5,20
2024-05-13T01:12:00+09:00,2.6,�k�k��,4.7,�k��,19.5,88.6,0.5,4,5,20
2024-05-13T01:13:00+09:00,2.3,�k,4.7,�k��,19.6,87.9,1,4,5.5,20.5
2024-05-13T01:14:00+09:00,2.1,�k�k��,4.7,�k��,19.6,87.5,1,4,5.5,20.5
2024-05-13T01:15:00+09:00,2.2,�k�k��,4.7,�k��,19.6,87.6,1,4,5.5,20.5
2024-05-13T01:16:00+09:00,2.3,�k�k��,4.7,�k��,19.5,87.9,0.5,4,5.5,20.5
2024-05-13T01:17:00+09:00,2.2,�k,4.7,�k��,19.4,88.4,0.5,4,5.5,20.5
2024-05-13T01:18:00+09:00,2.1,�k,4.6,���k��,19.3,88.6,1,4.5,6,21
2024-05-13T01:19:00+09:00,2,�k,4.5,�k�k��,19.3,89,1,4.5,6,21
2024-05-13T01:20:00+09:00,1.9,�k,4.5,�k�k��,19.3,89.2,1,4,6,21
2024-05-13T01:21:00+09:00,2,�k,4.6,�k,19.4,89.1,1,4,6,21
2024-05-13T01:22:00+09:00,2.1,�k,4.6,�k,19.4,89,1,4,6,21
2024-05-13T01:23:00+09:00,2.2,�k,4.6,�k,19.4,88.8,0.5,4,6,21
2024-05-13T01:24:00+09:00,2.5,�k,4.8,���k��,19.5,88.8,0.5,4,6,21
2024-05-13T01:25:00+09:00,2.5,�k�k��,5.7,��,19.4,89.3,0.5,4,6,21
2024-05-13T01:26:00+09:00,2.5,�k�k��,5.7,��,19.6,89,0.5,3.5,6,21
2024-05-13T01:27:00+09:00,2.6,�k�k��,5.7,��,19.7,88.3,0.5,3.5,6,21
2024-05-13T01:28:00+09:00,2.6,�k��,5.7,��,19.6,88.2,0.5,4,6.5,21.5
2024-05-13T01:29:00+09:00,2.6,�k��,5.7,��,19.7,87.8,0.5,4,6.5,21.5
2024-05-13T01:30:00+09:00,2.6,�k��,5.7,��,19.8,87.4,0.5,4,6.5,21.5
2024-05-13T01:31:00+09:00,2.7,�k��,5.7,��,19.6,87.5,0.5,4,6.5,21.5
2024-05-13T01:32:00+09:00,2.7,�k��,5.7,��,19.5,88,0.5,4,6.5,21.5
2024-05-13T01:33:00+09:00,3,���k��,6.5,��,19.4,89,0.5,4,6.5,21.5
2024-05-13T01:34:00+09:00,2.9,���k��,6.5,��,19.4,89,0.5,4,6.5,21.5
2024-05-13T01:35:00+09:00,2.8,���k��,6.5,��,19.3,89.5,1,4.5,7,22
2024-05-13T01:36:00+09:00,2.8,���k��,6.5,��,19.3,89.9,1,4,7,22
2024-05-13T01:37:00+09:00,2.9,���k��,6.5,��,19.3,90.2,1,4,7,22
2024-05-13T01:38:00+09:00,3,���k��,6.5,��,19.3,90.6,0.5,4,7,22
2024-05-13T01:39:00+09:00,3.1,��,6.5,��,19.3,90.8,0.5,4,7,22
2024-05-13T01:40:00+09:00,3.1,��,6.5,��,19.5,90.2,0.5,4,7,22
2024-05-13T01:41:00+09:00,3,��,6.5,��,19.5,89.8,0.5,4,7,22
2024-05-13T01:42:00+09:00,3,��,6.5,��,19.4,90.1,0.5,4,7,22
2024-05-13T01:43:00+09:00,2.9,��,6.4,���쐼,19.4,90.5,0.5,4,7,22
2024-05-13T01:44:00+09:00,3,��,6.4,���쐼,19.3,90.7,1,4.5,7.5,22.5
2024-05-13T01:45:00+09:00,3.3,��,6.4,���쐼,19.3,90.7,0.5,4.5,7.5,22.5
2024-05-13T01:46:00+09:00,3.4,��,6.5,���k��,19.3,90.9,0.5,4.5,7.5,22.5
2024-05-13T01:47:00+09:00,3.3,��,6.5,���k��,19.2,91.2,0.5,4,7.5,22.5
2024-05-13T01:48:00+09:00,3.4,��,6.5,���k��,19.1,91.4,0.5,4,7.5,22.5
2024-05-13T01:49:00+09:00,3.6,��,6.5,���k��,19.1,92,0.5,4,7.5,22.5
2024-05-13T01:50:00+09:00,3.7,��,6.5,���k��,19,92.3,1,4.5,8,23
2024-05-13T01:51:00+09:00,3.6,��,6.5,���k��,19.2,92.4,1,4.5,8,23
2024-05-13T01:52:00+09:00,3.4,��,6.5,���k��,19,92.4,1,4.5,8,23
2024-05-13T01:53:00+09:00,3.3,��,6.5,���k��,18.9,92.9,1,4.5,8,23
2024-05-13T01:54:00+09:00,3.1,��,6.5,���k��,19,93.4,0.5,4.5,8,23
2024-05-13T01:55:00+09:00,2.9,��,6.5,���k��,18.9,93.5,0.5,4.5,8,23
2024-05-13T01:56:00+09:00,2.6,��,6.2,���쐼,18.9,93.8,1,4.5,8.5,23.5
2024-05-13T01:57:00+09:00,2.6,��,6.2,���쐼,18.9,94.4,1,4.5,8.5,23.5
2024-05-13T01:58:00+09:00,2.4,���쐼,6.2,���쐼,18.8,94.4,1,4.5,8.5,23.5
2024-05-13T01:59:00+09:00,2.3,���쐼,6.2,���쐼,18.8,94.5,1,4.5,8.5,23.5
2024-05-13T02:00:00+09:00,2.2,���쐼,6,���쐼,18.8,95,0.5,4.5,8.5,23.5
2024-05-13T02:01:00+09:00,2.4,���쐼,6,���쐼,18.8,95.2,0.5,4,8.5,23.5
2024-05-13T02:02:00+09:00,2.5,���쐼,6,���쐼,18.8,95.3,0.5,4,8.5,23.5
2024-05-13T02:03:00+09:00,2.6,���쐼,6,���쐼,18.9,95,0.5,4,8.5,23.5
2024-05-13T02:04:00+09:00,2.6,���쐼,6,���쐼,18.9,94.5,0.5,4,8.5,23.5
2024-05-13T02:05:00+09:00,2.7,���쐼,6,���쐼,18.9,94.5,0.5,4,8.5,23.5
2024-05-13T02:06:00+09:00,2.9,���쐼,6,���쐼,18.8,94.7,0,3.5,8.5,23.5
2024-05-13T02:07:00+09:00,3.1,���쐼,6.4,���쐼,18.8,95.1,0,3.5,8.5,23.5
2024-05-13T02:08:00+09:00,3.2,���쐼,6.4,���쐼,18.8,95.2,0.5,4,9,24
2024-05-13T02:09:00+09:00,3.1,���쐼,6.4,���쐼,18.8,95.4,0.5,4,9,24
2024-05-13T02:10:00+09:00,3.2,��,6.4,���쐼,18.8,95.5,0.5,4,9,24
2024-05-13T02:11:00+09:00,3.3,���쐼,6.4,���쐼,18.8,95.5,0.5,4,9,24
2024-05-13T02:12:00+09:00,3.4,��,6.4,���쐼,18.7,95.4,0.5,4,9,24
2024-05-13T02:13:00+09:00,3.6,��,6.4,���쐼,18.7,95.5,0.5,3.5,9,24
2024-05-13T02:14:00+09:00,3.7,��,6.5,�쐼,18.7,95.7,0.5,3.5,9,24
2024-05-13T02:15:00+09:00,3.7,��,6.5,�쐼,18.7,95.7,0.5,3.5,9,24
2024-05-13T02:16:00+09:00,3.7,��,6.5,�쐼,18.7,95.8,0.5,3.5,9,24
2024-05-13T02:17:00+09:00,3.6,��,6.5,�쐼,18.7,95.9,0.5,3.5,9,24
2024-05-13T02:18:00+09:00,3.7,��,6.8,���쐼,18.6,95.9,0,3,9,24
2024-05-13T02:19:00+09:00,4,��,7.7,��,18.6,95.9,0,3,9,24
2024-05-13T02:20:00+09:00,4.2,��,7.7,��,18.6,96,0,3,9,24
2024-05-13T02:21:00+09:00,4.1,��,7.7,��,18.6,96.1,0,3,9,24
2024-05-13T02:22:00+09:00,4.2,��,7.7,��,18.6,96.1,0,3,9,24
2024-05-13T02:23:00+09:00,4.3,��,7.7,��,18.6,96.3,0,3,9,24
2024-05-13T02:24:00+09:00,4.4,��,7.7,��,18.6,96.4,0,3,9,24
2024-05-13T02:25:00+09:00,4.4,��,7.7,��,18.6,96.5,0,3,9,24
2024-05-13T02:26:00+09:00,4.6,��,7.7,��,18.6,96.5,0.5,3.5,9.5,24.5
2024-05-13T02:27:00+09:00,4.8,��,7.7,��,18.6,96.4,0.5,3.5,9.5,24.5
2024-05-13T02:28:00+09:00,4.8,��,7.7,��,18.6,96.4,0.5,3,9.5,24.5
2024-05-13T02:29:00+09:00,4.5,��,7,��,18.6,96.5,0.5,3,9.5,24.5
2024-05-13T02:30:00+09:00,4.4,��,7,��,18.6,96.6,0.5,3,9.5,24.5
2024-05-13T02:31:00+09:00,4.3,��,7,��,18.6,96.6,0.5,3,9.5,24.5
2024-05-13T02:32:00+09:00,4.2,��,7,��,18.6,96.5,0.5,3,9.5,24.5
2024-05-13T02:33:00+09:00,4,��,7,��,18.6,96.6,0.5,3,9.5,24.5
2024-05-13T02:34:00+09:00,4,��,7,��,18.6,96.6,0.5,3,9.5,24.5
2024-05-13T02:35:00+09:00,3.8,��,7,��,18.6,96.6,0.5,2.5,9.5,24.5
2024-05-13T02:36:00+09:00,3.7,��,7,��,18.6,96.7,0,2.5,9.5,24.5
2024-05-13T02:37:00+09:00,3.6,��,5.9,��,18.6,96.6,0,2.5,9.5,24.5
2024-05-13T02:38:00+09:00,3.6,��,5.9,��,18.6,96.6,0,2.5,9.5,24.5
2024-05-13T02:39:00+09:00,3.6,��,5.9,��,18.6,96.6,0,2.5,9.5,24.5
2024-05-13T02:40:00+09:00,3.5,��,5.9,��,18.6,96.6,0,2.5,9.5,24.5
2024-05-13T02:41:00+09:00,3.5,��,5.9,��,18.7,96.5,0,2.5,9.5,24.5
2024-05-13T02:42:00+09:00,3.6,��,5.9,��,18.7,96.3,0,2.5,9.5,24.5
2024-05-13T02:43:00+09:00,3.4,��,5.9,��,18.7,96.2,0,2.5,9.5,24.5
2024-05-13T02:44:00+09:00,3.3,��,5.9,��,18.7,96.2,0,2,9.5,24.5
2024-05-13T02:45:00+09:00,3.3,���쐼,5.7,���쐼,18.7,96.2,0,2,9.5,24.5
2024-05-13T02:46:00+09:00,3.2,���쐼,5.6,��,18.8,96.1,0,2,9.5,24.5
2024-05-13T02:47:00+09:00,3,���쐼,5.6,��,18.7,96,0,2,9.5,24.5
2024-05-13T02:48:00+09:00,3,���쐼,5.5,��,18.7,95.9,0,2,9.5,24.5
2024-05-13T02:49:00+09:00,3,���쐼,5.5,��,18.8,96,0,2,9.5,24.5
2024-05-13T02:50:00+09:00,2.9,��,5.5,��,18.7,96.1,0,1.5,9.5,24.5
2024-05-13T02:51:00+09:00,2.9,��,4.4,���쐼,18.7,96.1,0,1.5,9.5,24.5
2024-05-13T02:52:00+09:00,2.9,���쐼,4.2,���쐼,18.7,96.2,0,1.5,9.5,24.5
2024-05-13T02:53:00+09:00,3,���쐼,4.2,���쐼,18.8,96.2,0,1.5,9.5,24.5
2024-05-13T02:54:00+09:00,2.9,��,4.2,���쐼,18.7,96.2,0,1.5,9.5,24.5
2024-05-13T02:55:00+09:00,2.9,��,4.6,���k��,18.7,96.2,0,1.5,9.5,24.5
2024-05-13T02:56:00+09:00,3,��,4.6,���k��,18.7,96.2,0,1,9.5,24.5
2024-05-13T02:57:00+09:00,3,��,4.6,���k��,18.7,96.3,0,1,9.5,24.5
2024-05-13T02:58:00+09:00,2.9,��,4.6,���k��,18.7,96.3,0,1,9.5,24.5
2024-05-13T02:59:00+09:00,3,��,5.9,���쐼,18.7,96.4,0,1,9.5,24.5
2024-05-13T03:00:00+09:00,3,��,5.9,���쐼,18.8,96.3,0,1,9.5,24.5
2024-05-13T03:01:00+09:00,3,��,5.9,���쐼,18.7,96.3,0.5,1.5,10,25
2024-05-13T03:02:00+09:00,2.9,��,5.9,���쐼,18.7,96.2,0.5,1.5,10,25
2024-05-13T03:03:00+09:00,2.8,��,5.9,���쐼,18.7,96.4,0.5,1.5,10,25
2024-05-13T03:04:00+09:00,2.8,��,5.9,���쐼,18.7,96.3,0.5,1.5,10,25
2024-05-13T03:05:00+09:00,2.8,��,5.9,���쐼,18.8,96.3,0.5,1.5,10,25
2024-05-13T03:06:00+09:00,2.8,���쐼,5.9,���쐼,18.9,96.1,0.5,1.5,10,25
2024-05-13T03:07:00+09:00,2.8,���쐼,5.9,���쐼,18.9,95.9,0.5,1.5,10,25
2024-05-13T03:08:00+09:00,2.8,���쐼,5.9,���쐼,18.9,95.7,0.5,1,10,25
2024-05-13T03:09:00+09:00,2.6,���쐼,5.1,���쐼,18.9,95.7,0.5,1,10,25
2024-05-13T03:10:00+09:00,2.5,���쐼,5.1,���쐼,18.9,95.6,0.5,1,10,25
2024-05-13T03:11:00+09:00,2.4,���쐼,5.1,���쐼,18.9,95.5,0,1,10,25
2024-05-13T03:12:00+09:00,2.6,���쐼,5.1,���쐼,19,95.5,0,1,10,25
2024-05-13T03:13:00+09:00,2.6,���쐼,5.1,���쐼,19,95.2,0,1,10,25
2024-05-13T03:14:00+09:00,2.5,�쐼,5.1,���쐼,19,95.1,0,1,10,25
2024-05-13T03:15:00+09:00,2.3,�쐼,4.9,��쐼,19,95,0,1,10,25
2024-05-13T03:16:00+09:00,2.1,���쐼,4.9,��쐼,18.9,94.9,0,1,10,25
2024-05-13T03:17:00+09:00,2,���쐼,4.9,��쐼,18.9,95.1,0,1,10,25
2024-05-13T03:18:00+09:00,1.9,���쐼,4.9,��쐼,18.9,95,0,1,10,25
2024-05-13T03:19:00+09:00,1.8,���쐼,4.9,��쐼,19,94.9,0,1,10,25
2024-05-13T03:20:00+09:00,1.8,���쐼,4.9,��쐼,19,94.9,0,1,10,25
2024-05-13T03:21:00+09:00,1.7,���쐼,4.9,��쐼,19,94.9,0,1,10,25
2024-05-13T03:22:00+09:00,1.5,���쐼,3.1,��,19,94.7,0,1,10,25
2024-05-13T03:23:00+09:00,1.4,���쐼,3.1,��,19,95.1,0,1,10,25
2024-05-13T03:24:00+09:00,1.2,���쐼,3.1,��,18.9,94.8,0,1,10,25
2024-05-13T03:25:00+09:00,1.1,���쐼,3.1,��,18.8,95.1,0,1,10,25
2024-05-13T03:26:00+09:00,1.1,���쐼,3.1,��,18.7,95.4,0,0.5,10,25
2024-05-13T03:27:00+09:00,1,���쐼,3.1,��,18.7,95.6,0,0.5,10,25
2024-05-13T03:28:00+09:00,0.8,�쐼,3.1,��,18.6,95.9,0,0.5,10,25
2024-05-13T03:29:00+09:00,0.7,�쐼,3.1,��,18.6,96,0,0.5,10,25
2024-05-13T03:30:00+09:00,0.5,�쐼,2.4,�쐼,18.6,96.2,0,0.5,10,25
2024-05-13T03:31:00+09:00,0.4,�쐼,2,���쐼,18.5,96.3,0,0.5,10,25
2024-05-13T03:32:00+09:00,0.3,���쐼,1.4,�쐼,18.6,96.5,0,0.5,10,25
2024-05-13T03:33:00+09:00,0.2,�É�,0.8,��,18.6,96.7,0,0.5,10,25
2024-05-13T03:34:00+09:00,0.2,�É�,0.8,��,18.5,96.6,0,0.5,10,25
2024-05-13T03:35:00+09:00,0.2,�É�,0.6,�k�k��,18.5,96.6,0,0.5,10,25
2024-05-13T03:36:00+09:00,0.2,�É�,0.6,�k�k��,18.6,96.7,0.5,1,10.5,25.5
2024-05-13T03:37:00+09:00,0.2,�É�,0.7,��쓌,18.5,96.8,0.5,1,10.5,25.5
2024-05-13T03:38:00+09:00,0.3,���k��,0.9,��,18.5,96.8,0.5,1,10.5,25.5
2024-05-13T03:39:00+09:00,0.4,��,1,��쓌,18.5,97,0.5,1,10.5,25.5
2024-05-13T03:40:00+09:00,0.3,��,1,��쓌,18.5,97.1,0.5,1,10.5,25.5
2024-05-13T03:41:00+09:00,0.3,�쓌,1,��쓌,18.5,97.1,0.5,1,10.5,25.5
2024-05-13T03:42:00+09:00,0.4,�쓌,1.5,�쐼,18.5,97.2,0.5,1,10.5,25.5
2024-05-13T03:43:00+09:00,0.5,��쓌,2.1,���쐼,18.5,97.2,0.5,1,10.5,25.5
2024-05-13T03:44:00+09:00,0.5,��,2.1,���쐼,18.5,97.2,0.5,1,10.5,25.5
2024-05-13T03:45:00+09:00,0.6,��쐼,2.1,���쐼,18.5,97.2,0.5,1,10.5,25.5
2024-05-13T03:46:00+09:00,0.6,�쐼,2.1,���쐼,18.5,97.2,0,1,10.5,25.5
2024-05-13T03:47:00+09:00,0.6,�쐼,2.1,���쐼,18.5,97.2,0,1,10.5,25.5
2024-05-13T03:48:00+09:00,0.6,���쐼,2.1,���쐼,18.5,97.1,0,1,10.5,25.5
2024-05-13T03:49:00+09:00,0.5,��,2.1,���쐼,18.5,97.1,0,1,10.5,25.5
2024-05-13T03:50:00+09:00,0.6,��,2.1,���쐼,18.5,97.1,0,1,10.5,25.5
2024-05-13T03:51:00+09:00,0.5,���k��,2.1,���쐼,18.5,97.1,0,1,10.5,25.5
2024-05-13T03:52:00+09:00,0.5,���k��,2.1,���쐼,18.7,97.4,0,1,10.5,25.5
2024-05-13T03:53:00+09:00,0.4,���k��,1.6,��,18.6,97.3,0,1,10.5,25.5
2024-05-13T03:54:00+09:00,0.4,�쐼,1.6,��,18.5,97.1,0,1,10.5,25.5
2024-05-13T03:55:00+09:00,0.5,��쐼,1.5,��쐼,18.5,97.1,0.5,1.5,11,26
2024-05-13T03:56:00+09:00,0.5,��쐼,1.5,��쐼,18.5,97.2,0.5,1.5,11,26
2024-05-13T03:57:00+09:00,0.5,��쐼,1.5,��쐼,18.5,97.2,0.5,1.5,11,26
2024-05-13T03:58:00+09:00,0.5,��쐼,1.5,��쐼,18.5,97.3,0.5,1.5,11,26
2024-05-13T03:59:00+09:00,0.5,��쐼,1.5,��쐼,18.5,97.3,0.5,1.5,11,26
2024-05-13T04:00:00+09:00,0.7,�쐼,2,���k��,18.5,97.3,0.5,1.5,11,26
2024-05-13T04:01:00+09:00,0.8,���쐼,2,���k��,18.5,97.2,0.5,1,11,26
2024-05-13T04:02:00+09:00,0.9,��,2,���k��,18.5,97.2,0.5,1,11,26
2024-05-13T04:03:00+09:00,0.9,��,2,���k��,18.5,97.2,0.5,1,11,26
2024-05-13T04:04:00+09:00,1,���k��,2,���k��,18.4,97.2,0.5,1,11,26
2024-05-13T04:05:00+09:00,0.9,�k��,2,���k��,18.4,97.2,0,1,11,26
2024-05-13T04:06:00+09:00,0.9,�k��,2,���k��,18.4,97.2,0,1,11,26
2024-05-13T04:07:00+09:00,0.9,�k�k��,2,���k��,18.4,97.3,0,1,11,26
2024-05-13T04:08:00+09:00,0.9,�k�k��,2,���k��,18.4,97.4,0,1,11,26
2024-05-13T04:09:00+09:00,0.9,�k,2,���k��,18.5,97.4,0,1,11,26
2024-05-13T04:10:00+09:00,0.7,�k,1.9,���k��,18.5,97.4,0,1,11,26
2024-05-13T04:11:00+09:00,0.6,�k�k��,1.4,���k��,18.5,97.4,0,1,11,26
2024-05-13T04:12:00+09:00,0.6,�k�k��,1.2,�k��,18.4,97.3,0,1,11,26
2024-05-13T04:13:00+09:00,0.6,�k��,1.2,�k��,18.4,97.2,0,1,11,26
2024-05-13T04:14:00+09:00,0.6,�k��,1.8,�k��,18.4,97.3,0,1,11,26
2024-05-13T04:15:00+09:00,0.7,�k��,2.3,�k��,18.4,97.3,0,1,11,26
2024-05-13T04:16:00+09:00,0.8,�k��,2.8,���k��,18.4,97.3,0,1,11,26
2024-05-13T04:17:00+09:00,1.1,�k��,4.1,���k��,18.3,97.3,0,1,11,26
2024-05-13T04:18:00+09:00,1.4,�k��,4.4,�k��,18.3,97.4,0,1,11,26
2024-05-13T04:19:00+09:00,1.6,�k��,4.4,�k��,18.4,97.5,0.5,1.5,11.5,26.5
2024-05-13T04:20:00+09:00,1.8,�k��,4.4,�k��,18.4,97.5,0.5,1.5,11.5,26.5
2024-05-13T04:21:00+09:00,2.1,�k��,6,�k��,18.3,97.5,0.5,1.5,11.5,26.5
2024-05-13T04:22:00+09:00,2.3,�k��,6,�k��,18.2,97.1,0.5,1.5,11.5,26.5
2024-05-13T04:23:00+09:00,2.8,�k��,8.8,���k��,17.9,96.3,0.5,1.5,11.5,26.5
2024-05-13T04:24:00+09:00,3.3,�k��,8.8,���k��,17.6,94.6,0.5,1.5,11.5,26.5
2024-05-13T04:25:00+09:00,3.7,�k��,8.8,���k��,17.3,93.6,0.5,1.5,11.5,26.5
2024-05-13T04:26:00+09:00,4.1,�k��,9.2,���k��,17.2,93.2,0.5,1.5,11.5,26.5
2024-05-13T04:27:00+09:00,4.4,�k��,9.2,���k��,17.2,93.2,0.5,1.5,11.5,26.5
2024-05-13T04:28:00+09:00,4.7,�k��,9.3,���k��,17.1,93.2,0.5,1.5,11.5,26.5
2024-05-13T04:29:00+09:00,5.1,�k��,9.3,���k��,17,92.9,0,1.5,11.5,26.5
2024-05-13T04:30:00+09:00,5.4,�k��,9.3,���k��,17,92.4,0,1.5,11.5,26.5
2024-05-13T04:31:00+09:00,5.8,�k��,9.3,���k��,16.8,92.2,0.5,2,12,27
2024-05-13T04:32:00+09:00,6,���k��,9.3,���k��,16.7,92.3,0.5,2,12,27
2024-05-13T04:33:00+09:00,5.9,���k��,9.3,���k��,16.6,92,0.5,2,12,27
2024-05-13T04:34:00+09:00,5.9,���k��,9.3,���k��,16.5,92,0.5,2,12,27
2024-05-13T04:35:00+09:00,5.9,���k��,10.1,���k��,16.4,91.2,0.5,2,12,27
2024-05-13T04:36:00+09:00,5.9,���k��,10.1,���k��,16.3,90.7,0.5,1.5,12,27
2024-05-13T04:37:00+09:00,6,���k��,10.1,���k��,16.2,90.5,0.5,1.5,12,27
2024-05-13T04:38:00+09:00,6,���k��,10.1,���k��,16.1,90.1,0.5,1.5,12,27
2024-05-13T04:39:00+09:00,6,���k��,10.1,���k��,16.1,90,0.5,1.5,12,27
2024-05-13T04:40:00+09:00,5.9,���k��,10.1,���k��,16.1,90.3,0.5,1.5,12,27
2024-05-13T04:41:00+09:00,5.8,���k��,10.1,���k��,16,90.5,0,1.5,12,27
2024-05-13T04:42:00+09:00,5.8,���k��,10.1,���k��,15.9,89.9,0,1.5,12,27
2024-05-13T04:43:00+09:00,5.6,���k��,10.1,���k��,15.9,90,0,1.5,12,27
2024-05-13T04:44:00+09:00,5.3,���k��,10.1,���k��,15.9,90.7,0,1.5,12,27
2024-05-13T04:45:00+09:00,5.2,���k��,9.3,���k��,15.8,90.4,0,1.5,12,27
2024-05-13T04:46:00+09:00,5,���k��,9.3,���k��,15.7,89.7,0,1.5,12,27
2024-05-13T04:47:00+09:00,4.6,���k��,9.2,�k��,15.7,89.5,0,1.5,12,27
2024-05-13T04:48:00+09:00,4.3,���k��,9.2,�k��,15.6,89.5,0,1.5,12,27
2024-05-13T04:49:00+09:00,4.2,��,9.2,�k��,15.6,88.8,0,1.5,12,27
2024-05-13T04:50:00+09:00,4.1,��,9.2,�k��,15.6,88.6,0,1.5,12,27
2024-05-13T04:51:00+09:00,4,��,8.4,���k��,15.5,88.7,0,1.5,12,27
2024-05-13T04:52:00+09:00,3.9,��,8.4,���k��,15.5,89,0,1.5,12,27
2024-05-13T04:53:00+09:00,3.9,��,8.4,���k��,15.5,89.2,0,1.5,12,27
2024-05-13T04:54:00+09:00,3.9,��,8.4,���k��,15.4,89.2,0,1.5,12,27
2024-05-13T04:55:00+09:00,3.7,��,6.5,���k��,15.4,89.2,0,1,12,27
2024-05-13T04:56:00+09:00,3.7,��,6.5,���k��,15.3,88.7,0,1,12,27
2024-05-13T04:57:00+09:00,3.9,��,7.9,���k��,15.3,88.7,0,1,12,27
2024-05-13T04:58:00+09:00,4,��,7.9,���k��,15.2,88.5,0,1,12,27
2024-05-13T04:59:00+09:00,4.1,��,7.9,���k��,15.1,88.4,0,1,12,27
2024-05-13T05:00:00+09:00,4.3,��,7.9,���k��,15.1,88.5,0,1,12,27
2024-05-13T05:01:00+09:00,4.4,���k��,8.3,���k��,15,88.5,0,1,12,27
2024-05-13T05:02:00+09:00,4.4,���k��,8.3,���k��,15,88.8,0,1,12,27
2024-05-13T05:03:00+09:00,4.5,���k��,8.3,���k��,15,89,0,1,12,27
2024-05-13T05:04:00+09:00,4.6,���k��,8.3,���k��,15.1,88.2,0,1,12,27
2024-05-13T05:05:00+09:00,4.5,���k��,8.3,���k��,15,88.6,0,1,12,27
2024-05-13T05:06:00+09:00,4.4,���k��,8.3,���k��,15,89,0,1,12,27
2024-05-13T05:07:00+09:00,4.2,���k��,8.3,���k��,15,88.5,0,1,12,27
2024-05-13T05:08:00+09:00,4,���k��,8.3,���k��,14.9,88.7,0.5,1.5,12.5,27.5
2024-05-13T05:09:00+09:00,3.9,���k��,8.3,���k��,14.9,88.3,0.5,1.5,12.5,27.5
2024-05-13T05:10:00+09:00,3.7,���k��,8.3,���k��,14.8,88,0.5,1.5,12.5,27.5
2024-05-13T05:11:00+09:00,3.5,���k��,7.3,���k��,14.8,88.6,0.5,1.5,12.5,27.5
2024-05-13T05:12:00+09:00,3.5,���k��,7.3,���k��,14.8,88.8,0.5,1.5,12.5,27.5
2024-05-13T05:13:00+09:00,3.5,���k��,7.1,��,14.8,88.9,0.5,1.5,12.5,27.5
2024-05-13T05:14:00+09:00,3.5,���k��,7.1,��,14.7,88.1,0.5,1.5,12.5,27.5
2024-05-13T05:15:00+09:00,3.6,���k��,7.1,��,14.8,88.5,0.5,1.5,12.5,27.5
2024-05-13T05:16:00+09:00,3.6,���k��,7.1,��,14.8,88.3,0.5,1.5,12.5,27.5
2024-05-13T05:17:00+09:00,3.8,���k��,7.1,��,14.7,88.1,0.5,1.5,12.5,27.5
2024-05-13T05:18:00+09:00,3.9,���k��,7.1,��,14.7,88.3,0,1.5,12.5,27.5
2024-05-13T05:19:00+09:00,3.9,���k��,7.1,��,14.6,88.1,0,1,12.5,27.5
2024-05-13T05:20:00+09:00,3.8,���k��,7.1,��,14.7,88.8,0,1,12.5,27.5
2024-05-13T05:21:00+09:00,3.9,���k��,7.1,��,14.6,88.7,0,1,12.5,27.5
2024-05-13T05:22:00+09:00,3.9,���k��,7.1,��,14.6,88.8,0,1,12.5,27.5
2024-05-13T05:23:00+09:00,3.9,���k��,6.5,�k�k��,14.5,88.4,0,1,12.5,27.5
2024-05-13T05:24:00+09:00,3.8,���k��,6.5,�k�k��,14.5,88.6,0,1,12.5,27.5
2024-05-13T05:25:00+09:00,3.7,���k��,6.5,�k�k��,14.4,88.7,0,1,12.5,27.5
2024-05-13T05:26:00+09:00,3.7,���k��,6.5,�k�k��,14.5,88.4,0,1,12.5,27.5
2024-05-13T05:27:00+09:00,3.8,���k��,6.9,�k��,14.4,88.3,0,1,12.5,27.5
2024-05-13T05:28:00+09:00,3.8,���k��,7,�k��,14.4,88.2,0,1,12.5,27.5
2024-05-13T05:29:00+09:00,3.8,���k��,7,�k��,14.4,88.1,0,1,12.5,27.5
2024-05-13T05:30:00+09:00,3.9,���k��,7.3,���k��,14.3,87.8,0,1,12.5,27.5
2024-05-13T05:31:00+09:00,4,���k��,7.9,���k��,14.3,87.9,0,0.5,12.5,27.5
2024-05-13T05:32:00+09:00,4,���k��,7.9,���k��,14.3,87.3,0,0.5,12.5,27.5
2024-05-13T05:33:00+09:00,3.9,���k��,7.9,���k��,14.3,87.6,0,0.5,12.5,27.5
2024-05-13T05:34:00+09:00,3.9,���k��,7.9,���k��,14.3,88.5,0,0.5,12.5,27.5
2024-05-13T05:35:00+09:00,3.9,���k��,7.9,���k��,14.3,89,0,0.5,12.5,27.5
2024-05-13T05:36:00+09:00,3.9,���k��,7.9,���k��,14.2,88.4,0,0.5,12.5,27.5
2024-05-13T05:37:00+09:00,3.8,���k��,7.9,���k��,14.2,88.8,0,0.5,12.5,27.5
2024-05-13T05:38:00+09:00,3.7,���k��,7.9,���k��,14.2,89.6,0,0.5,12.5,27.5
2024-05-13T05:39:00+09:00,3.7,���k��,7.9,���k��,14.1,89.5,0,0.5,12.5,27.5
2024-05-13T05:40:00+09:00,3.5,���k��,7.9,���k��,14.1,89.3,0,0.5,12.5,27.5
2024-05-13T05:41:00+09:00,3.2,���k��,6.4,�k��,14.1,88.9,0,0.5,12.5,27.5
2024-05-13T05:42:00+09:00,3.2,���k��,5.7,��,14.1,89.4,0,0.5,12.5,27.5
2024-05-13T05:43:00+09:00,3.3,���k��,7,���k��,14.1,88.8,0,0.5,12.5,27.5
2024-05-13T05:44:00+09:00,3.3,���k��,7,���k��,14.1,88.3,0,0.5,12.5,27.5
2024-05-13T05:45:00+09:00,3.5,���k��,7.2,���k��,14.1,88.7,0,0.5,12.5,27.5
2024-05-13T05:46:00+09:00,3.5,���k��,7.2,���k��,14,88.3,0,0.5,12.5,27.5
2024-05-13T05:47:00+09:00,3.7,���k��,7.2,���k��,14,88.4,0,0.5,12.5,27.5
2024-05-13T05:48:00+09:00,3.6,���k��,7.2,���k��,14,88.2,0,0.5,12.5,27.5
2024-05-13T05:49:00+09:00,3.9,���k��,8.9,���k��,14,88.3,0,0.5,12.5,27.5
2024-05-13T05:50:00+09:00,4.3,���k��,8.9,���k��,14,88.3,0,0.5,12.5,27.5
2024-05-13T05:51:00+09:00,4.3,���k��,8.9,���k��,14,87.8,0,0.5,12.5,27.5
2024-05-13T05:52:00+09:00,4.3,���k��,8.9,���k��,13.9,87.4,0,0.5,12.5,27.5
2024-05-13T05:53:00+09:00,4.2,���k��,8.9,���k��,13.9,87.7,0,0.5,12.5,27.5
2024-05-13T05:54:00+09:00,4.4,���k��,8.9,���k��,13.9,87.3,0,0.5,12.5,27.5
2024-05-13T05:55:00+09:00,4.3,���k��,8.9,���k��,13.9,87.5,0,0.5,12.5,27.5
2024-05-13T05:56:00+09:00,4.2,���k��,8.9,���k��,13.9,87.9,0.5,1,13,28
2024-05-13T05:57:00+09:00,3.9,���k��,8.9,���k��,13.9,88.5,0.5,1,13,28
2024-05-13T05:58:00+09:00,4,���k��,8.9,���k��,13.8,89,0.5,1,13,28