﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2021-12-27T00:00:00,0,静穏,0,南南西,-1,95.4,0.5,1.5,11.5,11.5,4.58,113,1007.6,1022.3
2,2021-12-27T00:01:00,0,静穏,0,南南西,-0.8,95.5,0.5,1.5,0,11.5,0,0,1007.5,1022.2
3,2021-12-27T00:02:00,0,静穏,0,南南西,-1,95.5,0.5,1.5,0,11.5,0,0,1007.5,1022.2
4,2021-12-27T00:03:00,0,静穏,0,南南西,-0.9,95.4,0.5,1.5,0,11.5,0,0,1007.4,1022.1
5,2021-12-27T00:04:00,0,静穏,0,南西,-0.9,95.5,0.5,1.5,0,11.5,0,0,1007.4,1022.1
6,2021-12-27T00:05:00,0,静穏,0,南西,-1,95.4,0.5,1.5,0,11.5,0,0,1007.4,1022.1
7,2021-12-27T00:06:00,0,静穏,0,南西,-1,95.3,0.5,1.5,0,11.5,0,0,1007.3,1022
8,2021-12-27T00:07:00,0,静穏,0,南西,-1,95.3,0.5,1.5,0,11.5,0,0,1007.3,1022
9,2021-12-27T00:08:00,0,静穏,0,南西,-1,95.3,0.5,1.5,0,11.5,0,0,1007.3,1022
10,2021-12-27T00:09:00,0,静穏,0,南西,-1.1,95.3,0,1.5,0,11.5,0,0,1007.3,1022
11,2021-12-27T00:10:00,0,静穏,0,南西,-1.1,95.3,0,1.5,0,11.5,0,0,1007.3,1022
12,2021-12-27T00:11:00,0,静穏,0,南西,-1,95.3,0,1.5,0,11.5,0,0,1007.3,1022
13,2021-12-27T00:12:00,0,静穏,0,南西,-1,95.4,0,1.5,0,11.5,0,0,1007.4,1022.1
14,2021-12-27T00:13:00,0,静穏,0,南西,-1,95.5,0,1.5,0,11.5,0,0,1007.4,1022.1
15,2021-12-27T00:14:00,0,静穏,0,東南東,-1,95.5,0,1.5,0,11.5,0,0,1007.4,1022.1
16,2021-12-27T00:15:00,0,静穏,0,東南東,-1,95.4,0,1.5,0,11.5,0,0,1007.4,1022.1
17,2021-12-27T00:16:00,0,静穏,0,東南東,-1,95.4,0,1.5,0,11.5,0,0,1007.4,1022.1
18,2021-12-27T00:17:00,0,静穏,0,東南東,-1,95.4,0,1.5,0,11.5,0,0,1007.4,1022.1
19,2021-12-27T00:18:00,0,静穏,0,東南東,-1,95.5,0,1.5,0,11.5,0,0,1007.3,1022
20,2021-12-27T00:19:00,0,静穏,0,東南東,-1,95.4,0,1.5,0,11.5,0,0,1007.3,1022
21,2021-12-27T00:20:00,0,静穏,0,東南東,-1.1,95.3,0,1.5,0,11.5,0,0,1007.3,1022
22,2021-12-27T00:21:00,0,静穏,0,東南東,-1.1,95.3,0,1.5,0,11.5,0,0,1007.3,1022
23,2021-12-27T00:22:00,0,静穏,0,東南東,-1.1,95.4,0,1.5,0,11.5,0,0,1007.3,1022
24,2021-12-27T00:23:00,0,静穏,0,東南東,-1.1,95.4,0,1.5,0,11.5,0,0,1007.4,1022.1
25,2021-12-27T00:24:00,0,静穏,0,南,-1,95.4,0,1.5,0,11.5,0,0,1007.3,1022
26,2021-12-27T00:25:00,0,静穏,0,南,-1.1,95.4,0,1.5,0,11.5,0,0,1007.3,1022
27,2021-12-27T00:26:00,0,静穏,0,南,-1.1,95.4,0,1.5,0,11.5,0,0,1007.3,1022
28,2021-12-27T00:27:00,0,静穏,0,南,-1.1,95.4,0,1.5,0,11.5,0,0,1007.3,1022
29,2021-12-27T00:28:00,0,静穏,0,南,-1.1,95.4,0,1,0,11.5,0,0,1007.3,1022
30,2021-12-27T00:29:00,0,静穏,0,南,-1.1,95.4,0,1,0,11.5,0,0,1007.3,1022
31,2021-12-27T00:30:00,0,静穏,0,南,-1.1,95.3,0,1,0,11.5,0,0,1007.2,1021.9
32,2021-12-27T00:31:00,0,静穏,0,南,-1.1,95.4,0,1,0,11.5,0,0,1007.2,1021.9
33,2021-12-27T00:32:00,0,静穏,0,南,-1.2,95.4,0,1,0,11.5,0,0,1007.2,1022
34,2021-12-27T00:33:00,0,静穏,0,南,-1.1,95.4,0,1,0,11.5,0,0,1007.2,1021.9
35,2021-12-27T00:34:00,0,静穏,0,南南東,-1.2,95.4,0,1,0,11.5,0,0,1007.1,1021.9
36,2021-12-27T00:35:00,0,静穏,0,南南東,-1.1,95.4,0,1,0,11.5,0,0,1007.1,1021.8
37,2021-12-27T00:36:00,0,静穏,0,南南東,-1.1,95.4,0,1,0,11.5,0,0,1007.1,1021.8
38,2021-12-27T00:37:00,0,静穏,0,南南東,-1.1,95.4,0,1,0,11.5,0,0,1007.1,1021.8
39,2021-12-27T00:38:00,0,静穏,0,南南東,-1.1,95.3,0,1,0,11.5,0,0,1007.1,1021.8
40,2021-12-27T00:39:00,0,静穏,0,南南東,-1.1,95.4,0,1,0,11.5,0,0,1007.2,1021.9
41,2021-12-27T00:40:00,0,静穏,0,南南東,-1.1,95.4,0,1,0,11.5,0,0,1007.3,1022
42,2021-12-27T00:41:00,0,静穏,0,南南東,-1,95.4,0,1,0,11.5,0,0,1007.3,1022
43,2021-12-27T00:42:00,0,静穏,0,南南東,-0.9,95.5,0,1,0,11.5,0,0,1007.2,1021.9
44,2021-12-27T00:43:00,0,静穏,0,南南東,-0.9,95.5,0,1,0,11.5,0,0,1007.2,1021.9
45,2021-12-27T00:44:00,0,静穏,0,南南東,-0.8,95.5,0,1,0,11.5,0,0,1007.2,1021.9
46,2021-12-27T00:45:00,0,静穏,0,南南東,-1,95.4,0,1,0,11.5,0,0,1007.2,1021.9
47,2021-12-27T00:46:00,0,静穏,0,南南東,-1.1,95.2,0,1,0,11.5,0,0,1007.2,1021.9
48,2021-12-27T00:47:00,0,静穏,0,南南東,-1.2,95,0,1,0,11.5,0,0,1007.2,1022
49,2021-12-27T00:48:00,0,静穏,0,南南東,-1.2,94.9,0,0.5,0,11.5,0,0,1007.2,1022
50,2021-12-27T00:49:00,0,静穏,0,南南東,-1.2,94.8,0,0.5,0,11.5,0,0,1007.1,1021.9
51,2021-12-27T00:50:00,0,静穏,0,南南東,-1.2,95,0,0.5,0,11.5,0,0,1007.1,1021.9
52,2021-12-27T00:51:00,0,静穏,0,南南東,-1.1,95.2,0,0.5,0,11.5,0,0,1007.1,1021.8
53,2021-12-27T00:52:00,0,静穏,0,南南東,-1.1,95.2,0,0.5,0,11.5,0,0,1007.2,1021.9
54,2021-12-27T00:53:00,0,静穏,0,南南東,-1.1,95.2,0,0.5,0,11.5,0,0,1007.1,1021.8
55,2021-12-27T00:54:00,0,静穏,0,西,-1.1,95.2,0,0.5,0,11.5,0,0,1007.2,1021.9
56,2021-12-27T00:55:00,0,静穏,0,西,-1,95.2,0,0.5,0,11.5,0,0,1007.2,1021.9
57,2021-12-27T00:56:00,0,静穏,0,西,-1,95.4,0,0.5,0,11.5,0,0,1007.2,1021.9
58,2021-12-27T00:57:00,0,静穏,0,西,-1,95.3,0,0.5,0,11.5,0,0,1007.2,1021.9
59,2021-12-27T00:58:00,0,静穏,0,西,-1.1,94.8,0,0.5,0,11.5,0,0,1007.2,1021.9
60,2021-12-27T00:59:00,0,静穏,0,西,-1.1,94.6,0,0,0,11.5,0,0,1007.1,1021.8
61,2021-12-27T01:00:00,0,静穏,0,西,-1.1,94.7,0,0,0,11.5,0,0,1007.1,1021.8
62,2021-12-27T01:01:00,0,静穏,0,西,-1.2,94.6,0,0,0,11.5,0,0,1007.2,1022
63,2021-12-27T01:02:00,0,静穏,0,西,-1.2,94.6,0,0,0,11.5,0,0,1007.1,1021.9
64,2021-12-27T01:03:00,0,静穏,0,西,-1.2,94.5,0,0,0,11.5,0,0,1007.2,1022
65,2021-12-27T01:04:00,0,静穏,0,北東,-1.1,94.6,0,0,0,11.5,0,0,1007.2,1021.9
66,2021-12-27T01:05:00,0,静穏,0,北東,-1.1,94.5,0,0,0,11.5,0,0,1007.2,1021.9
67,2021-12-27T01:06:00,0,静穏,0,北東,-1.2,94.4,0,0,0,11.5,0,0,1007.1,1021.9
68,2021-12-27T01:07:00,0,静穏,0,北東,-1.2,94,0,0,0,11.5,0,0,1007.1,1021.9
69,2021-12-27T01:08:00,0,静穏,0,北東,-0.9,94.3,0,0,0,11.5,0,0,1007,1021.7
70,2021-12-27T01:09:00,0,静穏,0,北東,-0.8,94.8,0,0,0,11.5,0,0,1007.1,1021.8
71,2021-12-27T01:10:00,0,静穏,0,北東,-1,94.4,0,0,0,11.5,0,0,1007.1,1021.8
72,2021-12-27T01:11:00,0,静穏,0,北東,-1,93.9,0,0,0,11.5,0,0,1007.1,1021.8
73,2021-12-27T01:12:00,0,静穏,0,北東,-1,93.6,0,0,0,11.5,0,0,1007.1,1021.8
74,2021-12-27T01:13:00,0,静穏,0,北東,-1,93.5,0,0,0,11.5,0,0,1007.1,1021.8
75,2021-12-27T01:14:00,0,静穏,0,南南東,-1.1,93.3,0,0,0,11.5,0,0,1007.2,1021.9
76,2021-12-27T01:15:00,0,静穏,0,南南東,-1.2,92.9,0,0,0,11.5,0,0,1007.2,1022
77,2021-12-27T01:16:00,0,静穏,0,南南東,-1.2,92.6,0,0,0,11.5,0,0,1007.1,1021.9
78,2021-12-27T01:17:00,0,静穏,0,南南東,-1.2,92.5,0,0,0,11.5,0,0,1007.1,1021.9
79,2021-12-27T01:18:00,0,静穏,0,南南東,-1.1,92.4,0,0,0,11.5,0,0,1007.1,1021.8
80,2021-12-27T01:19:00,0,静穏,0,南南東,-1.2,92.3,0,0,0,11.5,0,0,1007.2,1022
81,2021-12-27T01:20:00,0,静穏,0,南南東,-1.1,92.2,0,0,0,11.5,0,0,1007.2,1021.9
82,2021-12-27T01:21:00,0,静穏,0,南南東,-1.1,92.1,0,0,0,11.5,0,0,1007.2,1021.9
83,2021-12-27T01:22:00,0,静穏,0,南南東,-1.1,91.9,0,0,0,11.5,0,0,1007.2,1021.9
84,2021-12-27T01:23:00,0,静穏,0,南南東,-1.3,91.5,0,0,0,11.5,0,0,1007.2,1022
85,2021-12-27T01:24:00,0,静穏,0,南西,-1.1,91.6,0,0,0,11.5,0,0,1007.2,1021.9
86,2021-12-27T01:25:00,0,静穏,0,南西,-1.1,91.9,0,0,0,11.5,0,0,1007.3,1022
87,2021-12-27T01:26:00,0,静穏,0,南西,-1.4,91.2,0,0,0,11.5,0,0,1007.3,1022.1
88,2021-12-27T01:27:00,0,静穏,0,南西,-1.5,90.5,0,0,0,11.5,0,0,1007.3,1022.1
89,2021-12-27T01:28:00,0,静穏,0,南西,-1.6,90.4,0,0,0,11.5,0,0,1007.2,1022
90,2021-12-27T01:29:00,0,静穏,0,南西,-1.5,90.7,0,0,0,11.5,0,0,1007.2,1022
91,2021-12-27T01:30:00,0,静穏,0,南西,-1.9,90.1,0,0,0,11.5,0,0,1007.2,1022
92,2021-12-27T01:31:00,0,静穏,0,南西,-1.9,89.5,0,0,0,11.5,0,0,1007.2,1022
93,2021-12-27T01:32:00,0,静穏,0,南西,-1.8,90.1,0,0,0,11.5,0,0,1007.2,1022
94,2021-12-27T01:33:00,0,静穏,0,南西,-1.7,90.8,0,0,0,11.5,0,0,1007.3,1022.1
95,2021-12-27T01:34:00,0,静穏,0,南南西,-1.5,91.3,0,0,0,11.5,0,0,1007.4,1022.2
96,2021-12-27T01:35:00,0,静穏,0,南南西,-1.5,91.5,0,0,0,11.5,0,0,1007.4,1022.2
97,2021-12-27T01:36:00,0,静穏,0,南南西,-1.5,91.6,0,0,0,11.5,0,0,1007.4,1022.2
98,2021-12-27T01:37:00,0,静穏,0,南南西,-1.6,91.2,0,0,0,11.5,0,0,1007.4,1022.2
99,2021-12-27T01:38:00,0,静穏,0,南南西,-1.5,91.3,0,0,0,11.5,0,0,1007.5,1022.3
100,2021-12-27T01:39:00,0,静穏,0,南南西,-1.7,91.1,0,0,0,11.5,0,0,1007.5,1022.3
101,2021-12-27T01:40:00,0,静穏,0,南南西,-1.7,90.6,0,0,0,11.5,0,0,1007.5,1022.3
102,2021-12-27T01:41:00,0,静穏,0,南南西,-1.7,90.8,0,0,0,11.5,0,0,1007.5,1022.3
103,2021-12-27T01:42:00,0,静穏,0,南南西,-1.6,91.1,0,0,0,11.5,0,0,1007.4,1022.2
104,2021-12-27T01:43:00,0,静穏,0,南南西,-1.6,91.4,0,0,0,11.5,0,0,1007.5,1022.3
105,2021-12-27T01:44:00,0,静穏,0,南西,-1.6,91.3,0,0,0,11.5,0,0,1007.5,1022.3
106,2021-12-27T01:45:00,0,静穏,0,南西,-1.6,91.4,0,0,0,11.5,0,0,1007.6,1022.4
107,2021-12-27T01:46:00,0,静穏,0,南西,-1.7,91,0,0,0,11.5,0,0,1007.6,1022.4
108,2021-12-27T01:47:00,0,静穏,0,南西,-1.7,91.1,0,0,0,11.5,0,0,1007.6,1022.4
109,2021-12-27T01:48:00,0,静穏,0,南西,-2.2,90.2,0,0,0,11.5,0,0,1007.6,1022.4
110,2021-12-27T01:49:00,0,静穏,0,南西,-2.1,89.9,0,0,0,11.5,0,0,1007.6,1022.4
111,2021-12-27T01:50:00,0,静穏,0,南西,-1.9,90.7,0,0,0,11.5,0,0,1007.6,1022.4
112,2021-12-27T01:51:00,0,静穏,0,南西,-1.9,91.3,0,0,0,11.5,0,0,1007.6,1022.4
113,2021-12-27T01:52:00,0,静穏,0,南西,-1.9,91.2,0,0,0,11.5,0,0,1007.7,1022.5
114,2021-12-27T01:53:00,0,静穏,0,南西,-1.9,91.3,0,0,0,11.5,0,0,1007.7,1022.5
115,2021-12-27T01:54:00,0,静穏,0,南,-1.9,91.1,0,0,0,11.5,0,0,1007.7,1022.5
116,2021-12-27T01:55:00,0,静穏,0,南,-2.1,91,0,0,0,11.5,0,0,1007.7,1022.5
117,2021-12-27T01:56:00,0,静穏,0,南,-2,90.7,0,0,0,11.5,0,0,1007.7,1022.5
118,2021-12-27T01:57:00,0,静穏,0,南,-2.1,90.9,0,0,0,11.5,0,0,1007.7,1022.5
119,2021-12-27T01:58:00,0,静穏,0,南,-2.1,90.7,0,0,0,11.5,0,0,1007.7,1022.5
120,2021-12-27T01:59:00,0,静穏,0,南,-2,91.2,0,0,0,11.5,0,0,1007.6,1022.4
121,2021-12-27T02:00:00,0,静穏,0,南,-2,91.5,0,0,0,11.5,0,0,1007.6,1022.4
122,2021-12-27T02:01:00,0,静穏,0,南,-2,91.4,0,0,0,11.5,0,0,1007.6,1022.4
123,2021-12-27T02:02:00,0,静穏,0,南,-2,91.5,0,0,0,11.5,0,0,1007.6,1022.4
124,2021-12-27T02:03:00,0,静穏,0,南,-2,91.6,0,0,0,11.5,0,0,1007.6,1022.4
125,2021-12-27T02:04:00,0,静穏,0,南,-2,91.6,0,0,0,11.5,0,0,1007.5,1022.3
126,2021-12-27T02:05:00,0,静穏,0,南,-2,91.9,0,0,0,11.5,0,0,1007.5,1022.3
127,2021-12-27T02:06:00,0,静穏,0,南,-2,91.6,0,0,0,11.5,0,0,1007.4,1022.2
128,2021-12-27T02:07:00,0,静穏,0,南,-2,91.6,0,0,0,11.5,0,0,1007.4,1022.2
129,2021-12-27T02:08:00,0,静穏,0,南,-2,91.5,0,0,0,11.5,0,0,1007.3,1022.1
130,2021-12-27T02:09:00,0,静穏,0,南,-1.9,91.7,0,0,0,11.5,0,0,1007.3,1022.1
131,2021-12-27T02:10:00,0,静穏,0,南,-1.8,92.2,0,0,0,11.5,0,0,1007.3,1022.1
132,2021-12-27T02:11:00,0,静穏,0,南,-1.8,92.1,0,0,0,11.5,0,0,1007.5,1022.3
133,2021-12-27T02:12:00,0,静穏,0,南,-1.8,92.2,0,0,0,11.5,0,0,1007.6,1022.4
134,2021-12-27T02:13:00,0,静穏,0,南,-2,91.8,0,0,0,11.5,0,0,1007.6,1022.4
135,2021-12-27T02:14:00,0,静穏,0,南西,-1.9,91.5,0,0,0,11.5,0,0,1007.6,1022.4
136,2021-12-27T02:15:00,0,静穏,0,南西,-1.8,91.4,0,0,0,11.5,0,0,1007.7,1022.5
137,2021-12-27T02:16:00,0,静穏,0,南西,-1.8,92.2,0,0,0,11.5,0,0,1007.7,1022.5
138,2021-12-27T02:17:00,0,静穏,0,南西,-1.7,91.8,0,0,0,11.5,0,0,1007.7,1022.5
139,2021-12-27T02:18:00,0,静穏,0,南西,-1.6,92,0,0,0,11.5,0,0,1007.7,1022.5
140,2021-12-27T02:19:00,0,静穏,0,南西,-1.6,91.7,0,0,0,11.5,0,0,1007.7,1022.5
141,2021-12-27T02:20:00,0,静穏,0,南西,-1.9,91.5,0,0,0,11.5,0,0,1007.7,1022.5
142,2021-12-27T02:21:00,0,静穏,0,南西,-1.8,90.7,0,0,0,11.5,0,0,1007.7,1022.5
143,2021-12-27T02:22:00,0,静穏,0,南西,-1.6,91.5,0,0,0,11.5,0,0,1007.7,1022.5
144,2021-12-27T02:23:00,0,静穏,0,南西,-1.7,91,0,0,0,11.5,0,0,1007.8,1022.6
145,2021-12-27T02:24:00,0,静穏,0,南西,-1.5,91,0,0,0,11.5,0,0,1007.8,1022.6
146,2021-12-27T02:25:00,0,静穏,0,南西,-1.5,91.4,0,0,0,11.5,0,0,1007.8,1022.6
147,2021-12-27T02:26:00,0,静穏,0,南西,-1.5,90.6,0,0,0,11.5,0,0,1007.9,1022.7
148,2021-12-27T02:27:00,0,静穏,0,南西,-1.6,90.6,0,0,0,11.5,0,0,1007.8,1022.6
149,2021-12-27T02:28:00,0,静穏,0,南西,-1.8,89.8,0,0,0,11.5,0,0,1007.8,1022.6
150,2021-12-27T02:29:00,0,静穏,0,南西,-1.8,89.4,0,0,0,11.5,0,0,1007.7,1022.5
151,2021-12-27T02:30:00,0,静穏,0,南西,-1.9,89.2,0,0,0,11.5,0,0,1007.8,1022.6
152,2021-12-27T02:31:00,0,静穏,0,南西,-1.9,89.1,0,0,0,11.5,0,0,1007.8,1022.6
153,2021-12-27T02:32:00,0,静穏,0,南西,-1.8,89.2,0,0,0,11.5,0,0,1007.7,1022.5
154,2021-12-27T02:33:00,0,静穏,0,南西,-1.5,90,0,0,0,11.5,0,0,1007.7,1022.5
155,2021-12-27T02:34:00,0,静穏,0,南南東,-1.7,89.8,0,0,0,11.5,0,0,1007.7,1022.5
156,2021-12-27T02:35:00,0,静穏,0,南南東,-1.6,89.5,0,0,0,11.5,0,0,1007.6,1022.4
157,2021-12-27T02:36:00,0,静穏,0,南南東,-1.7,89.4,0,0,0,11.5,0,0,1007.7,1022.5
158,2021-12-27T02:37:00,0,静穏,0,南南東,-1.8,89,0,0,0,11.5,0,0,1007.7,1022.5
159,2021-12-27T02:38:00,0,静穏,0,南南東,-1.9,88.8,0,0,0,11.5,0,0,1007.7,1022.5
160,2021-12-27T02:39:00,0,静穏,0,南南東,-1.9,88.7,0,0,0,11.5,0,0,1007.7,1022.5
161,2021-12-27T02:40:00,0,静穏,0,南南東,-1.9,88.8,0,0,0,11.5,0,0,1007.7,1022.5
162,2021-12-27T02:41:00,0,静穏,0,南南東,-1.9,88.7,0,0,0,11.5,0,0,1007.7,1022.5
163,2021-12-27T02:42:00,0,静穏,0,南南東,-1.9,88.8,0,0,0,11.5,0,0,1007.8,1022.6
164,2021-12-27T02:43:00,0,静穏,0,南南東,-1.8,89,0,0,0,11.5,0,0,1007.8,1022.6
165,2021-12-27T02:44:00,0,静穏,0,南南西,-1.8,89.1,0,0,0,11.5,0,0,1007.8,1022.6
166,2021-12-27T02:45:00,0,静穏,0,南南西,-1.9,89.1,0,0,0,11.5,0,0,1007.7,1022.5
167,2021-12-27T02:46:00,0,静穏,0,南南西,-1.8,89.2,0,0,0,11.5,0,0,1007.7,1022.5
168,2021-12-27T02:47:00,0,静穏,0,南南西,-1.8,89.4,0,0,0,11.5,0,0,1007.7,1022.5
169,2021-12-27T02:48:00,0,静穏,0,南南西,-1.8,89.4,0,0,0,11.5,0,0,1007.6,1022.4
170,2021-12-27T02:49:00,0,静穏,0,南南西,-1.8,89.4,0,0,0,11.5,0,0,1007.6,1022.4
171,2021-12-27T02:50:00,0,静穏,0,南南西,-1.8,89.4,0,0,0,11.5,0,0,1007.6,1022.4
172,2021-12-27T02:51:00,0,静穏,0,南南西,-1.9,89.3,0,0,0,11.5,0,0,1007.5,1022.3
173,2021-12-27T02:52:00,0,静穏,0,南南西,-1.9,89.1,0,0,0,11.5,0,0,1007.5,1022.3
174,2021-12-27T02:53:00,0,静穏,0,南南西,-1.9,89.1,0,0,0,11.5,0,0,1007.6,1022.4
175,2021-12-27T02:54:00,0,静穏,0,西,-1.8,89.3,0,0,0,11.5,0,0,1007.7,1022.5
176,2021-12-27T02:55:00,0,静穏,0,西,-1.8,89.4,0,0,0,11.5,0,0,1007.7,1022.5
177,2021-12-27T02:56:00,0,静穏,0,西,-1.8,89.5,0,0,0,11.5,0,0,1007.7,1022.5
178,2021-12-27T02:57:00,0,静穏,0,西,-1.8,89.5,0,0,0,11.5,0,0,1007.7,1022.5
179,2021-12-27T02:58:00,0,静穏,0,西,-1.9,89.4,0,0,0,11.5,0,0,1007.7,1022.5
180,2021-12-27T02:59:00,0,静穏,0,西,-1.9,89.5,0,0,0,11.5,0,0,1007.8,1022.6
181,2021-12-27T03:00:00,0,静穏,0,西,-1.8,89.6,0,0,0,11.5,0,0,1007.7,1022.5
182,2021-12-27T03:01:00,0,静穏,0,西,-1.8,89.6,0,0,0,11.5,0,0,1007.7,1022.5
183,2021-12-27T03:02:00,0,静穏,0,西,-1.9,89.5,0,0,0,11.5,0,0,1007.7,1022.5
184,2021-12-27T03:03:00,0,静穏,0,西,-1.9,89.5,0,0,0,11.5,0,0,1007.7,1022.5
185,2021-12-27T03:04:00,0,静穏,0,南南西,-1.9,89.5,0,0,0,11.5,0,0,1007.6,1022.4
186,2021-12-27T03:05:00,0,静穏,0,南南西,-1.8,89.8,0,0,0,11.5,0,0,1007.6,1022.4
187,2021-12-27T03:06:00,0,静穏,0,南南西,-1.8,89.8,0,0,0,11.5,0,0,1007.6,1022.4
188,2021-12-27T03:07:00,0,静穏,0,南南西,-1.7,90.1,0,0,0,11.5,0,0,1007.5,1022.3
189,2021-12-27T03:08:00,0,静穏,0,南南西,-1.7,89.9,0,0,0,11.5,0,0,1007.6,1022.4
190,2021-12-27T03:09:00,0,静穏,0,南南西,-1.8,89.8,0,0,0,11.5,0,0,1007.5,1022.3
191,2021-12-27T03:10:00,0,静穏,0,南南西,-1.9,89.6,0,0,0,11.5,0,0,1007.6,1022.4
192,2021-12-27T03:11:00,0,静穏,0,南南西,-1.9,89.7,0,0,0,11.5,0,0,1007.6,1022.4
193,2021-12-27T03:12:00,0,静穏,0,南南西,-1.9,89.6,0,0,0,11.5,0,0,1007.7,1022.5
194,2021-12-27T03:13:00,0,静穏,0,南南西,-1.8,90.1,0,0,0,11.5,0,0,1007.7,1022.5
195,2021-12-27T03:14:00,0,静穏,0,西,-1.9,89.6,0,0,0,11.5,0,0,1007.7,1022.5
196,2021-12-27T03:15:00,0,静穏,0,西,-1.7,89.9,0,0,0,11.5,0,0,1007.7,1022.5
197,2021-12-27T03:16:00,0,静穏,0,西,-1.8,90,0,0,0,11.5,0,0,1007.7,1022.5
198,2021-12-27T03:17:00,0,静穏,0,西,-1.8,89.4,0,0,0,11.5,0,0,1007.8,1022.6
199,2021-12-27T03:18:00,0,静穏,0,西,-1.9,89.7,0,0,0,11.5,0,0,1007.8,1022.6
200,2021-12-27T03:19:00,0,静穏,0,西,-1.9,89.4,0,0,0,11.5,0,0,1007.8,1022.6
201,2021-12-27T03:20:00,0,静穏,0,西,-1.8,89.8,0,0,0,11.5,0,0,1007.8,1022.6
202,2021-12-27T03:21:00,0,静穏,0,西,-1.9,89.6,0,0,0,11.5,0,0,1007.8,1022.6
203,2021-12-27T03:22:00,0,静穏,0,西,-1.8,89.7,0,0,0,11.5,0,0,1007.8,1022.6
204,2021-12-27T03:23:00,0,静穏,0,西,-1.8,89.8,0,0,0,11.5,0,0,1007.8,1022.6
205,2021-12-27T03:24:00,0,静穏,0,南南西,-1.7,89.9,0,0,0,11.5,0,0,1007.8,1022.6
206,2021-12-27T03:25:00,0,静穏,0,南南西,-1.7,90,0,0,0,11.5,0,0,1007.8,1022.6
207,2021-12-27T03:26:00,0,静穏,0,南南西,-1.7,89.9,0,0,0,11.5,0,0,1007.8,1022.6
208,2021-12-27T03:27:00,0,静穏,0,南南西,-1.8,89.7,0,0,0,11.5,0,0,1007.8,1022.6
209,2021-12-27T03:28:00,0,静穏,0,南南西,-1.7,89.8,0,0,0,11.5,0,0,1007.8,1022.6
210,2021-12-27T03:29:00,0,静穏,0,南南西,-1.8,89.7,0,0,0,11.5,0,0,1007.8,1022.6
211,2021-12-27T03:30:00,0,静穏,0,南南西,-1.8,89.4,0,0,0,11.5,0,0,1007.8,1022.6
212,2021-12-27T03:31:00,0,静穏,0,南南西,-1.8,89.5,0,0,0,11.5,0,0,1007.8,1022.6
213,2021-12-27T03:32:00,0,静穏,0,南南西,-1.7,89.6,0,0,0,11.5,0,0,1007.8,1022.6
214,2021-12-27T03:33:00,0,静穏,0,南南西,-1.6,89.7,0,0,0,11.5,0,0,1007.8,1022.6
215,2021-12-27T03:34:00,0,静穏,0,南南西,-1.6,90,0,0,0,11.5,0,0,1007.9,1022.7
216,2021-12-27T03:35:00,0,静穏,0,南南西,-1.7,89.5,0,0,0,11.5,0,0,1007.9,1022.7
217,2021-12-27T03:36:00,0,静穏,0,南南西,-1.6,89.6,0,0,0,11.5,0,0,1007.9,1022.7
218,2021-12-27T03:37:00,0,静穏,0,南南西,-1.6,89.5,0.5,0.5,0.5,12,0,0,1007.9,1022.7
219,2021-12-27T03:38:00,0,静穏,0,南南西,-1.7,89.2,0.5,0.5,0.5,12,0,0,1007.9,1022.7
220,2021-12-27T03:39:00,0,静穏,0,南南西,-1.8,88.8,0.5,0.5,0.5,12,0,0,1007.8,1022.6
221,2021-12-27T03:40:00,0,静穏,0,南南西,-1.8,89,0.5,0.5,0.5,12,0,0,1007.8,1022.6
222,2021-12-27T03:41:00,0,静穏,0,南南西,-1.8,88.6,0.5,0.5,0.5,12,0,0,1007.8,1022.6
223,2021-12-27T03:42:00,0,静穏,0,南南西,-1.9,88.4,0.5,0.5,0.5,12,0,0,1007.8,1022.6
224,2021-12-27T03:43:00,0,静穏,0,南南西,-1.9,88.4,0.5,0.5,0.5,12,0,0,1007.8,1022.6
225,2021-12-27T03:44:00,0,静穏,0,南南西,-1.9,88.6,0.5,0.5,0.5,12,0,0,1007.9,1022.7
226,2021-12-27T03:45:00,0,静穏,0,南南西,-1.8,88.8,0.5,0.5,0.5,12,0,0,1007.9,1022.7
227,2021-12-27T03:46:00,0,静穏,0,南南西,-1.8,89,0.5,0.5,0.5,12,0,0,1007.9,1022.7
228,2021-12-27T03:47:00,0,静穏,0,南南西,-1.9,88.8,0,0.5,0.5,12,0,0,1007.9,1022.7
229,2021-12-27T03:48:00,0,静穏,0,南南西,-1.9,88.8,0,0.5,0.5,12,0,0,1007.9,1022.7
230,2021-12-27T03:49:00,0,静穏,0,南南西,-2,88.7,0,0.5,0.5,12,0,0,1007.9,1022.7
231,2021-12-27T03:50:00,0,静穏,0,南南西,-2,88.7,0,0.5,0.5,12,0,0,1007.8,1022.6
232,2021-12-27T03:51:00,0,静穏,0,南南西,-2.1,88.7,0,0.5,0.5,12,0,0,1007.8,1022.6
233,2021-12-27T03:52:00,0,静穏,0,南南西,-2.1,88.7,0,0.5,0.5,12,0,0,1007.8,1022.6
234,2021-12-27T03:53:00,0,静穏,0,南南西,-2.1,88.8,0,0.5,0.5,12,0,0,1007.8,1022.6
235,2021-12-27T03:54:00,0,静穏,0,南,-2.1,88.9,0,0.5,0.5,12,0,0,1007.8,1022.6
236,2021-12-27T03:55:00,0,静穏,0,南,-2.1,89.1,0,0.5,0.5,12,0,0,1007.8,1022.6
237,2021-12-27T03:56:00,0,静穏,0,南,-2.1,89.3,0,0.5,0.5,12,0,0,1007.8,1022.6
238,2021-12-27T03:57:00,0,静穏,0,南,-2.1,89.4,0,0.5,0.5,12,0,0,1007.8,1022.6
239,2021-12-27T03:58:00,0,静穏,0,南,-2.1,89.6,0,0.5,0.5,12,0,0,1007.8,1022.6
240,2021-12-27T03:59:00,0,静穏,0,南,-2.1,89.6,0,0.5,0.5,12,0,0,1007.8,1022.6
241,2021-12-27T04:00:00,0,静穏,0,南,-2.2,89.7,0,0.5,0.5,12,0,0,1007.8,1022.6
242,2021-12-27T04:01:00,0,静穏,0,南,-2.2,89.7,0,0.5,0.5,12,0,0,1007.8,1022.6
243,2021-12-27T04:02:00,0,静穏,0,南,-2.2,89.8,0,0.5,0.5,12,0,0,1007.9,1022.7
244,2021-12-27T04:03:00,0,静穏,2.2,南,-2.2,89.9,0,0.5,0.5,12,0,0,1007.8,1022.6
245,2021-12-27T04:04:00,0,静穏,2.2,南,-2.1,89.9,0,0.5,0.5,12,0,0,1007.9,1022.7
246,2021-12-27T04:05:00,0,静穏,2.2,南,-2.2,90,0,0.5,0.5,12,0,0,1007.8,1022.6
247,2021-12-27T04:06:00,0.1,静穏,2.2,南,-2.1,90,0,0.5,0.5,12,0,0,1007.9,1022.7
248,2021-12-27T04:07:00,0.1,静穏,2.2,南,-2.1,90,0,0.5,0.5,12,0,0,1007.8,1022.6
249,2021-12-27T04:08:00,0.1,静穏,2.2,南,-2.1,90,0,0.5,0.5,12,0,0,1007.9,1022.7
250,2021-12-27T04:09:00,0.1,静穏,2.2,南,-2.1,90,0,0.5,0.5,12,0,0,1007.9,1022.7
251,2021-12-27T04:10:00,0.1,静穏,2.2,南,-2.1,89.8,0,0.5,0.5,12,0,0,1007.8,1022.6
252,2021-12-27T04:11:00,0.1,静穏,2.2,南,-2.1,89.8,0,0.5,0.5,12,0,0,1007.9,1022.7
253,2021-12-27T04:12:00,0.1,静穏,2.2,南,-2.1,89.7,0,0.5,0.5,12,0,0,1007.8,1022.6
254,2021-12-27T04:13:00,0.1,静穏,0.6,南南西,-2,89.5,0,0.5,0.5,12,0,0,1007.8,1022.6
255,2021-12-27T04:14:00,0.1,静穏,0.6,南南西,-2,89.4,0,0.5,0.5,12,0,0,1007.8,1022.6
256,2021-12-27T04:15:00,0.1,静穏,0.6,南南西,-2,89.4,0,0.5,0.5,12,0,0,1007.8,1022.6
257,2021-12-27T04:16:00,0.1,静穏,0.6,南,-2,89,0,0.5,0.5,12,0,0,1007.8,1022.6
258,2021-12-27T04:17:00,0.1,静穏,0.6,南,-2,88.7,0,0.5,0.5,12,0,0,1007.8,1022.6
259,2021-12-27T04:18:00,0.1,静穏,0.6,南,-2,88.5,0,0.5,0.5,12,0,0,1007.9,1022.7
260,2021-12-27T04:19:00,0.1,静穏,0.6,南,-2.1,88.4,0,0.5,0.5,12,0,0,1007.8,1022.6
261,2021-12-27T04:20:00,0.1,静穏,0.6,南,-2.1,88.2,0,0.5,0.5,12,0,0,1007.9,1022.7
262,2021-12-27T04:21:00,0.1,静穏,0.6,南,-2.1,88.2,0,0.5,0.5,12,0,0,1007.9,1022.7
263,2021-12-27T04:22:00,0.1,静穏,0.6,南,-2.1,88.1,0,0.5,0.5,12,0,0,1007.9,1022.7
264,2021-12-27T04:23:00,0.1,静穏,0.6,南,-2.1,88,0,0.5,0.5,12,0,0,1007.9,1022.7
265,2021-12-27T04:24:00,0.1,静穏,0.6,南,-2.1,88,0,0.5,0.5,12,0,0,1007.9,1022.7
266,2021-12-27T04:25:00,0.1,静穏,0.6,南,-2.1,87.9,0,0.5,0.5,12,0,0,1007.9,1022.7
267,2021-12-27T04:26:00,0.1,静穏,0.4,南東,-2.1,88,0,0.5,0.5,12,0,0,1007.9,1022.7
268,2021-12-27T04:27:00,0.1,静穏,0.4,南東,-2.1,88,0,0.5,0.5,12,0,0,1008,1022.8
269,2021-12-27T04:28:00,0.1,静穏,0.5,南,-2.1,87.9,0,0.5,0.5,12,0,0,1007.9,1022.7
270,2021-12-27T04:29:00,0.1,静穏,0.5,南,-2.1,87.9,0,0.5,0.5,12,0,0,1008,1022.8
271,2021-12-27T04:30:00,0.1,静穏,0.5,南,-2.1,87.9,0,0.5,0.5,12,0,0,1008,1022.8
272,2021-12-27T04:31:00,0.1,静穏,0.5,南,-2,88.1,0,0.5,0.5,12,0,0,1008,1022.8
273,2021-12-27T04:32:00,0.1,静穏,0.5,南,-2,88.5,0,0.5,0.5,12,0,0,1008,1022.8
274,2021-12-27T04:33:00,0.1,静穏,0.6,南南西,-2.1,88.2,0,0.5,0.5,12,0,0,1008.1,1022.9
275,2021-12-27T04:34:00,0.1,静穏,0.6,南南西,-2.1,88.1,0,0.5,0.5,12,0,0,1008.1,1022.9
276,2021-12-27T04:35:00,0.1,静穏,0.6,南南西,-2,88.3,0,0.5,0.5,12,0,0,1008.1,1022.9
277,2021-12-27T04:36:00,0.1,静穏,0.6,南南西,-2.1,88.1,0,0.5,0.5,12,0,0,1008.1,1022.9
278,2021-12-27T04:37:00,0.1,静穏,0.8,南,-2.1,88,0,0,0.5,12,0,0,1008.1,1022.9
279,2021-12-27T04:38:00,0.1,静穏,0.8,南,-2.1,88,0,0,0.5,12,0,0,1008.1,1022.9
280,2021-12-27T04:39:00,0.1,静穏,0.8,南,-2.1,88.2,0,0,0.5,12,0,0,1008.1,1022.9
281,2021-12-27T04:40:00,0.1,静穏,0.8,南,-2.1,88.1,0,0,0.5,12,0,0,1008.1,1022.9
282,2021-12-27T04:41:00,0.1,静穏,0.8,南,-2.1,88.3,0,0,0.5,12,0,0,1008.1,1022.9
283,2021-12-27T04:42:00,0.1,静穏,0.8,南,-2,88.3,0,0,0.5,12,0,0,1008.1,1022.9
284,2021-12-27T04:43:00,0.1,静穏,0.8,南,-2.1,88.3,0,0,0.5,12,0,0,1008.1,1022.9
285,2021-12-27T04:44:00,0.1,静穏,0.8,南,-2.1,88.2,0,0,0.5,12,0,0,1008.1,1022.9
286,2021-12-27T04:45:00,0.1,静穏,0.8,南,-2.1,88.1,0,0,0.5,12,0,0,1008.2,1023
287,2021-12-27T04:46:00,0.1,静穏,0.8,南,-2.1,88.1,0,0,0.5,12,0,0,1008.2,1023
288,2021-12-27T04:47:00,0.1,静穏,0.6,南,-2.1,88.1,0,0,0.5,12,0,0,1008.2,1023
289,2021-12-27T04:48:00,0.1,静穏,0.6,南,-2,88.4,0,0,0.5,12,0,0,1008.2,1023
290,2021-12-27T04:49:00,0.1,静穏,0.6,南,-2,88.4,0,0,0.5,12,0,0,1008.1,1022.9
291,2021-12-27T04:50:00,0.1,静穏,0.6,南,-2.1,88,0,0,0.5,12,0,0,1008.2,1023
292,2021-12-27T04:51:00,0.1,静穏,0.6,南,-2.1,88,0,0,0.5,12,0,0,1008.2,1023
293,2021-12-27T04:52:00,0.1,静穏,0.6,南,-2.1,88,0,0,0.5,12,0,0,1008.2,1023
294,2021-12-27T04:53:00,0.1,静穏,0.6,南,-2.1,88,0,0,0.5,12,0,0,1008.2,1023
295,2021-12-27T04:54:00,0.1,静穏,0.6,南,-2.1,88.4,0,0,0.5,12,0,0,1008.2,1023
296,2021-12-27T04:55:00,0.1,静穏,0.6,南,-2,88.5,0,0,0.5,12,0,0,1008.1,1022.9
297,2021-12-27T04:56:00,0.1,静穏,0.6,南,-2.1,88.3,0,0,0.5,12,0,0,1008.2,1023
298,2021-12-27T04:57:00,0.1,静穏,0.6,南,-2.2,88.3,0,0,0.5,12,0,0,1008.3,1023.1
299,2021-12-27T04:58:00,0.1,静穏,0.6,南,-2.1,88.4,0,0,0.5,12,0,0,1008.3,1023.1
300,2021-12-27T04:59:00,0.1,静穏,0.6,南,-2.1,88.5,0,0,0.5,12,0,0,1008.3,1023.1
301,2021-12-27T05:00:00,0.1,静穏,0.6,南,-2.2,88.5,0,0,0.5,12,0,0,1008.3,1023.1
302,2021-12-27T05:01:00,0.1,静穏,0.6,南,-2.3,88.3,0,0,0.5,12,0,0,1008.4,1023.2
303,2021-12-27T05:02:00,0.1,静穏,0.4,南西,-2.3,88.4,0,0,0.5,12,0,0,1008.4,1023.2
304,2021-12-27T05:03:00,0.1,静穏,0.3,南,-2.3,88.6,0,0,0.5,12,0,0,1008.4,1023.2
305,2021-12-27T05:04:00,0.1,静穏,0.3,南,-2.3,88.7,0,0,0.5,12,0,0,1008.3,1023.1
306,2021-12-27T05:05:00,0.1,静穏,0.3,南,-2.4,88.7,0,0,0.5,12,0,0,1008.3,1023.1
307,2021-12-27T05:06:00,0.1,静穏,0.3,南,-2.4,88.8,0,0,0.5,12,0,0,1008.3,1023.1
308,2021-12-27T05:07:00,0.1,静穏,0.3,南,-2.2,89,0,0,0.5,12,0,0,1008.3,1023.1
309,2021-12-27T05:08:00,0.1,静穏,0.3,南,-2.3,89.1,0,0,0.5,12,0,0,1008.4,1023.2
310,2021-12-27T05:09:00,0.1,静穏,0.3,南,-2.4,89,0,0,0.5,12,0,0,1008.3,1023.1
311,2021-12-27T05:10:00,0.1,静穏,0.3,南南西,-2.4,89,0,0,0.5,12,0,0,1008.3,1023.1
312,2021-12-27T05:11:00,0.1,静穏,0.3,南南西,-2.4,89.1,0,0,0.5,12,0,0,1008.3,1023.1
313,2021-12-27T05:12:00,0.1,静穏,0.4,南南西,-2.4,89.1,0,0,0.5,12,0,0,1008.3,1023.1
314,2021-12-27T05:13:00,0.1,静穏,0.4,南南西,-2.4,89.2,0,0,0.5,12,0,0,1008.3,1023.1
315,2021-12-27T05:14:00,0.1,静穏,0.4,南南西,-2.4,89.3,0,0,0.5,12,0,0,1008.2,1023
316,2021-12-27T05:15:00,0.1,静穏,0.4,南南西,-2.4,89.4,0,0,0.5,12,0,0,1008.3,1023.1
317,2021-12-27T05:16:00,0.1,静穏,0.4,南南西,-2.3,89.4,0,0,0.5,12,0,0,1008.3,1023.1
318,2021-12-27T05:17:00,0.1,静穏,0.4,南南西,-2.3,89.4,0,0,0.5,12,0,0,1008.3,1023.1
319,2021-12-27T05:18:00,0.1,静穏,0.4,南南西,-2.3,89.4,0,0,0.5,12,0,0,1008.4,1023.2
320,2021-12-27T05:19:00,0.1,静穏,0.4,南南西,-2.3,89.4,0,0,0.5,12,0,0,1008.4,1023.2
321,2021-12-27T05:20:00,0.1,静穏,0.4,南南西,-2.2,89.4,0,0,0.5,12,0,0,1008.4,1023.2
322,2021-12-27T05:21:00,0,静穏,0.4,南南西,-2.3,89.2,0,0,0.5,12,0,0,1008.4,1023.2
323,2021-12-27T05:22:00,0,静穏,0.3,南,-2.4,88.9,0,0,0.5,12,0,0,1008.4,1023.2
324,2021-12-27T05:23:00,0,静穏,0.2,南,-2.3,88.6,0,0,0.5,12,0,0,1008.4,1023.2