����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm),����(���ώZ)(MJ/m2),����(���ώZ)(min),���n�C��(hPa),�C�ʋC��(hPa)
2022-09-12T00:00:00+09:00,0.6,�k�k��,1.4,��,25.2,94.5,0,0,0,0,18.58,446,1002,1015.4
2022-09-12T00:01:00+09:00,0.6,�k��,1.4,��,25.2,94.6,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:02:00+09:00,0.5,�k��,1.4,��,25.1,94.3,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:03:00+09:00,0.5,���k��,1.4,��,25.2,94.6,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:04:00+09:00,0.6,���k��,1.5,���k��,25.2,94.6,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:05:00+09:00,0.6,���k��,1.5,���k��,25.3,95,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:06:00+09:00,0.6,���k��,1.5,���k��,25.3,94.5,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:07:00+09:00,0.5,���k��,1.5,���k��,25.3,94,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:08:00+09:00,0.5,���k��,1.5,���k��,25.3,93.8,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:09:00+09:00,0.5,���k��,1.5,���k��,25.3,93.5,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:10:00+09:00,0.5,�k��,1.5,���k��,25.3,93.2,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:11:00+09:00,0.5,�k��,1.5,���k��,25.3,93.4,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:12:00+09:00,0.5,�k��,1.5,���k��,25.2,93.2,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:13:00+09:00,0.5,�k��,1.5,���k��,25.4,93.4,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:14:00+09:00,0.5,�k��,1.5,�k��,25.4,93.4,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:15:00+09:00,0.5,�k��,1.5,�k��,25.3,92.8,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:16:00+09:00,0.6,�k��,1.5,�k��,25.4,93.1,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:17:00+09:00,0.6,�k��,1.5,�k��,25.5,93.4,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:18:00+09:00,0.7,�k��,1.5,�k��,25.4,92.9,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:19:00+09:00,0.8,�k��,1.5,�k��,25.4,92.9,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:20:00+09:00,0.8,�k��,1.4,�k�k��,25.4,92.8,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:21:00+09:00,0.8,�k��,1.6,�k�k��,25.6,93,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:22:00+09:00,0.9,�k��,1.6,�k�k��,25.7,92.8,0,0,0,0,0,0,1002,1015.3
2022-09-12T00:23:00+09:00,0.9,�k�k��,1.6,�k�k��,25.4,92,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:24:00+09:00,1.1,�k�k��,1.8,�k,25.5,92.1,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:25:00+09:00,1.1,�k�k��,2,�k�k��,25.5,92.4,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:26:00+09:00,1.1,�k�k��,2,�k�k��,25.4,92.2,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:27:00+09:00,1.1,�k�k��,2.3,���k��,25.2,92,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:28:00+09:00,1.2,�k,2.3,���k��,25,91.6,0,0,0,0,0,0,1002,1015.4
2022-09-12T00:29:00+09:00,1.3,�k,2.3,���k��,25,92.7,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:30:00+09:00,1.3,�k�k��,2.3,���k��,25,93.6,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:31:00+09:00,1.3,�k�k��,2.3,���k��,25,93.8,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:32:00+09:00,1.3,�k��,2.3,���k��,25,94,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:33:00+09:00,1.4,�k��,2.3,���k��,24.9,93.9,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:34:00+09:00,1.4,�k��,2.3,���k��,25,94.1,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:35:00+09:00,1.4,���k��,2.3,���k��,25,94.5,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:36:00+09:00,1.6,���k��,2.5,���k��,24.7,93.7,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:37:00+09:00,1.6,���k��,2.5,���k��,24.7,94.2,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:38:00+09:00,1.6,���k��,2.5,���k��,24.6,94.7,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:39:00+09:00,1.7,���k��,2.7,��,24.6,95.1,0,0,0,0,0,0,1001.9,1015.3
2022-09-12T00:40:00+09:00,1.7,���k��,2.7,��,24.5,95.3,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:41:00+09:00,1.7,��,2.7,��,24.5,95.4,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:42:00+09:00,1.7,��,2.7,��,24.5,95.8,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:43:00+09:00,1.8,��,2.7,��,24.4,95.8,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:44:00+09:00,1.8,��,2.7,��,24.3,95.8,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:45:00+09:00,1.9,��,2.8,���쐼,24.3,96,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:46:00+09:00,1.9,��,3.1,���쐼,24.3,96.2,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:47:00+09:00,1.9,��,3.1,���쐼,24.2,96.4,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:48:00+09:00,2,��,3.1,���쐼,24.2,96.6,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:49:00+09:00,2,��,3.3,��,24.2,96.7,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:50:00+09:00,2.1,��,3.3,��,24.2,96.8,0,0,0,0,0,0,1001.8,1015.2
2022-09-12T00:51:00+09:00,2.1,��,3.3,��,24.2,97,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T00:52:00+09:00,2.1,���쐼,3.3,��,24.2,97.1,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T00:53:00+09:00,2.1,��,3.3,��,24.2,97.2,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T00:54:00+09:00,2.1,��,3.3,��,24.2,97.4,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T00:55:00+09:00,2.1,��,3.3,��,24.2,97.3,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T00:56:00+09:00,2,��,3.3,��,24.2,97.4,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T00:57:00+09:00,1.9,��,3.3,��,24.2,97.4,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T00:58:00+09:00,1.9,��,3.3,��,24.2,97.3,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T00:59:00+09:00,1.8,��,2.7,���쐼,24.1,97.2,0,0,0,0,0,0,1001.7,1015.1
2022-09-12T01:00:00+09:00,1.8,��,2.5,��,24.1,97.1,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:01:00+09:00,1.8,��,2.5,��,24.2,97.4,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:02:00+09:00,1.8,��,2.5,��,24.2,97.5,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:03:00+09:00,1.8,��,2.5,��,24.2,97.3,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:04:00+09:00,1.8,��,2.7,��,24.2,97.3,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:05:00+09:00,1.9,��,2.9,���k��,24.2,97.1,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:06:00+09:00,1.9,��,2.9,���k��,24.2,97.1,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:07:00+09:00,1.9,��,2.9,���k��,24.2,97.1,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:08:00+09:00,1.9,��,2.9,���k��,24.2,97.2,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:09:00+09:00,1.9,��,2.9,���k��,24.1,97.1,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:10:00+09:00,1.9,���k��,2.9,���k��,24.3,97.3,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:11:00+09:00,1.9,���k��,2.9,���k��,24.2,97.2,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:12:00+09:00,1.9,��,2.9,���k��,24.1,97,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:13:00+09:00,1.9,��,2.9,���k��,24.1,96.9,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:14:00+09:00,1.9,��,2.9,���k��,24.1,97,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:15:00+09:00,1.9,��,2.8,��,24,97,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:16:00+09:00,1.9,��,2.8,��,24,97,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:17:00+09:00,1.9,��,2.8,��,24,97.1,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:18:00+09:00,1.9,��,2.6,��,23.9,97.1,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:19:00+09:00,2,��,2.7,���k��,23.9,97.2,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:20:00+09:00,2,��,2.9,��,23.9,97.3,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:21:00+09:00,2,��,2.9,��,23.9,97.4,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:22:00+09:00,2,��,2.9,��,23.8,97.4,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:23:00+09:00,2,��,2.9,��,23.9,97.5,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:24:00+09:00,1.9,��,2.9,��,23.9,97.5,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:25:00+09:00,1.8,��,2.9,��,24.2,97.8,0,0,0,0,0,0,1001.6,1015
2022-09-12T01:26:00+09:00,1.7,��,2.9,��,24.4,97.9,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:27:00+09:00,1.6,��,2.9,��,24.5,97.9,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:28:00+09:00,1.5,��,2.9,��,24.5,97.7,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:29:00+09:00,1.4,��,2.9,��,24.5,97.2,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:30:00+09:00,1.4,���k��,2.6,��,24.2,96.4,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:31:00+09:00,1.4,���k��,2.6,��,24.1,96,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:32:00+09:00,1.4,���k��,2.7,��,24.1,95.9,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:33:00+09:00,1.4,���k��,2.7,��,24.1,96.2,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:34:00+09:00,1.5,��,2.7,��,24,96.3,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:35:00+09:00,1.5,��,2.7,��,24.1,96.6,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:36:00+09:00,1.5,��,2.7,��,24,96.6,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:37:00+09:00,1.5,��,2.7,��,24,96.5,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:38:00+09:00,1.5,��,2.7,��,23.9,96.5,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:39:00+09:00,1.6,��,2.7,��,24,96.7,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:40:00+09:00,1.6,��,2.7,��,23.9,96.8,0,0,0,0,0,0,1001.5,1014.9
2022-09-12T01:41:00+09:00,1.5,��,2.7,��,23.9,96.8,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T01:42:00+09:00,1.6,��,3.8,��,23.8,96.8,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T01:43:00+09:00,1.7,��,3.8,��,23.8,97,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T01:44:00+09:00,1.8,��,3.8,��,23.7,97.1,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T01:45:00+09:00,1.9,��,3.8,��,23.8,97.2,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T01:46:00+09:00,1.9,��,3.8,��,23.8,97.3,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T01:47:00+09:00,2,��,3.8,��,23.8,97.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T01:48:00+09:00,2,��,3.8,��,23.8,97.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T01:49:00+09:00,2,��,3.8,��,23.8,97.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T01:50:00+09:00,2,��,3.8,��,23.9,97.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T01:51:00+09:00,2,��,3.8,��,23.9,97.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T01:52:00+09:00,1.9,��,3.4,��,23.8,97.3,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T01:53:00+09:00,1.8,��,2.9,��,23.8,97.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T01:54:00+09:00,1.7,��,2.6,��,23.7,97.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T01:55:00+09:00,1.7,��,2.4,��,23.7,97.2,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T01:56:00+09:00,1.6,��,2.3,��,23.7,97.3,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T01:57:00+09:00,1.6,��,2.3,��,23.8,97.4,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T01:58:00+09:00,1.6,��,2.3,��,23.8,97.5,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T01:59:00+09:00,1.6,��,2.3,��,23.8,97.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:00:00+09:00,1.6,��,2.3,��,23.7,97.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:01:00+09:00,1.6,��,2.3,��,23.7,97.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:02:00+09:00,1.6,��,2.2,��,23.7,97.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:03:00+09:00,1.6,��,2.4,��,23.7,97.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:04:00+09:00,1.7,��,2.4,��,23.7,97.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:05:00+09:00,1.7,��,2.4,��,23.6,97.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:06:00+09:00,1.7,��,2.4,��,23.6,97.7,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:07:00+09:00,1.8,��,2.4,��,23.7,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:08:00+09:00,1.8,��,2.6,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:09:00+09:00,1.9,��,2.6,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:10:00+09:00,2,��,2.6,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:11:00+09:00,2,��,2.6,��,23.7,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:12:00+09:00,2,��,2.6,��,23.7,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:13:00+09:00,1.9,��,2.6,��,23.6,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:14:00+09:00,1.9,��,2.6,��,23.6,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:15:00+09:00,1.9,��,2.6,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:16:00+09:00,1.8,��,2.6,��,23.6,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:17:00+09:00,1.8,��,2.6,��,23.7,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:18:00+09:00,1.8,��,2.7,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:19:00+09:00,1.9,��,2.7,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:20:00+09:00,1.9,��,2.7,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:21:00+09:00,1.9,��,2.7,��,23.7,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:22:00+09:00,1.9,��,2.7,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:23:00+09:00,1.9,��,2.7,��,23.6,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:24:00+09:00,1.9,��,2.7,��,23.7,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:25:00+09:00,2,��,2.7,��,23.7,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:26:00+09:00,2,��,2.7,��,23.8,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:27:00+09:00,2,��,2.7,��,23.7,97.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:28:00+09:00,2,��,2.6,��,23.7,97.7,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:29:00+09:00,2,��,2.6,��,23.7,97.7,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:30:00+09:00,2,��,2.6,��,23.6,97.6,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:31:00+09:00,2,��,2.6,���k��,23.6,97.7,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T02:32:00+09:00,2,��,2.6,���k��,23.7,97.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:33:00+09:00,2,��,2.6,���k��,23.7,97.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:34:00+09:00,2,��,2.6,���k��,23.7,97.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:35:00+09:00,1.9,��,2.6,���k��,23.7,97.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:36:00+09:00,1.9,��,2.6,���k��,23.8,97.9,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:37:00+09:00,1.8,���k��,2.6,���k��,23.8,97.9,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:38:00+09:00,1.7,���k��,2.6,���k��,23.9,97.9,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:39:00+09:00,1.7,���k��,2.6,���k��,23.9,97.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:40:00+09:00,1.6,���k��,2.3,��,23.9,97.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:41:00+09:00,1.5,���k��,2.3,��,23.8,97.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:42:00+09:00,1.4,���k��,2.1,��,24,97.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:43:00+09:00,1.3,���k��,1.9,���k��,24.1,97.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:44:00+09:00,1.3,���k��,1.9,���k��,24,97.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:45:00+09:00,1.2,���k��,1.9,���k��,24,97.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:46:00+09:00,1.1,���k��,1.9,���k��,24.1,97.3,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:47:00+09:00,1.1,���k��,1.9,���k��,24.1,97.2,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:48:00+09:00,1,���k��,1.7,���k��,24.1,96.9,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:49:00+09:00,0.9,���k��,1.7,���k��,24.2,97,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:50:00+09:00,0.9,���k��,1.6,���k��,24.1,96.9,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T02:51:00+09:00,0.8,�k��,1.6,���k��,24.2,96.9,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:52:00+09:00,0.8,�k��,1.6,���k��,24.1,96.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:53:00+09:00,0.8,�k��,1.6,���k��,24,96.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:54:00+09:00,0.8,�k��,1.6,���k��,24.1,96.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:55:00+09:00,0.8,�k��,1.6,���k��,24.1,96.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:56:00+09:00,0.8,�k��,1.6,���k��,24,96.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:57:00+09:00,0.9,�k��,1.7,���k��,24.1,96.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:58:00+09:00,0.9,�k��,1.7,���k��,24,96.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T02:59:00+09:00,0.9,�k��,1.7,���k��,24,96.3,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:00:00+09:00,1,���k��,1.7,���k��,23.9,96.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:01:00+09:00,1,���k��,1.7,���k��,24,96.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:02:00+09:00,1,���k��,1.7,���k��,23.9,96.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:03:00+09:00,1,���k��,1.7,���k��,23.9,96.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:04:00+09:00,1,��,1.7,���k��,23.9,96.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:05:00+09:00,0.9,��,1.7,���k��,23.9,96.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:06:00+09:00,0.8,��,1.7,���k��,23.9,96.7,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:07:00+09:00,0.7,���k��,1.5,��,23.9,96.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:08:00+09:00,0.6,���k��,1.5,��,23.8,96.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:09:00+09:00,0.5,���k��,1.2,��,23.8,96.9,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:10:00+09:00,0.4,���k��,1.2,��,23.9,97.1,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:11:00+09:00,0.4,�k��,1.2,��,23.9,97.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:12:00+09:00,0.4,�k�k��,1.3,�k��,23.9,97.1,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:13:00+09:00,0.5,�k�k��,1.5,�k��,24,97.3,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:14:00+09:00,0.4,�k,1.5,�k��,24,97.3,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:15:00+09:00,0.5,�k,1.5,�k��,24,97.1,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:16:00+09:00,0.5,�k�k��,1.5,�k��,24,97,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:17:00+09:00,0.6,�k�k��,1.5,�k��,24,96.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:18:00+09:00,0.6,�k�k��,1.5,�k��,24,96.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:19:00+09:00,0.6,�k�k��,1.5,�k��,23.9,96.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:20:00+09:00,0.7,�k�k��,1.5,�k��,23.9,96.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:21:00+09:00,0.7,�k�k��,1.5,�k��,24,96.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:22:00+09:00,0.6,�k�k��,1.5,�k��,24,96.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:23:00+09:00,0.6,�k�k��,1.3,�k�k��,24.1,96.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:24:00+09:00,0.6,�k�k��,1.3,�k�k��,24,96.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:25:00+09:00,0.6,�k�k��,1.3,�k�k��,24.1,96.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:26:00+09:00,0.7,�k�k��,1.1,�k�k��,24.1,96.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:27:00+09:00,0.7,�k�k��,1.1,�k�k��,24.1,96.4,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:28:00+09:00,0.7,�k�k��,1.2,�k�k��,24.2,96.2,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:29:00+09:00,0.8,�k�k��,1.2,�k�k��,24.2,96.2,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:30:00+09:00,0.9,�k�k��,1.3,�k�k��,24.2,96,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:31:00+09:00,0.9,�k�k��,1.3,�k�k��,24.2,95.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:32:00+09:00,0.9,�k�k��,1.3,�k�k��,24.2,95.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:33:00+09:00,0.9,�k�k��,1.3,�k�k��,24.2,95.9,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:34:00+09:00,1,�k�k��,1.3,�k�k��,24.2,95.8,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T03:35:00+09:00,1,�k�k��,1.3,�k�k��,24.1,95.6,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:36:00+09:00,0.9,�k�k��,1.3,�k�k��,24.1,95.5,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:37:00+09:00,0.9,�k�k��,1.3,�k�k��,24,95.5,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:38:00+09:00,0.9,�k��,1.3,�k�k��,24.1,95.7,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:39:00+09:00,0.8,�k��,1.3,�k�k��,24,95.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:40:00+09:00,0.8,�k��,1.3,�k�k��,24,95.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:41:00+09:00,0.7,�k��,1.2,�k�k��,24,95.8,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:42:00+09:00,0.7,�k��,1.2,�k�k��,24,96.1,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:43:00+09:00,0.6,�k��,1.1,���k��,23.9,96,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T03:44:00+09:00,0.6,�k��,1.1,���k��,23.9,96,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:45:00+09:00,0.6,�k��,1.1,���k��,23.9,96.1,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:46:00+09:00,0.6,�k��,1.4,�k��,24,96.3,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:47:00+09:00,0.6,�k��,1.4,�k��,24,96.4,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:48:00+09:00,0.6,�k��,1.4,�k��,24.1,96.6,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:49:00+09:00,0.6,�k��,1.4,�k��,24.1,96.5,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:50:00+09:00,0.5,�k�k��,1.4,�k��,23.9,96.2,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:51:00+09:00,0.5,�k�k��,1.4,�k��,23.8,95.8,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:52:00+09:00,0.4,�k�k��,1.4,�k��,23.8,96,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:53:00+09:00,0.4,�k�k��,1.4,�k��,23.8,96.3,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:54:00+09:00,0.4,�k�k��,1.4,�k��,24,96.6,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:55:00+09:00,0.3,�k�k��,1.4,�k��,24.2,96.9,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:56:00+09:00,0.3,�k�k��,1,�k�k��,24.1,96.7,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:57:00+09:00,0.3,�k,0.9,�k,24,96.4,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T03:58:00+09:00,0.3,�k,0.9,�k,23.9,96.1,0,0,0,0,0,0,1001,1014.4
2022-09-12T03:59:00+09:00,,,,,,,,,,,,,,
2022-09-12T04:00:00+09:00,0.3,�k�k��,1.2,���k��,23.9,96.2,0,0,0,0,0,0,1001,1014.4
2022-09-12T04:01:00+09:00,0.4,�k��,1.3,���k��,23.8,96.1,0,0,0,0,0,0,1001,1014.4
2022-09-12T04:02:00+09:00,0.5,�k��,1.3,���k��,23.8,96.3,0,0,0,0,0,0,1001,1014.4
2022-09-12T04:03:00+09:00,0.6,�k��,1.3,���k��,23.9,96.5,0,0,0,0,0,0,1001,1014.4
2022-09-12T04:04:00+09:00,0.7,���k��,1.3,���k��,23.9,96.6,0,0,0,0,0,0,1001,1014.4
2022-09-12T04:05:00+09:00,0.7,���k��,1.3,���k��,23.8,96.5,0,0,0,0,0,0,1001,1014.4
2022-09-12T04:06:00+09:00,0.7,���k��,1.3,���k��,23.9,96.6,0,0,0,0,0,0,1001,1014.4
2022-09-12T04:07:00+09:00,0.8,��,1.3,���k��,23.9,96.6,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:08:00+09:00,0.8,��,1.3,���k��,23.8,96.6,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:09:00+09:00,0.9,��,1.3,���k��,23.8,96.6,0,0,0,0,0,0,1001,1014.4
2022-09-12T04:10:00+09:00,0.9,��,1.3,���k��,23.9,96.7,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:11:00+09:00,0.9,��,1.6,��,23.9,96.7,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:12:00+09:00,0.9,��,2,��,23.8,96.7,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:13:00+09:00,1,��,2,��,23.8,96.6,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:14:00+09:00,1.1,��,2.2,��,23.6,96.4,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:15:00+09:00,1.2,��,2.2,��,23.5,96.5,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:16:00+09:00,1.3,��,2.6,���쐼,23.5,96.7,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:17:00+09:00,1.5,��,2.6,���쐼,23.4,96.9,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:18:00+09:00,1.6,��,2.6,���쐼,23.5,97.2,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:19:00+09:00,1.7,��,2.6,���쐼,23.4,97.4,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:20:00+09:00,1.8,��,2.9,��,23.4,97.5,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:21:00+09:00,2,��,2.9,��,23.4,97.7,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:22:00+09:00,2,��,3,��,23.3,97.7,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:23:00+09:00,2.1,��,3,��,23.3,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:24:00+09:00,2.2,��,3,��,23.3,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:25:00+09:00,2.3,��,3,��,23.3,97.9,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:26:00+09:00,2.3,��,3,��,23.3,98,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:27:00+09:00,2.3,��,3,��,23.2,98,0,0,0,0,0,0,1001.1,1014.6
2022-09-12T04:28:00+09:00,2.3,��,3,��,23.3,98.1,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:29:00+09:00,2.2,��,3,��,23.3,98.1,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:30:00+09:00,2.2,��,3,��,23.4,98.2,0,0,0,0,0,0,1001.1,1014.5
2022-09-12T04:31:00+09:00,2.2,��,3,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:32:00+09:00,2.2,��,3,��,23.3,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:33:00+09:00,2.1,��,2.7,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:34:00+09:00,2,��,2.6,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:35:00+09:00,2,��,2.6,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:36:00+09:00,1.9,��,2.6,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:37:00+09:00,1.9,��,2.6,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:38:00+09:00,1.8,��,2.6,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:39:00+09:00,1.8,��,2.6,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:40:00+09:00,1.7,��,2.4,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:41:00+09:00,1.7,��,2.3,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:42:00+09:00,1.6,��,2.2,��,23.4,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:43:00+09:00,1.6,��,2.2,��,23.5,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:44:00+09:00,1.5,��,2,��,23.5,98.2,0,0,0,0,0,0,1001.2,1014.6
2022-09-12T04:45:00+09:00,1.5,��,2,��,23.4,98.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:46:00+09:00,1.4,��,2,��,23.4,98.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:47:00+09:00,1.4,��,2,��,23.6,98.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:48:00+09:00,1.3,��,2,��,23.6,98.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:49:00+09:00,1.3,��,1.9,���k��,23.6,98.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:50:00+09:00,1.2,��,1.9,���k��,23.6,98.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:51:00+09:00,1.2,��,1.9,���k��,23.7,98.1,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:52:00+09:00,1.2,��,1.9,���k��,23.7,98,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T04:53:00+09:00,1.2,��,1.9,���k��,23.8,98,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T04:54:00+09:00,1.2,��,1.7,���쐼,23.7,97.9,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T04:55:00+09:00,1.2,��,2,���쐼,23.7,97.7,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T04:56:00+09:00,1.3,��,2,���쐼,23.6,97.6,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T04:57:00+09:00,1.3,��,2,���쐼,23.6,97.5,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:58:00+09:00,1.4,��,2.1,��,23.6,97.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T04:59:00+09:00,1.4,��,2.1,��,23.6,97.6,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T05:00:00+09:00,1.5,��,2.1,��,23.7,97.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T05:01:00+09:00,1.5,��,2.1,��,23.7,97.7,0,0,0,0,0,0,1001.3,1014.7
2022-09-12T05:02:00+09:00,1.6,��,2.2,���k��,23.7,97.7,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T05:03:00+09:00,1.6,��,2.3,���k��,23.8,97.7,0,0,0,0,0,0,1001.4,1014.8
2022-09-12T05:04:00+09:00,1.7,��,2.3,���k��,23.7,97.5,0,0,0,0,0,0,1001.4,1014.8