����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2021-05-10T00:00:00+09:00,0.3,�k��,1,�k�k��,9.4,81.1,0,0,0,0
2021-05-10T00:01:00+09:00,0.3,�k��,1,�k�k��,9.7,81,0,0,0,0
2021-05-10T00:02:00+09:00,0.3,�k��,1,�k�k��,9.7,79.7,0,0,0,0
2021-05-10T00:03:00+09:00,0.3,�k��,1,�k�k��,9.6,78.4,0,0,0,0
2021-05-10T00:04:00+09:00,0.4,�k��,1,�k�k��,9.4,78.1,0,0,0,0
2021-05-10T00:05:00+09:00,0.4,�k�k��,1,�k�k��,9.4,78.7,0,0,0,0
2021-05-10T00:06:00+09:00,0.4,�k��,1,�k�k��,9.3,78.6,0,0,0,0
2021-05-10T00:07:00+09:00,0.4,�k��,1,�k�k��,9.2,78.7,0,0,0,0
2021-05-10T00:08:00+09:00,0.3,�k��,1,�k�k��,9.2,79.2,0,0,0,0
2021-05-10T00:09:00+09:00,0.3,�k�k��,0.6,�k�k��,9.1,79.6,0,0,0,0
2021-05-10T00:10:00+09:00,0.3,�k�k��,0.6,�k�k��,9,79.9,0,0,0,0
2021-05-10T00:11:00+09:00,0.3,�k�k��,0.7,�k�k��,9.2,80.8,0,0,0,0
2021-05-10T00:12:00+09:00,0.3,�k�k��,0.7,�k�k��,9.2,81.1,0,0,0,0
2021-05-10T00:13:00+09:00,0.4,�k�k��,1,�k�k��,9.4,81.7,0,0,0,0
2021-05-10T00:14:00+09:00,0.4,�k�k��,1,�k�k��,9.5,81.3,0,0,0,0
2021-05-10T00:15:00+09:00,0.4,�k�k��,1,�k�k��,9.6,80.6,0,0,0,0
2021-05-10T00:16:00+09:00,0.5,�k�k��,1,�k�k��,9.6,80.1,0,0,0,0
2021-05-10T00:17:00+09:00,0.5,�k�k��,1,�k�k��,9.5,78.4,0,0,0,0
2021-05-10T00:18:00+09:00,0.5,�k�k��,1,�k�k��,9.2,78.3,0,0,0,0
2021-05-10T00:19:00+09:00,0.4,�k��,1,�k�k��,9,78.2,0,0,0,0
2021-05-10T00:20:00+09:00,0.4,�k��,1,�k�k��,9,79.6,0,0,0,0
2021-05-10T00:21:00+09:00,0.4,���k��,1,�k�k��,8.7,80.3,0,0,0,0
2021-05-10T00:22:00+09:00,0.4,��,1,�k�k��,8.7,80.9,0,0,0,0
2021-05-10T00:23:00+09:00,0.4,��,1.3,��,8.9,82.7,0,0,0,0
2021-05-10T00:24:00+09:00,0.5,���쓌,1.3,��,8.8,82.6,0,0,0,0
2021-05-10T00:25:00+09:00,0.5,���쓌,1.3,��,9,82.7,0,0,0,0
2021-05-10T00:26:00+09:00,0.5,���쓌,1.3,��,9,81.6,0,0,0,0
2021-05-10T00:27:00+09:00,0.5,���쓌,1.3,��,8.9,80,0,0,0,0
2021-05-10T00:28:00+09:00,0.5,���쓌,1.3,��,8.6,79.6,0,0,0,0
2021-05-10T00:29:00+09:00,0.5,���쓌,1.3,��,8.7,80,0,0,0,0
2021-05-10T00:30:00+09:00,0.5,���쓌,1.3,��,8.7,81.2,0,0,0,0
2021-05-10T00:31:00+09:00,0.6,��,1.3,��,8.8,81.2,0,0,0,0
2021-05-10T00:32:00+09:00,0.6,��,1.3,��,9,81.6,0,0,0,0
2021-05-10T00:33:00+09:00,0.6,��,1.3,��,9.1,81.2,0,0,0,0
2021-05-10T00:34:00+09:00,0.6,��,1.3,��,9.2,80.9,0,0,0,0
2021-05-10T00:35:00+09:00,0.5,��,1.3,��,9.2,80.8,0,0,0,0
2021-05-10T00:36:00+09:00,0.5,��,1.3,��,9.1,80.5,0,0,0,0
2021-05-10T00:37:00+09:00,0.5,��,1.3,��,8.9,80.3,0,0,0,0
2021-05-10T00:38:00+09:00,0.5,��,1.3,��,8.9,80.7,0,0,0,0
2021-05-10T00:39:00+09:00,0.6,��,1.3,��,8.9,81.2,0,0,0,0
2021-05-10T00:40:00+09:00,0.6,��,1.5,��,9,81.2,0,0,0,0
2021-05-10T00:41:00+09:00,0.6,��,1.5,��,9,80.8,0,0,0,0
2021-05-10T00:42:00+09:00,0.6,��,1.5,��,8.9,80.7,0,0,0,0
2021-05-10T00:43:00+09:00,0.7,��,1.5,��,8.8,80.2,0,0,0,0
2021-05-10T00:44:00+09:00,0.6,��,1.5,��,8.9,80.7,0,0,0,0
2021-05-10T00:45:00+09:00,0.6,��,1.5,��,8.8,80.8,0,0,0,0
2021-05-10T00:46:00+09:00,0.6,��,1.5,��,8.7,80.9,0,0,0,0
2021-05-10T00:47:00+09:00,0.7,���k��,1.5,��,8.7,81.7,0,0,0,0
2021-05-10T00:48:00+09:00,0.7,���k��,1.5,��,8.9,82.8,0,0,0,0
2021-05-10T00:49:00+09:00,0.7,���k��,1.5,��,8.9,82.3,0,0,0,0
2021-05-10T00:50:00+09:00,0.6,���k��,1.4,���쓌,9,82.1,0,0,0,0
2021-05-10T00:51:00+09:00,0.6,���k��,1.4,���쓌,8.9,81.7,0,0,0,0
2021-05-10T00:52:00+09:00,0.6,���k��,1.3,��,8.8,81.3,0,0,0,0
2021-05-10T00:53:00+09:00,0.6,���k��,1.3,��,8.8,81.8,0,0,0,0
2021-05-10T00:54:00+09:00,0.7,���k��,1.6,��,8.9,81.9,0,0,0,0
2021-05-10T00:55:00+09:00,0.8,���k��,1.6,��,8.8,81.6,0,0,0,0
2021-05-10T00:56:00+09:00,0.9,��,1.6,��,8.8,81.4,0,0,0,0
2021-05-10T00:57:00+09:00,0.8,��,1.6,��,8.8,81.7,0,0,0,0
2021-05-10T00:58:00+09:00,0.8,��,1.6,��,8.7,81.1,0,0,0,0
2021-05-10T00:59:00+09:00,0.8,��,1.6,��,8.7,81.3,0,0,0,0
2021-05-10T01:00:00+09:00,0.8,��,1.6,��,8.7,81.3,0,0,0,0
2021-05-10T01:01:00+09:00,0.8,��,1.6,��,8.8,81.7,0,0,0,0
2021-05-10T01:02:00+09:00,0.7,��,1.6,��,8.8,81.5,0,0,0,0
2021-05-10T01:03:00+09:00,0.7,��,1.6,��,8.8,80.9,0,0,0,0
2021-05-10T01:04:00+09:00,0.7,��,1.6,��,8.9,80.7,0,0,0,0
2021-05-10T01:05:00+09:00,0.7,��,1.6,��,9.1,80.9,0,0,0,0
2021-05-10T01:06:00+09:00,0.8,��,2,��,9.1,80.5,0,0,0,0
2021-05-10T01:07:00+09:00,0.9,��,2,��,9,79.8,0,0,0,0
2021-05-10T01:08:00+09:00,1,��,2,��,8.9,79,0,0,0,0
2021-05-10T01:09:00+09:00,1.1,��,2,��,8.9,79.8,0,0,0,0
2021-05-10T01:10:00+09:00,1.1,��,2,��,8.9,80.5,0,0,0,0
2021-05-10T01:11:00+09:00,1,���k��,2,��,8.7,80.3,0,0,0,0
2021-05-10T01:12:00+09:00,1,��,2,��,8.5,80.5,0,0,0,0
2021-05-10T01:13:00+09:00,1,��,2,��,8.6,81.5,0,0,0,0
2021-05-10T01:14:00+09:00,0.9,��,2,��,8.5,81.9,0,0,0,0
2021-05-10T01:15:00+09:00,0.8,��,2,��,8.5,81.9,0,0,0,0
2021-05-10T01:16:00+09:00,0.7,��,1.9,���k��,8.5,82.3,0,0,0,0
2021-05-10T01:17:00+09:00,0.6,��,1.9,���k��,8.7,83,0,0,0,0
2021-05-10T01:18:00+09:00,0.5,��,1.3,��,8.7,82.4,0,0,0,0
2021-05-10T01:19:00+09:00,0.4,��,1.3,��,8.6,81.8,0,0,0,0
2021-05-10T01:20:00+09:00,0.3,��,0.7,��,8.5,81.3,0,0,0,0
2021-05-10T01:21:00+09:00,0.4,��,0.7,��,8.5,81.6,0,0,0,0
2021-05-10T01:22:00+09:00,0.4,��,0.9,��,8.6,82,0,0,0,0
2021-05-10T01:23:00+09:00,0.4,��,1.2,��,8.6,82.1,0,0,0,0
2021-05-10T01:24:00+09:00,0.5,��,1.2,��,8.6,81.5,0,0,0,0
2021-05-10T01:25:00+09:00,0.5,��,1.2,��,8.7,82.1,0,0,0,0
2021-05-10T01:26:00+09:00,0.5,��,1.2,��,8.6,82.2,0,0,0,0
2021-05-10T01:27:00+09:00,0.5,��,1.2,��,8.5,81.9,0,0,0,0
2021-05-10T01:28:00+09:00,0.5,��,1.2,��,8.5,82.7,0,0,0,0
2021-05-10T01:29:00+09:00,0.6,��,1.2,��,8.4,83.1,0,0,0,0
2021-05-10T01:30:00+09:00,0.7,��,1.6,��,8.4,83.1,0,0,0,0
2021-05-10T01:31:00+09:00,0.8,��,1.7,��,8.4,83,0,0,0,0
2021-05-10T01:32:00+09:00,0.9,��,1.7,��,8.4,83.4,0,0,0,0
2021-05-10T01:33:00+09:00,0.9,��,1.9,��,8.4,83.2,0,0,0,0
2021-05-10T01:34:00+09:00,1,��,1.9,��,8.4,83.1,0,0,0,0
2021-05-10T01:35:00+09:00,1,��,1.9,��,8.4,83,0,0,0,0
2021-05-10T01:36:00+09:00,1.1,��,1.9,��,8.4,83.2,0,0,0,0
2021-05-10T01:37:00+09:00,1.2,��,1.9,��,8.3,83.2,0,0,0,0
2021-05-10T01:38:00+09:00,1.2,��,1.9,��,8.3,83,0,0,0,0
2021-05-10T01:39:00+09:00,1.2,��,1.9,��,8.2,82.9,0,0,0,0
2021-05-10T01:40:00+09:00,1.2,��,1.9,��,8.2,83.1,0,0,0,0
2021-05-10T01:41:00+09:00,1.1,��,1.9,��,8,82.9,0,0,0,0
2021-05-10T01:42:00+09:00,1.1,��,1.9,��,7.9,82.9,0,0,0,0
2021-05-10T01:43:00+09:00,1.1,��,1.7,��,7.9,83.1,0,0,0,0
2021-05-10T01:44:00+09:00,1,��,1.7,��,7.9,83.3,0,0,0,0
2021-05-10T01:45:00+09:00,1,���쓌,1.6,��,8,84.3,0,0,0,0
2021-05-10T01:46:00+09:00,1,���쓌,1.8,��,7.9,83.8,0,0,0,0
2021-05-10T01:47:00+09:00,1,���쓌,2.2,���쓌,7.8,83.1,0,0,0,0
2021-05-10T01:48:00+09:00,1.1,���쓌,2.7,��,7.9,83.3,0,0,0,0
2021-05-10T01:49:00+09:00,1.2,���쓌,2.7,��,8.1,83.9,0,0,0,0
2021-05-10T01:50:00+09:00,1.2,���쓌,2.7,��,8,82.4,0,0,0,0
2021-05-10T01:51:00+09:00,1.2,���쓌,2.7,��,8.2,82.7,0,0,0,0
2021-05-10T01:52:00+09:00,1.2,��,2.7,��,8.3,82.2,0,0,0,0
2021-05-10T01:53:00+09:00,1.2,��,2.7,��,8.3,82.2,0,0,0,0
2021-05-10T01:54:00+09:00,1.2,��,2.7,��,8.1,81.8,0,0,0,0
2021-05-10T01:55:00+09:00,1.2,��,2.7,��,8.4,83.1,0,0,0,0
2021-05-10T01:56:00+09:00,1.2,���k��,2.7,��,8.5,83.8,0,0,0,0
2021-05-10T01:57:00+09:00,1.2,���k��,2.7,��,8.6,83.5,0,0,0,0
2021-05-10T01:58:00+09:00,1,���k��,2.6,��,8.4,82.8,0,0,0,0
2021-05-10T01:59:00+09:00,0.9,���k��,1.8,���k��,8.4,82.6,0,0,0,0
2021-05-10T02:00:00+09:00,0.8,�k��,1.8,���k��,8.4,82.8,0,0,0,0
2021-05-10T02:01:00+09:00,0.8,�k��,1.4,��,8.3,82.7,0,0,0,0
2021-05-10T02:02:00+09:00,0.8,�k��,1.3,�k��,8.3,82.3,0,0,0,0
2021-05-10T02:03:00+09:00,0.7,�k��,1.3,�k��,8.3,82.6,0,0,0,0
2021-05-10T02:04:00+09:00,0.7,�k��,1.3,�k��,8.3,83,0,0,0,0
2021-05-10T02:05:00+09:00,0.7,�k��,1.1,�k��,8.3,82.7,0,0,0,0
2021-05-10T02:06:00+09:00,0.6,�k��,1.1,�k��,8.4,82.9,0,0,0,0
2021-05-10T02:07:00+09:00,0.6,�k��,1.1,�k��,8.2,82.5,0,0,0,0
2021-05-10T02:08:00+09:00,0.5,�k��,1.1,�k��,8.2,82.8,0,0,0,0
2021-05-10T02:09:00+09:00,0.5,���k��,1.1,�k��,8.2,82.6,0,0,0,0
2021-05-10T02:10:00+09:00,0.5,���k��,1.1,�k��,8.1,82.5,0,0,0,0
2021-05-10T02:11:00+09:00,0.4,���k��,1.1,�k��,8.1,83.2,0,0,0,0
2021-05-10T02:12:00+09:00,0.4,���k��,1,�k�k��,8.1,83.1,0,0,0,0
2021-05-10T02:13:00+09:00,0.4,��,0.9,���쓌,8.1,82.8,0,0,0,0
2021-05-10T02:14:00+09:00,0.4,��,1,��,8,82.7,0,0,0,0
2021-05-10T02:15:00+09:00,0.4,��,1,��,8,82.8,0,0,0,0
2021-05-10T02:16:00+09:00,0.5,��,1,��,8,83.1,0,0,0,0
2021-05-10T02:17:00+09:00,0.5,��,1,��,8,83.4,0,0,0,0
2021-05-10T02:18:00+09:00,0.5,��,1,��,8.1,83.6,0,0,0,0
2021-05-10T02:19:00+09:00,0.5,��,1,��,7.7,82.5,0,0,0,0
2021-05-10T02:20:00+09:00,0.5,��,1,��,7.5,82.5,0,0,0,0
2021-05-10T02:21:00+09:00,0.5,��,1,��,7.4,83.4,0,0,0,0
2021-05-10T02:22:00+09:00,0.5,���쓌,1,��,7.4,84.4,0,0,0,0
2021-05-10T02:23:00+09:00,0.5,�쓌,1,��,7.6,85.7,0,0,0,0
2021-05-10T02:24:00+09:00,0.4,�쓌,0.9,��,7.8,86.7,0,0,0,0
2021-05-10T02:25:00+09:00,0.3,��쓌,0.8,���k��,7.9,86.8,0,0,0,0
2021-05-10T02:26:00+09:00,0.3,��쓌,0.7,��,8,85.9,0,0,0,0
2021-05-10T02:27:00+09:00,0.3,��쓌,0.8,��,7.7,84.3,0,0,0,0
2021-05-10T02:28:00+09:00,0.3,��쓌,0.9,���쓌,7.9,84.1,0,0,0,0
2021-05-10T02:29:00+09:00,0.4,���쓌,1.1,��,7.8,83.9,0,0,0,0
2021-05-10T02:30:00+09:00,0.5,���쓌,1.3,���k��,7.9,83.5,0,0,0,0
2021-05-10T02:31:00+09:00,0.5,��,1.3,���k��,7.9,83.7,0,0,0,0
2021-05-10T02:32:00+09:00,0.6,��,1.3,���k��,8,84.4,0,0,0,0
2021-05-10T02:33:00+09:00,0.6,���k��,1.3,���k��,8.2,84.8,0,0,0,0
2021-05-10T02:34:00+09:00,0.7,���k��,1.3,���k��,8.2,84.5,0,0,0,0
2021-05-10T02:35:00+09:00,0.8,���k��,1.3,���k��,8.1,84.1,0,0,0,0
2021-05-10T02:36:00+09:00,0.9,���k��,1.3,���k��,8.2,83.7,0,0,0,0
2021-05-10T02:37:00+09:00,0.9,���k��,1.3,���k��,8.2,83.6,0,0,0,0
2021-05-10T02:38:00+09:00,0.9,�k��,1.3,���k��,8.2,83.5,0,0,0,0
2021-05-10T02:39:00+09:00,0.9,�k��,1.3,���k��,8.2,83.5,0,0,0,0
2021-05-10T02:40:00+09:00,0.8,�k��,1.2,�k��,8.3,84,0,0,0,0
2021-05-10T02:41:00+09:00,0.8,�k��,1.2,�k��,8.2,83.9,0,0,0,0
2021-05-10T02:42:00+09:00,0.8,�k��,1.2,�k��,8,83.3,0,0,0,0
2021-05-10T02:43:00+09:00,0.8,�k��,1.2,�k��,7.9,83.3,0,0,0,0
2021-05-10T02:44:00+09:00,0.7,���k��,1.2,�k��,7.8,83.4,0,0,0,0
2021-05-10T02:45:00+09:00,0.6,���k��,1.2,���k��,7.8,84.2,0,0,0,0
2021-05-10T02:46:00+09:00,0.6,���k��,1.2,���k��,7.8,84.8,0,0,0,0
2021-05-10T02:47:00+09:00,0.5,��,1.2,���k��,7.7,84.7,0,0,0,0
2021-05-10T02:48:00+09:00,0.4,��,1.2,���k��,7.8,85.2,0,0,0,0
2021-05-10T02:49:00+09:00,0.4,��,1.2,���k��,7.7,85.2,0,0,0,0
2021-05-10T02:50:00+09:00,0.3,���쓌,1.2,���k��,7.5,85,0,0,0,0
2021-05-10T02:51:00+09:00,0.2,�É�,0.9,��,7.4,85.1,0,0,0,0
2021-05-10T02:52:00+09:00,0.2,�É�,0.7,��,7.5,85.6,0,0,0,0
2021-05-10T02:53:00+09:00,0.2,�É�,0.7,��,7.6,86.4,0,0,0,0
2021-05-10T02:54:00+09:00,0.1,�É�,0.7,��,7.7,86.2,0,0,0,0
2021-05-10T02:55:00+09:00,0.1,�É�,0.7,��,7.7,85.9,0,0,0,0
2021-05-10T02:56:00+09:00,0.2,�É�,0.7,��,7.5,85.4,0,0,0,0
2021-05-10T02:57:00+09:00,0.2,�É�,0.7,��,7.4,84.6,0,0,0,0
2021-05-10T02:58:00+09:00,0.1,�É�,0.7,��,7.3,84.6,0,0,0,0
2021-05-10T02:59:00+09:00,0.2,�É�,0.7,��,7.3,84.8,0,0,0,0
2021-05-10T03:00:00+09:00,0.2,�É�,0.7,��,7.4,85.5,0,0,0,0
2021-05-10T03:01:00+09:00,0.2,�É�,0.8,���k��,7.3,85.5,0,0,0,0
2021-05-10T03:02:00+09:00,0.2,�É�,0.8,���k��,7.2,85.1,0,0,0,0
2021-05-10T03:03:00+09:00,0.2,�É�,0.8,���k��,7.2,85.6,0,0,0,0
2021-05-10T03:04:00+09:00,0.3,���k��,0.8,���k��,7.2,86.4,0,0,0,0
2021-05-10T03:05:00+09:00,0.3,�k��,0.8,���k��,7.2,86.8,0,0,0,0
2021-05-10T03:06:00+09:00,0.3,�k�k��,0.8,���k��,7.3,87.5,0,0,0,0
2021-05-10T03:07:00+09:00,0.3,�k�k��,0.8,���k��,7.2,87.6,0,0,0,0
2021-05-10T03:08:00+09:00,0.3,�k�k��,0.8,���k��,7.1,87.4,0,0,0,0
2021-05-10T03:09:00+09:00,0.3,�k,0.8,���k��,7,87.6,0,0,0,0
2021-05-10T03:10:00+09:00,0.3,�k,0.8,���k��,7,87.8,0,0,0,0
2021-05-10T03:11:00+09:00,0.3,�k�k��,0.6,��,6.9,88.1,0,0,0,0
2021-05-10T03:12:00+09:00,0.3,�k�k��,0.6,��,6.9,88.2,0,0,0,0
2021-05-10T03:13:00+09:00,0.3,�k��,0.6,��,6.9,88.6,0,0,0,0
2021-05-10T03:14:00+09:00,0.3,�k��,0.6,��,7.1,89.4,0,0,0,0
2021-05-10T03:15:00+09:00,0.3,���k��,0.6,��,7,89.5,0,0,0,0
2021-05-10T03:16:00+09:00,0.3,��,0.6,��,7,89.6,0,0,0,0
2021-05-10T03:17:00+09:00,0.3,���쐼,0.6,��,7,89.5,0,0,0,0
2021-05-10T03:18:00+09:00,0.3,���쐼,0.6,��,7.1,89.9,0,0,0,0
2021-05-10T03:19:00+09:00,0.3,�쐼,0.6,��,7.3,90.4,0,0,0,0
2021-05-10T03:20:00+09:00,0.3,�쐼,0.6,��,7.3,90.3,0,0,0,0
2021-05-10T03:21:00+09:00,0.3,��쐼,0.6,�쐼,7.3,89.8,0,0,0,0
2021-05-10T03:22:00+09:00,0.3,��,0.7,��,7.3,89.3,0,0,0,0
2021-05-10T03:23:00+09:00,0.3,��쓌,0.9,��,7.3,88.5,0,0,0,0
2021-05-10T03:24:00+09:00,0.3,�쓌,0.9,��,7.3,88.2,0,0,0,0
2021-05-10T03:25:00+09:00,0.3,�쓌,0.9,��,7.5,88.1,0,0,0,0
2021-05-10T03:26:00+09:00,0.4,���쓌,0.9,��,7.4,87.4,0,0,0,0
2021-05-10T03:27:00+09:00,0.4,��,0.9,��,7.5,86.8,0,0,0,0
2021-05-10T03:28:00+09:00,0.4,��,1,�k��,7.5,86.8,0,0,0,0
2021-05-10T03:29:00+09:00,0.5,��,1,�k��,7.6,86.7,0,0,0,0
2021-05-10T03:30:00+09:00,0.5,���k��,1,�k��,7.5,86,0,0,0,0
2021-05-10T03:31:00+09:00,0.6,���k��,1,�k��,7.4,85.1,0,0,0,0
2021-05-10T03:32:00+09:00,0.6,���k��,1,�k��,7.4,85.1,0,0,0,0
2021-05-10T03:33:00+09:00,0.6,���k��,1,�k��,7.5,85.5,0,0,0,0
2021-05-10T03:34:00+09:00,0.6,���k��,1,�k��,7.4,85.2,0,0,0,0
2021-05-10T03:35:00+09:00,0.6,���k��,1.1,���k��,7.4,84.8,0,0,0,0
2021-05-10T03:36:00+09:00,0.6,���k��,1.1,���k��,7.4,85.5,0,0,0,0
2021-05-10T03:37:00+09:00,0.7,���k��,1.1,���k��,7.4,85.3,0,0,0,0
2021-05-10T03:38:00+09:00,0.7,���k��,1.1,���k��,7.3,85.7,0,0,0,0
2021-05-10T03:39:00+09:00,0.7,���k��,1.1,���k��,7.4,85.8,0,0,0,0
2021-05-10T03:40:00+09:00,0.7,���k��,1.1,���k��,7.3,85.6,0,0,0,0
2021-05-10T03:41:00+09:00,0.7,���k��,1.1,���k��,7.2,85.3,0,0,0,0
2021-05-10T03:42:00+09:00,0.7,���k��,1.1,���k��,7.3,85.5,0,0,0,0
2021-05-10T03:43:00+09:00,0.7,���k��,1.1,���k��,7.4,86.2,0,0,0,0
2021-05-10T03:44:00+09:00,0.7,���k��,1.1,���k��,7.3,85.7,0,0,0,0
2021-05-10T03:45:00+09:00,0.7,��,1.3,��,7.3,86.1,0,0,0,0
2021-05-10T03:46:00+09:00,0.7,��,1.3,��,7.2,85.2,0,0,0,0
2021-05-10T03:47:00+09:00,0.7,��,1.3,��,7.2,85.2,0,0,0,0
2021-05-10T03:48:00+09:00,0.7,��,1.3,��,7.3,85.6,0,0,0,0
2021-05-10T03:49:00+09:00,0.7,��,1.3,��,7.2,85.7,0,0,0,0
2021-05-10T03:50:00+09:00,0.7,��,1.3,��,6.9,84.7,0,0,0,0
2021-05-10T03:51:00+09:00,0.7,��,1.3,��,7,84.9,0,0,0,0
2021-05-10T03:52:00+09:00,0.6,��,1.3,��,7.2,86,0,0,0,0
2021-05-10T03:53:00+09:00,0.6,��,1.3,��,7.1,86.1,0,0,0,0
2021-05-10T03:54:00+09:00,0.5,��,1.3,��,7,85.6,0,0,0,0
2021-05-10T03:55:00+09:00,0.5,��,1.2,��,6.9,85.9,0,0,0,0
2021-05-10T03:56:00+09:00,0.4,��,1.1,��,6.8,86.1,0,0,0,0
2021-05-10T03:57:00+09:00,0.3,��,0.7,��,7,86.8,0,0,0,0
2021-05-10T03:58:00+09:00,0.3,��,0.7,��,6.8,86.9,0,0,0,0
2021-05-10T03:59:00+09:00,0.2,�É�,0.7,��,6.6,86.3,0,0,0,0
2021-05-10T04:00:00+09:00,0.2,�É�,0.7,��,6.5,86.6,0,0,0,0
2021-05-10T04:01:00+09:00,0.2,�É�,0.5,�쐼,6.7,87.4,0,0,0,0
2021-05-10T04:02:00+09:00,0.1,�É�,0.5,�쐼,6.7,88.5,0,0,0,0
2021-05-10T04:03:00+09:00,0.2,�É�,0.5,�쐼,6.7,88.8,0,0,0,0
2021-05-10T04:04:00+09:00,0.2,�É�,0.5,�쐼,6.8,88.7,0,0,0,0
2021-05-10T04:05:00+09:00,0.2,�É�,0.9,��,7,89.6,0,0,0,0
2021-05-10T04:06:00+09:00,0.3,�쓌,1.1,��,7.1,89.5,0,0,0,0
2021-05-10T04:07:00+09:00,0.4,�쓌,1.4,��,7.1,89.2,0,0,0,0
2021-05-10T04:08:00+09:00,0.5,�쓌,1.4,��,7.2,88.9,0,0,0,0
2021-05-10T04:09:00+09:00,0.5,���쓌,1.4,��,6.9,87.7,0,0,0,0
2021-05-10T04:10:00+09:00,0.5,���쓌,1.4,��,6.9,86.9,0,0,0,0
2021-05-10T04:11:00+09:00,0.5,���쓌,1.4,��,6.9,87.4,0,0,0,0
2021-05-10T04:12:00+09:00,0.5,���쓌,1.4,��,6.7,87.2,0,0,0,0
2021-05-10T04:13:00+09:00,0.5,���쓌,1.4,��,6.7,87.3,0,0,0,0
2021-05-10T04:14:00+09:00,0.5,���쓌,1.4,��,6.7,87.8,0,0,0,0
2021-05-10T04:15:00+09:00,0.5,���쓌,1.4,��,6.7,88,0,0,0,0
2021-05-10T04:16:00+09:00,0.5,���쓌,1.4,��,6.8,88.5,0,0,0,0
2021-05-10T04:17:00+09:00,0.4,���쓌,1.2,��,7,89.3,0,0,0,0
2021-05-10T04:18:00+09:00,0.4,���쓌,1.2,��,7.1,89.7,0,0,0,0
2021-05-10T04:19:00+09:00,0.5,���쓌,1.2,��,7.1,88.9,0,0,0,0
2021-05-10T04:20:00+09:00,0.5,���쓌,1.2,��,6.9,88,0,0,0,0
2021-05-10T04:21:00+09:00,0.6,���쓌,1.2,��,7,87.5,0,0,0,0
2021-05-10T04:22:00+09:00,0.6,��,1.2,��,6.9,87.4,0,0,0,0
2021-05-10T04:23:00+09:00,0.7,��,1.2,��,6.9,87.1,0,0,0,0
2021-05-10T04:24:00+09:00,0.7,��,1.2,��,7,87.7,0,0,0,0
2021-05-10T04:25:00+09:00,0.8,��,1.2,��,7,87.5,0,0,0,0
2021-05-10T04:26:00+09:00,0.7,��,1.2,��,6.9,87.6,0,0,0,0
2021-05-10T04:27:00+09:00,0.7,��,1.1,��,7,87.3,0,0,0,0
2021-05-10T04:28:00+09:00,0.6,��,1,���k��,6.9,87.3,0,0,0,0
2021-05-10T04:29:00+09:00,0.5,���k��,1,���k��,6.8,86.8,0,0,0,0
2021-05-10T04:30:00+09:00,0.5,���k��,1,���k��,6.8,87.4,0,0,0,0
2021-05-10T04:31:00+09:00,0.4,���k��,1,���k��,6.9,88,0,0,0,0
2021-05-10T04:32:00+09:00,0.4,��,1,���k��,6.9,87.8,0,0,0,0
2021-05-10T04:33:00+09:00,0.4,��,1,���k��,6.8,87.9,0,0,0,0
2021-05-10T04:34:00+09:00,0.3,��,1,���k��,6.8,87.8,0,0,0,0
2021-05-10T04:35:00+09:00,0.3,��,0.8,��,6.8,87.8,0,0,0,0
2021-05-10T04:36:00+09:00,0.3,��,0.8,��,6.9,88.2,0,0,0,0
2021-05-10T04:37:00+09:00,0.3,��,0.8,��,6.8,87.7,0,0,0,0
2021-05-10T04:38:00+09:00,0.4,��,0.8,��,6.9,87.9,0,0,0,0
2021-05-10T04:39:00+09:00,0.4,��,0.8,��,7,87.9,0,0,0,0
2021-05-10T04:40:00+09:00,0.4,��,0.8,��,7,87.8,0,0,0,0
2021-05-10T04:41:00+09:00,0.4,��,0.8,��,6.9,87.2,0,0,0,0
2021-05-10T04:42:00+09:00,0.4,��,0.8,��,7,86.9,0,0,0,0
2021-05-10T04:43:00+09:00,0.4,��,0.8,��,7,87.5,0,0,0,0
2021-05-10T04:44:00+09:00,0.4,��,0.7,���쓌,7,86.9,0,0,0,0
2021-05-10T04:45:00+09:00,0.4,��,0.7,���쓌,6.9,86.6,0,0,0,0
2021-05-10T04:46:00+09:00,0.4,��,0.8,���k��,6.9,87,0,0,0,0
2021-05-10T04:47:00+09:00,0.4,��,0.8,���k��,6.8,86.8,0,0,0,0
2021-05-10T04:48:00+09:00,0.4,��,0.8,���k��,6.9,87,0,0,0,0
2021-05-10T04:49:00+09:00,0.5,��,0.8,���k��,6.9,87.2,0,0,0,0
2021-05-10T04:50:00+09:00,0.5,��,0.8,���k��,6.9,87.6,0,0,0,0
2021-05-10T04:51:00+09:00,0.5,��,0.8,���k��,6.9,86.8,0,0,0,0
2021-05-10T04:52:00+09:00,0.4,��,0.8,���k��,6.9,86.8,0,0,0,0
2021-05-10T04:53:00+09:00,0.4,��,0.8,���k��,6.8,86.4,0,0,0,0
2021-05-10T04:54:00+09:00,0.3,��,0.8,���k��,6.8,86.5,0,0,0,0
2021-05-10T04:55:00+09:00,0.3,��,0.8,���k��,6.6,85.9,0,0,0,0
2021-05-10T04:56:00+09:00,0.3,��,0.7,��,6.6,86,0,0,0,0
2021-05-10T04:57:00+09:00,0.3,��,0.7,��,6.6,86.5,0,0,0,0
2021-05-10T04:58:00+09:00,0.3,��,0.7,��,6.5,86.6,0,0,0,0
2021-05-10T04:59:00+09:00,0.3,��,0.8,���k��,6.5,86.8,0,0,0,0
2021-05-10T05:00:00+09:00,0.3,��,0.8,���k��,6.8,88.3,0,0,0,0
2021-05-10T05:01:00+09:00,0.3,��,0.8,���k��,6.9,88.8,0,0,0,0
2021-05-10T05:02:00+09:00,0.3,���k��,0.8,���k��,6.9,87.9,0,0,0,0
2021-05-10T05:03:00+09:00,0.4,���k��,0.8,���k��,7,87.8,0,0,0,0
2021-05-10T05:04:00+09:00,0.4,���k��,0.8,���k��,6.7,87,0,0,0,0
2021-05-10T05:05:00+09:00,0.4,���k��,0.8,���k��,6.7,86.3,0,0,0,0
2021-05-10T05:06:00+09:00,0.4,��,0.8,���k��,6.8,87.2,0,0,0,0
2021-05-10T05:07:00+09:00,0.4,��,0.8,���k��,6.7,87.1,0,0,0,0
2021-05-10T05:08:00+09:00,0.4,��,0.8,���k��,6.8,87.4,0,0,0,0
2021-05-10T05:09:00+09:00,0.3,��,0.8,���k��,6.7,87.4,0,0,0,0
2021-05-10T05:10:00+09:00,0.3,��,0.8,���k��,6.7,87.1,0,0,0,0
2021-05-10T05:11:00+09:00,0.2,�É�,0.6,��,6.6,87.3,0,0,0,0
2021-05-10T05:12:00+09:00,0.2,�É�,0.5,��,6.7,87.7,0,0,0,0
2021-05-10T05:13:00+09:00,0.3,���쓌,0.7,��,6.8,88,0,0,0,0
2021-05-10T05:14:00+09:00,0.3,���쓌,0.8,��,6.8,87.8,0,0,0,0
2021-05-10T05:15:00+09:00,0.3,���쓌,0.9,��,6.8,87.9,0,0,0,0
2021-05-10T05:16:00+09:00,0.4,���쓌,0.9,��,6.7,87.6,0,0,0,0
2021-05-10T05:17:00+09:00,0.4,��,0.9,��,6.8,87.5,0,0,0,0
2021-05-10T05:18:00+09:00,0.5,��,0.9,��,6.8,87.7,0,0,0,0
2021-05-10T05:19:00+09:00,0.5,��,0.9,��,6.8,87.3,0,0,0,0
2021-05-10T05:20:00+09:00,0.5,��,0.9,��,6.8,87.3,0,0,0,0
2021-05-10T05:21:00+09:00,0.5,��,0.9,��,6.9,87.7,0,0,0,0
2021-05-10T05:22:00+09:00,0.5,��,0.9,��,6.9,87.4,0,0,0,0
2021-05-10T05:23:00+09:00,0.5,��,0.9,��,7,87.4,0,0,0,0
2021-05-10T05:24:00+09:00,0.4,��,0.9,��,6.9,87,0,0,0,0
2021-05-10T05:25:00+09:00,0.4,��,0.8,��,6.9,87.2,0,0,0,0
2021-05-10T05:26:00+09:00,0.4,���k��,0.8,��,7,87.5,0,0,0,0
2021-05-10T05:27:00+09:00,0.3,���k��,0.8,��,7.1,87.7,0,0,0,0
2021-05-10T05:28:00+09:00,0.3,��,0.7,���k��,7.2,87.5,0,0,0,0
2021-05-10T05:29:00+09:00,0.2,�É�,0.6,���k��,7,87.3,0,0,0,0
2021-05-10T05:30:00+09:00,0.2,�É�,0.6,���k��,7,86.8,0,0,0,0
2021-05-10T05:31:00+09:00,0.2,�É�,0.6,���k��,7.1,87,0,0,0,0
2021-05-10T05:32:00+09:00,0.3,��,0.6,���k��,7.2,87.3,0,0,0,0
2021-05-10T05:33:00+09:00,0.3,��,0.6,���k��,7,86.8,0,0,0,0
2021-05-10T05:34:00+09:00,0.3,��,0.6,���k��,7,86.1,0,0,0,0
2021-05-10T05:35:00+09:00,0.3,��,0.5,��,7,86.9,0,0,0,0
2021-05-10T05:36:00+09:00,0.3,��,0.5,��,7,86.6,0,0,0,0
2021-05-10T05:37:00+09:00,0.3,��,0.6,��,6.9,86.6,0,0,0,0
2021-05-10T05:38:00+09:00,0.3,��,0.6,��,7,87,0,0,0,0
2021-05-10T05:39:00+09:00,0.3,��,0.6,��,6.9,87.2,0,0,0,0
2021-05-10T05:40:00+09:00,0.4,��,0.6,��,6.9,86.9,0,0,0,0
2021-05-10T05:41:00+09:00,0.4,��,0.6,��,6.8,86.9,0,0,0,0
2021-05-10T05:42:00+09:00,0.4,��,0.6,��,6.9,87.6,0,0,0,0
2021-05-10T05:43:00+09:00,0.4,��,0.6,��,7,87.9,0,0,0,0
2021-05-10T05:44:00+09:00,0.4,��,0.6,��,7,87.9,0,0,0,0
2021-05-10T05:45:00+09:00,0.4,��,0.6,��,6.9,87.7,0,0,0,0
2021-05-10T05:46:00+09:00,0.4,���쓌,0.8,��,7,88.1,0,0,0,0
2021-05-10T05:47:00+09:00,0.4,���쓌,0.8,��,7,88,0,0,0,0
2021-05-10T05:48:00+09:00,0.4,���쓌,0.9,���쓌,7.1,88.1,0,0,0,0
2021-05-10T05:49:00+09:00,0.5,���쓌,0.9,���쓌,7.2,88,0,0,0,0
2021-05-10T05:50:00+09:00,0.5,���쓌,0.9,���쓌,7.2,87.5,0,0,0,0
2021-05-10T05:51:00+09:00,0.5,���쓌,0.9,���쓌,7.3,87,0,0,0,0
2021-05-10T05:52:00+09:00,0.6,���쓌,0.9,���쓌,7.4,87.4,0,0,0,0
2021-05-10T05:53:00+09:00,0.6,��,0.9,���쓌,7.4,87,0,0,0,0
2021-05-10T05:54:00+09:00,0.6,��,0.9,���쓌,7.4,86.5,0,0,0,0
2021-05-10T05:55:00+09:00,0.6,��,0.9,���쓌,7.5,86.6,0,0,0,0
2021-05-10T05:56:00+09:00,0.6,��,0.9,���쓌,7.3,85.9,0,0,0,0
2021-05-10T05:57:00+09:00,0.5,��,0.9,���쓌,7.4,86.1,0,0,0,0
2021-05-10T05:58:00+09:00,0.5,��,0.9,��,7.5,86.3,0,0,0,0
2021-05-10T05:59:00+09:00,0.4,���k��,0.9,��,7.5,86.1,0,0,0,0
2021-05-10T06:00:00+09:00,0.4,���k��,0.9,��,7.5,86,0,0,0,0
2021-05-10T06:01:00+09:00,0.4,���k��,0.9,��,7.6,86,0,0,0,0
2021-05-10T06:02:00+09:00,0.3,�k��,0.7,��,7.6,86,0,0,0,0
2021-05-10T06:03:00+09:00,0.3,�k��,0.7,��,7.6,85.2,0,0,0,0
2021-05-10T06:04:00+09:00,0.2,�É�,0.5,�k�k��,7.5,85,0,0,0,0
2021-05-10T06:05:00+09:00,0.2,�É�,0.5,�k�k��,7.6,85.2,0,0,0,0
2021-05-10T06:06:00+09:00,0.2,�É�,0.5,�k�k��,7.7,85.7,0,0,0,0
2021-05-10T06:07:00+09:00,0.3,�k��,0.5,�k�k��,7.8,85.3,0,0,0,0
2021-05-10T06:08:00+09:00,0.3,�k��,0.5,�k�k��,7.9,85.3,0,0,0,0
2021-05-10T06:09:00+09:00,0.3,�k��,0.5,�k�k��,8,85.1,0,0,0,0
2021-05-10T06:10:00+09:00,0.3,���k��,0.5,�k�k��,8,84.6,0,0,0,0
2021-05-10T06:11:00+09:00,0.2,�É�,0.5,��,7.9,83.9,0,0,0,0
2021-05-10T06:12:00+09:00,0.2,�É�,0.6,���쐼,7.9,83.6,0,0,0,0
2021-05-10T06:13:00+09:00,0.2,�É�,0.6,���쐼,7.8,83.8,0,0,0,0
2021-05-10T06:14:00+09:00,0.3,��,0.6,���쐼,7.6,83.6,0,0,0,0
2021-05-10T06:15:00+09:00,0.3,�쓌,0.6,���쐼,7.5,83.8,0,0,0,0
2021-05-10T06:16:00+09:00,0.3,��,0.6,���쐼,7.6,84.9,0,0,0,0
2021-05-10T06:17:00+09:00,0.3,��쐼,0.6,���쐼,7.5,85.8,0,0,0,0
2021-05-10T06:18:00+09:00,0.3,�쐼,0.6,���쐼,7.5,85.8,0,0,0,0
2021-05-10T06:19:00+09:00,0.3,�쐼,0.6,���쐼,7.5,86.3,0,0,0,0
2021-05-10T06:20:00+09:00,0.3,�쐼,0.6,���쐼,7.6,86.8,0,0,0,0
2021-05-10T06:21:00+09:00,0.3,�쐼,0.6,���쐼,7.5,86.7,0,0,0,0
2021-05-10T06:22:00+09:00,0.3,�쐼,0.6,�쐼,7.6,86.8,0,0,0,0
2021-05-10T06:23:00+09:00,0.3,�쐼,0.6,�쐼,7.9,87.7,0,0,0,0
2021-05-10T06:24:00+09:00,0.3,�쐼,0.8,��,8,87.8,0,0,0,0
2021-05-10T06:25:00+09:00,0.3,�쐼,0.8,��,8.2,87.5,0,0,0,0
2021-05-10T06:26:00+09:00,0.3,�쐼,0.8,��,8.2,87,0,0,0,0
2021-05-10T06:27:00+09:00,0.2,�É�,0.8,��,8.2,85.8,0,0,0,0
2021-05-10T06:28:00+09:00,0.2,�É�,0.8,��,8.3,85.4,0,0,0,0
2021-05-10T06:29:00+09:00,0.3,���k��,0.8,��,8.4,84.9,0,0,0,0
2021-05-10T06:30:00+09:00,0.3,���k��,0.8,��,8.6,84.8,0,0,0,0
2021-05-10T06:31:00+09:00,0.3,��,0.8,��,8.7,84.4,0,0,0,0
2021-05-10T06:32:00+09:00,0.3,��,0.8,��,8.6,83.4,0,0,0,0
2021-05-10T06:33:00+09:00,0.3,��,0.8,��,8.4,82.4,0,0,0,0
2021-05-10T06:34:00+09:00,0.4,���쓌,0.8,�쐼,8.2,82.1,0,0,0,0
2021-05-10T06:35:00+09:00,0.4,��쓌,0.9,���쐼,8,82.4,0,0,0,0
2021-05-10T06:36:00+09:00,0.4,��,0.9,���쐼,8,82.2,0,0,0,0
2021-05-10T06:37:00+09:00,0.5,��,0.9,���쐼,8.2,83.6,0,0,0,0
2021-05-10T06:38:00+09:00,0.5,��쐼,0.9,���쐼,8.3,84.2,0,0,0,0
2021-05-10T06:39:00+09:00,0.5,��쐼,0.9,���쐼,8.2,84.1,0,0,0,0
2021-05-10T06:40:00+09:00,0.4,�쐼,0.9,���쐼,8.3,82.8,0,0,0,0
2021-05-10T06:41:00+09:00,0.4,�쐼,0.9,���쐼,8.6,83.8,0,0,0,0
2021-05-10T06:42:00+09:00,0.4,�쐼,0.9,���쐼,8.7,83.4,0,0,0,0
2021-05-10T06:43:00+09:00,0.4,�쐼,0.9,���쐼,8.6,82.3,0,0,0,0
2021-05-10T06:44:00+09:00,0.3,��쐼,0.9,���쐼,8.8,81.2,0,0,0,0