﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2019-09-02T00:00:00,,"",,"",,,,,,,,,,
2,2019-09-02T00:01:00,0.8,西,1.3,西,21,96.3,0,0,0,0,0,0,1005.8,1019.4
3,2019-09-02T00:02:00,0.8,西,1.3,西,21,96.3,0,0,0,0,0,0,1005.8,1019.4
4,2019-09-02T00:03:00,0.9,西,1.3,西,21,96.3,0,0,0,0,0,0,1005.8,1019.4
5,2019-09-02T00:04:00,0.9,西,1.3,西,21.1,96.3,0,0,0,0,0,0,1005.8,1019.4
6,2019-09-02T00:05:00,0.8,西,1.3,西,21.1,96.5,0,0,0,0,0,0,1005.8,1019.4
7,2019-09-02T00:06:00,0.8,西,1.2,西,20.9,96.1,0,0,0,0,0,0,1005.8,1019.4
8,2019-09-02T00:07:00,0.7,西,1.2,西,21.1,96.3,0,0,0,0,0,0,1005.8,1019.4
9,2019-09-02T00:08:00,0.7,西,1.2,西,21.1,96.4,0,0,0,0,0,0,1005.8,1019.4
10,2019-09-02T00:09:00,0.6,西,1.2,西,21.1,96.2,0,0,0,0,0,0,1005.7,1019.3
11,2019-09-02T00:10:00,0.6,西,1.2,西,21,96.2,0,0,0,0,0,0,1005.7,1019.3
12,2019-09-02T00:11:00,0.5,西,1.2,西,20.9,96,0,0,0,0,0,0,1005.7,1019.3
13,2019-09-02T00:12:00,0.4,西,1.2,西,20.9,96,0,0,0,0,0,0,1005.7,1019.3
14,2019-09-02T00:13:00,0.4,西,0.9,南西,20.9,96.2,0,0,0,0,0,0,1005.8,1019.4
15,2019-09-02T00:14:00,0.3,西,0.9,南西,21,96.3,0,0,0,0,0,0,1005.8,1019.4
16,2019-09-02T00:15:00,0.3,西,0.9,南西,20.9,96.3,0,0,0,0,0,0,1005.8,1019.4
17,2019-09-02T00:16:00,0.3,西,0.9,南西,21,96.4,0,0,0,0,0,0,1005.7,1019.3
18,2019-09-02T00:17:00,0.3,西,0.9,南西,21.1,96.6,0,0,0,0,0,0,1005.7,1019.3
19,2019-09-02T00:18:00,0.3,西南西,0.9,南西,21,96.4,0,0,0,0,0,0,1005.7,1019.3
20,2019-09-02T00:19:00,0.3,西南西,0.9,南西,20.9,96.2,0,0,0,0,0,0,1005.7,1019.3
21,2019-09-02T00:20:00,0.3,西南西,0.9,南西,21,96.4,0,0,0,0,0,0,1005.7,1019.3
22,2019-09-02T00:21:00,0.4,西南西,0.9,南西,20.9,96.1,0,0,0,0,0,0,1005.7,1019.3
23,2019-09-02T00:22:00,0.4,南西,0.9,南西,21,96.3,0,0,0,0,0,0,1005.7,1019.3
24,2019-09-02T00:23:00,0.5,南西,0.9,南西,20.9,96.5,0,0,0,0,0,0,1005.7,1019.3
25,2019-09-02T00:24:00,0.6,南西,0.9,南西,20.9,96.4,0,0,0,0,0,0,1005.6,1019.2
26,2019-09-02T00:25:00,0.6,南西,0.9,南西,20.9,96.3,0,0,0,0,0,0,1005.6,1019.2
27,2019-09-02T00:26:00,0.6,南西,0.9,南西,21.1,96.5,0,0,0,0,0,0,1005.6,1019.2
28,2019-09-02T00:27:00,0.6,南西,0.9,西南西,21,96.6,0,0,0,0,0,0,1005.6,1019.2
29,2019-09-02T00:28:00,0.6,南西,0.9,西南西,20.8,96.3,0,0,0,0,0,0,1005.6,1019.2
30,2019-09-02T00:29:00,0.6,南西,0.9,西南西,20.8,96.3,0,0,0,0,0,0,1005.6,1019.2
31,2019-09-02T00:30:00,0.6,南南西,1.1,南南西,20.8,96.3,0,0,0,0,0,0,1005.6,1019.2
32,2019-09-02T00:31:00,0.7,南西,1.1,南南西,20.9,96.5,0,0,0,0,0,0,1005.6,1019.2
33,2019-09-02T00:32:00,,"",,"",,,,,,,,,,
34,2019-09-02T00:33:00,0.7,南南西,1.1,南南西,20.9,96.7,0,0,0,0,0,0,1005.5,1019.1
35,2019-09-02T00:34:00,0.7,南南西,1.1,南南西,20.9,96.6,0,0,0,0,0,0,1005.5,1019.1
36,2019-09-02T00:35:00,0.7,南南西,1.1,南南西,20.9,96.6,0,0,0,0,0,0,1005.5,1019.1
37,2019-09-02T00:36:00,0.6,南南西,1.1,南南西,20.9,96.7,0,0,0,0,0,0,1005.5,1019.1
38,2019-09-02T00:37:00,0.7,南南西,1.1,南南西,20.7,96.5,0,0,0,0,0,0,1005.5,1019.1
39,2019-09-02T00:38:00,0.6,南南西,1.1,南南西,20.9,96.7,0,0,0,0,0,0,1005.5,1019.1
40,2019-09-02T00:39:00,0.6,南南西,1.1,南南西,20.9,96.9,0,0,0,0,0,0,1005.4,1019
41,2019-09-02T00:40:00,0.6,南南西,1,南南西,20.8,96.7,0,0,0,0,0,0,1005.4,1019
42,2019-09-02T00:41:00,0.5,南南西,1,南南西,20.8,96.5,0,0,0,0,0,0,1005.4,1019
43,2019-09-02T00:42:00,0.5,南南西,1,南南西,20.8,96.7,0,0,0,0,0,0,1005.4,1019
44,2019-09-02T00:43:00,0.5,南南西,0.8,南西,20.8,96.7,0,0,0,0,0,0,1005.3,1018.9
45,2019-09-02T00:44:00,0.5,南西,0.7,南南西,20.8,96.8,0,0,0,0,0,0,1005.3,1018.9
46,2019-09-02T00:45:00,0.4,南西,0.9,南南西,21.1,97,0,0,0,0,0,0,1005.3,1018.9
47,2019-09-02T00:46:00,0.5,南西,0.9,南南西,21,97.1,0,0,0,0,0,0,1005.3,1018.9
48,2019-09-02T00:47:00,0.4,南西,0.9,南南西,20.9,96.7,0,0,0,0,0,0,1005.3,1018.9
49,2019-09-02T00:48:00,0.5,南西,0.9,南南西,20.9,96.7,0,0,0,0,0,0,1005.3,1018.9
50,2019-09-02T00:49:00,0.5,南西,0.9,南南西,20.8,96.5,0,0,0,0,0,0,1005.3,1018.9
51,2019-09-02T00:50:00,0.5,南西,0.9,南南西,20.8,96.5,0,0,0,0,0,0,1005.2,1018.8
52,2019-09-02T00:51:00,0.4,南南西,0.9,南南西,21.1,96.9,0,0,0,0,0,0,1005.2,1018.8
53,2019-09-02T00:52:00,0.4,南南西,0.9,南南西,21,96.8,0,0,0,0,0,0,1005.2,1018.8
54,2019-09-02T00:53:00,0.3,南南西,0.9,南南西,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
55,2019-09-02T00:54:00,0.3,南,0.9,南南西,20.9,96.5,0,0,0,0,0,0,1005.2,1018.8
56,2019-09-02T00:55:00,0.3,南,0.8,西南西,20.8,96.4,0,0,0,0,0,0,1005.2,1018.8
57,2019-09-02T00:56:00,0.3,南,0.8,西南西,20.8,96.3,0,0,0,0,0,0,1005.2,1018.8
58,2019-09-02T00:57:00,0.2,静穏,0.7,南西,20.8,96.5,0,0,0,0,0,0,1005.2,1018.8
59,2019-09-02T00:58:00,0.2,静穏,0.6,西,21,96.7,0,0,0,0,0,0,1005.2,1018.8
60,2019-09-02T00:59:00,0.1,静穏,0.6,西,21,96.7,0,0,0,0,0,0,1005.2,1018.8
61,2019-09-02T01:00:00,0.1,静穏,0.6,西,21,96.5,0,0,0,0,0,0,1005.2,1018.8
62,2019-09-02T01:01:00,0.1,静穏,0.6,西,21,96.5,0,0,0,0,0,0,1005.2,1018.8
63,2019-09-02T01:02:00,,"",,"",,,,,,,,,,
64,2019-09-02T01:03:00,0.1,静穏,0.6,西,21,96.4,0,0,0,0,0,0,1005.2,1018.8
65,2019-09-02T01:04:00,0.1,静穏,0.6,西,20.9,96.5,0,0,0,0,0,0,1005.2,1018.8
66,2019-09-02T01:05:00,0.2,静穏,0.6,東,20.9,96.4,0,0,0,0,0,0,1005.2,1018.8
67,2019-09-02T01:06:00,0.2,静穏,0.6,東,20.9,96.5,0,0,0,0,0,0,1005.2,1018.8
68,2019-09-02T01:07:00,0.2,静穏,0.7,東,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
69,2019-09-02T01:08:00,0.2,静穏,0.7,東,21,96.6,0,0,0,0,0,0,1005.2,1018.8
70,2019-09-02T01:09:00,0.3,東北東,0.7,東,21,96.6,0,0,0,0,0,0,1005.2,1018.8
71,2019-09-02T01:10:00,0.3,東北東,0.7,東,21.1,96.7,0,0,0,0,0,0,1005.2,1018.8
72,2019-09-02T01:11:00,0.4,東北東,0.7,東,21.1,96.7,0,0,0,0,0,0,1005.2,1018.8
73,2019-09-02T01:12:00,0.4,東北東,0.7,東,21,96.5,0,0,0,0,0,0,1005.2,1018.8
74,2019-09-02T01:13:00,0.4,東北東,0.7,東,20.9,96.3,0,0,0,0,0,0,1005.2,1018.8
75,2019-09-02T01:14:00,0.4,東北東,0.7,東,21,96.4,0,0,0,0,0,0,1005.2,1018.8
76,2019-09-02T01:15:00,0.4,東北東,0.8,北,21,96.5,0,0,0,0,0,0,1005.2,1018.8
77,2019-09-02T01:16:00,0.4,東北東,1.1,北北東,21.1,96.6,0,0,0,0,0,0,1005.2,1018.8
78,2019-09-02T01:17:00,0.4,東北東,1.1,北北東,21.2,96.6,0,0,0,0,0,0,1005.2,1018.8
79,2019-09-02T01:18:00,0.4,北東,1.1,北北東,21.2,96.5,0,0,0,0,0,0,1005.2,1018.8
80,2019-09-02T01:19:00,0.4,北東,1.1,北北東,21.1,96.3,0,0,0,0,0,0,1005.2,1018.8
81,2019-09-02T01:20:00,0.4,北北東,1.1,北北東,21.1,96,0,0,0,0,0,0,1005.1,1018.7
82,2019-09-02T01:21:00,0.4,北北東,1.1,北北東,21.2,96,0,0,0,0,0,0,1005.1,1018.7
83,2019-09-02T01:22:00,0.5,北北東,1.6,北北東,21.1,95.9,0,0,0,0,0,0,1005.1,1018.7
84,2019-09-02T01:23:00,0.6,北,1.6,北北東,21.1,95.7,0,0,0,0,0,0,1005.1,1018.7
85,2019-09-02T01:24:00,0.6,北,1.6,北北東,21.1,95.7,0,0,0,0,0,0,1005.1,1018.7
86,2019-09-02T01:25:00,0.6,北,1.6,北北東,21.2,95.9,0,0,0,0,0,0,1005.1,1018.7
87,2019-09-02T01:26:00,0.7,北北東,1.6,北北東,21.2,95.9,0,0,0,0,0,0,1005,1018.6
88,2019-09-02T01:27:00,0.7,北北東,1.6,北北東,21.2,95.8,0,0,0,0,0,0,1005,1018.6
89,2019-09-02T01:28:00,0.7,北北東,1.6,北北東,21.3,95.8,0,0,0,0,0,0,1005,1018.6
90,2019-09-02T01:29:00,0.7,北北東,1.6,北北東,21.1,95.5,0,0,0,0,0,0,1005,1018.6
91,2019-09-02T01:30:00,0.8,北北東,1.6,北北東,21.1,95.5,0,0,0,0,0,0,1005,1018.6
92,2019-09-02T01:31:00,0.8,北北東,1.6,北北東,21.1,95.6,0,0,0,0,0,0,1005,1018.6
93,2019-09-02T01:32:00,0.7,北北東,1.3,北北東,21.1,95.7,0,0,0,0,0,0,1005,1018.6
94,2019-09-02T01:33:00,,"",,"",,,,,,,,,,
95,2019-09-02T01:34:00,0.7,北北東,1.2,北北東,21.1,95.7,0,0,0,0,0,0,1005,1018.6
96,2019-09-02T01:35:00,0.7,北北東,1.2,北北東,21.2,96,0,0,0,0,0,0,1005,1018.6
97,2019-09-02T01:36:00,0.7,北,1.2,北北東,21.1,95.8,0,0,0,0,0,0,1005.1,1018.7
98,2019-09-02T01:37:00,0.7,北,1.2,北北東,21.1,95.7,0,0,0,0,0,0,1005.1,1018.7
99,2019-09-02T01:38:00,0.7,北,1.2,北北東,21.2,95.8,0,0,0,0,0,0,1005.1,1018.7
100,2019-09-02T01:39:00,0.8,北,1.2,北北東,21.2,95.9,0,0,0,0,0,0,1005.1,1018.7
101,2019-09-02T01:40:00,0.8,北,1.2,北北東,21.2,95.9,0,0,0,0,0,0,1005.1,1018.7
102,2019-09-02T01:41:00,0.7,北,1.2,北北東,21.1,95.8,0,0,0,0,0,0,1005.1,1018.7
103,2019-09-02T01:42:00,0.7,北,1.2,北北東,21.2,95.8,0,0,0,0,0,0,1005.1,1018.7
104,2019-09-02T01:43:00,0.7,北,1.2,北北東,21.2,95.8,0,0,0,0,0,0,1005.1,1018.7
105,2019-09-02T01:44:00,0.7,北北東,1.2,北北東,21.3,95.9,0,0,0,0,0,0,1005.1,1018.7
106,2019-09-02T01:45:00,0.7,北北東,1.2,北北東,21.1,95.7,0,0,0,0,0,0,1005.1,1018.7
107,2019-09-02T01:46:00,0.7,北北東,1.2,北北東,21.2,95.7,0,0,0,0,0,0,1005.1,1018.7
108,2019-09-02T01:47:00,0.6,北北東,1.2,北北東,21.2,95.8,0,0,0,0,0,0,1005.1,1018.7
109,2019-09-02T01:48:00,0.6,北北東,1.2,北北東,21.1,95.6,0,0,0,0,0,0,1005.2,1018.8
110,2019-09-02T01:49:00,0.6,北北東,1.2,北北東,21.1,95.6,0,0,0,0,0,0,1005.2,1018.8
111,2019-09-02T01:50:00,0.5,北北東,1.2,北北東,21,95.7,0,0,0,0,0,0,1005.2,1018.8
112,2019-09-02T01:51:00,0.5,北北東,1.2,北北東,21,95.8,0,0,0,0,0,0,1005.2,1018.8
113,2019-09-02T01:52:00,0.5,北北東,1.2,北北東,20.9,95.8,0,0,0,0,0,0,1005.2,1018.8
114,2019-09-02T01:53:00,0.5,北北東,1,北北東,20.9,95.9,0,0,0,0,0,0,1005.1,1018.7
115,2019-09-02T01:54:00,0.5,北北東,1,北北東,21,96.3,0,0,0,0,0,0,1005.2,1018.8
116,2019-09-02T01:55:00,0.5,北北東,0.9,北東,21,96.3,0,0,0,0,0,0,1005.2,1018.8
117,2019-09-02T01:56:00,0.4,北北東,0.9,北東,21,96.4,0,0,0,0,0,0,1005.2,1018.8
118,2019-09-02T01:57:00,0.4,北,0.9,北東,20.9,96.2,0,0,0,0,0,0,1005.2,1018.8
119,2019-09-02T01:58:00,0.3,北,0.9,北東,20.8,96.1,0,0,0,0,0,0,1005.2,1018.8
120,2019-09-02T01:59:00,0.3,北北東,0.9,北東,20.8,96.2,0,0,0,0,0,0,1005.2,1018.8
121,2019-09-02T02:00:00,0.3,北北東,0.9,北東,20.9,96.4,0,0,0,0,0,0,1005.2,1018.8
122,2019-09-02T02:01:00,0.3,北北東,0.9,北東,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
123,2019-09-02T02:02:00,0.3,北北東,0.9,北東,20.9,96.7,0,0,0,0,0,0,1005.2,1018.8
124,2019-09-02T02:03:00,0.3,北北東,0.9,北東,20.9,96.4,0,0,0,0,0,0,1005.2,1018.8
125,2019-09-02T02:04:00,0.3,北北東,0.7,東北東,20.9,96.4,0,0,0,0,0,0,1005.2,1018.8
126,2019-09-02T02:05:00,0.3,北北東,0.7,東北東,21,96.5,0,0,0,0,0,0,1005.2,1018.8
127,2019-09-02T02:06:00,,"",,"",,,,,,,,,,
128,2019-09-02T02:07:00,0.3,北東,0.7,東北東,20.9,96.4,0,0,0,0,0,0,1005.3,1018.9
129,2019-09-02T02:08:00,0.3,北東,0.7,東北東,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
130,2019-09-02T02:09:00,0.3,北東,0.7,東北東,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
131,2019-09-02T02:10:00,0.3,北東,0.7,東北東,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
132,2019-09-02T02:11:00,0.2,静穏,0.6,北東,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
133,2019-09-02T02:12:00,0.2,静穏,0.6,北東,20.7,96.3,0,0,0,0,0,0,1005.2,1018.8
134,2019-09-02T02:13:00,0.2,静穏,0.6,北東,20.7,96.3,0,0,0,0,0,0,1005.2,1018.8
135,2019-09-02T02:14:00,0.3,北東,0.7,北北東,20.8,96.6,0,0,0,0,0,0,1005.2,1018.8
136,2019-09-02T02:15:00,0.3,北東,0.8,北東,20.8,96.8,0,0,0,0,0,0,1005.2,1018.8
137,2019-09-02T02:16:00,0.3,北東,0.8,北東,20.8,96.8,0,0,0,0,0,0,1005.3,1018.9
138,2019-09-02T02:17:00,0.3,北東,0.8,北東,21,96.9,0,0,0,0,0,0,1005.3,1018.9
139,2019-09-02T02:18:00,0.4,北東,0.8,北東,20.9,97,0,0,0,0,0,0,1005.3,1018.9
140,2019-09-02T02:19:00,0.4,北東,0.8,北東,20.9,96.8,0,0,0,0,0,0,1005.4,1019
141,2019-09-02T02:20:00,0.4,北北東,0.8,北東,21,96.8,0,0,0,0,0,0,1005.3,1018.9
142,2019-09-02T02:21:00,0.4,北北東,0.8,北東,21.1,96.8,0,0,0,0,0,0,1005.3,1018.9
143,2019-09-02T02:22:00,0.4,北北東,0.8,北東,20.8,96.6,0,0,0,0,0,0,1005.3,1018.9
144,2019-09-02T02:23:00,0.4,北北東,0.8,北東,20.9,96.4,0,0,0,0,0,0,1005.3,1018.9
145,2019-09-02T02:24:00,0.4,北北東,0.8,北東,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
146,2019-09-02T02:25:00,0.4,北北東,0.7,東,20.9,96.6,0,0,0,0,0,0,1005.3,1018.9
147,2019-09-02T02:26:00,0.4,北北東,0.7,東,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
148,2019-09-02T02:27:00,0.4,北北東,0.7,東,20.9,96.7,0,0,0,0,0,0,1005.2,1018.8
149,2019-09-02T02:28:00,0.4,北北東,0.7,東,20.9,96.6,0,0,0,0,0,0,1005.2,1018.8
150,2019-09-02T02:29:00,0.4,北北東,0.7,東,20.8,96.6,0,0,0,0,0,0,1005.2,1018.8
151,2019-09-02T02:30:00,0.4,北北東,0.7,東,20.8,96.5,0,0,0,0,0,0,1005.2,1018.8
152,2019-09-02T02:31:00,0.3,北北東,0.7,東,20.8,96.6,0,0,0,0,0,0,1005.2,1018.8
153,2019-09-02T02:32:00,0.3,北北東,0.7,東,20.7,96.7,0,0,0,0,0,0,1005.2,1018.8
154,2019-09-02T02:33:00,0.3,北北東,0.7,東,20.7,96.6,0,0,0,0,0,0,1005.2,1018.8
155,2019-09-02T02:34:00,0.3,北北東,0.6,北北東,20.8,96.8,0,0,0,0,0,0,1005.2,1018.8
156,2019-09-02T02:35:00,0.2,静穏,0.6,北北東,20.9,97,0,0,0,0,0,0,1005.3,1018.9
157,2019-09-02T02:36:00,,"",,"",,,,,,,,,,
158,2019-09-02T02:37:00,0.2,静穏,0.4,北,21,96.9,0,0,0,0,0,0,1005.3,1018.9
159,2019-09-02T02:38:00,0.2,静穏,0.4,北,21,96.9,0,0,0,0,0,0,1005.3,1018.9
160,2019-09-02T02:39:00,0.2,静穏,0.4,北,21,96.8,0,0,0,0,0,0,1005.3,1018.9
161,2019-09-02T02:40:00,0.1,静穏,0.4,北,20.9,96.6,0,0,0,0,0,0,1005.3,1018.9
162,2019-09-02T02:41:00,0.1,静穏,0.4,北,20.9,96.4,0,0,0,0,0,0,1005.3,1018.9
163,2019-09-02T02:42:00,0.1,静穏,0.4,北,20.9,96.5,0,0,0,0,0,0,1005.3,1018.9
164,2019-09-02T02:43:00,0.1,静穏,0.4,北,20.8,96.4,0,0,0,0,0,0,1005.3,1018.9
165,2019-09-02T02:44:00,0.1,静穏,0.6,東北東,20.7,96.3,0,0,0,0,0,0,1005.3,1018.9
166,2019-09-02T02:45:00,0.1,静穏,0.6,東北東,20.7,96.3,0,0,0,0,0,0,1005.3,1018.9
167,2019-09-02T02:46:00,0.1,静穏,0.6,東北東,20.7,96.4,0,0,0,0,0,0,1005.3,1018.9
168,2019-09-02T02:47:00,0.1,静穏,0.6,東北東,20.8,96.6,0,0,0,0,0,0,1005.3,1018.9
169,2019-09-02T02:48:00,0.1,静穏,0.6,東北東,20.8,96.8,0,0,0,0,0,0,1005.3,1018.9
170,2019-09-02T02:49:00,0.2,静穏,0.8,南西,20.7,96.6,0,0,0,0,0,0,1005.3,1018.9
171,2019-09-02T02:50:00,0.2,静穏,0.9,南西,20.6,96.5,0,0,0,0,0,0,1005.3,1018.9
172,2019-09-02T02:51:00,0.3,南東,0.9,南西,20.7,96.7,0,0,0,0,0,0,1005.3,1018.9
173,2019-09-02T02:52:00,0.3,南南東,0.9,南西,20.9,97,0,0,0,0,0,0,1005.4,1019
174,2019-09-02T02:53:00,0.3,南,0.9,南西,20.9,97.1,0,0,0,0,0,0,1005.4,1019
175,2019-09-02T02:54:00,0.3,南,0.9,南西,20.9,96.9,0,0,0,0,0,0,1005.4,1019
176,2019-09-02T02:55:00,0.3,南,0.9,南西,20.9,96.8,0,0,0,0,0,0,1005.4,1019
177,2019-09-02T02:56:00,0.3,南,0.9,南西,20.9,96.8,0,0,0,0,0,0,1005.4,1019
178,2019-09-02T02:57:00,0.3,南南西,0.9,南西,20.8,96.6,0,0,0,0,0,0,1005.3,1018.9
179,2019-09-02T02:58:00,0.4,南南西,0.9,南西,20.8,96.5,0,0,0,0,0,0,1005.3,1018.9
180,2019-09-02T02:59:00,0.3,南,0.9,南西,20.8,96.6,0,0,0,0,0,0,1005.3,1018.9
181,2019-09-02T03:00:00,0.3,南,1.1,南西,20.8,96.6,0,0,0,0,0,0,1005.2,1018.8
182,2019-09-02T03:01:00,0.3,南,1.1,南西,20.9,96.8,0,0,0,0,0,0,1005.2,1018.8
183,2019-09-02T03:02:00,0.3,南,1.1,南西,20.9,96.8,0,0,0,0,0,0,1005.2,1018.8
184,2019-09-02T03:03:00,0.2,静穏,1.1,南西,21.1,96.8,0,0,0,0,0,0,1005.2,1018.8
185,2019-09-02T03:04:00,0.2,静穏,1.1,南西,20.9,96.7,0,0,0,0,0,0,1005.2,1018.8
186,2019-09-02T03:05:00,0.2,静穏,1.1,南西,20.8,96.4,0,0,0,0,0,0,1005.1,1018.7
187,2019-09-02T03:06:00,0.2,静穏,1.1,南西,20.8,96.3,0,0,0,0,0,0,1005.1,1018.7
188,2019-09-02T03:07:00,0.2,静穏,1.1,南西,20.9,96.5,0,0,0,0,0,0,1005.1,1018.7
189,2019-09-02T03:08:00,,"",,"",,,,,,,,,,
190,2019-09-02T03:09:00,0.2,静穏,1.1,南西,20.8,96.4,0,0,0,0,0,0,1005.1,1018.7
191,2019-09-02T03:10:00,0.2,静穏,0.7,南南西,20.9,96.5,0,0,0,0,0,0,1005.1,1018.7
192,2019-09-02T03:11:00,,"",,"",,,,,,,,,,
193,2019-09-02T03:12:00,0.3,南西,1,南,20.8,96.5,0,0,0,0,0,0,1005.1,1018.7
194,2019-09-02T03:13:00,0.3,南西,1,南,20.8,96.5,0,0,0,0,0,0,1005.1,1018.7
195,2019-09-02T03:14:00,0.4,南西,1,南,20.8,96.5,0,0,0,0,0,0,1005.1,1018.7
196,2019-09-02T03:15:00,0.4,南西,1,南,20.8,96.6,0,0,0,0,0,0,1005.1,1018.7
197,2019-09-02T03:16:00,0.4,南西,1,南,20.7,96.7,0,0,0,0,0,0,1005.1,1018.7
198,2019-09-02T03:17:00,0.5,南南西,1.3,南西,20.8,96.7,0,0,0,0,0,0,1005,1018.6
199,2019-09-02T03:18:00,0.5,南南西,1.3,南西,20.8,96.9,0,0,0,0,0,0,1005,1018.6
200,2019-09-02T03:19:00,0.5,南南西,1.4,南西,20.8,96.9,0,0,0,0,0,0,1005,1018.6
201,2019-09-02T03:20:00,0.6,南南西,1.4,南西,20.8,96.9,0,0,0,0,0,0,1005,1018.6
202,2019-09-02T03:21:00,0.5,南南西,1.4,南西,20.9,97,0,0,0,0,0,0,1005,1018.6
203,2019-09-02T03:22:00,0.6,南南西,1.4,南西,21,97.2,0,0,0,0,0,0,1004.9,1018.5
204,2019-09-02T03:23:00,0.6,南南西,1.4,南西,20.9,97,0,0,0,0,0,0,1004.9,1018.5
205,2019-09-02T03:24:00,0.6,南南西,1.4,南西,20.9,96.9,0,0,0,0,0,0,1004.9,1018.5
206,2019-09-02T03:25:00,0.6,南南西,1.4,南西,20.8,96.8,0,0,0,0,0,0,1004.9,1018.5
207,2019-09-02T03:26:00,0.7,南南西,1.7,南南西,20.8,96.8,0,0,0,0,0,0,1004.9,1018.5
208,2019-09-02T03:27:00,0.8,南南西,2.1,南,20.7,96.7,0,0,0,0,0,0,1004.9,1018.5
209,2019-09-02T03:28:00,0.9,南南西,2.1,南,20.6,96.7,0,0,0,0,0,0,1004.9,1018.5
210,2019-09-02T03:29:00,1,南南西,2.1,南,20.6,96.8,0,0,0,0,0,0,1004.9,1018.5
211,2019-09-02T03:30:00,1,南南西,2.1,南,20.6,97,0,0,0,0,0,0,1004.9,1018.5
212,2019-09-02T03:31:00,1.1,南南西,2.1,南,20.7,97.2,0,0,0,0,0,0,1004.8,1018.4
213,2019-09-02T03:32:00,1.2,南南西,2.1,南,20.7,97.3,0,0,0,0,0,0,1004.8,1018.4
214,2019-09-02T03:33:00,1.1,南南西,2.1,南,20.7,97.3,0,0,0,0,0,0,1004.8,1018.4
215,2019-09-02T03:34:00,1.2,南南西,2.1,南,20.8,97.4,0,0,0,0,0,0,1004.9,1018.5
216,2019-09-02T03:35:00,1.3,南南西,2.1,南,20.8,97.4,0,0,0,0,0,0,1004.9,1018.5
217,2019-09-02T03:36:00,1.3,南南西,2.1,南,20.7,97.4,0,0,0,0,0,0,1004.9,1018.5
218,2019-09-02T03:37:00,1.2,南南西,2,南南西,20.6,97.3,0,0,0,0,0,0,1004.9,1018.5
219,2019-09-02T03:38:00,1.1,南南西,1.9,南南西,20.7,97.3,0,0,0,0,0,0,1004.8,1018.4
220,2019-09-02T03:39:00,1,南南西,1.7,南,20.9,97.6,0,0,0,0,0,0,1004.8,1018.4
221,2019-09-02T03:40:00,0.9,南南西,1.6,南南西,20.9,97.6,0,0,0,0,0,0,1004.8,1018.4
222,2019-09-02T03:41:00,,"",,"",,,,,,,,,,
223,2019-09-02T03:42:00,0.8,南西,1.5,南南西,21,97.6,0,0,0,0,0,0,1004.8,1018.4
224,2019-09-02T03:43:00,0.7,南西,1.5,南南西,20.9,97.6,0,0,0,0,0,0,1004.8,1018.4
225,2019-09-02T03:44:00,0.6,南西,1.4,南西,20.8,97.3,0,0,0,0,0,0,1004.8,1018.4
226,2019-09-02T03:45:00,0.6,南西,1.4,南西,20.9,97.3,0,0,0,0,0,0,1004.8,1018.4
227,2019-09-02T03:46:00,0.5,南西,1.2,南南西,20.9,97.2,0,0,0,0,0,0,1004.8,1018.4
228,2019-09-02T03:47:00,0.4,南西,1,南西,20.9,97.1,0,0,0,0,0,0,1004.8,1018.4
229,2019-09-02T03:48:00,0.4,南西,1.1,南,20.9,97.1,0,0,0,0,0,0,1004.8,1018.4
230,2019-09-02T03:49:00,0.4,南西,1.1,南,20.9,97.2,0,0,0,0,0,0,1004.8,1018.4
231,2019-09-02T03:50:00,0.5,南西,1.3,南南西,20.8,97.2,0,0,0,0,0,0,1004.7,1018.3
232,2019-09-02T03:51:00,0.6,南南西,1.3,南南西,20.7,96.9,0,0,0,0,0,0,1004.7,1018.3
233,2019-09-02T03:52:00,0.6,南南西,1.3,南南西,20.8,97,0,0,0,0,0,0,1004.7,1018.3
234,2019-09-02T03:53:00,0.7,南南西,1.3,南南西,20.8,97.1,0,0,0,0,0,0,1004.7,1018.3
235,2019-09-02T03:54:00,0.7,南南西,1.3,南南西,20.9,97.2,0,0,0,0,0,0,1004.7,1018.3
236,2019-09-02T03:55:00,0.7,南南西,1.3,南南西,20.8,97.1,0,0,0,0,0,0,1004.7,1018.3
237,2019-09-02T03:56:00,0.8,南南西,1.3,南南西,20.8,97.1,0,0,0,0,0,0,1004.7,1018.3
238,2019-09-02T03:57:00,0.8,南南西,1.3,南南西,20.7,97.1,0,0,0,0,0,0,1004.8,1018.4
239,2019-09-02T03:58:00,0.8,南南西,1.3,南南西,20.7,97.1,0,0,0,0,0,0,1004.7,1018.3
240,2019-09-02T03:59:00,0.8,南南西,1.3,南南西,20.7,97.2,0,0,0,0,0,0,1004.7,1018.3
241,2019-09-02T04:00:00,0.7,南南西,1.2,南南西,20.9,97.4,0,0,0,0,0,0,1004.7,1018.3
242,2019-09-02T04:01:00,0.6,南南西,1.1,南西,20.9,97.6,0,0,0,0,0,0,1004.7,1018.3
243,2019-09-02T04:02:00,0.6,南西,1.1,南西,21,97.5,0,0,0,0,0,0,1004.8,1018.4
244,2019-09-02T04:03:00,0.5,南西,1.1,南西,20.9,97.4,0,0,0,0,0,0,1004.8,1018.4
245,2019-09-02T04:04:00,0.5,南西,1.1,南西,20.9,97.3,0,0,0,0,0,0,1004.8,1018.4
246,2019-09-02T04:05:00,0.4,南西,1.1,南西,20.8,97.2,0,0,0,0,0,0,1004.8,1018.4
247,2019-09-02T04:06:00,0.4,南西,1.1,南西,20.9,97.2,0,0,0,0,0,0,1004.7,1018.3
248,2019-09-02T04:07:00,0.3,西南西,1.1,南西,21.1,97.4,0,0,0,0,0,0,1004.7,1018.3
249,2019-09-02T04:08:00,0.3,西南西,0.9,南西,21,97.3,0,0,0,0,0,0,1004.7,1018.3
250,2019-09-02T04:09:00,0.3,西,0.9,南西,21,97.1,0,0,0,0,0,0,1004.7,1018.3
251,2019-09-02T04:10:00,0.3,西,0.9,南西,20.9,96.9,0,0,0,0,0,0,1004.8,1018.4
252,2019-09-02T04:11:00,,"",,"",,,,,,,,,,
253,2019-09-02T04:12:00,0.4,西南西,1,南西,20.9,96.8,0,0,0,0,0,0,1004.8,1018.4
254,2019-09-02T04:13:00,0.4,西南西,1,南西,20.9,96.8,0,0,0,0,0,0,1004.8,1018.4
255,2019-09-02T04:14:00,0.5,西南西,1.3,南,20.9,97,0,0,0,0,0,0,1004.8,1018.4
256,2019-09-02T04:15:00,0.6,南西,1.4,南南西,20.9,96.9,0,0,0,0,0,0,1004.7,1018.3
257,2019-09-02T04:16:00,0.6,南西,1.4,南南西,20.9,96.9,0,0,0,0,0,0,1004.7,1018.3
258,2019-09-02T04:17:00,0.7,南西,1.8,南南西,20.9,97,0,0,0,0,0,0,1004.8,1018.4
259,2019-09-02T04:18:00,0.8,南南西,1.9,南,20.8,96.9,0,0,0,0,0,0,1004.8,1018.4
260,2019-09-02T04:19:00,0.9,南南西,1.9,南,20.9,97,0,0,0,0,0,0,1004.8,1018.4
261,2019-09-02T04:20:00,1,南南西,1.9,南,20.9,97.1,0,0,0,0,0,0,1004.8,1018.4
262,2019-09-02T04:21:00,1.1,南南西,1.9,南,20.9,97.1,0,0,0,0,0,0,1004.8,1018.4
263,2019-09-02T04:22:00,1,南南西,1.9,南,20.9,97.2,0,0,0,0,0,0,1004.8,1018.4
264,2019-09-02T04:23:00,1.1,南南西,1.9,南,20.9,97.2,0,0,0,0,0,0,1004.8,1018.4
265,2019-09-02T04:24:00,1.1,南南西,1.9,南,21,97.3,0,0,0,0,0,0,1004.8,1018.4
266,2019-09-02T04:25:00,1,南南西,1.9,南,21,97.4,0,0,0,0,0,0,1004.8,1018.4
267,2019-09-02T04:26:00,1,南南西,1.9,南,21,97.4,0,0,0,0,0,0,1004.8,1018.4
268,2019-09-02T04:27:00,0.9,南南西,1.9,南,21,97.3,0,0,0,0,0,0,1004.8,1018.4
269,2019-09-02T04:28:00,0.8,南南西,1.6,南南西,21.1,97.3,0,0,0,0,0,0,1004.9,1018.5
270,2019-09-02T04:29:00,0.8,南西,1.5,南,21.1,97.3,0,0,0,0,0,0,1004.9,1018.5
271,2019-09-02T04:30:00,0.8,南西,1.5,南,21,97.2,0,0,0,0,0,0,1004.9,1018.5
272,2019-09-02T04:31:00,0.8,南西,1.4,西,21.1,97.1,0,0,0,0,0,0,1004.9,1018.5
273,2019-09-02T04:32:00,0.7,南西,1.4,西,21.2,97.2,0,0,0,0,0,0,1004.9,1018.5
274,2019-09-02T04:33:00,0.7,南西,1.4,西,21.1,97,0,0,0,0,0,0,1004.9,1018.5
275,2019-09-02T04:34:00,0.7,南西,1.4,西,21.1,96.8,0,0,0,0,0,0,1004.9,1018.5
276,2019-09-02T04:35:00,0.7,南西,1.4,西,21,96.6,0,0,0,0,0,0,1004.9,1018.5
277,2019-09-02T04:36:00,0.8,南西,1.5,南西,20.9,96.6,0,0,0,0,0,0,1004.9,1018.5
278,2019-09-02T04:37:00,0.8,南西,1.5,南西,21,96.6,0,0,0,0,0,0,1004.9,1018.5
279,2019-09-02T04:38:00,0.7,南西,1.5,南西,21.1,96.9,0,0,0,0,0,0,1004.9,1018.5
280,2019-09-02T04:39:00,0.8,南西,1.5,南西,20.9,96.7,0,0,0,0,0,0,1004.9,1018.5
281,2019-09-02T04:40:00,0.8,南南西,1.5,南西,20.9,96.7,0,0,0,0,0,0,1004.9,1018.5
282,2019-09-02T04:41:00,0.8,南南西,1.5,南西,21,96.8,0,0,0,0,0,0,1004.9,1018.5
283,2019-09-02T04:42:00,0.8,南南西,1.5,南西,21.1,97,0,0,0,0,0,0,1004.9,1018.5
284,2019-09-02T04:43:00,,"",,"",,,,,,,,,,
285,2019-09-02T04:44:00,0.8,南南西,1.5,南西,21.2,97,0,0,0,0,0,0,1004.9,1018.5
286,2019-09-02T04:45:00,0.7,南南西,1.5,南西,21.1,96.9,0,0,0,0,0,0,1004.9,1018.5
287,2019-09-02T04:46:00,0.7,南南西,1.4,南南西,21,96.7,0,0,0,0,0,0,1005,1018.6
288,2019-09-02T04:47:00,0.6,南南西,1.4,南南西,21,96.7,0,0,0,0,0,0,1005,1018.6
289,2019-09-02T04:48:00,0.6,南南西,1.4,南南西,21.1,96.8,0,0,0,0,0,0,1005,1018.6
290,2019-09-02T04:49:00,0.5,南南西,1.3,南西,21.1,96.9,0,0,0,0,0,0,1005,1018.6
291,2019-09-02T04:50:00,0.4,南南西,1.1,南,21.1,96.8,0,0,0,0,0,0,1005,1018.6
292,2019-09-02T04:51:00,0.3,南南西,1.1,南,21.2,96.9,0,0,0,0,0,0,1005,1018.6
293,2019-09-02T04:52:00,0.3,南,1.1,南,21.1,96.9,0,0,0,0,0,0,1005,1018.6
294,2019-09-02T04:53:00,0.3,南南西,1.1,南,21.1,96.8,0,0,0,0,0,0,1004.9,1018.5
295,2019-09-02T04:54:00,0.4,南南西,1.1,南,21.1,96.7,0,0,0,0,0,0,1004.9,1018.5
296,2019-09-02T04:55:00,0.4,南南西,1.2,南南西,21.1,96.7,0,0,0,0,0,0,1005,1018.6
297,2019-09-02T04:56:00,0.5,南南西,1.4,南,21.1,96.7,0,0,0,0,0,0,1005,1018.6
298,2019-09-02T04:57:00,0.5,南南西,1.6,南,21,96.6,0,0,0,0,0,0,1005,1018.6
299,2019-09-02T04:58:00,0.6,南南西,1.6,南,21,96.6,0,0,0,0,0,0,1005,1018.6
300,2019-09-02T04:59:00,0.7,南南西,1.6,南,21,96.7,0,0,0,0,0,0,1005,1018.6
301,2019-09-02T05:00:00,0.8,南南西,1.6,南,21,96.8,0,0,0,0,0,0,1005,1018.6
302,2019-09-02T05:01:00,0.8,南南西,1.6,南,21,96.9,0,0,0,0,0,0,1005,1018.6
303,2019-09-02T05:02:00,0.9,南南西,1.6,南,21,96.9,0,0,0,0,0,0,1005,1018.6
304,2019-09-02T05:03:00,1,南南西,1.7,南南西,21,97,0,0,0,0,0,0,1005,1018.6
305,2019-09-02T05:04:00,1,南南西,1.7,南南西,21.1,97.1,0,0,0,0,0,0,1005,1018.6
306,2019-09-02T05:05:00,1,南南西,1.7,南南西,21.1,97.1,0,0,0,0,0,0,1005,1018.6
307,2019-09-02T05:06:00,0.9,南南西,1.7,南南西,21.2,97.3,0,0,0,0,0,0,1005,1018.6
308,2019-09-02T05:07:00,0.9,南南西,1.7,南南西,21.1,97.1,0,0,0,0,0,0,1005,1018.6
309,2019-09-02T05:08:00,1,南南西,1.7,南南西,21.1,96.9,0,0,0,0,0,0,1005,1018.6
310,2019-09-02T05:09:00,0.9,南南西,1.7,南南西,21.2,97,0,0,0,0,0,0,1004.9,1018.5
311,2019-09-02T05:10:00,0.9,南南西,1.7,南南西,21.2,97.1,0,0,0,0,0,0,1005,1018.6
312,2019-09-02T05:11:00,0.9,南南西,1.7,南南西,21.2,97.1,0,0,0,0,0,0,1004.9,1018.5
313,2019-09-02T05:12:00,0.9,南南西,1.7,南南西,21.2,97,0,0,0,0,0,0,1005,1018.6
314,2019-09-02T05:13:00,,"",,"",,,,,,,,,,
315,2019-09-02T05:14:00,0.9,南南西,1.6,南南西,21.1,96.8,0,0,0,0,0,0,1005,1018.6
316,2019-09-02T05:15:00,,"",,"",,,,,,,,,,
317,2019-09-02T05:16:00,1,南南西,1.6,南南西,21.2,97,0,0,0,0,0,0,1005,1018.6
318,2019-09-02T05:17:00,,"",,"",,,,,,,,,,
319,2019-09-02T05:18:00,0.9,南南西,1.5,南南西,21.2,96.8,0,0,0,0,0,0,1005,1018.6
320,2019-09-02T05:19:00,0.8,南南西,1.5,南南西,21.2,96.8,0,0,0,0,0,0,1005,1018.6
321,2019-09-02T05:20:00,0.9,南南西,1.6,南,21.2,96.7,0,0,0,0,0,0,1005,1018.6
322,2019-09-02T05:21:00,1,南南西,2,南南西,21.1,96.5,0,0,0,0,0,0,1005,1018.6
323,2019-09-02T05:22:00,0.9,南南西,2,南南西,21.1,96.6,0,0,0,0,0,0,1005,1018.6
324,2019-09-02T05:23:00,0.9,南南西,2,南南西,21.1,96.5,0,0,0,0,0,0,1005,1018.6
325,2019-09-02T05:24:00,1,南南西,2.1,南,21.1,96.5,0,0,0,0,0,0,1005.1,1018.7
326,2019-09-02T05:25:00,1.1,南南西,2.1,南,21,96.5,0,0,0,0,0,0,1005.1,1018.7
327,2019-09-02T05:26:00,1.1,南南西,2.1,南,21.1,96.6,0,0,0,0,0,0,1005.1,1018.7
328,2019-09-02T05:27:00,1.1,南南西,2.1,南,21,96.6,0,0,0,0,0,0,1005.1,1018.7
329,2019-09-02T05:28:00,1.2,南南西,2.1,南,21.2,96.8,0,0,0,0,0,0,1005.1,1018.7
330,2019-09-02T05:29:00,1.2,南南西,2.1,南,21.2,96.9,0,0,0,0,0,0,1005.1,1018.7
331,2019-09-02T05:30:00,1.1,南南西,2.1,南,21.2,96.8,0,0,0,0,0,0,1005.1,1018.7
332,2019-09-02T05:31:00,1.1,南南西,2.1,南,21.1,96.5,0,0,0,0,0,0,1005.1,1018.7