﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-04-26T00:00:00,2.8,北,5.7,北北東,9.3,54.9,0,0,0,0
2,2021-04-26T00:01:00,2.8,北,5.7,北北東,9.3,54.2,0,0,0,0
3,2021-04-26T00:02:00,2.7,北,5.7,北北東,9.3,54.6,0,0,0,0
4,2021-04-26T00:03:00,2.7,北,5.7,北北東,9.2,54.9,0,0,0,0
5,2021-04-26T00:04:00,2.6,北,6,北,9.2,55.3,0,0,0,0
6,2021-04-26T00:05:00,2.4,北,6,北,9.2,54.8,0,0,0,0
7,2021-04-26T00:06:00,2.4,北,6,北,9.3,54.3,0,0,0,0
8,2021-04-26T00:07:00,2.6,北,7.5,北北西,9.2,54,0,0,0,0
9,2021-04-26T00:08:00,2.8,北,7.5,北北西,9.3,53.4,0,0,0,0
10,2021-04-26T00:09:00,2.8,北,7.5,北北西,9.3,53.6,0,0,0,0
11,2021-04-26T00:10:00,2.8,北,7.5,北北西,9.3,53.7,0,0,0,0
12,2021-04-26T00:11:00,2.9,北,7.5,北北西,9.3,53.7,0,0,0,0
13,2021-04-26T00:12:00,3,北,7.5,北北西,9.2,53.9,0,0,0,0
14,2021-04-26T00:13:00,3.1,北,7.5,北北西,9.2,54.1,0,0,0,0
15,2021-04-26T00:14:00,2.9,北,7.5,北北西,9.1,54.1,0,0,0,0
16,2021-04-26T00:15:00,3,北,7.5,北北西,9.1,54.2,0,0,0,0
17,2021-04-26T00:16:00,2.9,北,7.5,北北西,9.2,53.9,0,0,0,0
18,2021-04-26T00:17:00,2.8,北,7.2,北北東,9.2,54,0,0,0,0
19,2021-04-26T00:18:00,2.8,北,8.2,北北西,9.2,53.8,0,0,0,0
20,2021-04-26T00:19:00,3.1,北,8.2,北北西,9.2,53.1,0,0,0,0
21,2021-04-26T00:20:00,3.1,北,8.2,北北西,9.2,53.4,0,0,0,0
22,2021-04-26T00:21:00,3.1,北,8.2,北北西,9.2,53.4,0,0,0,0
23,2021-04-26T00:22:00,3.1,北,8.2,北北西,9.2,53.1,0,0,0,0
24,2021-04-26T00:23:00,3.1,北,8.2,北北西,9.2,52.4,0,0,0,0
25,2021-04-26T00:24:00,3.1,北,8.2,北北西,9.2,51.7,0,0,0,0
26,2021-04-26T00:25:00,3.3,北,8.2,北北西,9.2,52.2,0,0,0,0
27,2021-04-26T00:26:00,3.5,北,8.2,北北西,9.2,52.6,0,0,0,0
28,2021-04-26T00:27:00,3.7,北,8.2,北北西,9.2,52.2,0,0,0,0
29,2021-04-26T00:28:00,3.5,北,7.8,北北東,9.2,52.3,0,0,0,0
30,2021-04-26T00:29:00,3.5,北,7.8,北北東,9.1,52.6,0,0,0,0
31,2021-04-26T00:30:00,3.6,北,7.8,北北東,9.1,52.6,0,0,0,0
32,2021-04-26T00:31:00,3.5,北,7.8,北北東,9.1,52.6,0,0,0,0
33,2021-04-26T00:32:00,3.5,北,7.8,北北東,9.1,53,0,0,0,0
34,2021-04-26T00:33:00,3.5,北,7.8,北北東,9.1,52.9,0,0,0,0
35,2021-04-26T00:34:00,3.4,北,7.8,北北東,9,52.8,0,0,0,0
36,2021-04-26T00:35:00,3.1,北,7.8,北北東,9,53,0,0,0,0
37,2021-04-26T00:36:00,2.8,北北東,6.9,北北西,9.1,53,0,0,0,0
38,2021-04-26T00:37:00,2.5,北北東,6.9,北北西,9.1,52.8,0,0,0,0
39,2021-04-26T00:38:00,2.3,北北東,6.9,北北西,9.1,52.7,0,0,0,0
40,2021-04-26T00:39:00,1.9,北北東,6.3,北,9.1,52.8,0,0,0,0
41,2021-04-26T00:40:00,1.8,北北東,6.3,北,9.1,52.9,0,0,0,0
42,2021-04-26T00:41:00,1.7,北北東,5.9,北,9,52.8,0,0,0,0
43,2021-04-26T00:42:00,1.8,北北東,9.5,北,9,52.8,0,0,0,0
44,2021-04-26T00:43:00,2.2,北北東,9.5,北,9.1,52.3,0,0,0,0
45,2021-04-26T00:44:00,2.5,北北東,9.5,北,9.1,52.5,0,0,0,0
46,2021-04-26T00:45:00,2.7,北北東,9.5,北,9.1,52.5,0,0,0,0
47,2021-04-26T00:46:00,2.9,北北東,9.5,北,9,52.2,0,0,0,0
48,2021-04-26T00:47:00,3.1,北北東,9.5,北,9,52.5,0,0,0,0
49,2021-04-26T00:48:00,3.4,北北東,9.5,北,9,52.5,0,0,0,0
50,2021-04-26T00:49:00,3.7,北,9.5,北,9,52.5,0,0,0,0
51,2021-04-26T00:50:00,3.9,北,9.5,北,9,52.4,0,0,0,0
52,2021-04-26T00:51:00,3.9,北,9.5,北,9,52.2,0,0,0,0
53,2021-04-26T00:52:00,3.7,北,8.6,北,9,52.3,0,0,0,0
54,2021-04-26T00:53:00,3.4,北,7.7,北北東,8.9,52.7,0,0,0,0
55,2021-04-26T00:54:00,3.3,北,7.7,北北東,8.9,52.8,0,0,0,0
56,2021-04-26T00:55:00,3.1,北,6.6,北,8.9,52.8,0,0,0,0
57,2021-04-26T00:56:00,3,北,6.6,北,8.9,52.6,0,0,0,0
58,2021-04-26T00:57:00,3,北,6.6,北,9,52.2,0,0,0,0
59,2021-04-26T00:58:00,2.9,北,6.5,北東,9,51.9,0,0,0,0
60,2021-04-26T00:59:00,3,北,6.6,北北東,9,51.8,0,0,0,0
61,2021-04-26T01:00:00,2.9,北,6.6,北北東,9,51.9,0,0,0,0
62,2021-04-26T01:01:00,2.7,北,6.6,北北東,8.9,52.2,0,0,0,0
63,2021-04-26T01:02:00,3,北,6.8,北北西,8.9,52.4,0,0,0,0
64,2021-04-26T01:03:00,2.9,北,6.8,北北西,8.8,52.9,0,0,0,0
65,2021-04-26T01:04:00,2.9,北,6.8,北北西,8.8,52.7,0,0,0,0
66,2021-04-26T01:05:00,3,北,6.8,北北西,8.9,52.4,0,0,0,0
67,2021-04-26T01:06:00,3.1,北,6.8,北北西,8.9,52.4,0,0,0,0
68,2021-04-26T01:07:00,3.1,北,6.8,北北西,8.9,52.4,0,0,0,0
69,2021-04-26T01:08:00,2.9,北,6.8,北北西,8.9,52.4,0,0,0,0
70,2021-04-26T01:09:00,2.6,北,6.8,北北西,8.8,52.9,0,0,0,0
71,2021-04-26T01:10:00,2.5,北,6.8,北北西,8.8,53.1,0,0,0,0
72,2021-04-26T01:11:00,2.6,北,6.8,北北西,8.8,52.5,0,0,0,0
73,2021-04-26T01:12:00,2.4,北,5.9,北北東,8.9,52.3,0,0,0,0
74,2021-04-26T01:13:00,2.4,北,5.9,北北東,8.9,52.1,0,0,0,0
75,2021-04-26T01:14:00,2.6,北,6.4,北,8.9,51.9,0,0,0,0
76,2021-04-26T01:15:00,2.6,北,6.4,北,8.9,52,0,0,0,0
77,2021-04-26T01:16:00,2.5,北,6.4,北,8.8,52.5,0,0,0,0
78,2021-04-26T01:17:00,2.6,北,6.4,北,8.8,52.7,0,0,0,0
79,2021-04-26T01:18:00,2.6,北,6.4,北,8.7,52.8,0,0,0,0
80,2021-04-26T01:19:00,2.6,北,6.4,北,8.7,52.7,0,0,0,0
81,2021-04-26T01:20:00,2.7,北,6.4,北,8.6,52.9,0,0,0,0
82,2021-04-26T01:21:00,2.7,北,6.4,北,8.5,53.4,0,0,0,0
83,2021-04-26T01:22:00,2.8,北北西,6.4,北,8.5,53.5,0,0,0,0
84,2021-04-26T01:23:00,2.9,北北西,6.4,北,8.7,52.7,0,0,0,0
85,2021-04-26T01:24:00,2.8,北北西,6.5,北,8.8,52.3,0,0,0,0
86,2021-04-26T01:25:00,2.9,北北西,6.5,北,8.8,52,0,0,0,0
87,2021-04-26T01:26:00,2.9,北北西,6.5,北,8.8,52.1,0,0,0,0
88,2021-04-26T01:27:00,3.1,北北西,6.5,北,8.8,51.7,0,0,0,0
89,2021-04-26T01:28:00,3.3,北北西,6.5,北,8.8,51.5,0,0,0,0
90,2021-04-26T01:29:00,3.7,北西,6.8,北西,8.9,51.1,0,0,0,0
91,2021-04-26T01:30:00,3.9,北西,6.8,北西,8.8,51,0,0,0,0
92,2021-04-26T01:31:00,4,北西,6.8,北西,8.8,51.1,0,0,0,0
93,2021-04-26T01:32:00,4.1,北西,6.8,北西,8.8,51,0,0,0,0
94,2021-04-26T01:33:00,4.1,北西,6.8,北西,8.8,51,0,0,0,0
95,2021-04-26T01:34:00,3.9,北西,6.8,北西,8.8,51.2,0,0,0,0
96,2021-04-26T01:35:00,3.9,北西,6.8,北西,8.7,51.6,0,0,0,0
97,2021-04-26T01:36:00,4.1,北西,6.8,北西,8.7,51.6,0,0,0,0
98,2021-04-26T01:37:00,4,北西,6.8,北西,8.7,51.3,0,0,0,0
99,2021-04-26T01:38:00,3.8,北西,6.8,北西,8.8,51.1,0,0,0,0
100,2021-04-26T01:39:00,3.5,北北西,6.3,北西,8.6,51.5,0,0,0,0
101,2021-04-26T01:40:00,3.4,北北西,6,北西,8.6,51.7,0,0,0,0
102,2021-04-26T01:41:00,3.3,北北西,6,北西,8.6,51.5,0,0,0,0
103,2021-04-26T01:42:00,3.3,北北西,5.7,北北西,8.6,51.7,0,0,0,0
104,2021-04-26T01:43:00,3.3,北北西,5.7,西北西,8.6,51.8,0,0,0,0
105,2021-04-26T01:44:00,3.6,北西,6.4,北北西,8.7,51.2,0,0,0,0
106,2021-04-26T01:45:00,3.6,北西,6.4,北北西,8.8,50.8,0,0,0,0
107,2021-04-26T01:46:00,3.5,北西,6.4,北北西,8.7,50.8,0,0,0,0
108,2021-04-26T01:47:00,3.3,北西,6.4,北北西,8.8,50.7,0,0,0,0
109,2021-04-26T01:48:00,3.3,北西,6.4,北北西,8.7,50.7,0,0,0,0
110,2021-04-26T01:49:00,3.3,北西,6.4,北北西,8.6,51.3,0,0,0,0
111,2021-04-26T01:50:00,3.1,北西,6.4,北北西,8.4,52.2,0,0,0,0
112,2021-04-26T01:51:00,3.1,北西,6.4,北北西,8.4,52.5,0,0,0,0
113,2021-04-26T01:52:00,2.9,北西,6.4,北北西,8.5,52.2,0,0,0,0
114,2021-04-26T01:53:00,2.8,北西,6.4,北北西,8.4,52.4,0,0,0,0
115,2021-04-26T01:54:00,2.5,北西,4.8,北西,8.3,52.9,0,0,0,0
116,2021-04-26T01:55:00,2.4,北西,4.8,北西,8.3,53.2,0,0,0,0
117,2021-04-26T01:56:00,2.3,北北西,3.8,北西,8.3,53.3,0,0,0,0
118,2021-04-26T01:57:00,2.4,北北西,4,北西,8.3,53.2,0,0,0,0
119,2021-04-26T01:58:00,2.4,北北西,4.1,北西,8.2,53.1,0,0,0,0
120,2021-04-26T01:59:00,2.6,北北西,4.7,北北西,8.2,53.2,0,0,0,0
121,2021-04-26T02:00:00,2.6,北北西,4.7,北北西,8.2,53.2,0,0,0,0
122,2021-04-26T02:01:00,2.8,北北西,4.7,北北西,8.5,52.1,0,0,0,0
123,2021-04-26T02:02:00,3,北北西,5.8,西北西,8.6,51.3,0,0,0,0
124,2021-04-26T02:03:00,3.1,北西,5.8,西北西,8.7,50.5,0,0,0,0
125,2021-04-26T02:04:00,3.2,北西,5.8,西北西,8.7,50.2,0,0,0,0
126,2021-04-26T02:05:00,3.3,北西,5.8,西北西,8.7,50.3,0,0,0,0
127,2021-04-26T02:06:00,3.4,北西,5.8,西北西,8.6,50.3,0,0,0,0
128,2021-04-26T02:07:00,3.4,北西,5.8,西北西,8.5,50.8,0,0,0,0
129,2021-04-26T02:08:00,3.3,北西,5.8,西北西,8.3,51.6,0,0,0,0
130,2021-04-26T02:09:00,3.3,北西,5.8,西北西,8.2,52.3,0,0,0,0
131,2021-04-26T02:10:00,3.3,北西,5.8,西北西,8.2,52.9,0,0,0,0
132,2021-04-26T02:11:00,3.3,北西,5.8,西北西,8.3,52.5,0,0,0,0
133,2021-04-26T02:12:00,3.3,北北西,5.2,北西,8.4,52.1,0,0,0,0
134,2021-04-26T02:13:00,3.2,北北西,5,北西,8.5,51.4,0,0,0,0
135,2021-04-26T02:14:00,3.2,北北西,5,北西,8.5,51.2,0,0,0,0
136,2021-04-26T02:15:00,3.1,北北西,5,北西,8.5,51,0,0,0,0
137,2021-04-26T02:16:00,3.1,北北西,5,北西,8.4,51.2,0,0,0,0
138,2021-04-26T02:17:00,3.3,北北西,5.6,北西,8.3,51.7,0,0,0,0
139,2021-04-26T02:18:00,3.4,北北西,6.7,北西,8.4,51.7,0,0,0,0
140,2021-04-26T02:19:00,3.6,北西,6.9,北北西,8.5,50.9,0,0,0,0
141,2021-04-26T02:20:00,3.6,北西,6.9,北北西,8.4,51.1,0,0,0,0
142,2021-04-26T02:21:00,3.6,北西,6.9,北北西,8.3,51.4,0,0,0,0
143,2021-04-26T02:22:00,3.5,北北西,6.9,北北西,8.3,51.3,0,0,0,0
144,2021-04-26T02:23:00,3.7,北北西,6.9,北北西,8.3,51.5,0,0,0,0
145,2021-04-26T02:24:00,3.9,北北西,6.9,北北西,8.4,51.3,0,0,0,0
146,2021-04-26T02:25:00,3.9,北北西,6.9,北北西,8.4,51.1,0,0,0,0
147,2021-04-26T02:26:00,4,北北西,6.9,北北西,8.4,51,0,0,0,0
148,2021-04-26T02:27:00,3.8,北北西,6.9,北北西,8.4,51.1,0,0,0,0
149,2021-04-26T02:28:00,3.6,北北西,6.9,北北西,8.4,51.4,0,0,0,0
150,2021-04-26T02:29:00,3.4,北北西,6.7,北,8.3,51.2,0,0,0,0
151,2021-04-26T02:30:00,3.3,北北西,6.7,北,8.3,51.2,0,0,0,0
152,2021-04-26T02:31:00,3.2,北北西,6.7,北,8.3,51.3,0,0,0,0
153,2021-04-26T02:32:00,3.1,北北西,6.7,北,8.3,51.6,0,0,0,0
154,2021-04-26T02:33:00,3,北北西,6.7,北,8.1,52,0,0,0,0
155,2021-04-26T02:34:00,2.8,北北西,5.6,北北西,8.2,52.2,0,0,0,0
156,2021-04-26T02:35:00,2.9,北北西,5.6,北北西,8.1,52.3,0,0,0,0
157,2021-04-26T02:36:00,2.8,北北西,4.8,北北西,8.1,52.4,0,0,0,0
158,2021-04-26T02:37:00,2.8,北北西,4.8,北北西,8.1,52.5,0,0,0,0
159,2021-04-26T02:38:00,2.9,北北西,4.8,北北西,8.1,52.5,0,0,0,0
160,2021-04-26T02:39:00,2.9,北北西,4.8,北北西,8.2,52.4,0,0,0,0
161,2021-04-26T02:40:00,3.1,北北西,5.2,北西,8.2,52.3,0,0,0,0
162,2021-04-26T02:41:00,3.1,北北西,5.2,北西,8.2,52.3,0,0,0,0
163,2021-04-26T02:42:00,3.3,北北西,5.7,北北西,8.3,51.7,0,0,0,0
164,2021-04-26T02:43:00,3.3,北北西,5.7,北北西,8.4,51.2,0,0,0,0
165,2021-04-26T02:44:00,3.3,北北西,5.7,北北西,8.3,51.4,0,0,0,0
166,2021-04-26T02:45:00,3.2,北北西,5.7,北北西,8.3,51.6,0,0,0,0
167,2021-04-26T02:46:00,3.2,北北西,5.7,北北西,8.2,51.6,0,0,0,0
168,2021-04-26T02:47:00,3.3,北北西,5.7,北北西,8.2,51.8,0,0,0,0
169,2021-04-26T02:48:00,3.1,北北西,5.7,北北西,8.2,51.8,0,0,0,0
170,2021-04-26T02:49:00,2.9,北北西,5.7,北北西,8.1,52.2,0,0,0,0
171,2021-04-26T02:50:00,2.9,北北西,5.7,北北西,8,52.7,0,0,0,0
172,2021-04-26T02:51:00,2.9,北北西,5.7,北北西,8,52.7,0,0,0,0
173,2021-04-26T02:52:00,2.8,北北西,5,北北西,8.1,52.4,0,0,0,0
174,2021-04-26T02:53:00,2.8,北北西,5.7,北北西,8.1,52.5,0,0,0,0
175,2021-04-26T02:54:00,2.9,北北西,5.7,北北西,8.2,52,0,0,0,0
176,2021-04-26T02:55:00,2.9,北北西,5.7,北北西,8.2,51.8,0,0,0,0
177,2021-04-26T02:56:00,2.8,北北西,5.7,北北西,8.2,51.8,0,0,0,0
178,2021-04-26T02:57:00,2.7,北北西,5.7,北北西,8.1,52.1,0,0,0,0
179,2021-04-26T02:58:00,2.7,北北西,5.7,北北西,7.9,52.8,0,0,0,0
180,2021-04-26T02:59:00,2.8,北北西,5.7,北北西,8,52.7,0,0,0,0
181,2021-04-26T03:00:00,2.8,北北西,5.7,北北西,8.1,52.2,0,0,0,0
182,2021-04-26T03:01:00,2.6,北北西,5.7,北北西,8,52.3,0,0,0,0
183,2021-04-26T03:02:00,2.7,北北西,5.7,北北西,8,52.6,0,0,0,0
184,2021-04-26T03:03:00,2.5,北北西,5.7,北北西,8,52.6,0,0,0,0
185,2021-04-26T03:04:00,2.5,北北西,4.9,西北西,8,52.9,0,0,0,0
186,2021-04-26T03:05:00,2.6,北北西,5,北西,8.2,52.1,0,0,0,0
187,2021-04-26T03:06:00,2.8,北北西,5.8,北北西,8.4,51,0,0,0,0
188,2021-04-26T03:07:00,3,北北西,5.8,北北西,8.4,50.6,0,0,0,0
189,2021-04-26T03:08:00,3,北北西,5.8,北北西,8.2,51,0,0,0,0
190,2021-04-26T03:09:00,2.9,北北西,5.8,北北西,8.1,51.7,0,0,0,0
191,2021-04-26T03:10:00,2.9,北北西,5.8,北北西,8,52.5,0,0,0,0
192,2021-04-26T03:11:00,3,北北西,5.8,北北西,8,52.8,0,0,0,0
193,2021-04-26T03:12:00,2.9,北北西,5.8,北北西,8,52.8,0,0,0,0
194,2021-04-26T03:13:00,2.8,北北西,5.8,北北西,7.9,53,0,0,0,0
195,2021-04-26T03:14:00,2.8,北北西,5.8,北北西,7.8,53.4,0,0,0,0
196,2021-04-26T03:15:00,2.7,北,5.8,北北西,7.8,53.7,0,0,0,0
197,2021-04-26T03:16:00,2.5,北北西,5.2,北,7.9,53.5,0,0,0,0
198,2021-04-26T03:17:00,2.3,北北西,4,北北西,8,52.8,0,0,0,0
199,2021-04-26T03:18:00,2.2,北北西,4,北北西,8,52.4,0,0,0,0
200,2021-04-26T03:19:00,2.1,北北西,4,北北西,8,52.6,0,0,0,0
201,2021-04-26T03:20:00,2.1,北北西,4,北北西,7.8,53.2,0,0,0,0
202,2021-04-26T03:21:00,2.1,北北西,4,北北西,7.8,53.8,0,0,0,0
203,2021-04-26T03:22:00,2.1,北北西,4,北北西,7.8,53.7,0,0,0,0
204,2021-04-26T03:23:00,2.3,北北西,4,北北西,7.8,53.8,0,0,0,0
205,2021-04-26T03:24:00,2.2,北北西,4,北北西,7.8,53.7,0,0,0,0
206,2021-04-26T03:25:00,2.1,北北西,4,北北西,7.9,53.4,0,0,0,0
207,2021-04-26T03:26:00,1.9,北北西,4,北北西,7.9,52.9,0,0,0,0
208,2021-04-26T03:27:00,1.8,北北西,4,北北西,7.9,52.7,0,0,0,0
209,2021-04-26T03:28:00,1.9,北北西,4,北北西,7.9,53,0,0,0,0
210,2021-04-26T03:29:00,1.9,北北西,4,北北西,7.8,53.1,0,0,0,0
211,2021-04-26T03:30:00,1.9,北北西,4,北北西,7.8,53.3,0,0,0,0
212,2021-04-26T03:31:00,2,北北西,4,北北西,7.8,53.6,0,0,0,0
213,2021-04-26T03:32:00,1.9,北北西,3.6,北北西,7.8,53.4,0,0,0,0
214,2021-04-26T03:33:00,1.9,北北西,3.9,北西,8,53.2,0,0,0,0
215,2021-04-26T03:34:00,2,北北西,3.9,北西,8.1,52.4,0,0,0,0
216,2021-04-26T03:35:00,2.1,北北西,3.9,北西,8.1,52.2,0,0,0,0
217,2021-04-26T03:36:00,2.2,北北西,3.9,北西,7.9,52.5,0,0,0,0
218,2021-04-26T03:37:00,2.3,北北西,3.9,北西,7.8,53.1,0,0,0,0
219,2021-04-26T03:38:00,2.4,北北西,4.3,北北西,7.8,53.4,0,0,0,0
220,2021-04-26T03:39:00,2.5,北北西,4.3,北北西,7.8,53.3,0,0,0,0
221,2021-04-26T03:40:00,2.5,北北西,4.3,北北西,7.8,53.2,0,0,0,0
222,2021-04-26T03:41:00,2.5,北北西,4.3,北北西,7.7,53.7,0,0,0,0
223,2021-04-26T03:42:00,2.5,北北西,4.3,北北西,7.6,54.1,0,0,0,0
224,2021-04-26T03:43:00,2.5,北北西,4.3,北北西,7.6,54.5,0,0,0,0
225,2021-04-26T03:44:00,2.6,北北西,5.2,北北西,7.7,54.3,0,0,0,0
226,2021-04-26T03:45:00,2.7,北北西,5.2,北北西,8,53,0,0,0,0
227,2021-04-26T03:46:00,2.9,北北西,5.3,北西,8.1,52.5,0,0,0,0
228,2021-04-26T03:47:00,3,北北西,5.3,北西,8.4,51.3,0,0,0,0
229,2021-04-26T03:48:00,3,北北西,5.4,北北西,8.4,50.9,0,0,0,0
230,2021-04-26T03:49:00,3,北北西,5.4,北北西,8.3,50.6,0,0,0,0
231,2021-04-26T03:50:00,3,北北西,5.4,北北西,8.3,50.8,0,0,0,0
232,2021-04-26T03:51:00,3,北北西,5.4,北北西,8.1,51.1,0,0,0,0
233,2021-04-26T03:52:00,2.9,北北西,5.4,北北西,8,51.7,0,0,0,0
234,2021-04-26T03:53:00,2.8,北北西,5.4,北北西,7.8,52.4,0,0,0,0
235,2021-04-26T03:54:00,2.7,北北西,5.4,北北西,7.8,53.1,0,0,0,0
236,2021-04-26T03:55:00,2.6,北北西,5.4,北北西,7.7,53.7,0,0,0,0
237,2021-04-26T03:56:00,2.4,北北西,5.4,北北西,7.6,53.9,0,0,0,0
238,2021-04-26T03:57:00,2.3,北北西,5.4,北北西,7.7,54,0,0,0,0
239,2021-04-26T03:58:00,2.2,北北西,3.9,北北西,7.8,53.5,0,0,0,0
240,2021-04-26T03:59:00,2.2,北北西,3.4,北西,7.8,53.2,0,0,0,0
241,2021-04-26T04:00:00,2.1,北北西,3.4,北西,7.8,53.3,0,0,0,0
242,2021-04-26T04:01:00,2.1,北北西,3.4,北西,7.8,53.1,0,0,0,0
243,2021-04-26T04:02:00,2.1,北北西,3.4,北西,7.8,52.9,0,0,0,0
244,2021-04-26T04:03:00,2.1,北北西,3.4,北西,7.8,52.9,0,0,0,0
245,2021-04-26T04:04:00,2.2,北北西,4.9,北,7.7,53.5,0,0,0,0
246,2021-04-26T04:05:00,2.3,北北西,4.9,北,7.6,53.8,0,0,0,0
247,2021-04-26T04:06:00,2.4,北北西,4.9,北,7.6,53.8,0,0,0,0
248,2021-04-26T04:07:00,2.4,北北西,4.9,北,7.8,53.3,0,0,0,0
249,2021-04-26T04:08:00,2.5,北北西,5.4,北西,8.1,52.1,0,0,0,0
250,2021-04-26T04:09:00,2.6,北北西,5.4,北西,8.3,51,0,0,0,0
