����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2019-10-14T00:00:00+09:00,0.7,��쓌,1.4,���쓌,15.7,82.5,0,0,0.5,45.5
2019-10-14T00:01:00+09:00,0.7,��쓌,1.4,���쓌,15.6,83.2,0,0,0,45.5
2019-10-14T00:02:00+09:00,0.7,��쓌,1.4,���쓌,15.6,84.3,0,0,0,45.5
2019-10-14T00:03:00+09:00,0.6,��,1.4,���쓌,15.7,84.6,0,0,0,45.5
2019-10-14T00:04:00+09:00,0.6,��,1.4,���쓌,15.6,84.8,0,0,0,45.5
2019-10-14T00:05:00+09:00,0.7,��,1.4,���쓌,15.6,85,0,0,0,45.5
2019-10-14T00:06:00+09:00,0.8,��쐼,1.4,���쓌,15.6,85.1,0,0,0,45.5
2019-10-14T00:07:00+09:00,0.8,��쐼,1.4,���쓌,15.6,85,0,0,0,45.5
2019-10-14T00:08:00+09:00,0.8,�쐼,1.4,���쓌,15.5,84.6,0,0,0,45.5
2019-10-14T00:09:00+09:00,0.8,�쐼,1.5,��,15.4,84.5,0,0,0,45.5
2019-10-14T00:10:00+09:00,0.8,�쐼,2,��,15.4,84.7,0,0,0,45.5
2019-10-14T00:11:00+09:00,1,�쐼,2,��,15.5,84.9,0,0,0,45.5
2019-10-14T00:12:00+09:00,1,�쐼,2,��,15.5,85,0,0,0,45.5
2019-10-14T00:13:00+09:00,1.1,�쐼,2,��,15.5,85.3,0,0,0,45.5
2019-10-14T00:14:00+09:00,1.1,�쐼,2,��,15.5,85.3,0,0,0,45.5
2019-10-14T00:15:00+09:00,1.1,�쐼,2,��,15.6,85.4,0,0,0,45.5
2019-10-14T00:16:00+09:00,1.1,�쐼,2,��,15.6,85.1,0,0,0,45.5
2019-10-14T00:17:00+09:00,1.1,�쐼,2,��,15.6,84.1,0,0,0,45.5
2019-10-14T00:18:00+09:00,1.2,�쐼,2,��,15.5,82.8,0,0,0,45.5
2019-10-14T00:19:00+09:00,1.3,�쐼,2.3,��,15.5,83.6,0,0,0,45.5
2019-10-14T00:20:00+09:00,1.3,�쐼,2.3,��,15.5,83.8,0,0,0,45.5
2019-10-14T00:21:00+09:00,1.2,�쐼,2.3,��,15.5,83.6,0,0,0,45.5
2019-10-14T00:22:00+09:00,1.1,�쐼,2.3,��,15.6,84,0,0,0,45.5
2019-10-14T00:23:00+09:00,1.1,�쐼,2.3,��,15.7,84.4,0,0,0,45.5
2019-10-14T00:24:00+09:00,1,�쐼,2.3,��,15.6,84,0,0,0,45.5
2019-10-14T00:25:00+09:00,1,��쐼,2.3,��,15.6,83.5,0,0,0,45.5
2019-10-14T00:26:00+09:00,1,��,2.3,��,15.6,83.4,0,0,0,45.5
2019-10-14T00:27:00+09:00,1.1,��쓌,2.3,��,15.5,83.6,0,0,0,45.5
2019-10-14T00:28:00+09:00,1.1,��쓌,2.3,��,15.5,83.6,0,0,0,45.5
2019-10-14T00:29:00+09:00,1,��쓌,2.1,��,15.5,83.6,0,0,0,45.5
2019-10-14T00:30:00+09:00,0.9,��쓌,2,�쓌,15.6,83.8,0,0,0,45.5
2019-10-14T00:31:00+09:00,0.8,��,2,�쓌,15.7,84,0,0,0,45.5
2019-10-14T00:32:00+09:00,0.8,��,2,�쓌,15.8,84.4,0,0,0,45.5
2019-10-14T00:33:00+09:00,0.8,��쐼,2,�쓌,15.8,84.4,0,0,0,45.5
2019-10-14T00:34:00+09:00,0.8,��쐼,2,�쓌,15.7,84.1,0,0,0,45.5
2019-10-14T00:35:00+09:00,0.8,�쐼,2,�쓌,15.7,83.5,0,0,0,45.5
2019-10-14T00:36:00+09:00,0.8,�쐼,2,�쓌,15.6,83.8,0,0,0,45.5
2019-10-14T00:37:00+09:00,0.8,�쐼,1.9,��쐼,15.6,84,0,0,0,45.5
2019-10-14T00:38:00+09:00,0.8,�쐼,1.9,��쐼,15.6,84,0,0,0,45.5
2019-10-14T00:39:00+09:00,0.9,�쐼,1.9,��쐼,15.6,83.8,0,0,0,45.5
2019-10-14T00:40:00+09:00,0.9,���쐼,1.9,��쐼,15.6,83.3,0,0,0,45.5
2019-10-14T00:41:00+09:00,1,�쐼,1.9,��쐼,15.6,83.1,0,0,0,45.5
2019-10-14T00:42:00+09:00,1,�쐼,1.9,��쐼,15.6,83.1,0,0,0,45.5
2019-10-14T00:43:00+09:00,0.9,�쐼,1.9,��쐼,15.6,83.3,0,0,0,45.5
2019-10-14T00:44:00+09:00,0.9,�쐼,1.9,��쐼,15.7,83.7,0,0,0,45.5
2019-10-14T00:45:00+09:00,0.9,�쐼,1.9,��쐼,15.8,83.4,0,0,0,45.5
2019-10-14T00:46:00+09:00,0.9,�쐼,1.9,��쐼,15.7,83.1,0,0,0,45.5
2019-10-14T00:47:00+09:00,0.8,�쐼,1.8,�쐼,15.7,82.7,0,0,0,45.5
2019-10-14T00:48:00+09:00,0.7,�쐼,1.5,�쐼,15.6,82.7,0,0,0,45.5
2019-10-14T00:49:00+09:00,0.6,�쐼,1.4,�쐼,15.6,83,0,0,0,45.5
2019-10-14T00:50:00+09:00,0.6,��쐼,1.4,��,15.6,83.7,0,0,0,45.5
2019-10-14T00:51:00+09:00,0.7,��쐼,1.4,��,15.6,84,0,0,0,45.5
2019-10-14T00:52:00+09:00,0.8,��쐼,1.5,��쐼,15.6,84.5,0,0,0,45.5
2019-10-14T00:53:00+09:00,0.8,��쐼,1.5,��쐼,15.6,85.2,0,0,0,45.5
2019-10-14T00:54:00+09:00,0.9,��,1.5,��쐼,15.6,84.5,0,0,0,45.5
2019-10-14T00:55:00+09:00,0.9,��,1.5,��쐼,15.5,84.4,0,0,0,45.5
2019-10-14T00:56:00+09:00,0.9,��,1.5,��쐼,15.5,84.9,0,0,0,45.5
2019-10-14T00:57:00+09:00,0.9,��쓌,1.5,��쐼,15.6,85.5,0,0,0,45.5
2019-10-14T00:58:00+09:00,0.9,��쓌,1.5,��쐼,15.4,84.9,0,0,0,45.5
2019-10-14T00:59:00+09:00,0.9,��쓌,1.5,��쐼,15.4,85.2,0,0,0,45.5
2019-10-14T01:00:00+09:00,0.8,��쓌,1.5,��쐼,15.5,86,0,0,0,45.5
2019-10-14T01:01:00+09:00,0.8,��쓌,1.5,��쐼,15.5,87,0,0,0,45.5
2019-10-14T01:02:00+09:00,0.8,�쓌,1.5,���쓌,15.4,87.1,0,0,0,45.5
2019-10-14T01:03:00+09:00,0.9,�쓌,1.5,���쓌,15.4,87.2,0,0,0,45.5
2019-10-14T01:04:00+09:00,0.9,�쓌,1.5,���쓌,15.4,87.5,0,0,0,45.5
2019-10-14T01:05:00+09:00,0.9,���쓌,1.5,���쓌,15.4,87.6,0,0,0,45.5
2019-10-14T01:06:00+09:00,0.9,���쓌,1.5,���쓌,15.4,87.8,0,0,0,45.5
2019-10-14T01:07:00+09:00,0.9,���쓌,1.5,���쓌,15.5,89,0,0,0,45.5
2019-10-14T01:08:00+09:00,0.9,���쓌,1.5,���쓌,15.5,88.6,0,0,0,45.5
2019-10-14T01:09:00+09:00,0.9,���쓌,1.5,���쓌,15.6,89.2,0,0,0,45.5
2019-10-14T01:10:00+09:00,0.9,�쓌,1.5,���쓌,15.5,89.3,0,0,0,45.5
2019-10-14T01:11:00+09:00,0.9,��,1.5,���쓌,15.5,89.2,0,0,0,45.5
2019-10-14T01:12:00+09:00,0.8,�쐼,1.4,���쓌,15.4,89.1,0,0,0,45.5
2019-10-14T01:13:00+09:00,0.8,���쐼,1.4,���쓌,15.4,88.5,0,0,0,45.5
2019-10-14T01:14:00+09:00,0.7,�쐼,1.3,��,15.3,88.5,0,0,0,45.5
2019-10-14T01:15:00+09:00,0.6,�쐼,1.3,��,15.4,89,0,0,0,45.5
2019-10-14T01:16:00+09:00,0.5,���쐼,1.3,��,15.5,89.6,0,0,0,45.5
2019-10-14T01:17:00+09:00,0.5,���쐼,1.3,��,15.5,89.1,0,0,0,45.5
2019-10-14T01:18:00+09:00,0.5,���쐼,1.3,��,15.4,89.3,0,0,0,45.5
2019-10-14T01:19:00+09:00,0.4,��,1.3,��,15.3,89.2,0,0,0,45.5
2019-10-14T01:20:00+09:00,0.4,��,1.3,��,15.3,89.2,0,0,0,45.5
2019-10-14T01:21:00+09:00,0.3,���k��,1.2,���쐼,15.3,89.5,0,0,0,45.5
2019-10-14T01:22:00+09:00,0.2,�É�,0.9,�쐼,15.2,89.8,0,0,0,45.5
2019-10-14T01:23:00+09:00,0.3,�k�k��,1.3,���쓌,15.2,89.4,0,0,0,45.5
2019-10-14T01:24:00+09:00,0.4,�k��,1.4,��,15.1,89.8,0,0,0,0
2019-10-14T01:25:00+09:00,0.5,�k��,1.6,���쓌,15,90.3,0,0,0,0
2019-10-14T01:26:00+09:00,0.6,���k��,1.9,��,15,90.8,0,0,0,0
2019-10-14T01:27:00+09:00,0.7,���k��,1.9,��,15,91.5,0,0,0,0
2019-10-14T01:28:00+09:00,0.9,��,1.9,��,15,91.8,0,0,0,0
2019-10-14T01:29:00+09:00,0.9,��,1.9,��,14.9,91.5,0,0,0,0
2019-10-14T01:30:00+09:00,1,��,1.9,��,15,91.9,0,0,0,0
2019-10-14T01:31:00+09:00,1,��,1.9,��,14.9,91.9,0,0,0,0
2019-10-14T01:32:00+09:00,1,��,1.9,��,15,92.4,0,0,0,0
2019-10-14T01:33:00+09:00,0.9,��,1.9,��,15,92.3,0,0,0,0
2019-10-14T01:34:00+09:00,0.8,��,1.9,��,15,92.2,0,0,0,0
2019-10-14T01:35:00+09:00,0.7,��,1.9,��,14.9,91.7,0,0,0,0
2019-10-14T01:36:00+09:00,0.7,��,1.8,��,14.9,91.3,0,0,0,0
2019-10-14T01:37:00+09:00,0.5,��,1.7,���k��,15,91.1,0,0,0,0
2019-10-14T01:38:00+09:00,0.4,��,1.2,���k��,15,90.4,0,0,0,0
2019-10-14T01:39:00+09:00,0.4,��,1,���k��,15,90.6,0,0,0,0
2019-10-14T01:40:00+09:00,0.3,��,0.9,���쓌,15,90.3,0,0,0,0
2019-10-14T01:41:00+09:00,0.3,��,0.9,���쓌,15,90.6,0,0,0,0
2019-10-14T01:42:00+09:00,0.3,���쓌,0.9,���쓌,15,90.7,0,0,0,0
2019-10-14T01:43:00+09:00,0.3,���쓌,0.9,���쓌,15,90.4,0,0,0,0
2019-10-14T01:44:00+09:00,0.3,���쓌,0.9,���쓌,15,90.6,0,0,0,0
2019-10-14T01:45:00+09:00,0.2,�É�,0.6,���쓌,15,91,0,0,0,0
2019-10-14T01:46:00+09:00,0.2,�É�,0.5,���쓌,15.1,91.1,0,0,0,0
2019-10-14T01:47:00+09:00,0.2,�É�,0.5,���쓌,15.1,90.9,0,0,0,0
2019-10-14T01:48:00+09:00,0.3,��,0.9,��쐼,15.1,90.7,0,0,0,0
2019-10-14T01:49:00+09:00,0.3,��,0.9,��쐼,15,91.1,0,0,0,0
2019-10-14T01:50:00+09:00,0.3,��,0.9,��쐼,15,91.3,0,0,0,0
2019-10-14T01:51:00+09:00,0.4,��쐼,0.9,��쐼,15.1,91.6,0,0,0,0
2019-10-14T01:52:00+09:00,0.4,��쐼,1,�쐼,15.1,91.8,0,0,0,0
2019-10-14T01:53:00+09:00,0.5,��쐼,1,�쐼,15.1,91.6,0,0,0,0
2019-10-14T01:54:00+09:00,0.6,�쐼,1,�쐼,15.1,91.7,0,0,0,0
2019-10-14T01:55:00+09:00,0.6,�쐼,1,�쐼,15,91.7,0,0,0,0
2019-10-14T01:56:00+09:00,0.7,�쐼,1,�쐼,15.1,92.3,0,0,0,0
2019-10-14T01:57:00+09:00,0.6,�쐼,1,�쐼,15.1,92.8,0,0,0,0
2019-10-14T01:58:00+09:00,0.6,���쐼,1,�쐼,15.2,92.9,0,0,0,0
2019-10-14T01:59:00+09:00,0.5,���쐼,1,�쐼,15,93,0,0,0,0
2019-10-14T02:00:00+09:00,0.5,��,1,�쐼,14.9,92.2,0,0,0,0
2019-10-14T02:01:00+09:00,0.4,��,1,�쐼,15,92.8,0,0,0,0
2019-10-14T02:02:00+09:00,0.3,��,1,���쐼,15,93.7,0,0,0,0
2019-10-14T02:03:00+09:00,0.3,��,1,���쐼,15,93.9,0,0,0,0
2019-10-14T02:04:00+09:00,0.3,���k��,1,���쐼,15,94.1,0,0,0,0
2019-10-14T02:05:00+09:00,0.2,�É�,0.9,���k��,15,94.2,0,0,0,0
2019-10-14T02:06:00+09:00,0.2,�É�,0.9,���k��,15,93.9,0,0,0,0
2019-10-14T02:07:00+09:00,0.2,�É�,0.9,���k��,14.9,93.3,0,0,0,0
2019-10-14T02:08:00+09:00,0.2,�É�,0.9,���k��,15,93.6,0,0,0,0
2019-10-14T02:09:00+09:00,0.3,���k��,0.9,���k��,15.1,93.8,0,0,0,0
2019-10-14T02:10:00+09:00,0.3,���k��,0.9,���k��,14.9,93.1,0,0,0,0
2019-10-14T02:11:00+09:00,0.3,�k��,0.9,���k��,14.7,92.5,0,0,0,0
2019-10-14T02:12:00+09:00,0.3,�k��,0.9,���k��,14.9,93.4,0,0,0,0
2019-10-14T02:13:00+09:00,0.3,�k��,0.9,���k��,14.8,93.6,0,0,0,0
2019-10-14T02:14:00+09:00,0.2,�É�,0.9,�k,14.9,93.4,0,0,0,0
2019-10-14T02:15:00+09:00,0.2,�É�,0.9,�k,14.9,94.1,0,0,0,0
2019-10-14T02:16:00+09:00,0.3,�k�k��,0.9,�k,14.9,94.2,0,0,0,0
2019-10-14T02:17:00+09:00,0.3,�k�k��,0.9,�k,14.8,94.2,0,0,0,0
2019-10-14T02:18:00+09:00,0.4,�k�k��,0.9,�k,14.7,94,0,0,0,0
2019-10-14T02:19:00+09:00,0.4,�k�k��,0.8,�k�k��,14.7,94.2,0,0,0,0
2019-10-14T02:20:00+09:00,0.4,�k�k��,0.9,�k,14.7,94.4,0,0,0,0
2019-10-14T02:21:00+09:00,0.5,�k�k��,0.9,�k,14.7,94.8,0,0,0,0
2019-10-14T02:22:00+09:00,0.5,�k�k��,0.9,�k,14.9,95.3,0,0,0,0
2019-10-14T02:23:00+09:00,0.6,�k�k��,0.9,�k,14.9,95.5,0,0,0,0
2019-10-14T02:24:00+09:00,0.6,�k�k��,0.9,�k,15,95.5,0,0,0,0
2019-10-14T02:25:00+09:00,0.6,�k�k��,0.9,�k,14.9,95.2,0,0,0,0
2019-10-14T02:26:00+09:00,0.6,�k�k��,0.9,�k,14.9,95.3,0,0,0,0
2019-10-14T02:27:00+09:00,0.6,�k�k��,0.9,�k,14.9,95.3,0,0,0,0
2019-10-14T02:28:00+09:00,0.5,�k�k��,0.9,�k,14.9,95.5,0,0,0,0
2019-10-14T02:29:00+09:00,0.5,�k�k��,0.9,�k,14.9,95.4,0,0,0,0
2019-10-14T02:30:00+09:00,0.5,�k�k��,0.9,�k,14.9,95.5,0,0,0,0
2019-10-14T02:31:00+09:00,0.5,�k��,0.9,���쐼,14.9,95.5,0,0,0,0
2019-10-14T02:32:00+09:00,0.6,���k��,2.5,�쐼,14.8,95.3,0,0,0,0
2019-10-14T02:33:00+09:00,0.8,���k��,3,���쐼,14.7,95.1,0,0,0,0
2019-10-14T02:34:00+09:00,1,��,3,���쐼,14.6,95.2,0,0,0,0
2019-10-14T02:35:00+09:00,1.2,��,3,���쐼,14.6,95.3,0,0,0,0
2019-10-14T02:36:00+09:00,1.4,���쐼,3,���쐼,14.7,95.4,0,0,0,0
2019-10-14T02:37:00+09:00,1.5,���쐼,3,���쐼,14.7,95.2,0,0,0,0
2019-10-14T02:38:00+09:00,1.6,���쐼,3,���쐼,14.9,95.1,0,0,0,0
2019-10-14T02:39:00+09:00,1.7,���쐼,3,���쐼,14.9,94.4,0,0,0,0
2019-10-14T02:40:00+09:00,1.7,���쐼,3,���쐼,14.9,93.6,0,0,0,0
2019-10-14T02:41:00+09:00,1.7,���쐼,3,���쐼,14.9,93.5,0,0,0,0
2019-10-14T02:42:00+09:00,1.6,���쐼,3,���쐼,14.9,93.9,0,0,0,0
2019-10-14T02:43:00+09:00,1.5,���쐼,2.9,���쐼,14.8,94.1,0,0,0,0
2019-10-14T02:44:00+09:00,1.4,��,2.9,���쐼,14.7,93.7,0,0,0,0
2019-10-14T02:45:00+09:00,1.2,��,2.9,���쐼,14.7,94,0,0,0,0
2019-10-14T02:46:00+09:00,1.1,��,2.4,���쐼,14.7,94.4,0,0,0,0
2019-10-14T02:47:00+09:00,1,���k��,1.9,��,14.6,94.4,0,0,0,0
2019-10-14T02:48:00+09:00,0.9,���k��,1.5,��,14.6,94.8,0,0,0,0
2019-10-14T02:49:00+09:00,1,�k��,2,�k,14.6,95.2,0,0,0,0
2019-10-14T02:50:00+09:00,1,�k��,2.1,�k�k��,14.6,95.4,0,0,0,0
2019-10-14T02:51:00+09:00,1.1,�k�k��,2.1,�k�k��,14.7,95.6,0,0,0,0
2019-10-14T02:52:00+09:00,1.2,�k�k��,2.1,�k�k��,14.6,95.6,0,0,0,0
2019-10-14T02:53:00+09:00,1.2,�k,2.1,�k�k��,14.7,95.7,0,0,0,0
2019-10-14T02:54:00+09:00,1.2,�k,2.1,�k�k��,14.7,95.8,0,0,0,0
2019-10-14T02:55:00+09:00,1.2,�k,2.1,�k�k��,14.7,95.8,0,0,0,0
2019-10-14T02:56:00+09:00,1.3,�k,2.1,�k�k��,14.7,96,0,0,0,0
2019-10-14T02:57:00+09:00,1.3,�k�k��,2.1,�k�k��,14.6,95.7,0,0,0,0
2019-10-14T02:58:00+09:00,1.3,�k�k��,2.1,�k�k��,14.7,95.8,0,0,0,0
2019-10-14T02:59:00+09:00,1.3,�k�k��,2.1,�k�k��,14.7,95.8,0,0,0,0
2019-10-14T03:00:00+09:00,1.2,�k�k��,1.9,�k�k��,14.7,95.8,0,0,0,0
2019-10-14T03:01:00+09:00,1.1,�k�k��,1.9,�k�k��,14.7,95.8,0,0,0,0
2019-10-14T03:02:00+09:00,1,�k�k��,1.6,�k,14.7,95.7,0,0,0,0
2019-10-14T03:03:00+09:00,1,�k�k��,1.6,�k,14.8,95.8,0,0,0,0
2019-10-14T03:04:00+09:00,0.9,�k�k��,1.6,�k,14.9,95.7,0,0,0,0
2019-10-14T03:05:00+09:00,0.9,�k�k��,1.6,�k,14.8,95.6,0,0,0,0
2019-10-14T03:06:00+09:00,0.8,�k�k��,1.6,�k,14.9,95.5,0,0,0,0
2019-10-14T03:07:00+09:00,0.7,�k�k��,1.4,�k��,14.9,95.5,0,0,0,0
2019-10-14T03:08:00+09:00,0.6,�k�k��,1.4,�k��,14.9,95.5,0,0,0,0
2019-10-14T03:09:00+09:00,0.6,�k�k��,1.4,�k��,14.8,95.4,0,0,0,0
2019-10-14T03:10:00+09:00,0.5,�k�k��,1.4,�k��,14.8,95.3,0,0,0,0
2019-10-14T03:11:00+09:00,0.5,�k�k��,1.2,�k��,14.7,95.3,0,0,0,0
2019-10-14T03:12:00+09:00,0.4,�k,0.9,�k�k��,14.7,95.2,0,0,0,0
2019-10-14T03:13:00+09:00,0.4,�k,0.8,�k�k��,14.7,95.1,0,0,0,0
2019-10-14T03:14:00+09:00,0.3,�k,0.8,�k�k��,14.8,95.3,0,0,0,0
2019-10-14T03:15:00+09:00,0.3,�k�k��,0.5,�k,14.9,95.5,0,0,0,0
2019-10-14T03:16:00+09:00,0.3,�k�k��,1,���k��,14.8,95.4,0,0,0,0
2019-10-14T03:17:00+09:00,0.4,�k�k��,1.1,���k��,14.7,95.2,0,0,0,0
2019-10-14T03:18:00+09:00,0.5,�k��,1.3,���k��,14.7,95.2,0,0,0,0
2019-10-14T03:19:00+09:00,0.5,�k��,1.5,�k��,14.6,95.3,0,0,0,0
2019-10-14T03:20:00+09:00,0.6,�k��,1.6,�k��,14.6,95.3,0,0,0,0
2019-10-14T03:21:00+09:00,0.7,�k��,1.6,�k��,14.5,95.3,0,0,0,0
2019-10-14T03:22:00+09:00,0.8,���k��,1.6,�k��,14.5,95.5,0,0,0,0
2019-10-14T03:23:00+09:00,0.8,���k��,1.6,�k��,14.5,95.6,0,0,0,0
2019-10-14T03:24:00+09:00,0.9,���k��,1.6,�k��,14.6,95.6,0,0,0,0
2019-10-14T03:25:00+09:00,0.9,�k��,1.6,�k��,14.6,95.7,0,0,0,0
2019-10-14T03:26:00+09:00,1,�k��,1.6,�k��,14.5,95.6,0,0,0,0
2019-10-14T03:27:00+09:00,1,�k��,1.6,�k��,14.6,95.6,0,0,0,0
2019-10-14T03:28:00+09:00,1.1,�k��,2.2,�k,14.6,95.6,0,0,0,0
2019-10-14T03:29:00+09:00,1.2,�k�k��,2.7,�k,14.6,95.6,0,0,0,0
2019-10-14T03:30:00+09:00,1.3,�k�k��,3,�k�k��,14.6,95.5,0,0,0,0
2019-10-14T03:31:00+09:00,1.5,�k�k��,3,�k�k��,14.6,95.6,0,0,0,0
2019-10-14T03:32:00+09:00,1.6,�k�k��,3,�k�k��,14.5,95.4,0,0,0,0
2019-10-14T03:33:00+09:00,1.8,�k�k��,3,�k�k��,14.5,95.5,0,0,0,0
2019-10-14T03:34:00+09:00,2,�k�k��,3,�k�k��,14.5,95.5,0,0,0,0
2019-10-14T03:35:00+09:00,2.1,�k,3,�k�k��,14.5,95.5,0,0,0,0
2019-10-14T03:36:00+09:00,2.2,�k,3,�k�k��,14.5,95.6,0,0,0,0
2019-10-14T03:37:00+09:00,2.3,�k�k��,3,�k�k��,14.6,95.7,0,0,0,0
2019-10-14T03:38:00+09:00,2.3,�k�k��,3,�k�k��,14.5,95.8,0,0,0,0
2019-10-14T03:39:00+09:00,2.1,�k�k��,3,�k�k��,14.6,95.8,0,0,0,0
2019-10-14T03:40:00+09:00,1.9,�k�k��,2.9,�k�k��,14.6,95.9,0,0,0,0
2019-10-14T03:41:00+09:00,1.8,�k�k��,2.9,�k�k��,14.6,95.9,0,0,0,0
2019-10-14T03:42:00+09:00,1.6,�k�k��,2.9,�k�k��,14.5,95.7,0,0,0,0
2019-10-14T03:43:00+09:00,1.5,�k�k��,2.9,�k�k��,14.6,95.6,0,0,0,0
2019-10-14T03:44:00+09:00,1.4,�k�k��,2.7,�k,14.6,95.5,0,0,0,0
2019-10-14T03:45:00+09:00,1.4,�k�k��,2.6,�k��,14.6,95.3,0,0,0,0
2019-10-14T03:46:00+09:00,1.5,�k�k��,3.1,�k�k��,14.6,95.3,0,0,0,0
2019-10-14T03:47:00+09:00,1.5,�k�k��,3.2,�k�k��,14.6,95.3,0,0,0,0
2019-10-14T03:48:00+09:00,1.6,�k,3.2,�k�k��,14.6,95.4,0,0,0,0
2019-10-14T03:49:00+09:00,1.7,�k,3.2,�k�k��,14.6,95.4,0.5,0.5,0.5,0.5
2019-10-14T03:50:00+09:00,1.7,�k,3.2,�k�k��,14.6,95.4,0.5,0.5,0.5,0.5
2019-10-14T03:51:00+09:00,1.6,�k,3.2,�k�k��,14.6,95.5,1,1,1,1
2019-10-14T03:52:00+09:00,1.5,�k�k��,3.2,�k�k��,14.6,95.6,1,1,1,1
2019-10-14T03:53:00+09:00,1.4,�k�k��,3.2,�k�k��,14.7,95.9,1.5,1.5,1.5,1.5
2019-10-14T03:54:00+09:00,1.3,�k��,3.2,�k�k��,14.7,96.1,1.5,1.5,1.5,1.5
2019-10-14T03:55:00+09:00,1.1,�k��,3.2,�k�k��,14.7,96,1.5,1.5,1.5,1.5
2019-10-14T03:56:00+09:00,0.8,�k�k��,3.2,�k�k��,14.7,96.1,1.5,1.5,1.5,1.5
2019-10-14T03:57:00+09:00,0.6,�k�k��,2.9,�k�k��,14.7,96,1.5,1.5,1.5,1.5
2019-10-14T03:58:00+09:00,0.5,�k�k��,2,�k,14.6,95.9,1.5,1.5,1.5,1.5
2019-10-14T03:59:00+09:00,0.5,�k��,1.9,�k��,14.6,96,1,1.5,1.5,1.5
2019-10-14T04:00:00+09:00,0.6,�k��,2,�k��,14.6,96.1,1,1.5,1.5,1.5
2019-10-14T04:01:00+09:00,0.7,�k��,2,�k��,14.6,96.1,0.5,1.5,1.5,1.5
2019-10-14T04:02:00+09:00,0.8,�k��,2,�k��,14.6,96.2,0.5,1.5,1.5,1.5
2019-10-14T04:03:00+09:00,0.8,�k��,2,�k��,14.7,96.3,0,1.5,1.5,1.5
2019-10-14T04:04:00+09:00,0.9,�k�k��,2,�k��,14.8,96.5,0,1.5,1.5,1.5
2019-10-14T04:05:00+09:00,1,�k��,2,�k��,14.7,96.5,0,1.5,1.5,1.5
2019-10-14T04:06:00+09:00,1,�k��,2,�k��,14.7,96.4,0,1.5,1.5,1.5
2019-10-14T04:07:00+09:00,0.9,��,2,�k��,14.7,96.5,0,1.5,1.5,1.5
2019-10-14T04:08:00+09:00,0.9,��,2,�k��,14.7,96.5,0.5,2,2,2
2019-10-14T04:09:00+09:00,0.7,�쐼,2,�k��,14.6,96.4,0.5,2,2,2
2019-10-14T04:10:00+09:00,0.6,���쐼,1.7,�k��,14.5,96.4,0.5,2,2,2
2019-10-14T04:11:00+09:00,0.5,���쐼,1.2,���k��,14.5,96.5,0.5,2,2,2
2019-10-14T04:12:00+09:00,0.5,��,1,��쐼,14.6,96.6,0.5,2,2,2
2019-10-14T04:13:00+09:00,0.5,���k��,1,��쐼,14.5,96.5,0.5,2,2,2
2019-10-14T04:14:00+09:00,0.6,���k��,1,��쐼,14.5,96.5,0.5,2,2,2
2019-10-14T04:15:00+09:00,0.6,�k��,1.3,���k��,14.6,96.7,0.5,2,2,2
2019-10-14T04:16:00+09:00,0.7,�k��,1.4,��,14.5,96.7,0.5,2,2,2
2019-10-14T04:17:00+09:00,0.7,�k��,1.4,��,14.7,96.8,0.5,2,2,2
2019-10-14T04:18:00+09:00,0.7,�k��,1.4,��,14.7,96.8,0,2,2,2
2019-10-14T04:19:00+09:00,0.7,�k��,1.4,��,14.7,96.8,0,2,2,2
2019-10-14T04:20:00+09:00,0.6,�k��,1.4,��,14.6,96.8,0,2,2,2
2019-10-14T04:21:00+09:00,0.6,�k��,1.4,��,14.6,96.8,0,2,2,2
2019-10-14T04:22:00+09:00,0.5,�k��,1.4,��,14.6,96.8,0,2,2,2
2019-10-14T04:23:00+09:00,0.5,���k��,1.4,��,14.6,96.8,0,2,2,2
2019-10-14T04:24:00+09:00,0.4,���k��,1.4,��,14.7,96.9,0,2,2,2
2019-10-14T04:25:00+09:00,0.3,���k��,1.4,��,14.7,96.9,0,2,2,2
2019-10-14T04:26:00+09:00,0.2,�É�,1.1,��,14.7,96.9,0,2,2,2
2019-10-14T04:27:00+09:00,0.1,�É�,0.7,���k��,14.7,96.9,0,2,2,2
2019-10-14T04:28:00+09:00,0,�É�,0.4,��,14.6,96.8,0,2,2,2
2019-10-14T04:29:00+09:00,0,�É�,0.4,��,14.6,96.8,0,2,2,2
2019-10-14T04:30:00+09:00,0,�É�,0.4,��,14.5,96.7,0,2,2,2
2019-10-14T04:31:00+09:00,0,�É�,0.1,��,14.6,96.7,0,2,2,2
2019-10-14T04:32:00+09:00,0,�É�,0.1,��,14.7,96.9,0,2,2,2
2019-10-14T04:33:00+09:00,0,�É�,0.5,��,14.7,97,0,2,2,2
2019-10-14T04:34:00+09:00,0.1,�É�,0.5,��,14.7,96.9,0,2,2,2
2019-10-14T04:35:00+09:00,0.1,�É�,0.6,��,14.8,96.9,0,2,2,2
2019-10-14T04:36:00+09:00,0.1,�É�,0.6,��,14.7,96.9,0,2,2,2
2019-10-14T04:37:00+09:00,0.1,�É�,0.6,��,14.7,96.8,0,2,2,2
2019-10-14T04:38:00+09:00,0.2,�É�,0.7,�k�k��,14.8,96.8,0,2,2,2
2019-10-14T04:39:00+09:00,0.2,�É�,0.7,�k�k��,14.8,96.9,0,2,2,2
2019-10-14T04:40:00+09:00,0.3,�k��,0.7,�k�k��,14.7,96.8,0,2,2,2
2019-10-14T04:41:00+09:00,0.3,�k�k��,0.8,���k��,14.7,96.6,0,2,2,2
2019-10-14T04:42:00+09:00,0.4,�k,0.8,���k��,14.7,96.7,0,2,2,2
2019-10-14T04:43:00+09:00,0.4,�k�k��,0.8,���k��,14.7,96.8,0,2,2,2
2019-10-14T04:44:00+09:00,0.5,�k��,0.8,���k��,14.7,96.9,0,2,2,2
2019-10-14T04:45:00+09:00,0.5,�k��,0.8,���k��,14.8,96.9,0,2,2,2
2019-10-14T04:46:00+09:00,0.5,���k��,0.8,���k��,14.7,96.9,0,2,2,2
2019-10-14T04:47:00+09:00,0.6,���k��,0.8,���k��,14.7,96.8,0,2,2,2
2019-10-14T04:48:00+09:00,0.5,���k��,0.8,���k��,14.7,96.7,0,2,2,2
2019-10-14T04:49:00+09:00,0.6,���k��,0.8,���k��,14.7,96.7,0,1.5,2,2
2019-10-14T04:50:00+09:00,0.6,���k��,0.8,���k��,14.7,96.8,0,1.5,2,2
2019-10-14T04:51:00+09:00,0.5,��,0.8,��,14.8,97,0,1,2,2
2019-10-14T04:52:00+09:00,0.5,���k��,0.8,��,14.7,96.9,0,1,2,2
2019-10-14T04:53:00+09:00,0.5,���k��,0.8,��,14.7,96.8,0,0.5,2,2
2019-10-14T04:54:00+09:00,0.5,���k��,0.8,�k��,14.6,96.7,0,0.5,2,2
2019-10-14T04:55:00+09:00,0.5,���k��,0.8,�k��,14.6,96.7,0,0.5,2,2
2019-10-14T04:56:00+09:00,0.5,���k��,0.9,���k��,14.5,96.7,0,0.5,2,2
2019-10-14T04:57:00+09:00,0.6,���k��,0.9,���k��,14.6,96.9,0,0.5,2,2
2019-10-14T04:58:00+09:00,0.6,���k��,0.9,���k��,14.6,96.9,0,0.5,2,2
2019-10-14T04:59:00+09:00,0.6,���k��,1,���쐼,14.7,97,0,0.5,2,2
2019-10-14T05:00:00+09:00,0.6,���k��,1.2,�쐼,14.6,97,0,0.5,2,2
2019-10-14T05:01:00+09:00,0.7,���k��,1.3,��쐼,14.6,96.9,0,0.5,2,2
2019-10-14T05:02:00+09:00,0.8,��,1.3,��쐼,14.6,96.9,0,0.5,2,2
2019-10-14T05:03:00+09:00,0.8,��,1.3,��쐼,14.6,96.9,0,0.5,2,2
2019-10-14T05:04:00+09:00,0.8,��,1.3,��쐼,14.6,96.9,0,0.5,2,2
2019-10-14T05:05:00+09:00,0.8,���쐼,1.3,��쐼,14.6,96.9,0,0.5,2,2
2019-10-14T05:06:00+09:00,0.8,���쐼,1.3,��쐼,14.6,97,0,0.5,2,2
2019-10-14T05:07:00+09:00,0.8,��,1.3,��쐼,14.6,96.9,0,0.5,2,2
2019-10-14T05:08:00+09:00,0.9,��,1.3,��쐼,14.6,97,0,0,2,2
2019-10-14T05:09:00+09:00,0.9,��,1.3,��쐼,14.6,96.9,0,0,2,2
2019-10-14T05:10:00+09:00,0.9,���k��,1.4,�k��,14.5,96.8,0,0,2,2
2019-10-14T05:11:00+09:00,1,���k��,1.4,�k��,14.6,96.8,0,0,2,2
2019-10-14T05:12:00+09:00,1,�k��,1.8,���k��,14.6,97,0,0,2,2
2019-10-14T05:13:00+09:00,1,�k��,1.8,���k��,14.6,96.9,0,0,2,2
2019-10-14T05:14:00+09:00,1.1,�k��,1.8,���k��,14.6,96.8,0,0,2,2
2019-10-14T05:15:00+09:00,1.1,�k��,1.8,���k��,14.5,96.7,0,0,2,2
2019-10-14T05:16:00+09:00,1.2,�k��,1.8,���k��,14.5,96.7,0,0,2,2
2019-10-14T05:17:00+09:00,1.3,�k��,1.8,���k��,14.5,96.5,0,0,2,2
2019-10-14T05:18:00+09:00,1.3,�k��,1.8,���k��,14.6,96.5,0,0,2,2
2019-10-14T05:19:00+09:00,1.3,�k��,1.8,���k��,14.6,96.4,0,0,2,2
2019-10-14T05:20:00+09:00,1.4,�k��,1.8,���k��,14.6,96.4,0,0,2,2
2019-10-14T05:21:00+09:00,1.4,�k�k��,1.8,���k��,14.6,96.3,0,0,2,2
2019-10-14T05:22:00+09:00,1.4,�k�k��,1.8,�k,14.6,96.3,0,0,2,2
2019-10-14T05:23:00+09:00,1.4,�k�k��,1.9,�k,14.6,96.2,0,0,2,2
2019-10-14T05:24:00+09:00,1.4,�k,1.9,�k,14.6,96.1,0,0,2,2
2019-10-14T05:25:00+09:00,1.5,�k,1.9,�k,14.6,96.1,0,0,2,2
2019-10-14T05:26:00+09:00,1.5,�k,1.9,�k,14.5,96.2,0,0,2,2
2019-10-14T05:27:00+09:00,1.5,�k,1.9,�k,14.5,96.1,0,0,2,2
2019-10-14T05:28:00+09:00,1.4,�k,1.9,�k,14.5,96.2,0,0,2,2
2019-10-14T05:29:00+09:00,1.4,�k,1.9,�k,14.5,96.1,0,0,2,2
2019-10-14T05:30:00+09:00,1.3,�k,1.9,�k,14.5,96.1,0,0,2,2
2019-10-14T05:31:00+09:00,1.2,�k�k��,1.9,�k,14.6,96.3,0,0,2,2
2019-10-14T05:32:00+09:00,1.1,�k�k��,1.9,�k,14.6,96.3,0,0,2,2
2019-10-14T05:33:00+09:00,1.1,�k�k��,1.9,�k�k��,14.6,96.2,0,0,2,2
2019-10-14T05:34:00+09:00,1,�k�k��,1.9,�k�k��,14.5,96.2,0,0,2,2
2019-10-14T05:35:00+09:00,0.9,�k�k��,1.7,�k,14.5,96.2,0,0,2,2
2019-10-14T05:36:00+09:00,0.9,�k�k��,1.3,�k,14.6,96.3,0,0,2,2
2019-10-14T05:37:00+09:00,0.8,�k�k��,1.3,�k,14.7,96.4,0,0,2,2
2019-10-14T05:38:00+09:00,0.9,�k,1.3,�k,14.6,96.2,0,0,2,2
2019-10-14T05:39:00+09:00,0.8,�k,1.3,�k,14.6,96.1,0,0,2,2
2019-10-14T05:40:00+09:00,0.9,�k,1.3,�k,14.6,96.1,0,0,2,2
2019-10-14T05:41:00+09:00,0.9,�k,1.3,�k,14.5,96.1,0,0,2,2
2019-10-14T05:42:00+09:00,0.9,�k,1.3,�k,14.6,96.2,0,0,2,2
2019-10-14T05:43:00+09:00,1,�k,1.6,�k,14.6,96.1,0,0,2,2
2019-10-14T05:44:00+09:00,1,�k,1.8,�k,14.6,96,0,0,2,2
2019-10-14T05:45:00+09:00,1.1,�k,1.8,�k,14.6,96.1,0,0,2,2
2019-10-14T05:46:00+09:00,1.2,�k,1.8,�k,14.6,96.1,0,0,2,2
2019-10-14T05:47:00+09:00,1.2,�k,1.8,�k,14.6,96,0,0,2,2
2019-10-14T05:48:00+09:00,1.3,�k,1.8,�k,14.6,96,0,0,2,2
2019-10-14T05:49:00+09:00,1.3,�k,1.8,�k,14.6,96,0,0,2,2
2019-10-14T05:50:00+09:00,1.4,�k,1.8,�k,14.6,95.9,0,0,2,2
2019-10-14T05:51:00+09:00,1.4,�k,1.8,�k,14.6,95.9,0,0,2,2
2019-10-14T05:52:00+09:00,1.4,�k,1.8,�k,14.7,95.9,0,0,2,2
2019-10-14T05:53:00+09:00,1.4,�k,2,�k,14.6,95.9,0,0,2,2
2019-10-14T05:54:00+09:00,1.4,�k,2,�k,14.6,95.8,0,0,2,2
2019-10-14T05:55:00+09:00,1.4,�k,2,�k,14.6,95.8,0,0,2,2
2019-10-14T05:56:00+09:00,1.4,�k,2,�k,14.7,95.8,0,0,2,2
2019-10-14T05:57:00+09:00,1.4,�k�k��,2,�k,14.6,95.8,0,0,2,2
2019-10-14T05:58:00+09:00,1.3,�k�k��,2,�k,14.6,95.8,0,0,2,2
2019-10-14T05:59:00+09:00,1.3,�k�k��,2,�k,14.6,95.8,0,0,2,2
2019-10-14T06:00:00+09:00,1.2,�k�k��,2,�k,14.7,95.8,0,0,2,2
2019-10-14T06:01:00+09:00,1.1,�k�k��,2,�k,14.6,95.9,0,0,2,2
2019-10-14T06:02:00+09:00,1,�k�k��,2,�k,14.7,95.9,0,0,2,2
2019-10-14T06:03:00+09:00,0.8,�k�k��,1.7,�k,14.7,96,0,0,2,2
2019-10-14T06:04:00+09:00,0.7,�k�k��,1.6,�k�k��,14.7,96,0,0,2,2
2019-10-14T06:05:00+09:00,0.6,�k�k��,1.6,�k�k��,14.9,96.1,0,0,2,2
2019-10-14T06:06:00+09:00,0.4,�k�k��,1.4,�k�k��,14.8,96.1,0,0,2,2
2019-10-14T06:07:00+09:00,0.3,�k�k��,1.3,�k��,14.8,96,0,0,2,2
2019-10-14T06:08:00+09:00,0.3,�k�k��,1.1,�k�k��,14.9,96,0,0,2,2
2019-10-14T06:09:00+09:00,0.2,�É�,0.9,�k,14.9,96.1,0,0,2,2
2019-10-14T06:10:00+09:00,0.2,�É�,0.6,�k��,14.8,96,0,0,2,2
2019-10-14T06:11:00+09:00,0.2,�É�,0.5,�k�k��,14.8,95.9,0,0,2,2
2019-10-14T06:12:00+09:00,0.2,�É�,0.5,�k�k��,14.9,96.2,0,0,2,2
2019-10-14T06:13:00+09:00,0.2,�É�,0.5,�k�k��,14.8,96.1,0,0,2,2
2019-10-14T06:14:00+09:00,0.2,�É�,0.5,�k�k��,14.8,96.1,0,0,2,2
2019-10-14T06:15:00+09:00,0.3,�k�k��,0.5,�k�k��,14.7,96.2,0,0,2,2
2019-10-14T06:16:00+09:00,0.3,�k�k��,0.6,�k��,14.9,96.3,0,0,2,2
2019-10-14T06:17:00+09:00,0.3,�k,0.8,�k��,14.8,96.3,0,0,2,2
2019-10-14T06:18:00+09:00,0.3,�k,0.8,�k��,14.8,96.3,0,0,2,2
2019-10-14T06:19:00+09:00,0.3,�k,0.8,�k��,14.8,96.3,0,0,2,2
2019-10-14T06:20:00+09:00,0.3,�k,0.8,�k��,14.8,96.4,0,0,2,2
2019-10-14T06:21:00+09:00,0.3,�k,0.8,�k��,14.8,96.4,0,0,2,2
2019-10-14T06:22:00+09:00,0.3,�k�k��,0.8,�k��,14.9,96.4,0,0,2,2
2019-10-14T06:23:00+09:00,0.3,�k�k��,0.8,�k��,14.9,96.6,0,0,2,2
2019-10-14T06:24:00+09:00,0.3,�k�k��,0.8,�k��,14.9,96.7,0,0,2,2
2019-10-14T06:25:00+09:00,0.2,�É�,0.8,�k��,14.9,96.5,0,0,2,2
2019-10-14T06:26:00+09:00,0.2,�É�,0.8,�k��,14.8,96.4,0,0,2,2