﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-08-02T00:00:00,0.2,静穏,0.7,東,23.9,96.2,0,0,16.5,16.5
2,2021-08-02T00:01:00,0.2,静穏,0.7,東,23.8,96,0,0,0,16.5
3,2021-08-02T00:02:00,0.2,静穏,0.7,東,23.8,95.9,0,0,0,16.5
4,2021-08-02T00:03:00,0.2,静穏,0.7,東,23.9,95.9,0,0,0,16.5
5,2021-08-02T00:04:00,0.2,静穏,0.6,東,24,96.1,0,0,0,16.5
6,2021-08-02T00:05:00,0.2,静穏,0.4,南東,24,96,0,0,0,16.5
7,2021-08-02T00:06:00,0.2,静穏,0.5,東,24,95.9,0,0,0,16.5
8,2021-08-02T00:07:00,0.2,静穏,0.5,東,24.1,95.9,0,0,0,16.5
9,2021-08-02T00:08:00,0.2,静穏,0.5,東,24.1,95.9,0,0,0,16.5
10,2021-08-02T00:09:00,0.2,静穏,0.5,東,23.9,95.5,0,0,0,16.5
11,2021-08-02T00:10:00,0.2,静穏,0.5,東,23.9,95.3,0,0,0,16.5
12,2021-08-02T00:11:00,0.2,静穏,0.7,南南西,23.8,95.4,0,0,0,16.5
13,2021-08-02T00:12:00,0.2,静穏,0.7,南南西,23.9,95.5,0,0,0,16.5
14,2021-08-02T00:13:00,0.2,静穏,0.7,南南西,23.9,95.6,0,0,0,16.5
15,2021-08-02T00:14:00,0.2,静穏,0.7,南南西,23.9,95.6,0,0,0,16.5
16,2021-08-02T00:15:00,0.2,静穏,0.7,南南西,24,95.7,0,0,0,16.5
17,2021-08-02T00:16:00,0.2,静穏,0.7,南南西,23.9,95.6,0,0,0,16.5
18,2021-08-02T00:17:00,0.2,静穏,0.7,南南西,23.9,95.6,0,0,0,16.5
19,2021-08-02T00:18:00,0.2,静穏,0.7,南南西,23.9,95.7,0,0,0,16.5
20,2021-08-02T00:19:00,0.2,静穏,0.7,南南西,23.9,95.6,0,0,0,16.5
21,2021-08-02T00:20:00,0.2,静穏,0.7,南南西,23.8,95.6,0,0,0,16.5
22,2021-08-02T00:21:00,0.1,静穏,0.4,南西,24,95.8,0,0,0,16.5
23,2021-08-02T00:22:00,0.1,静穏,0.4,南西,24,95.9,0,0,0,16.5
24,2021-08-02T00:23:00,0.1,静穏,0.4,南西,24,95.8,0,0,0,16.5
25,2021-08-02T00:24:00,0.1,静穏,0.4,南西,24.2,96,0,0,0,16.5
26,2021-08-02T00:25:00,0.1,静穏,0.4,南西,24.2,95.9,0,0,0,16.5
27,2021-08-02T00:26:00,0.1,静穏,0.4,東北東,24.1,95.5,0,0,0,16.5
28,2021-08-02T00:27:00,0.1,静穏,0.4,東北東,24,95.4,0,0,0,16.5
29,2021-08-02T00:28:00,0.1,静穏,0.4,東北東,24,95.3,0,0,0,16.5
30,2021-08-02T00:29:00,0.1,静穏,0.4,東北東,24,95.4,0,0,0,16.5
31,2021-08-02T00:30:00,0.1,静穏,0.4,東北東,24,95.4,0,0,0,16.5
32,2021-08-02T00:31:00,0.1,静穏,0.4,東北東,24,95.4,0,0,0,16.5
33,2021-08-02T00:32:00,0.1,静穏,0.4,東北東,23.9,95.2,0,0,0,16.5
34,2021-08-02T00:33:00,0.1,静穏,0.4,東北東,24,95.4,0,0,0,16.5
35,2021-08-02T00:34:00,0.1,静穏,0.4,南南西,23.9,95.3,0,0,0,16.5
36,2021-08-02T00:35:00,0.1,静穏,0.4,南南西,23.9,95.3,0,0,0,16.5
37,2021-08-02T00:36:00,0.2,静穏,0.4,南南西,23.9,95.2,0,0,0,16.5
38,2021-08-02T00:37:00,0.1,静穏,0.3,東南東,24,95.4,0,0,0,16.5
39,2021-08-02T00:38:00,0.1,静穏,0.3,東南東,24,95.6,0,0,0,16.5
40,2021-08-02T00:39:00,0.1,静穏,0.3,東南東,23.9,95.3,0,0,0,16.5
41,2021-08-02T00:40:00,0.1,静穏,0.3,東南東,23.8,95.4,0,0,0,16.5
42,2021-08-02T00:41:00,0.1,静穏,0.4,北西,23.8,95.2,0,0,0,16.5
43,2021-08-02T00:42:00,0.2,静穏,0.4,北西,23.8,95.5,0,0,0,16.5
44,2021-08-02T00:43:00,0.2,静穏,0.4,北西,23.8,95.5,0,0,0,16.5
45,2021-08-02T00:44:00,0.2,静穏,0.4,北西,23.8,95.6,0,0,0,16.5
46,2021-08-02T00:45:00,0.2,静穏,0.4,北西,23.8,95.9,0,0,0,16.5
47,2021-08-02T00:46:00,0.2,静穏,0.4,北西,23.8,95.9,0,0,0,16.5
48,2021-08-02T00:47:00,0.2,静穏,0.4,北西,23.7,95.7,0,0,0,16.5
49,2021-08-02T00:48:00,0.2,静穏,0.4,北西,23.8,95.9,0,0,0,16.5
50,2021-08-02T00:49:00,0.2,静穏,0.4,北西,23.7,96,0,0,0,16.5
51,2021-08-02T00:50:00,0.2,静穏,0.4,北西,23.7,96,0,0,0,16.5
52,2021-08-02T00:51:00,0.2,静穏,0.4,西北西,23.7,96,0,0,0,16.5
53,2021-08-02T00:52:00,0.2,静穏,0.4,西北西,23.7,96.1,0,0,0,16.5
54,2021-08-02T00:53:00,0.2,静穏,0.4,西北西,23.8,96.4,0,0,0,16.5
55,2021-08-02T00:54:00,0.2,静穏,0.5,北北東,23.8,96.4,0,0,0,16.5
56,2021-08-02T00:55:00,0.2,静穏,0.7,北北東,23.7,96.3,0,0,0,16.5
57,2021-08-02T00:56:00,0.2,静穏,0.8,北北東,23.7,96.1,0,0,0,16.5
58,2021-08-02T00:57:00,0.3,北,0.8,北北東,23.7,96.2,0,0,0,16.5
59,2021-08-02T00:58:00,0.3,北,0.8,北北東,23.8,96.3,0,0,0,16.5
60,2021-08-02T00:59:00,0.4,北北東,0.8,北北東,23.9,96.4,0,0,0,16.5
61,2021-08-02T01:00:00,0.5,北北東,0.8,北北東,23.9,96.4,0,0,0,16.5
62,2021-08-02T01:01:00,0.5,北東,0.8,北北東,23.9,96.4,0,0,0,16.5
63,2021-08-02T01:02:00,0.6,北東,0.8,北北東,24,96.3,0,0,0,16.5
64,2021-08-02T01:03:00,0.6,北東,0.8,北北東,23.9,96.1,0,0,0,16.5
65,2021-08-02T01:04:00,0.6,北東,0.8,北北東,24,96.1,0,0,0,16.5
66,2021-08-02T01:05:00,0.6,北東,0.8,北北東,24,96.1,0,0,0,16.5
67,2021-08-02T01:06:00,0.6,北東,0.8,東北東,24.1,96.2,0,0,0,16.5
68,2021-08-02T01:07:00,0.5,東北東,0.8,東北東,24.1,96,0,0,0,16.5
69,2021-08-02T01:08:00,0.5,東北東,0.8,東北東,24,95.7,0,0,0,16.5
70,2021-08-02T01:09:00,0.4,東北東,0.8,東北東,23.9,95.5,0,0,0,16.5
71,2021-08-02T01:10:00,0.4,東北東,0.8,東北東,23.9,95.5,0,0,0,16.5
72,2021-08-02T01:11:00,0.3,東,0.7,東北東,23.8,95.5,0,0,0,16.5
73,2021-08-02T01:12:00,0.3,東,0.7,東北東,23.8,95.5,0,0,0,16.5
74,2021-08-02T01:13:00,0.2,静穏,0.7,東北東,23.8,95.6,0,0,0,16.5
75,2021-08-02T01:14:00,0.2,静穏,0.7,東北東,23.8,95.8,0,0,0,16.5
76,2021-08-02T01:15:00,0.2,静穏,0.6,西南西,23.7,95.5,0,0,0,16.5
77,2021-08-02T01:16:00,0.2,静穏,0.6,西南西,23.7,95.6,0,0,0,16.5
78,2021-08-02T01:17:00,0.2,静穏,0.6,西南西,23.7,95.8,0,0,0,16.5
79,2021-08-02T01:18:00,0.2,静穏,0.6,西南西,23.6,95.7,0,0,0,16.5
80,2021-08-02T01:19:00,0.2,静穏,0.6,西南西,23.6,95.8,0,0,0,16.5
81,2021-08-02T01:20:00,0.2,静穏,0.6,西南西,23.6,95.9,0,0,0,16.5
82,2021-08-02T01:21:00,0.2,静穏,0.6,西南西,23.8,96.2,0,0,0,16.5
83,2021-08-02T01:22:00,0.2,静穏,0.6,西南西,23.8,96.3,0,0,0,16.5
84,2021-08-02T01:23:00,0.3,南南西,0.7,東北東,23.9,96.3,0,0,0,16.5
85,2021-08-02T01:24:00,0.3,南,0.7,東北東,23.9,96.4,0,0,0,16.5
86,2021-08-02T01:25:00,0.3,南東,0.7,東北東,24.1,96.5,0,0,0,16.5
87,2021-08-02T01:26:00,0.3,東,0.7,東北東,24,96.3,0,0,0,16.5
88,2021-08-02T01:27:00,0.3,東北東,0.7,東北東,23.9,96.1,0,0,0,16.5
89,2021-08-02T01:28:00,0.3,東北東,0.7,東北東,24,96,0,0,0,16.5
90,2021-08-02T01:29:00,0.3,北東,0.7,東北東,24,96.1,0,0,0,16.5
91,2021-08-02T01:30:00,0.3,北東,0.7,東北東,24,96,0,0,0,16.5
92,2021-08-02T01:31:00,0.3,東北東,0.7,東北東,23.9,95.9,0,0,0,16.5
93,2021-08-02T01:32:00,0.2,静穏,0.7,東北東,23.8,95.8,0,0,0,16.5
94,2021-08-02T01:33:00,0.2,静穏,0.5,東北東,23.8,95.6,0,0,0,16.5
95,2021-08-02T01:34:00,0.2,静穏,0.4,北東,23.8,95.7,0,0,0,16.5
96,2021-08-02T01:35:00,0.1,静穏,0.4,北東,23.7,95.8,0,0,0,16.5
97,2021-08-02T01:36:00,0.1,静穏,0.4,北東,23.7,95.8,0,0,0,16.5
98,2021-08-02T01:37:00,0.1,静穏,0.4,北東,23.7,95.9,0,0,0,16.5
99,2021-08-02T01:38:00,0.1,静穏,0.3,東南東,23.7,96,0,0,0,16.5
100,2021-08-02T01:39:00,0.1,静穏,0.5,西,23.7,96,0,0,0,16.5
101,2021-08-02T01:40:00,0.1,静穏,0.6,西,23.7,96,0,0,0,16.5
102,2021-08-02T01:41:00,0.2,静穏,0.6,西,23.7,96.1,0,0,0,16.5
103,2021-08-02T01:42:00,0.2,静穏,0.7,西北西,23.7,96.3,0,0,0,16.5
104,2021-08-02T01:43:00,0.3,西,1,西南西,23.7,96.2,0,0,0,16.5
105,2021-08-02T01:44:00,0.3,西,1,西南西,23.7,96.2,0,0,0,16.5
106,2021-08-02T01:45:00,0.3,西,1,西南西,23.7,96.3,0,0,0,16.5
107,2021-08-02T01:46:00,0.4,西,1,西南西,23.7,96.3,0,0,0,16.5
108,2021-08-02T01:47:00,0.5,西北西,1,西南西,23.7,96.4,0,0,0,16.5
109,2021-08-02T01:48:00,0.5,西北西,1,西南西,23.8,96.6,0,0,0,16.5
110,2021-08-02T01:49:00,0.5,西北西,1.3,北北西,23.8,96.5,0,0,0,16.5
111,2021-08-02T01:50:00,0.6,北西,1.3,北北西,23.8,96.5,0,0,0,16.5
112,2021-08-02T01:51:00,0.6,北西,1.3,北北西,23.8,96.5,0,0,0,16.5
113,2021-08-02T01:52:00,0.7,北西,1.3,北北西,23.8,96.5,0,0,0,16.5
114,2021-08-02T01:53:00,0.7,北北西,1.3,北北西,23.8,96.4,0,0,0,16.5
115,2021-08-02T01:54:00,0.8,北北西,1.5,北北東,23.7,96.3,0,0,0,16.5
116,2021-08-02T01:55:00,0.9,北,1.5,北北東,23.8,96.4,0,0,0,16.5
117,2021-08-02T01:56:00,0.9,北,1.5,北北東,23.8,96.4,0,0,0,16.5
118,2021-08-02T01:57:00,0.9,北,1.5,北北東,23.8,96.4,0,0,0,16.5
119,2021-08-02T01:58:00,0.9,北,1.5,北北東,23.7,96.3,0,0,0,16.5
120,2021-08-02T01:59:00,0.8,北,1.5,北北東,23.8,96.3,0,0,0,16.5
121,2021-08-02T02:00:00,0.8,北,1.5,北北東,23.7,96.2,0,0,0,16.5
122,2021-08-02T02:01:00,0.7,北,1.5,北北東,23.7,96.2,0,0,0,16.5
123,2021-08-02T02:02:00,0.6,北,1.5,北北東,23.7,96.3,0,0,0,16.5
124,2021-08-02T02:03:00,0.5,北,1.5,北北東,23.6,96.1,0,0,0,16.5
125,2021-08-02T02:04:00,0.5,北,1.5,北北東,23.7,96.1,0,0,0,16.5
126,2021-08-02T02:05:00,0.3,北,1.5,北北東,23.6,96.2,0,0,0,16.5
127,2021-08-02T02:06:00,0.3,北,1.5,北北東,23.6,96.2,0,0,0,16.5
128,2021-08-02T02:07:00,0.2,静穏,1,北北東,23.6,96.2,0,0,0,16.5
129,2021-08-02T02:08:00,0.2,静穏,1,北北東,23.6,96.2,0,0,0,16.5
130,2021-08-02T02:09:00,0.2,静穏,1,北北東,23.6,96.3,0,0,0,16.5
131,2021-08-02T02:10:00,0.2,静穏,0.9,北北東,23.6,96.3,0,0,0,16.5
132,2021-08-02T02:11:00,0.2,静穏,0.5,北北西,23.6,96.3,0,0,0,16.5
133,2021-08-02T02:12:00,0.2,静穏,0.5,北北西,23.6,96.4,0,0,0,16.5
134,2021-08-02T02:13:00,0.2,静穏,0.5,北北西,23.5,96.2,0,0,0,16.5
135,2021-08-02T02:14:00,0.2,静穏,0.5,北北西,23.4,96.1,0,0,0,16.5
136,2021-08-02T02:15:00,0.1,静穏,0.5,北北西,23.5,96.4,0,0,0,16.5
137,2021-08-02T02:16:00,0.1,静穏,0.5,北北西,23.4,96.3,0,0,0,16.5
138,2021-08-02T02:17:00,0.2,静穏,0.5,北北西,23.5,96.4,0,0,0,16.5
139,2021-08-02T02:18:00,0.2,静穏,0.5,北北西,23.5,96.5,0,0,0,16.5
140,2021-08-02T02:19:00,0.2,静穏,0.5,北北西,23.4,96.3,0,0,0,16.5
141,2021-08-02T02:20:00,0.2,静穏,0.5,北北西,23.4,96.3,0,0,0,16.5
142,2021-08-02T02:21:00,0.2,静穏,0.5,南西,23.4,96.5,0,0,0,16.5
143,2021-08-02T02:22:00,0.2,静穏,0.5,南西,23.4,96.5,0,0,0,16.5
144,2021-08-02T02:23:00,0.2,静穏,0.6,西北西,23.4,96.5,0,0,0,16.5
145,2021-08-02T02:24:00,0.2,静穏,0.6,西北西,23.4,96.7,0,0,0,16.5
146,2021-08-02T02:25:00,0.3,西北西,0.6,西北西,23.4,96.6,0,0,0,16.5
147,2021-08-02T02:26:00,0.3,西北西,0.6,西北西,23.4,96.6,0,0,0,16.5
148,2021-08-02T02:27:00,0.3,西北西,0.6,西北西,23.4,96.6,0,0,0,16.5
149,2021-08-02T02:28:00,0.3,西北西,0.6,西北西,23.5,96.9,0,0,0,16.5
150,2021-08-02T02:29:00,0.3,西北西,0.6,西北西,23.6,96.8,0,0,0,16.5
151,2021-08-02T02:30:00,0.3,北西,0.6,西北西,23.6,96.9,0,0,0,16.5
152,2021-08-02T02:31:00,0.3,北西,0.6,西北西,23.6,96.9,0,0,0,16.5
153,2021-08-02T02:32:00,0.3,北西,0.6,西北西,23.5,96.7,0,0,0,16.5
154,2021-08-02T02:33:00,0.3,北西,0.6,西北西,23.4,96.6,0,0,0,16.5
155,2021-08-02T02:34:00,0.3,北西,0.6,西北西,23.4,96.5,0,0,0,16.5
156,2021-08-02T02:35:00,0.3,西北西,0.6,西北西,23.4,96.6,0,0,0,16.5
157,2021-08-02T02:36:00,0.3,北西,0.6,西北西,23.4,96.8,0,0,0,16.5
158,2021-08-02T02:37:00,0.3,北西,0.7,北北東,23.5,96.8,0,0,0,16.5
159,2021-08-02T02:38:00,0.3,北北西,0.7,北北東,23.6,97,0,0,0,16.5
160,2021-08-02T02:39:00,0.3,北北西,0.7,北北東,23.6,96.9,0,0,0,16.5
161,2021-08-02T02:40:00,0.3,北西,0.7,北北東,23.6,96.9,0,0,0,16.5
162,2021-08-02T02:41:00,0.3,北西,0.7,北北東,23.5,96.7,0,0,0,16.5
163,2021-08-02T02:42:00,0.3,北北西,0.7,北北東,23.4,96.6,0,0,0,16.5
164,2021-08-02T02:43:00,0.4,北北西,0.8,北北東,23.4,96.6,0,0,0,16.5
165,2021-08-02T02:44:00,0.4,北,0.9,北北東,23.4,96.6,0,0,0,16.5
166,2021-08-02T02:45:00,0.4,北,0.9,北北東,23.4,96.7,0,0,0,16.5
167,2021-08-02T02:46:00,0.4,北,0.9,北北東,23.4,96.6,0,0,0,16.5
168,2021-08-02T02:47:00,0.4,北,0.9,北北東,23.4,96.7,0,0,0,16.5
169,2021-08-02T02:48:00,0.4,北,0.9,北北東,23.4,96.8,0,0,0,16.5
170,2021-08-02T02:49:00,0.4,北,0.9,北北東,23.4,96.6,0,0,0,16.5
171,2021-08-02T02:50:00,0.4,北北東,0.9,北北東,23.5,96.7,0,0,0,16.5
172,2021-08-02T02:51:00,0.5,北北東,0.9,北北東,23.5,96.7,0,0,0,16.5
173,2021-08-02T02:52:00,0.4,北東,0.9,北北東,23.5,96.7,0,0,0,16.5
174,2021-08-02T02:53:00,0.4,北東,0.9,北北東,23.5,96.6,0,0,0,16.5
175,2021-08-02T02:54:00,0.4,北東,0.9,東北東,23.6,96.6,0,0,0,16.5
176,2021-08-02T02:55:00,0.4,北東,0.9,東北東,23.6,96.6,0,0,0,16.5
177,2021-08-02T02:56:00,0.4,北東,0.9,東北東,23.6,96.6,0,0,0,16.5
178,2021-08-02T02:57:00,0.4,東北東,0.9,東北東,23.6,96.5,0,0,0,16.5
179,2021-08-02T02:58:00,0.4,東北東,0.9,東北東,23.4,96.3,0,0,0,16.5
180,2021-08-02T02:59:00,0.4,北東,0.8,東北東,23.4,96.3,0,0,0,16.5
181,2021-08-02T03:00:00,0.3,北東,0.7,北,23.3,96.2,0,0,0,16.5
182,2021-08-02T03:01:00,0.3,北東,0.7,北,23.3,96.2,0,0,0,16.5
183,2021-08-02T03:02:00,0.3,北東,0.7,北,23.3,96.3,0,0,0,16.5
184,2021-08-02T03:03:00,0.3,北東,0.8,北北東,23.3,96.3,0,0,0,16.5
185,2021-08-02T03:04:00,0.3,北東,0.8,北北東,23.2,96.3,0,0,0,16.5
186,2021-08-02T03:05:00,0.3,北東,0.9,北北東,23.2,96.4,0,0,0,16.5
187,2021-08-02T03:06:00,0.3,北北東,0.9,北北東,23.2,96.4,0,0,0,16.5
188,2021-08-02T03:07:00,0.3,北北東,0.9,北北東,23.2,96.5,0,0,0,16.5
189,2021-08-02T03:08:00,0.3,北,0.9,北北東,23.1,96.5,0,0,0,16.5
190,2021-08-02T03:09:00,0.3,北,0.9,北北東,23.2,96.5,0,0,0,16.5
191,2021-08-02T03:10:00,0.3,北北西,0.9,北北東,23.1,96.4,0,0,0,16.5
192,2021-08-02T03:11:00,0.3,北北西,1,北西,23.1,96.5,0,0,0,16.5
193,2021-08-02T03:12:00,0.3,北北西,1,北西,23.2,96.7,0,0,0,16.5
194,2021-08-02T03:13:00,0.3,北北西,1,北西,23.2,96.7,0,0,0,16.5
195,2021-08-02T03:14:00,0.3,北北西,1,北西,23.3,96.9,0,0,0,16.5
196,2021-08-02T03:15:00,0.3,北北西,1,北西,23.3,96.8,0,0,0,16.5
197,2021-08-02T03:16:00,0.3,北北西,1,北西,23.2,96.6,0,0,0,16.5
198,2021-08-02T03:17:00,0.3,北北西,1,北西,23.2,96.6,0,0,0,16.5
199,2021-08-02T03:18:00,0.3,北北西,1,北西,23.2,96.7,0,0,0,16.5
200,2021-08-02T03:19:00,0.2,静穏,1,北西,23.1,96.6,0,0,0,16.5
201,2021-08-02T03:20:00,0.2,静穏,1,北西,23.1,96.6,0,0,0,16.5
202,2021-08-02T03:21:00,0.2,静穏,0.6,北西,23.2,96.8,0,0,0,16.5
203,2021-08-02T03:22:00,0.2,静穏,1,西,23.2,96.7,0,0,0,16.5
204,2021-08-02T03:23:00,0.2,静穏,1,西,23.2,96.7,0,0,0,16.5
205,2021-08-02T03:24:00,0.2,静穏,1,西,23.2,96.8,0,0,0,16.5
206,2021-08-02T03:25:00,0.2,静穏,1,西,23.2,96.8,0,0,0,16.5
207,2021-08-02T03:26:00,0.2,静穏,1,西,23.3,96.9,0,0,0,16.5
208,2021-08-02T03:27:00,0.2,静穏,1,西,23.2,96.9,0,0,0,16.5
209,2021-08-02T03:28:00,0.3,西北西,1,西,23.2,96.8,0,0,0,16.5
210,2021-08-02T03:29:00,0.3,西北西,1,西,23.1,96.6,0,0,0,16.5
211,2021-08-02T03:30:00,0.4,西北西,1,西,23.1,96.7,0,0,0,16.5
212,2021-08-02T03:31:00,0.4,西北西,1,西,23.1,96.7,0,0,0,16.5
213,2021-08-02T03:32:00,0.4,西北西,1,北西,23.2,96.8,0,0,0,16.5
214,2021-08-02T03:33:00,0.3,西北西,1,北西,23.2,97,0,0,0,16.5
215,2021-08-02T03:34:00,0.3,北西,1,北西,23.1,96.9,0,0,0,16.5
216,2021-08-02T03:35:00,0.3,北西,1,北西,23.2,96.9,0,0,0,16.5
217,2021-08-02T03:36:00,0.3,北西,1,北西,23.3,97,0,0,0,16.5
218,2021-08-02T03:37:00,0.3,北北西,1,北西,23.2,97,0,0,0,16.5
219,2021-08-02T03:38:00,0.2,静穏,0.8,西北西,23.2,96.9,0,0,0,16.5
220,2021-08-02T03:39:00,0.2,静穏,0.7,西北西,23.3,97,0,0,0,16.5
221,2021-08-02T03:40:00,0.2,静穏,0.6,西北西,23.3,97,0,0,0,16.5
222,2021-08-02T03:41:00,0.2,静穏,0.5,東北東,23.3,97,0,0,0,16.5
223,2021-08-02T03:42:00,0.2,静穏,0.5,東北東,23.3,96.8,0,0,0,16.5
224,2021-08-02T03:43:00,0.2,静穏,0.5,東北東,23.1,96.6,0,0,0,16.5
225,2021-08-02T03:44:00,0.2,静穏,0.5,東北東,23.1,96.6,0,0,0,16.5
226,2021-08-02T03:45:00,0.2,静穏,0.7,東北東,23.1,96.7,0,0,0,16.5
227,2021-08-02T03:46:00,0.3,東北東,0.7,東北東,23.2,96.7,0,0,0,16.5
228,2021-08-02T03:47:00,0.3,東北東,0.7,東北東,23.1,96.6,0,0,0,16.5
229,2021-08-02T03:48:00,0.4,東,0.7,東北東,23.1,96.7,0,0,0,16.5
230,2021-08-02T03:49:00,0.4,東,0.7,東北東,23.2,96.8,0,0,0,16.5
231,2021-08-02T03:50:00,0.4,東,0.7,東北東,23.2,96.7,0,0,0,16.5
232,2021-08-02T03:51:00,0.4,東,0.8,東,23.2,96.6,0,0,0,16.5
233,2021-08-02T03:52:00,0.5,東,0.8,東,23.2,96.6,0,0,0,16.5
234,2021-08-02T03:53:00,0.5,東北東,0.8,東,23.2,96.6,0,0,0,16.5
235,2021-08-02T03:54:00,0.6,東北東,0.8,東,23.2,96.6,0,0,0,16.5
236,2021-08-02T03:55:00,0.6,東北東,0.8,東,23.2,96.5,0,0,0,16.5
237,2021-08-02T03:56:00,0.6,東,0.9,東,23.2,96.5,0,0,0,16.5
238,2021-08-02T03:57:00,0.6,東,0.9,東,23,96.3,0,0,0,16.5
239,2021-08-02T03:58:00,0.6,東,0.9,東,23,96.1,0,0,0,16.5
240,2021-08-02T03:59:00,0.6,東北東,0.9,東,23.2,96.3,0,0,0,16.5
241,2021-08-02T04:00:00,0.5,東北東,0.9,東,23.1,96.4,0,0,0,16.5
242,2021-08-02T04:01:00,0.5,東北東,0.9,東,23,96.2,0,0,0,16.5
243,2021-08-02T04:02:00,0.4,東北東,0.9,東,23,96.1,0,0,0,16.5
244,2021-08-02T04:03:00,0.4,東北東,0.9,東,22.9,95.9,0,0,0,16.5
245,2021-08-02T04:04:00,0.3,東北東,0.9,東,22.8,96,0,0,0,16.5
246,2021-08-02T04:05:00,0.3,東北東,0.9,東,22.9,96.3,0,0,0,16.5
247,2021-08-02T04:06:00,0.2,静穏,0.9,東南東,23,96.4,0,0,0,16.5
248,2021-08-02T04:07:00,0.2,静穏,0.9,東南東,23,96.4,0,0,0,16.5
249,2021-08-02T04:08:00,0.2,静穏,0.9,東南東,23,96.5,0,0,0,16.5
250,2021-08-02T04:09:00,0.2,静穏,0.9,東南東,23.1,96.5,0,0,0,16.5
251,2021-08-02T04:10:00,0.2,静穏,0.9,東南東,22.9,96.3,0,0,0,16.5
252,2021-08-02T04:11:00,0.2,静穏,0.9,東南東,22.9,96.1,0,0,0,16.5
253,2021-08-02T04:12:00,0.2,静穏,0.9,東南東,22.9,96.2,0,0,0,16.5
254,2021-08-02T04:13:00,0.2,静穏,0.9,東南東,22.9,96.4,0,0,0,16.5
255,2021-08-02T04:14:00,0.2,静穏,0.9,東南東,22.9,96.3,0,0,0,16.5
256,2021-08-02T04:15:00,0.2,静穏,0.9,東南東,22.8,96.3,0,0,0,16.5
257,2021-08-02T04:16:00,0.2,静穏,0.6,東北東,22.9,96.5,0,0,0,16.5
258,2021-08-02T04:17:00,0.2,静穏,0.6,東北東,23.1,96.6,0,0,0,16.5
259,2021-08-02T04:18:00,0.2,静穏,0.6,東北東,23.1,96.8,0,0,0,16.5
260,2021-08-02T04:19:00,0.2,静穏,0.5,東北東,23.1,96.7,0,0,0,16.5
261,2021-08-02T04:20:00,0.2,静穏,0.5,東北東,23.2,96.7,0,0,0,16.5
262,2021-08-02T04:21:00,0.2,静穏,0.5,東北東,23.1,96.6,0,0,0,16.5
263,2021-08-02T04:22:00,0.2,静穏,0.5,東北東,23.1,96.2,0,0,0,16.5
264,2021-08-02T04:23:00,0.3,北東,0.6,東,23,96.2,0,0,0,16.5
265,2021-08-02T04:24:00,0.3,東北東,0.8,東北東,23,96.1,0,0,0,16.5
266,2021-08-02T04:25:00,0.4,東北東,0.9,東北東,23,96.2,0,0,0,16.5
267,2021-08-02T04:26:00,0.4,東北東,1.1,東北東,23,96.2,0,0,0,16.5
268,2021-08-02T04:27:00,0.5,東北東,1.1,東北東,23,96.2,0,0,0,16.5
269,2021-08-02T04:28:00,0.5,東北東,1.2,東北東,23.1,96.3,0,0,0,16.5
270,2021-08-02T04:29:00,0.6,東北東,1.2,東北東,23.1,96.3,0,0,0,16.5
271,2021-08-02T04:30:00,0.7,東北東,1.2,東北東,23.2,96.3,0,0,0,16.5
272,2021-08-02T04:31:00,0.7,東北東,1.2,東北東,23.1,96.2,0,0,0,16.5
273,2021-08-02T04:32:00,0.7,東北東,1.2,東北東,23.2,96.2,0,0,0,16.5
274,2021-08-02T04:33:00,0.7,東北東,1.2,東北東,23.2,96.2,0,0,0,16.5
275,2021-08-02T04:34:00,0.6,東北東,1.2,東北東,23.1,96,0,0,0,16.5
276,2021-08-02T04:35:00,0.6,東北東,1.2,東北東,23,95.8,0,0,0,16.5
277,2021-08-02T04:36:00,0.6,東北東,1.2,東北東,23,95.8,0,0,0,16.5
278,2021-08-02T04:37:00,0.6,東北東,1.2,東北東,23,96,0,0,0,16.5
279,2021-08-02T04:38:00,0.6,東,1.2,東北東,23.1,96,0,0,0,16.5
280,2021-08-02T04:39:00,0.5,東,1.1,東,23,95.9,0,0,0,16.5
281,2021-08-02T04:40:00,0.5,東,1.1,東,23,96,0,0,0,16.5
282,2021-08-02T04:41:00,0.5,東,1.1,東,23.1,96,0,0,0,16.5
283,2021-08-02T04:42:00,0.6,東,1.2,東,23,95.8,0,0,0,16.5
284,2021-08-02T04:43:00,0.6,東,1.2,東,23,95.7,0,0,0,16.5
285,2021-08-02T04:44:00,0.7,東,1.2,東,23,95.6,0,0,0,16.5
286,2021-08-02T04:45:00,0.7,東,1.2,東,23,95.8,0,0,0,16.5
287,2021-08-02T04:46:00,0.7,東,1.2,東,23,95.8,0,0,0,16.5
288,2021-08-02T04:47:00,0.8,東,1.2,東,23.1,95.8,0,0,0,16.5
289,2021-08-02T04:48:00,0.7,東,1.2,東,23,95.7,0,0,0,16.5
290,2021-08-02T04:49:00,0.7,東,1.2,東,23,95.6,0,0,0,16.5
291,2021-08-02T04:50:00,0.7,東,1.2,東,23.1,95.6,0,0,0,16.5
292,2021-08-02T04:51:00,0.7,東,1.2,東,23,95.5,0,0,0,16.5
293,2021-08-02T04:52:00,0.6,東,1.2,東南東,23,95.5,0,0,0,16.5
294,2021-08-02T04:53:00,0.6,東北東,1.2,東南東,23.1,95.5,0,0,0,16.5
295,2021-08-02T04:54:00,0.6,東北東,1.2,東南東,23.2,95.7,0,0,0,16.5
296,2021-08-02T04:55:00,0.5,東北東,1.2,東南東,23.2,95.6,0,0,0,16.5
297,2021-08-02T04:56:00,0.4,東北東,0.9,東,23,95.4,0,0,0,16.5
298,2021-08-02T04:57:00,0.4,東北東,0.8,東北東,22.8,94.8,0,0,0,16.5
299,2021-08-02T04:58:00,0.3,北東,0.8,東北東,22.8,95.1,0,0,0,16.5
300,2021-08-02T04:59:00,0.2,静穏,0.7,北東,22.8,95.2,0,0,0,16.5
301,2021-08-02T05:00:00,0.2,静穏,0.7,北東,22.8,95.5,0,0,0,16.5
302,2021-08-02T05:01:00,0.2,静穏,0.7,北東,22.8,95.7,0,0,0,16.5
303,2021-08-02T05:02:00,0.2,静穏,0.7,北東,22.7,95.6,0,0,0,16.5
304,2021-08-02T05:03:00,0.2,静穏,0.5,西北西,22.7,95.8,0,0,0,16.5
305,2021-08-02T05:04:00,0.2,静穏,0.5,西北西,22.7,95.9,0,0,0,16.5
306,2021-08-02T05:05:00,0.2,静穏,0.5,西北西,22.8,96.1,0,0,0,16.5
307,2021-08-02T05:06:00,0.2,静穏,0.5,西北西,22.8,96.2,0,0,0,16.5
308,2021-08-02T05:07:00,0.2,静穏,0.7,北西,22.8,96.2,0,0,0,16.5
309,2021-08-02T05:08:00,0.3,北西,0.7,北西,22.7,96.3,0,0,0,16.5
310,2021-08-02T05:09:00,0.3,北西,0.7,北西,22.8,96.3,0,0,0,16.5
311,2021-08-02T05:10:00,0.3,北西,0.7,北西,22.7,96.3,0,0,0,16.5
312,2021-08-02T05:11:00,0.3,北西,0.7,北西,22.8,96.4,0,0,0,16.5
313,2021-08-02T05:12:00,0.2,静穏,0.7,北西,22.9,96.6,0,0,0,16.5
314,2021-08-02T05:13:00,0.3,北北西,0.8,北東,22.9,96.6,0,0,0,16.5
315,2021-08-02T05:14:00,0.3,北,0.9,北東,22.9,96.6,0,0,0,16.5
316,2021-08-02T05:15:00,0.4,北,0.9,北東,23,96.7,0,0,0,16.5
317,2021-08-02T05:16:00,0.4,北,0.9,北東,23,96.7,0,0,0,16.5
318,2021-08-02T05:17:00,0.4,北北東,0.9,北東,23,96.6,0,0,0,16.5
319,2021-08-02T05:18:00,0.4,北北東,0.9,北東,23,96.3,0,0,0,16.5
320,2021-08-02T05:19:00,0.4,北東,0.9,北東,23.1,96.4,0,0,0,16.5
321,2021-08-02T05:20:00,0.5,北東,0.9,北東,23.1,96.4,0,0,0,16.5
322,2021-08-02T05:21:00,0.5,東北東,0.9,北東,22.9,96,0,0,0,16.5
323,2021-08-02T05:22:00,0.5,東北東,0.9,北東,22.9,96.1,0,0,0,16.5
324,2021-08-02T05:23:00,0.5,東,0.9,北東,22.8,95.8,0,0,0,16.5
325,2021-08-02T05:24:00,0.5,東,0.9,東南東,22.7,95.9,0,0,0,16.5
326,2021-08-02T05:25:00,0.5,東,0.9,東南東,22.8,96,0,0,0,16.5
327,2021-08-02T05:26:00,0.4,東南東,0.9,東南東,22.8,96.1,0,0,0,16.5
328,2021-08-02T05:27:00,0.4,東南東,0.9,東南東,22.8,96,0,0,0,16.5
329,2021-08-02T05:28:00,0.4,南東,0.9,東南東,22.7,96,0,0,0,16.5
330,2021-08-02T05:29:00,0.3,南東,0.9,東南東,22.7,96,0,0,0,16.5
331,2021-08-02T05:30:00,0.3,南東,0.9,東南東,22.8,96.1,0,0,0,16.5
332,2021-08-02T05:31:00,0.3,南東,0.7,東,22.8,96.3,0,0,0,16.5
333,2021-08-02T05:32:00,0.3,南東,0.8,東,22.9,96.3,0,0,0,16.5
334,2021-08-02T05:33:00,0.4,東南東,1.1,東北東,23,96.5,0,0,0,16.5
335,2021-08-02T05:34:00,0.4,東南東,1.1,東北東,23,96.5,0,0,0,16.5
336,2021-08-02T05:35:00,0.4,東南東,1.1,東北東,23,96.4,0,0,0,16.5
337,2021-08-02T05:36:00,0.4,東南東,1.1,東北東,22.9,96.2,0,0,0,16.5
338,2021-08-02T05:37:00,0.4,東南東,1.1,東北東,22.9,96,0,0,0,16.5
339,2021-08-02T05:38:00,0.4,東南東,1.1,東北東,22.9,96,0,0,0,16.5
340,2021-08-02T05:39:00,0.4,東,1.1,東北東,23,96.1,0,0,0,16.5
341,2021-08-02T05:40:00,0.4,東,1.1,東北東,23.1,96.3,0,0,0,16.5
342,2021-08-02T05:41:00,0.3,東,1.1,東北東,23.1,96.2,0,0,0,16.5
343,2021-08-02T05:42:00,0.3,東,1.1,東北東,23,96,0,0,0,16.5
344,2021-08-02T05:43:00,0.2,静穏,0.8,東,22.9,96,0,0,0,16.5
345,2021-08-02T05:44:00,0.2,静穏,0.5,東,22.9,95.8,0,0,0,16.5
346,2021-08-02T05:45:00,0.2,静穏,0.4,西北西,22.9,95.9,0,0,0,16.5
347,2021-08-02T05:46:00,0.2,静穏,0.4,西北西,22.8,95.9,0,0,0,16.5
348,2021-08-02T05:47:00,0.2,静穏,0.4,西北西,22.9,96.1,0,0,0,16.5
349,2021-08-02T05:48:00,0.2,静穏,0.4,西北西,22.8,96,0,0,0,16.5
350,2021-08-02T05:49:00,0.2,静穏,0.4,西北西,22.9,96.2,0,0,0,16.5
351,2021-08-02T05:50:00,0.2,静穏,0.4,西北西,22.8,96.2,0,0,0,16.5
352,2021-08-02T05:51:00,0.2,静穏,0.4,西北西,22.9,96.3,0,0,0,16.5
353,2021-08-02T05:52:00,0.2,静穏,0.4,西北西,23,96.5,0,0,0,16.5
354,2021-08-02T05:53:00,0.2,静穏,0.4,西北西,23,96.5,0,0,0,16.5
355,2021-08-02T05:54:00,0.2,静穏,0.4,西北西,23,96.4,0,0,0,16.5
356,2021-08-02T05:55:00,0.1,静穏,0.4,北西,22.9,96.2,0,0,0,16.5
357,2021-08-02T05:56:00,0.1,静穏,0.3,東北東,22.9,96.2,0,0,0,16.5
358,2021-08-02T05:57:00,0.1,静穏,0.3,東北東,22.9,96.2,0,0,0,16.5
359,2021-08-02T05:58:00,0.1,静穏,0.3,東北東,22.9,96.2,0,0,0,16.5
360,2021-08-02T05:59:00,0.1,静穏,0.3,東北東,23,96.4,0,0,0,16.5
361,2021-08-02T06:00:00,0.1,静穏,0.4,東南東,23.1,96.6,0,0,0,16.5
362,2021-08-02T06:01:00,0.1,静穏,0.5,南東,23.1,96.6,0,0,0,16.5
363,2021-08-02T06:02:00,0.1,静穏,0.5,南東,23,96.4,0,0,0,16.5
364,2021-08-02T06:03:00,0.1,静穏,0.5,南東,23,96.3,0,0,0,16.5
365,2021-08-02T06:04:00,0.1,静穏,0.5,南東,23.1,96.4,0,0,0,16.5
366,2021-08-02T06:05:00,0.1,静穏,0.5,南東,23.1,96.5,0,0,0,16.5
367,2021-08-02T06:06:00,0.2,静穏,0.5,南東,23.1,96.4,0,0,0,16.5
368,2021-08-02T06:07:00,0.2,静穏,0.5,南東,23.1,96.3,0,0,0,16.5
369,2021-08-02T06:08:00,0.2,静穏,0.5,南東,23.2,96.4,0,0,0,16.5
370,2021-08-02T06:09:00,0.2,静穏,0.6,東,23.3,96.4,0,0,0,16.5
371,2021-08-02T06:10:00,0.3,南東,0.6,東,23.4,96.5,0,0,0,16.5
372,2021-08-02T06:11:00,0.2,静穏,0.6,東,23.4,96.4,0,0,0,16.5
373,2021-08-02T06:12:00,0.2,静穏,0.6,東,23.4,96.2,0,0,0,16.5
374,2021-08-02T06:13:00,0.2,静穏,0.6,東,23.4,96.1,0,0,0,16.5
375,2021-08-02T06:14:00,0.3,東南東,0.6,東,23.4,95.9,0,0,0,16.5
376,2021-08-02T06:15:00,0.3,東南東,0.6,東,23.4,95.9,0,0,0,16.5
377,2021-08-02T06:16:00,0.3,東南東,0.6,東,23.5,96,0,0,0,16.5
378,2021-08-02T06:17:00,0.3,東南東,0.6,東,23.6,96,0,0,0,16.5
379,2021-08-02T06:18:00,0.3,東南東,0.6,東,23.6,95.9,0,0,0,16.5
380,2021-08-02T06:19:00,0.2,静穏,0.6,東,23.6,95.8,0,0,0,16.5
381,2021-08-02T06:20:00,0.2,静穏,0.5,南東,23.7,95.8,0,0,0,16.5
382,2021-08-02T06:21:00,0.2,静穏,0.5,南東,23.5,95.5,0,0,0,16.5
383,2021-08-02T06:22:00,0.2,静穏,0.5,南東,23.6,95.4,0,0,0,16.5
384,2021-08-02T06:23:00,0.2,静穏,0.5,南東,23.7,95.6,0,0,0,16.5
385,2021-08-02T06:24:00,0.2,静穏,0.5,南東,23.7,95.6,0,0,0,16.5
386,2021-08-02T06:25:00,0.2,静穏,0.5,南東,23.7,95.7,0,0,0,16.5
387,2021-08-02T06:26:00,0.2,静穏,0.4,南南西,23.7,95.6,0,0,0,16.5
388,2021-08-02T06:27:00,0.2,静穏,0.4,南南西,23.7,95.5,0,0,0,16.5
389,2021-08-02T06:28:00,0.2,静穏,0.4,南南西,23.8,95.6,0,0,0,16.5
390,2021-08-02T06:29:00,0.2,静穏,0.4,南南西,23.8,95.5,0,0,0,16.5
391,2021-08-02T06:30:00,0.2,静穏,0.5,東南東,23.9,95.6,0,0,0,16.5
392,2021-08-02T06:31:00,0.2,静穏,0.5,東南東,24,95.7,0,0,0,16.5
393,2021-08-02T06:32:00,0.2,静穏,0.5,東南東,24.1,95.5,0,0,0,16.5
394,2021-08-02T06:33:00,0.2,静穏,0.5,東南東,24.1,95.3,0,0,0,16.5
395,2021-08-02T06:34:00,0.2,静穏,0.5,東南東,24,94.9,0,0,0,16.5
396,2021-08-02T06:35:00,0.2,静穏,0.5,東南東,23.9,94.2,0,0,0,16.5
397,2021-08-02T06:36:00,0.2,静穏,0.5,東南東,23.8,94.2,0,0,0,16.5
398,2021-08-02T06:37:00,0.2,静穏,0.5,東南東,23.8,94.3,0,0,0,16.5
399,2021-08-02T06:38:00,0.2,静穏,0.5,東南東,23.8,94.7,0,0,0,16.5
400,2021-08-02T06:39:00,0.2,静穏,0.5,東南東,24,95.2,0,0,0,16.5
401,2021-08-02T06:40:00,0.2,静穏,0.5,南南西,24,95.4,0,0,0,16.5
402,2021-08-02T06:41:00,0.2,静穏,0.5,南南西,24,95.3,0,0,0,16.5
403,2021-08-02T06:42:00,0.2,静穏,0.6,南東,24.1,95.4,0,0,0,16.5
404,2021-08-02T06:43:00,0.2,静穏,0.6,南東,24.2,95.5,0,0,0,16.5
405,2021-08-02T06:44:00,0.2,静穏,0.6,南東,24.2,95.1,0,0,0,16.5
406,2021-08-02T06:45:00,0.2,静穏,0.6,南東,24.4,95.3,0,0,0,16.5
407,2021-08-02T06:46:00,0.3,南南東,0.8,南,24.5,95.3,0,0,0,16.5