﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2021-12-27T00:00:00,1.5,南南西,4.3,南南西,-0.6,80.2,0,0,0.5,0.5
2,2021-12-27T00:01:00,1.7,南南西,4.3,南南西,-0.6,80.1,0,0,0,0.5
3,2021-12-27T00:02:00,1.8,南南西,4.3,南南西,-0.5,79.9,0,0,0,0.5
4,2021-12-27T00:03:00,1.8,南南西,4.3,南南西,-0.5,80.1,0,0,0,0.5
5,2021-12-27T00:04:00,1.7,南南西,4.3,南南西,-0.5,79,0,0,0,0.5
6,2021-12-27T00:05:00,1.6,南南西,4.3,南南西,-0.6,78.6,0,0,0,0.5
7,2021-12-27T00:06:00,1.6,南西,4.3,南南西,-0.6,78.3,0,0,0,0.5
8,2021-12-27T00:07:00,1.5,南西,4.3,南南西,-0.6,78.2,0,0,0,0.5
9,2021-12-27T00:08:00,1.3,南西,4.3,南南西,-0.8,77.9,0,0,0,0.5
10,2021-12-27T00:09:00,1.3,西南西,4.3,南南西,-0.8,78,0,0,0,0.5
11,2021-12-27T00:10:00,1.1,西北西,3.7,南南西,-0.8,78.4,0,0,0,0.5
12,2021-12-27T00:11:00,0.8,北西,2.8,南,-0.8,78.5,0,0,0,0.5
13,2021-12-27T00:12:00,0.7,北西,1.7,南南東,-0.8,79,0,0,0,0.5
14,2021-12-27T00:13:00,0.7,北西,1.3,西,-0.7,79.4,0,0,0,0.5
15,2021-12-27T00:14:00,0.7,北北西,1.3,西,-0.7,79.4,0,0,0,0.5
16,2021-12-27T00:15:00,0.8,北北西,1.3,西,-0.7,79.3,0,0,0,0.5
17,2021-12-27T00:16:00,0.8,北西,1.4,西北西,-0.6,79.2,0,0,0,0.5
18,2021-12-27T00:17:00,0.8,北西,1.4,西北西,-0.7,78.8,0,0,0,0.5
19,2021-12-27T00:18:00,0.9,北西,2.1,西,-0.8,78.6,0,0,0,0.5
20,2021-12-27T00:19:00,0.9,西北西,2.1,西,-0.9,78.5,0,0,0,0.5
21,2021-12-27T00:20:00,1,西北西,2.1,西,-0.8,78.8,0,0,0,0.5
22,2021-12-27T00:21:00,1,西,2.1,西,-0.8,79.2,0,0,0,0.5
23,2021-12-27T00:22:00,1.1,西,2.1,西,-0.8,79.6,0,0,0,0.5
24,2021-12-27T00:23:00,1.1,西南西,2.1,西,-0.9,79.2,0,0,0,0.5
25,2021-12-27T00:24:00,1.2,西南西,2.1,西,-0.9,79.1,0,0,0,0.5
26,2021-12-27T00:25:00,1.2,西南西,2.1,西,-1,79.1,0,0,0,0.5
27,2021-12-27T00:26:00,1.2,西南西,2.1,西,-1,79.3,0,0,0,0.5
28,2021-12-27T00:27:00,1.2,西南西,2.1,西,-1,79.8,0,0,0,0.5
29,2021-12-27T00:28:00,1.1,西南西,2,南西,-0.9,80.1,0,0,0,0.5
30,2021-12-27T00:29:00,1,西南西,2,南西,-0.9,80.3,0,0,0,0.5
31,2021-12-27T00:30:00,0.9,西南西,2,南西,-1,80.2,0,0,0,0.5
32,2021-12-27T00:31:00,0.9,西南西,2,南西,-1,80.4,0,0,0,0.5
33,2021-12-27T00:32:00,0.7,西南西,2,南西,-0.8,80.9,0,0,0,0.5
34,2021-12-27T00:33:00,0.6,西,1.6,西北西,-0.7,81.8,0,0,0,0.5
35,2021-12-27T00:34:00,0.5,西,1.6,西北西,-0.9,80.6,0,0,0,0.5
36,2021-12-27T00:35:00,0.5,西北西,1.3,北西,-1,80.4,0,0,0,0.5
37,2021-12-27T00:36:00,0.6,西北西,2.3,北西,-1.1,80.5,0,0,0,0.5
38,2021-12-27T00:37:00,0.7,西北西,2.3,北西,-1.1,81,0,0,0,0.5
39,2021-12-27T00:38:00,0.8,北西,2.3,北西,-1.1,81.3,0,0,0,0.5
40,2021-12-27T00:39:00,0.9,北西,2.6,西北西,-1.2,81.6,0,0,0,0.5
41,2021-12-27T00:40:00,0.9,北西,2.6,西北西,-1.2,81.9,0,0,0,0.5
42,2021-12-27T00:41:00,1,北西,2.6,西北西,-1.2,82.3,0,0,0,0.5
43,2021-12-27T00:42:00,1.2,北西,2.6,西北西,-1.2,82.5,0,0,0,0.5
44,2021-12-27T00:43:00,1.2,西北西,2.6,西北西,-1.2,82.7,0,0,0,0.5
45,2021-12-27T00:44:00,1.3,西北西,2.6,西北西,-1.2,83,0,0,0,0.5
46,2021-12-27T00:45:00,1.2,西北西,2.6,西北西,-1.1,83.4,0,0,0,0.5
47,2021-12-27T00:46:00,1.1,西北西,2.6,西北西,-1,84.5,0,0,0,0.5
48,2021-12-27T00:47:00,1,西,2.6,西北西,-1,84,0,0,0,0.5
49,2021-12-27T00:48:00,0.8,西,2.6,西北西,-1,84,0,0,0,0.5
50,2021-12-27T00:49:00,0.7,西南西,1.9,西北西,-1,84.2,0,0,0,0.5
51,2021-12-27T00:50:00,0.7,南西,1.9,西北西,-1.1,84,0,0,0,0.5
52,2021-12-27T00:51:00,0.6,南,1.9,西北西,-1,84.2,0,0,0,0.5
53,2021-12-27T00:52:00,0.5,南南東,1.6,西,-0.9,85.3,0,0,0,0.5
54,2021-12-27T00:53:00,0.4,南東,1.6,西,-1.1,84.2,0,0,0,0.5
55,2021-12-27T00:54:00,0.4,東南東,1,北,-1.3,83.3,0,0,0,0.5
56,2021-12-27T00:55:00,0.4,東南東,1,北,-1.4,83.4,0,0,0,0.5
57,2021-12-27T00:56:00,0.4,東,1,北,-1.4,83.6,0,0,0,0.5
58,2021-12-27T00:57:00,0.4,東北東,1,北,-1.4,84.2,0,0,0,0.5
59,2021-12-27T00:58:00,0.5,東北東,1,北,-1.3,84.7,0,0,0,0.5
60,2021-12-27T00:59:00,0.5,北北東,1,北,-1.3,84.9,0,0,0,0.5
61,2021-12-27T01:00:00,0.4,北,1,北,-1.3,84.8,0,0,0,0.5
62,2021-12-27T01:01:00,0.4,北北西,1,北,-1.3,84.8,0,0,0,0.5
63,2021-12-27T01:02:00,0.4,北西,1,北,-1.2,85.1,0,0,0,0.5
64,2021-12-27T01:03:00,0.3,北西,1,北,-1.2,85,0,0,0,0.5
65,2021-12-27T01:04:00,0.3,北西,1,北,-1.1,85.6,0,0,0,0.5
66,2021-12-27T01:05:00,0.2,静穏,0.8,北,-1.2,85.2,0,0,0,0.5
67,2021-12-27T01:06:00,0.2,静穏,0.8,北,-1.4,84.4,0,0,0,0.5
68,2021-12-27T01:07:00,0.3,北西,1.4,北西,-1.5,84.1,0,0,0,0.5
69,2021-12-27T01:08:00,0.4,北西,1.5,西,-1.5,84.3,0,0,0,0.5
70,2021-12-27T01:09:00,0.5,西北西,1.5,西,-1.5,84.7,0,0,0,0.5
71,2021-12-27T01:10:00,0.5,西北西,1.5,西,-1.5,84.9,0,0,0,0.5
72,2021-12-27T01:11:00,0.6,西北西,1.5,西,-1.5,84.9,0,0,0,0.5
73,2021-12-27T01:12:00,0.6,西北西,1.5,西,-1.5,84.9,0,0,0,0.5
74,2021-12-27T01:13:00,0.7,西北西,2,西北西,-1.5,85.2,0,0,0,0.5
75,2021-12-27T01:14:00,0.8,西北西,2.4,西北西,-1.5,85.3,0,0,0,0.5
76,2021-12-27T01:15:00,1,西,2.7,西,-1.5,85.1,0,0,0,0.5
77,2021-12-27T01:16:00,1.1,西,3.7,西,-1.5,85.2,0,0,0,0.5
78,2021-12-27T01:17:00,1.3,西,3.7,西,-1.4,85.7,0,0,0,0.5
79,2021-12-27T01:18:00,1.4,西,3.7,西,-1.3,86,0,0,0,0.5
80,2021-12-27T01:19:00,1.4,西,3.7,西,-1.3,85.9,0,0,0,0.5
81,2021-12-27T01:20:00,1.4,西,3.7,西,-1.4,85.4,0,0,0,0.5
82,2021-12-27T01:21:00,1.5,西,3.7,西,-1.3,85.4,0,0,0,0.5
83,2021-12-27T01:22:00,1.5,西,3.7,西,-1.4,85.2,0,0,0,0.5
84,2021-12-27T01:23:00,1.6,西,3.7,西,-1.4,85.3,0,0,0,0.5
85,2021-12-27T01:24:00,1.5,西,3.7,西,-1.4,85.1,0,0,0,0.5
86,2021-12-27T01:25:00,1.4,西,3.7,西,-1.5,84.8,0,0,0,0.5
87,2021-12-27T01:26:00,1.3,西,3.7,西,-1.4,85,0,0,0,0.5
88,2021-12-27T01:27:00,1.2,西,3.1,西北西,-1.4,85.3,0,0,0,0.5
89,2021-12-27T01:28:00,1.1,西,3.1,西北西,-1.5,84.9,0,0,0,0.5
90,2021-12-27T01:29:00,1,西,3.1,西北西,-1.5,84.8,0,0,0,0.5
91,2021-12-27T01:30:00,1.1,西,3.1,西北西,-1.5,85,0,0,0,0.5
92,2021-12-27T01:31:00,1.2,西,3.1,西北西,-1.6,84.8,0,0,0,0.5
93,2021-12-27T01:32:00,1.2,西,3.1,西北西,-1.6,84.8,0,0,0,0.5
94,2021-12-27T01:33:00,1.4,西,3.6,西,-1.6,84.8,0,0,0,0.5
95,2021-12-27T01:34:00,1.5,西,3.6,西,-1.5,85.2,0.5,0.5,0.5,1
96,2021-12-27T01:35:00,1.7,西,4,西南西,-1.5,85.2,0.5,0.5,0.5,1
97,2021-12-27T01:36:00,1.7,西南西,4,西南西,-1.4,85.4,0.5,0.5,0.5,1
98,2021-12-27T01:37:00,1.7,西南西,4,西南西,-1.6,84.7,0.5,0.5,0.5,1
99,2021-12-27T01:38:00,1.7,西南西,4,西南西,-1.8,84.2,0.5,0.5,0.5,1
100,2021-12-27T01:39:00,1.7,西南西,4,西南西,-1.9,84,0.5,0.5,0.5,1
101,2021-12-27T01:40:00,1.7,南西,4,西南西,-1.9,84.2,0.5,0.5,0.5,1
102,2021-12-27T01:41:00,1.7,南南西,4,西南西,-1.8,84.7,0.5,0.5,0.5,1
103,2021-12-27T01:42:00,1.6,南,4,西南西,-1.8,84.7,0.5,0.5,0.5,1
104,2021-12-27T01:43:00,1.3,南南東,4,西南西,-1.8,85.1,0.5,0.5,0.5,1
105,2021-12-27T01:44:00,1.2,南南東,4,西南西,-1.9,85,0,0.5,0.5,1
106,2021-12-27T01:45:00,1.2,南東,2.8,東南東,-1.8,85.2,0,0.5,0.5,1
107,2021-12-27T01:46:00,1.3,南東,3.3,南東,-1.8,85.3,0,0.5,0.5,1
108,2021-12-27T01:47:00,1.3,南東,3.3,南東,-1.8,85.7,0,0.5,0.5,1
109,2021-12-27T01:48:00,1.4,南東,3.3,南東,-1.8,85.6,0,0.5,0.5,1
110,2021-12-27T01:49:00,1.5,南東,3.3,南東,-1.9,85.3,0,0.5,0.5,1
111,2021-12-27T01:50:00,1.3,南東,3.3,南東,-1.8,85.4,0,0.5,0.5,1
112,2021-12-27T01:51:00,1.2,南東,3.3,南東,-1.9,85.7,0,0.5,0.5,1
113,2021-12-27T01:52:00,1.2,東南東,3.3,南東,-2,85.3,0,0.5,0.5,1
114,2021-12-27T01:53:00,1.3,東南東,3.3,南東,-2,85.3,0,0.5,0.5,1
115,2021-12-27T01:54:00,1.3,東南東,3.3,南東,-1.9,85.5,0,0.5,0.5,1
116,2021-12-27T01:55:00,1.1,東南東,3.3,南東,-1.9,85.7,0,0.5,0.5,1
117,2021-12-27T01:56:00,1,東南東,3.1,東南東,-1.8,86,0,0.5,0.5,1
118,2021-12-27T01:57:00,0.8,東,3.1,東南東,-2,85.7,0,0.5,0.5,1
119,2021-12-27T01:58:00,0.7,東,1.9,南南東,-2.2,84.7,0,0.5,0.5,1
120,2021-12-27T01:59:00,0.6,東,1.7,東北東,-2.1,85.1,0,0.5,0.5,1
121,2021-12-27T02:00:00,0.6,東北東,1.7,東北東,-2.1,85.4,0,0.5,0.5,1
122,2021-12-27T02:01:00,0.6,東北東,1.7,東北東,-2.2,85.2,0,0.5,0.5,1
123,2021-12-27T02:02:00,0.6,東北東,1.7,東北東,-2,85.3,0,0.5,0.5,1
124,2021-12-27T02:03:00,0.5,東,1.6,東北東,-1.8,86.5,0,0.5,0.5,1
125,2021-12-27T02:04:00,0.5,東北東,1.3,東南東,-2,85.8,0,0.5,0.5,1
126,2021-12-27T02:05:00,0.6,東北東,1.4,北東,-2,85.1,0,0.5,0.5,1
127,2021-12-27T02:06:00,0.7,東北東,1.5,北東,-2,85.2,0,0.5,0.5,1
128,2021-12-27T02:07:00,0.7,東北東,1.5,北東,-2,85.2,0,0.5,0.5,1
129,2021-12-27T02:08:00,0.8,東北東,1.5,北東,-2,85.2,0,0.5,0.5,1
130,2021-12-27T02:09:00,0.8,東北東,1.5,北東,-2,85.2,0,0.5,0.5,1
131,2021-12-27T02:10:00,0.7,東北東,1.5,北東,-1.8,85.3,0,0.5,0.5,1
132,2021-12-27T02:11:00,0.8,北東,1.5,北東,-1.8,85.5,0,0.5,0.5,1
133,2021-12-27T02:12:00,0.8,北東,1.5,北東,-1.8,84.9,0,0.5,0.5,1
134,2021-12-27T02:13:00,0.7,北東,1.5,北東,-1.7,84.9,0,0.5,0.5,1
135,2021-12-27T02:14:00,0.7,北東,1.5,北東,-1.7,84.4,0,0.5,0.5,1
136,2021-12-27T02:15:00,0.7,北東,1.5,北東,-1.8,83.9,0,0.5,0.5,1
137,2021-12-27T02:16:00,0.6,東北東,1.5,北東,-1.8,83.5,0,0.5,0.5,1
138,2021-12-27T02:17:00,0.5,東北東,1.2,東北東,-1.9,83.1,0,0.5,0.5,1
139,2021-12-27T02:18:00,0.4,東北東,1.2,東北東,-1.8,83.2,0,0.5,0.5,1
140,2021-12-27T02:19:00,0.3,東北東,1.1,東南東,-1.8,83,0,0.5,0.5,1
141,2021-12-27T02:20:00,0.4,東北東,1.4,北北東,-1.8,82.8,0,0.5,0.5,1
142,2021-12-27T02:21:00,0.5,東北東,1.4,北北東,-1.9,82.5,0,0.5,0.5,1
143,2021-12-27T02:22:00,0.5,東北東,1.4,北北東,-2,82.1,0,0.5,0.5,1
144,2021-12-27T02:23:00,0.5,北東,1.4,北北東,-2,81.9,0,0.5,0.5,1
145,2021-12-27T02:24:00,0.5,北北東,1.4,北北東,-2,82.1,0,0.5,0.5,1
146,2021-12-27T02:25:00,0.5,北北東,1.4,北北東,-2.1,81.6,0,0.5,0.5,1
147,2021-12-27T02:26:00,0.6,北北東,1.6,北,-2.1,81.4,0,0.5,0.5,1
148,2021-12-27T02:27:00,0.7,北,1.7,北,-2.2,81.4,0,0.5,0.5,1
149,2021-12-27T02:28:00,0.8,北,1.7,北,-2.2,81.7,0,0.5,0.5,1
150,2021-12-27T02:29:00,0.9,北北東,1.7,北,-2.1,82,0,0.5,0.5,1
151,2021-12-27T02:30:00,0.9,北北東,1.7,北,-2,82.3,0,0.5,0.5,1
152,2021-12-27T02:31:00,0.9,北北東,1.7,北,-2,82.7,0,0.5,0.5,1
153,2021-12-27T02:32:00,0.8,北東,1.7,北,-1.9,82.8,0,0.5,0.5,1
154,2021-12-27T02:33:00,0.9,北東,1.7,北,-1.9,82.8,0,0.5,0.5,1
155,2021-12-27T02:34:00,1,東北東,1.9,東南東,-1.9,82.5,0,0,0.5,1
156,2021-12-27T02:35:00,1.1,東北東,2.6,東南東,-2,82.5,0,0,0.5,1
157,2021-12-27T02:36:00,1.3,東,3,東南東,-1.9,82.5,0,0,0.5,1
158,2021-12-27T02:37:00,1.4,東,3,東南東,-1.9,82.6,0,0,0.5,1
159,2021-12-27T02:38:00,1.4,東,3,東南東,-1.8,82.8,0,0,0.5,1
160,2021-12-27T02:39:00,1.4,東,3,東南東,-1.8,82.7,0,0,0.5,1
161,2021-12-27T02:40:00,1.4,東,3,東南東,-1.9,82.4,0,0,0.5,1
162,2021-12-27T02:41:00,1.4,東,3,東南東,-1.7,82.5,0,0,0.5,1
163,2021-12-27T02:42:00,1.4,東,3,東南東,-1.7,82.6,0,0,0.5,1
164,2021-12-27T02:43:00,1.4,東,3,東南東,-1.7,82.1,0,0,0.5,1
165,2021-12-27T02:44:00,1.3,東北東,3,東南東,-1.8,81.8,0,0,0.5,1
166,2021-12-27T02:45:00,1.1,東北東,3,東南東,-1.8,81.5,0,0,0.5,1
167,2021-12-27T02:46:00,0.9,東北東,3,東南東,-1.8,81.5,0,0,0.5,1
168,2021-12-27T02:47:00,0.8,北東,1.9,北北西,-1.6,81.6,0,0,0.5,1
169,2021-12-27T02:48:00,0.7,東北東,1.9,北北西,-1.5,82,0,0,0.5,1
170,2021-12-27T02:49:00,0.7,南南東,2,西南西,-1.5,81.8,0,0,0.5,1
171,2021-12-27T02:50:00,0.8,南西,4.5,南,-1.5,81.2,0,0,0.5,1
172,2021-12-27T02:51:00,1,南南西,4.5,南,-1.5,80.7,0,0,0.5,1
173,2021-12-27T02:52:00,1,南,4.5,南,-1.4,80.5,0,0,0.5,1
174,2021-12-27T02:53:00,1,南,4.5,南,-1.4,80.2,0,0,0.5,1
175,2021-12-27T02:54:00,1.2,南,4.5,南,-1.4,79.6,0,0,0.5,1
176,2021-12-27T02:55:00,1.3,南,4.5,南,-1.4,79.1,0,0,0.5,1
177,2021-12-27T02:56:00,1.3,南,4.5,南,-1.4,78.4,0,0,0.5,1
178,2021-12-27T02:57:00,1.5,南,5.1,南,-1.4,77.8,0,0,0.5,1
179,2021-12-27T02:58:00,1.8,南,5.1,南,-1.4,77.4,0,0,0.5,1
180,2021-12-27T02:59:00,2,南,5.1,南,-1.3,77.2,0,0,0.5,1
181,2021-12-27T03:00:00,2,南,5.1,南,-1.3,76.6,0,0,0.5,1
182,2021-12-27T03:01:00,2.1,南,5.1,南,-1.3,75.9,0,0,0.5,1
183,2021-12-27T03:02:00,2.1,南,5.1,南,-1.3,74.9,0,0,0.5,1
184,2021-12-27T03:03:00,2.2,南,5.1,南,-1.4,74.3,0,0,0.5,1
185,2021-12-27T03:04:00,2.3,南,5.1,南,-1.5,73.7,0,0,0.5,1
186,2021-12-27T03:05:00,,"",,"",,,,,,
187,2021-12-27T03:06:00,2.5,南,5.1,南,-1.4,73.7,0,0,0.5,1
188,2021-12-27T03:07:00,2.5,南,4.9,南南西,-1.5,73.4,0,0,0.5,1
189,2021-12-27T03:08:00,2.3,南,4.8,南南西,-1.5,73.1,0,0,0.5,1
190,2021-12-27T03:09:00,2.1,南,4.8,南南西,-1.5,72.8,0,0,0.5,1
191,2021-12-27T03:10:00,2,南,4.8,南南西,-1.5,72.8,0,0,0.5,1
192,2021-12-27T03:11:00,1.9,南南西,4.8,南南西,-1.5,72.9,0,0,0.5,1
193,2021-12-27T03:12:00,1.9,南南西,4.8,南南西,-1.5,73,0,0,0.5,1
194,2021-12-27T03:13:00,2,南南西,5,南南西,-1.5,72.8,0,0,0.5,1
195,2021-12-27T03:14:00,2.1,南南西,5,南南西,-1.5,72.7,0,0,0.5,1
196,2021-12-27T03:15:00,2.1,南南西,5,南南西,-1.5,72.5,0,0,0.5,1
197,2021-12-27T03:16:00,2.1,南南西,5,南南西,-1.5,72.2,0,0,0.5,1
198,2021-12-27T03:17:00,2.3,南南西,8.2,南南西,-1.4,72.3,0,0,0.5,1
199,2021-12-27T03:18:00,2.7,南南西,8.2,南南西,-1.3,72.4,0,0,0.5,1
200,2021-12-27T03:19:00,3,南南西,8.2,南南西,-1.3,72.2,0,0,0.5,1
201,2021-12-27T03:20:00,3.1,南南西,8.2,南南西,-1.3,71.6,0,0,0.5,1
202,2021-12-27T03:21:00,3.5,南南西,8.2,南南西,-1.4,71.2,0,0,0.5,1
203,2021-12-27T03:22:00,3.8,南南西,8.2,南南西,-1.3,71,0,0,0.5,1
204,2021-12-27T03:23:00,3.9,南南西,8.2,南南西,-1.4,70.8,0,0,0.5,1
205,2021-12-27T03:24:00,3.9,南南西,8.2,南南西,-1.4,70.8,0,0,0.5,1
206,2021-12-27T03:25:00,4.2,南南西,8.2,南南西,-1.4,70.9,0,0,0.5,1
207,2021-12-27T03:26:00,4.3,南南西,8.2,南南西,-1.4,71.2,0,0,0.5,1
208,2021-12-27T03:27:00,4.2,南南西,7.9,南南西,-1.4,71.1,0,0,0.5,1
209,2021-12-27T03:28:00,4,南南西,7.9,南南西,-1.4,71.3,0,0,0.5,1
210,2021-12-27T03:29:00,4,南南西,7.9,南南西,-1.4,71.3,0,0,0.5,1
211,2021-12-27T03:30:00,4.4,南南西,8.3,南南西,-1.4,71,0,0,0.5,1
212,2021-12-27T03:31:00,4.5,南南西,8.3,南南西,-1.4,70.9,0,0,0.5,1
213,2021-12-27T03:32:00,4.4,南南西,8.3,南南西,-1.4,70.7,0,0,0.5,1
214,2021-12-27T03:33:00,4.2,南南西,8.3,南南西,-1.4,70.6,0,0,0.5,1
215,2021-12-27T03:34:00,4.2,南南西,8.3,南南西,-1.4,71.1,0,0,0.5,1
216,2021-12-27T03:35:00,4,南南西,8.3,南南西,-1.4,71.1,0,0,0.5,1
217,2021-12-27T03:36:00,4.1,南南西,8.3,南南西,-1.4,71.2,0,0,0.5,1
218,2021-12-27T03:37:00,4.2,南南西,8.3,南南西,-1.4,71.4,0,0,0.5,1
219,2021-12-27T03:38:00,4.2,南南西,8.3,南南西,-1.4,71.7,0,0,0.5,1
220,2021-12-27T03:39:00,3.9,南南西,8.3,南南西,-1.4,72,0,0,0.5,1
221,2021-12-27T03:40:00,3.6,南南西,7.4,南南西,-1.3,72.3,0,0,0.5,1
222,2021-12-27T03:41:00,3.4,南南西,7.1,南,-1.4,72,0,0,0.5,1
223,2021-12-27T03:42:00,3.4,南南西,7.1,南,-1.4,71.5,0,0,0.5,1
224,2021-12-27T03:43:00,3.4,南南西,7.1,南,-1.4,71.4,0,0,0.5,1
225,2021-12-27T03:44:00,3.4,南南西,7.1,南,-1.4,71.3,0,0,0.5,1
226,2021-12-27T03:45:00,3.5,南南西,7.1,南,-1.4,71.1,0,0,0.5,1
227,2021-12-27T03:46:00,3.3,南南西,6.6,南西,-1.4,71,0,0,0.5,1
228,2021-12-27T03:47:00,3.2,南南西,6.6,南西,-1.4,70.9,0,0,0.5,1
229,2021-12-27T03:48:00,3,南南西,6.6,南西,-1.4,70.8,0,0,0.5,1
230,2021-12-27T03:49:00,3,南西,6.6,南西,-1.4,70.9,0,0,0.5,1
231,2021-12-27T03:50:00,2.8,南西,6.6,南西,-1.4,71.2,0,0,0.5,1
232,2021-12-27T03:51:00,2.8,南西,6.6,南西,-1.5,71.3,0,0,0.5,1
233,2021-12-27T03:52:00,2.8,南西,6.6,南西,-1.5,71.2,0,0,0.5,1
234,2021-12-27T03:53:00,2.8,南西,6.6,南西,-1.4,71.8,0,0,0.5,1
235,2021-12-27T03:54:00,2.9,南西,6.6,南西,-1.5,71.8,0,0,0.5,1
236,2021-12-27T03:55:00,2.8,南西,6,南南西,-1.5,71.7,0,0,0.5,1
237,2021-12-27T03:56:00,2.8,南西,6,南南西,-1.5,71.5,0,0,0.5,1
238,2021-12-27T03:57:00,2.7,南南西,6,南南西,-1.6,71.4,0,0,0.5,1
239,2021-12-27T03:58:00,2.8,南南西,6,南南西,-1.5,71.4,0,0,0.5,1
240,2021-12-27T03:59:00,3.1,南南西,6,南南西,-1.5,71.4,0,0,0.5,1
241,2021-12-27T04:00:00,3.2,南南西,5.9,南南西,-1.5,71.6,0,0,0.5,1
242,2021-12-27T04:01:00,3.2,南南西,5.9,南南西,-1.5,71.5,0,0,0.5,1
243,2021-12-27T04:02:00,3.2,南南西,5.9,南南西,-1.5,71.4,0,0,0.5,1
244,2021-12-27T04:03:00,3.1,南南西,5.9,南南西,-1.6,71.2,0,0,0.5,1
245,2021-12-27T04:04:00,2.9,南南西,5.9,南南西,-1.6,71,0,0,0.5,1
246,2021-12-27T04:05:00,2.9,南南西,5.9,南南西,-1.6,71.2,0,0,0.5,1
247,2021-12-27T04:06:00,2.7,南南西,5.9,南南西,-1.5,72.3,0,0,0.5,1
248,2021-12-27T04:07:00,2.6,南南西,5.9,南南西,-1.5,72.6,0,0,0.5,1
249,2021-12-27T04:08:00,2.5,南南西,5.9,南南西,-1.5,72.4,0,0,0.5,1
250,2021-12-27T04:09:00,2.2,南南西,5.9,南南西,-1.5,72.4,0,0,0.5,1
251,2021-12-27T04:10:00,2,南南西,5.4,南南西,-1.3,73,0,0,0.5,1
252,2021-12-27T04:11:00,1.8,南南西,4.6,南,-1.4,72.9,0,0,0.5,1
253,2021-12-27T04:12:00,1.8,南南西,4,西,-1.5,71.9,0,0,0.5,1
254,2021-12-27T04:13:00,1.9,南南西,4.8,南南西,-1.5,71.9,0,0,0.5,1
255,2021-12-27T04:14:00,2,南南西,4.8,南南西,-1.5,71.9,0,0,0.5,1
256,2021-12-27T04:15:00,2,南南西,4.8,南南西,-1.5,71.9,0,0,0.5,1
257,2021-12-27T04:16:00,2.1,南南西,4.8,南南西,-1.5,71.5,0,0,0.5,1
258,2021-12-27T04:17:00,2.1,南南西,4.8,南南西,-1.5,71.7,0,0,0.5,1
259,2021-12-27T04:18:00,2.1,南南西,4.8,南南西,-1.5,71.5,0,0,0.5,1
260,2021-12-27T04:19:00,2.1,南南西,5.5,南,-1.5,71.3,0,0,0.5,1
261,2021-12-27T04:20:00,2.2,南南西,5.5,南,-1.6,71.5,0,0,0.5,1
262,2021-12-27T04:21:00,2.3,南南西,5.5,南,-1.5,71.7,0,0,0.5,1
263,2021-12-27T04:22:00,2.2,南西,5.5,南,-1.5,72.3,0,0,0.5,1
264,2021-12-27T04:23:00,2.2,南西,5.5,南,-1.5,72,0,0,0.5,1
265,2021-12-27T04:24:00,2.1,南西,5.5,南,-1.5,72,0,0,0.5,1
266,2021-12-27T04:25:00,2.2,南西,5.5,南,-1.6,72,0,0,0.5,1
267,2021-12-27T04:26:00,2.2,南西,5.5,南,-1.6,72.1,0,0,0.5,1
268,2021-12-27T04:27:00,2.3,南西,5.5,南,-1.5,72.2,0,0,0.5,1
269,2021-12-27T04:28:00,2.3,南西,5.5,南,-1.4,72.8,0,0,0.5,1
270,2021-12-27T04:29:00,2.3,南西,4.4,南南西,-1.5,72.4,0,0,0.5,1
271,2021-12-27T04:30:00,2.2,南西,4.4,南南西,-1.5,72.2,0,0,0.5,1
272,2021-12-27T04:31:00,2.1,南西,4.4,南南西,-1.6,72.2,0,0,0.5,1
273,2021-12-27T04:32:00,2.1,南西,4.4,南南西,-1.6,72.3,0,0,0.5,1
274,2021-12-27T04:33:00,2.1,南西,4.6,南西,-1.6,72.5,0,0,0.5,1
275,2021-12-27T04:34:00,2.2,南南西,5.1,南西,-1.5,72.7,0,0,0.5,1
276,2021-12-27T04:35:00,2.2,南西,5.2,南西,-1.5,72.7,0,0,0.5,1
277,2021-12-27T04:36:00,2.2,南西,5.2,南西,-1.5,72.8,0,0,0.5,1
278,2021-12-27T04:37:00,2.4,南西,7,西,-1.5,72.5,0,0,0.5,1
279,2021-12-27T04:38:00,2.6,南西,7,西,-1.4,73.2,0,0,0.5,1
280,2021-12-27T04:39:00,2.7,南西,7,西,-1.4,73.5,0,0,0.5,1
281,2021-12-27T04:40:00,2.9,南西,7,西,-1.4,73.5,0,0,0.5,1
282,2021-12-27T04:41:00,3.1,南西,7,西,-1.5,73.1,0,0,0.5,1
283,2021-12-27T04:42:00,3.3,南西,7,西,-1.6,73.2,0,0,0.5,1
284,2021-12-27T04:43:00,3.3,南西,7,西,-1.6,73.5,0,0,0.5,1
285,2021-12-27T04:44:00,3.2,南西,7,西,-1.5,73.6,0,0,0.5,1
286,2021-12-27T04:45:00,3.2,南西,7,西,-1.5,73.6,0,0,0.5,1
287,2021-12-27T04:46:00,3.1,南西,7,西,-1.5,73.5,0,0,0.5,1
288,2021-12-27T04:47:00,3,南西,6.1,西南西,-1.5,73.3,0,0,0.5,1
289,2021-12-27T04:48:00,3,南西,6.7,西南西,-1.5,73.2,0,0,0.5,1
290,2021-12-27T04:49:00,3.1,南西,6.7,西南西,-1.4,72.9,0,0,0.5,1
291,2021-12-27T04:50:00,3.1,南西,6.7,西南西,-1.5,72.6,0,0,0.5,1
292,2021-12-27T04:51:00,3,南西,6.7,西南西,-1.5,72.5,0,0,0.5,1
293,2021-12-27T04:52:00,3.2,南西,6.7,西南西,-1.4,72.8,0,0,0.5,1
294,2021-12-27T04:53:00,3,南西,6.7,西南西,-1.4,73.1,0,0,0.5,1
295,2021-12-27T04:54:00,3,南西,6.7,西南西,-1.4,73.1,0,0,0.5,1
296,2021-12-27T04:55:00,2.9,南西,6.7,西南西,-1.4,73.3,0,0,0.5,1
297,2021-12-27T04:56:00,2.8,南西,6.7,西南西,-1.4,73.6,0,0,0.5,1
298,2021-12-27T04:57:00,2.6,南西,6.7,西南西,-1.4,73.8,0,0,0.5,1
299,2021-12-27T04:58:00,2.2,南西,5.4,南南西,-1.4,74.1,0,0,0.5,1
300,2021-12-27T04:59:00,2,南西,5.4,南南西,-1.4,74.3,0,0,0.5,1
301,2021-12-27T05:00:00,1.8,南南西,5.4,南南西,-1.3,75,0,0,0.5,1
302,2021-12-27T05:01:00,1.7,南西,5.4,南南西,-1.4,74.8,0,0,0.5,1
303,2021-12-27T05:02:00,1.5,南西,5.1,南,-1.5,74.6,0,0,0.5,1
304,2021-12-27T05:03:00,1.4,南西,5.1,南,-1.5,74.6,0,0,0.5,1
305,2021-12-27T05:04:00,1.4,南西,4.2,南,-1.5,74.5,0,0,0.5,1
306,2021-12-27T05:05:00,1.5,南西,4,西,-1.5,74.4,0,0,0.5,1
307,2021-12-27T05:06:00,1.7,南西,5.5,南,-1.5,74.1,0,0,0.5,1
308,2021-12-27T05:07:00,2,南西,5.5,南,-1.6,73.8,0,0,0.5,1
309,2021-12-27T05:08:00,2.2,南西,5.5,南,-1.6,73.5,0,0,0.5,1
310,2021-12-27T05:09:00,2.6,南西,6,南南西,-1.6,73.2,0,0,0.5,1
311,2021-12-27T05:10:00,2.8,南西,6,南南西,-1.6,73,0,0,0.5,1
312,2021-12-27T05:11:00,2.9,南西,6,南南西,-1.7,72.8,0,0,0.5,1
313,2021-12-27T05:12:00,3,南西,6,南南西,-1.7,72.8,0,0,0.5,1
314,2021-12-27T05:13:00,3.1,南西,6,南南西,-1.6,72.8,0,0,0.5,1
315,2021-12-27T05:14:00,3.1,南南西,6,南南西,-1.6,72.9,0,0,0.5,1
316,2021-12-27T05:15:00,3.2,南南西,7.3,南南西,-1.6,72.7,0,0,0.5,1
317,2021-12-27T05:16:00,3.4,南南西,8.1,南南西,-1.6,72.6,0,0,0.5,1
318,2021-12-27T05:17:00,3.6,南南西,8.5,西南西,-1.5,72.9,0,0,0.5,1
319,2021-12-27T05:18:00,3.9,南西,8.6,南西,-1.4,73.2,0,0,0.5,1
320,2021-12-27T05:19:00,3.8,南西,8.6,南西,-1.4,73,0,0,0.5,1
321,2021-12-27T05:20:00,3.8,南西,8.6,南西,-1.4,72.8,0,0,0.5,1
322,2021-12-27T05:21:00,3.8,南西,8.6,南西,-1.4,72.7,0,0,0.5,1
323,2021-12-27T05:22:00,3.8,南西,8.6,南西,-1.5,72.1,0,0,0.5,1
324,2021-12-27T05:23:00,3.6,南西,8.6,南西,-1.5,71.8,0,0,0.5,1
325,2021-12-27T05:24:00,3.6,南西,8.6,南西,-1.5,72.2,0,0,0.5,1
326,2021-12-27T05:25:00,3.4,南西,8.6,南西,-1.5,71.8,0,0,0.5,1
327,2021-12-27T05:26:00,3,南西,8.6,南西,-1.6,71.8,0,0,0.5,1
328,2021-12-27T05:27:00,2.7,南西,8.6,南西,-1.6,71.7,0,0,0.5,1
329,2021-12-27T05:28:00,2.3,南西,5.5,西南西,-1.6,71.9,0,0,0.5,1
330,2021-12-27T05:29:00,2.3,南西,5.5,西南西,-1.5,72,0,0,0.5,1
331,2021-12-27T05:30:00,2.1,南西,4.7,南,-1.5,72.1,0,0,0.5,1
332,2021-12-27T05:31:00,1.9,南西,4.7,南,-1.5,71.7,0,0,0.5,1
333,2021-12-27T05:32:00,2,南西,5,西,-1.5,71.9,0,0,0.5,1
334,2021-12-27T05:33:00,2.2,南西,5,西,-1.5,72.1,0,0,0.5,1
335,2021-12-27T05:34:00,2.2,南西,5,西,-1.5,72,0,0,0.5,1
336,2021-12-27T05:35:00,2.3,南西,5,西,-1.5,71.9,0,0,0.5,1
337,2021-12-27T05:36:00,2.5,西南西,5,西,-1.5,72,0,0,0.5,1
338,2021-12-27T05:37:00,2.5,西南西,5,西,-1.5,72.3,0,0,0.5,1
339,2021-12-27T05:38:00,2.5,西南西,5,西,-1.5,72.2,0,0,0.5,1
340,2021-12-27T05:39:00,2.4,西南西,5,西,-1.5,72.7,0,0,0.5,1
341,2021-12-27T05:40:00,2.5,西南西,5,西,-1.6,72.5,0,0,0.5,1
342,2021-12-27T05:41:00,2.6,南西,5,西,-1.6,72.6,0,0,0.5,1
343,2021-12-27T05:42:00,2.6,南西,4.5,西南西,-1.7,72.7,0,0,0.5,1
344,2021-12-27T05:43:00,2.6,南西,5,西南西,-1.7,73.4,0,0,0.5,1
345,2021-12-27T05:44:00,2.8,南西,5,西南西,-1.7,73.7,0,0,0.5,1
346,2021-12-27T05:45:00,2.9,南西,5,西南西,-1.6,74.1,0,0,0.5,1
347,2021-12-27T05:46:00,2.8,南西,5,西南西,-1.6,74.7,0,0,0.5,1
348,2021-12-27T05:47:00,2.8,南西,5,西南西,-1.6,74.6,0,0,0.5,1
349,2021-12-27T05:48:00,2.9,南西,5,西南西,-1.6,74.5,0,0,0.5,1
350,2021-12-27T05:49:00,3,南西,5,西南西,-1.7,74.3,0,0,0.5,1
351,2021-12-27T05:50:00,2.9,南西,5,西南西,-1.8,74,0,0,0.5,1
352,2021-12-27T05:51:00,3,南西,5,西南西,-1.8,74.2,0,0,0.5,1
353,2021-12-27T05:52:00,3,南西,5,西南西,-1.8,74.3,0,0,0.5,1
354,2021-12-27T05:53:00,3,南西,5,南西,-1.8,74.4,0,0,0.5,1
355,2021-12-27T05:54:00,2.8,南西,5,南西,-1.8,74.3,0,0,0.5,1
356,2021-12-27T05:55:00,2.7,南西,5,南西,-1.8,74.3,0,0,0.5,1
357,2021-12-27T05:56:00,2.8,南西,5,南西,-1.7,74.7,0,0,0.5,1
358,2021-12-27T05:57:00,2.7,南西,5,南西,-1.6,74.9,0,0,0.5,1
359,2021-12-27T05:58:00,2.6,南西,5,南西,-1.6,74.7,0,0,0.5,1
360,2021-12-27T05:59:00,2.5,南西,5,南西,-1.6,74.2,0,0,0.5,1
361,2021-12-27T06:00:00,2.6,南西,5.4,西,-1.6,74,0,0,0.5,1
362,2021-12-27T06:01:00,2.6,西南西,5.4,西,-1.6,74.2,0,0,0.5,1
363,2021-12-27T06:02:00,2.5,西南西,5.4,西,-1.6,74.4,0,0,0.5,1
364,2021-12-27T06:03:00,2.5,西南西,5.4,西,-1.7,73.8,0,0,0.5,1
365,2021-12-27T06:04:00,2.8,西南西,5.4,西,-1.7,73.5,0,0,0.5,1
366,2021-12-27T06:05:00,2.8,西南西,5.4,西,-1.7,74,0,0,0.5,1
367,2021-12-27T06:06:00,2.9,西南西,5.4,西,-1.7,73.9,0,0,0.5,1
368,2021-12-27T06:07:00,3.1,西南西,5.4,西,-1.7,74,0,0,0.5,1
369,2021-12-27T06:08:00,3.3,西南西,5.4,西,-1.7,73.8,0,0,0.5,1
370,2021-12-27T06:09:00,3.5,西南西,5.4,西,-1.7,73.5,0,0,0.5,1
371,2021-12-27T06:10:00,3.4,南西,5.4,南南西,-1.7,73.5,0,0,0.5,1
372,2021-12-27T06:11:00,3.6,南西,6.1,南西,-1.7,73.3,0,0,0.5,1
373,2021-12-27T06:12:00,3.8,南西,6.1,南西,-1.7,73.3,0,0,0.5,1
374,2021-12-27T06:13:00,4,南西,6.1,南西,-1.7,73.3,0,0,0.5,1
375,2021-12-27T06:14:00,4,南西,6.1,南西,-1.7,73.5,0,0,0.5,1
376,2021-12-27T06:15:00,4.2,南西,6.3,西南西,-1.6,73.4,0,0,0.5,1
377,2021-12-27T06:16:00,4.3,南西,6.3,西南西,-1.6,73.4,0,0,0.5,1
378,2021-12-27T06:17:00,4.4,南西,7.5,南西,-1.6,73.1,0,0,0.5,1
379,2021-12-27T06:18:00,4.4,南西,7.5,南西,-1.7,72.9,0,0,0.5,1
380,2021-12-27T06:19:00,4.6,南西,7.5,南西,-1.6,72.9,0,0,0.5,1
381,2021-12-27T06:20:00,4.7,南西,7.5,南西,-1.6,73,0,0,0.5,1
382,2021-12-27T06:21:00,4.8,南西,7.5,南西,-1.6,72.6,0,0,0.5,1
383,2021-12-27T06:22:00,4.8,南西,7.5,南西,-1.6,72.4,0,0,0.5,1
384,2021-12-27T06:23:00,4.9,南西,7.7,南西,-1.6,72.3,0,0,0.5,1
385,2021-12-27T06:24:00,5.1,南西,7.7,南西,-1.6,72.3,0,0,0.5,1
386,2021-12-27T06:25:00,5.1,南西,7.8,南南西,-1.6,72.1,0,0,0.5,1
387,2021-12-27T06:26:00,5.2,南西,7.8,南南西,-1.6,72,0,0,0.5,1
388,2021-12-27T06:27:00,5,南西,7.8,南南西,-1.6,71.8,0,0,0.5,1
389,2021-12-27T06:28:00,5.2,南西,7.8,南南西,-1.6,71.6,0,0,0.5,1
390,2021-12-27T06:29:00,5.1,南西,7.8,南南西,-1.6,71.8,0,0,0.5,1
391,2021-12-27T06:30:00,5,南西,7.8,南南西,-1.6,71.5,0,0,0.5,1
392,2021-12-27T06:31:00,4.8,南西,7.8,南南西,-1.6,71.5,0,0,0.5,1
393,2021-12-27T06:32:00,4.9,南西,7.8,南南西,-1.6,71.7,0,0,0.5,1
394,2021-12-27T06:33:00,4.6,南西,7.8,南南西,-1.6,71.8,0,0,0.5,1
395,2021-12-27T06:34:00,4.6,南西,7.8,南南西,-1.6,71.7,0,0,0.5,1
396,2021-12-27T06:35:00,4.4,南西,7.6,南南西,-1.6,71.6,0,0,0.5,1
397,2021-12-27T06:36:00,4.3,南西,7.6,南南西,-1.7,71.4,0,0,0.5,1
398,2021-12-27T06:37:00,4.3,南西,7.5,南南西,-1.8,71.4,0,0,0.5,1
399,2021-12-27T06:38:00,4.1,南西,7.1,西南西,-1.8,71.7,0,0,0.5,1
400,2021-12-27T06:39:00,4,南西,7.1,西南西,-1.7,72.1,0,0,0.5,1
401,2021-12-27T06:40:00,4.2,南西,7.1,西南西,-1.6,72.3,0,0,0.5,1
402,2021-12-27T06:41:00,4.3,南西,7.1,西南西,-1.6,72.1,0,0,0.5,1
403,2021-12-27T06:42:00,4.2,南西,6.7,南西,-1.6,71.7,0,0,0.5,1
404,2021-12-27T06:43:00,4.3,南西,6.7,南西,-1.7,71.6,0,0,0.5,1
405,2021-12-27T06:44:00,4.1,南西,6.7,南西,-1.6,71.6,0,0,0.5,1
406,2021-12-27T06:45:00,4.1,南西,6.7,南西,-1.6,71.6,0,0,0.5,1
407,2021-12-27T06:46:00,4.1,南西,6.7,南西,-1.6,71.4,0,0,0.5,1
408,2021-12-27T06:47:00,4.2,南西,6.8,南西,-1.7,71,0,0,0.5,1
409,2021-12-27T06:48:00,4.4,南西,7,西南西,-1.6,71.4,0,0,0.5,1
410,2021-12-27T06:49:00,4.5,南西,7.5,西南西,-1.6,71.4,0,0,0.5,1
411,2021-12-27T06:50:00,4.3,南西,7.5,西南西,-1.6,71.2,0,0,0.5,1
412,2021-12-27T06:51:00,4.1,西南西,7.5,西南西,-1.6,71.1,0,0,0.5,1
413,2021-12-27T06:52:00,4.2,西南西,7.6,西南西,-1.6,71.1,0,0,0.5,1
414,2021-12-27T06:53:00,4.2,西南西,7.6,西南西,-1.6,71.2,0,0,0.5,1
415,2021-12-27T06:54:00,4.3,南西,7.6,西南西,-1.6,71.1,0,0,0.5,1