����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2022-09-19T00:00:00+09:00,4.7,�쓌,10.4,�쓌,28.6,65.3,0,0,0,0
2022-09-19T00:01:00+09:00,4.5,�쓌,10.1,�쓌,28.6,65.4,0,0,0,0
2022-09-19T00:02:00+09:00,4.4,�쓌,10.1,�쓌,28.5,65.5,0,0,0,0
2022-09-19T00:03:00+09:00,4.4,�쓌,10.1,�쓌,28.4,65.7,0,0,0,0
2022-09-19T00:04:00+09:00,4.5,�쓌,10.1,�쓌,28.4,65.8,0,0,0,0
2022-09-19T00:05:00+09:00,4.7,�쓌,10.1,�쓌,28.5,65.6,0,0,0,0
2022-09-19T00:06:00+09:00,4.3,�쓌,10.1,�쓌,28.5,65.7,0,0,0,0
2022-09-19T00:07:00+09:00,4,�쓌,9.1,��쓌,28.4,65.8,0,0,0,0
2022-09-19T00:08:00+09:00,3.9,�쓌,7.7,�쓌,28.4,65.9,0,0,0,0
2022-09-19T00:09:00+09:00,4,�쓌,8.7,�쓌,28.6,65.6,0,0,0,0
2022-09-19T00:10:00+09:00,4.1,�쓌,9.2,�쓌,28.5,65.5,0,0,0,0
2022-09-19T00:11:00+09:00,4.4,�쓌,9.2,�쓌,28.5,65.6,0,0,0,0
2022-09-19T00:12:00+09:00,4.6,�쓌,9.2,�쓌,28.5,65.6,0,0,0,0
2022-09-19T00:13:00+09:00,4.8,�쓌,9.2,�쓌,28.6,65.5,0,0,0,0
2022-09-19T00:14:00+09:00,4.9,�쓌,9.2,�쓌,28.6,65.3,0,0,0,0
2022-09-19T00:15:00+09:00,5,�쓌,9.2,�쓌,28.6,65.3,0,0,0,0
2022-09-19T00:16:00+09:00,4.9,�쓌,9.2,�쓌,28.5,65.4,0,0,0,0
2022-09-19T00:17:00+09:00,5,�쓌,9.2,�쓌,28.5,65.5,0,0,0,0
2022-09-19T00:18:00+09:00,4.8,�쓌,9.2,�쓌,28.5,65.5,0,0,0,0
2022-09-19T00:19:00+09:00,4.8,�쓌,10.3,���쓌,28.4,65.7,0,0,0,0
2022-09-19T00:20:00+09:00,4.8,�쓌,10.3,���쓌,28.4,65.6,0,0,0,0
2022-09-19T00:21:00+09:00,4.7,�쓌,10.3,���쓌,28.4,65.7,0,0,0,0
2022-09-19T00:22:00+09:00,4.7,�쓌,10.3,���쓌,28.4,65.7,0,0,0,0
2022-09-19T00:23:00+09:00,4.7,�쓌,10.3,���쓌,28.5,65.5,0,0,0,0
2022-09-19T00:24:00+09:00,4.8,�쓌,10.3,���쓌,28.5,65.3,0,0,0,0
2022-09-19T00:25:00+09:00,4.7,�쓌,10.3,���쓌,28.6,65.2,0,0,0,0
2022-09-19T00:26:00+09:00,4.7,�쓌,10.3,���쓌,28.4,65.3,0,0,0,0
2022-09-19T00:27:00+09:00,4.6,�쓌,10.3,���쓌,28.4,65.5,0,0,0,0
2022-09-19T00:28:00+09:00,4.7,�쓌,10.3,���쓌,28.4,65.6,0,0,0,0
2022-09-19T00:29:00+09:00,4.7,�쓌,9.5,�쓌,28.4,65.7,0,0,0,0
2022-09-19T00:30:00+09:00,4.7,�쓌,8.9,��쓌,28.4,65.6,0,0,0,0
2022-09-19T00:31:00+09:00,5,�쓌,14.9,���쓌,28.5,65.3,0,0,0,0
2022-09-19T00:32:00+09:00,5.3,�쓌,14.9,���쓌,28.7,64.6,0,0,0,0
2022-09-19T00:33:00+09:00,5.3,�쓌,14.9,���쓌,28.7,64.5,0,0,0,0
2022-09-19T00:34:00+09:00,5.4,�쓌,14.9,���쓌,28.7,64.5,0,0,0,0
2022-09-19T00:35:00+09:00,5.6,�쓌,14.9,���쓌,28.7,64.4,0,0,0,0
2022-09-19T00:36:00+09:00,5.9,�쓌,14.9,���쓌,28.6,64.4,0,0,0,0
2022-09-19T00:37:00+09:00,6,�쓌,14.9,���쓌,28.6,64.5,0,0,0,0
2022-09-19T00:38:00+09:00,5.9,�쓌,14.9,���쓌,28.5,64.7,0,0,0,0
2022-09-19T00:39:00+09:00,5.7,�쓌,14.9,���쓌,28.5,65,0,0,0,0
2022-09-19T00:40:00+09:00,5.7,�쓌,14.9,���쓌,28.5,65,0,0,0,0
2022-09-19T00:41:00+09:00,5.4,�쓌,11.3,��쓌,28.5,65,0,0,0,0
2022-09-19T00:42:00+09:00,5.1,�쓌,11.3,��쓌,28.4,65.2,0,0,0,0
2022-09-19T00:43:00+09:00,4.7,�쓌,11.3,��쓌,28.4,65.3,0,0,0,0
2022-09-19T00:44:00+09:00,4.5,�쓌,8.8,�쓌,28.4,65.3,0,0,0,0
2022-09-19T00:45:00+09:00,4.2,��쓌,8.4,��쓌,28.3,65.5,0,0,0,0
2022-09-19T00:46:00+09:00,3.9,�쓌,7.3,�쓌,28.4,65.4,0,0,0,0
2022-09-19T00:47:00+09:00,3.7,�쓌,7.3,�쓌,28.3,65.5,0,0,0,0
2022-09-19T00:48:00+09:00,3.7,��쓌,7.3,�쓌,28.3,65.6,0,0,0,0
2022-09-19T00:49:00+09:00,3.7,�쓌,7.3,�쓌,28.4,65.5,0,0,0,0
2022-09-19T00:50:00+09:00,3.4,�쓌,7.3,�쓌,28.4,65.4,0,0,0,0
2022-09-19T00:51:00+09:00,3.2,��쓌,6.8,�쓌,28.4,65.3,0,0,0,0
2022-09-19T00:52:00+09:00,3.3,��쓌,7.8,��쓌,28.4,65.2,0,0,0,0
2022-09-19T00:53:00+09:00,3.3,��쓌,7.8,��쓌,28.5,65,0,0,0,0
2022-09-19T00:54:00+09:00,3.3,�쓌,7.8,��쓌,28.4,65,0,0,0,0
2022-09-19T00:55:00+09:00,3.4,�쓌,9.7,��쓌,28.4,65.1,0,0,0,0
2022-09-19T00:56:00+09:00,3.8,��쓌,9.7,��쓌,28.5,64.7,0,0,0,0
2022-09-19T00:57:00+09:00,4,��쓌,9.7,��쓌,28.6,64.4,0,0,0,0
2022-09-19T00:58:00+09:00,4.2,��쓌,9.7,��쓌,28.6,64.2,0,0,0,0
2022-09-19T00:59:00+09:00,4.3,��쓌,9.7,��쓌,28.6,64.2,0,0,0,0
2022-09-19T01:00:00+09:00,4.4,��쓌,9.7,��쓌,28.5,64.5,0,0,0,0
2022-09-19T01:01:00+09:00,4.4,��쓌,9.7,��쓌,28.5,64.5,0,0,0,0
2022-09-19T01:02:00+09:00,4.3,��쓌,9.7,��쓌,28.5,64.5,0,0,0,0
2022-09-19T01:03:00+09:00,4.2,��쓌,9.7,��쓌,28.5,64.5,0,0,0,0
2022-09-19T01:04:00+09:00,4.2,��쓌,9.7,��쓌,28.4,64.8,0,0,0,0
2022-09-19T01:05:00+09:00,4.2,��쓌,8.3,��,28.4,64.9,0,0,0,0
2022-09-19T01:06:00+09:00,3.9,��쓌,8.3,��,28.5,64.7,0,0,0,0
2022-09-19T01:07:00+09:00,4,��쓌,9.4,�쓌,28.6,64.6,0,0,0,0
2022-09-19T01:08:00+09:00,4,�쓌,9.4,�쓌,28.6,64.6,0,0,0,0
2022-09-19T01:09:00+09:00,3.8,�쓌,9.4,�쓌,28.6,64.6,0,0,0,0
2022-09-19T01:10:00+09:00,4.2,�쓌,11.1,�쓌,28.6,64.6,0,0,0,0
2022-09-19T01:11:00+09:00,4.4,�쓌,11.1,�쓌,28.6,64.5,0,0,0,0
2022-09-19T01:12:00+09:00,4.6,�쓌,11.1,�쓌,28.7,64.4,0,0,0,0
2022-09-19T01:13:00+09:00,4.7,�쓌,11.1,�쓌,28.6,64.4,0,0,0,0
2022-09-19T01:14:00+09:00,4.6,�쓌,11.1,�쓌,28.6,64.5,0,0,0,0
2022-09-19T01:15:00+09:00,4.5,�쓌,11.1,�쓌,28.6,64.5,0,0,0,0
2022-09-19T01:16:00+09:00,4.4,�쓌,11.1,�쓌,28.6,64.5,0,0,0,0
2022-09-19T01:17:00+09:00,4.5,�쓌,11.1,�쓌,28.6,64.7,0,0,0,0
2022-09-19T01:18:00+09:00,4.8,�쓌,11.3,�쓌,28.7,64.8,0,0,0,0
2022-09-19T01:19:00+09:00,5.1,�쓌,11.3,�쓌,28.7,64.6,0,0,0,0
2022-09-19T01:20:00+09:00,5.2,�쓌,13.5,�쓌,28.7,64.7,0,0,0,0
2022-09-19T01:21:00+09:00,5.2,�쓌,13.5,�쓌,28.7,64.6,0,0,0,0
2022-09-19T01:22:00+09:00,5.5,�쓌,13.5,�쓌,28.7,64.7,0,0,0,0
2022-09-19T01:23:00+09:00,5.8,�쓌,13.5,�쓌,28.7,64.9,0,0,0,0
2022-09-19T01:24:00+09:00,6.3,�쓌,13.5,�쓌,28.7,65,0,0,0,0
2022-09-19T01:25:00+09:00,6.9,�쓌,13.5,�쓌,28.6,65.2,0,0,0,0
2022-09-19T01:26:00+09:00,7.1,�쓌,13.5,�쓌,28.6,65.5,0,0,0,0
2022-09-19T01:27:00+09:00,7,�쓌,13.5,�쓌,28.5,65.9,0,0,0,0
2022-09-19T01:28:00+09:00,6.6,�쓌,13.5,�쓌,28.4,66.2,0,0,0,0
2022-09-19T01:29:00+09:00,6.5,�쓌,13.5,�쓌,28.3,66.6,0,0,0,0
2022-09-19T01:30:00+09:00,6,�쓌,12.9,�쓌,28.2,67,0,0,0,0
2022-09-19T01:31:00+09:00,6,�쓌,12.9,�쓌,28.2,67.5,0,0,0,0
2022-09-19T01:32:00+09:00,5.8,�쓌,12.9,�쓌,28.2,67.6,0,0,0,0
2022-09-19T01:33:00+09:00,5.5,�쓌,12.9,�쓌,28.1,67.9,0,0,0,0
2022-09-19T01:34:00+09:00,5.3,�쓌,12.9,�쓌,28.2,68,0,0,0,0
2022-09-19T01:35:00+09:00,4.7,�쓌,10.8,�쓌,28.2,67.9,0,0,0,0
2022-09-19T01:36:00+09:00,4.5,�쓌,10.8,�쓌,28.1,68.1,0,0,0,0
2022-09-19T01:37:00+09:00,4.2,�쓌,9.4,�쓌,28.1,68.4,0,0,0,0
2022-09-19T01:38:00+09:00,4.4,�쓌,9.4,�쓌,28,68.8,0,0,0,0
2022-09-19T01:39:00+09:00,4.4,�쓌,9.4,�쓌,28,69.3,0,0,0,0
2022-09-19T01:40:00+09:00,4.6,�쓌,9.4,�쓌,27.9,69.7,0,0,0,0
2022-09-19T01:41:00+09:00,4.7,�쓌,10.7,��,27.9,70,0,0,0,0
2022-09-19T01:42:00+09:00,5,�쓌,10.7,��,28,70,0,0,0,0
2022-09-19T01:43:00+09:00,4.9,�쓌,10.7,��,27.9,70.2,0,0,0,0
2022-09-19T01:44:00+09:00,4.8,�쓌,10.7,��,27.8,70.5,0,0,0,0
2022-09-19T01:45:00+09:00,4.7,�쓌,10.7,��,27.8,70.8,0,0,0,0
2022-09-19T01:46:00+09:00,4.6,�쓌,10.7,��,27.6,71.3,0,0,0,0
2022-09-19T01:47:00+09:00,4.6,�쓌,10.7,��,27.6,71.7,0,0,0,0
2022-09-19T01:48:00+09:00,4.4,��쓌,10.7,��,27.7,71.3,0,0,0,0
2022-09-19T01:49:00+09:00,4.6,��쓌,10.7,��,27.9,70.9,0,0,0,0
2022-09-19T01:50:00+09:00,4.4,��쓌,10.7,��,27.8,70.8,0,0,0,0
2022-09-19T01:51:00+09:00,4,�쓌,9.6,��쓌,27.7,71.1,0,0,0,0
2022-09-19T01:52:00+09:00,3.7,�쓌,8.6,��쓌,27.7,71.2,0,0,0,0
2022-09-19T01:53:00+09:00,3.6,�쓌,8.6,��쓌,27.8,71.1,0,0,0,0
2022-09-19T01:54:00+09:00,3.6,�쓌,8.6,��쓌,27.8,71.1,0,0,0,0
2022-09-19T01:55:00+09:00,3.9,�쓌,10,��쓌,27.8,71.1,0,0,0,0
2022-09-19T01:56:00+09:00,4.3,��쓌,10,��쓌,28,70.6,0,0,0,0
2022-09-19T01:57:00+09:00,4.3,��쓌,10,��쓌,28,70.3,0,0,0,0
2022-09-19T01:58:00+09:00,4.2,��쓌,10,��쓌,27.9,70.4,0,0,0,0
2022-09-19T01:59:00+09:00,4,��쓌,10,��쓌,27.9,70.5,0,0,0,0
2022-09-19T02:00:00+09:00,4.3,��쓌,10,��쓌,28,70.3,0,0,0,0
2022-09-19T02:01:00+09:00,4.4,��쓌,10,��쓌,28,70.3,0,0,0,0
2022-09-19T02:02:00+09:00,4.5,��쓌,10,��쓌,27.9,70.3,0,0,0,0
2022-09-19T02:03:00+09:00,4.3,��쓌,10,��쓌,27.8,70.6,0,0,0,0
2022-09-19T02:04:00+09:00,4.2,��쓌,10,��쓌,27.8,70.9,0,0,0,0
2022-09-19T02:05:00+09:00,3.9,��쓌,10,��,27.7,71.2,0,0,0,0
2022-09-19T02:06:00+09:00,3.6,��쓌,10,��,27.7,71.3,0,0,0,0
2022-09-19T02:07:00+09:00,3.6,��쓌,10,��,27.8,71.3,0,0,0,0
2022-09-19T02:08:00+09:00,3.4,��쓌,10,��,27.9,71.1,0,0,0,0
2022-09-19T02:09:00+09:00,3.3,�쓌,10,��,27.8,71.1,0,0,0,0
2022-09-19T02:10:00+09:00,3.1,�쓌,8.9,��,27.8,71.3,0,0,0,0
2022-09-19T02:11:00+09:00,3,�쓌,7.1,��쓌,27.9,71.1,0,0,0,0
2022-09-19T02:12:00+09:00,3,�쓌,7.1,��쓌,27.9,70.9,0,0,0,0
2022-09-19T02:13:00+09:00,3.4,�쓌,10.8,���쓌,28,70.9,0,0,0,0
2022-09-19T02:14:00+09:00,3.7,�쓌,10.8,���쓌,28,70.7,0,0,0,0
2022-09-19T02:15:00+09:00,4,�쓌,10.8,���쓌,28,70.6,0,0,0,0
2022-09-19T02:16:00+09:00,4.2,�쓌,10.8,���쓌,28.1,70.4,0,0,0,0
2022-09-19T02:17:00+09:00,4.3,�쓌,10.8,���쓌,28.1,70.3,0,0,0,0
2022-09-19T02:18:00+09:00,4.4,�쓌,10.8,���쓌,28.1,70.4,0,0,0,0
2022-09-19T02:19:00+09:00,4.5,�쓌,10.8,���쓌,28,70.6,0,0,0,0
2022-09-19T02:20:00+09:00,4.7,�쓌,10.8,���쓌,28,70.7,0,0,0,0
2022-09-19T02:21:00+09:00,4.9,�쓌,10.8,���쓌,28.1,70.7,0,0,0,0
2022-09-19T02:22:00+09:00,5.2,�쓌,10.8,���쓌,28.1,70.6,0,0,0,0
2022-09-19T02:23:00+09:00,5.3,�쓌,10.1,��쓌,28.2,70.5,0,0,0,0
2022-09-19T02:24:00+09:00,5.2,�쓌,10.1,��쓌,28.2,70.4,0,0,0,0
2022-09-19T02:25:00+09:00,5.2,�쓌,9.7,�쓌,28.1,70.5,0,0,0,0
2022-09-19T02:26:00+09:00,5.3,�쓌,9.7,�쓌,28.1,70.5,0,0,0,0
2022-09-19T02:27:00+09:00,5.4,�쓌,9.7,�쓌,28.1,70.6,0,0,0,0
2022-09-19T02:28:00+09:00,5.4,�쓌,9.7,�쓌,28.1,70.7,0,0,0,0
2022-09-19T02:29:00+09:00,5.4,�쓌,9.7,�쓌,28.1,70.9,0,0,0,0
2022-09-19T02:30:00+09:00,5.3,�쓌,9.7,�쓌,28,71.1,0,0,0,0
2022-09-19T02:31:00+09:00,5.3,�쓌,9.7,�쓌,28,71.1,0,0,0,0
2022-09-19T02:32:00+09:00,5,�쓌,9.7,�쓌,28,71.3,0,0,0,0
2022-09-19T02:33:00+09:00,4.9,�쓌,9.7,�쓌,28,71.3,0,0,0,0
2022-09-19T02:34:00+09:00,4.9,�쓌,9.7,�쓌,28,71.5,0,0,0,0
2022-09-19T02:35:00+09:00,4.8,�쓌,9.7,�쓌,28,71.4,0,0,0,0
2022-09-19T02:36:00+09:00,4.7,�쓌,9.7,�쓌,28,71.4,0,0,0,0
2022-09-19T02:37:00+09:00,4.5,�쓌,7.9,���쓌,28,71.4,0,0,0,0
2022-09-19T02:38:00+09:00,4.5,�쓌,7.9,���쓌,28,71.5,0,0,0,0
2022-09-19T02:39:00+09:00,4.4,�쓌,7.9,���쓌,27.9,71.6,0,0,0,0
2022-09-19T02:40:00+09:00,4.2,�쓌,7.9,���쓌,27.9,71.8,0,0,0,0
2022-09-19T02:41:00+09:00,4.1,�쓌,7.9,���쓌,27.9,72,0,0,0,0
2022-09-19T02:42:00+09:00,4,�쓌,7.9,���쓌,27.9,72.1,0,0,0,0
2022-09-19T02:43:00+09:00,3.9,�쓌,7.9,���쓌,27.8,72.2,0,0,0,0
2022-09-19T02:44:00+09:00,3.8,�쓌,7.9,���쓌,27.9,72.2,0,0,0,0
2022-09-19T02:45:00+09:00,3.8,�쓌,10.1,�쓌,27.9,72.1,0,0,0,0
2022-09-19T02:46:00+09:00,3.9,�쓌,10.1,�쓌,27.9,72.1,0,0,0,0
2022-09-19T02:47:00+09:00,4.1,�쓌,10.1,�쓌,28,72,0,0,0,0
2022-09-19T02:48:00+09:00,4.3,�쓌,10.1,�쓌,28,71.9,0,0,0,0
2022-09-19T02:49:00+09:00,4.3,�쓌,10.1,�쓌,27.9,72.2,0,0,0,0
2022-09-19T02:50:00+09:00,4.3,�쓌,10.1,�쓌,27.9,72.4,0,0,0,0
2022-09-19T02:51:00+09:00,4.2,�쓌,10.1,�쓌,27.8,72.6,0,0,0,0
2022-09-19T02:52:00+09:00,4.2,�쓌,10.1,�쓌,27.8,72.8,0,0,0,0
2022-09-19T02:53:00+09:00,4.4,�쓌,10.1,�쓌,27.8,72.9,0,0,0,0
2022-09-19T02:54:00+09:00,4.5,�쓌,10.1,�쓌,27.8,72.9,0,0,0,0
2022-09-19T02:55:00+09:00,4.4,�쓌,9.2,�쓌,27.7,73.2,0,0,0,0
2022-09-19T02:56:00+09:00,4.3,�쓌,9.2,�쓌,27.7,73.4,0,0,0,0
2022-09-19T02:57:00+09:00,4.5,�쓌,9.2,�쓌,27.8,73.6,0,0,0,0
2022-09-19T02:58:00+09:00,4.5,�쓌,9.2,�쓌,27.8,73.5,0,0,0,0
2022-09-19T02:59:00+09:00,4.6,��쓌,9.2,�쓌,27.8,73.5,0,0,0,0
2022-09-19T03:00:00+09:00,4.6,��쓌,9.2,�쓌,27.8,73.4,0,0,0,0
2022-09-19T03:01:00+09:00,4.6,��쓌,9.2,�쓌,27.7,73.5,0,0,0,0
2022-09-19T03:02:00+09:00,4.5,��쓌,9.2,�쓌,27.7,73.7,0,0,0,0
2022-09-19T03:03:00+09:00,4.4,�쓌,9.2,�쓌,27.7,73.8,0,0,0,0
2022-09-19T03:04:00+09:00,4.3,��쓌,9.2,�쓌,27.7,73.8,0,0,0,0
2022-09-19T03:05:00+09:00,4.2,�쓌,9.2,�쓌,27.7,73.8,0,0,0,0
2022-09-19T03:06:00+09:00,4,�쓌,9.2,�쓌,27.7,73.9,0,0,0,0
2022-09-19T03:07:00+09:00,3.6,��쓌,8.3,�쓌,27.6,74,0,0,0,0
2022-09-19T03:08:00+09:00,3.4,��쓌,6.9,�쓌,27.7,74,0,0,0,0
2022-09-19T03:09:00+09:00,3.3,��쓌,6.8,��쓌,27.7,74.1,0,0,0,0
2022-09-19T03:10:00+09:00,3.3,��쓌,6.8,��쓌,27.7,74.1,0,0,0,0
2022-09-19T03:11:00+09:00,3.3,��쓌,6.8,��쓌,27.7,74.2,0,0,0,0
2022-09-19T03:12:00+09:00,3.3,��쓌,6.8,��쓌,27.6,74.2,0,0,0,0
2022-09-19T03:13:00+09:00,3,��쓌,6.2,��쓌,27.6,74.3,0,0,0,0
2022-09-19T03:14:00+09:00,2.9,��쓌,5.8,��,27.6,74.5,0,0,0,0
2022-09-19T03:15:00+09:00,2.7,��쓌,5.8,��,27.6,74.6,0,0,0,0
2022-09-19T03:16:00+09:00,2.9,��쓌,6.1,��쓌,27.5,75.1,0,0,0,0
2022-09-19T03:17:00+09:00,2.9,��쓌,6.1,��쓌,27.5,75.4,0,0,0,0
2022-09-19T03:18:00+09:00,3.2,�쓌,8.1,�쓌,27.5,76,0,0,0,0
2022-09-19T03:19:00+09:00,3.3,�쓌,8.1,�쓌,27.4,76.2,0,0,0,0
2022-09-19T03:20:00+09:00,3.4,�쓌,8.1,�쓌,27.3,76.8,0,0,0,0
2022-09-19T03:21:00+09:00,3.7,��쓌,8.1,�쓌,27.3,77.2,0,0,0,0
2022-09-19T03:22:00+09:00,3.9,��쓌,8.4,��,27.3,77.3,0,0,0,0
2022-09-19T03:23:00+09:00,4.1,��쓌,8.4,��,27.2,77.8,0,0,0,0
2022-09-19T03:24:00+09:00,4.4,��쓌,8.4,��,27.2,78,0,0,0,0
2022-09-19T03:25:00+09:00,4.8,��쓌,8.4,��,27.2,77.9,0,0,0,0
2022-09-19T03:26:00+09:00,5,��쓌,8.9,��쓌,27.2,78.1,0,0,0,0
2022-09-19T03:27:00+09:00,5.1,��쓌,8.9,��쓌,27.3,77.9,0,0,0,0
2022-09-19T03:28:00+09:00,5,��쓌,8.9,��쓌,27.3,77.6,0,0,0,0
2022-09-19T03:29:00+09:00,4.9,��쓌,8.9,��쓌,27.3,77.6,0,0,0,0
2022-09-19T03:30:00+09:00,4.8,��쓌,8.9,��쓌,27.2,78,0,0,0,0
2022-09-19T03:31:00+09:00,4.6,��쓌,8.9,��쓌,27.2,78.2,0,0,0,0
2022-09-19T03:32:00+09:00,4.5,��쓌,8.9,��쓌,27.1,78.5,0,0,0,0
2022-09-19T03:33:00+09:00,4.4,��쓌,8.9,��쓌,27.1,78.7,0,0,0,0
2022-09-19T03:34:00+09:00,4.2,��쓌,8.9,��쓌,27.1,78.8,0,0,0,0
2022-09-19T03:35:00+09:00,4.1,��쓌,8.9,��쓌,27.2,78.7,0,0,0,0
2022-09-19T03:36:00+09:00,4,��쓌,7.4,��쓌,27.2,78.4,0,0,0,0
2022-09-19T03:37:00+09:00,3.9,��쓌,7.1,��,27.2,78.5,0,0,0,0
2022-09-19T03:38:00+09:00,4,��쓌,8.7,��쓌,27.2,78.5,0,0,0,0
2022-09-19T03:39:00+09:00,4.2,��쓌,8.7,��쓌,27.2,78.3,0,0,0,0
2022-09-19T03:40:00+09:00,4.3,��쓌,8.7,��쓌,27.3,78.1,0,0,0,0
2022-09-19T03:41:00+09:00,4.2,��쓌,8.7,��쓌,27.2,78,0,0,0,0
2022-09-19T03:42:00+09:00,4.4,��쓌,8.7,��쓌,27.2,78.1,0,0,0,0
2022-09-19T03:43:00+09:00,4.5,��쓌,8.7,��쓌,27.2,78.3,0,0,0,0
2022-09-19T03:44:00+09:00,4.6,�쓌,8.7,��쓌,27.2,78.2,0,0,0,0
2022-09-19T03:45:00+09:00,4.5,�쓌,8.7,��쓌,27.2,78.2,0,0,0,0
2022-09-19T03:46:00+09:00,4.5,�쓌,8.7,��쓌,27.2,78.5,0,0,0,0
2022-09-19T03:47:00+09:00,4.4,�쓌,8.7,��쓌,27.2,78.6,0,0,0,0
2022-09-19T03:48:00+09:00,4.3,�쓌,7.6,��쓌,27.2,78.6,0,0,0,0
2022-09-19T03:49:00+09:00,4.2,�쓌,7.1,��쓌,27.2,78.6,0,0,0,0
2022-09-19T03:50:00+09:00,3.9,�쓌,7.1,��쓌,27.2,78.7,0,0,0,0
2022-09-19T03:51:00+09:00,3.8,�쓌,7.1,��쓌,27.2,78.8,0,0,0,0
2022-09-19T03:52:00+09:00,3.7,�쓌,7.1,��쓌,27.1,78.9,0,0,0,0
2022-09-19T03:53:00+09:00,3.5,�쓌,7.1,��쓌,27.1,79,0,0,0,0
2022-09-19T03:54:00+09:00,3.5,�쓌,7.1,��쓌,27.2,78.9,0,0,0,0
2022-09-19T03:55:00+09:00,3.4,�쓌,7.1,��쓌,27.1,78.8,0,0,0,0
2022-09-19T03:56:00+09:00,3.5,�쓌,7.1,��쓌,27.1,79,0,0,0,0
2022-09-19T03:57:00+09:00,3.5,��쓌,7.1,��쓌,27.2,78.9,0,0,0,0
2022-09-19T03:58:00+09:00,3.5,��쓌,6.2,��쓌,27.2,78.7,0,0,0,0
2022-09-19T03:59:00+09:00,3.5,��쓌,6.2,��쓌,27.2,78.6,0,0,0,0
2022-09-19T04:00:00+09:00,3.6,��쓌,6.2,��쓌,27.3,78.5,0,0,0,0
2022-09-19T04:01:00+09:00,3.7,��쓌,6.2,��쓌,27.2,78.5,0,0,0,0
2022-09-19T04:02:00+09:00,3.7,��쓌,6.2,��쓌,27.2,78.5,0,0,0,0
2022-09-19T04:03:00+09:00,3.7,��쓌,6.2,��쓌,27.3,78.5,0,0,0,0
2022-09-19T04:04:00+09:00,3.6,��쓌,6.2,��쓌,27.2,78.5,0,0,0,0
2022-09-19T04:05:00+09:00,3.6,��쓌,6.2,��쓌,27.2,78.6,0,0,0,0
2022-09-19T04:06:00+09:00,3.5,��쓌,5.6,��,27.2,78.8,0,0,0,0
2022-09-19T04:07:00+09:00,3.6,��쓌,5.7,�쓌,27.3,78.7,0,0,0,0
2022-09-19T04:08:00+09:00,3.6,��쓌,8.1,�쓌,27.3,78.4,0,0,0,0
2022-09-19T04:09:00+09:00,3.6,��쓌,8.1,�쓌,27.3,78.2,0,0,0,0
2022-09-19T04:10:00+09:00,3.7,��쓌,8.1,�쓌,27.3,78.1,0,0,0,0
2022-09-19T04:11:00+09:00,3.7,��쓌,8.1,�쓌,27.3,78.1,0,0,0,0
2022-09-19T04:12:00+09:00,3.8,��쓌,8.1,�쓌,27.3,78.1,0,0,0,0
2022-09-19T04:13:00+09:00,3.8,��쓌,8.1,�쓌,27.3,78.2,0,0,0,0
2022-09-19T04:14:00+09:00,3.9,��쓌,8.1,�쓌,27.3,78.2,0,0,0,0
2022-09-19T04:15:00+09:00,3.9,��쓌,8.1,�쓌,27.2,78.3,0,0,0,0
2022-09-19T04:16:00+09:00,3.8,��쓌,8.1,�쓌,27.2,78.5,0,0,0,0
2022-09-19T04:17:00+09:00,3.9,��쓌,8.1,�쓌,27.3,78.5,0,0,0,0
2022-09-19T04:18:00+09:00,3.8,��쓌,7.8,��쓌,27.3,78.2,0,0,0,0
2022-09-19T04:19:00+09:00,3.7,��쓌,7.8,��쓌,27.3,78.2,0,0,0,0
2022-09-19T04:20:00+09:00,3.8,�쓌,7.8,��쓌,27.3,78.2,0,0,0,0
2022-09-19T04:21:00+09:00,3.6,�쓌,7.8,��쓌,27.3,78.1,0,0,0,0
2022-09-19T04:22:00+09:00,3.6,�쓌,7.8,��쓌,27.3,78.1,0,0,0,0
2022-09-19T04:23:00+09:00,3.5,�쓌,7.8,��쓌,27.3,78.1,0,0,0,0
2022-09-19T04:24:00+09:00,3.5,�쓌,7.8,��쓌,27.2,78.2,0,0,0,0
2022-09-19T04:25:00+09:00,3.6,�쓌,7.8,��쓌,27.2,78.2,0,0,0,0
2022-09-19T04:26:00+09:00,3.5,�쓌,7.8,��쓌,27.2,78.4,0,0,0,0
2022-09-19T04:27:00+09:00,3.3,�쓌,6.2,�쓌,27.2,78.6,0,0,0,0
2022-09-19T04:28:00+09:00,3.1,�쓌,6.2,�쓌,27.2,78.6,0,0,0,0
2022-09-19T04:29:00+09:00,3.1,�쓌,6.7,�쓌,27.2,78.7,0,0,0,0
2022-09-19T04:30:00+09:00,2.9,�쓌,6.7,�쓌,27.2,78.6,0,0,0,0
2022-09-19T04:31:00+09:00,2.8,�쓌,6.7,�쓌,27.2,78.6,0,0,0,0
2022-09-19T04:32:00+09:00,2.9,�쓌,6.7,�쓌,27.2,78.6,0,0,0,0
2022-09-19T04:33:00+09:00,3,�쓌,6.7,�쓌,27.2,78.5,0,0,0,0
2022-09-19T04:34:00+09:00,2.9,�쓌,6.7,�쓌,27.3,78.3,0,0,0,0
2022-09-19T04:35:00+09:00,2.9,�쓌,6.7,�쓌,27.3,78.1,0,0,0,0
2022-09-19T04:36:00+09:00,2.8,�쓌,6.7,�쓌,27.2,78.2,0,0,0,0
2022-09-19T04:37:00+09:00,2.7,�쓌,6.7,�쓌,27.2,78.3,0,0,0,0
2022-09-19T04:38:00+09:00,2.7,�쓌,6.7,�쓌,27.2,78.4,0,0,0,0
2022-09-19T04:39:00+09:00,2.8,�쓌,7.3,�쓌,27.2,78.5,0,0,0,0
2022-09-19T04:40:00+09:00,3,�쓌,7.3,�쓌,27.3,78.2,0,0,0,0
2022-09-19T04:41:00+09:00,3.2,�쓌,7.7,�쓌,27.3,78,0,0,0,0
2022-09-19T04:42:00+09:00,3.2,�쓌,7.7,�쓌,27.3,77.9,0,0,0,0
2022-09-19T04:43:00+09:00,3.2,�쓌,7.7,�쓌,27.3,77.9,0,0,0,0
2022-09-19T04:44:00+09:00,3.3,�쓌,7.7,�쓌,27.3,77.8,0,0,0,0
2022-09-19T04:45:00+09:00,3.3,�쓌,7.7,�쓌,27.3,77.9,0,0,0,0
2022-09-19T04:46:00+09:00,3.4,�쓌,7.7,�쓌,27.2,78.1,0,0,0,0
2022-09-19T04:47:00+09:00,3.5,�쓌,7.7,�쓌,27.2,78.2,0,0,0,0
2022-09-19T04:48:00+09:00,3.6,�쓌,7.7,�쓌,27.2,78.2,0,0,0,0
2022-09-19T04:49:00+09:00,3.5,�쓌,7.7,�쓌,27.2,78.2,0,0,0,0
2022-09-19T04:50:00+09:00,3.3,�쓌,7.7,�쓌,27.2,78.2,0,0,0,0
2022-09-19T04:51:00+09:00,3.1,�쓌,5.9,���쓌,27.3,78.2,0,0,0,0
2022-09-19T04:52:00+09:00,3,�쓌,5.9,���쓌,27.2,78.2,0,0,0,0
2022-09-19T04:53:00+09:00,2.9,�쓌,5,���k��,27.2,78.3,0,0,0,0
2022-09-19T04:54:00+09:00,2.8,�쓌,5,���k��,27.2,78.5,0,0,0,0
2022-09-19T04:55:00+09:00,2.9,�쓌,5,���k��,27.2,78.5,0,0,0,0
2022-09-19T04:56:00+09:00,2.9,�쓌,5,���k��,27.2,78.4,0,0,0,0
2022-09-19T04:57:00+09:00,2.9,�쓌,4.9,�쓌,27.2,78.4,0,0,0,0
2022-09-19T04:58:00+09:00,3,�쓌,4.9,�쓌,27.2,78.5,0,0,0,0
2022-09-19T04:59:00+09:00,3,�쓌,4.9,�쓌,27.2,78.2,0,0,0,0
2022-09-19T05:00:00+09:00,2.9,�쓌,4.9,�쓌,27.2,78.2,0,0,0,0
2022-09-19T05:01:00+09:00,2.8,�쓌,4.9,�쓌,27.2,78.2,0,0,0,0
2022-09-19T05:02:00+09:00,2.7,�쓌,4.9,�쓌,27.2,78.2,0,0,0,0
2022-09-19T05:03:00+09:00,2.7,�쓌,5,��,27.2,78.3,0,0,0,0
2022-09-19T05:04:00+09:00,2.7,�쓌,5,��,27.2,78.2,0,0,0,0
2022-09-19T05:05:00+09:00,2.5,�쓌,5,��,27.2,78.4,0,0,0,0
2022-09-19T05:06:00+09:00,2.4,��쓌,5,��,27.2,78.4,0,0,0,0
2022-09-19T05:07:00+09:00,2.3,��쓌,5,��,27.3,78.2,0,0,0,0
2022-09-19T05:08:00+09:00,2.2,��쓌,5,��,27.3,78,0,0,0,0
2022-09-19T05:09:00+09:00,2.3,��쓌,5.5,��쓌,27.3,77.8,0,0,0,0
2022-09-19T05:10:00+09:00,2.5,��쓌,6.4,��쓌,27.3,77.8,0,0,0,0
2022-09-19T05:11:00+09:00,2.6,��쓌,6.4,��쓌,27.4,77.6,0,0,0,0
2022-09-19T05:12:00+09:00,2.8,��쓌,6.4,��쓌,27.4,77.3,0,0,0,0
2022-09-19T05:13:00+09:00,2.9,��쓌,6.4,��쓌,27.4,77.3,0,0,0,0
2022-09-19T05:14:00+09:00,3.1,��쓌,6.4,��쓌,27.4,77.2,0,0,0,0
2022-09-19T05:15:00+09:00,3.2,�쓌,6.4,��쓌,27.4,77.3,0,0,0,0
2022-09-19T05:16:00+09:00,3.3,�쓌,6.4,��쓌,27.4,77.4,0,0,0,0
2022-09-19T05:17:00+09:00,3.4,�쓌,6.4,��쓌,27.4,77.2,0,0,0,0
2022-09-19T05:18:00+09:00,3.5,�쓌,6.4,��쓌,27.4,77.2,0,0,0,0
2022-09-19T05:19:00+09:00,3.5,�쓌,6.4,��쓌,27.3,77.3,0,0,0,0
2022-09-19T05:20:00+09:00,3.3,�쓌,5.9,�쓌,27.3,77.4,0,0,0,0
2022-09-19T05:21:00+09:00,3.2,�쓌,5.9,�쓌,27.3,77.4,0,0,0,0
2022-09-19T05:22:00+09:00,3.1,�쓌,5.9,�쓌,27.3,77.5,0,0,0,0
2022-09-19T05:23:00+09:00,2.9,�쓌,5.5,��쓌,27.3,77.6,0,0,0,0
2022-09-19T05:24:00+09:00,2.9,�쓌,5.5,��쓌,27.3,77.7,0,0,0,0
2022-09-19T05:25:00+09:00,2.9,�쓌,5.6,�쓌,27.3,77.7,0,0,0,0
2022-09-19T05:26:00+09:00,2.9,�쓌,5.6,�쓌,27.3,77.6,0,0,0,0
2022-09-19T05:27:00+09:00,2.9,�쓌,5.6,�쓌,27.3,77.6,0,0,0,0
2022-09-19T05:28:00+09:00,2.9,�쓌,5.6,�쓌,27.3,77.5,0,0,0,0
2022-09-19T05:29:00+09:00,2.8,�쓌,5.6,�쓌,27.3,77.4,0,0,0,0
2022-09-19T05:30:00+09:00,2.8,�쓌,5.6,�쓌,27.3,77.4,0,0,0,0
2022-09-19T05:31:00+09:00,2.8,�쓌,5.6,�쓌,27.4,77.4,0,0,0,0
2022-09-19T05:32:00+09:00,2.9,�쓌,5.8,�쓌,27.4,77.3,0,0,0,0
2022-09-19T05:33:00+09:00,3.1,�쓌,6.2,�쓌,27.4,77.2,0,0,0,0
2022-09-19T05:34:00+09:00,3.2,�쓌,6.2,�쓌,27.4,77.2,0,0,0,0
2022-09-19T05:35:00+09:00,3.2,�쓌,6.2,�쓌,27.4,77.1,0,0,0,0
2022-09-19T05:36:00+09:00,3.1,�쓌,6.2,�쓌,27.4,77.2,0,0,0,0
2022-09-19T05:37:00+09:00,3.1,�쓌,6.2,�쓌,27.4,77.3,0,0,0,0
2022-09-19T05:38:00+09:00,3.1,�쓌,6.2,�쓌,27.4,77.2,0,0,0,0
2022-09-19T05:39:00+09:00,3.2,�쓌,6.2,�쓌,27.4,77.2,0,0,0,0
2022-09-19T05:40:00+09:00,3.2,�쓌,6.2,�쓌,27.3,77.3,0,0,0,0
2022-09-19T05:41:00+09:00,3.3,�쓌,6.2,�쓌,27.3,77.4,0,0,0,0
2022-09-19T05:42:00+09:00,3.1,�쓌,6.2,�쓌,27.3,77.4,0,0,0,0
2022-09-19T05:43:00+09:00,3,���쓌,5.8,��쓌,27.3,77.4,0,0,0,0
2022-09-19T05:44:00+09:00,2.8,���쓌,5.4,���쓌,27.3,77.6,0,0,0,0
2022-09-19T05:45:00+09:00,2.7,���쓌,5.4,���쓌,27.3,77.7,0,0,0,0
2022-09-19T05:46:00+09:00,2.6,���쓌,5.4,���쓌,27.3,77.7,0,0,0,0
2022-09-19T05:47:00+09:00,2.4,���쓌,5.4,���쓌,27.3,77.7,0,0,0,0
2022-09-19T05:48:00+09:00,2.4,���쓌,5.2,���쓌,27.3,77.7,0,0,0,0
2022-09-19T05:49:00+09:00,2.2,���쓌,5.1,��,27.3,77.8,0,0,0,0
2022-09-19T05:50:00+09:00,2.2,���쓌,5.1,��,27.3,77.7,0,0,0,0
2022-09-19T05:51:00+09:00,2.2,���쓌,5.1,��,27.3,77.7,0,0,0,0
2022-09-19T05:52:00+09:00,2.3,���쓌,5.1,��,27.4,77.5,0,0,0,0
2022-09-19T05:53:00+09:00,2.2,���쓌,5.1,��,27.4,77.3,0,0,0,0
2022-09-19T05:54:00+09:00,2.3,���쓌,5.1,�쓌,27.4,77.2,0,0,0,0
2022-09-19T05:55:00+09:00,2.3,���쓌,5.1,�쓌,27.4,77.3,0,0,0,0
2022-09-19T05:56:00+09:00,2.4,���쓌,5.1,�쓌,27.4,77.4,0,0,0,0
2022-09-19T05:57:00+09:00,2.6,���쓌,5.5,�쓌,27.4,77.4,0,0,0,0
2022-09-19T05:58:00+09:00,2.6,�쓌,5.5,�쓌,27.4,77.3,0,0,0,0
2022-09-19T05:59:00+09:00,2.8,�쓌,5.7,�쓌,27.4,77.3,0,0,0,0
2022-09-19T06:00:00+09:00,2.8,�쓌,6,���쓌,27.4,77.1,0,0,0,0
2022-09-19T06:01:00+09:00,2.9,�쓌,6,���쓌,27.4,77.1,0,0,0,0
2022-09-19T06:02:00+09:00,2.8,�쓌,6,���쓌,27.4,77.1,0,0,0,0
2022-09-19T06:03:00+09:00,2.8,�쓌,6,���쓌,27.4,77.4,0,0,0,0
2022-09-19T06:04:00+09:00,2.8,�쓌,6,���쓌,27.4,77.6,0,0,0,0
2022-09-19T06:05:00+09:00,3,���쓌,7,��,27.4,77.6,0,0,0,0
2022-09-19T06:06:00+09:00,3,���쓌,7,��,27.5,77.3,0,0,0,0
2022-09-19T06:07:00+09:00,2.8,���쓌,7,��,27.4,77.3,0,0,0,0
2022-09-19T06:08:00+09:00,2.8,���쓌,7,��,27.4,77.4,0,0,0,0
2022-09-19T06:09:00+09:00,2.6,���쓌,7,��,27.3,77.6,0,0,0,0
2022-09-19T06:10:00+09:00,2.5,���쓌,7,��,27.3,77.9,0,0,0,0
2022-09-19T06:11:00+09:00,2.5,���쓌,7,��,27.2,78.1,0,0,0,0
2022-09-19T06:12:00+09:00,,,,,,,,,,
2022-09-19T06:13:00+09:00,2.7,���쓌,7,��,27.2,78.2,0,0,0,0
2022-09-19T06:14:00+09:00,2.7,���쓌,7,��,27.2,78.2,0,0,0,0
2022-09-19T06:15:00+09:00,2.6,���쓌,5.2,���쓌,27.3,78.1,0,0,0,0
2022-09-19T06:16:00+09:00,2.8,���쓌,5.2,���쓌,27.3,78.1,0,0,0,0
2022-09-19T06:17:00+09:00,2.9,���쓌,6,���쓌,27.2,78.2,0,0,0,0
2022-09-19T06:18:00+09:00,2.9,���쓌,6,���쓌,27.3,78.3,0,0,0,0
2022-09-19T06:19:00+09:00,3.1,���쓌,6,���쓌,27.2,78.4,0,0,0,0
2022-09-19T06:20:00+09:00,3.1,���쓌,6,���쓌,27.3,78.4,0,0,0,0
2022-09-19T06:21:00+09:00,3.2,���쓌,6.1,���쓌,27.3,78.3,0,0,0,0
2022-09-19T06:22:00+09:00,3.2,���쓌,6.1,���쓌,27.3,78.3,0,0,0,0
2022-09-19T06:23:00+09:00,3.1,���쓌,6.1,���쓌,27.3,78.2,0,0,0,0
2022-09-19T06:24:00+09:00,3,���쓌,6.1,���쓌,27.3,78.2,0,0,0,0
2022-09-19T06:25:00+09:00,2.9,���쓌,6.1,���쓌,27.3,78.3,0,0,0,0
2022-09-19T06:26:00+09:00,2.9,���쓌,6.1,���쓌,27.3,78.4,0,0,0,0
2022-09-19T06:27:00+09:00,2.8,���쓌,6.1,���쓌,27.2,78.6,0,0,0,0
2022-09-19T06:28:00+09:00,2.9,���쓌,6.1,���쓌,27.1,78.9,0,0,0,0
2022-09-19T06:29:00+09:00,2.7,���쓌,6.1,���쓌,27.1,79.2,0,0,0,0
2022-09-19T06:30:00+09:00,2.7,���쓌,6.1,���쓌,27,79.5,0,0,0,0
2022-09-19T06:31:00+09:00,2.7,���쓌,5.3,��,27,79.8,0,0,0,0
2022-09-19T06:32:00+09:00,2.6,�쓌,5.3,��,27,79.9,0,0,0,0
2022-09-19T06:33:00+09:00,2.6,�쓌,5.3,��,27,80,0,0,0,0
2022-09-19T06:34:00+09:00,2.7,�쓌,5.3,��,27,80,0,0,0,0
2022-09-19T06:35:00+09:00,2.7,�쓌,5.1,���쓌,27,80.1,0,0,0,0
2022-09-19T06:36:00+09:00,2.8,�쓌,5.6,��쓌,27.1,80,0,0,0,0
2022-09-19T06:37:00+09:00,2.9,�쓌,5.6,��쓌,27.1,79.8,0,0,0,0
2022-09-19T06:38:00+09:00,2.9,�쓌,5.9,���쓌,27.1,79.6,0,0,0,0
2022-09-19T06:39:00+09:00,3,�쓌,5.9,���쓌,27.1,79.4,0,0,0,0
2022-09-19T06:40:00+09:00,3.1,�쓌,5.9,���쓌,27.2,79.2,0,0,0,0
2022-09-19T06:41:00+09:00,3.1,�쓌,5.9,���쓌,27.2,79.1,0,0,0,0
2022-09-19T06:42:00+09:00,3.1,�쓌,5.9,���쓌,27.2,79,0,0,0,0
2022-09-19T06:43:00+09:00,3.1,�쓌,5.9,���쓌,27.2,78.8,0,0,0,0
2022-09-19T06:44:00+09:00,3,�쓌,5.9,���쓌,27.2,78.7,0,0,0,0
2022-09-19T06:45:00+09:00,3.1,�쓌,5.9,���쓌,27.2,78.7,0,0,0,0