﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-02-06T00:00:00,1.2,北北東,2.3,北東,0,90.5,0,0,0,0,13.06,436,1010.8,1025.5
2,2023-02-06T00:01:00,1.3,北北東,2.3,北東,0,90.3,0,0,0,0,0,0,1010.7,1025.4
3,2023-02-06T00:02:00,1.3,北北東,2.3,北東,-0.1,90,0,0,0,0,0,0,1010.8,1025.5
4,2023-02-06T00:03:00,1.3,北北東,2.3,北東,0.2,90.3,0,0,0,0,0,0,1010.8,1025.5
5,2023-02-06T00:04:00,1.2,北北東,2.3,北東,0,90.4,0,0,0,0,0,0,1010.8,1025.5
6,2023-02-06T00:05:00,1.2,北北東,2.3,北東,0,90,0,0,0,0,0,0,1010.7,1025.4
7,2023-02-06T00:06:00,1.2,北北東,2.3,北東,-0.2,89.7,0,0,0,0,0,0,1010.7,1025.4
8,2023-02-06T00:07:00,1.1,北北東,2.3,北東,-0.3,89.6,0,0,0,0,0,0,1010.7,1025.5
9,2023-02-06T00:08:00,1,北北東,2.1,北東,-0.3,89.4,0,0,0,0,0,0,1010.7,1025.5
10,2023-02-06T00:09:00,0.9,北北東,2.1,北東,-0.2,89.6,0,0,0,0,0,0,1010.7,1025.4
11,2023-02-06T00:10:00,0.9,北北東,1.8,北北東,-0.1,90.1,0,0,0,0,0,0,1010.7,1025.4
12,2023-02-06T00:11:00,0.8,北北東,1.7,北北東,0,90.2,0,0,0,0,0,0,1010.7,1025.4
13,2023-02-06T00:12:00,0.7,北北東,1.5,北東,-0.1,90.2,0,0,0,0,0,0,1010.8,1025.5
14,2023-02-06T00:13:00,0.6,北北東,1.4,北東,-0.2,90.1,0,0,0,0,0,0,1010.8,1025.6
15,2023-02-06T00:14:00,0.6,北北東,1.4,北東,-0.2,90,0,0,0,0,0,0,1010.8,1025.6
16,2023-02-06T00:15:00,0.6,北北東,1.4,北東,-0.1,90.1,0,0,0,0,0,0,1010.7,1025.4
17,2023-02-06T00:16:00,0.6,北北東,1.2,北北東,-0.2,90.3,0,0,0,0,0,0,1010.8,1025.6
18,2023-02-06T00:17:00,0.6,北北東,1.2,北北東,-0.1,90.3,0,0,0,0,0,0,1010.8,1025.5
19,2023-02-06T00:18:00,0.6,北北東,1.2,北北東,0,90.6,0,0,0,0,0,0,1010.8,1025.5
20,2023-02-06T00:19:00,0.6,北北東,1.2,北北東,0,90.7,0,0,0,0,0,0,1010.8,1025.5
21,2023-02-06T00:20:00,0.5,北北東,1.1,北北東,0,90.6,0,0,0,0,0,0,1010.7,1025.4
22,2023-02-06T00:21:00,0.5,北北東,1.1,北北東,-0.1,90.5,0,0,0,0,0,0,1010.7,1025.4
23,2023-02-06T00:22:00,0.5,北北東,1.1,北北東,-0.1,90.4,0,0,0,0,0,0,1010.7,1025.4
24,2023-02-06T00:23:00,0.5,北北東,1.1,北北東,-0.2,90.3,0,0,0,0,0,0,1010.8,1025.6
25,2023-02-06T00:24:00,0.5,北北東,1.1,北北東,-0.3,90.1,0,0,0,0,0,0,1010.7,1025.5
26,2023-02-06T00:25:00,0.4,北,1.1,北北東,-0.3,90.2,0,0,0,0,0,0,1010.8,1025.6
27,2023-02-06T00:26:00,0.4,北,1.1,北北東,-0.4,90.1,0,0,0,0,0,0,1010.7,1025.5
28,2023-02-06T00:27:00,0.3,北,0.9,北北東,-0.4,90,0,0,0,0,0,0,1010.7,1025.5
29,2023-02-06T00:28:00,0.2,静穏,0.8,北東,-0.4,90.1,0,0,0,0,0,0,1010.6,1025.4
30,2023-02-06T00:29:00,0.2,静穏,0.6,北北東,-0.4,90.2,0,0,0,0,0,0,1010.6,1025.4
31,2023-02-06T00:30:00,0.2,静穏,0.6,北北東,-0.3,90.6,0,0,0,0,0,0,1010.6,1025.4
32,2023-02-06T00:31:00,0.2,静穏,0.5,西北西,-0.3,90.7,0,0,0,0,0,0,1010.6,1025.4
33,2023-02-06T00:32:00,0.2,静穏,0.5,西北西,-0.4,90.5,0,0,0,0,0,0,1010.5,1025.3
34,2023-02-06T00:33:00,0.2,静穏,0.5,西北西,-0.4,90.4,0,0,0,0,0,0,1010.4,1025.2
35,2023-02-06T00:34:00,0.2,静穏,0.8,北西,-0.4,90.4,0,0,0,0,0,0,1010.4,1025.2
36,2023-02-06T00:35:00,0.2,静穏,0.8,北西,-0.3,90.7,0,0,0,0,0,0,1010.4,1025.1
37,2023-02-06T00:36:00,0.2,静穏,0.8,北西,-0.4,90.7,0,0,0,0,0,0,1010.4,1025.2
38,2023-02-06T00:37:00,0.2,静穏,0.8,北西,-0.4,90.7,0,0,0,0,0,0,1010.4,1025.2
39,2023-02-06T00:38:00,0.2,静穏,0.8,北西,-0.5,90.6,0,0,0,0,0,0,1010.4,1025.2
40,2023-02-06T00:39:00,0.2,静穏,0.8,北西,-0.4,90.8,0,0,0,0,0,0,1010.4,1025.2
41,2023-02-06T00:40:00,0.2,静穏,0.8,北西,-0.6,90.5,0,0,0,0,0,0,1010.4,1025.2
42,2023-02-06T00:41:00,0.2,静穏,0.8,北西,-0.5,90.4,0,0,0,0,0,0,1010.4,1025.2
43,2023-02-06T00:42:00,0.2,静穏,0.8,北西,-0.5,90.7,0,0,0,0,0,0,1010.4,1025.2
44,2023-02-06T00:43:00,0.2,静穏,0.8,北西,-0.4,90.9,0,0,0,0,0,0,1010.3,1025.1
45,2023-02-06T00:44:00,0.2,静穏,0.5,西北西,-0.5,91,0,0,0,0,0,0,1010.3,1025.1
46,2023-02-06T00:45:00,0.2,静穏,0.4,北,-0.5,91,0,0,0,0,0,0,1010.3,1025.1
47,2023-02-06T00:46:00,0.2,静穏,0.4,北,-0.5,90.9,0,0,0,0,0,0,1010.2,1025
48,2023-02-06T00:47:00,0.1,静穏,0.4,北,-0.5,90.7,0,0,0,0,0,0,1010.2,1025
49,2023-02-06T00:48:00,0.1,静穏,0.4,北,-0.4,90.9,0,0,0,0,0,0,1010.2,1025
50,2023-02-06T00:49:00,0.1,静穏,0.6,北,-0.4,91.2,0,0,0,0,0,0,1010.1,1024.9
51,2023-02-06T00:50:00,0.1,静穏,0.6,北,-0.4,91.1,0,0,0,0,0,0,1010.1,1024.9
52,2023-02-06T00:51:00,0.1,静穏,0.6,北,-0.4,91.1,0,0,0,0,0,0,1010.1,1024.9
53,2023-02-06T00:52:00,0.1,静穏,0.6,北,-0.4,91.1,0,0,0,0,0,0,1010.1,1024.9
54,2023-02-06T00:53:00,0.1,静穏,0.6,北,-0.5,91,0,0,0,0,0,0,1010.1,1024.9
55,2023-02-06T00:54:00,0.1,静穏,0.6,北,-0.5,90.9,0,0,0,0,0,0,1010.1,1024.9
56,2023-02-06T00:55:00,0.1,静穏,0.6,北,-0.4,91.1,0,0,0,0,0,0,1010.1,1024.9
57,2023-02-06T00:56:00,0.1,静穏,0.6,北,-0.5,91.1,0,0,0,0,0,0,1010.1,1024.9
58,2023-02-06T00:57:00,0.2,静穏,0.6,北,-0.6,90.9,0,0,0,0,0,0,1010.1,1024.9
59,2023-02-06T00:58:00,0.2,静穏,0.8,西北西,-0.5,91,0,0,0,0,0,0,1010.2,1025
60,2023-02-06T00:59:00,0.2,静穏,0.8,西北西,-0.6,91.1,0,0,0,0,0,0,1010.2,1025
61,2023-02-06T01:00:00,0.3,北北西,0.8,西北西,-0.6,90.9,0,0,0,0,0,0,1010.1,1024.9
62,2023-02-06T01:01:00,0.3,北西,0.8,西北西,-0.6,91.1,0,0,0,0,0,0,1010.1,1024.9
63,2023-02-06T01:02:00,0.3,北西,0.8,西北西,-0.6,91.1,0,0,0,0,0,0,1010.1,1024.9
64,2023-02-06T01:03:00,0.3,北西,0.8,西北西,-0.6,91.2,0,0,0,0,0,0,1010,1024.8
65,2023-02-06T01:04:00,0.4,北西,0.8,西北西,-0.6,91.3,0,0,0,0,0,0,1010.1,1024.9
66,2023-02-06T01:05:00,0.4,北西,0.8,西北西,-0.6,91.4,0,0,0,0,0,0,1010.1,1024.9
67,2023-02-06T01:06:00,0.4,西北西,0.8,西北西,-0.7,91.2,0,0,0,0,0,0,1010,1024.8
68,2023-02-06T01:07:00,0.4,西北西,0.8,西北西,-0.6,91.3,0,0,0,0,0,0,1010,1024.8
69,2023-02-06T01:08:00,0.3,北西,0.8,西北西,-0.7,91.2,0,0,0,0,0,0,1010,1024.8
70,2023-02-06T01:09:00,0.3,北西,0.6,北西,-0.6,91.3,0,0,0,0,0,0,1010,1024.8
71,2023-02-06T01:10:00,0.3,北西,0.6,北西,-0.6,91.3,0,0,0,0,0,0,1010,1024.8
72,2023-02-06T01:11:00,0.3,北西,0.6,北西,-0.6,91.6,0,0,0,0,0,0,1010,1024.8
73,2023-02-06T01:12:00,0.3,北西,0.8,北西,-0.6,91.5,0,0,0,0,0,0,1010,1024.8
74,2023-02-06T01:13:00,0.3,北西,0.8,北西,-0.7,91.4,0,0,0,0,0,0,1010,1024.8
75,2023-02-06T01:14:00,0.4,北西,0.9,北西,-0.6,91.4,0,0,0,0,0,0,1010,1024.8
76,2023-02-06T01:15:00,0.4,北西,1.2,西北西,-0.7,91.6,0,0,0,0,0,0,1010.1,1024.9
77,2023-02-06T01:16:00,0.5,北西,1.2,西北西,-0.7,91.3,0,0,0,0,0,0,1010.1,1024.9
78,2023-02-06T01:17:00,0.6,北西,1.4,西北西,-0.7,91.4,0,0,0,0,0,0,1010.1,1024.9
79,2023-02-06T01:18:00,0.7,北西,1.4,西北西,-0.7,91.5,0,0,0,0,0,0,1010.1,1024.9
80,2023-02-06T01:19:00,0.8,西北西,1.4,西北西,-0.7,91.5,0,0,0,0,0,0,1010.1,1024.9
81,2023-02-06T01:20:00,0.8,西北西,1.4,西北西,-0.8,91.5,0,0,0,0,0,0,1010.1,1024.9
82,2023-02-06T01:21:00,0.9,西北西,1.4,西北西,-0.8,91.2,0,0,0,0,0,0,1010.1,1024.9
83,2023-02-06T01:22:00,0.9,西北西,1.4,西北西,-0.9,91.1,0,0,0,0,0,0,1010.1,1024.9
84,2023-02-06T01:23:00,0.8,西北西,1.4,西北西,-0.9,91,0,0,0,0,0,0,1010.2,1025
85,2023-02-06T01:24:00,0.8,西北西,1.4,西北西,-1,90.9,0,0,0,0,0,0,1010.1,1024.9
86,2023-02-06T01:25:00,0.7,西北西,1.4,西北西,-0.9,90.9,0,0,0,0,0,0,1010.1,1024.9
87,2023-02-06T01:26:00,0.7,西北西,1.4,西北西,-0.9,91.1,0,0,0,0,0,0,1010.1,1024.9
88,2023-02-06T01:27:00,0.6,北西,1.3,西,-0.9,91.2,0,0,0,0,0,0,1010.1,1024.9
89,2023-02-06T01:28:00,0.5,北西,1.2,西北西,-0.9,91.2,0,0,0,0,0,0,1010.2,1025
90,2023-02-06T01:29:00,0.5,北西,1.1,西北西,-0.8,91.3,0,0,0,0,0,0,1010.2,1025
91,2023-02-06T01:30:00,0.4,北西,1,西,-0.9,91.1,0,0,0,0,0,0,1010.2,1025
92,2023-02-06T01:31:00,0.4,北西,0.9,西北西,-1,91,0,0,0,0,0,0,1010.1,1024.9
93,2023-02-06T01:32:00,0.4,北西,0.9,西北西,-1,90.9,0,0,0,0,0,0,1010.2,1025
94,2023-02-06T01:33:00,0.4,北西,0.9,西北西,-1,91.2,0,0,0,0,0,0,1010.2,1025
95,2023-02-06T01:34:00,0.5,北西,1.1,西,-1,91.2,0,0,0,0,0,0,1010.3,1025.1
96,2023-02-06T01:35:00,0.6,西北西,1.2,西北西,-1,91.2,0,0,0,0,0,0,1010.3,1025.1
97,2023-02-06T01:36:00,0.6,西北西,1.2,西北西,-1,90.9,0,0,0,0,0,0,1010.2,1025
98,2023-02-06T01:37:00,0.7,西北西,1.2,西北西,-1,91.1,0,0,0,0,0,0,1010.2,1025
99,2023-02-06T01:38:00,0.8,西北西,1.2,西北西,-1,91.2,0,0,0,0,0,0,1010.2,1025
100,2023-02-06T01:39:00,0.8,西北西,1.2,西北西,-0.9,91.5,0,0,0,0,0,0,1010.2,1025
101,2023-02-06T01:40:00,0.8,西北西,1.2,西北西,-0.8,91.7,0,0,0,0,0,0,1010.2,1025
102,2023-02-06T01:41:00,0.9,西北西,1.2,西北西,-0.6,92,0,0,0,0,0,0,1010.2,1025
103,2023-02-06T01:42:00,0.9,西北西,1.2,西北西,-0.6,92.3,0,0,0,0,0,0,1010.2,1025
104,2023-02-06T01:43:00,0.9,西北西,1.2,西北西,-0.8,91.6,0,0,0,0,0,0,1010.1,1024.9
105,2023-02-06T01:44:00,0.9,西北西,1.2,西北西,-0.9,91.3,0,0,0,0,0,0,1010.2,1025
106,2023-02-06T01:45:00,0.9,西北西,1.2,北西,-0.8,91.1,0,0,0,0,0,0,1010.2,1025
107,2023-02-06T01:46:00,0.9,西北西,1.2,北西,-0.7,91.4,0,0,0,0,0,0,1010.2,1025
108,2023-02-06T01:47:00,0.9,西北西,1.2,北西,-0.7,91.5,0,0,0,0,0,0,1010.2,1025
109,2023-02-06T01:48:00,0.9,西北西,1.2,北西,-0.8,91.7,0,0,0,0,0,0,1010.2,1025
110,2023-02-06T01:49:00,0.8,西北西,1.1,西北西,-0.8,91.2,0,0,0,0,0,0,1010.2,1025
111,2023-02-06T01:50:00,0.8,北西,1.1,西北西,-0.8,91.1,0,0,0,0,0,0,1010.2,1025
112,2023-02-06T01:51:00,0.8,北西,1.1,西北西,-0.7,91.1,0,0,0,0,0,0,1010.2,1025
113,2023-02-06T01:52:00,0.7,北西,1.1,西北西,-1,90.7,0,0,0,0,0,0,1010.3,1025.1
114,2023-02-06T01:53:00,0.7,北西,1.1,西北西,-1,90.6,0,0,0,0,0,0,1010.2,1025
115,2023-02-06T01:54:00,0.6,北西,1.1,西北西,-1,90.5,0,0,0,0,0,0,1010.2,1025
116,2023-02-06T01:55:00,0.6,北北西,1.1,西北西,-1.1,90.5,0,0,0,0,0,0,1010.2,1025
117,2023-02-06T01:56:00,0.5,北北西,1.1,西北西,-1.1,90.3,0,0,0,0,0,0,1010.2,1025
118,2023-02-06T01:57:00,0.5,北北西,1.1,北,-1.1,90.4,0,0,0,0,0,0,1010.3,1025.1
119,2023-02-06T01:58:00,0.5,北北西,1.2,北,-1.1,90.5,0,0,0,0,0,0,1010.3,1025.1
120,2023-02-06T01:59:00,0.4,北,1.2,北,-1,90.7,0,0,0,0,0,0,1010.2,1025
121,2023-02-06T02:00:00,0.4,北,1.2,北,-1,90.8,0,0,0,0,0,0,1010.2,1025
122,2023-02-06T02:01:00,0.4,北,1.2,北,-1,90.8,0,0,0,0,0,0,1010.2,1025
123,2023-02-06T02:02:00,0.4,北,1.2,北,-1,90.8,0,0,0,0,0,0,1010.3,1025.1
124,2023-02-06T02:03:00,0.3,北,1.2,北,-1,90.8,0,0,0,0,0,0,1010.2,1025
125,2023-02-06T02:04:00,0.3,北,1.2,北,-1,90.8,0,0,0,0,0,0,1010.2,1025
126,2023-02-06T02:05:00,0.4,北,1.2,北,-1,90.7,0,0,0,0,0,0,1010.2,1025
127,2023-02-06T02:06:00,0.4,北,1.2,北,-1,90.8,0,0,0,0,0,0,1010.2,1025
128,2023-02-06T02:07:00,0.4,北北西,1.2,北,-0.9,90.9,0,0,0,0,0,0,1010.2,1025
129,2023-02-06T02:08:00,0.4,北北西,0.9,北西,-1.1,90.7,0,0,0,0,0,0,1010.2,1025
130,2023-02-06T02:09:00,0.4,北北西,0.9,北西,-1.1,90.5,0,0,0,0,0,0,1010.3,1025.1
131,2023-02-06T02:10:00,0.4,北北西,0.9,北西,-1.1,90.9,0,0,0,0,0,0,1010.2,1025
132,2023-02-06T02:11:00,0.4,北西,0.9,北西,-1.1,90.7,0,0,0,0,0,0,1010.3,1025.1
133,2023-02-06T02:12:00,0.4,北西,0.9,北西,-1.1,90.9,0,0,0,0,0,0,1010.3,1025.1
134,2023-02-06T02:13:00,0.5,北西,0.9,北西,-1,91,0,0,0,0,0,0,1010.3,1025.1
135,2023-02-06T02:14:00,0.4,北西,0.9,北西,-1,91.1,0,0,0,0,0,0,1010.3,1025.1
136,2023-02-06T02:15:00,0.4,北西,0.9,北西,-0.9,91.2,0,0,0,0,0,0,1010.4,1025.2
137,2023-02-06T02:16:00,0.3,北西,0.9,北西,-0.8,91.7,0,0,0,0,0,0,1010.3,1025.1
138,2023-02-06T02:17:00,0.3,北北西,0.8,西北西,-1,91.4,0,0,0,0,0,0,1010.3,1025.1
139,2023-02-06T02:18:00,0.2,静穏,0.8,西北西,-1.1,90.9,0,0,0,0,0,0,1010.3,1025.1
140,2023-02-06T02:19:00,0.2,静穏,0.7,西,-1.2,90.6,0,0,0,0,0,0,1010.4,1025.2
141,2023-02-06T02:20:00,0.1,静穏,0.7,西,-1,90.9,0,0,0,0,0,0,1010.4,1025.2
142,2023-02-06T02:21:00,0.1,静穏,0.7,西,-0.9,91.5,0,0,0,0,0,0,1010.4,1025.2
143,2023-02-06T02:22:00,0.1,静穏,0.7,西,-0.8,91.6,0,0,0,0,0,0,1010.4,1025.2
144,2023-02-06T02:23:00,0.1,静穏,0.5,北東,-0.8,91.8,0,0,0,0,0,0,1010.4,1025.2
145,2023-02-06T02:24:00,0.1,静穏,0.7,北,-0.9,91.6,0,0,0,0,0,0,1010.4,1025.2
146,2023-02-06T02:25:00,0.2,静穏,0.7,北,-1.1,91.1,0,0,0,0,0,0,1010.3,1025.1
147,2023-02-06T02:26:00,0.2,静穏,0.9,西北西,-1,91.2,0,0,0,0,0,0,1010.4,1025.2
148,2023-02-06T02:27:00,0.3,北北東,1,西北西,-0.8,91.6,0,0,0,0,0,0,1010.4,1025.2
149,2023-02-06T02:28:00,0.4,北,1,西北西,-1,91.5,0,0,0,0,0,0,1010.3,1025.1
150,2023-02-06T02:29:00,0.4,北,1.1,西北西,-1.1,91.1,0,0,0,0,0,0,1010.3,1025.1
151,2023-02-06T02:30:00,0.5,北北西,1.1,西北西,-1.1,90.9,0,0,0,0,0,0,1010.3,1025.1
152,2023-02-06T02:31:00,0.5,北北西,1.1,西北西,-1.1,91.1,0,0,0,0,0,0,1010.3,1025.1
153,2023-02-06T02:32:00,0.6,北西,1.1,西北西,-1.1,91.1,0,0,0,0,0,0,1010.4,1025.2
154,2023-02-06T02:33:00,0.6,北西,1.1,西北西,-1.1,91.2,0,0,0,0,0,0,1010.4,1025.2
155,2023-02-06T02:34:00,0.6,西北西,1.1,西北西,-1,91.4,0,0,0,0,0,0,1010.4,1025.2
156,2023-02-06T02:35:00,0.7,西北西,1.1,西北西,-1,91.5,0,0,0,0,0,0,1010.4,1025.2
157,2023-02-06T02:36:00,0.7,西北西,1.1,西北西,-1.1,91.5,0,0,0,0,0,0,1010.4,1025.2
158,2023-02-06T02:37:00,0.6,西北西,1.1,西北西,-1.2,91.3,0,0,0,0,0,0,1010.4,1025.2
159,2023-02-06T02:38:00,0.6,西北西,1.1,西北西,-1,91.5,0,0,0,0,0,0,1010.5,1025.3
160,2023-02-06T02:39:00,0.5,西北西,1,南西,-1.2,91.4,0,0,0,0,0,0,1010.5,1025.3
161,2023-02-06T02:40:00,0.4,西,1,南西,-0.9,91.5,0,0,0,0,0,0,1010.4,1025.2
162,2023-02-06T02:41:00,0.4,西北西,1,南西,-0.9,91.8,0,0,0,0,0,0,1010.5,1025.3
163,2023-02-06T02:42:00,0.3,西北西,1,南西,-0.9,91.8,0,0,0,0,0,0,1010.4,1025.2
164,2023-02-06T02:43:00,0.3,北西,1,南西,-0.8,92,0,0,0,0,0,0,1010.5,1025.3
165,2023-02-06T02:44:00,0.2,静穏,1,南西,-0.9,91.9,0,0,0,0,0,0,1010.5,1025.3
166,2023-02-06T02:45:00,0.2,静穏,0.9,西南西,-1.1,91.5,0,0,0,0,0,0,1010.5,1025.3
167,2023-02-06T02:46:00,0.1,静穏,0.8,西,-1,91.3,0,0,0,0,0,0,1010.5,1025.3
168,2023-02-06T02:47:00,0.1,静穏,0.7,西北西,-1.1,91.1,0,0,0,0,0,0,1010.5,1025.3
169,2023-02-06T02:48:00,0.1,静穏,0.8,西北西,-1.2,91.4,0,0,0,0,0,0,1010.5,1025.3
170,2023-02-06T02:49:00,0.2,静穏,0.8,西北西,-1.3,91,0,0,0,0,0,0,1010.6,1025.4
171,2023-02-06T02:50:00,0.2,静穏,0.8,西北西,-1.4,90.8,0,0,0,0,0,0,1010.6,1025.4
172,2023-02-06T02:51:00,0.2,静穏,0.8,西北西,-1.4,90.8,0,0,0,0,0,0,1010.7,1025.5
173,2023-02-06T02:52:00,0.2,静穏,0.8,西北西,-1.4,90.7,0,0,0,0,0,0,1010.6,1025.4
174,2023-02-06T02:53:00,0.3,北西,0.8,西北西,-1.4,91,0,0,0,0,0,0,1010.6,1025.4
175,2023-02-06T02:54:00,0.3,西北西,0.8,西北西,-1.5,90.9,0,0,0,0,0,0,1010.7,1025.5
176,2023-02-06T02:55:00,0.4,西北西,0.8,西北西,-1.4,91,0,0,0,0,0,0,1010.7,1025.5
177,2023-02-06T02:56:00,0.4,北西,0.8,西北西,-1.3,91.3,0,0,0,0,0,0,1010.7,1025.5
178,2023-02-06T02:57:00,0.4,北西,0.8,西北西,-1.4,91.2,0,0,0,0,0,0,1010.7,1025.5
179,2023-02-06T02:58:00,0.4,北西,0.7,北西,-1.4,91.2,0,0,0,0,0,0,1010.7,1025.5
180,2023-02-06T02:59:00,0.4,北西,0.8,北西,-1.5,91,0,0,0,0,0,0,1010.7,1025.5
181,2023-02-06T03:00:00,0.5,北西,1.1,北西,-1.4,91.1,0,0,0,0,0,0,1010.8,1025.6
182,2023-02-06T03:01:00,0.5,北西,1.1,北西,-1.4,91.3,0,0,0,0,0,0,1010.8,1025.6
183,2023-02-06T03:02:00,0.6,北西,1.1,北西,-1.2,91.4,0,0,0,0,0,0,1010.8,1025.6
184,2023-02-06T03:03:00,0.7,西北西,1.1,北西,-1.3,91.4,0,0,0,0,0,0,1010.9,1025.7
185,2023-02-06T03:04:00,0.7,西北西,1.1,北西,-1.4,91.1,0,0,0,0,0,0,1010.9,1025.7
186,2023-02-06T03:05:00,0.7,西北西,1.1,北西,-1.4,91.1,0,0,0,0,0,0,1010.9,1025.7
187,2023-02-06T03:06:00,0.8,西北西,1.2,西,-1.3,91.3,0,0,0,0,0,0,1011,1025.8
188,2023-02-06T03:07:00,0.8,西北西,1.2,西,-1.5,91.1,0,0,0,0,0,0,1011,1025.8
189,2023-02-06T03:08:00,0.8,西北西,1.2,西,-1.5,90.9,0,0,0,0,0,0,1011.1,1025.9
190,2023-02-06T03:09:00,0.8,西北西,1.2,西,-1.4,91,0,0,0,0,0,0,1011.1,1025.9
191,2023-02-06T03:10:00,0.7,西北西,1.2,西,-1.5,90.8,0,0,0,0,0,0,1011,1025.8
192,2023-02-06T03:11:00,0.7,西北西,1.2,西,-1.6,90.6,0,0,0,0,0,0,1011,1025.8
193,2023-02-06T03:12:00,0.6,西北西,1.2,西,-1.5,90.9,0,0,0,0,0,0,1011.1,1025.9
194,2023-02-06T03:13:00,0.6,西北西,1.2,西,-1.4,91,0,0,0,0,0,0,1011.1,1025.9
195,2023-02-06T03:14:00,0.5,西北西,1.2,西,-1.4,91.2,0,0,0,0,0,0,1011,1025.8
196,2023-02-06T03:15:00,0.5,北西,1.2,西,-1.4,91.1,0,0,0,0,0,0,1011,1025.8
197,2023-02-06T03:16:00,0.4,北西,1.1,西,-1.4,91.1,0,0,0,0,0,0,1011,1025.8
198,2023-02-06T03:17:00,0.4,北西,0.9,西,-1.4,91.2,0,0,0,0,0,0,1011,1025.8
199,2023-02-06T03:18:00,0.3,北北西,0.8,北西,-1.3,91.1,0,0,0,0,0,0,1011.1,1025.9
200,2023-02-06T03:19:00,0.3,北北西,0.8,北北東,-1.4,91.1,0,0,0,0,0,0,1011.1,1025.9
201,2023-02-06T03:20:00,0.3,北北西,0.8,北北東,-1.4,91.1,0,0,0,0,0,0,1011.1,1025.9
202,2023-02-06T03:21:00,0.3,北,0.8,北北東,-1.4,91.1,0,0,0,0,0,0,1011,1025.8
203,2023-02-06T03:22:00,0.3,北,0.8,北北東,-1.3,91.2,0,0,0,0,0,0,1011,1025.8
204,2023-02-06T03:23:00,0.3,北,0.8,北北東,-1.4,91.3,0,0,0,0,0,0,1011,1025.8
205,2023-02-06T03:24:00,0.3,北,0.8,北北東,-1.3,91.3,0,0,0,0,0,0,1011,1025.8
206,2023-02-06T03:25:00,0.3,北,0.8,北北東,-1.3,91.3,0,0,0,0,0,0,1011,1025.8
207,2023-02-06T03:26:00,0.3,北,0.8,北北東,-1.4,91.3,0,0,0,0,0,0,1011.1,1025.9
208,2023-02-06T03:27:00,0.3,北,0.8,北北東,-1.3,91.3,0,0,0,0,0,0,1011,1025.8
209,2023-02-06T03:28:00,0.3,北,0.8,北北東,-1.5,91.3,0,0,0,0,0,0,1011,1025.8
210,2023-02-06T03:29:00,0.3,北,0.7,北西,-1.5,91.1,0,0,0,0,0,0,1011.1,1025.9
211,2023-02-06T03:30:00,0.3,北,0.7,北西,-1.5,91.1,0,0,0,0,0,0,1011.1,1025.9
212,2023-02-06T03:31:00,0.3,北北西,0.7,北西,-1.5,91.1,0,0,0,0,0,0,1011.2,1026
213,2023-02-06T03:32:00,0.3,北北西,0.7,北西,-1.4,91.4,0,0,0,0,0,0,1011.1,1025.9
214,2023-02-06T03:33:00,0.3,北北西,0.7,北西,-1.5,91.4,0,0,0,0,0,0,1011.1,1025.9
215,2023-02-06T03:34:00,0.3,北北西,0.7,北西,-1.5,91.1,0,0,0,0,0,0,1011.1,1025.9
216,2023-02-06T03:35:00,0.3,北西,0.7,北西,-1.6,91.3,0,0,0,0,0,0,1011.2,1026
217,2023-02-06T03:36:00,0.2,静穏,0.7,北西,-1.5,91.3,0,0,0,0,0,0,1011.2,1026
218,2023-02-06T03:37:00,0.3,北西,0.9,北,-1.5,91.4,0,0,0,0,0,0,1011.2,1026
219,2023-02-06T03:38:00,0.3,北西,0.9,北,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
220,2023-02-06T03:39:00,0.3,北西,0.9,北,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
221,2023-02-06T03:40:00,0.3,北西,0.9,北,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
222,2023-02-06T03:41:00,0.4,北西,0.9,北,-1.3,91.8,0,0,0,0,0,0,1011.3,1026.1
223,2023-02-06T03:42:00,0.4,北西,0.9,北,-1.5,91.7,0,0,0,0,0,0,1011.3,1026.1
224,2023-02-06T03:43:00,0.5,北西,1.1,北西,-1.5,91.6,0,0,0,0,0,0,1011.3,1026.1
225,2023-02-06T03:44:00,0.5,西北西,1.1,北西,-1.7,91.3,0,0,0,0,0,0,1011.3,1026.1
226,2023-02-06T03:45:00,0.5,西北西,1.1,北西,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
227,2023-02-06T03:46:00,0.5,西北西,1.1,北西,-1.4,92,0,0,0,0,0,0,1011.3,1026.1
228,2023-02-06T03:47:00,0.5,西北西,1.1,北西,-1.2,92.2,0,0,0,0,0,0,1011.3,1026.1
229,2023-02-06T03:48:00,0.5,西,1.1,北西,-1.3,92.3,0,0,0,0,0,0,1011.3,1026.1
230,2023-02-06T03:49:00,0.4,西,1.1,北西,-1.5,91.8,0,0,0,0,0,0,1011.3,1026.1
231,2023-02-06T03:50:00,0.4,西,1.1,北西,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
232,2023-02-06T03:51:00,0.4,西南西,1.1,北西,-1.6,91.5,0,0,0,0,0,0,1011.3,1026.1
233,2023-02-06T03:52:00,0.3,西南西,1.1,北西,-1.7,91.1,0,0,0,0,0,0,1011.3,1026.1
234,2023-02-06T03:53:00,0.3,西南西,1,南,-1.7,90.9,0,0,0,0,0,0,1011.3,1026.1
235,2023-02-06T03:54:00,0.2,静穏,1,南,-1.7,91.2,0,0,0,0,0,0,1011.3,1026.1
236,2023-02-06T03:55:00,0.2,静穏,1,南,-1.8,91.2,0,0,0,0,0,0,1011.3,1026.1
237,2023-02-06T03:56:00,0.2,静穏,1,南,-1.4,91.7,0,0,0,0,0,0,1011.3,1026.1
238,2023-02-06T03:57:00,0.1,静穏,1,南,-1.4,92.4,0,0,0,0,0,0,1011.2,1026
239,2023-02-06T03:58:00,0.1,静穏,1,南,-1,92.5,0,0,0,0,0,0,1011.2,1026
240,2023-02-06T03:59:00,0.1,静穏,1,南,-1.4,92.4,0,0,0,0,0,0,1011.2,1026
241,2023-02-06T04:00:00,0.1,静穏,1,南,-1.5,91.7,0,0,0,0,0,0,1011.3,1026.1
242,2023-02-06T04:01:00,0.1,静穏,0.6,南西,-1.4,91.6,0,0,0,0,0,0,1011.3,1026.1
243,2023-02-06T04:02:00,0.1,静穏,0.6,南西,-1.5,91.6,0,0,0,0,0,0,1011.3,1026.1
244,2023-02-06T04:03:00,0,静穏,0.6,南西,-1.6,91.4,0,0,0,0,0,0,1011.3,1026.1
245,2023-02-06T04:04:00,0,静穏,0.3,東北東,-1.5,91.5,0,0,0,0,0,0,1011.3,1026.1
246,2023-02-06T04:05:00,0,静穏,0.3,東北東,-1.5,91.4,0,0,0,0,0,0,1011.2,1026
247,2023-02-06T04:06:00,0,静穏,0.3,東北東,-1.5,91.5,0,0,0,0,0,0,1011.3,1026.1
248,2023-02-06T04:07:00,0,静穏,0.3,東北東,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
249,2023-02-06T04:08:00,0.1,静穏,0.3,東北東,-1.5,91.7,0,0,0,0,0,0,1011.2,1026
250,2023-02-06T04:09:00,0.1,静穏,0.5,南東,-1.6,91.3,0,0,0,0,0,0,1011.2,1026
251,2023-02-06T04:10:00,0.1,静穏,0.5,南東,-1.7,91.1,0,0,0,0,0,0,1011.1,1025.9
252,2023-02-06T04:11:00,0.1,静穏,0.5,南東,-1.7,91.1,0,0,0,0,0,0,1011.2,1026
253,2023-02-06T04:12:00,0.1,静穏,0.5,南東,-1.7,91.3,0,0,0,0,0,0,1011.2,1026
254,2023-02-06T04:13:00,0.1,静穏,0.5,南東,-1.7,91.3,0,0,0,0,0,0,1011.1,1025.9
255,2023-02-06T04:14:00,0.1,静穏,0.5,南東,-1.6,91.3,0,0,0,0,0,0,1011.1,1025.9
256,2023-02-06T04:15:00,0.1,静穏,0.5,南東,-1.6,91.6,0,0,0,0,0,0,1011,1025.8
257,2023-02-06T04:16:00,0.1,静穏,0.5,南東,-1.4,91.7,0,0,0,0,0,0,1011,1025.8
258,2023-02-06T04:17:00,0.1,静穏,0.5,南東,-1.4,92,0,0,0,0,0,0,1011.1,1025.9
259,2023-02-06T04:18:00,0.1,静穏,0.5,南東,-1.4,92,0,0,0,0,0,0,1011.1,1025.9
260,2023-02-06T04:19:00,0.1,静穏,0.5,西,-1.6,91.9,0,0,0,0,0,0,1011.1,1025.9
261,2023-02-06T04:20:00,0.1,静穏,0.5,西,-1.5,91.5,0,0,0,0,0,0,1011.2,1026
262,2023-02-06T04:21:00,0.1,静穏,0.5,西,-1.5,91.7,0,0,0,0,0,0,1011.1,1025.9
263,2023-02-06T04:22:00,0.1,静穏,0.5,西,-1.6,91.4,0,0,0,0,0,0,1011.1,1025.9
264,2023-02-06T04:23:00,0.1,静穏,0.5,西,-1.5,91.7,0,0,0,0,0,0,1011.2,1026
265,2023-02-06T04:24:00,0.2,静穏,0.5,西,-1.6,91.6,0,0,0,0,0,0,1011.2,1026
266,2023-02-06T04:25:00,0.2,静穏,0.9,西北西,-2,90.8,0,0,0,0,0,0,1011.1,1026
267,2023-02-06T04:26:00,0.2,静穏,1.1,西,-1.9,90.5,0,0,0,0,0,0,1011,1025.8
268,2023-02-06T04:27:00,0.3,西北西,1.2,西,-2,90.8,0,0,0,0,0,0,1011.1,1026
269,2023-02-06T04:28:00,0.4,西,1.2,西,-2,90.8,0,0,0,0,0,0,1011.1,1026
270,2023-02-06T04:29:00,0.5,西,1.4,西,-2,90.9,0,0,0,0,0,0,1011.2,1026.1
271,2023-02-06T04:30:00,0.5,西,1.4,西,-1.9,91.2,0,0,0,0,0,0,1011.2,1026
272,2023-02-06T04:31:00,0.6,西,1.4,西,-1.9,91.5,0,0,0,0,0,0,1011.3,1026.2
273,2023-02-06T04:32:00,0.7,西,1.4,西,-1.6,91.8,0,0,0,0,0,0,1011.2,1026
274,2023-02-06T04:33:00,0.7,西,1.4,西,-1.6,92.3,0,0,0,0,0,0,1011.2,1026
275,2023-02-06T04:34:00,0.7,西,1.4,西,-1.5,92.1,0,0,0,0,0,0,1011.3,1026.1
276,2023-02-06T04:35:00,0.7,西,1.4,西,-1.5,92.3,0,0,0,0,0,0,1011.2,1026
277,2023-02-06T04:36:00,0.7,西,1.4,西,-1.5,92.1,0,0,0,0,0,0,1011.2,1026
278,2023-02-06T04:37:00,0.8,西,1.4,西,-1.5,92,0,0,0,0,0,0,1011.2,1026
279,2023-02-06T04:38:00,0.8,西,1.4,西,-1.3,92.2,0,0,0,0,0,0,1011.2,1026
280,2023-02-06T04:39:00,0.8,西北西,1.3,西北西,-1.3,92.3,0,0,0,0,0,0,1011.3,1026.1
281,2023-02-06T04:40:00,0.8,西北西,1.3,西北西,-1.4,92.2,0,0,0,0,0,0,1011.3,1026.1
282,2023-02-06T04:41:00,0.8,西北西,1.3,西北西,-1.4,91.7,0,0,0,0,0,0,1011.3,1026.1
283,2023-02-06T04:42:00,0.8,西北西,1.3,西北西,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
284,2023-02-06T04:43:00,0.8,西北西,1.3,西北西,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
285,2023-02-06T04:44:00,0.8,西北西,1.3,西北西,-1.4,91.6,0,0,0,0,0,0,1011.2,1026
286,2023-02-06T04:45:00,0.8,西北西,1.3,西北西,-1.5,91.4,0,0,0,0,0,0,1011.2,1026
287,2023-02-06T04:46:00,0.7,西北西,1.3,西北西,-1.3,91.6,0,0,0,0,0,0,1011.2,1026
288,2023-02-06T04:47:00,0.7,西北西,1.3,西北西,-1.4,91.8,0,0,0,0,0,0,1011.2,1026
289,2023-02-06T04:48:00,0.6,西北西,1.3,西,-1.4,91.3,0,0,0,0,0,0,1011.2,1026
290,2023-02-06T04:49:00,0.6,北西,1.3,西,-1.5,90.8,0,0,0,0,0,0,1011.2,1026
291,2023-02-06T04:50:00,0.5,北北西,1.2,西,-1.5,91,0,0,0,0,0,0,1011.2,1026
292,2023-02-06T04:51:00,0.5,北北東,1.2,西,-1.5,91.1,0,0,0,0,0,0,1011.3,1026.1
293,2023-02-06T04:52:00,0.4,北北東,0.9,西,-1.5,91.3,0,0,0,0,0,0,1011.3,1026.1
294,2023-02-06T04:53:00,0.3,北東,0.8,東北東,-1.6,91.2,0,0,0,0,0,0,1011.3,1026.1
295,2023-02-06T04:54:00,0.3,北東,0.8,東北東,-1.7,90.8,0,0,0,0,0,0,1011.3,1026.1
296,2023-02-06T04:55:00,0.3,北東,0.8,東北東,-1.5,91.1,0,0,0,0,0,0,1011.2,1026
297,2023-02-06T04:56:00,0.3,北東,0.8,東北東,-1.4,91.6,0,0,0,0,0,0,1011.2,1026
298,2023-02-06T04:57:00,0.3,北東,0.8,東北東,-1.4,91.7,0,0,0,0,0,0,1011.1,1025.9
299,2023-02-06T04:58:00,0.3,北北東,0.8,東北東,-1.4,91.7,0,0,0,0,0,0,1011.2,1026
300,2023-02-06T04:59:00,0.3,北北東,0.8,東北東,-1.5,91.7,0,0,0,0,0,0,1011.2,1026
301,2023-02-06T05:00:00,0.3,北北東,0.8,東北東,-1.3,91.8,0,0,0,0,0,0,1011.2,1026
302,2023-02-06T05:01:00,0.2,静穏,0.6,北北東,-1.1,92.5,0,0,0,0,0,0,1011.1,1025.9
303,2023-02-06T05:02:00,0.2,静穏,0.6,北北東,-1.2,92.6,0,0,0,0,0,0,1011.2,1026
304,2023-02-06T05:03:00,0.3,北,0.6,北北東,-1.1,92.5,0,0,0,0,0,0,1011.2,1026
305,2023-02-06T05:04:00,0.3,北北東,0.6,北北東,-1.1,92.4,0,0,0,0,0,0,1011.2,1026
306,2023-02-06T05:05:00,0.3,北,0.7,北北東,-1.2,92.3,0,0,0,0,0,0,1011.3,1026.1
307,2023-02-06T05:06:00,0.3,北,0.8,北北東,-1,92.6,0,0,0,0,0,0,1011.3,1026.1
308,2023-02-06T05:07:00,0.3,北北東,1.3,北,-1.3,92.4,0,0,0,0,0,0,1011.2,1026
309,2023-02-06T05:08:00,0.4,北北東,1.3,北,-1.4,92,0,0,0,0,0,0,1011.2,1026
310,2023-02-06T05:09:00,0.4,北北東,1.3,北,-1.4,92.1,0,0,0,0,0,0,1011.2,1026
311,2023-02-06T05:10:00,0.4,北北東,1.3,北,-1.3,92.2,0,0,0,0,0,0,1011.2,1026
312,2023-02-06T05:11:00,0.4,北北東,1.3,北,-1.4,92.2,0,0,0,0,0,0,1011.2,1026
313,2023-02-06T05:12:00,0.5,北北東,1.3,北,-1.4,92.2,0,0,0,0,0,0,1011.3,1026.1
314,2023-02-06T05:13:00,0.5,北北東,1.3,北,-1.6,92,0,0,0,0,0,0,1011.3,1026.1
315,2023-02-06T05:14:00,0.5,北北東,1.3,北,-1.6,91.8,0,0,0,0,0,0,1011.3,1026.1
316,2023-02-06T05:15:00,0.5,北北東,1.3,北,-1.4,92.1,0,0,0,0,0,0,1011.4,1026.2
317,2023-02-06T05:16:00,0.4,北北東,1.3,北,-1.3,92.7,0,0,0,0,0,0,1011.4,1026.2
318,2023-02-06T05:17:00,0.4,北北東,1.2,北,-1.3,92.9,0,0,0,0,0,0,1011.4,1026.2
319,2023-02-06T05:18:00,0.3,北,0.9,北北東,-1.4,92.7,0,0,0,0,0,0,1011.4,1026.2
320,2023-02-06T05:19:00,0.3,北,0.8,北北東,-1.5,92.4,0,0,0,0,0,0,1011.5,1026.3
321,2023-02-06T05:20:00,0.3,北,0.7,西北西,-1.5,92.4,0,0,0,0,0,0,1011.5,1026.3
322,2023-02-06T05:21:00,0.3,北,0.7,西北西,-1.5,92.4,0,0,0,0,0,0,1011.6,1026.4
323,2023-02-06T05:22:00,0.3,北北西,0.7,西北西,-1.6,92.3,0,0,0,0,0,0,1011.6,1026.4
324,2023-02-06T05:23:00,0.2,静穏,0.7,西北西,-1.4,92.6,0,0,0,0,0,0,1011.5,1026.3
325,2023-02-06T05:24:00,0.2,静穏,0.7,西北西,-1.5,92.7,0,0,0,0,0,0,1011.5,1026.3
326,2023-02-06T05:25:00,0.2,静穏,0.7,西北西,-1.4,92.6,0,0,0,0,0,0,1011.5,1026.3
327,2023-02-06T05:26:00,0.2,静穏,0.7,西北西,-1.4,92.9,0,0,0,0,0,0,1011.5,1026.3