﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-09-19T00:00:00,0,0,0,0
2,2022-09-19T00:01:00,0,0,0,0
3,2022-09-19T00:02:00,0,0,0,0
4,2022-09-19T00:03:00,0,0,0,0
5,2022-09-19T00:04:00,0,0,0,0
6,2022-09-19T00:05:00,0,0,0,0
7,2022-09-19T00:06:00,0,0,0,0
8,2022-09-19T00:07:00,0,0,0,0
9,2022-09-19T00:08:00,0,0,0,0
10,2022-09-19T00:09:00,0,0,0,0
11,2022-09-19T00:10:00,0,0,0,0
12,2022-09-19T00:11:00,0,0,0,0
13,2022-09-19T00:12:00,0,0,0,0
14,2022-09-19T00:13:00,0,0,0,0
15,2022-09-19T00:14:00,0,0,0,0
16,2022-09-19T00:15:00,0,0,0,0
17,2022-09-19T00:16:00,0,0,0,0
18,2022-09-19T00:17:00,0,0,0,0
19,2022-09-19T00:18:00,0,0,0,0
20,2022-09-19T00:19:00,0,0,0,0
21,2022-09-19T00:20:00,0,0,0,0
22,2022-09-19T00:21:00,0,0,0,0
23,2022-09-19T00:22:00,0,0,0,0
24,2022-09-19T00:23:00,0,0,0,0
25,2022-09-19T00:24:00,0,0,0,0
26,2022-09-19T00:25:00,0,0,0,0
27,2022-09-19T00:26:00,0,0,0,0
28,2022-09-19T00:27:00,0,0,0,0
29,2022-09-19T00:28:00,0,0,0,0
30,2022-09-19T00:29:00,0,0,0,0
31,2022-09-19T00:30:00,0,0,0,0
32,2022-09-19T00:31:00,0,0,0,0
33,2022-09-19T00:32:00,0,0,0,0
34,2022-09-19T00:33:00,0,0,0,0
35,2022-09-19T00:34:00,0,0,0,0
36,2022-09-19T00:35:00,0,0,0,0
37,2022-09-19T00:36:00,0,0,0,0
38,2022-09-19T00:37:00,0,0,0,0
39,2022-09-19T00:38:00,0,0,0,0
40,2022-09-19T00:39:00,0,0,0,0
41,2022-09-19T00:40:00,0,0,0,0
42,2022-09-19T00:41:00,0,0,0,0
43,2022-09-19T00:42:00,0,0,0,0
44,2022-09-19T00:43:00,0,0,0,0
45,2022-09-19T00:44:00,0,0,0,0
46,2022-09-19T00:45:00,0,0,0,0
47,2022-09-19T00:46:00,0,0,0,0
48,2022-09-19T00:47:00,0,0,0,0
49,2022-09-19T00:48:00,0,0,0,0
50,2022-09-19T00:49:00,0,0,0,0
51,2022-09-19T00:50:00,0,0,0,0
52,2022-09-19T00:51:00,0,0,0,0
53,2022-09-19T00:52:00,0,0,0,0
54,2022-09-19T00:53:00,0,0,0,0
55,2022-09-19T00:54:00,0,0,0,0
56,2022-09-19T00:55:00,0,0,0,0
57,2022-09-19T00:56:00,0,0,0,0
58,2022-09-19T00:57:00,0,0,0,0
59,2022-09-19T00:58:00,0,0,0,0
60,2022-09-19T00:59:00,0,0,0,0
61,2022-09-19T01:00:00,0,0,0,0
62,2022-09-19T01:01:00,0,0,0,0
63,2022-09-19T01:02:00,0,0,0,0
64,2022-09-19T01:03:00,0,0,0,0
65,2022-09-19T01:04:00,0,0,0,0
66,2022-09-19T01:05:00,0,0,0,0
67,2022-09-19T01:06:00,0,0,0,0
68,2022-09-19T01:07:00,0,0,0,0
69,2022-09-19T01:08:00,0,0,0,0
70,2022-09-19T01:09:00,0,0,0,0
71,2022-09-19T01:10:00,0,0,0,0
72,2022-09-19T01:11:00,0,0,0,0
73,2022-09-19T01:12:00,0,0,0,0
74,2022-09-19T01:13:00,0,0,0,0
75,2022-09-19T01:14:00,0,0,0,0
76,2022-09-19T01:15:00,0,0,0,0
77,2022-09-19T01:16:00,0,0,0,0
78,2022-09-19T01:17:00,0,0,0,0
79,2022-09-19T01:18:00,0,0,0,0
80,2022-09-19T01:19:00,0,0,0,0
81,2022-09-19T01:20:00,0,0,0,0
82,2022-09-19T01:21:00,0,0,0,0
83,2022-09-19T01:22:00,0,0,0,0
84,2022-09-19T01:23:00,0,0,0,0
85,2022-09-19T01:24:00,0,0,0,0
86,2022-09-19T01:25:00,0,0,0,0
87,2022-09-19T01:26:00,0,0,0,0
88,2022-09-19T01:27:00,0,0,0,0
89,2022-09-19T01:28:00,0,0,0,0
90,2022-09-19T01:29:00,0,0,0,0
91,2022-09-19T01:30:00,0,0,0,0
92,2022-09-19T01:31:00,0,0,0,0
93,2022-09-19T01:32:00,0,0,0,0
94,2022-09-19T01:33:00,0,0,0,0
95,2022-09-19T01:34:00,0,0,0,0
96,2022-09-19T01:35:00,0,0,0,0
97,2022-09-19T01:36:00,0,0,0,0
98,2022-09-19T01:37:00,0,0,0,0
99,2022-09-19T01:38:00,0,0,0,0
100,2022-09-19T01:39:00,0,0,0,0
101,2022-09-19T01:40:00,0,0,0,0
102,2022-09-19T01:41:00,0,0,0,0
103,2022-09-19T01:42:00,0,0,0,0
104,2022-09-19T01:43:00,0,0,0,0
105,2022-09-19T01:44:00,0,0,0,0
106,2022-09-19T01:45:00,0,0,0,0
107,2022-09-19T01:46:00,0,0,0,0
108,2022-09-19T01:47:00,0,0,0,0
109,2022-09-19T01:48:00,0,0,0,0
110,2022-09-19T01:49:00,0,0,0,0
111,2022-09-19T01:50:00,0,0,0,0
112,2022-09-19T01:51:00,0,0,0,0
113,2022-09-19T01:52:00,0,0,0,0
114,2022-09-19T01:53:00,0,0,0,0
115,2022-09-19T01:54:00,0,0,0,0
116,2022-09-19T01:55:00,0,0,0,0
117,2022-09-19T01:56:00,0,0,0,0
118,2022-09-19T01:57:00,0,0,0,0
119,2022-09-19T01:58:00,0,0,0,0
120,2022-09-19T01:59:00,0,0,0,0
121,2022-09-19T02:00:00,0,0,0,0
122,2022-09-19T02:01:00,0,0,0,0
123,2022-09-19T02:02:00,0,0,0,0
124,2022-09-19T02:03:00,0,0,0,0
125,2022-09-19T02:04:00,0,0,0,0
126,2022-09-19T02:05:00,0,0,0,0
127,2022-09-19T02:06:00,0,0,0,0
128,2022-09-19T02:07:00,0,0,0,0
129,2022-09-19T02:08:00,0,0,0,0
130,2022-09-19T02:09:00,0,0,0,0
131,2022-09-19T02:10:00,0,0,0,0
132,2022-09-19T02:11:00,0,0,0,0
133,2022-09-19T02:12:00,0,0,0,0
134,2022-09-19T02:13:00,0,0,0,0
135,2022-09-19T02:14:00,0,0,0,0
136,2022-09-19T02:15:00,0,0,0,0
137,2022-09-19T02:16:00,0,0,0,0
138,2022-09-19T02:17:00,0,0,0,0
139,2022-09-19T02:18:00,0,0,0,0
140,2022-09-19T02:19:00,0,0,0,0
141,2022-09-19T02:20:00,0,0,0,0
142,2022-09-19T02:21:00,0,0,0,0
143,2022-09-19T02:22:00,0,0,0,0
144,2022-09-19T02:23:00,0,0,0,0
145,2022-09-19T02:24:00,0,0,0,0
146,2022-09-19T02:25:00,0,0,0,0
147,2022-09-19T02:26:00,0,0,0,0
148,2022-09-19T02:27:00,0,0,0,0
149,2022-09-19T02:28:00,0,0,0,0
150,2022-09-19T02:29:00,0,0,0,0
151,2022-09-19T02:30:00,0,0,0,0
152,2022-09-19T02:31:00,0,0,0,0
153,2022-09-19T02:32:00,0,0,0,0
154,2022-09-19T02:33:00,0,0,0,0
155,2022-09-19T02:34:00,0,0,0,0
156,2022-09-19T02:35:00,0,0,0,0
157,2022-09-19T02:36:00,0,0,0,0
158,2022-09-19T02:37:00,0,0,0,0
159,2022-09-19T02:38:00,0,0,0,0
160,2022-09-19T02:39:00,0,0,0,0
161,2022-09-19T02:40:00,0,0,0,0
162,2022-09-19T02:41:00,0,0,0,0
163,2022-09-19T02:42:00,0,0,0,0
164,2022-09-19T02:43:00,0,0,0,0
165,2022-09-19T02:44:00,0,0,0,0
166,2022-09-19T02:45:00,0,0,0,0
167,2022-09-19T02:46:00,0,0,0,0
168,2022-09-19T02:47:00,0,0,0,0
169,2022-09-19T02:48:00,0,0,0,0
170,2022-09-19T02:49:00,,,,
171,2022-09-19T02:50:00,0,0,0,0
172,2022-09-19T02:51:00,0,0,0,0
173,2022-09-19T02:52:00,0,0,0,0
174,2022-09-19T02:53:00,0,0,0,0
175,2022-09-19T02:54:00,0,0,0,0
176,2022-09-19T02:55:00,0,0,0,0
177,2022-09-19T02:56:00,0,0,0,0
178,2022-09-19T02:57:00,0,0,0,0
179,2022-09-19T02:58:00,0,0,0,0
180,2022-09-19T02:59:00,0,0,0,0
181,2022-09-19T03:00:00,0,0,0,0
182,2022-09-19T03:01:00,0,0,0,0
183,2022-09-19T03:02:00,0,0,0,0
184,2022-09-19T03:03:00,0,0,0,0
185,2022-09-19T03:04:00,0,0,0,0
186,2022-09-19T03:05:00,0,0,0,0
187,2022-09-19T03:06:00,0,0,0,0
188,2022-09-19T03:07:00,0,0,0,0
189,2022-09-19T03:08:00,0,0,0,0
190,2022-09-19T03:09:00,0,0,0,0
191,2022-09-19T03:10:00,0,0,0,0
192,2022-09-19T03:11:00,0,0,0,0
193,2022-09-19T03:12:00,0,0,0,0
194,2022-09-19T03:13:00,0,0,0,0
195,2022-09-19T03:14:00,0,0,0,0
196,2022-09-19T03:15:00,0,0,0,0
197,2022-09-19T03:16:00,0,0,0,0
198,2022-09-19T03:17:00,0,0,0,0
199,2022-09-19T03:18:00,0,0,0,0
200,2022-09-19T03:19:00,0,0,0,0
201,2022-09-19T03:20:00,0,0,0,0
202,2022-09-19T03:21:00,0,0,0,0
203,2022-09-19T03:22:00,0,0,0,0
204,2022-09-19T03:23:00,0,0,0,0
205,2022-09-19T03:24:00,0,0,0,0
206,2022-09-19T03:25:00,0,0,0,0
207,2022-09-19T03:26:00,0,0,0,0
208,2022-09-19T03:27:00,0,0,0,0
209,2022-09-19T03:28:00,0,0,0,0
210,2022-09-19T03:29:00,0,0,0,0
211,2022-09-19T03:30:00,0,0,0,0
212,2022-09-19T03:31:00,0,0,0,0
213,2022-09-19T03:32:00,0,0,0,0
214,2022-09-19T03:33:00,0,0,0,0
215,2022-09-19T03:34:00,0,0,0,0
216,2022-09-19T03:35:00,0,0,0,0
217,2022-09-19T03:36:00,0,0,0,0
218,2022-09-19T03:37:00,0,0,0,0
219,2022-09-19T03:38:00,0,0,0,0
220,2022-09-19T03:39:00,0,0,0,0
221,2022-09-19T03:40:00,0,0,0,0
222,2022-09-19T03:41:00,0,0,0,0
223,2022-09-19T03:42:00,0,0,0,0
224,2022-09-19T03:43:00,0,0,0,0
225,2022-09-19T03:44:00,0,0,0,0
226,2022-09-19T03:45:00,0,0,0,0
227,2022-09-19T03:46:00,0,0,0,0
228,2022-09-19T03:47:00,0,0,0,0
229,2022-09-19T03:48:00,0,0,0,0
230,2022-09-19T03:49:00,0,0,0,0
231,2022-09-19T03:50:00,0,0,0,0
232,2022-09-19T03:51:00,0,0,0,0
233,2022-09-19T03:52:00,0,0,0,0
234,2022-09-19T03:53:00,0,0,0,0
235,2022-09-19T03:54:00,0,0,0,0
236,2022-09-19T03:55:00,0,0,0,0
237,2022-09-19T03:56:00,0,0,0,0
238,2022-09-19T03:57:00,0,0,0,0
239,2022-09-19T03:58:00,0,0,0,0
240,2022-09-19T03:59:00,0,0,0,0
241,2022-09-19T04:00:00,0,0,0,0
242,2022-09-19T04:01:00,0,0,0,0
243,2022-09-19T04:02:00,0,0,0,0
244,2022-09-19T04:03:00,0,0,0,0
245,2022-09-19T04:04:00,0,0,0,0
246,2022-09-19T04:05:00,0,0,0,0
247,2022-09-19T04:06:00,0,0,0,0
248,2022-09-19T04:07:00,0,0,0,0
249,2022-09-19T04:08:00,0,0,0,0
250,2022-09-19T04:09:00,0,0,0,0
251,2022-09-19T04:10:00,0,0,0,0
252,2022-09-19T04:11:00,0,0,0,0
253,2022-09-19T04:12:00,0,0,0,0
254,2022-09-19T04:13:00,0,0,0,0
255,2022-09-19T04:14:00,0,0,0,0
256,2022-09-19T04:15:00,0,0,0,0
257,2022-09-19T04:16:00,0,0,0,0
258,2022-09-19T04:17:00,0,0,0,0
259,2022-09-19T04:18:00,0,0,0,0
260,2022-09-19T04:19:00,0,0,0,0
261,2022-09-19T04:20:00,0,0,0,0
262,2022-09-19T04:21:00,0,0,0,0
263,2022-09-19T04:22:00,0,0,0,0
264,2022-09-19T04:23:00,0,0,0,0
265,2022-09-19T04:24:00,0,0,0,0
266,2022-09-19T04:25:00,0,0,0,0
267,2022-09-19T04:26:00,0,0,0,0
268,2022-09-19T04:27:00,0,0,0,0
269,2022-09-19T04:28:00,0,0,0,0
270,2022-09-19T04:29:00,0,0,0,0
271,2022-09-19T04:30:00,0,0,0,0
272,2022-09-19T04:31:00,0,0,0,0
273,2022-09-19T04:32:00,0,0,0,0
274,2022-09-19T04:33:00,0,0,0,0
275,2022-09-19T04:34:00,0,0,0,0
276,2022-09-19T04:35:00,0,0,0,0
277,2022-09-19T04:36:00,0,0,0,0
278,2022-09-19T04:37:00,0,0,0,0
279,2022-09-19T04:38:00,0,0,0,0
280,2022-09-19T04:39:00,0,0,0,0
281,2022-09-19T04:40:00,0,0,0,0
282,2022-09-19T04:41:00,0,0,0,0
283,2022-09-19T04:42:00,0,0,0,0
284,2022-09-19T04:43:00,0,0,0,0
285,2022-09-19T04:44:00,0,0,0,0
286,2022-09-19T04:45:00,0,0,0,0
287,2022-09-19T04:46:00,0,0,0,0
288,2022-09-19T04:47:00,0,0,0,0
289,2022-09-19T04:48:00,0,0,0,0
290,2022-09-19T04:49:00,0,0,0,0
291,2022-09-19T04:50:00,0,0,0,0
292,2022-09-19T04:51:00,0,0,0,0
293,2022-09-19T04:52:00,0,0,0,0
294,2022-09-19T04:53:00,0,0,0,0
295,2022-09-19T04:54:00,0,0,0,0
296,2022-09-19T04:55:00,0,0,0,0
297,2022-09-19T04:56:00,0,0,0,0
298,2022-09-19T04:57:00,0,0,0,0
299,2022-09-19T04:58:00,0,0,0,0
300,2022-09-19T04:59:00,0,0,0,0
301,2022-09-19T05:00:00,0,0,0,0
302,2022-09-19T05:01:00,0,0,0,0
303,2022-09-19T05:02:00,0,0,0,0
304,2022-09-19T05:03:00,0,0,0,0
305,2022-09-19T05:04:00,0,0,0,0
306,2022-09-19T05:05:00,0,0,0,0
307,2022-09-19T05:06:00,0,0,0,0
308,2022-09-19T05:07:00,0,0,0,0
309,2022-09-19T05:08:00,0,0,0,0
310,2022-09-19T05:09:00,0,0,0,0
311,2022-09-19T05:10:00,0,0,0,0
312,2022-09-19T05:11:00,0,0,0,0
313,2022-09-19T05:12:00,0,0,0,0
314,2022-09-19T05:13:00,0,0,0,0
315,2022-09-19T05:14:00,0,0,0,0
316,2022-09-19T05:15:00,0,0,0,0
317,2022-09-19T05:16:00,0,0,0,0
318,2022-09-19T05:17:00,0,0,0,0
319,2022-09-19T05:18:00,0,0,0,0
320,2022-09-19T05:19:00,0,0,0,0
321,2022-09-19T05:20:00,0,0,0,0
322,2022-09-19T05:21:00,0,0,0,0
323,2022-09-19T05:22:00,0,0,0,0
324,2022-09-19T05:23:00,0,0,0,0
325,2022-09-19T05:24:00,0,0,0,0
326,2022-09-19T05:25:00,0,0,0,0
327,2022-09-19T05:26:00,0,0,0,0
328,2022-09-19T05:27:00,0,0,0,0
329,2022-09-19T05:28:00,0,0,0,0
330,2022-09-19T05:29:00,0,0,0,0
331,2022-09-19T05:30:00,0,0,0,0
332,2022-09-19T05:31:00,0,0,0,0
333,2022-09-19T05:32:00,0,0,0,0
334,2022-09-19T05:33:00,0,0,0,0
335,2022-09-19T05:34:00,0,0,0,0
336,2022-09-19T05:35:00,0,0,0,0
337,2022-09-19T05:36:00,0,0,0,0
338,2022-09-19T05:37:00,0,0,0,0
339,2022-09-19T05:38:00,0,0,0,0
340,2022-09-19T05:39:00,0,0,0,0
341,2022-09-19T05:40:00,0,0,0,0
342,2022-09-19T05:41:00,0,0,0,0
343,2022-09-19T05:42:00,0,0,0,0
344,2022-09-19T05:43:00,0,0,0,0
345,2022-09-19T05:44:00,0,0,0,0
346,2022-09-19T05:45:00,0,0,0,0
347,2022-09-19T05:46:00,0,0,0,0
348,2022-09-19T05:47:00,0,0,0,0
349,2022-09-19T05:48:00,0,0,0,0
350,2022-09-19T05:49:00,0,0,0,0
351,2022-09-19T05:50:00,0,0,0,0
352,2022-09-19T05:51:00,0,0,0,0
353,2022-09-19T05:52:00,0,0,0,0
354,2022-09-19T05:53:00,0,0,0,0
355,2022-09-19T05:54:00,0,0,0,0
356,2022-09-19T05:55:00,0,0,0,0
357,2022-09-19T05:56:00,0,0,0,0
358,2022-09-19T05:57:00,0,0,0,0
359,2022-09-19T05:58:00,0,0,0,0
360,2022-09-19T05:59:00,0,0,0,0
361,2022-09-19T06:00:00,0,0,0,0
362,2022-09-19T06:01:00,0,0,0,0
363,2022-09-19T06:02:00,0,0,0,0
364,2022-09-19T06:03:00,0,0,0,0
365,2022-09-19T06:04:00,0,0,0,0
366,2022-09-19T06:05:00,0,0,0,0
367,2022-09-19T06:06:00,0,0,0,0
368,2022-09-19T06:07:00,0,0,0,0
369,2022-09-19T06:08:00,0,0,0,0
370,2022-09-19T06:09:00,0,0,0,0
371,2022-09-19T06:10:00,0,0,0,0
372,2022-09-19T06:11:00,0,0,0,0
373,2022-09-19T06:12:00,0,0,0,0
374,2022-09-19T06:13:00,0,0,0,0
375,2022-09-19T06:14:00,0,0,0,0
376,2022-09-19T06:15:00,0,0,0,0
377,2022-09-19T06:16:00,0,0,0,0
378,2022-09-19T06:17:00,0,0,0,0
379,2022-09-19T06:18:00,0,0,0,0
380,2022-09-19T06:19:00,0,0,0,0
381,2022-09-19T06:20:00,0,0,0,0
382,2022-09-19T06:21:00,0,0,0,0
383,2022-09-19T06:22:00,0,0,0,0
384,2022-09-19T06:23:00,0,0,0,0
385,2022-09-19T06:24:00,0,0,0,0
386,2022-09-19T06:25:00,0,0,0,0
387,2022-09-19T06:26:00,0,0,0,0
388,2022-09-19T06:27:00,0,0,0,0
389,2022-09-19T06:28:00,0,0,0,0
390,2022-09-19T06:29:00,0,0,0,0
391,2022-09-19T06:30:00,0,0,0,0
392,2022-09-19T06:31:00,0,0,0,0
393,2022-09-19T06:32:00,0,0,0,0
394,2022-09-19T06:33:00,0,0,0,0
395,2022-09-19T06:34:00,0,0,0,0
396,2022-09-19T06:35:00,0,0,0,0
397,2022-09-19T06:36:00,0,0,0,0
398,2022-09-19T06:37:00,0,0,0,0
399,2022-09-19T06:38:00,0,0,0,0
400,2022-09-19T06:39:00,0,0,0,0
401,2022-09-19T06:40:00,0,0,0,0
402,2022-09-19T06:41:00,0,0,0,0
403,2022-09-19T06:42:00,0,0,0,0
404,2022-09-19T06:43:00,0,0,0,0
405,2022-09-19T06:44:00,0,0,0,0
406,2022-09-19T06:45:00,0,0,0,0
407,2022-09-19T06:46:00,0,0,0,0
408,2022-09-19T06:47:00,0,0,0,0
409,2022-09-19T06:48:00,0,0,0,0
410,2022-09-19T06:49:00,0,0,0,0
411,2022-09-19T06:50:00,0,0,0,0
412,2022-09-19T06:51:00,0,0,0,0
413,2022-09-19T06:52:00,0,0,0,0
414,2022-09-19T06:53:00,0,0,0,0
415,2022-09-19T06:54:00,0,0,0,0
416,2022-09-19T06:55:00,0,0,0,0
417,2022-09-19T06:56:00,0,0,0,0
418,2022-09-19T06:57:00,0,0,0,0
419,2022-09-19T06:58:00,0,0,0,0
420,2022-09-19T06:59:00,0,0,0,0
421,2022-09-19T07:00:00,0,0,0,0
422,2022-09-19T07:01:00,0,0,0,0
423,2022-09-19T07:02:00,0,0,0,0
424,2022-09-19T07:03:00,0,0,0,0
425,2022-09-19T07:04:00,0,0,0,0
426,2022-09-19T07:05:00,0,0,0,0
427,2022-09-19T07:06:00,0,0,0,0
428,2022-09-19T07:07:00,0,0,0,0
429,2022-09-19T07:08:00,0,0,0,0
430,2022-09-19T07:09:00,0,0,0,0
431,2022-09-19T07:10:00,0,0,0,0
432,2022-09-19T07:11:00,0,0,0,0
433,2022-09-19T07:12:00,0,0,0,0
434,2022-09-19T07:13:00,0,0,0,0
435,2022-09-19T07:14:00,0,0,0,0
436,2022-09-19T07:15:00,0,0,0,0
437,2022-09-19T07:16:00,0,0,0,0
438,2022-09-19T07:17:00,0,0,0,0
439,2022-09-19T07:18:00,0,0,0,0
440,2022-09-19T07:19:00,0,0,0,0
441,2022-09-19T07:20:00,0,0,0,0
442,2022-09-19T07:21:00,0,0,0,0
443,2022-09-19T07:22:00,0,0,0,0
444,2022-09-19T07:23:00,0,0,0,0
445,2022-09-19T07:24:00,0,0,0,0
446,2022-09-19T07:25:00,0,0,0,0
447,2022-09-19T07:26:00,0,0,0,0
448,2022-09-19T07:27:00,0,0,0,0
449,2022-09-19T07:28:00,0,0,0,0
450,2022-09-19T07:29:00,0,0,0,0
451,2022-09-19T07:30:00,0,0,0,0
452,2022-09-19T07:31:00,0,0,0,0
453,2022-09-19T07:32:00,0,0,0,0
454,2022-09-19T07:33:00,0,0,0,0
455,2022-09-19T07:34:00,0,0,0,0
456,2022-09-19T07:35:00,0,0,0,0
457,2022-09-19T07:36:00,0,0,0,0
458,2022-09-19T07:37:00,0,0,0,0
459,2022-09-19T07:38:00,0,0,0,0
460,2022-09-19T07:39:00,0,0,0,0
461,2022-09-19T07:40:00,0,0,0,0
462,2022-09-19T07:41:00,0,0,0,0
463,2022-09-19T07:42:00,0,0,0,0
464,2022-09-19T07:43:00,0,0,0,0
465,2022-09-19T07:44:00,0,0,0,0
466,2022-09-19T07:45:00,0,0,0,0
467,2022-09-19T07:46:00,0,0,0,0
468,2022-09-19T07:47:00,0,0,0,0
469,2022-09-19T07:48:00,0,0,0,0
470,2022-09-19T07:49:00,0,0,0,0
471,2022-09-19T07:50:00,0,0,0,0
472,2022-09-19T07:51:00,0,0,0,0
473,2022-09-19T07:52:00,0,0,0,0
474,2022-09-19T07:53:00,0,0,0,0
475,2022-09-19T07:54:00,0,0,0,0
476,2022-09-19T07:55:00,0.5,0.5,0.5,0.5
477,2022-09-19T07:56:00,0.5,0.5,0.5,0.5
478,2022-09-19T07:57:00,1,1,1,1
479,2022-09-19T07:58:00,1,1,1,1
480,2022-09-19T07:59:00,1.5,1.5,1.5,1.5
481,2022-09-19T08:00:00,1.5,1.5,1.5,1.5
482,2022-09-19T08:01:00,1.5,1.5,1.5,1.5
483,2022-09-19T08:02:00,2,2,2,2
484,2022-09-19T08:03:00,2,2,2,2
485,2022-09-19T08:04:00,2.5,2.5,2.5,2.5
486,2022-09-19T08:05:00,2,2.5,2.5,2.5
487,2022-09-19T08:06:00,2,2.5,2.5,2.5
488,2022-09-19T08:07:00,2,3,3,3
489,2022-09-19T08:08:00,2,3,3,3
490,2022-09-19T08:09:00,2,3.5,3.5,3.5
491,2022-09-19T08:10:00,2,3.5,3.5,3.5
492,2022-09-19T08:11:00,2,3.5,3.5,3.5
493,2022-09-19T08:12:00,2,4,4,4
494,2022-09-19T08:13:00,2,4,4,4
495,2022-09-19T08:14:00,2,4.5,4.5,4.5
496,2022-09-19T08:15:00,2,4.5,4.5,4.5
497,2022-09-19T08:16:00,2,4.5,4.5,4.5
498,2022-09-19T08:17:00,1.5,4.5,4.5,4.5
499,2022-09-19T08:18:00,2,5,5,5
500,2022-09-19T08:19:00,1.5,5,5,5
501,2022-09-19T08:20:00,1.5,5,5,5
502,2022-09-19T08:21:00,1.5,5,5,5
503,2022-09-19T08:22:00,1,5,5,5
504,2022-09-19T08:23:00,1,5,5,5
505,2022-09-19T08:24:00,0.5,5,5,5
506,2022-09-19T08:25:00,0.5,5,5,5
507,2022-09-19T08:26:00,0.5,5,5,5
508,2022-09-19T08:27:00,0.5,5,5,5
509,2022-09-19T08:28:00,0.5,5.5,5.5,5.5
510,2022-09-19T08:29:00,0.5,5.5,5.5,5.5
511,2022-09-19T08:30:00,0.5,5.5,5.5,5.5
512,2022-09-19T08:31:00,0.5,5.5,5.5,5.5
513,2022-09-19T08:32:00,0.5,5.5,5.5,5.5
514,2022-09-19T08:33:00,0.5,5.5,5.5,5.5
515,2022-09-19T08:34:00,0.5,5.5,5.5,5.5
516,2022-09-19T08:35:00,0.5,5.5,5.5,5.5
517,2022-09-19T08:36:00,0.5,5.5,5.5,5.5
518,2022-09-19T08:37:00,0.5,5.5,5.5,5.5
519,2022-09-19T08:38:00,0,5.5,5.5,5.5
520,2022-09-19T08:39:00,0,5.5,5.5,5.5
521,2022-09-19T08:40:00,0,5.5,5.5,5.5
522,2022-09-19T08:41:00,0,5.5,5.5,5.5
523,2022-09-19T08:42:00,0,5.5,5.5,5.5
524,2022-09-19T08:43:00,0,5.5,5.5,5.5
525,2022-09-19T08:44:00,0,5.5,5.5,5.5
526,2022-09-19T08:45:00,0,5.5,5.5,5.5
527,2022-09-19T08:46:00,0,5.5,5.5,5.5
528,2022-09-19T08:47:00,0,5.5,5.5,5.5
529,2022-09-19T08:48:00,0,5.5,5.5,5.5
530,2022-09-19T08:49:00,0,5.5,5.5,5.5
531,2022-09-19T08:50:00,0,5.5,5.5,5.5
532,2022-09-19T08:51:00,0,5.5,5.5,5.5
533,2022-09-19T08:52:00,0,5.5,5.5,5.5
534,2022-09-19T08:53:00,0,5.5,5.5,5.5
535,2022-09-19T08:54:00,0,5.5,5.5,5.5
536,2022-09-19T08:55:00,0,5,5.5,5.5
537,2022-09-19T08:56:00,0,5,5.5,5.5
538,2022-09-19T08:57:00,0,4.5,5.5,5.5
539,2022-09-19T08:58:00,0,4.5,5.5,5.5
540,2022-09-19T08:59:00,0,4,5.5,5.5
541,2022-09-19T09:00:00,0,4,5.5,5.5
542,2022-09-19T09:01:00,0,4,5.5,5.5
543,2022-09-19T09:02:00,0,3.5,5.5,5.5
544,2022-09-19T09:03:00,0,3.5,5.5,5.5
545,2022-09-19T09:04:00,0,3,5.5,5.5
546,2022-09-19T09:05:00,0,3,5.5,5.5
547,2022-09-19T09:06:00,0,3,5.5,5.5
548,2022-09-19T09:07:00,0,2.5,5.5,5.5
549,2022-09-19T09:08:00,0,2.5,5.5,5.5
550,2022-09-19T09:09:00,0,2,5.5,5.5
551,2022-09-19T09:10:00,0,2,5.5,5.5
552,2022-09-19T09:11:00,0,2,5.5,5.5
553,2022-09-19T09:12:00,0,1.5,5.5,5.5
554,2022-09-19T09:13:00,0,1.5,5.5,5.5
555,2022-09-19T09:14:00,0,1,5.5,5.5
556,2022-09-19T09:15:00,0,1,5.5,5.5
557,2022-09-19T09:16:00,0,1,5.5,5.5
558,2022-09-19T09:17:00,0,1,5.5,5.5
559,2022-09-19T09:18:00,0,0.5,5.5,5.5
560,2022-09-19T09:19:00,0,0.5,5.5,5.5
561,2022-09-19T09:20:00,0,0.5,5.5,5.5
562,2022-09-19T09:21:00,0,0.5,5.5,5.5
563,2022-09-19T09:22:00,0,0.5,5.5,5.5
564,2022-09-19T09:23:00,0,0.5,5.5,5.5
565,2022-09-19T09:24:00,0,0.5,5.5,5.5
566,2022-09-19T09:25:00,0,0.5,5.5,5.5
567,2022-09-19T09:26:00,0,0.5,5.5,5.5
568,2022-09-19T09:27:00,0,0.5,5.5,5.5
569,2022-09-19T09:28:00,0,0,5.5,5.5
570,2022-09-19T09:29:00,0,0,5.5,5.5
571,2022-09-19T09:30:00,0,0,5.5,5.5
572,2022-09-19T09:31:00,0,0,5.5,5.5
573,2022-09-19T09:32:00,0,0,5.5,5.5
574,2022-09-19T09:33:00,0,0,5.5,5.5
575,2022-09-19T09:34:00,0,0,5.5,5.5
576,2022-09-19T09:35:00,0,0,5.5,5.5
577,2022-09-19T09:36:00,0,0,5.5,5.5
578,2022-09-19T09:37:00,0,0,5.5,5.5
579,2022-09-19T09:38:00,0,0,5.5,5.5
580,2022-09-19T09:39:00,0,0,5.5,5.5
581,2022-09-19T09:40:00,0,0,5.5,5.5
582,2022-09-19T09:41:00,0,0,5.5,5.5
583,2022-09-19T09:42:00,0,0,5.5,5.5
584,2022-09-19T09:43:00,0,0,5.5,5.5
585,2022-09-19T09:44:00,0,0,5.5,5.5
586,2022-09-19T09:45:00,0,0,5.5,5.5
587,2022-09-19T09:46:00,0,0,5.5,5.5
588,2022-09-19T09:47:00,0,0,5.5,5.5
589,2022-09-19T09:48:00,0,0,5.5,5.5
590,2022-09-19T09:49:00,0,0,5.5,5.5
591,2022-09-19T09:50:00,0,0,5.5,5.5
592,2022-09-19T09:51:00,0,0,5.5,5.5
593,2022-09-19T09:52:00,0,0,5.5,5.5
594,2022-09-19T09:53:00,0,0,5.5,5.5
595,2022-09-19T09:54:00,0,0,5.5,5.5
596,2022-09-19T09:55:00,0,0,5.5,5.5
597,2022-09-19T09:56:00,0,0,5.5,5.5
598,2022-09-19T09:57:00,0,0,5.5,5.5
599,2022-09-19T09:58:00,0,0,5.5,5.5
600,2022-09-19T09:59:00,0,0,5.5,5.5
601,2022-09-19T10:00:00,0,0,5.5,5.5
602,2022-09-19T10:01:00,0,0,5.5,5.5
603,2022-09-19T10:02:00,0,0,5.5,5.5
604,2022-09-19T10:03:00,0,0,5.5,5.5
605,2022-09-19T10:04:00,0,0,5.5,5.5
606,2022-09-19T10:05:00,0,0,5.5,5.5
607,2022-09-19T10:06:00,0,0,5.5,5.5
608,2022-09-19T10:07:00,0,0,5.5,5.5
609,2022-09-19T10:08:00,0,0,5.5,5.5
610,2022-09-19T10:09:00,0,0,5.5,5.5
611,2022-09-19T10:10:00,0,0,5.5,5.5
612,2022-09-19T10:11:00,0,0,5.5,5.5
613,2022-09-19T10:12:00,0,0,5.5,5.5
614,2022-09-19T10:13:00,0,0,5.5,5.5
615,2022-09-19T10:14:00,0,0,5.5,5.5
616,2022-09-19T10:15:00,0,0,5.5,5.5
617,2022-09-19T10:16:00,0,0,5.5,5.5
618,2022-09-19T10:17:00,0,0,5.5,5.5
619,2022-09-19T10:18:00,0,0,5.5,5.5
620,2022-09-19T10:19:00,0,0,5.5,5.5
621,2022-09-19T10:20:00,0,0,5.5,5.5
622,2022-09-19T10:21:00,0,0,5.5,5.5
623,2022-09-19T10:22:00,0,0,5.5,5.5
624,2022-09-19T10:23:00,0,0,5.5,5.5
625,2022-09-19T10:24:00,0,0,5.5,5.5
626,2022-09-19T10:25:00,0,0,5.5,5.5
627,2022-09-19T10:26:00,0,0,5.5,5.5
628,2022-09-19T10:27:00,0,0,5.5,5.5
629,2022-09-19T10:28:00,0,0,5.5,5.5
630,2022-09-19T10:29:00,0,0,5.5,5.5
631,2022-09-19T10:30:00,0,0,5.5,5.5
632,2022-09-19T10:31:00,0,0,5.5,5.5
633,2022-09-19T10:32:00,0,0,5.5,5.5
634,2022-09-19T10:33:00,0,0,5.5,5.5
635,2022-09-19T10:34:00,0,0,5.5,5.5
636,2022-09-19T10:35:00,0,0,5.5,5.5
637,2022-09-19T10:36:00,0,0,5.5,5.5
638,2022-09-19T10:37:00,0,0,5.5,5.5
639,2022-09-19T10:38:00,0,0,5.5,5.5
640,2022-09-19T10:39:00,0,0,5.5,5.5
641,2022-09-19T10:40:00,0,0,5.5,5.5
642,2022-09-19T10:41:00,0,0,5.5,5.5
643,2022-09-19T10:42:00,0,0,5.5,5.5
644,2022-09-19T10:43:00,0,0,5.5,5.5
645,2022-09-19T10:44:00,0,0,5.5,5.5
646,2022-09-19T10:45:00,0,0,5.5,5.5
647,2022-09-19T10:46:00,0,0,5.5,5.5
648,2022-09-19T10:47:00,0,0,5.5,5.5
649,2022-09-19T10:48:00,0,0,5.5,5.5
650,2022-09-19T10:49:00,0,0,5.5,5.5
651,2022-09-19T10:50:00,0,0,5.5,5.5
652,2022-09-19T10:51:00,0,0,5.5,5.5
653,2022-09-19T10:52:00,0,0,5.5,5.5
654,2022-09-19T10:53:00,0,0,5.5,5.5
655,2022-09-19T10:54:00,0,0,5.5,5.5
656,2022-09-19T10:55:00,0,0,5.5,5.5
657,2022-09-19T10:56:00,0,0,5.5,5.5
658,2022-09-19T10:57:00,0,0,5.5,5.5
659,2022-09-19T10:58:00,0,0,5.5,5.5
660,2022-09-19T10:59:00,0,0,5.5,5.5
661,2022-09-19T11:00:00,0,0,5.5,5.5
662,2022-09-19T11:01:00,0,0,5.5,5.5
663,2022-09-19T11:02:00,0,0,5.5,5.5
664,2022-09-19T11:03:00,0,0,5.5,5.5
665,2022-09-19T11:04:00,0,0,5.5,5.5
666,2022-09-19T11:05:00,0,0,5.5,5.5
667,2022-09-19T11:06:00,0,0,5.5,5.5
668,2022-09-19T11:07:00,0,0,5.5,5.5
669,2022-09-19T11:08:00,0,0,5.5,5.5
670,2022-09-19T11:09:00,0,0,5.5,5.5
671,2022-09-19T11:10:00,0,0,5.5,5.5
672,2022-09-19T11:11:00,0,0,5.5,5.5
673,2022-09-19T11:12:00,0,0,5.5,5.5
674,2022-09-19T11:13:00,0,0,5.5,5.5
675,2022-09-19T11:14:00,0,0,5.5,5.5
676,2022-09-19T11:15:00,0,0,5.5,5.5
677,2022-09-19T11:16:00,0,0,5.5,5.5
678,2022-09-19T11:17:00,0,0,5.5,5.5
679,2022-09-19T11:18:00,0,0,5.5,5.5
680,2022-09-19T11:19:00,0,0,5.5,5.5
681,2022-09-19T11:20:00,0,0,5.5,5.5
682,2022-09-19T11:21:00,0,0,5.5,5.5
683,2022-09-19T11:22:00,0,0,5.5,5.5
684,2022-09-19T11:23:00,0,0,5.5,5.5
685,2022-09-19T11:24:00,0,0,5.5,5.5
686,2022-09-19T11:25:00,0,0,5.5,5.5
687,2022-09-19T11:26:00,0,0,5.5,5.5
688,2022-09-19T11:27:00,0,0,5.5,5.5
689,2022-09-19T11:28:00,0,0,5.5,5.5
690,2022-09-19T11:29:00,0,0,5.5,5.5
691,2022-09-19T11:30:00,0,0,5.5,5.5
692,2022-09-19T11:31:00,0,0,5.5,5.5
693,2022-09-19T11:32:00,0,0,5.5,5.5
694,2022-09-19T11:33:00,0,0,5.5,5.5
695,2022-09-19T11:34:00,0,0,5.5,5.5
696,2022-09-19T11:35:00,0,0,5.5,5.5
697,2022-09-19T11:36:00,0,0,5.5,5.5
698,2022-09-19T11:37:00,0,0,5.5,5.5
699,2022-09-19T11:38:00,0,0,5.5,5.5
700,2022-09-19T11:39:00,0,0,5.5,5.5
701,2022-09-19T11:40:00,0,0,5.5,5.5
702,2022-09-19T11:41:00,0,0,5.5,5.5
703,2022-09-19T11:42:00,0,0,5.5,5.5
704,2022-09-19T11:43:00,0,0,5.5,5.5
705,2022-09-19T11:44:00,0,0,5.5,5.5
706,2022-09-19T11:45:00,0,0,5.5,5.5
707,2022-09-19T11:46:00,0,0,5.5,5.5
708,2022-09-19T11:47:00,0,0,5.5,5.5
709,2022-09-19T11:48:00,0,0,5.5,5.5
710,2022-09-19T11:49:00,0,0,5.5,5.5
711,2022-09-19T11:50:00,0,0,5.5,5.5
712,2022-09-19T11:51:00,0,0,5.5,5.5
713,2022-09-19T11:52:00,0,0,5.5,5.5
714,2022-09-19T11:53:00,0,0,5.5,5.5
715,2022-09-19T11:54:00,0,0,5.5,5.5
716,2022-09-19T11:55:00,0,0,5.5,5.5
717,2022-09-19T11:56:00,0,0,5.5,5.5
718,2022-09-19T11:57:00,0,0,5.5,5.5