﻿_id,市町村コード,行政区コード,都道府県名,市町村名,調査年月日,地域,小学校区,行政区名,日本人（男）,外国人（男）,合計（男）,日本人（女）,外国人（女）,合計（女）,日本人（計）,外国人（計）,合計（人口）,日本人（世帯）,外国人（世帯）,複数国籍（世帯）,合計（世帯）
1,282235,1010,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,屋敷,162,1,163,212,      ,212,374,1,375,169,      ,1,170
2,282235,1020,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,新町（柏原）,166,      ,166,201,3,204,367,3,370,151,2,1,154
3,282235,1030,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,古市場,41,1,42,55,1,56,96,2,98,51,2,      ,53
4,282235,1040,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,石田,119,      ,119,135,2,137,254,2,256,113,      ,1,114
5,282235,1050,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,上中町,37,      ,37,52,      ,52,89,      ,89,34,      ,      ,34
6,282235,1060,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,本町（柏原）,134,3,137,153,2,155,287,5,292,121,3,2,126
7,282235,1070,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,下町（柏原）,443,5,448,512,9,521,955,14,969,414,5,4,423
8,282235,1075,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,下町沖田,599,8,607,602,12,614,1201,20,1221,470,12,2,484
9,282235,1080,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,石戸,10,      ,10,11,      ,11,21,      ,21,10,      ,      ,10
10,282235,1090,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,南多田,934,23,957,952,21,973,1886,44,1930,779,20,6,805
11,282235,1100,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,東奥,90,      ,90,101,      ,101,191,      ,191,93,      ,      ,93
12,282235,1110,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,上小倉,123,      ,123,123,      ,123,246,      ,246,97,      ,      ,97
13,282235,1120,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,下小倉,191,2,193,211,      ,211,402,2,404,155,2,      ,157
14,282235,1130,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,見長,151,      ,151,174,1,175,325,1,326,140,1,      ,141
15,282235,1140,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,北中,170,      ,170,194,      ,194,364,      ,364,166,      ,      ,166
16,282235,1150,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,室谷,100,3,103,97,5,102,197,8,205,90,1,2,93
17,282235,1160,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,小南,56,1,57,44,      ,44,100,1,101,76,1,      ,77
18,282235,1170,兵庫県,丹波市,2022-03-31T00:00:00,柏原,崇広,県住南多田団地,92,6,98,107,8,115,199,14,213,104,5,3,112
19,282235,2010,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,挙田,196,4,200,178,1,179,374,5,379,173,4,      ,177
20,282235,2020,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,大新屋,245,      ,245,267,      ,267,512,      ,512,193,      ,      ,193
21,282235,2030,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,鴨野,70,      ,70,73,      ,73,143,      ,143,54,      ,      ,54
22,282235,2040,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,東鴨野,13,      ,13,17,      ,17,30,      ,30,13,      ,      ,13
23,282235,2050,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,北山,107,      ,107,109,      ,109,216,      ,216,84,      ,      ,84
24,282235,2051,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,柏原けやき苑,2,      ,2,11,      ,11,13,      ,13,13,      ,      ,13
25,282235,2060,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,田路,213,12,225,222,21,243,435,33,468,204,26,2,232
26,282235,2070,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,母坪,89,2,91,88,2,90,177,4,181,99,2,      ,101
27,282235,2080,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,ビレッジハウス柏原,60,26,86,65,19,84,125,45,170,75,25,1,101
28,282235,2090,兵庫県,丹波市,2022-03-31T00:00:00,柏原,新井,市住挙田団地,26,1,27,36,1,37,62,2,64,31,1,      ,32
29,282235,3010,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,上成松,300,      ,300,311,5,316,611,5,616,239,4,1,244
30,282235,3020,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,黒田,45,2,47,60,2,62,105,4,109,36,1,1,38
31,282235,3030,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,犬岡,95,      ,95,68,      ,68,163,      ,163,58,      ,      ,58
32,282235,3040,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,西中東,73,      ,73,84,1,85,157,1,158,65,      ,1,66
33,282235,3050,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,西中西,95,      ,95,94,1,95,189,1,190,74,      ,1,75
34,282235,3060,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,西中南,254,1,255,246,2,248,500,3,503,190,1,1,192
35,282235,3070,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,西中北東,89,      ,89,79,1,80,168,1,169,67,      ,1,68
36,282235,3080,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,西中北西,89,      ,89,104,1,105,193,1,194,77,      ,1,78
37,282235,3090,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,常楽,495,10,505,493,10,503,988,20,1008,389,9,4,402
38,282235,3100,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,新田町,58,      ,58,64,      ,64,122,      ,122,61,      ,      ,61
39,282235,3110,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,中央通,17,      ,17,21,      ,21,38,      ,38,16,      ,      ,16
40,282235,3120,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,北町,102,      ,102,100,1,101,202,1,203,92,      ,1,93
41,282235,3130,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,成松新町,24,      ,24,27,      ,27,51,      ,51,21,      ,      ,21
42,282235,3140,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,上町（氷上）,25,      ,25,29,1,30,54,1,55,20,      ,1,21
43,282235,3150,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,宮前町,18,      ,18,24,      ,24,42,      ,42,15,      ,      ,15
44,282235,3160,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,西町（氷上）,101,8,109,117,9,126,218,17,235,94,11,      ,105
45,282235,3170,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,中町（氷上）,17,      ,17,20,      ,20,37,      ,37,17,      ,      ,17
46,282235,3180,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,下町（氷上）,33,      ,33,40,      ,40,73,      ,73,32,      ,      ,32
47,282235,3190,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,東町（氷上）,60,      ,60,67,      ,67,127,      ,127,52,      ,      ,52
48,282235,3210,兵庫県,丹波市,2022-03-31T00:00:00,氷上,中央,県住成松団地,38,      ,38,55,1,56,93,1,94,49,1,      ,50
49,282235,4010,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,地頭,473,4,477,468,4,472,941,8,949,373,1,3,377
50,282235,4020,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,石生新町,344,1,345,384,3,387,728,4,732,296,2,2,300
51,282235,4030,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,領町,265,1,266,325,2,327,590,3,593,240,3,      ,243
52,282235,4040,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,南町,186,7,193,207,6,213,393,13,406,200,5,3,208
53,282235,4050,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,北野,51,      ,51,44,      ,44,95,      ,95,36,      ,      ,36
54,282235,4060,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,大崎,54,1,55,57,2,59,111,3,114,49,1,1,51
55,282235,4070,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,横田,368,7,375,396,7,403,764,14,778,333,6,5,344
56,282235,4080,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,市辺,213,9,222,232,      ,232,445,9,454,188,9,      ,197
57,282235,4090,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,本郷,128,      ,128,123,      ,123,251,      ,251,101,      ,      ,101
58,282235,4100,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,稲継,71,      ,71,99,      ,99,170,      ,170,63,      ,      ,63
59,282235,4110,兵庫県,丹波市,2022-03-31T00:00:00,氷上,東,サンコーポラス,62,      ,62,55,      ,55,117,      ,117,47,      ,      ,47
60,282235,5010,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,下新庄,197,1,198,207,1,208,404,2,406,155,      ,2,157
61,282235,5020,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,上新庄,194,      ,194,181,      ,181,375,      ,375,148,      ,      ,148
62,282235,5030,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,清住,130,      ,130,136,1,137,266,1,267,97,1,      ,98
63,282235,5040,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,中,39,      ,39,37,      ,37,76,      ,76,29,      ,      ,29
64,282235,5050,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,三方,139,      ,139,152,3,155,291,3,294,113,1,1,115
65,282235,5060,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,中野,39,      ,39,40,      ,40,79,      ,79,34,      ,      ,34
66,282235,5070,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,三原,94,      ,94,94,      ,94,188,      ,188,75,      ,      ,75
67,282235,5080,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,大谷（氷上）,78,      ,78,74,      ,74,152,      ,152,44,      ,      ,44
68,282235,5090,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,長野（氷上）,70,      ,70,74,      ,74,144,      ,144,49,      ,      ,49
69,282235,5100,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,柿柴,53,      ,53,59,      ,59,112,      ,112,41,      ,      ,41
70,282235,5110,兵庫県,丹波市,2022-03-31T00:00:00,氷上,西,柿柴東,68,      ,68,75,      ,75,143,      ,143,59,      ,      ,59
71,282235,6010,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,稲畑,159,      ,159,150,      ,150,309,      ,309,120,      ,      ,120
72,282235,6020,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,新郷,397,37,434,423,3,426,820,40,860,304,39,1,344
73,282235,6021,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,松寿園,3,      ,3,9,      ,9,12,      ,12,12,      ,      ,12
74,282235,6022,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,青葉荘,21,      ,21,23,      ,23,44,      ,44,43,      ,      ,43
75,282235,6030,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,谷村,261,      ,261,249,      ,249,510,      ,510,189,      ,      ,189
76,282235,6040,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,上油利,63,      ,63,63,      ,63,126,      ,126,48,      ,      ,48
77,282235,6050,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,下油利,51,      ,51,62,1,63,113,1,114,50,      ,1,51
78,282235,6060,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,朝阪,98,      ,98,101,      ,101,199,      ,199,82,      ,      ,82
79,282235,6070,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,小野,55,      ,55,54,      ,54,109,      ,109,41,      ,      ,41
80,282235,6080,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,福田,15,      ,15,21,      ,21,36,      ,36,19,      ,      ,19
81,282235,6090,兵庫県,丹波市,2022-03-31T00:00:00,氷上,南,佐野,62,      ,62,64,1,65,126,1,127,48,      ,1,49
82,282235,7010,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,絹山,150,      ,150,166,      ,166,316,      ,316,128,      ,      ,128
83,282235,7020,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,香良,244,1,245,234,      ,234,478,1,479,192,      ,1,193
84,282235,7030,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,伊佐口,84,      ,84,90,1,91,174,1,175,66,      ,1,67
85,282235,7040,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,日比宇,71,      ,71,67,1,68,138,1,139,51,      ,1,52
86,282235,7050,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,鴨内,137,      ,137,156,      ,156,293,      ,293,122,      ,      ,122
87,282235,7060,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,小谷,19,      ,19,20,      ,20,39,      ,39,12,      ,      ,12
88,282235,7070,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,沼,128,      ,128,146,1,147,274,1,275,104,      ,1,105
89,282235,7080,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,北御油,55,      ,55,54,      ,54,109,      ,109,46,      ,      ,46
90,282235,7090,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,南御油,49,      ,49,63,      ,63,112,      ,112,50,      ,      ,50
91,282235,7100,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,井中,177,      ,177,174,2,176,351,2,353,147,      ,2,149
92,282235,7110,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,北田井,89,1,90,92,      ,92,181,1,182,67,      ,1,68
93,282235,7120,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,南田井,39,      ,39,40,2,42,79,2,81,33,      ,2,35
94,282235,7130,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,西田井,43,2,45,50,1,51,93,3,96,36,2,      ,38
95,282235,7140,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,田中,70,      ,70,83,      ,83,153,      ,153,63,      ,      ,63
96,282235,7150,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,氷上,134,2,136,156,2,158,290,4,294,114,2,      ,116
97,282235,7160,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,南油良,66,3,69,66,      ,66,132,3,135,48,3,      ,51
98,282235,7170,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,北油良,61,1,62,83,      ,83,144,1,145,57,      ,1,58
99,282235,7180,兵庫県,丹波市,2022-03-31T00:00:00,氷上,北,桟敷,67,      ,67,77,      ,77,144,      ,144,65,      ,      ,65
100,282235,8010,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,新町（青垣）,75,3,78,94,1,95,169,4,173,71,3,1,75
101,282235,8020,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,新川町,4,      ,4,5,      ,5,9,      ,9,3,      ,      ,3
102,282235,8030,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,東町（青垣）,13,      ,13,12,      ,12,25,      ,25,13,      ,      ,13
103,282235,8040,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,中町（青垣）,43,      ,43,55,      ,55,98,      ,98,46,      ,      ,46
104,282235,8050,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,上町（青垣）,19,      ,19,27,      ,27,46,      ,46,21,      ,      ,21
105,282235,8060,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,本町（青垣）,30,      ,30,31,      ,31,61,      ,61,25,      ,      ,25
106,282235,8070,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,大正町,69,      ,69,61,1,62,130,1,131,56,      ,1,57
107,282235,8080,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,荒神町,29,      ,29,39,      ,39,68,      ,68,29,      ,      ,29
108,282235,8090,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,愛宕町,10,      ,10,21,      ,21,31,      ,31,17,      ,      ,17
109,282235,8100,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,小倉,61,      ,61,68,      ,68,129,      ,129,52,      ,      ,52
110,282235,8110,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,森（青垣）,40,      ,40,46,      ,46,86,      ,86,34,      ,      ,34
111,282235,8120,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,市原,63,      ,63,62,2,64,125,2,127,46,2,      ,48
112,282235,8130,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,岩本,63,1,64,60,1,61,123,2,125,55,1,1,57
113,282235,8140,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,寺内（青垣）,17,      ,17,31,      ,31,48,      ,48,19,      ,      ,19
114,282235,8150,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,小和田,45,      ,45,48,      ,48,93,      ,93,41,      ,      ,41
115,282235,8160,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,沢野,164,7,171,150,1,151,314,8,322,132,7,1,140
116,282235,8170,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,矢の内,15,      ,15,12,      ,12,27,      ,27,13,      ,      ,13
117,282235,8180,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,奥塩久,26,      ,26,27,      ,27,53,      ,53,21,      ,      ,21
118,282235,8190,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,旭町,73,10,83,67,1,68,140,11,151,58,10,1,69
119,282235,8200,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,大箕,37,      ,37,40,      ,40,77,      ,77,26,      ,      ,26
120,282235,8210,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,ウリウト,9,      ,9,18,      ,18,27,      ,27,11,      ,      ,11
121,282235,8220,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,市住佐治団地,12,      ,12,20,      ,20,32,      ,32,15,      ,      ,15
122,282235,9010,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,東芦田,300,      ,300,298,      ,298,598,      ,598,236,      ,      ,236
123,282235,9011,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,もくせい,      ,      ,      ,1,      ,1,1,      ,1,1,      ,      ,1
124,282235,9020,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,田井縄,77,      ,77,90,1,91,167,1,168,80,      ,1,81
125,282235,9030,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,栗住野,124,4,128,123,      ,123,247,4,251,88,4,      ,92
126,282235,9040,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,西芦田,172,3,175,183,1,184,355,4,359,159,3,1,163
127,282235,9050,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,口塩久,92,2,94,85,2,87,177,4,181,78,2,2,82
128,282235,10010,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,桧倉,46,      ,46,52,      ,52,98,      ,98,43,      ,      ,43
129,282235,10020,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,大名草,218,      ,218,225,      ,225,443,      ,443,199,      ,      ,199
130,282235,10030,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,大稗,44,      ,44,47,      ,47,91,      ,91,42,      ,      ,42
131,282235,10040,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,小稗,52,      ,52,52,      ,52,104,      ,104,47,      ,      ,47
132,282235,10050,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,惣持,45,      ,45,57,      ,57,102,      ,102,41,      ,      ,41
133,282235,10060,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,文室,80,      ,80,84,2,86,164,2,166,74,1,1,76
134,282235,10070,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,稲土,92,      ,92,112,1,113,204,1,205,79,      ,1,80
135,282235,11010,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,杉谷,40,      ,40,44,      ,44,84,      ,84,34,      ,      ,34
136,282235,11020,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,平野,30,      ,30,41,      ,41,71,      ,71,29,      ,      ,29
137,282235,11030,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,岡見,18,      ,18,23,      ,23,41,      ,41,21,      ,      ,21
138,282235,11040,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,中佐治,37,      ,37,38,      ,38,75,      ,75,35,      ,      ,35
139,282235,11050,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,応相寺,24,1,25,36,1,37,60,2,62,25,      ,2,27
140,282235,11060,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,下地,44,      ,44,50,      ,50,94,      ,94,32,      ,      ,32
141,282235,11070,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,上地,28,      ,28,41,      ,41,69,      ,69,34,      ,      ,34
142,282235,11080,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,向,22,      ,22,27,3,30,49,3,52,20,3,      ,23
143,282235,11090,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,平地,32,      ,32,35,      ,35,67,      ,67,26,      ,      ,26
144,282235,11100,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,徳畑,30,      ,30,30,1,31,60,1,61,29,      ,1,30
145,282235,11110,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,和田（青垣）,36,      ,36,41,      ,41,77,      ,77,29,      ,      ,29
146,282235,11120,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,遠阪,49,      ,49,53,      ,53,102,      ,102,49,      ,      ,49
147,282235,11130,兵庫県,丹波市,2022-03-31T00:00:00,青垣,青垣,今出,13,      ,13,14,      ,14,27,      ,27,13,      ,      ,13
148,282235,12010,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,上ゲ町,217,1,218,235,3,238,452,4,456,182,3,      ,185
149,282235,12020,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,横町,74,1,75,82,1,83,156,2,158,70,1,1,72
150,282235,12030,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,芝町,223,8,231,227,18,245,450,26,476,192,26,      ,218
151,282235,12040,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,小山,61,1,62,70,3,73,131,4,135,46,1,2,49
152,282235,12050,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,本町（春日）,22,      ,22,25,      ,25,47,      ,47,17,      ,      ,17
153,282235,12060,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,新町（春日）,20,      ,20,23,      ,23,43,      ,43,22,      ,      ,22
154,282235,12070,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,仲町,21,      ,21,34,      ,34,55,      ,55,24,      ,      ,24
155,282235,12080,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,西町（春日）,29,      ,29,31,      ,31,60,      ,60,23,      ,      ,23
156,282235,12090,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,杉ノ下,125,5,130,119,2,121,244,7,251,97,2,2,101
157,282235,12100,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,局の里,13,      ,13,27,      ,27,40,      ,40,16,      ,      ,16
158,282235,12110,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,下野村,146,16,162,144,14,158,290,30,320,128,26,      ,154
159,282235,12111,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,幸福の里,8,1,9,7,      ,7,15,1,16,14,1,      ,15
160,282235,12120,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,木寺,68,      ,68,56,      ,56,124,      ,124,53,      ,      ,53
161,282235,12130,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,惣山,80,      ,80,74,      ,74,154,      ,154,61,      ,      ,61
162,282235,12140,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,奥野村,58,      ,58,64,1,65,122,1,123,47,      ,1,48
163,282235,12150,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,西野々,44,2,46,54,      ,54,98,2,100,36,2,      ,38
164,282235,12160,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,平松,246,2,248,275,2,277,521,4,525,198,1,1,200
165,282235,12170,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,稲塚,48,      ,48,45,      ,45,93,      ,93,37,      ,      ,37
166,282235,12180,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,大野,18,      ,18,27,      ,27,45,      ,45,21,      ,      ,21
167,282235,12190,兵庫県,丹波市,2022-03-31T00:00:00,春日,黒井,古河,59,      ,59,71,      ,71,130,      ,130,65,      ,      ,65
168,282235,13010,兵庫県,丹波市,2022-03-31T00:00:00,春日,春日部,多利（春日）,257,6,263,282,3,285,539,9,548,228,1,1,230
169,282235,13020,兵庫県,丹波市,2022-03-31T00:00:00,春日,春日部,小多利,93,5,98,95,5,100,188,10,198,72,      ,1,73
170,282235,13030,兵庫県,丹波市,2022-03-31T00:00:00,春日,春日部,池尾,14,      ,14,25,      ,25,39,      ,39,17,      ,      ,17
171,282235,13040,兵庫県,丹波市,2022-03-31T00:00:00,春日,春日部,多田,144,8,152,168,2,170,312,10,322,122,5,      ,127
172,282235,13050,兵庫県,丹波市,2022-03-31T00:00:00,春日,春日部,七日市,88,2,90,93,      ,93,181,2,183,80,2,      ,82
173,282235,13060,兵庫県,丹波市,2022-03-31T00:00:00,春日,春日部,野上野,314,9,323,361,9,370,675,18,693,261,6,2,269
174,282235,14010,兵庫県,丹波市,2022-03-31T00:00:00,春日,大路,中山,134,7,141,176,3,179,310,10,320,128,8,1,137
175,282235,14020,兵庫県,丹波市,2022-03-31T00:00:00,春日,大路,松森,69,20,89,73,      ,73,142,20,162,67,20,      ,87
176,282235,14030,兵庫県,丹波市,2022-03-31T00:00:00,春日,大路,広瀬,53,      ,53,59,      ,59,112,      ,112,43,      ,      ,43
177,282235,14040,兵庫県,丹波市,2022-03-31T00:00:00,春日,大路,栢野,65,      ,65,67,      ,67,132,      ,132,67,      ,      ,67
178,282235,14050,兵庫県,丹波市,2022-03-31T00:00:00,春日,大路,野瀬,62,      ,62,68,2,70,130,2,132,53,2,      ,55
179,282235,14060,兵庫県,丹波市,2022-03-31T00:00:00,春日,大路,上三井庄,185,      ,185,210,2,212,395,2,397,154,      ,2,156
180,282235,14070,兵庫県,丹波市,2022-03-31T00:00:00,春日,大路,下三井庄,158,4,162,174,4,178,332,8,340,136,2,5,143
181,282235,14080,兵庫県,丹波市,2022-03-31T00:00:00,春日,大路,鹿場,151,2,153,186,1,187,337,3,340,129,      ,3,132
182,282235,15010,兵庫県,丹波市,2022-03-31T00:00:00,春日,進修,東中,181,1,182,212,1,213,393,2,395,164,1,1,166
183,282235,15020,兵庫県,丹波市,2022-03-31T00:00:00,春日,進修,国領,329,3,332,360,3,363,689,6,695,266,3,3,272
184,282235,15030,兵庫県,丹波市,2022-03-31T00:00:00,春日,進修,棚原,350,      ,350,368,1,369,718,1,719,268,      ,1,269
185,282235,15031,兵庫県,丹波市,2022-03-31T00:00:00,春日,進修,春日学園,4,      ,4,2,      ,2,6,      ,6,6,      ,      ,6
186,282235,15032,兵庫県,丹波市,2022-03-31T00:00:00,春日,進修,春日育成苑,53,      ,53,17,      ,17,70,      ,70,69,      ,      ,69
187,282235,15040,兵庫県,丹波市,2022-03-31T00:00:00,春日,進修,柚津,100,      ,100,111,      ,111,211,      ,211,80,      ,      ,80
188,282235,16010,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,朝日,125,      ,125,118,      ,118,243,      ,243,99,      ,      ,99
189,282235,16020,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,園部,11,1,12,16,      ,16,27,1,28,19,1,      ,20
190,282235,16030,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,石才,47,      ,47,52,      ,52,99,      ,99,42,      ,      ,42
191,282235,16040,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,歌道谷,39,      ,39,42,1,43,81,1,82,33,      ,1,34
192,282235,16050,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,坂,4,      ,4,3,4,7,7,4,11,2,4,      ,6
193,282235,16060,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,野山,60,      ,60,56,      ,56,116,      ,116,48,      ,      ,48
194,282235,16070,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,天王,24,      ,24,31,      ,31,55,      ,55,23,      ,      ,23
195,282235,16080,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,長見,45,      ,45,36,      ,36,81,      ,81,32,      ,      ,32
196,282235,16090,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,新才,70,      ,70,73,      ,73,143,      ,143,55,      ,      ,55
197,282235,16100,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,牛河内,54,1,55,65,1,66,119,2,121,45,      ,2,47
198,282235,16110,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,山田,66,      ,66,81,      ,81,147,      ,147,66,      ,      ,66
199,282235,16111,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,おかの花,3,      ,3,10,      ,10,13,      ,13,12,      ,      ,12
200,282235,16112,兵庫県,丹波市,2022-03-31T00:00:00,春日,船城,三相園,11,      ,11,29,      ,29,40,      ,40,40,      ,      ,40
201,282235,17010,兵庫県,丹波市,2022-03-31T00:00:00,山南,上久下,青田,72,      ,72,77,      ,77,149,      ,149,68,      ,      ,68
202,282235,17020,兵庫県,丹波市,2022-03-31T00:00:00,山南,上久下,阿草,66,      ,66,75,      ,75,141,      ,141,63,      ,      ,63
203,282235,17030,兵庫県,丹波市,2022-03-31T00:00:00,山南,上久下,上滝,115,3,118,137,5,142,252,8,260,119,8,      ,127
204,282235,17040,兵庫県,丹波市,2022-03-31T00:00:00,山南,上久下,下滝,108,1,109,115,1,116,223,2,225,95,1,      ,96
205,282235,17050,兵庫県,丹波市,2022-03-31T00:00:00,山南,上久下,篠場,20,      ,20,20,      ,20,40,      ,40,19,      ,      ,19
206,282235,17060,兵庫県,丹波市,2022-03-31T00:00:00,山南,上久下,畑内,52,1,53,56,2,58,108,3,111,38,1,1,40
207,282235,17070,兵庫県,丹波市,2022-03-31T00:00:00,山南,上久下,北太田,40,      ,40,44,4,48,84,4,88,30,4,      ,34
208,282235,17080,兵庫県,丹波市,2022-03-31T00:00:00,山南,上久下,太田,111,1,112,133,2,135,244,3,247,90,1,1,92
209,282235,18010,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,大河,37,      ,37,41,      ,41,78,      ,78,33,      ,      ,33
210,282235,18020,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,池谷,38,1,39,42,5,47,80,6,86,32,4,1,37
211,282235,18030,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,長野（山南）,99,      ,99,109,      ,109,208,      ,208,92,      ,      ,92
212,282235,18040,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,玉巻,70,1,71,79,1,80,149,2,151,72,      ,1,73
213,282235,18041,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,谷川の郷,11,      ,11,13,      ,13,24,      ,24,13,      ,      ,13
214,282235,18050,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,松ヶ端,13,      ,13,15,      ,15,28,      ,28,12,      ,      ,12
215,282235,18051,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,柏マチ,10,      ,10,5,      ,5,15,      ,15,7,      ,      ,7
216,282235,18060,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,奥野々,43,1,44,40,2,42,83,3,86,32,      ,2,34
217,282235,18070,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,岡本,96,      ,96,99,      ,99,195,      ,195,75,      ,      ,75
218,282235,18080,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,金屋,131,      ,131,124,1,125,255,1,256,88,1,      ,89
219,282235,18090,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,山崎,9,      ,9,11,      ,11,20,      ,20,8,      ,      ,8
220,282235,18100,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,野田,25,      ,25,17,      ,17,42,      ,42,16,      ,      ,16
221,282235,18110,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,谷川１区,117,      ,117,140,      ,140,257,      ,257,105,      ,      ,105
222,282235,18120,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,谷川２区,36,      ,36,38,1,39,74,1,75,30,      ,1,31
223,282235,18130,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,谷川３区,58,      ,58,60,2,62,118,2,120,44,2,      ,46
224,282235,18140,兵庫県,丹波市,2022-03-31T00:00:00,山南,久下,谷川４区,44,      ,44,58,      ,58,102,      ,102,50,      ,      ,50