﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2019-06-17T00:00:00,,"",,"",,,,,,,,,,
2,2019-06-17T00:01:00,2.6,北北東,5.8,北北東,15.9,89.7,0,0,0,0,0,0,997.4,1011.1
3,2019-06-17T00:02:00,2.6,北,5.8,北北東,16,90,0,0,0,0,0,0,997.4,1011.1
4,2019-06-17T00:03:00,2.7,北,5.8,北北東,15.9,89.1,0,0,0,0,0,0,997.4,1011.1
5,2019-06-17T00:04:00,2.7,北,5.8,北北東,16,89.2,0,0,0,0,0,0,997.4,1011.1
6,2019-06-17T00:05:00,2.7,北,5.8,北北東,15.9,88.6,0,0,0,0,0,0,997.4,1011.1
7,2019-06-17T00:06:00,2.6,北,5.8,北北東,16,88.9,0,0,0,0,0,0,997.4,1011.1
8,2019-06-17T00:07:00,2.4,北,5.9,北,16,88.6,0,0,0,0,0,0,997.3,1011
9,2019-06-17T00:08:00,2.5,北,5.9,北,15.9,88.4,0,0,0,0,0,0,997.3,1011
10,2019-06-17T00:09:00,2.7,北,5.9,北,16.1,89.3,0,0,0,0,0,0,997.3,1011
11,2019-06-17T00:10:00,3,北,5.9,北,16.2,89.8,0,0,0,0,0,0,997.3,1011
12,2019-06-17T00:11:00,,"",,"",,,,,,,,,,
13,2019-06-17T00:12:00,,北北東,,北,,,,,,,,,,
14,2019-06-17T00:13:00,3.6,北北東,5.9,北,16.2,88.8,0,0,0,0,0,0,997.4,1011.1
15,2019-06-17T00:14:00,3.6,北北東,5.9,北,16.2,88.8,0,0,0,0,0,0,997.4,1011.1
16,2019-06-17T00:15:00,3.6,北北東,5.9,北,16.3,88.9,0,0,0,0,0,0,997.4,1011.1
17,2019-06-17T00:16:00,3.7,北北東,5.9,北,16.2,88,0,0,0,0,0,0,997.4,1011.1
18,2019-06-17T00:17:00,3.8,北北東,5.8,北北東,16.3,87.9,0,0,0,0,0,0,997.5,1011.2
19,2019-06-17T00:18:00,3.7,北北東,5.8,北北東,16.3,87.9,0,0,0,0,0,0,997.5,1011.2
20,2019-06-17T00:19:00,3.6,北北東,5.7,北,16.4,88.1,0,0,0,0,0,0,997.5,1011.2
21,2019-06-17T00:20:00,3.4,北北東,5.5,北北東,16.4,87.9,0,0,0,0,0,0,997.5,1011.2
22,2019-06-17T00:21:00,3.3,北北東,5.5,北北東,16.2,87.4,0,0,0,0,0,0,997.5,1011.2
23,2019-06-17T00:22:00,3.1,北北東,4.4,北,16.2,87.6,0,0,0,0,0,0,997.5,1011.2
24,2019-06-17T00:23:00,2.9,北北東,4.4,北,16.2,87.8,0,0,0,0,0,0,997.4,1011.1
25,2019-06-17T00:24:00,2.9,北北東,4.4,北,16.4,88.4,0,0,0,0,0,0,997.3,1011
26,2019-06-17T00:25:00,2.8,北北東,4.4,北,16.2,87.7,0,0,0,0,0,0,997.3,1011
27,2019-06-17T00:26:00,2.8,北北東,4.3,北北東,16.2,87.8,0,0,0,0,0,0,997.3,1011
28,2019-06-17T00:27:00,2.9,北北東,4.4,北北東,16.3,87.8,0,0,0,0,0,0,997.3,1011
29,2019-06-17T00:28:00,2.9,北北東,4.4,北北東,16.3,86.9,0,0,0,0,0,0,997.3,1011
30,2019-06-17T00:29:00,2.9,北北東,4.4,北北東,16.1,85.9,0,0,0,0,0,0,997.3,1011
31,2019-06-17T00:30:00,3,北北東,4.4,北北東,16.1,86.6,0,0,0,0,0,0,997.3,1011
32,2019-06-17T00:31:00,3,北北東,4.4,北北東,16.1,87.4,0,0,0,0,0,0,997.4,1011.1
33,2019-06-17T00:32:00,3,北北東,4.4,北北東,16.2,87.5,0,0,0,0,0,0,997.4,1011.1
34,2019-06-17T00:33:00,3.2,北北東,4.4,北北東,16.3,87.5,0,0,0,0,0,0,997.4,1011.1
35,2019-06-17T00:34:00,3.2,北北東,4.7,北北東,16.4,87.2,0,0,0,0,0,0,997.4,1011.1
36,2019-06-17T00:35:00,3.2,北北東,4.7,北北東,16.4,86.7,0,0,0,0,0,0,997.4,1011.1
37,2019-06-17T00:36:00,3.2,北北東,4.7,北北東,16.3,86.1,0,0,0,0,0,0,997.4,1011.1
38,2019-06-17T00:37:00,3.2,北北東,4.7,北北東,16.4,86,0,0,0,0,0,0,997.4,1011.1
39,2019-06-17T00:38:00,3.1,北北東,4.7,北北東,16.4,86.2,0,0,0,0,0,0,997.4,1011.1
40,2019-06-17T00:39:00,3.1,北北東,4.8,北北東,16.4,85.9,0,0,0,0,0,0,997.3,1011
41,2019-06-17T00:40:00,3.2,北北東,4.9,北北東,16.5,85.1,0,0,0,0,0,0,997.3,1011
42,2019-06-17T00:41:00,3.3,北北東,4.9,北北東,16.5,84.5,0,0,0,0,0,0,997.3,1011
43,2019-06-17T00:42:00,3.3,北北東,4.9,北北東,16.5,84,0,0,0,0,0,0,997.2,1010.9
44,2019-06-17T00:43:00,,"",,"",,,,,,,,,,
45,2019-06-17T00:44:00,3.3,北北東,5,北,16.4,83.2,0,0,0,0,0,0,997.3,1011
46,2019-06-17T00:45:00,3.2,北北東,5,北,16.3,83.6,0,0,0,0,0,0,997.3,1011
47,2019-06-17T00:46:00,3.2,北北東,5,北,16.3,84.1,0,0,0,0,0,0,997.2,1010.9
48,2019-06-17T00:47:00,3.2,北北東,5,北,16.2,84.6,0,0,0,0,0,0,997.2,1010.9
49,2019-06-17T00:48:00,3.2,北北東,5,北,16.2,84.9,0,0,0,0,0,0,997.2,1010.9
50,2019-06-17T00:49:00,3.1,北北東,5,北,16.2,85.7,0,0,0,0,0,0,997.2,1010.9
51,2019-06-17T00:50:00,3.1,北北東,,北,,,,,,,,,997.2,
52,2019-06-17T00:51:00,3.1,北北東,5,北,,,0,0,,0,,,997.2,
53,2019-06-17T00:52:00,,"",,"",,,,,,,,,,
54,2019-06-17T00:53:00,3.2,北北東,5.8,北北東,16.4,85.6,0,0,0,0,0,0,997.2,1010.9
55,2019-06-17T00:54:00,3.3,北北東,5.8,北北東,16.4,85.2,0,0,0,0,0,0,997.2,1010.9
56,2019-06-17T00:55:00,,"",,"",,,,,,,,,,
57,2019-06-17T00:56:00,3.4,北北東,5.8,北北東,16.3,84.3,0,0,0,0,0,0,997.2,1010.9
58,2019-06-17T00:57:00,3.5,北北東,5.8,北北東,16.3,84.6,0,0,0,0,0,0,997.2,1010.9
59,2019-06-17T00:58:00,3.5,北北東,5.8,北北東,16.5,85,0,0,0,0,0,0,997.2,1010.9
60,2019-06-17T00:59:00,3.5,北北東,5.8,北北東,16.5,84.1,0,0,0,0,0,0,997.2,1010.9
61,2019-06-17T01:00:00,3.3,北北東,5.8,北北東,16.4,84.6,0,0,0,0,0,0,997.2,1010.9
62,2019-06-17T01:01:00,3.1,北北東,5.8,北北東,16.4,83.8,0,0,0,0,0,0,997.2,1010.9
63,2019-06-17T01:02:00,3.1,北北東,5.8,北北東,16.4,84.4,0,0,0,0,0,0,997.2,1010.9
64,2019-06-17T01:03:00,3,北北東,5.1,北,16.4,84.5,0,0,0,0,0,0,997.2,1010.9
65,2019-06-17T01:04:00,2.9,北北東,5.1,北,16.5,83.9,0,0,0,0,0,0,997.3,1011
66,2019-06-17T01:05:00,2.9,北北東,5.1,北,16.4,83.1,0,0,0,0,0,0,997.3,1011
67,2019-06-17T01:06:00,2.7,北,5.1,北,16.4,83.5,0,0,0,0,0,0,997.3,1011
68,2019-06-17T01:07:00,2.6,北,4.8,北北東,16.5,84.3,0,0,0,0,0,0,997.3,1011
69,2019-06-17T01:08:00,2.4,北,4.8,北北東,16.4,83.9,0,0,0,0,0,0,997.3,1011
70,2019-06-17T01:09:00,2.3,北,4.8,北北東,16.5,84.6,0,0,0,0,0,0,997.3,1011
71,2019-06-17T01:10:00,2.2,北,4.8,北北東,16.4,84,0,0,0,0,0,0,997.3,1011
72,2019-06-17T01:11:00,2.2,北,4.8,北北東,16.4,84.2,0,0,0,0,0,0,997.2,1010.9
73,2019-06-17T01:12:00,2,北,4.4,北北東,16.4,84.2,0,0,0,0,0,0,997.2,1010.9
74,2019-06-17T01:13:00,1.8,北,4.4,北北東,16.4,84.4,0,0,0,0,0,0,997.2,1010.9
75,2019-06-17T01:14:00,1.7,北,4.3,北北東,16.3,84,0,0,0,0,0,0,997.2,1010.9
76,2019-06-17T01:15:00,1.6,北,4,北,16.3,84,0,0,0,0,0,0,997.2,1010.9
77,2019-06-17T01:16:00,1.5,北,3.6,北,16.2,84,0,0,0,0,0,0,997.3,1011
78,2019-06-17T01:17:00,1.4,北,3.1,北,16.1,84,0,0,0,0,0,0,997.3,1011
79,2019-06-17T01:18:00,1.3,北北西,2.9,北,16.1,84.6,0,0,0,0,0,0,997.3,1011
80,2019-06-17T01:19:00,1.3,北北西,2.7,北西,16.1,85.2,0,0,0,0,0,0,997.3,1011
81,2019-06-17T01:20:00,1.3,北北西,2.7,北西,16.1,85.3,0,0,0,0,0,0,997.3,1011
82,2019-06-17T01:21:00,1.3,北北西,2.7,北西,16.1,85.4,0,0,0,0,0,0,997.3,1011
83,2019-06-17T01:22:00,1.2,北北西,2.7,北西,16.1,85.6,0,0,0,0,0,0,997.3,1011
84,2019-06-17T01:23:00,1.2,北北西,2.7,北西,16.1,85.8,0,0,0,0,0,0,997.3,1011
85,2019-06-17T01:24:00,1.1,北北西,2.7,北西,16.2,85.9,0,0,0,0,0,0,997.4,1011.1
86,2019-06-17T01:25:00,1.1,北北西,2.7,北西,16.2,85.8,0,0,0,0,0,0,997.4,1011.1
87,2019-06-17T01:26:00,1.1,北北西,2.4,北西,16.3,85.8,0,0,0,0,0,0,997.4,1011.1
88,2019-06-17T01:27:00,1.1,北北西,2.4,北西,16.5,86,0,0,0,0,0,0,997.4,1011.1
89,2019-06-17T01:28:00,1.1,北北西,,北,,,,,,,,,997.4,
90,2019-06-17T01:29:00,1.2,北,3.2,北,16.5,84.8,0,0,0,0,0,0,997.3,1011
91,2019-06-17T01:30:00,1.3,北,3.5,北,16.5,84.7,0,0,0,0,0,0,997.3,1011
92,2019-06-17T01:31:00,1.4,北,3.5,北,16.4,83.6,0,0,0,0,0,0,997.3,1011
93,2019-06-17T01:32:00,1.5,北,3.5,北,16.4,83.7,0,0,0,0,0,0,997.4,1011.1
94,2019-06-17T01:33:00,1.6,北,3.5,北,16.5,83.7,0,0,0,0,0,0,997.4,1011.1
95,2019-06-17T01:34:00,1.7,北,3.5,北,16.4,83.6,0,0,0,0,0,0,997.4,1011.1
96,2019-06-17T01:35:00,1.8,北,3.5,北,16.4,83.7,0,0,0,0,0,0,997.4,1011.1
97,2019-06-17T01:36:00,1.9,北,3.9,北,16.3,83.5,0,0,0,0,0,0,997.3,1011
98,2019-06-17T01:37:00,2,北,4.2,北北東,,,0,,0,0,,,997.3,
99,2019-06-17T01:38:00,2,北,4.2,北北東,16.3,84.5,0,0,0,0,0,0,997.3,1011
100,2019-06-17T01:39:00,,"",,"",,,,,,,,,,
101,2019-06-17T01:40:00,2.3,北,5,北,16.4,85,0,0,0,0,0,0,997.3,1011
102,2019-06-17T01:41:00,2.3,北,5,北,16.5,84.7,0,0,0,0,0,0,997.3,1011
103,2019-06-17T01:42:00,2.2,北,5,北,,83.7,0,0,0,0,,0,997.3,1011
104,2019-06-17T01:43:00,2.2,北,5,北,16.3,83.6,0,0,0,0,0,0,997.3,1011
105,2019-06-17T01:44:00,2.1,北,5,北,16.3,83.9,0,0,0,0,0,0,997.3,1011
106,2019-06-17T01:45:00,2,北,5,北,16.4,84,0,0,0,0,0,0,997.3,1011
107,2019-06-17T01:46:00,1.9,北,5,北,16.3,83.9,0,0,0,0,0,0,997.3,1011
108,2019-06-17T01:47:00,1.8,北,5,北,16.2,83.9,0,0,0,0,0,0,997.3,1011
109,2019-06-17T01:48:00,1.8,北,5,北,16.2,83.9,0,0,0,0,0,0,997.3,1011
110,2019-06-17T01:49:00,1.6,北,4.9,北北東,16.2,84.1,0,0,0,0,0,0,997.3,1011
111,2019-06-17T01:50:00,1.4,北北西,3.9,北北東,16.1,84.2,0,0,0,0,0,0,997.3,1011
112,2019-06-17T01:51:00,1.4,北北西,3.3,北北西,16.1,84.5,0,0,0,0,0,0,997.3,1011
113,2019-06-17T01:52:00,1.5,北北西,3.4,北西,16.1,84.6,0,0,0,0,0,0,997.3,1011
114,2019-06-17T01:53:00,1.5,北北西,3.4,北西,16.1,84.5,0,0,0,0,0,0,997.3,1011
115,2019-06-17T01:54:00,1.6,北北西,3.4,北西,16.2,84.2,0,0,0,0,0,0,997.4,1011.1
116,2019-06-17T01:55:00,1.7,北北西,3.4,北西,16.2,84.2,0,0,0,0,0,0,997.3,1011
117,2019-06-17T01:56:00,1.6,北北西,3.4,北西,16.3,83.9,0,0,0,0,0,0,997.3,1011
118,2019-06-17T01:57:00,1.6,北北西,3.4,北西,16.3,83.7,0,0,0,0,0,0,997.3,1011
119,2019-06-17T01:58:00,1.7,北北西,3.8,北北東,16.3,83.9,0,0,0,0,0,0,997.3,1011
120,2019-06-17T01:59:00,1.8,北北西,4.2,北北東,16.4,84.1,0,0,0,0,0,0,997.3,1011
121,2019-06-17T02:00:00,1.9,北北西,4.2,北北東,16.5,84.2,0,0,0,0,0,0,997.3,1011
122,2019-06-17T02:01:00,1.9,北,4.2,北北東,16.4,84.1,0,0,0,0,0,0,997.3,1011
123,2019-06-17T02:02:00,1.8,北,4.2,北北東,16.4,83.9,0,0,0,0,0,0,997.3,1011
124,2019-06-17T02:03:00,1.8,北,4.2,北北東,16.4,83.6,0,0,0,0,0,0,997.4,1011.1
125,2019-06-17T02:04:00,1.8,北,4.2,北北東,16.3,83.5,0,0,0,0,0,0,997.4,1011.1
126,2019-06-17T02:05:00,1.7,北,4.2,北北東,16.5,83.8,0,0,0,0,0,0,997.4,1011.1
127,2019-06-17T02:06:00,1.7,北,4.2,北北東,16.4,83.7,0,0,0,0,0,0,997.5,1011.2
128,2019-06-17T02:07:00,1.8,北,4.2,北北東,16.4,83.9,0,0,0,0,0,0,997.5,1011.2
129,2019-06-17T02:08:00,1.8,北,4.2,北北東,16.4,83.9,0,0,0,0,0,0,997.5,1011.2
130,2019-06-17T02:09:00,1.7,北,4.1,北北東,16.5,83.8,0,0,0,0,0,0,997.5,1011.2
131,2019-06-17T02:10:00,1.7,北,4.1,北北東,16.5,83.4,0,0,0,0,0,0,997.4,1011.1
132,2019-06-17T02:11:00,1.7,北,4.5,北北東,16.5,82.3,0,0,0,0,0,0,997.5,1011.2
133,2019-06-17T02:12:00,,"",,"",,,,,,,,,,
134,2019-06-17T02:13:00,1.9,北,4.5,北北東,16.8,81.7,0,0,0,0,0,0,997.5,1011.2
135,2019-06-17T02:14:00,2,北,4.5,北北東,16.7,81.8,0,0,0,0,0,0,997.5,1011.2
136,2019-06-17T02:15:00,2,北北東,4.5,北北東,16.6,82.4,0,0,0,0,0,0,997.5,1011.2
137,2019-06-17T02:16:00,2,北北東,4.5,北北東,16.4,83.4,0,0,0,0,0,0,997.5,1011.2
138,2019-06-17T02:17:00,2.1,北北東,4.5,北北東,16.3,84.8,0,0,0,0,0,0,997.5,1011.2
139,2019-06-17T02:18:00,2.1,北北東,4.5,北北東,16.2,85.5,0,0,0,0,0,0,997.5,1011.2
140,2019-06-17T02:19:00,2.2,北北東,4.5,北北東,16.1,86.5,0,0,0,0,0,0,997.5,1011.2
141,2019-06-17T02:20:00,2.3,北北東,4.5,北北東,16.2,86.7,0,0,0,0,0,0,997.5,1011.2
142,2019-06-17T02:21:00,2.3,北北東,4.1,北北東,16.1,86.4,0,0,0,0,0,0,997.5,1011.2
143,2019-06-17T02:22:00,,"",,"",,,,,,,,,,
144,2019-06-17T02:23:00,2.3,北北東,4.1,北北東,16.3,85.9,0,0,0,0,0,0,997.5,1011.2
145,2019-06-17T02:24:00,2.3,北北東,4.1,北北東,16.2,85.4,0,0,0,0,0,0,997.5,1011.2
146,2019-06-17T02:25:00,2.3,北北東,4.1,北北東,,,0,0,0,0,,,997.5,1011.2
147,2019-06-17T02:26:00,,"",,"",,,,,,,,,,
148,2019-06-17T02:27:00,2.1,北,4.1,北北東,16.3,84.4,0,0,0,0,0,0,997.5,1011.2
149,2019-06-17T02:28:00,2,北,4.1,北北東,16.2,84.4,0,0,0,0,0,0,997.5,1011.2
150,2019-06-17T02:29:00,1.9,北,4,北北東,16.5,84.6,0,0,0,0,0,0,997.5,1011.2
151,2019-06-17T02:30:00,1.7,北,3.9,北北東,16.4,84.3,0,0,0,0,0,0,997.5,1011.2
152,2019-06-17T02:31:00,1.6,北,3.4,北,16.4,84.2,0,0,0,0,0,0,997.6,1011.3
153,2019-06-17T02:32:00,1.6,北,3.4,北,16.3,84.6,0,0,0,0,0,0,997.5,1011.2
154,2019-06-17T02:33:00,1.5,北北東,3.4,北,16.3,85.2,0,0,0,0,0,0,997.6,1011.3
155,2019-06-17T02:34:00,1.5,北北東,2.9,北東,16.2,85.6,0,0,0,0,0,0,997.6,1011.3
156,2019-06-17T02:35:00,1.5,北北東,2.9,北東,16.2,86.5,0,0,0,0,0,0,997.6,1011.3
157,2019-06-17T02:36:00,1.6,北東,2.9,北東,16.1,86.5,0,0,0,0,0,0,997.6,1011.3
158,2019-06-17T02:37:00,1.7,北東,2.9,北東,16.1,87.2,0,0,0,0,0,0,997.7,1011.4
159,2019-06-17T02:38:00,1.7,北東,2.9,北東,16.1,87.4,0,0,0,0,0,0,997.7,1011.4
160,2019-06-17T02:39:00,1.7,北東,2.9,北東,16,87.3,0,0,0,0,0,0,997.8,1011.5
161,2019-06-17T02:40:00,1.7,北東,2.9,北東,16.1,87.8,0,0,0,0,0,0,997.8,1011.5
162,2019-06-17T02:41:00,1.8,東北東,2.9,北東,16.2,88,0,0,0,0,0,0,997.8,1011.5
163,2019-06-17T02:42:00,1.7,東北東,2.7,北東,16.2,87.6,0,0,0,0,0,0,997.8,1011.5
164,2019-06-17T02:43:00,1.8,東北東,2.7,北東,16.1,87.4,0,0,0,0,0,0,997.8,1011.5
165,2019-06-17T02:44:00,1.7,東北東,2.6,東北東,16.2,87.4,0,0,0,0,0,0,997.9,1011.6
166,2019-06-17T02:45:00,1.7,東北東,2.6,東北東,16.2,87.3,0,0,0,0,0,0,997.9,1011.6
167,2019-06-17T02:46:00,1.7,東北東,2.6,東北東,16.2,87.3,0,0,0,0,0,0,997.9,1011.6
168,2019-06-17T02:47:00,1.6,東北東,2.6,東北東,16.1,86.8,0,0,0,0,0,0,997.9,1011.6
169,2019-06-17T02:48:00,1.7,東北東,3.1,北東,16.2,87.1,0,0,0,0,0,0,997.9,1011.6
170,2019-06-17T02:49:00,1.7,東北東,3.1,北東,16.1,87.2,0,0,0,0,0,0,997.9,1011.6
171,2019-06-17T02:50:00,1.7,東北東,3.1,北東,16.2,87.2,0,0,0,0,0,0,997.9,1011.6
172,2019-06-17T02:51:00,1.7,北東,3.1,北東,16.2,86.8,0,0,0,0,0,0,997.9,1011.6
173,2019-06-17T02:52:00,1.7,北東,3.1,北東,16.2,86.5,0,0,0,0,0,0,997.9,1011.6
174,2019-06-17T02:53:00,1.7,北東,3.1,北東,16.3,86.2,0,0,0,0,0,0,998,1011.7
175,2019-06-17T02:54:00,1.8,北東,3.1,北東,16.3,85.5,0,0,0,0,0,0,998,1011.7
176,2019-06-17T02:55:00,1.8,北東,3.1,北東,16.4,85.1,0,0,0,0,0,0,998,1011.7
177,2019-06-17T02:56:00,1.8,北東,3.1,北東,16.4,85,0,0,0,0,0,0,998,1011.7
178,2019-06-17T02:57:00,,"",,"",,,,,,,,,,
179,2019-06-17T02:58:00,1.7,北東,3.1,北東,16.4,86.3,0,0,0,0,0,0,998.1,1011.8
180,2019-06-17T02:59:00,1.6,北東,3.1,北東,16.3,86.8,0,0,0,0,0,0,998.1,1011.8
181,2019-06-17T03:00:00,1.6,北東,3.1,北東,16.2,87.2,0,0,0,0,0,0,998.2,1011.9
182,2019-06-17T03:01:00,1.5,北北東,3.1,北東,16.2,87.3,0,0,0,0,0,0,998.2,1011.9
183,2019-06-17T03:02:00,1.5,北北東,2.5,北東,16.2,88.1,0,0,0,0,0,0,998.2,1011.9
184,2019-06-17T03:03:00,1.4,北北東,2.5,北東,16.2,88.1,0,0,0,0,0,0,998.3,1012
185,2019-06-17T03:04:00,1.3,北北東,2.3,北北東,16.1,88.3,0,0,0,0,0,0,998.3,1012
186,2019-06-17T03:05:00,1.1,北北東,2.3,北北東,15.9,88.5,0,0,0,0,0,0,998.3,1012.1
187,2019-06-17T03:06:00,1.1,北北東,2.3,北北東,15.9,89.2,0,0,0,0,0,0,998.2,1012
188,2019-06-17T03:07:00,,"",,"",,,,,,,,,,
189,2019-06-17T03:08:00,1.1,北北東,2.3,北北東,,,0,,0,0,,,998.3,
190,2019-06-17T03:09:00,1,北北東,2.3,北北東,16,90,0,0,0,0,0,0,998.3,1012
191,2019-06-17T03:10:00,0.9,北北東,2.3,北東,16.1,89.8,0,0,0,0,0,0,998.3,1012
192,2019-06-17T03:11:00,0.8,北北東,2.3,北東,16,89.2,0,0,0,0,0,0,998.3,1012
193,2019-06-17T03:12:00,0.7,北北東,2.3,北東,16.1,89.1,0,0,0,0,0,0,998.4,1012.1
194,2019-06-17T03:13:00,0.7,北北東,2.3,北東,16,89.2,0,0,0,0,0,0,998.3,1012
195,2019-06-17T03:14:00,0.7,北,2.3,北東,16.1,89.7,0,0,0,0,0,0,998.4,1012.1
196,2019-06-17T03:15:00,0.8,北,2.3,北東,16.2,89.3,0,0,0,0,0,0,998.3,1012
197,2019-06-17T03:16:00,0.7,北,2.3,北東,16.1,89,0,0,0,0,0,0,998.3,1012
198,2019-06-17T03:17:00,0.8,北北西,2.3,北東,16.2,89,0,0,0,0,0,0,998.4,1012.1
199,2019-06-17T03:18:00,0.7,北北西,1.6,北北西,16.2,88.7,0,0,0,0,0,0,998.4,1012.1
200,2019-06-17T03:19:00,0.7,北北西,2.3,西北西,16.1,88.6,0,0,0,0,0,0,998.4,1012.1
201,2019-06-17T03:20:00,0.8,北北西,2.3,西北西,16.2,88.2,0,0,0,0,0,0,998.5,1012.2
202,2019-06-17T03:21:00,1,北北西,2.3,西北西,16.2,88.5,0,0,0,0,0,0,998.5,1012.2
203,2019-06-17T03:22:00,1,北北西,2.3,西北西,16.1,88.4,0,0,0,0,0,0,998.5,1012.2
204,2019-06-17T03:23:00,1.1,北北西,2.3,西北西,16.1,88.6,0,0,0,0,0,0,998.5,1012.2
205,2019-06-17T03:24:00,1.1,北西,2.3,西北西,16.1,88.8,0,0,0,0,0,0,998.5,1012.2
206,2019-06-17T03:25:00,1.2,北西,2.3,西北西,16.2,88.9,0,0,0,0,0,0,998.5,1012.2
207,2019-06-17T03:26:00,1.2,北西,2.3,西北西,16.2,89,0,0,0,0,0,0,998.5,1012.2
208,2019-06-17T03:27:00,1.2,北西,2.3,西北西,16,88.7,0,0,0,0,0,0,998.6,1012.4
209,2019-06-17T03:28:00,1.3,北西,2.3,西北西,15.9,88.9,0,0,0,0,0,0,998.6,1012.4
210,2019-06-17T03:29:00,1.3,北西,2.3,北西,15.8,89.3,0,0,0,0,0,0,998.6,1012.4
211,2019-06-17T03:30:00,1.2,北西,2.3,北西,15.8,89.9,0,0,0,0,0,0,998.6,1012.4
212,2019-06-17T03:31:00,1.2,北西,2.3,北西,15.8,90.4,0,0,0,0,0,0,998.7,1012.5
213,2019-06-17T03:32:00,1.2,北北西,2.8,北北東,15.8,90.2,0,0,0,0,0,0,998.7,1012.5
214,2019-06-17T03:33:00,1.3,北北西,2.8,北北東,15.9,90.8,0,0,0,0,0,0,998.7,1012.5
215,2019-06-17T03:34:00,1.3,北北西,2.8,北北東,16,91,0,0,0,0,0,0,998.7,1012.5
216,2019-06-17T03:35:00,1.3,北,2.8,北北東,16.1,90.8,0,0,0,0,0,0,998.7,1012.4
217,2019-06-17T03:36:00,1.3,北,2.8,北北東,16,90.2,0,0,0,0,0,0,998.7,1012.5
218,2019-06-17T03:37:00,1.3,北,2.8,北北東,15.9,90.2,0,0,0,0,0,0,998.7,1012.5
219,2019-06-17T03:38:00,1.3,北北東,2.8,北北東,16,90.8,0,0,0,0,0,0,998.7,1012.5
220,2019-06-17T03:39:00,1.4,北北東,2.8,北北東,16.1,90.8,0,0,0,0,0,0,998.8,1012.6
221,2019-06-17T03:40:00,1.5,北東,2.8,北北東,16.1,90.8,0,0,0,0,0,0,998.8,1012.6
222,2019-06-17T03:41:00,1.4,北東,2.8,北北東,16.2,91.1,0,0,0,0,0,0,998.8,1012.5
223,2019-06-17T03:42:00,1.4,北北東,2.7,北東,16.1,90.7,0,0,0,0,0,0,998.8,1012.6
224,2019-06-17T03:43:00,,"",,"",,,,,,,,,,
225,2019-06-17T03:44:00,1.1,北北東,2.4,北東,16,91.1,0,0,0,0,0,0,998.9,1012.7
226,2019-06-17T03:45:00,1,北北東,2.4,北東,15.9,91.1,0,0,0,0,0,0,998.9,1012.7
227,2019-06-17T03:46:00,1,北北東,2.4,北東,15.9,91.5,0,0,0,0,0,0,998.9,1012.7
228,2019-06-17T03:47:00,0.9,北北東,2.2,北東,16,92,0,0,0,0,0,0,998.9,1012.7
229,2019-06-17T03:48:00,0.8,北北東,2.1,北東,16.1,92.1,0,0,0,0,0,0,998.9,1012.7
230,2019-06-17T03:49:00,0.8,北北東,2.8,北北東,16.1,91.8,0,0,0,0,0,0,998.9,1012.7
231,2019-06-17T03:50:00,0.8,北北東,2.8,北北東,16,91.8,0,0,0,0,0,0,998.9,1012.7
232,2019-06-17T03:51:00,0.9,北北東,2.8,北北東,16.1,92,0,0,0,0,0,0,998.9,1012.7
233,2019-06-17T03:52:00,1,北北東,2.8,北北東,16,91.9,0,0,0,0,0,0,998.9,1012.7
234,2019-06-17T03:53:00,1.1,北北東,2.8,北北東,16.1,92,0,0,0,0,0,0,998.9,1012.7
235,2019-06-17T03:54:00,1.2,北北東,,北北東,16.2,,0,,,0,,,998.9,
236,2019-06-17T03:55:00,,"",,"",,,,,,,,,,
237,2019-06-17T03:56:00,1.6,北北東,3.1,北北東,16.2,91,0,0,0,0,0,0,998.9,1012.6
238,2019-06-17T03:57:00,1.7,北北東,3.2,北北東,16.1,90.7,0,0,0,0,0,0,999,1012.8
239,2019-06-17T03:58:00,2,北北東,3.7,北北東,16,90.7,0,0,0,0,0,0,999,1012.8
240,2019-06-17T03:59:00,2.1,北北東,3.7,北北東,16,90.5,0,0,0,0,0,0,999,1012.8
241,2019-06-17T04:00:00,2.2,北北東,3.7,北北東,16.1,90.8,0,0,0,0,0,0,999,1012.8
242,2019-06-17T04:01:00,2.2,北北東,3.7,北北東,16,90.4,0,0,0,0,0,0,999.1,1012.9
243,2019-06-17T04:02:00,2.3,北北東,3.7,北北東,16,90.3,0,0,0,0,0,0,999.1,1012.9
244,2019-06-17T04:03:00,2.3,北北東,3.7,北北東,16,90.3,0,0,0,0,0,0,999.1,1012.9
245,2019-06-17T04:04:00,2.3,北北東,3.7,北北東,16.1,90.5,0,0,0,0,0,0,999.1,1012.9
246,2019-06-17T04:05:00,2.3,北北東,3.7,北北東,16.3,90.5,0,0,0,0,0,0,999.1,1012.8
247,2019-06-17T04:06:00,2.2,北北東,3.7,北北東,16.2,89.7,0,0,0,0,0,0,999.2,1013
248,2019-06-17T04:07:00,2.2,北東,3.7,北北東,16.2,89.6,0,0,0,0,0,0,999.2,1013
249,2019-06-17T04:08:00,2.1,北東,3.7,北東,16.2,89.8,0,0,0,0,0,0,999.2,1013
250,2019-06-17T04:09:00,2,北東,3.1,北北東,16.2,90,0,0,0,0,0,0,999.3,1013.1
251,2019-06-17T04:10:00,1.9,北東,3,北北東,16.1,89.7,0,0,0,0,0,0,999.3,1013.1
252,2019-06-17T04:11:00,1.8,北東,2.9,北北東,16.1,89.9,0,0,0,0,0,0,999.3,1013.1
253,2019-06-17T04:12:00,1.8,北東,2.7,北東,16.1,90.4,0,0,0,0,0,0,999.3,1013.1
254,2019-06-17T04:13:00,1.7,北東,2.7,北東,16.2,90.7,0,0,0,0,0,0,999.3,1013.1
255,2019-06-17T04:14:00,1.8,北東,2.7,北東,16.2,90.4,0,0,0,0,0,0,999.3,1013.1
256,2019-06-17T04:15:00,1.8,北東,3,北東,16.1,90.2,0,0,0,0,0,0,999.3,1013.1
257,2019-06-17T04:16:00,1.8,北東,3,北東,16.1,90.4,0,0,0,0,0,0,999.3,1013.1
258,2019-06-17T04:17:00,1.8,北東,3,北東,16.2,90.6,0,0,0,0,0,0,999.3,1013.1
259,2019-06-17T04:18:00,1.9,北東,3,北東,16.3,90.6,0,0,0,0,0,0,999.3,1013
260,2019-06-17T04:19:00,2,北東,3,北東,16.2,90.4,0,0,0,0,0,0,999.3,1013.1
261,2019-06-17T04:20:00,1.9,北東,3,北東,16.1,90.4,0,0,0,0,0,0,999.3,1013.1
262,2019-06-17T04:21:00,2,北東,3,北東,16.2,90.6,0,0,0,0,0,0,999.3,1013.1
263,2019-06-17T04:22:00,2.1,北東,3.3,北東,16.1,90.8,0,0,0,0,0,0,999.3,1013.1
264,2019-06-17T04:23:00,2.1,北東,3.3,北東,16,90.7,0,0,0,0,0,0,999.3,1013.1
265,2019-06-17T04:24:00,2.1,北東,3.3,北東,16.1,91.3,0,0,0,0,0,0,999.3,1013.1
266,2019-06-17T04:25:00,2,北東,3.3,北東,16.1,91,0,0,0,0,0,0,999.3,1013.1
267,2019-06-17T04:26:00,2,北東,3.3,北東,16.1,91,0,0,0,0,0,0,999.3,1013.1
268,2019-06-17T04:27:00,2,北東,3.3,北東,16,90.9,0,0,0,0,0,0,999.3,1013.1
269,2019-06-17T04:28:00,2,北東,3.3,北東,16.1,90.7,0,0,0,0,0,0,999.2,1013
270,2019-06-17T04:29:00,1.9,北東,3.3,北東,16.2,90.2,0,0,0,0,0,0,999.3,1013.1
271,2019-06-17T04:30:00,2,北東,3.3,北東,16.1,89.8,0,0,0,0,0,0,999.3,1013.1
272,2019-06-17T04:31:00,,"",,"",,,,,,,,,,
273,2019-06-17T04:32:00,1.9,北東,2.8,北東,16.1,90,0,0,0,0,0,0,999.2,1013
274,2019-06-17T04:33:00,1.9,北東,2.8,北東,16,89.7,0,0,0,0,0,0,999.3,1013.1
275,2019-06-17T04:34:00,2,北東,2.8,北東,16,89.9,0,0,0,0,0,0,999.3,1013.1
276,2019-06-17T04:35:00,2.1,北東,2.9,北東,16,90,0,0,0,0,0,0,999.3,1013.1
277,2019-06-17T04:36:00,2.2,北東,3,北東,16.2,90.2,0,0,0,0,0,0,999.3,1013.1
278,2019-06-17T04:37:00,2.2,北東,3,北東,16.2,89.6,0,0,0,0,0,0,999.3,1013.1
279,2019-06-17T04:38:00,2.2,北東,3,北東,16.3,89.4,0,0,0,0,0,0,999.3,1013
280,2019-06-17T04:39:00,2.2,北東,3,北東,16.4,89,0,0,0,0,0,0,999.3,1013
281,2019-06-17T04:40:00,2.1,北東,,北東,16.5,,0,0,0,0,,0,999.3,
282,2019-06-17T04:41:00,2.1,北東,3.3,北,16.3,87.8,0,0,0,0,0,0,999.3,1013
283,2019-06-17T04:42:00,2.2,北東,3.3,北,16.3,87.8,0,0,0,0,0,0,999.3,1013
284,2019-06-17T04:43:00,2.1,北北東,3.3,北,16.2,87.6,0,0,0,0,0,0,999.3,1013.1
285,2019-06-17T04:44:00,2,北北東,3.3,北,16.3,87.9,0,0,0,0,0,0,999.3,1013
286,2019-06-17T04:45:00,2,北北東,3.3,北,16.3,87.7,0,0,0,0,0,0,999.3,1013
287,2019-06-17T04:46:00,,"",,"",,,,,,,,,,
288,2019-06-17T04:47:00,1.9,北北東,3.3,北,16.3,87.6,0,0,0,0,0,0,999.3,1013
289,2019-06-17T04:48:00,1.8,北,3.3,北,16.2,87.3,0,0,0,0,0,0,999.3,1013.1
290,2019-06-17T04:49:00,1.7,北,3.3,北,16.2,87.3,0,0,0,0,0,0,999.3,1013.1
291,2019-06-17T04:50:00,1.7,北,3.3,北,16.3,87.4,0,0,0,0,0,0,999.3,1013
292,2019-06-17T04:51:00,1.7,北,3.3,北北東,16.2,86.7,0,0,0,0,0,0,999.3,1013.1
293,2019-06-17T04:52:00,1.7,北,3.3,北北東,16.3,86.4,0,0,0,0,0,0,999.3,1013
294,2019-06-17T04:53:00,1.7,北,3.3,北北東,16.4,86.2,0,0,0,0,0,0,999.3,1013
295,2019-06-17T04:54:00,1.7,北,3.3,北北東,16.5,85.8,0,0,0,0,0,0,999.2,1012.9
296,2019-06-17T04:55:00,1.7,北,3.2,北北東,16.4,84.7,0,0,0,0,0,0,999.2,1012.9
297,2019-06-17T04:56:00,1.6,北,3.2,北北東,16.5,85.2,0,0,0,0,0,0,999.3,1013
298,2019-06-17T04:57:00,1.6,北,3.2,北北東,16.5,86.3,0,0,0,0,0,0,999.3,1013
299,2019-06-17T04:58:00,1.7,北,3.2,北北東,16.4,86.2,0,0,0,0,0,0,999.3,1013
300,2019-06-17T04:59:00,1.8,北,3.2,北北東,16.3,86.3,0,0,0,0,0,0,999.3,1013
301,2019-06-17T05:00:00,1.9,北北東,3.2,北北東,16.3,87.3,0,0,0,0,0,0,999.3,1013
302,2019-06-17T05:01:00,1.9,北北東,3.2,北北東,16.4,88.2,0,0,0,0,0,0,999.3,1013
303,2019-06-17T05:02:00,1.9,北北東,3.2,北北東,16.5,88.6,0,0,0,0,0,0,999.3,1013
304,2019-06-17T05:03:00,1.9,北北東,3.2,北北東,16.5,88.3,0,0,0,0,0,0,999.3,1013
305,2019-06-17T05:04:00,2,北北東,3.3,北北東,16.4,88,0,0,0,0,0,0,999.3,1013
306,2019-06-17T05:05:00,2,北北東,3.4,北北東,16.3,87.9,0,0,0,0,0,0,999.3,1013
307,2019-06-17T05:06:00,2,北北東,3.4,北北東,16.4,88,0,0,0,0,0,0,999.3,1013
308,2019-06-17T05:07:00,2.1,北北東,3.4,北北東,16.3,87.9,0,0,0,0,0,0,999.4,1013.1
309,2019-06-17T05:08:00,2,北北東,3.4,北北東,16.2,87.1,0,0,0,0,0,0,999.4,1013.2
310,2019-06-17T05:09:00,1.9,北北東,3.4,北北東,16.3,87.4,0,0,0,0,0,0,999.4,1013.1
311,2019-06-17T05:10:00,2,北,3.4,北北東,16.3,87.3,0,0,0,0,0,0,999.4,1013.1
312,2019-06-17T05:11:00,2,北,3.4,北北東,16.3,86.7,0,0,0,0,0,0,999.4,1013.1
313,2019-06-17T05:12:00,1.9,北,3.4,北北東,16.3,84.7,0,0,0,0,0.01,0,999.4,1013.1
314,2019-06-17T05:13:00,1.9,北,3.4,北北東,16.3,84.2,0,0,0,0,0.01,0,999.4,1013.1
315,2019-06-17T05:14:00,1.7,北,3.4,北北東,16.3,83.5,0,0,0,0,0.01,0,999.4,1013.1
316,2019-06-17T05:15:00,1.6,北,3.4,北,16.3,83.2,0,0,0,0,0.01,0,999.4,1013.1
317,2019-06-17T05:16:00,1.6,北北西,3.4,北,16.3,82.9,0,0,0,0,0.01,0,999.4,1013.1
318,2019-06-17T05:17:00,1.7,北北西,3.4,北,16.4,82.9,0,0,0,0,0.01,0,999.3,1013
319,2019-06-17T05:18:00,1.6,北北西,3.4,北,16.4,82.6,0,0,0,0,0.01,0,999.4,1013.1
320,2019-06-17T05:19:00,,"",,"",,,,,,,,,,
321,2019-06-17T05:20:00,1.6,北北西,3.3,北西,16.4,81.8,0,0,0,0,0.01,0,999.3,1013
322,2019-06-17T05:21:00,1.7,北北西,4.5,北西,16.5,80.9,0,0,0,0,0.01,0,999.3,1013
323,2019-06-17T05:22:00,1.9,北北西,5,北西,16.7,79.3,0,0,0,0,0.02,0,999.3,1013
324,2019-06-17T05:23:00,2.1,北北西,5,北西,16.8,77.3,0,0,0,0,0.02,0,999.4,1013.1
325,2019-06-17T05:24:00,2.2,北西,5,北西,16.8,76.8,0,0,0,0,0.02,0,999.4,1013.1
326,2019-06-17T05:25:00,2.3,北西,5,北西,16.8,76.7,0,0,0,0,0.02,0,999.5,1013.2
327,2019-06-17T05:26:00,2.3,北北西,5,北西,16.8,77,0,0,0,0,0.02,0,999.5,1013.2
328,2019-06-17T05:27:00,2.4,北北西,5,北西,16.9,78.1,0,0,0,0,0.02,0,999.5,1013.2
329,2019-06-17T05:28:00,2.5,北北西,5,北西,17,79,0,0,0,0,0.03,0,999.5,1013.2
330,2019-06-17T05:29:00,2.5,北北西,5,北西,16.8,79.8,0,0,0,0,0.03,0,999.6,1013.3
331,2019-06-17T05:30:00,2.5,北北西,5,北西,16.7,81.8,0,0,0,0,0.03,0,999.6,1013.3
332,2019-06-17T05:31:00,,"",,"",,,,,,,,,,
333,2019-06-17T05:32:00,2.3,北,5,北西,16.6,84.1,0,0,0,0,0.03,0,999.6,1013.3
334,2019-06-17T05:33:00,,"",,"",,,,,,,,,,
335,2019-06-17T05:34:00,2.3,北北東,3.8,北北東,16.7,85.2,0,0,0,0,0.04,0,999.6,1013.3
336,2019-06-17T05:35:00,2.3,北北東,3.8,北北東,16.7,84.9,0,0,0,0,0.04,0,999.6,1013.3
337,2019-06-17T05:36:00,,"",,"",,,,,,,,,,
338,2019-06-17T05:37:00,2.4,北北東,3.8,北北東,16.8,84.3,0,0,0,0,0.04,0,999.6,1013.3
339,2019-06-17T05:38:00,2.5,北北東,4,北北東,16.8,84,0,0,0,0,0.04,0,999.6,1013.3
340,2019-06-17T05:39:00,2.6,北北東,4.3,北北東,16.7,83.5,0,0,0,0,0.05,0,999.6,1013.3
341,2019-06-17T05:40:00,2.7,北北東,4.6,北,16.6,83.4,0,0,0,0,0.05,0,999.6,1013.3