����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2023-08-28T00:00:00+09:00,1,��,1.7,���k��,23.1,97.1,0,0,1,34.5
2023-08-28T00:01:00+09:00,1,��,1.7,���k��,23.1,97.1,0,0,0,34.5
2023-08-28T00:02:00+09:00,1,���k��,1.7,���k��,23.1,97.2,0,0,0,34.5
2023-08-28T00:03:00+09:00,1,���k��,1.7,���k��,23.1,97.2,0,0,0,34.5
2023-08-28T00:04:00+09:00,1,���k��,1.7,���k��,23.2,97.2,0,0,0,34.5
2023-08-28T00:05:00+09:00,1,���k��,1.7,���k��,23.2,97.3,0,0,0,34.5
2023-08-28T00:06:00+09:00,1,���k��,1.7,���k��,23.2,97.2,0,0,0,34.5
2023-08-28T00:07:00+09:00,1,���k��,1.7,���k��,23.1,97.2,0,0,0,34.5
2023-08-28T00:08:00+09:00,1,���k��,1.7,���k��,23.1,97.2,0,0,0,34.5
2023-08-28T00:09:00+09:00,0.9,���k��,1.7,���k��,23.1,97.2,0,0,0,34.5
2023-08-28T00:10:00+09:00,0.9,���k��,1.7,���k��,23.1,97.3,0,0,0,34.5
2023-08-28T00:11:00+09:00,0.8,���k��,1.7,���k��,23.2,97.4,0,0,0,34.5
2023-08-28T00:12:00+09:00,0.6,���k��,1.4,���k��,23.2,97.5,0,0,0,34.5
2023-08-28T00:13:00+09:00,0.6,���k��,1.3,���k��,23.2,97.3,0,0,0,34.5
2023-08-28T00:14:00+09:00,0.5,���k��,1.2,���k��,23.2,97.2,0,0,0,34.5
2023-08-28T00:15:00+09:00,0.5,���k��,1.3,��,23.2,97.3,0,0,0,34.5
2023-08-28T00:16:00+09:00,0.5,��,1.4,��,23.1,97.3,0,0,0,34.5
2023-08-28T00:17:00+09:00,0.6,��,1.6,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:18:00+09:00,0.7,��,1.8,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:19:00+09:00,0.8,��,2.1,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:20:00+09:00,0.8,���쓌,2.1,���쓌,23.2,97.2,0,0,0,34.5
2023-08-28T00:21:00+09:00,0.8,���쓌,2.1,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:22:00+09:00,0.9,���쓌,2.1,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:23:00+09:00,0.9,���쓌,2.1,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:24:00+09:00,1,�쓌,2.1,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:25:00+09:00,0.9,���쓌,2.1,���쓌,23.2,97.4,0,0,0,34.5
2023-08-28T00:26:00+09:00,0.8,�쓌,2.1,���쓌,23.3,97.4,0,0,0,34.5
2023-08-28T00:27:00+09:00,0.7,���쓌,2.1,���쓌,23.3,97.5,0,0,0,34.5
2023-08-28T00:28:00+09:00,0.6,���쓌,2.1,���쓌,23.3,97.3,0,0,0,34.5
2023-08-28T00:29:00+09:00,0.5,���쓌,1.6,�쓌,23.3,97.3,0,0,0,34.5
2023-08-28T00:30:00+09:00,0.5,���쓌,1.4,��,23.2,97.2,0,0,0,34.5
2023-08-28T00:31:00+09:00,0.6,���쓌,1.5,���쓌,23.1,97.2,0,0,0,34.5
2023-08-28T00:32:00+09:00,0.6,���쓌,1.5,���쓌,23.1,97.1,0,0,0,34.5
2023-08-28T00:33:00+09:00,0.6,���쓌,1.5,���쓌,23.1,97.2,0,0,0,34.5
2023-08-28T00:34:00+09:00,0.6,��,1.5,���쓌,23.1,97.2,0,0,0,34.5
2023-08-28T00:35:00+09:00,0.6,��,1.5,���쓌,23.3,97.4,0,0,0,34.5
2023-08-28T00:36:00+09:00,0.7,��,1.5,���쓌,23.3,97.4,0,0,0,34.5
2023-08-28T00:37:00+09:00,0.7,��,1.5,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:38:00+09:00,0.7,��,1.5,���쓌,23.1,97.1,0,0,0,34.5
2023-08-28T00:39:00+09:00,0.7,��,1.5,���쓌,23,97.1,0,0,0,34.5
2023-08-28T00:40:00+09:00,0.7,��,1.5,���쓌,23,97.2,0,0,0,34.5
2023-08-28T00:41:00+09:00,0.6,��,1.5,���쓌,23,97.2,0,0,0,34.5
2023-08-28T00:42:00+09:00,0.6,���k��,1.1,���k��,23,97.2,0,0,0,34.5
2023-08-28T00:43:00+09:00,0.5,���k��,1,�k��,23.1,97.4,0,0,0,34.5
2023-08-28T00:44:00+09:00,0.6,���k��,1.3,�쓌,23.2,97.5,0,0,0,34.5
2023-08-28T00:45:00+09:00,0.6,��,1.3,�쓌,23.1,97.2,0,0,0,34.5
2023-08-28T00:46:00+09:00,0.7,��,1.3,�쓌,23,97.2,0,0,0,34.5
2023-08-28T00:47:00+09:00,0.7,��,1.3,�쓌,23.1,97.3,0,0,0,34.5
2023-08-28T00:48:00+09:00,0.7,��,1.3,�쓌,23.1,97.4,0,0,0,34.5
2023-08-28T00:49:00+09:00,0.6,���쓌,1.3,�쓌,23.1,97.4,0,0,0,34.5
2023-08-28T00:50:00+09:00,0.6,���쓌,1.3,�쓌,23.1,97.3,0,0,0,34.5
2023-08-28T00:51:00+09:00,0.5,���쓌,1.3,�쓌,23.3,97.5,0,0,0,34.5
2023-08-28T00:52:00+09:00,0.5,���쓌,1.3,�쓌,23.4,97.7,0,0,0,34.5
2023-08-28T00:53:00+09:00,0.5,���쓌,1.3,�쓌,23.3,97.3,0,0,0,34.5
2023-08-28T00:54:00+09:00,0.4,���쓌,1.2,���쓌,23.2,97.2,0,0,0,34.5
2023-08-28T00:55:00+09:00,0.4,���쓌,1,�쓌,23.2,97.1,0,0,0,34.5
2023-08-28T00:56:00+09:00,0.3,���쓌,1,�쓌,23.1,97.2,0,0,0,34.5
2023-08-28T00:57:00+09:00,0.3,���쓌,0.8,���쓌,23.1,97.1,0,0,0,34.5
2023-08-28T00:58:00+09:00,0.3,���쓌,0.8,���쓌,23.2,97.3,0,0,0,34.5
2023-08-28T00:59:00+09:00,0.4,���쓌,0.8,���쓌,23.2,97.2,0,0,0,34.5
2023-08-28T01:00:00+09:00,0.4,���쓌,0.8,���쓌,23.5,97.6,0,0,0,34.5
2023-08-28T01:01:00+09:00,0.4,���쓌,0.8,���쓌,23.4,97.4,0,0,0,34.5
2023-08-28T01:02:00+09:00,0.5,���쓌,0.9,���쓌,23.3,97.1,0,0,0,34.5
2023-08-28T01:03:00+09:00,0.6,���쓌,1.4,��,23.2,97,0,0,0,34.5
2023-08-28T01:04:00+09:00,0.6,���쓌,1.4,��,23.2,97,0,0,0,34.5
2023-08-28T01:05:00+09:00,0.7,���쓌,1.4,��,23.1,97.1,0,0,0,34.5
2023-08-28T01:06:00+09:00,0.7,���쓌,1.4,��,23.2,97.1,0,0,0,34.5
2023-08-28T01:07:00+09:00,0.7,���쓌,1.4,��,23.1,97.1,0,0,0,34.5
2023-08-28T01:08:00+09:00,0.7,���쓌,1.4,��,23.4,97.5,0,0,0,34.5
2023-08-28T01:09:00+09:00,0.6,���쓌,1.4,��,23.3,97.3,0,0,0,34.5
2023-08-28T01:10:00+09:00,0.7,���쓌,1.4,��,23.3,97.2,0,0,0,34.5
2023-08-28T01:11:00+09:00,0.7,���쓌,1.4,��,23.2,97,0,0,0,34.5
2023-08-28T01:12:00+09:00,0.6,�쓌,1.4,��,23.2,97,0,0,0,34.5
2023-08-28T01:13:00+09:00,0.5,�쓌,1.2,�쓌,23.2,97.1,0,0,0,34.5
2023-08-28T01:14:00+09:00,0.4,�쓌,1.2,�쓌,23.1,97,0,0,0,34.5
2023-08-28T01:15:00+09:00,0.3,��쓌,1.2,�쓌,23.1,97.1,0,0,0,34.5
2023-08-28T01:16:00+09:00,0.2,�É�,0.9,�쓌,23.1,97.1,0,0,0,34.5
2023-08-28T01:17:00+09:00,0.2,�É�,0.8,�쓌,23.3,97.3,0,0,0,34.5
2023-08-28T01:18:00+09:00,0.2,�É�,0.8,�쓌,23.3,97.2,0,0,0,34.5
2023-08-28T01:19:00+09:00,0.2,�É�,0.7,�쓌,23.2,97.2,0,0,0,34.5
2023-08-28T01:20:00+09:00,0.1,�É�,0.7,�쓌,23.2,97.2,0,0,0,34.5
2023-08-28T01:21:00+09:00,0.1,�É�,0.8,��,23.2,97.1,0,0,0,34.5
2023-08-28T01:22:00+09:00,0.1,�É�,0.8,��,23.1,96.9,0,0,0,34.5
2023-08-28T01:23:00+09:00,0.2,�É�,0.8,��,23.1,96.9,0,0,0,34.5
2023-08-28T01:24:00+09:00,0.2,�É�,0.8,��,23.1,97.1,0,0,0,34.5
2023-08-28T01:25:00+09:00,0.2,�É�,0.8,��,23.1,97.1,0,0,0,34.5
2023-08-28T01:26:00+09:00,0.3,��,0.8,��,23,97,0,0,0,34.5
2023-08-28T01:27:00+09:00,0.3,��,0.8,��,23,97.1,0,0,0,34.5
2023-08-28T01:28:00+09:00,0.3,��,0.8,��,23,97.1,0,0,0,34.5
2023-08-28T01:29:00+09:00,0.4,���k��,0.8,��,23,97.1,0,0,0,34.5
2023-08-28T01:30:00+09:00,0.4,���k��,0.8,��,23,97.1,0,0,0,34.5
2023-08-28T01:31:00+09:00,0.4,���k��,0.7,���쓌,23,97.2,0,0,0,34.5
2023-08-28T01:32:00+09:00,0.3,���k��,0.6,��,23,97.1,0,0,0,34.5
2023-08-28T01:33:00+09:00,0.3,���k��,0.7,��,23.1,97.3,0,0,0,34.5
2023-08-28T01:34:00+09:00,0.3,���k��,0.7,��,23.1,97.3,0,0,0,34.5
2023-08-28T01:35:00+09:00,0.4,���k��,1,���k��,23.1,97.2,0,0,0,34.5
2023-08-28T01:36:00+09:00,0.4,���k��,1,���k��,23,97.1,0,0,0,34.5
2023-08-28T01:37:00+09:00,0.4,���k��,1,���k��,23,97.1,0,0,0,34.5
2023-08-28T01:38:00+09:00,0.5,���k��,1.1,���k��,23,97.1,0,0,0,34.5
2023-08-28T01:39:00+09:00,0.5,���k��,1.1,���k��,23,97.2,0,0,0,34.5
2023-08-28T01:40:00+09:00,0.5,���k��,1.1,���k��,23,97.2,0,0,0,34.5
2023-08-28T01:41:00+09:00,0.6,���k��,1.1,���k��,23,97.2,0,0,0,34.5
2023-08-28T01:42:00+09:00,0.6,��,1.1,���k��,23,97.3,0,0,0,34.5
2023-08-28T01:43:00+09:00,0.6,��,1.1,���k��,23,97.3,0,0,0,34.5
2023-08-28T01:44:00+09:00,0.6,��,1.1,���k��,23,97.3,0,0,0,34.5
2023-08-28T01:45:00+09:00,0.6,��,1.1,���k��,23.1,97.3,0,0,0,34.5
2023-08-28T01:46:00+09:00,0.6,��,1.1,���k��,23.1,97.3,0,0,0,34.5
2023-08-28T01:47:00+09:00,0.5,��,1.1,���k��,23,97.2,0,0,0,34.5
2023-08-28T01:48:00+09:00,0.5,��,0.9,���쓌,23,97.2,0,0,0,34.5
2023-08-28T01:49:00+09:00,0.5,��,0.9,���쓌,23.1,97.4,0,0,0,34.5
2023-08-28T01:50:00+09:00,0.4,��,0.9,���쓌,23.2,97.5,0,0,0,34.5
2023-08-28T01:51:00+09:00,0.4,��,0.8,��,23.1,97.2,0,0,0,34.5
2023-08-28T01:52:00+09:00,0.4,��,0.8,��,23.1,97.2,0,0,0,34.5
2023-08-28T01:53:00+09:00,0.3,��,0.8,��,23.1,97.2,0,0,0,34.5
2023-08-28T01:54:00+09:00,0.4,��,0.8,��,23,97.2,0,0,0,34.5
2023-08-28T01:55:00+09:00,0.4,��,1.1,�쓌,23,97.2,0,0,0,34.5
2023-08-28T01:56:00+09:00,0.4,��,1.1,�쓌,23.1,97.3,0,0,0,34.5
2023-08-28T01:57:00+09:00,0.5,��,1.1,�쓌,23.1,97.3,0,0,0,34.5
2023-08-28T01:58:00+09:00,0.5,��,1.1,�쓌,23,97.2,0,0,0,34.5
2023-08-28T01:59:00+09:00,0.5,��,1.1,�쓌,23,97.2,0,0,0,34.5
2023-08-28T02:00:00+09:00,0.5,��,1.1,�쓌,23,97.2,0,0,0,34.5
2023-08-28T02:01:00+09:00,0.5,��,1.1,�쓌,23,97.2,0,0,0,34.5
2023-08-28T02:02:00+09:00,0.6,��,1.1,�쓌,23,97.2,0,0,0,34.5
2023-08-28T02:03:00+09:00,0.6,��,1.1,�쓌,23.1,97.3,0,0,0,34.5
2023-08-28T02:04:00+09:00,0.6,��,1.1,�쓌,23,97.3,0,0,0,34.5
2023-08-28T02:05:00+09:00,0.5,��,1,���쓌,23.1,97.2,0,0,0,34.5
2023-08-28T02:06:00+09:00,0.6,��,1.3,���쓌,23.1,97.3,0,0,0,34.5
2023-08-28T02:07:00+09:00,0.6,��,1.3,���쓌,23.1,97.3,0,0,0,34.5
2023-08-28T02:08:00+09:00,0.6,��,1.3,���쓌,23.1,97.3,0,0,0,34.5
2023-08-28T02:09:00+09:00,0.7,��,1.3,���쓌,23.1,97.3,0,0,0,34.5
2023-08-28T02:10:00+09:00,0.7,���쓌,1.3,���쓌,23.1,97.3,0,0,0,34.5
2023-08-28T02:11:00+09:00,0.7,���쓌,1.3,���쓌,23.1,97.3,0,0,0,34.5
2023-08-28T02:12:00+09:00,0.7,���쓌,1.3,���쓌,23.1,97.3,0,0,0,34.5
2023-08-28T02:13:00+09:00,0.7,���쓌,1.3,���쓌,23.1,97.2,0,0,0,34.5
2023-08-28T02:14:00+09:00,0.7,���쓌,1.3,���쓌,23,97.2,0,0,0,34.5
2023-08-28T02:15:00+09:00,0.7,��,1.3,���쓌,23,97.1,0,0,0,34.5
2023-08-28T02:16:00+09:00,0.7,��,1.3,���쓌,22.9,97.1,0,0,0,34.5
2023-08-28T02:17:00+09:00,0.7,��,1.3,���쓌,22.9,97.2,0,0,0,34.5
2023-08-28T02:18:00+09:00,0.6,��,1.3,���쓌,22.9,97.2,0,0,0,34.5
2023-08-28T02:19:00+09:00,0.6,��,1.3,���쓌,23,97.3,0,0,0,34.5
2023-08-28T02:20:00+09:00,0.5,��,1.1,���k��,23.3,97.6,0,0,0,34.5
2023-08-28T02:21:00+09:00,0.5,��,1.1,���k��,23.3,97.6,0,0,0,34.5
2023-08-28T02:22:00+09:00,0.5,��,1.1,���k��,23.2,97.3,0,0,0,34.5
2023-08-28T02:23:00+09:00,0.5,��,1.1,���k��,23.1,97.1,0,0,0,34.5
2023-08-28T02:24:00+09:00,0.4,��,1.1,���k��,23.1,97.2,0,0,0,34.5
2023-08-28T02:25:00+09:00,0.4,���쓌,1,���k��,23.1,97.2,0,0,0,34.5
2023-08-28T02:26:00+09:00,0.3,���쓌,0.9,���쓌,23.1,97.2,0,0,0,34.5
2023-08-28T02:27:00+09:00,0.3,���쓌,1.2,��쓌,23,97.2,0,0,0,34.5
2023-08-28T02:28:00+09:00,0.3,�쓌,1.2,��쓌,23.1,97.2,0,0,0,34.5
2023-08-28T02:29:00+09:00,0.3,�쓌,1.2,��쓌,23.2,97.4,0,0,0,34.5
2023-08-28T02:30:00+09:00,0.3,�쓌,1.2,��쓌,23.3,97.5,0,0,0,34.5
2023-08-28T02:31:00+09:00,0.4,�쓌,1.2,��쓌,23.2,97.2,0,0,0,34.5
2023-08-28T02:32:00+09:00,0.4,�쓌,1.2,��쓌,23.2,97.2,0,0,0,34.5
2023-08-28T02:33:00+09:00,0.4,�쓌,1.2,��쓌,23.1,97.1,0,0,0,34.5
2023-08-28T02:34:00+09:00,0.4,�쓌,1.2,��쓌,23.1,97.1,0,0,0,34.5
2023-08-28T02:35:00+09:00,0.4,�쓌,1.2,��쓌,23,97.1,0,0,0,34.5
2023-08-28T02:36:00+09:00,0.3,�쓌,1.2,��쓌,23,97.1,0,0,0,34.5
2023-08-28T02:37:00+09:00,0.3,���쓌,1,��쓌,23.2,97.4,0,0,0,34.5
2023-08-28T02:38:00+09:00,0.3,���쓌,1,��쓌,23.3,97.4,0,0,0,34.5
2023-08-28T02:39:00+09:00,0.3,���쓌,1.1,���k��,23.1,97,0,0,0,34.5
2023-08-28T02:40:00+09:00,0.4,���쓌,1.2,���k��,23,96.9,0,0,0,34.5
2023-08-28T02:41:00+09:00,0.4,��,1.2,���k��,23,96.9,0,0,0,34.5
2023-08-28T02:42:00+09:00,0.5,��,1.2,���k��,22.9,97,0,0,0,34.5
2023-08-28T02:43:00+09:00,0.5,��,1.2,���k��,22.9,97,0,0,0,34.5
2023-08-28T02:44:00+09:00,0.6,��,1.2,���k��,22.9,97,0,0,0,34.5
2023-08-28T02:45:00+09:00,0.6,���k��,1.2,���k��,22.9,97.1,0,0,0,34.5
2023-08-28T02:46:00+09:00,0.7,���k��,1.2,���k��,22.9,97.1,0,0,0,34.5
2023-08-28T02:47:00+09:00,0.7,���k��,1.2,���k��,22.9,97.2,0,0,0,34.5
2023-08-28T02:48:00+09:00,0.7,���k��,1.2,���k��,22.8,97.2,0,0,0,34.5
2023-08-28T02:49:00+09:00,0.7,���k��,1.2,���k��,22.8,97.2,0,0,0,34.5
2023-08-28T02:50:00+09:00,0.7,���k��,1.2,���k��,22.9,97.2,0,0,0,34.5
2023-08-28T02:51:00+09:00,0.7,���k��,1.1,���k��,22.9,97.3,0,0,0,34.5
2023-08-28T02:52:00+09:00,0.6,���k��,1.1,���쓌,22.9,97.3,0,0,0,34.5
2023-08-28T02:53:00+09:00,0.6,���k��,1.1,���쓌,22.9,97.3,0,0,0,34.5
2023-08-28T02:54:00+09:00,0.6,��,1.1,���쓌,22.9,97.3,0,0,0,34.5
2023-08-28T02:55:00+09:00,0.6,��,1.1,���쓌,22.8,97.3,0,0,0,34.5
2023-08-28T02:56:00+09:00,0.6,��,1.1,���쓌,22.9,97.3,0,0,0,34.5
2023-08-28T02:57:00+09:00,0.6,��,1.1,���쓌,22.9,97.3,0,0,0,34.5
2023-08-28T02:58:00+09:00,0.6,��,1.1,���쓌,22.9,97.3,0,0,0,34.5
2023-08-28T02:59:00+09:00,0.6,��,1.1,���쓌,22.8,97.3,0,0,0,34.5
2023-08-28T03:00:00+09:00,0.6,��,1.2,���k��,22.8,97.3,0,0,0,34.5
2023-08-28T03:01:00+09:00,0.6,��,1.2,���k��,22.8,97.3,0,0,0,34.5
2023-08-28T03:02:00+09:00,0.7,��,1.2,���k��,22.8,97.3,0,0,0,34.5
2023-08-28T03:03:00+09:00,0.7,��,1.2,���k��,22.8,97.3,0,0,0,34.5
2023-08-28T03:04:00+09:00,0.7,��,1.2,���k��,22.7,97.3,0,0,0,34.5
2023-08-28T03:05:00+09:00,0.7,��,1.2,���k��,22.7,97.4,0,0,0,34.5
2023-08-28T03:06:00+09:00,0.6,���k��,1.2,���k��,22.7,97.4,0,0,0,34.5
2023-08-28T03:07:00+09:00,0.6,���k��,1.2,���k��,22.7,97.4,0,0,0,34.5
2023-08-28T03:08:00+09:00,0.6,���k��,1.2,���k��,22.7,97.4,0,0,0,34.5
2023-08-28T03:09:00+09:00,0.6,���k��,1.2,���k��,22.7,97.4,0,0,0,34.5
2023-08-28T03:10:00+09:00,0.6,��,1.1,���k��,22.7,97.5,0,0,0,34.5
2023-08-28T03:11:00+09:00,0.6,��,1.1,���k��,22.7,97.5,0,0,0,34.5
2023-08-28T03:12:00+09:00,0.6,��,1.2,���쓌,22.7,97.5,0,0,0,34.5
2023-08-28T03:13:00+09:00,0.7,��,1.2,���쓌,22.8,97.5,0,0,0,34.5
2023-08-28T03:14:00+09:00,0.6,��,1.2,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:15:00+09:00,0.7,��,1.2,���쓌,22.8,97.5,0,0,0,34.5
2023-08-28T03:16:00+09:00,0.6,��,1.2,���쓌,22.8,97.5,0,0,0,34.5
2023-08-28T03:17:00+09:00,0.6,��,1.2,���쓌,22.8,97.5,0,0,0,34.5
2023-08-28T03:18:00+09:00,0.6,��,1.2,���쓌,22.7,97.5,0,0,0,34.5
2023-08-28T03:19:00+09:00,0.6,��,1.2,���쓌,22.7,97.5,0,0,0,34.5
2023-08-28T03:20:00+09:00,0.5,��,1.2,���쓌,22.9,97.7,0,0,0,34.5
2023-08-28T03:21:00+09:00,0.4,��,1.2,���쓌,22.9,97.6,0,0,0,34.5
2023-08-28T03:22:00+09:00,0.4,��,1.1,���쓌,22.8,97.5,0,0,0,34.5
2023-08-28T03:23:00+09:00,0.3,��,0.9,�쓌,22.8,97.5,0,0,0,34.5
2023-08-28T03:24:00+09:00,0.4,��,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:25:00+09:00,0.4,��,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:26:00+09:00,0.4,��,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:27:00+09:00,0.4,��,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:28:00+09:00,0.4,��,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:29:00+09:00,0.5,��,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:30:00+09:00,0.5,���쓌,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:31:00+09:00,0.5,���쓌,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:32:00+09:00,0.6,��,1.3,���쓌,22.8,97.6,0,0,0,34.5
2023-08-28T03:33:00+09:00,0.6,��,1.3,���쓌,22.7,97.6,0,0,0,34.5
2023-08-28T03:34:00+09:00,0.6,��,1,��,22.7,97.6,0,0,0,34.5
2023-08-28T03:35:00+09:00,0.6,��,1,��,22.7,97.6,0,0,0,34.5
2023-08-28T03:36:00+09:00,0.6,��,1,��,22.7,97.6,0,0,0,34.5
2023-08-28T03:37:00+09:00,0.6,��,1,��,22.7,97.6,0,0,0,34.5
2023-08-28T03:38:00+09:00,0.6,��,1,��,22.7,97.6,0,0,0,34.5
2023-08-28T03:39:00+09:00,0.6,��,1,��,22.7,97.6,0,0,0,34.5
2023-08-28T03:40:00+09:00,0.6,��,1,��,22.7,97.6,0,0,0,34.5
2023-08-28T03:41:00+09:00,0.6,��,1,��,22.6,97.6,0,0,0,34.5
2023-08-28T03:42:00+09:00,0.6,��,1,��,22.6,97.7,0,0,0,34.5
2023-08-28T03:43:00+09:00,0.6,��,1,��,22.7,97.7,0,0,0,34.5
2023-08-28T03:44:00+09:00,0.5,��,0.9,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T03:45:00+09:00,0.5,��,0.9,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T03:46:00+09:00,0.6,��,1.3,��,22.6,97.6,0,0,0,34.5
2023-08-28T03:47:00+09:00,0.6,��,1.3,��,22.6,97.6,0,0,0,34.5
2023-08-28T03:48:00+09:00,0.6,��,1.3,��,22.6,97.7,0,0,0,34.5
2023-08-28T03:49:00+09:00,0.7,��,1.3,��,22.6,97.7,0,0,0,34.5
2023-08-28T03:50:00+09:00,0.7,��,1.3,��,22.7,97.7,0,0,0,34.5
2023-08-28T03:51:00+09:00,0.8,���쓌,1.4,���쓌,22.6,97.7,0,0,0,34.5
2023-08-28T03:52:00+09:00,0.8,���쓌,1.4,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T03:53:00+09:00,0.8,���쓌,1.4,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T03:54:00+09:00,0.9,���쓌,1.4,���쓌,22.6,97.7,0,0,0,34.5
2023-08-28T03:55:00+09:00,0.9,���쓌,1.4,���쓌,22.6,97.7,0,0,0,34.5
2023-08-28T03:56:00+09:00,0.8,���쓌,1.4,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T03:57:00+09:00,0.7,���쓌,1.4,���쓌,22.6,97.7,0,0,0,34.5
2023-08-28T03:58:00+09:00,0.7,��,1.4,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T03:59:00+09:00,0.6,��,1.4,���쓌,22.7,97.8,0,0,0,34.5
2023-08-28T04:00:00+09:00,0.5,��,1.4,���쓌,23,97.9,0,0,0,34.5
2023-08-28T04:01:00+09:00,0.5,��,1.3,�쓌,22.8,97.8,0,0,0,34.5
2023-08-28T04:02:00+09:00,0.4,��,1.3,�쓌,22.8,97.7,0,0,0,34.5
2023-08-28T04:03:00+09:00,0.3,��,1.1,��,22.8,97.8,0,0,0,34.5
2023-08-28T04:04:00+09:00,0.3,��,0.7,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T04:05:00+09:00,0.3,��,0.7,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T04:06:00+09:00,0.3,��,0.7,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T04:07:00+09:00,0.3,���쓌,0.7,���쓌,22.9,97.9,0,0,0,34.5
2023-08-28T04:08:00+09:00,0.3,�쓌,0.7,���쓌,22.9,97.8,0,0,0,34.5
2023-08-28T04:09:00+09:00,0.3,�쓌,0.7,���쓌,22.9,97.8,0,0,0,34.5
2023-08-28T04:10:00+09:00,0.3,�쓌,0.7,���쓌,22.9,97.8,0,0,0,34.5
2023-08-28T04:11:00+09:00,0.3,�쓌,0.6,���쓌,22.8,97.7,0,0,0,34.5
2023-08-28T04:12:00+09:00,0.3,�쓌,0.6,���쓌,22.8,97.7,0,0,0,34.5
2023-08-28T04:13:00+09:00,0.3,�쓌,1,�쓌,22.8,97.8,0,0,0,34.5
2023-08-28T04:14:00+09:00,0.3,�쓌,1.1,���쓌,22.9,97.8,0,0,0,34.5
2023-08-28T04:15:00+09:00,0.3,�쓌,1.3,���쓌,23,97.9,0,0,0,34.5
2023-08-28T04:16:00+09:00,0.4,�쓌,1.3,���쓌,22.8,97.7,0,0,0,34.5
2023-08-28T04:17:00+09:00,0.4,���쓌,1.3,���쓌,22.8,97.7,0,0,0,34.5
2023-08-28T04:18:00+09:00,0.4,���쓌,1.3,���쓌,22.8,97.8,0,0,0,34.5
2023-08-28T04:19:00+09:00,0.5,���쓌,1.3,���쓌,22.8,97.8,0,0,0,34.5
2023-08-28T04:20:00+09:00,0.5,���쓌,1.3,���쓌,22.8,97.8,0,0,0,34.5
2023-08-28T04:21:00+09:00,0.5,�쓌,1.3,���쓌,22.7,97.7,0,0,0,34.5
2023-08-28T04:22:00+09:00,0.6,���쓌,1.3,���쓌,22.8,97.8,0,0,0,34.5
2023-08-28T04:23:00+09:00,0.6,�쓌,1.3,���쓌,22.8,97.8,0,0,0,34.5
2023-08-28T04:24:00+09:00,0.5,�쓌,1.3,���쓌,22.8,97.8,0,0,0,34.5
2023-08-28T04:25:00+09:00,0.5,�쓌,1.1,�쓌,22.7,97.7,0,0,0,34.5
2023-08-28T04:26:00+09:00,0.5,�쓌,0.9,���쓌,22.6,97.7,0,0,0,34.5
2023-08-28T04:27:00+09:00,0.4,��쓌,0.9,���쓌,22.6,97.8,0,0,0,34.5
2023-08-28T04:28:00+09:00,0.4,��쓌,0.9,���쓌,22.6,97.7,0,0,0,34.5
2023-08-28T04:29:00+09:00,0.3,��쓌,0.9,���쓌,22.6,97.7,0,0,0,34.5
2023-08-28T04:30:00+09:00,0.3,��,0.8,��,22.7,97.8,0,0,0,34.5
2023-08-28T04:31:00+09:00,0.3,��,0.8,��,22.7,97.8,0,0,0,34.5
2023-08-28T04:32:00+09:00,0.3,�쐼,0.7,�k�k��,22.6,97.8,0,0,0,34.5
2023-08-28T04:33:00+09:00,0.4,�k�k��,0.9,�k��,22.6,97.8,0,0,0,34.5
2023-08-28T04:34:00+09:00,0.4,�k,0.9,�k��,22.6,97.8,0,0,0,34.5
2023-08-28T04:35:00+09:00,0.4,�k,0.9,�k��,22.6,97.8,0,0,0,34.5
2023-08-28T04:36:00+09:00,0.4,�k�k��,0.9,�k��,22.6,97.8,0,0,0,34.5
2023-08-28T04:37:00+09:00,0.4,�k�k��,0.9,�k��,22.6,97.8,0,0,0,34.5
2023-08-28T04:38:00+09:00,0.4,�k��,0.9,�k��,22.6,97.8,0,0,0,34.5
2023-08-28T04:39:00+09:00,0.4,�k��,0.9,�k��,22.6,97.9,0,0,0,34.5
2023-08-28T04:40:00+09:00,0.4,���k��,1.1,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T04:41:00+09:00,0.4,��,1.1,�쓌,22.7,97.8,0,0,0,34.5
2023-08-28T04:42:00+09:00,0.5,��,1.1,�쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:43:00+09:00,0.4,���쓌,1.1,�쓌,22.8,97.9,0,0,0,34.5
2023-08-28T04:44:00+09:00,0.4,���쓌,1.1,�쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:45:00+09:00,0.4,�쓌,1.1,�쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:46:00+09:00,0.4,�쓌,1.1,�쓌,22.9,98,0,0,0,34.5
2023-08-28T04:47:00+09:00,0.4,�쓌,1.1,�쓌,22.8,97.9,0,0,0,34.5
2023-08-28T04:48:00+09:00,0.4,�쓌,1.1,�쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:49:00+09:00,0.4,�쓌,1.1,�쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:50:00+09:00,0.4,�쓌,1,��,22.7,97.9,0,0,0,34.5
2023-08-28T04:51:00+09:00,0.4,���쓌,0.9,���쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:52:00+09:00,0.4,���쓌,0.9,���쓌,22.6,97.9,0,0,0,34.5
2023-08-28T04:53:00+09:00,0.4,���쓌,0.9,���쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:54:00+09:00,0.4,���쓌,0.9,���쓌,22.8,97.9,0,0,0,34.5
2023-08-28T04:55:00+09:00,0.4,���쓌,0.9,���쓌,22.8,98,0,0,0,34.5
2023-08-28T04:56:00+09:00,0.5,���쓌,0.9,���쓌,22.8,97.9,0,0,0,34.5
2023-08-28T04:57:00+09:00,0.5,���쓌,1.1,���쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:58:00+09:00,0.5,���쓌,1.1,���쓌,22.7,97.9,0,0,0,34.5
2023-08-28T04:59:00+09:00,0.6,���쓌,1.2,���쓌,22.6,97.8,0,0,0,34.5
2023-08-28T05:00:00+09:00,0.6,���쓌,1.2,���쓌,22.6,97.8,0,0,0,34.5
2023-08-28T05:01:00+09:00,0.6,���쓌,1.2,���쓌,22.6,97.8,0,0,0,34.5
2023-08-28T05:02:00+09:00,0.6,���쓌,1.2,���쓌,22.5,97.8,0,0,0,34.5
2023-08-28T05:03:00+09:00,0.7,���쓌,1.2,���쓌,22.8,97.9,0,0,0,34.5
2023-08-28T05:04:00+09:00,0.7,���쓌,1.2,���쓌,22.9,98.1,0,0,0,34.5
2023-08-28T05:05:00+09:00,0.6,���쓌,1.2,���쓌,22.7,98,0,0,0,34.5
2023-08-28T05:06:00+09:00,0.6,���쓌,1.2,���쓌,22.7,97.9,0,0,0,34.5
2023-08-28T05:07:00+09:00,0.5,���쓌,1.2,���쓌,22.8,97.9,0,0,0,34.5
2023-08-28T05:08:00+09:00,0.5,���쓌,1.2,���쓌,22.7,97.9,0,0,0,34.5
2023-08-28T05:09:00+09:00,0.5,���쓌,1.1,���쓌,22.7,97.9,0,0,0,34.5
2023-08-28T05:10:00+09:00,0.5,���쓌,1.3,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:11:00+09:00,0.4,���쓌,1.3,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:12:00+09:00,0.5,���쓌,1.3,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:13:00+09:00,0.5,���쓌,1.3,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:14:00+09:00,0.5,���쓌,1.3,�쓌,22.6,97.8,0,0,0,34.5
2023-08-28T05:15:00+09:00,0.5,���쓌,1.3,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:16:00+09:00,0.6,���쓌,1.3,�쓌,22.7,97.9,0,0,0,34.5
2023-08-28T05:17:00+09:00,0.6,�쓌,1.3,�쓌,22.7,98,0,0,0,34.5
2023-08-28T05:18:00+09:00,0.6,���쓌,1.3,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:19:00+09:00,0.6,���쓌,1.3,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:20:00+09:00,0.5,�쓌,1.1,�쓌,22.7,98,0,0,0,34.5
2023-08-28T05:21:00+09:00,0.5,���쓌,1.1,�쓌,22.7,98,0,0,0,34.5
2023-08-28T05:22:00+09:00,0.4,���쓌,0.8,�쓌,22.7,98,0,0,0,34.5
2023-08-28T05:23:00+09:00,0.3,���쓌,0.8,�쓌,22.7,98,0,0,0,34.5
2023-08-28T05:24:00+09:00,0.3,���쓌,0.8,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:25:00+09:00,0.3,���쓌,0.8,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:26:00+09:00,0.3,���쓌,0.8,�쓌,22.6,97.9,0,0,0,34.5
2023-08-28T05:27:00+09:00,0.2,�É�,0.6,��,22.6,97.9,0,0,0,34.5
2023-08-28T05:28:00+09:00,0.2,�É�,0.6,��,22.6,98,0,0,0,34.5
2023-08-28T05:29:00+09:00,0.2,�É�,0.6,��,22.8,98,0,0,0,34.5
2023-08-28T05:30:00+09:00,0.2,�É�,0.6,��,22.9,98.1,0,0,0,34.5
2023-08-28T05:31:00+09:00,0.2,�É�,0.9,��,22.6,97.9,0,0,0,34.5
2023-08-28T05:32:00+09:00,0.2,�É�,0.9,��,22.6,97.8,0,0,0,34.5
2023-08-28T05:33:00+09:00,0.3,��,0.9,��,22.5,97.8,0,0,0,34.5
2023-08-28T05:34:00+09:00,0.3,��,0.9,��,22.5,97.9,0,0,0,34.5
2023-08-28T05:35:00+09:00,0.3,��,0.9,��,22.5,97.9,0,0,0,34.5
2023-08-28T05:36:00+09:00,0.3,��,0.9,��,22.5,97.9,0,0,0,34.5
2023-08-28T05:37:00+09:00,0.3,��,0.9,��,22.5,97.9,0,0,0,34.5
2023-08-28T05:38:00+09:00,0.3,���k��,0.9,��,22.5,98,0,0,0,34.5
2023-08-28T05:39:00+09:00,0.3,���k��,0.9,��,22.5,98,0,0,0,34.5
2023-08-28T05:40:00+09:00,0.3,���k��,0.9,��,22.5,97.9,0,0,0,34.5
2023-08-28T05:41:00+09:00,0.3,���k��,0.7,��,22.5,98,0,0,0,34.5
2023-08-28T05:42:00+09:00,0.3,���k��,0.6,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:43:00+09:00,0.3,��,0.9,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:44:00+09:00,0.4,��,1.1,���쓌,22.5,97.9,0,0,0,34.5
2023-08-28T05:45:00+09:00,0.4,��,1.1,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:46:00+09:00,0.5,��,1.1,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:47:00+09:00,0.6,��,1.1,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:48:00+09:00,0.6,��,1.1,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:49:00+09:00,0.6,��,1.1,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:50:00+09:00,0.6,��,1.1,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:51:00+09:00,0.6,��,1.1,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:52:00+09:00,0.6,��,1.2,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:53:00+09:00,0.7,��,1.4,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:54:00+09:00,0.7,��,1.4,���쓌,22.5,98,0,0,0,34.5
2023-08-28T05:55:00+09:00,0.8,��,1.5,��,22.5,98,0,0,0,34.5
2023-08-28T05:56:00+09:00,0.9,��,1.6,���쓌,22.4,97.9,0,0,0,34.5
2023-08-28T05:57:00+09:00,0.9,��,1.6,���쓌,22.4,97.9,0,0,0,34.5
2023-08-28T05:58:00+09:00,0.9,��,1.6,���쓌,22.4,98,0,0,0,34.5
2023-08-28T05:59:00+09:00,1,��,1.6,���쓌,22.4,98,0,0,0,34.5
2023-08-28T06:00:00+09:00,1,��,1.6,���쓌,22.4,98,0,0,0,34.5
2023-08-28T06:01:00+09:00,1.1,��,1.6,���쓌,22.4,98,0,0,0,34.5
2023-08-28T06:02:00+09:00,1.1,��,1.6,���쓌,22.4,98,0,0,0,34.5
2023-08-28T06:03:00+09:00,1.1,��,1.6,���쓌,22.4,98,0,0,0,34.5
2023-08-28T06:04:00+09:00,1,��,1.6,���쓌,22.4,98,0,0,0,34.5
2023-08-28T06:05:00+09:00,1,��,1.6,���쓌,22.5,98.1,0,0,0,34.5
2023-08-28T06:06:00+09:00,0.9,��,1.6,��,22.5,98.1,0,0,0,34.5
2023-08-28T06:07:00+09:00,0.9,��,1.5,��,22.4,98,0,0,0,34.5
2023-08-28T06:08:00+09:00,0.8,��,1.2,��,22.5,98.1,0,0,0,34.5
2023-08-28T06:09:00+09:00,0.8,��,1.2,��,22.4,98,0,0,0,34.5
2023-08-28T06:10:00+09:00,0.7,��,1.2,��,22.4,98,0,0,0,34.5
2023-08-28T06:11:00+09:00,0.7,��,1.2,��,22.5,98.1,0,0,0,34.5
2023-08-28T06:12:00+09:00,0.6,���쓌,1,��,22.5,98,0,0,0,34.5
2023-08-28T06:13:00+09:00,0.6,���쓌,1.1,���쓌,22.5,98.1,0,0,0,34.5
2023-08-28T06:14:00+09:00,0.6,���쓌,1.1,���쓌,22.6,98.1,0,0,0,34.5
2023-08-28T06:15:00+09:00,0.6,���쓌,1.1,���쓌,22.6,98.1,0,0,0,34.5
2023-08-28T06:16:00+09:00,0.6,���쓌,1.1,���쓌,22.6,98.1,0,0,0,34.5
2023-08-28T06:17:00+09:00,0.6,���쓌,1.1,���쓌,22.6,98.1,0,0,0,34.5