﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-04-24T00:00:00,1.2,北東,3.9,西北西,11.2,80.5,0,0,0,0
2,2023-04-24T00:01:00,1.2,北東,3.9,西北西,11.2,80.7,0,0,0,0
3,2023-04-24T00:02:00,1.3,北北東,3.9,西北西,11.2,80.8,0,0,0,0
4,2023-04-24T00:03:00,1.5,北北東,5.8,西北西,11.3,80.8,0,0,0,0
5,2023-04-24T00:04:00,1.6,北北東,5.8,西北西,11.3,81.2,0,0,0,0
6,2023-04-24T00:05:00,1.6,北北東,5.8,西北西,11.4,81.3,0,0,0,0
7,2023-04-24T00:06:00,1.6,北北東,5.8,西北西,11.3,81.3,0,0,0,0
8,2023-04-24T00:07:00,1.5,北,5.8,西北西,11.3,81.2,0,0,0,0
9,2023-04-24T00:08:00,1.4,北北東,5.8,西北西,11.2,81.4,0,0,0,0
10,2023-04-24T00:09:00,1.2,北,5.8,西北西,11.2,81.6,0,0,0,0
11,2023-04-24T00:10:00,1.1,北,5.8,西北西,11.3,81.7,0,0,0,0
12,2023-04-24T00:11:00,1,北,5.8,西北西,11.4,81.7,0,0,0,0
13,2023-04-24T00:12:00,1,北,5.8,西北西,11.3,81.4,0,0,0,0
14,2023-04-24T00:13:00,0.9,北,3.3,北北西,11.2,81.8,0,0,0,0
15,2023-04-24T00:14:00,0.8,北,3.3,北北西,11.2,82.2,0,0,0,0
16,2023-04-24T00:15:00,0.8,北,3.3,北北西,11.3,82.4,0,0,0,0
17,2023-04-24T00:16:00,0.7,北北東,3.3,北北西,11.3,82.2,0,0,0,0
18,2023-04-24T00:17:00,0.7,北北東,3.3,北北西,11.3,82.3,0,0,0,0
19,2023-04-24T00:18:00,0.9,西北西,4.3,西北西,11.3,82.6,0,0,0,0
20,2023-04-24T00:19:00,1.1,北西,4.3,西北西,11.4,82.8,0,0,0,0
21,2023-04-24T00:20:00,1.1,北北西,4.3,西北西,11.3,82.5,0,0,0,0
22,2023-04-24T00:21:00,1.2,北,4.3,西北西,11.2,82.8,0,0,0,0
23,2023-04-24T00:22:00,1.2,北北東,4.3,西北西,11.2,83.3,0,0,0,0
24,2023-04-24T00:23:00,1.2,北北東,4.3,西北西,11.2,83.7,0,0,0,0
25,2023-04-24T00:24:00,1.2,北東,4.3,西北西,11.3,83.8,0,0,0,0
26,2023-04-24T00:25:00,1.2,北東,4.3,西北西,11.3,83.6,0,0,0,0
27,2023-04-24T00:26:00,1.3,北北西,4.3,西北西,11.4,83.8,0,0,0,0
28,2023-04-24T00:27:00,1.2,北北西,4.3,西北西,11.3,83.6,0,0,0,0
29,2023-04-24T00:28:00,1.1,北西,4.3,北西,11.3,83.7,0,0,0,0
30,2023-04-24T00:29:00,1.1,北北西,3,北西,11.3,83.9,0,0,0,0
31,2023-04-24T00:30:00,1.1,西北西,3,北西,11.3,84.1,0,0,0,0
32,2023-04-24T00:31:00,1.3,西北西,6.3,東,11.2,84.1,0,0,0,0
33,2023-04-24T00:32:00,1.4,西北西,8,北東,11.1,84.6,0,0,0,0
34,2023-04-24T00:33:00,1.4,北西,8,北東,11.2,85.1,0,0,0,0
35,2023-04-24T00:34:00,1.4,北北西,8,北東,11.1,85.3,0,0,0,0
36,2023-04-24T00:35:00,1.4,北北西,8,北東,11.1,85.5,0,0,0,0
37,2023-04-24T00:36:00,1.6,北北西,8,北東,11.2,85.6,0,0,0,0
38,2023-04-24T00:37:00,1.9,北北西,8,北東,11.2,85.3,0,0,0,0
39,2023-04-24T00:38:00,1.9,北,8,北東,11.3,85,0,0,0,0
40,2023-04-24T00:39:00,1.9,北,8,北東,11.1,84.8,0,0,0,0
41,2023-04-24T00:40:00,2,北北東,8,北東,11.1,85.2,0,0,0,0
42,2023-04-24T00:41:00,2,北北東,8,北東,11.1,85.3,0,0,0,0
43,2023-04-24T00:42:00,1.8,北北東,4.9,東北東,11.1,85.6,0,0,0,0
44,2023-04-24T00:43:00,1.7,北北東,4.9,東北東,11.2,85.6,0,0,0,0
45,2023-04-24T00:44:00,1.6,北北東,4.9,東北東,11.2,85.6,0,0,0,0
46,2023-04-24T00:45:00,1.6,北北東,4.9,東北東,11.2,84.8,0,0,0,0
47,2023-04-24T00:46:00,1.4,北北東,4.9,東北東,11.3,84.8,0,0,0,0
48,2023-04-24T00:47:00,1.3,北北東,4.9,東北東,11.3,84.8,0,0,0,0
49,2023-04-24T00:48:00,1.3,北北東,4.9,東北東,11.3,84,0,0,0,0
50,2023-04-24T00:49:00,1.2,北北東,4.9,東北東,11.3,82.6,0,0,0,0
51,2023-04-24T00:50:00,1,北北東,4.6,西,11.2,82.1,0,0,0,0
52,2023-04-24T00:51:00,0.9,北北東,4.6,西,11.2,81.9,0,0,0,0
53,2023-04-24T00:52:00,0.8,北,4.6,西,11.2,81.3,0,0,0,0
54,2023-04-24T00:53:00,0.9,北北西,4.6,西,11.2,81.1,0,0,0,0
55,2023-04-24T00:54:00,0.9,北北西,4.6,西,11.2,81.1,0,0,0,0
56,2023-04-24T00:55:00,1,北北西,4.6,西,11.1,81.1,0,0,0,0
57,2023-04-24T00:56:00,1,北北西,4.6,西,11.2,81.7,0,0,0,0
58,2023-04-24T00:57:00,0.9,北北西,4,北西,11.2,81.6,0,0,0,0
59,2023-04-24T00:58:00,0.8,北北西,3.3,東,11.2,80.5,0,0,0,0
60,2023-04-24T00:59:00,0.8,西南西,3.3,東,11.2,80.3,0,0,0,0
61,2023-04-24T01:00:00,0.9,南東,3.4,東,11.2,80.1,0,0,0,0
62,2023-04-24T01:01:00,0.8,南東,3.4,東,11.1,79,0,0,0,0
63,2023-04-24T01:02:00,0.8,南南東,3.4,東,11.2,79.2,0,0,0,0
64,2023-04-24T01:03:00,0.9,南南東,3.4,東,11.2,79,0,0,0,0
65,2023-04-24T01:04:00,0.9,南,3.4,東,11.3,77.2,0,0,0,0
66,2023-04-24T01:05:00,0.9,西南西,3.4,東,11.3,76.2,0,0,0,0
67,2023-04-24T01:06:00,0.9,北北西,3.4,東,11.2,76.2,0,0,0,0
68,2023-04-24T01:07:00,1,北,3.4,東,11.2,76.5,0,0,0,0
69,2023-04-24T01:08:00,1.1,北,3.4,東,11.2,75.2,0,0,0,0
70,2023-04-24T01:09:00,1.3,北北西,3.4,東,11.2,74.8,0,0,0,0
71,2023-04-24T01:10:00,1.3,北北西,3.3,北北西,11.3,74.6,0,0,0,0
72,2023-04-24T01:11:00,1.2,北北西,3.3,北北西,11.2,74.6,0,0,0,0
73,2023-04-24T01:12:00,1.4,北北西,6.4,北北西,11.2,74.2,0,0,0,0
74,2023-04-24T01:13:00,1.5,北北西,6.4,北北西,11.2,72.5,0,0,0,0
75,2023-04-24T01:14:00,1.6,北,6.4,北北西,11.1,72.6,0,0,0,0
76,2023-04-24T01:15:00,1.7,北,6.4,北北西,11.1,72.9,0,0,0,0
77,2023-04-24T01:16:00,1.8,北北西,6.4,北北西,11.1,73.5,0,0,0,0
78,2023-04-24T01:17:00,1.7,北,6.4,北北西,11.1,73.3,0,0,0,0
79,2023-04-24T01:18:00,2.1,北北西,12.5,北西,11.2,72.9,0,0,0,0
80,2023-04-24T01:19:00,2.4,北北西,12.5,北西,11.2,71.7,0,0,0,0
81,2023-04-24T01:20:00,2.5,北,12.5,北西,11.1,71.2,0,0,0,0
82,2023-04-24T01:21:00,2.5,北,12.5,北西,11.1,71.8,0,0,0,0
83,2023-04-24T01:22:00,2.3,北,12.5,北西,11.1,72,0,0,0,0
84,2023-04-24T01:23:00,2.2,北,12.5,北西,11.1,71.5,0,0,0,0
85,2023-04-24T01:24:00,2.2,北北西,12.5,北西,11.1,71.8,0,0,0,0
86,2023-04-24T01:25:00,2.2,北北西,12.5,北西,11.1,71.5,0,0,0,0
87,2023-04-24T01:26:00,2.3,北北西,12.5,北西,11.2,70.6,0,0,0,0
88,2023-04-24T01:27:00,2.4,北北西,12.5,北西,11.2,70.4,0,0,0,0
89,2023-04-24T01:28:00,1.9,北北西,8.8,北北西,11.1,70.2,0,0,0,0
90,2023-04-24T01:29:00,1.6,北北西,5,北西,11.1,70.4,0,0,0,0
91,2023-04-24T01:30:00,1.4,北北西,5,北西,11.1,70.1,0,0,0,0
92,2023-04-24T01:31:00,1.5,北北西,5,北西,11.1,69.9,0,0,0,0
93,2023-04-24T01:32:00,1.5,北北西,5,北西,11.2,69.8,0,0,0,0
94,2023-04-24T01:33:00,1.5,北北西,5,北西,11.1,69.7,0,0,0,0
95,2023-04-24T01:34:00,1.6,北,5,北西,11.1,68.7,0,0,0,0
96,2023-04-24T01:35:00,1.4,北,5,北西,11.1,68.5,0,0,0,0
97,2023-04-24T01:36:00,1.2,北北東,4.2,東南東,11.1,68.6,0,0,0,0
98,2023-04-24T01:37:00,1.1,北北東,4.2,東南東,11.1,68.5,0,0,0,0
99,2023-04-24T01:38:00,1,北,4.2,東南東,11.1,68.5,0,0,0,0
100,2023-04-24T01:39:00,1,北北東,4.2,東南東,11.1,69,0,0,0,0
101,2023-04-24T01:40:00,1,北北東,4.2,東南東,11,69,0,0,0,0
102,2023-04-24T01:41:00,1.1,北北東,4.2,東南東,11,68.5,0,0,0,0
103,2023-04-24T01:42:00,1,北,4.2,東南東,11.1,68.4,0,0,0,0
104,2023-04-24T01:43:00,1,北,3.4,東南東,11.1,68.5,0,0,0,0
105,2023-04-24T01:44:00,1,北北東,3,北北西,11.1,67.5,0,0,0,0
106,2023-04-24T01:45:00,1,北北東,3,北北西,11.1,66.8,0,0,0,0
107,2023-04-24T01:46:00,1.1,北,3,北北西,11.1,67.3,0,0,0,0
108,2023-04-24T01:47:00,1.1,北,3,北北西,11.1,67.7,0,0,0,0
109,2023-04-24T01:48:00,1.2,北,3,北北西,11.2,67.3,0,0,0,0
110,2023-04-24T01:49:00,1.2,北北西,3,北北西,11.1,67.2,0,0,0,0
111,2023-04-24T01:50:00,1.2,北北西,3,北北西,11.1,66.9,0,0,0,0
112,2023-04-24T01:51:00,1.2,北,3,北北西,11.1,67.1,0,0,0,0
113,2023-04-24T01:52:00,1.1,北北西,3,北北西,11.1,67.1,0,0,0,0
114,2023-04-24T01:53:00,1.2,北北西,3,北北西,11.2,67,0,0,0,0
115,2023-04-24T01:54:00,1.1,北西,3,北北西,11.2,66.4,0,0,0,0
116,2023-04-24T01:55:00,1,北西,3,北北西,11.2,65.8,0,0,0,0
117,2023-04-24T01:56:00,0.9,北西,3,北北西,11.1,65.7,0,0,0,0
118,2023-04-24T01:57:00,0.9,北北西,3,北北西,11.1,65.8,0,0,0,0
119,2023-04-24T01:58:00,1,北北西,3,北北西,11,65.9,0,0,0,0
120,2023-04-24T01:59:00,1,北,3,北北西,11.1,65.7,0,0,0,0
121,2023-04-24T02:00:00,0.9,北,3.3,西,11.1,65.8,0,0,0,0
122,2023-04-24T02:01:00,1.1,北北西,6.3,西北西,11.1,66,0,0,0,0
123,2023-04-24T02:02:00,1.2,北,6.3,西北西,11.1,66.1,0,0,0,0
124,2023-04-24T02:03:00,1.1,北,6.3,西北西,11.1,66,0,0,0,0
125,2023-04-24T02:04:00,1.1,北北東,6.3,西北西,11.2,66.5,0,0,0,0
126,2023-04-24T02:05:00,1.1,北北東,6.3,西北西,11.1,66.2,0,0,0,0
127,2023-04-24T02:06:00,1.1,北北東,6.3,西北西,11.1,66,0,0,0,0
128,2023-04-24T02:07:00,1,北北東,6.3,西北西,11.1,66.1,0,0,0,0
129,2023-04-24T02:08:00,0.9,北北東,6.3,西北西,11.1,66.3,0,0,0,0
130,2023-04-24T02:09:00,1,北,6.3,西北西,11.1,66.3,0,0,0,0
131,2023-04-24T02:10:00,1,北,6.3,西北西,11.1,66.4,0,0,0,0
132,2023-04-24T02:11:00,0.8,北,3.5,西北西,11.1,66.6,0,0,0,0
133,2023-04-24T02:12:00,0.8,北,3.5,西北西,11.1,66.7,0,0,0,0
134,2023-04-24T02:13:00,0.9,北,3.5,西北西,11,66.7,0,0,0,0
135,2023-04-24T02:14:00,1,北,3.5,西北西,10.9,67.2,0,0,0,0
136,2023-04-24T02:15:00,1.1,北,4,北北東,10.9,67.4,0,0,0,0
137,2023-04-24T02:16:00,1.3,北,5,北北西,10.9,67.5,0,0,0,0
138,2023-04-24T02:17:00,1.7,北,7.1,北東,10.9,67.5,0,0,0,0
139,2023-04-24T02:18:00,1.9,北,7.1,北東,10.9,67.4,0,0,0,0
140,2023-04-24T02:19:00,2,北,7.1,北東,11,67.7,0,0,0,0
141,2023-04-24T02:20:00,2.1,北,7.1,北東,11,67.7,0,0,0,0
142,2023-04-24T02:21:00,2.2,北,7.1,北東,10.9,67.5,0,0,0,0
143,2023-04-24T02:22:00,2.2,北,7.1,北東,10.9,67.8,0,0,0,0
144,2023-04-24T02:23:00,2.2,北,7.1,北東,10.9,67.9,0,0,0,0
145,2023-04-24T02:24:00,2.2,北,7.1,北東,10.9,68,0,0,0,0
146,2023-04-24T02:25:00,2,北,7.1,北東,10.9,68.3,0,0,0,0
147,2023-04-24T02:26:00,1.8,北,7.1,北東,10.9,68.6,0,0,0,0
148,2023-04-24T02:27:00,1.5,北,6.3,北北東,10.8,68.1,0,0,0,0
149,2023-04-24T02:28:00,1.3,北,3.7,北北西,10.9,68.5,0,0,0,0
150,2023-04-24T02:29:00,1.1,北,3.5,西北西,10.9,68.6,0,0,0,0
151,2023-04-24T02:30:00,1.1,北北東,3.5,西北西,10.9,68.5,0,0,0,0
152,2023-04-24T02:31:00,1.1,北北東,3.9,北北西,10.8,68.3,0,0,0,0
153,2023-04-24T02:32:00,1.1,北北東,5.1,西北西,10.8,68.6,0,0,0,0
154,2023-04-24T02:33:00,1.1,北北東,5.1,西北西,10.8,68.8,0,0,0,0
155,2023-04-24T02:34:00,1.2,北北東,5.1,西北西,10.7,69.2,0,0,0,0
156,2023-04-24T02:35:00,1.2,北北東,5.1,西北西,10.7,69.3,0,0,0,0
157,2023-04-24T02:36:00,1.2,北,5.1,西北西,10.7,69.4,0,0,0,0
158,2023-04-24T02:37:00,1.1,北,5.1,西北西,10.7,69.7,0,0,0,0
159,2023-04-24T02:38:00,1.2,北,5.1,西北西,10.7,69.7,0,0,0,0
160,2023-04-24T02:39:00,1.4,北,5.1,西北西,10.7,69.9,0,0,0,0
161,2023-04-24T02:40:00,1.5,北,5.1,西北西,10.7,69.8,0,0,0,0
162,2023-04-24T02:41:00,1.5,北,5.1,西北西,10.7,69.9,0,0,0,0
163,2023-04-24T02:42:00,1.3,北,4.7,北北東,10.7,70,0,0,0,0
164,2023-04-24T02:43:00,1.3,北北東,4,北北西,10.7,69.9,0,0,0,0
165,2023-04-24T02:44:00,1.3,北北東,4,北北西,10.7,69.8,0,0,0,0
166,2023-04-24T02:45:00,1.3,北北東,4,北北西,10.7,69.9,0,0,0,0
167,2023-04-24T02:46:00,1.2,北北東,4,北北西,10.8,69.9,0,0,0,0
168,2023-04-24T02:47:00,1.2,北,4,北北西,10.7,70.1,0,0,0,0
169,2023-04-24T02:48:00,1.1,北,4,北北西,10.7,70.9,0,0,0,0
170,2023-04-24T02:49:00,0.9,北,3.7,北北東,10.7,71.1,0,0,0,0
171,2023-04-24T02:50:00,0.8,北北西,2.9,北北西,10.7,71,0,0,0,0
172,2023-04-24T02:51:00,0.9,北西,2.9,北北西,10.7,70.9,0,0,0,0
173,2023-04-24T02:52:00,0.9,北西,2.9,北北西,10.7,70.5,0,0,0,0
174,2023-04-24T02:53:00,1.1,北西,3.8,東北東,10.6,70.4,0,0,0,0
175,2023-04-24T02:54:00,1.1,北北西,3.8,東北東,10.7,70.8,0,0,0,0
176,2023-04-24T02:55:00,1.2,北北西,3.8,東北東,10.7,71.1,0,0,0,0
177,2023-04-24T02:56:00,1.3,北北西,3.8,東北東,10.7,71,0,0,0,0
178,2023-04-24T02:57:00,1.4,北北西,3.8,東北東,10.7,71.1,0,0,0,0
179,2023-04-24T02:58:00,1.4,北北西,3.8,東北東,10.7,71.1,0,0,0,0
180,2023-04-24T02:59:00,1.3,北北西,3.8,東北東,10.7,70.8,0,0,0,0
181,2023-04-24T03:00:00,1.3,北北西,3.8,東北東,10.7,70.8,0,0,0,0
182,2023-04-24T03:01:00,1.2,北北西,3.8,東北東,10.8,70.9,0,0,0,0
183,2023-04-24T03:02:00,1.1,北西,3.8,東北東,10.7,71,0,0,0,0
184,2023-04-24T03:03:00,1,北西,3.6,北西,10.7,71.3,0,0,0,0
185,2023-04-24T03:04:00,1,北西,3.6,北西,10.7,71.5,0,0,0,0
186,2023-04-24T03:05:00,1.1,北西,3.3,北,10.7,71.6,0,0,0,0
187,2023-04-24T03:06:00,1.1,西北西,3.3,北,10.7,71.5,0,0,0,0
188,2023-04-24T03:07:00,1.3,北西,4.3,北北西,10.7,71.5,0,0,0,0
189,2023-04-24T03:08:00,1.4,北西,4.3,北北西,10.8,71.9,0,0,0,0
190,2023-04-24T03:09:00,1.4,北西,4.3,北北西,10.7,72.1,0,0,0,0
191,2023-04-24T03:10:00,1.6,北西,5.4,西,10.8,72,0,0,0,0
192,2023-04-24T03:11:00,1.7,北西,5.4,西,10.7,72.1,0,0,0,0
193,2023-04-24T03:12:00,1.6,北北西,5.4,西,10.8,72.4,0,0,0,0
194,2023-04-24T03:13:00,1.7,北北西,5.4,西,10.7,72.2,0,0,0,0
195,2023-04-24T03:14:00,1.7,北北西,5.4,西,10.6,72.5,0,0,0,0
196,2023-04-24T03:15:00,1.8,北北西,6.1,西北西,10.7,72.9,0,0,0,0
197,2023-04-24T03:16:00,1.8,北北西,6.1,西北西,10.6,73,0,0,0,0
198,2023-04-24T03:17:00,1.5,北北西,6.1,西北西,10.7,73,0,0,0,0
199,2023-04-24T03:18:00,1.6,北北西,6.1,西北西,10.6,73.7,0,0,0,0
200,2023-04-24T03:19:00,1.6,北北西,6.1,西北西,10.7,74,0,0,0,0
201,2023-04-24T03:20:00,1.3,北北西,6.1,西北西,10.6,73.8,0,0,0,0
202,2023-04-24T03:21:00,1.2,北北西,6.1,西北西,10.7,74,0,0,0,0
203,2023-04-24T03:22:00,1.4,北,6.1,西北西,10.5,73.9,0,0,0,0
204,2023-04-24T03:23:00,1.4,北北西,6.1,西北西,10.6,74.4,0,0,0,0
205,2023-04-24T03:24:00,1.4,北,6.1,西北西,10.6,74.2,0,0,0,0
206,2023-04-24T03:25:00,1.2,北,4.5,北西,10.6,74.5,0,0,0,0
207,2023-04-24T03:26:00,1.2,北北西,4.5,北西,10.6,74.6,0,0,0,0
208,2023-04-24T03:27:00,1.3,北北西,4.5,北西,10.6,74.5,0,0,0,0
209,2023-04-24T03:28:00,1.1,北北西,4,北東,10.6,74.6,0,0,0,0
210,2023-04-24T03:29:00,1.2,北北西,4,北東,10.6,74.6,0,0,0,0
211,2023-04-24T03:30:00,1.2,北,4,北東,10.6,74.7,0,0,0,0
212,2023-04-24T03:31:00,1.3,北,4,北東,10.5,74.6,0,0,0,0
213,2023-04-24T03:32:00,1.2,北,3.6,北西,10.5,74.9,0,0,0,0
214,2023-04-24T03:33:00,1.1,北,3.6,北西,10.5,75.1,0,0,0,0
215,2023-04-24T03:34:00,1.1,北,3.6,北西,10.5,75.3,0,0,0,0
216,2023-04-24T03:35:00,1,北北東,3.6,北西,10.5,75.5,0,0,0,0
217,2023-04-24T03:36:00,1.1,北北東,3.6,北北西,10.6,75.6,0,0,0,0
218,2023-04-24T03:37:00,1.3,北北東,4.8,北北西,10.6,75.5,0,0,0,0
219,2023-04-24T03:38:00,1.3,北北東,4.8,北北西,10.5,75.6,0,0,0,0
220,2023-04-24T03:39:00,1.3,北北東,4.8,北北西,10.5,75.9,0,0,0,0
221,2023-04-24T03:40:00,1.3,北北東,4.8,北北西,10.6,76,0,0,0,0
222,2023-04-24T03:41:00,1.3,北北東,4.8,北北西,10.5,75.8,0,0,0,0
223,2023-04-24T03:42:00,1.4,北北東,4.8,北北西,10.5,75.9,0,0,0,0
224,2023-04-24T03:43:00,1.5,北北東,4.8,北北西,10.5,76.1,0,0,0,0
225,2023-04-24T03:44:00,1.6,北北東,5,西北西,10.5,76.4,0,0,0,0
226,2023-04-24T03:45:00,1.6,北北東,5,西北西,10.5,76.4,0,0,0,0
227,2023-04-24T03:46:00,1.5,北北東,5,西北西,10.5,76.7,0,0,0,0
228,2023-04-24T03:47:00,1.5,北北東,5,西北西,10.4,76.7,0,0,0,0
229,2023-04-24T03:48:00,1.6,北北東,5,西北西,10.5,76.6,0,0,0,0
230,2023-04-24T03:49:00,1.6,北北東,5,西北西,10.4,76.6,0,0,0,0
231,2023-04-24T03:50:00,1.7,北北東,5,西北西,10.4,77,0,0,0,0
232,2023-04-24T03:51:00,1.7,北,5,西北西,10.4,77.1,0,0,0,0
233,2023-04-24T03:52:00,1.8,北北西,5,西北西,10.5,77.1,0,0,0,0
234,2023-04-24T03:53:00,2,北北西,5,西北西,10.5,77,0,0,0,0
235,2023-04-24T03:54:00,2,北北西,5,西北西,10.5,77,0,0,0,0
236,2023-04-24T03:55:00,2,北北西,5,西北西,10.5,76.9,0,0,0,0
237,2023-04-24T03:56:00,1.9,北北西,5,西北西,10.5,77.3,0,0,0,0
238,2023-04-24T03:57:00,1.7,北北西,5,西北西,10.5,77.1,0,0,0,0
239,2023-04-24T03:58:00,1.6,北北西,5,西北西,10.4,77.2,0,0,0,0
240,2023-04-24T03:59:00,1.6,北北西,5,西北西,10.3,77.2,0,0,0,0
241,2023-04-24T04:00:00,1.4,北北西,5,西北西,10.4,77.5,0,0,0,0
242,2023-04-24T04:01:00,1.3,北,5,西北西,10.4,77.5,0,0,0,0
243,2023-04-24T04:02:00,1.1,北北東,5,西北西,10.4,77.4,0,0,0,0
244,2023-04-24T04:03:00,0.8,北東,3.7,西,10.4,77.6,0,0,0,0
245,2023-04-24T04:04:00,0.7,北東,1.9,東南東,10.4,77.4,0,0,0,0
246,2023-04-24T04:05:00,0.8,北東,2.4,西北西,10.4,77.6,0,0,0,0
247,2023-04-24T04:06:00,0.8,東北東,2.4,西北西,10.3,77.7,0,0,0,0
248,2023-04-24T04:07:00,0.8,東北東,2.4,西北西,10.3,78.1,0,0,0,0
249,2023-04-24T04:08:00,0.7,東北東,2.4,西北西,10.3,78.1,0,0,0,0
250,2023-04-24T04:09:00,0.8,東北東,2.5,北西,10.4,78.3,0,0,0,0
