﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2023-04-24T00:00:00,2.9,北,8,北北東,11.4,53.6,0,0,0,0,24.78,571,1011.4,1025.6
2,2023-04-24T00:01:00,2.9,北,7.5,北北東,11.4,54,0,0,0,0,0,0,1011.4,1025.6
3,2023-04-24T00:02:00,2.8,北,6.8,北北東,11.4,54.3,0,0,0,0,0,0,1011.4,1025.6
4,2023-04-24T00:03:00,2.8,北,6.8,北北東,11.3,54.4,0,0,0,0,0,0,1011.3,1025.5
5,2023-04-24T00:04:00,2.8,北,6.8,北北東,11.4,54.8,0,0,0,0,0,0,1011.3,1025.5
6,2023-04-24T00:05:00,2.9,北,6.8,北北東,11.4,54.6,0,0,0,0,0,0,1011.3,1025.5
7,2023-04-24T00:06:00,2.8,北,6.8,北北東,11.5,54.7,0,0,0,0,0,0,1011.3,1025.4
8,2023-04-24T00:07:00,2.9,北,6.8,北北東,11.6,54.7,0,0,0,0,0,0,1011.3,1025.4
9,2023-04-24T00:08:00,2.9,北,6.8,北北東,11.7,54.6,0,0,0,0,0,0,1011.3,1025.4
10,2023-04-24T00:09:00,3.1,北,6.8,北北東,11.6,54.4,0,0,0,0,0,0,1011.3,1025.4
11,2023-04-24T00:10:00,2.9,北,6.2,北,11.4,54.5,0,0,0,0,0,0,1011.3,1025.5
12,2023-04-24T00:11:00,2.8,北,6.1,北,11.4,55,0,0,0,0,0,0,1011.3,1025.5
13,2023-04-24T00:12:00,2.8,北,6.1,北,11.4,55.4,0,0,0,0,0,0,1011.3,1025.5
14,2023-04-24T00:13:00,2.8,北,6.1,北,11.4,55.6,0,0,0,0,0,0,1011.3,1025.5
15,2023-04-24T00:14:00,2.9,北,6.1,北,11.4,55.8,0,0,0,0,0,0,1011.3,1025.5
16,2023-04-24T00:15:00,2.9,北,6.1,北,11.5,56.1,0,0,0,0,0,0,1011.2,1025.3
17,2023-04-24T00:16:00,2.9,北,6.1,北,11.5,56.1,0,0,0,0,0,0,1011.2,1025.3
18,2023-04-24T00:17:00,2.9,北,6.1,北,11.5,55.8,0,0,0,0,0,0,1011.2,1025.3
19,2023-04-24T00:18:00,2.8,北,5.7,北北東,11.5,55.8,0,0,0,0,0,0,1011.2,1025.3
20,2023-04-24T00:19:00,2.8,北,5.9,北北東,11.4,55.7,0,0,0,0,0,0,1011.2,1025.4
21,2023-04-24T00:20:00,2.9,北,5.9,北北東,11.5,56,0,0,0,0,0,0,1011.2,1025.3
22,2023-04-24T00:21:00,3,北,5.9,北北東,11.4,55.9,0,0,0,0,0,0,1011.2,1025.4
23,2023-04-24T00:22:00,3,北北東,5.9,北北東,11.4,55.9,0,0,0,0,0,0,1011.2,1025.4
24,2023-04-24T00:23:00,3.2,北北東,5.9,北北東,11.5,56,0,0,0,0,0,0,1011.2,1025.3
25,2023-04-24T00:24:00,3.4,北北東,6.2,北北東,11.4,56,0,0,0,0,0,0,1011.2,1025.4
26,2023-04-24T00:25:00,3.3,北北東,6.2,北北東,11.5,56.2,0,0,0,0,0,0,1011.2,1025.3
27,2023-04-24T00:26:00,3.5,北北東,7.2,北北東,11.5,56.2,0,0,0,0,0,0,1011.2,1025.3
28,2023-04-24T00:27:00,3.5,北,7.2,北北東,11.5,56.3,0,0,0,0,0,0,1011.2,1025.3
29,2023-04-24T00:28:00,3.7,北北東,7.2,北北東,11.6,56.5,0,0,0,0,0,0,1011.2,1025.3
30,2023-04-24T00:29:00,3.8,北北東,7.2,北北東,11.7,56.8,0,0,0,0,0,0,1011.2,1025.3
31,2023-04-24T00:30:00,3.7,北北東,7.2,北北東,11.6,56.6,0,0,0,0,0,0,1011.2,1025.3
32,2023-04-24T00:31:00,3.7,北北東,7.2,北北東,11.5,56.4,0,0,0,0,0,0,1011.1,1025.2
33,2023-04-24T00:32:00,3.8,北北東,7.2,北北東,11.6,56.5,0,0,0,0,0,0,1011.1,1025.2
34,2023-04-24T00:33:00,3.7,北北東,7.2,北北東,11.7,56.5,0,0,0,0,0,0,1011.1,1025.2
35,2023-04-24T00:34:00,3.6,北北東,7.2,北北東,11.7,56.2,0,0,0,0,0,0,1011.1,1025.2
36,2023-04-24T00:35:00,3.7,北北東,7.2,北北東,11.6,56.3,0,0,0,0,0,0,1011.1,1025.2
37,2023-04-24T00:36:00,3.5,北北東,6.6,北,11.5,56.3,0,0,0,0,0,0,1011.1,1025.2
38,2023-04-24T00:37:00,3.3,北北東,6.6,北,11.3,56.5,0,0,0,0,0,0,1011,1025.2
39,2023-04-24T00:38:00,3.2,北北東,6.1,北北東,11.2,57.1,0,0,0,0,0,0,1011,1025.2
40,2023-04-24T00:39:00,3.1,北,6.7,北,11.2,57.8,0,0,0,0,0,0,1011,1025.2
41,2023-04-24T00:40:00,3.3,北北東,6.7,北,11.4,58.3,0,0,0,0,0,0,1011,1025.1
42,2023-04-24T00:41:00,3.1,北,6.7,北,11.5,58.1,0,0,0,0,0,0,1011,1025.1
43,2023-04-24T00:42:00,2.9,北,6.7,北,11.5,58,0,0,0,0,0,0,1011,1025.1
44,2023-04-24T00:43:00,2.9,北,7.4,北西,11.3,58,0,0,0,0,0,0,1011,1025.2
45,2023-04-24T00:44:00,2.8,北,7.4,北西,11.2,58.1,0,0,0,0,0,0,1010.9,1025.1
46,2023-04-24T00:45:00,3,北,8.4,北東,11.4,57.6,0,0,0,0,0,0,1010.9,1025
47,2023-04-24T00:46:00,3.1,北,8.4,北東,11.5,57.1,0,0,0,0,0,0,1011,1025.1
48,2023-04-24T00:47:00,3.3,北,8.4,北東,11.6,57.1,0,0,0,0,0,0,1011,1025.1
49,2023-04-24T00:48:00,3.4,北,8.4,北東,11.6,57.3,0,0,0,0,0,0,1011,1025.1
50,2023-04-24T00:49:00,3.4,北,8.4,北東,11.5,57.5,0,0,0,0,0,0,1011,1025.1
51,2023-04-24T00:50:00,3.3,北,8.4,北東,11.5,57.9,0,0,0,0,0,0,1011,1025.1
52,2023-04-24T00:51:00,3.4,北,8.4,北東,11.6,58.2,0,0,0,0,0,0,1011,1025.1
53,2023-04-24T00:52:00,3.5,北,8.4,北東,11.4,58.2,0,0,0,0,0,0,1011,1025.1
54,2023-04-24T00:53:00,3.7,北北東,8.4,北東,11.5,58.5,0,0,0,0,0,0,1011,1025.1
55,2023-04-24T00:54:00,3.9,北北東,8.4,北東,11.6,58.4,0,0,0,0,0,0,1011,1025.1
56,2023-04-24T00:55:00,3.8,北北東,7,北北東,11.5,57.7,0,0,0,0,0,0,1011,1025.1
57,2023-04-24T00:56:00,3.6,北北東,7,北北東,11.5,57.7,0,0,0,0,0,0,1011,1025.1
58,2023-04-24T00:57:00,3.6,北北東,7,北北東,11.4,57.7,0,0,0,0,0,0,1011,1025.1
59,2023-04-24T00:58:00,3.5,北北東,7,北北東,11.3,58,0,0,0,0,0,0,1011,1025.2
60,2023-04-24T00:59:00,3.4,北,7,北北東,11.2,58,0,0,0,0,0,0,1011,1025.2
61,2023-04-24T01:00:00,3.4,北,7,北北東,11.2,57.5,0,0,0,0,0,0,1011.1,1025.3
62,2023-04-24T01:01:00,3.4,北,7,北北東,11.3,56.8,0,0,0,0,0,0,1011,1025.2
63,2023-04-24T01:02:00,3.5,北,7,北北東,11.2,56.2,0,0,0,0,0,0,1011.1,1025.3
64,2023-04-24T01:03:00,3.3,北,6.6,北,11.3,55,0,0,0,0,0,0,1011.1,1025.3
65,2023-04-24T01:04:00,3.2,北,7.2,北北東,11.4,54,0,0,0,0,0,0,1011.1,1025.3
66,2023-04-24T01:05:00,3.1,北,7.2,北北東,11.4,53.7,0,0,0,0,0,0,1011.1,1025.3
67,2023-04-24T01:06:00,3.3,北,7.2,北北東,11.3,53.9,0,0,0,0,0,0,1011.1,1025.3
68,2023-04-24T01:07:00,3.3,北,7.2,北北東,11.4,54.6,0,0,0,0,0,0,1011.1,1025.3
69,2023-04-24T01:08:00,3.4,北,7.2,北北東,11.4,54.5,0,0,0,0,0,0,1011.1,1025.3
70,2023-04-24T01:09:00,3.3,北,7.2,北北東,11.4,53.5,0,0,0,0,0,0,1011.1,1025.3
71,2023-04-24T01:10:00,3.2,北,7.2,北北東,11.4,53.3,0,0,0,0,0,0,1011.1,1025.3
72,2023-04-24T01:11:00,3.2,北,7.2,北北東,11.3,53.6,0,0,0,0,0,0,1011.1,1025.3
73,2023-04-24T01:12:00,3,北,7.2,北北東,11.3,53.6,0,0,0,0,0,0,1011.1,1025.3
74,2023-04-24T01:13:00,2.9,北,7.2,北北東,11.3,53.8,0,0,0,0,0,0,1011.1,1025.3
75,2023-04-24T01:14:00,2.7,北,7.2,北北東,11.2,53.6,0,0,0,0,0,0,1011.1,1025.3
76,2023-04-24T01:15:00,2.7,北,7.2,北北東,11.2,53.9,0,0,0,0,0,0,1011.1,1025.3
77,2023-04-24T01:16:00,2.5,北,7.2,北北東,11.1,54.2,0,0,0,0,0,0,1011.1,1025.3
78,2023-04-24T01:17:00,2.4,北,6.1,北,11.2,54.4,0,0,0,0,0,0,1011,1025.2
79,2023-04-24T01:18:00,2.3,北,5.5,北北東,11.2,53.7,0,0,0,0,0,0,1011,1025.2
80,2023-04-24T01:19:00,2.3,北,5.5,北北東,11.2,53.2,0,0,0,0,0,0,1011,1025.2
81,2023-04-24T01:20:00,2.3,北,5.5,北北東,11.2,53.2,0,0,0,0,0,0,1011.1,1025.3
82,2023-04-24T01:21:00,2.3,北,5.4,北,11.2,53.3,0,0,0,0,0,0,1011,1025.2
83,2023-04-24T01:22:00,2.5,北,6.6,北,11.2,53.5,0,0,0,0,0,0,1011,1025.2
84,2023-04-24T01:23:00,2.6,北,6.6,北,11.2,53.6,0,0,0,0,0,0,1011,1025.2
85,2023-04-24T01:24:00,2.7,北,6.6,北,11.2,53.1,0,0,0,0,0,0,1011,1025.2
86,2023-04-24T01:25:00,2.7,北,6.6,北,11.2,52.8,0,0,0,0,0,0,1011,1025.2
87,2023-04-24T01:26:00,2.9,北,6.6,北,11.2,52.3,0,0,0,0,0,0,1011,1025.2
88,2023-04-24T01:27:00,3,北,6.6,北,11.2,52,0,0,0,0,0,0,1011,1025.2
89,2023-04-24T01:28:00,2.9,北,6.6,北,11.1,51.8,0,0,0,0,0,0,1010.9,1025.1
90,2023-04-24T01:29:00,2.9,北,6.6,北,11.1,51.6,0,0,0,0,0,0,1010.9,1025.1
91,2023-04-24T01:30:00,3,北,6.6,北,11.1,51.5,0,0,0,0,0,0,1010.8,1025
92,2023-04-24T01:31:00,3.1,北,6.6,北,11.1,51.4,0,0,0,0,0,0,1010.8,1025
93,2023-04-24T01:32:00,3,北,7.9,北北東,11.2,51,0,0,0,0,0,0,1010.9,1025.1
94,2023-04-24T01:33:00,3,北,7.9,北北東,11.1,50.4,0,0,0,0,0,0,1010.9,1025.1
95,2023-04-24T01:34:00,3,北,7.9,北北東,11.1,50.7,0,0,0,0,0,0,1010.9,1025.1
96,2023-04-24T01:35:00,2.9,北,7.9,北北東,11,50.9,0,0,0,0,0,0,1010.8,1025
97,2023-04-24T01:36:00,2.9,北,7.9,北北東,11,51.2,0,0,0,0,0,0,1010.9,1025.1
98,2023-04-24T01:37:00,2.7,北,7.9,北北東,11.1,51,0,0,0,0,0,0,1010.8,1025
99,2023-04-24T01:38:00,2.9,北,7.9,北北東,11.1,50.5,0,0,0,0,0,0,1010.8,1025
100,2023-04-24T01:39:00,2.9,北,7.9,北北東,11.1,50,0,0,0,0,0,0,1010.8,1025
101,2023-04-24T01:40:00,3,北,7.9,北北東,11.1,49.6,0,0,0,0,0,0,1010.9,1025.1
102,2023-04-24T01:41:00,2.9,北,7.9,北北東,11.1,49.2,0,0,0,0,0,0,1010.9,1025.1
103,2023-04-24T01:42:00,2.9,北,6.5,北,11.1,49.1,0,0,0,0,0,0,1010.9,1025.1
104,2023-04-24T01:43:00,2.9,北,7.9,北北東,11.1,48.7,0,0,0,0,0,0,1010.9,1025.1
105,2023-04-24T01:44:00,3.1,北,8,北北東,11.2,48.2,0,0,0,0,0,0,1010.9,1025.1
106,2023-04-24T01:45:00,3.2,北,8,北北東,11.2,46.7,0,0,0,0,0,0,1010.9,1025.1
107,2023-04-24T01:46:00,3.1,北,8,北北東,11.2,46.6,0,0,0,0,0,0,1010.9,1025.1
108,2023-04-24T01:47:00,3.2,北,8,北北東,11.2,47.1,0,0,0,0,0,0,1010.9,1025.1
109,2023-04-24T01:48:00,3.2,北,8,北北東,11.1,47.5,0,0,0,0,0,0,1011,1025.2
110,2023-04-24T01:49:00,3.1,北,8,北北東,11,47.5,0,0,0,0,0,0,1010.9,1025.1
111,2023-04-24T01:50:00,3,北,8,北北東,11,47.5,0,0,0,0,0,0,1010.9,1025.1
112,2023-04-24T01:51:00,2.8,北,8,北北東,11.1,48,0,0,0,0,0,0,1011,1025.2
113,2023-04-24T01:52:00,2.8,北,8,北北東,11,48,0,0,0,0,0,0,1011,1025.2
114,2023-04-24T01:53:00,2.6,北,8,北北東,11,48.1,0,0,0,0,0,0,1010.9,1025.1
115,2023-04-24T01:54:00,2.5,北,6.5,北,11,48.2,0,0,0,0,0,0,1010.9,1025.1
116,2023-04-24T01:55:00,2.5,北,6.5,北,11,48,0,0,0,0,0,0,1011,1025.2
117,2023-04-24T01:56:00,2.5,北,6.5,北,11,48,0,0,0,0,0,0,1011,1025.2
118,2023-04-24T01:57:00,2.7,北,6.5,北,11.1,48.2,0,0,0,0,0,0,1011,1025.2
119,2023-04-24T01:58:00,2.7,北,6.5,北,11,48.2,0,0,0,0,0,0,1010.9,1025.1
120,2023-04-24T01:59:00,2.8,北,6.5,北,11,48.4,0,0,0,0,0,0,1010.9,1025.1
121,2023-04-24T02:00:00,3.1,北,6.9,北北東,11,48.3,0,0,0,0,0,0,1010.9,1025.1
122,2023-04-24T02:01:00,3.4,北,7,北北東,11,48.2,0,0,0,0,0,0,1011,1025.2
123,2023-04-24T02:02:00,3.6,北,7,北北東,11.1,47.9,0,0,0,0,0,0,1010.9,1025.1
124,2023-04-24T02:03:00,3.7,北,7,北北東,10.9,47.5,0,0,0,0,0,0,1011,1025.2
125,2023-04-24T02:04:00,3.7,北,7,北北東,10.9,47.6,0,0,0,0,0,0,1010.9,1025.1
126,2023-04-24T02:05:00,3.8,北,7,北北東,11,47.4,0,0,0,0,0,0,1010.9,1025.1
127,2023-04-24T02:06:00,3.9,北,7,北北東,11.1,47.2,0,0,0,0,0,0,1010.9,1025.1
128,2023-04-24T02:07:00,3.9,北,7,北北東,11.1,46.6,0,0,0,0,0,0,1010.9,1025.1
129,2023-04-24T02:08:00,3.9,北,7,北北東,11,46.7,0,0,0,0,0,0,1010.8,1025
130,2023-04-24T02:09:00,3.9,北,7,北北東,11.1,46.8,0,0,0,0,0,0,1010.8,1025
131,2023-04-24T02:10:00,3.8,北,7.1,北,11,46.6,0,0,0,0,0,0,1010.8,1025
132,2023-04-24T02:11:00,3.7,北,7.1,北,10.9,46.6,0,0,0,0,0,0,1010.9,1025.1
133,2023-04-24T02:12:00,3.8,北,7.1,北,10.9,46.8,0,0,0,0,0,0,1010.8,1025
134,2023-04-24T02:13:00,4,北北東,7.3,北北東,11.2,46.9,0,0,0,0,0,0,1010.8,1025
135,2023-04-24T02:14:00,4.2,北北東,7.3,北北東,11.2,46.4,0,0,0,0,0,0,1010.8,1025
136,2023-04-24T02:15:00,4.4,北北東,7.7,北北東,11.2,46.3,0,0,0,0,0,0,1010.8,1025
137,2023-04-24T02:16:00,4.4,北北東,7.7,北北東,11.3,46.2,0,0,0,0,0,0,1010.8,1025
138,2023-04-24T02:17:00,4.5,北北東,7.7,北北東,11.1,45.9,0,0,0,0,0,0,1010.8,1025
139,2023-04-24T02:18:00,4.6,北北東,7.7,北北東,11.1,46,0,0,0,0,0,0,1010.8,1025
140,2023-04-24T02:19:00,4.6,北北東,8.2,北,10.8,46.3,0,0,0,0,0,0,1010.8,1025
141,2023-04-24T02:20:00,4.7,北北東,8.2,北,11.1,46.7,0,0,0,0,0,0,1010.8,1025
142,2023-04-24T02:21:00,4.7,北北東,8.2,北,11,46.6,0,0,0,0,0,0,1010.9,1025.1
143,2023-04-24T02:22:00,4.7,北北東,8.2,北,10.8,46.8,0,0,0,0,0,0,1010.8,1025
144,2023-04-24T02:23:00,4.6,北北東,8.2,北,10.9,47.4,0,0,0,0,0,0,1010.8,1025
145,2023-04-24T02:24:00,4.6,北北東,8.2,北,11,47.2,0,0,0,0,0,0,1010.8,1025
146,2023-04-24T02:25:00,4.4,北北東,8.2,北,11,46.8,0,0,0,0,0,0,1010.8,1025
147,2023-04-24T02:26:00,4.5,北北東,8.2,北,11,46.8,0,0,0,0,0,0,1010.8,1025
148,2023-04-24T02:27:00,4.4,北北東,8.2,北,11,46.8,0,0,0,0,0,0,1010.9,1025.1
149,2023-04-24T02:28:00,4.3,北北東,8.2,北,10.7,46.9,0,0,0,0,0,0,1010.9,1025.1
150,2023-04-24T02:29:00,4.2,北北東,7.9,北北東,10.6,47.3,0,0,0,0,0,0,1010.9,1025.1
151,2023-04-24T02:30:00,4.3,北北東,8.1,北,10.7,47.9,0,0,0,0,0,0,1010.9,1025.1
152,2023-04-24T02:31:00,4.3,北北東,8.1,北,10.6,47.9,0,0,0,0,0,0,1010.9,1025.1
153,2023-04-24T02:32:00,4.2,北北東,8.1,北,10.6,48.1,0,0,0,0,0,0,1010.9,1025.1
154,2023-04-24T02:33:00,4.1,北,8.1,北,10.6,48.2,0,0,0,0,0,0,1010.9,1025.1
155,2023-04-24T02:34:00,3.9,北,8.1,北,10.6,48.4,0,0,0,0,0,0,1010.9,1025.1
156,2023-04-24T02:35:00,3.6,北,8.1,北,10.5,48.6,0,0,0,0,0,0,1010.9,1025.1
157,2023-04-24T02:36:00,3.4,北,8.1,北,10.5,48.8,0,0,0,0,0,0,1010.9,1025.1
158,2023-04-24T02:37:00,3.3,北,8.1,北,10.4,49.2,0,0,0,0,0,0,1010.9,1025.1
159,2023-04-24T02:38:00,3.3,北,8.1,北,10.4,48.9,0,0,0,0,0,0,1011,1025.2
160,2023-04-24T02:39:00,3.2,北,8.1,北,10.4,49.1,0,0,0,0,0,0,1011,1025.2
161,2023-04-24T02:40:00,3,北,7.7,北北東,10.4,49.3,0,0,0,0,0,0,1010.9,1025.1
162,2023-04-24T02:41:00,3.2,北,7.3,北北東,10.5,49.4,0,0,0,0,0,0,1011,1025.2
163,2023-04-24T02:42:00,3.1,北,6.9,北,10.6,49.5,0,0,0,0,0,0,1011,1025.2
164,2023-04-24T02:43:00,3.1,北,6.9,北,10.5,49.2,0,0,0,0,0,0,1011,1025.2
165,2023-04-24T02:44:00,3.1,北,6.9,北,10.4,49.5,0,0,0,0,0,0,1011,1025.2
166,2023-04-24T02:45:00,3.1,北,6.9,北,10.4,49.8,0,0,0,0,0,0,1011,1025.2
167,2023-04-24T02:46:00,3.2,北,6.9,北,10.4,49.7,0,0,0,0,0,0,1011,1025.2
168,2023-04-24T02:47:00,3.4,北,6.9,北,10.6,50.1,0,0,0,0,0,0,1011,1025.2
169,2023-04-24T02:48:00,3.5,北,6.9,北,10.7,50.2,0,0,0,0,0,0,1011.1,1025.3
170,2023-04-24T02:49:00,3.4,北,6.9,北,10.5,49.8,0,0,0,0,0,0,1011,1025.2
171,2023-04-24T02:50:00,3.4,北,6.9,北,10.3,50.1,0,0,0,0,0,0,1011,1025.2
172,2023-04-24T02:51:00,3.1,北,6.8,北北東,10.3,50.5,0,0,0,0,0,0,1011.1,1025.3
173,2023-04-24T02:52:00,3,北,6.8,北北東,10.4,50.7,0,0,0,0,0,0,1011.1,1025.3
174,2023-04-24T02:53:00,3.1,北,6.8,北北東,10.4,50.7,0,0,0,0,0,0,1011.1,1025.3
175,2023-04-24T02:54:00,3.2,北,6.8,北北東,10.4,50.6,0,0,0,0,0,0,1011,1025.2
176,2023-04-24T02:55:00,3.2,北,6.8,北北東,10.4,50.1,0,0,0,0,0,0,1011,1025.2
177,2023-04-24T02:56:00,3,北,6.8,北北東,10.5,49.8,0,0,0,0,0,0,1011.1,1025.3
178,2023-04-24T02:57:00,2.8,北,6.6,北北東,10.5,49.6,0,0,0,0,0,0,1011.1,1025.3
179,2023-04-24T02:58:00,2.8,北,6.6,北北東,10.6,49.8,0,0,0,0,0,0,1011.1,1025.3
180,2023-04-24T02:59:00,2.9,北,6.6,北北東,10.5,49.7,0,0,0,0,0,0,1011.1,1025.3
181,2023-04-24T03:00:00,2.9,北,6.6,北北東,10.4,49.6,0,0,0,0,0,0,1011.1,1025.3
182,2023-04-24T03:01:00,3,北,6.6,北北東,10.5,49.7,0,0,0,0,0,0,1011.2,1025.4
183,2023-04-24T03:02:00,3,北,6.6,北北東,10.5,49.7,0,0,0,0,0,0,1011.2,1025.4
184,2023-04-24T03:03:00,2.9,北,6.5,北北東,10.5,49.9,0,0,0,0,0,0,1011.2,1025.4
185,2023-04-24T03:04:00,2.9,北,6.3,北北東,10.7,49.9,0,0,0,0,0,0,1011.2,1025.4
186,2023-04-24T03:05:00,2.9,北,6.3,北北東,10.7,50,0,0,0,0,0,0,1011.3,1025.5
187,2023-04-24T03:06:00,3,北,6.3,北北東,10.5,49.7,0,0,0,0,0,0,1011.3,1025.5
188,2023-04-24T03:07:00,3,北,6.1,北北東,10.5,49.8,0,0,0,0,0,0,1011.3,1025.5
189,2023-04-24T03:08:00,3.1,北,6.6,北北東,10.4,50.2,0,0,0,0,0,0,1011.3,1025.5
190,2023-04-24T03:09:00,3.2,北,6.6,北北東,10.6,50.7,0,0,0,0,0,0,1011.3,1025.5
191,2023-04-24T03:10:00,3.3,北,6.6,北北東,10.6,50.4,0,0,0,0,0,0,1011.4,1025.6
192,2023-04-24T03:11:00,3.5,北,6.9,北,10.6,50,0,0,0,0,0,0,1011.3,1025.5
193,2023-04-24T03:12:00,3.7,北,6.9,北,10.6,49.9,0,0,0,0,0,0,1011.4,1025.6
194,2023-04-24T03:13:00,3.8,北,6.9,北,10.6,49.7,0,0,0,0,0,0,1011.3,1025.5
195,2023-04-24T03:14:00,3.8,北,6.9,北,10.6,49.9,0,0,0,0,0,0,1011.4,1025.6
196,2023-04-24T03:15:00,3.7,北,6.9,北,10.5,49.7,0,0,0,0,0,0,1011.4,1025.6
197,2023-04-24T03:16:00,3.6,北,6.9,北,10.4,50,0,0,0,0,0,0,1011.4,1025.6
198,2023-04-24T03:17:00,3.7,北,6.9,北,10.4,50.4,0,0,0,0,0,0,1011.4,1025.6
199,2023-04-24T03:18:00,3.5,北,6.9,北,10.4,50.4,0,0,0,0,0,0,1011.4,1025.6
200,2023-04-24T03:19:00,3.4,北,6.9,北,10.4,50.4,0,0,0,0,0,0,1011.4,1025.6
201,2023-04-24T03:20:00,3.4,北,6.9,北,10.5,50.2,0,0,0,0,0,0,1011.4,1025.6
202,2023-04-24T03:21:00,3.3,北,6.9,北,10.5,49.9,0,0,0,0,0,0,1011.4,1025.6
203,2023-04-24T03:22:00,3.2,北,6.6,北北東,10.5,50.3,0,0,0,0,0,0,1011.4,1025.6
204,2023-04-24T03:23:00,3,北,6.6,北北東,10.6,50.7,0,0,0,0,0,0,1011.4,1025.6
205,2023-04-24T03:24:00,3,北,6.6,北北東,10.4,50.5,0,0,0,0,0,0,1011.4,1025.6
206,2023-04-24T03:25:00,3,北,6.6,北北東,10.4,50.7,0,0,0,0,0,0,1011.4,1025.6
207,2023-04-24T03:26:00,3,北,6.6,北北東,10.4,51,0,0,0,0,0,0,1011.4,1025.6
208,2023-04-24T03:27:00,2.9,北,5.9,北西,10.2,50.9,0,0,0,0,0,0,1011.4,1025.6
209,2023-04-24T03:28:00,2.8,北,5.9,北西,10.2,51.1,0,0,0,0,0,0,1011.4,1025.6
210,2023-04-24T03:29:00,2.8,北,5.9,北西,10.2,51.3,0,0,0,0,0,0,1011.4,1025.6
211,2023-04-24T03:30:00,3,北北東,6.2,北北東,10.3,51.5,0,0,0,0,0,0,1011.4,1025.6
212,2023-04-24T03:31:00,2.9,北北東,6.2,北北東,10.4,51.5,0,0,0,0,0,0,1011.3,1025.5
213,2023-04-24T03:32:00,2.9,北,6.2,北北東,10.4,51.4,0,0,0,0,0,0,1011.4,1025.6
214,2023-04-24T03:33:00,2.9,北,6.2,北北東,10.3,51.5,0,0,0,0,0,0,1011.3,1025.5
215,2023-04-24T03:34:00,3,北,6.2,北北東,10.3,51.6,0,0,0,0,0,0,1011.3,1025.5
216,2023-04-24T03:35:00,3,北,6.2,北北東,10.4,51.6,0,0,0,0,0,0,1011.3,1025.5
217,2023-04-24T03:36:00,3.1,北,6.2,北北東,10.3,51.3,0,0,0,0,0,0,1011.2,1025.4
218,2023-04-24T03:37:00,3.3,北北東,6.2,北北東,10.3,51.2,0,0,0,0,0,0,1011.2,1025.4
219,2023-04-24T03:38:00,3.4,北北東,6.2,北北東,10.3,51.3,0,0,0,0,0,0,1011.2,1025.4
220,2023-04-24T03:39:00,3.4,北北東,6.2,北北東,10.2,51.2,0,0,0,0,0,0,1011.3,1025.5
221,2023-04-24T03:40:00,3.3,北北東,6,北北東,10.1,51.4,0,0,0,0,0,0,1011.3,1025.5
222,2023-04-24T03:41:00,3.4,北北東,6,北北東,10.2,51.7,0,0,0,0,0,0,1011.3,1025.5
223,2023-04-24T03:42:00,3.4,北北東,6,北北東,10.4,52.1,0,0,0,0,0,0,1011.4,1025.6
224,2023-04-24T03:43:00,3.6,北北東,6.3,北北東,10.3,51.8,0,0,0,0,0,0,1011.4,1025.6
225,2023-04-24T03:44:00,3.6,北北東,6.3,北北東,10.3,51.6,0,0,0,0,0,0,1011.4,1025.6
226,2023-04-24T03:45:00,3.7,北北東,6.3,北北東,10.2,51.2,0,0,0,0,0,0,1011.5,1025.7
227,2023-04-24T03:46:00,3.4,北北東,6.3,北北東,10.1,51.3,0,0,0,0,0,0,1011.4,1025.6
228,2023-04-24T03:47:00,3.3,北北東,6.3,北北東,10,51.9,0,0,0,0,0,0,1011.4,1025.6
229,2023-04-24T03:48:00,3.3,北,6.3,北北東,10,52.3,0,0,0,0,0,0,1011.4,1025.6
230,2023-04-24T03:49:00,3.2,北,6.3,北北東,10,52.5,0,0,0,0,0,0,1011.5,1025.7
231,2023-04-24T03:50:00,3.1,北,6.3,北北東,10,52.7,0,0,0,0,0,0,1011.5,1025.7
232,2023-04-24T03:51:00,3,北,6.3,北北東,10,52.6,0,0,0,0,0,0,1011.5,1025.7
233,2023-04-24T03:52:00,2.8,北,6.3,北北東,10,53,0,0,0,0,0,0,1011.5,1025.7
234,2023-04-24T03:53:00,2.8,北,5.9,北北東,10,53.2,0,0,0,0,0,0,1011.4,1025.6
235,2023-04-24T03:54:00,2.6,北,5.9,北北東,10,53.1,0,0,0,0,0,0,1011.4,1025.6
236,2023-04-24T03:55:00,2.6,北,5.9,北北東,10.1,52.9,0,0,0,0,0,0,1011.4,1025.6
237,2023-04-24T03:56:00,2.9,北,6.7,北北東,10.2,53.1,0,0,0,0,0,0,1011.5,1025.7
238,2023-04-24T03:57:00,3,北,6.7,北北東,10.3,53.1,0,0,0,0,0,0,1011.5,1025.7
239,2023-04-24T03:58:00,3.1,北,6.7,北北東,10.1,52.4,0,0,0,0,0,0,1011.5,1025.7
240,2023-04-24T03:59:00,3.2,北,6.7,北北東,10.1,52.5,0,0,0,0,0,0,1011.4,1025.6
241,2023-04-24T04:00:00,3.4,北,6.7,北北東,10.1,52.6,0,0,0,0,0,0,1011.4,1025.6
242,2023-04-24T04:01:00,3.5,北,6.7,北北東,10.1,52.6,0,0,0,0,0,0,1011.5,1025.7
243,2023-04-24T04:02:00,3.7,北,6.7,北北東,10.1,52.3,0,0,0,0,0,0,1011.5,1025.7
244,2023-04-24T04:03:00,3.8,北,6.7,北北東,10.1,52.3,0,0,0,0,0,0,1011.4,1025.6
245,2023-04-24T04:04:00,3.8,北,6.7,北北東,10.3,52.3,0,0,0,0,0,0,1011.4,1025.6
246,2023-04-24T04:05:00,3.9,北,6.7,北北東,10.2,51.8,0,0,0,0,0,0,1011.3,1025.5
247,2023-04-24T04:06:00,3.9,北北東,6.4,北,10.3,52.2,0,0,0,0,0,0,1011.3,1025.5
248,2023-04-24T04:07:00,4,北北東,7.2,北北東,10.2,52.1,0,0,0,0,0,0,1011.3,1025.5
249,2023-04-24T04:08:00,4.1,北北東,7.2,北北東,10.4,52.1,0,0,0,0,0,0,1011.3,1025.5
250,2023-04-24T04:09:00,4.2,北北東,7.5,北北東,10.4,51.7,0,0,0,0,0,0,1011.3,1025.5
251,2023-04-24T04:10:00,4.2,北北東,7.5,北北東,10.5,51.7,0,0,0,0,0,0,1011.4,1025.6
252,2023-04-24T04:11:00,4.3,北北東,7.5,北北東,10.5,51.3,0,0,0,0,0,0,1011.3,1025.5
253,2023-04-24T04:12:00,4.1,北北東,7.5,北北東,10.4,50.6,0,0,0,0,0,0,1011.4,1025.6
254,2023-04-24T04:13:00,4.1,北北東,7.5,北北東,10.3,50.6,0,0,0,0,0,0,1011.4,1025.6
255,2023-04-24T04:14:00,4.3,北北東,7.5,北北東,10.3,50.9,0,0,0,0,0,0,1011.4,1025.6
256,2023-04-24T04:15:00,4.3,北北東,7.9,北,10.5,51.2,0,0,0,0,0,0,1011.4,1025.6
257,2023-04-24T04:16:00,4.4,北,7.9,北,10.5,50.7,0,0,0,0,0,0,1011.4,1025.6
258,2023-04-24T04:17:00,4.3,北,7.9,北,10.5,50.7,0,0,0,0,0,0,1011.4,1025.6
259,2023-04-24T04:18:00,4,北,7.9,北,10.3,50.7,0,0,0,0,0,0,1011.4,1025.6
260,2023-04-24T04:19:00,3.8,北,7.9,北,10.2,51.1,0,0,0,0,0,0,1011.4,1025.6
261,2023-04-24T04:20:00,3.6,北,7.9,北,10.1,51.9,0,0,0,0,0,0,1011.4,1025.6
262,2023-04-24T04:21:00,3.6,北,7.9,北,10.1,52.8,0,0,0,0,0,0,1011.5,1025.7
263,2023-04-24T04:22:00,3.6,北,7.9,北,10.1,52.8,0,0,0,0,0,0,1011.4,1025.6
264,2023-04-24T04:23:00,3.5,北,7.9,北,10.1,52.7,0,0,0,0,0,0,1011.5,1025.7
265,2023-04-24T04:24:00,3.2,北,7.9,北,10,52.8,0,0,0,0,0,0,1011.5,1025.7
266,2023-04-24T04:25:00,2.9,北,6.9,北北東,10.1,53.2,0,0,0,0,0,0,1011.5,1025.7
267,2023-04-24T04:26:00,2.8,北,6,北北東,10.1,53.2,0,0,0,0,0,0,1011.6,1025.8
268,2023-04-24T04:27:00,2.5,北,6,北北東,10.1,53.2,0,0,0,0,0,0,1011.6,1025.8
269,2023-04-24T04:28:00,2.5,北,6,北北東,10.1,53.4,0,0,0,0,0,0,1011.6,1025.8
270,2023-04-24T04:29:00,2.5,北,6,北北東,10,53.5,0,0,0,0,0,0,1011.6,1025.8
271,2023-04-24T04:30:00,2.5,北,6,北北東,10.1,53.8,0,0,0,0,0,0,1011.6,1025.8
272,2023-04-24T04:31:00,2.4,北,5.9,北北東,10.1,54,0,0,0,0,0,0,1011.7,1025.9
273,2023-04-24T04:32:00,2.5,北,5.9,北北東,10,53.6,0,0,0,0,0,0,1011.7,1025.9
274,2023-04-24T04:33:00,2.6,北,5.9,北北東,10,53.8,0,0,0,0,0,0,1011.6,1025.8
275,2023-04-24T04:34:00,2.6,北,5.9,北北東,10.1,53.9,0,0,0,0,0,0,1011.6,1025.8
276,2023-04-24T04:35:00,2.7,北,5.9,北北東,9.9,53.7,0,0,0,0,0,0,1011.6,1025.8
277,2023-04-24T04:36:00,2.6,北,5.9,北,9.8,54.1,0,0,0,0,0,0,1011.6,1025.8
278,2023-04-24T04:37:00,2.8,北,6.9,北北東,9.9,54.5,0,0,0,0,0,0,1011.6,1025.8
279,2023-04-24T04:38:00,2.9,北,6.9,北北東,10,54.6,0,0,0,0,0,0,1011.7,1025.9
280,2023-04-24T04:39:00,3.1,北,6.9,北北東,10,54.5,0,0,0,0,0,0,1011.6,1025.8
281,2023-04-24T04:40:00,3,北,6.9,北北東,10,54.2,0,0,0,0,0,0,1011.7,1025.9
282,2023-04-24T04:41:00,3,北,6.9,北北東,10,54,0,0,0,0,0,0,1011.7,1025.9
283,2023-04-24T04:42:00,3,北,6.9,北北東,10,53.7,0,0,0,0,0,0,1011.7,1025.9
284,2023-04-24T04:43:00,2.8,北,6.9,北北東,10.1,53.8,0,0,0,0,0,0,1011.8,1026
285,2023-04-24T04:44:00,2.8,北,6.9,北北東,10.1,54.1,0,0,0,0,0,0,1011.8,1026
286,2023-04-24T04:45:00,2.9,北,6.9,北北東,9.9,54.1,0,0,0,0,0,0,1011.8,1026
287,2023-04-24T04:46:00,2.9,北,6.9,北北東,9.8,54.5,0,0,0,0,0,0,1011.8,1026
288,2023-04-24T04:47:00,3,北,6.7,北,10,54.9,0,0,0,0,0,0,1011.8,1026
289,2023-04-24T04:48:00,2.8,北,6.7,北,10,54.5,0,0,0,0,0,0,1011.8,1026
290,2023-04-24T04:49:00,2.7,北,6.3,北,10,54,0,0,0,0,0,0,1011.8,1026
291,2023-04-24T04:50:00,2.7,北,6.3,北,10,54,0,0,0,0,0,0,1011.8,1026
292,2023-04-24T04:51:00,2.6,北,6.3,北,10,54,0,0,0,0,0,0,1011.7,1025.9
293,2023-04-24T04:52:00,2.7,北,6.3,北,10,54.1,0,0,0,0,0,0,1011.8,1026
294,2023-04-24T04:53:00,2.8,北,6.3,北,10,54.3,0,0,0,0,0,0,1011.8,1026
295,2023-04-24T04:54:00,2.9,北,6.3,北,10.2,54.3,0,0,0,0,0,0,1011.8,1026
296,2023-04-24T04:55:00,3,北,6.3,北,10.1,54,0,0,0,0,0,0,1011.8,1026
297,2023-04-24T04:56:00,3.2,北,6.3,北,10.3,53.7,0,0,0,0,0,0,1011.8,1026
298,2023-04-24T04:57:00,3.2,北,5.7,北北東,10.2,53.4,0,0,0,0,0,0,1011.8,1026
299,2023-04-24T04:58:00,3.4,北北東,5.7,北北東,10.3,52.9,0,0,0,0,0,0,1011.9,1026.1
300,2023-04-24T04:59:00,3.5,北北東,5.7,北北東,10.3,52.7,0,0,0,0,0,0,1011.9,1026.1
301,2023-04-24T05:00:00,3.7,北北東,5.7,北北東,10.1,52.3,0,0,0,0,0,0,1011.8,1026
302,2023-04-24T05:01:00,3.7,北北東,5.7,北北東,10.2,52.6,0,0,0,0,0,0,1011.8,1026
303,2023-04-24T05:02:00,3.8,北北東,5.7,北北東,10.1,52.7,0,0,0,0,0,0,1011.8,1026
304,2023-04-24T05:03:00,3.8,北北東,5.7,北北東,10.1,52.6,0,0,0,0,0,0,1011.9,1026.1
305,2023-04-24T05:04:00,3.7,北北東,5.7,北北東,10.1,52.6,0,0,0,0,0,0,1011.9,1026.1
306,2023-04-24T05:05:00,3.5,北北東,5.7,北北東,10,52.7,0,0,0,0,0,0,1011.9,1026.1
307,2023-04-24T05:06:00,3.4,北北東,5.9,北北東,10,53,0,0,0,0,0,0,1011.9,1026.1
308,2023-04-24T05:07:00,3.4,北北東,6.4,北北東,10,53.2,0,0,0,0,0,0,1011.9,1026.1
309,2023-04-24T05:08:00,3.3,北北東,6.4,北北東,10.1,53.1,0,0,0,0,0,0,1011.8,1026
310,2023-04-24T05:09:00,3.3,北北東,6.4,北北東,10.4,53.1,0,0,0,0,0,0,1011.8,1026
311,2023-04-24T05:10:00,3.2,北,6.4,北北東,10.3,52.4,0,0,0,0,0,0,1011.7,1025.9
312,2023-04-24T05:11:00,3.3,北,6.4,北北東,10.2,52.2,0,0,0,0,0,0,1011.7,1025.9
313,2023-04-24T05:12:00,3.2,北,6.4,北北東,10.2,52.3,0,0,0,0,0,0,1011.8,1026
314,2023-04-24T05:13:00,3.3,北,6.4,北北東,10.2,52.4,0,0,0,0,0,0,1011.8,1026
315,2023-04-24T05:14:00,3.4,北北東,6.4,北北東,10.1,52.5,0,0,0,0,0,0,1011.8,1026
316,2023-04-24T05:15:00,3.6,北北東,6.8,北北東,10.2,52.6,0,0,0,0,0,0,1011.8,1026
317,2023-04-24T05:16:00,3.7,北北東,7.1,北,10.4,53,0,0,0,0,0,0,1011.8,1026
318,2023-04-24T05:17:00,3.6,北北東,7.1,北,10.3,52.2,0,0,0,0,0,0,1011.7,1025.9
319,2023-04-24T05:18:00,3.5,北,7.1,北,10.1,52,0,0,0,0,0,0,1011.8,1026
320,2023-04-24T05:19:00,3.4,北,7.1,北,10.1,52.2,0,0,0,0,0,0,1011.9,1026.1
321,2023-04-24T05:20:00,3.3,北,7.1,北,10,52.7,0,0,0,0,0,0,1011.8,1026
322,2023-04-24T05:21:00,3.2,北,7.1,北,10,53.4,0,0,0,0,0,0,1011.8,1026
323,2023-04-24T05:22:00,3.1,北,7.1,北,9.9,53.9,0,0,0,0,0,0,1011.8,1026
324,2023-04-24T05:23:00,3.1,北,7.1,北,9.9,54.3,0,0,0,0,0,0,1011.8,1026
325,2023-04-24T05:24:00,3.3,北,7.3,北北東,10.1,54.4,0,0,0,0,0,0,1011.8,1026
326,2023-04-24T05:25:00,3.2,北,7.3,北北東,10.1,54,0,0,0,0,0,0,1011.8,1026
327,2023-04-24T05:26:00,3.1,北,7.3,北北東,10.1,53.5,0,0,0,0,0,0,1011.9,1026.1
328,2023-04-24T05:27:00,3,北,7.3,北北東,10,53.5,0,0,0,0,0,0,1012,1026.2
329,2023-04-24T05:28:00,2.9,北,7.3,北北東,9.9,53.8,0,0,0,0,0,0,1012,1026.2
330,2023-04-24T05:29:00,2.8,北,7.3,北北東,9.9,54.4,0,0,0,0,0,0,1012.1,1026.3
331,2023-04-24T05:30:00,2.8,北,7.3,北北東,9.9,54.7,0,0,0,0,0,0,1012,1026.2