﻿_id,日時,10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2019-09-23T00:00:00,0,0.5,3.5,16.5
2,2019-09-23T00:01:00,0,0.5,0,16.5
3,2019-09-23T00:02:00,0,0.5,0,16.5
4,2019-09-23T00:03:00,0,0.5,0,16.5
5,2019-09-23T00:04:00,0,0.5,0,16.5
6,2019-09-23T00:05:00,0,0.5,0,16.5
7,2019-09-23T00:06:00,0,0.5,0,16.5
8,2019-09-23T00:07:00,0,0.5,0,16.5
9,2019-09-23T00:08:00,0,0.5,0,16.5
10,2019-09-23T00:09:00,0,0.5,0,16.5
11,2019-09-23T00:10:00,0,0.5,0,16.5
12,2019-09-23T00:11:00,0,0.5,0,16.5
13,2019-09-23T00:12:00,0,0.5,0,16.5
14,2019-09-23T00:13:00,0,0.5,0,16.5
15,2019-09-23T00:14:00,0,0.5,0,16.5
16,2019-09-23T00:15:00,0,0.5,0,16.5
17,2019-09-23T00:16:00,0,0.5,0,16.5
18,2019-09-23T00:17:00,0,0.5,0,16.5
19,2019-09-23T00:18:00,0,0,0,16.5
20,2019-09-23T00:19:00,0,0,0,16.5
21,2019-09-23T00:20:00,0,0,0,16.5
22,2019-09-23T00:21:00,0,0,0,16.5
23,2019-09-23T00:22:00,0,0,0,16.5
24,2019-09-23T00:23:00,0,0,0,16.5
25,2019-09-23T00:24:00,0,0,0,16.5
26,2019-09-23T00:25:00,0,0,0,16.5
27,2019-09-23T00:26:00,0,0,0,16.5
28,2019-09-23T00:27:00,0,0,0,16.5
29,2019-09-23T00:28:00,0,0,0,16.5
30,2019-09-23T00:29:00,0,0,0,16.5
31,2019-09-23T00:30:00,,,,
32,2019-09-23T00:31:00,0,0,0,16.5
33,2019-09-23T00:32:00,,,,
34,2019-09-23T00:33:00,0,0,0,16.5
35,2019-09-23T00:34:00,0,0,0,16.5
36,2019-09-23T00:35:00,0,0,0,16.5
37,2019-09-23T00:36:00,0,0,0,16.5
38,2019-09-23T00:37:00,0,0,0,16.5
39,2019-09-23T00:38:00,0,0,0,16.5
40,2019-09-23T00:39:00,0,0,0,16.5
41,2019-09-23T00:40:00,0.5,0.5,0.5,17
42,2019-09-23T00:41:00,0.5,0.5,0.5,17
43,2019-09-23T00:42:00,0.5,0.5,0.5,17
44,2019-09-23T00:43:00,0.5,0.5,0.5,17
45,2019-09-23T00:44:00,1,1,1,17.5
46,2019-09-23T00:45:00,1,1,1,17.5
47,2019-09-23T00:46:00,1.5,1.5,1.5,18
48,2019-09-23T00:47:00,1.5,1.5,1.5,18
49,2019-09-23T00:48:00,2,2,2,18.5
50,2019-09-23T00:49:00,2.5,2.5,2.5,19
51,2019-09-23T00:50:00,2,2.5,2.5,19
52,2019-09-23T00:51:00,2.5,3,3,19.5
53,2019-09-23T00:52:00,2.5,3,3,19.5
54,2019-09-23T00:53:00,3,3.5,3.5,20
55,2019-09-23T00:54:00,2.5,3.5,3.5,20
56,2019-09-23T00:55:00,2.5,3.5,3.5,20
57,2019-09-23T00:56:00,2,3.5,3.5,20
58,2019-09-23T00:57:00,2.5,4,4,20.5
59,2019-09-23T00:58:00,2,4,4,20.5
60,2019-09-23T00:59:00,1.5,4,4,20.5
61,2019-09-23T01:00:00,1.5,4,4,20.5
62,2019-09-23T01:01:00,1,4,4,20.5
63,2019-09-23T01:02:00,1,4,4,20.5
64,2019-09-23T01:03:00,0.5,4,4,20.5
65,2019-09-23T01:04:00,0.5,4,4,20.5
66,2019-09-23T01:05:00,,,,
67,2019-09-23T01:06:00,0.5,4,4,20.5
68,2019-09-23T01:07:00,0,4,4,20.5
69,2019-09-23T01:08:00,0,4,4,20.5
70,2019-09-23T01:09:00,0,4,4,20.5
71,2019-09-23T01:10:00,0,4,4,20.5
72,2019-09-23T01:11:00,0,4,4,20.5
73,2019-09-23T01:12:00,0,4,4,20.5
74,2019-09-23T01:13:00,0,4,4,20.5
75,2019-09-23T01:14:00,0,4,4,20.5
76,2019-09-23T01:15:00,0,4,4,20.5
77,2019-09-23T01:16:00,0,4,4,20.5
78,2019-09-23T01:17:00,0,4,4,20.5
79,2019-09-23T01:18:00,0,4,4,20.5
80,2019-09-23T01:19:00,0,4,4,20.5
81,2019-09-23T01:20:00,0,4,4,20.5
82,2019-09-23T01:21:00,0,4,4,20.5
83,2019-09-23T01:22:00,0,4,4,20.5
84,2019-09-23T01:23:00,0.5,4.5,4.5,21
85,2019-09-23T01:24:00,0.5,4.5,4.5,21
86,2019-09-23T01:25:00,0.5,4.5,4.5,21
87,2019-09-23T01:26:00,0.5,4.5,4.5,21
88,2019-09-23T01:27:00,0.5,4.5,4.5,21
89,2019-09-23T01:28:00,0.5,4.5,4.5,21
90,2019-09-23T01:29:00,0.5,4.5,4.5,21
91,2019-09-23T01:30:00,0.5,4.5,4.5,21
92,2019-09-23T01:31:00,1,5,5,21.5
93,2019-09-23T01:32:00,1,5,5,21.5
94,2019-09-23T01:33:00,0.5,5,5,21.5
95,2019-09-23T01:34:00,0.5,5,5,21.5
96,2019-09-23T01:35:00,0.5,5,5,21.5
97,2019-09-23T01:36:00,0.5,5,5,21.5
98,2019-09-23T01:37:00,0.5,5,5,21.5
99,2019-09-23T01:38:00,0.5,5,5,21.5
100,2019-09-23T01:39:00,0.5,5,5,21.5
101,2019-09-23T01:40:00,0.5,4.5,5,21.5
102,2019-09-23T01:41:00,0,4.5,5,21.5
103,2019-09-23T01:42:00,0,4.5,5,21.5
104,2019-09-23T01:43:00,0,4.5,5,21.5
105,2019-09-23T01:44:00,,,,
106,2019-09-23T01:45:00,0.5,4.5,5.5,22
107,2019-09-23T01:46:00,0.5,4,5.5,22
108,2019-09-23T01:47:00,0.5,4,5.5,22
109,2019-09-23T01:48:00,0.5,3.5,5.5,22
110,2019-09-23T01:49:00,1,3.5,6,22.5
111,2019-09-23T01:50:00,1,3.5,6,22.5
112,2019-09-23T01:51:00,1,3,6,22.5
113,2019-09-23T01:52:00,1,3,6,22.5
114,2019-09-23T01:53:00,1,2.5,6,22.5
115,2019-09-23T01:54:00,0.5,2.5,6,22.5
116,2019-09-23T01:55:00,0.5,2.5,6,22.5
117,2019-09-23T01:56:00,0.5,2.5,6,22.5
118,2019-09-23T01:57:00,0.5,2,6,22.5
119,2019-09-23T01:58:00,0.5,2,6,22.5
120,2019-09-23T01:59:00,0,2,6,22.5
121,2019-09-23T02:00:00,0,2,6,22.5
122,2019-09-23T02:01:00,0,2,6,22.5
123,2019-09-23T02:02:00,0,2,6,22.5
124,2019-09-23T02:03:00,0,2,6,22.5
125,2019-09-23T02:04:00,0,2,6,22.5
126,2019-09-23T02:05:00,0,2,6,22.5
127,2019-09-23T02:06:00,0,2,6,22.5
128,2019-09-23T02:07:00,0,2,6,22.5
129,2019-09-23T02:08:00,0,2,6,22.5
130,2019-09-23T02:09:00,0,2,6,22.5
131,2019-09-23T02:10:00,0,2,6,22.5
132,2019-09-23T02:11:00,0,2,6,22.5
133,2019-09-23T02:12:00,0,2,6,22.5
134,2019-09-23T02:13:00,0,2,6,22.5
135,2019-09-23T02:14:00,0,2,6,22.5
136,2019-09-23T02:15:00,0,2,6,22.5
137,2019-09-23T02:16:00,0,2,6,22.5
138,2019-09-23T02:17:00,0,2,6,22.5
139,2019-09-23T02:18:00,0,2,6,22.5
140,2019-09-23T02:19:00,0,2,6,22.5
141,2019-09-23T02:20:00,,,,
142,2019-09-23T02:21:00,0,2,6,22.5
143,2019-09-23T02:22:00,0,2,6,22.5
144,2019-09-23T02:23:00,0,1.5,6,22.5
145,2019-09-23T02:24:00,0,1.5,6,22.5
146,2019-09-23T02:25:00,0,1.5,6,22.5
147,2019-09-23T02:26:00,0,1.5,6,22.5
148,2019-09-23T02:27:00,0,1.5,6,22.5
149,2019-09-23T02:28:00,0,1.5,6,22.5
150,2019-09-23T02:29:00,0,1.5,6,22.5
151,2019-09-23T02:30:00,0,1.5,6,22.5
152,2019-09-23T02:31:00,0,1,6,22.5
153,2019-09-23T02:32:00,0,1,6,22.5
154,2019-09-23T02:33:00,0,1,6,22.5
155,2019-09-23T02:34:00,0,1,6,22.5
156,2019-09-23T02:35:00,0,1,6,22.5
157,2019-09-23T02:36:00,0,1,6,22.5
158,2019-09-23T02:37:00,0,1,6,22.5
159,2019-09-23T02:38:00,0,1,6,22.5
160,2019-09-23T02:39:00,0,1,6,22.5
161,2019-09-23T02:40:00,0,1,6,22.5
162,2019-09-23T02:41:00,0,1,6,22.5
163,2019-09-23T02:42:00,0,1,6,22.5
164,2019-09-23T02:43:00,0,1,6,22.5
165,2019-09-23T02:44:00,0,0.5,6,22.5
166,2019-09-23T02:45:00,0,0.5,6,22.5
167,2019-09-23T02:46:00,0,0.5,6,22.5
168,2019-09-23T02:47:00,0,0.5,6,22.5
169,2019-09-23T02:48:00,0,0.5,6,22.5
170,2019-09-23T02:49:00,0,0,6,22.5
171,2019-09-23T02:50:00,0,0,6,22.5
172,2019-09-23T02:51:00,0,0,6,22.5
173,2019-09-23T02:52:00,0,0,6,22.5
174,2019-09-23T02:53:00,,,,
175,2019-09-23T02:54:00,0,0,6,22.5
176,2019-09-23T02:55:00,0,0,6,22.5
177,2019-09-23T02:56:00,0,0,6,22.5
178,2019-09-23T02:57:00,0,0,6,22.5
179,2019-09-23T02:58:00,0,0,6,22.5
180,2019-09-23T02:59:00,0,0,6,22.5
181,2019-09-23T03:00:00,0,0,6,22.5
182,2019-09-23T03:01:00,0,0,6,22.5
183,2019-09-23T03:02:00,0,0,6,22.5
184,2019-09-23T03:03:00,0,0,6,22.5
185,2019-09-23T03:04:00,0,0,6,22.5
186,2019-09-23T03:05:00,0,0,6,22.5
187,2019-09-23T03:06:00,0,0,6,22.5
188,2019-09-23T03:07:00,0,0,6,22.5
189,2019-09-23T03:08:00,0,0,6,22.5
190,2019-09-23T03:09:00,0,0,6,22.5
191,2019-09-23T03:10:00,0,0,6,22.5
192,2019-09-23T03:11:00,0,0,6,22.5
193,2019-09-23T03:12:00,0,0,6,22.5
194,2019-09-23T03:13:00,0,0,6,22.5
195,2019-09-23T03:14:00,0,0,6,22.5
196,2019-09-23T03:15:00,0,0,6,22.5
197,2019-09-23T03:16:00,0,0,6,22.5
198,2019-09-23T03:17:00,0,0,6,22.5
199,2019-09-23T03:18:00,0,0,6,22.5
200,2019-09-23T03:19:00,0,0,6,22.5
201,2019-09-23T03:20:00,0,0,6,22.5
202,2019-09-23T03:21:00,0,0,6,22.5
203,2019-09-23T03:22:00,0,0,6,22.5
204,2019-09-23T03:23:00,0,0,6,22.5
205,2019-09-23T03:24:00,0,0,6,22.5
206,2019-09-23T03:25:00,,,,
207,2019-09-23T03:26:00,0,0,6,22.5
208,2019-09-23T03:27:00,0,0,6,22.5
209,2019-09-23T03:28:00,,,,
210,2019-09-23T03:29:00,0,0,6,22.5
211,2019-09-23T03:30:00,0,0,6,22.5
212,2019-09-23T03:31:00,0,0,6,22.5
213,2019-09-23T03:32:00,0,0,6,22.5
214,2019-09-23T03:33:00,0,0,6,22.5
215,2019-09-23T03:34:00,0,0,6,22.5
216,2019-09-23T03:35:00,0.5,0.5,6.5,23
217,2019-09-23T03:36:00,0.5,0.5,6.5,23
218,2019-09-23T03:37:00,0.5,0.5,6.5,23
219,2019-09-23T03:38:00,0.5,0.5,6.5,23
220,2019-09-23T03:39:00,0.5,0.5,6.5,23
221,2019-09-23T03:40:00,0.5,0.5,6.5,23
222,2019-09-23T03:41:00,0.5,0.5,6.5,23
223,2019-09-23T03:42:00,0.5,0.5,6.5,23
224,2019-09-23T03:43:00,0.5,0.5,6.5,23
225,2019-09-23T03:44:00,0.5,0.5,6.5,23
226,2019-09-23T03:45:00,0,0.5,6.5,23
227,2019-09-23T03:46:00,0,0.5,6.5,23
228,2019-09-23T03:47:00,0,0.5,6.5,23
229,2019-09-23T03:48:00,0,0.5,6.5,23
230,2019-09-23T03:49:00,0,0.5,6.5,23
231,2019-09-23T03:50:00,0,0.5,6.5,23
232,2019-09-23T03:51:00,0,0.5,6.5,23
233,2019-09-23T03:52:00,0,0.5,6.5,23
234,2019-09-23T03:53:00,0,0.5,6.5,23
235,2019-09-23T03:54:00,0,0.5,6.5,23
236,2019-09-23T03:55:00,0,0.5,6.5,23
237,2019-09-23T03:56:00,0,0.5,6.5,23
238,2019-09-23T03:57:00,0,0.5,6.5,23
239,2019-09-23T03:58:00,0,0.5,6.5,23
240,2019-09-23T03:59:00,0,0.5,6.5,23
241,2019-09-23T04:00:00,,,,
242,2019-09-23T04:01:00,0,0.5,6.5,23
243,2019-09-23T04:02:00,0,0.5,6.5,23
244,2019-09-23T04:03:00,0,0.5,6.5,23
245,2019-09-23T04:04:00,0,0.5,6.5,23
246,2019-09-23T04:05:00,0,0.5,6.5,23
247,2019-09-23T04:06:00,0,0.5,6.5,23
248,2019-09-23T04:07:00,0,0.5,6.5,23
249,2019-09-23T04:08:00,0,0.5,6.5,23
250,2019-09-23T04:09:00,0,0.5,6.5,23
251,2019-09-23T04:10:00,0,0.5,6.5,23
252,2019-09-23T04:11:00,0,0.5,6.5,23
253,2019-09-23T04:12:00,0,0.5,6.5,23
254,2019-09-23T04:13:00,0,0.5,6.5,23
255,2019-09-23T04:14:00,0,0.5,6.5,23
256,2019-09-23T04:15:00,0,0.5,6.5,23
257,2019-09-23T04:16:00,0,0.5,6.5,23
258,2019-09-23T04:17:00,0,0.5,6.5,23
259,2019-09-23T04:18:00,0,0.5,6.5,23
260,2019-09-23T04:19:00,0,0.5,6.5,23
261,2019-09-23T04:20:00,0,0.5,6.5,23
262,2019-09-23T04:21:00,0,0.5,6.5,23
263,2019-09-23T04:22:00,0,0.5,6.5,23
264,2019-09-23T04:23:00,0,0.5,6.5,23
265,2019-09-23T04:24:00,0,0.5,6.5,23
266,2019-09-23T04:25:00,0,0.5,6.5,23
267,2019-09-23T04:26:00,0,0.5,6.5,23
268,2019-09-23T04:27:00,0,0.5,6.5,23
269,2019-09-23T04:28:00,0,0.5,6.5,23
270,2019-09-23T04:29:00,0,0.5,6.5,23
271,2019-09-23T04:30:00,0,0.5,6.5,23
272,2019-09-23T04:31:00,0,0.5,6.5,23
273,2019-09-23T04:32:00,0,0.5,6.5,23
274,2019-09-23T04:33:00,,,,
275,2019-09-23T04:34:00,0,0.5,6.5,23
276,2019-09-23T04:35:00,0,0,6.5,23
277,2019-09-23T04:36:00,0,0,6.5,23
278,2019-09-23T04:37:00,0,0,6.5,23
279,2019-09-23T04:38:00,0,0,6.5,23
280,2019-09-23T04:39:00,0,0,6.5,23
281,2019-09-23T04:40:00,0,0,6.5,23
282,2019-09-23T04:41:00,0,0,6.5,23
283,2019-09-23T04:42:00,0,0,6.5,23
284,2019-09-23T04:43:00,0,0,6.5,23
285,2019-09-23T04:44:00,0,0,6.5,23
286,2019-09-23T04:45:00,0,0,6.5,23
287,2019-09-23T04:46:00,0,0,6.5,23
288,2019-09-23T04:47:00,0,0,6.5,23
289,2019-09-23T04:48:00,0,0,6.5,23
290,2019-09-23T04:49:00,0,0,6.5,23
291,2019-09-23T04:50:00,0,0,6.5,23
292,2019-09-23T04:51:00,0,0,6.5,23
293,2019-09-23T04:52:00,0,0,6.5,23
294,2019-09-23T04:53:00,0,0,6.5,23
295,2019-09-23T04:54:00,0,0,6.5,23
296,2019-09-23T04:55:00,0,0,6.5,23
297,2019-09-23T04:56:00,0,0,6.5,23
298,2019-09-23T04:57:00,0,0,6.5,23
299,2019-09-23T04:58:00,0,0,6.5,23
300,2019-09-23T04:59:00,0,0,6.5,23
301,2019-09-23T05:00:00,0,0,6.5,23
302,2019-09-23T05:01:00,0,0,6.5,23
303,2019-09-23T05:02:00,0,0,6.5,23
304,2019-09-23T05:03:00,0,0,6.5,23
305,2019-09-23T05:04:00,0,0,6.5,23
306,2019-09-23T05:05:00,0,0,6.5,23
307,2019-09-23T05:06:00,0,0,6.5,23
308,2019-09-23T05:07:00,,,,
309,2019-09-23T05:08:00,0,0,6.5,23
310,2019-09-23T05:09:00,0,0,6.5,23
311,2019-09-23T05:10:00,0,0,6.5,23
312,2019-09-23T05:11:00,0,0,6.5,23
313,2019-09-23T05:12:00,0,0,6.5,23
314,2019-09-23T05:13:00,0,0,6.5,23
315,2019-09-23T05:14:00,0,0,6.5,23
316,2019-09-23T05:15:00,0,0,6.5,23
317,2019-09-23T05:16:00,0,0,6.5,23
318,2019-09-23T05:17:00,0,0,6.5,23
319,2019-09-23T05:18:00,0,0,6.5,23
320,2019-09-23T05:19:00,0,0,6.5,23
321,2019-09-23T05:20:00,0,0,6.5,23
322,2019-09-23T05:21:00,0,0,6.5,23
323,2019-09-23T05:22:00,0,0,6.5,23
324,2019-09-23T05:23:00,0,0,6.5,23
325,2019-09-23T05:24:00,0,0,6.5,23
326,2019-09-23T05:25:00,0,0,6.5,23
327,2019-09-23T05:26:00,0,0,6.5,23
328,2019-09-23T05:27:00,0,0,6.5,23
329,2019-09-23T05:28:00,0,0,6.5,23
330,2019-09-23T05:29:00,0,0,6.5,23
331,2019-09-23T05:30:00,0,0,6.5,23
332,2019-09-23T05:31:00,0,0,6.5,23
333,2019-09-23T05:32:00,0,0,6.5,23
334,2019-09-23T05:33:00,0,0,6.5,23
335,2019-09-23T05:34:00,0,0,6.5,23
336,2019-09-23T05:35:00,0,0,6.5,23
337,2019-09-23T05:36:00,0,0,6.5,23
338,2019-09-23T05:37:00,0,0,6.5,23
339,2019-09-23T05:38:00,0,0,6.5,23
340,2019-09-23T05:39:00,,,,
341,2019-09-23T05:40:00,0,0,6.5,23
342,2019-09-23T05:41:00,,,,
343,2019-09-23T05:42:00,0,0,6.5,23
344,2019-09-23T05:43:00,0,0,6.5,23
345,2019-09-23T05:44:00,0,0,6.5,23
346,2019-09-23T05:45:00,0,0,6.5,23
347,2019-09-23T05:46:00,0,0,6.5,23
348,2019-09-23T05:47:00,0,0,6.5,23
349,2019-09-23T05:48:00,0,0,6.5,23
350,2019-09-23T05:49:00,0,0,6.5,23
351,2019-09-23T05:50:00,0,0,6.5,23
352,2019-09-23T05:51:00,0,0,6.5,23
353,2019-09-23T05:52:00,0,0,6.5,23
354,2019-09-23T05:53:00,0,0,6.5,23
355,2019-09-23T05:54:00,0,0,6.5,23
356,2019-09-23T05:55:00,0,0,6.5,23
357,2019-09-23T05:56:00,0,0,6.5,23
358,2019-09-23T05:57:00,0,0,6.5,23
359,2019-09-23T05:58:00,0,0,6.5,23
360,2019-09-23T05:59:00,0,0,6.5,23
361,2019-09-23T06:00:00,0,0,6.5,23
362,2019-09-23T06:01:00,0,0,6.5,23
363,2019-09-23T06:02:00,0,0,6.5,23
364,2019-09-23T06:03:00,0,0,6.5,23
365,2019-09-23T06:04:00,0,0,6.5,23
366,2019-09-23T06:05:00,0,0,6.5,23
367,2019-09-23T06:06:00,0,0,6.5,23
368,2019-09-23T06:07:00,0,0,6.5,23
369,2019-09-23T06:08:00,0,0,6.5,23
370,2019-09-23T06:09:00,,,,
371,2019-09-23T06:10:00,0,0,6.5,23
372,2019-09-23T06:11:00,0,0,6.5,23
373,2019-09-23T06:12:00,0,0,6.5,23
374,2019-09-23T06:13:00,0,0,6.5,23
375,2019-09-23T06:14:00,,,,
376,2019-09-23T06:15:00,0,0,6.5,23
377,2019-09-23T06:16:00,0,0,6.5,23
378,2019-09-23T06:17:00,0,0,6.5,23
379,2019-09-23T06:18:00,0,0,6.5,23
380,2019-09-23T06:19:00,0,0,6.5,23
381,2019-09-23T06:20:00,0,0,6.5,23
382,2019-09-23T06:21:00,0,0,6.5,23
383,2019-09-23T06:22:00,0,0,6.5,23
384,2019-09-23T06:23:00,0,0,6.5,23
385,2019-09-23T06:24:00,0,0,6.5,23
386,2019-09-23T06:25:00,0,0,6.5,23
387,2019-09-23T06:26:00,0,0,6.5,23
388,2019-09-23T06:27:00,0,0,6.5,23
389,2019-09-23T06:28:00,0,0,6.5,23
390,2019-09-23T06:29:00,0,0,6.5,23
391,2019-09-23T06:30:00,0,0,6.5,23
392,2019-09-23T06:31:00,0,0,6.5,23
393,2019-09-23T06:32:00,0,0,6.5,23
394,2019-09-23T06:33:00,0,0,6.5,23
395,2019-09-23T06:34:00,0,0,6.5,23
396,2019-09-23T06:35:00,0,0,6.5,23
397,2019-09-23T06:36:00,0,0,6.5,23
398,2019-09-23T06:37:00,0,0,6.5,23
399,2019-09-23T06:38:00,0,0,6.5,23
400,2019-09-23T06:39:00,0,0,6.5,23
401,2019-09-23T06:40:00,0,0,6.5,23
402,2019-09-23T06:41:00,0,0,6.5,23
403,2019-09-23T06:42:00,0,0,6.5,23
404,2019-09-23T06:43:00,,,,
405,2019-09-23T06:44:00,0,0,6.5,23
406,2019-09-23T06:45:00,,,,
407,2019-09-23T06:46:00,0,0,6.5,23
408,2019-09-23T06:47:00,0,0,6.5,23
409,2019-09-23T06:48:00,0,0,6.5,23
410,2019-09-23T06:49:00,0,0,6.5,23
411,2019-09-23T06:50:00,0,0,6.5,23
412,2019-09-23T06:51:00,0,0,6.5,23
413,2019-09-23T06:52:00,0,0,6.5,23
414,2019-09-23T06:53:00,0,0,6.5,23
415,2019-09-23T06:54:00,0,0,6.5,23
416,2019-09-23T06:55:00,0,0,6.5,23
417,2019-09-23T06:56:00,0,0,6.5,23
418,2019-09-23T06:57:00,0,0,6.5,23
419,2019-09-23T06:58:00,0,0,6.5,23
420,2019-09-23T06:59:00,0,0,6.5,23
421,2019-09-23T07:00:00,0,0,6.5,23
422,2019-09-23T07:01:00,0,0,6.5,23
423,2019-09-23T07:02:00,0,0,6.5,23
424,2019-09-23T07:03:00,0,0,6.5,23
425,2019-09-23T07:04:00,0,0,6.5,23
426,2019-09-23T07:05:00,0,0,6.5,23
427,2019-09-23T07:06:00,0,0,6.5,23
428,2019-09-23T07:07:00,0,0,6.5,23
429,2019-09-23T07:08:00,0,0,6.5,23
430,2019-09-23T07:09:00,0,0,6.5,23
431,2019-09-23T07:10:00,0,0,6.5,23
432,2019-09-23T07:11:00,0,0,6.5,23
433,2019-09-23T07:12:00,0,0,6.5,23
434,2019-09-23T07:13:00,0,0,6.5,23
435,2019-09-23T07:14:00,0,0,6.5,23
436,2019-09-23T07:15:00,0,0,6.5,23
437,2019-09-23T07:16:00,0,0,6.5,23
438,2019-09-23T07:17:00,0,0,6.5,23
439,2019-09-23T07:18:00,0,0,6.5,23
440,2019-09-23T07:19:00,,,,
441,2019-09-23T07:20:00,0,0,6.5,23
442,2019-09-23T07:21:00,0,0,6.5,23
443,2019-09-23T07:22:00,0,0,6.5,23
444,2019-09-23T07:23:00,0,0,6.5,23
445,2019-09-23T07:24:00,0,0,6.5,23
446,2019-09-23T07:25:00,0,0,6.5,23
447,2019-09-23T07:26:00,0,0,6.5,23
448,2019-09-23T07:27:00,0,0,6.5,23
449,2019-09-23T07:28:00,0,0,6.5,23
450,2019-09-23T07:29:00,0,0,6.5,23
451,2019-09-23T07:30:00,0,0,6.5,23
452,2019-09-23T07:31:00,0,0,6.5,23
453,2019-09-23T07:32:00,0,0,6.5,23
454,2019-09-23T07:33:00,0,0,6.5,23
455,2019-09-23T07:34:00,0,0,6.5,23
456,2019-09-23T07:35:00,0,0,6.5,23
457,2019-09-23T07:36:00,0,0,6.5,23
458,2019-09-23T07:37:00,0,0,6.5,23
459,2019-09-23T07:38:00,0,0,6.5,23
460,2019-09-23T07:39:00,0,0,6.5,23
461,2019-09-23T07:40:00,0,0,6.5,23
462,2019-09-23T07:41:00,0,0,6.5,23
463,2019-09-23T07:42:00,0,0,6.5,23
464,2019-09-23T07:43:00,0,0,6.5,23
465,2019-09-23T07:44:00,0,0,6.5,23
466,2019-09-23T07:45:00,0,0,6.5,23
467,2019-09-23T07:46:00,0,0,6.5,23
468,2019-09-23T07:47:00,0,0,6.5,23
469,2019-09-23T07:48:00,0,0,6.5,23
470,2019-09-23T07:49:00,0,0,6.5,23
471,2019-09-23T07:50:00,0,0,6.5,23
472,2019-09-23T07:51:00,,,,
473,2019-09-23T07:52:00,0,0,6.5,23
474,2019-09-23T07:53:00,,,,
475,2019-09-23T07:54:00,0,0,6.5,23
476,2019-09-23T07:55:00,0,0,6.5,23
477,2019-09-23T07:56:00,0,0,6.5,23
478,2019-09-23T07:57:00,0,0,6.5,23
479,2019-09-23T07:58:00,0,0,6.5,23
480,2019-09-23T07:59:00,0,0,6.5,23
481,2019-09-23T08:00:00,0,0,6.5,23
482,2019-09-23T08:01:00,0,0,6.5,23
483,2019-09-23T08:02:00,0,0,6.5,23
484,2019-09-23T08:03:00,0,0,6.5,23
485,2019-09-23T08:04:00,0,0,6.5,23
486,2019-09-23T08:05:00,0,0,6.5,23
487,2019-09-23T08:06:00,0,0,6.5,23
488,2019-09-23T08:07:00,0,0,6.5,23
489,2019-09-23T08:08:00,0,0,6.5,23
490,2019-09-23T08:09:00,0,0,6.5,23
491,2019-09-23T08:10:00,0,0,6.5,23
492,2019-09-23T08:11:00,0,0,6.5,23
493,2019-09-23T08:12:00,0,0,6.5,23
494,2019-09-23T08:13:00,0,0,6.5,23
495,2019-09-23T08:14:00,0,0,6.5,23
496,2019-09-23T08:15:00,0,0,6.5,23
497,2019-09-23T08:16:00,0,0,6.5,23
498,2019-09-23T08:17:00,0,0,6.5,23
499,2019-09-23T08:18:00,0,0,6.5,23
500,2019-09-23T08:19:00,0,0,6.5,23
501,2019-09-23T08:20:00,0,0,6.5,23
502,2019-09-23T08:21:00,0,0,6.5,23
503,2019-09-23T08:22:00,0,0,6.5,23
504,2019-09-23T08:23:00,0,0,6.5,23
505,2019-09-23T08:24:00,0,0,6.5,23
506,2019-09-23T08:25:00,0,0,6.5,23
507,2019-09-23T08:26:00,0,0,6.5,23
508,2019-09-23T08:27:00,0,0,6.5,23
509,2019-09-23T08:28:00,0,0,6.5,23
510,2019-09-23T08:29:00,,,,
511,2019-09-23T08:30:00,0,0,6.5,23
512,2019-09-23T08:31:00,0,0,6.5,23
513,2019-09-23T08:32:00,0,0,6.5,23
514,2019-09-23T08:33:00,0,0,6.5,23
515,2019-09-23T08:34:00,0,0,6.5,23
516,2019-09-23T08:35:00,0,0,6.5,23
517,2019-09-23T08:36:00,0,0,6.5,23
518,2019-09-23T08:37:00,0,0,6.5,23
519,2019-09-23T08:38:00,0,0,6.5,23
520,2019-09-23T08:39:00,0,0,6.5,23
521,2019-09-23T08:40:00,0,0,6.5,23
522,2019-09-23T08:41:00,0,0,6.5,23
523,2019-09-23T08:42:00,0,0,6.5,23
524,2019-09-23T08:43:00,0,0,6.5,23
525,2019-09-23T08:44:00,0,0,6.5,23
526,2019-09-23T08:45:00,0,0,6.5,23
527,2019-09-23T08:46:00,0,0,6.5,23
528,2019-09-23T08:47:00,0,0,6.5,23
529,2019-09-23T08:48:00,0,0,6.5,23
530,2019-09-23T08:49:00,0,0,6.5,23
531,2019-09-23T08:50:00,0,0,6.5,23
532,2019-09-23T08:51:00,0,0,6.5,23
533,2019-09-23T08:52:00,0,0,6.5,23
534,2019-09-23T08:53:00,0,0,6.5,23
535,2019-09-23T08:54:00,0,0,6.5,23
536,2019-09-23T08:55:00,0,0,6.5,23
537,2019-09-23T08:56:00,0,0,6.5,23
538,2019-09-23T08:57:00,0,0,6.5,23
539,2019-09-23T08:58:00,0,0,6.5,23
540,2019-09-23T08:59:00,0,0,6.5,23
541,2019-09-23T09:00:00,0,0,6.5,23
542,2019-09-23T09:01:00,0,0,6.5,23
543,2019-09-23T09:02:00,0,0,6.5,23
544,2019-09-23T09:03:00,0,0,6.5,23
545,2019-09-23T09:04:00,0,0,6.5,23
546,2019-09-23T09:05:00,,,,
547,2019-09-23T09:06:00,0,0,6.5,23
548,2019-09-23T09:07:00,0,0,6.5,23
549,2019-09-23T09:08:00,0,0,6.5,23
550,2019-09-23T09:09:00,0,0,6.5,23
551,2019-09-23T09:10:00,0,0,6.5,23
552,2019-09-23T09:11:00,0,0,6.5,23
553,2019-09-23T09:12:00,0,0,6.5,23
554,2019-09-23T09:13:00,0,0,6.5,23
555,2019-09-23T09:14:00,0,0,6.5,23
556,2019-09-23T09:15:00,0,0,6.5,23
557,2019-09-23T09:16:00,0,0,6.5,23
558,2019-09-23T09:17:00,0,0,6.5,23
559,2019-09-23T09:18:00,0,0,6.5,23
560,2019-09-23T09:19:00,0,0,6.5,23
561,2019-09-23T09:20:00,0,0,6.5,23
562,2019-09-23T09:21:00,0,0,6.5,23
563,2019-09-23T09:22:00,0,0,6.5,23
564,2019-09-23T09:23:00,0,0,6.5,23
565,2019-09-23T09:24:00,0,0,6.5,23
566,2019-09-23T09:25:00,0,0,6.5,23
567,2019-09-23T09:26:00,0,0,6.5,23
568,2019-09-23T09:27:00,0,0,6.5,23
569,2019-09-23T09:28:00,0,0,6.5,23
570,2019-09-23T09:29:00,0,0,6.5,23
571,2019-09-23T09:30:00,0,0,6.5,23
572,2019-09-23T09:31:00,0,0,6.5,23
573,2019-09-23T09:32:00,0,0,6.5,23
574,2019-09-23T09:33:00,0,0,6.5,23
575,2019-09-23T09:34:00,,,,
576,2019-09-23T09:35:00,0,0,6.5,23
577,2019-09-23T09:36:00,0,0,6.5,23
578,2019-09-23T09:37:00,0,0,6.5,23
579,2019-09-23T09:38:00,,,,
580,2019-09-23T09:39:00,0,0,6.5,23
581,2019-09-23T09:40:00,0,0,6.5,23
582,2019-09-23T09:41:00,0,0,6.5,23
583,2019-09-23T09:42:00,0,0,6.5,23
584,2019-09-23T09:43:00,0,0,6.5,23
585,2019-09-23T09:44:00,0,0,6.5,23
586,2019-09-23T09:45:00,0,0,6.5,23
587,2019-09-23T09:46:00,0,0,6.5,23
588,2019-09-23T09:47:00,0,0,6.5,23
589,2019-09-23T09:48:00,0,0,6.5,23
590,2019-09-23T09:49:00,0,0,6.5,23
591,2019-09-23T09:50:00,0,0,6.5,23
592,2019-09-23T09:51:00,0,0,6.5,23
593,2019-09-23T09:52:00,0,0,6.5,23
594,2019-09-23T09:53:00,0,0,6.5,23
595,2019-09-23T09:54:00,0,0,6.5,23
596,2019-09-23T09:55:00,0,0,6.5,23
597,2019-09-23T09:56:00,0,0,6.5,23
598,2019-09-23T09:57:00,0,0,6.5,23
599,2019-09-23T09:58:00,0,0,6.5,23
600,2019-09-23T09:59:00,0,0,6.5,23
601,2019-09-23T10:00:00,0,0,6.5,23
602,2019-09-23T10:01:00,0,0,6.5,23
603,2019-09-23T10:02:00,0,0,6.5,23
604,2019-09-23T10:03:00,0,0,6.5,23
605,2019-09-23T10:04:00,0,0,6.5,23
606,2019-09-23T10:05:00,0,0,6.5,23
607,2019-09-23T10:06:00,0,0,6.5,23
608,2019-09-23T10:07:00,0,0,6.5,23
609,2019-09-23T10:08:00,0,0,6.5,23
610,2019-09-23T10:09:00,0,0,6.5,23
611,2019-09-23T10:10:00,,,,
612,2019-09-23T10:11:00,0,0,6.5,23
613,2019-09-23T10:12:00,0,0,6.5,23
614,2019-09-23T10:13:00,0,0,6.5,23
615,2019-09-23T10:14:00,0,0,6.5,23
616,2019-09-23T10:15:00,0,0,6.5,23
617,2019-09-23T10:16:00,0,0,6.5,23
618,2019-09-23T10:17:00,0,0,6.5,23
619,2019-09-23T10:18:00,0,0,6.5,23
620,2019-09-23T10:19:00,0,0,6.5,23
621,2019-09-23T10:20:00,0,0,6.5,23
622,2019-09-23T10:21:00,0,0,6.5,23
623,2019-09-23T10:22:00,0,0,6.5,23
624,2019-09-23T10:23:00,0,0,6.5,23
625,2019-09-23T10:24:00,0,0,6.5,23
626,2019-09-23T10:25:00,0,0,6.5,23
627,2019-09-23T10:26:00,0,0,6.5,23
628,2019-09-23T10:27:00,0,0,6.5,23
629,2019-09-23T10:28:00,0,0,6.5,23
630,2019-09-23T10:29:00,0,0,6.5,23
631,2019-09-23T10:30:00,0,0,6.5,23
632,2019-09-23T10:31:00,0,0,6.5,23
633,2019-09-23T10:32:00,0,0,6.5,23
634,2019-09-23T10:33:00,0,0,6.5,23
635,2019-09-23T10:34:00,0,0,6.5,23
636,2019-09-23T10:35:00,0,0,6.5,23
637,2019-09-23T10:36:00,0,0,6.5,23
638,2019-09-23T10:37:00,0,0,6.5,23
639,2019-09-23T10:38:00,0,0,6.5,23
640,2019-09-23T10:39:00,0,0,6.5,23
641,2019-09-23T10:40:00,0,0,6.5,23
642,2019-09-23T10:41:00,0,0,6.5,23
643,2019-09-23T10:42:00,0,0,6.5,23
644,2019-09-23T10:43:00,0,0,6.5,23
645,2019-09-23T10:44:00,0,0,6.5,23
646,2019-09-23T10:45:00,0,0,6.5,23
647,2019-09-23T10:46:00,0,0,6.5,23
648,2019-09-23T10:47:00,0,0,6.5,23
649,2019-09-23T10:48:00,,,,
650,2019-09-23T10:49:00,0,0,6.5,23
651,2019-09-23T10:50:00,0,0,6.5,23
652,2019-09-23T10:51:00,0,0,6.5,23
653,2019-09-23T10:52:00,0,0,6.5,23
654,2019-09-23T10:53:00,0,0,6.5,23
655,2019-09-23T10:54:00,0,0,6.5,23
656,2019-09-23T10:55:00,0,0,6.5,23
657,2019-09-23T10:56:00,0,0,6.5,23
658,2019-09-23T10:57:00,0,0,6.5,23
659,2019-09-23T10:58:00,0,0,6.5,23
660,2019-09-23T10:59:00,0,0,6.5,23
661,2019-09-23T11:00:00,0,0,6.5,23
662,2019-09-23T11:01:00,0,0,6.5,23
663,2019-09-23T11:02:00,0,0,6.5,23
664,2019-09-23T11:03:00,0,0,6.5,23
665,2019-09-23T11:04:00,0,0,6.5,23
666,2019-09-23T11:05:00,0,0,6.5,23
667,2019-09-23T11:06:00,0,0,6.5,23
668,2019-09-23T11:07:00,0,0,6.5,23
669,2019-09-23T11:08:00,0,0,6.5,23
670,2019-09-23T11:09:00,0,0,6.5,23
671,2019-09-23T11:10:00,0,0,6.5,23
672,2019-09-23T11:11:00,0,0,6.5,23
673,2019-09-23T11:12:00,0,0,6.5,23
674,2019-09-23T11:13:00,0,0,6.5,23
675,2019-09-23T11:14:00,0,0,6.5,23
676,2019-09-23T11:15:00,0,0,6.5,23
677,2019-09-23T11:16:00,0,0,6.5,23
678,2019-09-23T11:17:00,0,0,6.5,23
679,2019-09-23T11:18:00,0,0,6.5,23
680,2019-09-23T11:19:00,0,0,6.5,23
681,2019-09-23T11:20:00,0,0,6.5,23
682,2019-09-23T11:21:00,,,,