﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-02-20T00:00:00,0.6,南,1.6,南東,4.8,100,0,0,5,5
2,2023-02-20T00:01:00,0.6,南西,1.6,南東,4.7,100,0,0,0,5
3,2023-02-20T00:02:00,0.6,西南西,1.6,南東,4.7,100,0,0,0,5
4,2023-02-20T00:03:00,0.6,西南西,1.6,南東,4.6,100,0,0,0,5
5,2023-02-20T00:04:00,0.6,西南西,1.4,南南西,4.5,100,0,0,0,5
6,2023-02-20T00:05:00,0.6,西,1.4,南南西,4.4,100,0,0,0,5
7,2023-02-20T00:06:00,0.6,西,1.4,南南西,4.5,100,0,0,0,5
8,2023-02-20T00:07:00,0.6,西,1.4,南南西,4.5,100,0,0,0,5
9,2023-02-20T00:08:00,0.6,西,1.4,南南西,4.6,100,0,0,0,5
10,2023-02-20T00:09:00,0.6,西,1.4,南南西,4.6,100,0,0,0,5
11,2023-02-20T00:10:00,0.6,西,1.4,南南西,4.6,100,0,0,0,5
12,2023-02-20T00:11:00,0.5,西北西,1.4,南南西,4.7,100,0,0,0,5
13,2023-02-20T00:12:00,0.4,北西,1.4,南南西,4.9,100,0,0,0,5
14,2023-02-20T00:13:00,0.3,北北西,1.4,南南西,4.7,100,0,0,0,5
15,2023-02-20T00:14:00,0.2,静穏,0.8,北西,4.5,100,0,0,0,5
16,2023-02-20T00:15:00,0.2,静穏,0.8,北西,4.5,100,0,0,0,5
17,2023-02-20T00:16:00,0.2,静穏,0.8,北西,4.4,100,0,0,0,5
18,2023-02-20T00:17:00,0.2,静穏,1,北北東,4.4,100,0,0,0,5
19,2023-02-20T00:18:00,0.2,静穏,1,北北東,4.4,100,0,0,0,5
20,2023-02-20T00:19:00,0.2,静穏,1,北北東,4.2,100,0,0,0,5
21,2023-02-20T00:20:00,0.2,静穏,1,北北東,4.3,100,0,0,0,5
22,2023-02-20T00:21:00,0.3,北北東,1,北北東,4.4,100,0,0,0,5
23,2023-02-20T00:22:00,0.4,北,1,北北東,4.4,100,0,0,0,5
24,2023-02-20T00:23:00,0.4,北,1,北北東,4.2,100,0,0,0,5
25,2023-02-20T00:24:00,0.4,北北西,1,北北東,4.3,100,0,0,0,5
26,2023-02-20T00:25:00,0.4,北北西,1,北北東,4.2,100,0,0,0,5
27,2023-02-20T00:26:00,0.4,北,1,北北東,4.1,100,0,0,0,5
28,2023-02-20T00:27:00,0.3,北,0.8,西,4.1,100,0,0,0,5
29,2023-02-20T00:28:00,0.3,北東,0.8,西,4.1,100,0,0,0,5
30,2023-02-20T00:29:00,0.2,静穏,0.8,西,4.1,100,0,0,0,5
31,2023-02-20T00:30:00,0.3,南南西,0.8,西,4.3,100,0,0,0,5
32,2023-02-20T00:31:00,0.2,静穏,0.8,西,4.3,100,0,0,0,5
33,2023-02-20T00:32:00,0.2,静穏,0.7,東北東,4.2,100,0,0,0,5
34,2023-02-20T00:33:00,0.1,静穏,0.7,東北東,4.2,100,0,0,0,5
35,2023-02-20T00:34:00,0.2,静穏,0.7,東北東,4,100,0,0,0,5
36,2023-02-20T00:35:00,0.2,静穏,0.7,東北東,3.8,100,0,0,0,5
37,2023-02-20T00:36:00,0.2,静穏,0.8,東,3.9,100,0,0,0,5
38,2023-02-20T00:37:00,0.2,静穏,0.8,東,3.9,100,0,0,0,5
39,2023-02-20T00:38:00,0.2,静穏,0.8,東,4,100,0,0,0,5
40,2023-02-20T00:39:00,0.3,東,0.8,東,4,100,0,0,0,5
41,2023-02-20T00:40:00,0.2,静穏,0.8,東,3.9,100,0,0,0,5
42,2023-02-20T00:41:00,0.3,東北東,1.1,東北東,3.8,100,0,0,0,5
43,2023-02-20T00:42:00,0.4,北東,1.1,東北東,4,100,0,0,0,5
44,2023-02-20T00:43:00,0.4,北東,1.1,東北東,3.7,100,0,0,0,5
45,2023-02-20T00:44:00,0.4,東北東,1.1,東北東,3.6,100,0,0,0,5
46,2023-02-20T00:45:00,0.5,東,1.1,東北東,3.6,100,0,0,0,5
47,2023-02-20T00:46:00,0.5,東南東,1.1,東北東,3.7,100,0,0,0,5
48,2023-02-20T00:47:00,0.5,南東,1.1,東北東,3.6,100,0,0,0,5
49,2023-02-20T00:48:00,0.5,南東,1.1,東北東,3.7,100,0,0,0,5
50,2023-02-20T00:49:00,0.6,南東,1.1,東北東,3.7,100,0,0,0,5
51,2023-02-20T00:50:00,0.6,南東,1.1,東北東,3.6,100,0,0,0,5
52,2023-02-20T00:51:00,0.5,南東,1.1,東北東,3.7,100,0,0,0,5
53,2023-02-20T00:52:00,0.4,南南東,1,南南東,3.8,100,0,0,0,5
54,2023-02-20T00:53:00,0.4,南南東,1,南南東,3.8,100,0,0,0,5
55,2023-02-20T00:54:00,0.4,南東,1,南南東,3.8,100,0,0,0,5
56,2023-02-20T00:55:00,0.4,南東,1,南南東,3.8,100,0,0,0,5
57,2023-02-20T00:56:00,0.3,南東,1,南南東,3.8,100,0,0,0,5
58,2023-02-20T00:57:00,0.3,南東,1,南南東,3.7,100,0,0,0,5
59,2023-02-20T00:58:00,0.3,南東,0.9,南東,3.7,100,0,0,0,5
60,2023-02-20T00:59:00,0.3,東南東,0.7,南東,3.6,100,0,0,0,5
61,2023-02-20T01:00:00,0.3,東南東,0.7,南東,3.7,100,0,0,0,5
62,2023-02-20T01:01:00,0.3,東南東,0.7,南東,3.7,100,0,0,0,5
63,2023-02-20T01:02:00,0.4,東,1.2,東,3.7,100,0,0,0,5
64,2023-02-20T01:03:00,0.5,東,1.2,東,3.6,100,0,0,0,5
65,2023-02-20T01:04:00,0.4,東北東,1.2,東,3.5,100,0,0,0,5
66,2023-02-20T01:05:00,0.4,東北東,1.2,東,3.4,100,0,0,0,5
67,2023-02-20T01:06:00,0.4,北東,1.2,東,3.5,100,0,0,0,5
68,2023-02-20T01:07:00,0.3,北東,1.2,東,3.4,100,0,0,0,5
69,2023-02-20T01:08:00,0.3,北東,1.2,東,3.4,100,0,0,0,5
70,2023-02-20T01:09:00,0.3,東北東,1.2,東,3.3,100,0,0,0,5
71,2023-02-20T01:10:00,0.3,東北東,1.2,東,3.3,100,0,0,0,5
72,2023-02-20T01:11:00,0.2,静穏,1.2,東,3.3,100,0,0,0,5
73,2023-02-20T01:12:00,0.2,静穏,1,東南東,3.2,100,0,0,0,5
74,2023-02-20T01:13:00,0.2,静穏,0.8,北,3.3,100,0,0,0,5
75,2023-02-20T01:14:00,0.2,静穏,0.8,北,3.3,100,0,0,0,5
76,2023-02-20T01:15:00,0.2,静穏,0.8,北,3.3,100,0,0,0,5
77,2023-02-20T01:16:00,0.2,静穏,0.8,北,3.5,100,0,0,0,5
78,2023-02-20T01:17:00,0.2,静穏,0.8,北,3.5,100,0,0,0,5
79,2023-02-20T01:18:00,0.3,北,0.8,北,3.4,100,0,0,0,5
80,2023-02-20T01:19:00,0.3,北,0.8,北,3.3,100,0,0,0,5
81,2023-02-20T01:20:00,0.3,北,0.8,北,3.4,100,0,0,0,5
82,2023-02-20T01:21:00,0.3,北,0.8,北,3.4,100,0,0,0,5
83,2023-02-20T01:22:00,0.3,北北東,0.8,北,3.5,100,0,0,0,5
84,2023-02-20T01:23:00,0.3,北北東,0.7,東北東,3.6,100,0,0,0,5
85,2023-02-20T01:24:00,0.3,北東,0.7,東北東,3.7,100,0,0,0,5
86,2023-02-20T01:25:00,0.3,北東,0.7,東北東,3.6,100,0,0,0,5
87,2023-02-20T01:26:00,0.4,北東,0.7,東北東,3.6,100,0,0,0,5
88,2023-02-20T01:27:00,0.4,北東,0.7,東北東,3.6,100,0,0,0,5
89,2023-02-20T01:28:00,0.5,北東,0.9,東,3.7,100,0,0,0,5
90,2023-02-20T01:29:00,0.5,東北東,1,東南東,3.6,100,0,0,0,5
91,2023-02-20T01:30:00,0.6,東北東,1.2,東,3.6,100,0,0,0,5
92,2023-02-20T01:31:00,0.6,東北東,1.2,東,3.5,100,0,0,0,5
93,2023-02-20T01:32:00,0.7,東北東,1.2,東,3.4,100,0,0,0,5
94,2023-02-20T01:33:00,0.7,東,1.2,東,3.5,100,0,0,0,5
95,2023-02-20T01:34:00,0.8,東,1.2,東,3.4,100,0,0,0,5
96,2023-02-20T01:35:00,0.8,東,1.2,東,3.4,100,0,0,0,5
97,2023-02-20T01:36:00,0.9,東,1.2,東,3.4,100,0,0,0,5
98,2023-02-20T01:37:00,0.9,東南東,1.3,南東,3.4,100,0,0,0,5
99,2023-02-20T01:38:00,1,東南東,1.3,南東,3.4,100,0,0,0,5
100,2023-02-20T01:39:00,0.9,東南東,1.3,南東,3.3,100,0,0,0,5
101,2023-02-20T01:40:00,0.8,東南東,1.3,南東,3.4,100,0,0,0,5
102,2023-02-20T01:41:00,0.7,東南東,1.3,南東,3.3,100,0,0,0,5
103,2023-02-20T01:42:00,0.7,東南東,1.3,南東,3.4,100,0,0,0,5
104,2023-02-20T01:43:00,0.6,東南東,1.3,南東,3.5,100,0,0,0,5
105,2023-02-20T01:44:00,0.6,南東,1.3,南東,3.4,100,0,0,0,5
106,2023-02-20T01:45:00,0.6,南東,1.3,南東,3.5,100,0,0,0,5
107,2023-02-20T01:46:00,0.5,南南東,1.3,南東,3.5,100,0,0,0,5
108,2023-02-20T01:47:00,0.5,南南東,1.1,南東,3.6,100,0,0,0,5
109,2023-02-20T01:48:00,0.4,南,0.9,西南西,3.6,100,0,0,0,5
110,2023-02-20T01:49:00,0.4,南,0.9,西南西,3.6,100,0,0,0,5
111,2023-02-20T01:50:00,0.4,南,0.9,西南西,3.6,100,0,0,0,5
112,2023-02-20T01:51:00,0.4,南,0.9,西南西,3.6,100,0,0,0,5
113,2023-02-20T01:52:00,0.4,南南西,0.9,西南西,3.6,100,0,0,0,5
114,2023-02-20T01:53:00,0.3,南,0.9,西南西,3.7,100,0,0,0,5
115,2023-02-20T01:54:00,0.3,南南東,0.9,西南西,3.6,100,0,0,0,5
116,2023-02-20T01:55:00,0.2,静穏,0.9,西南西,3.6,100,0,0,0,5
117,2023-02-20T01:56:00,0.2,静穏,0.9,西南西,3.6,100,0,0,0,5
118,2023-02-20T01:57:00,0.1,静穏,0.6,南西,3.7,100,0,0,0,5
119,2023-02-20T01:58:00,0.1,静穏,0.5,北東,3.6,100,0,0,0,5
120,2023-02-20T01:59:00,0.2,静穏,0.8,北東,3.5,100,0,0,0,5
121,2023-02-20T02:00:00,0.3,東北東,1,北東,3.6,100,0,0,0,5
122,2023-02-20T02:01:00,0.3,東北東,1.1,北東,3.6,100,0,0,0,5
123,2023-02-20T02:02:00,0.4,東北東,1.3,東北東,3.6,100,0,0,0,5
124,2023-02-20T02:03:00,0.5,東北東,1.3,東北東,3.7,100,0,0,0,5
125,2023-02-20T02:04:00,0.6,北東,1.4,北東,3.7,100,0,0,0,5
126,2023-02-20T02:05:00,0.7,北東,1.4,北東,3.7,100,0,0,0,5
127,2023-02-20T02:06:00,0.7,北東,1.4,北東,3.8,100,0,0,0,5
128,2023-02-20T02:07:00,0.7,北東,1.4,北東,3.8,100,0,0,0,5
129,2023-02-20T02:08:00,0.7,北東,1.4,北東,3.8,100,0,0,0,5
130,2023-02-20T02:09:00,0.7,東北東,1.4,北東,3.8,100,0,0,0,5
131,2023-02-20T02:10:00,0.6,東北東,1.4,北東,3.7,100,0,0,0,5
132,2023-02-20T02:11:00,0.6,東北東,1.4,北東,3.8,100,0,0,0,5
133,2023-02-20T02:12:00,0.5,東,1.4,北東,3.7,100,0,0,0,5
134,2023-02-20T02:13:00,0.5,東南東,1.4,北東,3.7,100,0,0,0,5
135,2023-02-20T02:14:00,0.5,南東,1.4,北東,3.7,100,0,0,0,5
136,2023-02-20T02:15:00,0.4,南東,1,南,3.6,100,0,0,0,5
137,2023-02-20T02:16:00,0.4,南南東,1,南,3.7,100,0,0,0,5
138,2023-02-20T02:17:00,0.5,南,1,南,3.6,100,0,0,0,5
139,2023-02-20T02:18:00,0.5,南,1,南,3.8,100,0,0,0,5
140,2023-02-20T02:19:00,0.5,南,1,南,3.8,100,0,0,0,5
141,2023-02-20T02:20:00,0.5,南,1,南,3.7,100,0,0,0,5
142,2023-02-20T02:21:00,0.5,南,1,南,3.8,100,0,0,0,5
143,2023-02-20T02:22:00,0.5,南南西,1,南,3.8,100,0,0,0,5
144,2023-02-20T02:23:00,0.5,南南西,0.9,南西,3.7,100,0,0,0,5
145,2023-02-20T02:24:00,0.4,南南西,0.9,南西,3.7,100,0,0,0,5
146,2023-02-20T02:25:00,0.4,南南西,0.9,南西,3.8,100,0,0,0,5
147,2023-02-20T02:26:00,0.3,南,0.9,南西,3.7,100,0,0,0,5
148,2023-02-20T02:27:00,0.3,南,0.9,南西,3.8,100,0,0,0,5
149,2023-02-20T02:28:00,0.2,静穏,0.7,南,3.7,100,0,0,0,5
150,2023-02-20T02:29:00,0.2,静穏,0.7,南,3.7,100,0,0,0,5
151,2023-02-20T02:30:00,0.2,静穏,0.7,南,3.4,100,0,0,0,5
152,2023-02-20T02:31:00,0.1,静穏,0.5,南東,3.4,100,0,0,0,5
153,2023-02-20T02:32:00,0.1,静穏,0.5,南東,3.4,100,0,0,0,5
154,2023-02-20T02:33:00,0.1,静穏,0.5,南東,3.5,100,0,0,0,5
155,2023-02-20T02:34:00,0.2,静穏,0.5,南東,3.4,100,0,0,0,5
156,2023-02-20T02:35:00,0.2,静穏,0.5,南西,3.6,100,0,0,0,5
157,2023-02-20T02:36:00,0.1,静穏,0.5,南西,3.5,100,0,0,0,5
158,2023-02-20T02:37:00,0.1,静穏,0.5,南西,3.6,100,0,0,0,5
159,2023-02-20T02:38:00,0.1,静穏,0.5,南西,3.6,100,0,0,0,5
160,2023-02-20T02:39:00,0.1,静穏,0.5,南西,3.6,100,0,0,0,5
161,2023-02-20T02:40:00,0.2,静穏,0.6,東,3.6,100,0,0,0,5
162,2023-02-20T02:41:00,0.2,静穏,0.7,北東,3.6,100,0,0,0,5
163,2023-02-20T02:42:00,0.3,南,1.3,北北東,3.5,100,0,0,0,5
164,2023-02-20T02:43:00,0.4,南南東,1.6,北,3.5,100,0,0,0,5
165,2023-02-20T02:44:00,0.5,東南東,2,北,3.5,100,0,0,0,5
166,2023-02-20T02:45:00,0.5,東,2,北,3.6,100,0,0,0,5
167,2023-02-20T02:46:00,0.7,東北東,2.7,北東,3.6,100,0,0,0,5
168,2023-02-20T02:47:00,0.8,北東,2.7,北東,3.6,100,0,0,0,5
169,2023-02-20T02:48:00,0.9,北東,2.7,北東,3.6,100,0,0,0,5
170,2023-02-20T02:49:00,0.9,北北東,2.7,北東,3.6,100,0,0,0,5
171,2023-02-20T02:50:00,1,北北東,2.7,北東,3.5,100,0,0,0,5
172,2023-02-20T02:51:00,1,北,2.7,北東,3.6,100,0,0,0,5
173,2023-02-20T02:52:00,1,北北西,2.7,北東,3.6,100,0,0,0,5
174,2023-02-20T02:53:00,1,西北西,2.7,北東,3.7,100,0,0,0,5
175,2023-02-20T02:54:00,0.9,南西,2.7,北東,3.7,100,0,0,0,5
176,2023-02-20T02:55:00,0.8,南南西,2.7,北東,3.8,100,0,0,0,5
177,2023-02-20T02:56:00,0.7,南,1.9,南西,3.9,100,0,0,0,5
178,2023-02-20T02:57:00,0.6,南南西,1.9,南西,3.9,100,0,0,0,5
179,2023-02-20T02:58:00,0.6,南,1.9,南西,3.8,100,0,0,0,5
180,2023-02-20T02:59:00,0.5,南,1.9,南西,3.6,100,0,0,0,5
181,2023-02-20T03:00:00,0.5,南,1.3,南西,3.7,100,0,0,0,5
182,2023-02-20T03:01:00,0.4,南,1.3,南西,3.6,100,0,0,0,5
183,2023-02-20T03:02:00,0.4,南,1,南西,3.7,100,0,0,0,5
184,2023-02-20T03:03:00,0.4,南,1,南西,3.8,100,0,0,0,5
185,2023-02-20T03:04:00,0.4,南南西,1,南西,3.8,100,0,0,0,5
186,2023-02-20T03:05:00,0.4,南南西,1,南西,3.8,100,0,0,0,5
187,2023-02-20T03:06:00,0.5,南南西,1,南西,3.8,100,0,0,0,5
188,2023-02-20T03:07:00,0.5,南南西,1,南西,3.7,100,0,0,0,5
189,2023-02-20T03:08:00,0.4,南西,1,南西,3.7,100,0,0,0,5
190,2023-02-20T03:09:00,0.5,南西,1,南西,3.6,100,0,0,0,5
191,2023-02-20T03:10:00,0.5,南西,1,南西,3.6,100,0,0,0,5
192,2023-02-20T03:11:00,0.4,南西,1,南西,3.7,100,0,0,0,5
193,2023-02-20T03:12:00,0.4,西南西,0.9,北,3.6,100,0,0,0,5
194,2023-02-20T03:13:00,0.3,北西,0.9,北,3.8,100,0,0,0,5
195,2023-02-20T03:14:00,0.3,北東,0.9,北,3.8,100,0,0,0,5
196,2023-02-20T03:15:00,0.3,北東,0.9,北,3.7,100,0,0,0,5
197,2023-02-20T03:16:00,0.3,北東,0.9,北,3.6,100,0,0,0,5
198,2023-02-20T03:17:00,0.3,北北東,0.9,北,3.6,100,0,0,0,5
199,2023-02-20T03:18:00,0.4,東北東,0.9,北,3.6,100,0,0,0,5
200,2023-02-20T03:19:00,0.4,南東,0.9,北,3.7,100,0,0,0,5
201,2023-02-20T03:20:00,0.4,南東,0.8,西南西,3.8,100,0,0,0,5
202,2023-02-20T03:21:00,0.4,南南東,1,南南東,3.8,100,0,0,0,5
203,2023-02-20T03:22:00,0.4,南南東,1,南南東,3.8,100,0,0,0,5
204,2023-02-20T03:23:00,0.4,南南東,1,南南東,3.7,100,0,0,0,5
205,2023-02-20T03:24:00,0.4,南,1,南南東,3.6,100,0,0,0,5
206,2023-02-20T03:25:00,0.5,南,1.2,南南西,3.6,100,0,0,0,5
207,2023-02-20T03:26:00,0.5,南南東,1.2,南南西,3.7,100,0,0,0,5
208,2023-02-20T03:27:00,0.6,南南東,1.2,南南西,3.8,100,0,0,0,5
209,2023-02-20T03:28:00,0.6,南南東,1.2,南南西,3.7,100,0,0,0,5
210,2023-02-20T03:29:00,0.6,南南東,1.2,南南西,3.7,100,0,0,0,5
211,2023-02-20T03:30:00,0.6,南南東,1.2,南南西,3.7,100,0,0,0,5
212,2023-02-20T03:31:00,0.6,南,1.4,南,3.7,100,0,0,0,5
213,2023-02-20T03:32:00,0.6,南,1.4,南,3.7,100,0,0,0,5
214,2023-02-20T03:33:00,0.7,南,1.4,南,3.7,100,0,0,0,5
215,2023-02-20T03:34:00,0.7,南,1.4,南,3.9,100,0,0,0,5
216,2023-02-20T03:35:00,0.7,南南東,1.4,南,3.9,100,0,0,0,5
217,2023-02-20T03:36:00,0.6,南南東,1.4,南,3.7,100,0,0,0,5
218,2023-02-20T03:37:00,0.5,南南東,1.4,南,3.6,100,0,0,0,5
219,2023-02-20T03:38:00,0.5,南南東,1.4,南,3.5,100,0,0,0,5
220,2023-02-20T03:39:00,0.5,南南東,1.4,南,3.5,100,0,0,0,5
221,2023-02-20T03:40:00,0.6,南,1.5,南南西,3.7,100,0,0,0,5
222,2023-02-20T03:41:00,0.6,南,1.7,南西,3.7,100,0,0,0,5
223,2023-02-20T03:42:00,0.7,南,1.7,南西,3.7,100,0,0,0,5
224,2023-02-20T03:43:00,0.8,南,1.7,南西,3.7,100,0,0,0,5
225,2023-02-20T03:44:00,0.9,南南西,1.7,南西,3.7,100,0,0,0,5
226,2023-02-20T03:45:00,0.9,南南西,1.7,南西,3.6,100,0,0,0,5
227,2023-02-20T03:46:00,1,南南西,1.7,南西,3.6,100,0,0,0,5
228,2023-02-20T03:47:00,1.1,南西,1.7,南西,3.6,100,0,0,0,5
229,2023-02-20T03:48:00,1.2,南西,1.7,南西,3.6,100,0,0,0,5
230,2023-02-20T03:49:00,1.1,南西,1.7,南西,3.7,100,0,0,0,5
231,2023-02-20T03:50:00,1,南西,1.7,南西,3.7,100,0,0,0,5
232,2023-02-20T03:51:00,0.9,南西,1.7,南西,3.8,100,0,0,0,5
233,2023-02-20T03:52:00,0.7,西南西,1.7,南西,3.7,100,0,0,0,5
234,2023-02-20T03:53:00,0.6,西南西,1.7,南西,3.7,100,0,0,0,5
235,2023-02-20T03:54:00,0.6,西南西,1.6,西南西,3.8,100,0,0,0,5
236,2023-02-20T03:55:00,0.5,西南西,1.6,西南西,3.8,100,0,0,0,5
237,2023-02-20T03:56:00,0.4,西南西,1.6,西南西,3.7,100,0,0,0,5
238,2023-02-20T03:57:00,0.3,西,1,南西,3.7,100,0,0,0,5
239,2023-02-20T03:58:00,0.3,西,0.7,西,3.7,100,0,0,0,5
240,2023-02-20T03:59:00,0.3,西北西,0.7,西,3.8,100,0,0,0,5
241,2023-02-20T04:00:00,0.3,西北西,0.7,西,3.8,100,0,0,0,5
242,2023-02-20T04:01:00,0.4,北西,0.7,西,3.8,100,0,0,0,5
243,2023-02-20T04:02:00,0.4,北北西,0.7,西,4,100,0,0,0,5
244,2023-02-20T04:03:00,0.4,北北東,0.7,西,4,100,0,0,0,5
245,2023-02-20T04:04:00,0.3,北東,0.6,東,3.9,100,0,0,0,5
246,2023-02-20T04:05:00,0.3,東北東,0.6,東,3.9,100,0,0,0,5
247,2023-02-20T04:06:00,0.3,東,0.6,東,3.8,100,0,0,0,5
248,2023-02-20T04:07:00,0.2,静穏,0.6,東,3.8,100,0,0,0,5
249,2023-02-20T04:08:00,0.2,静穏,0.6,東,3.8,100,0,0,0,5
250,2023-02-20T04:09:00,0.2,静穏,0.6,東,3.8,100,0,0,0,5
251,2023-02-20T04:10:00,0.1,静穏,0.5,東北東,3.8,100,0,0,0,5
252,2023-02-20T04:11:00,0.1,静穏,0.6,北北東,4,100,0,0,0,5
253,2023-02-20T04:12:00,0.2,静穏,0.6,北北東,4,100,0,0,0,5
254,2023-02-20T04:13:00,0.1,静穏,0.6,北北東,4,100,0,0,0,5
255,2023-02-20T04:14:00,0.1,静穏,0.6,北北東,3.8,100,0,0,0,5
256,2023-02-20T04:15:00,0.2,静穏,0.6,北北東,3.8,100,0,0,0,5
257,2023-02-20T04:16:00,0.2,静穏,0.6,北北東,3.8,100,0,0,0,5
258,2023-02-20T04:17:00,0.2,静穏,0.6,北北東,3.8,100,0,0,0,5
259,2023-02-20T04:18:00,0.3,北,0.6,北北東,3.8,100,0,0,0,5
260,2023-02-20T04:19:00,0.3,北,0.6,北北東,3.8,100,0,0,0,5
261,2023-02-20T04:20:00,0.3,北北西,0.6,北北東,3.8,100,0,0,0,5
262,2023-02-20T04:21:00,0.3,北北西,0.7,北東,3.9,100,0,0,0,5
263,2023-02-20T04:22:00,0.3,北北西,0.7,北東,3.9,100,0,0,0,5
264,2023-02-20T04:23:00,0.3,北北西,1,東,3.8,100,0,0,0,5
265,2023-02-20T04:24:00,0.4,北,1,東,3.9,100,0,0,0,5
266,2023-02-20T04:25:00,0.4,北北東,1,東,3.9,100,0,0,0,5
267,2023-02-20T04:26:00,0.3,北北東,1,東,3.9,100,0,0,0,5
268,2023-02-20T04:27:00,0.3,北北東,1,東,3.8,100,0,0,0,5
269,2023-02-20T04:28:00,0.3,北北東,1,東,3.8,100,0,0,0,5
270,2023-02-20T04:29:00,0.4,北,1,東,3.8,100,0,0,0,5
271,2023-02-20T04:30:00,0.4,北北西,1,東,3.7,100,0,0,0,5
272,2023-02-20T04:31:00,0.4,西,1,東,3.8,100,0,0,0,5
273,2023-02-20T04:32:00,0.4,西,1,東,3.8,100,0,0,0,5
274,2023-02-20T04:33:00,0.4,西北西,0.9,東,3.8,100,0,0,0,5
275,2023-02-20T04:34:00,0.3,西北西,0.7,北西,3.8,100,0,0,0,5
276,2023-02-20T04:35:00,0.3,西北西,0.7,北西,3.8,100,0,0,0,5
277,2023-02-20T04:36:00,0.4,西北西,1.2,北東,3.9,100,0,0,0,5
278,2023-02-20T04:37:00,0.4,西北西,1.2,北東,3.9,100,0,0,0,5
279,2023-02-20T04:38:00,0.4,西北西,1.2,北東,3.8,100,0,0,0,5
280,2023-02-20T04:39:00,0.4,北西,1.2,北東,3.7,100,0,0,0,5
281,2023-02-20T04:40:00,0.4,北西,1.2,北東,3.8,100,0,0,0,5
282,2023-02-20T04:41:00,0.4,北西,1.2,北東,3.8,100,0,0,0,5
283,2023-02-20T04:42:00,0.4,北西,1.2,北東,3.8,100,0,0,0,5
284,2023-02-20T04:43:00,0.3,北北西,1.2,北東,3.8,100,0,0,0,5
285,2023-02-20T04:44:00,0.3,北北西,1.2,北東,3.9,100,0,0,0,5
286,2023-02-20T04:45:00,0.3,北北西,1.2,北東,3.8,100,0,0,0,5
287,2023-02-20T04:46:00,0.3,北北西,1,西,3.9,100,0,0,0,5
288,2023-02-20T04:47:00,0.3,北北西,1,西,4,100,0,0,0,5
289,2023-02-20T04:48:00,0.2,静穏,0.9,西,4,100,0,0,0,5
290,2023-02-20T04:49:00,0.2,静穏,0.7,北西,4,100,0,0,0,5
291,2023-02-20T04:50:00,0.1,静穏,0.5,西,3.9,100,0,0,0,5
292,2023-02-20T04:51:00,0.1,静穏,0.8,西,3.9,100,0,0,0,5
293,2023-02-20T04:52:00,0.2,静穏,0.8,西,3.8,100,0,0,0,5
294,2023-02-20T04:53:00,0.2,静穏,0.8,西,3.9,100,0,0,0,5
295,2023-02-20T04:54:00,0.2,静穏,0.8,西,3.9,100,0,0,0,5
296,2023-02-20T04:55:00,0.2,静穏,0.8,西,4,100,0,0,0,5
297,2023-02-20T04:56:00,0.3,南,1,南東,4,100,0,0,0,5
298,2023-02-20T04:57:00,0.3,南,1,南東,4,100,0,0,0,5
299,2023-02-20T04:58:00,0.3,南南西,1,南東,4,100,0,0,0,5
300,2023-02-20T04:59:00,0.3,南南西,1,南東,4,100,0,0,0,5
301,2023-02-20T05:00:00,0.4,南南西,1,南東,4,100,0,0,0,5
302,2023-02-20T05:01:00,0.4,南南西,1,南東,4,100,0,0,0,5
303,2023-02-20T05:02:00,0.4,南,1,南東,4,100,0,0,0,5
304,2023-02-20T05:03:00,0.4,南,1,南東,4,100,0,0,0,5
305,2023-02-20T05:04:00,0.5,南,1,南東,3.9,100,0,0,0,5
306,2023-02-20T05:05:00,0.5,南,1,南東,4,100,0,0,0,5
307,2023-02-20T05:06:00,0.6,南,1.2,南,4,100,0,0,0,5
308,2023-02-20T05:07:00,0.6,南,1.2,南,4,100,0,0,0,5
309,2023-02-20T05:08:00,0.7,南,1.2,南,4,100,0,0,0,5
310,2023-02-20T05:09:00,0.7,南,1.2,南,4,100,0,0,0,5
311,2023-02-20T05:10:00,0.8,南,1.2,南,4,100,0,0,0,5
312,2023-02-20T05:11:00,0.8,南南西,1.2,南,4.1,100,0,0,0,5
313,2023-02-20T05:12:00,0.7,南南西,1.2,南,4.1,100,0,0,0,5
314,2023-02-20T05:13:00,0.7,南南西,1.2,南,4,100,0,0,0,5
315,2023-02-20T05:14:00,0.7,南南西,1.2,南,4,100,0,0,0,5
316,2023-02-20T05:15:00,0.6,南南西,1.2,南,4,100,0,0,0,5
317,2023-02-20T05:16:00,0.6,南西,1.2,南南西,4,100,0,0,0,5
318,2023-02-20T05:17:00,0.6,南西,1.2,南南西,3.9,100,0,0,0,5
319,2023-02-20T05:18:00,0.5,西南西,1.2,南南西,4,100,0,0,0,5
320,2023-02-20T05:19:00,0.5,西南西,1.1,南南西,3.9,100,0,0,0,5
321,2023-02-20T05:20:00,0.5,西,0.9,北西,3.9,100,0,0,0,5
322,2023-02-20T05:21:00,0.5,西,0.9,北西,3.9,100,0,0,0,5
323,2023-02-20T05:22:00,0.5,西,0.9,北西,3.9,100,0,0,0,5
324,2023-02-20T05:23:00,0.5,西北西,0.9,北西,4,100,0,0,0,5
325,2023-02-20T05:24:00,0.4,西北西,0.9,北西,4.1,100,0,0,0,5
326,2023-02-20T05:25:00,0.4,北西,0.9,北西,4.1,100,0,0,0,5
327,2023-02-20T05:26:00,0.4,北北西,0.9,北西,4.1,100,0,0,0,5
328,2023-02-20T05:27:00,0.4,北北西,0.9,北西,4.2,100,0,0,0,5
329,2023-02-20T05:28:00,0.5,北,1.4,東北東,4.2,100,0,0,0,5
330,2023-02-20T05:29:00,0.6,北北東,1.6,東北東,4.2,100,0,0,0,5
331,2023-02-20T05:30:00,0.6,北東,1.6,東北東,4.2,100,0,0,0,5
332,2023-02-20T05:31:00,0.6,北東,1.6,東北東,4.2,100,0,0,0,5
333,2023-02-20T05:32:00,0.6,東北東,1.6,東北東,4.2,100,0,0,0,5
334,2023-02-20T05:33:00,0.6,東北東,1.6,東北東,4.2,100,0,0,0,5
335,2023-02-20T05:34:00,0.7,東北東,1.6,東北東,4.2,100,0,0,0,5
336,2023-02-20T05:35:00,0.8,東,1.6,東北東,4.2,100,0,0,0,5
337,2023-02-20T05:36:00,0.8,東,1.6,東北東,4.2,100,0,0,0,5
338,2023-02-20T05:37:00,0.8,東,1.6,東北東,4.3,100,0,0,0,5
339,2023-02-20T05:38:00,0.8,東,1.6,東北東,4.3,100,0,0,0,5
340,2023-02-20T05:39:00,0.7,東,1.5,東北東,4.3,100,0,0,0,5
341,2023-02-20T05:40:00,0.6,東,1.1,東南東,4.2,100,0,0,0,5
342,2023-02-20T05:41:00,0.5,東,1.1,東南東,4.1,100,0,0,0,5
343,2023-02-20T05:42:00,0.5,東,1.1,東南東,4.1,100,0,0,0,5
344,2023-02-20T05:43:00,0.5,東北東,1.1,東南東,4.2,100,0,0,0,5
345,2023-02-20T05:44:00,0.4,東北東,1.1,東南東,4.1,100,0,0,0,5
346,2023-02-20T05:45:00,0.4,東北東,1.1,東南東,4.2,100,0,0,0,5
347,2023-02-20T05:46:00,0.4,東北東,1.1,東南東,4.2,100,0,0,0,5
348,2023-02-20T05:47:00,0.4,東北東,1,北東,4.2,100,0,0,0,5
349,2023-02-20T05:48:00,0.4,北東,1,北東,4.1,100,0,0,0,5
350,2023-02-20T05:49:00,,"",,"",,,,,,
351,2023-02-20T05:50:00,0.5,北東,1.2,北東,4.2,100,0,0,0,5
352,2023-02-20T05:51:00,0.6,北東,1.2,北東,4.2,100,0,0,0,5
353,2023-02-20T05:52:00,0.6,北東,1.2,北東,4.2,100,0,0,0,5
354,2023-02-20T05:53:00,0.6,北東,1.2,北東,4.2,100,0,0,0,5
355,2023-02-20T05:54:00,0.7,北東,1.2,北東,4.2,100,0,0,0,5
356,2023-02-20T05:55:00,0.6,北東,1.2,北東,4.2,100,0,0,0,5
357,2023-02-20T05:56:00,0.6,北東,1.2,北東,4.2,100,0,0,0,5
358,2023-02-20T05:57:00,0.5,北東,1.2,北東,4.2,100,0,0,0,5
359,2023-02-20T05:58:00,0.4,北東,1.2,北東,4.2,100,0,0,0,5
360,2023-02-20T05:59:00,0.4,北東,1.2,北東,4,100,0,0,0,5
361,2023-02-20T06:00:00,0.4,北北東,1.3,南西,4,100,0,0,0,5
362,2023-02-20T06:01:00,0.4,北北東,1.4,南西,4,100,0,0,0,5
363,2023-02-20T06:02:00,0.5,北西,1.7,南西,4,100,0,0,0,5
364,2023-02-20T06:03:00,0.7,西南西,1.7,南西,4,100,0,0,0,5
365,2023-02-20T06:04:00,0.7,南西,1.7,南西,4,100,0,0,0,5
366,2023-02-20T06:05:00,0.8,西南西,1.7,南西,4,100,0,0,0,5
367,2023-02-20T06:06:00,0.8,西南西,1.7,南西,4,100,0,0,0,5
368,2023-02-20T06:07:00,0.9,西南西,1.7,南西,4,100,0,0,0,5
369,2023-02-20T06:08:00,0.9,西南西,1.7,南西,3.9,100,0,0,0,5
370,2023-02-20T06:09:00,0.9,西南西,1.7,南西,3.9,100,0,0,0,5
371,2023-02-20T06:10:00,0.9,西南西,1.7,南西,3.9,100,0,0,0,5
372,2023-02-20T06:11:00,0.8,西,1.7,南西,3.9,100,0,0,0,5
373,2023-02-20T06:12:00,0.6,西,1.7,南西,3.9,100,0,0,0,5
374,2023-02-20T06:13:00,0.5,西,1.4,南西,3.9,100,0,0,0,5
375,2023-02-20T06:14:00,0.4,西,1.1,南西,3.9,100,0,0,0,5
376,2023-02-20T06:15:00,0.4,西,0.9,南西,4,100,0,0,0,5
377,2023-02-20T06:16:00,0.3,西,0.7,西北西,3.9,100,0,0,0,5
378,2023-02-20T06:17:00,0.3,西,0.7,西北西,3.9,100,0,0,0,5
379,2023-02-20T06:18:00,0.2,静穏,0.7,西北西,4,100,0,0,0,5
380,2023-02-20T06:19:00,0.2,静穏,0.7,西北西,3.9,100,0,0,0,5
381,2023-02-20T06:20:00,0.1,静穏,0.6,西南西,4,100,0,0,0,5
382,2023-02-20T06:21:00,0.1,静穏,0.6,西南西,4,100,0,0,0,5
383,2023-02-20T06:22:00,0.1,静穏,0.6,西南西,3.9,100,0,0,0,5
384,2023-02-20T06:23:00,0.1,静穏,0.6,西南西,4.1,100,0,0,0,5
385,2023-02-20T06:24:00,0.1,静穏,0.6,西南西,4,100,0,0,0,5
386,2023-02-20T06:25:00,0.1,静穏,0.6,北東,4,100,0,0,0,5
387,2023-02-20T06:26:00,0.2,静穏,0.8,北東,4,100,0,0,0,5
388,2023-02-20T06:27:00,0.2,静穏,0.8,北東,4,100,0,0,0,5
389,2023-02-20T06:28:00,0.3,北東,0.8,北東,4,100,0,0,0,5
390,2023-02-20T06:29:00,0.3,北東,0.8,北東,4.1,100,0,0,0,5
391,2023-02-20T06:30:00,0.4,北東,0.8,北東,4.1,100,0,0,0,5
392,2023-02-20T06:31:00,0.4,北東,0.8,北東,4,100,0,0,0,5
393,2023-02-20T06:32:00,0.5,北東,0.8,北東,4,100,0,0,0,5
394,2023-02-20T06:33:00,0.5,東北東,0.8,北東,4.1,100,0,0,0,5
395,2023-02-20T06:34:00,0.4,東北東,0.8,北東,4.1,100,0,0,0,5
396,2023-02-20T06:35:00,,"",,"",,,,,,
397,2023-02-20T06:36:00,0.4,東北東,0.8,北東,4,100,0,0,0,5
398,2023-02-20T06:37:00,0.4,東北東,0.8,北東,4,100,0,0,0,5
399,2023-02-20T06:38:00,0.4,東北東,0.8,北東,4,100,0,0,0,5
400,2023-02-20T06:39:00,0.4,東北東,0.8,北東,4.1,100,0,0,0,5
401,2023-02-20T06:40:00,0.4,東北東,0.8,北東,4.1,100,0,0,0,5
402,2023-02-20T06:41:00,0.4,北東,0.8,北東,4.1,100,0,0,0,5
403,2023-02-20T06:42:00,0.4,北東,0.9,北北東,4.1,100,0,0,0,5
404,2023-02-20T06:43:00,0.5,北東,1,北東,4.1,100,0,0,0,5
405,2023-02-20T06:44:00,0.5,北北東,1.1,北東,4.1,100,0,0,0,5
406,2023-02-20T06:45:00,0.5,北北東,1.1,北東,4.1,100,0,0,0,5
407,2023-02-20T06:46:00,0.5,北東,1.1,北東,4.1,100,0,0,0,5
408,2023-02-20T06:47:00,0.5,北北東,1.1,北東,4.1,100,0,0,0,5
409,2023-02-20T06:48:00,0.5,北北東,1.7,北北東,4,100,0,0,0,5
410,2023-02-20T06:49:00,0.5,北北東,1.7,北北東,4,100,0,0,0,5
411,2023-02-20T06:50:00,0.5,北北東,1.7,北北東,4,100,0,0,0,5
412,2023-02-20T06:51:00,0.5,北,1.7,北北東,4.1,100,0,0,0,5
413,2023-02-20T06:52:00,0.5,北,1.7,北北東,4.1,100,0,0,0,5
414,2023-02-20T06:53:00,0.5,北,1.7,北北東,4.1,100,0,0,0,5
415,2023-02-20T06:54:00,0.5,北,1.7,北北東,4.2,100,0,0,0,5
416,2023-02-20T06:55:00,0.5,北北西,1.7,北北東,4.1,100,0,0,0,5
417,2023-02-20T06:56:00,0.6,北,1.7,北北東,4.2,100,0,0,0,5
418,2023-02-20T06:57:00,0.7,北,2.3,北北東,4.2,100,0,0,0,5
419,2023-02-20T06:58:00,0.7,北,2.3,北北東,4.2,100,0,0,0,5
420,2023-02-20T06:59:00,0.8,北,2.3,北北東,4.2,100,0,0,0,5
421,2023-02-20T07:00:00,0.9,北,2.3,北北東,4.1,100,0,0,0,5
422,2023-02-20T07:01:00,1,北,2.3,北北東,4.1,100,0,0,0,5
423,2023-02-20T07:02:00,1.2,北北東,2.4,北北東,4.1,100,0,0,0,5
424,2023-02-20T07:03:00,1.3,北北東,2.6,北北東,4.1,100,0,0,0,5
425,2023-02-20T07:04:00,1.5,北北東,3.3,北北東,4.1,100,0,0,0,5
426,2023-02-20T07:05:00,1.7,北北東,3.3,北北東,4.2,100,0,0,0,5
427,2023-02-20T07:06:00,1.9,北北東,3.3,北北東,4.3,100,0,0,0,5
428,2023-02-20T07:07:00,1.9,北北東,3.3,北北東,4.3,100,0,0,0,5
429,2023-02-20T07:08:00,2,北北東,3.3,北北東,4.3,100,0,0,0,5
430,2023-02-20T07:09:00,2,北北東,3.3,北北東,4.3,100,0,0,0,5
431,2023-02-20T07:10:00,2.1,北北東,3.3,北北東,4.3,100,0,0,0,5
432,2023-02-20T07:11:00,2.1,北北東,3.3,北北東,4.3,100,0,0,0,5
433,2023-02-20T07:12:00,2.2,北北東,3.3,北北東,4.4,100,0,0,0,5
434,2023-02-20T07:13:00,2.1,北北東,3.3,北北東,4.4,100,0,0,0,5
435,2023-02-20T07:14:00,2,北北東,3.3,北東,4.4,100,0,0,0,5
436,2023-02-20T07:15:00,1.9,北北東,3.3,北東,4.4,100,0,0,0,5
437,2023-02-20T07:16:00,1.8,北北東,3.3,北東,4.4,100,0,0,0,5
438,2023-02-20T07:17:00,1.7,北北東,3.3,北東,4.4,100,0,0,0,5
439,2023-02-20T07:18:00,1.6,北北東,2.9,北東,4.4,100,0,0,0,5
440,2023-02-20T07:19:00,1.5,北北東,2.7,北北東,4.5,100,0,0,0,5
441,2023-02-20T07:20:00,1.5,北北東,2.6,北北東,4.4,100,0,0,0,5
442,2023-02-20T07:21:00,1.4,北北東,2.2,北北東,4.4,100,0,0,0,5
443,2023-02-20T07:22:00,1.4,北北東,2.2,北北東,4.4,100,0,0,0,5
444,2023-02-20T07:23:00,1.4,北北東,1.9,北北東,4.4,100,0,0,0,5
445,2023-02-20T07:24:00,1.3,北北東,1.9,北北東,4.4,100,0,0,0,5
446,2023-02-20T07:25:00,1.3,北北東,1.9,北北東,4.5,100,0,0,0,5
447,2023-02-20T07:26:00,1.3,北北東,1.9,北北東,4.5,100,0,0,0,5
448,2023-02-20T07:27:00,1.3,北北東,1.9,北北東,4.4,100,0,0,0,5