﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-07-04T00:00:00,0.8,北東,1.3,北北東,23.6,97.6,0.5,0.5,133,133
2,2022-07-04T00:01:00,0.8,北北東,1.4,北北東,23.6,97.6,0.5,0.5,0,133
3,2022-07-04T00:02:00,0.8,北北東,1.4,北北東,23.6,97.6,0.5,0.5,0,133
4,2022-07-04T00:03:00,0.7,北東,1.4,北北東,23.6,97.6,0.5,0.5,0,133
5,2022-07-04T00:04:00,0.7,北東,1.4,北北東,23.6,97.6,0,0.5,0,133
6,2022-07-04T00:05:00,0.7,北東,1.4,北北東,23.6,97.6,0,0.5,0,133
7,2022-07-04T00:06:00,0.7,北東,1.4,北北東,23.6,97.7,0,0.5,0,133
8,2022-07-04T00:07:00,0.7,北東,1.4,北北東,23.6,97.6,0,0.5,0,133
9,2022-07-04T00:08:00,0.7,北東,1.4,北北東,23.6,97.7,0,0.5,0,133
10,2022-07-04T00:09:00,0.7,北東,1.4,北北東,23.8,97.7,0,0.5,0,133
11,2022-07-04T00:10:00,0.6,北東,1.4,北北東,23.6,97.6,0,0.5,0,133
12,2022-07-04T00:11:00,0.6,北東,1,北,23.6,97.6,0,0.5,0,133
13,2022-07-04T00:12:00,0.5,北北東,1,北,23.6,97.6,0,0.5,0,133
14,2022-07-04T00:13:00,0.5,北北東,1,北,23.6,97.7,0,0.5,0,133
15,2022-07-04T00:14:00,0.4,北北東,1,北,23.7,97.7,0,0.5,0,133
16,2022-07-04T00:15:00,0.4,北,1,北,23.7,97.7,0,0.5,0,133
17,2022-07-04T00:16:00,0.3,北,1,北,23.7,97.6,0,0.5,0,133
18,2022-07-04T00:17:00,0.3,北北西,1,北,23.8,97.7,0,0.5,0,133
19,2022-07-04T00:18:00,0.3,西北西,1,北,23.8,97.7,0,0.5,0,133
20,2022-07-04T00:19:00,0.2,静穏,1,北,23.9,97.8,0,0.5,0,133
21,2022-07-04T00:20:00,0.2,静穏,1,北,23.8,97.7,0,0.5,0,133
22,2022-07-04T00:21:00,0.2,静穏,0.8,南南東,23.7,97.6,0,0.5,0,133
23,2022-07-04T00:22:00,0.2,静穏,0.8,南南東,23.7,97.6,0,0.5,0,133
24,2022-07-04T00:23:00,0.2,静穏,0.8,南南東,23.7,97.6,0,0.5,0,133
25,2022-07-04T00:24:00,0.3,北西,0.9,北,23.7,97.6,0,0.5,0,133
26,2022-07-04T00:25:00,0.4,北,1.1,北,23.6,97.6,0,0.5,0,133
27,2022-07-04T00:26:00,0.4,北,1.1,北,23.6,97.6,0,0.5,0,133
28,2022-07-04T00:27:00,0.4,北,1.1,北,23.6,97.6,0,0.5,0,133
29,2022-07-04T00:28:00,0.5,北,1.1,北,23.6,97.6,0,0.5,0,133
30,2022-07-04T00:29:00,0.6,北,1.1,北,23.6,97.6,0,0.5,0,133
31,2022-07-04T00:30:00,0.6,北,1.1,北,23.6,97.6,0,0.5,0,133
32,2022-07-04T00:31:00,0.6,北,1.1,北,23.6,97.6,0,0.5,0,133
33,2022-07-04T00:32:00,0.6,北北東,1.1,北,23.6,97.6,0,0.5,0,133
34,2022-07-04T00:33:00,0.6,北北東,1.1,北,23.6,97.6,0,0.5,0,133
35,2022-07-04T00:34:00,0.6,北北東,1.1,北,23.6,97.7,0,0.5,0,133
36,2022-07-04T00:35:00,0.5,北北東,1,北,23.6,97.7,0,0.5,0,133
37,2022-07-04T00:36:00,0.5,北北東,1,北,23.6,97.7,0,0.5,0,133
38,2022-07-04T00:37:00,0.5,北北東,1,北,23.8,97.7,0,0.5,0,133
39,2022-07-04T00:38:00,0.4,北東,1,東南東,23.8,97.8,0,0.5,0,133
40,2022-07-04T00:39:00,0.4,北東,1,東南東,23.8,97.7,0,0.5,0,133
41,2022-07-04T00:40:00,0.4,東北東,1,東南東,23.7,97.6,0,0.5,0,133
42,2022-07-04T00:41:00,0.4,東,1,東南東,23.7,97.6,0,0.5,0,133
43,2022-07-04T00:42:00,0.4,東,1,東南東,23.7,97.6,0,0.5,0,133
44,2022-07-04T00:43:00,0.4,東,1,東南東,23.7,97.6,0,0.5,0,133
45,2022-07-04T00:44:00,0.4,東,1,東南東,23.7,97.7,0,0.5,0,133
46,2022-07-04T00:45:00,0.4,東,1,東南東,23.7,97.6,0,0.5,0,133
47,2022-07-04T00:46:00,0.4,東,1,東南東,23.7,97.6,0,0.5,0,133
48,2022-07-04T00:47:00,0.5,東南東,1.6,南西,23.7,97.6,0,0.5,0,133
49,2022-07-04T00:48:00,0.5,東南東,1.7,南西,23.7,97.6,0,0.5,0,133
50,2022-07-04T00:49:00,0.5,東南東,1.7,南西,23.7,97.6,0,0.5,0,133
51,2022-07-04T00:50:00,0.5,南東,1.7,南西,23.7,97.6,0,0.5,0,133
52,2022-07-04T00:51:00,0.6,南東,1.7,南西,23.8,97.7,0,0.5,0,133
53,2022-07-04T00:52:00,0.6,南,1.7,南西,23.8,97.6,0,0.5,0,133
54,2022-07-04T00:53:00,0.6,南南西,1.7,南西,23.9,97.5,0,0.5,0,133
55,2022-07-04T00:54:00,0.7,南西,1.7,南西,23.9,97.5,0,0,0,133
56,2022-07-04T00:55:00,0.6,南西,1.7,南西,23.9,97.6,0,0,0,133
57,2022-07-04T00:56:00,0.6,南西,1.7,南西,24,97.6,0,0,0,133
58,2022-07-04T00:57:00,0.6,南西,1.7,南西,23.9,97.6,0,0,0,133
59,2022-07-04T00:58:00,0.5,南西,1.5,南東,23.9,97.5,0,0,0,133
60,2022-07-04T00:59:00,0.6,南西,2.1,南南西,23.9,97.4,0,0,0,133
61,2022-07-04T01:00:00,0.6,西南西,2.1,南南西,23.9,97.4,0,0,0,133
62,2022-07-04T01:01:00,0.5,西南西,2.1,南南西,23.9,97.4,0,0,0,133
63,2022-07-04T01:02:00,0.5,西,2.1,南南西,23.9,97.3,0,0,0,133
64,2022-07-04T01:03:00,0.6,西,2.1,南南西,24,97.3,0,0,0,133
65,2022-07-04T01:04:00,0.8,西,4.3,南西,24,97.3,0,0,0,133
66,2022-07-04T01:05:00,0.9,西南西,4.3,南西,24.1,97.3,0,0,0,133
67,2022-07-04T01:06:00,1,西南西,4.3,南西,24.1,97.4,0,0,0,133
68,2022-07-04T01:07:00,1,西南西,4.3,南西,24.1,97.2,0,0,0,133
69,2022-07-04T01:08:00,1,西南西,4.3,南西,24.1,97.2,0,0,0,133
70,2022-07-04T01:09:00,1,西南西,4.3,南西,24.1,97,0,0,0,133
71,2022-07-04T01:10:00,1,南西,4.3,南西,24.2,96.9,0,0,0,133
72,2022-07-04T01:11:00,1.2,南西,4.3,南西,24.2,97,0,0,0,133
73,2022-07-04T01:12:00,1.4,南南西,4.3,南西,24.2,96.9,0,0,0,133
74,2022-07-04T01:13:00,1.5,南南西,4.3,南西,24.3,96.8,0,0,0,133
75,2022-07-04T01:14:00,1.4,南南西,4.1,南南西,24.4,96.9,0,0,0,133
76,2022-07-04T01:15:00,1.3,南南西,4.1,南南西,24.3,96.8,0,0,0,133
77,2022-07-04T01:16:00,1.4,南西,4.1,南南西,24.4,96.5,0,0,0,133
78,2022-07-04T01:17:00,1.5,南西,4.1,南南西,24.4,96.5,0,0,0,133
79,2022-07-04T01:18:00,1.7,南西,4.1,南南西,24.4,96.3,0,0,0,133
80,2022-07-04T01:19:00,1.7,南西,4.1,南南西,24.3,96.2,0,0,0,133
81,2022-07-04T01:20:00,1.8,南西,4.1,南南西,24.3,96.1,0,0,0,133
82,2022-07-04T01:21:00,1.7,西南西,4.1,南南西,24.3,96.1,0,0,0,133
83,2022-07-04T01:22:00,1.6,西南西,3.7,南南西,24.3,95.9,0,0,0,133
84,2022-07-04T01:23:00,1.5,西南西,3.7,南南西,24.3,95.9,0,0,0,133
85,2022-07-04T01:24:00,1.5,西南西,3.7,南南西,24.3,95.9,0,0,0,133
86,2022-07-04T01:25:00,1.4,西南西,3.7,南南西,24.3,95.8,0,0,0,133
87,2022-07-04T01:26:00,1.3,西南西,3.7,南南西,24.3,95.7,0,0,0,133
88,2022-07-04T01:27:00,1.2,西南西,3.7,南南西,24.3,95.7,0,0,0,133
89,2022-07-04T01:28:00,1.3,西,2.9,西,24.3,95.6,0,0,0,133
90,2022-07-04T01:29:00,1.2,西,2.9,西,24.3,95.7,0,0,0,133
91,2022-07-04T01:30:00,1.2,西,2.9,西,24.3,95.7,0,0,0,133
92,2022-07-04T01:31:00,1.2,西南西,2.9,西,24.2,95.5,0,0,0,133
93,2022-07-04T01:32:00,1.1,西南西,2.9,西,24.2,95.4,0,0,0,133
94,2022-07-04T01:33:00,1.1,西南西,2.9,西,24.2,95.5,0,0,0,133
95,2022-07-04T01:34:00,1.2,西南西,2.9,西,24.2,95.4,0,0,0,133
96,2022-07-04T01:35:00,1.2,西南西,2.9,西,24.2,95.4,0,0,0,133
97,2022-07-04T01:36:00,1.3,西南西,2.9,西,24.1,95.4,0,0,0,133
98,2022-07-04T01:37:00,1.3,西南西,2.9,西,24.1,95.5,0,0,0,133
99,2022-07-04T01:38:00,1.3,西南西,2.7,西南西,24.2,95.5,0,0,0,133
100,2022-07-04T01:39:00,1.5,西南西,2.9,西,24.2,95.6,0,0,0,133
101,2022-07-04T01:40:00,1.6,西南西,3.2,西南西,24.2,95.6,0,0,0,133
102,2022-07-04T01:41:00,1.7,西南西,4.3,西,24.3,95.5,0,0,0,133
103,2022-07-04T01:42:00,1.9,西南西,4.3,西,24.4,95.7,0,0,0,133
104,2022-07-04T01:43:00,2,西南西,4.3,西,24.5,95.5,0,0,0,133
105,2022-07-04T01:44:00,2.1,西南西,4.3,西,24.4,95.4,0,0,0,133
106,2022-07-04T01:45:00,2.1,西南西,4.3,西,24.3,95.2,0,0,0,133
107,2022-07-04T01:46:00,2.2,西南西,4.3,西,24.3,95.2,0,0,0,133
108,2022-07-04T01:47:00,2.2,西南西,4.3,西,24.3,95.2,0,0,0,133
109,2022-07-04T01:48:00,2.2,西南西,4.3,西,24.3,95.2,0,0,0,133
110,2022-07-04T01:49:00,2.2,西南西,4.3,西,24.4,95.1,0,0,0,133
111,2022-07-04T01:50:00,2.2,西南西,4.3,西,24.4,95.1,0,0,0,133
112,2022-07-04T01:51:00,2.2,西南西,4,西南西,24.4,95,0,0,0,133
113,2022-07-04T01:52:00,2.2,西南西,4,西南西,24.4,95,0,0,0,133
114,2022-07-04T01:53:00,2.2,西南西,4,西南西,24.5,95.1,0,0,0,133
115,2022-07-04T01:54:00,2.1,西南西,4,西南西,24.5,95,0,0,0,133
116,2022-07-04T01:55:00,2.1,西南西,4,西南西,24.5,94.9,0,0,0,133
117,2022-07-04T01:56:00,2.1,西南西,4,西南西,24.4,94.6,0,0,0,133
118,2022-07-04T01:57:00,2.2,西南西,4,西南西,24.4,94.4,0,0,0,133
119,2022-07-04T01:58:00,2.1,西南西,4,西南西,24.5,94.5,0,0,0,133
120,2022-07-04T01:59:00,2.1,西南西,4,西南西,24.5,94.5,0,0,0,133
121,2022-07-04T02:00:00,2.1,西南西,4,西南西,24.5,94.2,0,0,0,133
122,2022-07-04T02:01:00,2,西南西,3.8,西南西,24.4,94.2,0,0,0,133
123,2022-07-04T02:02:00,1.9,西南西,3.8,西南西,24.4,94.2,0,0,0,133
124,2022-07-04T02:03:00,1.8,西南西,3.8,西南西,24.4,94.2,0,0,0,133
125,2022-07-04T02:04:00,1.8,西南西,3.8,西南西,24.3,94.2,0,0,0,133
126,2022-07-04T02:05:00,1.7,西南西,3.8,西南西,24.3,94.4,0,0,0,133
127,2022-07-04T02:06:00,1.6,西南西,3.8,西南西,24.3,94.5,0,0,0,133
128,2022-07-04T02:07:00,1.4,西南西,2.9,西,24.3,94.6,0,0,0,133
129,2022-07-04T02:08:00,1.2,西南西,2.9,西,24.5,95.1,0,0,0,133
130,2022-07-04T02:09:00,1.1,西南西,2.7,西,24.4,94.8,0,0,0,133
131,2022-07-04T02:10:00,1,西南西,2.3,西南西,24.3,94.7,0,0,0,133
132,2022-07-04T02:11:00,0.8,南西,2.3,西南西,24.2,94.7,0,0,0,133
133,2022-07-04T02:12:00,0.7,南西,2.3,西南西,24.2,94.9,0,0,0,133
134,2022-07-04T02:13:00,0.7,南西,1.9,西北西,24.1,94.7,0,0,0,133
135,2022-07-04T02:14:00,0.6,南西,1.4,南西,24.2,95.1,0,0,0,133
136,2022-07-04T02:15:00,0.7,南西,1.5,西南西,24.1,95.1,0,0,0,133
137,2022-07-04T02:16:00,0.8,南西,2,西北西,24.1,95.2,0,0,0,133
138,2022-07-04T02:17:00,0.9,南西,2.1,西南西,24.1,95.3,0,0,0,133
139,2022-07-04T02:18:00,0.9,南西,2.1,西南西,24.2,95.4,0,0,0,133
140,2022-07-04T02:19:00,0.9,南西,2.1,西南西,24.2,95.6,0,0,0,133
141,2022-07-04T02:20:00,0.9,南西,2.1,西南西,24.2,95.5,0,0,0,133
142,2022-07-04T02:21:00,0.9,南西,2.1,西南西,24.1,95.4,0,0,0,133
143,2022-07-04T02:22:00,0.8,西南西,2.1,西南西,24,95.4,0,0,0,133
144,2022-07-04T02:23:00,0.7,西南西,2.1,西南西,24.1,95.5,0,0,0,133
145,2022-07-04T02:24:00,0.7,西南西,2.1,西南西,24.1,95.6,0,0,0,133
146,2022-07-04T02:25:00,0.7,西南西,2.1,西南西,24.1,95.6,0,0,0,133
147,2022-07-04T02:26:00,0.7,西南西,2.1,西南西,24.1,95.7,0,0,0,133
148,2022-07-04T02:27:00,0.6,西南西,2.1,西,24.1,95.9,0,0,0,133
149,2022-07-04T02:28:00,0.5,南西,2,西,24.1,95.7,0,0,0,133
150,2022-07-04T02:29:00,0.5,南西,2,西,24,95.7,0,0,0,133
151,2022-07-04T02:30:00,0.5,南西,2,西,24,95.8,0,0,0,133
152,2022-07-04T02:31:00,0.5,南南西,2,西,24,95.9,0,0,0,133
153,2022-07-04T02:32:00,0.5,西,2,西,24,95.9,0,0,0,133
154,2022-07-04T02:33:00,0.5,南西,2,西,24,95.7,0,0,0,133
155,2022-07-04T02:34:00,0.5,南南東,2,西,24.1,96,0,0,0,133
156,2022-07-04T02:35:00,0.4,南東,1.2,東南東,24.4,96.6,0,0,0,133
157,2022-07-04T02:36:00,0.3,南東,1.2,東南東,24.4,96.4,0,0,0,133
158,2022-07-04T02:37:00,0.3,南東,1,南東,24.2,95.8,0,0,0,133
159,2022-07-04T02:38:00,0.3,南南東,0.7,北西,24.1,95.7,0,0,0,133
160,2022-07-04T02:39:00,0.2,静穏,0.7,北西,24.1,95.8,0,0,0,133
161,2022-07-04T02:40:00,0.2,静穏,0.7,北西,24.1,95.9,0,0,0,133
162,2022-07-04T02:41:00,0.3,北北西,0.7,北西,24.1,95.9,0,0,0,133
163,2022-07-04T02:42:00,0.2,静穏,0.6,東南東,24.1,95.9,0,0,0,133
164,2022-07-04T02:43:00,0.3,北東,0.7,南東,24,96,0,0,0,133
165,2022-07-04T02:44:00,0.3,東北東,0.8,南東,24.1,96.1,0,0,0,133
166,2022-07-04T02:45:00,0.3,東北東,0.8,南東,24.1,96.2,0,0,0,133
167,2022-07-04T02:46:00,0.4,東北東,0.8,南東,24,96,0,0,0,133
168,2022-07-04T02:47:00,0.4,東,0.8,南東,24,96,0,0,0,133
169,2022-07-04T02:48:00,0.4,東南東,0.8,南東,24,96.1,0,0,0,133
170,2022-07-04T02:49:00,0.5,南東,0.8,南東,23.9,96,0,0,0,133
171,2022-07-04T02:50:00,0.5,南東,0.8,南東,23.9,96.2,0,0,0,133
172,2022-07-04T02:51:00,0.5,南南東,0.8,南東,23.9,96.3,0,0,0,133
173,2022-07-04T02:52:00,0.5,南南東,0.8,南東,24.2,96.7,0,0,0,133
174,2022-07-04T02:53:00,0.5,南南東,0.8,南東,24.1,96.5,0,0,0,133
175,2022-07-04T02:54:00,0.5,南南東,1,南南東,24,96.1,0,0,0,133
176,2022-07-04T02:55:00,0.4,南南東,1,南南東,23.9,96.2,0,0,0,133
177,2022-07-04T02:56:00,0.4,南南東,1.2,南西,23.9,96.3,0,0,0,133
178,2022-07-04T02:57:00,0.5,南南東,1.5,南,23.8,96.2,0,0,0,133
179,2022-07-04T02:58:00,0.5,南南東,1.5,南,23.8,96.3,0,0,0,133
180,2022-07-04T02:59:00,0.6,南南東,1.5,南,23.8,96.4,0,0,0,133
181,2022-07-04T03:00:00,0.6,南,1.5,南,23.8,96.4,0,0,0,133
182,2022-07-04T03:01:00,0.7,南,1.7,南南西,23.8,96.4,0,0,0,133
183,2022-07-04T03:02:00,0.8,南,2,南西,23.8,96.3,0,0,0,133
184,2022-07-04T03:03:00,0.9,南南西,2,南西,23.8,96.4,0,0,0,133
185,2022-07-04T03:04:00,0.9,南南西,2,南西,23.8,96.6,0,0,0,133
186,2022-07-04T03:05:00,0.9,南南西,2,南西,23.9,96.7,0,0,0,133
187,2022-07-04T03:06:00,0.9,南南西,2,南西,23.8,96.5,0,0,0,133
188,2022-07-04T03:07:00,0.9,南南西,2,南西,23.8,96.5,0,0,0,133
189,2022-07-04T03:08:00,0.8,南西,2,南西,23.8,96.5,0,0,0,133
190,2022-07-04T03:09:00,0.9,南西,2,南西,23.8,96.5,0,0,0,133
191,2022-07-04T03:10:00,0.9,西南西,2,南西,23.8,96.6,0,0,0,133
192,2022-07-04T03:11:00,0.8,西南西,2.6,南南東,23.9,96.7,0,0,0,133
193,2022-07-04T03:12:00,0.8,西南西,2.6,南南東,24.1,96.7,0,0,0,133
194,2022-07-04T03:13:00,0.9,西北西,2.6,南南東,24,96.7,0,0,0,133
195,2022-07-04T03:14:00,0.9,北西,2.6,南南東,23.9,96.6,0,0,0,133
196,2022-07-04T03:15:00,0.9,北西,2.6,南南東,23.9,96.5,0,0,0,133
197,2022-07-04T03:16:00,0.8,北北西,2.6,南南東,23.9,96.5,0,0,0,133
198,2022-07-04T03:17:00,0.8,北北西,2.6,南南東,23.9,96.5,0,0,0,133
199,2022-07-04T03:18:00,0.8,北北西,2.6,南南東,23.9,96.4,0,0,0,133
200,2022-07-04T03:19:00,0.7,北北西,2.6,南南東,23.9,96.5,0,0,0,133
201,2022-07-04T03:20:00,0.6,北北西,2.6,南南東,23.9,96.5,0,0,0,133
202,2022-07-04T03:21:00,0.5,北北西,2.3,南東,23.9,96.5,0,0,0,133
203,2022-07-04T03:22:00,0.4,北西,1.7,北西,23.9,96.6,0,0,0,133
204,2022-07-04T03:23:00,0.4,北西,1.1,北西,23.9,96.5,0,0,0,133
205,2022-07-04T03:24:00,0.4,北西,1.8,北北西,23.9,96.5,0,0,0,133
206,2022-07-04T03:25:00,0.5,北西,1.8,北北西,23.9,96.5,0,0,0,133
207,2022-07-04T03:26:00,0.6,北北西,1.8,北北西,23.8,96.5,0,0,0,133
208,2022-07-04T03:27:00,0.7,北北西,1.8,北北西,23.8,96.6,0,0,0,133
209,2022-07-04T03:28:00,0.7,北北西,1.8,北北西,23.8,96.6,0,0,0,133
210,2022-07-04T03:29:00,0.7,北北西,1.8,北北西,23.9,96.8,0,0,0,133
211,2022-07-04T03:30:00,0.7,北北西,1.8,北北西,23.8,96.7,0,0,0,133
212,2022-07-04T03:31:00,0.8,北北西,1.8,北北西,23.8,96.6,0,0,0,133
213,2022-07-04T03:32:00,0.8,北,1.8,北北西,23.8,96.6,0,0,0,133
214,2022-07-04T03:33:00,0.8,北,1.8,北北西,23.8,96.6,0,0,0,133
215,2022-07-04T03:34:00,0.7,北,1.6,北,23.8,96.7,0,0,0,133
216,2022-07-04T03:35:00,0.6,北,1.6,北,23.8,96.8,0,0,0,133
217,2022-07-04T03:36:00,0.5,北北東,1.2,北,23.8,96.8,0,0,0,133
218,2022-07-04T03:37:00,,"",,"",,,,,,
219,2022-07-04T03:38:00,0.5,北北東,1.3,東南東,24,97,0,0,0,133
220,2022-07-04T03:39:00,0.6,北東,1.3,東南東,24.1,97.2,0,0,0,133
221,2022-07-04T03:40:00,0.6,東北東,1.3,東南東,24,96.9,0,0,0,133
222,2022-07-04T03:41:00,0.6,東,1.3,東南東,24,96.8,0,0,0,133
223,2022-07-04T03:42:00,0.6,東南東,1.3,東南東,23.9,96.8,0,0,0,133
224,2022-07-04T03:43:00,0.6,東南東,1.3,東南東,23.9,96.7,0,0,0,133
225,2022-07-04T03:44:00,0.6,東南東,1.3,東南東,23.9,96.7,0,0,0,133
226,2022-07-04T03:45:00,0.6,東南東,1.3,東南東,23.8,96.7,0,0,0,133
227,2022-07-04T03:46:00,0.7,東南東,1.3,東南東,23.8,96.8,0,0,0,133
228,2022-07-04T03:47:00,0.7,東,1.3,東南東,23.8,96.8,0,0,0,133
229,2022-07-04T03:48:00,0.6,東北東,1.2,南東,23.9,96.9,0,0,0,133
230,2022-07-04T03:49:00,0.5,東北東,1.2,南東,24,97.2,0,0,0,133
231,2022-07-04T03:50:00,0.5,北東,1.2,南東,24,96.9,0,0,0,133
232,2022-07-04T03:51:00,0.5,北東,1.2,南東,24,97,0,0,0,133
233,2022-07-04T03:52:00,0.4,北東,1,北西,23.9,96.9,0,0,0,133
234,2022-07-04T03:53:00,0.4,北東,1,北西,23.9,97,0,0,0,133
235,2022-07-04T03:54:00,0.4,東北東,1,北西,24,97,0,0,0,133
236,2022-07-04T03:55:00,0.4,東北東,1,北西,24.1,97.1,0,0,0,133
237,2022-07-04T03:56:00,0.4,東,1,北西,24.3,97.4,0,0,0,133
238,2022-07-04T03:57:00,0.3,東,0.9,北西,24,96.8,0,0,0,133
239,2022-07-04T03:58:00,0.3,東,0.7,東,23.9,96.6,0,0,0,133
240,2022-07-04T03:59:00,0.3,東,0.7,東,23.9,96.7,0,0,0,133
241,2022-07-04T04:00:00,0.3,東,0.7,東,23.9,96.8,0,0,0,133
242,2022-07-04T04:01:00,0.3,東北東,0.7,東,23.8,96.8,0,0,0,133
243,2022-07-04T04:02:00,0.3,東北東,0.7,東北東,23.8,96.8,0,0,0,133
244,2022-07-04T04:03:00,0.3,北東,0.7,東北東,23.8,97,0,0,0,133
245,2022-07-04T04:04:00,0.3,北東,0.7,東北東,23.9,97.1,0,0,0,133
246,2022-07-04T04:05:00,0.3,北東,0.7,東北東,23.8,97,0,0,0,133
247,2022-07-04T04:06:00,0.4,北東,0.7,東北東,23.8,96.9,0,0,0,133
248,2022-07-04T04:07:00,0.4,北東,0.7,東北東,23.8,96.9,0,0,0,133
249,2022-07-04T04:08:00,0.4,北東,0.7,東北東,23.8,97,0,0,0,133
250,2022-07-04T04:09:00,0.5,北北東,0.8,北北西,23.8,97.1,0,0,0,133
251,2022-07-04T04:10:00,0.5,北北東,0.8,北北西,23.8,97,0,0,0,133
252,2022-07-04T04:11:00,0.5,北北東,0.8,北北西,23.8,97,0,0,0,133
253,2022-07-04T04:12:00,0.5,北北東,0.8,北北西,23.8,97.1,0,0,0,133
254,2022-07-04T04:13:00,0.5,北北東,0.8,北北西,23.8,97.1,0,0,0,133
255,2022-07-04T04:14:00,0.5,北北東,0.8,北北西,23.9,97.3,0,0,0,133
256,2022-07-04T04:15:00,0.4,北北東,0.8,北北西,23.9,97.3,0,0,0,133
257,2022-07-04T04:16:00,0.4,北北東,0.8,北北西,23.9,97.2,0,0,0,133
258,2022-07-04T04:17:00,0.4,北東,0.8,北北西,23.9,97.2,0,0,0,133
259,2022-07-04T04:18:00,0.3,北東,0.8,北北西,23.9,97.2,0,0,0,133
260,2022-07-04T04:19:00,0.3,北東,0.7,北北西,23.9,97.3,0,0,0,133
261,2022-07-04T04:20:00,0.2,静穏,0.7,北北西,23.9,97.1,0,0,0,133
262,2022-07-04T04:21:00,0.2,静穏,0.6,北東,23.9,97.2,0,0,0,133
263,2022-07-04T04:22:00,0.1,静穏,0.6,北東,23.9,97.2,0,0,0,133
264,2022-07-04T04:23:00,0.1,静穏,0.4,東北東,24.2,97.6,0,0,0,133
265,2022-07-04T04:24:00,0.1,静穏,0.5,東北東,24.1,97.4,0,0,0,133
266,2022-07-04T04:25:00,0.2,静穏,0.8,東北東,24,97.1,0,0,0,133
267,2022-07-04T04:26:00,0.2,静穏,0.8,東北東,23.9,97.1,0,0,0,133
268,2022-07-04T04:27:00,0.2,静穏,0.8,東北東,23.9,97.1,0,0,0,133
269,2022-07-04T04:28:00,0.3,東,0.8,東北東,23.9,97.1,0,0,0,133
270,2022-07-04T04:29:00,0.3,東,0.8,東北東,23.9,97.1,0,0,0,133
271,2022-07-04T04:30:00,0.3,東南東,0.8,東北東,24.1,97.4,0,0,0,133
272,2022-07-04T04:31:00,0.4,東南東,0.9,南東,24,97.3,0,0,0,133
273,2022-07-04T04:32:00,0.5,東南東,0.9,南東,23.9,97.1,0,0,0,133
274,2022-07-04T04:33:00,0.5,東南東,0.9,南東,23.9,97.2,0,0,0,133
275,2022-07-04T04:34:00,0.4,東,0.9,南東,23.9,97.1,0,0,0,133
276,2022-07-04T04:35:00,0.4,東,0.9,南東,23.9,97.2,0,0,0,133
277,2022-07-04T04:36:00,0.4,東,0.9,南東,23.9,97.2,0,0,0,133
278,2022-07-04T04:37:00,0.3,東北東,0.9,南東,23.9,97.2,0,0,0,133
279,2022-07-04T04:38:00,0.3,北東,0.9,南東,23.8,97.2,0,0,0,133
280,2022-07-04T04:39:00,0.3,北北東,0.9,南東,23.9,97.2,0,0,0,133
281,2022-07-04T04:40:00,0.3,北,1.2,南西,23.9,97.3,0,0,0,133
282,2022-07-04T04:41:00,0.3,北北西,1.2,南西,23.9,97.2,0,0,0,133
283,2022-07-04T04:42:00,0.3,北西,1.2,南西,23.9,97.3,0,0,0,133
284,2022-07-04T04:43:00,0.3,北西,1.2,南西,23.9,97.3,0,0,0,133
285,2022-07-04T04:44:00,0.3,北西,1.2,南西,23.9,97.3,0,0,0,133
286,2022-07-04T04:45:00,0.3,北西,1.2,南西,23.9,97.4,0,0,0,133
287,2022-07-04T04:46:00,0.3,西北西,1.2,南西,23.9,97.4,0,0,0,133
288,2022-07-04T04:47:00,0.3,西南西,1.2,南西,24.1,97.6,0,0,0,133
289,2022-07-04T04:48:00,0.3,南南西,1.2,南西,24.2,97.6,0,0,0,133
290,2022-07-04T04:49:00,0.3,南南東,1.2,南西,24.1,97.3,0,0,0,133
291,2022-07-04T04:50:00,0.2,静穏,1.2,西,24,97.3,0,0,0,133
292,2022-07-04T04:51:00,0.1,静穏,1,西南西,23.9,97.2,0,0,0,133
293,2022-07-04T04:52:00,0.1,静穏,0.6,北西,24,97.3,0,0,0,133
294,2022-07-04T04:53:00,0.1,静穏,0.4,南東,24,97.4,0,0,0,133
295,2022-07-04T04:54:00,0,静穏,0.4,南東,23.9,97.3,0,0,0,133
296,2022-07-04T04:55:00,0.1,静穏,0.5,東北東,23.9,97.3,0,0,0,133
297,2022-07-04T04:56:00,0.1,静穏,0.5,東北東,23.9,97.3,0,0,0,133
298,2022-07-04T04:57:00,0.1,静穏,0.5,東北東,24.1,97.6,0,0,0,133
299,2022-07-04T04:58:00,0.1,静穏,0.5,東北東,24.1,97.5,0,0,0,133
300,2022-07-04T04:59:00,0.1,静穏,0.5,東北東,24,97.3,0,0,0,133
301,2022-07-04T05:00:00,0.1,静穏,0.5,東北東,23.9,97.2,0,0,0,133
302,2022-07-04T05:01:00,0.1,静穏,0.5,東北東,23.9,97.2,0,0,0,133
303,2022-07-04T05:02:00,0.2,静穏,0.6,東北東,23.8,97.2,0,0,0,133
304,2022-07-04T05:03:00,0.2,静穏,0.7,東北東,23.8,97.3,0,0,0,133
305,2022-07-04T05:04:00,0.3,東北東,0.7,東北東,23.8,97.3,0,0,0,133
306,2022-07-04T05:05:00,0.3,東北東,0.7,東北東,23.8,97.3,0,0,0,133
307,2022-07-04T05:06:00,0.3,東北東,0.7,東北東,24,97.6,0,0,0,133
308,2022-07-04T05:07:00,0.3,東北東,0.7,東北東,24.2,97.7,0,0,0,133
309,2022-07-04T05:08:00,0.3,東北東,0.7,東北東,24,97.5,0,0,0,133
310,2022-07-04T05:09:00,0.3,東,0.7,東北東,24,97.3,0,0,0,133
311,2022-07-04T05:10:00,0.3,東,0.7,東北東,23.9,97.4,0,0,0,133
312,2022-07-04T05:11:00,0.3,東,0.7,東北東,24,97.3,0,0,0,133
313,2022-07-04T05:12:00,0.3,東南東,0.7,東北東,23.9,97.4,0,0,0,133
314,2022-07-04T05:13:00,0.3,東南東,0.6,南東,23.9,97.4,0,0,0,133
315,2022-07-04T05:14:00,0.2,静穏,0.6,南東,23.9,97.4,0,0,0,133
316,2022-07-04T05:15:00,0.3,東南東,0.7,東南東,23.9,97.4,0,0,0,133
317,2022-07-04T05:16:00,0.3,東南東,0.7,東南東,23.9,97.4,0,0,0,133
318,2022-07-04T05:17:00,0.3,南東,0.7,東南東,23.9,97.4,0,0,0,133
319,2022-07-04T05:18:00,0.4,南東,1,南東,23.9,97.4,0,0,0,133
320,2022-07-04T05:19:00,0.5,東南東,1.1,東南東,23.9,97.3,0,0,0,133
321,2022-07-04T05:20:00,0.6,東南東,1.1,東南東,23.8,97.3,0,0,0,133
322,2022-07-04T05:21:00,0.6,東南東,1.1,東南東,23.8,97.4,0,0,0,133
323,2022-07-04T05:22:00,0.7,東南東,1.1,東南東,23.8,97.4,0,0,0,133
324,2022-07-04T05:23:00,0.7,東南東,1.1,東南東,23.9,97.5,0,0,0,133
325,2022-07-04T05:24:00,0.8,東南東,1.1,東南東,23.9,97.6,0,0,0,133
326,2022-07-04T05:25:00,0.8,東南東,1.1,東南東,23.9,97.5,0,0,0,133
327,2022-07-04T05:26:00,0.8,東南東,1.1,東南東,23.9,97.5,0,0,0,133
328,2022-07-04T05:27:00,0.7,東南東,1.1,東南東,23.9,97.4,0,0,0,133
329,2022-07-04T05:28:00,0.7,東南東,1.1,東南東,23.9,97.5,0,0,0,133
330,2022-07-04T05:29:00,0.6,東南東,1.1,東南東,23.9,97.5,0,0,0,133
331,2022-07-04T05:30:00,0.5,東南東,1.1,東南東,23.9,97.5,0,0,0,133
332,2022-07-04T05:31:00,0.5,東,1.1,東南東,23.9,97.5,0,0,0,133
333,2022-07-04T05:32:00,0.4,東,1.1,東南東,23.9,97.5,0,0,0,133
334,2022-07-04T05:33:00,0.4,東,0.9,西,23.9,97.5,0,0,0,133
335,2022-07-04T05:34:00,0.4,東北東,2.3,南西,23.9,97.5,0,0,0,133
336,2022-07-04T05:35:00,0.5,北東,2.3,南西,23.9,97.4,0,0,0,133
337,2022-07-04T05:36:00,0.5,西北西,2.3,南西,23.9,97.5,0,0,0,133
338,2022-07-04T05:37:00,0.5,北西,2.3,南西,23.9,97.4,0,0,0,133
339,2022-07-04T05:38:00,0.5,北西,2.3,南西,24.2,97.7,0,0,0,133
340,2022-07-04T05:39:00,0.6,西北西,2.3,南西,24,97.5,0,0,0,133
341,2022-07-04T05:40:00,0.6,西北西,2.3,南西,24,97.4,0,0,0,133
342,2022-07-04T05:41:00,0.7,西北西,2.3,南西,24,97.4,0,0,0,133
343,2022-07-04T05:42:00,0.7,西北西,2.3,南西,23.9,97.4,0,0,0,133
344,2022-07-04T05:43:00,0.7,西北西,2.3,南西,24,97.5,0,0,0,133
345,2022-07-04T05:44:00,0.6,西北西,1.7,西,24,97.5,0,0,0,133
346,2022-07-04T05:45:00,0.5,北西,1.7,西,24,97.5,0,0,0,133
347,2022-07-04T05:46:00,0.5,北西,1.7,西,24,97.5,0,0,0,133
348,2022-07-04T05:47:00,0.5,北西,1.7,西,24,97.4,0,0,0,133
349,2022-07-04T05:48:00,0.6,北西,1.7,西,24,97.4,0,0,0,133
350,2022-07-04T05:49:00,0.5,北西,1.2,西,24,97.4,0,0,0,133
351,2022-07-04T05:50:00,0.5,北西,1.2,西,24,97.5,0,0,0,133
352,2022-07-04T05:51:00,0.5,北西,1.5,南南西,24,97.6,0,0,0,133
353,2022-07-04T05:52:00,0.6,北西,1.5,南南西,24,97.6,0,0,0,133
354,2022-07-04T05:53:00,0.6,北西,1.5,南南西,24,97.5,0,0,0,133
355,2022-07-04T05:54:00,0.7,西,1.5,南南西,24.1,97.6,0,0,0,133
356,2022-07-04T05:55:00,0.6,南南西,1.5,南南西,24.1,97.5,0,0,0,133
357,2022-07-04T05:56:00,0.6,南南西,1.5,南南西,24.1,97.5,0,0,0,133
358,2022-07-04T05:57:00,0.7,南南西,2.3,北西,24,97.3,0,0,0,133
359,2022-07-04T05:58:00,0.8,南南西,2.3,北西,24,97.2,0,0,0,133
360,2022-07-04T05:59:00,,"",,"",,,,,,
361,2022-07-04T06:00:00,1.1,北,3.2,北西,24,97.4,0,0,0,133
362,2022-07-04T06:01:00,1.2,北北西,3.2,北西,24,97.3,0,0,0,133
363,2022-07-04T06:02:00,1.2,北北西,3.2,北西,24,97.3,0,0,0,133
364,2022-07-04T06:03:00,1.3,北北西,3.2,北西,24,97.5,0,0,0,133
365,2022-07-04T06:04:00,1.5,北西,3.7,西北西,24,97.4,0,0,0,133
366,2022-07-04T06:05:00,1.7,北西,3.7,西北西,24,97.4,0,0,0,133
367,2022-07-04T06:06:00,1.8,北西,3.7,西北西,24,97.4,0,0,0,133
368,2022-07-04T06:07:00,1.9,西北西,3.7,西北西,24,97.4,0,0,0,133
369,2022-07-04T06:08:00,1.9,西北西,3.7,西北西,24.1,97.4,0,0,0,133
370,2022-07-04T06:09:00,1.9,西北西,3.7,西北西,24.1,97.5,0,0,0,133
371,2022-07-04T06:10:00,1.8,西,3.7,西北西,24.1,97.4,0,0,0,133
372,2022-07-04T06:11:00,1.7,西,3.7,西北西,24.1,97.4,0,0,0,133
373,2022-07-04T06:12:00,1.7,西,3.7,西北西,24.1,97.4,0,0,0,133
374,2022-07-04T06:13:00,1.7,西,3.7,西北西,24.1,97.4,0,0,0,133
375,2022-07-04T06:14:00,1.6,西,3,西北西,24.2,97.4,0,0,0,133
376,2022-07-04T06:15:00,1.5,西南西,3,西北西,24.2,97.3,0,0,0,133
377,2022-07-04T06:16:00,1.5,西南西,2.8,西南西,24.2,97.3,0,0,0,133
378,2022-07-04T06:17:00,1.5,西南西,3.1,西,24.1,97.1,0,0,0,133
379,2022-07-04T06:18:00,1.6,西南西,3.6,西,24.1,97.1,0,0,0,133
380,2022-07-04T06:19:00,1.5,西南西,3.6,西,24.1,97.2,0,0,0,133
381,2022-07-04T06:20:00,1.5,西南西,3.6,西,24.2,97.3,0,0,0,133
382,2022-07-04T06:21:00,1.5,西南西,3.6,西,24.3,97.4,0,0,0,133
383,2022-07-04T06:22:00,1.4,西南西,3.6,西,24.3,97.5,0,0,0,133
384,2022-07-04T06:23:00,1.3,南西,3.6,西,24.3,97.3,0,0,0,133
385,2022-07-04T06:24:00,1.3,南西,3.6,西,24.2,97.2,0,0,0,133
386,2022-07-04T06:25:00,1.2,南西,3.6,西,24.2,97.2,0,0,0,133
387,2022-07-04T06:26:00,1,南西,3.6,西,24.2,97.1,0,0,0,133
388,2022-07-04T06:27:00,0.8,南西,3.6,西,24.2,97.1,0,0,0,133
389,2022-07-04T06:28:00,0.6,南南西,2.3,西北西,24.3,97.3,0,0,0,133
390,2022-07-04T06:29:00,0.5,南南西,1.3,南南西,24.3,97.2,0,0,0,133
391,2022-07-04T06:30:00,0.4,南南西,1.3,南南西,24.3,97.2,0,0,0,133
392,2022-07-04T06:31:00,0.3,南南西,1.3,南南西,24.3,97.3,0,0,0,133
393,2022-07-04T06:32:00,0.3,南南西,1.1,南西,24.4,97.2,0,0,0,133
394,2022-07-04T06:33:00,0.3,南西,1.7,西南西,24.4,97.3,0,0,0,133
395,2022-07-04T06:34:00,0.4,西南西,2.9,西北西,24.3,97,0,0,0,133
396,2022-07-04T06:35:00,0.6,西南西,2.9,西北西,24.2,96.8,0,0,0,133
397,2022-07-04T06:36:00,0.8,西南西,2.9,西北西,24.2,96.8,0,0,0,133
398,2022-07-04T06:37:00,0.9,西,2.9,西北西,24.2,97,0,0,0,133
399,2022-07-04T06:38:00,1.1,西,3,西,24.2,97,0,0,0,133
400,2022-07-04T06:39:00,1.3,西,3,西,24.2,97.1,0,0,0,133
401,2022-07-04T06:40:00,1.5,西,3.3,西南西,24.2,97.1,0,0,0,133
402,2022-07-04T06:41:00,1.7,西,3.3,西南西,24.2,97,0,0,0,133
403,2022-07-04T06:42:00,1.8,西,3.3,西南西,24.2,97,0,0,0,133
404,2022-07-04T06:43:00,2,西,3.4,西,24.2,97,0,0,0,133
405,2022-07-04T06:44:00,2.1,西,3.4,西,24.2,97,0,0,0,133
406,2022-07-04T06:45:00,2,西,3.4,西,24.2,97.1,0,0,0,133
407,2022-07-04T06:46:00,2.1,西,3.4,西,24.2,97.1,0,0,0,133
408,2022-07-04T06:47:00,2.1,西,3.4,西,24.2,97.1,0,0,0,133
409,2022-07-04T06:48:00,2.1,西,3.4,西,24.2,97,0,0,0,133
410,2022-07-04T06:49:00,2.3,西,3.9,西南西,24.2,97,0,0,0,133
411,2022-07-04T06:50:00,2.3,西,3.9,西南西,24.2,97,0,0,0,133
412,2022-07-04T06:51:00,2.3,西,3.9,西南西,24.2,97,0,0,0,133
413,2022-07-04T06:52:00,2.3,西,3.9,西南西,24.3,97.1,0,0,0,133