﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2023-03-27T00:00:00,1.7,北,3,北,7.9,95.4,0,0,18,20
2,2023-03-27T00:01:00,1.8,北,3,北,7.9,95.4,0,0,0,20
3,2023-03-27T00:02:00,1.8,北,3,北,7.9,95.5,0,0,0,20
4,2023-03-27T00:03:00,1.8,北,3,北,7.9,95.6,0,0,0,20
5,2023-03-27T00:04:00,1.9,北,3,北,7.9,95.6,0,0,0,20
6,2023-03-27T00:05:00,2,北,3,北,7.9,95.6,0,0,0,20
7,2023-03-27T00:06:00,2,北,3,北,7.9,95.6,0,0,0,20
8,2023-03-27T00:07:00,1.9,北,3,北,7.9,95.6,0,0,0,20
9,2023-03-27T00:08:00,1.9,北,3,北,7.8,95.6,0,0,0,20
10,2023-03-27T00:09:00,1.8,北,3,北,7.8,95.6,0,0,0,20
11,2023-03-27T00:10:00,1.8,北,2.9,北,7.8,95.6,0,0,0,20
12,2023-03-27T00:11:00,1.8,北,2.8,北,7.8,95.6,0,0,0,20
13,2023-03-27T00:12:00,1.8,北,3,北北西,7.8,95.7,0,0,0,20
14,2023-03-27T00:13:00,1.8,北,4.3,北北西,7.8,95.6,0,0,0,20
15,2023-03-27T00:14:00,1.7,北,4.3,北北西,7.8,95.7,0,0,0,20
16,2023-03-27T00:15:00,1.7,北,4.3,北北西,7.8,95.8,0,0,0,20
17,2023-03-27T00:16:00,1.7,北,4.3,北北西,7.7,95.8,0,0,0,20
18,2023-03-27T00:17:00,1.7,北,4.3,北北西,7.8,95.8,0,0,0,20
19,2023-03-27T00:18:00,1.7,北,4.3,北北西,7.8,95.9,0,0,0,20
20,2023-03-27T00:19:00,1.7,北,4.3,北北西,7.8,95.9,0,0,0,20
21,2023-03-27T00:20:00,1.8,北,4.3,北北西,7.7,95.9,0,0,0,20
22,2023-03-27T00:21:00,1.8,北,4.3,北北西,7.8,95.9,0,0,0,20
23,2023-03-27T00:22:00,1.9,北,4.3,北北西,7.7,95.9,0,0,0,20
24,2023-03-27T00:23:00,1.9,北,3.2,北北西,7.7,95.9,0,0,0,20
25,2023-03-27T00:24:00,2,北,3.2,北北西,7.7,95.9,0,0,0,20
26,2023-03-27T00:25:00,2,北,3.2,北北西,7.8,96,0,0,0,20
27,2023-03-27T00:26:00,2,北,3.2,北北西,7.8,96.1,0,0,0,20
28,2023-03-27T00:27:00,2,北,3.2,北北西,7.8,96.1,0,0,0,20
29,2023-03-27T00:28:00,2,北,3.2,北北西,7.9,96.1,0,0,0,20
30,2023-03-27T00:29:00,1.9,北,3.2,北北西,7.8,96,0,0,0,20
31,2023-03-27T00:30:00,1.8,北,3.2,北北西,7.8,96,0,0,0,20
32,2023-03-27T00:31:00,1.7,北,3.2,北,7.9,95.9,0,0,0,20
33,2023-03-27T00:32:00,1.7,北,3.2,北,7.9,96,0,0,0,20
34,2023-03-27T00:33:00,1.6,北,3.2,北,7.9,96,0,0,0,20
35,2023-03-27T00:34:00,1.5,北,2.7,北北西,7.9,95.8,0,0,0,20
36,2023-03-27T00:35:00,1.4,北,2.6,北,7.8,95.7,0,0,0,20
37,2023-03-27T00:36:00,1.3,北,2.5,北北西,7.8,95.6,0,0,0,20
38,2023-03-27T00:37:00,1.3,北,2.5,北北西,7.8,95.6,0,0,0,20
39,2023-03-27T00:38:00,1.3,北,2.5,北北西,7.8,95.6,0,0,0,20
40,2023-03-27T00:39:00,1.3,北,2.5,北北西,7.9,95.6,0,0,0,20
41,2023-03-27T00:40:00,1.4,北北西,2.5,北北西,7.9,95.7,0,0,0,20
42,2023-03-27T00:41:00,1.4,北北西,2.5,北北西,7.9,95.5,0,0,0,20
43,2023-03-27T00:42:00,1.3,北北西,2.5,北北西,7.9,95.5,0,0,0,20
44,2023-03-27T00:43:00,1.3,北北西,2.5,北北西,7.9,95.2,0,0,0,20
45,2023-03-27T00:44:00,1.2,北北西,2.5,北北西,7.8,95.1,0,0,0,20
46,2023-03-27T00:45:00,1.2,北,2.5,北,7.8,94.9,0,0,0,20
47,2023-03-27T00:46:00,1.3,北,2.5,北,7.9,95,0,0,0,20
48,2023-03-27T00:47:00,1.3,北,2.5,北,7.9,95.1,0,0,0,20
49,2023-03-27T00:48:00,1.3,北,2.5,北,8,95.2,0,0,0,20
50,2023-03-27T00:49:00,1.4,北,2.5,北,8,95.1,0,0,0,20
51,2023-03-27T00:50:00,1.3,北,2.5,北,7.9,94.7,0,0,0,20
52,2023-03-27T00:51:00,1.3,北,2.5,北,7.8,94.2,0,0,0,20
53,2023-03-27T00:52:00,1.4,北,2.5,北,7.7,93.9,0,0,0,20
54,2023-03-27T00:53:00,1.5,北,3.4,北北西,7.7,94,0,0,0,20
55,2023-03-27T00:54:00,1.7,北,3.9,北北西,7.8,94.1,0,0,0,20
56,2023-03-27T00:55:00,1.7,北,3.9,北北西,8,95.1,0,0,0,20
57,2023-03-27T00:56:00,1.7,北,3.9,北北西,7.9,94.8,0,0,0,20
58,2023-03-27T00:57:00,1.7,北,3.9,北北西,7.9,93.9,0,0,0,20
59,2023-03-27T00:58:00,1.7,北,3.9,北北西,7.8,93.5,0,0,0,20
60,2023-03-27T00:59:00,1.6,北,3.9,北北西,7.7,93.3,0,0,0,20
61,2023-03-27T01:00:00,1.6,北,3.9,北北西,7.7,93.4,0,0,0,20
62,2023-03-27T01:01:00,1.5,北,3.9,北北西,7.6,93.7,0,0,0,20
63,2023-03-27T01:02:00,1.5,北,3.9,北北西,7.7,94.1,0,0,0,20
64,2023-03-27T01:03:00,1.4,北北東,3.9,北北西,7.7,94.5,0,0,0,20
65,2023-03-27T01:04:00,1.2,北北東,3,北北西,7.8,94.6,0,0,0,20
66,2023-03-27T01:05:00,1.2,北北東,2.7,北北東,7.9,95,0,0,0,20
67,2023-03-27T01:06:00,1.1,北北東,2.7,北北東,7.8,94.6,0,0,0,20
68,2023-03-27T01:07:00,1.1,北北東,2.7,北北東,7.8,94.1,0,0,0,20
69,2023-03-27T01:08:00,1.1,北北東,2.7,北北東,7.7,93.8,0,0,0,20
70,2023-03-27T01:09:00,1.1,北北東,2.7,北北東,7.6,93.4,0,0,0,20
71,2023-03-27T01:10:00,1.1,北北東,2.7,北北東,7.5,93,0,0,0,20
72,2023-03-27T01:11:00,1.1,北北東,2.7,北北東,7.4,93,0,0,0,20
73,2023-03-27T01:12:00,1.1,北北東,2.7,北北東,7.4,93.4,0,0,0,20
74,2023-03-27T01:13:00,1.1,北,2.1,北北西,7.2,93.4,0,0,0,20
75,2023-03-27T01:14:00,1,北,2.1,北北西,7.2,93.6,0,0,0,20
76,2023-03-27T01:15:00,1,北,2.1,北北西,7.1,94,0,0,0,20
77,2023-03-27T01:16:00,1.1,北,2.1,北北西,7.2,94.5,0,0,0,20
78,2023-03-27T01:17:00,1,北北西,2.1,北北西,7.1,94.8,0,0,0,20
79,2023-03-27T01:18:00,1,北北西,2.1,北北西,7,94.9,0,0,0,20
80,2023-03-27T01:19:00,0.9,北北西,1.9,北,7,95.1,0,0,0,20
81,2023-03-27T01:20:00,0.9,北北西,1.9,北,7.1,95.3,0,0,0,20
82,2023-03-27T01:21:00,0.9,北北西,2,北,7.1,95.4,0,0,0,20
83,2023-03-27T01:22:00,1,北北西,2,北,7,95.4,0,0,0,20
84,2023-03-27T01:23:00,1,北北西,2,北,6.9,95.3,0,0,0,20
85,2023-03-27T01:24:00,1.1,北,2,北,6.9,95.4,0,0,0,20
86,2023-03-27T01:25:00,1.1,北,2,北,6.8,95.4,0,0,0,20
87,2023-03-27T01:26:00,1.1,北,2.1,北北西,6.8,95.4,0,0,0,20
88,2023-03-27T01:27:00,1.2,北,2.4,北北西,6.7,95.5,0,0,0,20
89,2023-03-27T01:28:00,1.3,北,2.4,北北西,6.8,95.6,0,0,0,20
90,2023-03-27T01:29:00,1.4,北,2.4,北北西,6.8,95.8,0,0,0,20
91,2023-03-27T01:30:00,1.5,北,2.4,北北西,6.8,95.9,0,0,0,20
92,2023-03-27T01:31:00,1.6,北,2.4,北北西,6.7,95.8,0,0,0,20
93,2023-03-27T01:32:00,1.6,北,2.4,北北西,6.8,95.9,0,0,0,20
94,2023-03-27T01:33:00,1.6,北,2.5,北,6.8,96.1,0,0,0,20
95,2023-03-27T01:34:00,1.6,北,2.5,北,6.8,96.1,0,0,0,20
96,2023-03-27T01:35:00,1.6,北,2.5,北,6.8,96.2,0,0,0,20
97,2023-03-27T01:36:00,1.5,北,2.5,北,6.9,96.2,0,0,0,20
98,2023-03-27T01:37:00,1.5,北,2.5,北,6.8,96.2,0,0,0,20
99,2023-03-27T01:38:00,1.5,北,2.5,北,6.8,96.2,0,0,0,20
100,2023-03-27T01:39:00,1.5,北,2.5,北,6.9,96.3,0,0,0,20
101,2023-03-27T01:40:00,1.4,北,2.5,北,6.9,96.3,0,0,0,20
102,2023-03-27T01:41:00,1.4,北,2.5,北,6.8,96.2,0,0,0,20
103,2023-03-27T01:42:00,1.3,北,2.5,北,6.7,96.1,0,0,0,20
104,2023-03-27T01:43:00,1.3,北,2.4,北北西,6.6,96.1,0,0,0,20
105,2023-03-27T01:44:00,1.4,北北西,2.5,北北西,6.6,96.1,0,0,0,20
106,2023-03-27T01:45:00,1.5,北北西,2.6,北北西,6.6,96.1,0,0,0,20
107,2023-03-27T01:46:00,1.6,北北西,2.6,北北西,6.6,96.1,0,0,0,20
108,2023-03-27T01:47:00,1.6,北北西,2.6,北北西,6.6,96.2,0,0,0,20
109,2023-03-27T01:48:00,1.6,北北西,2.9,北,6.6,96.3,0,0,0,20
110,2023-03-27T01:49:00,1.7,北北西,3,北,6.6,96.3,0,0,0,20
111,2023-03-27T01:50:00,1.8,北北西,3,北,6.6,96.3,0,0,0,20
112,2023-03-27T01:51:00,1.9,北北西,3.3,北,6.6,96.3,0,0,0,20
113,2023-03-27T01:52:00,2,北,3.3,北,6.6,96.4,0,0,0,20
114,2023-03-27T01:53:00,2.1,北,3.3,北,6.6,96.4,0,0,0,20
115,2023-03-27T01:54:00,2,北,3.3,北,6.5,96.3,0,0,0,20
116,2023-03-27T01:55:00,1.9,北,3.3,北,6.5,96.3,0,0,0,20
117,2023-03-27T01:56:00,1.9,北,3.3,北,6.5,96.3,0,0,0,20
118,2023-03-27T01:57:00,2,北,3.3,北,6.4,96.3,0,0,0,20
119,2023-03-27T01:58:00,1.9,北,3.3,北,6.4,96.3,0,0,0,20
120,2023-03-27T01:59:00,1.9,北北西,3.3,北,6.4,96.3,0,0,0,20
121,2023-03-27T02:00:00,1.9,北北西,3.3,北,6.4,96.3,0,0,0,20
122,2023-03-27T02:01:00,1.8,北北西,3.1,北,6.4,96.3,0,0,0,20
123,2023-03-27T02:02:00,1.7,北北西,3,北北西,6.4,96.4,0,0,0,20
124,2023-03-27T02:03:00,1.6,北北西,2.6,北西,6.5,96.5,0,0,0,20
125,2023-03-27T02:04:00,1.6,北北西,2.6,北西,6.6,96.6,0,0,0,20
126,2023-03-27T02:05:00,1.7,北北西,2.7,北西,6.6,96.6,0,0,0,20
127,2023-03-27T02:06:00,1.7,北北西,2.7,北西,6.5,96.6,0,0,0,20
128,2023-03-27T02:07:00,1.7,北北西,2.7,北西,6.5,96.5,0,0,0,20
129,2023-03-27T02:08:00,1.7,北北西,2.7,北西,6.5,96.4,0,0,0,20
130,2023-03-27T02:09:00,1.7,北北西,2.7,北西,6.4,96.4,0,0,0,20
131,2023-03-27T02:10:00,1.7,北北西,2.7,北西,6.3,96.4,0,0,0,20
132,2023-03-27T02:11:00,1.7,北北西,2.7,北西,6.3,96.3,0,0,0,20
133,2023-03-27T02:12:00,1.8,北北西,2.7,北西,6.3,96.3,0,0,0,20
134,2023-03-27T02:13:00,1.7,北北西,2.7,北西,6.2,96.3,0,0,0,20
135,2023-03-27T02:14:00,1.7,北北西,2.7,北西,6.2,96.3,0,0,0,20
136,2023-03-27T02:15:00,1.6,北北西,2.5,北,6.3,96.4,0,0,0,20
137,2023-03-27T02:16:00,1.6,北北西,2.5,北,6.4,96.6,0,0,0,20
138,2023-03-27T02:17:00,1.5,北,2.5,北,6.5,96.7,0,0,0,20
139,2023-03-27T02:18:00,1.5,北,2.5,北,6.5,96.7,0,0,0,20
140,2023-03-27T02:19:00,1.4,北,2.3,北,6.6,96.8,0,0,0,20
141,2023-03-27T02:20:00,1.4,北,2.3,北,6.6,96.8,0,0,0,20
142,2023-03-27T02:21:00,1.4,北,2.6,北,6.6,96.7,0,0,0,20
143,2023-03-27T02:22:00,1.5,北,2.7,北,6.5,96.6,0,0,0,20
144,2023-03-27T02:23:00,1.5,北,2.7,北,6.5,96.6,0,0,0,20
145,2023-03-27T02:24:00,1.6,北,2.8,北北西,6.5,96.5,0,0,0,20
146,2023-03-27T02:25:00,1.6,北,2.8,北北西,6.5,96.5,0,0,0,20
147,2023-03-27T02:26:00,1.7,北,2.8,北北西,6.5,96.5,0,0,0,20
148,2023-03-27T02:27:00,1.7,北,2.8,北北西,6.4,96.4,0,0,0,20
149,2023-03-27T02:28:00,1.8,北,2.8,北北西,6.4,96.4,0,0,0,20
150,2023-03-27T02:29:00,1.9,北,2.8,北北西,6.4,96.4,0,0,0,20
151,2023-03-27T02:30:00,1.9,北,2.8,北北西,6.4,96.4,0,0,0,20
152,2023-03-27T02:31:00,2,北,2.8,北北西,6.4,96.4,0,0,0,20
153,2023-03-27T02:32:00,1.9,北,2.8,北北西,6.5,96.5,0,0,0,20
154,2023-03-27T02:33:00,1.9,北,2.8,北北西,6.5,96.5,0,0,0,20
155,2023-03-27T02:34:00,1.8,北,2.8,北,6.4,96.5,0,0,0,20
156,2023-03-27T02:35:00,1.8,北,2.8,北,6.4,96.4,0,0,0,20
157,2023-03-27T02:36:00,1.7,北,2.8,北,6.6,96.6,0,0,0,20
158,2023-03-27T02:37:00,1.6,北北西,2.8,北,6.6,96.6,0,0,0,20
159,2023-03-27T02:38:00,1.6,北北西,2.8,北,6.8,96.7,0,0,0,20
160,2023-03-27T02:39:00,1.6,北北西,2.8,北,6.7,96.7,0,0,0,20
161,2023-03-27T02:40:00,1.6,北北西,2.6,北,6.7,96.6,0,0,0,20
162,2023-03-27T02:41:00,1.5,北北西,2.4,北,6.7,96.5,0,0,0,20
163,2023-03-27T02:42:00,1.6,北北西,2.4,北,6.7,96.4,0,0,0,20
164,2023-03-27T02:43:00,1.6,北北西,2.4,北,6.8,96.4,0,0,0,20
165,2023-03-27T02:44:00,1.5,北北西,2.4,北,6.8,96.5,0,0,0,20
166,2023-03-27T02:45:00,1.4,北北西,2.4,北,6.8,96.4,0,0,0,20
167,2023-03-27T02:46:00,1.3,北西,2.4,北,6.7,96.2,0,0,0,20
168,2023-03-27T02:47:00,1.3,北西,2.4,北,6.7,96.1,0,0,0,20
169,2023-03-27T02:48:00,1.2,北西,2.4,北,6.7,96,0,0,0,20
170,2023-03-27T02:49:00,1.1,北西,2.4,北,6.7,96,0,0,0,20
171,2023-03-27T02:50:00,1,北西,2.4,北,6.7,96,0,0,0,20
172,2023-03-27T02:51:00,0.9,北西,1.8,北西,6.8,95.9,0,0,0,20
173,2023-03-27T02:52:00,0.8,北西,1.6,北北西,6.8,96,0,0,0,20
174,2023-03-27T02:53:00,0.8,北北西,1.3,北北西,6.8,95.9,0,0,0,20
175,2023-03-27T02:54:00,0.8,北北西,1.3,北北西,7,96,0,0,0,20
176,2023-03-27T02:55:00,0.8,北北西,1.6,北,6.9,96.1,0,0,0,20
177,2023-03-27T02:56:00,0.8,北北西,1.6,北,6.9,95.8,0,0,0,20
178,2023-03-27T02:57:00,0.9,北,1.6,北,6.8,95.6,0,0,0,20
179,2023-03-27T02:58:00,0.9,北,1.6,北,6.8,95.5,0,0,0,20
180,2023-03-27T02:59:00,1,北,2,北,6.8,95.4,0,0,0,20
181,2023-03-27T03:00:00,1,北,2,北,6.8,95.4,0,0,0,20
182,2023-03-27T03:01:00,1,北,2,北,6.8,95.4,0,0,0,20
183,2023-03-27T03:02:00,1.1,北,2,北,6.8,95.3,0,0,0,20
184,2023-03-27T03:03:00,1.1,北,2,北,6.8,95.3,0,0,0,20
185,2023-03-27T03:04:00,1.2,北,2.2,北北西,6.7,95.3,0,0,0,20
186,2023-03-27T03:05:00,1.3,北,2.2,北北西,6.7,95.3,0,0,0,20
187,2023-03-27T03:06:00,1.3,北,2.2,北北西,6.7,95.3,0,0,0,20
188,2023-03-27T03:07:00,1.3,北,2.2,北北西,6.7,95.3,0,0,0,20
189,2023-03-27T03:08:00,1.3,北,2.2,北北西,6.7,95.4,0,0,0,20
190,2023-03-27T03:09:00,1.2,北,2.2,北北西,6.7,95.4,0,0,0,20
191,2023-03-27T03:10:00,1.2,北,2.2,北北西,6.7,95.4,0,0,0,20
192,2023-03-27T03:11:00,1.2,北,2.2,北北西,6.6,95.4,0,0,0,20
193,2023-03-27T03:12:00,1.1,北,2.2,北北西,6.7,95.5,0,0,0,20
194,2023-03-27T03:13:00,1.1,北,2.2,北北西,6.6,95.5,0,0,0,20
195,2023-03-27T03:14:00,1,北,2,北北西,6.7,95.6,0,0,0,20
196,2023-03-27T03:15:00,0.9,北,1.8,北,6.6,95.6,0,0,0,20
197,2023-03-27T03:16:00,0.9,北,1.5,北,6.7,95.7,0,0,0,20
198,2023-03-27T03:17:00,0.9,北,1.5,北,6.7,95.7,0,0,0,20
199,2023-03-27T03:18:00,0.9,北,1.6,北北西,6.7,95.7,0,0,0,20
200,2023-03-27T03:19:00,0.9,北,1.6,北北西,6.6,95.7,0,0,0,20
201,2023-03-27T03:20:00,1,北,1.7,北北西,6.6,95.7,0,0,0,20
202,2023-03-27T03:21:00,1,北,1.7,北北西,6.6,95.8,0,0,0,20
203,2023-03-27T03:22:00,1.1,北,1.8,北北西,6.6,95.8,0,0,0,20
204,2023-03-27T03:23:00,1.1,北,1.8,北北西,6.6,95.8,0,0,0,20
205,2023-03-27T03:24:00,1.2,北北西,1.8,北北西,6.6,95.8,0,0,0,20
206,2023-03-27T03:25:00,1.3,北北西,1.8,北北西,6.6,96,0,0,0,20
207,2023-03-27T03:26:00,1.3,北北西,1.8,北北西,6.6,96,0,0,0,20
208,2023-03-27T03:27:00,1.4,北北西,1.8,北北西,6.6,96,0,0,0,20
209,2023-03-27T03:28:00,1.4,北北西,1.8,北北西,6.6,96,0,0,0,20
210,2023-03-27T03:29:00,1.4,北北西,1.8,北北西,6.6,96,0,0,0,20
211,2023-03-27T03:30:00,1.4,北北西,1.9,北西,6.6,96,0,0,0,20
212,2023-03-27T03:31:00,1.4,北北西,1.9,北西,6.6,96.1,0,0,0,20
213,2023-03-27T03:32:00,1.3,北西,1.9,北西,6.7,96.1,0,0,0,20
214,2023-03-27T03:33:00,1.3,北西,1.9,北西,6.7,96.2,0,0,0,20
215,2023-03-27T03:34:00,1.2,北西,1.9,北西,6.7,96.2,0,0,0,20
216,2023-03-27T03:35:00,1.1,北西,1.9,北西,6.7,96.2,0,0,0,20
217,2023-03-27T03:36:00,1,北西,1.9,北西,6.7,96.2,0,0,0,20
218,2023-03-27T03:37:00,0.9,北西,1.9,北西,6.7,96.2,0,0,0,20
219,2023-03-27T03:38:00,0.8,北西,1.9,北西,6.7,96.2,0,0,0,20
220,2023-03-27T03:39:00,0.7,北西,1.9,北西,6.8,96.3,0,0,0,20
221,2023-03-27T03:40:00,0.6,北北西,1.4,北西,6.8,96.3,0,0,0,20
222,2023-03-27T03:41:00,0.6,北北西,1.1,東北東,6.9,96.3,0,0,0,20
223,2023-03-27T03:42:00,0.6,北,1.1,東北東,6.9,96.4,0,0,0,20
224,2023-03-27T03:43:00,0.6,北,1.1,東北東,7.2,96.4,0,0,0,20
225,2023-03-27T03:44:00,0.6,北,1.1,東北東,7.1,96.5,0,0,0,20
226,2023-03-27T03:45:00,0.5,北,1.1,東北東,7,96.3,0,0,0,20
227,2023-03-27T03:46:00,0.5,北北東,1.1,東北東,7,96.1,0,0,0,20
228,2023-03-27T03:47:00,0.5,北北東,1.1,東北東,6.9,96,0,0,0,20
229,2023-03-27T03:48:00,0.5,北,1.1,東北東,6.8,95.8,0,0,0,20
230,2023-03-27T03:49:00,0.6,北,1.1,東北東,6.8,95.8,0,0,0,20
231,2023-03-27T03:50:00,0.5,北,1.1,東北東,6.8,95.7,0,0,0,20
232,2023-03-27T03:51:00,0.5,北,1,北東,6.8,95.8,0,0,0,20
233,2023-03-27T03:52:00,0.5,北北西,0.9,北西,6.8,95.8,0,0,0,20
234,2023-03-27T03:53:00,0.5,北,0.9,北西,6.8,95.8,0,0,0,20
235,2023-03-27T03:54:00,0.4,北,0.9,北西,6.8,95.8,0,0,0,20
236,2023-03-27T03:55:00,0.5,北,0.9,北西,6.8,95.8,0,0,0,20
237,2023-03-27T03:56:00,0.6,北,1,北,6.9,96,0,0,0,20
238,2023-03-27T03:57:00,0.6,北,1.6,北,6.9,96,0,0,0,20
239,2023-03-27T03:58:00,0.7,北,1.8,北,6.9,96,0,0,0,20
240,2023-03-27T03:59:00,0.7,北,1.8,北,6.9,96,0,0,0,20
241,2023-03-27T04:00:00,0.7,北,1.8,北,6.9,96,0,0,0,20
242,2023-03-27T04:01:00,0.8,北,1.9,北北西,6.9,96,0,0,0,20
243,2023-03-27T04:02:00,0.9,北,1.9,北北西,6.9,96,0,0,0,20
244,2023-03-27T04:03:00,1,北,1.9,北北西,6.9,96,0,0,0,20
245,2023-03-27T04:04:00,1.1,北,1.9,北北西,6.9,96,0,0,0,20
246,2023-03-27T04:05:00,1.2,北,1.9,北北西,6.8,96,0,0,0,20
247,2023-03-27T04:06:00,1.2,北北西,1.9,北北西,6.9,96,0,0,0,20
248,2023-03-27T04:07:00,1.3,北北西,1.9,北北西,6.9,96.1,0,0,0,20
249,2023-03-27T04:08:00,1.3,北北西,1.9,北北西,6.9,96.1,0,0,0,20
250,2023-03-27T04:09:00,1.3,北北西,1.9,北北西,6.9,96.1,0,0,0,20
251,2023-03-27T04:10:00,1.3,北北西,1.9,北北西,6.9,96.1,0,0,0,20
252,2023-03-27T04:11:00,1.3,北北西,1.9,北,6.9,96.2,0,0,0,20
253,2023-03-27T04:12:00,1.2,北北西,1.9,北,7,96.2,0,0,0,20
254,2023-03-27T04:13:00,1.2,北北西,2,北,6.9,96.2,0,0,0,20
255,2023-03-27T04:14:00,1.2,北北西,2.5,北,6.9,96.2,0,0,0,20
256,2023-03-27T04:15:00,1.3,北北西,3.1,北,6.9,96.2,0,0,0,20
257,2023-03-27T04:16:00,1.4,北北西,3.1,北,6.9,96.2,0,0,0,20
258,2023-03-27T04:17:00,1.4,北北西,3.1,北,6.8,96.1,0,0,0,20
259,2023-03-27T04:18:00,1.5,北北西,3.1,北,6.8,96.1,0,0,0,20
260,2023-03-27T04:19:00,1.5,北北西,3.1,北,6.8,96.2,0,0,0,20
261,2023-03-27T04:20:00,1.6,北北西,3.1,北,6.8,96.2,0,0,0,20
262,2023-03-27T04:21:00,1.6,北北西,3.1,北,6.8,96.2,0,0,0,20
263,2023-03-27T04:22:00,1.7,北北西,3.1,北,6.8,96.2,0,0,0,20
264,2023-03-27T04:23:00,1.8,北北西,3.1,北,6.8,96.3,0,0,0,20
265,2023-03-27T04:24:00,1.9,北西,3.5,北,6.8,96.3,0,0,0,20
266,2023-03-27T04:25:00,1.9,北西,3.5,北,6.8,96.3,0,0,0,20
267,2023-03-27T04:26:00,1.9,北北西,3.5,北,6.8,96.4,0,0,0,20
268,2023-03-27T04:27:00,2,北北西,3.6,北北西,6.9,96.4,0,0,0,20
269,2023-03-27T04:28:00,2,北北西,3.6,北北西,6.8,96.4,0,0,0,20
270,2023-03-27T04:29:00,2.1,北北西,3.6,北北西,6.9,96.4,0,0,0,20
271,2023-03-27T04:30:00,2.1,北北西,3.6,北北西,6.8,96.5,0,0,0,20
272,2023-03-27T04:31:00,2.2,北北西,3.6,北北西,6.8,96.5,0,0,0,20
273,2023-03-27T04:32:00,2.2,北北西,3.6,北北西,6.8,96.5,0,0,0,20
274,2023-03-27T04:33:00,2.2,北北西,3.6,北北西,6.8,96.4,0,0,0,20
275,2023-03-27T04:34:00,2.2,北北西,3.6,北北西,6.8,96.4,0,0,0,20
276,2023-03-27T04:35:00,2.1,北北西,3.6,北北西,6.8,96.5,0,0,0,20
277,2023-03-27T04:36:00,2,北北西,3.6,北北西,6.8,96.5,0,0,0,20
278,2023-03-27T04:37:00,1.9,北北西,3.6,北,6.8,96.5,0,0,0,20
279,2023-03-27T04:38:00,1.9,北北西,3.4,北,6.8,96.5,0,0,0,20
280,2023-03-27T04:39:00,1.8,北北西,3.4,北,6.8,96.5,0,0,0,20
281,2023-03-27T04:40:00,1.6,北西,3.1,北,6.9,96.6,0,0,0,20
282,2023-03-27T04:41:00,1.5,北西,2.6,北西,6.9,96.6,0,0,0,20
283,2023-03-27T04:42:00,1.4,北西,2.6,北西,6.9,96.6,0,0,0,20
284,2023-03-27T04:43:00,1.3,北西,2.4,北西,6.9,96.6,0,0,0,20
285,2023-03-27T04:44:00,1.1,北西,2.3,北西,6.9,96.6,0,0,0,20
286,2023-03-27T04:45:00,1.1,北西,1.9,北北西,6.9,96.6,0,0,0,20
287,2023-03-27T04:46:00,1.1,北西,1.9,北北西,6.9,96.6,0,0,0,20
288,2023-03-27T04:47:00,1.1,北西,1.9,北北西,6.8,96.5,0,0,0,20
289,2023-03-27T04:48:00,1,北西,1.8,北西,6.9,96.5,0,0,0,20
290,2023-03-27T04:49:00,1.1,北西,1.9,北北西,6.8,96.4,0,0,0,20
291,2023-03-27T04:50:00,1.1,北西,1.9,北北西,6.8,96.4,0,0,0,20
292,2023-03-27T04:51:00,1.1,北西,1.9,北北西,6.8,96.4,0,0,0,20
293,2023-03-27T04:52:00,1.2,北西,1.9,北北西,6.8,96.4,0,0,0,20
294,2023-03-27T04:53:00,1.3,北西,1.9,北北西,6.8,96.4,0,0,0,20
295,2023-03-27T04:54:00,1.3,北西,1.9,北北西,6.8,96.4,0,0,0,20
296,2023-03-27T04:55:00,1.4,北西,2,西北西,6.8,96.4,0,0,0,20
297,2023-03-27T04:56:00,1.4,西北西,2,西北西,6.8,96.4,0,0,0,20
298,2023-03-27T04:57:00,1.4,西北西,2,西北西,6.8,96.4,0,0,0,20
299,2023-03-27T04:58:00,1.3,西北西,2,西北西,6.9,96.5,0,0,0,20
300,2023-03-27T04:59:00,1.2,北西,2,西北西,7,96.6,0,0,0,20
301,2023-03-27T05:00:00,1.1,北西,2,西北西,7,96.6,0,0,0,20
302,2023-03-27T05:01:00,1,北西,2,西北西,6.9,96.4,0,0,0,20
303,2023-03-27T05:02:00,1,北北西,2,西北西,6.9,96.3,0,0,0,20
304,2023-03-27T05:03:00,0.9,北北西,2,西北西,6.9,96.3,0,0,0,20
305,2023-03-27T05:04:00,0.9,北,2,西北西,6.9,96.3,0,0,0,20
306,2023-03-27T05:05:00,0.8,北,2,西,6.8,96.2,0,0,0,20
307,2023-03-27T05:06:00,0.7,北北東,1.4,北東,6.8,96.1,0,0,0,20
308,2023-03-27T05:07:00,0.7,北北東,1.4,北東,6.8,96.2,0,0,0,20
309,2023-03-27T05:08:00,0.6,北東,1.4,北東,6.8,96.2,0,0,0,20
310,2023-03-27T05:09:00,0.5,北北東,1.4,北東,6.8,96.2,0,0,0,20
311,2023-03-27T05:10:00,0.5,北北東,1.4,北東,6.8,96.1,0,0,0,20
312,2023-03-27T05:11:00,0.5,北北東,1.4,北東,6.7,96.1,0,0,0,20
313,2023-03-27T05:12:00,0.5,北北東,1.4,北東,6.7,96,0,0,0,20
314,2023-03-27T05:13:00,0.5,北北東,1.4,北東,6.7,96.1,0,0,0,20
315,2023-03-27T05:14:00,0.5,北,1.3,東北東,6.6,96.1,0,0,0,20
316,2023-03-27T05:15:00,0.6,北,1.6,北西,6.6,96.1,0,0,0,20
317,2023-03-27T05:16:00,0.6,北,1.7,北北西,6.6,96.1,0,0,0,20
318,2023-03-27T05:17:00,0.8,北北西,2.2,北北西,6.5,96.1,0,0,0,20
319,2023-03-27T05:18:00,0.9,北北西,2.2,北北西,6.5,96.1,0,0,0,20
320,2023-03-27T05:19:00,1.1,北北西,2.6,北北西,6.5,96.1,0,0,0,20
321,2023-03-27T05:20:00,1.3,北北西,2.6,北北西,6.4,96.1,0,0,0,20
322,2023-03-27T05:21:00,1.4,北北西,2.8,北北西,6.4,96.1,0,0,0,20
323,2023-03-27T05:22:00,1.6,北北西,2.9,北西,6.4,96.1,0,0,0,20
324,2023-03-27T05:23:00,1.8,北北西,3,北北西,6.4,96.2,0,0,0,20
325,2023-03-27T05:24:00,1.9,北北西,3,北北西,6.4,96.2,0,0,0,20
326,2023-03-27T05:25:00,2.1,北北西,3,北北西,6.4,96.2,0,0,0,20
327,2023-03-27T05:26:00,2.1,北北西,3,北北西,6.4,96.3,0,0,0,20
328,2023-03-27T05:27:00,2.2,北北西,3,北北西,6.4,96.3,0,0,0,20
329,2023-03-27T05:28:00,2.2,北北西,3,北北西,6.3,96.3,0,0,0,20
330,2023-03-27T05:29:00,2.2,北北西,3,北北西,6.3,96.4,0,0,0,20
331,2023-03-27T05:30:00,2.2,北北西,3,北北西,6.3,96.4,0,0,0,20
332,2023-03-27T05:31:00,2.1,北北西,3,北北西,6.4,96.4,0,0,0,20
333,2023-03-27T05:32:00,2.1,北北西,3,北北西,6.3,96.5,0,0,0,20
334,2023-03-27T05:33:00,2,北西,3,北北西,6.3,96.4,0,0,0,20
335,2023-03-27T05:34:00,1.9,北西,3,北北西,6.2,96.3,0,0,0,20
336,2023-03-27T05:35:00,1.8,北西,2.9,北北西,6.2,96.3,0,0,0,20
337,2023-03-27T05:36:00,1.7,北西,2.9,北北西,6.2,96.4,0,0,0,20
338,2023-03-27T05:37:00,1.6,西北西,2.4,北西,6.3,96.6,0,0,0,20
339,2023-03-27T05:38:00,1.6,西北西,2.4,北西,6.2,96.5,0,0,0,20
340,2023-03-27T05:39:00,1.5,西北西,2.4,北西,6.1,96.4,0,0,0,20
341,2023-03-27T05:40:00,1.4,西北西,2.4,北西,6.1,96.3,0,0,0,20
342,2023-03-27T05:41:00,1.4,西北西,2,西,6.1,96.4,0,0,0,20
343,2023-03-27T05:42:00,1.3,西北西,2,西,6.1,96.5,0,0,0,20
344,2023-03-27T05:43:00,1.3,西北西,2,西,6.1,96.5,0,0,0,20
345,2023-03-27T05:44:00,1.2,北西,2,西,6.1,96.5,0,0,0,20
346,2023-03-27T05:45:00,1.1,北西,2,西,6,96.5,0,0,0,20
347,2023-03-27T05:46:00,1,北西,1.7,北西,6,96.5,0,0,0,20
348,2023-03-27T05:47:00,0.9,北西,1.7,北西,6,96.6,0,0,0,20
349,2023-03-27T05:48:00,0.9,北北西,1.7,北西,6,96.6,0,0,0,20
350,2023-03-27T05:49:00,0.8,北北西,1.7,北西,6,96.6,0,0,0,20
351,2023-03-27T05:50:00,0.7,北北西,1.7,北西,6,96.6,0,0,0,20
352,2023-03-27T05:51:00,0.7,北北西,1.3,北北西,6,96.6,0,0,0,20
353,2023-03-27T05:52:00,0.6,北,1.3,北北西,6.2,96.8,0,0,0,20
354,2023-03-27T05:53:00,0.6,北,1.1,北北東,6.2,96.9,0,0,0,20
355,2023-03-27T05:54:00,0.6,北,1.1,北北東,6.2,96.9,0,0,0,20
356,2023-03-27T05:55:00,0.5,北,1.1,北北東,6.2,96.9,0,0,0,20
357,2023-03-27T05:56:00,0.5,北,1.1,北北東,6.2,96.9,0,0,0,20
358,2023-03-27T05:57:00,0.5,北北東,1.1,北北東,6.2,96.8,0,0,0,20
359,2023-03-27T05:58:00,0.4,北北東,1.1,北北東,6,96.7,0,0,0,20
360,2023-03-27T05:59:00,0.4,北東,1.1,北北東,6,96.6,0,0,0,20
361,2023-03-27T06:00:00,0.4,北東,1.1,北北東,6,96.6,0,0,0,20
362,2023-03-27T06:01:00,0.3,東北東,1,北北東,5.9,96.6,0,0,0,20
363,2023-03-27T06:02:00,0.3,東北東,1,北北東,6,96.7,0,0,0,20
364,2023-03-27T06:03:00,0.3,東北東,0.7,北東,6,96.8,0,0,0,20
365,2023-03-27T06:04:00,0.3,北東,1.2,西北西,5.9,96.7,0,0,0,20
366,2023-03-27T06:05:00,0.4,北北東,1.2,西北西,5.8,96.6,0,0,0,20
367,2023-03-27T06:06:00,0.4,北西,1.2,西北西,5.7,96.5,0,0,0,20
368,2023-03-27T06:07:00,0.4,西北西,1.2,西北西,5.7,96.5,0,0,0,20
369,2023-03-27T06:08:00,0.4,北西,1.2,西北西,5.8,96.6,0,0,0,20
370,2023-03-27T06:09:00,0.4,北西,1.2,西北西,5.8,96.8,0,0,0,20
371,2023-03-27T06:10:00,0.4,北北西,1.2,西北西,5.8,96.8,0,0,0,20
372,2023-03-27T06:11:00,0.4,北北西,1.2,西北西,5.7,96.8,0,0,0,20
373,2023-03-27T06:12:00,0.4,北北西,1.2,西北西,5.7,96.7,0,0,0,20
374,2023-03-27T06:13:00,0.4,北,1.2,西北西,5.8,96.8,0,0,0,20
375,2023-03-27T06:14:00,0.4,北北東,1,北西,5.7,96.8,0,0,0,20
376,2023-03-27T06:15:00,0.4,北東,0.8,東,5.7,96.8,0,0,0,20
377,2023-03-27T06:16:00,0.4,北東,0.8,東,5.8,96.8,0,0,0,20
378,2023-03-27T06:17:00,0.4,東北東,0.8,東,5.8,96.9,0,0,0,20
379,2023-03-27T06:18:00,0.4,東北東,0.8,東,5.8,97,0,0,0,20
380,2023-03-27T06:19:00,0.4,東,1.3,西北西,5.8,97,0,0,0,20
381,2023-03-27T06:20:00,0.5,東,1.3,西北西,5.7,96.8,0,0,0,20
382,2023-03-27T06:21:00,0.5,東,1.3,西北西,5.7,96.8,0,0,0,20
383,2023-03-27T06:22:00,0.5,東,1.3,西北西,5.8,96.9,0,0,0,20
384,2023-03-27T06:23:00,0.5,東北東,1.3,西北西,5.9,97.1,0,0,0,20
385,2023-03-27T06:24:00,0.5,北西,1.3,西北西,6,97.2,0,0,0,20
386,2023-03-27T06:25:00,0.5,西北西,1.3,西北西,5.9,97.1,0,0,0,20
387,2023-03-27T06:26:00,0.5,西北西,1.3,西北西,5.8,96.9,0,0,0,20
388,2023-03-27T06:27:00,0.6,北西,1.3,西北西,5.9,97,0,0,0,20
389,2023-03-27T06:28:00,0.6,北西,1.3,西北西,5.9,97,0,0,0,20
390,2023-03-27T06:29:00,0.6,北西,1.5,北北西,5.9,97,0,0,0,20
391,2023-03-27T06:30:00,0.6,北北西,1.5,北北西,5.8,96.9,0,0,0,20
392,2023-03-27T06:31:00,0.6,北北西,1.5,北北西,5.7,96.9,0,0,0,20
393,2023-03-27T06:32:00,0.7,北北西,1.5,北北西,5.7,96.8,0,0,0,20
394,2023-03-27T06:33:00,0.7,北北西,1.5,北北西,5.7,96.9,0,0,0,20
395,2023-03-27T06:34:00,0.8,北北西,1.5,北北西,5.7,96.9,0,0,0,20
396,2023-03-27T06:35:00,0.7,北北西,1.5,北北西,5.7,96.9,0,0,0,20
397,2023-03-27T06:36:00,0.7,北北西,1.5,北北西,5.7,97,0,0,0,20
398,2023-03-27T06:37:00,0.7,北北西,1.5,北北西,5.7,97,0,0,0,20
399,2023-03-27T06:38:00,0.6,北西,1.5,北北西,5.7,97,0,0,0,20
400,2023-03-27T06:39:00,0.6,北西,1.2,北,5.7,97,0,0,0,20
401,2023-03-27T06:40:00,0.5,北西,1.2,北,5.7,97,0,0,0,20
402,2023-03-27T06:41:00,0.5,西北西,1,北北西,5.7,97,0,0,0,20
403,2023-03-27T06:42:00,0.4,西北西,1,北北西,5.7,97.1,0,0,0,20
404,2023-03-27T06:43:00,0.4,西北西,0.8,北西,5.8,97.1,0,0,0,20
405,2023-03-27T06:44:00,0.4,西,0.8,北西,5.8,97.1,0,0,0,20
406,2023-03-27T06:45:00,0.4,西,0.8,北西,5.8,97.1,0,0,0,20
407,2023-03-27T06:46:00,0.4,西,1,西,5.8,97.1,0,0,0,20
408,2023-03-27T06:47:00,0.4,西,1.4,西北西,5.8,97.1,0,0,0,20
409,2023-03-27T06:48:00,0.5,西,1.4,西北西,5.8,97.2,0,0,0,20
410,2023-03-27T06:49:00,0.6,西北西,1.4,西北西,5.9,97.2,0,0,0,20
411,2023-03-27T06:50:00,0.7,西北西,1.4,西北西,5.8,97.2,0,0,0,20
412,2023-03-27T06:51:00,0.8,西北西,1.6,西,5.9,97.2,0,0,0,20
413,2023-03-27T06:52:00,0.9,西,1.7,西北西,5.9,97.2,0,0,0,20
414,2023-03-27T06:53:00,1,西北西,1.7,西北西,5.9,97.2,0,0,0,20
415,2023-03-27T06:54:00,1.1,西北西,1.7,西北西,5.9,97.2,0,0,0,20
416,2023-03-27T06:55:00,1.1,西北西,1.7,西北西,5.9,97.1,0,0,0,20
417,2023-03-27T06:56:00,1.2,西北西,1.7,西北西,5.9,97.1,0,0,0,20
418,2023-03-27T06:57:00,1.2,西北西,1.7,西北西,5.9,97.1,0,0,0,20
419,2023-03-27T06:58:00,1.2,西北西,1.7,西北西,5.9,97.1,0,0,0,20
420,2023-03-27T06:59:00,1.2,西北西,1.7,西北西,5.9,97.2,0,0,0,20
421,2023-03-27T07:00:00,1.3,西北西,1.8,西北西,5.9,97.2,0,0,0,20
422,2023-03-27T07:01:00,1.3,西北西,1.8,西北西,5.9,97.2,0,0,0,20
423,2023-03-27T07:02:00,1.3,西北西,2.2,北西,5.9,97.2,0,0,0,20
424,2023-03-27T07:03:00,1.4,西北西,2.4,北西,5.8,97.1,0,0,0,20
425,2023-03-27T07:04:00,1.4,西北西,2.4,北西,5.7,96.9,0,0,0,20
426,2023-03-27T07:05:00,1.5,西北西,2.4,北西,5.6,96.9,0,0,0,20
427,2023-03-27T07:06:00,1.5,西北西,2.4,北西,5.6,96.8,0,0,0,20
428,2023-03-27T07:07:00,1.6,北西,2.4,北西,5.6,96.8,0,0,0,20
429,2023-03-27T07:08:00,1.7,北西,2.4,北西,5.6,96.9,0,0,0,20
430,2023-03-27T07:09:00,1.8,北西,2.4,北西,5.6,97,0,0,0,20
431,2023-03-27T07:10:00,1.8,北西,2.4,北西,5.6,97,0,0,0,20
432,2023-03-27T07:11:00,1.9,北北西,2.6,北北西,5.7,97.1,0,0,0,20