����,���ϕ���(m/s),���ϕ���,�ő�u�ԕ���(m/s),�ő啗��������,�C��(��),���x(%),10���Ԉړ��ώZ�J��(mm),1���Ԉړ��ώZ�J��(mm),���J��(mm),�݌v�J��(mm)
2020-06-01T00:00:00+09:00,1.3,��,2.1,��,16.1,90,0,0,0.5,0.5
2020-06-01T00:01:00+09:00,1.3,��,2.1,��,16.2,90.1,0,0,0,0.5
2020-06-01T00:02:00+09:00,1.3,��,2.1,��,16.2,90.1,0,0,0,0.5
2020-06-01T00:03:00+09:00,1.3,��,2,���k��,16.2,89.7,0,0,0,0.5
2020-06-01T00:04:00+09:00,1.3,��,2,���k��,16.2,89.8,0,0,0,0.5
2020-06-01T00:05:00+09:00,1.3,��,2.2,��,16.1,89.5,0,0,0,0.5
2020-06-01T00:06:00+09:00,1.4,��,2.2,��,16.1,89.5,0,0,0,0.5
2020-06-01T00:07:00+09:00,1.4,��,2.2,��,16,89.4,0,0,0,0.5
2020-06-01T00:08:00+09:00,1.4,��,2.2,��,16,89.9,0,0,0,0.5
2020-06-01T00:09:00+09:00,1.4,��,2.2,��,16.2,90.5,0,0,0,0.5
2020-06-01T00:10:00+09:00,1.4,��,2.2,��,16.1,90.2,0,0,0,0.5
2020-06-01T00:11:00+09:00,1.3,��,2.2,��,16,90.1,0,0,0,0.5
2020-06-01T00:12:00+09:00,1.3,��,2.2,��,16,90,0,0,0,0.5
2020-06-01T00:13:00+09:00,1.2,��,2.2,��,16,90.4,0,0,0,0.5
2020-06-01T00:14:00+09:00,1.1,��,2.2,��,15.9,90.3,0,0,0,0.5
2020-06-01T00:15:00+09:00,1,��,2.2,��,15.9,90.6,0,0,0,0.5
2020-06-01T00:16:00+09:00,0.9,��,1.7,��,15.9,90.8,0,0,0,0.5
2020-06-01T00:17:00+09:00,0.8,��,1.7,��,16,91.4,0,0,0,0.5
2020-06-01T00:18:00+09:00,0.8,��,1.7,��,16,91,0,0,0,0.5
2020-06-01T00:19:00+09:00,0.8,��,1.7,��,16,91.2,0,0,0,0.5
2020-06-01T00:20:00+09:00,0.7,��,1.7,��,16.1,91.3,0,0,0,0.5
2020-06-01T00:21:00+09:00,0.6,���k��,1.4,���k��,16,90.9,0,0,0,0.5
2020-06-01T00:22:00+09:00,0.5,���k��,1.4,���k��,16.1,90.9,0,0,0,0.5
2020-06-01T00:23:00+09:00,0.5,���k��,1.4,���k��,16.1,90.7,0,0,0,0.5
2020-06-01T00:24:00+09:00,0.6,�k��,1.7,�k�k��,16,90.7,0,0,0,0.5
2020-06-01T00:25:00+09:00,0.6,�k��,1.7,�k�k��,15.9,90.4,0,0,0,0.5
2020-06-01T00:26:00+09:00,0.7,�k��,1.7,�k�k��,15.9,90.9,0,0,0,0.5
2020-06-01T00:27:00+09:00,0.7,�k�k��,1.7,�k�k��,16,91.1,0,0,0,0.5
2020-06-01T00:28:00+09:00,0.7,�k�k��,1.7,�k�k��,16,90.8,0,0,0,0.5
2020-06-01T00:29:00+09:00,0.7,�k,1.7,�k�k��,15.9,90.4,0,0,0,0.5
2020-06-01T00:30:00+09:00,0.6,�k,1.7,�k�k��,15.8,90.7,0,0,0,0.5
2020-06-01T00:31:00+09:00,0.7,�k,1.7,�k�k��,15.8,91.1,0,0,0,0.5
2020-06-01T00:32:00+09:00,0.7,�k,1.7,�k�k��,15.9,91.6,0,0,0,0.5
2020-06-01T00:33:00+09:00,0.7,�k,1.7,�k�k��,16,91.5,0,0,0,0.5
2020-06-01T00:34:00+09:00,0.7,�k,1.7,�k�k��,16.1,91.1,0,0,0,0.5
2020-06-01T00:35:00+09:00,0.6,�k�k��,1.3,�k�k��,16.2,90.9,0,0,0,0.5
2020-06-01T00:36:00+09:00,0.6,�k�k��,1.3,�k�k��,16.2,90.6,0,0,0,0.5
2020-06-01T00:37:00+09:00,0.6,�k�k��,1.3,�k�k��,16.2,89.9,0,0,0,0.5
2020-06-01T00:38:00+09:00,0.6,�k,1.3,�k�k��,16.1,89.7,0,0,0,0.5
2020-06-01T00:39:00+09:00,0.6,�k,1.3,�k�k��,16.2,90,0,0,0,0.5
2020-06-01T00:40:00+09:00,0.6,�k�k��,1.3,�k�k��,16.1,89.7,0,0,0,0.5
2020-06-01T00:41:00+09:00,0.6,�k�k��,1.3,�k�k��,16,89.2,0,0,0,0.5
2020-06-01T00:42:00+09:00,0.6,�k�k��,1.3,�k�k��,16.1,89.8,0,0,0,0.5
2020-06-01T00:43:00+09:00,0.6,�k��,1.3,�k�k��,16,90,0,0,0,0.5
2020-06-01T00:44:00+09:00,0.5,�k��,1.3,�k�k��,16,89.9,0,0,0,0.5
2020-06-01T00:45:00+09:00,0.6,���k��,1.3,�k�k��,16,90,0,0,0,0.5
2020-06-01T00:46:00+09:00,0.6,���k��,1.3,���쓌,16,90.6,0,0,0,0.5
2020-06-01T00:47:00+09:00,0.6,��,1.3,���쓌,16,90.3,0,0,0,0.5
2020-06-01T00:48:00+09:00,0.5,��,1.3,���쓌,16.1,90.3,0,0,0,0.5
2020-06-01T00:49:00+09:00,0.6,��,1.6,��,16,90.3,0,0,0,0.5
2020-06-01T00:50:00+09:00,0.6,��,1.7,���k��,16.1,90.4,0,0,0,0.5
2020-06-01T00:51:00+09:00,0.7,��,1.7,���k��,16.1,90.6,0,0,0,0.5
2020-06-01T00:52:00+09:00,0.7,��,1.7,���k��,16.1,90.9,0,0,0,0.5
2020-06-01T00:53:00+09:00,0.8,��,1.7,���k��,16,90.2,0,0,0,0.5
2020-06-01T00:54:00+09:00,0.8,��,1.7,���k��,16,90.2,0,0,0,0.5
2020-06-01T00:55:00+09:00,0.8,��,1.7,���k��,16,90.8,0,0,0,0.5
2020-06-01T00:56:00+09:00,0.7,���쓌,1.7,���k��,16,90.8,0,0,0,0.5
2020-06-01T00:57:00+09:00,0.7,���쓌,1.7,���k��,16,90.9,0,0,0,0.5
2020-06-01T00:58:00+09:00,0.7,���쓌,1.7,���k��,15.9,90.5,0,0,0,0.5
2020-06-01T00:59:00+09:00,0.7,���쓌,1.7,���k��,16,91,0,0,0,0.5
2020-06-01T01:00:00+09:00,0.6,��,1.6,��,16.1,91.4,0,0,0,0.5
2020-06-01T01:01:00+09:00,0.5,��,1.3,���쓌,16.1,91.4,0,0,0,0.5
2020-06-01T01:02:00+09:00,0.4,��,1,��,16,90.9,0,0,0,0.5
2020-06-01T01:03:00+09:00,0.4,��,0.9,���쓌,15.9,90.8,0,0,0,0.5
2020-06-01T01:04:00+09:00,0.3,���k��,0.7,��,16,91.4,0,0,0,0.5
2020-06-01T01:05:00+09:00,0.3,�k��,0.7,��,16.1,91.6,0,0,0,0.5
2020-06-01T01:06:00+09:00,0.3,�k,0.7,��,16,91.1,0,0,0,0.5
2020-06-01T01:07:00+09:00,0.3,�k��,0.7,��,16.1,91.3,0,0,0,0.5
2020-06-01T01:08:00+09:00,0.2,�É�,0.7,��,16,90.9,0,0,0,0.5
2020-06-01T01:09:00+09:00,0.2,�É�,0.6,���k��,16,90.8,0,0,0,0.5
2020-06-01T01:10:00+09:00,0.2,�É�,0.5,�k��,16,90.8,0,0,0,0.5
2020-06-01T01:11:00+09:00,0.2,�É�,0.5,�k��,16,91.1,0,0,0,0.5
2020-06-01T01:12:00+09:00,0.1,�É�,0.4,���k��,16,91.1,0,0,0,0.5
2020-06-01T01:13:00+09:00,0.1,�É�,0.4,���k��,16,91.3,0,0,0,0.5
2020-06-01T01:14:00+09:00,0.1,�É�,0.5,�k��,16,91.4,0,0,0,0.5
2020-06-01T01:15:00+09:00,0.1,�É�,0.8,�k�k��,15.9,91.2,0,0,0,0.5
2020-06-01T01:16:00+09:00,0.2,�É�,0.9,�k,16,91.3,0,0,0,0.5
2020-06-01T01:17:00+09:00,0.3,�k,0.9,�k,16.1,91.6,0,0,0,0.5
2020-06-01T01:18:00+09:00,0.3,�k�k��,0.9,�k,16,91.3,0,0,0,0.5
2020-06-01T01:19:00+09:00,0.2,�É�,0.9,�k,16,90.9,0,0,0,0.5
2020-06-01T01:20:00+09:00,0.2,�É�,0.9,�k,16,91,0,0,0,0.5
2020-06-01T01:21:00+09:00,0.2,�É�,0.9,�k,15.9,90.7,0,0,0,0.5
2020-06-01T01:22:00+09:00,0.3,�k,0.9,�k,15.9,90.7,0,0,0,0.5
2020-06-01T01:23:00+09:00,0.3,�k,0.9,�k,15.9,91.2,0,0,0,0.5
2020-06-01T01:24:00+09:00,0.3,�k,0.9,�k,16,91.2,0,0,0,0.5
2020-06-01T01:25:00+09:00,0.3,�k,0.9,�k,16,91.2,0,0,0,0.5
2020-06-01T01:26:00+09:00,0.2,�É�,0.8,�k�k��,16,91,0,0,0,0.5
2020-06-01T01:27:00+09:00,0.2,�É�,0.4,���k��,16,91.2,0,0,0,0.5
2020-06-01T01:28:00+09:00,0.2,�É�,0.4,���k��,16,91.4,0,0,0,0.5
2020-06-01T01:29:00+09:00,0.2,�É�,0.4,���k��,16,90.9,0,0,0,0.5
2020-06-01T01:30:00+09:00,0.2,�É�,0.4,���k��,16.1,91.4,0,0,0,0.5
2020-06-01T01:31:00+09:00,0.2,�É�,0.4,���k��,16.1,91.1,0,0,0,0.5
2020-06-01T01:32:00+09:00,0.2,�É�,0.3,���쓌,16.3,91.5,0,0,0,0.5
2020-06-01T01:33:00+09:00,0.2,�É�,0.3,���쓌,16.3,91.3,0,0,0,0.5
2020-06-01T01:34:00+09:00,0.2,�É�,0.3,���쓌,16.3,90.7,0,0,0,0.5
2020-06-01T01:35:00+09:00,0.2,�É�,0.3,���쓌,16.3,90.3,0,0,0,0.5
2020-06-01T01:36:00+09:00,0.2,�É�,0.6,���k��,16.4,90.4,0,0,0,0.5
2020-06-01T01:37:00+09:00,0.2,�É�,0.9,���k��,16.4,90.2,0,0,0,0.5
2020-06-01T01:38:00+09:00,0.3,��,0.9,���k��,16.5,90.6,0,0,0,0.5
2020-06-01T01:39:00+09:00,0.3,��,0.9,���k��,16.5,90.6,0,0,0,0.5
2020-06-01T01:40:00+09:00,0.3,���k��,0.9,���k��,16.4,90,0,0,0,0.5
2020-06-01T01:41:00+09:00,0.3,���k��,0.9,���k��,16.3,90,0,0,0,0.5
2020-06-01T01:42:00+09:00,0.3,���k��,0.9,���k��,16.2,90.1,0,0,0,0.5
2020-06-01T01:43:00+09:00,0.3,�k��,0.9,���k��,16.3,90.6,0,0,0,0.5
2020-06-01T01:44:00+09:00,0.3,���k��,0.9,���k��,16.2,90.6,0,0,0,0.5
2020-06-01T01:45:00+09:00,0.3,���k��,0.9,���k��,16.4,91.1,0,0,0,0.5
2020-06-01T01:46:00+09:00,0.3,�k��,0.9,���k��,16.3,90.7,0,0,0,0.5
2020-06-01T01:47:00+09:00,0.3,�k��,0.9,���k��,16.2,90.4,0,0,0,0.5
2020-06-01T01:48:00+09:00,0.3,�k�k��,0.9,���k��,16.2,90.8,0,0,0,0.5
2020-06-01T01:49:00+09:00,0.3,�k,0.9,���k��,16.3,91,0,0,0,0.5
2020-06-01T01:50:00+09:00,0.3,�k��,0.9,���k��,16.3,90.8,0,0,0,0.5
2020-06-01T01:51:00+09:00,0.4,�k��,1.1,���k��,16.2,90.7,0,0,0,0.5
2020-06-01T01:52:00+09:00,0.4,�k��,1.1,���k��,16.3,90.5,0,0,0,0.5
2020-06-01T01:53:00+09:00,0.4,�k��,1.1,���k��,16.3,90.7,0,0,0,0.5
2020-06-01T01:54:00+09:00,0.5,�k��,1.3,��,16.3,90.4,0,0,0,0.5
2020-06-01T01:55:00+09:00,0.6,�k��,1.3,��,16.5,90.9,0,0,0,0.5
2020-06-01T01:56:00+09:00,0.6,�k��,1.3,��,16.5,90.8,0,0,0,0.5
2020-06-01T01:57:00+09:00,0.6,�k�k��,1.3,��,16.6,90.6,0,0,0,0.5
2020-06-01T01:58:00+09:00,0.6,�k,1.3,��,16.6,90.1,0,0,0,0.5
2020-06-01T01:59:00+09:00,0.5,�k�k��,1.3,��,16.7,90,0,0,0,0.5
2020-06-01T02:00:00+09:00,0.5,�k�k��,1.3,��,16.6,89.5,0,0,0,0.5
2020-06-01T02:01:00+09:00,0.5,�k��,1.3,��,16.6,89.5,0,0,0,0.5
2020-06-01T02:02:00+09:00,0.5,�k��,1.3,��,16.6,89.6,0,0,0,0.5
2020-06-01T02:03:00+09:00,0.5,�k��,1.3,��,16.7,89.7,0,0,0,0.5
2020-06-01T02:04:00+09:00,0.5,�k��,1.3,��,16.7,89.2,0,0,0,0.5
2020-06-01T02:05:00+09:00,0.5,�k�k��,1.1,���k��,16.6,89,0,0,0,0.5
2020-06-01T02:06:00+09:00,0.5,�k��,1.1,���k��,16.6,89.1,0,0,0,0.5
2020-06-01T02:07:00+09:00,0.5,�k��,1.1,���k��,16.5,89.2,0,0,0,0.5
2020-06-01T02:08:00+09:00,0.6,�k��,1.1,���k��,16.5,89.6,0,0,0,0.5
2020-06-01T02:09:00+09:00,0.6,�k��,1.1,���k��,16.4,89.1,0,0,0,0.5
2020-06-01T02:10:00+09:00,0.6,�k��,1.1,���k��,16.5,89.8,0,0,0,0.5
2020-06-01T02:11:00+09:00,0.5,�k��,1.1,���k��,16.4,89.6,0,0,0,0.5
2020-06-01T02:12:00+09:00,0.5,�k��,1.1,���k��,16.5,90.1,0,0,0,0.5
2020-06-01T02:13:00+09:00,0.5,�k��,1.1,���k��,16.7,90.2,0,0,0,0.5
2020-06-01T02:14:00+09:00,0.4,�k��,1.1,���k��,16.5,89.7,0,0,0,0.5
2020-06-01T02:15:00+09:00,0.3,�k��,1,���k��,16.4,89.5,0,0,0,0.5
2020-06-01T02:16:00+09:00,0.3,�k��,1,���k��,16.4,90,0,0,0,0.5
2020-06-01T02:17:00+09:00,0.2,�É�,0.6,���k��,16.5,90.2,0,0,0,0.5
2020-06-01T02:18:00+09:00,0.2,�É�,0.6,���k��,16.5,90.5,0,0,0,0.5
2020-06-01T02:19:00+09:00,0.2,�É�,0.6,���k��,16.7,90.6,0,0,0,0.5
2020-06-01T02:20:00+09:00,0.2,�É�,1.1,��,16.6,90.1,0,0,0,0.5
2020-06-01T02:21:00+09:00,0.3,���k��,1.2,��,16.7,90.1,0,0,0,0.5
2020-06-01T02:22:00+09:00,0.3,���k��,1.2,��,16.7,90.1,0,0,0,0.5
2020-06-01T02:23:00+09:00,0.4,���k��,1.2,��,16.7,90.2,0,0,0,0.5
2020-06-01T02:24:00+09:00,0.4,���k��,1.2,��,16.7,90.3,0,0,0,0.5
2020-06-01T02:25:00+09:00,0.4,���k��,1.2,��,16.7,90,0,0,0,0.5
2020-06-01T02:26:00+09:00,0.4,��,1.2,��,16.7,90.2,0,0,0,0.5
2020-06-01T02:27:00+09:00,0.5,��,1.2,��,16.6,89.9,0,0,0,0.5
2020-06-01T02:28:00+09:00,0.5,���k��,1.2,��,16.6,89.9,0,0,0,0.5
2020-06-01T02:29:00+09:00,0.5,���k��,1.2,��,16.6,89.9,0,0,0,0.5
2020-06-01T02:30:00+09:00,0.5,���k��,1.2,��,16.7,90.6,0,0,0,0.5
2020-06-01T02:31:00+09:00,0.4,���k��,1,��,16.7,90.5,0,0,0,0.5
2020-06-01T02:32:00+09:00,0.4,���k��,0.9,��,16.6,89.8,0,0,0,0.5
2020-06-01T02:33:00+09:00,0.5,��,1,��,16.7,90.5,0,0,0,0.5
2020-06-01T02:34:00+09:00,0.5,��,1,��,16.7,90.5,0,0,0,0.5
2020-06-01T02:35:00+09:00,0.5,��,1,��,16.7,90.2,0,0,0,0.5
2020-06-01T02:36:00+09:00,0.6,��,1,��,16.7,90.2,0,0,0,0.5
2020-06-01T02:37:00+09:00,0.6,��,1,��,16.7,90.3,0,0,0,0.5
2020-06-01T02:38:00+09:00,0.6,��,1,��,16.7,90.2,0,0,0,0.5
2020-06-01T02:39:00+09:00,0.6,��,1,��,16.7,90.2,0,0,0,0.5
2020-06-01T02:40:00+09:00,0.6,��,1,��,16.7,90.5,0,0,0,0.5
2020-06-01T02:41:00+09:00,0.6,��,1,��,16.7,90.5,0,0,0,0.5
2020-06-01T02:42:00+09:00,0.5,��,1,��,16.5,89.8,0,0,0,0.5
2020-06-01T02:43:00+09:00,0.5,���쓌,1,��,16.4,90.1,0,0,0,0.5
2020-06-01T02:44:00+09:00,0.4,���쓌,1,��,16.4,90.4,0,0,0,0.5
2020-06-01T02:45:00+09:00,0.3,���쓌,1,��,16.3,90.7,0,0,0,0.5
2020-06-01T02:46:00+09:00,0.3,���쓌,1,��,16.4,91.1,0,0,0,0.5
2020-06-01T02:47:00+09:00,0.3,���쓌,1,��,16.4,91.2,0,0,0,0.5
2020-06-01T02:48:00+09:00,0.2,�É�,1,��,16.5,91.6,0,0,0,0.5
2020-06-01T02:49:00+09:00,0.1,�É�,0.8,��,16.4,91.3,0,0,0,0.5
2020-06-01T02:50:00+09:00,0.1,�É�,0.5,��,16.5,91.4,0,0,0,0.5
2020-06-01T02:51:00+09:00,0.1,�É�,0.4,�k��,16.6,91.8,0,0,0,0.5
2020-06-01T02:52:00+09:00,0.1,�É�,0.5,�k�k��,16.7,91.9,0,0,0,0.5
2020-06-01T02:53:00+09:00,0.2,�É�,0.5,�k�k��,16.7,91.7,0,0,0,0.5
2020-06-01T02:54:00+09:00,0.2,�É�,0.6,���k��,16.8,91.2,0,0,0,0.5
2020-06-01T02:55:00+09:00,0.2,�É�,0.6,���k��,16.8,91,0,0,0,0.5
2020-06-01T02:56:00+09:00,0.3,���k��,0.6,���k��,16.8,90.6,0,0,0,0.5
2020-06-01T02:57:00+09:00,0.3,���k��,0.6,���k��,16.7,90.5,0,0,0,0.5
2020-06-01T02:58:00+09:00,0.3,���k��,0.6,���k��,16.7,90.2,0,0,0,0.5
2020-06-01T02:59:00+09:00,0.3,���k��,0.6,���k��,16.5,89.9,0,0,0,0.5
2020-06-01T03:00:00+09:00,0.4,���k��,0.7,���쓌,16.3,89.8,0,0,0,0.5
2020-06-01T03:01:00+09:00,0.4,��,1.1,��,16.3,90.5,0,0,0,0.5
2020-06-01T03:02:00+09:00,0.5,��,1.6,��,16.2,90.8,0,0,0,0.5
2020-06-01T03:03:00+09:00,0.6,��,1.8,��,16.3,92,0,0,0,0.5
2020-06-01T03:04:00+09:00,0.7,��,1.9,���k��,16.4,92,0,0,0,0.5
2020-06-01T03:05:00+09:00,0.7,��,1.9,���k��,16.4,92.4,0,0,0,0.5
2020-06-01T03:06:00+09:00,0.7,��,1.9,���k��,16.5,92.3,0,0,0,0.5
2020-06-01T03:07:00+09:00,0.7,��,1.9,���k��,16.4,91.8,0,0,0,0.5
2020-06-01T03:08:00+09:00,0.7,��,1.9,���k��,16.4,91.6,0,0,0,0.5
2020-06-01T03:09:00+09:00,0.7,���k��,1.9,���k��,16.3,91.7,0,0,0,0.5
2020-06-01T03:10:00+09:00,0.7,���k��,1.9,���k��,16.4,91.7,0,0,0,0.5
2020-06-01T03:11:00+09:00,0.6,���k��,1.9,���k��,16.5,91.9,0,0,0,0.5
2020-06-01T03:12:00+09:00,0.6,���k��,1.9,���k��,16.5,91.5,0,0,0,0.5
2020-06-01T03:13:00+09:00,0.5,���k��,1.9,���k��,16.5,91.5,0,0,0,0.5
2020-06-01T03:14:00+09:00,0.4,���k��,1.5,���k��,16.5,91.3,0,0,0,0.5
2020-06-01T03:15:00+09:00,0.3,���k��,0.9,���k��,16.5,91.1,0,0,0,0.5
2020-06-01T03:16:00+09:00,0.3,���k��,1,��,16.5,91.1,0,0,0,0.5
2020-06-01T03:17:00+09:00,0.3,���k��,1,��,16.5,90.9,0,0,0,0.5
2020-06-01T03:18:00+09:00,0.4,���k��,1,��,16.4,90.7,0,0,0,0.5
2020-06-01T03:19:00+09:00,0.4,���k��,1,��,16.4,91,0,0,0,0.5
2020-06-01T03:20:00+09:00,0.5,��,1,��,16.3,90.9,0,0,0,0.5
2020-06-01T03:21:00+09:00,0.5,��,1,��,16.2,90.4,0,0,0,0.5
2020-06-01T03:22:00+09:00,0.5,��,1,��,16.3,91.1,0,0,0,0.5
2020-06-01T03:23:00+09:00,0.5,��,1.2,��,16.3,91.7,0,0,0,0.5
2020-06-01T03:24:00+09:00,0.6,��,1.2,��,16.4,91.6,0,0,0,0.5
2020-06-01T03:25:00+09:00,0.7,��,1.3,��,16.5,91.7,0,0,0,0.5
2020-06-01T03:26:00+09:00,0.8,��,1.4,��,16.4,91.2,0,0,0,0.5
2020-06-01T03:27:00+09:00,0.8,��,1.4,��,16.3,91.1,0,0,0,0.5
2020-06-01T03:28:00+09:00,0.9,��,1.4,��,16.2,91.1,0,0,0,0.5
2020-06-01T03:29:00+09:00,0.9,��,1.4,��,16.2,91.3,0,0,0,0.5
2020-06-01T03:30:00+09:00,0.8,��,1.4,��,16.2,91.7,0,0,0,0.5
2020-06-01T03:31:00+09:00,0.8,��,1.4,��,16.1,92.1,0,0,0,0.5
2020-06-01T03:32:00+09:00,0.8,���쓌,1.4,��,16.1,92.1,0,0,0,0.5
2020-06-01T03:33:00+09:00,0.7,���쓌,1.4,��,16.1,92.3,0,0,0,0.5
2020-06-01T03:34:00+09:00,0.6,�쓌,1.4,��,16.1,92.3,0,0,0,0.5
2020-06-01T03:35:00+09:00,0.5,�쓌,1.4,��,16.1,92.7,0,0,0,0.5
2020-06-01T03:36:00+09:00,0.4,�쓌,1.4,��,16.2,92.9,0,0,0,0.5
2020-06-01T03:37:00+09:00,0.4,�쓌,1.2,��,16.3,93,0,0,0,0.5
2020-06-01T03:38:00+09:00,0.3,�쓌,1,��,16.4,93.1,0,0,0,0.5
2020-06-01T03:39:00+09:00,0.3,���쓌,1,��,16.4,92.6,0,0,0,0.5
2020-06-01T03:40:00+09:00,0.4,���쓌,1,��,16.4,92.4,0,0,0,0.5
2020-06-01T03:41:00+09:00,0.4,��,1,��,16.4,92.1,0,0,0,0.5
2020-06-01T03:42:00+09:00,0.5,��,1,��,16.3,91.5,0,0,0,0.5
2020-06-01T03:43:00+09:00,0.5,���k��,1.7,��,16.3,91.6,0,0,0,0.5
2020-06-01T03:44:00+09:00,0.6,���k��,1.8,��,16.4,92.1,0,0,0,0.5
2020-06-01T03:45:00+09:00,0.8,���k��,1.8,��,16.3,91.9,0,0,0,0.5
2020-06-01T03:46:00+09:00,0.9,��,1.9,��,16.3,92,0,0,0,0.5
2020-06-01T03:47:00+09:00,1,��,1.9,��,16.3,91.9,0,0,0,0.5
2020-06-01T03:48:00+09:00,1.1,��,1.9,��,16.3,91.9,0,0,0,0.5
2020-06-01T03:49:00+09:00,1.1,��,1.9,��,16.3,92.2,0,0,0,0.5
2020-06-01T03:50:00+09:00,1,��,1.9,��,16.3,92.2,0,0,0,0.5
2020-06-01T03:51:00+09:00,1,���k��,1.9,��,16.3,92,0,0,0,0.5
2020-06-01T03:52:00+09:00,1,���k��,1.9,��,16.3,92.1,0,0,0,0.5
2020-06-01T03:53:00+09:00,0.9,�k��,1.9,��,16.3,92,0,0,0,0.5
2020-06-01T03:54:00+09:00,0.7,�k��,1.9,��,16.1,91.8,0,0,0,0.5
2020-06-01T03:55:00+09:00,0.6,�k��,1.9,��,16.1,92,0,0,0,0.5
2020-06-01T03:56:00+09:00,0.5,�k��,1.7,���k��,16.1,92.1,0,0,0,0.5
2020-06-01T03:57:00+09:00,0.4,�k��,1.7,���k��,16.1,92.5,0,0,0,0.5
2020-06-01T03:58:00+09:00,0.3,�k�k��,1.5,��,16,92.4,0,0,0,0.5
2020-06-01T03:59:00+09:00,0.2,�É�,0.6,�k,16.1,92.9,0,0,0,0.5
2020-06-01T04:00:00+09:00,0.2,�É�,0.8,�k,16.1,93.2,0,0,0,0.5
2020-06-01T04:01:00+09:00,0.3,�k�k��,0.8,�k,16.2,93.4,0,0,0,0.5
2020-06-01T04:02:00+09:00,0.3,�k�k��,0.8,�k,16.3,93.4,0,0,0,0.5
2020-06-01T04:03:00+09:00,0.4,�k�k��,0.8,�k,16.3,93,0,0,0,0.5
2020-06-01T04:04:00+09:00,0.4,�k�k��,0.8,�k,16.2,92.5,0,0,0,0.5
2020-06-01T04:05:00+09:00,0.4,�k�k��,0.8,�k,16.1,92.4,0,0,0,0.5
2020-06-01T04:06:00+09:00,0.4,�k�k��,0.8,�k,16.1,92.3,0,0,0,0.5
2020-06-01T04:07:00+09:00,0.5,�k�k��,0.8,�k,16.2,92.6,0,0,0,0.5
2020-06-01T04:08:00+09:00,0.5,�k�k��,0.8,�k,16.2,92.7,0,0,0,0.5
2020-06-01T04:09:00+09:00,0.5,�k�k��,0.8,�k,16.2,92.5,0,0,0,0.5
2020-06-01T04:10:00+09:00,0.5,�k�k��,0.8,�k�k��,16.2,92.5,0,0,0,0.5
2020-06-01T04:11:00+09:00,0.5,�k�k��,0.8,�k�k��,16.2,92.5,0,0,0,0.5
2020-06-01T04:12:00+09:00,0.4,�k�k��,0.8,�k�k��,16.2,92.8,0,0,0,0.5
2020-06-01T04:13:00+09:00,0.4,�k��,0.8,�k�k��,16,91.7,0,0,0,0.5
2020-06-01T04:14:00+09:00,0.4,�k��,0.8,�k�k��,16,91.7,0,0,0,0.5
2020-06-01T04:15:00+09:00,0.4,�k��,1.1,���쓌,15.9,92.1,0,0,0,0.5
2020-06-01T04:16:00+09:00,0.4,���k��,1.5,���쓌,15.9,92.3,0,0,0,0.5
2020-06-01T04:17:00+09:00,0.5,��,1.5,���쓌,15.9,92.9,0,0,0,0.5
2020-06-01T04:18:00+09:00,0.5,��,1.5,���쓌,16,93,0,0,0,0.5
2020-06-01T04:19:00+09:00,0.5,���쓌,1.5,���쓌,15.9,93,0,0,0,0.5
2020-06-01T04:20:00+09:00,0.5,���쓌,1.5,���쓌,15.9,93.1,0,0,0,0.5
2020-06-01T04:21:00+09:00,0.5,���쓌,1.5,���쓌,15.9,93,0,0,0,0.5
2020-06-01T04:22:00+09:00,0.5,�쓌,1.5,���쓌,15.9,93.2,0,0,0,0.5
2020-06-01T04:23:00+09:00,0.5,�쓌,1.5,���쓌,15.8,93.1,0,0,0,0.5
2020-06-01T04:24:00+09:00,0.5,�쓌,1.5,���쓌,15.8,93.4,0,0,0,0.5
2020-06-01T04:25:00+09:00,0.4,��쓌,1.5,���쓌,15.8,93.6,0,0,0,0.5
2020-06-01T04:26:00+09:00,0.4,��,1.5,��,15.9,94.1,0,0,0,0.5
2020-06-01T04:27:00+09:00,0.3,��쐼,1.2,��,15.9,94.2,0,0,0,0.5
2020-06-01T04:28:00+09:00,0.2,�É�,1.1,���쓌,15.9,94.2,0,0,0,0.5
2020-06-01T04:29:00+09:00,0.2,�É�,1.1,���쓌,15.9,94.3,0,0,0,0.5
2020-06-01T04:30:00+09:00,0.2,�É�,1.1,���쓌,15.9,94.2,0,0,0,0.5
2020-06-01T04:31:00+09:00,0.2,�É�,0.4,�쐼,15.9,94.1,0,0,0,0.5
2020-06-01T04:32:00+09:00,0.2,�É�,0.4,�쐼,15.9,94.2,0,0,0,0.5
2020-06-01T04:33:00+09:00,0.2,�É�,0.4,�쐼,15.9,94.3,0,0,0,0.5
2020-06-01T04:34:00+09:00,0.2,�É�,0.4,�쐼,16,94.5,0,0,0,0.5
2020-06-01T04:35:00+09:00,0.2,�É�,0.4,�쐼,16.1,94.8,0,0,0,0.5
2020-06-01T04:36:00+09:00,0.2,�É�,0.4,�쐼,16.1,94.4,0,0,0,0.5
2020-06-01T04:37:00+09:00,0.2,�É�,0.5,�k�k��,16.2,94.2,0,0,0,0.5
2020-06-01T04:38:00+09:00,0.2,�É�,0.5,�k�k��,16.3,94.3,0,0,0,0.5
2020-06-01T04:39:00+09:00,0.3,�쓌,0.8,���k��,16.3,94.1,0,0,0,0.5
2020-06-01T04:40:00+09:00,0.3,��,1.1,���k��,16.3,93.7,0,0,0,0.5
2020-06-01T04:41:00+09:00,0.4,���k��,1.2,�k��,16.3,93.3,0,0,0,0.5
2020-06-01T04:42:00+09:00,0.4,���k��,1.2,�k��,16.3,93,0,0,0,0.5
2020-06-01T04:43:00+09:00,0.4,���k��,1.2,�k��,16.3,92.9,0,0,0,0.5
2020-06-01T04:44:00+09:00,0.4,�k��,1.2,�k��,16.2,92.6,0,0,0,0.5
2020-06-01T04:45:00+09:00,0.4,�k��,1.2,�k��,16.3,92.4,0,0,0,0.5
2020-06-01T04:46:00+09:00,0.4,�k��,1.2,�k��,16.3,92.7,0,0,0,0.5
2020-06-01T04:47:00+09:00,0.4,���k��,1.2,�k��,16.3,92.5,0,0,0,0.5
2020-06-01T04:48:00+09:00,0.4,���k��,1.2,�k��,16.3,92.3,0,0,0,0.5
2020-06-01T04:49:00+09:00,0.4,���k��,1.2,�k��,16.2,92.4,0,0,0,0.5
2020-06-01T04:50:00+09:00,0.3,��,1.2,�k��,16.3,92.7,0,0,0,0.5
2020-06-01T04:51:00+09:00,0.3,��,1,���k��,16.2,92.7,0,0,0,0.5
2020-06-01T04:52:00+09:00,0.3,��,0.9,��,16.3,93,0,0,0,0.5
2020-06-01T04:53:00+09:00,0.3,��,0.9,��,16.3,93.2,0,0,0,0.5
2020-06-01T04:54:00+09:00,0.3,���쓌,0.9,��,16.2,92.9,0,0,0,0.5
2020-06-01T04:55:00+09:00,0.3,���쓌,0.9,��,16.1,92.7,0,0,0,0.5
2020-06-01T04:56:00+09:00,0.2,�É�,0.9,��,16,93,0,0,0,0.5
2020-06-01T04:57:00+09:00,0.2,�É�,0.9,��,16,93.4,0,0,0,0.5
2020-06-01T04:58:00+09:00,0.2,�É�,0.9,��,16.1,93.9,0,0,0,0.5
2020-06-01T04:59:00+09:00,0.2,�É�,0.9,��,16.1,93.9,0,0,0,0.5
2020-06-01T05:00:00+09:00,0.2,�É�,0.9,��,16.1,94.2,0,0,0,0.5
2020-06-01T05:01:00+09:00,0.2,�É�,0.9,��,16.2,94.3,0,0,0,0.5
2020-06-01T05:02:00+09:00,0.2,�É�,0.8,���쓌,16.2,94.1,0,0,0,0.5
2020-06-01T05:03:00+09:00,0.2,�É�,0.8,���쓌,16.3,94.2,0,0,0,0.5
2020-06-01T05:04:00+09:00,0.2,�É�,0.8,���쓌,16.2,94.1,0,0,0,0.5
2020-06-01T05:05:00+09:00,0.3,��,0.8,���쓌,16.3,93.9,0,0,0,0.5
2020-06-01T05:06:00+09:00,0.3,���쓌,0.8,���쓌,16.2,93.5,0,0,0,0.5
2020-06-01T05:07:00+09:00,0.3,��,0.8,���쓌,16.2,93.6,0,0,0,0.5
2020-06-01T05:08:00+09:00,0.3,��,0.8,���쓌,16.3,94,0,0,0,0.5
2020-06-01T05:09:00+09:00,0.3,��,0.8,���쓌,16.3,94.1,0,0,0,0.5
2020-06-01T05:10:00+09:00,0.3,���쓌,0.8,���쓌,16.3,93.7,0,0,0,0.5
2020-06-01T05:11:00+09:00,0.3,���쓌,0.8,���쓌,16.4,93.7,0,0,0,0.5
2020-06-01T05:12:00+09:00,0.3,��,0.6,���쓌,16.4,93.5,0,0,0,0.5
2020-06-01T05:13:00+09:00,0.3,��,0.6,���쓌,16.4,93.6,0,0,0,0.5
2020-06-01T05:14:00+09:00,0.3,���쓌,0.6,���쓌,16.3,93.2,0,0,0,0.5
2020-06-01T05:15:00+09:00,0.2,�É�,0.6,���쓌,16.4,93.2,0,0,0,0.5
2020-06-01T05:16:00+09:00,0.2,�É�,0.6,���쓌,16.3,93.2,0,0,0,0.5
2020-06-01T05:17:00+09:00,0.3,��,0.7,���쓌,16.4,93.4,0,0,0,0.5
2020-06-01T05:18:00+09:00,0.3,���쓌,0.7,���쓌,16.5,93.5,0,0,0,0.5
2020-06-01T05:19:00+09:00,0.3,���쓌,0.7,���쓌,16.5,93.2,0,0,0,0.5
2020-06-01T05:20:00+09:00,0.2,�É�,0.7,���쓌,16.5,93.1,0,0,0,0.5
2020-06-01T05:21:00+09:00,0.2,�É�,0.7,���쓌,16.5,93.2,0,0,0,0.5
2020-06-01T05:22:00+09:00,0.2,�É�,0.7,���쓌,16.6,93.4,0,0,0,0.5
2020-06-01T05:23:00+09:00,0.3,��,0.7,���쓌,16.7,93.3,0,0,0,0.5
2020-06-01T05:24:00+09:00,0.3,���k��,0.7,���쓌,16.7,93,0,0,0,0.5
2020-06-01T05:25:00+09:00,0.3,���k��,0.7,���쓌,16.7,92.4,0,0,0,0.5
2020-06-01T05:26:00+09:00,0.4,���k��,0.7,���쓌,16.7,92.1,0,0,0,0.5
2020-06-01T05:27:00+09:00,0.3,���k��,0.7,��,16.6,91.5,0,0,0,0.5
2020-06-01T05:28:00+09:00,0.3,�k��,0.7,��,16.7,92,0,0,0,0.5
2020-06-01T05:29:00+09:00,0.3,�k��,0.7,��,16.7,91.8,0,0,0,0.5
2020-06-01T05:30:00+09:00,0.3,�k��,0.7,��,16.6,91.5,0,0,0,0.5
2020-06-01T05:31:00+09:00,0.2,�É�,0.7,��,16.7,91.9,0,0,0,0.5
2020-06-01T05:32:00+09:00,0.2,�É�,0.7,��,16.6,92,0,0,0,0.5
2020-06-01T05:33:00+09:00,0.1,�É�,0.6,���k��,16.7,92.5,0,0,0,0.5
2020-06-01T05:34:00+09:00,0.1,�É�,0.5,���k��,16.7,92.5,0,0,0,0.5
2020-06-01T05:35:00+09:00,0,�É�,0.3,���k��,16.7,92.4,0,0,0,0.5
2020-06-01T05:36:00+09:00,0,�É�,0.4,���k��,16.8,92.7,0,0,0,0.5
2020-06-01T05:37:00+09:00,0.1,�É�,0.7,�쐼,16.6,92,0,0,0,0.5
2020-06-01T05:38:00+09:00,0.1,�É�,0.8,�쐼,16.6,91.8,0,0,0,0.5
2020-06-01T05:39:00+09:00,0.2,�É�,0.9,�쐼,16.6,92.1,0,0,0,0.5
2020-06-01T05:40:00+09:00,0.3,���쐼,0.9,�쐼,16.6,92.2,0,0,0,0.5
2020-06-01T05:41:00+09:00,0.3,���쐼,0.9,�쐼,16.7,92.6,0,0,0,0.5
2020-06-01T05:42:00+09:00,0.4,���쐼,0.9,�쐼,16.6,92.4,0,0,0,0.5
2020-06-01T05:43:00+09:00,0.4,���쐼,0.9,�쐼,16.7,92.6,0,0,0,0.5
2020-06-01T05:44:00+09:00,0.4,���쐼,0.9,�쐼,16.8,93.1,0,0,0,0.5
2020-06-01T05:45:00+09:00,0.4,�쐼,0.9,�쐼,16.8,92.6,0,0,0,0.5
2020-06-01T05:46:00+09:00,0.4,�쐼,0.9,�쐼,16.9,93,0,0,0,0.5
2020-06-01T05:47:00+09:00,0.4,���쐼,0.9,�쐼,17,92.7,0,0,0,0.5
2020-06-01T05:48:00+09:00,0.4,���쐼,0.9,�쐼,17.1,92.2,0,0,0,0.5
2020-06-01T05:49:00+09:00,0.3,���쐼,0.8,�쐼,17.1,91.5,0,0,0,0.5
2020-06-01T05:50:00+09:00,0.3,��,0.8,�쐼,17,90.7,0,0,0,0.5
2020-06-01T05:51:00+09:00,0.3,�k�k��,0.7,�쐼,17.1,90.9,0,0,0,0.5
2020-06-01T05:52:00+09:00,0.2,�É�,0.7,�쐼,17.2,90.7,0,0,0,0.5
2020-06-01T05:53:00+09:00,0.2,�É�,0.6,���k��,17.2,90.3,0,0,0,0.5
2020-06-01T05:54:00+09:00,0.2,�É�,0.6,���k��,17.2,90.1,0,0,0,0.5
2020-06-01T05:55:00+09:00,0.2,�É�,0.6,���k��,17.2,89.9,0,0,0,0.5
2020-06-01T05:56:00+09:00,0.2,�É�,0.6,���k��,17.2,89.8,0,0,0,0.5
2020-06-01T05:57:00+09:00,0.2,�É�,0.6,���k��,17.2,89.8,0,0,0,0.5
2020-06-01T05:58:00+09:00,0.2,�É�,0.6,���k��,17.3,89.8,0,0,0,0.5
2020-06-01T05:59:00+09:00,0.2,�É�,0.6,���k��,17.3,89.8,0,0,0,0.5
2020-06-01T06:00:00+09:00,0.2,�É�,0.5,���k��,17.3,90,0,0,0,0.5
2020-06-01T06:01:00+09:00,0.1,�É�,0.5,���k��,17.2,89.4,0,0,0,0.5
2020-06-01T06:02:00+09:00,0.1,�É�,0.4,��,17.2,89.2,0,0,0,0.5
2020-06-01T06:03:00+09:00,0.1,�É�,0.4,��,17.2,89.7,0,0,0,0.5
2020-06-01T06:04:00+09:00,0.1,�É�,0.4,��,17.1,89.7,0,0,0,0.5
2020-06-01T06:05:00+09:00,0.1,�É�,0.4,��,17.1,89.1,0,0,0,0.5
2020-06-01T06:06:00+09:00,0,�É�,0.3,���쓌,17.1,89.5,0,0,0,0.5
2020-06-01T06:07:00+09:00,0.1,�É�,0.6,�k�k��,17.2,90,0,0,0,0.5
2020-06-01T06:08:00+09:00,0.1,�É�,0.7,�k��,17.3,90.1,0,0,0,0.5
2020-06-01T06:09:00+09:00,0.2,�É�,0.7,�k��,17.3,89.6,0,0,0,0.5
2020-06-01T06:10:00+09:00,0.2,�É�,0.7,�k��,17.4,89.5,0,0,0,0.5
2020-06-01T06:11:00+09:00,0.3,�k�k��,0.7,�k��,17.3,89.2,0,0,0,0.5
2020-06-01T06:12:00+09:00,0.3,�k,0.7,�k��,17.3,89.1,0,0,0,0.5
2020-06-01T06:13:00+09:00,0.3,�k��,0.7,�k��,17.3,89.1,0,0,0,0.5
2020-06-01T06:14:00+09:00,0.3,���k��,0.7,�k��,17.4,89.3,0,0,0,0.5
2020-06-01T06:15:00+09:00,0.3,���k��,0.7,�k��,17.3,89.2,0,0,0,0.5
2020-06-01T06:16:00+09:00,0.3,���k��,0.7,�k��,17.4,89,0,0,0,0.5
2020-06-01T06:17:00+09:00,0.3,��,0.7,�k��,17.4,89.5,0,0,0,0.5
2020-06-01T06:18:00+09:00,0.3,��,0.7,�k�k��,17.5,89.2,0,0,0,0.5
2020-06-01T06:19:00+09:00,0.2,�É�,0.7,�k�k��,17.5,88.8,0,0,0,0.5
2020-06-01T06:20:00+09:00,0.2,�É�,0.5,�k��,17.4,88.2,0,0,0,0.5