﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2022-06-20T00:00:00,2.4,西,3.9,西,23.2,88.3,0,0,0,0
2,2022-06-20T00:01:00,2.5,西,3.9,西,23.2,88.3,0,0,0,0
3,2022-06-20T00:02:00,2.5,西,3.9,西,23.2,88.3,0,0,0,0
4,2022-06-20T00:03:00,2.5,西,3.9,西,23.2,88.4,0,0,0,0
5,2022-06-20T00:04:00,2.5,西,3.9,西,23.2,88.5,0,0,0,0
6,2022-06-20T00:05:00,2.5,西,3.9,西,23.1,88.3,0,0,0,0
7,2022-06-20T00:06:00,2.5,西,3.9,西,23.1,88.3,0,0,0,0
8,2022-06-20T00:07:00,2.5,西,3.9,西,23.1,88.4,0,0,0,0
9,2022-06-20T00:08:00,2.4,西,3.7,西,23.1,88.4,0,0,0,0
10,2022-06-20T00:09:00,2.4,西,3.6,西,23.1,88.4,0,0,0,0
11,2022-06-20T00:10:00,2.4,西,3.6,西,23.1,88.6,0,0,0,0
12,2022-06-20T00:11:00,2.4,西,3.4,西南西,23.1,88.6,0,0,0,0
13,2022-06-20T00:12:00,2.4,西,3.4,西南西,23.1,88.6,0,0,0,0
14,2022-06-20T00:13:00,2.4,西,3.4,西南西,23.1,88.7,0,0,0,0
15,2022-06-20T00:14:00,2.4,西南西,3.3,西南西,23.1,88.7,0,0,0,0
16,2022-06-20T00:15:00,2.4,西南西,3.3,西南西,23.1,88.9,0,0,0,0
17,2022-06-20T00:16:00,2.4,西南西,3.4,西南西,23.1,88.9,0,0,0,0
18,2022-06-20T00:17:00,2.4,西南西,3.5,西南西,23,88.9,0,0,0,0
19,2022-06-20T00:18:00,2.4,西南西,3.5,西南西,23.1,88.9,0,0,0,0
20,2022-06-20T00:19:00,2.5,西南西,3.5,西南西,23,88.9,0,0,0,0
21,2022-06-20T00:20:00,2.5,西南西,3.5,西南西,23.1,89,0,0,0,0
22,2022-06-20T00:21:00,2.5,西南西,3.5,西南西,23.1,89.1,0,0,0,0
23,2022-06-20T00:22:00,2.4,西南西,3.5,西南西,23.1,89.1,0,0,0,0
24,2022-06-20T00:23:00,2.3,西,3.5,西南西,23,89.1,0,0,0,0
25,2022-06-20T00:24:00,2.4,西,3.5,西南西,23,89.1,0,0,0,0
26,2022-06-20T00:25:00,2.4,西,3.5,西南西,23,89.1,0,0,0,0
27,2022-06-20T00:26:00,2.4,西,3.5,西南西,23,89.2,0,0,0,0
28,2022-06-20T00:27:00,2.4,西,3.4,西,23,89.3,0,0,0,0
29,2022-06-20T00:28:00,2.4,西,3.4,西,23,89.4,0,0,0,0
30,2022-06-20T00:29:00,2.4,西,3.4,西,23,89.6,0,0,0,0
31,2022-06-20T00:30:00,2.3,西,3.4,西,23.1,89.8,0,0,0,0
32,2022-06-20T00:31:00,2.2,西,3.4,西,23.1,89.6,0,0,0,0
33,2022-06-20T00:32:00,2.2,西,3.4,西,23.1,89.6,0,0,0,0
34,2022-06-20T00:33:00,2.3,西,3.4,西,23.1,89.5,0,0,0,0
35,2022-06-20T00:34:00,2.3,西,3.4,西,23.1,89.3,0,0,0,0
36,2022-06-20T00:35:00,2.3,西,3.4,西,23.1,89.3,0,0,0,0
37,2022-06-20T00:36:00,2.1,西,3.4,西,23.1,89.3,0,0,0,0
38,2022-06-20T00:37:00,2,西,3.1,西,23.1,89.3,0,0,0,0
39,2022-06-20T00:38:00,1.9,西,3.1,西,23.1,89.2,0,0,0,0
40,2022-06-20T00:39:00,1.9,西南西,3.1,西,23.1,89,0,0,0,0
41,2022-06-20T00:40:00,1.9,西南西,3.1,西,23.1,89,0,0,0,0
42,2022-06-20T00:41:00,1.9,西南西,3.1,西,23.2,89,0,0,0,0
43,2022-06-20T00:42:00,1.8,西南西,3.1,西,23.2,89,0,0,0,0
44,2022-06-20T00:43:00,1.7,西南西,2.9,西,23.2,88.9,0,0,0,0
45,2022-06-20T00:44:00,1.6,西南西,2.5,西,23.2,88.9,0,0,0,0
46,2022-06-20T00:45:00,1.5,西南西,2.7,南西,23.2,88.8,0,0,0,0
47,2022-06-20T00:46:00,1.5,西南西,2.7,南西,23.2,88.7,0,0,0,0
48,2022-06-20T00:47:00,1.5,西南西,2.7,南西,23.2,88.6,0,0,0,0
49,2022-06-20T00:48:00,1.4,西南西,2.7,南西,23.1,88.3,0,0,0,0
50,2022-06-20T00:49:00,1.3,西南西,2.7,南西,23.1,88.4,0,0,0,0
51,2022-06-20T00:50:00,1.3,西,2.7,南西,23.1,88.6,0,0,0,0
52,2022-06-20T00:51:00,1.2,西,2.7,南西,23,88.7,0,0,0,0
53,2022-06-20T00:52:00,1.2,西,2.7,南西,23,89.1,0,0,0,0
54,2022-06-20T00:53:00,1.2,西,2.7,南西,23,89.2,0,0,0,0
55,2022-06-20T00:54:00,1.1,西,2.7,南西,23.1,89.4,0,0,0,0
56,2022-06-20T00:55:00,1,西,2.4,南西,23.1,89.6,0,0,0,0
57,2022-06-20T00:56:00,0.9,西,1.8,西,23.1,89.4,0,0,0,0
58,2022-06-20T00:57:00,0.8,西,1.8,西,23.1,89.4,0,0,0,0
59,2022-06-20T00:58:00,0.8,西北西,1.8,西,23,89.3,0,0,0,0
60,2022-06-20T00:59:00,0.8,西北西,1.8,西,22.9,89.2,0,0,0,0
61,2022-06-20T01:00:00,0.8,西北西,1.8,西,22.9,89.4,0,0,0,0
62,2022-06-20T01:01:00,0.8,西北西,1.8,西,22.9,89.6,0,0,0,0
63,2022-06-20T01:02:00,0.7,西北西,1.5,西,22.9,89.7,0,0,0,0
64,2022-06-20T01:03:00,0.7,北西,1.5,西,22.9,89.8,0,0,0,0
65,2022-06-20T01:04:00,0.7,北西,1.5,西,22.9,89.9,0,0,0,0
66,2022-06-20T01:05:00,0.7,北西,1.5,西,22.9,90,0,0,0,0
67,2022-06-20T01:06:00,0.7,北北西,1.2,北北西,23,90.1,0,0,0,0
68,2022-06-20T01:07:00,0.7,北北西,1.2,北北西,22.9,90.1,0,0,0,0
69,2022-06-20T01:08:00,0.7,北北西,1.2,北北西,22.9,90.1,0,0,0,0
70,2022-06-20T01:09:00,0.7,北北西,1.2,北北西,22.9,90.1,0,0,0,0
71,2022-06-20T01:10:00,0.7,北北西,1.2,北北西,22.9,90.1,0,0,0,0
72,2022-06-20T01:11:00,0.7,北西,1.2,北北西,22.9,90.2,0,0,0,0
73,2022-06-20T01:12:00,0.7,北西,1.3,北北西,22.9,90.2,0,0,0,0
74,2022-06-20T01:13:00,0.7,北西,1.3,北北西,22.9,90.2,0,0,0,0
75,2022-06-20T01:14:00,0.8,北西,1.3,北北西,22.9,90.2,0,0,0,0
76,2022-06-20T01:15:00,0.8,北西,1.3,北北西,22.9,90.2,0,0,0,0
77,2022-06-20T01:16:00,0.8,北西,1.3,北北西,22.9,90.3,0,0,0,0
78,2022-06-20T01:17:00,0.8,北西,1.3,北北西,23,90.3,0,0,0,0
79,2022-06-20T01:18:00,0.8,西北西,1.4,西,23,90.3,0,0,0,0
80,2022-06-20T01:19:00,0.8,西北西,1.4,西,23,90.3,0,0,0,0
81,2022-06-20T01:20:00,0.8,西北西,1.4,西,23,90.2,0,0,0,0
82,2022-06-20T01:21:00,0.8,西北西,1.4,西,23,90.4,0,0,0,0
83,2022-06-20T01:22:00,0.8,西,1.4,西,23,90.1,0,0,0,0
84,2022-06-20T01:23:00,0.8,西,1.4,西,23,90.1,0,0,0,0
85,2022-06-20T01:24:00,0.8,西,1.8,西,23,90,0,0,0,0
86,2022-06-20T01:25:00,0.9,西,1.8,西,23,89.8,0,0,0,0
87,2022-06-20T01:26:00,0.9,西,1.8,西,22.9,89.8,0,0,0,0
88,2022-06-20T01:27:00,0.9,西,1.8,西,22.9,89.9,0,0,0,0
89,2022-06-20T01:28:00,0.9,西,1.8,西,22.9,90,0,0,0,0
90,2022-06-20T01:29:00,1,西,1.8,西,22.9,90.1,0,0,0,0
91,2022-06-20T01:30:00,1.1,西,1.8,西,22.9,90.1,0,0,0,0
92,2022-06-20T01:31:00,1.2,西,1.8,西,22.9,90.2,0,0,0,0
93,2022-06-20T01:32:00,1.1,西,1.8,西,22.9,90.2,0,0,0,0
94,2022-06-20T01:33:00,1.1,西,1.8,西,22.9,90.3,0,0,0,0
95,2022-06-20T01:34:00,1,西南西,1.8,西,22.9,90.3,0,0,0,0
96,2022-06-20T01:35:00,0.9,西南西,1.8,西,23,90.4,0,0,0,0
97,2022-06-20T01:36:00,0.8,西南西,1.8,西,23,90.4,0,0,0,0
98,2022-06-20T01:37:00,0.7,西南西,1.8,西,22.9,90,0,0,0,0
99,2022-06-20T01:38:00,0.7,西南西,1.8,西,22.9,90,0,0,0,0
100,2022-06-20T01:39:00,0.7,西南西,1.8,西,22.9,90,0,0,0,0
101,2022-06-20T01:40:00,0.7,西,1.8,北西,22.9,90,0,0,0,0
102,2022-06-20T01:41:00,0.8,西,1.8,北西,22.9,90.1,0,0,0,0
103,2022-06-20T01:42:00,0.8,西北西,1.8,北西,22.9,90,0,0,0,0
104,2022-06-20T01:43:00,0.9,西北西,1.8,北西,22.9,90.2,0,0,0,0
105,2022-06-20T01:44:00,0.9,西北西,1.8,北西,22.9,90.3,0,0,0,0
106,2022-06-20T01:45:00,1,西北西,1.8,北西,22.9,90.3,0,0,0,0
107,2022-06-20T01:46:00,1,北西,1.8,北西,22.9,90.3,0,0,0,0
108,2022-06-20T01:47:00,1,西北西,1.8,北西,22.9,90.3,0,0,0,0
109,2022-06-20T01:48:00,1,西北西,1.8,北西,22.9,90.3,0,0,0,0
110,2022-06-20T01:49:00,1,西北西,1.8,北西,22.9,90.3,0,0,0,0
111,2022-06-20T01:50:00,0.9,西北西,1.7,西北西,22.9,90.3,0,0,0,0
112,2022-06-20T01:51:00,0.9,西北西,1.7,北西,22.9,90.2,0,0,0,0
113,2022-06-20T01:52:00,0.9,西北西,2.4,北西,22.9,90.2,0,0,0,0
114,2022-06-20T01:53:00,0.9,西,2.4,北西,22.9,90.2,0,0,0,0
115,2022-06-20T01:54:00,0.9,西,2.4,北西,22.9,90.3,0,0,0,0
116,2022-06-20T01:55:00,0.9,西,2.4,北西,22.9,90.3,0,0,0,0
117,2022-06-20T01:56:00,0.9,西,2.4,北西,22.9,90.3,0,0,0,0
118,2022-06-20T01:57:00,0.9,西北西,2.4,北西,22.9,90.5,0,0,0,0
119,2022-06-20T01:58:00,0.9,西北西,2.4,北西,22.9,90.5,0,0,0,0
120,2022-06-20T01:59:00,1,西北西,2.4,北西,22.8,90.4,0,0,0,0
121,2022-06-20T02:00:00,1,西北西,2.4,北西,22.8,90.4,0,0,0,0
122,2022-06-20T02:01:00,1.1,西北西,2.4,北西,22.8,90.5,0,0,0,0
123,2022-06-20T02:02:00,1.1,西北西,2.4,北西,22.8,90.7,0,0,0,0
124,2022-06-20T02:03:00,1,西北西,2.4,北西,22.8,90.6,0,0,0,0
125,2022-06-20T02:04:00,1.1,北西,2.4,北西,22.8,90.7,0,0,0,0
126,2022-06-20T02:05:00,1,北西,2.4,北西,22.8,90.8,0,0,0,0
127,2022-06-20T02:06:00,1.1,北西,2.4,北西,22.8,90.8,0,0,0,0
128,2022-06-20T02:07:00,1.2,北西,2.4,北西,22.8,90.9,0,0,0,0
129,2022-06-20T02:08:00,1.4,北西,3.1,北西,22.8,90.9,0,0,0,0
130,2022-06-20T02:09:00,1.5,北西,3.1,北西,22.8,90.9,0,0,0,0
131,2022-06-20T02:10:00,1.5,北西,3.1,北西,22.8,91,0,0,0,0
132,2022-06-20T02:11:00,1.5,北西,3.1,北西,22.8,91,0,0,0,0
133,2022-06-20T02:12:00,1.6,北西,3.1,北西,22.7,91.1,0,0,0,0
134,2022-06-20T02:13:00,1.6,北西,3.1,北西,22.8,91.2,0,0,0,0
135,2022-06-20T02:14:00,1.6,北西,3.1,北西,22.8,91.2,0,0,0,0
136,2022-06-20T02:15:00,1.6,西北西,3.1,北西,22.8,91.3,0,0,0,0
137,2022-06-20T02:16:00,1.6,西北西,3.1,北西,22.8,91.4,0,0,0,0
138,2022-06-20T02:17:00,1.5,西北西,3.1,北西,22.8,91.3,0,0,0,0
139,2022-06-20T02:18:00,1.3,西北西,3.1,西北西,22.8,91.2,0,0,0,0
140,2022-06-20T02:19:00,1.2,西北西,2.4,西北西,22.8,91.4,0,0,0,0
141,2022-06-20T02:20:00,1.1,西北西,2.4,西北西,22.8,91.3,0,0,0,0
142,2022-06-20T02:21:00,1.2,西北西,2.7,西北西,22.8,91.3,0,0,0,0
143,2022-06-20T02:22:00,1.2,西北西,3,西北西,22.7,91.3,0,0,0,0
144,2022-06-20T02:23:00,1.3,西北西,3,西北西,22.7,91.2,0,0,0,0
145,2022-06-20T02:24:00,1.3,西北西,3,西北西,22.7,91.4,0,0,0,0
146,2022-06-20T02:25:00,1.3,北西,3,西北西,22.7,91.4,0,0,0,0
147,2022-06-20T02:26:00,1.5,北西,3,西北西,22.7,91.4,0,0,0,0
148,2022-06-20T02:27:00,1.5,北西,3,西北西,22.7,91.4,0,0,0,0
149,2022-06-20T02:28:00,1.5,北西,3,西北西,22.7,91.5,0,0,0,0
150,2022-06-20T02:29:00,1.4,北西,3,西北西,22.8,91.5,0,0,0,0
151,2022-06-20T02:30:00,1.3,北西,3,西北西,22.8,91.5,0,0,0,0
152,2022-06-20T02:31:00,1.1,北西,3,西北西,22.8,91.5,0,0,0,0
153,2022-06-20T02:32:00,1,北西,2.1,北西,22.8,91.6,0,0,0,0
154,2022-06-20T02:33:00,0.9,北西,2.1,北西,22.8,91.6,0,0,0,0
155,2022-06-20T02:34:00,0.9,北西,2.1,北西,22.8,91.5,0,0,0,0
156,2022-06-20T02:35:00,0.8,北西,2.1,北西,22.8,91.4,0,0,0,0
157,2022-06-20T02:36:00,0.8,北西,1.9,西,22.8,91.4,0,0,0,0
158,2022-06-20T02:37:00,0.9,北西,1.9,西,22.8,91.4,0,0,0,0
159,2022-06-20T02:38:00,0.9,北北西,1.9,西,22.8,91.4,0,0,0,0
160,2022-06-20T02:39:00,1,北北西,1.9,西,22.8,91.5,0,0,0,0
161,2022-06-20T02:40:00,1.1,北北西,2.3,北西,22.8,91.5,0,0,0,0
162,2022-06-20T02:41:00,1.2,北北西,2.3,北西,22.8,91.5,0,0,0,0
163,2022-06-20T02:42:00,1.3,北北西,2.3,北西,22.7,91.4,0,0,0,0
164,2022-06-20T02:43:00,1.4,北北西,2.3,北西,22.7,91.2,0,0,0,0
165,2022-06-20T02:44:00,1.4,北北西,2.3,北西,22.7,91.4,0,0,0,0
166,2022-06-20T02:45:00,1.5,北北西,2.8,北西,22.8,91.5,0,0,0,0
167,2022-06-20T02:46:00,1.6,北北西,2.8,北西,22.8,91.5,0,0,0,0
168,2022-06-20T02:47:00,1.7,北北西,2.8,北西,22.8,91.5,0,0,0,0
169,2022-06-20T02:48:00,1.8,北北西,3.5,北西,22.8,91.6,0,0,0,0
170,2022-06-20T02:49:00,1.9,北北西,3.5,北西,22.8,91.6,0,0,0,0
171,2022-06-20T02:50:00,2,北北西,3.5,北西,22.8,91.7,0,0,0,0
172,2022-06-20T02:51:00,2,北北西,3.5,北西,22.8,91.7,0,0,0,0
173,2022-06-20T02:52:00,2,北西,3.5,北西,22.8,91.8,0,0,0,0
174,2022-06-20T02:53:00,2,北西,3.5,北西,22.8,91.8,0,0,0,0
175,2022-06-20T02:54:00,2,北西,3.5,北西,22.8,91.8,0,0,0,0
176,2022-06-20T02:55:00,1.9,北西,3.5,北西,22.8,91.9,0,0,0,0
177,2022-06-20T02:56:00,1.8,北西,3.5,北西,22.8,91.8,0,0,0,0
178,2022-06-20T02:57:00,1.8,北西,3.5,北西,22.8,91.8,0,0,0,0
179,2022-06-20T02:58:00,1.7,北西,3.2,北西,22.8,91.8,0,0,0,0
180,2022-06-20T02:59:00,1.5,北西,3,西北西,22.8,91.7,0,0,0,0
181,2022-06-20T03:00:00,1.4,北西,2.5,北西,22.8,91.7,0,0,0,0
182,2022-06-20T03:01:00,1.3,北西,2.4,北西,22.8,91.7,0,0,0,0
183,2022-06-20T03:02:00,1.2,北西,2.1,西北西,22.8,91.6,0,0,0,0
184,2022-06-20T03:03:00,1.1,北西,2.1,西北西,22.8,91.7,0,0,0,0
185,2022-06-20T03:04:00,1.1,北西,1.8,北西,22.8,91.7,0,0,0,0
186,2022-06-20T03:05:00,1.1,北西,1.8,北西,22.8,91.7,0,0,0,0
187,2022-06-20T03:06:00,1.1,北西,2.9,西南西,22.8,91.7,0,0,0,0
188,2022-06-20T03:07:00,1.1,北西,2.9,西南西,22.9,91.6,0,0,0,0
189,2022-06-20T03:08:00,1.2,西北西,2.9,西南西,22.8,91.6,0,0,0,0
190,2022-06-20T03:09:00,1.2,西北西,2.9,西南西,22.8,91.6,0,0,0,0
191,2022-06-20T03:10:00,1.3,西北西,2.9,西南西,22.9,91.6,0,0,0,0
192,2022-06-20T03:11:00,1.4,西北西,2.9,西南西,22.9,91.7,0,0,0,0
193,2022-06-20T03:12:00,1.5,西,2.9,西南西,22.9,91.7,0,0,0,0
194,2022-06-20T03:13:00,1.5,西,2.9,西南西,22.9,91.8,0,0,0,0
195,2022-06-20T03:14:00,1.5,西,2.9,西南西,22.9,91.8,0,0,0,0
196,2022-06-20T03:15:00,1.4,西,2.9,西南西,22.9,91.7,0,0,0,0
197,2022-06-20T03:16:00,1.2,西,2.6,西南西,22.9,91.8,0,0,0,0
198,2022-06-20T03:17:00,1,西,2.6,西南西,22.9,91.6,0,0,0,0
199,2022-06-20T03:18:00,0.9,西,2.6,西南西,23.2,92.5,0,0,0,0
200,2022-06-20T03:19:00,0.8,西,2.6,西南西,23.1,91.8,0,0,0,0
201,2022-06-20T03:20:00,0.8,西北西,2.6,西南西,23,90.9,0,0,0,0
202,2022-06-20T03:21:00,0.8,北西,2.5,北北西,22.9,91,0,0,0,0
203,2022-06-20T03:22:00,0.8,北西,2.9,北北西,22.9,91,0,0,0,0
204,2022-06-20T03:23:00,1,北北西,3,北北西,22.8,90.9,0,0,0,0
205,2022-06-20T03:24:00,1.2,北北西,3,北北西,22.8,91,0,0,0,0
206,2022-06-20T03:25:00,1.4,北北西,3,北北西,22.8,91.2,0,0,0,0
207,2022-06-20T03:26:00,1.6,北,3,北北西,22.8,91.3,0,0,0,0
208,2022-06-20T03:27:00,1.7,北,3,北北西,22.7,91.2,0,0,0,0
209,2022-06-20T03:28:00,1.9,北北西,3,北北西,22.7,91.3,0,0,0,0
210,2022-06-20T03:29:00,2,北,3,北北西,22.7,91.5,0,0,0,0
211,2022-06-20T03:30:00,2,北,3,北北西,22.7,91.6,0,0,0,0
212,2022-06-20T03:31:00,1.9,北,3,北北西,22.7,91.7,0,0,0,0
213,2022-06-20T03:32:00,1.8,北,3,北北西,22.7,91.8,0,0,0,0
214,2022-06-20T03:33:00,1.7,北,3,北,22.7,91.8,0,0,0,0
215,2022-06-20T03:34:00,1.5,北,2.9,北北西,22.7,91.9,0,0,0,0
216,2022-06-20T03:35:00,1.4,北,2.7,北,22.7,92,0,0,0,0
217,2022-06-20T03:36:00,1.2,北北東,2,北,22.7,92,0,0,0,0
218,2022-06-20T03:37:00,1.2,北北東,1.9,北北東,22.8,92,0,0,0,0
219,2022-06-20T03:38:00,1.1,北北東,1.9,北北東,22.7,92,0,0,0,0
220,2022-06-20T03:39:00,1.1,北北東,1.9,北北東,22.7,92,0,0,0,0
221,2022-06-20T03:40:00,1,北北東,1.8,北,22.7,92,0,0,0,0
222,2022-06-20T03:41:00,1,北北東,1.8,北,22.8,92.1,0,0,0,0
223,2022-06-20T03:42:00,1,北北東,1.6,北,22.8,92,0,0,0,0
224,2022-06-20T03:43:00,0.9,北北東,1.4,北北東,22.8,92,0,0,0,0
225,2022-06-20T03:44:00,0.9,北北東,1.4,北北東,22.8,92.1,0,0,0,0
226,2022-06-20T03:45:00,0.9,北北東,1.4,北北東,22.8,92,0,0,0,0
227,2022-06-20T03:46:00,1,北,1.4,北北東,22.8,91.9,0,0,0,0
228,2022-06-20T03:47:00,0.9,北,1.4,北北東,22.8,92,0,0,0,0
229,2022-06-20T03:48:00,0.9,北,1.4,北北東,22.8,91.9,0,0,0,0
230,2022-06-20T03:49:00,0.8,北,1.3,北北西,22.8,91.9,0,0,0,0
231,2022-06-20T03:50:00,0.8,北,1.3,北北西,22.8,91.9,0,0,0,0
232,2022-06-20T03:51:00,0.7,北,1.2,北,22.8,91.9,0,0,0,0
233,2022-06-20T03:52:00,0.7,北,1.2,北,22.8,91.9,0,0,0,0
234,2022-06-20T03:53:00,0.6,北,1.2,北,22.8,92,0,0,0,0
235,2022-06-20T03:54:00,0.6,北北西,1.2,北,22.8,91.9,0,0,0,0
236,2022-06-20T03:55:00,0.5,北北西,1,北,22.8,91.9,0,0,0,0
237,2022-06-20T03:56:00,0.4,北北西,1,北,22.8,91.9,0,0,0,0
238,2022-06-20T03:57:00,0.4,北西,0.9,北,22.8,92,0,0,0,0
239,2022-06-20T03:58:00,0.3,北西,0.7,北,23,92.1,0,0,0,0
240,2022-06-20T03:59:00,0.3,北西,0.8,北東,22.9,91.7,0,0,0,0
241,2022-06-20T04:00:00,0.4,北西,1.3,北東,22.8,91.4,0,0,0,0
242,2022-06-20T04:01:00,0.4,北北西,1.3,北東,22.7,91.2,0,0,0,0
243,2022-06-20T04:02:00,0.5,北北西,1.3,北東,22.7,91.4,0,0,0,0
244,2022-06-20T04:03:00,0.5,北,1.3,北東,22.7,91.6,0,0,0,0
245,2022-06-20T04:04:00,0.6,北北東,1.3,北東,22.7,91.7,0,0,0,0
246,2022-06-20T04:05:00,0.6,北東,1.3,北東,22.7,91.8,0,0,0,0
247,2022-06-20T04:06:00,0.7,北東,1.3,北東,22.7,91.9,0,0,0,0
248,2022-06-20T04:07:00,0.7,東北東,1.3,北東,22.7,91.9,0,0,0,0
249,2022-06-20T04:08:00,0.8,東北東,1.3,北東,22.7,92,0,0,0,0
250,2022-06-20T04:09:00,0.8,東北東,1.3,北東,22.6,91.9,0,0,0,0
251,2022-06-20T04:10:00,0.8,東北東,1.1,東北東,22.6,92,0,0,0,0
252,2022-06-20T04:11:00,0.7,東北東,1.1,東北東,22.6,91.9,0,0,0,0
253,2022-06-20T04:12:00,0.7,東,1.1,東北東,22.6,91.9,0,0,0,0
254,2022-06-20T04:13:00,0.7,東,1.1,東北東,22.6,92,0,0,0,0
255,2022-06-20T04:14:00,0.7,東,1.1,東北東,22.6,92,0,0,0,0
256,2022-06-20T04:15:00,0.7,東,1.1,東北東,22.6,92.1,0,0,0,0
257,2022-06-20T04:16:00,0.7,東,1.1,東北東,22.6,92.1,0,0,0,0
258,2022-06-20T04:17:00,0.7,東,1.1,東北東,22.6,92.1,0,0,0,0
259,2022-06-20T04:18:00,0.7,東,1.1,東北東,22.6,92,0,0,0,0
260,2022-06-20T04:19:00,0.7,東,1.1,東北東,22.6,92.1,0,0,0,0
261,2022-06-20T04:20:00,0.7,東,1.1,東北東,22.6,92.2,0,0,0,0
262,2022-06-20T04:21:00,0.7,東,1,東,22.7,92.2,0,0,0,0
263,2022-06-20T04:22:00,0.6,東,1,東,22.9,92.8,0,0,0,0
264,2022-06-20T04:23:00,0.6,東南東,1,東,23.1,92.8,0,0,0,0
265,2022-06-20T04:24:00,0.6,東南東,1,東,22.9,91.7,0,0,0,0
266,2022-06-20T04:25:00,0.5,東南東,1,東,22.9,91.4,0,0,0,0
267,2022-06-20T04:26:00,0.4,東南東,1,東,22.9,91.4,0,0,0,0
268,2022-06-20T04:27:00,0.4,東南東,0.9,東,22.9,91.1,0,0,0,0
269,2022-06-20T04:28:00,0.3,東南東,0.8,東南東,22.9,91,0,0,0,0
270,2022-06-20T04:29:00,0.3,東南東,0.8,東南東,22.8,90.8,0,0,0,0
271,2022-06-20T04:30:00,0.3,東南東,0.8,東南東,22.7,90.5,0,0,0,0
272,2022-06-20T04:31:00,0.3,東南東,0.8,東北東,22.7,90.6,0,0,0,0
273,2022-06-20T04:32:00,0.3,東南東,0.8,東北東,22.8,91,0,0,0,0
274,2022-06-20T04:33:00,0.4,東,1.2,東北東,22.7,91.1,0,0,0,0
275,2022-06-20T04:34:00,0.4,東,1.2,東北東,22.7,91.1,0,0,0,0
276,2022-06-20T04:35:00,0.5,東,1.2,東北東,22.7,91.3,0,0,0,0
277,2022-06-20T04:36:00,0.6,東,1.2,東北東,22.6,91.3,0,0,0,0
278,2022-06-20T04:37:00,0.6,東,1.2,東北東,22.7,91.5,0,0,0,0
279,2022-06-20T04:38:00,0.7,東北東,1.2,東北東,22.7,91.6,0,0,0,0
280,2022-06-20T04:39:00,0.7,東北東,1.2,東北東,22.7,91.7,0,0,0,0
281,2022-06-20T04:40:00,0.7,東,1.2,東北東,22.7,91.8,0,0,0,0
282,2022-06-20T04:41:00,0.8,東,1.2,東北東,22.8,92,0,0,0,0
283,2022-06-20T04:42:00,0.8,東,1.2,東北東,22.8,92.1,0,0,0,0
284,2022-06-20T04:43:00,0.8,東,1.2,東北東,22.8,91.8,0,0,0,0
285,2022-06-20T04:44:00,0.7,東,1.1,東北東,22.8,91.8,0,0,0,0
286,2022-06-20T04:45:00,0.6,東,1,東南東,22.8,91.7,0,0,0,0
287,2022-06-20T04:46:00,0.6,東,1,東南東,22.7,91.6,0,0,0,0
288,2022-06-20T04:47:00,0.6,東,1,東南東,22.7,91.7,0,0,0,0
289,2022-06-20T04:48:00,0.5,東北東,1,東南東,22.7,91.8,0,0,0,0
290,2022-06-20T04:49:00,0.5,東北東,1,東南東,22.6,91.8,0,0,0,0
291,2022-06-20T04:50:00,0.5,北東,0.9,南東,22.6,91.9,0,0,0,0
292,2022-06-20T04:51:00,0.4,北東,0.9,南東,22.6,92,0,0,0,0
293,2022-06-20T04:52:00,0.4,北北東,0.8,東南東,22.6,92,0,0,0,0
294,2022-06-20T04:53:00,0.3,北北東,0.6,北北東,22.8,92.4,0,0,0,0
295,2022-06-20T04:54:00,0.3,北北東,0.6,北北東,22.9,92.8,0,0,0,0
296,2022-06-20T04:55:00,0.3,北北東,0.7,北東,22.8,91.9,0,0,0,0
297,2022-06-20T04:56:00,0.3,北北東,0.7,北東,22.7,91.7,0,0,0,0
298,2022-06-20T04:57:00,0.3,北北東,0.7,北東,22.7,91.7,0,0,0,0
299,2022-06-20T04:58:00,0.3,北東,0.7,北東,22.7,91.8,0,0,0,0
300,2022-06-20T04:59:00,0.3,北東,0.8,東北東,22.7,91.7,0,0,0,0
301,2022-06-20T05:00:00,0.4,北東,0.9,東南東,22.7,91.8,0,0,0,0
302,2022-06-20T05:01:00,0.4,北東,0.9,東南東,22.7,91.8,0,0,0,0
303,2022-06-20T05:02:00,0.5,東北東,1,東南東,22.7,91.9,0,0,0,0
304,2022-06-20T05:03:00,0.5,東北東,1.1,東南東,22.9,92.4,0,0,0,0
305,2022-06-20T05:04:00,0.5,東,1.1,東南東,22.9,92.1,0,0,0,0
306,2022-06-20T05:05:00,0.5,東,1.1,東南東,22.8,91.8,0,0,0,0
307,2022-06-20T05:06:00,0.5,東,1.1,東南東,22.8,91.8,0,0,0,0
308,2022-06-20T05:07:00,0.5,東,1.1,東南東,22.8,91.8,0,0,0,0
309,2022-06-20T05:08:00,0.5,東南東,1.1,東南東,22.8,91.6,0,0,0,0
310,2022-06-20T05:09:00,0.5,東,1.1,東南東,22.8,91.7,0,0,0,0
311,2022-06-20T05:10:00,0.5,東,1.1,東南東,22.7,91.6,0,0,0,0
312,2022-06-20T05:11:00,0.6,東,1.1,東南東,22.7,91.8,0,0,0,0
313,2022-06-20T05:12:00,0.6,東,1.1,東南東,22.8,91.9,0,0,0,0
314,2022-06-20T05:13:00,0.6,東,1,東北東,22.7,91.8,0,0,0,0
315,2022-06-20T05:14:00,0.6,東北東,1,東北東,22.7,91.9,0,0,0,0
316,2022-06-20T05:15:00,0.6,東北東,1,東北東,22.7,92,0,0,0,0
317,2022-06-20T05:16:00,0.7,東北東,1.1,東北東,22.7,92.1,0,0,0,0
318,2022-06-20T05:17:00,0.7,東北東,1.1,東北東,22.6,92.1,0,0,0,0
319,2022-06-20T05:18:00,0.8,東北東,1.3,東,22.7,92.3,0,0,0,0
320,2022-06-20T05:19:00,0.8,東北東,1.6,東南東,22.6,92.2,0,0,0,0
321,2022-06-20T05:20:00,0.9,東,1.6,東南東,22.6,92.2,0,0,0,0
322,2022-06-20T05:21:00,0.9,東,1.6,東南東,22.6,92.3,0,0,0,0
323,2022-06-20T05:22:00,1,東,1.7,南東,22.6,92.4,0,0,0,0
324,2022-06-20T05:23:00,1,東南東,1.7,南東,22.7,92.5,0,0,0,0
325,2022-06-20T05:24:00,1,東南東,1.7,南東,22.7,92.7,0,0,0,0
326,2022-06-20T05:25:00,0.9,南東,1.7,南東,22.8,92.6,0,0,0,0
327,2022-06-20T05:26:00,0.9,南東,1.7,南東,22.8,92.8,0,0,0,0
328,2022-06-20T05:27:00,0.9,南東,1.7,南東,22.9,92.6,0,0,0,0
329,2022-06-20T05:28:00,0.8,南東,1.7,南東,22.9,92.5,0,0,0,0
330,2022-06-20T05:29:00,0.7,南東,1.7,南東,22.9,92.2,0,0,0,0
331,2022-06-20T05:30:00,0.6,南南東,1.7,南東,22.9,92.1,0,0,0,0
332,2022-06-20T05:31:00,0.6,南南東,1.7,南東,22.9,92.3,0,0,0,0
333,2022-06-20T05:32:00,0.5,南南東,1.6,南南東,23,92.2,0,0,0,0
334,2022-06-20T05:33:00,0.4,南南東,0.8,南南東,22.9,91.7,0,0,0,0
335,2022-06-20T05:34:00,0.4,南南東,0.8,南南東,22.9,91.6,0,0,0,0
336,2022-06-20T05:35:00,0.4,南南東,0.8,南南東,22.9,91.5,0,0,0,0
337,2022-06-20T05:36:00,0.4,南南東,0.8,南南東,22.8,91.4,0,0,0,0
338,2022-06-20T05:37:00,0.3,南南東,0.8,南,22.9,91.5,0,0,0,0
339,2022-06-20T05:38:00,0.3,南,0.8,南,22.9,91.5,0,0,0,0
340,2022-06-20T05:39:00,0.3,南,0.8,南,22.9,91.5,0,0,0,0
341,2022-06-20T05:40:00,0.3,南南西,0.8,南,23,91.9,0,0,0,0
342,2022-06-20T05:41:00,0.3,南南西,0.8,南,23.2,92.3,0,0,0,0
343,2022-06-20T05:42:00,0.2,静穏,0.8,南,23.2,91.4,0,0,0,0
344,2022-06-20T05:43:00,0.2,静穏,0.8,南,23.1,91.1,0,0,0,0
345,2022-06-20T05:44:00,0.2,静穏,0.8,南,23,90.9,0,0,0,0
346,2022-06-20T05:45:00,0.2,静穏,0.4,北北西,22.9,90.7,0,0,0,0
347,2022-06-20T05:46:00,0.2,静穏,0.5,北,22.9,90.6,0,0,0,0
348,2022-06-20T05:47:00,0.2,静穏,0.7,北,22.8,90.8,0,0,0,0
349,2022-06-20T05:48:00,0.3,北,0.9,北,22.8,91,0,0,0,0
350,2022-06-20T05:49:00,0.4,北,1,北,22.8,91.2,0,0,0,0
351,2022-06-20T05:50:00,0.4,北,1,北,22.8,91.5,0,0,0,0
352,2022-06-20T05:51:00,0.5,北,1,北,22.8,91.7,0,0,0,0
353,2022-06-20T05:52:00,0.5,北,1,北,22.7,91.6,0,0,0,0
354,2022-06-20T05:53:00,0.6,北,1,北,22.7,91.8,0,0,0,0
355,2022-06-20T05:54:00,0.6,北,1.2,北西,22.7,91.9,0,0,0,0
356,2022-06-20T05:55:00,0.7,北,1.2,北西,22.7,92.1,0,0,0,0
357,2022-06-20T05:56:00,0.7,北,1.2,北西,22.7,92.1,0,0,0,0
358,2022-06-20T05:57:00,0.7,北,1.2,北西,22.8,92.3,0,0,0,0
359,2022-06-20T05:58:00,0.7,北,1.2,北西,22.8,92.4,0,0,0,0
360,2022-06-20T05:59:00,0.6,北,1.2,北西,23,92.8,0,0,0,0
361,2022-06-20T06:00:00,0.5,北,1.2,北西,23,92.7,0,0,0,0
362,2022-06-20T06:01:00,0.5,北,1.2,北西,22.9,92.2,0,0,0,0
363,2022-06-20T06:02:00,0.4,北,1.2,北西,22.9,91.9,0,0,0,0
364,2022-06-20T06:03:00,0.4,北,1.2,北西,22.9,92.1,0,0,0,0
365,2022-06-20T06:04:00,0.3,北,1.1,北,23,92.3,0,0,0,0
366,2022-06-20T06:05:00,0.3,北,0.9,北,22.9,92,0,0,0,0
367,2022-06-20T06:06:00,0.3,北,0.9,北,22.9,91.8,0,0,0,0
368,2022-06-20T06:07:00,0.2,静穏,0.8,北,22.9,91.7,0,0,0,0
369,2022-06-20T06:08:00,0.2,静穏,0.5,北北東,22.9,92,0,0,0,0
370,2022-06-20T06:09:00,0.2,静穏,0.5,北北東,23.1,92.5,0,0,0,0
371,2022-06-20T06:10:00,0.2,静穏,0.5,北北東,23.1,92.1,0,0,0,0
372,2022-06-20T06:11:00,0.2,静穏,0.5,北北東,23.1,91.7,0,0,0,0
373,2022-06-20T06:12:00,0.2,静穏,0.5,北北東,23.1,91.6,0,0,0,0
374,2022-06-20T06:13:00,0.3,北東,0.9,北,23.1,91.3,0,0,0,0
375,2022-06-20T06:14:00,0.3,北東,0.9,北,23,91.2,0,0,0,0
376,2022-06-20T06:15:00,0.4,北東,0.9,北,23,91.2,0,0,0,0
377,2022-06-20T06:16:00,0.4,北東,1,北東,23,91,0,0,0,0
378,2022-06-20T06:17:00,0.4,北東,1,北東,23,91.1,0,0,0,0
379,2022-06-20T06:18:00,0.4,北東,1,北東,23.1,91.7,0,0,0,0
380,2022-06-20T06:19:00,0.4,北東,1,北東,23.2,91.8,0,0,0,0
381,2022-06-20T06:20:00,0.4,北東,1,北東,23.2,91.2,0,0,0,0
382,2022-06-20T06:21:00,0.5,北東,1,北東,23.1,90.8,0,0,0,0
383,2022-06-20T06:22:00,0.5,東北東,1,北東,23.1,90.9,0,0,0,0
384,2022-06-20T06:23:00,0.5,東北東,1,北東,23.1,90.8,0,0,0,0
385,2022-06-20T06:24:00,0.4,東,1,北東,23.2,90.9,0,0,0,0
386,2022-06-20T06:25:00,0.4,東,1,北東,23.2,90.9,0,0,0,0
387,2022-06-20T06:26:00,0.4,東,1,西北西,23.2,90.7,0,0,0,0
388,2022-06-20T06:27:00,0.4,東南東,1.1,西北西,23.1,90.5,0,0,0,0
389,2022-06-20T06:28:00,0.5,南東,1.1,西北西,23,90.4,0,0,0,0
390,2022-06-20T06:29:00,0.5,南,1.1,西北西,23.1,90.8,0,0,0,0
391,2022-06-20T06:30:00,0.5,南西,1.1,西北西,23.1,90.9,0,0,0,0
392,2022-06-20T06:31:00,0.5,西,1.1,西北西,23.1,90.8,0,0,0,0
393,2022-06-20T06:32:00,0.5,西北西,1.1,西北西,23,90.8,0,0,0,0
394,2022-06-20T06:33:00,0.5,北西,1.1,西北西,23,91,0,0,0,0
395,2022-06-20T06:34:00,0.6,北西,1.1,西北西,23,91.3,0,0,0,0
396,2022-06-20T06:35:00,0.6,北西,1.1,西北西,23,91.1,0,0,0,0
397,2022-06-20T06:36:00,0.6,北北西,1.1,西北西,23,91.2,0,0,0,0
398,2022-06-20T06:37:00,0.5,北北西,1.1,西北西,23,91.4,0,0,0,0
399,2022-06-20T06:38:00,0.5,北北西,1.1,西北西,23,91.4,0,0,0,0
400,2022-06-20T06:39:00,0.5,北,1.2,北北西,23,91.6,0,0,0,0
401,2022-06-20T06:40:00,0.5,北北西,1.2,北北西,23.2,92.1,0,0,0,0
402,2022-06-20T06:41:00,0.5,北北西,1.2,北北西,23.1,91.6,0,0,0,0
403,2022-06-20T06:42:00,0.5,北北西,1.4,西南西,23.2,91.7,0,0,0,0
404,2022-06-20T06:43:00,0.5,北北西,1.6,西南西,23.2,91.6,0,0,0,0
405,2022-06-20T06:44:00,0.6,北西,1.6,西南西,23.1,91.3,0,0,0,0
406,2022-06-20T06:45:00,0.6,北西,1.6,西南西,23.1,91.3,0,0,0,0
407,2022-06-20T06:46:00,0.7,北西,2.7,西南西,23.1,91.4,0,0,0,0
408,2022-06-20T06:47:00,0.9,西北西,3.4,西南西,23.1,91.3,0,0,0,0
409,2022-06-20T06:48:00,1.1,西北西,3.4,西南西,23.2,91.3,0,0,0,0
410,2022-06-20T06:49:00,1.2,西北西,3.4,西南西,23.2,91.4,0,0,0,0
411,2022-06-20T06:50:00,1.3,西,3.4,西南西,23.2,91.2,0,0,0,0
412,2022-06-20T06:51:00,1.5,西,3.4,西南西,23.2,91.1,0,0,0,0
413,2022-06-20T06:52:00,1.6,西,3.4,西南西,23.3,91.1,0,0,0,0
414,2022-06-20T06:53:00,1.7,西,3.4,西南西,23.3,90.8,0,0,0,0
415,2022-06-20T06:54:00,1.8,西,3.4,西南西,23.3,90.5,0,0,0,0
416,2022-06-20T06:55:00,1.9,西,3.4,西南西,23.3,90.7,0,0,0,0
417,2022-06-20T06:56:00,1.9,西,3.4,西南西,23.4,90.7,0,0,0,0
418,2022-06-20T06:57:00,1.8,西,3.3,西南西,23.4,90,0,0,0,0
419,2022-06-20T06:58:00,1.7,西,3.2,西,23.4,90.1,0,0,0,0
420,2022-06-20T06:59:00,1.8,西,3.2,西,23.4,89.9,0,0,0,0
421,2022-06-20T07:00:00,1.9,西,4.5,西,23.4,89.8,0,0,0,0
422,2022-06-20T07:01:00,2.1,西,5.6,西南西,23.4,89.7,0,0,0,0
423,2022-06-20T07:02:00,2.1,西,5.6,西南西,23.4,89.5,0,0,0,0
424,2022-06-20T07:03:00,2.3,西,5.6,西南西,23.4,89.4,0,0,0,0
425,2022-06-20T07:04:00,2.4,西,5.6,西南西,23.4,89.1,0,0,0,0
426,2022-06-20T07:05:00,2.5,西,5.6,西南西,23.4,89.3,0,0,0,0
427,2022-06-20T07:06:00,2.7,西,5.6,西南西,23.5,89,0,0,0,0
428,2022-06-20T07:07:00,2.9,西,5.6,西南西,23.4,88.8,0,0,0,0
429,2022-06-20T07:08:00,3.1,西,5.6,西南西,23.5,88.8,0,0,0,0
430,2022-06-20T07:09:00,3.3,西,5.6,西南西,23.4,88.6,0,0,0,0
431,2022-06-20T07:10:00,3.2,西,5.6,西南西,23.4,88.7,0,0,0,0
432,2022-06-20T07:11:00,3,西,4.9,西,23.5,88.8,0,0,0,0
433,2022-06-20T07:12:00,3.1,西,4.9,西,23.5,89,0,0,0,0