﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm)
1,2020-01-06T00:00:00,0.2,静穏,0.6,南東,1.7,89.9,0,0,1,4.5
2,2020-01-06T00:01:00,0.2,静穏,0.6,南東,1.6,89.9,0,0,0,4.5
3,2020-01-06T00:02:00,0.2,静穏,0.6,南東,1.7,90.3,0,0,0,4.5
4,2020-01-06T00:03:00,0.2,静穏,0.6,南東,1.7,90.6,0,0,0,4.5
5,2020-01-06T00:04:00,0.2,静穏,0.6,南東,1.7,90.5,0,0,0,4.5
6,2020-01-06T00:05:00,0.2,静穏,0.6,南東,1.7,90.5,0,0,0,4.5
7,2020-01-06T00:06:00,0.2,静穏,0.6,南東,1.8,90.6,0,0,0,4.5
8,2020-01-06T00:07:00,0.1,静穏,0.6,南東,1.7,90.7,0,0,0,4.5
9,2020-01-06T00:08:00,0.1,静穏,0.5,南東,1.8,90.8,0,0,0,4.5
10,2020-01-06T00:09:00,0.1,静穏,0.5,南東,1.8,90.9,0,0,0,4.5
11,2020-01-06T00:10:00,0.2,静穏,0.5,南東,1.8,90.6,0,0,0,4.5
12,2020-01-06T00:11:00,0.1,静穏,0.6,南,1.8,90.5,0,0,0,4.5
13,2020-01-06T00:12:00,0.2,静穏,1.1,南南東,1.7,90.1,0,0,0,4.5
14,2020-01-06T00:13:00,0.2,静穏,1.3,南,1.7,90.2,0,0,0,4.5
15,2020-01-06T00:14:00,0.3,南南東,1.3,南,1.6,90.2,0,0,0,4.5
16,2020-01-06T00:15:00,0.3,南南東,1.3,南,1.6,90.3,0,0,0,4.5
17,2020-01-06T00:16:00,0.3,南南東,1.3,南,1.6,90.4,0,0,0,4.5
18,2020-01-06T00:17:00,0.4,南南東,1.3,南,1.6,90.6,0,0,0,4.5
19,2020-01-06T00:18:00,0.4,南南東,1.3,南,1.6,90.5,0,0,0,4.5
20,2020-01-06T00:19:00,0.4,南南東,1.3,南,1.7,90.9,0,0,0,4.5
21,2020-01-06T00:20:00,0.4,南南東,1.3,南,1.7,91,0,0,0,4.5
22,2020-01-06T00:21:00,0.4,南東,1.3,南,1.6,90.3,0,0,0,4.5
23,2020-01-06T00:22:00,0.3,南東,1.3,南,1.7,90.6,0,0,0,4.5
24,2020-01-06T00:23:00,0.2,静穏,1.2,南,1.6,90.8,0,0,0,4.5
25,2020-01-06T00:24:00,0.2,静穏,0.9,南南東,1.6,90.6,0,0,0,4.5
26,2020-01-06T00:25:00,0.2,静穏,0.8,南,1.5,90.7,0,0,0,4.5
27,2020-01-06T00:26:00,0.2,静穏,0.6,南南東,1.5,90.7,0,0,0,4.5
28,2020-01-06T00:27:00,0.2,静穏,0.6,南南東,1.4,90.4,0,0,0,4.5
29,2020-01-06T00:28:00,0.2,静穏,0.8,南東,1.4,90.5,0,0,0,4.5
30,2020-01-06T00:29:00,0.2,静穏,0.8,南東,1.4,90.6,0,0,0,4.5
31,2020-01-06T00:30:00,0.2,静穏,0.8,南東,1.4,90.8,0,0,0,4.5
32,2020-01-06T00:31:00,0.2,静穏,0.8,南東,1.4,91,0,0,0,4.5
33,2020-01-06T00:32:00,0.3,南東,0.8,南東,1.4,90.8,0,0,0,4.5
34,2020-01-06T00:33:00,0.2,静穏,0.8,南東,1.6,91.5,0,0,0,4.5
35,2020-01-06T00:34:00,0.3,東南東,0.8,南東,1.5,91.4,0,0,0,4.5
36,2020-01-06T00:35:00,0.2,静穏,0.8,南東,1.6,91.1,0,0,0,4.5
37,2020-01-06T00:36:00,0.2,静穏,0.8,南東,1.4,90.5,0,0,0,4.5
38,2020-01-06T00:37:00,0.2,静穏,0.8,南東,1.4,90.4,0,0,0,4.5
39,2020-01-06T00:38:00,0.2,静穏,0.7,南南東,1.2,90.1,0,0,0,4.5
40,2020-01-06T00:39:00,0.2,静穏,0.7,南南東,1.2,90.4,0,0,0,4.5
41,2020-01-06T00:40:00,0.2,静穏,0.7,南南東,1,90.2,0,0,0,4.5
42,2020-01-06T00:41:00,0.2,静穏,0.7,南南東,1.2,90.7,0,0,0,4.5
43,2020-01-06T00:42:00,0.2,静穏,0.7,南南東,1.4,91.7,0,0,0,4.5
44,2020-01-06T00:43:00,0.2,静穏,0.7,南南東,1.4,91.7,0,0,0,4.5
45,2020-01-06T00:44:00,0.2,静穏,0.7,南南東,1.6,92,0,0,0,4.5
46,2020-01-06T00:45:00,0.2,静穏,0.7,南南東,1.5,91.8,0,0,0,4.5
47,2020-01-06T00:46:00,0.2,静穏,0.7,南南東,1.5,91.1,0,0,0,4.5
48,2020-01-06T00:47:00,0.2,静穏,0.6,南南東,1.4,90.8,0,0,0,4.5
49,2020-01-06T00:48:00,0.1,静穏,0.5,東北東,1.5,91.2,0,0,0,4.5
50,2020-01-06T00:49:00,0.1,静穏,0.5,東北東,1.5,91,0,0,0,4.5
51,2020-01-06T00:50:00,0.2,静穏,0.5,東北東,1.3,90.5,0,0,0,4.5
52,2020-01-06T00:51:00,0.2,静穏,0.5,東北東,1.3,90.3,0,0,0,4.5
53,2020-01-06T00:52:00,0.2,静穏,0.5,東北東,1.2,90.3,0,0,0,4.5
54,2020-01-06T00:53:00,0.1,静穏,0.5,東北東,1.3,90.5,0,0,0,4.5
55,2020-01-06T00:54:00,0.1,静穏,0.4,南西,1.3,90.8,0,0,0,4.5
56,2020-01-06T00:55:00,0.1,静穏,0.4,南西,1.4,91.1,0,0,0,4.5
57,2020-01-06T00:56:00,0.1,静穏,0.4,南西,1.4,91.2,0,0,0,4.5
58,2020-01-06T00:57:00,0.1,静穏,0.4,南西,1.4,90.9,0,0,0,4.5
59,2020-01-06T00:58:00,0.1,静穏,0.4,南西,1.5,91,0,0,0,4.5
60,2020-01-06T00:59:00,0.1,静穏,0.4,南西,1.5,91.1,0,0,0,4.5
61,2020-01-06T01:00:00,0,静穏,0.2,南,1.5,90.9,0,0,0,4.5
62,2020-01-06T01:01:00,0,静穏,0.2,南,1.4,90.8,0,0,0,4.5
63,2020-01-06T01:02:00,0,静穏,0.2,南,1.4,90.4,0,0,0,4.5
64,2020-01-06T01:03:00,0.1,静穏,0.5,南東,1.3,90.4,0,0,0,4.5
65,2020-01-06T01:04:00,0.1,静穏,0.5,南東,1.3,90.5,0,0,0,4.5
66,2020-01-06T01:05:00,0.1,静穏,0.5,南東,1.3,90.5,0,0,0,4.5
67,2020-01-06T01:06:00,0.1,静穏,0.5,南東,1.3,90.6,0,0,0,4.5
68,2020-01-06T01:07:00,0.1,静穏,0.5,南東,1.4,90.7,0,0,0,4.5
69,2020-01-06T01:08:00,0.1,静穏,0.5,南東,1.4,90.9,0,0,0,4.5
70,2020-01-06T01:09:00,0.1,静穏,0.7,南南西,1.3,90.8,0,0,0,4.5
71,2020-01-06T01:10:00,0.1,静穏,0.7,南南西,1.4,90.8,0,0,0,4.5
72,2020-01-06T01:11:00,0.2,静穏,0.7,南南西,1.4,91.1,0,0,0,4.5
73,2020-01-06T01:12:00,0.2,静穏,0.7,南南西,1.3,90.9,0,0,0,4.5
74,2020-01-06T01:13:00,0.2,静穏,0.7,南南西,1.4,90.9,0,0,0,4.5
75,2020-01-06T01:14:00,0.2,静穏,0.7,南南西,1.3,90.8,0,0,0,4.5
76,2020-01-06T01:15:00,0.2,静穏,0.7,南南西,1.3,90.7,0,0,0,4.5
77,2020-01-06T01:16:00,0.2,静穏,0.7,南南西,1.2,90.6,0,0,0,4.5
78,2020-01-06T01:17:00,0.2,静穏,0.7,南南西,1.3,90.8,0,0,0,4.5
79,2020-01-06T01:18:00,0.2,静穏,0.7,南南西,1.3,91,0,0,0,4.5
80,2020-01-06T01:19:00,0.2,静穏,0.7,南南西,1.3,91,0,0,0,4.5
81,2020-01-06T01:20:00,0.2,静穏,0.7,南南西,1.3,91,0,0,0,4.5
82,2020-01-06T01:21:00,0.2,静穏,0.8,南,1.2,90.7,0,0,0,4.5
83,2020-01-06T01:22:00,0.2,静穏,0.8,南,1.2,90.5,0,0,0,4.5
84,2020-01-06T01:23:00,0.2,静穏,0.8,南,1.2,90.8,0,0,0,4.5
85,2020-01-06T01:24:00,0.3,南,0.8,南,1.2,90.8,0,0,0,4.5
86,2020-01-06T01:25:00,0.3,南,0.8,南,1.3,91,0,0,0,4.5
87,2020-01-06T01:26:00,0.3,南南東,0.8,南,1.3,91.1,0,0,0,4.5
88,2020-01-06T01:27:00,0.3,南南東,0.8,南,1.3,91.3,0,0,0,4.5
89,2020-01-06T01:28:00,0.3,南,0.8,南,1.3,91.2,0,0,0,4.5
90,2020-01-06T01:29:00,0.3,南,0.8,南,1.3,91.1,0,0,0,4.5
91,2020-01-06T01:30:00,0.3,南,0.8,南,1.2,91,0,0,0,4.5
92,2020-01-06T01:31:00,0.3,南,0.9,南,1.2,90.9,0,0,0,4.5
93,2020-01-06T01:32:00,0.2,静穏,0.9,南,1.2,91,0,0,0,4.5
94,2020-01-06T01:33:00,0.2,静穏,0.9,南,1.3,91.1,0,0,0,4.5
95,2020-01-06T01:34:00,0.2,静穏,0.9,南,1.3,91,0,0,0,4.5
96,2020-01-06T01:35:00,0.2,静穏,0.9,南,1.2,91,0,0,0,4.5
97,2020-01-06T01:36:00,0.2,静穏,0.9,南,1.2,91,0,0,0,4.5
98,2020-01-06T01:37:00,0.2,静穏,0.9,南,1.2,91,0,0,0,4.5
99,2020-01-06T01:38:00,0.3,南,0.9,南,1.2,90.8,0,0,0,4.5
100,2020-01-06T01:39:00,0.3,南,0.9,南,1.3,91.2,0,0,0,4.5
101,2020-01-06T01:40:00,0.3,南南東,0.9,南,1.3,91.3,0,0,0,4.5
102,2020-01-06T01:41:00,0.3,南南東,0.7,東南東,1.3,91.2,0,0,0,4.5
103,2020-01-06T01:42:00,0.3,南南東,0.7,東南東,1.3,90.8,0,0,0,4.5
104,2020-01-06T01:43:00,0.4,南東,0.8,南東,1.4,91.2,0,0,0,4.5
105,2020-01-06T01:44:00,0.4,南東,0.9,北北東,1.5,91.4,0,0,0,4.5
106,2020-01-06T01:45:00,0.4,東南東,1,北東,1.6,91.6,0,0,0,4.5
107,2020-01-06T01:46:00,0.4,東南東,1,北東,1.6,91.4,0,0,0,4.5
108,2020-01-06T01:47:00,0.4,東南東,1,北東,1.5,90.8,0,0,0,4.5
109,2020-01-06T01:48:00,0.3,東,1,北東,1.5,90.8,0,0,0,4.5
110,2020-01-06T01:49:00,0.3,東,1,北東,1.5,90.9,0,0,0,4.5
111,2020-01-06T01:50:00,0.4,東,1,北東,1.6,90.9,0,0,0,4.5
112,2020-01-06T01:51:00,0.4,東北東,1,北東,1.6,91.2,0,0,0,4.5
113,2020-01-06T01:52:00,0.3,東北東,1,北東,1.6,90.8,0,0,0,4.5
114,2020-01-06T01:53:00,0.2,静穏,1,北東,1.6,90.7,0,0,0,4.5
115,2020-01-06T01:54:00,0.2,静穏,1,北東,1.6,90.8,0,0,0,4.5
116,2020-01-06T01:55:00,0.1,静穏,0.5,北東,1.6,90.7,0,0,0,4.5
117,2020-01-06T01:56:00,0.2,静穏,0.7,東北東,1.6,90.6,0,0,0,4.5
118,2020-01-06T01:57:00,0.2,静穏,0.7,東北東,1.6,90.6,0,0,0,4.5
119,2020-01-06T01:58:00,0.2,静穏,0.7,東北東,1.5,90.3,0,0,0,4.5
120,2020-01-06T01:59:00,0.2,静穏,0.7,東北東,1.4,90.1,0,0,0,4.5
121,2020-01-06T02:00:00,0.1,静穏,0.7,東北東,1.4,89.9,0,0,0,4.5
122,2020-01-06T02:01:00,0.1,静穏,0.7,東北東,1.5,90.5,0,0,0,4.5
123,2020-01-06T02:02:00,0.1,静穏,0.7,東北東,1.5,90.7,0,0,0,4.5
124,2020-01-06T02:03:00,0.1,静穏,0.7,東北東,1.5,90.6,0,0,0,4.5
125,2020-01-06T02:04:00,0.2,静穏,0.7,東北東,1.4,90.7,0,0,0,4.5
126,2020-01-06T02:05:00,0.2,静穏,0.7,東北東,1.4,90.5,0,0,0,4.5
127,2020-01-06T02:06:00,0.2,静穏,0.8,南,1.4,90.4,0,0,0,4.5
128,2020-01-06T02:07:00,0.2,静穏,1,南,1.3,90.1,0,0,0,4.5
129,2020-01-06T02:08:00,0.2,静穏,1,南,1.3,90.2,0,0,0,4.5
130,2020-01-06T02:09:00,0.2,静穏,1,南,1.2,90.1,0,0,0,4.5
131,2020-01-06T02:10:00,0.2,静穏,1,南,1.3,90.6,0,0,0,4.5
132,2020-01-06T02:11:00,0.3,南,1,南,1.2,90.4,0,0,0,4.5
133,2020-01-06T02:12:00,0.3,南,1,南,1.2,90.1,0,0,0,4.5
134,2020-01-06T02:13:00,0.3,南,1,南,1.1,90.4,0,0,0,4.5
135,2020-01-06T02:14:00,0.3,南,1,南,1.1,90.2,0,0,0,4.5
136,2020-01-06T02:15:00,0.3,南,1,南,1.1,90.5,0,0,0,4.5
137,2020-01-06T02:16:00,0.4,南,1,南,1.1,90.6,0,0,0,4.5
138,2020-01-06T02:17:00,0.4,南,1,南西,1.1,90.7,0,0,0,4.5
139,2020-01-06T02:18:00,0.4,南,1,南西,1,90.8,0,0,0,4.5
140,2020-01-06T02:19:00,0.4,南,1,南西,1.1,90.7,0,0,0,4.5
141,2020-01-06T02:20:00,0.4,南,1,南西,1,90.9,0,0,0,4.5
142,2020-01-06T02:21:00,0.4,南,1,南西,1,90.6,0,0,0,4.5
143,2020-01-06T02:22:00,0.4,南,1,南西,1,91,0,0,0,4.5
144,2020-01-06T02:23:00,0.4,南,1,南西,1,91,0,0,0,4.5
145,2020-01-06T02:24:00,0.4,南,1,南西,1,91,0,0,0,4.5
146,2020-01-06T02:25:00,0.4,南,1,南西,1,91.1,0,0,0,4.5
147,2020-01-06T02:26:00,0.3,南南東,1,南西,1,90.9,0,0,0,4.5
148,2020-01-06T02:27:00,0.3,南南東,1,南南西,0.9,90.8,0,0,0,4.5
149,2020-01-06T02:28:00,0.2,静穏,1,南南西,1.1,91.2,0,0,0,4.5
150,2020-01-06T02:29:00,0.2,静穏,0.8,南南東,1.1,91.4,0,0,0,4.5
151,2020-01-06T02:30:00,0.2,静穏,0.8,南南東,1,91.2,0,0,0,0
152,2020-01-06T02:31:00,0.2,静穏,0.8,南南東,0.9,90.7,0,0,0,0
153,2020-01-06T02:32:00,0.2,静穏,0.8,南南東,0.9,90.7,0,0,0,0
154,2020-01-06T02:33:00,0.2,静穏,0.7,南南東,1,91.1,0,0,0,0
155,2020-01-06T02:34:00,0.2,静穏,0.7,南南東,1,91.3,0,0,0,0
156,2020-01-06T02:35:00,0.2,静穏,0.7,南南東,1.1,91.3,0,0,0,0
157,2020-01-06T02:36:00,0.3,東南東,0.9,東,1,91.2,0,0,0,0
158,2020-01-06T02:37:00,0.4,東南東,1.6,東北東,1,90.8,0,0,0,0
159,2020-01-06T02:38:00,0.5,東,1.8,東北東,0.9,91.1,0,0,0,0
160,2020-01-06T02:39:00,0.6,東,1.8,東北東,0.9,90.8,0,0,0,0
161,2020-01-06T02:40:00,0.7,東,1.8,東北東,1,91.1,0,0,0,0
162,2020-01-06T02:41:00,0.7,東,1.8,東北東,0.9,91.2,0,0,0,0
163,2020-01-06T02:42:00,0.7,東北東,1.8,東北東,0.9,90.9,0,0,0,0
164,2020-01-06T02:43:00,0.7,東北東,1.8,東北東,0.7,90.4,0,0,0,0
165,2020-01-06T02:44:00,0.8,東北東,1.8,東北東,0.7,90.4,0,0,0,0
166,2020-01-06T02:45:00,0.7,東北東,1.8,東北東,0.7,90.7,0,0,0,0
167,2020-01-06T02:46:00,0.8,東北東,1.8,東北東,0.8,91.1,0,0,0,0
168,2020-01-06T02:47:00,0.7,東北東,1.8,東北東,0.7,91.2,0,0,0,0
169,2020-01-06T02:48:00,0.6,東北東,1.5,東北東,0.6,90.5,0,0,0,0
170,2020-01-06T02:49:00,0.5,東北東,1.2,東,0.6,90.6,0,0,0,0
171,2020-01-06T02:50:00,0.4,東北東,1.2,東,0.8,91.3,0,0,0,0
172,2020-01-06T02:51:00,0.4,東北東,1.2,東,0.8,91.7,0,0,0,0
173,2020-01-06T02:52:00,0.4,東北東,1.2,東,0.8,91.7,0,0,0,0
174,2020-01-06T02:53:00,0.4,東北東,1,東,0.8,91.3,0,0,0,0
175,2020-01-06T02:54:00,0.4,東,1,東,0.7,91,0,0,0,0
176,2020-01-06T02:55:00,0.3,東,1,東,0.6,90.5,0,0,0,0
177,2020-01-06T02:56:00,0.3,東,1,東,0.6,90.6,0,0,0,0
178,2020-01-06T02:57:00,0.3,東,1,東,0.7,91.1,0,0,0,0
179,2020-01-06T02:58:00,0.3,東,1,東,0.7,91.2,0,0,0,0
180,2020-01-06T02:59:00,0.3,東北東,0.8,南東,0.7,91.3,0,0,0,0
181,2020-01-06T03:00:00,0.3,北北東,0.8,南東,0.7,91.2,0,0,0,0
182,2020-01-06T03:01:00,0.3,北北西,0.8,南東,0.6,90.9,0,0,0,0
183,2020-01-06T03:02:00,0.3,西北西,0.8,南東,0.6,90.9,0,0,0,0
184,2020-01-06T03:03:00,0.3,西北西,0.7,北北西,0.6,91.2,0,0,0,0
185,2020-01-06T03:04:00,0.2,静穏,0.7,北北西,0.5,91,0,0,0,0
186,2020-01-06T03:05:00,0.2,静穏,0.7,北北西,0.6,91,0,0,0,0
187,2020-01-06T03:06:00,0.3,北西,0.8,北西,0.7,91.7,0,0,0,0
188,2020-01-06T03:07:00,0.4,北西,1.1,北西,0.7,91.6,0,0,0,0
189,2020-01-06T03:08:00,0.4,北西,1.3,北西,0.8,91.7,0,0,0,0
190,2020-01-06T03:09:00,0.4,北西,1.3,北西,0.8,91.8,0,0,0,0
191,2020-01-06T03:10:00,0.4,北西,1.3,北西,0.7,91.5,0,0,0,0
192,2020-01-06T03:11:00,0.4,北西,1.3,北西,0.7,91.1,0,0,0,0
193,2020-01-06T03:12:00,0.4,北西,1.3,北西,0.6,91,0,0,0,0
194,2020-01-06T03:13:00,0.5,北西,1.3,北西,0.6,91,0,0,0,0
195,2020-01-06T03:14:00,0.6,北西,1.3,北西,0.6,91,0,0,0,0
196,2020-01-06T03:15:00,0.6,西北西,1.3,北西,0.5,90.8,0,0,0,0
197,2020-01-06T03:16:00,0.6,西北西,1.3,北西,0.5,91.1,0,0,0,0
198,2020-01-06T03:17:00,0.7,西北西,1.3,北西,0.5,91.3,0,0,0,0
199,2020-01-06T03:18:00,0.6,西北西,1.3,西北西,0.5,91.4,0,0,0,0
200,2020-01-06T03:19:00,0.7,西北西,1.3,西北西,0.5,91.4,0,0,0,0
201,2020-01-06T03:20:00,0.7,西北西,1.3,西北西,0.5,91.6,0,0,0,0
202,2020-01-06T03:21:00,0.8,西北西,1.3,西北西,0.4,91.8,0,0,0,0
203,2020-01-06T03:22:00,0.8,西北西,1.3,西北西,0.4,91.9,0,0,0,0
204,2020-01-06T03:23:00,0.7,西北西,1.3,西北西,0.4,92.2,0,0,0,0
205,2020-01-06T03:24:00,0.7,西北西,1.3,西北西,0.4,92.5,0,0,0,0
206,2020-01-06T03:25:00,0.7,北西,1.3,西北西,0.5,92.7,0,0,0,0
207,2020-01-06T03:26:00,0.6,北西,1.3,西北西,0.4,92.8,0,0,0,0
208,2020-01-06T03:27:00,0.6,北西,1.3,西北西,0.4,93,0,0,0,0
209,2020-01-06T03:28:00,0.5,北西,1.1,北西,0.5,93.1,0,0,0,0
210,2020-01-06T03:29:00,0.5,北西,1.1,北西,0.4,93.1,0,0,0,0
211,2020-01-06T03:30:00,0.4,北西,1.1,北西,0.5,93.3,0,0,0,0
212,2020-01-06T03:31:00,0.3,北西,0.9,北北西,0.5,93.4,0,0,0,0
213,2020-01-06T03:32:00,0.3,北西,0.9,北北西,0.5,93.5,0,0,0,0
214,2020-01-06T03:33:00,0.3,西北西,0.8,西北西,0.5,93.6,0,0,0,0
215,2020-01-06T03:34:00,0.2,静穏,0.8,西北西,0.5,93.6,0,0,0,0
216,2020-01-06T03:35:00,0.2,静穏,0.6,北,0.4,93.6,0,0,0,0
217,2020-01-06T03:36:00,0.2,静穏,0.6,北,0.4,93.6,0,0,0,0
218,2020-01-06T03:37:00,0.2,静穏,0.6,北,0.4,93.7,0,0,0,0
219,2020-01-06T03:38:00,0.1,静穏,0.5,北東,0.4,93.7,0,0,0,0
220,2020-01-06T03:39:00,0.1,静穏,0.5,北東,0.5,94.1,0,0,0,0
221,2020-01-06T03:40:00,0.1,静穏,0.5,北東,0.5,94.3,0,0,0,0
222,2020-01-06T03:41:00,0.1,静穏,0.5,北東,0.6,94.5,0,0,0,0
223,2020-01-06T03:42:00,0.1,静穏,0.7,東,0.5,94.4,0,0,0,0
224,2020-01-06T03:43:00,0.2,静穏,0.9,北北東,0.6,94.4,0,0,0,0
225,2020-01-06T03:44:00,0.1,静穏,0.9,北北東,0.5,94.6,0,0,0,0
226,2020-01-06T03:45:00,0.1,静穏,0.9,北北東,0.5,94.4,0,0,0,0
227,2020-01-06T03:46:00,0.1,静穏,0.9,北北東,0.5,94.3,0,0,0,0
228,2020-01-06T03:47:00,0.1,静穏,0.9,北北東,0.4,94.2,0,0,0,0
229,2020-01-06T03:48:00,0.1,静穏,0.9,北北東,0.4,94,0,0,0,0
230,2020-01-06T03:49:00,0.1,静穏,0.9,北北東,0.4,94.1,0,0,0,0
231,2020-01-06T03:50:00,0.1,静穏,0.9,北北東,0.4,94.4,0,0,0,0
232,2020-01-06T03:51:00,0.1,静穏,0.9,北北東,0.4,94.4,0,0,0,0
233,2020-01-06T03:52:00,0.1,静穏,0.9,北北東,0.5,94.5,0,0,0,0
234,2020-01-06T03:53:00,0,静穏,0.4,東南東,0.5,94.7,0,0,0,0
235,2020-01-06T03:54:00,0,静穏,0.4,東南東,0.4,94.5,0,0,0,0
236,2020-01-06T03:55:00,0,静穏,0.2,北西,0.4,94.5,0,0,0,0
237,2020-01-06T03:56:00,0,静穏,0.4,北東,0.4,94.5,0,0,0,0
238,2020-01-06T03:57:00,0.1,静穏,0.4,北東,0.4,94.7,0,0,0,0
239,2020-01-06T03:58:00,0.1,静穏,0.9,東北東,0.5,94.9,0,0,0,0
240,2020-01-06T03:59:00,0.1,静穏,0.9,東北東,0.5,94.8,0,0,0,0
241,2020-01-06T04:00:00,0.2,静穏,1,南東,0.5,94.9,0,0,0,0
242,2020-01-06T04:01:00,0.2,静穏,1.1,東南東,0.4,94.7,0,0,0,0
243,2020-01-06T04:02:00,0.2,静穏,1.1,東南東,0.3,94.3,0,0,0,0
244,2020-01-06T04:03:00,0.3,東,1.1,東南東,0.3,94.5,0,0,0,0
245,2020-01-06T04:04:00,0.4,東,1.3,東南東,0.3,94.4,0,0,0,0
246,2020-01-06T04:05:00,0.4,東,1.3,東南東,0.3,94.3,0,0,0,0
247,2020-01-06T04:06:00,0.5,東,1.3,東南東,0.3,94.5,0,0,0,0
248,2020-01-06T04:07:00,0.5,東南東,1.3,東南東,0.2,94.5,0,0,0,0
249,2020-01-06T04:08:00,0.6,東南東,1.3,東南東,0.2,94.5,0,0,0,0
250,2020-01-06T04:09:00,0.6,東南東,1.3,東南東,0.3,94.7,0,0,0,0
251,2020-01-06T04:10:00,0.6,東南東,1.3,東南東,0.2,94.6,0,0,0,0
252,2020-01-06T04:11:00,0.6,東,1.3,東南東,0.3,94.8,0,0,0,0
253,2020-01-06T04:12:00,0.6,東,1.3,東南東,0.3,94.8,0,0,0,0
254,2020-01-06T04:13:00,0.6,東,1.3,東南東,0.2,94.7,0,0,0,0
255,2020-01-06T04:14:00,0.6,東,1.1,南東,0.3,94.8,0,0,0,0
256,2020-01-06T04:15:00,0.5,東,1.1,南東,0.2,94.8,0,0,0,0
257,2020-01-06T04:16:00,0.5,東,1,南東,0.2,94.5,0,0,0,0
258,2020-01-06T04:17:00,0.4,東,1,南東,0.1,94.4,0,0,0,0
259,2020-01-06T04:18:00,0.4,東南東,1,南東,0.1,94.4,0,0,0,0
260,2020-01-06T04:19:00,0.3,東南東,1,南東,0.1,94.5,0,0,0,0
261,2020-01-06T04:20:00,0.3,東南東,1,南東,0,94.5,0,0,0,0
262,2020-01-06T04:21:00,0.3,南東,1,南東,0,94.3,0,0,0,0
263,2020-01-06T04:22:00,0.3,南東,1,南東,0,94.3,0,0,0,0
264,2020-01-06T04:23:00,0.2,静穏,1.2,南南東,0,94.3,0,0,0,0
265,2020-01-06T04:24:00,0.3,南南東,1.6,南南西,0,94.5,0,0,0,0
266,2020-01-06T04:25:00,0.4,南南東,1.6,南南西,0,94.3,0,0,0,0
267,2020-01-06T04:26:00,0.4,南南東,1.6,南南西,0,94.3,0,0,0,0
268,2020-01-06T04:27:00,0.4,南,1.6,南南西,0,94.4,0,0,0,0
269,2020-01-06T04:28:00,0.5,南,1.6,南南西,0,94.5,0,0,0,0
270,2020-01-06T04:29:00,0.5,南,1.6,南南西,-0.2,94.4,0,0,0,0
271,2020-01-06T04:30:00,0.5,南,1.6,南南西,-0.1,94.3,0,0,0,0
272,2020-01-06T04:31:00,0.6,南,1.6,南南西,-0.1,94.5,0,0,0,0
273,2020-01-06T04:32:00,0.6,南,1.6,南南西,-0.1,94.4,0,0,0,0
274,2020-01-06T04:33:00,0.6,南,1.6,南南西,-0.2,94.4,0,0,0,0
275,2020-01-06T04:34:00,0.6,南,1.6,南南西,-0.2,94.3,0,0,0,0
276,2020-01-06T04:35:00,0.6,南,1.6,南南西,-0.3,94.2,0,0,0,0
277,2020-01-06T04:36:00,0.5,南,1.6,南南西,-0.3,94.3,0,0,0,0
278,2020-01-06T04:37:00,0.6,南南東,1.6,南南西,-0.1,94.5,0,0,0,0
279,2020-01-06T04:38:00,0.6,南南東,1.6,南南西,-0.1,94.9,0,0,0,0
280,2020-01-06T04:39:00,0.5,南南東,1.6,南南西,-0.2,94.7,0,0,0,0
281,2020-01-06T04:40:00,0.5,南南東,1.6,南南西,-0.2,94.8,0,0,0,0
282,2020-01-06T04:41:00,0.4,南南東,1.6,南南西,0,94.9,0,0,0,0
283,2020-01-06T04:42:00,0.4,南南東,1.6,南南西,0,95.1,0,0,0,0
284,2020-01-06T04:43:00,0.4,南南東,1.6,南南西,0,95.2,0,0,0,0
285,2020-01-06T04:44:00,0.3,南東,1.6,南南東,0,95.1,0,0,0,0
286,2020-01-06T04:45:00,0.3,南南東,1.2,東,0,95,0,0,0,0
287,2020-01-06T04:46:00,0.3,南南東,1.2,東,-0.1,95,0,0,0,0
288,2020-01-06T04:47:00,0.3,南南東,1,南南西,-0.1,94.8,0,0,0,0
289,2020-01-06T04:48:00,0.3,南,1,南南西,-0.1,94.7,0,0,0,0
290,2020-01-06T04:49:00,0.3,南,1,南南西,-0.2,94.7,0,0,0,0
291,2020-01-06T04:50:00,0.4,南,1,南南西,-0.2,94.6,0,0,0,0
292,2020-01-06T04:51:00,0.4,南南東,1,南南西,-0.2,94.8,0,0,0,0
293,2020-01-06T04:52:00,0.4,南南東,1,南南西,0,95,0,0,0,0
294,2020-01-06T04:53:00,0.4,南南東,1,南南西,0,95.1,0,0,0,0
295,2020-01-06T04:54:00,0.4,南南東,1,南南西,0,95.1,0,0,0,0
296,2020-01-06T04:55:00,0.3,南南東,1,南南西,0,95.2,0,0,0,0
297,2020-01-06T04:56:00,0.3,南東,1,南南西,0,95.1,0,0,0,0
298,2020-01-06T04:57:00,0.3,南東,0.9,南南西,0,95,0,0,0,0
299,2020-01-06T04:58:00,0.2,静穏,0.7,南東,0,95.1,0,0,0,0
300,2020-01-06T04:59:00,0.2,静穏,0.7,南東,0,95.2,0,0,0,0
301,2020-01-06T05:00:00,0.2,静穏,0.7,南東,0.1,95.2,0,0,0,0
302,2020-01-06T05:01:00,0.1,静穏,0.6,東南東,0,95.2,0,0,0,0
303,2020-01-06T05:02:00,0.1,静穏,0.6,東南東,0.1,95.2,0,0,0,0
304,2020-01-06T05:03:00,0.1,静穏,0.4,東南東,0,95.2,0,0,0,0
305,2020-01-06T05:04:00,0.1,静穏,0.4,東南東,0,95.1,0,0,0,0
306,2020-01-06T05:05:00,0.1,静穏,0.4,東南東,0,94.9,0,0,0,0
307,2020-01-06T05:06:00,0.1,静穏,0.5,南西,0,94.8,0,0,0,0
308,2020-01-06T05:07:00,0.1,静穏,0.7,南西,-0.1,94.7,0,0,0,0
309,2020-01-06T05:08:00,0.2,静穏,0.7,南西,-0.1,94.6,0,0,0,0
310,2020-01-06T05:09:00,0.2,静穏,0.7,南西,-0.1,94.6,0,0,0,0
311,2020-01-06T05:10:00,0.2,静穏,0.7,南西,-0.1,94.7,0,0,0,0
312,2020-01-06T05:11:00,0.2,静穏,0.7,南西,0,94.8,0,0,0,0
313,2020-01-06T05:12:00,0.3,南西,0.8,西南西,-0.1,94.8,0,0,0,0
314,2020-01-06T05:13:00,0.3,南西,0.9,西,-0.1,94.7,0,0,0,0
315,2020-01-06T05:14:00,0.4,南西,0.9,西,-0.1,94.8,0,0,0,0
316,2020-01-06T05:15:00,0.4,南西,0.9,西,-0.1,94.9,0,0,0,0
317,2020-01-06T05:16:00,0.4,南西,1.2,南,-0.2,94.8,0,0,0,0
318,2020-01-06T05:17:00,0.4,南西,1.2,南,-0.1,94.7,0,0,0,0
319,2020-01-06T05:18:00,0.4,南西,1.2,南,-0.1,94.7,0,0,0,0
320,2020-01-06T05:19:00,0.4,南西,1.2,南,-0.1,94.8,0,0,0,0
321,2020-01-06T05:20:00,0.4,西南西,1.2,南,0,94.9,0,0,0,0
322,2020-01-06T05:21:00,0.4,西南西,1.2,南,0,94.9,0,0,0,0
323,2020-01-06T05:22:00,0.3,西南西,1.2,南,-0.1,94.9,0,0,0,0
324,2020-01-06T05:23:00,0.3,西南西,1.2,南,-0.1,94.7,0,0,0,0
325,2020-01-06T05:24:00,0.3,南西,1.2,南,0,94.9,0,0,0,0
326,2020-01-06T05:25:00,0.2,静穏,1.2,南,0,95,0,0,0,0
327,2020-01-06T05:26:00,0.2,静穏,0.7,南,0.1,95.1,0,0,0,0
328,2020-01-06T05:27:00,0.2,静穏,0.6,北東,0,95.1,0,0,0,0
329,2020-01-06T05:28:00,0.2,静穏,0.6,北東,0,95,0,0,0,0
330,2020-01-06T05:29:00,0.2,静穏,1.2,北北西,0,94.9,0,0,0,0
331,2020-01-06T05:30:00,0.3,西北西,1.2,北北西,0,94.7,0,0,0,0
332,2020-01-06T05:31:00,0.3,西北西,1.2,北北西,-0.1,94.4,0,0,0,0
333,2020-01-06T05:32:00,0.4,北西,1.2,北北西,-0.1,94.4,0,0,0,0
334,2020-01-06T05:33:00,0.4,北西,1.2,北北西,0,94.5,0,0,0,0
335,2020-01-06T05:34:00,0.4,北北西,1.2,北北西,0,94.7,0,0,0,0
336,2020-01-06T05:35:00,0.5,北北西,1.2,北北西,0,94.7,0,0,0,0
337,2020-01-06T05:36:00,0.5,北北西,1.2,北北西,0,94.6,0,0,0,0
338,2020-01-06T05:37:00,0.5,北北西,1.2,北北西,0,94.7,0,0,0,0
339,2020-01-06T05:38:00,0.6,北,1.2,北北西,0.1,94.8,0,0,0,0
340,2020-01-06T05:39:00,0.5,北,1.4,北東,0,94.6,0,0,0,0
341,2020-01-06T05:40:00,0.5,北北東,1.4,北東,0,94.5,0,0,0,0
342,2020-01-06T05:41:00,0.4,北北東,1.4,北東,0,94.5,0,0,0,0
343,2020-01-06T05:42:00,0.4,北東,1.4,北東,0,94.3,0,0,0,0
344,2020-01-06T05:43:00,0.4,北北東,1.4,北東,0,94.6,0,0,0,0
345,2020-01-06T05:44:00,0.5,北北東,1.6,西北西,0,94.5,0,0,0,0
346,2020-01-06T05:45:00,0.5,北,1.6,西北西,-0.1,94.1,0,0,0,0
347,2020-01-06T05:46:00,0.5,北,1.6,西北西,-0.1,94,0,0,0,0
348,2020-01-06T05:47:00,0.5,北北西,1.6,西北西,-0.1,94,0,0,0,0
349,2020-01-06T05:48:00,0.5,北西,1.6,西北西,0,94.2,0,0,0,0
350,2020-01-06T05:49:00,0.6,北西,2,西,0,94.4,0,0,0,0
351,2020-01-06T05:50:00,0.7,西北西,2.5,西北西,0,94.5,0,0,0,0
352,2020-01-06T05:51:00,0.9,西北西,2.5,西北西,-0.1,94.2,0,0,0,0
353,2020-01-06T05:52:00,1.1,西北西,2.5,西北西,-0.1,94.2,0,0,0,0
354,2020-01-06T05:53:00,1.2,西北西,2.5,西北西,0,94.3,0,0,0,0
355,2020-01-06T05:54:00,1.3,西北西,2.5,西北西,-0.1,94.4,0,0,0,0
356,2020-01-06T05:55:00,1.4,西北西,2.6,西,-0.1,94.4,0,0,0,0
357,2020-01-06T05:56:00,1.5,西北西,2.6,西,-0.1,94.4,0,0,0,0
358,2020-01-06T05:57:00,1.6,西北西,2.6,西,-0.1,94.4,0,0,0,0
359,2020-01-06T05:58:00,1.7,西北西,2.6,西,-0.1,94.5,0,0,0,0
360,2020-01-06T05:59:00,1.8,西北西,2.6,西,-0.1,94.6,0,0,0,0
361,2020-01-06T06:00:00,1.7,西北西,2.6,西,0,94.8,0,0,0,0
362,2020-01-06T06:01:00,1.5,西北西,2.6,西,0,95,0,0,0,0
363,2020-01-06T06:02:00,1.4,西北西,2.6,西,0,94.8,0,0,0,0
364,2020-01-06T06:03:00,1.3,西北西,2.6,西,-0.1,94.6,0,0,0,0
365,2020-01-06T06:04:00,1.1,西北西,2.6,西,0,94.6,0,0,0,0
366,2020-01-06T06:05:00,1,西北西,2.6,西北西,0,94.6,0,0,0,0
367,2020-01-06T06:06:00,0.9,西北西,2.5,西,0,94.8,0,0,0,0
368,2020-01-06T06:07:00,0.8,西北西,2.5,西,0,95,0,0,0,0
369,2020-01-06T06:08:00,0.7,西北西,2.5,西,0,95.1,0,0,0,0
370,2020-01-06T06:09:00,0.5,北北西,1.6,西北西,0,95.1,0,0,0,0
371,2020-01-06T06:10:00,0.4,北北西,1.1,北,0.2,95.2,0,0,0,0
372,2020-01-06T06:11:00,0.4,北東,1,南東,0.1,95.2,0,0,0,0
373,2020-01-06T06:12:00,0.4,北東,1,南東,0.2,95.3,0,0,0,0
374,2020-01-06T06:13:00,0.4,東北東,1,南東,0.2,95.2,0,0,0,0
375,2020-01-06T06:14:00,0.3,東北東,0.8,南東,0.2,95.2,0,0,0,0
376,2020-01-06T06:15:00,0.3,北東,0.8,南東,0.2,95.2,0,0,0,0
377,2020-01-06T06:16:00,0.3,東北東,0.8,南東,0.2,95.2,0,0,0,0
378,2020-01-06T06:17:00,0.3,東北東,0.8,南東,0.2,95.2,0,0,0,0
379,2020-01-06T06:18:00,0.2,静穏,0.7,東,0.1,95,0,0,0,0
380,2020-01-06T06:19:00,0.2,静穏,0.7,東,0.1,95,0,0,0,0
381,2020-01-06T06:20:00,0.3,東北東,1.1,東北東,0.2,95.2,0,0,0,0
382,2020-01-06T06:21:00,0.3,東北東,1.1,東北東,0.2,95.1,0,0,0,0
383,2020-01-06T06:22:00,0.3,東北東,1.1,東北東,0.1,95.1,0,0,0,0
384,2020-01-06T06:23:00,0.3,東北東,1.1,東北東,0.1,95.1,0,0,0,0
385,2020-01-06T06:24:00,0.3,北東,1.1,東北東,0.1,95.1,0,0,0,0
386,2020-01-06T06:25:00,0.3,北東,1.1,東北東,0.2,95.1,0,0,0,0
387,2020-01-06T06:26:00,0.3,北東,1.1,東北東,0.2,95.2,0,0,0,0
388,2020-01-06T06:27:00,0.3,北東,1.1,東北東,0.2,95.2,0,0,0,0
389,2020-01-06T06:28:00,0.4,北東,1.1,東北東,0,95,0,0,0,0
390,2020-01-06T06:29:00,0.4,北東,1.1,東北東,0,94.9,0,0,0,0
391,2020-01-06T06:30:00,0.3,北北東,1,北東,0.1,95.1,0,0,0,0
392,2020-01-06T06:31:00,0.3,北,0.9,北東,0,95.2,0,0,0,0
393,2020-01-06T06:32:00,0.3,北西,0.9,北東,0,95,0,0,0,0
394,2020-01-06T06:33:00,0.3,西,0.9,北東,0,95.1,0,0,0,0
395,2020-01-06T06:34:00,0.3,南西,0.9,北東,0.1,95.2,0,0,0,0
396,2020-01-06T06:35:00,0.3,南西,1.3,南南東,0,95.2,0,0,0,0
397,2020-01-06T06:36:00,0.3,南南西,1.6,南南東,0,95.1,0,0,0,0
398,2020-01-06T06:37:00,0.3,南南西,1.6,南南東,0,95,0,0,0,0
399,2020-01-06T06:38:00,0.4,南南西,1.6,南南東,0,95.1,0,0,0,0
400,2020-01-06T06:39:00,0.4,南,1.6,南南東,0,95.1,0,0,0,0
401,2020-01-06T06:40:00,0.4,南,1.6,南南東,0,95.1,0,0,0,0
402,2020-01-06T06:41:00,0.5,南,1.6,南南東,0,95.1,0,0,0,0
403,2020-01-06T06:42:00,0.6,南,1.6,南南東,-0.1,95.1,0,0,0,0
404,2020-01-06T06:43:00,0.6,南,1.6,南南東,-0.1,95,0,0,0,0
405,2020-01-06T06:44:00,0.7,南南東,1.7,南東,-0.1,95,0,0,0,0
406,2020-01-06T06:45:00,0.8,南南東,2.5,南東,-0.1,95,0,0,0,0
407,2020-01-06T06:46:00,0.7,南南東,2.5,南東,-0.2,94.8,0,0,0,0
408,2020-01-06T06:47:00,0.7,南南東,2.5,南東,-0.2,94.9,0,0,0,0
409,2020-01-06T06:48:00,0.8,南南東,2.5,南東,-0.2,95,0,0,0,0
410,2020-01-06T06:49:00,0.8,南南東,2.5,南東,-0.2,94.8,0,0,0,0
411,2020-01-06T06:50:00,0.9,南東,2.5,南東,-0.2,95,0,0,0,0
412,2020-01-06T06:51:00,1,南東,2.5,南東,-0.3,94.8,0,0,0,0
413,2020-01-06T06:52:00,1,南東,2.5,南東,-0.3,94.8,0,0,0,0
414,2020-01-06T06:53:00,1.1,南東,2.5,南東,-0.3,94.9,0,0,0,0
415,2020-01-06T06:54:00,1,南東,2.5,南東,-0.3,95,0,0,0,0
416,2020-01-06T06:55:00,0.9,南東,1.9,東南東,-0.3,95,0,0,0,0
417,2020-01-06T06:56:00,1,南東,1.9,東南東,-0.3,95.1,0,0,0,0
418,2020-01-06T06:57:00,1.1,南東,1.9,東南東,-0.3,95,0,0,0,0
419,2020-01-06T06:58:00,1,南東,1.9,東南東,-0.3,95.1,0,0,0,0
420,2020-01-06T06:59:00,1,南東,2,南南東,-0.2,95.2,0,0,0,0
421,2020-01-06T07:00:00,1,南東,2,南南東,-0.3,95.2,0,0,0,0
422,2020-01-06T07:01:00,1,南東,2,南南東,-0.3,95.1,0,0,0,0
423,2020-01-06T07:02:00,0.9,南東,2,南南東,-0.4,95,0,0,0,0
424,2020-01-06T07:03:00,0.9,南東,2,南南東,-0.4,94.9,0,0,0,0
425,2020-01-06T07:04:00,0.9,南東,2,南南東,-0.3,95.1,0,0,0,0
426,2020-01-06T07:05:00,0.9,南南東,2,南南東,-0.3,95.1,0,0,0,0
427,2020-01-06T07:06:00,0.8,南南東,2,南南東,-0.3,95.1,0,0,0,0
428,2020-01-06T07:07:00,0.8,南南東,2,南南東,-0.4,95.1,0,0,0,0
429,2020-01-06T07:08:00,0.8,南南東,2,南南東,-0.4,95.1,0,0,0,0
430,2020-01-06T07:09:00,0.8,南南東,2.1,南南西,-0.4,95.1,0,0,0,0
431,2020-01-06T07:10:00,0.8,南南東,2.1,南南西,-0.4,95.1,0,0,0,0
432,2020-01-06T07:11:00,0.8,南南東,2.1,南南西,-0.4,95,0,0,0,0
433,2020-01-06T07:12:00,0.8,南南東,2.1,南南西,-0.5,94.9,0,0,0,0
434,2020-01-06T07:13:00,0.8,南南東,2.1,南南西,-0.4,95,0,0,0,0