﻿_id,日時,平均風速(m/s),平均風向,最大瞬間風速(m/s),最大風速時風向,気温(℃),湿度(%),10分間移動積算雨量(mm),1時間移動積算雨量(mm),日雨量(mm),累計雨量(mm),日射(日積算)(MJ/m2),日照(日積算)(min),現地気圧(hPa),海面気圧(hPa)
1,2020-07-13T00:00:00,1.2,北東,2,北北東,20.2,88.2,0,0,0.5,28,17.65,356,998,1011.5
2,2020-07-13T00:01:00,1.2,北東,2.1,北東,20.2,88.3,0,0,0,28,0,0,998,1011.5
3,2020-07-13T00:02:00,1.3,北東,2.1,北東,20.1,87.9,0,0,0,28,0,0,998,1011.6
4,2020-07-13T00:03:00,1.3,北東,2.1,北東,20.2,87.7,0,0,0,28,0,0,998,1011.5
5,2020-07-13T00:04:00,1.4,北東,2.1,北東,20.3,88.2,0,0,0,28,0,0,998,1011.5
6,2020-07-13T00:05:00,1.4,北東,2.1,北東,20.2,87.2,0,0,0,28,0,0,997.9,1011.4
7,2020-07-13T00:06:00,1.4,北東,2.1,北東,20.1,87.3,0,0,0,28,0,0,997.9,1011.4
8,2020-07-13T00:07:00,1.4,北東,2.1,北東,20,86.9,0,0,0,28,0,0,998,1011.6
9,2020-07-13T00:08:00,1.4,北東,2.1,北東,20,87.4,0,0,0,28,0,0,998,1011.6
10,2020-07-13T00:09:00,1.5,北東,2.1,北東,20.3,88.2,0,0,0,28,0,0,998,1011.5
11,2020-07-13T00:10:00,1.5,北東,2.1,北東,20.2,87.6,0,0,0,28,0,0,998,1011.5
12,2020-07-13T00:11:00,1.5,北東,2.1,北東,20,87.1,0,0,0,28,0,0,998,1011.6
13,2020-07-13T00:12:00,1.5,北東,2.1,北東,20,87.3,0,0,0,28,0,0,998,1011.6
14,2020-07-13T00:13:00,1.5,北東,2.1,北東,19.8,87.8,0,0,0,28,0,0,998,1011.6
15,2020-07-13T00:14:00,1.5,北東,2.1,北東,19.8,88.1,0,0,0,28,0,0,998,1011.6
16,2020-07-13T00:15:00,1.5,北東,2.1,北東,19.8,88.5,0,0,0,28,0,0,998,1011.6
17,2020-07-13T00:16:00,1.5,北東,2.1,北東,19.8,89,0,0,0,28,0,0,998,1011.6
18,2020-07-13T00:17:00,1.6,北東,2.3,北東,19.7,88.8,0,0,0,28,0,0,998,1011.6
19,2020-07-13T00:18:00,1.6,北東,2.3,北東,19.7,89.1,0,0,0,28,0,0,998,1011.6
20,2020-07-13T00:19:00,1.6,北東,2.3,北東,19.8,89.6,0,0,0,28,0,0,998,1011.6
21,2020-07-13T00:20:00,1.6,北東,2.3,北東,19.7,89.6,0,0,0,28,0,0,997.9,1011.5
22,2020-07-13T00:21:00,1.6,北東,2.3,北東,19.7,89.4,0,0,0,28,0,0,997.9,1011.5
23,2020-07-13T00:22:00,1.6,北東,2.5,北東,19.8,89.7,0,0,0,28,0,0,997.9,1011.5
24,2020-07-13T00:23:00,1.7,北東,2.5,北東,19.8,89.8,0,0,0,28,0,0,997.9,1011.5
25,2020-07-13T00:24:00,1.7,北東,2.5,北東,19.8,89.6,0,0,0,28,0,0,997.9,1011.5
26,2020-07-13T00:25:00,1.7,北東,2.5,北東,19.7,89.4,0,0,0,28,0,0,997.9,1011.5
27,2020-07-13T00:26:00,1.8,北東,2.5,北東,19.7,89.7,0,0,0,28,0,0,997.9,1011.5
28,2020-07-13T00:27:00,1.8,北東,2.5,北東,19.8,90,0,0,0,28,0,0,997.9,1011.5
29,2020-07-13T00:28:00,1.7,北東,2.5,北東,20,90.6,0,0,0,28,0,0,997.9,1011.5
30,2020-07-13T00:29:00,1.7,北東,2.5,北東,19.8,89.3,0,0,0,28,0,0,997.9,1011.5
31,2020-07-13T00:30:00,1.7,北東,2.5,北東,19.9,89.4,0,0,0,28,0,0,997.9,1011.5
32,2020-07-13T00:31:00,1.8,北東,2.5,北東,19.9,89.5,0,0,0,28,0,0,997.9,1011.5
33,2020-07-13T00:32:00,1.7,北東,2.4,北東,19.9,89.4,0,0,0,28,0,0,997.9,1011.5
34,2020-07-13T00:33:00,1.7,北東,2.5,北東,19.8,88.8,0,0,0,28,0,0,997.9,1011.5
35,2020-07-13T00:34:00,1.8,北東,2.5,北東,19.7,88.8,0,0,0,28,0,0,997.9,1011.5
36,2020-07-13T00:35:00,1.8,北東,2.5,北東,19.9,89.8,0,0,0,28,0,0,997.9,1011.5
37,2020-07-13T00:36:00,1.8,北東,2.5,北東,19.9,89.4,0,0,0,28,0,0,997.9,1011.5
38,2020-07-13T00:37:00,1.8,北東,2.5,北東,19.9,89.1,0,0,0,28,0,0,997.9,1011.5
39,2020-07-13T00:38:00,1.8,北東,2.5,北東,19.7,89,0,0,0,28,0,0,998,1011.6
40,2020-07-13T00:39:00,1.9,北東,2.5,北東,19.9,89.5,0,0,0,28,0,0,998,1011.6
41,2020-07-13T00:40:00,1.9,北東,2.5,北東,19.8,89.3,0,0,0,28,0,0,998,1011.6
42,2020-07-13T00:41:00,1.9,北東,2.5,北東,19.8,89.2,0,0,0,28,0,0,998,1011.6
43,2020-07-13T00:42:00,1.8,北東,2.5,北東,19.7,89,0,0,0,28,0,0,998,1011.6
44,2020-07-13T00:43:00,1.8,北東,2.5,北北東,19.7,89.1,0,0,0,28,0,0,998,1011.6
45,2020-07-13T00:44:00,1.7,北東,2.5,北北東,19.7,89.3,0,0,0,28,0,0,998,1011.6
46,2020-07-13T00:45:00,1.7,北東,2.5,北北東,19.9,90.1,0,0,0,28,0,0,998,1011.6
47,2020-07-13T00:46:00,1.7,北東,2.5,北北東,19.8,89.3,0,0,0,28,0,0,998,1011.6
48,2020-07-13T00:47:00,1.7,北東,2.5,北北東,19.7,89.1,0,0,0,28,0,0,998,1011.6
49,2020-07-13T00:48:00,1.7,北東,2.4,北東,19.7,89,0,0,0,28,0,0,998,1011.6
50,2020-07-13T00:49:00,1.7,北東,2.5,北東,19.7,89.3,0,0,0,28,0,0,998,1011.6
51,2020-07-13T00:50:00,1.6,北東,2.7,北東,19.7,89.5,0,0,0,28,0,0,998,1011.6
52,2020-07-13T00:51:00,1.6,北東,2.7,北東,20,90.2,0,0,0,28,0,0,998,1011.6
53,2020-07-13T00:52:00,1.7,北東,2.7,北東,19.8,89.5,0,0,0,28,0,0,998,1011.6
54,2020-07-13T00:53:00,1.8,北東,2.7,北東,19.9,89.5,0,0,0,28,0,0,998,1011.6
55,2020-07-13T00:54:00,1.8,北東,2.7,北東,19.8,89.2,0,0,0,28,0,0,998,1011.6
56,2020-07-13T00:55:00,1.8,北東,3.1,北北東,19.7,88.9,0,0,0,28,0,0,998,1011.6
57,2020-07-13T00:56:00,1.9,北東,3.3,北東,19.9,89.6,0,0,0,28,0,0,997.9,1011.5
58,2020-07-13T00:57:00,2,北東,3.3,北東,19.7,89.3,0,0,0,28,0,0,997.9,1011.5
59,2020-07-13T00:58:00,2.1,北東,3.3,北東,19.9,89.5,0,0,0,28,0,0,997.9,1011.5
60,2020-07-13T00:59:00,2.1,北東,3.3,北東,19.8,89.3,0,0,0,28,0,0,997.9,1011.5
61,2020-07-13T01:00:00,2.1,北東,3.3,北東,19.8,89,0,0,0,28,0,0,997.9,1011.5
62,2020-07-13T01:01:00,2.2,北東,3.4,北北東,19.9,89.3,0,0,0,28,0,0,997.9,1011.5
63,2020-07-13T01:02:00,2.2,北東,3.4,北北東,19.9,89.4,0,0,0,28,0,0,997.9,1011.5
64,2020-07-13T01:03:00,2.1,北東,3.4,北北東,19.9,89,0,0,0,28,0,0,998,1011.6
65,2020-07-13T01:04:00,2.1,北東,3.4,北北東,19.9,88.7,0,0,0,28,0,0,998,1011.6
66,2020-07-13T01:05:00,2.1,北東,3.4,北北東,19.9,88.6,0,0,0,28,0,0,998,1011.6
67,2020-07-13T01:06:00,2,北東,3.4,北北東,19.9,88.4,0,0,0,28,0,0,998,1011.6
68,2020-07-13T01:07:00,1.9,北東,3.4,北北東,19.7,88.4,0,0,0,28,0,0,998,1011.6
69,2020-07-13T01:08:00,1.8,北東,3.4,北北東,19.8,88.8,0,0,0,28,0,0,998,1011.6
70,2020-07-13T01:09:00,1.7,北東,3.4,北北東,19.7,89.2,0,0,0,28,0,0,998,1011.6
71,2020-07-13T01:10:00,1.7,北東,3.4,北北東,19.8,89.3,0,0,0,28,0,0,998,1011.6
72,2020-07-13T01:11:00,1.7,北東,2.9,北東,19.7,89,0,0,0,28,0,0,998,1011.6
73,2020-07-13T01:12:00,1.7,北東,2.9,北東,19.8,89.5,0,0,0,28,0,0,998,1011.6
74,2020-07-13T01:13:00,1.8,北東,2.9,北東,19.7,89.2,0,0,0,28,0,0,998,1011.6
75,2020-07-13T01:14:00,1.8,北東,2.9,北東,19.8,89.8,0,0,0,28,0,0,998,1011.6
76,2020-07-13T01:15:00,1.8,北東,2.9,北東,19.7,89.6,0,0,0,28,0,0,998,1011.6
77,2020-07-13T01:16:00,1.9,北東,2.9,北東,19.8,89.6,0,0,0,28,0,0,998,1011.6
78,2020-07-13T01:17:00,1.9,北東,3.1,北東,19.8,89.7,0,0,0,28,0,0,998,1011.6
79,2020-07-13T01:18:00,2,北東,3.1,北東,19.8,89.4,0,0,0,28,0,0,998,1011.6
80,2020-07-13T01:19:00,2.1,北東,3.1,北東,19.8,89.2,0,0,0,28,0,0,998,1011.6
81,2020-07-13T01:20:00,2.1,北東,3.1,北東,19.7,89,0,0,0,28,0,0,998,1011.6
82,2020-07-13T01:21:00,2.1,北東,3.1,北東,19.7,89.5,0,0,0,28,0,0,998,1011.6
83,2020-07-13T01:22:00,2.1,北東,3.1,北東,19.8,89.3,0,0,0,28,0,0,998,1011.6
84,2020-07-13T01:23:00,2,北東,3.1,北東,19.8,89.4,0,0,0,28,0,0,998,1011.6
85,2020-07-13T01:24:00,2,北東,3.1,北東,19.7,89,0,0,0,28,0,0,998,1011.6
86,2020-07-13T01:25:00,2,北東,3.1,北東,19.8,89.6,0,0,0,28,0,0,998,1011.6
87,2020-07-13T01:26:00,2,北東,3.1,北東,19.7,89.6,0,0,0,28,0,0,998,1011.6
88,2020-07-13T01:27:00,1.9,北東,3.1,北東,19.6,89,0,0,0,28,0,0,998,1011.6
89,2020-07-13T01:28:00,1.9,北東,3.1,北東,19.7,89.6,0,0,0,28,0,0,998,1011.6
90,2020-07-13T01:29:00,1.8,北北東,3.1,北東,19.7,89.8,0,0,0,28,0,0,998,1011.6
91,2020-07-13T01:30:00,1.7,北北東,3.1,北東,19.6,89.3,0,0,0,28,0,0,998,1011.6
92,2020-07-13T01:31:00,1.7,北北東,2.7,北北東,19.8,89.9,0,0,0,28,0,0,998,1011.6
93,2020-07-13T01:32:00,1.7,北北東,2.7,北北東,19.7,89.4,0,0,0,28,0,0,998,1011.6
94,2020-07-13T01:33:00,1.7,北北東,2.7,北北東,19.7,89.4,0,0,0,28,0,0,998,1011.6
95,2020-07-13T01:34:00,1.7,北北東,2.7,北北東,19.8,89.5,0,0,0,28,0,0,998,1011.6
96,2020-07-13T01:35:00,1.7,北東,2.7,北北東,19.9,89.3,0,0,0,28,0,0,998,1011.6
97,2020-07-13T01:36:00,1.7,北東,2.7,北北東,19.7,88.9,0,0,0,28,0,0,998,1011.6
98,2020-07-13T01:37:00,1.7,北東,2.7,北北東,19.8,89,0,0,0,28,0,0,998,1011.6
99,2020-07-13T01:38:00,1.7,北東,2.7,北北東,19.7,88.8,0,0,0,28,0,0,998,1011.6
100,2020-07-13T01:39:00,1.8,北東,3,北北東,19.8,89.1,0,0,0,28,0,0,998,1011.6
101,2020-07-13T01:40:00,1.9,北東,3,北北東,19.8,89.3,0,0,0,28,0,0,998,1011.6
102,2020-07-13T01:41:00,1.9,北東,3,北北東,19.8,89.1,0,0,0,28,0,0,998,1011.6
103,2020-07-13T01:42:00,1.9,北東,3.2,北東,19.8,88.8,0,0,0,28,0,0,998,1011.6
104,2020-07-13T01:43:00,1.9,北東,3.2,北東,19.8,89,0,0,0,28,0,0,998,1011.6
105,2020-07-13T01:44:00,2,北東,3.2,北東,19.7,88.6,0,0,0,28,0,0,998,1011.6
106,2020-07-13T01:45:00,2,北東,3.2,北東,19.7,88.9,0,0,0,28,0,0,998,1011.6
107,2020-07-13T01:46:00,2.1,北東,3.2,北東,19.7,89.2,0,0,0,28,0,0,998,1011.6
108,2020-07-13T01:47:00,2.1,北東,3.2,北東,19.6,89.3,0,0,0,28,0,0,998,1011.6
109,2020-07-13T01:48:00,2.1,北東,3.2,北東,19.5,89.3,0,0,0,28,0,0,998,1011.6
110,2020-07-13T01:49:00,2.1,北東,3.2,北東,19.6,89.8,0,0,0,28,0,0,998,1011.6
111,2020-07-13T01:50:00,2.1,北東,3.2,北東,19.6,90.1,0,0,0,28,0,0,998,1011.6
112,2020-07-13T01:51:00,2.1,北東,3.2,北東,19.6,90.1,0,0,0,28,0,0,998,1011.6
113,2020-07-13T01:52:00,2,北東,3,北東,19.8,90.3,0,0,0,28,0,0,998,1011.6
114,2020-07-13T01:53:00,2,北東,3,北東,19.6,89.8,0,0,0,28,0,0,998.1,1011.7
115,2020-07-13T01:54:00,2,北東,3,北東,19.5,89.4,0,0,0,28,0,0,998,1011.6
116,2020-07-13T01:55:00,1.9,北東,3,北東,19.5,89.8,0,0,0,28,0,0,998,1011.6
117,2020-07-13T01:56:00,1.8,北東,3,北東,19.6,90.4,0,0,0,28,0,0,998,1011.6
118,2020-07-13T01:57:00,1.8,北東,2.7,北東,19.6,90.1,0,0,0,28,0,0,998,1011.6
119,2020-07-13T01:58:00,1.8,北東,2.7,北東,19.7,90.3,0,0,0,28,0,0,998,1011.6
120,2020-07-13T01:59:00,1.8,北東,2.5,北東,19.7,89.9,0,0,0,28,0,0,998,1011.6
121,2020-07-13T02:00:00,1.8,北東,2.5,北東,19.6,89.5,0,0,0,28,0,0,998,1011.6
122,2020-07-13T02:01:00,1.8,北東,2.4,北東,19.6,89.3,0,0,0,28,0,0,998,1011.6
123,2020-07-13T02:02:00,1.7,北東,2.4,北東,19.7,89.9,0,0,0,28,0,0,998.1,1011.7
124,2020-07-13T02:03:00,1.7,北東,2.3,北東,19.6,89.5,0,0,0,28,0,0,998,1011.6
125,2020-07-13T02:04:00,1.7,北東,2.3,北東,19.5,89.3,0,0,0,28,0,0,998,1011.6
126,2020-07-13T02:05:00,1.7,北東,2.3,北東,19.7,90,0,0,0,28,0,0,998.1,1011.7
127,2020-07-13T02:06:00,1.8,北東,2.3,北東,19.5,89.6,0,0,0,28,0,0,998.1,1011.7
128,2020-07-13T02:07:00,1.7,北東,2.3,北東,19.5,89.7,0,0,0,28,0,0,998.1,1011.7
129,2020-07-13T02:08:00,1.7,北東,2.3,北東,19.5,89.8,0,0,0,28,0,0,998.1,1011.7
130,2020-07-13T02:09:00,1.6,北東,2.3,北東,19.5,90.3,0,0,0,28,0,0,998.1,1011.7
131,2020-07-13T02:10:00,1.6,北東,2.3,北東,19.5,90,0,0,0,28,0,0,998.1,1011.7
132,2020-07-13T02:11:00,1.6,北東,2.3,北東,19.6,90.6,0,0,0,28,0,0,998.1,1011.7
133,2020-07-13T02:12:00,1.6,北東,2.3,北東,19.5,89.9,0,0,0,28,0,0,998.1,1011.7
134,2020-07-13T02:13:00,1.5,北東,2.3,北東,19.4,90,0,0,0,28,0,0,998.1,1011.7
135,2020-07-13T02:14:00,1.5,北東,2.3,北東,19.4,89.8,0,0,0,28,0,0,998.1,1011.7
136,2020-07-13T02:15:00,1.4,北東,2.3,北東,19.4,90.3,0,0,0,28,0,0,998.1,1011.7
137,2020-07-13T02:16:00,1.3,北東,2,北東,19.4,90.5,0,0,0,28,0,0,998.1,1011.7
138,2020-07-13T02:17:00,1.2,北東,2,北東,19.3,90.5,0,0,0,28,0,0,998.1,1011.7
139,2020-07-13T02:18:00,1.1,北東,2,北東,19.3,90.7,0,0,0,28,0,0,998.1,1011.7
140,2020-07-13T02:19:00,1,北東,2,北東,19.4,91,0,0,0,28,0,0,998.1,1011.7
141,2020-07-13T02:20:00,0.9,北東,1.6,北東,19.5,91.1,0,0,0,28,0,0,998.1,1011.7
142,2020-07-13T02:21:00,0.9,北東,1.7,北東,19.4,90.8,0,0,0,28,0,0,998.1,1011.7
143,2020-07-13T02:22:00,0.8,北東,1.7,北東,19.4,90.6,0,0,0,28,0,0,998.1,1011.7
144,2020-07-13T02:23:00,0.7,北東,1.7,北東,19.3,90.1,0,0,0,28,0,0,998.1,1011.7
145,2020-07-13T02:24:00,0.6,東北東,1.7,北東,19.2,90.2,0,0,0,28,0,0,998.1,1011.7
146,2020-07-13T02:25:00,0.6,東北東,1.7,北東,19.2,90.6,0,0,0,28,0,0,998.1,1011.7
147,2020-07-13T02:26:00,0.5,東北東,1.7,北東,19.5,91.6,0,0,0,28,0,0,998.1,1011.7
148,2020-07-13T02:27:00,0.6,東北東,1.7,北東,19.4,91.4,0,0,0,28,0,0,998.1,1011.7
149,2020-07-13T02:28:00,0.5,東北東,1.7,北東,19.5,91.2,0,0,0,28,0,0,998.2,1011.8
150,2020-07-13T02:29:00,0.5,北東,1.7,北東,19.4,90.8,0,0,0,28,0,0,998.1,1011.7
151,2020-07-13T02:30:00,0.4,北東,1.7,北東,19.3,90.3,0,0,0,28,0,0,998.2,1011.8
152,2020-07-13T02:31:00,0.3,北東,1.2,東北東,19.3,90.2,0,0,0,28,0,0,998.2,1011.8
153,2020-07-13T02:32:00,0.3,北東,1.2,東北東,19.3,90.8,0,0,0,28,0,0,998.2,1011.8
154,2020-07-13T02:33:00,0.3,北東,1.2,東北東,19.3,91,0,0,0,28,0,0,998.2,1011.8
155,2020-07-13T02:34:00,0.3,北東,1.2,東北東,19.2,90.6,0,0,0,28,0,0,998.2,1011.8
156,2020-07-13T02:35:00,0.3,北北東,1.2,東北東,19.2,91.1,0,0,0,28,0,0,998.2,1011.8
157,2020-07-13T02:36:00,0.2,静穏,1,東,19.2,91.3,0,0,0,28,0,0,998.2,1011.8
158,2020-07-13T02:37:00,0.2,静穏,0.9,北東,19.2,91.1,0,0,0,28,0,0,998.2,1011.8
159,2020-07-13T02:38:00,0.2,静穏,0.9,北東,19.4,91.8,0,0,0,28,0,0,998.2,1011.8
160,2020-07-13T02:39:00,0.2,静穏,0.9,北東,19.4,91.7,0,0,0,28,0,0,998.2,1011.8
161,2020-07-13T02:40:00,0.2,静穏,0.9,北東,19.3,91.3,0,0,0,28,0,0,998.2,1011.8
162,2020-07-13T02:41:00,0.2,静穏,0.9,北東,19.3,91.5,0,0,0,28,0,0,998.2,1011.8
163,2020-07-13T02:42:00,0.2,静穏,0.9,北東,19.3,91.4,0,0,0,28,0,0,998.2,1011.8
164,2020-07-13T02:43:00,0.2,静穏,0.9,北東,19.3,91.4,0,0,0,28,0,0,998.2,1011.8
165,2020-07-13T02:44:00,0.1,静穏,0.9,北東,19.3,91.1,0,0,0,28,0,0,998.2,1011.8
166,2020-07-13T02:45:00,0.1,静穏,0.9,北東,19.3,90.9,0,0,0,28,0,0,998.2,1011.8
167,2020-07-13T02:46:00,0.1,静穏,0.9,北東,19.3,90.9,0,0,0,28,0,0,998.2,1011.8
168,2020-07-13T02:47:00,0.1,静穏,0.5,北北東,19.1,90.3,0,0,0,28,0,0,998.2,1011.8
169,2020-07-13T02:48:00,0,静穏,0.4,東,19.1,90.8,0,0,0,28,0,0,998.2,1011.8
170,2020-07-13T02:49:00,0,静穏,0.4,東,19.1,91.1,0,0,0,28,0,0,998.2,1011.8
171,2020-07-13T02:50:00,0.1,静穏,0.5,北北東,19.4,91.8,0,0,0,28,0,0,998.2,1011.8
172,2020-07-13T02:51:00,0.1,静穏,0.6,北北東,19.3,91.9,0,0,0,28,0,0,998.2,1011.8
173,2020-07-13T02:52:00,0.1,静穏,0.6,北北東,19.5,91.8,0,0,0,28,0,0,998.2,1011.8
174,2020-07-13T02:53:00,0.2,静穏,0.6,北北東,19.5,91.4,0,0,0,28,0,0,998.2,1011.8
175,2020-07-13T02:54:00,0.2,静穏,0.6,北北東,19.6,91,0,0,0,28,0,0,998.2,1011.8
176,2020-07-13T02:55:00,0.3,北東,0.8,東北東,19.5,90.4,0,0,0,28,0,0,998.2,1011.8
177,2020-07-13T02:56:00,0.3,北東,0.8,東北東,19.6,90.5,0,0,0,28,0,0,998.2,1011.8
178,2020-07-13T02:57:00,0.3,北東,0.8,東北東,19.5,89.8,0,0,0,28,0,0,998.2,1011.8
179,2020-07-13T02:58:00,0.4,北東,1,北東,19.5,89.7,0,0,0,28,0,0,998.2,1011.8
180,2020-07-13T02:59:00,0.5,北東,1.1,北東,19.4,89.6,0,0,0,28,0,0,998.2,1011.8
181,2020-07-13T03:00:00,0.5,北東,1.1,北東,19.4,89.9,0,0,0,28,0,0,998.1,1011.7
182,2020-07-13T03:01:00,0.5,北東,1.1,北東,19.4,90.2,0,0,0,28,0,0,998.2,1011.8
183,2020-07-13T03:02:00,0.5,北東,1.1,北東,19.4,90.5,0,0,0,28,0,0,998.2,1011.8
184,2020-07-13T03:03:00,0.5,北東,1.1,北東,19.5,90.9,0,0,0,28,0,0,998.2,1011.8
185,2020-07-13T03:04:00,0.5,北東,1.1,北東,19.4,90.4,0,0,0,28,0,0,998.2,1011.8
186,2020-07-13T03:05:00,0.4,北北東,1.1,北東,19.4,90.2,0,0,0,28,0,0,998.2,1011.8
187,2020-07-13T03:06:00,0.4,北北東,1.1,北東,19.6,90.7,0,0,0,28,0,0,998.2,1011.8
188,2020-07-13T03:07:00,0.4,北北東,1.1,北東,19.5,90.5,0,0,0,28,0,0,998.2,1011.8
189,2020-07-13T03:08:00,0.3,北,1.1,北東,19.5,90.3,0,0,0,28,0,0,998.2,1011.8
190,2020-07-13T03:09:00,0.3,北,0.9,北東,19.4,90.4,0,0,0,28,0,0,998.2,1011.8
191,2020-07-13T03:10:00,0.3,北,0.8,北西,19.4,90.6,0,0,0,28,0,0,998.2,1011.8
192,2020-07-13T03:11:00,0.3,北北西,0.9,西北西,19.4,90.5,0,0,0,28,0,0,998.3,1011.9
193,2020-07-13T03:12:00,0.3,北北西,1.1,西北西,19.5,91.1,0,0,0,28,0,0,998.2,1011.8
194,2020-07-13T03:13:00,0.4,北西,1.1,西北西,19.6,91.3,0,0,0,28,0,0,998.3,1011.9
195,2020-07-13T03:14:00,0.4,北西,1.1,西北西,19.5,90.7,0,0,0,28,0,0,998.3,1011.9
196,2020-07-13T03:15:00,0.4,北西,1.1,西北西,19.6,91.4,0,0,0,28,0,0,998.3,1011.9
197,2020-07-13T03:16:00,0.4,北西,1.1,西北西,19.5,91.1,0,0,0,28,0,0,998.3,1011.9
198,2020-07-13T03:17:00,0.4,北西,1.1,西北西,19.5,91.5,0,0,0,28,0,0,998.3,1011.9
199,2020-07-13T03:18:00,0.4,北西,1.1,西北西,19.4,91.6,0,0,0,28,0,0,998.3,1011.9
200,2020-07-13T03:19:00,0.4,北西,1.1,西北西,19.5,92.4,0,0,0,28,0,0,998.3,1011.9
201,2020-07-13T03:20:00,0.5,北北西,1.1,西北西,19.5,92.4,0,0,0,28,0,0,998.3,1011.9
202,2020-07-13T03:21:00,0.5,北北西,1.4,北東,19.4,92.9,0,0,0,28,0,0,998.3,1011.9
203,2020-07-13T03:22:00,0.5,北北西,1.4,北東,19.5,93.2,0,0,0,28,0,0,998.3,1011.9
204,2020-07-13T03:23:00,0.5,北,1.4,北東,19.5,93.6,0,0,0,28,0,0,998.3,1011.9
205,2020-07-13T03:24:00,0.5,北,1.4,北東,19.5,93.2,0,0,0,28,0,0,998.3,1011.9
206,2020-07-13T03:25:00,0.5,北北東,1.4,北東,19.5,93.6,0,0,0,28,0,0,998.3,1011.9
207,2020-07-13T03:26:00,0.6,北北東,1.4,北東,19.4,93.2,0,0,0,28,0,0,998.3,1011.9
208,2020-07-13T03:27:00,0.6,北北東,1.4,北東,19.5,93.7,0,0,0,28,0,0,998.3,1011.9
209,2020-07-13T03:28:00,0.7,北北東,1.4,北東,19.3,93.3,0,0,0,28,0,0,998.3,1011.9
210,2020-07-13T03:29:00,0.7,北北東,1.4,北東,19.4,93.7,0,0,0,28,0,0,998.3,1011.9
211,2020-07-13T03:30:00,0.7,北北東,1.4,北東,19.4,94.2,0,0,0,28,0,0,998.3,1011.9
212,2020-07-13T03:31:00,0.7,北北東,1.3,北,19.4,94.4,0,0,0,28,0,0,998.3,1011.9
213,2020-07-13T03:32:00,0.7,北北東,1.3,北,19.3,93.9,0,0,0,28,0,0,998.3,1011.9
214,2020-07-13T03:33:00,0.8,北北東,1.3,北,19.4,94.4,0,0,0,28,0,0,998.3,1011.9
215,2020-07-13T03:34:00,0.9,北北東,1.3,北,19.5,94.7,0,0,0,28,0,0,998.3,1011.9
216,2020-07-13T03:35:00,0.9,北北東,1.3,北,19.3,94.3,0,0,0,28,0,0,998.3,1011.9
217,2020-07-13T03:36:00,0.9,北北東,1.5,北東,19.2,93.8,0,0,0,28,0,0,998.3,1011.9
218,2020-07-13T03:37:00,0.9,北北東,1.5,北東,19.3,94,0,0,0,28,0,0,998.3,1011.9
219,2020-07-13T03:38:00,0.9,北北東,1.5,北東,19.3,94.1,0,0,0,28,0,0,998.3,1011.9
220,2020-07-13T03:39:00,1,北北東,1.5,北東,19.4,94.6,0,0,0,28,0,0,998.3,1011.9
221,2020-07-13T03:40:00,0.9,北北東,1.5,北東,19.2,94.2,0,0,0,28,0,0,998.3,1011.9
222,2020-07-13T03:41:00,0.9,北北東,1.5,北東,19.1,93.8,0,0,0,28,0,0,998.3,1011.9
223,2020-07-13T03:42:00,0.9,北北東,1.5,北東,19.3,94.7,0,0,0,28,0,0,998.3,1011.9
224,2020-07-13T03:43:00,0.9,北北東,1.5,北東,19.4,95.2,0,0,0,28,0,0,998.3,1011.9
225,2020-07-13T03:44:00,0.9,北北東,1.5,北東,19.4,95.2,0,0,0,28,0,0,998.3,1011.9
226,2020-07-13T03:45:00,0.9,北北東,1.5,北東,19.3,94.8,0,0,0,28,0,0,998.3,1011.9
227,2020-07-13T03:46:00,0.9,北北東,1.4,北,19.2,94.1,0,0,0,28,0,0,998.3,1011.9
228,2020-07-13T03:47:00,0.9,北北東,1.4,北,19.1,94,0,0,0,28,0,0,998.3,1011.9
229,2020-07-13T03:48:00,0.9,北北東,1.6,東北東,19.1,93.7,0,0,0,28,0,0,998.3,1011.9
230,2020-07-13T03:49:00,0.9,北北東,1.6,東北東,19.2,94.6,0,0,0,28,0,0,998.3,1011.9
231,2020-07-13T03:50:00,1,北北東,1.6,東北東,19.2,94.7,0,0,0,28,0,0,998.4,1012
232,2020-07-13T03:51:00,1,北北東,1.6,東北東,19.2,94.6,0,0,0,28,0,0,998.4,1012
233,2020-07-13T03:52:00,1,北北東,1.6,東北東,19.3,94.8,0,0,0,28,0,0,998.4,1012
234,2020-07-13T03:53:00,1.1,北北東,1.6,東北東,19.1,94.6,0,0,0,28,0,0,998.4,1012
235,2020-07-13T03:54:00,1.1,北北東,1.6,東北東,19.1,94.7,0,0,0,28,0,0,998.3,1011.9
236,2020-07-13T03:55:00,1.1,北北東,1.6,東北東,19.2,95.1,0,0,0,28,0,0,998.3,1011.9
237,2020-07-13T03:56:00,1.2,北北東,1.6,東北東,19.2,95.2,0,0,0,28,0,0,998.3,1011.9
238,2020-07-13T03:57:00,1.1,北北東,1.6,東北東,19.2,95,0,0,0,28,0,0,998.3,1011.9
239,2020-07-13T03:58:00,1.1,北北東,1.6,北北東,19.3,95.4,0,0,0,28,0,0,998.3,1011.9
240,2020-07-13T03:59:00,1.1,北北東,1.6,北北東,19.4,95.6,0,0,0,28,0,0,998.3,1011.9
241,2020-07-13T04:00:00,1.1,北北東,1.6,北北東,19.3,95.4,0,0,0,28,0,0,998.3,1011.9
242,2020-07-13T04:01:00,1.1,北北東,1.6,北北東,19.2,95.2,0,0,0,28,0,0,998.3,1011.9
243,2020-07-13T04:02:00,1.1,北北東,1.6,北北東,19.2,95.2,0,0,0,28,0,0,998.3,1011.9
244,2020-07-13T04:03:00,1.1,北北東,1.6,北北東,19.1,95.2,0,0,0,28,0,0,998.4,1012
245,2020-07-13T04:04:00,1,北北東,1.6,北北東,19.1,95.4,0,0,0,28,0,0,998.4,1012
246,2020-07-13T04:05:00,0.9,北北東,1.6,北北東,19.1,95.5,0,0,0,28,0,0,998.4,1012
247,2020-07-13T04:06:00,0.9,北北東,1.6,北北東,19.2,95.7,0,0,0,28,0,0,998.4,1012
248,2020-07-13T04:07:00,0.8,北北東,1.6,北北東,19.1,95.6,0,0,0,28,0,0,998.4,1012
249,2020-07-13T04:08:00,0.8,北北東,1.6,北北東,19.1,95.8,0,0,0,28,0,0,998.4,1012
250,2020-07-13T04:09:00,0.8,北北東,1.6,北北東,19.2,95.9,0,0,0,28,0,0,998.4,1012
251,2020-07-13T04:10:00,0.8,北,1.8,北,19.2,96,0,0,0,28,0,0,998.4,1012
252,2020-07-13T04:11:00,0.8,北,1.8,北,19.2,96,0,0,0,28,0,0,998.4,1012
253,2020-07-13T04:12:00,0.8,北,1.8,北,19.3,96.1,0,0,0,28,0,0,998.4,1012
254,2020-07-13T04:13:00,0.8,北,1.9,北北東,19.2,96.1,0,0,0,28,0,0,998.4,1012
255,2020-07-13T04:14:00,0.8,北,2.2,北北東,19.3,96,0,0,0,28,0,0,998.4,1012
256,2020-07-13T04:15:00,0.9,北北東,2.2,北北東,19.4,96.1,0,0,0,28,0,0,998.5,1012.1
257,2020-07-13T04:16:00,1,北北東,2.2,北北東,19.2,95.8,0,0,0,28,0,0,998.5,1012.1
258,2020-07-13T04:17:00,1.1,北北東,2.2,北北東,19.2,95.7,0,0,0,28,0,0,998.5,1012.1
259,2020-07-13T04:18:00,1.1,北北東,2.2,北北東,19.1,95.6,0,0,0,28,0,0,998.5,1012.1
260,2020-07-13T04:19:00,1.1,北北東,2.2,北北東,19.1,95.5,0,0,0,28,0,0,998.5,1012.1
261,2020-07-13T04:20:00,1.2,北北東,2.2,北北東,19.2,95.5,0,0,0,28,0,0,998.5,1012.1
262,2020-07-13T04:21:00,1.2,北北東,2.2,北北東,19.2,95.6,0,0,0,28,0,0,998.5,1012.1
263,2020-07-13T04:22:00,1.2,北北東,2.2,北北東,19.3,95.7,0,0,0,28,0,0,998.5,1012.1
264,2020-07-13T04:23:00,1.1,北北東,2.2,北北東,19.2,95.5,0,0,0,28,0,0,998.5,1012.1
265,2020-07-13T04:24:00,1,北,2.1,北東,19.2,95.4,0,0,0,28,0,0,998.6,1012.2
266,2020-07-13T04:25:00,0.9,北,2.1,北東,18.9,95,0,0,0,28,0,0,998.6,1012.2
267,2020-07-13T04:26:00,0.8,北,1.6,北,18.8,94.6,0,0,0,28,0,0,998.6,1012.2
268,2020-07-13T04:27:00,0.8,北,1.6,北,19,95.2,0,0,0,28,0,0,998.6,1012.2
269,2020-07-13T04:28:00,0.7,北,1.6,北,19,95.5,0,0,0,28,0,0,998.6,1012.2
270,2020-07-13T04:29:00,0.6,北,1.6,北,19,95.6,0,0,0,28,0,0,998.6,1012.2
271,2020-07-13T04:30:00,0.6,北,1.6,北,19,95.5,0,0,0,28,0,0,998.6,1012.2
272,2020-07-13T04:31:00,0.5,北,1.6,北,19,95.5,0,0,0,28,0,0,998.6,1012.2
273,2020-07-13T04:32:00,0.5,北,1.3,北,19,95.6,0,0,0,28,0,0,998.6,1012.2
274,2020-07-13T04:33:00,0.6,北,1.3,北,19,95.6,0,0,0,28,0,0,998.6,1012.2
275,2020-07-13T04:34:00,0.6,北,1.3,北,19,95.7,0,0,0,28,0,0,998.6,1012.2
276,2020-07-13T04:35:00,0.6,北,1.3,北,19,95.6,0,0,0,28,0,0,998.6,1012.2
277,2020-07-13T04:36:00,0.6,北,1.3,北,18.9,95.6,0,0,0,28,0,0,998.6,1012.2
278,2020-07-13T04:37:00,0.6,北,1.3,北,18.8,95.4,0,0,0,28,0,0,998.6,1012.2
279,2020-07-13T04:38:00,0.7,北,1.9,北,18.8,95.4,0,0,0,28,0,0,998.6,1012.2
280,2020-07-13T04:39:00,0.7,北,1.9,北,19,95.8,0,0,0,28,0,0,998.7,1012.3
281,2020-07-13T04:40:00,0.8,北,1.9,北,19.1,96.1,0,0,0,28,0,0,998.7,1012.3
282,2020-07-13T04:41:00,0.8,北,1.9,北,19,95.9,0,0,0,28,0,0,998.7,1012.3
283,2020-07-13T04:42:00,0.8,北,1.9,北,19.1,96,0,0,0,28,0,0,998.7,1012.3
284,2020-07-13T04:43:00,0.8,北北東,1.9,北,19,96,0,0,0,28,0,0,998.7,1012.3
285,2020-07-13T04:44:00,0.8,北北東,1.9,北,18.9,95.9,0,0,0,28,0,0,998.7,1012.3
286,2020-07-13T04:45:00,0.8,北北東,1.9,北,19,95.8,0,0,0,28,0,0,998.6,1012.2
287,2020-07-13T04:46:00,0.9,北北東,1.9,北,19,96,0,0,0,28,0,0,998.6,1012.2
288,2020-07-13T04:47:00,0.9,北北東,1.9,北,19,95.9,0,0,0,28,0,0,998.6,1012.2
289,2020-07-13T04:48:00,0.9,北北東,1.8,北東,19.1,95.9,0,0,0,28,0,0,998.6,1012.2
290,2020-07-13T04:49:00,1,北東,1.9,北東,19.1,95.9,0,0,0,28,0,0,998.6,1012.2
291,2020-07-13T04:50:00,1.1,北東,1.9,北東,19.2,96,0,0,0,28,0,0,998.6,1012.2
292,2020-07-13T04:51:00,1.2,北東,2.2,北東,19.2,95.9,0,0,0,28,0,0,998.6,1012.2
293,2020-07-13T04:52:00,1.2,北東,2.2,北東,19.2,95.8,0,0,0,28,0,0,998.6,1012.2
294,2020-07-13T04:53:00,1.3,北東,2.2,北東,19.2,95.5,0,0,0,28,0,0,998.6,1012.2
295,2020-07-13T04:54:00,1.4,北東,2.2,北東,19.3,95.6,0,0,0,28,0,0,998.6,1012.2
296,2020-07-13T04:55:00,1.4,北東,2.2,北東,19.1,95.4,0,0,0,28,0,0,998.6,1012.2
297,2020-07-13T04:56:00,1.5,北東,2.2,北東,19.2,95.3,0,0,0,28,0,0,998.6,1012.2
298,2020-07-13T04:57:00,1.4,北北東,2.2,北東,19.2,95.4,0,0,0,28,0,0,998.6,1012.2
299,2020-07-13T04:58:00,1.3,北北東,2.2,北東,19,95.1,0,0,0,28,0,0,998.6,1012.2
300,2020-07-13T04:59:00,1.2,北北東,2.2,北東,19,95.1,0,0,0,28,0,0,998.6,1012.2
301,2020-07-13T05:00:00,1,北北東,2.2,北東,19,95.3,0,0,0,28,0,0,998.6,1012.2
302,2020-07-13T05:01:00,0.9,北北東,2,北北東,18.8,95.1,0,0,0,28,0,0,998.6,1012.2
303,2020-07-13T05:02:00,0.8,北北東,2,北北東,18.7,94.9,0,0,0,28,0,0,998.5,1012.1
304,2020-07-13T05:03:00,0.7,北北東,1.9,北北東,18.9,95.4,0,0,0,28,0,0,998.5,1012.1
305,2020-07-13T05:04:00,0.6,北北東,1.9,北北東,19,95.8,0,0,0,28,0,0,998.5,1012.1
306,2020-07-13T05:05:00,0.6,北,1.9,北北東,19,95.9,0,0,0,28,0,0,998.5,1012.1
307,2020-07-13T05:06:00,0.5,北,1.4,北,19,95.8,0,0,0,28,0,0,998.5,1012.1
308,2020-07-13T05:07:00,0.5,北,1.2,北,19,95.8,0,0,0,28,0,0,998.5,1012.1
309,2020-07-13T05:08:00,0.6,北,1.2,北,19,95.8,0,0,0,28,0,0,998.5,1012.1
310,2020-07-13T05:09:00,0.6,北,1.2,北,19.1,95.6,0,0,0,28,0,0,998.5,1012.1
311,2020-07-13T05:10:00,0.7,北北西,1.5,北西,19,95.6,0,0,0,28,0,0,998.5,1012.1
312,2020-07-13T05:11:00,0.8,北北西,1.5,北西,19,95.3,0,0,0,28,0,0,998.5,1012.1
313,2020-07-13T05:12:00,0.8,北北西,1.5,北西,18.9,95,0,0,0,28,0,0,998.5,1012.1
314,2020-07-13T05:13:00,0.8,北北西,1.5,北西,19,95.3,0,0,0,28,0,0,998.5,1012.1
315,2020-07-13T05:14:00,0.8,北北西,1.5,北西,19,95.5,0,0,0,28,0,0,998.5,1012.1
316,2020-07-13T05:15:00,0.9,北北西,1.5,北西,19,95.3,0,0,0,28,0,0,998.4,1012
317,2020-07-13T05:16:00,0.9,北北西,1.5,北西,19.1,95.4,0,0,0,28,0,0,998.5,1012.1
318,2020-07-13T05:17:00,0.9,北北西,1.5,北西,19.1,95.6,0,0,0,28,0,0,998.4,1012
319,2020-07-13T05:18:00,0.9,北,1.5,北西,19,95.4,0,0,0,28,0,0,998.5,1012.1
320,2020-07-13T05:19:00,0.9,北,1.5,北西,19.1,95.4,0,0,0,28,0,0,998.4,1012
321,2020-07-13T05:20:00,0.8,北,1.4,北西,19.1,95.5,0,0,0,28,0,0,998.5,1012.1
322,2020-07-13T05:21:00,0.7,北北東,1.4,北西,19.1,95.5,0,0,0,28,0,0,998.4,1012
323,2020-07-13T05:22:00,0.7,北北東,1.2,北北東,19,95.4,0,0,0,28,0,0,998.4,1012
324,2020-07-13T05:23:00,0.6,北北東,1.2,北北東,19.1,95.5,0,0,0,28,0,0,998.4,1012
325,2020-07-13T05:24:00,0.6,北北東,1.2,北北東,19,95.5,0,0,0,28,0.01,0,998.5,1012.1
326,2020-07-13T05:25:00,0.5,北北東,1.1,北北東,19.1,95.5,0,0,0,28,0.01,0,998.4,1012
327,2020-07-13T05:26:00,0.4,北北東,1.1,北北東,19.1,95.5,0,0,0,28,0.01,0,998.4,1012
328,2020-07-13T05:27:00,0.3,北北東,1.1,北北東,19.1,95.7,0,0,0,28,0.01,0,998.4,1012